Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:01:58;;;;;;;26.15;21.42;;;;;;;;;;5028410;28;20025;-66
2022/01/01 00:04:23;;;;;;;23.98;20.50;;;;;;;;;;5018728;28;20049;-66
2022/01/01 00:06:48;;;;;;;21.48;18.88;;;;;;;;;;5016232;28;20036;-66
2022/01/01 00:09:13;;;;;;;22.58;19.60;;;;;;;;;;5034213;28;20029;-66
2022/01/01 00:11:38;;;;;;;23.13;18.52;;;;;;;;;;5024690;28;20029;-66
2022/01/01 00:14:04;;;;;;;21.80;18.88;;;;;;;;;;5016367;28;20513;-66
2022/01/01 00:16:29;;;;;;;22.65;20.20;;;;;;;;;;5015827;28;20041;-64
2022/01/01 00:18:54;;;;;;;23.58;19.35;;;;;;;;;;5034130;28;20057;-65
2022/01/01 00:21:20;;;;;;;21.35;19.05;;;;;;;;;;5034055;28;20441;-65
2022/01/01 00:23:45;;;;;;;19.58;16.70;;;;;;;;;;5034275;28;20044;-65
2022/01/01 00:26:10;;;;;;;18.77;15.50;;;;;;;;;;5015877;28;20030;-65
2022/01/01 00:28:35;;;;;;;20.63;16.10;;;;;;;;;;5033840;28;20038;-65
2022/01/01 00:31:01;;;;;;;19.60;16.60;;;;;;;;;;5033669;28;20128;-65
2022/01/01 00:33:29;;;;;;;19.20;16.30;;;;;;;;;;5033012;28;20026;-65
2022/01/01 00:35:54;;;;;;;19.88;16.55;;;;;;;;;;5033793;28;20025;-65
2022/01/01 00:38:19;;;;;;;21.48;17.70;;;;;;;;;;5033750;28;20029;-65
2022/01/01 00:40:44;;;;;;;19.08;16.10;;;;;;;;;;5028794;28;20033;-65
2022/01/01 00:43:10;;;;;;;19.40;17.20;;;;;;;;;;5033689;28;20020;-65
2022/01/01 00:45:35;;;;;;;20.75;15.77;;;;;;;;;;5033100;28;20057;-65
2022/01/01 00:48:00;;;;;;;18.05;15.40;;;;;;;;;;5016488;28;20025;-65
2022/01/01 00:50:25;;;;;;;16.92;13.30;;;;;;;;;;5033630;28;20029;-65
2022/01/01 00:52:52;;;;;;;16.67;13.18;;;;;;;;;;5032523;28;20078;-65
2022/01/01 00:55:19;;;;;;;14.88;12.23;;;;;;;;;;5023998;28;20509;-65
2022/01/01 00:57:44;;;;;;;14.38;12.50;;;;;;;;;;5016091;28;20014;-65
2022/01/01 01:00:10;;;;;;;14.65;11.82;;;;;;;;;;5033180;28;20037;-65
2022/01/01 01:02:35;;;;;;;13.13;11.38;;;;;;;;;;5033309;28;20060;-65
2022/01/01 01:05:00;;;;;;;12.90;9.93;;;;;;;;;;5032939;28;20123;-65
2022/01/01 01:07:25;;;;;;;11.63;9.20;;;;;;;;;;5033502;28;20462;-65
2022/01/01 01:09:51;;;;;;;10.45;7.95;;;;;;;;;;5028880;28;20120;-65
2022/01/01 01:12:21;;;;;;;10.18;8.48;;;;;;;;;;5029552;28;20021;-65
2022/01/01 01:14:46;;;;;;;9.10;8.10;;;;;;;;;;5032660;28;20029;-65
2022/01/01 01:17:12;;;;;;;7.65;6.75;;;;;;;;;;5033607;28;20063;-66
2022/01/01 01:19:37;;;;;;;8.90;6.88;;;;;;;;;;5032879;28;20474;-65
2022/01/01 01:22:02;;;;;;;8.10;5.75;;;;;;;;;;5033441;28;20437;-65
2022/01/01 01:24:28;;;;;;;7.63;5.75;;;;;;;;;;5033150;28;20033;-65
2022/01/01 01:26:53;;;;;;;6.25;5.43;;;;;;;;;;5014779;28;20045;-65
2022/01/01 01:29:19;;;;;;;7.38;5.40;;;;;;;;;;5033017;28;20120;-65
2022/01/01 01:31:45;;;;;;;5.78;5.03;;;;;;;;;;5032857;28;20034;-66
2022/01/01 01:34:10;;;;;;;5.22;4.57;;;;;;;;;;5032392;28;20024;-65
2022/01/01 01:36:36;;;;;;;5.63;4.03;;;;;;;;;;5032957;28;20025;-65
2022/01/01 01:39:01;;;;;;;4.95;3.80;;;;;;;;;;5033401;28;20022;-65
2022/01/01 01:41:30;;;;;;;4.88;3.47;;;;;;;;;;5028624;28;20042;-65
2022/01/01 01:43:57;;;;;;;3.78;3.42;;;;;;;;;;5033063;28;20029;-65
2022/01/01 01:46:22;;;;;;;3.78;2.85;;;;;;;;;;5033215;28;20033;-66
2022/01/01 01:48:47;;;;;;;3.47;2.78;;;;;;;;;;5032458;28;20115;-65
2022/01/01 01:51:12;;;;;;;3.65;3.22;;;;;;;;;;5032622;28;20112;-65
2022/01/01 01:53:38;;;;;;;3.70;2.70;;;;;;;;;;5032491;28;20033;-65
2022/01/01 01:56:03;;;;;;;2.58;2.38;;;;;;;;;;5032011;28;20040;-65
2022/01/01 01:58:30;;;;;;;3.17;2.60;;;;;;;;;;5032536;28;20025;-65
2022/01/01 02:03:26;;;;;;;4.80;3.03;;;;;;;;;;5015713;28;20163;-65
2022/01/01 02:05:52;;;;;;;4.10;3.35;;;;;;;;;;5032647;28;20048;-65
2022/01/01 02:08:17;;;;;;;4.45;3.40;;;;;;;;;;5032613;28;20018;-65
2022/01/01 02:10:42;;;;;;;3.92;3.15;;;;;;;;;;5028565;28;20421;-65
2022/01/01 02:13:24;;;;;;;4.28;3.10;;;;;;;;;;5012148;28;20021;-65
2022/01/01 02:18:17;;;;;;;4.97;3.58;;;;;;;;;;5032036;28;20036;-65
2022/01/01 02:20:49;;;;;;;3.00;2.65;;;;;;;;;;5027615;28;20025;-65
2022/01/01 02:23:14;;;;;;;3.28;2.40;;;;;;;;;;5031538;28;20018;-65
2022/01/01 02:25:40;;;;;;;3.15;2.40;;;;;;;;;;5031604;28;20048;-65
2022/01/01 02:28:05;;;;;;;2.85;2.20;;;;;;;;;;5031970;28;20056;-65
2022/01/01 02:30:30;;;;;;;3.08;1.98;;;;;;;;;;5032297;28;20083;-66
2022/01/01 02:32:56;;;;;;;3.20;2.38;;;;;;;;;;5031965;28;20517;-66
2022/01/01 02:35:21;;;;;;;3.00;2.70;;;;;;;;;;5031339;28;20025;-65
2022/01/01 02:37:46;;;;;;;5.07;2.55;;;;;;;;;;5031299;28;20176;-65
2022/01/01 02:40:12;;;;;;;3.15;2.35;;;;;;;;;;5026750;28;20044;-65
2022/01/01 02:42:38;;;;;;;2.83;2.20;;;;;;;;;;5027726;28;20091;-65
2022/01/01 02:45:07;;;;;;;3.05;2.13;;;;;;;;;;5031823;28;20037;-65
2022/01/01 02:47:33;;;;;;;4.40;2.10;;;;;;;;;;5031653;28;20024;-65
2022/01/01 02:49:58;;;;;;;2.35;2.10;;;;;;;;;;5031435;28;20397;-65
2022/01/01 02:52:24;;;;;;;2.10;1.80;;;;;;;;;;5023227;28;20026;-65
2022/01/01 02:54:49;;;;;;;4.20;1.83;;;;;;;;;;5031380;28;20022;-65
2022/01/01 02:57:14;;;;;;;2.63;1.80;;;;;;;;;;5031529;28;20041;-65
2022/01/01 02:59:39;;;;;;;2.10;1.45;;;;;;;;;;5030669;28;20057;-65
2022/01/01 03:02:04;;;;;;;2.78;1.60;;;;;;;;;;5031625;28;20498;-65
2022/01/01 03:04:30;;;;;;;6.22;1.98;;;;;;;;;;5030550;28;20034;-65
2022/01/01 03:06:56;;;;;;;2.10;1.67;;;;;;;;;;5031733;28;20045;-65
2022/01/01 03:09:25;;;;;;;2.30;2.10;;;;;;;;;;5029408;28;20513;-65
2022/01/01 03:11:51;;;;;;;2.08;1.77;;;;;;;;;;5028727;28;20117;-65
2022/01/01 03:14:17;;;;;;;4.00;2.42;;;;;;;;;;5034095;28;20440;-65
2022/01/01 03:16:47;;;;;;;2.85;2.15;;;;;;;;;;5038437;28;20113;-65
2022/01/01 03:19:12;;;;;;;2.03;1.60;;;;;;;;;;5033367;28;20064;-65
2022/01/01 03:21:37;;;;;;;3.97;2.30;;;;;;;;;;5031967;28;20446;-65
2022/01/01 03:24:03;;;;;;;2.42;2.03;;;;;;;;;;5041161;28;20048;-65
2022/01/01 03:26:28;;;;;;;2.65;1.70;;;;;;;;;;5013042;28;20033;-65
2022/01/01 03:28:53;;;;;;;2.42;2.10;;;;;;;;;;5029357;28;20034;-65
2022/01/01 03:31:18;;;;;;;3.10;2.20;;;;;;;;;;5040861;28;20025;-65
2022/01/01 03:33:44;;;;;;;2.80;1.95;;;;;;;;;;5044122;28;20168;-65
2022/01/01 03:36:09;;;;;;;2.22;1.92;;;;;;;;;;5035526;28;20028;-65
2022/01/01 03:38:34;;;;;;;2.85;1.90;;;;;;;;;;5034940;28;20026;-65
2022/01/01 03:40:59;;;;;;;2.20;1.85;;;;;;;;;;5029494;28;20041;-65
2022/01/01 03:43:25;;;;;;;2.22;1.88;;;;;;;;;;5029912;28;20128;-65
2022/01/01 03:45:50;;;;;;;2.55;1.77;;;;;;;;;;5019605;28;20105;-65
2022/01/01 03:48:15;;;;;;;2.78;1.85;;;;;;;;;;5027776;28;20091;-65
2022/01/01 03:50:40;;;;;;;2.33;1.70;;;;;;;;;;5001207;28;20138;-65
2022/01/01 03:53:05;;;;;;;3.20;2.22;;;;;;;;;;5035394;28;20033;-65
2022/01/01 03:55:31;;;;;;;2.22;1.95;;;;;;;;;;5034845;28;20040;-65
2022/01/01 03:57:56;;;;;;;3.60;1.83;;;;;;;;;;5031697;28;20033;-65
2022/01/01 04:00:21;;;;;;;2.28;2.00;;;;;;;;;;5034771;28;20013;-65
2022/01/01 04:02:46;;;;;;;2.80;2.08;;;;;;;;;;5034706;28;20548;-65
2022/01/01 04:05:12;;;;;;;3.67;2.10;;;;;;;;;;5034679;28;20029;-65
2022/01/01 04:07:37;;;;;;;2.72;1.88;;;;;;;;;;5035104;28;20025;-65
2022/01/01 04:10:02;;;;;;;2.45;2.13;;;;;;;;;;5031446;28;20474;-65
2022/01/01 04:12:27;;;;;;;2.63;2.08;;;;;;;;;;5033849;28;20049;-65
2022/01/01 04:14:53;;;;;;;3.08;1.73;;;;;;;;;;5034459;28;20025;-65
2022/01/01 04:17:18;;;;;;;3.33;1.85;;;;;;;;;;5034967;28;20060;-65
2022/01/01 04:19:44;;;;;;;2.08;1.70;;;;;;;;;;5028750;28;20037;-65
2022/01/01 04:22:10;;;;;;;3.15;2.03;;;;;;;;;;5034538;28;20389;-65
2022/01/01 04:24:36;;;;;;;2.55;1.92;;;;;;;;;;5029217;28;20025;-65
2022/01/01 04:27:01;;;;;;;2.80;2.15;;;;;;;;;;5034569;28;20378;-65
2022/01/01 04:29:27;;;;;;;2.10;1.75;;;;;;;;;;5034402;28;20434;-65
2022/01/01 04:31:53;;;;;;;2.13;1.33;;;;;;;;;;5033769;28;20413;-65
2022/01/01 04:34:18;;;;;;;2.25;1.98;;;;;;;;;;5034322;28;20478;-65
2022/01/01 04:36:50;;;;;;;2.80;2.08;;;;;;;;;;5034905;28;20017;-65
2022/01/01 04:39:15;;;;;;;2.10;1.70;;;;;;;;;;5033645;28;20552;-65
2022/01/01 04:41:41;;;;;;;3.05;1.80;;;;;;;;;;5029730;28;20054;-65
2022/01/01 04:44:07;;;;;;;1.88;1.60;;;;;;;;;;5034133;28;20025;-65
2022/01/01 04:46:32;;;;;;;2.50;1.60;;;;;;;;;;5034010;28;20489;-65
2022/01/01 04:48:57;;;;;;;1.85;1.48;;;;;;;;;;5034151;28;20509;-65
2022/01/01 04:51:22;;;;;;;2.58;2.15;;;;;;;;;;5033687;28;20036;-65
2022/01/01 04:53:48;;;;;;;2.60;2.08;;;;;;;;;;5034078;28;20080;-65
2022/01/01 04:56:18;;;;;;;1.60;1.23;;;;;;;;;;5013884;28;20026;-65
2022/01/01 04:58:44;;;;;;;3.30;1.45;;;;;;;;;;5017338;28;20021;-65
2022/01/01 05:01:09;;;;;;;1.90;1.80;;;;;;;;;;5033353;28;20148;-66
2022/01/01 05:03:34;;;;;;;1.67;1.38;;;;;;;;;;5033375;28;20700;-65
2022/01/01 05:06:00;;;;;;;1.50;1.27;;;;;;;;;;5033705;28;20155;-65
2022/01/01 05:08:25;;;;;;;2.47;1.55;;;;;;;;;;5034279;28;20120;-65
2022/01/01 05:10:51;;;;;;;1.75;1.48;;;;;;;;;;5027707;28;20107;-65
2022/01/01 05:13:17;;;;;;;1.48;1.38;;;;;;;;;;5013521;28;20494;-65
2022/01/01 05:15:42;;;;;;;1.92;1.38;;;;;;;;;;5032638;28;20045;-65
2022/01/01 05:18:07;;;;;;;1.60;1.30;;;;;;;;;;5047244;28;20102;-65
2022/01/01 05:20:32;;;;;;;2.42;1.63;;;;;;;;;;5032750;28;20021;-65
2022/01/01 05:22:58;;;;;;;4.00;1.10;;;;;;;;;;5044076;28;20367;-65
2022/01/01 05:25:23;;;;;;;1.55;1.45;;;;;;;;;;5039459;28;20548;-65
2022/01/01 05:27:48;;;;;;;2.22;1.27;;;;;;;;;;5033863;28;20124;-65
2022/01/01 05:30:13;;;;;;;1.77;1.35;;;;;;;;;;5034244;28;20039;-65
2022/01/01 05:32:39;;;;;;;2.45;1.10;;;;;;;;;;5032951;28;20043;-65
2022/01/01 05:35:04;;;;;;;1.95;1.73;;;;;;;;;;5032813;28;20398;-65
2022/01/01 05:37:29;;;;;;;2.00;1.50;;;;;;;;;;5013613;28;20386;-65
2022/01/01 05:39:54;;;;;;;2.40;1.23;;;;;;;;;;5031050;28;20033;-65
2022/01/01 05:42:20;;;;;;;2.47;1.73;;;;;;;;;;5030270;28;20042;-65
2022/01/01 05:44:45;;;;;;;1.40;1.08;;;;;;;;;;5033405;28;20037;-65
2022/01/01 05:47:10;;;;;;;2.88;1.25;;;;;;;;;;5032599;28;20032;-65
2022/01/01 05:49:35;;;;;;;1.83;1.45;;;;;;;;;;5031807;28;20112;-65
2022/01/01 05:52:00;;;;;;;3.10;1.40;;;;;;;;;;5033108;28;20025;-65
2022/01/01 05:54:26;;;;;;;1.33;0.90;;;;;;;;;;5032350;28;20482;-65
2022/01/01 05:56:51;;;;;;;1.92;1.33;;;;;;;;;;5014115;28;20356;-65
2022/01/01 05:59:16;;;;;;;2.03;1.20;;;;;;;;;;5033130;28;20025;-65
2022/01/01 06:01:42;;;;;;;1.48;1.02;;;;;;;;;;5032961;28;20018;-65
2022/01/01 06:04:07;;;;;;;1.92;1.23;;;;;;;;;;5031767;28;20116;-65
2022/01/01 06:06:32;;;;;;;1.88;1.30;;;;;;;;;;5032651;28;20043;-65
2022/01/01 06:08:57;;;;;;;1.55;1.00;;;;;;;;;;5032600;28;20029;-65
2022/01/01 06:11:22;;;;;;;1.65;1.20;;;;;;;;;;5020598;28;20034;-65
2022/01/01 06:13:48;;;;;;;2.70;1.20;;;;;;;;;;5028903;28;20025;-65
2022/01/01 06:16:13;;;;;;;1.65;1.20;;;;;;;;;;5014617;28;20029;-65
2022/01/01 06:18:38;;;;;;;1.42;0.95;;;;;;;;;;5032436;28;20021;-65
2022/01/01 06:21:04;;;;;;;1.10;0.77;;;;;;;;;;5032735;28;20029;-65
2022/01/01 06:23:29;;;;;;;1.70;1.30;;;;;;;;;;5032513;28;20034;-65
2022/01/01 06:25:54;;;;;;;1.73;1.52;;;;;;;;;;5020815;28;20029;-65
2022/01/01 06:28:19;;;;;;;1.63;0.82;;;;;;;;;;5009304;28;20113;-65
2022/01/01 06:30:45;;;;;;;1.25;0.77;;;;;;;;;;5032479;28;20103;-65
2022/01/01 06:33:14;;;;;;;1.50;1.30;;;;;;;;;;5032336;28;20065;-65
2022/01/01 06:35:40;;;;;;;3.10;2.60;;;;;;;;;;5031524;28;20070;-65
2022/01/01 06:38:05;;;;;;;4.20;2.58;;;;;;;;;;5032004;28;20401;-65
2022/01/01 06:40:30;;;;;;;2.78;1.80;;;;;;;;;;5029538;28;20037;-65
2022/01/01 06:42:56;;;;;;;1.75;1.40;;;;;;;;;;5031988;28;20036;-65
2022/01/01 06:45:21;;;;;;;2.72;1.17;;;;;;;;;;5014393;28;20037;-65
2022/01/01 06:47:46;;;;;;;1.52;1.02;;;;;;;;;;5016100;28;20533;-65
2022/01/01 06:50:11;;;;;;;2.47;0.80;;;;;;;;;;5014413;28;20116;-65
2022/01/01 06:52:40;;;;;;;1.17;0.90;;;;;;;;;;5031126;28;20067;-65
2022/01/01 06:55:06;;;;;;;1.17;0.77;;;;;;;;;;5031518;28;20117;-65
2022/01/01 06:57:31;;;;;;;1.35;0.95;;;;;;;;;;5031948;28;20108;-65
2022/01/01 06:59:56;;;;;;;1.88;0.77;;;;;;;;;;5031387;28;20029;-66
2022/01/01 07:02:21;;;;;;;2.50;0.90;;;;;;;;;;5031775;28;20075;-65
2022/01/01 07:04:46;;;;;;;0.80;0.80;;;;;;;;;;5031229;28;20026;-65
2022/01/01 07:07:12;;;;;;;1.23;0.90;;;;;;;;;;5031502;28;20041;-65
2022/01/01 07:09:37;;;;;;;2.28;1.23;;;;;;;;;;5028722;28;20091;-65
2022/01/01 07:12:03;;;;;;;1.73;1.02;;;;;;;;;;5029289;28;20061;-65
2022/01/01 07:14:28;;;;;;;2.38;0.90;;;;;;;;;;5037507;28;20037;-65
2022/01/01 07:16:53;;;;;;;2.35;0.95;;;;;;;;;;5036241;28;20083;-65
2022/01/01 07:19:18;;;;;;;1.70;0.90;;;;;;;;;;5030911;28;20067;-65
2022/01/01 07:21:44;;;;;;;1.30;0.77;;;;;;;;;;5016665;28;20018;-65
2022/01/01 07:24:09;;;;;;;0.90;0.50;;;;;;;;;;5031621;28;20458;-65
2022/01/01 07:26:34;;;;;;;1.63;0.90;;;;;;;;;;5013395;28;20022;-65
2022/01/01 07:28:59;;;;;;;1.33;0.70;;;;;;;;;;5031097;28;20114;-65
2022/01/01 07:31:25;;;;;;;1.48;0.90;;;;;;;;;;5030364;28;20076;-65
2022/01/01 07:33:50;;;;;;;1.30;0.82;;;;;;;;;;5010186;28;20398;-65
2022/01/01 07:36:16;;;;;;;1.85;0.80;;;;;;;;;;5012038;28;20022;-65
2022/01/01 07:38:41;;;;;;;1.55;1.20;;;;;;;;;;5018798;28;20014;-65
2022/01/01 07:41:06;;;;;;;1.00;0.98;;;;;;;;;;5025835;28;20100;-65
2022/01/01 07:43:32;;;;;;;1.15;0.80;;;;;;;;;;5031396;28;20018;-65
2022/01/01 07:45:57;;;;;;;1.10;0.98;;;;;;;;;;5031499;28;20051;-65
2022/01/01 07:48:22;;;;;;;1.60;0.90;;;;;;;;;;5020960;28;20018;-65
2022/01/01 07:50:47;;;;;;;2.05;0.80;;;;;;;;;;5031500;28;20028;-65
2022/01/01 07:53:12;;;;;;;1.23;1.13;;;;;;;;;;5031433;28;20436;-65
2022/01/01 07:55:38;;;;;;;1.77;0.93;;;;;;;;;;5030083;28;20577;-65
2022/01/01 07:58:05;;;;;;;1.25;0.95;;;;;;;;;;5022076;28;20032;-65
2022/01/01 08:00:30;;;;;;;1.85;0.82;;;;;;;;;;5030620;28;20053;-65
2022/01/01 08:02:55;;;;;;;2.05;0.90;;;;;;;;;;5031518;28;20056;-65
2022/01/01 08:05:21;;;;;;;1.30;0.70;;;;;;;;;;5030989;28;20034;-65
2022/01/01 08:07:46;;;;;;;1.88;0.90;;;;;;;;;;5014015;28;20056;-65
2022/01/01 08:10:12;;;;;;;1.65;0.98;;;;;;;;;;5026534;28;20025;-65
2022/01/01 08:12:38;;;;;;;1.60;0.70;;;;;;;;;;5030913;28;20095;-65
2022/01/01 08:15:04;;;;;;;2.03;0.90;;;;;;;;;;5031369;28;20110;-65
2022/01/01 08:17:30;;;;;;;2.42;1.13;;;;;;;;;;5031440;28;20041;-65
2022/01/01 08:19:55;;;;;;;1.83;0.80;;;;;;;;;;5026778;28;20386;-65
2022/01/01 08:22:20;;;;;;;1.33;0.70;;;;;;;;;;5034541;28;20113;-65
2022/01/01 08:24:46;;;;;;;1.75;0.90;;;;;;;;;;5035084;28;20033;-65
2022/01/01 08:27:11;;;;;;;0.80;0.70;;;;;;;;;;5034448;28;20013;-65
2022/01/01 08:29:36;;;;;;;1.08;0.90;;;;;;;;;;5031391;28;20489;-65
2022/01/01 08:32:01;;;;;;;2.00;0.85;;;;;;;;;;5034070;28;20068;-65
2022/01/01 08:34:27;;;;;;;1.35;0.75;;;;;;;;;;5021739;28;20565;-65
2022/01/01 08:36:52;;;;;;;2.42;0.80;;;;;;;;;;5033348;28;20033;-64
2022/01/01 08:39:17;;;;;;;0.93;0.70;;;;;;;;;;5014022;28;20373;-65
2022/01/01 08:41:43;;;;;;;1.40;0.70;;;;;;;;;;5030704;28;20073;-65
2022/01/01 08:44:09;;;;;;;2.15;0.88;;;;;;;;;;5016208;28;20481;-64
2022/01/01 08:46:34;;;;;;;1.33;0.95;;;;;;;;;;5034486;28;20017;-65
2022/01/01 08:49:00;;;;;;;2.13;0.90;;;;;;;;;;5034287;28;20028;-65
2022/01/01 08:51:25;;;;;;;1.30;0.65;;;;;;;;;;5023660;28;20021;-65
2022/01/01 08:53:51;;;;;;;2.13;0.70;;;;;;;;;;5032373;28;20037;-65
2022/01/01 08:56:16;;;;;;;1.52;1.00;;;;;;;;;;5030509;28;20033;-65
2022/01/01 08:58:41;;;;;;;2.72;0.77;;;;;;;;;;5017579;28;20033;-65
2022/01/01 09:01:07;;;;;;;3.03;1.27;;;;;;;;;;5018268;28;20033;-65
2022/01/01 09:03:34;;;;;;;1.77;0.68;;;;;;;;;;5032780;28;20478;-65
2022/01/01 09:06:00;;;;;;;1.23;0.82;;;;;;;;;;5033799;28;20107;-65
2022/01/01 09:08:25;;;;;;;1.98;1.10;;;;;;;;;;5032385;28;20049;-65
2022/01/01 09:10:50;;;;;;;2.83;1.05;;;;;;;;;;5028238;28;20025;-65
2022/01/01 09:13:15;;;;;;;2.30;1.00;;;;;;;;;;5031732;28;20108;-65
2022/01/01 09:15:41;;;;;;;1.98;1.23;;;;;;;;;;5015359;28;20029;-65
2022/01/01 09:18:06;;;;;;;2.80;1.48;;;;;;;;;;5033338;28;20036;-65
2022/01/01 09:20:31;;;;;;;2.03;1.00;;;;;;;;;;5033331;28;20028;-65
2022/01/01 09:22:56;;;;;;;2.28;1.38;;;;;;;;;;5032302;28;20301;-65
2022/01/01 09:25:21;;;;;;;2.95;1.42;;;;;;;;;;5032873;28;20446;-65
2022/01/01 09:27:47;;;;;;;3.03;1.48;;;;;;;;;;5033040;28;20643;-65
2022/01/01 09:30:12;;;;;;;3.10;1.40;;;;;;;;;;5033450;28;20041;-65
2022/01/01 09:32:38;;;;;;;2.45;1.42;;;;;;;;;;5031116;28;20509;-66
2022/01/01 09:35:03;;;;;;;2.40;0.98;;;;;;;;;;5032209;28;20029;-73
2022/01/01 09:37:29;;;;;;;3.70;1.25;;;;;;;;;;5032329;28;20025;-67
2022/01/01 09:39:56;;;;;;;1.80;1.30;;;;;;;;;;5027974;28;20029;-67
2022/01/01 09:42:22;;;;;;;3.28;1.50;;;;;;;;;;5030879;28;20124;-67
2022/01/01 09:44:47;;;;;;;2.47;1.23;;;;;;;;;;5032108;28;20124;-68
2022/01/01 09:47:12;;;;;;;3.35;1.58;;;;;;;;;;5033045;28;20068;-67
2022/01/01 09:49:38;;;;;;;2.83;1.88;;;;;;;;;;5032296;28;20041;-67
2022/01/01 09:52:04;;;;;;;3.05;1.33;;;;;;;;;;5032461;28;20051;-68
2022/01/01 09:54:30;;;;;;;3.72;1.40;;;;;;;;;;5032578;28;20029;-68
2022/01/01 09:56:56;;;;;;;3.25;1.77;;;;;;;;;;5032331;28;20075;-68
2022/01/01 09:59:21;;;;;;;2.42;1.60;;;;;;;;;;5032787;28;20470;-68
2022/01/01 10:01:46;;;;;;;2.60;1.80;;;;;;;;;;5010431;28;20025;-68
2022/01/01 10:04:12;;;;;;;2.90;1.60;;;;;;;;;;5032155;28;20414;-68
2022/01/01 10:06:37;;;;;;;5.63;1.75;;;;;;;;;;5029010;28;20017;-68
2022/01/01 10:09:03;;;;;;;3.63;2.10;;;;;;;;;;5030029;28;20045;-68
2022/01/01 10:11:30;;;;;;;2.53;1.75;;;;;;;;;;5027446;28;20021;-68
2022/01/01 10:13:56;;;;;;;2.75;1.52;;;;;;;;;;5031362;28;20058;-68
2022/01/01 10:16:22;;;;;;;4.25;1.60;;;;;;;;;;5030348;28;20034;-68
2022/01/01 10:18:48;;;;;;;2.83;1.70;;;;;;;;;;5003712;28;20077;-68
2022/01/01 10:21:15;;;;;;;3.40;1.55;;;;;;;;;;5012055;28;20474;-68
2022/01/01 10:23:42;;;;;;;4.10;1.75;;;;;;;;;;5031377;28;20025;-68
2022/01/01 10:28:56;;;;;;;4.55;1.55;;;;;;;;;;5031271;28;20079;-68
2022/01/01 10:31:21;;;;;;;2.65;1.75;;;;;;;;;;5031935;28;20324;-68
2022/01/01 10:33:47;;;;;;;2.72;1.60;;;;;;;;;;5011549;28;20112;-67
2022/01/01 10:36:14;;;;;;;4.00;1.48;;;;;;;;;;5031606;28;20064;-67
2022/01/01 10:38:40;;;;;;;2.47;1.27;;;;;;;;;;5031021;28;20076;-68
2022/01/01 10:41:06;;;;;;;4.35;1.80;;;;;;;;;;5008551;28;20045;-68
2022/01/01 10:43:39;;;;;;;3.10;1.55;;;;;;;;;;5025508;28;20104;-67
2022/01/01 10:46:05;;;;;;;3.05;1.15;;;;;;;;;;5030458;28;20026;-67
2022/01/01 10:51:01;;;;;;;3.13;1.95;;;;;;;;;;5029885;28;20385;-67
2022/01/01 10:53:27;;;;;;;5.28;2.28;;;;;;;;;;5007216;28;20484;-68
2022/01/01 10:55:53;;;;;;;5.03;1.52;;;;;;;;;;5031157;28;20079;-68
2022/01/01 10:58:19;;;;;;;3.28;1.35;;;;;;;;;;5031539;28;20100;-67
2022/01/01 11:00:45;;;;;;;3.88;1.33;;;;;;;;;;5030943;28;20018;-67
2022/01/01 11:03:15;;;;;;;3.20;1.35;;;;;;;;;;5029752;28;20543;-67
2022/01/01 11:05:40;;;;;;;3.38;1.35;;;;;;;;;;5030770;28;20108;-67
2022/01/01 11:08:06;;;;;;;3.90;1.58;;;;;;;;;;5031882;28;20072;-68
2022/01/01 11:10:32;;;;;;;5.32;1.75;;;;;;;;;;5025603;28;20025;-67
2022/01/01 11:12:59;;;;;;;3.85;1.50;;;;;;;;;;5029153;28;20021;-68
2022/01/01 11:15:24;;;;;;;4.78;1.83;;;;;;;;;;5030182;28;20065;-68
2022/01/01 11:17:50;;;;;;;3.20;1.63;;;;;;;;;;5030156;28;20106;-68
2022/01/01 11:20:16;;;;;;;3.60;1.67;;;;;;;;;;5011617;28;20022;-68
2022/01/01 11:22:42;;;;;;;3.00;1.60;;;;;;;;;;5031551;28;20497;-67
2022/01/01 11:25:07;;;;;;;4.13;2.00;;;;;;;;;;5031680;28;20021;-67
2022/01/01 11:27:33;;;;;;;5.50;1.60;;;;;;;;;;5030418;28;20613;-68
2022/01/01 11:29:59;;;;;;;4.80;1.65;;;;;;;;;;5031402;28;20036;-68
2022/01/01 11:32:38;;;;;;;6.22;1.75;;;;;;;;;;5043364;28;20445;-68
2022/01/01 11:35:24;;;;;;;4.07;1.92;;;;;;;;;;5026265;28;20104;-67
2022/01/01 11:37:49;;;;;;;;;;;;;;;;;;5019131;28;20045;-67
2022/01/01 11:40:16;;;;;;;3.97;2.33;;;;;;;;;;5019724;28;19909;-67
2022/01/01 11:42:45;;;;;;;4.10;2.10;;;;;;;;;;5030148;28;20029;-67
2022/01/01 11:45:10;;;;;;;4.18;1.95;;;;;;;;;;5028534;28;20029;-67
2022/01/01 11:47:35;;;;;;;2.95;1.58;;;;;;;;;;5004236;28;20030;-67
2022/01/01 11:50:04;;;;;;;7.13;2.33;;;;;;;;;;5006239;28;20033;-67
2022/01/01 11:52:36;;;;;;;4.93;2.00;;;;;;;;;;5030051;28;20064;-67
2022/01/01 11:55:09;;;;;;;4.13;2.30;;;;;;;;;;5029302;28;20049;-67
2022/01/01 11:57:35;;;;;;;4.32;2.25;;;;;;;;;;5015686;28;20005;-67
2022/01/01 12:00:11;;;;;;;3.33;2.35;;;;;;;;;;5016026;28;20071;-67
2022/01/01 12:02:37;;;;;;;4.40;2.30;;;;;;;;;;5016686;28;20044;-67
2022/01/01 12:05:10;;;;;;;4.07;2.17;;;;;;;;;;5014807;28;20025;-67
2022/01/01 12:07:49;;;;;;;4.50;2.40;;;;;;;;;;5034621;28;20099;-67
2022/01/01 12:10:16;;;;;;;4.25;2.45;;;;;;;;;;5029539;28;20045;-67
2022/01/01 12:12:52;;;;;;;3.88;2.15;;;;;;;;;;5033615;28;20033;-67
2022/01/01 12:15:25;;;;;;;4.45;2.67;;;;;;;;;;5029749;28;20053;-67
2022/01/01 12:18:03;;;;;;;3.53;2.10;;;;;;;;;;5033398;28;20262;-67
2022/01/01 12:20:34;;;;;;;3.75;2.40;;;;;;;;;;5030234;28;20017;-69
2022/01/01 12:23:01;;;;;;;4.45;2.50;;;;;;;;;;5032898;28;20048;-67
2022/01/01 12:25:27;;;;;;;4.97;2.47;;;;;;;;;;5033931;28;20474;-67
2022/01/01 12:27:54;;;;;;;3.63;2.60;;;;;;;;;;5034060;28;20022;-67
2022/01/01 12:30:33;;;;;;;5.88;3.40;;;;;;;;;;5032901;28;20028;-67
2022/01/01 12:32:58;;;;;;;4.13;2.97;;;;;;;;;;5019064;28;20053;-67
2022/01/01 12:35:37;;;;;;;4.75;2.53;;;;;;;;;;5016476;28;20056;-67
2022/01/01 12:38:06;;;;;;;4.35;2.75;;;;;;;;;;5033794;28;20413;-67
2022/01/01 12:40:31;;;;;;;4.85;2.72;;;;;;;;;;5026173;28;20079;-67
2022/01/01 12:43:06;;;;;;;3.38;2.40;;;;;;;;;;5015695;28;20557;-67
2022/01/01 12:45:31;;;;;;;4.13;2.70;;;;;;;;;;5033625;28;20021;-67
2022/01/01 12:47:57;;;;;;;4.97;2.63;;;;;;;;;;5016081;28;20382;-67
2022/01/01 12:50:23;;;;;;;4.55;2.90;;;;;;;;;;5033386;28;20497;-67
2022/01/01 12:52:53;;;;;;;4.32;2.72;;;;;;;;;;5032974;28;20037;-67
2022/01/01 12:55:22;;;;;;;5.43;2.58;;;;;;;;;;5033213;28;20413;-67
2022/01/01 12:57:48;;;;;;;6.22;3.08;;;;;;;;;;5032565;28;20257;-67
2022/01/01 13:00:23;;;;;;;5.70;3.00;;;;;;;;;;5033255;28;20079;-67
2022/01/01 13:02:48;;;;;;;3.40;2.40;;;;;;;;;;5014913;28;20053;-67
2022/01/01 13:05:15;;;;;;;4.22;2.88;;;;;;;;;;5015825;28;20052;-68
2022/01/01 13:07:40;;;;;;;4.47;2.60;;;;;;;;;;5033422;28;20021;-68
2022/01/01 13:10:06;;;;;;;4.63;3.00;;;;;;;;;;5027392;28;20360;-67
2022/01/01 13:12:31;;;;;;;4.55;2.70;;;;;;;;;;5031031;28;20117;-67
2022/01/01 13:14:56;;;;;;;6.10;2.80;;;;;;;;;;5033324;28;20398;-68
2022/01/01 13:17:23;;;;;;;5.93;2.47;;;;;;;;;;5033560;28;20478;-68
2022/01/01 13:19:52;;;;;;;4.93;2.13;;;;;;;;;;5032980;28;20466;-68
2022/01/01 13:22:27;;;;;;;4.55;2.67;;;;;;;;;;5033051;28;20022;-67
2022/01/01 13:24:53;;;;;;;5.70;2.90;;;;;;;;;;5031880;28;20493;-68
2022/01/01 13:27:18;;;;;;;3.70;2.25;;;;;;;;;;5031731;28;20037;-68
2022/01/01 13:29:43;;;;;;;4.47;2.28;;;;;;;;;;5014997;28;20121;-68
2022/01/01 13:32:09;;;;;;;3.90;2.60;;;;;;;;;;5032897;28;20097;-68
2022/01/01 13:34:35;;;;;;;5.78;2.67;;;;;;;;;;5031416;28;20041;-68
2022/01/01 13:37:04;;;;;;;5.70;2.78;;;;;;;;;;5032807;28;20059;-68
2022/01/01 13:39:29;;;;;;;5.28;2.50;;;;;;;;;;5012484;28;20083;-68
2022/01/01 13:41:55;;;;;;;4.50;2.40;;;;;;;;;;5029038;28;20037;-68
2022/01/01 13:44:24;;;;;;;3.67;2.20;;;;;;;;;;5031721;28;20441;-68
2022/01/01 13:46:51;;;;;;;4.07;2.63;;;;;;;;;;5032010;28;20028;-68
2022/01/01 13:49:16;;;;;;;4.25;2.70;;;;;;;;;;5033029;28;20458;-68
2022/01/01 13:51:41;;;;;;;5.55;3.33;;;;;;;;;;5032130;28;20023;-67
2022/01/01 13:54:10;;;;;;;6.57;3.13;;;;;;;;;;5032121;28;20037;-66
2022/01/01 13:56:36;;;;;;;5.18;2.75;;;;;;;;;;5031389;28;20025;-68
2022/01/01 13:59:02;;;;;;;3.92;2.78;;;;;;;;;;5032196;28;20091;-68
2022/01/01 14:01:28;;;;;;;3.70;2.45;;;;;;;;;;5032235;28;20493;-68
2022/01/01 14:03:53;;;;;;;6.68;2.47;;;;;;;;;;5032044;28;20052;-67
2022/01/01 14:06:26;;;;;;;3.72;2.60;;;;;;;;;;5032137;28;20025;-68
2022/01/01 14:08:56;;;;;;;6.38;3.22;;;;;;;;;;5032785;28;20086;-68
2022/01/01 14:11:25;;;;;;;4.00;2.58;;;;;;;;;;5026618;28;20421;-67
2022/01/01 14:14:01;;;;;;;4.07;1.83;;;;;;;;;;5030060;28;20021;-68
2022/01/01 14:16:29;;;;;;;4.25;2.35;;;;;;;;;;5025520;28;20022;-68
2022/01/01 14:18:54;;;;;;;3.85;2.40;;;;;;;;;;5030178;28;20020;-68
2022/01/01 14:21:28;;;;;;;3.35;2.05;;;;;;;;;;5031915;28;20021;-68
2022/01/01 14:23:55;;;;;;;3.70;2.22;;;;;;;;;;5031240;28;20367;-68
2022/01/01 14:26:22;;;;;;;3.47;2.13;;;;;;;;;;5031659;28;20071;-68
2022/01/01 14:28:50;;;;;;;5.63;2.30;;;;;;;;;;5031066;28;20033;-68
2022/01/01 14:31:15;;;;;;;3.42;2.35;;;;;;;;;;5031408;28;20104;-69
2022/01/01 14:33:41;;;;;;;4.75;2.15;;;;;;;;;;5031114;28;20116;-69
2022/01/01 14:36:08;;;;;;;4.75;2.40;;;;;;;;;;5014314;28;20394;-68
2022/01/01 14:38:34;;;;;;;4.30;2.30;;;;;;;;;;5029420;28;20025;-68
2022/01/01 14:41:00;;;;;;;4.43;2.42;;;;;;;;;;5018025;28;20033;-68
2022/01/01 14:43:25;;;;;;;4.82;2.28;;;;;;;;;;4990867;28;20087;-68
2022/01/01 14:45:52;;;;;;;3.63;2.40;;;;;;;;;;5030958;28;20025;-68