Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:02:02;;;;;;;0.00;0.00;;;;;;;;;;5067560;28;20016;-65
2022/05/19 00:04:27;;;;;;;0.00;0.00;;;;;;;;;;5066999;28;20479;-64
2022/05/19 00:06:53;;;;;;;0.00;0.00;;;;;;;;;;5068266;28;20021;-65
2022/05/19 00:09:18;;;;;;;0.00;0.00;;;;;;;;;;5068247;28;20025;-64
2022/05/19 00:11:44;;;;;;;0.00;0.00;;;;;;;;;;5069024;28;20025;-64
2022/05/19 00:14:10;;;;;;;0.00;0.00;;;;;;;;;;5067602;28;20024;-64
2022/05/19 00:16:35;;;;;;;0.00;0.00;;;;;;;;;;5068591;28;20092;-64
2022/05/19 00:19:01;;;;;;;0.00;0.00;;;;;;;;;;5068925;28;20036;-64
2022/05/19 00:21:26;;;;;;;0.00;0.00;;;;;;;;;;5068336;28;20350;-63
2022/05/19 00:23:51;;;;;;;0.00;0.00;;;;;;;;;;5067419;28;20461;-63
2022/05/19 00:26:17;;;;;;;0.00;0.00;;;;;;;;;;5067955;28;20019;-63
2022/05/19 00:28:42;;;;;;;0.00;0.00;;;;;;;;;;5067698;28;20034;-63
2022/05/19 00:31:07;;;;;;;0.00;0.00;;;;;;;;;;5067466;28;20020;-63
2022/05/19 00:33:33;;;;;;;0.00;0.00;;;;;;;;;;5068507;28;20120;-61
2022/05/19 00:36:05;;;;;;;0.00;0.00;;;;;;;;;;5068561;28;20024;-62
2022/05/19 00:38:30;;;;;;;0.00;0.00;;;;;;;;;;5067361;28;20023;-62
2022/05/19 00:40:58;;;;;;;0.00;0.00;;;;;;;;;;5067811;28;20021;-62
2022/05/19 00:43:43;;;;;;;0.52;0.52;;;;;;;;;;5068108;28;20029;-61
2022/05/19 00:46:08;;;;;;;0.00;0.00;;;;;;;;;;5067157;28;20056;-63
2022/05/19 00:48:39;;;;;;;0.00;0.00;;;;;;;;;;5068706;28;20100;-62
2022/05/19 00:51:06;;;;;;;0.70;0.70;;;;;;;;;;5066457;28;20025;-62
2022/05/19 00:53:36;;;;;;;0.00;0.00;;;;;;;;;;5067907;28;20409;-63
2022/05/19 00:56:03;;;;;;;0.22;0.20;;;;;;;;;;5067201;28;20024;-63
2022/05/19 00:58:31;;;;;;;0.00;0.00;;;;;;;;;;5067657;28;20052;-63
2022/05/19 01:00:56;;;;;;;0.00;0.00;;;;;;;;;;5070430;28;20074;-63
2022/05/19 01:03:22;;;;;;;0.00;0.00;;;;;;;;;;5069064;28;20451;-62
2022/05/19 01:05:52;;;;;;;0.00;0.00;;;;;;;;;;5067324;28;20020;-63
2022/05/19 01:08:37;;;;;;;0.00;0.00;;;;;;;;;;5069995;28;20473;-62
2022/05/19 01:11:05;;;;;;;0.00;0.00;;;;;;;;;;5066831;28;20028;-62
2022/05/19 01:13:31;;;;;;;0.00;0.00;;;;;;;;;;5066455;28;20024;-62
2022/05/19 01:15:57;;;;;;;0.00;0.00;;;;;;;;;;5068527;28;20031;-63
2022/05/19 01:18:23;;;;;;;0.00;0.00;;;;;;;;;;5066772;28;20123;-63
2022/05/19 01:20:49;;;;;;;0.00;0.00;;;;;;;;;;5070134;28;20111;-62
2022/05/19 01:23:26;;;;;;;0.00;0.00;;;;;;;;;;5066178;28;20096;-63
2022/05/19 01:26:05;;;;;;;0.00;0.00;;;;;;;;;;5067991;28;20719;-62
2022/05/19 01:28:30;;;;;;;0.00;0.00;;;;;;;;;;5066723;28;20437;-63
2022/05/19 01:30:55;;;;;;;0.00;0.00;;;;;;;;;;5070107;28;20115;-64
2022/05/19 01:33:23;;;;;;;0.00;0.00;;;;;;;;;;5066408;28;20028;-63
2022/05/19 01:35:49;;;;;;;0.00;0.00;;;;;;;;;;5067045;28;20024;-63
2022/05/19 01:38:16;;;;;;;0.00;0.00;;;;;;;;;;5066619;28;20023;-63
2022/05/19 01:40:57;;;;;;;0.00;0.00;;;;;;;;;;5066021;28;20031;-63
2022/05/19 01:43:34;;;;;;;0.00;0.00;;;;;;;;;;5066495;28;20028;-63
2022/05/19 01:46:01;;;;;;;0.00;0.00;;;;;;;;;;5065835;28;20027;-63
2022/05/19 01:48:43;;;;;;;0.00;0.00;;;;;;;;;;5069471;28;20028;-61
2022/05/19 01:51:16;;;;;;;0.00;0.00;;;;;;;;;;5068187;28;20035;-61
2022/05/19 01:53:47;;;;;;;0.00;0.00;;;;;;;;;;5067301;28;20052;-62
2022/05/19 01:56:35;;;;;;;0.00;0.00;;;;;;;;;;5066241;28;20089;-63
2022/05/19 01:59:16;;;;;;;0.00;0.00;;;;;;;;;;5061684;28;20063;-61
2022/05/19 02:01:44;;;;;;;0.00;0.00;;;;;;;;;;5069694;28;20025;-60
2022/05/19 02:04:09;;;;;;;0.00;0.00;;;;;;;;;;5071009;28;20078;-61
2022/05/19 02:06:40;;;;;;;0.00;0.00;;;;;;;;;;5066393;28;20051;-61
2022/05/19 02:09:07;;;;;;;0.00;0.00;;;;;;;;;;5067890;28;20032;-61
2022/05/19 02:11:41;;;;;;;0.00;0.00;;;;;;;;;;5071043;28;20120;-61
2022/05/19 02:14:09;;;;;;;0.00;0.00;;;;;;;;;;5065301;28;20024;-62
2022/05/19 02:16:35;;;;;;;0.00;0.00;;;;;;;;;;5066191;28;20082;-62
2022/05/19 02:19:00;;;;;;;0.10;0.10;;;;;;;;;;5069174;28;20017;-62
2022/05/19 02:21:27;;;;;;;0.00;0.00;;;;;;;;;;5072432;28;20482;-62
2022/05/19 02:23:54;;;;;;;0.00;0.00;;;;;;;;;;5070009;28;20020;-62
2022/05/19 02:26:20;;;;;;;0.00;0.00;;;;;;;;;;5075899;28;20035;-63
2022/05/19 02:28:56;;;;;;;0.00;0.00;;;;;;;;;;5067566;28;20028;-61
2022/05/19 02:31:22;;;;;;;0.45;0.45;;;;;;;;;;5069236;28;20029;-61
2022/05/19 02:33:47;;;;;;;0.05;0.05;;;;;;;;;;5071871;28;20111;-63
2022/05/19 02:36:12;;;;;;;0.00;0.00;;;;;;;;;;5065478;28;20031;-62
2022/05/19 02:38:38;;;;;;;0.00;0.00;;;;;;;;;;5066446;28;20490;-62
2022/05/19 02:41:03;;;;;;;0.30;0.30;;;;;;;;;;5064439;28;20033;-62
2022/05/19 02:43:28;;;;;;;0.00;0.00;;;;;;;;;;5069053;28;20517;-62
2022/05/19 02:45:54;;;;;;;0.00;0.00;;;;;;;;;;5073085;28;20047;-62
2022/05/19 02:48:19;;;;;;;0.00;0.00;;;;;;;;;;5070357;28;20055;-62
2022/05/19 02:50:46;;;;;;;0.00;0.00;;;;;;;;;;5070286;28;20711;-63
2022/05/19 02:53:11;;;;;;;0.00;0.00;;;;;;;;;;5069828;28;20578;-63
2022/05/19 02:55:37;;;;;;;0.00;0.00;;;;;;;;;;5067058;28;20025;-62
2022/05/19 02:58:02;;;;;;;0.00;0.00;;;;;;;;;;5070383;28;20362;-62
2022/05/19 03:00:28;;;;;;;0.00;0.00;;;;;;;;;;5072040;28;20031;-61
2022/05/19 03:02:54;;;;;;;0.00;0.00;;;;;;;;;;5071475;28;20032;-62
2022/05/19 03:05:21;;;;;;;0.43;0.43;;;;;;;;;;5074944;28;20033;-61
2022/05/19 03:07:46;;;;;;;0.00;0.00;;;;;;;;;;5073989;28;20461;-62
2022/05/19 03:10:12;;;;;;;0.00;0.00;;;;;;;;;;5072282;28;20031;-61
2022/05/19 03:12:37;;;;;;;0.28;0.28;;;;;;;;;;5072033;28;20032;-61
2022/05/19 03:15:03;;;;;;;0.22;0.22;;;;;;;;;;5075859;28;20047;-62
2022/05/19 03:17:29;;;;;;;0.52;0.52;;;;;;;;;;5073521;28;20689;-62
2022/05/19 03:19:54;;;;;;;0.00;0.00;;;;;;;;;;5072398;28;20027;-62
2022/05/19 03:22:20;;;;;;;0.55;0.40;;;;;;;;;;5074673;28;20012;-61
2022/05/19 03:24:45;;;;;;;0.03;0.03;;;;;;;;;;5084522;28;20027;-62
2022/05/19 03:27:10;;;;;;;0.00;0.00;;;;;;;;;;5084051;28;20020;-60
2022/05/19 03:29:36;;;;;;;0.00;0.00;;;;;;;;;;5086830;28;20050;-61
2022/05/19 03:32:01;;;;;;;0.00;0.00;;;;;;;;;;5080565;28;20053;-61
2022/05/19 03:34:26;;;;;;;0.00;0.00;;;;;;;;;;5090920;28;20504;-62
2022/05/19 03:36:51;;;;;;;0.20;0.20;;;;;;;;;;5082604;28;20364;-61
2022/05/19 03:39:17;;;;;;;0.00;0.00;;;;;;;;;;5078788;28;20477;-62
2022/05/19 03:41:42;;;;;;;0.00;0.00;;;;;;;;;;5088666;28;20017;-62
2022/05/19 03:44:07;;;;;;;0.00;0.00;;;;;;;;;;5082383;28;20041;-61
2022/05/19 03:46:33;;;;;;;0.00;0.00;;;;;;;;;;5079044;28;20462;-62
2022/05/19 03:48:58;;;;;;;0.00;0.00;;;;;;;;;;5082218;28;20029;-62
2022/05/19 03:51:24;;;;;;;0.00;0.00;;;;;;;;;;5082973;28;20032;-61
2022/05/19 03:53:50;;;;;;;0.00;0.00;;;;;;;;;;5079196;28;20060;-62
2022/05/19 03:56:15;;;;;;;0.00;0.00;;;;;;;;;;5072691;28;20039;-62
2022/05/19 03:58:40;;;;;;;0.00;0.00;;;;;;;;;;5080650;28;20495;-61
2022/05/19 04:01:06;;;;;;;0.03;0.00;;;;;;;;;;5081546;28;20082;-62
2022/05/19 04:03:31;;;;;;;0.00;0.00;;;;;;;;;;5078110;28;20434;-61
2022/05/19 04:05:56;;;;;;;0.63;0.63;;;;;;;;;;5078811;28;20110;-61
2022/05/19 04:08:21;;;;;;;0.00;0.00;;;;;;;;;;5080058;28;20032;-61
2022/05/19 04:10:48;;;;;;;0.00;0.00;;;;;;;;;;5078993;28;20142;-62
2022/05/19 04:13:13;;;;;;;0.00;0.00;;;;;;;;;;5077585;28;20024;-61
2022/05/19 04:15:39;;;;;;;0.52;0.52;;;;;;;;;;5075919;28;20022;-62
2022/05/19 04:18:04;;;;;;;0.00;0.00;;;;;;;;;;5077315;28;20020;-61
2022/05/19 04:20:30;;;;;;;0.00;0.00;;;;;;;;;;5078728;28;20048;-61
2022/05/19 04:22:56;;;;;;;0.00;0.00;;;;;;;;;;5076654;28;20030;-61
2022/05/19 04:25:22;;;;;;;0.00;0.00;;;;;;;;;;5081421;28;20107;-61
2022/05/19 04:27:47;;;;;;;0.15;0.10;;;;;;;;;;5076226;28;20024;-61
2022/05/19 04:30:12;;;;;;;0.70;0.70;;;;;;;;;;5070253;28;20032;-62
2022/05/19 04:32:37;;;;;;;0.15;0.15;;;;;;;;;;5066379;28;20031;-62
2022/05/19 04:35:03;;;;;;;0.85;0.85;;;;;;;;;;5069488;28;20032;-61
2022/05/19 04:37:28;;;;;;;0.08;0.08;;;;;;;;;;5071287;28;20661;-62
2022/05/19 04:39:53;;;;;;;0.00;0.00;;;;;;;;;;5072063;28;20024;-62
2022/05/19 04:42:18;;;;;;;0.10;0.10;;;;;;;;;;5071434;28;20053;-62
2022/05/19 04:44:44;;;;;;;0.00;0.00;;;;;;;;;;5072287;28;20028;-65
2022/05/19 04:47:09;;;;;;;0.00;0.00;;;;;;;;;;5068262;28;20024;-61
2022/05/19 04:49:34;;;;;;;0.00;0.00;;;;;;;;;;5076078;28;20368;-58
2022/05/19 04:51:59;;;;;;;0.00;0.00;;;;;;;;;;5074074;28;20050;-59
2022/05/19 04:54:25;;;;;;;0.00;0.00;;;;;;;;;;5071397;28;20082;-59
2022/05/19 04:56:50;;;;;;;0.00;0.00;;;;;;;;;;5077243;28;20368;-57
2022/05/19 04:59:15;;;;;;;0.00;0.00;;;;;;;;;;5073828;28;20380;-57
2022/05/19 05:01:41;;;;;;;0.00;0.00;;;;;;;;;;5071554;28;20020;-59
2022/05/19 05:04:06;;;;;;;0.00;0.00;;;;;;;;;;5079702;28;20474;-58
2022/05/19 05:06:32;;;;;;;0.00;0.00;;;;;;;;;;5077338;28;20074;-58
2022/05/19 05:08:57;;;;;;;0.00;0.00;;;;;;;;;;5078575;28;20326;-57
2022/05/19 05:11:23;;;;;;;0.00;0.00;;;;;;;;;;5079133;28;20461;-58
2022/05/19 05:13:48;;;;;;;0.00;0.00;;;;;;;;;;5074167;28;20033;-59
2022/05/19 05:16:13;;;;;;;0.00;0.00;;;;;;;;;;5077756;28;20040;-59
2022/05/19 05:18:38;;;;;;;0.00;0.00;;;;;;;;;;5072718;28;20318;-59
2022/05/19 05:21:05;;;;;;;0.00;0.00;;;;;;;;;;5071177;28;20601;-59
2022/05/19 05:23:30;;;;;;;0.00;0.00;;;;;;;;;;5075468;28;20038;-59
2022/05/19 05:25:55;;;;;;;0.00;0.00;;;;;;;;;;5081370;28;20050;-59
2022/05/19 05:28:21;;;;;;;0.00;0.00;;;;;;;;;;5075579;28;20544;-59
2022/05/19 05:30:49;;;;;;;0.00;0.00;;;;;;;;;;5075128;28;20089;-58
2022/05/19 05:33:15;;;;;;;0.00;0.00;;;;;;;;;;5077551;28;20020;-61
2022/05/19 05:35:40;;;;;;;3.63;3.53;;;;;;;;;;5081589;28;20028;-61
2022/05/19 05:38:05;;;;;;;0.00;0.00;;;;;;;;;;5077173;28;20457;-58
2022/05/19 05:40:30;;;;;;;0.00;0.00;;;;;;;;;;5083069;28;20020;-60
2022/05/19 05:42:56;;;;;;;0.00;0.00;;;;;;;;;;5077363;28;20069;-60
2022/05/19 05:45:21;;;;;;;0.98;0.98;;;;;;;;;;5076055;28;20525;-60
2022/05/19 05:47:46;;;;;;;0.00;0.00;;;;;;;;;;5075151;28;20367;-60
2022/05/19 05:50:12;;;;;;;0.00;0.00;;;;;;;;;;5076833;28;20266;-59
2022/05/19 05:52:37;;;;;;;0.00;0.00;;;;;;;;;;5079786;28;20065;-60
2022/05/19 05:55:02;;;;;;;0.00;0.00;;;;;;;;;;5074686;28;20025;-60
2022/05/19 05:57:27;;;;;;;0.00;0.00;;;;;;;;;;5081378;28;20016;-60
2022/05/19 05:59:53;;;;;;;0.00;0.00;;;;;;;;;;5076355;28;20027;-62
2022/05/19 06:02:19;;;;;;;0.00;0.00;;;;;;;;;;5078884;28;20088;-59
2022/05/19 06:04:44;;;;;;;0.13;0.13;;;;;;;;;;5076154;28;20142;-60
2022/05/19 06:07:10;;;;;;;0.00;0.00;;;;;;;;;;5083227;28;20254;-59
2022/05/19 06:09:36;;;;;;;0.00;0.00;;;;;;;;;;5080982;28;20347;-59
2022/05/19 06:12:01;;;;;;;0.00;0.00;;;;;;;;;;5078437;28;20028;-60
2022/05/19 06:14:26;;;;;;;0.00;0.00;;;;;;;;;;5076916;28;20039;-60
2022/05/19 06:16:52;;;;;;;0.00;0.00;;;;;;;;;;5071796;28;20033;-59
2022/05/19 06:19:18;;;;;;;0.00;0.00;;;;;;;;;;5080435;28;20024;-59
2022/05/19 06:21:43;;;;;;;0.00;0.00;;;;;;;;;;5072910;28;20058;-59
2022/05/19 06:24:09;;;;;;;0.00;0.00;;;;;;;;;;5075720;28;20016;-59
2022/05/19 06:26:39;;;;;;;0.00;0.00;;;;;;;;;;5076626;28;20017;-59
2022/05/19 06:29:05;;;;;;;0.00;0.00;;;;;;;;;;5078359;28;20024;-60
2022/05/19 06:31:31;;;;;;;0.43;0.40;;;;;;;;;;5082535;28;20012;-60
2022/05/19 06:33:58;;;;;;;0.00;0.00;;;;;;;;;;5077804;28;20028;-59
2022/05/19 06:36:23;;;;;;;0.00;0.00;;;;;;;;;;5076951;28;20060;-60
2022/05/19 06:38:48;;;;;;;0.00;0.00;;;;;;;;;;5083035;28;20492;-60
2022/05/19 06:43:58;;;;;;;0.00;0.00;;;;;;;;;;5075568;28;20426;-59
2022/05/19 06:46:23;;;;;;;0.00;0.00;;;;;;;;;;5073893;28;20032;-60
2022/05/19 06:48:48;;;;;;;0.00;0.00;;;;;;;;;;5076338;28;20453;-58
2022/05/19 06:51:14;;;;;;;0.00;0.00;;;;;;;;;;5077393;28;20028;-59
2022/05/19 06:53:39;;;;;;;0.00;0.00;;;;;;;;;;5074923;28;20413;-60
2022/05/19 06:56:08;;;;;;;0.00;0.00;;;;;;;;;;5076262;28;20017;-60
2022/05/19 06:58:33;;;;;;;0.00;0.00;;;;;;;;;;5073272;28;20023;-59
2022/05/19 07:00:58;;;;;;;0.00;0.00;;;;;;;;;;5073226;28;20111;-60
2022/05/19 07:03:24;;;;;;;0.00;0.00;;;;;;;;;;5075761;28;20036;-59
2022/05/19 07:05:49;;;;;;;0.00;0.00;;;;;;;;;;5074847;28;20262;-60
2022/05/19 07:08:14;;;;;;;0.00;0.00;;;;;;;;;;5082077;28;20563;-62
2022/05/19 07:10:40;;;;;;;0.55;0.55;;;;;;;;;;5066879;28;20381;-61
2022/05/19 07:13:06;;;;;;;0.20;0.20;;;;;;;;;;5070333;28;20052;-61
2022/05/19 07:15:31;;;;;;;0.00;0.00;;;;;;;;;;5069406;28;20029;-60
2022/05/19 07:17:56;;;;;;;0.17;0.17;;;;;;;;;;5075502;28;20025;-60
2022/05/19 07:23:06;;;;;;;0.00;0.00;;;;;;;;;;5073675;28;20135;-61
2022/05/19 07:25:31;;;;;;;0.00;0.00;;;;;;;;;;5076290;28;20111;-60
2022/05/19 07:27:57;;;;;;;0.00;0.00;;;;;;;;;;5076862;28;20437;-61
2022/05/19 07:30:22;;;;;;;0.00;0.00;;;;;;;;;;5078178;28;20067;-61
2022/05/19 07:32:47;;;;;;;0.00;0.00;;;;;;;;;;5082386;28;20035;-60
2022/05/19 07:35:14;;;;;;;0.00;0.00;;;;;;;;;;5078895;28;20490;-60
2022/05/19 07:37:39;;;;;;;0.00;0.00;;;;;;;;;;5080597;28;20020;-60
2022/05/19 07:40:05;;;;;;;1.60;0.93;;;;;;;;;;5079447;28;20388;-62
2022/05/19 07:42:30;;;;;;;0.00;0.00;;;;;;;;;;5077243;28;20307;-61
2022/05/19 07:44:55;;;;;;;0.00;0.00;;;;;;;;;;5068786;28;20078;-59
2022/05/19 07:47:21;;;;;;;0.10;0.10;;;;;;;;;;5068887;28;20032;-61
2022/05/19 07:49:46;;;;;;;0.00;0.00;;;;;;;;;;5079628;28;20278;-61
2022/05/19 07:52:12;;;;;;;0.10;0.10;;;;;;;;;;5078013;28;20020;-61
2022/05/19 07:54:37;;;;;;;0.00;0.00;;;;;;;;;;5078492;28;20048;-61
2022/05/19 07:57:04;;;;;;;0.00;0.00;;;;;;;;;;5072396;28;20366;-61
2022/05/19 07:59:29;;;;;;;0.10;0.10;;;;;;;;;;5074054;28;20028;-61
2022/05/19 08:01:55;;;;;;;0.65;0.65;;;;;;;;;;5070447;28;20035;-59
2022/05/19 08:04:21;;;;;;;0.00;0.00;;;;;;;;;;5077986;28;20048;-60
2022/05/19 08:06:47;;;;;;;0.90;0.90;;;;;;;;;;5075377;28;20025;-59
2022/05/19 08:11:56;;;;;;;0.00;0.00;;;;;;;;;;5073583;28;20437;-61
2022/05/19 08:17:07;;;;;;;0.52;0.10;;;;;;;;;;5074096;28;20027;-58
2022/05/19 08:19:32;;;;;;;0.00;0.00;;;;;;;;;;5070592;28;20021;-58
2022/05/19 08:21:57;;;;;;;0.20;0.20;;;;;;;;;;5066288;28;20817;-58
2022/05/19 08:24:24;;;;;;;0.00;0.00;;;;;;;;;;5069102;28;20028;-56
2022/05/19 08:26:50;;;;;;;0.20;0.20;;;;;;;;;;5067354;28;20263;-57
2022/05/19 08:29:18;;;;;;;0.05;0.00;;;;;;;;;;5068070;28;20012;-57
2022/05/19 08:31:44;;;;;;;0.00;0.00;;;;;;;;;;5068683;28;20028;-56
2022/05/19 08:34:09;;;;;;;0.05;0.05;;;;;;;;;;5065741;28;20043;-57
2022/05/19 08:36:35;;;;;;;0.00;0.00;;;;;;;;;;5073247;28;20047;-58
2022/05/19 08:39:00;;;;;;;0.00;0.00;;;;;;;;;;5069510;28;20347;-57
2022/05/19 08:41:35;;;;;;;0.00;0.00;;;;;;;;;;5067476;28;20028;-58
2022/05/19 08:44:18;;;;;;;0.00;0.00;;;;;;;;;;5064431;28;20255;-58
2022/05/19 08:46:47;;;;;;;0.00;0.00;;;;;;;;;;5068202;28;20031;-58
2022/05/19 08:49:12;;;;;;;;;;;;;;;;;;5068535;28;20025;-58
2022/05/19 08:51:47;;;;;;;0.00;0.00;;;;;;;;;;5068485;28;21229;-58
2022/05/19 08:54:15;;;;;;;0.00;0.00;;;;;;;;;;5068734;28;20037;-58
2022/05/19 08:56:47;;;;;;;0.00;0.00;;;;;;;;;;5063402;28;20016;-58
2022/05/19 08:59:30;;;;;;;0.00;0.00;;;;;;;;;;5068139;28;20513;-58
2022/05/19 09:01:59;;;;;;;0.00;0.00;;;;;;;;;;5066869;28;20035;-56
2022/05/19 09:04:26;;;;;;;0.00;0.00;;;;;;;;;;5070352;28;20027;-57
2022/05/19 09:10:00;;;;;;;2.75;2.53;;;;;;;;;;5066266;28;20032;-58
2022/05/19 09:12:26;;;;;;;0.00;0.00;;;;;;;;;;5057773;28;20032;-57
2022/05/19 09:14:52;;;;;;;0.43;0.43;;;;;;;;;;5068503;28;20104;-57
2022/05/19 09:17:27;;;;;;;0.00;0.00;;;;;;;;;;5071939;28;20021;-58
2022/05/19 09:19:54;;;;;;;0.00;0.00;;;;;;;;;;5068862;28;20075;-59
2022/05/19 09:22:21;;;;;;;0.40;0.32;;;;;;;;;;5068554;28;20028;-58
2022/05/19 09:24:48;;;;;;;0.00;0.00;;;;;;;;;;5073963;28;20031;-58
2022/05/19 09:27:14;;;;;;;0.20;0.20;;;;;;;;;;5069157;28;20040;-58
2022/05/19 09:29:40;;;;;;;0.00;0.00;;;;;;;;;;5073252;28;20016;-58
2022/05/19 09:32:17;;;;;;;0.00;0.00;;;;;;;;;;5078023;28;20035;-57
2022/05/19 09:34:47;;;;;;;0.20;0.20;;;;;;;;;;5071528;28;20473;-58
2022/05/19 09:37:20;;;;;;;0.00;0.00;;;;;;;;;;5074651;28;20024;-58
2022/05/19 09:39:50;;;;;;;0.00;0.00;;;;;;;;;;5065980;28;20031;-56
2022/05/19 09:42:18;;;;;;;0.00;0.00;;;;;;;;;;5067723;28;20044;-56
2022/05/19 09:44:45;;;;;;;0.00;0.00;;;;;;;;;;5067861;28;20012;-57
2022/05/19 09:47:18;;;;;;;0.00;0.00;;;;;;;;;;5067790;28;20059;-56
2022/05/19 09:49:49;;;;;;;0.00;0.00;;;;;;;;;;5065679;28;20024;-54
2022/05/19 09:52:17;;;;;;;0.00;0.00;;;;;;;;;;5069840;28;20024;-55
2022/05/19 09:54:44;;;;;;;0.00;0.00;;;;;;;;;;5064808;28;20044;-55
2022/05/19 09:57:13;;;;;;;0.00;0.00;;;;;;;;;;5068707;28;20445;-57
2022/05/19 09:59:45;;;;;;;0.00;0.00;;;;;;;;;;5068070;28;20389;-56
2022/05/19 10:02:18;;;;;;;1.88;1.80;;;;;;;;;;5068384;28;20025;-55
2022/05/19 10:04:50;;;;;;;0.00;0.00;;;;;;;;;;5067530;28;20365;-57
2022/05/19 10:07:23;;;;;;;0.00;0.00;;;;;;;;;;5067176;28;20021;-57
2022/05/19 10:09:49;;;;;;;0.25;0.25;;;;;;;;;;5066800;28;20020;-53
2022/05/19 10:12:21;;;;;;;0.30;0.20;;;;;;;;;;5075264;28;20423;-56
2022/05/19 10:14:48;;;;;;;0.00;0.00;;;;;;;;;;5072713;28;20058;-56
2022/05/19 10:17:32;;;;;;;0.00;0.00;;;;;;;;;;5070058;28;20097;-56
2022/05/19 10:20:06;;;;;;;0.10;0.00;;;;;;;;;;5066860;28;20082;-55
2022/05/19 10:22:50;;;;;;;0.47;0.28;;;;;;;;;;5069035;28;20012;-52
2022/05/19 10:25:28;;;;;;;0.00;0.00;;;;;;;;;;5069575;28;20031;-56
2022/05/19 10:31:05;;;;;;;0.00;0.00;;;;;;;;;;5072793;28;20035;-57
2022/05/19 10:33:49;;;;;;;0.00;0.00;;;;;;;;;;5067958;28;20024;-55
2022/05/19 10:36:25;;;;;;;0.00;0.00;;;;;;;;;;5073180;28;20036;-56
2022/05/19 10:39:01;;;;;;;0.00;0.00;;;;;;;;;;5063077;28;20024;-56
2022/05/19 10:41:49;;;;;;;0.00;0.00;;;;;;;;;;5072466;28;21802;-55
2022/05/19 10:44:21;;;;;;;0.00;0.00;;;;;;;;;;5067421;28;20029;-54
2022/05/19 10:46:46;;;;;;;0.00;0.00;;;;;;;;;;5065416;28;20099;-56
2022/05/19 10:49:18;;;;;;;0.00;0.00;;;;;;;;;;5068356;28;20108;-55
2022/05/19 10:51:52;;;;;;;0.00;0.00;;;;;;;;;;5065038;28;20025;-55
2022/05/19 10:54:23;;;;;;;0.00;0.00;;;;;;;;;;5064032;28;20049;-55
2022/05/19 10:56:54;;;;;;;0.00;0.00;;;;;;;;;;5066296;28;20102;-55
2022/05/19 10:59:32;;;;;;;0.00;0.00;;;;;;;;;;5065952;28;20029;-54
2022/05/19 11:02:12;;;;;;;0.22;0.22;;;;;;;;;;5066415;28;20402;-55
2022/05/19 11:04:58;;;;;;;0.00;0.00;;;;;;;;;;5064418;28;20021;-56
2022/05/19 11:07:26;;;;;;;0.00;0.00;;;;;;;;;;5060416;28;20097;-56
2022/05/19 11:10:10;;;;;;;0.00;0.00;;;;;;;;;;5073345;28;20027;-57
2022/05/19 11:12:41;;;;;;;0.00;0.00;;;;;;;;;;5071320;28;20623;-55
2022/05/19 11:15:18;;;;;;;0.45;0.40;;;;;;;;;;5075424;28;20100;-57
2022/05/19 11:18:01;;;;;;;0.00;0.00;;;;;;;;;;5073175;28;20119;-56
2022/05/19 11:20:32;;;;;;;0.00;0.00;;;;;;;;;;5071017;28;20055;-57
2022/05/19 11:23:09;;;;;;;0.15;0.15;;;;;;;;;;5073100;28;20437;-56
2022/05/19 11:28:48;;;;;;;0.00;0.00;;;;;;;;;;5073620;28;20028;-56
2022/05/19 11:31:15;;;;;;;0.00;0.00;;;;;;;;;;5074966;28;20070;-53
2022/05/19 11:33:42;;;;;;;1.70;1.60;;;;;;;;;;5078151;28;20121;-54
2022/05/19 11:36:13;;;;;;;0.10;0.10;;;;;;;;;;5072689;28;20532;-54
2022/05/19 11:38:42;;;;;;;0.52;0.45;;;;;;;;;;5074408;28;20013;-55
2022/05/19 11:41:11;;;;;;;2.90;1.45;;;;;;;;;;5077357;28;20020;-54
2022/05/19 11:43:43;;;;;;;0.00;0.00;;;;;;;;;;5074046;28;20117;-56
2022/05/19 11:46:08;;;;;;;0.00;0.00;;;;;;;;;;5082035;28;20088;-56
2022/05/19 11:57:07;;;;;;;0.00;0.00;;;;;;;;;;5076483;28;20093;-56
2022/05/19 11:59:33;;;;;;;0.00;0.00;;;;;;;;;;5082943;28;20432;-53
2022/05/19 12:01:58;;;;;;;0.05;0.05;;;;;;;;;;5072383;28;20031;-50
2022/05/19 12:04:27;;;;;;;0.00;0.00;;;;;;;;;;5073516;28;20392;-55
2022/05/19 12:06:52;;;;;;;;;;;;;;;;;;5075272;28;20085;-55
2022/05/19 12:09:17;;;;;;;0.32;0.32;;;;;;;;;;5073944;28;19912;-56
2022/05/19 12:11:45;;;;;;;5.57;1.02;;;;;;;;;;5073306;28;20417;-54
2022/05/19 12:14:11;;;;;;;0.00;0.00;;;;;;;;;;5070482;28;20032;-54
2022/05/19 12:16:56;;;;;;;0.00;0.00;;;;;;;;;;5073599;28;20028;-53
2022/05/19 12:19:37;;;;;;;0.00;0.00;;;;;;;;;;5074322;28;20032;-54
2022/05/19 12:22:03;;;;;;;0.00;0.00;;;;;;;;;;5070465;28;20031;-53
2022/05/19 12:24:34;;;;;;;0.22;0.20;;;;;;;;;;5074899;28;20485;-55
2022/05/19 12:27:03;;;;;;;0.00;0.00;;;;;;;;;;5070328;28;20469;-55
2022/05/19 12:29:34;;;;;;;0.00;0.00;;;;;;;;;;5074199;28;20499;-54
2022/05/19 12:32:10;;;;;;;0.43;0.43;;;;;;;;;;5072295;28;20115;-54
2022/05/19 12:34:37;;;;;;;0.00;0.00;;;;;;;;;;5074328;28;20460;-53
2022/05/19 12:37:06;;;;;;;0.00;0.00;;;;;;;;;;5077069;28;20103;-55
2022/05/19 12:39:41;;;;;;;2.78;1.92;;;;;;;;;;5071604;28;20021;-56
2022/05/19 12:42:16;;;;;;;0.20;0.20;;;;;;;;;;5074827;28;20055;-53
2022/05/19 12:44:46;;;;;;;0.40;0.40;;;;;;;;;;5072154;28;20021;-50
2022/05/19 12:47:20;;;;;;;0.00;0.00;;;;;;;;;;5081610;28;20032;-55
2022/05/19 12:50:03;;;;;;;0.00;0.00;;;;;;;;;;5078870;28;20028;-55
2022/05/19 12:52:48;;;;;;;0.20;0.20;;;;;;;;;;5072722;28;20024;-55
2022/05/19 12:55:22;;;;;;;0.10;0.10;;;;;;;;;;5071489;28;20047;-54
2022/05/19 12:57:48;;;;;;;0.00;0.00;;;;;;;;;;5068877;28;20020;-56
2022/05/19 13:00:32;;;;;;;3.53;3.35;;;;;;;;;;5075623;28;20036;-55
2022/05/19 13:03:08;;;;;;;0.00;0.00;;;;;;;;;;5067157;28;20373;-57
2022/05/19 13:05:37;;;;;;;0.00;0.00;;;;;;;;;;5071485;28;20173;-55
2022/05/19 13:08:22;;;;;;;0.20;0.20;;;;;;;;;;5069877;28;20021;-56
2022/05/19 13:10:50;;;;;;;0.00;0.00;;;;;;;;;;5057751;28;20158;-56
2022/05/19 13:13:18;;;;;;;0.13;0.13;;;;;;;;;;5066222;28;20028;-56
2022/05/19 13:15:52;;;;;;;0.00;0.00;;;;;;;;;;5070714;28;20024;-56
2022/05/19 13:18:26;;;;;;;0.00;0.00;;;;;;;;;;5070557;28;20115;-55
2022/05/19 13:21:01;;;;;;;0.20;0.20;;;;;;;;;;5070813;28;21273;-57
2022/05/19 13:23:30;;;;;;;0.43;0.43;;;;;;;;;;5067912;28;20100;-54
2022/05/19 13:25:59;;;;;;;0.00;0.00;;;;;;;;;;5067487;28;20020;-55
2022/05/19 13:31:23;;;;;;;0.08;0.08;;;;;;;;;;5069692;28;20066;-54
2022/05/19 13:33:50;;;;;;;0.47;0.47;;;;;;;;;;5066074;28;20176;-55
2022/05/19 13:36:26;;;;;;;0.00;0.00;;;;;;;;;;5067982;28;20021;-55
2022/05/19 13:39:10;;;;;;;0.00;0.00;;;;;;;;;;5068022;28;20052;-55
2022/05/19 13:41:41;;;;;;;0.00;0.00;;;;;;;;;;5065089;28;20027;-55
2022/05/19 13:44:09;;;;;;;0.00;0.00;;;;;;;;;;5075183;28;20028;-55
2022/05/19 13:46:36;;;;;;;0.13;0.13;;;;;;;;;;5067568;28;20033;-55
2022/05/19 13:49:05;;;;;;;0.00;0.00;;;;;;;;;;5071800;28;20029;-54
2022/05/19 13:51:32;;;;;;;0.00;0.00;;;;;;;;;;5065951;28;20020;-54
2022/05/19 13:53:59;;;;;;;0.10;0.10;;;;;;;;;;5065810;28;20048;-55
2022/05/19 13:56:25;;;;;;;0.00;0.00;;;;;;;;;;5065070;28;20187;-54
2022/05/19 13:58:52;;;;;;;0.00;0.00;;;;;;;;;;5065281;28;20094;-55
2022/05/19 14:01:23;;;;;;;0.00;0.00;;;;;;;;;;5066635;28;20020;-56
2022/05/19 14:03:49;;;;;;;0.20;0.20;;;;;;;;;;5065972;28;20374;-56
2022/05/19 14:06:21;;;;;;;0.40;0.40;;;;;;;;;;5066503;28;20058;-52
2022/05/19 14:08:47;;;;;;;0.00;0.00;;;;;;;;;;5070375;28;20052;-54
2022/05/19 14:11:15;;;;;;;1.80;0.35;;;;;;;;;;5071922;28;20055;-53
2022/05/19 14:13:44;;;;;;;0.43;0.43;;;;;;;;;;5067455;28;20016;-56
2022/05/19 14:16:16;;;;;;;0.00;0.00;;;;;;;;;;5068760;28;20289;-56
2022/05/19 14:18:46;;;;;;;0.10;0.10;;;;;;;;;;5067107;28;20445;-56
2022/05/19 14:21:11;;;;;;;0.20;0.20;;;;;;;;;;5067393;28;20131;-53
2022/05/19 14:23:37;;;;;;;0.00;0.00;;;;;;;;;;5067594;28;20099;-57
2022/05/19 14:26:10;;;;;;;0.30;0.30;;;;;;;;;;5069013;28;20078;-56
2022/05/19 14:28:40;;;;;;;0.00;0.00;;;;;;;;;;5064588;28;20020;-54
2022/05/19 14:31:19;;;;;;;0.22;0.22;;;;;;;;;;5066826;28;20028;-54
2022/05/19 14:33:44;;;;;;;;;;;;;;;;;;5068624;28;20031;-53
2022/05/19 14:36:16;;;;;;;0.00;0.00;;;;;;;;;;5067369;28;19939;-56
2022/05/19 14:38:44;;;;;;;0.05;0.05;;;;;;;;;;5064728;28;20652;-52
2022/05/19 14:44:02;;;;;;;0.60;0.55;;;;;;;;;;5070911;28;20032;-56
2022/05/19 14:46:27;;;;;;;0.30;0.20;;;;;;;;;;5074644;28;20471;-56
2022/05/19 14:48:53;;;;;;;0.47;0.47;;;;;;;;;;5075275;28;20020;-56
2022/05/19 14:51:28;;;;;;;0.00;0.00;;;;;;;;;;5074318;28;20270;-56
2022/05/19 14:53:54;;;;;;;0.70;0.70;;;;;;;;;;5069165;28;20048;-55
2022/05/19 14:56:21;;;;;;;0.00;0.00;;;;;;;;;;5068341;28;20032;-55
2022/05/19 14:59:07;;;;;;;1.35;0.30;;;;;;;;;;5073183;28;20412;-55
2022/05/19 15:01:32;;;;;;;0.43;0.40;;;;;;;;;;5068725;28;20024;-55
2022/05/19 15:03:57;;;;;;;0.00;0.00;;;;;;;;;;5070739;28;20035;-55
2022/05/19 15:06:22;;;;;;;0.10;0.10;;;;;;;;;;5072225;28;20027;-56
2022/05/19 15:08:52;;;;;;;0.00;0.00;;;;;;;;;;5070588;28;20078;-55
2022/05/19 15:11:18;;;;;;;0.70;0.22;;;;;;;;;;5071785;28;20301;-53
2022/05/19 15:13:44;;;;;;;2.80;2.70;;;;;;;;;;5076035;28;20600;-56
2022/05/19 15:16:09;;;;;;;0.10;0.10;;;;;;;;;;5068450;28;20044;-57
2022/05/19 15:18:35;;;;;;;0.00;0.00;;;;;;;;;;5069627;28;20021;-55
2022/05/19 15:21:01;;;;;;;0.28;0.28;;;;;;;;;;5073417;28;20392;-55
2022/05/19 15:23:27;;;;;;;0.03;0.03;;;;;;;;;;5068264;28;20021;-56
2022/05/19 15:25:53;;;;;;;0.55;0.55;;;;;;;;;;5074037;28;20016;-56