Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/31 00:01:40;;;;;;;;;;;;;;;16.97;43.87;94599.53;4168685;28;19925;-67
2024/03/31 00:03:41;;;;;;;;;;;;;;;16.93;43.62;94598.34;4170084;28;19935;-67
2024/03/31 00:05:41;;;;;;;;;;;;;;;16.84;43.92;94594.22;4170386;28;20467;-65
2024/03/31 00:07:42;;;;;;;;;;;;;;;16.81;43.77;94589.34;4171035;28;19921;-65
2024/03/31 00:09:46;;;;;;;;;;;;;;;16.81;43.93;94582.22;4161462;28;20304;-65
2024/03/31 00:11:48;;;;;;;;;;;;;;;16.77;44.17;94580.94;4174393;28;19938;-67
2024/03/31 00:13:48;;;;;;;;;;;;;;;16.75;44.10;94575.03;4165217;28;19920;-65
2024/03/31 00:15:49;;;;;;;;;;;;;;;16.73;44.09;94572.59;4165729;28;19983;-65
2024/03/31 00:17:51;;;;;;;;;;;;;;;16.67;44.42;94581.34;4168886;28;19921;-65
2024/03/31 00:19:52;;;;;;;;;;;;;;;16.56;44.69;94579.25;4166335;28;19928;-66
2024/03/31 00:21:52;;;;;;;;;;;;;;;16.26;45.05;94579.59;4172285;28;20348;-65
2024/03/31 00:23:53;;;;;;;;;;;;;;;15.91;46.22;94574.31;4170176;28;19925;-65
2024/03/31 00:25:57;;;;;;;;;;;;;;;15.91;46.41;94584.88;4168270;28;20007;-65
2024/03/31 00:27:58;;;;;;;;;;;;;;;15.94;46.42;94563.38;4173715;28;19921;-67
2024/03/31 00:29:58;;;;;;;;;;;;;;;15.99;46.29;94580.47;4172909;28;20031;-65
2024/03/31 00:31:59;;;;;;;;;;;;;;;16.05;46.00;94569.94;4169051;28;19924;-66
2024/03/31 00:33:59;;;;;;;;;;;;;;;16.00;46.38;94566.22;4171761;28;19968;-66
2024/03/31 00:36:00;;;;;;;;;;;;;;;16.05;46.23;94563.84;4171103;28;20025;-67
2024/03/31 00:38:00;;;;;;;;;;;;;;;16.07;46.18;94577.66;4172713;28;19963;-67
2024/03/31 00:40:01;;;;;;;;;;;;;;;16.08;46.24;94574.00;4169699;28;19920;-65
2024/03/31 00:42:02;;;;;;;;;;;;;;;16.12;46.25;94570.75;4165810;28;20379;-66
2024/03/31 00:44:03;;;;;;;;;;;;;;;16.17;46.05;94568.38;4175556;28;19975;-66
2024/03/31 00:46:04;;;;;;;;;;;;;;;16.23;45.79;94558.00;4167295;28;19955;-66
2024/03/31 00:48:05;;;;;;;;;;;;;;;16.25;45.94;94559.44;4171555;28;20002;-66
2024/03/31 00:50:06;;;;;;;;;;;;;;;16.24;46.18;94570.19;4156814;28;19940;-65
2024/03/31 00:52:06;;;;;;;;;;;;;;;16.24;46.04;94556.97;4173467;28;20426;-64
2024/03/31 00:54:07;;;;;;;;;;;;;;;16.07;46.81;94553.88;4161208;28;20626;-66
2024/03/31 00:56:10;;;;;;;;;;;;;;;15.73;47.18;94556.34;4172659;28;19986;-66
2024/03/31 00:58:11;;;;;;;;;;;;;;;15.71;47.36;94557.50;4149473;28;19925;-65
2024/03/31 01:00:11;;;;;;;;;;;;;;;15.26;48.14;94551.72;4165621;28;20003;-66
2024/03/31 01:02:12;;;;;;;;;;;;;;;15.36;47.92;94562.78;4170713;28;20318;-67
2024/03/31 01:04:13;;;;;;;;;;;;;;;15.44;46.86;94554.69;4173636;28;20423;-65
2024/03/31 01:06:18;;;;;;;;;;;;;;;15.59;46.64;94556.41;4158740;28;19931;-65
2024/03/31 01:08:18;;;;;;;;;;;;;;;15.70;46.38;94562.00;4168993;28;19924;-67
2024/03/31 01:10:20;;;;;;;;;;;;;;;15.76;46.45;94573.63;4163349;28;20419;-65
2024/03/31 01:12:21;;;;;;;;;;;;;;;15.84;46.28;94556.81;4158991;28;19929;-66
2024/03/31 01:14:22;;;;;;;;;;;;;;;15.90;46.06;94574.53;4164071;28;20453;-65
2024/03/31 01:16:22;;;;;;;;;;;;;;;15.96;46.02;94589.59;4159047;28;19928;-65
2024/03/31 01:18:23;;;;;;;;;;;;;;;15.89;46.06;94586.09;4161192;28;20368;-67
2024/03/31 01:20:24;;;;;;;;;;;;;;;15.72;46.82;94593.50;4164421;28;20187;-66
2024/03/31 01:22:26;;;;;;;;;;;;;;;15.74;46.80;94588.84;4166239;28;19920;-67
2024/03/31 01:24:26;;;;;;;;;;;;;;;15.79;46.79;94594.38;4158312;28;19921;-67
2024/03/31 01:26:30;;;;;;;;;;;;;;;15.85;46.87;94596.25;4174300;28;20380;-65
2024/03/31 01:28:34;;;;;;;;;;;;;;;15.86;46.97;94587.28;4169813;28;20281;-66
2024/03/31 01:30:35;;;;;;;;;;;;;;;15.80;46.47;94600.47;4166128;28;19921;-64
2024/03/31 01:32:35;;;;;;;;;;;;;;;15.82;46.29;94596.63;4163281;28;20535;-67
2024/03/31 01:34:36;;;;;;;;;;;;;;;15.79;46.52;94594.38;4166228;28;19928;-66
2024/03/31 01:36:36;;;;;;;;;;;;;;;15.81;46.46;94602.09;4157144;28;20315;-67
2024/03/31 01:38:37;;;;;;;;;;;;;;;15.82;46.04;94601.91;4155439;28;20043;-66
2024/03/31 01:40:38;;;;;;;;;;;;;;;15.58;46.83;94589.94;4171179;28;19932;-65
2024/03/31 01:42:38;;;;;;;;;;;;;;;15.53;46.93;94590.50;4170898;28;19971;-66
2024/03/31 01:44:39;;;;;;;;;;;;;;;15.61;46.84;94596.66;4168710;28;19974;-66
2024/03/31 01:46:39;;;;;;;;;;;;;;;15.70;46.56;94598.13;4170822;28;19925;-66
2024/03/31 01:48:40;;;;;;;;;;;;;;;15.76;46.56;94592.09;4148128;28;19925;-66
2024/03/31 01:50:41;;;;;;;;;;;;;;;15.84;46.60;94594.59;4164333;28;19929;-64
2024/03/31 01:52:42;;;;;;;;;;;;;;;15.88;46.59;94602.97;4171511;28;19924;-68
2024/03/31 01:54:42;;;;;;;;;;;;;;;15.88;46.46;94602.97;4148868;28;20269;-67
2024/03/31 01:56:43;;;;;;;;;;;;;;;15.81;46.48;94597.63;4161418;28;20432;-66
2024/03/31 01:58:43;;;;;;;;;;;;;;;15.77;46.50;94594.56;4167570;28;19921;-65
2024/03/31 02:00:44;;;;;;;;;;;;;;;15.76;46.70;94595.56;4151826;28;19933;-64
2024/03/31 02:02:44;;;;;;;;;;;;;;;15.80;46.45;94597.81;4149783;28;19979;-65
2024/03/31 02:04:45;;;;;;;;;;;;;;;15.79;46.78;94596.19;4170471;28;19921;-65
2024/03/31 02:06:46;;;;;;;;;;;;;;;15.62;47.20;94593.81;4167151;28;20366;-65
2024/03/31 02:08:46;;;;;;;;;;;;;;;15.59;47.38;94606.59;4168827;28;20018;-66
2024/03/31 02:10:47;;;;;;;;;;;;;;;15.59;47.14;94603.94;4158768;28;19935;-66
2024/03/31 02:12:47;;;;;;;;;;;;;;;15.64;47.01;94597.09;4161882;28;19933;-66
2024/03/31 02:14:48;;;;;;;;;;;;;;;15.70;46.96;94592.84;4169800;28;19968;-65
2024/03/31 02:16:48;;;;;;;;;;;;;;;15.67;47.09;94598.53;4175329;28;19920;-64
2024/03/31 02:18:49;;;;;;;;;;;;;;;15.66;47.18;94600.34;4165308;28;19978;-66
2024/03/31 02:20:50;;;;;;;;;;;;;;;15.61;47.17;94602.72;4167230;28;19928;-67
2024/03/31 02:22:50;;;;;;;;;;;;;;;15.45;47.73;94608.31;4167487;28;20086;-65
2024/03/31 02:24:51;;;;;;;;;;;;;;;15.47;47.67;94604.47;4166326;28;19933;-66
2024/03/31 02:26:51;;;;;;;;;;;;;;;15.50;47.58;94609.34;4169952;28;20016;-65
2024/03/31 02:28:53;;;;;;;;;;;;;;;15.58;47.58;94608.41;4152844;28;19948;-67
2024/03/31 02:30:55;;;;;;;;;;;;;;;15.63;47.71;94610.47;4164004;28;19921;-66
2024/03/31 02:32:56;;;;;;;;;;;;;;;15.69;47.53;94609.72;4169212;28;19921;-66
2024/03/31 02:34:57;;;;;;;;;;;;;;;15.70;47.09;94617.44;4167296;28;20360;-67
2024/03/31 02:36:58;;;;;;;;;;;;;;;15.69;46.98;94617.63;4161123;28;19921;-67
2024/03/31 02:38:58;;;;;;;;;;;;;;;15.62;47.39;94616.78;4168259;28;19956;-66
2024/03/31 02:40:59;;;;;;;;;;;;;;;15.57;47.59;94618.16;4160106;28;20037;-66
2024/03/31 02:42:59;;;;;;;;;;;;;;;15.62;47.56;94622.88;4168455;28;19921;-65
2024/03/31 02:45:00;;;;;;;;;;;;;;;15.50;48.06;94624.38;4166451;28;19927;-65
2024/03/31 02:47:01;;;;;;;;;;;;;;;15.29;48.66;94623.41;4175972;28;19925;-68
2024/03/31 02:49:01;;;;;;;;;;;;;;;15.26;48.67;94623.78;4176319;28;20018;-65
2024/03/31 02:51:02;;;;;;;;;;;;;;;15.31;48.64;94625.84;4174855;28;20164;-67
2024/03/31 02:53:03;;;;;;;;;;;;;;;15.26;48.87;94620.34;4169906;28;19921;-66
2024/03/31 02:55:03;;;;;;;;;;;;;;;15.27;48.75;94624.59;4175413;28;19920;-66
2024/03/31 02:57:04;;;;;;;;;;;;;;;15.30;48.61;94632.97;4168370;28;20241;-67
2024/03/31 02:59:05;;;;;;;;;;;;;;;15.36;48.61;94631.41;4172192;28;20305;-68
2024/03/31 03:01:05;;;;;;;;;;;;;;;15.35;48.45;94629.75;4170867;28;19928;-67
2024/03/31 03:03:06;;;;;;;;;;;;;;;15.36;48.48;94634.84;4174102;28;19943;-66
2024/03/31 03:05:07;;;;;;;;;;;;;;;15.42;48.43;94637.72;4172924;28;19920;-66
2024/03/31 03:07:08;;;;;;;;;;;;;;;15.40;48.60;94624.72;4170823;28;20396;-66
2024/03/31 03:09:08;;;;;;;;;;;;;;;15.31;48.61;94628.50;4171982;28;19993;-66
2024/03/31 03:11:09;;;;;;;;;;;;;;;15.31;48.79;94639.84;4177055;28;19952;-65
2024/03/31 03:13:09;;;;;;;;;;;;;;;15.37;48.86;94640.94;4167256;28;20372;-65
2024/03/31 03:15:10;;;;;;;;;;;;;;;15.41;48.82;94642.19;4170544;28;20403;-66
2024/03/31 03:17:11;;;;;;;;;;;;;;;15.40;48.63;94643.22;4174123;28;19925;-65
2024/03/31 03:19:11;;;;;;;;;;;;;;;15.40;48.68;94640.56;4167623;28;20002;-66
2024/03/31 03:21:12;;;;;;;;;;;;;;;15.42;48.55;94641.16;4170124;28;20531;-67
2024/03/31 03:23:12;;;;;;;;;;;;;;;15.43;48.52;94631.44;4168916;28;19925;-66
2024/03/31 03:25:13;;;;;;;;;;;;;;;15.44;48.65;94639.16;4171228;28;19942;-64
2024/03/31 03:27:14;;;;;;;;;;;;;;;15.40;48.98;94634.44;4177572;28;19947;-65
2024/03/31 03:29:14;;;;;;;;;;;;;;;15.40;48.89;94635.28;4165934;28;20027;-66
2024/03/31 03:31:15;;;;;;;;;;;;;;;15.40;49.01;94637.09;4176256;28;19933;-68
2024/03/31 03:33:16;;;;;;;;;;;;;;;15.35;49.32;94633.19;4176865;28;19921;-65
2024/03/31 03:35:16;;;;;;;;;;;;;;;15.36;49.13;94644.59;4176524;28;19920;-66
2024/03/31 03:37:17;;;;;;;;;;;;;;;15.28;49.39;94631.53;4171341;28;19928;-64
2024/03/31 03:39:17;;;;;;;;;;;;;;;15.13;49.82;94635.03;4164781;28;19936;-66
2024/03/31 03:41:18;;;;;;;;;;;;;;;15.09;49.96;94641.69;4169765;28;19927;-67
2024/03/31 03:43:18;;;;;;;;;;;;;;;15.10;50.19;94656.53;4170617;28;20375;-65
2024/03/31 03:45:19;;;;;;;;;;;;;;;15.11;50.02;94654.69;4171446;28;19971;-66
2024/03/31 03:47:20;;;;;;;;;;;;;;;15.18;50.21;94663.50;4168744;28;20403;-66
2024/03/31 03:49:20;;;;;;;;;;;;;;;15.20;49.83;94671.22;4156813;28;20008;-65
2024/03/31 03:51:21;;;;;;;;;;;;;;;15.21;49.65;94668.41;4173751;28;20405;-65
2024/03/31 03:53:21;;;;;;;;;;;;;;;15.26;49.59;94665.19;4167864;28;20055;-66
2024/03/31 03:55:22;;;;;;;;;;;;;;;15.29;49.49;94668.28;4171537;28;20609;-66
2024/03/31 03:57:23;;;;;;;;;;;;;;;15.31;49.37;94673.34;4174958;28;19928;-66
2024/03/31 03:59:23;;;;;;;;;;;;;;;15.09;50.17;94670.72;4165024;28;20404;-66
2024/03/31 04:01:24;;;;;;;;;;;;;;;15.05;50.08;94677.38;4163913;28;19968;-66
2024/03/31 04:03:24;;;;;;;;;;;;;;;15.03;50.38;94681.19;4164545;28;19928;-68
2024/03/31 04:05:25;;;;;;;;;;;;;;;15.02;50.34;94683.03;4175574;28;19947;-66
2024/03/31 04:07:25;;;;;;;;;;;;;;;15.01;50.61;94681.38;4172789;28;20031;-67
2024/03/31 04:09:26;;;;;;;;;;;;;;;14.89;50.74;94693.44;4166049;28;19932;-66
2024/03/31 04:11:27;;;;;;;;;;;;;;;14.80;51.00;94686.63;4172727;28;19920;-68
2024/03/31 04:13:27;;;;;;;;;;;;;;;14.67;51.41;94693.38;4160412;28;19921;-68
2024/03/31 04:15:28;;;;;;;;;;;;;;;14.63;51.47;94686.84;4170339;28;19995;-67
2024/03/31 04:17:28;;;;;;;;;;;;;;;14.63;51.71;94684.22;4174305;28;20475;-66
2024/03/31 04:19:29;;;;;;;;;;;;;;;14.64;51.87;94687.66;4174315;28;20172;-66
2024/03/31 04:21:30;;;;;;;;;;;;;;;14.73;51.74;94678.63;4171372;28;19975;-68
2024/03/31 04:23:30;;;;;;;;;;;;;;;14.80;51.80;94689.25;4162535;28;20448;-67
2024/03/31 04:25:31;;;;;;;;;;;;;;;14.84;51.54;94683.44;4168854;28;19929;-67
2024/03/31 04:27:31;;;;;;;;;;;;;;;14.83;52.43;94681.00;4172669;28;19924;-68
2024/03/31 04:29:32;;;;;;;;;;;;;;;14.83;52.12;94688.91;4174963;28;19920;-65
2024/03/31 04:31:34;;;;;;;;;;;;;;;14.88;51.60;94681.25;4166316;28;19975;-67
2024/03/31 04:33:34;;;;;;;;;;;;;;;14.89;51.67;94685.53;4174722;28;20530;-67
2024/03/31 04:35:39;;;;;;;;;;;;;;;14.86;51.81;94677.97;4176058;28;19921;-67
2024/03/31 04:37:40;;;;;;;;;;;;;;;14.87;51.70;94692.81;4164018;28;19971;-70
2024/03/31 04:39:40;;;;;;;;;;;;;;;14.89;51.39;94696.06;4163450;28;20227;-68
2024/03/31 04:41:41;;;;;;;;;;;;;;;14.71;51.00;94699.94;4175990;28;20399;-68
2024/03/31 04:43:42;;;;;;;;;;;;;;;14.64;50.89;94709.56;4168998;28;20289;-67
2024/03/31 04:45:42;;;;;;;;;;;;;;;14.67;50.94;94711.00;4170252;28;19924;-68
2024/03/31 04:47:43;;;;;;;;;;;;;;;14.75;51.02;94713.53;4172873;28;20323;-67
2024/03/31 04:49:43;;;;;;;;;;;;;;;14.83;50.85;94726.63;4168656;28;20347;-67
2024/03/31 04:51:44;;;;;;;;;;;;;;;14.94;50.56;94720.06;4173855;28;19994;-70
2024/03/31 04:53:44;;;;;;;;;;;;;;;14.91;50.68;94728.34;4174296;28;19924;-67
2024/03/31 04:55:45;;;;;;;;;;;;;;;14.98;50.57;94729.25;4165172;28;19921;-68
2024/03/31 04:57:46;;;;;;;;;;;;;;;15.01;50.81;94738.59;4173525;28;20181;-67
2024/03/31 04:59:46;;;;;;;;;;;;;;;15.02;50.18;94738.44;4172150;28;19921;-66
2024/03/31 05:01:47;;;;;;;;;;;;;;;15.06;50.51;94747.59;4161418;28;20324;-67
2024/03/31 05:03:47;;;;;;;;;;;;;;;15.10;50.29;94755.94;4163646;28;19920;-69
2024/03/31 05:05:48;;;;;;;;;;;;;;;15.15;50.72;94758.88;4164327;28;19927;-66
2024/03/31 05:07:49;;;;;;;;;;;;;;;14.78;51.55;94762.47;4158096;28;19925;-69
2024/03/31 05:09:49;;;;;;;;;;;;;;;14.57;51.72;94764.03;4160449;28;19921;-69
2024/03/31 05:11:50;;;;;;;;;;;;;;;14.27;52.38;94756.06;4163590;28;19928;-66
2024/03/31 05:13:52;;;;;;;;;;;;;;;14.14;52.82;94759.31;4175018;28;19925;-69
2024/03/31 05:16:03;;;;;;;;;;;;;;;14.07;52.90;94760.22;4160556;28;19929;-65
2024/03/31 05:18:04;;;;;;;;;;;;;;;14.00;53.35;94762.72;4174058;28;19947;-69
2024/03/31 05:20:06;;;;;;;;;;;;;;;13.99;53.26;94762.94;4169781;28;19924;-68
2024/03/31 05:22:07;;;;;;;;;;;;;;;14.00;53.29;94765.38;4175460;28;19927;-65
2024/03/31 05:24:07;;;;;;;;;;;;;;;13.87;53.93;94766.00;4173555;28;19964;-66
2024/03/31 05:26:11;;;;;;;;;;;;;;;13.86;53.55;94758.28;4169868;28;19959;-67
2024/03/31 05:28:11;;;;;;;;;;;;;;;14.03;53.79;94756.31;4191387;28;19925;-67
2024/03/31 05:30:12;;;;;;;;;;;;;;;14.27;53.12;94756.06;4174563;28;19921;-69
2024/03/31 05:32:12;;;;;;;;;;;;;;;14.50;52.55;94763.91;4165216;28;20001;-66
2024/03/31 05:34:13;;;;;;;;;;;;;;;14.76;51.72;94759.22;4173357;28;19962;-66
2024/03/31 05:36:14;;;;;;;;;;;;;;;14.95;50.97;94763.91;4171570;28;19968;-66
2024/03/31 05:38:15;;;;;;;;;;;;;;;15.10;50.47;94758.59;4172953;28;20009;-66
2024/03/31 05:40:15;;;;;;;;;;;;;;;15.28;50.15;94755.56;4169379;28;20285;-69
2024/03/31 05:42:17;;;;;;;;;;;;;;;15.43;50.16;94750.25;4157502;28;19971;-69
2024/03/31 05:44:17;;;;;;;;;;;;;;;15.53;49.74;94754.19;4172112;28;19921;-67
2024/03/31 05:46:19;;;;;;;;;;;;;;;15.65;49.32;94758.97;4174483;28;19921;-66
2024/03/31 05:48:19;;;;;;;;;;;;;;;15.73;48.54;94762.34;4163601;28;19929;-67
2024/03/31 05:50:20;;;;;;;;;;;;;;;15.87;48.29;94763.25;4161869;28;19921;-66
2024/03/31 05:52:20;;;;;;;;;;;;;;;15.95;48.21;94768.41;4172265;28;19928;-69
2024/03/31 05:54:21;;;;;;;;;;;;;;;16.01;48.00;94761.56;4164993;28;19975;-70
2024/03/31 05:56:22;;;;;;;;;;;;;;;16.04;48.24;94757.72;4173744;28;19979;-65
2024/03/31 05:58:22;;;;;;;;;;;;;;;16.15;48.17;94752.75;4172703;28;20363;-66
2024/03/31 06:00:23;;;;;;;;;;;;;;;16.21;48.21;94745.84;4176504;28;19987;-68
2024/03/31 06:02:24;;;;;;;;;;;;;;;16.28;48.07;94753.81;4164193;28;19921;-68
2024/03/31 06:04:24;;;;;;;;;;;;;;;16.32;48.08;94741.84;4172196;28;20012;-68
2024/03/31 06:06:25;;;;;;;;;;;;;;;16.40;48.04;94754.13;4170079;28;19956;-68
2024/03/31 06:08:25;;;;;;;;;;;;;;;16.52;47.72;94749.91;4154188;28;19962;-69
2024/03/31 06:10:26;;;;;;;;;;;;;;;16.54;47.54;94753.19;4162205;28;20054;-68
2024/03/31 06:12:27;;;;;;;;;;;;;;;16.57;47.23;94756.25;4170431;28;20309;-67
2024/03/31 06:14:27;;;;;;;;;;;;;;;16.70;47.59;94749.41;4171472;28;19927;-68
2024/03/31 06:16:28;;;;;;;;;;;;;;;16.81;47.52;94758.66;4152264;28;19979;-68
2024/03/31 06:18:28;;;;;;;;;;;;;;;16.88;47.03;94756.84;4173624;28;19920;-67
2024/03/31 06:20:29;;;;;;;;;;;;;;;16.94;46.31;94745.50;4174960;28;19921;-67
2024/03/31 06:22:29;;;;;;;;;;;;;;;16.97;46.48;94750.38;4175937;28;20706;-65
2024/03/31 06:24:30;;;;;;;;;;;;;;;17.01;46.63;94748.97;4174573;28;19920;-69
2024/03/31 06:26:31;;;;;;;;;;;;;;;17.02;46.58;94750.63;4173995;28;19921;-68
2024/03/31 06:28:32;;;;;;;;;;;;;;;17.07;46.52;94756.13;4176660;28;19929;-67
2024/03/31 06:30:32;;;;;;;;;;;;;;;17.17;46.32;94751.28;4170818;28;19921;-69
2024/03/31 06:32:33;;;;;;;;;;;;;;;17.22;46.23;94755.97;4178183;28;20321;-70
2024/03/31 06:34:33;;;;;;;;;;;;;;;17.26;46.14;94749.28;4169473;28;19920;-65
2024/03/31 06:36:34;;;;;;;;;;;;;;;17.34;46.11;94743.00;4180518;28;20386;-68
2024/03/31 06:38:35;;;;;;;;;;;;;;;17.42;45.49;94739.31;4179660;28;19982;-68
2024/03/31 06:40:38;;;;;;;;;;;;;;;17.35;44.44;94748.06;4161350;28;19929;-67
2024/03/31 06:42:38;;;;;;;;;;;;;;;17.22;44.79;94752.53;4176846;28;20002;-68
2024/03/31 06:44:39;;;;;;;;;;;;;;;17.15;44.83;94763.91;4173373;28;19925;-69
2024/03/31 06:46:39;;;;;;;;;;;;;;;17.28;45.21;94762.31;4176496;28;19924;-70
2024/03/31 06:48:40;;;;;;;;;;;;;;;17.47;44.77;94756.25;4178235;28;20434;-70
2024/03/31 06:50:41;;;;;;;;;;;;;;;17.64;44.52;94755.88;4180346;28;20480;-69
2024/03/31 06:52:41;;;;;;;;;;;;;;;17.85;44.19;94758.38;4175579;28;20074;-72
2024/03/31 06:54:42;;;;;;;;;;;;;;;17.93;42.50;94755.53;4178008;28;19920;-67
2024/03/31 06:56:42;;;;;;;;;;;;;;;17.91;43.05;94756.75;4177183;28;19998;-71
2024/03/31 06:58:45;;;;;;;;;;;;;;;18.03;43.06;94747.19;4169532;28;19982;-66
2024/03/31 07:00:45;;;;;;;;;;;;;;;18.10;42.69;94752.50;4180244;28;19924;-67
2024/03/31 07:02:49;;;;;;;;;;;;;;;18.17;42.87;94748.78;4165142;28;19954;-68
2024/03/31 07:04:49;;;;;;;;;;;;;;;18.29;42.07;94751.66;4181030;28;19924;-68
2024/03/31 07:06:50;;;;;;;;;;;;;;;18.27;42.32;94763.50;4174463;28;20026;-67
2024/03/31 07:08:51;;;;;;;;;;;;;;;18.21;41.74;94763.28;4172752;28;19929;-67
2024/03/31 07:10:51;;;;;;;;;;;;;;;17.94;42.13;94762.47;4180818;28;19959;-66
2024/03/31 07:12:52;;;;;;;;;;;;;;;17.85;42.55;94765.50;4180002;28;19920;-67
2024/03/31 07:14:52;;;;;;;;;;;;;;;18.10;42.21;94757.78;4181633;28;20339;-68
2024/03/31 07:16:53;;;;;;;;;;;;;;;18.15;42.21;94768.59;4171620;28;19984;-68
2024/03/31 07:18:54;;;;;;;;;;;;;;;18.20;42.04;94760.84;4174496;28;20051;-69
2024/03/31 07:20:54;;;;;;;;;;;;;;;17.87;41.78;94771.44;4181664;28;20400;-66
2024/03/31 07:22:55;;;;;;;;;;;;;;;17.83;42.09;94767.53;4176133;28;20319;-67
2024/03/31 07:24:56;;;;;;;;;;;;;;;17.97;42.46;94762.06;4166171;28;21226;-71
2024/03/31 07:26:56;;;;;;;;;;;;;;;18.15;41.74;94769.41;4172049;28;20182;-72
2024/03/31 07:28:57;;;;;;;;;;;;;;;18.37;41.57;94764.72;4177052;28;20007;-68
2024/03/31 07:30:58;;;;;;;;;;;;;;;18.57;41.12;94761.22;4170875;28;19921;-68
2024/03/31 07:32:58;;;;;;;;;;;;;;;18.71;40.47;94762.81;4170312;28;20421;-69
2024/03/31 07:34:59;;;;;;;;;;;;;;;18.44;40.57;94759.41;4176276;28;19921;-68
2024/03/31 07:36:59;;;;;;;;;;;;;;;18.25;41.36;94766.34;4176482;28;19927;-67
2024/03/31 07:39:00;;;;;;;;;;;;;;;18.28;41.44;94765.91;4166492;28;20049;-67
2024/03/31 07:41:01;;;;;;;;;;;;;;;18.39;41.39;94769.78;4162563;28;20336;-68
2024/03/31 07:43:02;;;;;;;;;;;;;;;18.59;41.56;94767.94;4170187;28;19924;-69
2024/03/31 07:45:03;;;;;;;;;;;;;;;18.88;41.46;94765.84;4183362;28;19920;-70
2024/03/31 07:47:04;;;;;;;;;;;;;;;19.12;41.00;94764.38;4167226;28;20345;-67
2024/03/31 07:49:04;;;;;;;;;;;;;;;19.21;40.75;94764.94;4172450;28;19920;-68
2024/03/31 07:51:05;;;;;;;;;;;;;;;19.23;40.06;94763.69;4168900;28;19956;-72
2024/03/31 07:53:06;;;;;;;;;;;;;;;19.31;40.09;94754.66;4173382;28;20371;-69
2024/03/31 07:55:07;;;;;;;;;;;;;;;19.31;39.82;94753.84;4173735;28;19921;-70
2024/03/31 07:57:07;;;;;;;;;;;;;;;19.16;40.34;94756.78;4172536;28;20331;-68
2024/03/31 07:59:08;;;;;;;;;;;;;;;19.35;40.26;94761.19;4170274;28;19921;-74
2024/03/31 08:01:09;;;;;;;;;;;;;;;19.26;40.15;94762.47;4171983;28;19920;-68
2024/03/31 08:03:13;;;;;;;;;;;;;;;19.16;40.47;94752.28;4176397;28;20441;-67
2024/03/31 08:05:14;;;;;;;;;;;;;;;19.42;40.31;94745.22;4173306;28;20343;-67
2024/03/31 08:07:14;;;;;;;;;;;;;;;19.64;40.14;94749.19;4170792;28;19936;-69
2024/03/31 08:09:17;;;;;;;;;;;;;;;19.29;39.99;94750.59;4169004;28;20382;-71
2024/03/31 08:11:18;;;;;;;;;;;;;;;19.15;40.31;94748.00;4172042;28;19967;-70
2024/03/31 08:13:18;;;;;;;;;;;;;;;19.10;40.74;94747.00;4172250;28;19974;-67
2024/03/31 08:15:19;;;;;;;;;;;;;;;19.01;40.74;94746.41;4174280;28;20375;-67
2024/03/31 08:17:20;;;;;;;;;;;;;;;18.98;40.71;94745.00;4171160;28;20438;-69
2024/03/31 08:19:20;;;;;;;;;;;;;;;18.92;40.61;94745.03;4159196;28;19921;-67
2024/03/31 08:21:21;;;;;;;;;;;;;;;18.93;40.71;94746.66;4172762;28;19989;-67
2024/03/31 08:23:21;;;;;;;;;;;;;;;18.97;40.81;94739.88;4171617;28;20293;-68
2024/03/31 08:25:22;;;;;;;;;;;;;;;19.04;40.66;94740.69;4167526;28;19928;-67
2024/03/31 08:27:23;;;;;;;;;;;;;;;18.97;40.71;94731.94;4174781;28;19927;-69
2024/03/31 08:29:24;;;;;;;;;;;;;;;18.92;40.67;94729.91;4173592;28;20849;-68
2024/03/31 08:31:25;;;;;;;;;;;;;;;19.11;40.52;94732.72;4158528;28;20011;-66
2024/03/31 08:33:26;;;;;;;;;;;;;;;19.46;40.16;94727.00;4147269;28;20037;-69
2024/03/31 08:35:27;;;;;;;;;;;;;;;19.70;39.54;94718.28;4175151;28;19924;-70
2024/03/31 08:37:27;;;;;;;;;;;;;;;19.86;39.52;94724.13;4173178;28;20044;-68
2024/03/31 08:39:28;;;;;;;;;;;;;;;19.88;39.58;94728.19;4172877;28;19920;-67
2024/03/31 08:41:40;;;;;;;;;;;;;;;19.87;39.54;94731.06;4175395;28;19962;-69
2024/03/31 08:43:42;;;;;;;;;;;;;;;20.20;39.38;94730.81;4155834;28;19955;-69
2024/03/31 08:45:43;;;;;;;;;;;;;;;20.33;38.67;94736.00;4161032;28;19921;-70
2024/03/31 08:47:43;;;;;;;;;;;;;;;20.19;38.86;94718.53;4165715;28;19969;-68
2024/03/31 08:49:44;;;;;;;;;;;;;;;20.14;39.18;94721.03;4166019;28;19974;-66
2024/03/31 08:51:46;;;;;;;;;;;;;;;20.10;39.02;94725.16;4156985;28;20020;-67
2024/03/31 08:53:46;;;;;;;;;;;;;;;19.98;38.91;94725.03;4160980;28;19925;-68
2024/03/31 08:55:47;;;;;;;;;;;;;;;19.93;39.11;94724.88;4159257;28;19999;-68
2024/03/31 08:57:48;;;;;;;;;;;;;;;20.08;38.73;94727.22;4173856;28;19921;-68
2024/03/31 08:59:51;;;;;;;;;;;;;;;20.27;38.50;94712.13;4174604;28;19921;-69
2024/03/31 09:01:52;;;;;;;;;;;;;;;20.48;38.08;94709.06;4174853;28;20200;-69
2024/03/31 09:03:53;;;;;;;;;;;;;;;20.66;37.85;94716.28;4166769;28;19920;-68
2024/03/31 09:05:53;;;;;;;;;;;;;;;20.78;37.36;94711.00;4170577;28;19932;-68
2024/03/31 09:07:55;;;;;;;;;;;;;;;20.95;36.17;94708.56;4175886;28;20364;-70
2024/03/31 09:09:55;;;;;;;;;;;;;;;20.96;36.21;94708.34;4167150;28;20006;-70
2024/03/31 09:11:56;;;;;;;;;;;;;;;20.99;35.98;94713.25;4175599;28;20185;-67
2024/03/31 09:13:56;;;;;;;;;;;;;;;21.12;35.90;94706.09;4167844;28;20150;-70
2024/03/31 09:15:57;;;;;;;;;;;;;;;21.20;35.65;94708.47;4170540;28;19921;-68
2024/03/31 09:17:58;;;;;;;;;;;;;;;21.32;36.01;94700.53;4154633;28;19925;-69
2024/03/31 09:20:00;;;;;;;;;;;;;;;21.41;35.41;94693.84;4164493;28;19932;-66
2024/03/31 09:22:02;;;;;;;;;;;;;;;21.46;35.48;94688.66;4166531;28;19920;-67
2024/03/31 09:24:03;;;;;;;;;;;;;;;21.53;35.30;94691.25;4169848;28;19924;-68
2024/03/31 09:26:04;;;;;;;;;;;;;;;21.64;34.80;94685.16;4167444;28;20008;-70
2024/03/31 09:28:05;;;;;;;;;;;;;;;21.62;35.02;94693.38;4151339;28;19928;-71
2024/03/31 09:30:06;;;;;;;;;;;;;;;21.72;34.65;94692.00;4164736;28;20379;-71
2024/03/31 09:32:13;;;;;;;;;;;;;;;21.64;34.61;94677.16;4170569;28;20376;-69
2024/03/31 09:34:14;;;;;;;;;;;;;;;21.53;34.93;94684.06;4172524;28;20018;-68
2024/03/31 09:36:14;;;;;;;;;;;;;;;21.75;35.27;94676.34;4150879;28;20336;-68
2024/03/31 09:38:15;;;;;;;;;;;;;;;21.63;34.48;94686.19;4174823;28;20280;-68
2024/03/31 09:40:15;;;;;;;;;;;;;;;21.70;34.59;94678.06;4170500;28;19921;-69
2024/03/31 09:42:16;;;;;;;;;;;;;;;21.64;34.41;94675.28;4167549;28;19931;-69
2024/03/31 09:44:17;;;;;;;;;;;;;;;21.79;34.41;94684.69;4174858;28;19920;-68
2024/03/31 09:46:17;;;;;;;;;;;;;;;21.99;34.99;94673.72;4160842;28;19925;-67
2024/03/31 09:48:19;;;;;;;;;;;;;;;22.06;34.38;94672.56;4165246;28;19943;-69
2024/03/31 09:50:23;;;;;;;;;;;;;;;22.22;34.61;94676.44;4168577;28;20403;-69
2024/03/31 09:52:24;;;;;;;;;;;;;;;22.33;34.26;94669.47;4150829;28;19928;-69
2024/03/31 09:54:31;;;;;;;;;;;;;;;22.31;33.33;94662.75;4156085;28;19921;-69
2024/03/31 09:56:40;;;;;;;;;;;;;;;22.32;33.69;94672.38;4159098;28;20437;-70
2024/03/31 09:58:43;;;;;;;;;;;;;;;22.24;33.57;94673.50;4170190;28;19925;-69
2024/03/31 10:00:44;;;;;;;;;;;;;;;22.00;33.70;94665.47;4151207;28;20431;-68
2024/03/31 10:02:47;;;;;;;;;;;;;;;22.21;33.73;94665.97;4161965;28;19925;-68
2024/03/31 10:04:53;;;;;;;;;;;;;;;22.25;33.11;94659.94;4148884;28;19929;-68
2024/03/31 10:06:53;;;;;;;;;;;;;;;22.30;33.06;94653.91;4150991;28;19921;-69
2024/03/31 10:08:54;;;;;;;;;;;;;;;22.30;33.19;94659.25;4167664;28;19932;-68
2024/03/31 10:10:56;;;;;;;;;;;;;;;22.33;33.11;94658.81;4172998;28;19920;-68
2024/03/31 10:12:57;;;;;;;;;;;;;;;22.23;32.79;94654.03;4153832;28;20418;-68
2024/03/31 10:14:58;;;;;;;;;;;;;;;22.32;32.97;94654.50;4153025;28;20292;-69
2024/03/31 10:16:59;;;;;;;;;;;;;;;22.40;33.26;94648.81;4155559;28;19921;-71
2024/03/31 10:18:59;;;;;;;;;;;;;;;22.53;32.89;94654.94;4166088;28;20349;-68
2024/03/31 10:21:00;;;;;;;;;;;;;;;22.57;32.63;94650.78;4159655;28;19921;-69
2024/03/31 10:23:01;;;;;;;;;;;;;;;22.49;32.81;94649.25;4172725;28;20291;-69
2024/03/31 10:25:04;;;;;;;;;;;;;;;22.28;33.59;94646.16;4170791;28;19970;-68
2024/03/31 10:27:05;;;;;;;;;;;;;;;22.20;33.69;94634.97;4154404;28;19979;-68
2024/03/31 10:29:06;;;;;;;;;;;;;;;21.99;33.76;94636.38;4158756;28;20392;-67
2024/03/31 10:31:07;;;;;;;;;;;;;;;22.17;33.55;94646.13;4140273;28;20392;-68