Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:02:19;;;;;;;11.20;1.90;;;;;;;6.88;100.00;99322.56;4920092;29;20035;-95
2023/11/07 00:04:46;;;;;;;6.80;1.10;;;;;;;6.94;100.00;99321.97;4918967;29;20035;-94
2023/11/07 00:07:12;;;;;;;10.45;1.30;;;;;;;7.00;100.00;99319.72;4935295;29;20042;-95
2023/11/07 00:09:38;;;;;;;11.38;1.75;;;;;;;7.01;100.00;99321.38;4927789;29;20039;-94
2023/11/07 00:12:05;;;;;;;10.07;1.65;;;;;;;7.04;100.00;99324.53;4946351;29;20142;-93
2023/11/07 00:14:31;;;;;;;9.05;1.50;;;;;;;7.04;100.00;99329.78;4934643;29;20087;-94
2023/11/07 00:16:57;;;;;;;8.45;1.40;;;;;;;7.07;100.00;99331.31;4951636;29;20043;-95
2023/11/07 00:19:24;;;;;;;6.88;1.45;;;;;;;7.06;100.00;99334.91;4915606;29;20042;-94
2023/11/07 00:21:50;;;;;;;6.07;0.95;;;;;;;7.07;100.00;99336.56;4931029;29;20067;-94
2023/11/07 00:24:16;;;;;;;15.02;2.00;;;;;;;7.07;100.00;99326.88;4933980;29;20042;-94
2023/11/07 00:26:41;;;;;;;8.30;1.35;;;;;;;7.09;100.00;99334.59;4933852;29;20035;-94
2023/11/07 00:29:07;;;;;;;10.55;1.48;;;;;;;7.07;100.00;99345.25;4936859;29;20043;-94
2023/11/07 00:31:33;;;;;;;11.43;1.33;;;;;;;7.09;100.00;99341.69;4928276;29;20051;-94
2023/11/07 00:34:00;;;;;;;10.15;1.55;;;;;;;7.07;100.00;99341.84;4940408;29;20480;-94
2023/11/07 00:36:26;;;;;;;10.50;1.63;;;;;;;7.07;100.00;99345.25;4955296;29;20023;-94
2023/11/07 00:38:52;;;;;;;15.27;1.40;;;;;;;7.04;100.00;99342.94;4954701;28;20032;-95
2023/11/07 00:41:19;;;;;;;10.13;1.63;;;;;;;7.03;100.00;99349.16;4940349;29;20034;-94
2023/11/07 00:43:47;;;;;;;15.52;1.48;;;;;;;7.04;100.00;99358.69;4962049;28;20055;-94
2023/11/07 00:46:13;;;;;;;13.63;1.75;;;;;;;7.05;100.00;99356.91;4937572;29;20039;-94
2023/11/07 00:48:39;;;;;;;13.63;1.67;;;;;;;7.02;100.00;99363.28;4945692;29;20046;-94
2023/11/07 00:51:05;;;;;;;10.05;1.90;;;;;;;7.06;100.00;99366.44;4951280;29;20039;-94
2023/11/07 00:53:31;;;;;;;14.57;1.73;;;;;;;7.07;100.00;99366.28;4944799;29;20051;-94
2023/11/07 00:55:56;;;;;;;14.52;2.97;;;;;;;7.11;100.00;99372.06;4936093;29;20048;-94
2023/11/07 00:58:22;;;;;;;11.20;1.90;;;;;;;7.14;100.00;99373.56;4916881;29;20109;-93
2023/11/07 01:00:48;;;;;;;13.77;2.10;;;;;;;7.14;100.00;99370.94;4952581;29;20043;-95
2023/11/07 01:03:14;;;;;;;15.18;2.58;;;;;;;7.21;100.00;99377.28;4952900;29;20085;-94
2023/11/07 01:05:40;;;;;;;11.55;1.92;;;;;;;7.23;100.00;99377.13;4939353;29;20035;-94
2023/11/07 01:08:06;;;;;;;16.77;1.80;;;;;;;7.26;100.00;99368.94;4940959;29;20027;-94
2023/11/07 01:10:35;;;;;;;11.32;1.85;;;;;;;7.29;100.00;99374.69;4939178;29;20047;-95
2023/11/07 01:13:01;;;;;;;12.18;1.65;;;;;;;7.35;100.00;99377.72;4946118;29;20027;-94
2023/11/07 01:15:28;;;;;;;12.10;1.80;;;;;;;7.38;100.00;99386.13;4927828;29;20035;-94
2023/11/07 01:17:56;;;;;;;9.45;1.48;;;;;;;7.37;100.00;99392.38;4948663;29;20090;-95
2023/11/07 01:20:22;;;;;;;5.78;0.90;;;;;;;7.41;100.00;99393.72;4952075;29;20031;-93
2023/11/07 01:22:49;;;;;;;10.10;1.35;;;;;;;7.43;100.00;99398.84;4939144;29;20090;-96
2023/11/07 01:25:19;;;;;;;17.02;1.75;;;;;;;7.44;100.00;99406.56;4924975;29;20110;-95
2023/11/07 01:27:45;;;;;;;13.13;1.63;;;;;;;7.48;100.00;99406.28;4934573;29;20603;-95
2023/11/07 01:30:12;;;;;;;6.55;1.65;;;;;;;7.54;100.00;99410.94;4939783;29;20043;-94
2023/11/07 01:32:41;;;;;;;10.45;1.52;;;;;;;7.55;100.00;99409.94;4921582;29;20075;-93
2023/11/07 01:35:07;;;;;;;12.70;1.60;;;;;;;7.56;100.00;99399.28;4938754;29;20055;-95
2023/11/07 01:37:33;;;;;;;8.15;1.27;;;;;;;7.60;100.00;99407.69;4933607;29;20043;-95
2023/11/07 01:39:59;;;;;;;9.00;0.90;;;;;;;7.55;100.00;99405.53;4934494;29;20059;-95
2023/11/07 01:42:25;;;;;;;6.88;1.30;;;;;;;7.56;100.00;99408.97;4939869;29;20039;-94
2023/11/07 01:44:51;;;;;;;9.52;0.90;;;;;;;7.55;100.00;99408.16;4936322;29;20495;-95
2023/11/07 01:47:24;;;;;;;9.73;1.85;;;;;;;7.60;100.00;99414.78;4935089;29;20059;-94
2023/11/07 01:49:51;;;;;;;13.82;1.88;;;;;;;7.47;100.00;99407.25;4952838;29;20119;-94
2023/11/07 01:52:23;;;;;;;11.77;2.22;;;;;;;7.54;100.00;99422.28;4938577;29;20049;-95
2023/11/07 01:54:53;;;;;;;17.77;1.48;;;;;;;7.53;100.00;99411.91;4934120;29;20043;-94
2023/11/07 01:57:19;;;;;;;11.48;1.30;;;;;;;7.56;100.00;99422.13;4933572;29;20040;-94
2023/11/07 01:59:49;;;;;;;12.02;1.40;;;;;;;7.49;100.00;99421.91;4951816;28;20388;-94
2023/11/07 02:02:18;;;;;;;6.90;1.30;;;;;;;7.56;100.00;99433.47;4934016;29;20043;-94
2023/11/07 02:04:46;;;;;;;14.35;2.50;;;;;;;7.52;100.00;99421.59;4932804;29;20483;-94
2023/11/07 02:07:13;;;;;;;5.57;0.85;;;;;;;7.51;100.00;99422.59;4929172;29;20042;-95
2023/11/07 02:09:39;;;;;;;12.32;1.45;;;;;;;7.60;100.00;99436.63;4926912;29;20042;-93
2023/11/07 02:12:05;;;;;;;9.95;1.25;;;;;;;7.59;100.00;99445.50;4936639;29;20138;-93
2023/11/07 02:14:35;;;;;;;11.30;1.50;;;;;;;7.59;100.00;99444.66;4951449;28;20130;-94
2023/11/07 02:17:04;;;;;;;11.68;1.52;;;;;;;7.64;100.00;99442.41;4938059;29;20058;-94
2023/11/07 02:19:33;;;;;;;16.00;1.48;;;;;;;7.59;100.00;99445.50;4922763;29;20039;-94
2023/11/07 02:22:10;;;;;;;11.63;1.60;;;;;;;7.61;100.00;99448.81;4939739;29;20481;-94
2023/11/07 02:24:36;;;;;;;7.80;1.30;;;;;;;7.55;100.00;99446.75;4950825;29;20045;-92
2023/11/07 02:27:02;;;;;;;14.75;1.45;;;;;;;7.57;100.00;99458.81;4935465;29;20027;-95
2023/11/07 02:29:28;;;;;;;8.93;1.45;;;;;;;7.48;100.00;99446.56;4943437;29;20043;-94
2023/11/07 02:31:56;;;;;;;11.02;1.52;;;;;;;7.50;100.00;99456.91;4944829;29;20495;-94
2023/11/07 02:34:23;;;;;;;14.25;1.45;;;;;;;7.45;100.00;99455.53;4936530;29;20035;-94
2023/11/07 02:36:52;;;;;;;12.23;1.48;;;;;;;7.41;100.00;99454.19;4920084;29;20035;-93
2023/11/07 02:39:18;;;;;;;10.68;1.25;;;;;;;7.39;100.00;99457.97;4945309;29;20107;-95
2023/11/07 02:41:49;;;;;;;10.30;1.63;;;;;;;7.42;100.00;99455.03;4936266;29;20062;-94
2023/11/07 02:44:15;;;;;;;13.73;1.60;;;;;;;7.34;100.00;99453.16;4945833;29;20047;-94
2023/11/07 02:46:48;;;;;;;14.35;2.53;;;;;;;7.31;100.00;99454.25;4938375;29;20396;-95
2023/11/07 02:49:14;;;;;;;12.68;1.25;;;;;;;7.34;100.00;99455.78;4935791;29;20035;-94
2023/11/07 02:51:40;;;;;;;9.90;1.10;;;;;;;7.31;100.00;99456.06;4933694;29;20042;-94
2023/11/07 02:54:06;;;;;;;16.45;1.77;;;;;;;7.31;100.00;99454.25;4931390;29;20048;-94
2023/11/07 02:56:33;;;;;;;17.77;1.75;;;;;;;7.29;100.00;99458.00;4942045;29;20051;-94
2023/11/07 02:59:01;;;;;;;10.43;1.05;;;;;;;7.28;100.00;99458.97;4935511;29;20049;-94
2023/11/07 03:01:27;;;;;;;11.00;1.65;;;;;;;7.20;100.00;99457.06;4933046;29;20034;-94
2023/11/07 03:03:57;;;;;;;10.30;1.05;;;;;;;7.26;100.00;99451.22;4920566;29;20121;-94
2023/11/07 03:06:25;;;;;;;12.32;1.63;;;;;;;7.22;100.00;99454.31;4922996;29;20062;-95
2023/11/07 03:08:51;;;;;;;16.77;1.77;;;;;;;7.18;100.00;99459.03;4917744;29;20488;-95
2023/11/07 03:11:17;;;;;;;17.75;3.15;;;;;;;7.18;100.00;99465.09;4938670;29;20050;-94
2023/11/07 03:13:47;;;;;;;9.60;2.05;;;;;;;7.09;100.00;99460.72;4927595;29;20039;-94
2023/11/07 03:16:14;;;;;;;11.18;1.40;;;;;;;7.12;100.00;99463.06;4953237;29;20055;-94
2023/11/07 03:18:40;;;;;;;8.93;2.05;;;;;;;7.06;100.00;99461.88;4937535;29;20038;-94
2023/11/07 03:21:07;;;;;;;15.35;2.03;;;;;;;7.10;100.00;99464.19;4929869;29;20036;-94
2023/11/07 03:23:34;;;;;;;20.25;2.45;;;;;;;7.06;100.00;99466.28;4945916;29;20039;-94
2023/11/07 03:26:00;;;;;;;13.73;1.02;;;;;;;7.01;100.00;99474.59;4938717;29;20480;-94
2023/11/07 03:28:26;;;;;;;13.65;1.33;;;;;;;7.03;100.00;99483.19;4920239;29;20050;-94
2023/11/07 03:30:52;;;;;;;14.02;1.50;;;;;;;7.06;100.00;99482.03;4926979;29;20484;-94
2023/11/07 03:33:19;;;;;;;9.75;1.38;;;;;;;7.05;100.00;99473.34;4936684;29;20046;-94
2023/11/07 03:35:46;;;;;;;14.88;1.33;;;;;;;7.08;100.00;99477.47;4952618;29;20040;-95
2023/11/07 03:38:13;;;;;;;14.07;1.88;;;;;;;7.11;100.00;99476.34;4920412;29;20492;-94
2023/11/07 03:40:39;;;;;;;15.02;1.33;;;;;;;7.14;100.00;99483.94;4932680;29;20074;-93
2023/11/07 03:43:05;;;;;;;12.05;1.50;;;;;;;7.07;100.00;99478.47;4920852;29;20043;-94
2023/11/07 03:45:31;;;;;;;15.13;1.55;;;;;;;7.07;100.00;99481.09;4923313;29;20333;-94
2023/11/07 03:47:57;;;;;;;14.68;1.83;;;;;;;7.04;100.00;99482.19;4920718;29;20052;-94
2023/11/07 03:50:23;;;;;;;16.25;2.65;;;;;;;7.01;100.00;99477.22;4931500;29;20081;-94
2023/11/07 03:52:49;;;;;;;11.20;1.70;;;;;;;7.02;100.00;99488.56;4925150;29;20169;-93
2023/11/07 03:55:15;;;;;;;10.27;1.08;;;;;;;7.00;100.00;99487.88;4923695;29;20491;-93
2023/11/07 03:57:41;;;;;;;14.40;2.42;;;;;;;6.98;100.00;99488.03;4947747;28;20028;-93
2023/11/07 04:00:10;;;;;;;11.88;1.45;;;;;;;6.97;100.00;99481.13;4920782;29;20083;-95
2023/11/07 04:02:37;;;;;;;9.68;1.40;;;;;;;7.00;100.00;99488.72;4934703;29;20078;-95
2023/11/07 04:05:03;;;;;;;14.30;1.67;;;;;;;6.97;100.00;99483.75;4934869;29;20040;-94
2023/11/07 04:07:29;;;;;;;13.77;1.58;;;;;;;6.98;100.00;99489.81;4939138;29;20504;-94
2023/11/07 04:09:56;;;;;;;15.20;1.25;;;;;;;6.97;100.00;99490.81;4965143;28;20042;-94
2023/11/07 04:12:22;;;;;;;10.57;1.15;;;;;;;6.95;100.00;99496.19;4940193;29;20335;-93
2023/11/07 04:14:48;;;;;;;12.48;1.67;;;;;;;6.95;100.00;99501.47;4941687;29;20036;-93
2023/11/07 04:17:15;;;;;;;11.40;1.45;;;;;;;6.93;100.00;99492.88;4947340;29;20039;-94
2023/11/07 04:19:44;;;;;;;10.15;1.48;;;;;;;7.01;100.00;99497.41;4937869;29;20045;-94
2023/11/07 04:22:09;;;;;;;9.43;1.33;;;;;;;6.98;100.00;99498.53;4917491;29;20556;-94
2023/11/07 04:24:37;;;;;;;13.10;1.42;;;;;;;7.01;100.00;99500.03;4918549;29;20039;-94
2023/11/07 04:27:04;;;;;;;15.07;1.67;;;;;;;7.01;100.00;99502.66;4929985;29;20554;-94
2023/11/07 04:29:30;;;;;;;10.70;1.38;;;;;;;6.98;100.00;99506.41;4922074;29;20062;-94
2023/11/07 04:31:56;;;;;;;13.10;1.55;;;;;;;6.98;100.00;99516.09;4925616;29;20032;-94
2023/11/07 04:34:22;;;;;;;10.43;1.38;;;;;;;6.97;100.00;99519.69;4946257;29;20042;-94
2023/11/07 04:36:48;;;;;;;8.90;1.17;;;;;;;6.97;100.00;99512.66;4935076;29;20040;-93
2023/11/07 04:39:13;;;;;;;9.10;1.58;;;;;;;6.97;100.00;99523.16;4953200;28;20543;-94
2023/11/07 04:41:41;;;;;;;11.40;1.85;;;;;;;6.99;100.00;99531.72;4937492;29;20046;-94
2023/11/07 04:44:07;;;;;;;18.33;1.85;;;;;;;6.95;100.00;99525.94;4934773;29;20513;-95
2023/11/07 04:46:32;;;;;;;9.68;1.30;;;;;;;7.01;100.00;99537.66;4930203;29;20044;-94
2023/11/07 04:49:00;;;;;;;19.67;1.77;;;;;;;6.99;100.00;99536.16;4935351;28;20826;-94
2023/11/07 04:51:26;;;;;;;15.35;1.40;;;;;;;6.98;100.00;99532.69;4924015;29;20035;-94
2023/11/07 04:53:52;;;;;;;10.82;2.78;;;;;;;7.00;100.00;99546.53;4937425;29;20138;-94
2023/11/07 04:56:18;;;;;;;9.90;1.45;;;;;;;6.99;100.00;99544.84;4936315;29;20035;-95
2023/11/07 04:58:44;;;;;;;12.40;1.92;;;;;;;7.00;100.00;99548.31;4917855;29;20039;-94
2023/11/07 05:01:11;;;;;;;7.18;1.38;;;;;;;7.02;100.00;99549.00;4936824;29;20035;-94
2023/11/07 05:03:36;;;;;;;11.32;1.25;;;;;;;7.01;100.00;99547.34;4926289;29;20040;-94
2023/11/07 05:06:03;;;;;;;5.97;1.00;;;;;;;7.04;100.00;99554.97;4951307;29;20030;-94
2023/11/07 05:08:29;;;;;;;9.50;1.48;;;;;;;7.03;100.00;99561.16;4937836;29;20039;-94
2023/11/07 05:10:54;;;;;;;17.70;1.50;;;;;;;7.04;100.00;99557.59;4925311;29;20038;-95
2023/11/07 05:13:20;;;;;;;10.20;1.10;;;;;;;7.04;100.00;99557.59;4937700;29;20476;-94
2023/11/07 05:15:47;;;;;;;11.52;2.00;;;;;;;7.03;100.00;99555.91;4937850;29;20054;-94
2023/11/07 05:18:12;;;;;;;14.43;1.05;;;;;;;7.02;100.00;99556.88;4953308;28;20044;-94
2023/11/07 05:20:39;;;;;;;11.82;1.30;;;;;;;7.01;100.00;99566.56;4930853;29;20047;-95
2023/11/07 05:23:05;;;;;;;8.93;1.67;;;;;;;7.00;100.00;99570.16;4937650;29;20032;-94
2023/11/07 05:25:33;;;;;;;12.77;1.92;;;;;;;6.98;100.00;99579.16;4934325;29;20399;-94
2023/11/07 05:28:00;;;;;;;10.65;1.30;;;;;;;6.95;100.00;99570.59;4940791;29;20066;-94
2023/11/07 05:30:26;;;;;;;11.05;1.38;;;;;;;6.95;100.00;99575.84;4936829;29;20127;-94
2023/11/07 05:32:52;;;;;;;5.97;1.23;;;;;;;6.97;100.00;99578.34;4955527;28;20499;-94
2023/11/07 05:35:18;;;;;;;16.00;1.30;;;;;;;7.00;100.00;99578.06;4931256;29;20480;-93
2023/11/07 05:37:47;;;;;;;11.68;1.48;;;;;;;7.04;100.00;99582.03;4924916;29;20090;-94
2023/11/07 05:40:15;;;;;;;16.50;3.25;;;;;;;6.98;100.00;99574.72;4924643;29;20046;-95
2023/11/07 05:42:42;;;;;;;15.63;2.58;;;;;;;6.99;100.00;99579.00;4950883;28;20043;-94
2023/11/07 05:45:12;;;;;;;19.63;1.67;;;;;;;6.98;100.00;99582.63;4930089;29;20031;-95
2023/11/07 05:47:38;;;;;;;7.90;1.27;;;;;;;6.97;100.00;99585.38;4935393;29;20031;-94
2023/11/07 05:50:05;;;;;;;15.40;1.65;;;;;;;6.97;100.00;99590.63;4934268;29;20109;-95
2023/11/07 05:52:34;;;;;;;15.50;1.98;;;;;;;7.00;100.00;99598.22;4934394;29;20042;-95
2023/11/07 05:55:01;;;;;;;12.85;1.30;;;;;;;7.00;100.00;99595.59;4927860;29;20048;-95
2023/11/07 05:57:27;;;;;;;6.72;1.75;;;;;;;6.99;100.00;99602.66;4956009;28;20042;-95
2023/11/07 05:59:52;;;;;;;12.93;1.88;;;;;;;7.02;100.00;99604.19;4939088;29;20031;-94
2023/11/07 06:02:18;;;;;;;13.65;1.35;;;;;;;7.03;100.00;99601.41;4948900;29;20044;-95
2023/11/07 06:04:44;;;;;;;13.75;2.53;;;;;;;7.04;100.00;99607.50;4936096;29;20114;-95
2023/11/07 06:07:10;;;;;;;12.10;1.40;;;;;;;7.03;100.00;99608.47;4945772;29;20094;-95
2023/11/07 06:09:36;;;;;;;20.35;1.50;;;;;;;7.03;100.00;99616.34;4923279;29;20043;-94
2023/11/07 06:12:01;;;;;;;14.07;2.08;;;;;;;7.02;100.00;99609.44;4939130;29;20114;-95
2023/11/07 06:14:27;;;;;;;13.60;1.55;;;;;;;7.03;100.00;99617.19;4924265;29;20492;-94
2023/11/07 06:16:53;;;;;;;14.82;1.90;;;;;;;7.04;100.00;99620.66;4924531;29;20031;-95
2023/11/07 06:19:22;;;;;;;16.48;1.10;;;;;;;7.07;100.00;99615.91;4924402;29;20042;-94
2023/11/07 06:21:48;;;;;;;11.02;2.35;;;;;;;7.04;100.00;99613.56;4923618;29;20043;-94
2023/11/07 06:24:17;;;;;;;14.05;1.25;;;;;;;7.12;100.00;99630.44;4924362;29;20047;-94
2023/11/07 06:26:43;;;;;;;16.02;1.50;;;;;;;7.09;100.00;99636.00;4946587;28;20039;-93
2023/11/07 06:29:09;;;;;;;14.52;1.00;;;;;;;7.09;100.00;99638.63;4913268;29;20130;-94
2023/11/07 06:31:35;;;;;;;12.30;1.95;;;;;;;7.08;100.00;99637.78;4919534;29;20043;-93
2023/11/07 06:34:01;;;;;;;8.70;1.42;;;;;;;7.08;100.00;99650.91;4919331;29;20155;-93
2023/11/07 06:36:26;;;;;;;12.38;2.10;;;;;;;7.06;100.00;99639.72;4920850;29;20126;-95
2023/11/07 06:38:53;;;;;;;11.90;2.05;;;;;;;7.08;100.00;99648.28;4936671;29;20484;-95
2023/11/07 06:41:20;;;;;;;15.55;1.27;;;;;;;7.10;100.00;99640.25;4937007;29;20095;-95
2023/11/07 06:43:48;;;;;;;10.00;1.75;;;;;;;7.14;100.00;99647.72;4937427;29;20035;-95
2023/11/07 06:46:14;;;;;;;13.25;1.38;;;;;;;7.15;100.00;99648.56;4952909;28;20412;-94
2023/11/07 06:48:46;;;;;;;12.80;1.30;;;;;;;7.22;100.00;99654.06;4940869;28;20485;-94
2023/11/07 06:51:12;;;;;;;6.30;1.05;;;;;;;7.20;100.00;99659.44;4935005;29;20036;-95
2023/11/07 06:53:38;;;;;;;11.20;1.42;;;;;;;7.23;100.00;99661.78;4938045;29;20047;-94
2023/11/07 06:56:04;;;;;;;12.27;1.90;;;;;;;7.25;100.00;99659.03;4939977;29;20035;-94
2023/11/07 06:58:30;;;;;;;11.65;1.75;;;;;;;7.25;100.00;99656.41;4939608;29;20027;-95
2023/11/07 07:00:56;;;;;;;11.02;1.02;;;;;;;7.25;100.00;99653.78;4922043;29;20042;-95
2023/11/07 07:03:25;;;;;;;8.68;1.33;;;;;;;7.24;100.00;99660.84;4927581;28;20039;-95
2023/11/07 07:05:54;;;;;;;12.40;1.80;;;;;;;7.29;100.00;99661.22;4922842;29;20035;-95
2023/11/07 07:08:23;;;;;;;10.13;1.25;;;;;;;7.25;100.00;99661.66;4936000;29;20074;-94
2023/11/07 07:10:50;;;;;;;15.73;1.30;;;;;;;7.17;100.00;99665.84;4918214;29;20071;-94
2023/11/07 07:13:16;;;;;;;9.98;1.27;;;;;;;7.13;100.00;99666.25;4938443;29;20039;-95
2023/11/07 07:15:42;;;;;;;11.25;1.75;;;;;;;7.05;100.00;99669.59;4933002;29;20066;-94
2023/11/07 07:18:08;;;;;;;7.70;1.08;;;;;;;7.00;100.00;99671.81;4923663;29;20130;-95
2023/11/07 07:20:36;;;;;;;9.27;1.35;;;;;;;6.93;100.00;99669.75;4932128;29;20043;-93
2023/11/07 07:23:06;;;;;;;12.93;1.58;;;;;;;6.90;100.00;99670.03;4935948;29;20035;-92
2023/11/07 07:25:32;;;;;;;10.30;1.50;;;;;;;6.88;100.00;99674.56;4938248;29;20027;-95
2023/11/07 07:27:59;;;;;;;12.55;1.63;;;;;;;6.90;100.00;99680.53;4937219;29;20075;-95
2023/11/07 07:30:26;;;;;;;17.95;1.88;;;;;;;6.87;100.00;99683.44;4937500;29;20387;-95
2023/11/07 07:32:52;;;;;;;7.20;1.17;;;;;;;6.88;100.00;99679.03;4933166;29;20031;-95
2023/11/07 07:35:20;;;;;;;22.42;2.25;;;;;;;6.87;100.00;99682.59;4946509;29;20115;-94
2023/11/07 07:37:54;;;;;;;10.00;1.20;;;;;;;6.86;100.00;99686.19;4965206;28;20035;-94
2023/11/07 07:40:29;;;;;;;10.07;1.75;;;;;;;6.85;100.00;99685.34;4919485;29;20151;-95
2023/11/07 07:42:58;;;;;;;14.80;3.77;;;;;;;6.78;100.00;99690.38;4933397;29;20122;-94
2023/11/07 07:45:26;;;;;;;14.50;1.80;;;;;;;6.78;100.00;99687.72;4941282;29;20039;-95
2023/11/07 07:47:53;;;;;;;10.70;1.73;;;;;;;6.76;100.00;99694.06;4920515;29;20062;-93
2023/11/07 07:50:19;;;;;;;13.68;3.95;;;;;;;6.72;100.00;99701.38;4934321;28;20035;-93
2023/11/07 07:52:48;;;;;;;14.60;1.60;;;;;;;6.74;100.00;99712.59;4938556;29;20035;-93
2023/11/07 07:55:14;;;;;;;13.70;2.60;;;;;;;6.72;100.00;99705.84;4922234;29;20054;-93
2023/11/07 07:57:41;;;;;;;20.58;1.90;;;;;;;6.67;100.00;99701.81;4936075;29;20047;-95
2023/11/07 08:00:12;;;;;;;14.50;1.73;;;;;;;6.67;100.00;99717.56;4961174;28;20121;-93
2023/11/07 08:02:42;;;;;;;16.80;1.92;;;;;;;6.66;100.00;99712.44;4952795;29;20035;-94
2023/11/07 08:05:08;;;;;;;18.33;2.00;;;;;;;6.65;100.00;99716.88;4921519;29;20567;-85
2023/11/07 08:07:35;;;;;;;10.93;1.75;;;;;;;6.66;100.00;99712.44;4940994;29;20087;-93
2023/11/07 08:10:02;;;;;;;15.88;1.90;;;;;;;6.61;100.00;99714.69;4918974;29;20140;-94
2023/11/07 08:12:28;;;;;;;9.20;2.15;;;;;;;6.61;100.00;99725.19;4918652;29;20036;-93
2023/11/07 08:14:54;;;;;;;17.67;1.80;;;;;;;6.57;100.00;99728.06;4953174;29;20384;-93
2023/11/07 08:17:20;;;;;;;18.45;2.30;;;;;;;6.60;100.00;99739.25;4921420;29;20078;-93
2023/11/07 08:19:46;;;;;;;16.15;1.98;;;;;;;6.62;100.00;99745.22;4951337;28;20043;-93
2023/11/07 08:22:12;;;;;;;16.52;1.90;;;;;;;6.64;100.00;99736.22;4935311;29;20047;-95
2023/11/07 08:24:38;;;;;;;17.52;1.70;;;;;;;6.66;100.00;99744.81;4928007;29;20050;-94
2023/11/07 08:27:04;;;;;;;20.50;9.23;;;;;;;6.70;100.00;99748.00;4929678;29;20038;-94
2023/11/07 08:29:30;;;;;;;17.95;2.22;;;;;;;6.74;100.00;99749.38;4933921;29;20043;-95
2023/11/07 08:31:55;;;;;;;18.50;2.67;;;;;;;6.79;100.00;99749.78;4925692;29;20091;-95
2023/11/07 08:34:24;;;;;;;11.57;1.90;;;;;;;6.83;100.00;99759.06;4944535;29;20031;-94
2023/11/07 08:36:50;;;;;;;10.23;1.45;;;;;;;6.85;100.00;99758.09;4937588;29;20062;-94
2023/11/07 08:39:27;;;;;;;14.95;2.25;;;;;;;6.84;100.00;99762.53;4911902;29;20040;-94
2023/11/07 08:41:54;;;;;;;19.48;2.30;;;;;;;6.86;100.00;99759.75;4937042;29;20534;-94
2023/11/07 08:44:21;;;;;;;10.80;2.25;;;;;;;6.86;100.00;99762.38;4934149;29;20543;-94
2023/11/07 08:46:50;;;;;;;11.65;2.58;;;;;;;6.87;100.00;99767.50;4924493;29;20059;-94
2023/11/07 08:49:16;;;;;;;14.57;1.75;;;;;;;6.90;100.00;99771.63;4938319;29;20477;-95
2023/11/07 08:51:43;;;;;;;10.50;1.75;;;;;;;6.99;100.00;99772.63;4936074;29;20031;-93
2023/11/07 08:54:08;;;;;;;9.82;1.95;;;;;;;7.02;100.00;99769.72;4936353;29;20123;-94
2023/11/07 08:56:34;;;;;;;11.27;1.98;;;;;;;7.06;100.00;99760.59;4925639;29;20039;-94
2023/11/07 08:59:00;;;;;;;18.30;1.90;;;;;;;7.12;100.00;99769.72;4937977;29;20039;-95
2023/11/07 09:01:26;;;;;;;16.90;1.75;;;;;;;7.15;100.00;99770.25;4943365;29;20035;-95
2023/11/07 09:03:52;;;;;;;12.23;1.65;;;;;;;7.21;100.00;99774.16;4938469;29;20042;-95
2023/11/07 09:06:19;;;;;;;21.58;2.33;;;;;;;7.24;100.00;99773.03;4956661;28;20035;-92
2023/11/07 09:08:46;;;;;;;12.77;1.98;;;;;;;7.31;100.00;99779.41;4939900;29;20506;-93
2023/11/07 09:11:12;;;;;;;15.27;1.48;;;;;;;7.35;100.00;99778.16;4955273;29;20042;-95
2023/11/07 09:13:39;;;;;;;12.77;1.80;;;;;;;7.41;100.00;99788.09;4939624;28;20035;-95
2023/11/07 09:16:08;;;;;;;13.35;2.00;;;;;;;7.44;100.00;99785.19;4938119;29;20450;-94
2023/11/07 09:18:35;;;;;;;12.80;1.38;;;;;;;7.52;100.00;99795.00;4933694;29;20047;-93
2023/11/07 09:21:01;;;;;;;11.68;2.00;;;;;;;7.56;100.00;99800.81;4938215;29;20445;-94
2023/11/07 09:23:27;;;;;;;12.95;1.77;;;;;;;7.63;100.00;99795.84;4922030;29;20043;-94
2023/11/07 09:25:53;;;;;;;16.98;2.10;;;;;;;7.69;100.00;99803.16;4930650;29;20030;-94
2023/11/07 09:28:19;;;;;;;13.80;1.70;;;;;;;7.75;100.00;99807.03;4922711;29;20047;-94
2023/11/07 09:30:44;;;;;;;16.75;1.92;;;;;;;7.79;100.00;99801.34;4939072;29;20527;-95
2023/11/07 09:33:10;;;;;;;13.02;2.13;;;;;;;7.82;100.00;99805.47;4930397;29;20059;-94
2023/11/07 09:35:37;;;;;;;9.20;1.80;;;;;;;7.91;100.00;99806.44;4939905;29;20027;-92
2023/11/07 09:38:06;;;;;;;10.13;1.63;;;;;;;7.96;100.00;99806.84;4922289;29;20027;-95
2023/11/07 09:40:32;;;;;;;13.18;1.55;;;;;;;7.99;100.00;99803.94;4948632;29;20489;-93
2023/11/07 09:43:01;;;;;;;17.70;1.50;;;;;;;8.04;100.00;99801.66;4931738;29;20188;-94
2023/11/07 09:45:34;;;;;;;18.13;1.65;;;;;;;8.14;100.00;99800.81;4927824;28;20078;-95
2023/11/07 09:48:00;;;;;;;11.73;1.77;;;;;;;8.15;100.00;99805.94;4920852;29;20063;-95
2023/11/07 09:50:28;;;;;;;9.35;1.48;;;;;;;8.22;100.00;99803.56;4934628;29;20067;-94
2023/11/07 09:52:54;;;;;;;11.57;2.05;;;;;;;8.28;100.00;99800.34;4931425;29;20392;-95
2023/11/07 09:55:21;;;;;;;11.65;1.55;;;;;;;8.36;100.00;99796.97;4931337;28;20467;-94
2023/11/07 09:57:56;;;;;;;9.52;1.38;;;;;;;8.46;100.00;99799.56;4935870;28;20105;-92
2023/11/07 10:00:25;;;;;;;14.85;1.55;;;;;;;8.53;100.00;99795.38;4944434;28;20484;-90
2023/11/07 10:02:51;;;;;;;19.95;2.22;;;;;;;8.55;100.00;99790.81;4933846;29;20043;-94
2023/11/07 10:05:19;;;;;;;12.43;1.70;;;;;;;8.65;100.00;99800.47;4935017;28;20687;-94
2023/11/07 10:07:51;;;;;;;14.43;1.98;;;;;;;8.71;100.00;99789.34;4958229;28;20039;-95
2023/11/07 10:10:18;;;;;;;13.88;1.77;;;;;;;8.72;100.00;99798.91;4937044;28;20085;-93
2023/11/07 10:12:45;;;;;;;12.50;1.70;;;;;;;8.81;100.00;99795.38;4938055;29;20089;-94
2023/11/07 10:15:16;;;;;;;13.13;1.98;;;;;;;8.91;100.00;99800.59;4957518;28;20066;-93
2023/11/07 10:18:08;;;;;;;13.27;1.85;;;;;;;8.99;100.00;99805.09;4968354;28;20035;-94
2023/11/07 10:20:54;;;;;;;13.13;2.20;;;;;;;9.03;100.00;99809.09;4940920;28;20038;-94
2023/11/07 10:23:21;;;;;;;15.20;2.00;;;;;;;9.04;100.00;99800.22;4941603;28;20073;-95
2023/11/07 10:25:49;;;;;;;15.32;1.88;;;;;;;9.12;100.00;99804.75;4927253;28;20030;-94
2023/11/07 10:28:18;;;;;;;8.60;1.80;;;;;;;9.25;100.00;99809.59;4928567;28;20451;-94
2023/11/07 10:30:48;;;;;;;14.52;1.80;;;;;;;9.33;100.00;99806.25;4927038;28;20130;-94
2023/11/07 10:33:28;;;;;;;14.40;1.85;;;;;;;9.44;100.00;99807.81;4931137;29;20043;-94
2023/11/07 10:35:55;;;;;;;8.80;1.42;;;;;;;9.47;100.00;99807.50;4927828;28;20051;-94
2023/11/07 10:38:25;;;;;;;12.90;1.92;;;;;;;9.52;100.00;99809.69;4934603;29;20381;-94
2023/11/07 10:40:51;;;;;;;14.20;2.03;;;;;;;9.54;100.00;99808.53;4919065;28;20102;-96
2023/11/07 10:43:43;;;;;;;13.10;1.38;;;;;;;9.59;100.00;99816.00;4952319;28;20054;-94
2023/11/07 10:46:10;;;;;;;8.45;1.35;;;;;;;9.58;100.00;99813.50;4948554;28;20043;-95
2023/11/07 10:48:40;;;;;;;9.65;1.50;;;;;;;9.66;100.00;99808.28;4938173;28;20034;-94
2023/11/07 10:51:11;;;;;;;5.70;1.50;;;;;;;9.71;100.00;99816.59;4957215;28;20046;-94
2023/11/07 10:53:38;;;;;;;6.68;1.10;;;;;;;9.74;100.00;99818.06;4941807;28;20097;-95
2023/11/07 10:56:23;;;;;;;11.60;1.30;;;;;;;9.81;100.00;99813.81;4924215;28;20054;-94
2023/11/07 10:58:58;;;;;;;8.70;2.22;;;;;;;9.85;100.00;99807.28;4923335;28;20039;-94
2023/11/07 11:01:27;;;;;;;8.88;1.40;;;;;;;9.90;100.00;99812.91;4932882;28;20070;-95
2023/11/07 11:03:54;;;;;;;8.85;1.08;;;;;;;9.92;100.00;99803.00;4959955;28;20546;-93
2023/11/07 11:06:23;;;;;;;7.80;1.17;;;;;;;9.96;100.00;99807.97;4945289;28;20057;-95
2023/11/07 11:08:53;;;;;;;9.68;1.33;;;;;;;9.97;100.00;99799.09;4925578;28;20923;-94
2023/11/07 11:11:20;;;;;;;10.07;1.10;;;;;;;9.98;100.00;99806.03;4948625;28;21004;-94
2023/11/07 11:13:47;;;;;;;8.13;1.17;;;;;;;10.05;100.00;99799.94;4937854;28;20187;-95
2023/11/07 11:16:14;;;;;;;8.23;1.15;;;;;;;10.13;100.00;99799.16;4935680;28;20167;-94
2023/11/07 11:18:57;;;;;;;9.50;0.98;;;;;;;10.22;100.00;99804.50;4953611;28;20031;-94
2023/11/07 11:21:37;;;;;;;4.93;0.60;;;;;;;10.28;100.00;99806.50;4953968;28;20818;-96
2023/11/07 11:24:15;;;;;;;7.53;0.80;;;;;;;10.36;100.00;99813.63;4940458;28;20058;-95
2023/11/07 11:26:48;;;;;;;9.63;0.93;;;;;;;10.38;100.00;99814.31;4939655;28;20585;-95
2023/11/07 11:29:25;;;;;;;9.02;0.82;;;;;;;10.43;100.00;99802.28;4948055;28;20046;-95