Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:00:29;;;;;;;7.55;3.67;;;;;;;10.76;100.00;98435.09;5053586;28;20249;-72
2021/05/22 00:02:55;;;;;;;5.30;3.00;;;;;;;10.72;100.00;98438.13;5053856;28;20306;-71
2021/05/22 00:05:22;;;;;;;5.95;3.15;;;;;;;10.68;100.00;98436.66;5054039;28;20600;-72
2021/05/22 00:07:49;;;;;;;6.60;3.20;;;;;;;10.78;100.00;98440.34;5053537;28;20260;-72
2021/05/22 00:10:15;;;;;;;5.22;2.95;;;;;;;10.79;100.00;98447.47;5053564;28;20291;-72
2021/05/22 00:12:43;;;;;;;6.03;2.90;;;;;;;10.74;100.00;98444.25;5053599;28;20224;-72
2021/05/22 00:15:13;;;;;;;3.28;2.92;;;;;;;10.72;100.00;98446.19;5053597;28;20203;-71
2021/05/22 00:17:39;;;;;;;3.28;2.60;;;;;;;10.70;100.00;98445.50;5053725;28;20268;-72
2021/05/22 00:20:08;;;;;;;3.75;2.38;;;;;;;10.48;100.00;98447.13;5053311;28;20208;-73
2021/05/22 00:22:34;;;;;;;3.65;2.30;;;;;;;10.28;100.00;98445.03;5053866;28;20354;-71
2021/05/22 00:25:01;;;;;;;7.00;2.25;;;;;;;10.20;100.00;98456.38;5053054;28;20298;-71
2021/05/22 00:27:28;;;;;;;5.25;2.20;;;;;;;10.12;100.00;98440.81;5053812;28;20204;-71
2021/05/22 00:29:54;;;;;;;3.58;2.42;;;;;;;10.08;100.00;98444.69;5053441;28;20285;-71
2021/05/22 00:32:20;;;;;;;4.40;2.22;;;;;;;9.98;100.00;98447.22;5053453;28;20285;-72
2021/05/22 00:34:46;;;;;;;4.78;2.25;;;;;;;9.88;100.00;98448.00;5053781;28;20212;-72
2021/05/22 00:37:12;;;;;;;3.70;1.73;;;;;;;9.87;100.00;98448.97;5053845;28;20567;-72
2021/05/22 00:39:38;;;;;;;3.10;2.45;;;;;;;9.84;100.00;98446.53;5053327;28;20280;-72
2021/05/22 00:42:05;;;;;;;4.63;1.98;;;;;;;9.82;100.00;98458.25;5053593;28;20230;-72
2021/05/22 00:44:33;;;;;;;4.28;2.30;;;;;;;9.74;100.00;98468.69;5053423;28;20719;-70
2021/05/22 00:46:59;;;;;;;5.97;2.00;;;;;;;9.75;100.00;98466.88;5056686;28;20195;-72
2021/05/22 00:49:25;;;;;;;4.03;1.88;;;;;;;9.79;100.00;98471.91;5057507;28;20198;-72
2021/05/22 00:51:52;;;;;;;3.92;2.30;;;;;;;9.77;100.00;98467.63;5057523;28;20971;-72
2021/05/22 00:54:18;;;;;;;3.38;1.75;;;;;;;9.75;100.00;98474.94;5057755;28;20190;-73
2021/05/22 00:56:45;;;;;;;4.93;2.30;;;;;;;9.73;100.00;98480.41;5057329;28;20286;-72
2021/05/22 00:59:15;;;;;;;3.40;1.83;;;;;;;9.73;100.00;98476.88;5057321;28;20203;-74
2021/05/22 01:01:42;;;;;;;4.93;1.90;;;;;;;9.74;100.00;98487.50;5057453;28;20273;-71
2021/05/22 01:04:09;;;;;;;3.60;2.17;;;;;;;9.82;100.00;98481.59;5057274;28;20556;-73
2021/05/22 01:06:36;;;;;;;2.95;2.15;;;;;;;9.77;100.00;98484.59;5056967;28;20298;-72
2021/05/22 01:09:08;;;;;;;4.80;2.00;;;;;;;9.76;100.00;98473.97;5057482;28;20223;-72
2021/05/22 01:11:40;;;;;;;9.35;2.40;;;;;;;9.76;100.00;98488.25;5057373;28;20340;-72
2021/05/22 01:14:11;;;;;;;5.63;2.08;;;;;;;9.77;100.00;98487.28;5057243;28;20639;-73
2021/05/22 01:16:40;;;;;;;8.38;2.05;;;;;;;9.72;100.00;98484.09;5056912;28;20270;-73
2021/05/22 01:19:08;;;;;;;5.45;2.42;;;;;;;9.74;100.00;98490.19;5057025;28;20186;-72
2021/05/22 01:21:37;;;;;;;4.95;2.22;;;;;;;9.84;99.64;98484.16;5056605;28;20284;-73
2021/05/22 01:24:08;;;;;;;4.60;2.17;;;;;;;9.82;100.00;98481.59;5056916;28;20206;-71
2021/05/22 01:26:36;;;;;;;3.78;2.30;;;;;;;9.92;99.46;98484.44;5056654;28;20430;-73
2021/05/22 01:29:03;;;;;;;5.95;2.10;;;;;;;9.96;99.57;98485.94;5056617;28;20317;-72
2021/05/22 01:31:32;;;;;;;5.82;2.33;;;;;;;9.91;98.96;98488.97;5056440;28;20182;-71
2021/05/22 01:33:58;;;;;;;3.65;1.98;;;;;;;9.95;99.44;98490.47;5056448;28;20691;-71
2021/05/22 01:36:28;;;;;;;4.25;2.13;;;;;;;10.00;99.62;98493.69;5056814;28;20228;-73
2021/05/22 01:38:56;;;;;;;4.40;2.47;;;;;;;10.06;100.00;98478.06;5055742;28;20226;-72
2021/05/22 01:41:23;;;;;;;3.75;2.53;;;;;;;10.15;100.00;98482.75;5055215;28;20193;-72
2021/05/22 01:43:57;;;;;;;4.78;2.45;;;;;;;10.20;97.58;98483.28;5055152;28;20553;-70
2021/05/22 01:46:34;;;;;;;6.43;2.38;;;;;;;10.26;98.19;98479.28;5055100;28;20229;-71
2021/05/22 01:49:04;;;;;;;10.20;3.28;;;;;;;10.18;98.51;98486.09;5055537;28;20266;-72
2021/05/22 01:51:39;;;;;;;8.35;2.50;;;;;;;10.12;99.20;98483.84;5055265;28;20208;-71
2021/05/22 01:54:06;;;;;;;5.32;2.58;;;;;;;10.06;99.57;98481.59;5054898;28;20203;-71
2021/05/22 01:56:33;;;;;;;4.25;2.38;;;;;;;10.02;100.00;98475.59;5054704;28;20191;-71
2021/05/22 01:59:00;;;;;;;8.95;4.00;;;;;;;9.98;100.00;98484.88;5055329;28;20227;-73
2021/05/22 02:01:27;;;;;;;3.22;2.60;;;;;;;9.98;99.25;98489.38;5055380;28;20226;-72
2021/05/22 02:03:56;;;;;;;4.28;2.25;;;;;;;9.94;98.76;98485.19;5055006;28;20211;-70
2021/05/22 02:06:25;;;;;;;5.68;3.30;;;;;;;9.91;99.69;98477.38;5055060;28;20208;-72
2021/05/22 02:08:56;;;;;;;7.63;2.85;;;;;;;9.92;98.99;98484.44;5055321;28;20905;-73
2021/05/22 02:11:25;;;;;;;6.95;2.78;;;;;;;9.87;99.33;98479.41;5054983;28;20228;-72
2021/05/22 02:13:53;;;;;;;5.97;2.20;;;;;;;9.91;98.91;98480.06;5055043;28;20203;-71
2021/05/22 02:16:26;;;;;;;4.65;2.13;;;;;;;9.89;96.67;98479.31;5054468;28;20223;-72
2021/05/22 02:18:54;;;;;;;4.57;2.50;;;;;;;9.90;96.75;98481.00;5054743;28;20220;-71
2021/05/22 02:21:23;;;;;;;2.50;2.30;;;;;;;9.93;96.73;98483.50;5054208;28;20202;-73
2021/05/22 02:23:50;;;;;;;7.30;2.45;;;;;;;9.89;98.31;98480.16;5054367;28;20298;-73
2021/05/22 02:26:20;;;;;;;5.97;2.50;;;;;;;9.84;99.08;98487.72;5054619;28;20630;-71
2021/05/22 02:28:48;;;;;;;5.28;2.80;;;;;;;9.82;98.68;98490.50;5054314;28;20202;-71
2021/05/22 02:31:17;;;;;;;4.72;2.30;;;;;;;9.74;98.71;98490.19;5054586;28;20266;-73
2021/05/22 02:33:46;;;;;;;8.30;2.28;;;;;;;9.76;98.59;98485.56;5054484;28;20199;-71
2021/05/22 02:36:13;;;;;;;5.03;3.13;;;;;;;9.71;99.28;98489.56;5054608;28;20550;-71
2021/05/22 02:38:47;;;;;;;5.90;2.50;;;;;;;9.66;100.00;98483.66;5026792;28;792180;-72
2021/05/22 02:41:14;;;;;;;6.32;2.88;;;;;;;9.67;99.22;98491.59;5055869;28;20481;-72
2021/05/22 02:43:44;;;;;;;4.50;2.92;;;;;;;9.64;99.48;98497.22;5055528;28;20212;-72
2021/05/22 02:46:12;;;;;;;8.45;3.22;;;;;;;9.60;99.41;98493.03;5055358;28;20199;-73
2021/05/22 02:48:39;;;;;;;8.63;2.70;;;;;;;9.62;99.44;98499.16;5055081;28;20241;-71
2021/05/22 02:51:09;;;;;;;3.45;2.22;;;;;;;9.60;99.56;98501.09;5055167;28;20201;-71
2021/05/22 02:53:37;;;;;;;5.15;2.58;;;;;;;9.53;100.00;98497.97;5055041;28;20220;-72
2021/05/22 02:56:05;;;;;;;5.15;2.58;;;;;;;9.59;100.00;98502.06;5055254;28;20202;-73
2021/05/22 02:58:36;;;;;;;8.80;2.88;;;;;;;9.62;99.24;98507.22;5055416;28;20650;-72
2021/05/22 03:01:02;;;;;;;3.90;2.22;;;;;;;9.57;98.91;98506.69;5055036;28;20206;-72
2021/05/22 03:03:30;;;;;;;4.53;2.90;;;;;;;9.60;99.42;98522.59;5055077;28;20193;-73
2021/05/22 03:05:59;;;;;;;13.55;2.78;;;;;;;9.60;99.37;98520.75;5055086;28;20278;-73
2021/05/22 03:08:27;;;;;;;3.75;2.53;;;;;;;9.55;99.04;98516.69;5054086;28;20210;-73
2021/05/22 03:10:54;;;;;;;6.45;2.65;;;;;;;9.54;98.91;98512.25;5054606;28;20218;-71
2021/05/22 03:13:20;;;;;;;4.88;2.97;;;;;;;9.53;98.88;98513.25;5055198;28;20233;-71
2021/05/22 03:15:46;;;;;;;4.88;2.42;;;;;;;9.56;98.01;98521.06;5054950;28;20244;-72
2021/05/22 03:18:12;;;;;;;6.32;2.75;;;;;;;9.58;98.40;98520.00;5054592;28;20211;-73
2021/05/22 03:20:39;;;;;;;7.65;3.17;;;;;;;9.56;98.93;98510.31;5054499;28;20684;-72
2021/05/22 03:23:05;;;;;;;3.28;2.33;;;;;;;9.44;99.40;98514.75;5054664;28;20303;-72
2021/05/22 03:25:32;;;;;;;8.32;3.50;;;;;;;9.59;100.00;98521.72;5054849;28;20652;-73
2021/05/22 03:27:59;;;;;;;6.60;2.80;;;;;;;9.65;100.00;98514.19;5054507;28;20194;-73
2021/05/22 03:30:25;;;;;;;5.93;3.10;;;;;;;9.74;98.67;98518.91;5054334;28;20671;-72
2021/05/22 03:32:51;;;;;;;6.70;3.10;;;;;;;9.68;97.50;98514.84;5054654;28;20636;-71
2021/05/22 03:35:18;;;;;;;7.13;2.00;;;;;;;9.65;96.16;98523.09;5054439;28;20577;-72
2021/05/22 03:37:44;;;;;;;6.88;2.95;;;;;;;9.51;96.61;98520.56;5053944;28;20248;-72
2021/05/22 03:40:11;;;;;;;5.03;2.45;;;;;;;9.52;96.35;98514.19;5053887;28;20646;-71
2021/05/22 03:42:38;;;;;;;4.28;2.50;;;;;;;9.52;96.31;98514.19;5053874;28;20187;-73
2021/05/22 03:45:05;;;;;;;8.73;3.40;;;;;;;9.59;96.42;98518.19;5054100;28;20313;-72
2021/05/22 03:47:32;;;;;;;7.07;2.90;;;;;;;9.57;95.36;98517.44;5054195;28;20597;-72
2021/05/22 03:49:58;;;;;;;4.40;2.42;;;;;;;9.50;95.09;98518.84;5053834;28;20270;-72
2021/05/22 03:52:24;;;;;;;6.15;3.22;;;;;;;9.49;95.04;98522.47;5054100;28;20216;-72
2021/05/22 03:54:50;;;;;;;6.53;2.85;;;;;;;9.44;96.20;98522.81;5054111;28;20277;-71
2021/05/22 03:57:16;;;;;;;8.43;2.60;;;;;;;9.42;95.01;98531.94;5053919;28;20201;-71
2021/05/22 03:59:43;;;;;;;3.83;2.22;;;;;;;9.46;95.17;98525.41;5053844;28;20551;-72
2021/05/22 04:02:09;;;;;;;12.90;3.55;;;;;;;9.30;94.71;98523.78;5054069;28;20221;-73
2021/05/22 04:04:35;;;;;;;5.47;2.70;;;;;;;9.39;95.16;98536.56;5053649;28;20222;-72
2021/05/22 04:07:01;;;;;;;7.78;2.85;;;;;;;9.45;96.02;98529.91;5054128;28;20185;-71
2021/05/22 04:09:28;;;;;;;5.15;2.60;;;;;;;9.68;95.32;98541.72;5053988;28;20384;-72
2021/05/22 04:11:54;;;;;;;10.85;4.28;;;;;;;9.64;94.92;98532.16;5053865;28;20693;-72
2021/05/22 04:14:20;;;;;;;6.28;2.58;;;;;;;9.85;93.72;98531.56;5053915;28;20280;-71
2021/05/22 04:16:47;;;;;;;6.50;3.00;;;;;;;9.81;92.76;98539.88;5054039;28;20244;-73
2021/05/22 04:19:13;;;;;;;6.57;3.15;;;;;;;9.70;92.78;98542.47;5053903;28;20628;-72
2021/05/22 04:21:39;;;;;;;6.30;2.50;;;;;;;9.71;93.87;98536.09;5053019;28;20202;-73
2021/05/22 04:24:06;;;;;;;4.80;3.08;;;;;;;9.71;93.42;98540.63;5053540;28;20237;-72
2021/05/22 04:26:32;;;;;;;3.97;2.55;;;;;;;9.75;93.11;98537.63;5053228;28;20273;-73
2021/05/22 04:28:58;;;;;;;6.05;2.95;;;;;;;9.81;92.47;98539.00;5053574;28;20273;-72
2021/05/22 04:31:24;;;;;;;5.75;2.67;;;;;;;9.76;92.12;98542.00;5053529;28;20211;-71
2021/05/22 04:33:51;;;;;;;5.20;3.47;;;;;;;9.85;92.20;98537.81;5053702;28;20221;-73
2021/05/22 04:36:18;;;;;;;6.63;2.72;;;;;;;9.98;90.14;98540.47;5053355;28;20191;-72
2021/05/22 04:38:44;;;;;;;4.47;2.58;;;;;;;10.01;89.83;98543.78;5053034;28;20325;-72
2021/05/22 04:41:10;;;;;;;6.63;2.95;;;;;;;10.04;89.88;98542.72;5053270;28;20221;-72
2021/05/22 04:43:37;;;;;;;5.03;2.50;;;;;;;10.09;89.75;98548.63;5053493;28;20590;-72
2021/05/22 04:46:03;;;;;;;7.55;2.45;;;;;;;10.16;88.37;98544.50;5053308;28;20186;-72
2021/05/22 04:48:29;;;;;;;6.18;2.33;;;;;;;10.29;87.71;98547.22;5053471;28;20190;-73
2021/05/22 04:50:56;;;;;;;5.35;2.20;;;;;;;10.13;87.48;98547.44;5052912;28;20239;-73
2021/05/22 04:53:23;;;;;;;9.68;2.85;;;;;;;10.09;88.87;98540.56;5052698;28;20283;-73
2021/05/22 04:55:49;;;;;;;7.82;2.20;;;;;;;10.20;87.97;98540.63;5053339;28;20175;-72
2021/05/22 04:58:15;;;;;;;5.40;2.45;;;;;;;10.29;87.37;98547.22;5053382;28;20235;-73
2021/05/22 05:00:41;;;;;;;6.22;2.22;;;;;;;10.40;86.33;98535.63;5053396;28;20699;-72
2021/05/22 05:03:07;;;;;;;3.83;2.67;;;;;;;10.35;87.28;98556.63;5054202;28;20192;-71
2021/05/22 05:05:34;;;;;;;5.63;2.30;;;;;;;10.27;86.50;98546.41;5053108;28;20640;-73
2021/05/22 05:08:01;;;;;;;7.72;2.60;;;;;;;10.01;87.39;98543.78;5053519;28;20280;-73
2021/05/22 05:10:27;;;;;;;5.25;2.33;;;;;;;10.27;86.88;98546.41;5053192;28;20230;-72
2021/05/22 05:12:54;;;;;;;5.55;2.13;;;;;;;10.47;86.16;98531.53;5064938;28;20190;-74
2021/05/22 05:15:21;;;;;;;5.63;2.63;;;;;;;10.60;85.21;98545.75;5053408;28;20573;-72
2021/05/22 05:17:47;;;;;;;6.43;2.30;;;;;;;10.45;84.56;98533.47;5052780;28;20310;-71
2021/05/22 05:20:13;;;;;;;8.82;2.60;;;;;;;10.68;84.64;98536.28;5053100;28;20269;-72
2021/05/22 05:22:39;;;;;;;5.75;2.67;;;;;;;10.83;83.40;98527.88;5053126;28;20203;-73
2021/05/22 05:25:09;;;;;;;6.50;2.03;;;;;;;10.93;82.58;98538.81;5051952;28;20284;-73
2021/05/22 05:27:35;;;;;;;11.95;2.38;;;;;;;10.92;82.43;98545.19;5052281;28;20291;-73
2021/05/22 05:30:01;;;;;;;4.25;2.22;;;;;;;10.78;82.97;98540.81;5052623;28;20233;-73
2021/05/22 05:32:27;;;;;;;6.88;2.20;;;;;;;10.93;83.75;98541.50;5054493;28;20219;-74
2021/05/22 05:34:53;;;;;;;7.43;3.30;;;;;;;10.96;82.36;98546.63;5056460;28;20188;-72
2021/05/22 05:37:19;;;;;;;6.60;2.85;;;;;;;11.06;82.69;98538.72;5056266;28;20205;-71
2021/05/22 05:39:45;;;;;;;8.68;2.30;;;;;;;11.11;81.50;98536.53;5055962;28;20225;-72
2021/05/22 05:42:12;;;;;;;10.15;3.00;;;;;;;11.04;81.65;98536.16;5056084;28;20192;-72
2021/05/22 05:44:38;;;;;;;4.22;2.67;;;;;;;10.85;82.46;98543.91;5056208;28;20662;-73
2021/05/22 05:47:04;;;;;;;8.00;2.90;;;;;;;11.09;82.52;98545.72;5056323;28;20205;-74
2021/05/22 05:49:31;;;;;;;7.80;2.10;;;;;;;11.10;81.76;98550.13;5056406;28;20280;-73
2021/05/22 05:51:57;;;;;;;9.13;2.45;;;;;;;11.06;81.68;98546.81;5056205;28;20225;-73
2021/05/22 05:54:23;;;;;;;8.77;2.85;;;;;;;11.05;81.70;98554.00;5055982;28;20709;-72
2021/05/22 05:56:50;;;;;;;6.53;2.40;;;;;;;11.28;81.22;98546.00;5056140;28;20204;-72
2021/05/22 05:59:17;;;;;;;7.22;3.00;;;;;;;11.50;81.21;98555.13;5055825;28;20193;-73
2021/05/22 06:01:43;;;;;;;4.80;2.70;;;;;;;11.59;80.31;98551.69;5056270;28;20259;-73
2021/05/22 06:04:09;;;;;;;7.60;2.70;;;;;;;11.80;79.32;98558.09;5056112;28;20316;-73
2021/05/22 06:06:36;;;;;;;10.48;2.53;;;;;;;11.45;79.31;98556.31;5056216;28;20246;-73
2021/05/22 06:09:03;;;;;;;8.70;2.92;;;;;;;11.44;80.10;98556.44;5056193;28;20236;-74
2021/05/22 06:11:31;;;;;;;6.18;2.45;;;;;;;11.51;79.41;98563.09;5055963;28;20257;-73
2021/05/22 06:13:58;;;;;;;5.07;2.90;;;;;;;11.23;80.83;98553.59;5055477;28;20232;-73
2021/05/22 06:16:28;;;;;;;6.95;2.72;;;;;;;11.45;80.43;98575.19;5055976;28;20201;-73
2021/05/22 06:18:54;;;;;;;10.45;2.75;;;;;;;11.40;80.31;98560.38;5055960;28;20221;-73
2021/05/22 06:21:20;;;;;;;7.15;2.65;;;;;;;11.60;80.55;98559.66;5055774;28;20513;-72
2021/05/22 06:23:48;;;;;;;7.20;3.00;;;;;;;11.79;80.35;98566.28;5055601;28;20288;-71
2021/05/22 06:26:14;;;;;;;6.05;2.80;;;;;;;11.75;80.00;98564.81;5055540;28;20334;-73
2021/05/22 06:28:40;;;;;;;6.95;2.90;;;;;;;11.86;81.34;98562.13;5055651;28;20597;-73
2021/05/22 06:31:06;;;;;;;9.35;2.65;;;;;;;11.42;80.99;98561.97;5055068;28;20284;-72
2021/05/22 06:33:34;;;;;;;7.00;2.60;;;;;;;11.41;81.17;98557.53;5056299;28;20190;-71
2021/05/22 06:36:00;;;;;;;6.18;2.33;;;;;;;11.32;82.05;98569.03;5055593;28;20212;-72
2021/05/22 06:38:26;;;;;;;6.40;2.80;;;;;;;11.45;81.57;98569.81;5054580;28;20221;-71
2021/05/22 06:40:53;;;;;;;10.25;2.92;;;;;;;11.63;81.17;98566.66;5055169;28;20196;-71
2021/05/22 06:43:19;;;;;;;5.40;3.05;;;;;;;11.59;81.77;98573.25;5054206;28;20198;-72
2021/05/22 06:45:56;;;;;;;6.07;2.42;;;;;;;11.72;81.19;98575.84;5054984;28;20688;-72
2021/05/22 06:48:22;;;;;;;6.75;2.97;;;;;;;11.55;80.60;98580.72;5055328;28;20191;-72
2021/05/22 06:50:49;;;;;;;10.82;2.70;;;;;;;11.73;80.99;98577.56;5054765;28;20221;-77
2021/05/22 06:53:15;;;;;;;10.00;2.72;;;;;;;11.71;79.68;98574.13;5055103;28;20243;-72
2021/05/22 06:55:41;;;;;;;5.85;2.80;;;;;;;12.07;79.61;98581.16;5055247;28;20275;-71
2021/05/22 06:58:07;;;;;;;7.00;3.33;;;;;;;12.06;79.36;98576.75;5054699;28;20570;-72
2021/05/22 07:00:33;;;;;;;5.80;2.50;;;;;;;12.01;77.54;98584.34;5054850;28;20641;-72
2021/05/22 07:03:00;;;;;;;6.93;2.05;;;;;;;12.12;77.90;98583.47;5054572;28;20220;-73
2021/05/22 07:05:26;;;;;;;5.65;2.65;;;;;;;12.04;78.14;98593.03;5055309;28;20558;-71
2021/05/22 07:07:55;;;;;;;4.50;3.03;;;;;;;11.79;78.85;98582.47;5054074;28;20193;-72
2021/05/22 07:10:21;;;;;;;10.70;3.20;;;;;;;11.81;79.28;98588.59;5054967;28;20615;-72
2021/05/22 07:12:47;;;;;;;4.70;2.55;;;;;;;11.93;79.71;98584.94;5054577;28;20201;-72
2021/05/22 07:15:14;;;;;;;5.78;2.95;;;;;;;12.04;77.94;98584.09;5054392;28;20201;-72
2021/05/22 07:17:40;;;;;;;10.23;2.55;;;;;;;11.87;77.88;98586.31;5054133;28;20229;-73
2021/05/22 07:20:07;;;;;;;6.05;2.40;;;;;;;11.98;77.42;98584.59;5054370;28;20205;-72
2021/05/22 07:22:33;;;;;;;5.38;2.60;;;;;;;12.08;76.79;98580.19;5054506;28;20622;-72
2021/05/22 07:25:01;;;;;;;4.28;2.30;;;;;;;11.95;76.25;98590.22;5054661;28;20241;-72
2021/05/22 07:27:27;;;;;;;6.55;2.80;;;;;;;11.98;76.48;98603.47;5054164;28;20201;-72
2021/05/22 07:29:54;;;;;;;5.15;2.40;;;;;;;12.24;76.07;98593.28;5053548;28;20189;-72
2021/05/22 07:32:21;;;;;;;7.05;2.15;;;;;;;12.59;73.32;98600.34;5054615;28;20589;-72
2021/05/22 07:34:47;;;;;;;7.22;2.33;;;;;;;12.59;72.45;98592.25;5054138;28;20244;-72
2021/05/22 07:37:13;;;;;;;5.82;2.22;;;;;;;12.88;70.77;98595.22;5053608;28;20268;-73
2021/05/22 07:39:39;;;;;;;7.30;2.20;;;;;;;13.27;68.78;98600.94;5053716;28;20233;-73
2021/05/22 07:42:07;;;;;;;5.05;2.42;;;;;;;13.00;70.21;98588.81;5054021;28;20681;-73
2021/05/22 07:44:33;;;;;;;6.07;2.15;;;;;;;13.42;69.60;98588.00;5054272;28;20231;-72
2021/05/22 07:47:00;;;;;;;3.42;1.80;;;;;;;13.18;68.43;98604.44;5054215;28;20627;-72
2021/05/22 07:49:37;;;;;;;5.85;1.80;;;;;;;13.17;67.54;98581.97;5053464;28;20284;-72
2021/05/22 07:52:04;;;;;;;7.88;2.28;;;;;;;13.11;67.59;98590.59;5054006;28;20449;-73
2021/05/22 07:54:34;;;;;;;4.65;2.35;;;;;;;13.42;67.27;98588.88;5053644;28;20201;-72
2021/05/22 07:57:04;;;;;;;9.07;2.20;;;;;;;13.69;63.90;98590.19;5053542;28;20217;-73
2021/05/22 07:59:32;;;;;;;10.77;5.63;;;;;;;13.75;64.34;98590.50;5053576;28;20288;-73
2021/05/22 08:01:58;;;;;;;9.60;2.00;;;;;;;13.83;63.59;98594.38;5053519;28;20223;-73
2021/05/22 08:04:24;;;;;;;6.53;2.00;;;;;;;13.88;63.08;98587.56;5053498;28;20312;-71
2021/05/22 08:06:51;;;;;;;6.88;2.15;;;;;;;13.91;62.38;98589.16;5053097;28;20193;-72
2021/05/22 08:09:17;;;;;;;2.88;1.65;;;;;;;14.01;61.65;98590.06;5054000;28;20193;-74
2021/05/22 08:11:43;;;;;;;5.72;2.25;;;;;;;14.25;61.91;98584.31;5053748;28;20202;-73
2021/05/22 08:14:09;;;;;;;8.20;1.90;;;;;;;14.41;61.10;98596.50;5053734;28;20213;-72
2021/05/22 08:16:37;;;;;;;4.88;2.10;;;;;;;14.12;61.07;98584.53;5053688;28;20642;-73
2021/05/22 08:19:05;;;;;;;6.43;2.10;;;;;;;13.94;61.47;98584.31;5053972;28;20640;-71
2021/05/22 08:21:31;;;;;;;4.93;2.03;;;;;;;14.56;59.81;98581.56;5053731;28;20547;-73
2021/05/22 08:23:59;;;;;;;5.03;1.90;;;;;;;14.37;59.13;98590.47;5053474;28;20298;-72
2021/05/22 08:26:25;;;;;;;2.53;1.25;;;;;;;14.15;59.01;98595.09;5053172;28;20289;-73
2021/05/22 08:28:53;;;;;;;6.65;1.85;;;;;;;13.98;59.60;98599.31;5053562;28;20285;-74
2021/05/22 08:31:19;;;;;;;2.88;1.55;;;;;;;13.71;60.09;98582.78;5053329;28;20258;-74
2021/05/22 08:33:47;;;;;;;2.97;1.80;;;;;;;13.40;62.96;98608.91;5053430;28;20281;-72
2021/05/22 08:36:13;;;;;;;3.42;1.73;;;;;;;13.41;66.07;98589.88;5053002;28;20196;-72
2021/05/22 08:38:40;;;;;;;6.00;1.85;;;;;;;12.88;69.60;98611.44;5052959;28;20240;-72
2021/05/22 08:41:07;;;;;;;4.18;1.80;;;;;;;13.09;70.35;98601.53;5053589;28;20181;-73
2021/05/22 08:43:34;;;;;;;5.25;2.13;;;;;;;13.61;66.93;98600.78;5053248;28;20277;-73
2021/05/22 08:46:00;;;;;;;13.68;2.78;;;;;;;13.76;65.99;98604.88;5053426;28;20304;-73
2021/05/22 08:48:27;;;;;;;6.55;2.22;;;;;;;13.71;63.70;98604.44;5053132;28;20665;-70
2021/05/22 08:50:54;;;;;;;5.53;1.80;;;;;;;13.87;62.96;98610.22;5052678;28;20209;-73
2021/05/22 08:53:22;;;;;;;2.85;1.35;;;;;;;14.04;62.77;98613.28;5052947;28;20196;-71
2021/05/22 08:55:48;;;;;;;6.32;2.08;;;;;;;14.47;60.68;98625.69;5053194;28;20208;-74
2021/05/22 08:58:14;;;;;;;8.32;2.47;;;;;;;14.22;61.01;98617.06;5053037;28;20687;-73
2021/05/22 09:00:41;;;;;;;5.30;2.03;;;;;;;14.36;60.33;98627.53;5053023;28;20228;-72
2021/05/22 09:03:09;;;;;;;4.30;1.80;;;;;;;14.00;61.25;98642.47;5052635;28;20226;-71
2021/05/22 09:05:36;;;;;;;6.07;1.70;;;;;;;13.56;66.59;98618.28;5052672;28;20225;-71
2021/05/22 09:08:06;;;;;;;8.48;4.57;;;;;;;13.65;67.16;98632.00;5055487;28;20236;-72
2021/05/22 09:10:35;;;;;;;5.85;2.15;;;;;;;13.47;63.49;98631.72;5056265;28;20259;-72
2021/05/22 09:13:03;;;;;;;6.97;2.22;;;;;;;13.67;64.71;98628.16;5056367;28;20190;-73
2021/05/22 09:15:32;;;;;;;3.92;1.65;;;;;;;13.87;61.92;98618.31;5056841;28;20205;-73
2021/05/22 09:18:03;;;;;;;3.65;2.00;;;;;;;14.10;60.36;98619.00;5056635;28;20186;-73
2021/05/22 09:20:30;;;;;;;6.15;1.80;;;;;;;14.28;59.56;98616.53;5056599;28;20643;-72
2021/05/22 09:22:59;;;;;;;6.30;1.88;;;;;;;14.56;59.61;98603.25;5056453;28;20197;-71
2021/05/22 09:25:28;;;;;;;3.58;1.30;;;;;;;15.03;55.54;98611.59;5056757;28;20205;-71
2021/05/22 09:27:55;;;;;;;8.88;1.75;;;;;;;14.85;56.07;98614.13;5056138;28;20209;-71
2021/05/22 09:30:23;;;;;;;4.35;1.73;;;;;;;14.79;56.83;98625.56;5056096;28;20252;-73
2021/05/22 09:32:49;;;;;;;3.92;1.50;;;;;;;14.76;56.89;98639.38;5056494;28;20695;-73
2021/05/22 09:35:18;;;;;;;4.38;1.98;;;;;;;13.91;62.38;98638.72;5056411;28;20276;-73
2021/05/22 09:37:46;;;;;;;2.95;1.27;;;;;;;13.43;70.84;98643.78;5056169;28;20275;-71
2021/05/22 09:40:15;;;;;;;4.15;1.45;;;;;;;13.79;68.92;98647.03;5056002;28;20699;-71
2021/05/22 09:42:42;;;;;;;6.80;2.10;;;;;;;14.06;70.25;98650.03;5056010;28;20182;-73
2021/05/22 09:45:22;;;;;;;4.78;2.13;;;;;;;14.32;68.66;98645.03;5055503;28;20679;-71
2021/05/22 09:47:49;;;;;;;5.68;2.05;;;;;;;14.18;66.30;98637.31;5056059;28;20537;-72
2021/05/22 09:50:33;;;;;;;7.10;1.90;;;;;;;14.17;64.00;98624.75;5055833;28;20197;-72
2021/05/22 09:53:01;;;;;;;5.28;2.00;;;;;;;14.23;63.44;98623.34;5055844;28;20222;-71
2021/05/22 09:55:27;;;;;;;3.70;1.80;;;;;;;14.45;62.92;98616.84;5055748;28;20233;-72
2021/05/22 09:57:56;;;;;;;6.88;1.95;;;;;;;14.19;62.80;98626.31;5055374;28;20248;-73
2021/05/22 10:00:24;;;;;;;3.75;2.10;;;;;;;14.86;59.59;98623.16;5055515;28;20255;-70
2021/05/22 10:02:52;;;;;;;4.00;1.75;;;;;;;15.19;58.09;98624.59;5055083;28;20198;-72
2021/05/22 10:05:21;;;;;;;4.80;1.65;;;;;;;15.56;56.53;98622.00;5054945;28;20220;-71
2021/05/22 10:07:49;;;;;;;4.80;2.15;;;;;;;15.43;55.96;98630.44;5055966;28;20188;-73
2021/05/22 10:10:16;;;;;;;4.20;1.60;;;;;;;15.57;54.35;98639.16;5054972;28;20234;-70
2021/05/22 10:12:44;;;;;;;8.65;2.50;;;;;;;15.61;53.94;98630.56;5055748;28;20495;-71
2021/05/22 10:15:13;;;;;;;3.45;1.52;;;;;;;16.45;51.34;98621.63;5055215;28;20546;-70
2021/05/22 10:17:40;;;;;;;3.70;1.80;;;;;;;16.32;50.09;98636.56;5054810;28;20194;-71
2021/05/22 10:20:09;;;;;;;4.65;1.67;;;;;;;16.41;48.66;98632.94;5055093;28;20258;-70
2021/05/22 10:22:35;;;;;;;2.63;1.85;;;;;;;16.03;48.85;98632.97;5055426;28;20238;-71
2021/05/22 10:25:03;;;;;;;5.20;1.70;;;;;;;16.02;49.20;98649.38;5054977;28;20235;-71
2021/05/22 10:27:29;;;;;;;4.03;1.48;;;;;;;16.62;48.63;98657.16;5055176;28;20639;-72
2021/05/22 10:29:55;;;;;;;2.38;1.98;;;;;;;15.94;48.07;98644.69;5055087;28;20185;-70
2021/05/22 10:32:27;;;;;;;7.28;2.10;;;;;;;15.67;49.35;98647.25;5054915;28;20588;-73
2021/05/22 10:34:54;;;;;;;4.70;1.50;;;;;;;15.57;49.10;98664.41;5055040;28;20185;-71
2021/05/22 10:37:44;;;;;;;2.92;1.75;;;;;;;15.62;49.09;98644.97;5054953;28;20200;-72
2021/05/22 10:40:13;;;;;;;5.55;2.00;;;;;;;15.68;48.52;98655.28;5054375;28;20230;-72
2021/05/22 10:42:55;;;;;;;3.50;1.45;;;;;;;16.12;47.09;98658.34;5055017;28;20241;-72
2021/05/22 10:45:27;;;;;;;2.28;1.42;;;;;;;16.10;46.46;98670.34;5054748;28;20670;-70
2021/05/22 10:47:55;;;;;;;3.97;1.30;;;;;;;15.99;47.50;98653.25;5054995;28;20185;-71
2021/05/22 10:50:34;;;;;;;7.75;1.50;;;;;;;15.84;48.27;98663.69;5055048;28;20198;-72
2021/05/22 10:53:18;;;;;;;5.22;1.52;;;;;;;16.40;47.27;98672.00;5054797;28;20216;-71
2021/05/22 10:55:45;;;;;;;3.08;1.50;;;;;;;16.54;47.24;98657.06;5054291;28;20208;-71
2021/05/22 10:58:12;;;;;;;6.35;1.25;;;;;;;16.31;47.31;98662.03;5054968;28;20258;-71
2021/05/22 11:00:38;;;;;;;3.47;1.60;;;;;;;16.02;47.19;98657.53;5054098;28;20199;-70
2021/05/22 11:03:11;;;;;;;6.20;1.70;;;;;;;16.91;45.47;98648.88;5054561;28;20225;-71
2021/05/22 11:05:41;;;;;;;3.83;1.33;;;;;;;17.47;44.18;98657.78;5055164;28;20214;-71
2021/05/22 11:08:33;;;;;;;4.63;1.30;;;;;;;16.89;44.79;98653.59;5054244;28;20209;-73
2021/05/22 11:11:07;;;;;;;3.63;1.00;;;;;;;16.35;46.07;98669.72;5054502;28;20279;-74
2021/05/22 11:13:39;;;;;;;3.35;1.35;;;;;;;16.11;45.72;98643.06;5053898;28;20190;-71
2021/05/22 11:16:07;;;;;;;5.20;1.60;;;;;;;16.17;45.80;98660.66;5054757;28;20239;-75
2021/05/22 11:19:01;;;;;;;2.67;1.50;;;;;;;16.02;46.55;98652.94;5054466;28;20201;-72
2021/05/22 11:21:27;;;;;;;3.45;1.30;;;;;;;15.40;49.70;98657.88;5034859;28;20277;-74
2021/05/22 11:24:11;;;;;;;4.10;1.23;;;;;;;15.15;52.65;98678.25;5034801;28;20243;-74
2021/05/22 11:27:07;;;;;;;3.58;1.40;;;;;;;13.72;66.42;98711.63;5050534;28;20190;-73
2021/05/22 11:29:58;;;;;;;3.10;1.65;;;;;;;11.69;82.64;98709.94;5053110;28;20200;-70
2021/05/22 11:32:56;;;;;;;7.82;1.80;;;;;;;12.10;82.31;98687.00;5044256;28;20212;-74
2021/05/22 11:35:48;;;;;;;3.75;2.10;;;;;;;12.50;79.25;98686.53;5054034;28;20251;-72
2021/05/22 11:38:36;;;;;;;5.38;1.95;;;;;;;13.00;80.34;98690.59;5054118;28;20208;-73