Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:18;;;;;;;11.68;4.45;;;;;;;20.41;100.00;100481.25;4945053;28;20233;-81
2023/07/11 00:02:46;;;;;;;1.40;0.70;;;;;;;20.37;100.00;100486.72;4936280;28;20226;-82
2023/07/11 00:05:14;;;;;;;2.45;1.25;;;;;;;20.35;100.00;100492.16;4949373;28;20236;-82
2023/07/11 00:07:42;;;;;;;0.60;0.60;;;;;;;20.30;100.00;100495.91;4947750;28;20238;-82
2023/07/11 00:10:11;;;;;;;1.67;1.15;;;;;;;20.40;100.00;100522.47;4943437;28;20229;-82
2023/07/11 00:12:38;;;;;;;1.23;1.13;;;;;;;20.54;100.00;100513.13;4935520;28;20240;-81
2023/07/11 00:15:06;;;;;;;7.63;3.55;;;;;;;20.40;100.00;100494.72;4936465;28;20225;-82
2023/07/11 00:17:33;;;;;;;0.80;0.80;;;;;;;20.44;100.00;100516.09;4944230;28;20693;-82
2023/07/11 00:19:59;;;;;;;1.45;0.80;;;;;;;20.45;100.00;100495.47;4939591;28;20230;-83
2023/07/11 00:22:27;;;;;;;0.45;0.45;;;;;;;20.41;100.00;100500.06;4927021;28;20238;-81
2023/07/11 00:24:54;;;;;;;0.93;0.93;;;;;;;20.50;100.00;100493.53;4931504;28;20225;-82
2023/07/11 00:27:23;;;;;;;0.80;0.80;;;;;;;20.44;100.00;100513.41;4944818;28;20246;-83
2023/07/11 00:29:50;;;;;;;0.60;0.60;;;;;;;20.49;100.00;100504.31;4946023;28;20252;-81
2023/07/11 00:32:18;;;;;;;4.93;2.15;;;;;;;20.44;100.00;100501.78;4946652;28;20230;-81
2023/07/11 00:34:45;;;;;;;0.70;0.70;;;;;;;20.32;100.00;100519.09;4933008;28;20241;-82
2023/07/11 00:37:12;;;;;;;12.27;4.22;;;;;;;20.20;100.00;100529.31;4941559;28;20240;-81
2023/07/11 00:39:39;;;;;;;1.42;1.33;;;;;;;20.24;100.00;100536.38;4943669;28;20238;-82
2023/07/11 00:42:08;;;;;;;17.65;5.18;;;;;;;20.26;100.00;100542.56;4945265;28;20246;-82
2023/07/11 00:44:56;;;;;;;0.73;0.73;;;;;;;20.27;100.00;100550.59;4939630;28;20241;-81
2023/07/11 00:47:25;;;;;;;0.70;0.70;;;;;;;20.14;100.00;100573.34;4942941;28;20702;-81
2023/07/11 00:50:01;;;;;;;0.70;0.70;;;;;;;20.21;100.00;100569.56;4944197;28;20230;-80
2023/07/11 00:52:28;;;;;;;0.60;0.60;;;;;;;19.97;100.00;100554.13;4926917;29;20252;-80
2023/07/11 00:54:58;;;;;;;0.70;0.70;;;;;;;19.65;100.00;100521.00;4947153;28;20241;-81
2023/07/11 00:57:28;;;;;;;0.70;0.70;;;;;;;19.77;100.00;100519.78;4941630;28;20246;-80
2023/07/11 00:59:54;;;;;;;0.50;0.50;;;;;;;19.85;100.00;100504.34;4942739;28;20246;-81
2023/07/11 01:02:27;;;;;;;0.50;0.50;;;;;;;19.86;100.00;100510.59;4920862;28;20233;-80
2023/07/11 01:04:54;;;;;;;0.35;0.35;;;;;;;19.93;100.00;100521.13;4944341;28;20319;-81
2023/07/11 01:07:26;;;;;;;0.50;0.50;;;;;;;20.03;100.00;100522.63;4939641;28;20686;-81
2023/07/11 01:09:53;;;;;;;0.90;0.90;;;;;;;20.00;100.00;100535.25;4937376;28;20255;-81
2023/07/11 01:12:20;;;;;;;0.70;0.70;;;;;;;19.88;100.00;100536.47;4937113;28;20615;-81
2023/07/11 01:14:49;;;;;;;1.38;1.27;;;;;;;19.79;100.00;100531.38;4940462;28;20769;-81
2023/07/11 01:17:33;;;;;;;1.80;1.13;;;;;;;19.65;100.00;100517.44;4938140;28;20270;-82
2023/07/11 01:20:03;;;;;;;0.63;0.63;;;;;;;19.56;100.00;100507.84;4938540;28;20264;-80
2023/07/11 01:22:31;;;;;;;0.50;0.50;;;;;;;19.71;100.00;100550.34;4941426;28;20221;-81
2023/07/11 01:25:05;;;;;;;0.40;0.40;;;;;;;19.58;100.00;100526.56;4945596;28;20238;-81
2023/07/11 01:27:32;;;;;;;0.70;0.70;;;;;;;19.60;100.00;100530.09;4942464;28;20237;-81
2023/07/11 01:30:03;;;;;;;0.90;0.90;;;;;;;19.60;100.00;100554.25;4942937;28;20233;-80
2023/07/11 01:32:30;;;;;;;0.85;0.85;;;;;;;19.63;100.00;100549.69;4942188;28;20242;-81
2023/07/11 01:34:57;;;;;;;1.00;0.90;;;;;;;19.66;100.00;100552.28;4944018;28;20237;-80
2023/07/11 01:37:24;;;;;;;1.50;1.13;;;;;;;19.59;100.00;100558.72;4920747;29;20253;-81
2023/07/11 01:39:50;;;;;;;1.30;1.10;;;;;;;19.43;100.00;100550.13;4944447;28;20233;-81
2023/07/11 01:42:18;;;;;;;1.50;1.02;;;;;;;19.43;100.00;100574.25;4943148;28;27381;-79
2023/07/11 01:44:44;;;;;;;1.35;1.13;;;;;;;19.50;100.00;100543.72;4946426;28;20249;-78
2023/07/11 01:47:11;;;;;;;3.08;1.70;;;;;;;19.58;100.00;100519.41;4941692;28;20229;-79
2023/07/11 01:49:38;;;;;;;1.42;1.13;;;;;;;19.50;100.00;100548.16;4932883;28;20280;-79
2023/07/11 01:52:13;;;;;;;3.38;1.55;;;;;;;19.46;100.00;100576.88;4943942;28;20248;-79
2023/07/11 01:54:39;;;;;;;1.33;1.23;;;;;;;19.37;100.00;100598.56;4932622;28;20226;-79
2023/07/11 01:57:10;;;;;;;5.90;2.60;;;;;;;19.15;100.00;100597.31;4927500;28;20237;-79
2023/07/11 01:59:37;;;;;;;1.50;1.40;;;;;;;19.17;100.00;100574.03;4947081;28;20213;-78
2023/07/11 02:02:05;;;;;;;4.25;1.95;;;;;;;19.10;100.00;100581.34;4940941;28;20244;-79
2023/07/11 02:04:33;;;;;;;0.93;0.85;;;;;;;19.03;100.00;100577.03;4948907;28;20256;-79
2023/07/11 02:07:00;;;;;;;1.77;1.42;;;;;;;19.11;100.00;100575.06;4923592;28;20234;-79
2023/07/11 02:09:29;;;;;;;1.00;0.90;;;;;;;19.07;100.00;100593.94;4944813;28;20237;-81
2023/07/11 02:11:56;;;;;;;0.98;0.88;;;;;;;18.92;100.00;100599.63;4948656;28;20235;-85
2023/07/11 02:14:23;;;;;;;1.42;1.10;;;;;;;19.00;100.00;100614.63;4942832;28;20241;-86
2023/07/11 02:16:51;;;;;;;1.05;0.95;;;;;;;19.10;100.00;100591.16;4954691;28;20613;-85
2023/07/11 02:19:21;;;;;;;12.00;3.15;;;;;;;19.11;100.00;100606.34;4950895;28;20281;-86
2023/07/11 02:21:49;;;;;;;0.77;0.65;;;;;;;19.00;100.00;100613.75;4945549;28;20314;-83
2023/07/11 02:24:17;;;;;;;10.43;4.22;;;;;;;18.88;100.00;100584.53;4932093;28;20311;-84
2023/07/11 02:26:44;;;;;;;0.52;0.52;;;;;;;18.80;100.00;100590.06;4947107;28;20237;-83
2023/07/11 02:29:11;;;;;;;3.35;1.52;;;;;;;18.51;100.00;100567.44;4935521;23;20236;-76
2023/07/11 02:31:38;;;;;;;0.50;0.50;;;;;;;18.48;100.00;100572.00;4947062;28;20251;-77
2023/07/11 02:34:05;;;;;;;1.20;0.90;;;;;;;18.50;100.00;100618.38;4940381;28;20237;-76
2023/07/11 02:36:32;;;;;;;0.40;0.40;;;;;;;18.71;100.00;100593.84;4944527;28;20242;-80
2023/07/11 02:38:59;;;;;;;0.50;0.50;;;;;;;18.92;100.00;100570.16;4941990;28;20246;-79
2023/07/11 02:41:26;;;;;;;0.50;0.50;;;;;;;19.07;100.00;100559.06;4942379;28;20587;-79
2023/07/11 02:43:53;;;;;;;0.40;0.40;;;;;;;18.95;100.00;100535.25;4927087;29;20253;-78
2023/07/11 02:46:20;;;;;;;0.40;0.40;;;;;;;18.80;100.00;100571.31;4938601;29;21618;-78
2023/07/11 02:48:46;;;;;;;0.40;0.40;;;;;;;18.81;100.00;100599.88;4943349;28;20245;-78
2023/07/11 02:51:13;;;;;;;1.88;0.85;;;;;;;18.75;100.00;100600.88;4940334;28;20710;-78
2023/07/11 02:53:40;;;;;;;1.70;1.60;;;;;;;18.70;100.00;100610.81;4925776;28;20242;-78
2023/07/11 02:56:07;;;;;;;1.27;0.90;;;;;;;18.72;100.00;100626.88;4940460;29;20241;-78
2023/07/11 02:58:34;;;;;;;0.60;0.60;;;;;;;18.57;100.00;100633.41;4944133;29;20297;-78
2023/07/11 03:01:02;;;;;;;0.50;0.50;;;;;;;18.43;100.00;100644.38;4938942;28;20245;-78
2023/07/11 03:03:29;;;;;;;0.60;0.60;;;;;;;18.48;100.00;100687.16;4939475;29;20328;-77
2023/07/11 03:05:56;;;;;;;0.40;0.40;;;;;;;18.40;100.00;100695.31;4939689;29;20238;-77
2023/07/11 03:08:23;;;;;;;0.50;0.50;;;;;;;18.39;100.00;100693.56;4937579;28;20252;-77
2023/07/11 03:10:50;;;;;;;0.50;0.50;;;;;;;18.31;100.00;100698.19;4940234;28;20230;-74
2023/07/11 03:13:18;;;;;;;1.55;1.13;;;;;;;18.48;100.00;100698.75;4924742;29;20230;-75
2023/07/11 03:15:45;;;;;;;0.40;0.40;;;;;;;18.37;100.00;100713.25;4942681;28;20234;-74
2023/07/11 03:18:13;;;;;;;1.40;1.35;;;;;;;18.37;100.00;100699.84;4937836;29;20622;-75
2023/07/11 03:20:41;;;;;;;0.57;0.57;;;;;;;18.11;100.00;100708.31;4940256;29;20244;-74
2023/07/11 03:23:10;;;;;;;0.65;0.65;;;;;;;18.24;100.00;100712.59;4939979;28;20329;-75
2023/07/11 03:25:37;;;;;;;1.08;1.08;;;;;;;18.14;100.00;100717.19;4942088;28;20709;-75
2023/07/11 03:28:04;;;;;;;1.92;1.58;;;;;;;18.02;100.00;100743.28;4936431;28;20257;-75
2023/07/11 03:30:32;;;;;;;0.60;0.60;;;;;;;17.92;100.00;100729.16;4940166;28;20244;-75
2023/07/11 03:32:59;;;;;;;0.43;0.43;;;;;;;17.87;100.00;100747.06;4941123;28;20255;-75
2023/07/11 03:35:25;;;;;;;0.77;0.77;;;;;;;17.80;100.00;100753.44;4917557;29;20234;-75
2023/07/11 03:37:52;;;;;;;0.50;0.50;;;;;;;17.72;100.00;100756.22;4938007;29;20249;-75
2023/07/11 03:40:19;;;;;;;1.85;0.93;;;;;;;17.70;100.00;100760.72;4939290;29;20234;-75
2023/07/11 03:42:45;;;;;;;0.55;0.55;;;;;;;17.96;100.00;100767.44;4943915;29;20254;-75
2023/07/11 03:45:12;;;;;;;0.95;0.80;;;;;;;18.28;100.00;100769.63;4939186;28;20248;-75
2023/07/11 03:47:39;;;;;;;0.60;0.60;;;;;;;18.18;100.00;100742.09;4942537;28;20238;-75
2023/07/11 03:50:06;;;;;;;1.23;0.82;;;;;;;18.25;100.00;100746.47;4936735;29;20226;-75
2023/07/11 03:52:34;;;;;;;0.68;0.68;;;;;;;18.23;100.00;100730.44;4925770;29;20253;-75
2023/07/11 03:55:00;;;;;;;0.73;0.65;;;;;;;18.27;100.00;100722.34;4916536;29;20253;-75
2023/07/11 03:57:27;;;;;;;0.55;0.55;;;;;;;18.38;100.00;100733.75;4926996;28;20257;-75
2023/07/11 03:59:54;;;;;;;0.60;0.60;;;;;;;18.34;100.00;100730.25;4952722;28;20225;-75
2023/07/11 04:02:20;;;;;;;0.50;0.50;;;;;;;18.30;100.00;100733.88;4938520;29;20256;-75
2023/07/11 04:04:47;;;;;;;0.77;0.77;;;;;;;18.30;100.00;100716.94;4941561;29;20237;-75
2023/07/11 04:07:14;;;;;;;2.00;1.30;;;;;;;18.32;100.00;100701.72;4936245;29;20240;-75
2023/07/11 04:09:41;;;;;;;1.10;1.00;;;;;;;18.32;100.00;100694.59;4925890;29;20289;-75
2023/07/11 04:12:09;;;;;;;1.33;1.23;;;;;;;18.35;100.00;100701.69;4944687;28;20233;-75
2023/07/11 04:14:36;;;;;;;0.50;0.50;;;;;;;18.34;100.00;100698.13;4944712;28;20250;-75
2023/07/11 04:17:03;;;;;;;4.10;1.55;;;;;;;18.45;100.00;100712.19;4937944;29;20694;-75
2023/07/11 04:19:30;;;;;;;0.50;0.50;;;;;;;18.42;100.00;100709.56;4944040;29;20237;-75
2023/07/11 04:21:57;;;;;;;1.30;1.20;;;;;;;18.51;100.00;100705.84;4942926;29;20285;-75
2023/07/11 04:24:24;;;;;;;1.15;0.98;;;;;;;18.50;100.00;100675.50;4934313;29;20237;-75
2023/07/11 04:26:51;;;;;;;1.23;0.95;;;;;;;18.59;100.00;100684.25;4925832;29;20242;-75
2023/07/11 04:29:17;;;;;;;0.82;0.77;;;;;;;18.58;100.00;100688.72;4931252;29;20280;-75
2023/07/11 04:31:44;;;;;;;0.98;0.98;;;;;;;18.65;100.00;100662.72;4928536;29;20237;-75
2023/07/11 04:34:11;;;;;;;1.00;0.90;;;;;;;18.63;100.00;100683.31;4928770;29;20229;-75
2023/07/11 04:36:38;;;;;;;0.50;0.50;;;;;;;18.66;100.00;100683.25;4943239;29;20770;-75
2023/07/11 04:39:04;;;;;;;0.90;0.90;;;;;;;18.77;100.00;100649.97;4914787;29;20225;-75
2023/07/11 04:41:31;;;;;;;0.63;0.63;;;;;;;18.84;100.00;100640.00;4941991;29;20264;-73
2023/07/11 04:43:58;;;;;;;0.40;0.40;;;;;;;18.93;100.00;100637.13;4938325;29;20240;-73
2023/07/11 04:46:25;;;;;;;0.60;0.60;;;;;;;19.05;100.00;100635.97;4937716;28;20256;-74
2023/07/11 04:48:52;;;;;;;1.42;0.60;;;;;;;19.01;100.00;100645.00;4937899;29;20296;-74
2023/07/11 04:51:19;;;;;;;0.93;0.90;;;;;;;19.04;100.00;100640.44;4936203;29;20245;-73
2023/07/11 04:53:46;;;;;;;0.50;0.50;;;;;;;19.11;100.00;100615.25;4942777;29;20234;-74
2023/07/11 04:56:13;;;;;;;2.15;1.45;;;;;;;19.19;100.00;100596.31;4936997;29;20233;-74
2023/07/11 04:58:39;;;;;;;0.57;0.57;;;;;;;19.34;100.00;100585.22;4940862;28;20293;-73
2023/07/11 05:01:10;;;;;;;0.93;0.93;;;;;;;19.32;100.00;100581.69;4936655;29;20233;-73
2023/07/11 05:03:37;;;;;;;0.50;0.50;;;;;;;19.53;100.00;100574.09;4942406;29;20248;-74
2023/07/11 05:06:05;;;;;;;1.05;0.98;;;;;;;19.45;100.00;100593.00;4934302;29;20324;-73
2023/07/11 05:08:33;;;;;;;0.40;0.40;;;;;;;19.53;100.00;100561.56;4909354;29;20242;-73
2023/07/11 05:11:12;;;;;;;0.63;0.63;;;;;;;19.62;100.00;100531.81;4940386;29;20237;-73
2023/07/11 05:13:40;;;;;;;0.40;0.40;;;;;;;19.75;100.00;100532.38;4937538;29;20237;-73
2023/07/11 05:16:17;;;;;;;1.65;0.95;;;;;;;19.80;100.00;100527.75;4915175;29;20317;-73
2023/07/11 05:18:45;;;;;;;0.63;0.63;;;;;;;19.85;100.00;100536.56;4941046;29;20229;-73
2023/07/11 05:21:14;;;;;;;0.47;0.47;;;;;;;19.95;100.00;100516.59;4936807;29;20229;-74
2023/07/11 05:23:41;;;;;;;0.40;0.40;;;;;;;20.05;100.00;100522.59;4943432;28;20229;-73
2023/07/11 05:26:08;;;;;;;0.70;0.63;;;;;;;20.10;100.00;100496.50;4932287;28;20253;-74
2023/07/11 05:28:35;;;;;;;0.40;0.40;;;;;;;20.19;100.00;100492.66;4940206;29;20276;-73
2023/07/11 05:31:03;;;;;;;0.40;0.40;;;;;;;20.31;100.00;100492.28;4929672;29;20248;-75
2023/07/11 05:33:31;;;;;;;0.38;0.38;;;;;;;20.49;100.00;100485.50;4942301;28;20241;-75
2023/07/11 05:36:35;;;;;;;1.35;1.25;;;;;;;20.56;100.00;100457.53;4917142;29;20233;-75
2023/07/11 05:39:10;;;;;;;0.52;0.45;;;;;;;20.66;100.00;100475.13;4926260;29;20233;-75
2023/07/11 05:41:44;;;;;;;0.25;0.25;;;;;;;20.68;100.00;100466.06;4935006;28;20245;-75
2023/07/11 05:44:12;;;;;;;0.47;0.47;;;;;;;20.80;100.00;100454.06;4933485;29;20258;-75
2023/07/11 05:46:40;;;;;;;0.43;0.43;;;;;;;20.96;100.00;100476.84;4942039;29;20234;-75
2023/07/11 05:49:08;;;;;;;0.47;0.47;;;;;;;20.97;100.00;100426.63;4931902;29;20257;-75
2023/07/11 05:51:35;;;;;;;0.65;0.65;;;;;;;21.15;100.00;100417.94;4941181;29;20225;-75
2023/07/11 05:54:02;;;;;;;0.25;0.25;;;;;;;21.25;100.00;100435.56;4936916;29;20221;-72
2023/07/11 05:56:28;;;;;;;0.30;0.30;;;;;;;21.29;100.00;100414.81;4941304;29;20265;-75
2023/07/11 05:58:56;;;;;;;0.43;0.43;;;;;;;21.47;100.00;100434.78;4944846;28;20297;-75
2023/07/11 06:01:25;;;;;;;0.30;0.30;;;;;;;21.52;100.00;100403.22;4937445;28;20245;-75
2023/07/11 06:04:07;;;;;;;0.20;0.20;;;;;;;21.59;100.00;100413.69;4924244;29;20327;-75
2023/07/11 06:06:35;;;;;;;0.57;0.57;;;;;;;21.71;100.00;100397.09;4940423;29;20339;-75
2023/07/11 06:09:02;;;;;;;0.22;0.22;;;;;;;21.76;100.00;100359.25;4936937;29;20273;-75
2023/07/11 06:11:29;;;;;;;0.20;0.20;;;;;;;21.88;100.00;100369.53;4936122;29;20248;-75
2023/07/11 06:13:56;;;;;;;0.20;0.20;;;;;;;21.95;100.00;100371.06;4941593;29;20318;-75
2023/07/11 06:16:23;;;;;;;0.30;0.30;;;;;;;22.13;100.00;100350.69;4935491;29;20246;-75
2023/07/11 06:18:52;;;;;;;0.95;0.95;;;;;;;22.26;100.00;100361.84;4922654;29;20238;-75
2023/07/11 06:21:19;;;;;;;0.77;0.57;;;;;;;22.31;100.00;100319.44;4931470;29;20233;-75
2023/07/11 06:23:47;;;;;;;0.20;0.20;;;;;;;22.37;100.00;100319.16;4940785;29;20237;-75
2023/07/11 06:26:15;;;;;;;0.30;0.30;;;;;;;22.34;100.00;100324.69;4933044;29;20237;-75
2023/07/11 06:28:42;;;;;;;0.28;0.28;;;;;;;22.67;100.00;100346.66;4941435;29;20244;-75
2023/07/11 06:31:11;;;;;;;0.50;0.50;;;;;;;22.63;100.00;100318.09;4937027;29;20301;-75
2023/07/11 06:33:39;;;;;;;0.28;0.28;;;;;;;22.78;100.00;100322.81;4938876;28;20230;-75
2023/07/11 06:36:07;;;;;;;0.30;0.30;;;;;;;22.96;100.00;100305.00;4936940;29;20238;-75
2023/07/11 06:38:34;;;;;;;0.30;0.30;;;;;;;22.90;100.00;100292.66;4941294;29;20245;-75
2023/07/11 06:41:01;;;;;;;1.95;1.85;;;;;;;23.23;100.00;100282.19;4936657;29;20233;-75
2023/07/11 06:43:28;;;;;;;0.25;0.25;;;;;;;23.39;100.00;100249.09;4941668;29;20248;-75
2023/07/11 06:45:57;;;;;;;0.10;0.10;;;;;;;23.46;100.00;100218.22;4941136;29;20260;-75
2023/07/11 06:48:26;;;;;;;0.10;0.10;;;;;;;23.91;100.00;100228.63;4935600;29;20245;-75
2023/07/11 06:50:56;;;;;;;0.30;0.30;;;;;;;23.63;100.00;100129.22;4941309;29;20236;-76
2023/07/11 08:43:28;;;;;;;3.50;1.85;;;;;;;28.90;67.88;99386.06;4974178;23;20282;-80
2023/07/11 08:46:05;;;;;;;0.22;0.22;;;;;;;29.23;72.49;99467.66;4946908;28;20220;-79
2023/07/11 08:48:47;;;;;;;0.30;0.30;;;;;;;29.45;70.06;99447.66;4947261;28;20320;-80
2023/07/11 08:51:24;;;;;;;0.68;0.68;;;;;;;30.05;65.20;99426.22;4938681;28;20229;-79
2023/07/11 08:53:56;;;;;;;1.02;1.02;;;;;;;29.89;62.06;99333.97;4952316;28;20246;-79
2023/07/11 08:56:29;;;;;;;0.68;0.52;;;;;;;29.82;65.13;99366.34;4940953;28;20247;-78
2023/07/11 08:58:58;;;;;;;0.30;0.30;;;;;;;30.43;65.87;99437.34;4936058;28;20235;-80
2023/07/11 09:01:57;;;;;;;0.20;0.20;;;;;;;30.20;64.20;99364.88;4942242;28;20251;-80
2023/07/11 09:04:24;;;;;;;0.20;0.20;;;;;;;30.38;65.55;99401.44;4922337;28;20260;-81
2023/07/11 09:07:05;;;;;;;0.43;0.38;;;;;;;31.13;63.92;99430.13;4941469;28;20244;-80
2023/07/11 09:09:34;;;;;;;0.70;0.70;;;;;;;30.71;58.91;99269.28;4947538;28;20318;-79
2023/07/11 09:12:25;;;;;;;0.52;0.52;;;;;;;31.01;62.23;99336.53;4929480;28;20244;-82
2023/07/11 09:15:16;;;;;;;0.30;0.30;;;;;;;31.42;63.01;99367.38;4956334;28;20251;-80
2023/07/11 09:18:07;;;;;;;0.65;0.65;;;;;;;31.65;60.79;99305.94;4938596;28;20259;-81
2023/07/11 09:20:49;;;;;;;0.55;0.50;;;;;;;31.30;62.30;99276.50;4963479;28;20268;-80
2023/07/11 09:23:41;;;;;;;1.38;0.98;;;;;;;31.28;64.90;99311.31;4956125;28;20228;-79
2023/07/11 09:26:25;;;;;;;1.85;1.05;;;;;;;31.16;63.85;99279.66;4952210;28;20260;-79
2023/07/11 09:29:03;;;;;;;0.40;0.40;;;;;;;31.88;64.50;99360.28;4945898;29;20233;-79
2023/07/11 09:31:40;;;;;;;1.88;0.85;;;;;;;31.45;65.87;99310.56;4962874;28;20229;-79
2023/07/11 09:34:36;;;;;;;3.33;1.77;;;;;;;31.65;65.15;99327.78;4952245;28;20248;-79
2023/07/11 09:37:23;;;;;;;0.90;0.50;;;;;;;31.38;64.10;99270.31;4943195;28;20240;-79
2023/07/11 09:40:07;;;;;;;0.50;0.50;;;;;;;31.66;62.66;99274.00;4961338;28;20243;-81
2023/07/11 09:42:46;;;;;;;0.75;0.70;;;;;;;31.89;64.12;99316.38;4952397;28;20243;-79
2023/07/11 09:45:15;;;;;;;1.67;0.90;;;;;;;32.14;61.13;99291.09;4957410;28;20225;-80
2023/07/11 09:47:43;;;;;;;0.88;0.88;;;;;;;32.00;61.77;99277.06;4956015;28;20232;-81
2023/07/11 09:50:40;;;;;;;0.82;0.65;;;;;;;32.19;63.28;99317.13;4943181;28;20232;-81
2023/07/11 09:53:16;;;;;;;1.10;0.70;;;;;;;32.12;65.12;99328.69;4928101;28;20719;-79
2023/07/11 09:55:43;;;;;;;0.50;0.50;;;;;;;32.46;62.20;99311.69;4941512;28;20236;-80
2023/07/11 09:58:15;;;;;;;1.65;1.17;;;;;;;32.46;63.77;99328.13;4952754;28;20236;-82
2023/07/11 10:00:47;;;;;;;0.70;0.70;;;;;;;32.43;62.36;99293.72;4956919;28;20225;-79
2023/07/11 10:03:22;;;;;;;1.65;0.98;;;;;;;32.65;62.45;99313.50;4953075;28;20235;-80
2023/07/11 10:05:50;;;;;;;0.73;0.73;;;;;;;32.81;60.81;99293.66;4960074;28;20684;-79
2023/07/11 10:08:22;;;;;;;1.35;0.90;;;;;;;32.53;63.99;99296.41;4949404;28;20243;-80
2023/07/11 10:10:54;;;;;;;0.55;0.55;;;;;;;33.26;61.89;99327.31;4952812;28;20272;-80
2023/07/11 10:13:22;;;;;;;0.70;0.70;;;;;;;33.00;62.48;99290.78;4947530;28;20276;-78
2023/07/11 10:15:58;;;;;;;0.60;0.60;;;;;;;33.30;63.19;99328.75;4936444;28;20229;-79
2023/07/11 10:18:28;;;;;;;0.82;0.77;;;;;;;33.43;62.37;99322.00;4950517;28;20232;-80
2023/07/11 10:21:20;;;;;;;0.95;0.80;;;;;;;33.56;60.73;99304.13;4950257;28;20228;-79
2023/07/11 10:23:57;;;;;;;1.77;1.27;;;;;;;33.56;60.62;99295.03;4961089;28;20239;-79
2023/07/11 10:26:26;;;;;;;1.30;0.98;;;;;;;33.45;60.54;99271.50;4935700;28;20236;-80
2023/07/11 10:29:07;;;;;;;1.58;1.23;;;;;;;33.69;60.99;99289.97;4955361;28;20243;-81
2023/07/11 10:31:58;;;;;;;0.88;0.77;;;;;;;33.76;63.93;99326.69;4941379;28;20243;-82
2023/07/11 10:34:42;;;;;;;0.93;0.80;;;;;;;33.98;59.03;99276.84;4906590;28;20248;-82
2023/07/11 10:37:13;;;;;;;5.03;2.20;;;;;;;33.56;60.97;99232.84;4937251;28;20232;-83
2023/07/11 10:39:40;;;;;;;0.52;0.50;;;;;;;33.55;59.77;99214.69;4928505;28;20237;-83
2023/07/11 10:42:26;;;;;;;6.72;2.63;;;;;;;33.94;61.52;99280.09;4951640;28;20220;-82
2023/07/11 10:45:13;;;;;;;1.35;1.17;;;;;;;34.12;59.95;99280.00;4955928;28;20239;-83
2023/07/11 10:47:59;;;;;;;1.23;0.98;;;;;;;33.88;59.42;99231.38;4949375;28;20248;-82
2023/07/11 10:50:31;;;;;;;0.80;0.60;;;;;;;34.00;60.03;99243.75;4944729;28;20244;-82
2023/07/11 10:53:01;;;;;;;1.30;1.20;;;;;;;34.03;63.10;99293.69;4962635;28;20299;-83
2023/07/11 10:55:33;;;;;;;1.25;1.00;;;;;;;34.14;63.37;99299.91;4929949;28;20292;-83
2023/07/11 10:58:02;;;;;;;0.47;0.35;;;;;;;34.22;60.49;99254.16;4955091;28;20236;-82
2023/07/11 11:00:55;;;;;;;1.13;0.85;;;;;;;34.19;62.03;99265.47;4942450;28;20244;-83
2023/07/11 11:03:39;;;;;;;2.63;1.25;;;;;;;34.46;60.16;99261.63;4926592;28;20228;-84
2023/07/11 11:06:13;;;;;;;2.83;1.38;;;;;;;34.39;57.62;99193.84;4952578;28;20299;-83
2023/07/11 11:08:46;;;;;;;1.48;1.38;;;;;;;34.84;58.39;99235.47;4951729;28;20245;-84
2023/07/11 11:11:33;;;;;;;1.00;0.85;;;;;;;34.77;58.55;99206.09;4953144;28;20697;-84
2023/07/11 11:14:22;;;;;;;0.70;0.63;;;;;;;34.76;55.04;99133.81;4963929;28;20243;-84
2023/07/11 11:17:01;;;;;;;0.50;0.50;;;;;;;34.61;54.91;99084.22;4961880;28;20326;-84
2023/07/11 11:19:46;;;;;;;0.88;0.82;;;;;;;34.64;56.10;99111.34;4957460;28;20240;-84
2023/07/11 11:22:21;;;;;;;2.05;1.27;;;;;;;34.59;54.73;99078.06;4963643;28;20231;-83
2023/07/11 11:24:58;;;;;;;0.82;0.68;;;;;;;34.91;53.80;99088.19;4941399;28;20236;-82
2023/07/11 11:27:55;;;;;;;0.68;0.55;;;;;;;35.23;53.81;99098.25;4946978;28;20269;-85
2023/07/11 11:31:17;;;;;;;0.70;0.60;;;;;;;35.22;54.57;99087.44;4961187;28;20239;-83
2023/07/11 11:33:58;;;;;;;0.80;0.80;;;;;;;35.06;54.28;99057.25;4935172;28;20310;-84
2023/07/11 11:36:30;;;;;;;0.43;0.43;;;;;;;35.43;56.85;99126.25;4944674;28;20240;-85
2023/07/11 11:39:34;;;;;;;0.70;0.60;;;;;;;35.04;54.83;99051.91;4958412;28;20237;-85
2023/07/11 11:42:06;;;;;;;0.65;0.55;;;;;;;35.28;53.27;99046.38;4949366;28;20245;-84
2023/07/11 11:44:43;;;;;;;0.77;0.68;;;;;;;35.52;54.49;99083.94;4962679;28;20252;-83
2023/07/11 11:47:13;;;;;;;2.72;1.33;;;;;;;35.43;54.48;99059.41;4947669;28;20232;-84
2023/07/11 11:49:44;;;;;;;1.15;0.98;;;;;;;35.84;56.12;99129.72;4943707;28;20240;-85
2023/07/11 11:52:32;;;;;;;0.93;0.80;;;;;;;35.49;54.03;99047.69;4953982;28;20308;-83
2023/07/11 11:55:24;;;;;;;7.63;3.05;;;;;;;35.80;52.32;99039.44;4955351;28;20311;-84
2023/07/11 11:57:51;;;;;;;0.25;0.25;;;;;;;35.78;53.03;99049.78;4957122;28;20232;-84
2023/07/11 12:00:39;;;;;;;9.23;3.45;;;;;;;35.90;55.48;99093.22;4949003;28;20229;-85
2023/07/11 12:03:24;;;;;;;11.15;5.05;;;;;;;35.95;55.11;99084.44;4956268;28;20228;-83
2023/07/11 12:05:52;;;;;;;0.40;0.40;;;;;;;35.96;54.93;99074.28;4965402;28;20290;-83
2023/07/11 12:08:36;;;;;;;10.25;3.15;;;;;;;36.30;53.08;99068.41;4952338;28;20737;-83
2023/07/11 12:11:06;;;;;;;0.45;0.45;;;;;;;36.18;50.60;98986.22;4947239;28;20244;-83
2023/07/11 12:13:43;;;;;;;0.40;0.40;;;;;;;36.21;52.65;99015.28;4957507;28;20292;-83
2023/07/11 12:16:22;;;;;;;2.05;1.15;;;;;;;36.14;52.40;98987.63;4937279;28;20232;-83
2023/07/11 12:19:52;;;;;;;3.20;1.27;;;;;;;36.21;53.73;99032.66;4957634;28;20235;-82
2023/07/11 12:22:22;;;;;;;2.67;1.30;;;;;;;36.20;52.99;98999.81;4925107;28;20328;-83
2023/07/11 12:25:03;;;;;;;1.30;1.00;;;;;;;36.32;51.99;98987.34;4953082;28;20319;-83
2023/07/11 12:27:30;;;;;;;1.05;0.75;;;;;;;36.47;52.17;99010.28;4932619;28;20240;-82
2023/07/11 12:30:02;;;;;;;1.30;1.00;;;;;;;36.01;51.38;98926.00;4957953;28;20624;-84
2023/07/11 12:32:32;;;;;;;0.70;0.60;;;;;;;35.23;51.74;98861.94;4923099;28;20225;-83
2023/07/11 12:35:05;;;;;;;0.70;0.60;;;;;;;35.65;52.61;98937.63;4945901;28;20233;-84
2023/07/11 12:37:58;;;;;;;0.80;0.80;;;;;;;35.22;53.05;98908.81;4954419;28;20232;-84
2023/07/11 12:40:37;;;;;;;1.25;1.15;;;;;;;36.44;54.18;99053.84;4948686;28;20247;-86
2023/07/11 12:43:34;;;;;;;2.13;1.55;;;;;;;36.68;52.24;99015.06;4951953;28;20292;-85
2023/07/11 12:46:10;;;;;;;1.05;0.80;;;;;;;36.94;50.03;98975.22;4935464;28;20236;-83
2023/07/11 12:48:43;;;;;;;1.30;1.05;;;;;;;36.96;49.91;98949.19;4956837;28;20283;-83
2023/07/11 12:51:26;;;;;;;2.97;1.67;;;;;;;37.39;51.93;99012.75;4929673;28;20233;-84
2023/07/11 12:54:01;;;;;;;0.80;0.68;;;;;;;37.18;51.51;98959.22;4879402;28;20386;-85
2023/07/11 12:56:29;;;;;;;0.98;0.70;;;;;;;37.17;50.11;98923.59;4928313;28;20248;-83
2023/07/11 12:58:56;;;;;;;1.60;1.25;;;;;;;36.46;50.31;98859.03;4953417;28;20252;-84
2023/07/11 13:01:23;;;;;;;1.42;1.00;;;;;;;36.58;50.67;98873.19;4953676;28;20232;-85
2023/07/11 13:03:50;;;;;;;1.73;1.10;;;;;;;37.98;48.08;98929.84;4928473;28;20248;-84
2023/07/11 13:06:29;;;;;;;6.32;2.70;;;;;;;37.77;47.24;98846.03;4937138;28;20228;-86
2023/07/11 13:08:57;;;;;;;2.75;1.45;;;;;;;37.37;48.99;98852.16;4944693;28;20232;-83
2023/07/11 13:11:26;;;;;;;2.47;1.60;;;;;;;37.54;49.14;98850.88;4928771;28;20241;-85
2023/07/11 13:13:54;;;;;;;3.03;1.60;;;;;;;36.94;46.44;98710.72;4953240;28;20229;-86
2023/07/11 13:16:37;;;;;;;2.15;1.33;;;;;;;37.10;45.22;98707.69;4947031;28;20249;-85
2023/07/11 13:19:04;;;;;;;16.98;4.75;;;;;;;37.45;44.76;98722.44;4915529;28;20268;-84
2023/07/11 13:21:31;;;;;;;1.10;0.75;;;;;;;37.14;45.16;98690.56;4953941;28;20232;-85
2023/07/11 13:24:00;;;;;;;1.33;1.15;;;;;;;37.38;47.15;98773.91;4941407;28;20224;-84
2023/07/11 13:26:29;;;;;;;0.90;0.70;;;;;;;36.60;48.76;98728.75;4951394;28;20314;-84
2023/07/11 13:29:03;;;;;;;0.75;0.60;;;;;;;35.75;51.30;98764.09;4937499;28;20229;-83
2023/07/11 13:31:32;;;;;;;1.45;1.35;;;;;;;36.85;48.98;98837.56;4930956;28;20235;-83
2023/07/11 13:34:12;;;;;;;3.10;1.65;;;;;;;38.29;49.48;98949.69;4934324;28;20229;-83
2023/07/11 13:36:49;;;;;;;1.95;1.33;;;;;;;37.34;47.06;98756.94;4937627;28;20247;-83