Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:34;;;;;;;;;1.50;1.50;;;;;19.51;57.25;101017.50;5109145;27;45413;-80
2022/06/07 00:03:00;;;;;;;;;3.25;3.00;;;;;19.52;57.14;101024.59;5109427;27;45386;-81
2022/06/07 00:05:26;;;;;;;;;2.00;2.00;;;;;19.44;56.81;101010.34;5110129;27;45274;-80
2022/06/07 00:07:54;;;;;;;;;2.50;2.00;;;;;19.53;57.04;101018.38;5111002;27;45439;-81
2022/06/07 00:10:23;;;;;;;;;2.00;2.00;;;;;19.36;56.60;100985.47;5109612;27;45120;-79
2022/06/07 00:12:49;;;;;;;;;2.75;1.75;;;;;19.59;57.05;101037.06;5110994;27;45758;-80
2022/06/07 00:15:15;;;;;;;;;3.50;3.00;;;;;19.38;57.22;100994.34;5109923;27;45207;-81
2022/06/07 00:17:40;;;;;;;;;2.00;2.00;;;;;19.55;56.89;101035.25;5091129;27;45674;-81
2022/06/07 00:20:08;;;;;;;;;3.00;1.25;;;;;19.50;57.12;101031.66;5109826;27;45343;-80
2022/06/07 00:22:33;;;;;;;;;2.00;2.00;;;;;19.51;57.74;101025.47;5109918;27;45372;-79
2022/06/07 00:24:59;;;;;;;;;2.25;2.00;;;;;19.54;57.88;101032.59;5090552;27;45573;-82
2022/06/07 00:27:25;;;;;;;;;1.00;1.00;;;;;19.36;57.33;100987.22;5110235;27;45338;-80
2022/06/07 00:29:51;;;;;;;;;0.00;0.00;;;;;19.46;57.56;101018.38;5110176;27;45261;-79
2022/06/07 00:32:18;;;;;;;;;1.00;1.00;;;;;19.34;57.40;100981.88;5109042;27;46207;-81
2022/06/07 00:34:44;;;;;;;;;2.00;1.75;;;;;19.15;57.00;100953.41;5110104;27;45311;-79
2022/06/07 00:37:09;;;;;;;;;1.50;1.50;;;;;19.32;57.59;100989.00;5090675;27;45162;-80
2022/06/07 00:39:35;;;;;;;;;2.00;1.00;;;;;19.21;58.07;100977.41;5125776;27;45275;-82
2022/06/07 00:42:00;;;;;;;;;1.75;1.00;;;;;19.28;57.56;100990.75;5111591;27;47067;-80
2022/06/07 00:44:25;;;;;;;;;1.00;1.00;;;;;19.34;58.21;101001.44;5129574;27;45021;-79
2022/06/07 00:46:55;;;;;;;;;1.00;1.00;;;;;19.02;58.04;100956.03;5129981;27;45165;-80
2022/06/07 00:49:22;;;;;;;;;2.00;1.00;;;;;19.12;58.10;100980.94;5129793;27;45138;-80
2022/06/07 00:51:47;;;;;;;;;1.00;1.00;;;;;19.25;57.99;101008.50;5130951;27;45371;-81
2022/06/07 00:54:25;;;;;;;;;1.00;1.00;;;;;19.14;58.53;101000.47;5129498;27;45040;-80
2022/06/07 00:56:51;;;;;;;;;1.75;1.75;;;;;19.01;58.65;100988.91;5111540;27;45174;-79
2022/06/07 00:59:16;;;;;;;;;1.75;1.75;;;;;19.06;59.01;100988.88;5130086;27;45025;-81
2022/06/07 01:01:42;;;;;;;;;0.75;0.75;;;;;18.99;59.10;100965.78;5110801;27;47582;-80
2022/06/07 01:04:08;;;;;;;;;1.25;1.25;;;;;18.88;59.27;100946.22;5111352;27;45024;-81
2022/06/07 01:12:01;;;;;;;;;2.75;2.00;;;;;18.97;59.58;100960.47;5109344;27;45489;-79
2022/06/07 01:14:27;;;;;;;;;2.75;2.00;;;;;18.97;59.70;100957.81;5108950;27;45291;-81
2022/06/07 01:16:52;;;;;;;;;3.00;3.00;;;;;18.86;59.83;100937.31;5108998;27;45086;-81
2022/06/07 01:19:17;;;;;;;;;2.75;2.50;;;;;19.04;59.46;100972.91;5109197;27;45076;-80
2022/06/07 01:21:45;;;;;;;;;3.25;3.00;;;;;18.86;60.08;100945.31;5109503;27;46098;-80
2022/06/07 01:24:14;;;;;;;;;1.75;1.75;;;;;18.89;60.11;100958.66;5108600;27;45792;-79
2022/06/07 01:26:39;;;;;;;;;2.50;2.00;;;;;18.89;60.53;100962.19;5109849;27;45086;-80
2022/06/07 01:29:05;;;;;;;;;3.00;3.00;;;;;18.61;60.47;100921.22;5117937;27;45233;-79
2022/06/07 01:31:31;;;;;;;;;2.00;2.00;;;;;18.89;60.58;100969.31;5129525;27;46166;-81
2022/06/07 01:33:57;;;;;;;;;2.00;2.00;;;;;18.62;60.33;100931.00;5130019;27;45620;-79
2022/06/07 01:36:22;;;;;;;;;1.00;1.00;;;;;18.68;60.44;100931.06;5129510;27;45062;-80
2022/06/07 01:41:53;;;;;;;;;2.00;2.00;;;;;18.81;60.59;100947.97;5129936;27;45335;-79
2022/06/07 01:44:18;;;;;;;;;2.25;2.00;;;;;18.84;60.88;100945.31;5128751;27;45245;-80
2022/06/07 01:46:43;;;;;;;;;2.50;2.25;;;;;18.81;61.45;100938.19;5129493;27;46079;-79
2022/06/07 01:49:09;;;;;;;;;2.25;2.25;;;;;18.88;60.85;100944.44;5112319;27;45242;-79
2022/06/07 01:51:34;;;;;;;;;1.25;1.25;;;;;18.89;61.01;100935.56;5133095;27;45887;-79
2022/06/07 01:54:00;;;;;;;;;2.50;2.25;;;;;18.94;60.65;100938.25;5133067;27;45063;-80
2022/06/07 01:56:25;;;;;;;;;1.00;1.00;;;;;18.85;60.54;100915.13;5132908;27;45511;-79
2022/06/07 01:58:51;;;;;;;;;1.00;1.00;;;;;19.11;61.15;100962.25;5133738;27;45152;-80
2022/06/07 02:01:16;;;;;;;;;2.00;1.75;;;;;19.06;61.12;100949.84;5131473;27;45279;-80
2022/06/07 02:03:41;;;;;;;;;1.25;1.25;;;;;19.01;60.83;100930.31;5114411;27;45124;-79
2022/06/07 02:06:09;;;;;;;;;3.00;2.00;;;;;19.08;60.92;100941.84;5132896;27;45195;-79
2022/06/07 02:08:40;;;;;;;;;2.00;2.00;;;;;19.12;61.18;100943.66;5132192;27;44984;-81
2022/06/07 02:11:09;;;;;;;;;2.00;2.00;;;;;19.13;61.35;100944.53;5113356;27;45172;-79
2022/06/07 02:13:35;;;;;;;;;1.50;1.00;;;;;19.06;61.12;100928.53;5112073;27;45173;-80
2022/06/07 02:16:00;;;;;;;;;4.00;3.00;;;;;18.88;60.62;100907.16;5111377;27;45131;-81
2022/06/07 02:18:26;;;;;;;;;1.00;1.00;;;;;19.00;60.82;100923.16;5121711;27;45153;-81
2022/06/07 02:20:54;;;;;;;;;2.00;2.00;;;;;19.05;61.17;100929.41;5132576;27;45252;-79
2022/06/07 02:23:19;;;;;;;;;2.00;2.00;;;;;19.03;61.37;100916.97;5132299;27;45227;-79
2022/06/07 02:25:50;;;;;;;;;1.75;1.75;;;;;19.00;61.53;100915.19;5132640;27;44946;-81
2022/06/07 02:28:17;;;;;;;;;2.00;2.00;;;;;19.00;61.01;100919.63;5132579;27;44996;-81
2022/06/07 02:30:44;;;;;;;;;3.00;3.00;;;;;19.00;61.38;100912.50;5131683;27;45913;-80
2022/06/07 02:33:10;;;;;;;;;1.00;1.00;;;;;19.02;61.69;100913.44;5132204;27;45169;-80
2022/06/07 02:35:39;;;;;;;;;3.00;3.00;;;;;19.11;62.14;100920.53;5132617;27;45138;-79
2022/06/07 02:38:06;;;;;;;;;3.00;3.00;;;;;19.01;61.66;100906.31;5132017;27;45709;-81
2022/06/07 02:40:32;;;;;;;;;2.50;2.50;;;;;19.07;61.96;100918.75;5132327;27;45993;-80
2022/06/07 02:42:57;;;;;;;;;1.50;1.50;;;;;18.90;61.63;100888.50;5132168;27;45575;-80
2022/06/07 02:45:23;;;;;;;;;2.00;2.00;;;;;19.06;62.14;100912.56;5131107;27;45164;-79
2022/06/07 02:47:48;;;;;;;;;2.00;2.00;;;;;18.80;62.01;100867.19;5131922;27;45274;-80
2022/06/07 02:50:14;;;;;;;;;3.00;3.00;;;;;18.94;62.39;100880.53;5131619;27;45859;-81
2022/06/07 02:52:39;;;;;;;;;2.75;2.00;;;;;18.87;62.08;100870.78;5131961;27;44995;-81
2022/06/07 02:55:05;;;;;;;;;2.75;2.00;;;;;18.81;62.49;100854.75;5132271;27;45148;-80
2022/06/07 02:57:30;;;;;;;;;2.00;2.00;;;;;18.88;62.12;100875.19;5132075;27;45535;-80
2022/06/07 02:59:56;;;;;;;;;2.75;2.75;;;;;18.84;62.31;100861.88;5130895;27;45154;-80
2022/06/07 03:02:21;;;;;;;;;2.00;2.00;;;;;19.06;62.48;100895.66;5131934;27;45010;-79
2022/06/07 03:04:47;;;;;;;;;2.25;1.50;;;;;19.02;62.79;100892.13;5132355;27;45072;-80
2022/06/07 03:07:12;;;;;;;;;2.25;2.25;;;;;18.84;62.21;100859.22;5131448;27;45326;-79
2022/06/07 03:09:38;;;;;;;;;2.00;2.00;;;;;18.96;62.64;100877.88;5125190;27;45558;-81
2022/06/07 03:12:03;;;;;;;;;2.00;2.00;;;;;18.87;62.55;100857.44;5111147;27;45114;-80
2022/06/07 03:14:29;;;;;;;;;2.00;2.00;;;;;18.82;62.38;100853.88;5110395;27;45069;-79
2022/06/07 03:16:54;;;;;;;;;2.75;2.00;;;;;18.93;63.07;100876.09;5110706;27;45064;-80
2022/06/07 03:19:19;;;;;;;;;2.00;2.00;;;;;18.83;62.86;100855.66;5110480;27;45464;-81
2022/06/07 03:21:45;;;;;;;;;2.00;2.00;;;;;18.77;62.90;100847.66;5111066;27;45098;-78
2022/06/07 03:24:10;;;;;;;;;2.00;2.00;;;;;18.91;63.17;100875.19;5110745;27;45111;-82
2022/06/07 03:26:36;;;;;;;;;2.00;2.00;;;;;19.01;63.09;100882.34;5111266;27;45472;-80
2022/06/07 03:29:01;;;;;;;;;1.50;1.50;;;;;18.89;63.04;100865.44;5109724;27;45417;-79
2022/06/07 03:31:26;;;;;;;;;2.25;2.25;;;;;18.96;63.32;100880.53;5110457;27;45059;-79
2022/06/07 03:33:52;;;;;;;;;3.00;2.00;;;;;18.74;62.97;100839.66;5111434;27;45127;-80
2022/06/07 03:36:23;;;;;;;;;4.25;3.00;;;;;19.03;63.65;100887.66;5110321;27;45000;-81
2022/06/07 03:38:48;;;;;;;;;2.00;2.00;;;;;18.87;63.44;100869.88;5110903;27;46047;-80
2022/06/07 03:41:20;;;;;;;;;2.00;2.00;;;;;18.97;63.54;100880.56;5110300;27;45134;-78
2022/06/07 03:43:45;;;;;;;;;3.00;3.00;;;;;19.01;63.16;100885.00;5092215;27;45055;-78
2022/06/07 03:46:18;;;;;;;;;3.00;2.25;;;;;18.84;64.06;100864.53;5110346;27;44898;-79
2022/06/07 03:48:44;;;;;;;;;2.50;2.50;;;;;19.01;63.70;100893.00;5092163;27;47463;-79
2022/06/07 03:51:11;;;;;;;;;2.00;2.00;;;;;19.03;64.17;100891.22;5110241;27;45136;-80
2022/06/07 03:53:38;;;;;;;;;2.50;2.50;;;;;18.87;64.76;100867.22;5111426;27;45063;-79
2022/06/07 03:56:05;;;;;;;;;3.00;3.00;;;;;18.98;64.99;100886.78;5110708;27;45107;-79
2022/06/07 03:58:31;;;;;;;;;3.00;3.00;;;;;18.80;65.16;100866.28;5120344;27;45265;-79
2022/06/07 04:00:58;;;;;;;;;3.00;3.00;;;;;18.74;65.21;100860.94;5129704;27;45136;-81
2022/06/07 04:03:25;;;;;;;;;2.75;2.75;;;;;18.64;65.94;100848.47;5131216;27;45142;-80
2022/06/07 04:05:51;;;;;;;;;4.00;4.00;;;;;18.89;65.84;100889.41;5130902;27;45134;-80
2022/06/07 04:08:17;;;;;;;;;3.75;3.00;;;;;18.88;66.03;100888.53;5130745;27;46090;-81
2022/06/07 04:10:51;;;;;;;;;3.00;3.00;;;;;18.92;66.44;100898.31;5114795;27;45079;-79
2022/06/07 04:13:19;;;;;;;;;3.00;3.00;;;;;18.71;66.13;100866.25;5109654;27;45073;-80
2022/06/07 04:15:45;;;;;;;;;3.00;3.00;;;;;18.70;66.59;100865.38;5110211;27;45185;-79
2022/06/07 04:18:10;;;;;;;;;3.75;3.50;;;;;18.85;66.16;100891.16;5110099;27;45720;-79
2022/06/07 04:20:36;;;;;;;;;5.00;4.00;;;;;18.80;66.23;100882.28;5109661;27;45084;-79
2022/06/07 04:23:02;;;;;;;;;2.75;1.75;;;;;18.82;67.16;100891.16;5110147;27;45187;-80
2022/06/07 04:25:27;;;;;;;;;2.50;2.00;;;;;18.72;66.38;100863.63;5109609;27;45305;-81
2022/06/07 04:27:53;;;;;;;;;3.25;2.25;;;;;18.88;67.24;100901.84;5109672;27;45123;-79
2022/06/07 04:30:19;;;;;;;;;3.00;3.00;;;;;18.74;66.72;100874.28;5109552;27;45063;-79
2022/06/07 04:32:47;;;;;;;;;3.00;3.00;;;;;18.79;67.24;100884.03;5091802;27;45211;-80
2022/06/07 04:35:18;;;;;;;;;2.00;2.00;;;;;18.77;66.79;100879.63;5108844;27;45045;-80
2022/06/07 04:37:48;;;;;;;;;3.75;3.00;;;;;18.87;67.46;100897.41;5124780;27;45462;-82
2022/06/07 04:40:15;;;;;;;;;2.00;2.00;;;;;18.69;67.78;100857.38;5100712;27;45373;-81
2022/06/07 04:42:41;;;;;;;;;3.25;3.00;;;;;18.78;67.37;100878.72;5111575;27;45440;-79
2022/06/07 04:45:09;;;;;;;;;2.25;2.25;;;;;18.78;68.08;100874.28;5113352;27;45377;-79
2022/06/07 04:47:36;;;;;;;;;3.75;3.00;;;;;18.75;67.71;100862.72;5116701;27;45280;-80
2022/06/07 04:50:04;;;;;;;;;4.00;3.00;;;;;18.78;67.77;100881.38;5129377;27;45562;-78
2022/06/07 04:52:29;;;;;;;;;3.50;3.00;;;;;18.70;67.87;100860.03;5130486;27;45131;-79
2022/06/07 04:54:54;;;;;;;;;2.25;2.25;;;;;18.55;67.64;100822.69;5121716;27;45649;-78
2022/06/07 04:57:20;;;;;;;;;2.33;2.33;;;;;18.75;67.65;100870.72;5127232;27;54726;-79
2022/06/07 04:59:45;;;;;;;;;3.00;2.50;;;;;18.75;67.91;100868.06;5115534;27;45488;-81
2022/06/07 05:02:10;;;;;;;;;3.00;3.00;;;;;18.76;67.82;100864.50;5121626;27;45832;-78
2022/06/07 05:04:36;;;;;;;;;3.00;3.00;;;;;18.62;67.80;100832.50;5096584;27;45501;-82
2022/06/07 05:07:01;;;;;;;;;3.00;3.00;;;;;18.64;67.77;100829.84;5108339;27;46107;-79
2022/06/07 05:09:27;;;;;;;;;2.00;2.00;;;;;18.90;67.56;100884.06;5109968;27;45386;-81
2022/06/07 05:11:53;;;;;;;;;2.75;2.75;;;;;18.66;68.28;100846.69;5126332;27;45240;-81
2022/06/07 05:14:19;;;;;;;;;2.75;2.50;;;;;18.95;67.59;100897.41;5129116;27;45123;-78
2022/06/07 05:16:45;;;;;;;;;3.00;3.00;;;;;18.98;68.39;100900.09;5128194;27;45267;-81
2022/06/07 05:19:12;;;;;;;;;4.25;3.50;;;;;18.89;68.13;100865.44;5128517;27;45236;-78
2022/06/07 05:21:42;;;;;;;;;3.00;3.00;;;;;18.97;67.51;100875.22;5125173;27;45424;-79
2022/06/07 05:24:08;;;;;;;;;3.25;3.00;;;;;19.13;67.74;100899.25;5123820;27;45166;-79
2022/06/07 05:26:40;;;;;;;;;3.25;3.25;;;;;18.93;67.26;100860.13;5108864;27;46477;-79
2022/06/07 05:29:10;;;;;;;;;4.25;4.25;;;;;19.01;67.53;100871.69;5128060;27;45669;-78
2022/06/07 05:31:36;;;;;;;;;3.00;3.00;;;;;18.98;68.00;100866.34;5120918;27;45247;-78
2022/06/07 05:34:01;;;;;;;;;3.00;2.75;;;;;19.13;66.98;100885.91;5110092;27;45370;-79
2022/06/07 05:36:27;;;;;;;;;2.75;2.75;;;;;19.11;67.65;100882.34;5090901;27;45677;-77
2022/06/07 05:38:53;;;;;;;;;2.75;2.25;;;;;19.02;67.30;100873.47;5110260;27;45553;-79
2022/06/07 05:41:25;;;;;;;;;2.00;2.00;;;;;19.22;67.17;100904.59;5091313;27;45425;-78
2022/06/07 05:43:50;;;;;;;;;2.00;2.00;;;;;19.04;66.82;100868.13;5110910;27;45434;-77
2022/06/07 05:46:16;;;;;;;;;2.00;2.00;;;;;19.22;66.42;100896.59;5109707;27;46237;-77
2022/06/07 05:48:41;;;;;;;;;3.00;2.75;;;;;19.21;66.22;100894.78;5110053;27;45365;-79
2022/06/07 05:51:07;;;;;;;;;4.00;2.00;;;;;19.10;65.99;100883.22;5110038;27;45412;-77
2022/06/07 05:53:32;;;;;;;;;2.25;2.25;;;;;19.12;66.18;100889.47;5110332;27;45389;-80
2022/06/07 05:56:05;;;;;;;;;2.00;2.00;;;;;19.26;66.57;100915.25;5109606;27;45529;-80
2022/06/07 05:58:30;;;;;;;;;2.00;1.00;;;;;19.14;66.26;100895.69;5110099;27;46059;-79
2022/06/07 06:00:56;;;;;;;;;3.00;2.75;;;;;19.26;66.31;100909.00;5109667;27;45443;-80
2022/06/07 06:03:21;;;;;;;;;2.00;2.00;;;;;19.33;66.53;100922.38;5109482;27;45440;-79
2022/06/07 06:05:48;;;;;;;;;3.00;2.00;;;;;19.23;66.14;100893.91;5110086;27;46491;-80
2022/06/07 06:11:14;;;;;;;;;2.00;2.00;;;;;19.46;65.90;100911.72;5091734;27;45595;-80
2022/06/07 06:13:40;;;;;;;;;2.00;1.50;;;;;19.41;65.91;100895.72;5090184;27;45558;-78
2022/06/07 06:16:14;;;;;;;;;1.00;1.00;;;;;19.52;66.12;100912.63;5088554;27;45481;-79
2022/06/07 06:18:41;;;;;;;;;2.75;2.25;;;;;19.36;66.09;100877.94;5089405;27;45450;-78
2022/06/07 06:21:07;;;;;;;;;2.00;2.00;;;;;19.38;65.76;100870.84;5089116;27;45384;-78
2022/06/07 06:23:33;;;;;;;;;3.50;3.00;;;;;19.71;65.29;100926.00;5089387;27;45847;-80
2022/06/07 06:25:58;;;;;;;;;3.00;3.00;;;;;19.67;65.10;100902.88;5069851;27;47456;-78
2022/06/07 06:28:26;;;;;;;;;2.75;2.75;;;;;19.81;64.70;100925.09;5088855;27;45509;-81
2022/06/07 06:30:53;;;;;;;;;2.00;1.50;;;;;19.78;65.33;100915.31;5089027;27;45460;-77
2022/06/07 06:33:19;;;;;;;;;2.25;2.25;;;;;19.81;64.74;100904.66;5088716;27;45814;-78
2022/06/07 06:35:47;;;;;;;;;2.00;2.00;;;;;19.98;64.54;100927.75;5091565;27;45796;-81
2022/06/07 06:38:13;;;;;;;;;1.50;1.50;;;;;19.95;64.36;100926.00;5092457;27;45979;-80
2022/06/07 06:40:39;;;;;;;;;2.25;2.00;;;;;19.77;64.32;100901.97;5092701;27;45402;-81
2022/06/07 06:43:04;;;;;;;;;2.00;2.00;;;;;19.98;64.40;100936.63;5092443;27;45552;-78
2022/06/07 06:45:30;;;;;;;;;2.00;2.00;;;;;19.66;63.60;100879.78;5092116;27;46322;-78
2022/06/07 06:47:55;;;;;;;;;2.00;2.00;;;;;19.61;63.45;100886.88;5092291;27;45439;-78
2022/06/07 06:50:20;;;;;;;;;2.25;2.25;;;;;19.80;63.94;100907.28;5091858;27;45503;-79
2022/06/07 06:52:45;;;;;;;;;2.00;2.00;;;;;19.95;63.71;100926.00;5092747;27;45770;-78
2022/06/07 06:55:11;;;;;;;;;1.00;1.00;;;;;20.00;63.47;100937.53;5091433;27;51348;-81
2022/06/07 06:57:36;;;;;;;;;1.75;1.75;;;;;19.90;63.39;100906.44;5092642;27;45580;-80
2022/06/07 07:00:04;;;;;;;;;1.00;1.00;;;;;20.08;62.82;100918.84;5092659;27;45336;-81
2022/06/07 07:02:29;;;;;;;;;1.00;1.00;;;;;19.96;63.03;100898.41;5092076;27;45887;-78
2022/06/07 07:04:55;;;;;;;;;2.00;1.50;;;;;20.06;62.76;100920.63;5092061;27;45368;-80
2022/06/07 07:07:20;;;;;;;;;1.00;1.00;;;;;20.17;62.56;100933.94;5091795;27;45420;-80
2022/06/07 07:09:47;;;;;;;;;2.00;2.00;;;;;20.09;62.71;100910.81;5092395;27;45524;-80
2022/06/07 07:12:12;;;;;;;;;0.50;0.50;;;;;20.26;62.20;100944.63;5092018;27;45686;-80
2022/06/07 07:14:38;;;;;;;;;1.50;1.50;;;;;20.15;62.77;100941.97;5092428;27;45599;-82
2022/06/07 07:17:03;;;;;;;;;1.25;1.00;;;;;20.14;62.17;100936.63;5091146;27;45394;-80
2022/06/07 07:19:28;;;;;;;;;1.75;1.75;;;;;20.17;62.83;100945.50;5091583;27;45410;-80
2022/06/07 07:21:54;;;;;;;;;4.00;3.00;;;;;20.25;62.26;100943.72;5092075;27;45421;-79
2022/06/07 07:24:23;;;;;;;;;2.50;1.75;;;;;20.28;61.88;100949.03;5091587;27;46350;-80
2022/06/07 07:26:49;;;;;;;;;2.00;1.50;;;;;19.97;61.84;100909.97;5091787;27;45309;-81
2022/06/07 07:29:18;;;;;;;;;1.00;1.00;;;;;19.88;61.89;100902.84;5091569;27;45288;-80
2022/06/07 07:31:44;;;;;;;;;1.75;1.25;;;;;19.88;62.26;100909.97;5091843;27;45495;-78
2022/06/07 07:34:11;;;;;;;;;2.00;2.00;;;;;19.95;62.45;100928.66;5091007;27;46011;-80
2022/06/07 07:36:42;;;;;;;;;1.00;1.00;;;;;19.85;62.63;100913.50;5091732;27;45462;-78
2022/06/07 07:39:08;;;;;;;;;1.75;1.75;;;;;19.67;62.68;100889.53;5091595;27;45446;-80
2022/06/07 07:41:36;;;;;;;;;2.00;2.00;;;;;19.88;62.37;100926.88;5091382;27;45547;-78
2022/06/07 07:44:05;;;;;;;;;2.00;2.00;;;;;20.12;63.24;100949.97;5091542;27;45848;-79
2022/06/07 07:46:33;;;;;;;;;1.75;1.50;;;;;20.24;62.80;100949.03;5090515;27;46203;-79
2022/06/07 07:48:59;;;;;;;;;1.75;1.75;;;;;20.27;62.64;100933.03;5090243;27;45548;-79
2022/06/07 07:51:41;;;;;;;;;2.00;2.00;;;;;20.22;62.48;100903.69;5091074;27;45531;-80
2022/06/07 07:54:09;;;;;;;;;1.00;1.00;;;;;20.61;62.15;100953.44;5091093;27;48061;-79
2022/06/07 07:56:35;;;;;;;;;1.00;1.00;;;;;20.51;61.04;100929.44;5091041;27;45559;-79
2022/06/07 07:59:03;;;;;;;;;1.00;1.00;;;;;20.65;61.17;100959.69;5091220;27;45537;-78
2022/06/07 08:01:29;;;;;;;;;0.75;0.75;;;;;20.70;60.62;100947.19;5091065;27;45514;-78
2022/06/07 08:03:57;;;;;;;;;2.00;2.00;;;;;20.66;61.30;100933.84;5090833;27;45674;-81
2022/06/07 08:06:25;;;;;;;;;1.00;1.00;;;;;20.63;60.12;100916.03;5090934;27;45559;-79
2022/06/07 08:08:53;;;;;;;;;1.00;1.00;;;;;20.75;60.22;100933.81;5091648;27;45741;-78
2022/06/07 08:11:21;;;;;;;;;1.50;0.75;;;;;20.91;60.17;100954.22;5090793;27;45390;-79
2022/06/07 08:13:46;;;;;;;;;1.00;1.00;;;;;20.68;59.46;100913.34;5091446;27;45428;-80
2022/06/07 08:16:13;;;;;;;;;1.00;1.00;;;;;20.68;59.70;100913.34;5090374;27;45441;-79
2022/06/07 08:18:39;;;;;;;;;1.00;1.00;;;;;20.90;59.78;100943.56;5090983;27;45394;-80
2022/06/07 08:21:09;;;;;;;;;1.00;1.00;;;;;20.77;59.38;100907.97;5090866;27;45445;-80
2022/06/07 08:23:36;;;;;;;;;2.00;2.00;;;;;21.07;59.80;100941.66;5091498;27;46489;-79
2022/06/07 08:26:04;;;;;;;;;4.00;4.00;;;;;21.14;59.43;100946.09;5092959;27;45858;-80
2022/06/07 08:28:29;;;;;;;;;1.00;1.00;;;;;21.09;58.46;100929.22;5101179;27;45508;-79
2022/06/07 08:30:55;;;;;;;;;1.25;1.25;;;;;21.23;58.31;100948.72;5090508;27;45468;-80
2022/06/07 08:39:00;;;;;;;;;1.50;1.00;;;;;21.17;58.02;100935.38;5090197;27;45612;-79
2022/06/07 08:41:31;;;;;;;;;0.25;0.25;;;;;21.03;57.73;100910.50;5072260;27;45569;-80
2022/06/07 08:44:07;;;;;;;;;1.00;1.00;;;;;20.99;57.98;100925.69;5090666;27;45446;-79
2022/06/07 08:46:36;;;;;;;;;0.75;0.75;;;;;21.04;57.39;100942.59;5090227;27;45487;-79
2022/06/07 08:49:04;;;;;;;;;0.25;0.25;;;;;20.96;57.40;100940.84;5089841;27;45681;-80
2022/06/07 08:51:58;;;;;;;;;0.00;0.00;;;;;20.71;58.09;100924.03;5072280;27;45538;-79
2022/06/07 08:54:32;;;;;;;;;2.00;1.00;;;;;20.94;58.17;100950.66;5086667;27;46488;-80
2022/06/07 08:57:21;;;;;;;;;0.00;0.00;;;;;20.80;57.47;100905.31;5089844;27;45906;-78
2022/06/07 08:59:48;;;;;;;;;2.00;1.00;;;;;21.20;57.66;100939.84;5090244;27;45615;-79
2022/06/07 09:02:48;;;;;;;;;0.00;0.00;;;;;21.11;57.93;100896.22;5089457;27;45559;-79
2022/06/07 09:05:16;;;;;;;;;1.00;1.00;;;;;21.53;57.56;100936.97;5060228;27;46105;-80
2022/06/07 09:07:42;;;;;;;;;0.00;0.00;;;;;21.58;57.08;100934.28;5072030;27;45690;-80
2022/06/07 09:13:16;;;;;;;;;0.00;0.00;;;;;21.30;55.68;100938.88;5090518;27;45402;-79
2022/06/07 09:15:41;;;;;;;;;0.25;0.00;;;;;21.08;55.70;100914.97;5089718;27;46261;-79
2022/06/07 09:18:07;;;;;;;;;0.00;0.00;;;;;21.12;55.58;100940.75;5089675;27;45226;-79
2022/06/07 09:20:38;;;;;;;;;0.75;0.75;;;;;20.76;55.45;100893.75;5090624;27;45461;-80
2022/06/07 09:23:15;;;;;;;;;0.00;0.00;;;;;21.05;55.89;100917.63;5089724;27;45524;-79
2022/06/07 09:25:48;;;;;;;;;0.00;0.00;;;;;21.19;55.65;100925.59;5090302;27;45370;-82
2022/06/07 09:28:20;;;;;;;;;0.00;0.00;;;;;21.33;54.97;100901.47;5089690;27;45885;-80
2022/06/07 09:30:54;;;;;;;;;1.00;0.00;;;;;21.50;54.19;100917.38;5089522;27;45511;-78
2022/06/07 09:33:28;;;;;;;;;0.00;0.00;;;;;21.60;53.89;100922.63;5089793;27;45421;-80
2022/06/07 09:35:59;;;;;;;;;0.00;0.00;;;;;21.49;53.76;100910.25;5089688;27;46142;-81
2022/06/07 09:38:34;;;;;;;;;0.00;0.00;;;;;21.60;53.76;100930.66;5089247;27;45643;-80
2022/06/07 09:41:36;;;;;;;;;0.00;0.00;;;;;21.59;54.06;100920.00;5089964;27;45470;-78
2022/06/07 09:44:07;;;;;;;;;0.50;0.00;;;;;21.44;53.54;100918.31;5089777;27;45588;-80
2022/06/07 09:46:34;;;;;;;;;0.00;0.00;;;;;21.47;53.60;100915.59;5089032;27;45412;-79
2022/06/07 09:49:01;;;;;;;;;0.00;0.00;;;;;21.60;53.70;100903.03;5088783;27;45617;-80
2022/06/07 09:51:34;;;;;;;;;0.00;0.00;;;;;21.90;53.35;100917.94;5089646;27;45460;-79
2022/06/07 09:54:03;;;;;;;;;0.00;0.00;;;;;22.03;52.70;100916.03;5089237;27;45716;-79
2022/06/07 09:56:39;;;;;;;;;0.00;0.00;;;;;22.00;52.89;100916.06;5089566;27;45568;-79
2022/06/07 09:59:27;;;;;;;;;0.50;0.50;;;;;21.96;52.95;100925.00;5089178;27;46041;-78
2022/06/07 10:02:17;;;;;;;;;0.00;0.00;;;;;21.98;52.89;100908.06;5088424;27;45439;-81
2022/06/07 10:05:07;;;;;;;;;0.25;0.00;;;;;22.07;52.44;100913.31;5089914;27;45405;-79
2022/06/07 10:07:44;;;;;;;;;0.00;0.00;;;;;21.95;52.52;100916.09;5070617;27;46931;-81
2022/06/07 10:10:33;;;;;;;;;0.00;0.00;;;;;21.79;52.31;100914.47;5089955;27;45871;-78
2022/06/07 10:13:13;;;;;;;;;0.00;0.00;;;;;21.78;52.91;100918.94;5074572;27;45501;-79
2022/06/07 10:15:57;;;;;;;;;0.00;0.00;;;;;22.04;52.78;100901.75;5092963;27;45619;-78
2022/06/07 10:18:52;;;;;;;;;0.25;0.00;;;;;22.57;51.95;100908.34;5092637;27;45588;-78
2022/06/07 10:21:47;;;;;;;;;0.00;0.00;;;;;22.66;50.52;100914.47;5092851;27;45667;-79
2022/06/07 10:24:31;;;;;;;;;0.00;0.00;;;;;22.64;50.92;100905.56;5073743;27;45304;-78
2022/06/07 10:27:23;;;;;;;;;0.00;0.00;;;;;22.61;50.83;100923.44;5092801;27;45395;-79
2022/06/07 10:29:57;;;;;;;;;0.00;0.00;;;;;22.50;50.45;100907.50;5092086;27;46164;-79
2022/06/07 10:32:22;;;;;;;;;0.50;0.00;;;;;22.52;50.70;100908.41;5073990;27;45731;-79
2022/06/07 10:34:51;;;;;;;;;0.00;0.00;;;;;22.70;51.31;100895.66;5074582;27;45621;-77
2022/06/07 10:37:29;;;;;;;;;0.00;0.00;;;;;22.70;50.20;100872.44;5092013;27;45474;-78
2022/06/07 10:40:39;;;;;;;;;0.00;0.00;;;;;22.94;50.11;100897.16;5092735;27;46574;-78
2022/06/07 10:43:17;;;;;;;;;0.00;0.00;;;;;22.91;49.59;100871.31;5008545;28;45675;-81
2022/06/07 10:45:45;;;;;;;;;0.00;0.00;;;;;22.96;48.95;100885.53;5082339;27;45506;-78
2022/06/07 10:48:18;;;;;;;;;1.75;0.00;;;;;23.01;48.92;100899.75;5092166;27;45430;-79
2022/06/07 10:50:59;;;;;;;;;0.00;0.00;;;;;23.14;48.67;100895.09;5092350;27;46082;-81
2022/06/07 10:53:40;;;;;;;;;0.00;0.00;;;;;23.14;49.04;100897.75;5091881;27;45571;-79
2022/06/07 10:56:18;;;;;;;;;0.00;0.00;;;;;23.19;48.78;100901.25;5073960;27;45521;-79
2022/06/07 10:58:47;;;;;;;;;0.00;0.00;;;;;23.16;48.77;100904.00;5092851;27;45455;-78
2022/06/07 11:01:15;;;;;;;;;0.00;0.00;;;;;23.24;49.02;100906.56;5091125;27;45425;-78
2022/06/07 11:04:06;;;;;;;;;0.00;0.00;;;;;23.05;48.11;100890.72;5073909;27;45419;-79
2022/06/07 11:10:00;;;;;;;;;0.00;0.00;;;;;23.04;47.76;100906.84;5096589;27;45521;-79
2022/06/07 11:12:30;;;;;;;;;0.00;0.00;;;;;23.02;47.88;100884.56;5040060;27;46373;-79
2022/06/07 11:15:18;;;;;;;;;0.00;0.00;;;;;23.30;47.46;100907.38;5093581;27;45802;-81
2022/06/07 11:18:03;;;;;;;;;0.50;0.50;;;;;23.58;47.31;100910.47;5113020;27;45458;-79
2022/06/07 11:20:31;;;;;;;;;0.00;0.00;;;;;23.71;46.94;100908.53;5112084;27;45546;-80
2022/06/07 11:23:14;;;;;;;;;0.00;0.00;;;;;23.73;46.91;100921.91;5111999;27;46307;-81
2022/06/07 11:26:00;;;;;;;;;0.00;0.00;;;;;23.69;47.13;100923.75;5112566;27;45427;-79
2022/06/07 11:28:28;;;;;;;;;0.00;0.00;;;;;23.64;46.12;100913.13;5093868;27;45610;-78
2022/06/07 11:31:01;;;;;;;;;0.00;0.00;;;;;23.68;46.34;100898.72;5111656;27;45479;-78
2022/06/07 11:33:55;;;;;;;;;0.00;0.00;;;;;23.82;45.80;100905.66;5110073;27;45499;-78
2022/06/07 11:36:23;;;;;;;;;0.00;0.00;;;;;23.88;45.93;100911.78;5090705;27;45729;-81
2022/06/07 11:38:57;;;;;;;;;0.00;0.00;;;;;23.99;46.45;100908.94;5092032;27;45645;-81
2022/06/07 11:41:37;;;;;;;;;1.00;1.00;;;;;24.22;46.14;100913.88;5091277;27;45352;-81
2022/06/07 11:44:27;;;;;;;;;0.00;0.00;;;;;24.00;45.43;100854.31;5091241;27;45965;-81
2022/06/07 11:46:57;;;;;;;;;0.50;0.50;;;;;24.31;45.82;100904.75;5060941;27;45474;-79
2022/06/07 11:49:23;;;;;;;;;0.00;0.00;;;;;24.34;46.20;100902.03;5091329;27;45701;-80
2022/06/07 11:52:02;;;;;;;;;0.00;0.00;;;;;24.54;46.02;100913.28;5072894;27;45534;-78
2022/06/07 11:55:17;;;;;;;;;0.00;0.00;;;;;24.77;45.82;100887.72;5072799;27;47223;-79
2022/06/07 11:58:00;;;;;;;;;0.50;0.00;;;;;24.88;45.33;100899.16;5086354;27;45641;-79