Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:02:20;;;;;;;;;63.20;54.60;;;;;19.98;60.76;95458.91;5052976;28;8905;-59
2022/12/24 00:04:50;;;;;;;;;66.40;57.00;;;;;19.97;60.64;95455.38;5053089;28;8844;-59
2022/12/24 00:07:28;;;;;;;;;67.00;57.60;;;;;19.96;60.61;95445.53;5053216;28;8836;-59
2022/12/24 00:09:58;;;;;;;;;64.00;55.20;;;;;19.95;60.50;95445.97;5052449;28;8847;-59
2022/12/24 00:12:28;;;;;;;;;63.00;54.60;;;;;19.95;60.44;95445.97;5052369;28;8851;-59
2022/12/24 00:14:58;;;;;;;;;63.60;54.60;;;;;19.95;60.56;95443.19;5052479;28;8916;-59
2022/12/24 00:17:27;;;;;;;;;63.00;53.40;;;;;19.95;60.28;95440.41;5052840;28;8820;-59
2022/12/24 00:19:57;;;;;;;;;67.40;57.40;;;;;19.93;60.33;95441.63;5052772;28;8881;-60
2022/12/24 00:22:28;;;;;;;;;62.80;53.80;;;;;19.92;60.28;95434.53;5052296;28;8840;-59
2022/12/24 00:24:57;;;;;;;;;68.80;58.60;;;;;19.92;60.25;95445.59;5052470;28;8852;-59
2022/12/24 00:27:28;;;;;;;;;67.00;58.00;;;;;19.92;60.23;95440.06;5052925;28;8850;-60
2022/12/24 00:29:57;;;;;;;;;63.80;54.20;;;;;19.97;61.03;95436.00;5052837;28;8831;-59
2022/12/24 00:32:27;;;;;;;;;67.80;58.00;;;;;20.00;61.30;95428.84;5052761;28;8835;-61
2022/12/24 00:34:57;;;;;;;;;62.80;54.00;;;;;19.98;60.69;95436.78;5052301;28;8847;-62
2022/12/24 00:37:26;;;;;;;;;67.60;58.40;;;;;19.96;60.58;95430.91;5052729;28;8926;-62
2022/12/24 00:39:56;;;;;;;;;63.80;54.00;;;;;19.95;60.87;95421.06;5052028;28;8835;-61
2022/12/24 00:42:26;;;;;;;;;63.80;54.60;;;;;19.92;60.73;95420.69;5052315;28;8855;-62
2022/12/24 00:44:56;;;;;;;;;64.00;54.00;;;;;19.92;60.81;95422.66;5052602;28;8813;-61
2022/12/24 00:47:26;;;;;;;;;63.60;54.00;;;;;19.90;60.88;95420.34;5052473;28;8819;-61
2022/12/24 00:49:55;;;;;;;;;64.20;55.60;;;;;19.90;60.66;95427.88;5051785;28;8855;-61
2022/12/24 00:52:25;;;;;;;;;61.40;53.40;;;;;19.88;60.46;95419.97;5051939;28;8848;-61
2022/12/24 00:54:55;;;;;;;;;61.60;53.40;;;;;19.86;60.34;95422.41;5052397;28;8943;-61
2022/12/24 00:57:24;;;;;;;;;65.60;56.60;;;;;19.86;60.42;95421.59;5052112;28;8861;-61
2022/12/24 00:59:54;;;;;;;;;61.00;52.40;;;;;19.85;60.21;95429.13;5051752;28;8820;-61
2022/12/24 01:02:24;;;;;;;;;60.20;52.40;;;;;19.84;60.18;95426.75;5051481;28;8836;-60
2022/12/24 01:05:09;;;;;;;;;65.60;55.40;;;;;19.83;61.00;95420.44;5031881;28;8812;-60
2022/12/24 01:07:45;;;;;;;;;62.00;53.00;;;;;19.83;60.45;95417.69;5031642;28;8824;-59
2022/12/24 01:10:18;;;;;;;;;66.80;56.20;;;;;19.83;60.09;95425.22;5032002;28;8819;-59
2022/12/24 01:12:49;;;;;;;;;61.20;52.60;;;;;19.83;59.92;95425.22;5031904;28;8823;-59
2022/12/24 01:15:18;;;;;;;;;66.80;56.60;;;;;19.81;59.97;95424.84;5031667;28;8826;-59
2022/12/24 01:17:47;;;;;;;;;65.00;55.60;;;;;19.80;59.70;95432.34;5032123;28;8828;-60
2022/12/24 01:20:17;;;;;;;;;60.60;52.80;;;;;19.81;59.88;95416.56;5032517;28;8834;-60
2022/12/24 01:22:47;;;;;;;;;65.20;56.60;;;;;19.79;60.01;95414.19;5031314;28;8843;-58
2022/12/24 01:25:17;;;;;;;;;62.40;52.40;;;;;19.80;60.25;95415.75;5031916;28;8799;-60
2022/12/24 01:27:47;;;;;;;;;65.40;56.00;;;;;19.78;59.76;95416.19;5032147;28;8808;-59
2022/12/24 01:30:16;;;;;;;;;62.40;54.00;;;;;19.80;59.76;95406.69;5031831;28;8844;-58
2022/12/24 01:32:47;;;;;;;;;61.00;52.80;;;;;19.78;59.63;95402.34;5031715;28;8957;-59
2022/12/24 01:35:17;;;;;;;;;65.40;56.00;;;;;19.76;59.62;95402.00;5031540;28;8920;-59
2022/12/24 01:37:47;;;;;;;;;67.80;58.00;;;;;19.78;59.44;95409.88;5032051;28;8816;-59
2022/12/24 01:43:23;;;;;;;;;61.00;52.00;;;;;19.76;59.16;95407.53;5031675;28;8851;-58
2022/12/24 01:46:03;;;;;;;;;63.60;55.00;;;;;19.75;59.08;95403.19;5025879;28;8836;-60
2022/12/24 01:48:58;;;;;;;;;61.00;53.00;;;;;19.75;59.06;95394.91;5031243;28;8820;-59
2022/12/24 01:51:37;;;;;;;;;61.60;52.00;;;;;19.75;59.23;95400.44;5031938;28;8934;-59
2022/12/24 01:54:13;;;;;;;;;66.60;56.40;;;;;19.75;58.94;95407.97;5031283;28;8823;-60
2022/12/24 01:56:46;;;;;;;;;61.00;52.80;;;;;19.74;59.01;95404.44;5031427;28;8848;-59
2022/12/24 01:59:19;;;;;;;;;63.00;53.40;;;;;19.75;58.86;95399.66;5031394;28;8824;-59
2022/12/24 02:01:50;;;;;;;;;62.80;54.40;;;;;19.75;58.84;95402.44;5031632;28;8851;-59
2022/12/24 02:05:04;;;;;;;;;60.60;52.40;;;;;19.75;58.81;95402.44;5050558;28;8846;-59
2022/12/24 02:07:34;;;;;;;;;67.20;57.60;;;;;19.74;58.76;95406.41;5055180;28;8997;-59
2022/12/24 02:10:07;;;;;;;;;60.40;52.00;;;;;19.74;58.67;95404.44;5055409;28;8824;-59
2022/12/24 02:12:38;;;;;;;;;61.00;53.00;;;;;19.74;58.75;95406.41;5055229;28;8828;-59
2022/12/24 02:15:11;;;;;;;;;61.60;52.20;;;;;19.74;58.49;95407.19;5055043;28;8947;-59
2022/12/24 02:18:11;;;;;;;;;60.60;51.80;;;;;19.74;58.70;95420.22;5054976;28;8828;-59
2022/12/24 02:20:59;;;;;;;;;64.20;54.80;;;;;19.73;58.77;95408.41;5055033;28;8861;-61
2022/12/24 02:23:41;;;;;;;;;63.60;54.00;;;;;19.73;58.79;95411.16;5054879;28;8848;-61
2022/12/24 02:26:28;;;;;;;;;64.00;54.00;;;;;19.73;58.74;95415.91;5055127;28;8909;-60
2022/12/24 02:29:16;;;;;;;;;60.80;52.80;;;;;19.73;58.43;95404.84;5055190;28;8832;-61
2022/12/24 02:32:15;;;;;;;;;61.60;53.40;;;;;19.74;58.52;95411.94;5054399;28;8910;-61
2022/12/24 02:35:14;;;;;;;;;63.60;55.00;;;;;19.72;58.77;95412.38;5054847;28;8838;-61
2022/12/24 02:37:55;;;;;;;;;61.20;53.20;;;;;19.73;58.54;95410.38;5050610;28;8852;-61
2022/12/24 02:40:54;;;;;;;;;62.20;52.20;;;;;19.72;58.50;95404.06;5054213;28;8905;-61
2022/12/24 02:43:32;;;;;;;;;61.00;53.00;;;;;19.72;58.91;95412.38;5055133;28;8859;-61
2022/12/24 02:46:10;;;;;;;;;61.20;53.20;;;;;19.71;58.53;95408.03;5054168;28;8836;-61
2022/12/24 02:48:44;;;;;;;;;69.00;58.20;;;;;19.70;58.22;95400.94;5054522;28;8859;-60
2022/12/24 02:51:14;;;;;;;;;66.20;56.00;;;;;19.71;58.29;95404.47;5054771;28;8832;-61
2022/12/24 02:53:44;;;;;;;;;66.20;57.00;;;;;19.70;58.36;95398.19;5054611;28;8847;-61
2022/12/24 02:56:33;;;;;;;;;70.60;60.60;;;;;19.70;58.37;95400.94;5053922;28;8823;-61
2022/12/24 02:59:18;;;;;;;;;67.00;56.80;;;;;19.70;58.34;95397.41;5054597;28;8823;-61
2022/12/24 03:02:26;;;;;;;;;63.00;54.60;;;;;19.71;58.05;95393.41;5054208;28;8848;-61
2022/12/24 03:05:21;;;;;;;;;63.40;55.20;;;;;19.70;58.12;95392.66;5012435;28;8832;-61
2022/12/24 03:08:12;;;;;;;;;61.00;52.20;;;;;19.71;58.35;95391.44;5012858;28;8875;-61
2022/12/24 03:10:57;;;;;;;;;61.00;52.20;;;;;19.70;58.06;95392.66;5012698;28;8824;-61
2022/12/24 03:13:27;;;;;;;;;65.00;55.00;;;;;19.70;58.27;95395.41;5011767;28;8836;-61
2022/12/24 03:15:59;;;;;;;;;60.40;52.40;;;;;19.70;58.51;95394.63;5012009;28;8844;-61
2022/12/24 03:18:30;;;;;;;;;65.20;56.20;;;;;19.70;58.16;95397.41;5012088;28;8846;-61
2022/12/24 03:21:11;;;;;;;;;66.40;56.60;;;;;19.70;57.91;95394.63;5012286;28;8832;-61
2022/12/24 03:23:41;;;;;;;;;65.80;56.40;;;;;19.69;57.80;95395.84;5012449;28;8915;-61
2022/12/24 03:26:15;;;;;;;;;61.40;53.40;;;;;19.69;57.85;95387.53;5012023;28;8861;-61
2022/12/24 03:28:46;;;;;;;;;69.60;59.60;;;;;19.68;57.79;95389.50;5011989;28;8816;-61
2022/12/24 03:31:17;;;;;;;;;65.20;54.80;;;;;19.69;57.61;95387.53;5012184;28;8922;-61
2022/12/24 03:33:49;;;;;;;;;65.80;55.00;;;;;19.68;57.59;95383.97;5012157;28;8962;-61
2022/12/24 03:36:19;;;;;;;;;62.80;52.40;;;;;19.69;57.46;95376.47;5011634;28;8847;-61
2022/12/24 03:38:48;;;;;;;;;64.20;54.80;;;;;19.68;57.49;95386.75;5030770;28;8929;-61
2022/12/24 03:41:18;;;;;;;;;66.00;56.00;;;;;19.68;57.50;95381.22;5053304;28;8839;-61
2022/12/24 03:43:47;;;;;;;;;65.60;56.40;;;;;19.68;57.33;95388.75;5053742;28;8946;-61
2022/12/24 03:46:17;;;;;;;;;66.80;57.20;;;;;19.68;57.18;95374.91;5053139;28;8930;-61
2022/12/24 03:48:47;;;;;;;;;62.60;54.00;;;;;19.69;57.26;95382.00;5053256;28;8836;-60
2022/12/24 03:51:19;;;;;;;;;65.00;56.20;;;;;19.68;57.50;95377.69;5053420;28;8832;-61
2022/12/24 03:53:52;;;;;;;;;62.80;53.20;;;;;19.68;57.19;95369.38;5053478;28;8824;-61
2022/12/24 03:56:23;;;;;;;;;64.40;54.80;;;;;19.68;57.36;95366.63;5053556;28;8934;-60
2022/12/24 03:58:53;;;;;;;;;68.80;58.20;;;;;19.68;57.34;95372.16;5052988;28;8849;-61
2022/12/24 04:01:23;;;;;;;;;67.80;57.40;;;;;19.68;57.18;95372.16;5053548;28;8820;-61
2022/12/24 04:03:53;;;;;;;;;68.60;59.00;;;;;19.67;57.59;95374.13;5052717;28;8871;-61
2022/12/24 04:06:22;;;;;;;;;63.80;54.60;;;;;19.68;57.25;95366.63;5052731;28;8862;-61
2022/12/24 04:08:52;;;;;;;;;64.00;55.60;;;;;19.67;57.05;95365.81;5052891;28;8859;-61
2022/12/24 04:11:22;;;;;;;;;68.40;58.40;;;;;19.67;57.24;95363.06;5052647;28;8951;-61
2022/12/24 04:13:52;;;;;;;;;70.40;59.20;;;;;19.66;57.17;95361.50;5052935;28;8913;-61
2022/12/24 04:16:21;;;;;;;;;65.00;55.80;;;;;19.67;57.21;95360.28;5052544;28;8836;-61
2022/12/24 04:18:52;;;;;;;;;66.40;56.60;;;;;19.66;57.18;95353.19;5052494;28;8840;-61
2022/12/24 04:21:21;;;;;;;;;65.60;56.20;;;;;19.67;57.25;95356.75;5052748;28;8835;-61
2022/12/24 04:23:51;;;;;;;;;61.00;52.60;;;;;19.66;57.07;95355.19;5053149;28;8812;-61
2022/12/24 04:26:20;;;;;;;;;63.80;54.80;;;;;19.66;57.18;95347.66;5052150;28;8930;-61
2022/12/24 04:28:49;;;;;;;;;61.00;52.60;;;;;19.66;57.05;95349.66;5052621;28;8836;-61
2022/12/24 04:31:18;;;;;;;;;61.40;52.00;;;;;19.66;56.99;95349.66;5052417;28;8828;-61
2022/12/24 04:33:52;;;;;;;;;65.20;56.60;;;;;19.66;56.98;95341.38;5052679;28;8844;-61
2022/12/24 04:36:21;;;;;;;;;66.40;56.60;;;;;19.66;57.07;95342.13;5034255;28;8851;-61
2022/12/24 04:38:51;;;;;;;;;66.20;56.20;;;;;19.66;56.99;95342.13;5052449;28;8828;-61
2022/12/24 04:41:22;;;;;;;;;60.60;52.60;;;;;19.65;56.97;95326.78;5052349;28;8828;-61
2022/12/24 04:43:54;;;;;;;;;62.60;54.00;;;;;19.66;57.42;95335.84;5052548;28;8832;-61
2022/12/24 04:46:29;;;;;;;;;61.00;52.00;;;;;19.65;57.01;95335.06;5052366;28;8812;-61
2022/12/24 04:48:58;;;;;;;;;54.60;48.00;;;;;19.65;56.92;95329.53;5052163;28;8835;-61
2022/12/24 04:51:29;;;;;;;;;61.80;52.60;;;;;19.65;56.70;95324.00;5051996;28;8840;-61
2022/12/24 04:54:00;;;;;;;;;63.60;54.00;;;;;19.65;56.85;95326.78;5052881;28;8832;-61
2022/12/24 04:56:31;;;;;;;;;63.80;54.80;;;;;19.64;56.78;95332.72;5051893;28;8954;-61
2022/12/24 04:59:02;;;;;;;;;61.40;53.00;;;;;19.64;56.77;95330.75;5052067;28;8933;-61
2022/12/24 05:01:32;;;;;;;;;63.80;55.00;;;;;19.63;56.73;95331.94;5052131;28;8846;-61
2022/12/24 05:04:02;;;;;;;;;61.20;53.00;;;;;19.64;56.62;95330.75;5052225;28;8823;-61
2022/12/24 05:06:32;;;;;;;;;60.60;52.00;;;;;19.64;56.99;95333.50;5051893;28;8814;-61
2022/12/24 05:09:01;;;;;;;;;64.00;55.20;;;;;19.62;56.85;95320.09;5051513;28;8844;-61
2022/12/24 05:11:31;;;;;;;;;67.40;55.40;;;;;19.64;57.29;95324.41;5051600;28;8844;-61
2022/12/24 05:14:00;;;;;;;;;60.80;52.40;;;;;19.64;57.49;95327.97;5051666;28;8855;-61
2022/12/24 05:16:30;;;;;;;;;65.40;55.60;;;;;19.62;57.30;95322.09;5050535;28;8848;-61
2022/12/24 05:18:59;;;;;;;;;65.00;55.80;;;;;19.64;56.70;95321.66;5051767;28;8827;-61
2022/12/24 05:21:29;;;;;;;;;61.40;52.60;;;;;19.62;56.70;95324.84;5052370;28;8828;-61
2022/12/24 05:26:56;;;;;;;;;65.20;55.00;;;;;19.62;56.50;95320.09;5051968;28;8804;-61
2022/12/24 05:29:26;;;;;;;;;62.20;53.20;;;;;19.62;56.77;95325.63;5052129;28;8843;-61
2022/12/24 05:31:56;;;;;;;;;64.80;54.80;;;;;19.62;57.37;95319.31;5051871;28;8843;-61
2022/12/24 05:34:25;;;;;;;;;63.00;54.00;;;;;19.62;57.04;95322.09;5052060;28;8820;-61
2022/12/24 05:36:55;;;;;;;;;60.20;52.40;;;;;19.61;56.16;95324.09;5052792;28;8816;-61
2022/12/24 05:39:25;;;;;;;;;63.60;54.00;;;;;19.62;56.47;95322.09;5056084;28;8893;-61
2022/12/24 05:41:54;;;;;;;;;64.00;55.40;;;;;19.61;56.08;95324.09;5055481;28;8871;-61
2022/12/24 05:44:24;;;;;;;;;60.60;52.00;;;;;19.61;56.93;95312.22;5056630;28;8836;-61
2022/12/24 05:46:54;;;;;;;;;61.00;52.40;;;;;19.60;56.34;95314.22;5056088;28;8840;-61
2022/12/24 05:49:23;;;;;;;;;64.40;55.60;;;;;19.61;57.07;95317.75;5055098;28;8857;-61
2022/12/24 05:51:52;;;;;;;;;61.60;52.60;;;;;19.60;56.21;95314.22;5055598;28;8840;-61
2022/12/24 05:54:22;;;;;;;;;66.60;55.60;;;;;19.60;56.50;95311.47;5055217;28;8835;-61
2022/12/24 05:56:52;;;;;;;;;65.00;55.00;;;;;19.60;56.17;95311.47;5056016;28;8828;-61
2022/12/24 05:59:21;;;;;;;;;61.20;53.00;;;;;19.60;56.01;95313.44;5055502;28;8879;-61
2022/12/24 06:01:51;;;;;;;;;61.20;53.00;;;;;19.60;56.25;95302.38;5055935;28;8894;-61
2022/12/24 06:04:21;;;;;;;;;62.40;53.00;;;;;19.60;56.32;95303.16;5054983;28;8848;-61
2022/12/24 06:06:57;;;;;;;;;64.40;55.40;;;;;19.60;55.97;95296.84;5055648;28;8828;-61
2022/12/24 06:09:27;;;;;;;;;61.40;52.00;;;;;19.59;56.65;95293.31;5055004;28;8839;-61
2022/12/24 06:11:57;;;;;;;;;62.00;52.80;;;;;19.59;55.97;95296.06;5054902;28;8847;-61
2022/12/24 06:14:26;;;;;;;;;65.60;55.80;;;;;19.60;55.89;95296.84;5070679;28;8863;-61
2022/12/24 06:16:59;;;;;;;;;63.60;55.00;;;;;19.59;56.14;95295.28;5055141;28;8832;-59
2022/12/24 06:19:29;;;;;;;;;64.80;55.80;;;;;19.60;57.14;95296.84;5054879;28;8878;-58
2022/12/24 06:21:59;;;;;;;;;58.80;51.60;;;;;19.60;57.43;95285.78;5055275;28;8828;-57
2022/12/24 06:24:30;;;;;;;;;61.20;53.20;;;;;19.62;57.90;95288.91;5054514;28;8820;-58
2022/12/24 06:26:59;;;;;;;;;63.80;55.40;;;;;19.62;58.16;95297.19;5054596;28;8840;-57
2022/12/24 06:29:29;;;;;;;;;60.60;52.60;;;;;19.63;58.47;95290.47;5055073;28;8839;-58
2022/12/24 06:31:58;;;;;;;;;65.00;55.00;;;;;19.63;58.60;95293.22;5054846;28;8859;-58
2022/12/24 06:34:27;;;;;;;;;63.60;54.00;;;;;19.62;58.91;95292.44;5055023;28;8858;-58
2022/12/24 06:36:57;;;;;;;;;60.20;52.00;;;;;19.64;59.40;95294.78;5054968;28;8828;-57
2022/12/24 06:39:26;;;;;;;;;64.00;55.80;;;;;19.65;59.54;95292.78;5055189;28;8824;-58
2022/12/24 06:41:55;;;;;;;;;60.40;51.40;;;;;19.64;59.41;95292.03;5054386;28;8843;-57
2022/12/24 06:44:25;;;;;;;;;62.00;51.80;;;;;19.65;59.60;95292.78;5053022;28;8876;-57
2022/12/24 06:46:54;;;;;;;;;60.80;52.00;;;;;19.64;59.71;95283.72;5054147;28;8828;-57
2022/12/24 06:49:24;;;;;;;;;64.60;55.20;;;;;19.64;60.05;95289.25;5053794;28;8832;-58
2022/12/24 06:51:54;;;;;;;;;64.40;55.60;;;;;19.65;60.03;95292.78;5069891;28;8929;-57
2022/12/24 06:54:23;;;;;;;;;67.20;56.40;;;;;19.64;60.24;95292.03;5054431;28;8986;-58
2022/12/24 06:56:53;;;;;;;;;61.20;52.20;;;;;19.65;60.33;95292.78;5054115;28;8955;-59
2022/12/24 06:59:25;;;;;;;;;62.40;53.60;;;;;19.65;60.46;95287.25;5054685;28;8816;-59
2022/12/24 07:01:54;;;;;;;;;62.20;52.40;;;;;19.64;60.50;95283.72;5053766;28;8946;-60
2022/12/24 07:04:24;;;;;;;;;69.40;58.20;;;;;19.64;60.74;95285.69;5053717;28;8871;-59
2022/12/24 07:06:55;;;;;;;;;61.60;53.20;;;;;19.65;60.88;95292.78;5053829;28;8823;-59
2022/12/24 07:09:25;;;;;;;;;63.40;53.60;;;;;19.64;60.95;95299.53;5054357;28;8824;-59
2022/12/24 07:11:55;;;;;;;;;66.20;56.40;;;;;19.62;61.06;95297.97;5053838;28;8828;-58
2022/12/24 07:14:25;;;;;;;;;60.60;52.60;;;;;19.88;60.52;95289.94;5053647;28;8823;-60
2022/12/24 07:16:57;;;;;;;;;67.00;56.80;;;;;20.00;60.38;95296.00;5037040;28;8824;-59
2022/12/24 07:19:28;;;;;;;;;62.00;53.60;;;;;19.96;59.84;95293.31;5054050;28;8897;-60
2022/12/24 07:21:58;;;;;;;;;63.60;54.00;;;;;19.93;59.93;95292.19;5053926;28;8878;-60
2022/12/24 07:24:28;;;;;;;;;60.40;52.40;;;;;19.90;59.84;95295.81;5054093;28;8918;-61
2022/12/24 07:26:58;;;;;;;;;66.00;56.20;;;;;19.87;60.05;95293.94;5053920;28;8828;-60
2022/12/24 07:29:28;;;;;;;;;64.80;54.60;;;;;19.86;60.41;95302.63;5053325;28;8834;-60
2022/12/24 07:32:00;;;;;;;;;66.40;56.60;;;;;19.82;60.69;95302.69;5053747;28;8828;-60
2022/12/24 07:34:30;;;;;;;;;65.40;55.40;;;;;19.81;60.69;95306.66;5053176;28;8928;-61
2022/12/24 07:37:00;;;;;;;;;61.80;53.00;;;;;19.78;60.94;95310.31;5054119;28;8836;-62
2022/12/24 07:39:31;;;;;;;;;63.80;54.60;;;;;19.76;60.99;95316.25;5053653;28;8832;-61
2022/12/24 07:42:00;;;;;;;;;63.80;54.60;;;;;19.75;61.17;95316.69;5053735;28;8828;-62
2022/12/24 07:44:30;;;;;;;;;62.60;52.00;;;;;19.74;61.43;95315.13;5053083;28;8850;-62
2022/12/24 07:47:00;;;;;;;;;60.20;52.20;;;;;19.73;61.32;95313.56;5053090;28;8843;-61
2022/12/24 07:49:29;;;;;;;;;62.60;52.00;;;;;19.72;61.35;95323.06;5053502;28;8820;-61
2022/12/24 07:51:59;;;;;;;;;62.00;53.20;;;;;19.71;61.49;95321.50;5053394;28;8905;-62
2022/12/24 07:54:29;;;;;;;;;61.60;52.20;;;;;19.71;61.68;95332.56;5053530;28;8906;-62
2022/12/24 07:56:59;;;;;;;;;62.60;53.40;;;;;19.70;61.86;95328.25;5052902;28;8820;-62
2022/12/24 07:59:29;;;;;;;;;63.40;53.00;;;;;19.69;61.73;95330.22;5035388;28;8831;-62
2022/12/24 08:01:58;;;;;;;;;59.20;49.60;;;;;19.70;61.99;95331.03;5053167;28;8824;-63
2022/12/24 08:04:35;;;;;;;;;62.80;53.00;;;;;19.68;62.00;95325.13;5034991;28;8844;-63
2022/12/24 08:07:06;;;;;;;;;61.20;53.00;;;;;19.69;62.08;95337.75;5053221;28;8827;-64
2022/12/24 08:09:38;;;;;;;;;67.00;56.20;;;;;19.75;62.05;95336.81;5053066;28;8881;-61
2022/12/24 08:12:08;;;;;;;;;61.80;53.60;;;;;19.90;61.93;95344.84;5034612;28;8840;-62
2022/12/24 08:14:38;;;;;;;;;66.20;55.40;;;;;19.86;61.82;95342.16;5052947;28;8913;-63
2022/12/24 08:17:08;;;;;;;;;65.20;54.60;;;;;19.84;61.14;95349.28;5052955;28;8823;-63
2022/12/24 08:19:39;;;;;;;;;65.80;56.00;;;;;19.81;60.73;95353.69;5052941;28;8854;-62
2022/12/24 08:22:10;;;;;;;;;68.00;57.00;;;;;19.77;60.37;95347.47;5035062;28;8816;-61
2022/12/24 08:24:40;;;;;;;;;61.00;52.20;;;;;19.75;60.02;95350.63;5052781;28;8824;-63
2022/12/24 08:27:10;;;;;;;;;65.60;56.00;;;;;19.74;59.58;95362.94;5052501;28;8816;-63
2022/12/24 08:29:39;;;;;;;;;61.00;52.80;;;;;19.72;59.41;95361.78;5052773;28;8832;-63
2022/12/24 08:32:09;;;;;;;;;64.40;54.60;;;;;19.71;59.26;95368.50;5052869;28;8828;-63
2022/12/24 08:34:39;;;;;;;;;66.20;56.80;;;;;19.70;59.22;95373.28;5052547;28;8836;-61
2022/12/24 08:37:08;;;;;;;;;73.40;61.00;;;;;19.50;50.35;95372.47;5052215;28;8820;-61
2022/12/24 08:39:38;;;;;;;;;69.60;59.00;;;;;19.35;49.96;95372.00;5052051;28;8836;-60
2022/12/24 08:42:08;;;;;;;;;70.40;59.60;;;;;19.20;48.55;95366.72;5051982;28;8820;-61
2022/12/24 08:44:38;;;;;;;;;70.60;60.40;;;;;19.09;47.45;95364.16;5051897;28;8931;-61
2022/12/24 08:47:08;;;;;;;;;70.60;60.40;;;;;19.00;46.92;95366.69;5052504;28;9511;-62
2022/12/24 08:49:38;;;;;;;;;64.80;55.60;;;;;18.91;46.66;95369.19;5052345;28;8865;-63
2022/12/24 08:52:09;;;;;;;;;69.60;59.60;;;;;18.93;47.91;95372.34;5051727;28;8835;-63
2022/12/24 08:54:39;;;;;;;;;66.20;56.20;;;;;18.97;49.07;95375.84;5051736;28;8852;-62
2022/12/24 08:57:08;;;;;;;;;72.20;59.60;;;;;19.03;50.25;95381.63;5052244;28;8924;-63
2022/12/24 08:59:38;;;;;;;;;65.20;55.00;;;;;19.12;52.30;95379.09;5051871;28;8832;-64
2022/12/24 09:02:08;;;;;;;;;71.40;59.00;;;;;19.20;52.31;95390.81;5050565;28;8870;-63
2022/12/24 09:04:39;;;;;;;;;66.20;56.00;;;;;19.23;52.07;95385.22;5051504;28;8843;-61
2022/12/24 09:07:10;;;;;;;;;69.20;58.80;;;;;19.23;50.00;95390.75;5051297;28;8866;-63
2022/12/24 09:09:40;;;;;;;;;74.60;62.40;;;;;19.12;48.58;95384.63;5051320;28;8854;-63
2022/12/24 09:12:10;;;;;;;;;73.40;60.80;;;;;18.93;47.17;95377.84;5051795;28;8850;-63
2022/12/24 09:14:39;;;;;;;;;70.60;60.60;;;;;18.77;46.52;95381.25;5051864;28;8811;-64
2022/12/24 09:17:10;;;;;;;;;74.60;62.20;;;;;18.74;47.25;95377.34;5051556;28;8823;-63
2022/12/24 09:19:39;;;;;;;;;65.25;54.00;;;;;18.74;47.97;95380.09;5051569;28;8862;-63
2022/12/24 09:22:08;;;;;;;;;70.00;57.00;;;;;18.75;48.04;95381.66;5034591;28;8847;-64
2022/12/24 09:24:38;;;;;;;;;66.60;56.20;;;;;18.78;47.38;95389.13;5050801;28;8820;-63
2022/12/24 09:27:07;;;;;;;;;66.60;56.20;;;;;18.74;47.29;95384.84;5051760;28;8812;-63
2022/12/24 09:29:39;;;;;;;;;65.60;56.60;;;;;18.75;47.39;95386.41;5051582;28;8816;-63
2022/12/24 09:32:10;;;;;;;;;65.80;56.60;;;;;18.75;46.97;95392.72;5052173;28;8943;-62
2022/12/24 09:34:39;;;;;;;;;67.20;57.20;;;;;18.75;47.25;95386.41;5051246;28;8855;-64
2022/12/24 09:37:10;;;;;;;;;63.50;54.00;;;;;18.74;46.92;95391.16;5051094;28;8851;-63
2022/12/24 09:39:41;;;;;;;;;67.00;56.20;;;;;18.71;46.36;95383.72;5051355;28;8848;-65
2022/12/24 09:42:37;;;;;;;;;68.00;57.60;;;;;18.66;46.67;95393.25;5051207;28;8816;-65
2022/12/24 09:45:33;;;;;;;;;68.60;58.60;;;;;18.56;46.51;95391.44;5051474;28;8846;-66
2022/12/24 09:48:14;;;;;;;;;69.40;59.20;;;;;18.40;47.05;95399.56;5051970;28;8840;-67
2022/12/24 09:50:55;;;;;;;;;69.00;58.00;;;;;18.24;46.02;95406.50;5050966;28;8882;-66
2022/12/24 09:53:53;;;;;;;;;63.50;54.50;;;;;18.14;46.88;95407.41;5050997;28;8924;-66
2022/12/24 09:56:27;;;;;;;;;76.00;63.40;;;;;18.05;47.21;95407.91;5046522;28;8835;-66
2022/12/24 09:59:03;;;;;;;;;68.00;56.00;;;;;17.97;46.99;95411.97;5051235;28;8824;-67
2022/12/24 10:01:34;;;;;;;;;62.50;54.00;;;;;17.84;47.14;95412.50;5051559;28;8812;-67
2022/12/24 10:04:14;;;;;;;;;63.60;55.00;;;;;18.02;48.83;95411.53;5050916;28;8858;-71
2022/12/24 10:07:12;;;;;;;;;63.00;54.00;;;;;18.22;52.59;95414.41;5051532;28;8866;-64
2022/12/24 10:10:05;;;;;;;;;61.00;52.25;;;;;18.44;53.41;95409.38;5034047;28;8831;-64
2022/12/24 10:13:11;;;;;;;;;60.50;51.75;;;;;18.69;55.88;95408.22;5051608;28;8844;-62
2022/12/24 10:16:10;;;;;;;;;61.25;53.25;;;;;18.89;55.77;95413.03;5051419;28;8827;-62
2022/12/24 10:19:01;;;;;;;;;65.00;55.25;;;;;18.99;55.38;95410.13;5050995;28;8923;-62
2022/12/24 10:21:41;;;;;;;;;68.25;57.25;;;;;19.10;55.84;95403.63;5050900;28;8840;-64
2022/12/24 10:24:29;;;;;;;;;64.25;54.50;;;;;19.18;55.45;95402.31;5052998;28;8901;-64
2022/12/24 10:27:06;;;;;;;;;63.25;54.00;;;;;19.26;55.74;95403.75;5036421;28;8936;-64
2022/12/24 10:29:39;;;;;;;;;67.20;56.20;;;;;19.24;53.34;95399.81;5054450;28;8836;-63
2022/12/24 10:32:09;;;;;;;;;66.20;56.60;;;;;19.25;53.00;95399.41;5054153;28;8836;-66
2022/12/24 10:35:06;;;;;;;;;62.60;54.20;;;;;18.84;47.77;95403.25;5053966;28;8855;-66
2022/12/24 10:37:36;;;;;;;;;66.75;55.75;;;;;18.94;53.72;95402.28;5047642;28;8835;-69
2022/12/24 10:40:14;;;;;;;;;64.00;55.40;;;;;19.06;54.01;95397.38;5054716;28;8890;-67
2022/12/24 10:42:44;;;;;;;;;66.00;55.75;;;;;18.90;53.71;95398.00;5054518;28;8840;-64
2022/12/24 10:45:21;;;;;;;;;62.00;53.75;;;;;18.65;52.13;95390.91;5054649;28;8816;-61
2022/12/24 10:48:02;;;;;;;;;64.40;55.60;;;;;18.46;50.33;95392.38;5054109;28;8824;-63
2022/12/24 10:50:38;;;;;;;;;71.80;59.80;;;;;18.29;49.69;95386.72;5054084;28;8909;-64
2022/12/24 10:53:15;;;;;;;;;62.75;53.75;;;;;18.13;47.28;95390.06;5054364;28;8824;-65
2022/12/24 10:55:48;;;;;;;;;64.00;55.40;;;;;18.13;47.25;95381.78;5053761;28;8871;-64
2022/12/24 10:58:53;;;;;;;;;67.60;55.20;;;;;18.34;51.64;95382.69;5035957;28;8973;-65
2022/12/24 11:01:45;;;;;;;;;60.75;53.00;;;;;18.64;56.07;95372.75;5036696;28;8859;-64
2022/12/24 11:04:44;;;;;;;;;63.80;55.40;;;;;18.74;55.43;95373.81;5053622;28;8868;-66
2022/12/24 11:07:36;;;;;;;;;63.20;54.80;;;;;18.83;54.77;95365.78;5053711;28;8832;-66
2022/12/24 11:10:07;;;;;;;;;63.25;53.50;;;;;18.91;53.99;95361.69;5053581;28;8816;-68
2022/12/24 11:12:45;;;;;;;;;65.00;54.20;;;;;18.96;54.26;95360.44;5053584;28;8828;-66
2022/12/24 11:15:35;;;;;;;;;63.60;53.20;;;;;19.03;54.33;95360.31;5053110;28;8852;-66
2022/12/24 11:18:13;;;;;;;;;66.80;56.00;;;;;19.07;54.44;95358.25;5053501;28;8874;-66
2022/12/24 11:20:51;;;;;;;;;68.00;57.60;;;;;19.12;54.68;95354.22;5053499;28;8917;-65
2022/12/24 11:23:22;;;;;;;;;67.00;57.60;;;;;19.15;54.79;95356.16;5036513;28;8846;-65
2022/12/24 11:25:52;;;;;;;;;64.20;55.40;;;;;19.18;54.87;95344.28;5053718;28;8820;-65
2022/12/24 11:28:30;;;;;;;;;65.60;55.40;;;;;19.22;54.91;95349.72;5053460;28;8867;-65
2022/12/24 11:31:06;;;;;;;;;61.00;53.00;;;;;19.24;55.09;95341.78;5053227;28;8971;-65
2022/12/24 11:33:51;;;;;;;;;60.00;52.00;;;;;19.24;54.89;95339.81;5053011;28;8855;-65
2022/12/24 11:36:23;;;;;;;;;62.00;55.00;;;;;19.27;55.32;95329.88;5053492;28;8831;-64
2022/12/24 11:38:58;;;;;;;;;60.20;52.20;;;;;19.28;55.34;95326.69;5053908;28;8816;-66
2022/12/24 11:41:36;;;;;;;;;62.80;54.20;;;;;19.30;55.39;95324.28;5053553;28;8824;-65
2022/12/24 11:44:09;;;;;;;;;64.20;54.20;;;;;19.32;55.34;95317.56;5052964;28;8863;-64
2022/12/24 11:46:42;;;;;;;;;61.00;52.80;;;;;19.33;55.37;95321.88;5053450;28;8870;-64
2022/12/24 11:49:14;;;;;;;;;65.40;56.00;;;;;19.34;55.59;95312.38;5053520;28;8819;-64
2022/12/24 11:52:15;;;;;;;;;65.00;56.00;;;;;19.35;55.47;95309.19;5052712;28;8897;-65
2022/12/24 11:55:15;;;;;;;;;70.40;58.80;;;;;19.37;55.50;95308.75;5052798;28;8847;-65
2022/12/24 11:58:04;;;;;;;;;70.00;59.40;;;;;19.38;55.78;95302.81;5053428;28;8903;-65
2022/12/24 12:00:33;;;;;;;;;68.00;58.20;;;;;19.38;55.44;95300.06;5052884;28;8848;-64
2022/12/24 12:03:10;;;;;;;;;62.40;53.60;;;;;19.39;55.67;95293.31;5052727;28;8832;-63