Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:20;;;;;;;2.60;1.10;;;;;;;19.78;51.73;99348.75;4947873;28;108947;-80
2024/01/04 00:03:46;;;;;;;3.17;1.17;;;;;;;19.80;51.57;99356.63;4953282;28;116821;-80
2024/01/04 00:06:11;;;;;;;1.80;0.70;;;;;;;19.78;51.50;99362.84;4949208;28;97994;-80
2024/01/04 00:08:37;;;;;;;2.53;0.73;;;;;;;19.77;51.58;99363.78;4951120;28;98328;-79
2024/01/04 00:11:04;;;;;;;2.22;0.77;;;;;;;19.76;51.46;99364.72;4946577;28;97046;-79
2024/01/04 00:13:29;;;;;;;2.40;0.77;;;;;;;19.78;51.37;99368.13;4945577;28;96715;-80
2024/01/04 00:15:55;;;;;;;2.92;0.80;;;;;;;19.78;51.60;99368.13;4950887;28;97271;-79
2024/01/04 00:18:20;;;;;;;2.13;0.90;;;;;;;19.77;51.54;99378.81;4948810;28;96788;-79
2024/01/04 00:20:47;;;;;;;1.73;0.70;;;;;;;19.75;51.65;99376.25;4950359;28;97016;-80
2024/01/04 00:23:12;;;;;;;2.88;0.82;;;;;;;19.78;51.33;99385.81;4954385;28;96944;-80
2024/01/04 00:25:37;;;;;;;2.33;0.90;;;;;;;19.77;51.50;99386.75;4954066;28;97781;-80
2024/01/04 00:28:03;;;;;;;2.60;0.93;;;;;;;19.76;51.53;99392.97;4934930;28;103831;-80
2024/01/04 00:30:28;;;;;;;3.33;0.70;;;;;;;19.78;51.40;99396.38;4945989;28;96752;-80
2024/01/04 00:32:54;;;;;;;1.77;0.70;;;;;;;19.77;51.33;99400.81;4950081;28;98788;-79
2024/01/04 00:35:19;;;;;;;3.22;0.65;;;;;;;19.78;51.61;99405.16;4934677;28;98009;-80
2024/01/04 00:37:45;;;;;;;3.42;1.00;;;;;;;19.77;51.51;99411.41;4935118;28;126587;-80
2024/01/04 00:40:11;;;;;;;2.30;0.77;;;;;;;19.78;51.70;99418.41;4936358;28;97056;-79
2024/01/04 00:42:36;;;;;;;2.53;0.73;;;;;;;19.79;51.66;99424.56;4951184;28;96982;-80
2024/01/04 00:45:02;;;;;;;1.90;0.80;;;;;;;19.80;51.56;99431.56;4949622;28;98047;-80
2024/01/04 00:47:28;;;;;;;1.83;0.63;;;;;;;19.81;51.65;99435.09;4944854;28;97111;-80
2024/01/04 00:49:53;;;;;;;2.00;0.70;;;;;;;19.81;51.28;99450.97;4955000;28;104910;-80
2024/01/04 00:52:18;;;;;;;2.15;0.70;;;;;;;19.80;51.44;99450.06;4966053;28;115664;-80
2024/01/04 00:54:44;;;;;;;3.28;0.80;;;;;;;19.80;51.30;99454.53;4948533;28;99747;-80
2024/01/04 00:57:09;;;;;;;1.70;0.80;;;;;;;19.80;51.23;99468.59;4947982;28;125811;-80
2024/01/04 00:59:34;;;;;;;2.05;0.80;;;;;;;19.81;51.39;99466.84;4949708;28;96923;-80
2024/01/04 01:02:00;;;;;;;2.35;0.73;;;;;;;19.81;51.32;99470.31;4944199;28;118194;-80
2024/01/04 01:04:25;;;;;;;2.22;0.88;;;;;;;19.80;51.86;99483.63;4932427;28;123488;-80
2024/01/04 01:06:50;;;;;;;1.95;0.70;;;;;;;19.79;51.51;99490.72;4949118;28;115115;-80
2024/01/04 01:09:16;;;;;;;2.65;0.77;;;;;;;19.80;51.28;99497.69;4949301;28;113227;-79
2024/01/04 01:11:41;;;;;;;1.88;0.80;;;;;;;19.78;51.33;99504.84;4944668;28;96808;-79
2024/01/04 01:14:08;;;;;;;2.60;0.70;;;;;;;19.80;51.70;99512.72;4962707;28;100587;-80
2024/01/04 01:16:33;;;;;;;2.88;0.90;;;;;;;19.82;51.31;99518.81;4949834;28;100298;-79
2024/01/04 01:18:59;;;;;;;2.40;0.70;;;;;;;19.81;51.55;99512.66;4932650;28;97080;-79
2024/01/04 01:21:24;;;;;;;2.00;0.82;;;;;;;19.82;51.56;99526.75;4948646;28;97594;-79
2024/01/04 01:23:50;;;;;;;3.03;0.90;;;;;;;19.83;51.61;99539.06;4943870;28;97773;-79
2024/01/04 01:26:15;;;;;;;2.75;0.63;;;;;;;19.84;51.30;99543.41;4946889;28;123651;-80
2024/01/04 01:28:40;;;;;;;2.47;0.73;;;;;;;19.86;51.08;99542.41;4960655;28;97721;-80
2024/01/04 01:31:06;;;;;;;1.55;0.60;;;;;;;19.85;51.16;99555.72;4943560;28;97017;-79
2024/01/04 01:33:31;;;;;;;2.22;1.00;;;;;;;19.85;51.08;99566.28;4948354;28;97665;-80
2024/01/04 01:35:57;;;;;;;2.28;0.80;;;;;;;19.83;51.37;99571.66;4941435;28;111554;-79
2024/01/04 01:38:23;;;;;;;2.10;0.73;;;;;;;19.83;51.10;99574.28;4949793;28;97127;-79
2024/01/04 01:40:48;;;;;;;2.20;0.70;;;;;;;19.84;51.36;99583.09;4947200;28;96843;-80
2024/01/04 01:43:14;;;;;;;1.73;0.50;;;;;;;19.81;51.15;99589.38;4948684;28;99960;-79
2024/01/04 01:45:39;;;;;;;2.50;0.75;;;;;;;19.82;51.35;99590.22;4945835;28;127111;-79
2024/01/04 01:48:06;;;;;;;1.85;0.60;;;;;;;19.83;51.16;99600.75;4942345;28;97994;-79
2024/01/04 01:50:32;;;;;;;1.83;0.70;;;;;;;19.82;51.28;99604.34;4947634;28;96712;-79
2024/01/04 01:52:58;;;;;;;1.98;0.65;;;;;;;19.83;51.26;99608.69;4947321;28;98725;-79
2024/01/04 01:55:24;;;;;;;2.05;0.70;;;;;;;19.83;51.00;99615.78;4948476;28;98428;-79
2024/01/04 01:57:51;;;;;;;2.10;0.70;;;;;;;19.83;51.50;99607.84;4942566;28;96871;-79
2024/01/04 02:00:17;;;;;;;1.95;0.60;;;;;;;19.83;51.14;99607.84;4942775;28;97032;-80
2024/01/04 02:02:48;;;;;;;1.17;0.60;;;;;;;19.83;51.36;99616.63;4941063;28;98894;-80
2024/01/04 02:05:14;;;;;;;2.10;0.80;;;;;;;19.83;51.16;99619.28;4964925;28;97690;-80
2024/01/04 02:07:40;;;;;;;2.30;0.90;;;;;;;19.83;51.33;99619.28;4947580;28;97043;-79
2024/01/04 02:10:06;;;;;;;2.55;0.75;;;;;;;19.83;51.33;99631.66;4950836;28;96703;-80
2024/01/04 02:12:31;;;;;;;2.40;0.70;;;;;;;19.82;51.29;99629.94;4947632;28;97914;-79
2024/01/04 02:14:57;;;;;;;1.70;0.50;;;;;;;19.81;51.22;99629.06;4940595;28;117643;-80
2024/01/04 02:17:23;;;;;;;1.00;0.52;;;;;;;19.81;51.28;99631.72;4958143;28;97203;-79
2024/01/04 02:19:48;;;;;;;2.05;0.75;;;;;;;19.84;51.06;99646.59;4939747;28;96882;-80
2024/01/04 02:22:14;;;;;;;1.92;0.63;;;;;;;19.85;50.91;99648.31;4943126;28;98737;-79
2024/01/04 02:24:40;;;;;;;2.10;0.82;;;;;;;19.81;51.32;99646.75;4948985;28;100071;-80
2024/01/04 02:27:06;;;;;;;1.58;0.60;;;;;;;19.84;51.08;99660.69;4938710;28;97032;-79
2024/01/04 02:29:31;;;;;;;1.92;0.80;;;;;;;19.83;51.28;99663.41;4951144;28;96918;-80
2024/01/04 02:31:57;;;;;;;0.75;0.40;;;;;;;19.85;51.16;99666.84;4937717;28;103211;-79
2024/01/04 02:34:22;;;;;;;0.98;0.50;;;;;;;19.84;51.26;99666.00;4942906;28;126664;-79
2024/01/04 02:36:48;;;;;;;1.50;0.60;;;;;;;19.83;51.02;99671.34;4944752;28;98553;-79
2024/01/04 02:39:13;;;;;;;2.38;0.57;;;;;;;19.83;51.01;99680.13;4945592;28;97095;-79
2024/01/04 02:41:39;;;;;;;2.08;0.77;;;;;;;19.84;51.09;99681.88;4936272;28;126872;-79
2024/01/04 02:44:05;;;;;;;3.10;0.70;;;;;;;19.85;51.30;99682.72;4969409;28;96885;-80
2024/01/04 02:46:30;;;;;;;1.80;0.70;;;;;;;19.86;50.80;99685.31;4941358;28;97049;-79
2024/01/04 02:48:55;;;;;;;1.25;0.65;;;;;;;19.86;50.76;99687.94;4952980;28;118011;-80
2024/01/04 02:51:21;;;;;;;1.63;0.70;;;;;;;19.84;50.77;99687.16;4935439;28;99854;-80
2024/01/04 02:53:46;;;;;;;2.08;0.80;;;;;;;19.84;50.80;99688.91;4951848;28;110910;-79
2024/01/04 02:56:12;;;;;;;3.10;0.70;;;;;;;19.86;50.92;99687.09;4946988;28;96823;-79
2024/01/04 02:58:37;;;;;;;1.48;0.50;;;;;;;19.86;50.98;99689.75;4949334;28;97245;-80
2024/01/04 03:01:03;;;;;;;2.28;0.73;;;;;;;19.86;51.00;99692.38;4962264;28;126980;-80
2024/01/04 03:03:28;;;;;;;1.23;0.70;;;;;;;19.85;50.79;99693.31;4949422;28;99971;-79
2024/01/04 03:05:54;;;;;;;0.98;0.55;;;;;;;19.87;50.70;99692.28;4962277;28;96907;-79
2024/01/04 03:08:19;;;;;;;1.23;0.43;;;;;;;19.86;51.06;99695.88;4966266;28;96986;-80
2024/01/04 03:10:45;;;;;;;1.10;0.52;;;;;;;19.86;50.93;99693.25;4949836;28;96741;-79
2024/01/04 03:13:10;;;;;;;0.98;0.43;;;;;;;19.85;50.75;99701.25;4951793;28;97525;-79
2024/01/04 03:15:36;;;;;;;1.85;0.40;;;;;;;19.86;50.84;99706.47;4939394;28;96875;-80
2024/01/04 03:18:01;;;;;;;1.75;0.80;;;;;;;19.86;51.03;99703.81;4952581;28;96975;-79
2024/01/04 03:20:26;;;;;;;1.20;0.60;;;;;;;19.85;50.67;99709.19;4951262;28;102691;-80
2024/01/04 03:22:52;;;;;;;1.48;0.43;;;;;;;19.87;50.90;99716.09;4947787;28;98101;-80
2024/01/04 03:25:18;;;;;;;2.42;0.52;;;;;;;19.85;51.06;99723.25;4950112;28;97545;-80
2024/01/04 03:27:44;;;;;;;1.05;0.50;;;;;;;19.87;50.97;99723.19;4950225;28;99134;-80
2024/01/04 03:30:10;;;;;;;0.93;0.40;;;;;;;19.85;51.06;99723.25;4951452;28;98393;-80
2024/01/04 03:32:36;;;;;;;1.80;0.70;;;;;;;19.85;50.96;99731.19;4953213;28;98406;-80
2024/01/04 03:35:02;;;;;;;1.58;0.40;;;;;;;19.85;50.81;99736.50;4953508;28;96794;-79
2024/01/04 03:37:27;;;;;;;1.80;0.70;;;;;;;19.85;50.69;99736.50;4935872;28;96991;-80
2024/01/04 03:39:53;;;;;;;1.20;0.50;;;;;;;19.86;50.91;99730.28;4953964;28;97281;-80
2024/01/04 03:42:18;;;;;;;1.75;0.50;;;;;;;19.85;50.64;99733.00;4949903;28;97325;-80
2024/01/04 03:44:44;;;;;;;1.60;0.70;;;;;;;19.85;50.88;99736.50;4947572;28;97146;-79
2024/01/04 03:47:09;;;;;;;1.83;0.75;;;;;;;19.85;50.93;99733.84;4953747;28;96695;-80
2024/01/04 03:49:35;;;;;;;1.50;0.43;;;;;;;19.83;50.92;99740.13;4934408;28;97935;-80
2024/01/04 03:52:02;;;;;;;1.40;0.47;;;;;;;19.83;50.94;99748.06;4959008;28;97235;-80
2024/01/04 03:54:27;;;;;;;1.52;0.43;;;;;;;19.83;50.64;99753.38;4953434;28;97200;-80
2024/01/04 03:56:53;;;;;;;1.23;0.50;;;;;;;19.84;50.67;99747.13;4951133;28;107198;-80
2024/01/04 03:59:19;;;;;;;2.08;0.50;;;;;;;19.83;50.95;99758.66;4966903;28;97018;-79
2024/01/04 04:01:48;;;;;;;1.02;0.55;;;;;;;19.83;50.83;99761.31;4933004;28;127024;-80
2024/01/04 04:04:14;;;;;;;2.08;0.60;;;;;;;19.85;50.58;99768.25;4953238;28;97583;-80
2024/01/04 04:06:39;;;;;;;1.30;0.50;;;;;;;19.85;50.99;99770.88;4951386;28;96759;-79
2024/01/04 04:09:06;;;;;;;1.83;0.60;;;;;;;19.85;51.11;99786.75;4967149;28;121282;-80
2024/01/04 04:11:32;;;;;;;2.45;0.80;;;;;;;19.84;50.64;99784.19;4967329;28;97305;-80
2024/01/04 04:13:58;;;;;;;1.65;0.50;;;;;;;19.87;50.65;99792.84;4949166;28;97147;-80
2024/01/04 04:16:23;;;;;;;1.52;0.70;;;;;;;19.86;50.44;99783.22;4944055;28;116775;-79
2024/01/04 04:18:48;;;;;;;1.55;0.68;;;;;;;19.85;50.77;99797.34;4964220;28;120706;-79
2024/01/04 04:21:21;;;;;;;1.17;0.50;;;;;;;19.87;50.71;99802.59;4950653;28;125969;-80
2024/01/04 04:23:49;;;;;;;1.17;0.50;;;;;;;19.86;50.78;99795.59;4967079;28;96789;-80
2024/01/04 04:26:22;;;;;;;2.42;1.00;;;;;;;19.85;50.58;99792.06;4951271;28;97273;-80
2024/01/04 04:28:49;;;;;;;1.02;0.50;;;;;;;19.86;50.78;99801.72;4951622;28;99378;-80
2024/01/04 04:31:16;;;;;;;1.05;0.55;;;;;;;19.86;50.63;99799.09;4966970;28;97331;-80
2024/01/04 04:33:44;;;;;;;1.05;0.50;;;;;;;19.86;50.76;99796.44;4941649;28;97095;-80
2024/01/04 04:36:10;;;;;;;1.38;0.45;;;;;;;19.86;50.55;99807.03;4952518;28;96957;-79
2024/01/04 04:38:35;;;;;;;1.73;0.50;;;;;;;19.86;50.51;99814.97;4953051;28;96805;-79
2024/01/04 04:41:03;;;;;;;1.73;0.50;;;;;;;19.87;50.80;99821.94;4931739;28;98292;-80
2024/01/04 04:43:28;;;;;;;1.48;0.60;;;;;;;19.87;50.75;99821.94;4949166;28;96951;-80
2024/01/04 04:45:55;;;;;;;1.52;0.73;;;;;;;19.87;50.31;99819.31;4950614;28;96861;-80
2024/01/04 04:48:21;;;;;;;2.13;0.50;;;;;;;19.86;50.85;99838.78;4948422;28;96913;-80
2024/01/04 04:50:46;;;;;;;1.63;0.57;;;;;;;19.86;50.47;99837.94;4949288;28;126977;-80
2024/01/04 04:53:11;;;;;;;1.38;0.40;;;;;;;19.86;50.77;99843.22;4951441;28;97097;-80
2024/01/04 04:55:37;;;;;;;0.98;0.47;;;;;;;19.86;50.71;99827.34;4942440;28;100345;-79
2024/01/04 04:58:02;;;;;;;1.45;0.40;;;;;;;19.85;50.42;99838.84;4946688;28;126832;-80
2024/01/04 05:00:28;;;;;;;1.05;0.43;;;;;;;19.85;50.40;99842.34;4951228;28;98024;-79
2024/01/04 05:02:53;;;;;;;0.93;0.43;;;;;;;19.85;50.58;99831.75;4950552;28;104624;-79
2024/01/04 05:05:18;;;;;;;1.27;0.52;;;;;;;19.83;50.74;99844.19;4968623;28;96853;-79
2024/01/04 05:07:44;;;;;;;1.23;0.57;;;;;;;19.84;50.68;99840.63;4949957;28;126945;-80
2024/01/04 05:10:09;;;;;;;1.23;0.45;;;;;;;19.86;50.49;99843.22;4947419;28;118250;-79
2024/01/04 05:12:34;;;;;;;1.95;0.50;;;;;;;19.87;49.94;99842.28;4963649;28;96879;-80
2024/01/04 05:15:00;;;;;;;1.63;0.60;;;;;;;19.88;50.23;99849.31;4951978;28;96879;-79
2024/01/04 05:17:26;;;;;;;1.60;0.52;;;;;;;19.86;50.30;99844.06;4967186;28;97978;-79
2024/01/04 05:19:51;;;;;;;1.38;0.50;;;;;;;19.87;50.62;99844.91;4951067;28;96914;-80
2024/01/04 05:22:17;;;;;;;1.60;0.60;;;;;;;19.88;50.75;99846.66;4949646;28;97669;-80
2024/01/04 05:24:42;;;;;;;1.35;0.47;;;;;;;19.87;50.46;99859.00;4950064;28;96851;-80
2024/01/04 05:27:07;;;;;;;1.55;0.50;;;;;;;19.88;50.68;99857.25;4950111;28;127324;-80
2024/01/04 05:29:33;;;;;;;0.80;0.40;;;;;;;19.87;50.62;99861.66;4964360;28;120998;-80
2024/01/04 05:31:59;;;;;;;1.50;0.60;;;;;;;19.87;50.44;99858.16;4952185;28;97378;-79
2024/01/04 05:34:25;;;;;;;1.90;0.45;;;;;;;19.87;50.62;99864.28;4948670;28;96862;-80
2024/01/04 05:36:51;;;;;;;1.67;0.70;;;;;;;19.86;50.59;99862.59;4928747;28;97836;-80
2024/01/04 05:39:16;;;;;;;1.15;0.47;;;;;;;19.86;50.53;99869.69;4950329;28;97453;-80
2024/01/04 05:41:41;;;;;;;1.33;0.70;;;;;;;19.86;50.62;99867.88;4942828;28;115961;-80
2024/01/04 05:44:07;;;;;;;0.90;0.40;;;;;;;19.87;50.65;99868.72;4950137;28;96816;-80
2024/01/04 05:46:33;;;;;;;1.40;0.52;;;;;;;19.89;50.49;99877.47;4957340;28;125794;-80
2024/01/04 05:48:59;;;;;;;2.17;0.63;;;;;;;19.91;50.49;99888.84;4946250;28;97655;-80
2024/01/04 05:51:25;;;;;;;2.55;0.52;;;;;;;19.87;50.36;99896.06;4950846;28;96805;-80
2024/01/04 05:53:51;;;;;;;1.15;0.50;;;;;;;19.86;50.53;99891.69;4947780;28;96817;-80
2024/01/04 05:56:16;;;;;;;1.42;0.52;;;;;;;19.87;50.61;99903.13;4965240;28;96856;-80
2024/01/04 05:58:42;;;;;;;1.20;0.50;;;;;;;19.85;50.58;99897.91;4948567;28;97268;-80
2024/01/04 06:01:08;;;;;;;1.48;0.50;;;;;;;19.87;50.39;99906.63;4962736;28;97419;-80
2024/01/04 06:03:33;;;;;;;1.25;0.50;;;;;;;19.87;50.44;99906.63;4949121;28;97098;-79
2024/01/04 06:05:59;;;;;;;1.90;0.63;;;;;;;19.88;50.19;99915.47;4965485;28;98605;-80
2024/01/04 06:08:24;;;;;;;1.55;0.70;;;;;;;19.88;50.09;99913.66;4946707;28;99120;-80
2024/01/04 06:10:49;;;;;;;1.70;0.60;;;;;;;19.86;50.52;99922.59;4947325;28;117958;-80
2024/01/04 06:13:15;;;;;;;1.25;0.50;;;;;;;19.86;50.31;99922.59;4949340;28;96921;-80
2024/01/04 06:15:40;;;;;;;0.75;0.40;;;;;;;19.87;50.29;99926.97;4947096;28;127375;-79
2024/01/04 06:18:05;;;;;;;1.48;0.60;;;;;;;19.87;50.35;99941.03;4941105;28;97988;-80
2024/01/04 06:20:31;;;;;;;1.63;0.63;;;;;;;19.88;50.06;99936.63;4950702;28;96655;-80
2024/01/04 06:22:56;;;;;;;1.48;0.43;;;;;;;19.87;50.50;99943.69;4966232;28;116803;-80
2024/01/04 06:25:21;;;;;;;1.00;0.47;;;;;;;19.88;50.08;99947.22;4951229;28;98220;-80
2024/01/04 06:27:47;;;;;;;1.40;0.60;;;;;;;19.86;50.20;99947.28;4945575;28;96752;-79
2024/01/04 06:30:12;;;;;;;2.58;0.70;;;;;;;19.86;50.17;99954.34;4946908;28;97054;-79
2024/01/04 06:32:38;;;;;;;2.55;0.68;;;;;;;19.87;50.20;99962.22;4945328;28;97505;-80
2024/01/04 06:35:03;;;;;;;1.23;0.43;;;;;;;19.87;50.03;99956.91;4965121;28;127398;-80
2024/01/04 06:37:29;;;;;;;1.25;0.50;;;;;;;19.86;50.22;99957.84;4949828;28;97920;-80
2024/01/04 06:39:54;;;;;;;1.85;0.60;;;;;;;19.86;50.37;99955.22;4930389;28;115774;-80
2024/01/04 06:42:20;;;;;;;1.40;0.50;;;;;;;19.86;50.44;99975.53;4961331;28;103217;-80
2024/01/04 06:44:47;;;;;;;1.63;0.60;;;;;;;19.88;50.45;99976.31;4952195;28;96821;-80
2024/01/04 06:47:14;;;;;;;1.65;0.40;;;;;;;19.88;50.17;99982.47;4949903;28;96770;-80
2024/01/04 06:49:39;;;;;;;1.23;0.50;;;;;;;19.85;49.97;99982.59;4948433;28;96690;-79
2024/01/04 06:52:05;;;;;;;1.48;0.55;;;;;;;19.88;50.42;99993.06;4933639;28;98931;-79
2024/01/04 06:54:31;;;;;;;1.20;0.50;;;;;;;19.88;50.12;99986.91;4948658;28;100115;-79
2024/01/04 06:56:56;;;;;;;2.13;0.60;;;;;;;19.88;50.13;99997.50;4946674;28;97763;-80
2024/01/04 06:59:22;;;;;;;1.17;0.40;;;;;;;19.87;50.30;99998.41;4965706;28;96736;-80
2024/01/04 07:01:47;;;;;;;2.05;0.60;;;;;;;19.84;50.27;100007.34;4949322;28;106233;-80
2024/01/04 07:04:12;;;;;;;1.88;0.73;;;;;;;19.85;50.24;100013.47;4948067;28;98138;-80
2024/01/04 07:06:38;;;;;;;1.33;0.43;;;;;;;19.85;50.33;100011.69;4963199;28;97320;-80
2024/01/04 07:09:05;;;;;;;1.25;0.55;;;;;;;19.88;50.40;100010.72;4950094;28;96815;-80
2024/01/04 07:11:30;;;;;;;1.10;0.50;;;;;;;19.86;50.29;100012.56;4944181;28;96862;-80
2024/01/04 07:13:56;;;;;;;1.90;0.65;;;;;;;19.87;49.83;100022.22;4944338;28;127063;-80
2024/01/04 07:16:21;;;;;;;1.33;0.50;;;;;;;19.88;50.09;100023.97;4950656;28;119849;-80
2024/01/04 07:18:46;;;;;;;1.15;0.60;;;;;;;19.86;50.04;100026.66;4966419;28;97124;-80
2024/01/04 07:21:13;;;;;;;1.38;0.52;;;;;;;19.87;49.99;100032.81;4946475;28;97110;-80
2024/01/04 07:23:38;;;;;;;1.83;0.45;;;;;;;19.84;50.31;100036.44;4935044;28;96939;-80
2024/01/04 07:26:05;;;;;;;0.80;0.52;;;;;;;19.87;50.20;100046.91;4949605;28;98383;-81
2024/01/04 07:28:30;;;;;;;1.20;0.40;;;;;;;19.85;50.28;100051.38;4941112;28;97289;-80
2024/01/04 07:30:56;;;;;;;2.30;0.70;;;;;;;19.86;49.90;100052.28;4952906;28;115676;-80
2024/01/04 07:33:23;;;;;;;0.93;0.50;;;;;;;19.89;49.96;100060.06;4949905;28;97218;-81
2024/01/04 07:35:48;;;;;;;1.45;0.50;;;;;;;19.88;50.29;100059.22;4963978;28;99040;-81
2024/01/04 07:38:14;;;;;;;1.23;0.57;;;;;;;19.88;49.83;100059.22;4951053;28;98417;-81
2024/01/04 07:40:39;;;;;;;1.13;0.50;;;;;;;19.87;50.15;100062.78;4948921;28;97006;-80
2024/01/04 07:43:04;;;;;;;1.30;0.60;;;;;;;19.87;49.95;100067.22;4951097;28;96832;-80
2024/01/04 07:45:31;;;;;;;1.77;0.60;;;;;;;19.85;50.12;100075.19;4949371;28;97367;-80
2024/01/04 07:47:56;;;;;;;0.98;0.60;;;;;;;19.86;50.23;100084.88;4948789;28;96921;-80
2024/01/04 07:50:23;;;;;;;0.60;0.30;;;;;;;19.87;50.22;100080.44;4951859;28;97036;-80
2024/01/04 07:52:48;;;;;;;2.92;0.60;;;;;;;19.86;49.98;100076.09;4947581;28;97768;-81
2024/01/04 07:55:13;;;;;;;1.88;0.45;;;;;;;19.87;50.09;100081.28;4937013;28;126226;-80
2024/01/04 07:57:39;;;;;;;1.63;0.80;;;;;;;19.88;49.81;100087.47;4935778;28;97251;-81
2024/01/04 08:00:05;;;;;;;2.47;0.80;;;;;;;19.89;49.72;100092.72;4937224;28;115537;-81
2024/01/04 08:02:39;;;;;;;1.55;0.70;;;;;;;19.86;50.02;100089.31;4943667;28;97669;-81
2024/01/04 08:05:04;;;;;;;0.88;0.32;;;;;;;19.85;50.15;100085.78;4936012;28;97458;-81
2024/01/04 08:07:30;;;;;;;1.15;0.43;;;;;;;19.86;49.87;100092.81;4937241;28;96816;-80
2024/01/04 08:09:56;;;;;;;1.25;0.50;;;;;;;19.85;49.96;100098.16;4937531;28;97140;-81
2024/01/04 08:12:21;;;;;;;1.95;0.73;;;;;;;19.84;50.04;100109.66;4945416;28;97837;-81
2024/01/04 08:14:46;;;;;;;2.30;0.68;;;;;;;19.84;49.97;100099.06;4954341;28;113425;-81
2024/01/04 08:17:12;;;;;;;1.48;0.82;;;;;;;19.86;50.03;100103.41;4951540;28;97531;-81
2024/01/04 08:19:37;;;;;;;1.38;0.52;;;;;;;19.84;49.91;100105.25;4948338;28;97223;-81
2024/01/04 08:22:03;;;;;;;1.55;0.52;;;;;;;19.82;50.21;100106.22;4948889;28;99913;-81
2024/01/04 08:24:28;;;;;;;2.78;0.70;;;;;;;19.81;50.14;100105.34;4939906;28;121116;-81
2024/01/04 08:26:54;;;;;;;1.73;0.70;;;;;;;19.83;49.76;100102.66;4949417;28;97191;-81
2024/01/04 08:29:19;;;;;;;1.30;0.52;;;;;;;19.85;50.04;100099.03;4945603;28;96823;-81
2024/01/04 08:31:45;;;;;;;0.68;0.32;;;;;;;19.87;49.99;100104.25;4948144;28;113383;-81
2024/01/04 08:34:10;;;;;;;1.77;0.60;;;;;;;19.88;49.66;100112.16;4949343;28;100028;-81
2024/01/04 08:36:37;;;;;;;1.13;0.55;;;;;;;19.90;49.75;100112.09;4950985;28;97453;-81
2024/01/04 08:39:03;;;;;;;1.17;0.50;;;;;;;19.86;50.03;100119.28;4949719;28;97371;-81
2024/01/04 08:41:28;;;;;;;2.00;0.52;;;;;;;19.81;49.85;100123.88;4951864;28;96997;-81
2024/01/04 08:43:56;;;;;;;1.23;0.60;;;;;;;19.82;50.02;100130.91;4944039;28;98281;-81
2024/01/04 08:46:21;;;;;;;1.63;0.63;;;;;;;19.83;49.75;100131.78;4952812;28;97339;-81
2024/01/04 08:48:47;;;;;;;1.95;0.65;;;;;;;19.80;50.26;100138.03;4940379;28;97411;-81
2024/01/04 08:51:12;;;;;;;1.40;0.60;;;;;;;19.81;50.33;100133.63;4950216;28;99527;-80
2024/01/04 08:53:38;;;;;;;1.17;0.43;;;;;;;19.81;50.19;100133.63;4934452;28;124304;-81
2024/01/04 08:56:09;;;;;;;1.48;0.40;;;;;;;19.81;49.75;100152.13;4940750;28;96648;-81
2024/01/04 08:58:35;;;;;;;0.98;0.43;;;;;;;19.80;49.86;100148.59;4936754;28;96704;-81
2024/01/04 09:01:01;;;;;;;1.17;0.50;;;;;;;19.82;50.27;100169.72;4938655;28;98255;-81
2024/01/04 09:03:26;;;;;;;2.97;0.55;;;;;;;19.82;50.10;100157.38;4948750;28;114028;-81
2024/01/04 09:05:51;;;;;;;0.85;0.52;;;;;;;19.81;50.00;100166.22;4962719;28;115724;-81
2024/01/04 09:08:17;;;;;;;2.38;1.00;;;;;;;19.82;50.03;100165.31;4962422;28;97124;-81
2024/01/04 09:10:42;;;;;;;1.65;0.45;;;;;;;19.83;50.19;100164.38;4966287;28;98462;-81
2024/01/04 09:13:07;;;;;;;1.17;0.73;;;;;;;19.83;50.16;100163.53;4948799;28;126693;-81
2024/01/04 09:15:33;;;;;;;1.15;0.35;;;;;;;19.82;50.42;100157.38;4949933;28;99888;-81
2024/01/04 09:17:59;;;;;;;5.55;1.02;;;;;;;19.84;50.13;100160.81;4951307;28;113154;-81
2024/01/04 09:20:24;;;;;;;1.52;0.70;;;;;;;19.85;49.78;100153.75;4965687;28;97724;-81
2024/01/04 09:22:50;;;;;;;1.17;0.50;;;;;;;19.84;49.98;100158.19;4963270;28;98669;-81
2024/01/04 09:25:15;;;;;;;2.75;0.70;;;;;;;19.84;50.09;100162.59;4950182;28;96895;-81
2024/01/04 09:27:41;;;;;;;2.92;0.63;;;;;;;19.83;49.77;100171.47;4948099;28;96745;-81
2024/01/04 09:30:06;;;;;;;2.08;0.40;;;;;;;19.84;49.95;100174.06;4931140;28;126979;-81
2024/01/04 09:32:32;;;;;;;2.13;0.52;;;;;;;19.83;49.84;100176.75;4950390;28;98706;-82
2024/01/04 09:34:57;;;;;;;1.58;0.68;;;;;;;19.82;50.06;100188.25;4942692;28;96865;-81
2024/01/04 09:37:22;;;;;;;2.13;0.75;;;;;;;19.83;49.89;100182.03;4950720;28;97023;-81
2024/01/04 09:39:48;;;;;;;2.08;0.50;;;;;;;19.84;49.79;100186.41;4946693;28;127524;-81
2024/01/04 09:42:16;;;;;;;1.50;0.63;;;;;;;19.84;50.03;100192.59;4945520;28;126961;-81
2024/01/04 09:44:42;;;;;;;1.02;0.55;;;;;;;19.82;50.00;100199.72;4951062;28;96736;-81
2024/01/04 09:47:09;;;;;;;1.50;0.60;;;;;;;19.83;49.71;100206.72;4966927;28;96917;-81
2024/01/04 09:49:35;;;;;;;0.95;0.40;;;;;;;19.84;49.67;100215.50;4947102;28;96857;-81
2024/01/04 09:52:01;;;;;;;2.17;0.50;;;;;;;19.83;49.89;100206.72;4946893;28;96910;-81
2024/01/04 09:54:29;;;;;;;1.45;0.50;;;;;;;19.84;49.77;100212.88;4946932;28;106385;-81
2024/01/04 09:56:54;;;;;;;2.55;0.40;;;;;;;19.83;49.77;100204.06;4958597;28;97886;-80
2024/01/04 09:59:21;;;;;;;1.23;0.50;;;;;;;19.83;49.75;100214.66;4947799;28;96940;-81
2024/01/04 10:01:47;;;;;;;2.33;0.60;;;;;;;19.84;49.62;100221.69;4963755;28;97478;-81
2024/01/04 10:04:16;;;;;;;1.95;0.63;;;;;;;19.84;49.76;100221.69;4960381;28;96817;-81
2024/01/04 10:06:45;;;;;;;1.10;0.70;;;;;;;19.84;49.89;100224.34;4950689;28;96905;-81
2024/01/04 10:09:41;;;;;;;1.27;0.50;;;;;;;19.81;49.57;100216.50;4966461;28;97328;-81
2024/01/04 10:12:11;;;;;;;1.33;0.60;;;;;;;19.83;50.00;100222.59;4942814;28;98131;-81
2024/01/04 10:14:37;;;;;;;1.17;0.45;;;;;;;19.85;49.84;100219.91;4949193;28;96834;-81
2024/01/04 10:17:04;;;;;;;1.65;0.57;;;;;;;19.82;49.86;100228.81;4948142;28;98270;-81
2024/01/04 10:19:31;;;;;;;2.67;0.65;;;;;;;19.82;49.79;100228.81;4958108;28;99123;-81
2024/01/04 10:22:04;;;;;;;3.00;0.50;;;;;;;19.86;49.55;100234.88;4961183;28;97766;-81
2024/01/04 10:24:38;;;;;;;1.17;0.52;;;;;;;19.83;49.73;100235.81;4937488;28;97347;-81
2024/01/04 10:27:05;;;;;;;1.45;0.68;;;;;;;19.90;49.66;100245.28;4950731;28;96869;-81
2024/01/04 10:29:31;;;;;;;1.48;0.68;;;;;;;19.88;49.41;100241.81;4934685;28;99795;-81
2024/01/04 10:32:04;;;;;;;0.90;0.40;;;;;;;19.91;49.45;100246.13;4940369;28;99406;-81
2024/01/04 10:34:33;;;;;;;1.77;0.57;;;;;;;19.87;49.53;100249.81;4947595;28;96750;-81
2024/01/04 10:37:14;;;;;;;1.00;0.50;;;;;;;19.83;49.68;100254.34;4965471;28;97063;-81
2024/01/04 10:39:41;;;;;;;0.85;0.55;;;;;;;19.80;49.73;100250.94;4942382;28;97567;-81
2024/01/04 10:42:08;;;;;;;2.17;0.50;;;;;;;19.79;49.81;100244.81;4938136;28;96716;-81
2024/01/04 10:44:33;;;;;;;2.47;0.80;;;;;;;19.79;49.82;100250.09;4948883;28;97107;-81
2024/01/04 10:47:01;;;;;;;0.70;0.52;;;;;;;19.78;49.91;100246.56;4948606;28;97137;-81
2024/01/04 10:49:27;;;;;;;2.85;0.77;;;;;;;19.79;49.87;100244.81;4945557;28;97862;-81
2024/01/04 10:51:56;;;;;;;1.27;0.50;;;;;;;19.78;50.03;100246.56;4942933;28;97337;-81
2024/01/04 10:54:29;;;;;;;0.80;0.50;;;;;;;19.81;49.88;100245.59;4947847;28;96915;-81
2024/01/04 10:56:57;;;;;;;0.93;0.50;;;;;;;19.80;49.83;100253.59;4961153;28;96773;-81
2024/01/04 10:59:24;;;;;;;1.58;0.52;;;;;;;19.80;49.73;100254.44;4933284;28;98632;-81
2024/01/04 11:01:50;;;;;;;1.30;0.60;;;;;;;19.77;49.94;100244.84;4950587;28;98844;-81
2024/01/04 11:04:15;;;;;;;1.52;0.35;;;;;;;19.79;49.85;100250.09;4946442;28;96909;-81
2024/01/04 11:06:42;;;;;;;0.90;0.40;;;;;;;19.83;49.62;100256.16;4947496;28;97150;-81
2024/01/04 11:09:07;;;;;;;0.68;0.40;;;;;;;19.81;49.84;100256.19;4947010;28;97218;-80
2024/01/04 11:11:35;;;;;;;1.55;0.50;;;;;;;19.81;49.66;100261.50;4951047;28;97438;-81
2024/01/04 11:14:03;;;;;;;0.85;0.30;;;;;;;19.82;49.97;100257.06;4939530;28;96751;-81
2024/01/04 11:16:44;;;;;;;1.33;0.40;;;;;;;19.83;49.49;100270.22;4961484;28;97532;-81
2024/01/04 11:19:47;;;;;;;0.90;0.47;;;;;;;19.81;49.56;100263.28;4953007;28;98270;-81
2024/01/04 11:22:25;;;;;;;0.88;0.50;;;;;;;19.81;49.83;100264.13;4963406;28;97927;-81
2024/01/04 11:25:03;;;;;;;1.80;0.60;;;;;;;19.77;49.82;100265.16;4948096;28;104777;-81