Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:02:09;;;;;;;21.17;17.05;;;14.60;78.50;;;;;;6226093;23;20020;-79
2023/02/22 00:04:40;;;;;;;21.45;16.10;;;14.60;78.80;;;;;;6224433;23;20055;-77
2023/02/22 00:07:06;;;;;;;20.50;15.88;;;14.60;78.80;;;;;;6218097;23;20012;-76
2023/02/22 00:09:32;;;;;;;25.52;18.60;;;14.60;78.90;;;;;;6216147;23;20001;-78
2023/02/22 00:11:57;;;;;;;23.83;17.88;;;14.60;78.90;;;;;;6215540;23;20372;-78
2023/02/22 00:14:26;;;;;;;25.20;19.70;;;14.50;78.90;;;;;;6215535;23;19997;-78
2023/02/22 00:16:55;;;;;;;23.83;19.00;;;14.50;79.00;;;;;;6215497;23;19997;-78
2023/02/22 00:19:20;;;;;;;23.00;18.70;;;14.50;79.10;;;;;;6215295;23;20008;-77
2023/02/22 00:21:53;;;;;;;27.35;19.77;;;14.50;79.20;;;;;;6215709;23;20001;-77
2023/02/22 00:24:21;;;;;;;27.67;21.10;;;14.50;79.30;;;;;;6189079;23;20012;-78
2023/02/22 00:26:56;;;;;;;28.42;21.98;;;14.50;79.40;;;;;;6215537;23;20007;-78
2023/02/22 00:29:23;;;;;;;26.73;22.20;;;14.50;79.80;;;;;;6215387;23;20004;-78
2023/02/22 00:31:48;;;;;;;28.02;21.90;;;14.40;79.40;;;;;;6215493;23;20012;-76
2023/02/22 00:34:15;;;;;;;27.35;21.67;;;14.40;79.50;;;;;;6215595;23;20029;-79
2023/02/22 00:36:48;;;;;;;26.08;22.10;;;14.40;79.70;;;;;;6215613;23;20079;-76
2023/02/22 00:39:14;;;;;;;31.20;23.10;;;14.40;79.80;;;;;;6215221;23;20431;-77
2023/02/22 00:41:40;;;;;;;30.08;23.30;;;14.30;79.80;;;;;;6215106;23;20009;-77
2023/02/22 00:44:05;;;;;;;32.67;25.48;;;14.30;79.90;;;;;;6188508;23;20121;-77
2023/02/22 00:46:31;;;;;;;30.67;25.27;;;14.30;80.10;;;;;;6215216;23;20334;-78
2023/02/22 00:48:57;;;;;;;32.33;25.63;;;14.20;80.00;;;;;;6215531;23;20008;-77
2023/02/22 00:51:25;;;;;;;30.45;26.15;;;14.20;80.30;;;;;;6213395;23;20020;-76
2023/02/22 00:53:51;;;;;;;34.22;27.20;;;14.10;80.50;;;;;;6214744;23;20036;-77
2023/02/22 00:56:17;;;;;;;36.28;28.13;;;14.00;80.60;;;;;;6215335;23;20059;-77
2023/02/22 00:58:43;;;;;;;37.40;27.73;;;14.00;80.70;;;;;;6215071;23;20004;-77
2023/02/22 01:01:09;;;;;;;32.72;28.10;;;13.90;80.70;;;;;;6236696;23;20079;-78
2023/02/22 01:03:37;;;;;;;34.03;29.65;;;13.90;80.70;;;;;;6245346;23;20028;-77
2023/02/22 01:06:03;;;;;;;39.63;30.33;;;13.90;80.90;;;;;;6245570;23;20016;-77
2023/02/22 01:08:30;;;;;;;34.28;29.92;;;13.80;81.00;;;;;;6245241;23;20437;-77
2023/02/22 01:10:56;;;;;;;32.15;27.98;;;13.80;81.00;;;;;;6245301;23;20023;-76
2023/02/22 01:13:22;;;;;;;37.70;28.88;;;13.80;81.10;;;;;;6245182;23;20003;-77
2023/02/22 01:15:48;;;;;;;35.90;30.27;;;13.80;81.30;;;;;;6245182;23;20004;-77
2023/02/22 01:18:16;;;;;;;34.67;30.27;;;13.80;81.30;;;;;;6245399;23;20008;-77
2023/02/22 01:20:46;;;;;;;35.58;30.20;;;13.70;81.40;;;;;;6245738;23;20016;-77
2023/02/22 01:23:13;;;;;;;35.15;30.10;;;13.70;81.40;;;;;;6245557;23;20080;-77
2023/02/22 01:25:38;;;;;;;35.75;29.50;;;13.70;81.50;;;;;;6245253;23;20426;-76
2023/02/22 01:28:06;;;;;;;34.10;29.48;;;13.60;81.70;;;;;;6245180;23;20007;-77
2023/02/22 01:30:34;;;;;;;35.72;30.70;;;13.60;81.80;;;;;;6245234;23;20008;-77
2023/02/22 01:33:01;;;;;;;33.60;29.50;;;13.60;81.90;;;;;;6245378;23;20015;-76
2023/02/22 01:35:30;;;;;;;35.78;29.77;;;13.60;81.90;;;;;;6245172;23;20114;-76
2023/02/22 01:37:56;;;;;;;38.92;29.13;;;13.60;82.20;;;;;;6245356;23;20026;-77
2023/02/22 01:40:32;;;;;;;36.47;30.45;;;13.60;82.40;;;;;;6244811;23;20080;-76
2023/02/22 01:43:02;;;;;;;35.17;31.35;;;13.50;83.10;;;;;;6245157;23;20031;-76
2023/02/22 01:45:34;;;;;;;34.70;29.15;;;13.50;82.50;;;;;;6245166;23;20007;-76
2023/02/22 01:48:14;;;;;;;34.55;29.95;;;13.50;83.70;;;;;;6218180;23;20063;-76
2023/02/22 01:51:10;;;;;;;38.63;31.35;;;13.50;83.30;;;;;;6244939;23;20023;-76
2023/02/22 01:53:58;;;;;;;36.88;30.85;;;13.50;83.40;;;;;;6241582;23;20008;-76
2023/02/22 01:56:27;;;;;;;35.30;29.70;;;13.40;83.40;;;;;;6213045;23;20066;-77
2023/02/22 01:58:58;;;;;;;41.15;30.83;;;13.40;83.30;;;;;;6244966;23;20000;-76
2023/02/22 02:01:25;;;;;;;34.90;29.20;;;13.40;83.60;;;;;;6244367;23;20448;-77
2023/02/22 02:03:56;;;;;;;35.85;29.75;;;13.40;83.60;;;;;;6218042;23;20392;-76
2023/02/22 02:06:23;;;;;;;38.78;31.00;;;13.40;83.90;;;;;;6244895;23;20011;-76
2023/02/22 02:09:03;;;;;;;37.88;30.48;;;13.40;84.00;;;;;;6245598;23;20000;-77
2023/02/22 02:11:30;;;;;;;36.55;29.90;;;13.40;83.90;;;;;;6251232;23;20110;-77
2023/02/22 02:13:57;;;;;;;35.38;30.00;;;13.40;83.80;;;;;;6250777;23;20098;-76
2023/02/22 02:16:26;;;;;;;37.88;30.58;;;13.30;84.00;;;;;;6245052;23;20051;-76
2023/02/22 02:18:53;;;;;;;35.58;29.83;;;13.30;84.20;;;;;;6245182;23;20042;-76
2023/02/22 02:21:42;;;;;;;37.17;30.75;;;13.30;84.20;;;;;;6244845;23;20005;-77
2023/02/22 02:24:27;;;;;;;40.65;31.70;;;13.30;84.30;;;;;;6244779;23;19996;-76
2023/02/22 02:27:36;;;;;;;37.00;30.42;;;13.30;84.20;;;;;;6244604;23;20103;-76
2023/02/22 02:30:20;;;;;;;36.67;28.85;;;13.30;84.30;;;;;;6215445;23;20043;-78
2023/02/22 02:33:03;;;;;;;39.58;30.40;;;13.30;84.50;;;;;;6244747;23;20008;-76
2023/02/22 02:35:49;;;;;;;37.65;30.15;;;13.20;84.60;;;;;;6217927;23;20517;-76
2023/02/22 02:38:20;;;;;;;38.15;30.33;;;13.20;84.50;;;;;;6244628;23;20000;-76
2023/02/22 02:40:57;;;;;;;38.00;31.75;;;13.20;84.90;;;;;;6244661;23;20444;-74
2023/02/22 02:43:46;;;;;;;38.20;29.98;;;13.20;84.80;;;;;;6244592;23;20302;-75
2023/02/22 02:46:30;;;;;;;36.20;29.77;;;13.20;85.00;;;;;;6244905;23;20000;-77
2023/02/22 02:48:58;;;;;;;;;;;13.20;85.00;;;;;;6245290;23;20000;-76
2023/02/22 02:51:29;;;;;;;37.15;30.27;;;13.20;84.90;;;;;;6217546;23;19968;-77
2023/02/22 02:53:55;;;;;;;34.65;28.98;;;13.10;84.80;;;;;;6244534;23;20054;-76
2023/02/22 02:56:22;;;;;;;39.58;30.50;;;13.00;84.80;;;;;;6244542;23;20082;-76
2023/02/22 02:58:52;;;;;;;35.10;28.60;;;13.00;85.00;;;;;;6244538;23;20461;-76
2023/02/22 03:01:46;;;;;;;35.63;29.58;;;13.00;85.30;;;;;;6244102;23;20091;-76
2023/02/22 03:04:14;;;;;;;35.85;30.00;;;13.10;85.30;;;;;;6244719;23;20098;-76
2023/02/22 03:07:03;;;;;;;37.33;30.10;;;13.10;85.20;;;;;;6217961;23;20115;-76
2023/02/22 03:10:00;;;;;;;38.78;28.17;;;13.10;85.20;;;;;;6244264;23;20047;-76
2023/02/22 03:12:43;;;;;;;40.05;29.02;;;13.10;85.40;;;;;;6230661;23;20066;-76
2023/02/22 03:15:32;;;;;;;40.25;31.55;;;13.20;85.30;;;;;;6245147;23;20024;-76
2023/02/22 03:18:28;;;;;;;34.20;28.40;;;13.30;85.20;;;;;;6246819;23;20003;-77
2023/02/22 03:21:18;;;;;;;36.72;27.85;;;13.30;85.00;;;;;;6220338;23;20067;-75
2023/02/22 03:24:09;;;;;;;35.05;28.05;;;13.30;85.20;;;;;;6245870;23;20379;-73
2023/02/22 03:26:51;;;;;;;35.13;28.95;;;13.30;85.50;;;;;;6219323;23;20493;-76
2023/02/22 03:29:19;;;;;;;37.55;28.08;;;13.40;85.30;;;;;;6246152;23;20000;-76
2023/02/22 03:31:51;;;;;;;33.45;27.85;;;13.40;85.30;;;;;;6246087;23;20012;-76
2023/02/22 03:34:22;;;;;;;35.38;27.73;;;13.40;85.40;;;;;;6246488;23;20003;-77
2023/02/22 03:36:59;;;;;;;34.25;27.13;;;13.40;85.40;;;;;;6246066;23;20084;-75
2023/02/22 03:39:29;;;;;;;35.65;26.67;;;13.40;85.20;;;;;;6246342;23;20053;-76
2023/02/22 03:42:00;;;;;;;33.53;27.52;;;13.50;85.40;;;;;;6246469;23;20011;-76
2023/02/22 03:44:30;;;;;;;34.97;27.35;;;13.50;85.20;;;;;;6219460;23;20337;-75
2023/02/22 03:47:01;;;;;;;36.53;27.77;;;13.50;85.30;;;;;;6246225;23;20004;-76
2023/02/22 03:49:48;;;;;;;35.25;27.90;;;13.50;85.20;;;;;;6246398;23;20054;-77
2023/02/22 03:52:13;;;;;;;40.60;27.27;;;13.50;85.30;;;;;;6219261;23;20021;-77
2023/02/22 03:54:40;;;;;;;36.85;26.63;;;13.50;85.20;;;;;;6245924;23;20030;-76
2023/02/22 03:57:28;;;;;;;33.72;26.05;;;13.50;85.30;;;;;;6246271;23;20024;-75
2023/02/22 03:59:54;;;;;;;35.35;27.17;;;13.50;84.90;;;;;;6218907;23;20330;-78
2023/02/22 04:02:22;;;;;;;34.65;27.83;;;13.50;85.00;;;;;;6245883;23;20000;-76
2023/02/22 04:04:48;;;;;;;34.08;27.80;;;13.50;85.00;;;;;;6246115;23;20028;-78
2023/02/22 04:07:14;;;;;;;36.80;29.67;;;13.50;85.00;;;;;;6246405;23;20011;-76
2023/02/22 04:09:41;;;;;;;35.15;30.30;;;13.50;85.00;;;;;;6246193;23;20007;-77
2023/02/22 04:12:07;;;;;;;34.03;29.20;;;13.50;85.00;;;;;;6245900;23;20315;-76
2023/02/22 04:14:33;;;;;;;34.13;29.33;;;13.40;84.80;;;;;;6246261;23;20008;-76
2023/02/22 04:16:58;;;;;;;37.45;29.50;;;13.50;85.00;;;;;;6245995;23;20028;-77
2023/02/22 04:19:24;;;;;;;34.90;29.25;;;13.50;85.10;;;;;;6246194;23;19996;-76
2023/02/22 04:21:50;;;;;;;35.38;28.85;;;13.50;84.90;;;;;;6246042;23;20014;-77
2023/02/22 04:24:16;;;;;;;39.13;29.27;;;13.50;85.10;;;;;;6257890;23;20000;-76
2023/02/22 04:26:41;;;;;;;38.90;29.98;;;13.50;85.10;;;;;;6255763;23;20000;-78
2023/02/22 04:29:07;;;;;;;38.78;30.42;;;13.50;85.10;;;;;;6252827;23;19996;-76
2023/02/22 04:31:33;;;;;;;36.65;28.30;;;13.40;84.90;;;;;;6246253;23;20023;-76
2023/02/22 04:33:59;;;;;;;36.25;29.73;;;13.40;85.60;;;;;;6245602;23;20253;-76
2023/02/22 04:36:26;;;;;;;34.08;28.23;;;13.40;84.90;;;;;;6245785;23;20028;-76
2023/02/22 04:38:52;;;;;;;38.85;29.17;;;13.40;85.00;;;;;;6245573;23;20433;-75
2023/02/22 04:41:18;;;;;;;39.05;29.05;;;13.40;85.20;;;;;;6246216;23;20398;-75
2023/02/22 04:43:45;;;;;;;41.63;31.30;;;13.40;85.10;;;;;;6245583;23;20023;-76
2023/02/22 04:46:11;;;;;;;36.90;29.73;;;13.40;85.30;;;;;;6245841;23;20008;-76
2023/02/22 04:48:37;;;;;;;37.38;31.23;;;13.40;85.30;;;;;;6245188;23;20003;-76
2023/02/22 04:51:03;;;;;;;38.83;30.02;;;13.40;85.40;;;;;;6245356;23;20012;-75
2023/02/22 04:53:29;;;;;;;36.67;30.13;;;13.40;85.40;;;;;;6218606;23;20333;-77
2023/02/22 04:55:54;;;;;;;36.35;28.67;;;13.30;85.30;;;;;;6245541;23;20040;-75
2023/02/22 04:58:20;;;;;;;34.20;28.60;;;13.30;85.50;;;;;;6218823;23;20004;-76
2023/02/22 05:00:46;;;;;;;38.13;30.05;;;13.30;85.60;;;;;;6245695;23;20016;-76
2023/02/22 05:03:12;;;;;;;37.28;28.83;;;13.30;85.70;;;;;;6245614;23;20080;-76
2023/02/22 05:05:38;;;;;;;37.25;29.13;;;13.30;85.60;;;;;;6245973;23;20004;-77
2023/02/22 05:08:03;;;;;;;35.10;27.40;;;13.30;85.60;;;;;;6218397;23;20106;-77
2023/02/22 05:10:29;;;;;;;38.00;26.38;;;13.30;85.70;;;;;;6245753;23;20035;-75
2023/02/22 05:12:55;;;;;;;33.30;25.77;;;13.30;85.40;;;;;;6245971;23;20424;-77
2023/02/22 05:15:21;;;;;;;31.85;24.92;;;13.40;85.60;;;;;;6245988;23;20012;-76
2023/02/22 05:17:47;;;;;;;35.13;25.75;;;13.40;85.60;;;;;;6218438;23;20084;-78
2023/02/22 05:20:32;;;;;;;30.77;24.05;;;13.40;85.50;;;;;;6245574;23;20015;-76
2023/02/22 05:22:59;;;;;;;31.02;24.23;;;13.40;85.70;;;;;;6245405;23;20011;-76
2023/02/22 05:25:28;;;;;;;31.63;25.50;;;13.30;85.50;;;;;;6245048;23;20000;-76
2023/02/22 05:28:02;;;;;;;31.20;24.85;;;13.30;85.50;;;;;;6218312;23;20004;-77
2023/02/22 05:30:30;;;;;;;28.63;23.35;;;13.20;85.80;;;;;;6244882;23;20001;-75
2023/02/22 05:32:56;;;;;;;29.67;24.52;;;13.20;85.80;;;;;;6245127;23;19996;-76
2023/02/22 05:35:23;;;;;;;33.60;24.63;;;13.20;86.00;;;;;;6245147;23;20130;-76
2023/02/22 05:37:49;;;;;;;29.27;23.48;;;13.30;86.10;;;;;;6245692;23;20004;-76
2023/02/22 05:40:21;;;;;;;32.20;24.30;;;13.20;85.80;;;;;;6218254;23;20018;-76
2023/02/22 05:42:47;;;;;;;32.05;23.45;;;13.20;85.60;;;;;;6245441;23;20303;-77
2023/02/22 05:45:15;;;;;;;29.17;24.55;;;13.20;86.30;;;;;;6244154;23;20012;-77
2023/02/22 05:47:41;;;;;;;29.85;25.58;;;13.20;86.30;;;;;;6245600;23;20127;-77
2023/02/22 05:50:07;;;;;;;32.95;24.88;;;13.20;86.10;;;;;;6245280;23;20004;-77
2023/02/22 05:52:33;;;;;;;35.05;25.98;;;13.20;86.10;;;;;;6244224;23;20434;-77
2023/02/22 05:54:58;;;;;;;34.38;25.23;;;13.20;86.40;;;;;;6245135;23;20042;-78
2023/02/22 05:57:24;;;;;;;34.22;26.23;;;13.20;86.40;;;;;;6245504;23;20589;-76
2023/02/22 21:28:12;;;;;;;29.83;15.68;;;13.70;79.20;;;;;;6236545;23;20031;-73
2023/02/22 21:30:38;;;;;;;19.58;14.57;;;13.70;79.10;;;;;;6245147;23;20008;-72
2023/02/22 21:33:05;;;;;;;21.17;15.32;;;13.70;79.40;;;;;;6245417;23;20022;-73
2023/02/22 21:35:39;;;;;;;22.10;15.55;;;13.70;79.40;;;;;;6218649;23;20451;-73
2023/02/22 21:38:05;;;;;;;;;;;13.70;79.40;;;;;;6245600;23;20075;-72
2023/02/22 21:40:31;;;;;;;23.95;16.55;;;13.70;79.50;;;;;;6245314;23;19899;-72
2023/02/22 21:42:57;;;;;;;25.65;16.08;;;13.70;79.30;;;;;;6245137;23;20004;-72
2023/02/22 21:45:23;;;;;;;24.58;17.50;;;13.70;79.30;;;;;;6218605;23;20019;-72
2023/02/22 21:47:51;;;;;;;23.05;16.33;;;13.60;79.30;;;;;;6244581;23;20051;-72
2023/02/22 21:50:22;;;;;;;21.05;16.23;;;13.60;79.40;;;;;;6245004;23;20000;-71
2023/02/22 21:52:48;;;;;;;21.10;16.08;;;13.60;79.50;;;;;;6245297;23;20012;-73
2023/02/22 21:55:14;;;;;;;22.83;16.90;;;13.50;79.50;;;;;;6245447;23;20039;-73
2023/02/22 21:57:41;;;;;;;20.50;16.35;;;13.60;79.80;;;;;;6217566;23;20504;-73
2023/02/22 22:00:27;;;;;;;21.33;15.63;;;13.60;79.70;;;;;;6245249;23;20438;-73
2023/02/22 22:02:57;;;;;;;24.92;17.77;;;13.60;79.80;;;;;;6245336;23;20340;-73
2023/02/22 22:05:44;;;;;;;22.00;17.20;;;13.50;79.60;;;;;;6243366;23;20413;-72
2023/02/22 22:08:20;;;;;;;29.58;19.48;;;13.50;79.80;;;;;;6245011;23;20132;-74
2023/02/22 22:10:53;;;;;;;22.23;17.45;;;13.50;79.90;;;;;;6245243;23;19995;-73
2023/02/22 22:13:24;;;;;;;20.98;15.30;;;13.40;79.80;;;;;;6245018;23;20039;-72
2023/02/22 22:15:50;;;;;;;20.10;15.00;;;13.40;79.90;;;;;;6245038;23;20327;-72
2023/02/22 22:18:16;;;;;;;21.42;14.50;;;13.40;80.10;;;;;;6244329;23;20070;-71
2023/02/22 22:20:43;;;;;;;21.77;14.93;;;13.40;80.00;;;;;;6244317;23;20030;-71
2023/02/22 22:23:11;;;;;;;18.88;14.50;;;13.40;80.20;;;;;;6245395;23;20118;-73
2023/02/22 22:25:37;;;;;;;21.35;15.00;;;13.40;80.10;;;;;;6245284;23;20004;-72
2023/02/22 22:28:06;;;;;;;24.00;14.23;;;13.40;80.20;;;;;;6244681;23;20096;-72
2023/02/22 22:30:35;;;;;;;20.75;14.55;;;13.30;80.80;;;;;;6244759;23;20007;-72
2023/02/22 22:33:10;;;;;;;16.90;14.70;;;13.30;80.20;;;;;;6217965;23;20071;-73
2023/02/22 22:35:37;;;;;;;21.42;15.07;;;13.30;81.10;;;;;;6244207;23;20000;-72
2023/02/22 22:38:03;;;;;;;18.27;14.10;;;13.20;80.90;;;;;;6244812;23;20027;-73
2023/02/22 22:40:28;;;;;;;17.48;13.45;;;13.20;80.60;;;;;;6244922;23;20434;-72
2023/02/22 22:42:54;;;;;;;21.40;14.85;;;13.20;80.50;;;;;;6244857;23;20019;-72
2023/02/22 22:45:20;;;;;;;22.30;14.77;;;13.20;80.50;;;;;;6244926;23;20174;-71
2023/02/22 22:47:46;;;;;;;22.63;14.82;;;13.20;80.60;;;;;;6244421;23;20027;-72
2023/02/22 22:50:25;;;;;;;18.52;14.13;;;13.20;80.70;;;;;;6244005;23;20031;-73
2023/02/22 22:52:53;;;;;;;19.90;13.52;;;13.20;80.60;;;;;;6244391;23;20020;-72
2023/02/22 22:55:19;;;;;;;20.38;13.80;;;13.20;80.80;;;;;;6244136;23;20053;-72
2023/02/22 22:57:47;;;;;;;20.02;14.30;;;13.20;80.80;;;;;;6245092;23;20008;-73
2023/02/22 23:00:29;;;;;;;21.98;14.77;;;13.30;81.00;;;;;;6244735;23;20004;-70
2023/02/22 23:02:56;;;;;;;24.35;14.55;;;13.30;81.10;;;;;;6245312;23;20000;-73
2023/02/22 23:05:29;;;;;;;21.27;14.18;;;13.30;80.90;;;;;;6244391;23;20026;-72
2023/02/22 23:07:56;;;;;;;21.90;15.30;;;13.30;80.80;;;;;;6217459;23;20005;-72
2023/02/22 23:10:26;;;;;;;19.90;14.45;;;13.30;80.70;;;;;;6244929;23;20031;-72
2023/02/22 23:12:55;;;;;;;19.88;14.65;;;13.30;81.30;;;;;;6244921;23;20082;-72
2023/02/22 23:15:21;;;;;;;23.05;16.05;;;13.30;80.70;;;;;;6245045;23;19996;-72
2023/02/22 23:17:47;;;;;;;25.33;17.33;;;13.30;80.50;;;;;;6244463;23;20338;-70
2023/02/22 23:20:13;;;;;;;23.63;17.23;;;13.30;80.70;;;;;;6245164;23;20000;-72
2023/02/22 23:22:40;;;;;;;24.38;20.38;;;13.30;80.80;;;;;;6245040;23;20073;-73
2023/02/22 23:25:07;;;;;;;24.90;19.08;;;13.20;80.60;;;;;;6245292;23;20079;-72
2023/02/22 23:27:33;;;;;;;24.23;18.52;;;13.20;80.70;;;;;;6244880;23;20078;-73
2023/02/22 23:29:58;;;;;;;25.17;19.23;;;13.20;80.80;;;;;;6217825;23;20008;-71
2023/02/22 23:32:28;;;;;;;25.15;21.15;;;13.10;80.70;;;;;;6244898;23;20043;-71
2023/02/22 23:34:54;;;;;;;30.33;21.10;;;13.10;80.70;;;;;;6246261;23;20373;-72
2023/02/22 23:37:20;;;;;;;25.27;20.48;;;13.00;80.50;;;;;;6246731;23;20008;-72
2023/02/22 23:39:46;;;;;;;27.83;21.02;;;13.00;80.90;;;;;;6246759;23;20419;-72
2023/02/22 23:42:15;;;;;;;27.13;21.17;;;13.00;80.70;;;;;;6246744;23;20634;-72
2023/02/22 23:44:42;;;;;;;29.90;22.08;;;13.00;80.70;;;;;;6246328;23;20000;-72
2023/02/22 23:47:08;;;;;;;28.63;22.27;;;13.00;80.70;;;;;;6246678;23;20026;-71
2023/02/22 23:49:34;;;;;;;26.63;21.77;;;13.00;80.80;;;;;;6246485;23;20000;-72
2023/02/22 23:52:01;;;;;;;28.63;21.85;;;13.00;80.70;;;;;;6246226;23;20460;-73
2023/02/22 23:54:35;;;;;;;28.50;22.40;;;13.00;80.40;;;;;;6246509;23;20004;-72
2023/02/22 23:57:01;;;;;;;;;;;13.00;80.80;;;;;;6247003;23;20000;-73
2023/02/22 23:59:29;;;;;;;27.95;21.05;;;13.00;80.60;;;;;;6246569;22;20310;-72
