Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:05;;;;;;;;;;;;;;;;;;5082362;28;20370;-82
2024/01/21 00:02:31;;;;;;;;;;;;;;;;;;5075254;28;19923;-81
2024/01/21 00:04:57;;;;;;;;;;;;;;;;;;5084478;28;19924;-81
2024/01/21 00:07:23;;;;;;;;;;;;;;;;;;5090269;28;19923;-81
2024/01/21 00:09:49;;;;;;;;;;;;;;;;;;5078912;28;20248;-80
2024/01/21 00:12:14;;;;;;;;;;;;;;;;;;5075775;28;20396;-81
2024/01/21 00:14:40;;;;;;;;;;;;;;;;;;5076040;28;19962;-80
2024/01/21 00:17:07;;;;;;;;;;;;;;;;;;5084928;28;19919;-81
2024/01/21 00:19:33;;;;;;;;;;;;;;;;;;5075952;28;19912;-81
2024/01/21 00:21:59;;;;;;;;;;;;;;;;;;5071987;28;19917;-81
2024/01/21 00:24:24;;;;;;;;;;;;;;;;;;5077878;28;19973;-81
2024/01/21 00:26:50;;;;;;;;;;;;;;;;;;5089512;28;19912;-81
2024/01/21 00:29:16;;;;;;;;;;;;;;;;;;5071739;28;20333;-80
2024/01/21 00:31:42;;;;;;;;;;;;;;;;;;5051724;28;20327;-80
2024/01/21 00:34:08;;;;;;;;;;;;;;;;;;5076698;28;20007;-81
2024/01/21 00:36:34;;;;;;;;;;;;;;;;;;5078503;28;20401;-80
2024/01/21 00:39:00;;;;;;;;;;;;;;;;;;5081559;28;20415;-82
2024/01/21 00:41:26;;;;;;;;;;;;;;;;;;5072686;28;19948;-81
2024/01/21 00:43:52;;;;;;;;;;;;;;;;;;5074434;28;20417;-82
2024/01/21 00:46:17;;;;;;;;;;;;;;;;;;5072912;28;19913;-81
2024/01/21 00:48:43;;;;;;;;;;;;;;;;;;5078785;28;19912;-80
2024/01/21 00:51:09;;;;;;;;;;;;;;;;;;5068989;28;19915;-80
2024/01/21 00:53:35;;;;;;;;;;;;;;;;;;5078079;28;19917;-81
2024/01/21 00:56:01;;;;;;;;;;;;;;;;;;5088142;28;19961;-81
2024/01/21 00:58:27;;;;;;;;;;;;;;;;;;5078538;28;19919;-80
2024/01/21 01:00:53;;;;;;;;;;;;;;;;;;5087230;28;20434;-80
2024/01/21 01:03:19;;;;;;;;;;;;;;;;;;5075813;28;20333;-81
2024/01/21 01:05:44;;;;;;;;;;;;;;;;;;5083085;28;19912;-80
2024/01/21 01:08:10;;;;;;;;;;;;;;;;;;5077585;28;19912;-80
2024/01/21 01:10:36;;;;;;;;;;;;;;;;;;5071408;28;19916;-80
2024/01/21 01:13:02;;;;;;;;;;;;;;;;;;5082767;28;19912;-82
2024/01/21 01:15:28;;;;;;;;;;;;;;;;;;5074569;28;19920;-80
2024/01/21 01:17:54;;;;;;;;;;;;;;;;;;5070725;28;19996;-80
2024/01/21 01:20:21;;;;;;;;;;;;;;;;;;5068864;28;19948;-81
2024/01/21 01:22:46;;;;;;;;;;;;;;;;;;5077393;28;19912;-80
2024/01/21 01:25:12;;;;;;;;;;;;;;;;;;5073697;28;20424;-80
2024/01/21 01:27:38;;;;;;;;;;;;;;;;;;5083494;28;19916;-80
2024/01/21 01:30:04;;;;;;;;;;;;;;;;;;5072395;28;19947;-81
2024/01/21 01:32:30;;;;;;;;;;;;;;;;;;5078256;28;19958;-81
2024/01/21 01:34:56;;;;;;;;;;;;;;;;;;5073349;28;19919;-81
2024/01/21 01:37:22;;;;;;;;;;;;;;;;;;5068441;28;19927;-81
2024/01/21 01:39:48;;;;;;;;;;;;;;;;;;5073243;28;19912;-81
2024/01/21 01:42:13;;;;;;;;;;;;;;;;;;5069544;28;19970;-81
2024/01/21 01:44:40;;;;;;;;;;;;;;;;;;5069514;28;19917;-82
2024/01/21 01:47:06;;;;;;;;;;;;;;;;;;5071257;28;19913;-82
2024/01/21 01:49:32;;;;;;;;;;;;;;;;;;5071899;28;19916;-82
2024/01/21 01:51:58;;;;;;;;;;;;;;;;;;5073259;28;19927;-81
2024/01/21 01:54:24;;;;;;;;;;;;;;;;;;5073547;28;19916;-81
2024/01/21 01:56:49;;;;;;;;;;;;;;;;;;5075973;28;19999;-82
2024/01/21 01:59:15;;;;;;;;;;;;;;;;;;5084887;28;19916;-81
2024/01/21 02:01:41;;;;;;;;;;;;;;;;;;5081080;28;19923;-81
2024/01/21 02:04:09;;;;;;;;;;;;;;;;;;5072107;28;20331;-82
2024/01/21 02:06:34;;;;;;;;;;;;;;;;;;5086752;28;19955;-82
2024/01/21 02:09:00;;;;;;;;;;;;;;;;;;5082680;28;19975;-81
2024/01/21 02:11:27;;;;;;;;;;;;;;;;;;5074556;28;20026;-82
2024/01/21 02:13:52;;;;;;;;;;;;;;;;;;5072024;28;19995;-81
2024/01/21 02:16:18;;;;;;;;;;;;;;;;;;5080156;28;20007;-82
2024/01/21 02:18:45;;;;;;;;;;;;;;;;;;5080881;28;19948;-81
2024/01/21 02:21:11;;;;;;;;;;;;;;;;;;5089025;28;20022;-82
2024/01/21 02:23:37;;;;;;;;;;;;;;;;;;5088417;28;19915;-81
2024/01/21 02:26:02;;;;;;;;;;;;;;;;;;5079772;28;19928;-82
2024/01/21 02:28:28;;;;;;;;;;;;;;;;;;5082097;28;19935;-81
2024/01/21 02:30:54;;;;;;;;;;;;;;;;;;5072991;28;19921;-81
2024/01/21 02:33:20;;;;;;;;;;;;;;;;;;5089253;28;19965;-82
2024/01/21 02:35:46;;;;;;;;;;;;;;;;;;5059050;28;20044;-82
2024/01/21 02:38:11;;;;;;;;;;;;;;;;;;5079071;28;19932;-81
2024/01/21 02:40:37;;;;;;;;;;;;;;;;;;5074977;28;20678;-81
2024/01/21 02:43:07;;;;;;;;;;;;;;;;;;5071510;28;20260;-82
2024/01/21 02:45:33;;;;;;;;;;;;;;;;;;5072201;28;19956;-81
2024/01/21 02:47:58;;;;;;;;;;;;;;;;;;5081699;28;20170;-81
2024/01/21 02:50:24;;;;;;;;;;;;;;;;;;5076530;28;20295;-82
2024/01/21 02:52:50;;;;;;;;;;;;;;;;;;5072942;28;19935;-81
2024/01/21 02:55:16;;;;;;;;;;;;;;;;;;5082877;28;19935;-81
2024/01/21 02:57:42;;;;;;;;;;;;;;;;;;5075271;28;19912;-81
2024/01/21 03:00:08;;;;;;;;;;;;;;;;;;5082391;28;19993;-80
2024/01/21 03:02:33;;;;;;;;;;;;;;;;;;5080678;28;19924;-80
2024/01/21 03:04:59;;;;;;;;;;;;;;;;;;5083558;28;19912;-80
2024/01/21 03:07:25;;;;;;;;;;;;;;;;;;5089643;28;19994;-80
2024/01/21 03:09:51;;;;;;;;;;;;;;;;;;5082864;28;19973;-80
2024/01/21 03:12:17;;;;;;;;;;;;;;;;;;5084195;28;19913;-81
2024/01/21 03:14:43;;;;;;;;;;;;;;;;;;5080787;28;19959;-81
2024/01/21 03:17:09;;;;;;;;;;;;;;;;;;5073056;28;20414;-80
2024/01/21 03:19:35;;;;;;;;;;;;;;;;;;5075366;28;19948;-80
2024/01/21 03:22:01;;;;;;;;;;;;;;;;;;5078665;28;19959;-80
2024/01/21 03:24:26;;;;;;;;;;;;;;;;;;5080045;28;19912;-81
2024/01/21 03:26:52;;;;;;;;;;;;;;;;;;5080589;28;19970;-80
2024/01/21 03:29:18;;;;;;;;;;;;;;;;;;5079658;28;20007;-81
2024/01/21 03:31:44;;;;;;;;;;;;;;;;;;5073950;28;19912;-80
2024/01/21 03:34:10;;;;;;;;;;;;;;;;;;5076135;28;19920;-81
2024/01/21 03:36:36;;;;;;;;;;;;;;;;;;5070119;28;19920;-81
2024/01/21 03:39:02;;;;;;;;;;;;;;;;;;5082405;28;19920;-80
2024/01/21 03:41:27;;;;;;;;;;;;;;;;;;5073358;28;19923;-81
2024/01/21 03:43:53;;;;;;;;;;;;;;;;;;5067159;28;19916;-80
2024/01/21 03:46:19;;;;;;;;;;;;;;;;;;5069948;28;19913;-81
2024/01/21 03:48:45;;;;;;;;;;;;;;;;;;5074122;28;19946;-81
2024/01/21 03:51:11;;;;;;;;;;;;;;;;;;5087752;28;20409;-81
2024/01/21 03:53:40;;;;;;;;;;;;;;;;;;5073490;28;20369;-81
2024/01/21 03:56:06;;;;;;;;;;;;;;;;;;5072923;28;20367;-80
2024/01/21 03:58:32;;;;;;;;;;;;;;;;;;5070059;28;19908;-80
2024/01/21 04:00:58;;;;;;;;;;;;;;;;;;5083528;28;19958;-81
2024/01/21 04:03:25;;;;;;;;;;;;;;;;;;5069364;28;19913;-81
2024/01/21 04:05:50;;;;;;;;;;;;;;;;;;5070648;28;19918;-81
2024/01/21 04:08:17;;;;;;;;;;;;;;;;;;5077127;28;19991;-81
2024/01/21 04:10:43;;;;;;;;;;;;;;;;;;5085159;28;19920;-81
2024/01/21 04:13:09;;;;;;;;;;;;;;;;;;5087729;28;19965;-80
2024/01/21 04:15:34;;;;;;;;;;;;;;;;;;5084854;28;19926;-80
2024/01/21 04:18:00;;;;;;;;;;;;;;;;;;5077973;28;19973;-81
2024/01/21 04:20:26;;;;;;;;;;;;;;;;;;5084051;28;19987;-81
2024/01/21 04:22:52;;;;;;;;;;;;;;;;;;5079058;28;20007;-81
2024/01/21 04:25:18;;;;;;;;;;;;;;;;;;5072854;28;19913;-80
2024/01/21 04:27:44;;;;;;;;;;;;;;;;;;5070328;28;19950;-80
2024/01/21 04:30:10;;;;;;;;;;;;;;;;;;5069872;28;19944;-80
2024/01/21 04:32:35;;;;;;;;;;;;;;;;;;5070460;28;19916;-80
2024/01/21 04:35:01;;;;;;;;;;;;;;;;;;5073083;28;19919;-81
2024/01/21 04:37:27;;;;;;;;;;;;;;;;;;5071149;28;20328;-81
2024/01/21 04:39:53;;;;;;;;;;;;;;;;;;5069563;28;19909;-80
2024/01/21 04:42:19;;;;;;;;;;;;;;;;;;5071907;28;20011;-81
2024/01/21 04:44:45;;;;;;;;;;;;;;;;;;5069316;28;19970;-81
2024/01/21 04:47:11;;;;;;;;;;;;;;;;;;5070010;28;19913;-81
2024/01/21 04:49:36;;;;;;;;;;;;;;;;;;5069153;28;19963;-81
2024/01/21 04:52:02;;;;;;;;;;;;;;;;;;5078946;28;19912;-81
2024/01/21 04:54:28;;;;;;;;;;;;;;;;;;5077858;28;19912;-80
2024/01/21 04:56:54;;;;;;;;;;;;;;;;;;5078910;28;20024;-81
2024/01/21 04:59:20;;;;;;;;;;;;;;;;;;5087236;28;19932;-81
2024/01/21 05:01:46;;;;;;;;;;;;;;;;;;5071549;28;19916;-81
2024/01/21 05:04:12;;;;;;;;;;;;;;;;;;5069894;28;19912;-81
2024/01/21 05:06:37;;;;;;;;;;;;;;;;;;5073697;28;19923;-81
2024/01/21 05:09:03;;;;;;;;;;;;;;;;;;5077627;28;19920;-81
2024/01/21 05:11:29;;;;;;;;;;;;;;;;;;5083122;28;19920;-81
2024/01/21 05:13:56;;;;;;;;;;;;;;;;;;5072684;28;19916;-81
2024/01/21 05:16:21;;;;;;;;;;;;;;;;;;5068584;28;19913;-81
2024/01/21 05:18:47;;;;;;;;;;;;;;;;;;5070068;28;19920;-81
2024/01/21 05:21:13;;;;;;;;;;;;;;;;;;5080088;28;19912;-80
2024/01/21 05:23:39;;;;;;;;;;;;;;;;;;5071981;28;19932;-80
2024/01/21 05:26:05;;;;;;;;;;;;;;;;;;5073171;28;19916;-81
2024/01/21 05:28:31;;;;;;;;;;;;;;;;;;5074966;28;20379;-81
2024/01/21 05:30:57;;;;;;;;;;;;;;;;;;5078707;28;19965;-81
2024/01/21 05:33:22;;;;;;;;;;;;;;;;;;5078523;28;19916;-81
2024/01/21 05:35:48;;;;;;;;;;;;;;;;;;5074838;28;19916;-80
2024/01/21 05:38:14;;;;;;;;;;;;;;;;;;5072418;28;19928;-80
2024/01/21 05:40:40;;;;;;;;;;;;;;;;;;5090020;28;19952;-80
2024/01/21 05:43:06;;;;;;;;;;;;;;;;;;5089613;28;20396;-80
2024/01/21 05:45:32;;;;;;;;;;;;;;;;;;5087750;28;20018;-80
2024/01/21 05:47:57;;;;;;;;;;;;;;;;;;5072502;28;19913;-80
2024/01/21 05:50:23;;;;;;;;;;;;;;;;;;5081606;28;19920;-79
2024/01/21 05:52:49;;;;;;;;;;;;;;;;;;5075084;28;19917;-80
2024/01/21 05:55:15;;;;;;;;;;;;;;;;;;5083627;28;20382;-80
2024/01/21 05:57:41;;;;;;;;;;;;;;;;;;5083496;28;20346;-80
2024/01/21 06:00:07;;;;;;;;;;;;;;;;;;5085124;28;19908;-80
2024/01/21 06:02:33;;;;;;;;;;;;;;;;;;5076922;28;19916;-79
2024/01/21 06:04:59;;;;;;;;;;;;;;;;;;5087030;28;20023;-80
2024/01/21 06:07:25;;;;;;;;;;;;;;;;;;5075871;28;20454;-80
2024/01/21 06:09:51;;;;;;;;;;;;;;;;;;5072852;28;20264;-80
2024/01/21 06:12:16;;;;;;;;;;;;;;;;;;5075598;28;20077;-80
2024/01/21 06:14:44;;;;;;;;;;;;;;;;;;5086988;28;19917;-80
2024/01/21 06:17:10;;;;;;;;;;;;;;;;;;5088011;28;20435;-80
2024/01/21 06:19:36;;;;;;;;;;;;;;;;;;5079202;28;19920;-80
2024/01/21 06:22:02;;;;;;;;;;;;;;;;;;5086081;28;20382;-81
2024/01/21 06:24:28;;;;;;;;;;;;;;;;;;5087232;28;19995;-79
2024/01/21 06:26:54;;;;;;;;;;;;;;;;;;5084024;28;20271;-79
2024/01/21 06:29:19;;;;;;;;;;;;;;;;;;5089580;28;19919;-80
2024/01/21 06:31:45;;;;;;;;;;;;;;;;;;5077053;28;19915;-80
2024/01/21 06:34:11;;;;;;;;;;;;;;;;;;5078385;28;19919;-80
2024/01/21 06:36:37;;;;;;;;;;;;;;;;;;5078077;28;19928;-80
2024/01/21 06:39:03;;;;;;;;;;;;;;;;;;5077709;28;19908;-80
2024/01/21 06:41:29;;;;;;;;;;;;;;;;;;5091612;28;19910;-81
2024/01/21 06:43:55;;;;;;;;;;;;;;;;;;5077603;28;19955;-81
2024/01/21 06:46:21;;;;;;;;;;;;;;;;;;5081352;28;20383;-80
2024/01/21 06:48:46;;;;;;;;;;;;;;;;;;5082375;28;20312;-82
2024/01/21 06:51:21;;;;;;;;;;;;;;;;;;5087616;28;19912;-81
2024/01/21 06:53:47;;;;;;;;;;;;;;;;;;5091026;28;19912;-82
2024/01/21 06:56:13;;;;;;;;;;;;;;;;;;5082303;28;20003;-82
2024/01/21 06:58:39;;;;;;;;;;;;;;;;;;5079201;28;19924;-81
2024/01/21 07:01:05;;;;;;;;;;;;;;;;;;5076736;28;20350;-80
2024/01/21 07:03:30;;;;;;;;;;;;;;;;;;5075777;28;19962;-80
2024/01/21 07:05:56;;;;;;;;;;;;;;;;;;5074551;28;20318;-81
2024/01/21 07:08:22;;;;;;;;;;;;;;;;;;5082416;28;19938;-81
2024/01/21 07:10:48;;;;;;;;;;;;;;;;;;5077191;28;19959;-81
2024/01/21 07:13:14;;;;;;;;;;;;;;;;;;5091274;28;19912;-80
2024/01/21 07:15:40;;;;;;;;;;;;;;;;;;5066888;28;20733;-80
2024/01/21 07:18:07;;;;;;;;;;;;;;;;;;5070956;28;19919;-80
2024/01/21 07:20:32;;;;;;;;;;;;;;;;;;5071186;28;20298;-80
2024/01/21 07:22:58;;;;;;;;;;;;;;;;;;5078764;28;19923;-81
2024/01/21 07:25:24;;;;;;;;;;;;;;;;;;5080229;28;19974;-80
2024/01/21 07:27:50;;;;;;;;;;;;;;;;;;5079942;28;19923;-80
2024/01/21 07:30:17;;;;;;;;;;;;;;;;;;5073452;28;19915;-82
2024/01/21 07:32:42;;;;;;;;;;;;;;;;;;5072722;28;20003;-81
2024/01/21 07:35:11;;;;;;;;;;;;;;;;;;5070288;28;20094;-81
2024/01/21 07:37:37;;;;;;;;;;;;;;;;;;5070006;28;19920;-81
2024/01/21 07:40:03;;;;;;;;;;;;;;;;;;5070022;28;20364;-80
2024/01/21 07:42:29;;;;;;;;;;;;;;;;;;5080171;28;19912;-81
2024/01/21 07:44:57;;;;;;;;;;;;;;;;;;5071893;28;21467;-81
2024/01/21 07:47:23;;;;;;;;;;;;;;;;;;5069604;28;20398;-81
2024/01/21 07:49:48;;;;;;;;;;;;;;;;;;5068729;28;19912;-81
2024/01/21 07:52:16;;;;;;;;;;;;;;;;;;5071222;28;20410;-81
2024/01/21 07:54:42;;;;;;;;;;;;;;;;;;5075455;28;20338;-81
2024/01/21 07:57:08;;;;;;;;;;;;;;;;;;5083136;28;20019;-81
2024/01/21 07:59:34;;;;;;;;;;;;;;;;;;5076261;28;19920;-80
2024/01/21 08:02:00;;;;;;;;;;;;;;;;;;5079382;28;20405;-80
2024/01/21 08:04:25;;;;;;;;;;;;;;;;;;5071768;28;19920;-80
2024/01/21 08:06:51;;;;;;;;;;;;;;;;;;5070324;28;19920;-80
2024/01/21 08:09:17;;;;;;;;;;;;;;;;;;5080763;28;19917;-80
2024/01/21 08:11:43;;;;;;;;;;;;;;;;;;5076133;28;19928;-80
2024/01/21 08:14:09;;;;;;;;;;;;;;;;;;5086002;28;19912;-80
2024/01/21 08:16:35;;;;;;;;;;;;;;;;;;5071295;28;19917;-80
2024/01/21 08:19:01;;;;;;;;;;;;;;;;;;5076313;28;19935;-79
2024/01/21 08:21:27;;;;;;;;;;;;;;;;;;5071413;28;19928;-80
2024/01/21 08:23:52;;;;;;;;;;;;;;;;;;5072088;28;20650;-80
2024/01/21 08:26:18;;;;;;;;;;;;;;;;;;5079229;28;19943;-80
2024/01/21 08:28:44;;;;;;;;;;;;;;;;;;5069239;28;19919;-80
2024/01/21 08:31:10;;;;;;;;;;;;;;;;;;5069943;28;19917;-80
2024/01/21 08:33:36;;;;;;;;;;;;;;;;;;5071392;28;19919;-76
2024/01/21 08:36:02;;;;;;;;;;;;;;;;;;5054614;28;20016;-82
2024/01/21 08:38:28;;;;;;;;;;;;;;;;;;5076612;28;19939;-82
2024/01/21 08:40:54;;;;;;;;;;;;;;;;;;5074724;28;20375;-82
2024/01/21 08:43:20;;;;;;;;;;;;;;;;;;5079684;28;19973;-82
2024/01/21 08:45:46;;;;;;;;;;;;;;;;;;5079170;28;20023;-83
2024/01/21 08:48:11;;;;;;;;;;;;;;;;;;5069962;28;19966;-83
2024/01/21 08:50:39;;;;;;;;;;;;;;;;;;5077307;28;20375;-83
2024/01/21 08:53:04;;;;;;;;;;;;;;;;;;5080261;28;20394;-83
2024/01/21 08:55:30;;;;;;;;;;;;;;;;;;5087152;28;19912;-88
2024/01/21 08:57:56;;;;;;;;;;;;;;;;;;5069151;28;19942;-83
2024/01/21 09:00:22;;;;;;;;;;;;;;;;;;5069180;28;19917;-82
2024/01/21 09:02:48;;;;;;;;;;;;;;;;;;5074885;28;20370;-83
2024/01/21 09:05:14;;;;;;;;;;;;;;;;;;5084563;28;19920;-82
2024/01/21 09:07:40;;;;;;;;;;;;;;;;;;5083394;28;19912;-81
2024/01/21 09:10:07;;;;;;;;;;;;;;;;;;5076327;28;19935;-82
2024/01/21 09:12:33;;;;;;;;;;;;;;;;;;5073847;28;20292;-82
2024/01/21 09:14:59;;;;;;;;;;;;;;;;;;5087694;28;19916;-81
2024/01/21 09:17:25;;;;;;;;;;;;;;;;;;5080678;28;19921;-82
2024/01/21 09:19:51;;;;;;;;;;;;;;;;;;5086086;28;19916;-83
2024/01/21 09:22:17;;;;;;;;;;;;;;;;;;5090725;28;19923;-83
2024/01/21 09:24:43;;;;;;;;;;;;;;;;;;5080068;28;19974;-82
2024/01/21 09:27:09;;;;;;;;;;;;;;;;;;5088739;28;19943;-82
2024/01/21 09:29:34;;;;;;;;;;;;;;;;;;5086005;28;19916;-82
2024/01/21 09:32:00;;;;;;;;;;;;;;;;;;5067063;28;19923;-81
2024/01/21 09:34:26;;;;;;;;;;;;;;;;;;5077081;28;19921;-81
2024/01/21 09:36:52;;;;;;;;;;;;;;;;;;5085750;28;19959;-82
2024/01/21 09:39:18;;;;;;;;;;;;;;;;;;5079482;28;19912;-83
2024/01/21 09:41:44;;;;;;;;;;;;;;;;;;5083792;28;20366;-81
2024/01/21 09:44:10;;;;;;;;;;;;;;;;;;5082908;28;19916;-82
2024/01/21 09:46:35;;;;;;;;;;;;;;;;;;5080025;28;20171;-82
2024/01/21 09:49:01;;;;;;;;;;;;;;;;;;5079221;28;19921;-83
2024/01/21 09:51:27;;;;;;;;;;;;;;;;;;5080284;28;19916;-81
2024/01/21 09:53:53;;;;;;;;;;;;;;;;;;5078205;28;19920;-81
2024/01/21 09:56:19;;;;;;;;;;;;;;;;;;5090798;28;20007;-81
2024/01/21 09:58:45;;;;;;;;;;;;;;;;;;5077458;28;20002;-82
2024/01/21 10:01:11;;;;;;;;;;;;;;;;;;5076058;28;19927;-82
2024/01/21 10:03:37;;;;;;;;;;;;;;;;;;5081766;28;19924;-85
2024/01/21 10:06:04;;;;;;;;;;;;;;;;;;5075897;28;19937;-79
2024/01/21 10:08:31;;;;;;;;;;;;;;;;;;5077813;28;19916;-79
2024/01/21 10:10:57;;;;;;;;;;;;;;;;;;5085624;28;20249;-77
2024/01/21 10:13:22;;;;;;;;;;;;;;;;;;5088358;28;19947;-79
2024/01/21 10:15:48;;;;;;;;;;;;;;;;;;5082386;28;19971;-76
2024/01/21 10:18:14;;;;;;;;;;;;;;;;;;5077778;28;19920;-77
2024/01/21 10:20:40;;;;;;;;;;;;;;;;;;5087269;28;19921;-76
2024/01/21 10:23:06;;;;;;;;;;;;;;;;;;5083926;28;19916;-77
2024/01/21 10:25:32;;;;;;;;;;;;;;;;;;5076466;28;20005;-77
2024/01/21 10:27:58;;;;;;;;;;;;;;;;;;5079592;28;19919;-84
2024/01/21 10:30:23;;;;;;;;;;;;;;;;;;5085305;28;19931;-77
2024/01/21 10:32:50;;;;;;;;;;;;;;;;;;5084543;28;19912;-77
2024/01/21 10:35:15;;;;;;;;;;;;;;;;;;5067480;28;19920;-76
2024/01/21 10:37:41;;;;;;;;;;;;;;;;;;5078099;28;20049;-78
2024/01/21 10:40:07;;;;;;;;;;;;;;;;;;5076458;28;19986;-78
2024/01/21 10:42:36;;;;;;;;;;;;;;;;;;5069976;28;20007;-78
2024/01/21 10:45:02;;;;;;;;;;;;;;;;;;5071279;28;19912;-78
2024/01/21 10:47:28;;;;;;;;;;;;;;;;;;5087881;28;19960;-78
2024/01/21 10:49:54;;;;;;;;;;;;;;;;;;5087924;28;19912;-78
2024/01/21 10:52:21;;;;;;;;;;;;;;;;;;5090495;28;19919;-78
2024/01/21 10:54:46;;;;;;;;;;;;;;;;;;5091310;28;19943;-78
2024/01/21 10:57:13;;;;;;;;;;;;;;;;;;5072990;28;19994;-77
2024/01/21 10:59:39;;;;;;;;;;;;;;;;;;5070774;28;20272;-77
2024/01/21 11:02:05;;;;;;;;;;;;;;;;;;5079212;28;20011;-78
2024/01/21 11:04:31;;;;;;;;;;;;;;;;;;5082069;28;19995;-78
2024/01/21 11:06:57;;;;;;;;;;;;;;;;;;5070577;28;19932;-77
2024/01/21 11:09:23;;;;;;;;;;;;;;;;;;5070812;28;19927;-78
2024/01/21 11:11:48;;;;;;;;;;;;;;;;;;5070258;28;19908;-78
2024/01/21 11:14:14;;;;;;;;;;;;;;;;;;5088289;28;20633;-79
2024/01/21 11:16:41;;;;;;;;;;;;;;;;;;5076993;28;19916;-82
2024/01/21 11:19:07;;;;;;;;;;;;;;;;;;5079573;28;19912;-81
2024/01/21 11:21:33;;;;;;;;;;;;;;;;;;5073923;28;19954;-80
2024/01/21 11:23:59;;;;;;;;;;;;;;;;;;5080177;28;19967;-80
2024/01/21 11:26:25;;;;;;;;;;;;;;;;;;5072230;28;19986;-79
2024/01/21 11:28:51;;;;;;;;;;;;;;;;;;5072653;28;19940;-77
2024/01/21 11:31:17;;;;;;;;;;;;;;;;;;5072822;28;20485;-79
2024/01/21 11:33:43;;;;;;;;;;;;;;;;;;5070101;28;19931;-79
2024/01/21 11:36:10;;;;;;;;;;;;;;;;;;5069783;28;19959;-79
2024/01/21 11:38:36;;;;;;;;;;;;;;;;;;5071429;28;19924;-80
2024/01/21 11:41:04;;;;;;;;;;;;;;;;;;5073858;28;19920;-79
2024/01/21 11:43:31;;;;;;;;;;;;;;;;;;5082378;28;20064;-79
2024/01/21 11:45:57;;;;;;;;;;;;;;;;;;5088039;28;19912;-78
2024/01/21 11:48:23;;;;;;;;;;;;;;;;;;5084387;28;19913;-78
2024/01/21 11:50:49;;;;;;;;;;;;;;;;;;5081487;28;19964;-78
2024/01/21 11:53:15;;;;;;;;;;;;;;;;;;5101217;28;19916;-78
2024/01/21 11:55:40;;;;;;;;;;;;;;;;;;5090859;28;19916;-79
2024/01/21 11:58:06;;;;;;;;;;;;;;;;;;5076960;28;20431;-78
2024/01/21 12:00:32;;;;;;;;;;;;;;;;;;5076829;28;19951;-78
2024/01/21 12:02:58;;;;;;;;;;;;;;;;;;5078048;28;19924;-79
2024/01/21 12:05:24;;;;;;;;;;;;;;;;;;5081713;28;20406;-79
2024/01/21 12:07:50;;;;;;;;;;;;;;;;;;5085799;28;19920;-78
2024/01/21 12:10:15;;;;;;;;;;;;;;;;;;5097184;28;19908;-78
2024/01/21 12:12:41;;;;;;;;;;;;;;;;;;5090436;28;19919;-78
2024/01/21 12:15:07;;;;;;;;;;;;;;;;;;5079341;28;19912;-78
2024/01/21 12:17:33;;;;;;;;;;;;;;;;;;5091463;28;19961;-78
2024/01/21 12:19:59;;;;;;;;;;;;;;;;;;5092916;28;19912;-79
2024/01/21 12:22:25;;;;;;;;;;;;;;;;;;5074781;28;19923;-78
2024/01/21 12:24:51;;;;;;;;;;;;;;;;;;5072820;28;19954;-78
2024/01/21 12:27:17;;;;;;;;;;;;;;;;;;5091583;28;19912;-77
2024/01/21 12:29:43;;;;;;;;;;;;;;;;;;5090352;28;19908;-77
2024/01/21 12:32:08;;;;;;;;;;;;;;;;;;5083701;28;19965;-76
2024/01/21 12:34:34;;;;;;;;;;;;;;;;;;5075529;28;19912;-76
2024/01/21 12:37:00;;;;;;;;;;;;;;;;;;5093098;28;19946;-77
2024/01/21 12:39:26;;;;;;;;;;;;;;;;;;5087431;28;19912;-76
2024/01/21 12:41:52;;;;;;;;;;;;;;;;;;5075298;28;20328;-76
2024/01/21 12:44:18;;;;;;;;;;;;;;;;;;5099091;28;19960;-77
2024/01/21 12:46:45;;;;;;;;;;;;;;;;;;5082591;28;19912;-77
2024/01/21 12:49:11;;;;;;;;;;;;;;;;;;5078826;28;19912;-78
2024/01/21 12:51:37;;;;;;;;;;;;;;;;;;5069859;28;20344;-76
2024/01/21 12:54:02;;;;;;;;;;;;;;;;;;5093679;28;19916;-77
2024/01/21 12:56:28;;;;;;;;;;;;;;;;;;5081685;28;20418;-77
2024/01/21 12:58:54;;;;;;;;;;;;;;;;;;5082732;28;19915;-78
2024/01/21 13:01:20;;;;;;;;;;;;;;;;;;5090436;28;20392;-78
2024/01/21 13:03:46;;;;;;;;;;;;;;;;;;5090718;28;19919;-76
2024/01/21 13:06:12;;;;;;;;;;;;;;;;;;5078618;28;19916;-78
2024/01/21 13:08:38;;;;;;;;;;;;;;;;;;5086328;28;20656;-78
2024/01/21 13:11:04;;;;;;;;;;;;;;;;;;5090968;28;19969;-78
2024/01/21 13:13:30;;;;;;;;;;;;;;;;;;5077549;28;19912;-78
2024/01/21 13:15:56;;;;;;;;;;;;;;;;;;5083480;28;20362;-80
2024/01/21 13:18:22;;;;;;;;;;;;;;;;;;5079241;28;19923;-79
2024/01/21 13:20:48;;;;;;;;;;;;;;;;;;5095300;28;19946;-80
2024/01/21 13:23:14;;;;;;;;;;;;;;;;;;5087294;28;19916;-79
2024/01/21 13:25:39;;;;;;;;;;;;;;;;;;5070587;28;19977;-80
2024/01/21 13:28:27;;;;;;;;;;;;;;;;;;5074525;28;19920;-80
2024/01/21 13:30:55;;;;;;;;;;;;;;;;;;5080990;28;19912;-82
2024/01/21 13:33:24;;;;;;;;;;;;;;;;;;5076020;28;19924;-82
2024/01/21 13:35:51;;;;;;;;;;;;;;;;;;5071946;28;19920;-81
2024/01/21 13:38:17;;;;;;;;;;;;;;;;;;5074456;28;19921;-78
2024/01/21 13:40:43;;;;;;;;;;;;;;;;;;5083836;28;19943;-75
2024/01/21 13:43:09;;;;;;;;;;;;;;;;;;5055454;28;20284;-81
2024/01/21 13:45:36;;;;;;;;;;;;;;;;;;5071990;28;19917;-81
2024/01/21 13:48:02;;;;;;;;;;;;;;;;;;5057016;28;19916;-82
2024/01/21 13:50:28;;;;;;;;;;;;;;;;;;5084075;28;19919;-79
2024/01/21 13:52:55;;;;;;;;;;;;;;;;;;5081996;28;19912;-86
2024/01/21 13:55:21;;;;;;;;;;;;;;;;;;5084461;28;19916;-84
2024/01/21 13:57:48;;;;;;;;;;;;;;;;;;5090206;28;19912;-82
2024/01/21 14:00:13;;;;;;;;;;;;;;;;;;5061828;28;19912;-81
2024/01/21 14:02:39;;;;;;;;;;;;;;;;;;5093912;28;19940;-80
2024/01/21 14:05:05;;;;;;;;;;;;;;;;;;5081440;28;19969;-82
2024/01/21 14:07:31;;;;;;;;;;;;;;;;;;5079572;28;19993;-82
2024/01/21 14:09:58;;;;;;;;;;;;;;;;;;5096013;28;19931;-82
2024/01/21 14:12:24;;;;;;;;;;;;;;;;;;5078763;28;19958;-81
2024/01/21 14:14:52;;;;;;;;;;;;;;;;;;5080681;28;19951;-83
2024/01/21 14:17:19;;;;;;;;;;;;;;;;;;5073940;28;20629;-82
2024/01/21 14:19:48;;;;;;;;;;;;;;;;;;5085639;28;20333;-81
2024/01/21 14:22:13;;;;;;;;;;;;;;;;;;5084793;28;19927;-81
2024/01/21 14:24:39;;;;;;;;;;;;;;;;;;5089235;28;19912;-82
2024/01/21 14:27:05;;;;;;;;;;;;;;;;;;5095248;28;19923;-82
2024/01/21 14:29:31;;;;;;;;;;;;;;;;;;5089691;28;19912;-82
2024/01/21 14:31:57;;;;;;;;;;;;;;;;;;5090460;28;19919;-83
2024/01/21 14:34:23;;;;;;;;;;;;;;;;;;5079892;28;19920;-83
2024/01/21 14:36:49;;;;;;;;;;;;;;;;;;5086089;28;19951;-79
2024/01/21 14:39:15;;;;;;;;;;;;;;;;;;5081933;28;20464;-81
2024/01/21 14:41:41;;;;;;;;;;;;;;;;;;5073734;28;20430;-81
2024/01/21 14:44:06;;;;;;;;;;;;;;;;;;5076942;28;19974;-85
2024/01/21 14:46:32;;;;;;;;;;;;;;;;;;5088464;28;19952;-84
2024/01/21 14:48:58;;;;;;;;;;;;;;;;;;5083876;28;20290;-80
2024/01/21 14:51:24;;;;;;;;;;;;;;;;;;5083933;28;20003;-84
2024/01/21 14:53:50;;;;;;;;;;;;;;;;;;5076675;28;19939;-79
2024/01/21 14:56:16;;;;;;;;;;;;;;;;;;5080912;28;19917;-77
2024/01/21 14:58:41;;;;;;;;;;;;;;;;;;5083011;28;20263;-77
2024/01/21 15:01:07;;;;;;;;;;;;;;;;;;5084208;28;20026;-84
2024/01/21 15:03:33;;;;;;;;;;;;;;;;;;5077442;28;19916;-79
2024/01/21 15:05:59;;;;;;;;;;;;;;;;;;5079315;28;19997;-78
2024/01/21 15:08:25;;;;;;;;;;;;;;;;;;5081530;28;19916;-82
2024/01/21 15:10:51;;;;;;;;;;;;;;;;;;5085748;28;20298;-80
2024/01/21 15:13:16;;;;;;;;;;;;;;;;;;5091721;28;19920;-82
2024/01/21 15:15:42;;;;;;;;;;;;;;;;;;5083319;28;19920;-81
2024/01/21 15:18:08;;;;;;;;;;;;;;;;;;5077684;28;19991;-83
2024/01/21 15:20:34;;;;;;;;;;;;;;;;;;5083979;28;19939;-84
2024/01/21 15:23:00;;;;;;;;;;;;;;;;;;5077328;28;20426;-82
2024/01/21 15:25:28;;;;;;;;;;;;;;;;;;5077377;28;20332;-82
2024/01/21 15:27:54;;;;;;;;;;;;;;;;;;5066621;28;19912;-86
2024/01/21 15:30:20;;;;;;;;;;;;;;;;;;5084142;28;20368;-86
2024/01/21 15:32:46;;;;;;;;;;;;;;;;;;5083096;28;19916;-84
2024/01/21 15:35:11;;;;;;;;;;;;;;;;;;5093788;28;19911;-85
2024/01/21 15:37:37;;;;;;;;;;;;;;;;;;5084152;28;19984;-85
2024/01/21 15:40:03;;;;;;;;;;;;;;;;;;5085202;28;20334;-84
2024/01/21 15:42:29;;;;;;;;;;;;;;;;;;5085246;28;20785;-85
2024/01/21 15:44:56;;;;;;;;;;;;;;;;;;5061438;28;19920;-85
2024/01/21 15:47:22;;;;;;;;;;;;;;;;;;5078857;28;19922;-85
2024/01/21 15:49:47;;;;;;;;;;;;;;;;;;5079335;28;20369;-84
2024/01/21 15:52:13;;;;;;;;;;;;;;;;;;5086259;28;19918;-82
2024/01/21 15:54:39;;;;;;;;;;;;;;;;;;5075812;28;19920;-85
2024/01/21 15:57:05;;;;;;;;;;;;;;;;;;5070371;28;19920;-86
2024/01/21 15:59:31;;;;;;;;;;;;;;;;;;5076147;28;19969;-86
2024/01/21 16:01:57;;;;;;;;;;;;;;;;;;5083420;28;21554;-82
2024/01/21 16:04:23;;;;;;;;;;;;;;;;;;5090930;28;20006;-83
2024/01/21 16:06:48;;;;;;;;;;;;;;;;;;5074950;28;19916;-83
2024/01/21 16:09:14;;;;;;;;;;;;;;;;;;5075981;28;20294;-85
2024/01/21 16:11:40;;;;;;;;;;;;;;;;;;5074706;28;20302;-84
2024/01/21 16:14:06;;;;;;;;;;;;;;;;;;5079000;28;19917;-83
2024/01/21 16:16:32;;;;;;;;;;;;;;;;;;5082931;28;19913;-81
2024/01/21 16:18:58;;;;;;;;;;;;;;;;;;5077517;28;19916;-82
2024/01/21 16:21:24;;;;;;;;;;;;;;;;;;5081593;28;20282;-81
2024/01/21 16:23:50;;;;;;;;;;;;;;;;;;5087450;28;19920;-85
2024/01/21 16:26:16;;;;;;;;;;;;;;;;;;5091252;28;19916;-82
2024/01/21 16:28:41;;;;;;;;;;;;;;;;;;5094030;28;19959;-83
2024/01/21 16:31:07;;;;;;;;;;;;;;;;;;5066660;28;20264;-82
2024/01/21 16:33:33;;;;;;;;;;;;;;;;;;5078072;28;19913;-77
2024/01/21 16:36:00;;;;;;;;;;;;;;;;;;5079653;28;20342;-78