Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:39;;;;;;;27.23;23.40;;;;;;;5.98;39.35;98132.13;8347783;28;20236;-63
2022/03/04 00:04:42;;;;;;;28.43;23.20;;;;;;;6.01;39.27;98129.47;8346546;28;20359;-63
2022/03/04 00:08:46;;;;;;;31.07;24.60;;;;;;;5.94;39.49;98137.34;8347558;28;20534;-63
2022/03/04 00:12:49;;;;;;;26.77;23.40;;;;;;;5.98;39.53;98132.13;8346334;28;20235;-63
2022/03/04 00:16:53;;;;;;;28.30;23.90;;;;;;;5.98;39.61;98129.56;8346976;28;20421;-63
2022/03/04 00:20:56;;;;;;;27.90;23.20;;;;;;;5.86;39.76;98129.81;8352090;28;20238;-63
2022/03/04 00:25:00;;;;;;;29.83;23.93;;;;;;;5.85;39.70;98139.25;8353740;28;20286;-63
2022/03/04 00:29:04;;;;;;;25.87;23.07;;;;;;;5.65;39.96;98131.13;8350669;28;20428;-63
2022/03/04 00:33:07;;;;;;;30.53;23.27;;;;;;;5.63;40.00;98132.88;8354052;28;20423;-63
2022/03/04 00:37:10;;;;;;;26.83;23.63;;;;;;;5.48;39.96;98134.06;8353874;28;20239;-63
2022/03/04 00:41:14;;;;;;;28.07;22.73;;;;;;;5.48;40.05;98137.50;8351368;28;20271;-63
2022/03/04 00:45:17;;;;;;;26.40;23.53;;;;;;;5.60;40.38;98140.69;8352976;28;20269;-65
2022/03/04 00:49:21;;;;;;;27.23;22.67;;;;;;;5.57;40.15;98136.44;8353790;28;20228;-63
2022/03/04 00:53:24;;;;;;;29.17;23.03;;;;;;;5.58;40.33;98144.97;8352552;28;20506;-63
2022/03/04 00:57:28;;;;;;;23.87;21.37;;;;;;;5.46;40.31;98138.38;8353063;28;20232;-63
2022/03/04 01:01:31;;;;;;;26.03;22.03;;;;;;;5.42;40.45;98145.31;8352788;28;20384;-66
2022/03/04 01:05:34;;;;;;;25.53;21.43;;;;;;;5.37;40.55;98139.44;8352833;28;20243;-63
2022/03/04 01:09:37;;;;;;;30.87;22.73;;;;;;;5.44;40.56;98140.13;8352680;28;20239;-63
2022/03/04 01:13:41;;;;;;;25.03;21.77;;;;;;;5.31;40.79;98138.69;8351892;28;20236;-63
2022/03/04 01:17:44;;;;;;;26.27;22.70;;;;;;;5.39;40.81;98140.25;8352476;28;20243;-63
2022/03/04 01:21:47;;;;;;;25.37;22.67;;;;;;;5.44;40.84;98138.41;8351911;28;20562;-63
2022/03/04 01:25:52;;;;;;;26.67;22.30;;;;;;;5.40;41.00;98139.34;8352338;28;20262;-63
2022/03/04 01:29:57;;;;;;;26.03;23.23;;;;;;;5.23;41.15;98128.59;8351474;28;20413;-63
2022/03/04 01:34:00;;;;;;;26.97;23.60;;;;;;;5.21;41.67;98128.63;8351751;28;20240;-63
2022/03/04 01:38:03;;;;;;;28.60;24.00;;;;;;;5.27;40.99;98122.50;8351378;28;20248;-63
2022/03/04 01:42:07;;;;;;;26.93;23.43;;;;;;;5.14;41.67;98119.38;8351154;28;20282;-63
2022/03/04 01:46:15;;;;;;;26.70;22.93;;;;;;;5.22;41.29;98126.91;8353285;28;20299;-63
2022/03/04 01:50:19;;;;;;;28.30;23.97;;;;;;;5.09;41.32;98119.44;8353614;28;20207;-63
2022/03/04 01:54:22;;;;;;;26.10;22.60;;;;;;;5.10;41.10;98120.28;8353160;28;20201;-63
2022/03/04 01:58:25;;;;;;;25.10;22.40;;;;;;;5.11;41.12;98116.00;8352966;28;20211;-63
2022/03/04 02:02:30;;;;;;;27.33;24.33;;;;;;;5.00;41.19;98111.91;8351619;28;20248;-63
2022/03/04 02:06:33;;;;;;;28.80;24.07;;;;;;;5.02;41.25;98111.88;8350056;28;20403;-63
2022/03/04 02:10:36;;;;;;;27.33;22.70;;;;;;;4.79;41.40;98110.59;8350957;28;20236;-64
2022/03/04 02:14:39;;;;;;;26.43;22.73;;;;;;;4.83;41.57;98104.53;8351479;28;20418;-64
2022/03/04 02:18:44;;;;;;;28.63;22.50;;;;;;;4.79;41.52;98114.91;8350893;28;20583;-64
2022/03/04 02:22:49;;;;;;;27.33;22.93;;;;;;;4.78;41.47;98115.75;8351162;28;20517;-64
2022/03/04 02:26:52;;;;;;;26.57;23.13;;;;;;;4.81;41.85;98102.88;8350671;28;20236;-63
2022/03/04 02:30:55;;;;;;;26.20;23.17;;;;;;;4.76;41.74;98097.84;8349742;28;20234;-63
2022/03/04 02:34:58;;;;;;;26.23;22.63;;;;;;;4.73;41.70;98086.81;8350438;28;20234;-63
2022/03/04 02:39:04;;;;;;;27.03;23.03;;;;;;;4.66;42.11;98080.94;8350546;28;20232;-63
2022/03/04 02:43:07;;;;;;;28.60;24.00;;;;;;;4.74;42.06;98089.34;8349388;28;20232;-63
2022/03/04 02:47:11;;;;;;;27.73;23.80;;;;;;;4.66;42.17;98096.31;8349872;28;20245;-63
2022/03/04 02:51:14;;;;;;;26.77;23.40;;;;;;;4.60;42.27;98093.88;8349598;28;20228;-63
2022/03/04 02:55:18;;;;;;;28.93;23.30;;;;;;;4.65;42.36;98100.63;8349598;28;20228;-63
2022/03/04 02:59:22;;;;;;;27.37;24.20;;;;;;;4.63;42.27;98099.78;8349749;28;20427;-63
2022/03/04 03:03:25;;;;;;;26.30;23.50;;;;;;;4.65;42.39;98110.03;8348482;28;20227;-63
2022/03/04 03:07:29;;;;;;;28.13;24.07;;;;;;;4.59;42.70;98108.44;8349312;28;20243;-63
2022/03/04 03:11:33;;;;;;;27.17;23.60;;;;;;;4.45;43.30;98116.34;8348540;28;20494;-64
2022/03/04 03:15:36;;;;;;;26.97;23.70;;;;;;;4.50;42.81;98112.00;8348972;28;20238;-64
2022/03/04 03:19:39;;;;;;;27.30;23.17;;;;;;;4.54;42.72;98110.22;8348849;28;20239;-63
2022/03/04 03:23:43;;;;;;;31.30;23.83;;;;;;;4.50;42.64;98111.16;8348626;28;20235;-63
2022/03/04 03:27:47;;;;;;;32.20;23.50;;;;;;;4.44;42.72;98114.66;8348480;28;20574;-63
2022/03/04 03:31:51;;;;;;;32.97;25.60;;;;;;;4.38;42.90;98114.78;8348731;28;21864;-63
2022/03/04 03:35:54;;;;;;;30.37;25.60;;;;;;;4.34;43.05;98115.72;8348349;28;20243;-63
2022/03/04 03:39:58;;;;;;;25.57;22.80;;;;;;;4.23;42.71;98120.16;8347776;28;20547;-63
2022/03/04 03:44:02;;;;;;;26.70;23.50;;;;;;;4.16;42.64;98123.69;8348586;28;20227;-63
2022/03/04 03:48:06;;;;;;;28.80;23.13;;;;;;;4.22;42.41;98129.56;8347282;28;20240;-64
2022/03/04 03:52:10;;;;;;;25.93;22.60;;;;;;;4.15;42.70;98127.97;8346710;28;20228;-63
2022/03/04 03:56:13;;;;;;;27.13;22.87;;;;;;;4.16;42.98;98141.63;8346959;28;20239;-63
2022/03/04 04:00:18;;;;;;;30.30;24.00;;;;;;;4.18;43.33;98140.72;8347610;28;20231;-63
2022/03/04 04:04:21;;;;;;;29.13;23.77;;;;;;;4.10;43.68;98142.56;8347660;28;20234;-63
2022/03/04 04:08:24;;;;;;;27.20;23.57;;;;;;;4.22;43.20;98142.38;8347541;28;20243;-64
2022/03/04 04:12:27;;;;;;;30.93;24.97;;;;;;;4.16;43.51;98149.31;8347638;28;20228;-63
2022/03/04 04:16:31;;;;;;;26.83;23.93;;;;;;;4.13;43.32;98157.88;8347662;28;20258;-63
2022/03/04 04:20:35;;;;;;;28.07;24.47;;;;;;;4.06;43.37;98146.06;8346814;28;20220;-63
2022/03/04 04:24:38;;;;;;;30.97;25.30;;;;;;;3.96;43.46;98163.31;8346879;28;20232;-63
2022/03/04 04:28:41;;;;;;;27.63;24.63;;;;;;;4.05;43.70;98168.25;8346872;28;20247;-63
2022/03/04 04:32:45;;;;;;;31.47;25.53;;;;;;;4.14;43.81;98164.72;8347569;28;20236;-63
2022/03/04 04:36:48;;;;;;;31.00;26.03;;;;;;;4.15;43.46;98163.00;8347217;28;20242;-63
2022/03/04 04:40:51;;;;;;;27.83;23.87;;;;;;;4.14;43.56;98163.88;8347015;28;20557;-63
2022/03/04 04:44:54;;;;;;;31.73;26.47;;;;;;;4.13;43.72;98163.00;8347211;28;20227;-63
2022/03/04 04:48:59;;;;;;;31.90;27.23;;;;;;;3.97;44.14;98167.53;8347025;28;20239;-63
2022/03/04 04:53:03;;;;;;;32.00;26.50;;;;;;;4.13;44.02;98167.31;8347299;28;20228;-63
2022/03/04 04:57:06;;;;;;;29.70;26.10;;;;;;;4.12;43.75;98166.47;8347169;28;20232;-63
2022/03/04 05:01:09;;;;;;;28.80;24.90;;;;;;;3.97;43.45;98167.53;8346926;28;20228;-63
2022/03/04 05:05:14;;;;;;;28.57;25.40;;;;;;;3.97;43.55;98169.25;8348407;28;20498;-63
2022/03/04 05:09:17;;;;;;;31.50;28.10;;;;;;;3.97;43.53;98177.78;8352943;28;20546;-63
2022/03/04 05:13:20;;;;;;;38.50;34.60;;;;;;;4.04;43.90;98179.41;8353034;28;20527;-63
2022/03/04 05:17:24;;;;;;;38.57;31.90;;;;;;;3.99;43.76;98172.66;8352757;28;20254;-63
2022/03/04 05:21:28;;;;;;;32.30;28.80;;;;;;;4.05;43.44;98169.97;8352938;28;20236;-63
2022/03/04 05:25:31;;;;;;;33.13;27.30;;;;;;;4.02;43.74;98182.88;8352365;28;20231;-64
2022/03/04 05:29:34;;;;;;;32.60;27.97;;;;;;;3.99;43.35;98180.34;8351977;28;20239;-64
2022/03/04 05:33:37;;;;;;;33.53;25.77;;;;;;;3.88;43.29;98180.47;8352325;28;20414;-64
2022/03/04 05:37:42;;;;;;;32.07;27.27;;;;;;;3.71;43.24;98181.56;8352335;28;20244;-63
2022/03/04 05:41:44;;;;;;;31.67;25.73;;;;;;;3.89;43.38;98187.31;8352030;28;20232;-63
2022/03/04 05:45:48;;;;;;;30.43;26.57;;;;;;;3.76;43.65;98198.59;8351537;28;20243;-63
2022/03/04 05:49:51;;;;;;;34.80;28.27;;;;;;;3.73;44.26;98207.16;8351760;28;20264;-63
2022/03/04 05:53:55;;;;;;;34.00;28.30;;;;;;;3.59;44.81;98207.31;8351757;28;20239;-63
2022/03/04 05:57:58;;;;;;;35.33;29.53;;;;;;;3.65;45.09;98214.94;8351268;28;20239;-63
2022/03/04 06:02:01;;;;;;;34.70;30.43;;;;;;;3.65;45.21;98212.38;8350948;28;20239;-63
2022/03/04 06:06:05;;;;;;;37.53;30.37;;;;;;;3.84;45.12;98225.78;8350865;28;20228;-63
2022/03/04 06:10:10;;;;;;;37.23;30.57;;;;;;;3.96;44.84;98216.25;8350911;28;20239;-63
2022/03/04 06:14:13;;;;;;;34.13;30.47;;;;;;;4.37;44.42;98225.06;8351201;28;20531;-63
2022/03/04 06:18:16;;;;;;;38.43;30.33;;;;;;;4.62;43.81;98225.50;8349786;28;20235;-63
2022/03/04 06:22:20;;;;;;;36.70;31.20;;;;;;;4.96;43.34;98230.91;8350747;28;20235;-63
2022/03/04 06:26:25;;;;;;;37.07;31.23;;;;;;;5.00;43.46;98224.03;8350488;28;20232;-63
2022/03/04 06:30:29;;;;;;;37.33;32.23;;;;;;;5.58;42.23;98230.63;8350636;28;20240;-63
2022/03/04 06:34:32;;;;;;;35.50;30.93;;;;;;;5.88;41.77;98236.88;8349700;28;20221;-64
2022/03/04 06:38:36;;;;;;;37.00;31.40;;;;;;;6.01;41.57;98234.88;8350250;28;20235;-64
2022/03/04 06:42:44;;;;;;;36.67;32.43;;;;;;;6.11;41.32;98238.13;8350086;28;20235;-63
2022/03/04 06:46:47;;;;;;;38.30;32.63;;;;;;;6.14;40.84;98238.03;8349823;28;20244;-63
2022/03/04 06:50:50;;;;;;;40.13;32.40;;;;;;;6.45;41.03;98240.78;8349551;28;20238;-63
2022/03/04 06:54:53;;;;;;;41.87;34.53;;;;;;;6.36;41.19;98247.84;8350000;28;20236;-63
2022/03/04 06:58:58;;;;;;;38.43;33.40;;;;;;;6.67;40.73;98250.56;8349716;28;20423;-64
2022/03/04 07:03:02;;;;;;;43.20;35.03;;;;;;;6.72;40.14;98250.44;8349284;28;20239;-63
2022/03/04 07:07:05;;;;;;;43.10;35.30;;;;;;;6.81;40.66;98252.78;8349379;28;20559;-63
2022/03/04 07:11:08;;;;;;;46.63;37.10;;;;;;;7.01;40.52;98253.16;8349549;28;20235;-63
2022/03/04 07:15:13;;;;;;;40.80;35.87;;;;;;;6.86;40.62;98258.69;8349381;28;20240;-63
2022/03/04 07:19:20;;;;;;;42.40;35.27;;;;;;;7.37;40.53;98272.84;8349397;28;20243;-63
2022/03/04 07:23:23;;;;;;;42.33;35.17;;;;;;;7.53;39.97;98257.81;8349299;28;20239;-63
2022/03/04 07:27:26;;;;;;;43.43;35.50;;;;;;;7.73;39.04;98276.16;8349011;28;20247;-63
2022/03/04 07:31:30;;;;;;;43.57;35.93;;;;;;;8.02;38.95;98274.47;8349206;28;20243;-64
2022/03/04 07:35:34;;;;;;;43.07;35.47;;;;;;;8.26;38.83;98277.22;8348013;28;20242;-64
2022/03/04 07:39:37;;;;;;;42.10;36.30;;;;;;;8.27;38.64;98266.84;8347373;28;20224;-64
2022/03/04 07:43:40;;;;;;;45.80;36.47;;;;;;;8.45;38.47;98272.38;8344639;28;20227;-64
2022/03/04 07:47:49;;;;;;;43.57;35.63;;;;;;;8.72;37.71;98276.69;8347152;28;20240;-64
2022/03/04 07:51:53;;;;;;;43.60;36.97;;;;;;;8.99;37.46;98276.69;8347050;28;20235;-64
2022/03/04 07:55:56;;;;;;;45.60;36.60;;;;;;;9.18;37.15;98288.09;8346926;28;20531;-64
2022/03/04 07:59:59;;;;;;;47.47;36.87;;;;;;;9.28;36.75;98287.78;8344521;28;20243;-64
2022/03/04 08:04:05;;;;;;;43.67;36.13;;;;;;;9.32;36.56;98284.19;8346873;28;20238;-64
2022/03/04 08:08:08;;;;;;;45.80;35.63;;;;;;;9.71;35.79;98275.91;8346830;28;20235;-63
2022/03/04 08:12:12;;;;;;;44.30;36.57;;;;;;;10.16;35.53;98278.56;8346801;28;20423;-63
2022/03/04 08:16:15;;;;;;;41.90;34.77;;;;;;;10.75;34.23;98279.75;8346769;28;20531;-64
2022/03/04 08:20:21;;;;;;;45.17;36.53;;;;;;;10.70;34.68;98280.84;8346941;28;20451;-64
2022/03/04 08:24:24;;;;;;;45.53;37.10;;;;;;;10.83;33.83;98276.88;8346635;28;20422;-64
2022/03/04 08:28:27;;;;;;;42.40;35.80;;;;;;;11.37;33.40;98277.25;8346508;28;20747;-64
2022/03/04 08:32:30;;;;;;;43.67;35.90;;;;;;;11.40;32.98;98278.84;8346716;28;20291;-64
2022/03/04 08:36:36;;;;;;;40.87;33.97;;;;;;;11.77;31.70;98283.31;8347053;28;20419;-64
2022/03/04 08:40:39;;;;;;;41.57;32.93;;;;;;;10.32;33.98;98291.81;8349551;28;20433;-64
2022/03/04 08:44:43;;;;;;;38.87;33.43;;;;;;;11.51;32.10;98292.22;8353671;28;20232;-64
2022/03/04 08:48:46;;;;;;;37.40;32.10;;;;;;;12.07;31.24;98286.31;8354133;28;20235;-64
2022/03/04 08:52:50;;;;;;;36.33;31.43;;;;;;;12.64;30.58;98290.63;8353641;28;20601;-63
2022/03/04 08:56:53;;;;;;;37.43;30.60;;;;;;;12.51;30.30;98292.97;8353044;28;20299;-64
2022/03/04 09:00:56;;;;;;;38.70;31.57;;;;;;;12.09;30.39;98286.25;8353283;28;20311;-64
2022/03/04 09:04:59;;;;;;;38.57;32.30;;;;;;;12.21;30.56;98287.44;8352888;28;20291;-64
2022/03/04 09:09:08;;;;;;;41.10;31.60;;;;;;;13.26;29.43;98291.06;8352485;28;20232;-64
2022/03/04 09:13:11;;;;;;;37.53;30.90;;;;;;;12.69;28.95;98293.84;8352562;28;20228;-63
2022/03/04 09:17:14;;;;;;;30.63;27.30;;;;;;;13.93;28.67;98276.38;8352540;28;20238;-64
2022/03/04 09:21:17;;;;;;;33.03;27.43;;;;;;;14.12;27.94;98283.22;8352637;28;20232;-64
2022/03/04 09:25:21;;;;;;;37.50;29.43;;;;;;;11.97;30.29;98276.41;8352455;28;20418;-64
2022/03/04 09:29:24;;;;;;;29.80;25.93;;;;;;;13.26;28.66;98280.66;8351777;28;20258;-64
2022/03/04 09:33:27;;;;;;;31.20;25.83;;;;;;;13.72;28.63;98267.94;8352277;28;20232;-64
2022/03/04 09:37:30;;;;;;;28.60;24.40;;;;;;;13.96;27.74;98268.41;8352085;28;20234;-64
2022/03/04 09:41:35;;;;;;;27.93;23.60;;;;;;;14.35;27.30;98266.31;8351526;28;20231;-64
2022/03/04 09:45:38;;;;;;;27.80;23.23;;;;;;;12.97;28.53;98272.56;8351558;28;20425;-64
2022/03/04 09:49:41;;;;;;;26.53;23.43;;;;;;;14.63;27.31;98256.06;8318807;28;20244;-64
2022/03/04 09:53:45;;;;;;;23.73;14.37;;;;;;;15.08;43.08;98265.72;8319375;28;20240;-65
2022/03/04 09:57:50;;;;;;;29.47;20.80;;;;;;;15.89;34.27;98260.94;8349724;28;20299;-66
2022/03/04 10:01:53;;;;;;;32.13;22.47;;;;;;;16.23;28.43;98267.50;8349905;28;20228;-60
2022/03/04 10:05:57;;;;;;;29.57;24.80;;;;;;;15.01;27.01;98278.31;8350306;28;20228;-60
2022/03/04 10:10:02;;;;;;;29.73;23.53;;;;;;;15.33;26.09;98268.59;8350124;28;20266;-60
2022/03/04 10:14:08;;;;;;;26.07;22.90;;;;;;;15.29;25.68;98274.06;8350092;28;20228;-60
2022/03/04 10:18:10;;;;;;;29.90;23.73;;;;;;;15.34;25.61;98262.44;8348165;28;20235;-60
2022/03/04 10:22:13;;;;;;;27.33;23.10;;;;;;;15.56;25.33;98271.63;8349960;28;20228;-60
2022/03/04 10:26:17;;;;;;;30.30;23.70;;;;;;;14.37;25.85;98267.09;8349977;28;20262;-60
2022/03/04 10:30:32;;;;;;;31.30;23.63;;;;;;;14.76;26.10;98265.84;8349486;28;20274;-60
2022/03/04 10:34:44;;;;;;;27.50;22.43;;;;;;;15.56;25.17;98256.78;8347552;28;20227;-60
2022/03/04 10:39:07;;;;;;;27.03;22.90;;;;;;;15.82;25.06;98263.09;8349409;28;20359;-60
2022/03/04 10:43:11;;;;;;;27.73;21.63;;;;;;;15.28;25.23;98260.19;8346707;28;20232;-60
2022/03/04 10:47:16;;;;;;;27.13;22.43;;;;;;;15.21;25.70;98259.72;8348999;28;20274;-60
2022/03/04 10:51:34;;;;;;;24.83;20.77;;;;;;;14.88;26.42;98253.84;8348497;28;20405;-60
2022/03/04 10:55:41;;;;;;;25.63;21.17;;;;;;;15.44;25.29;98250.53;8344449;28;20291;-60
2022/03/04 10:59:55;;;;;;;24.50;20.93;;;;;;;15.50;25.41;98246.72;8348501;28;20255;-60
2022/03/04 11:04:01;;;;;;;26.77;20.27;;;;;;;15.55;25.89;98249.88;8345574;28;20224;-60
2022/03/04 11:08:05;;;;;;;23.27;19.87;;;;;;;15.55;24.93;98247.28;8348738;28;20408;-60
2022/03/04 11:12:09;;;;;;;25.63;20.10;;;;;;;15.53;24.94;98240.47;8349173;28;20228;-59
2022/03/04 11:16:12;;;;;;;24.13;19.33;;;;;;;14.99;25.57;98241.03;8349287;28;20519;-60
2022/03/04 11:20:18;;;;;;;21.60;17.70;;;;;;;14.86;25.85;98244.34;8348744;28;20282;-60
2022/03/04 11:24:29;;;;;;;21.57;18.57;;;;;;;15.17;25.38;98229.53;8348789;28;20391;-60
2022/03/04 11:28:36;;;;;;;22.13;17.87;;;;;;;14.75;26.25;98232.84;8346336;28;20519;-61
2022/03/04 11:32:40;;;;;;;19.03;16.27;;;;;;;13.44;27.12;98238.16;8343608;28;20228;-60
2022/03/04 11:36:45;;;;;;;20.97;16.23;;;;;;;14.28;26.44;98231.97;8345055;28;20228;-60
2022/03/04 11:40:51;;;;;;;25.30;17.80;;;;;;;12.81;28.22;98238.69;8347096;28;20347;-61
2022/03/04 11:44:58;;;;;;;19.33;15.27;;;;;;;13.60;27.00;98219.97;8347557;28;20252;-60
2022/03/04 11:49:24;;;;;;;17.20;14.50;;;;;;;13.98;25.87;98221.47;8347312;28;20236;-58
2022/03/04 11:53:29;;;;;;;18.33;14.53;;;;;;;14.12;25.94;98215.50;8345309;28;20247;-60
2022/03/04 11:57:36;;;;;;;16.70;13.73;;;;;;;13.58;26.05;98210.56;8343899;28;20216;-59
2022/03/04 12:01:39;;;;;;;15.70;12.93;;;;;;;12.78;27.01;98205.03;8344474;28;20235;-58
2022/03/04 12:05:50;;;;;;;19.77;14.37;;;;;;;13.53;27.23;98202.16;8344939;28;20232;-58
2022/03/04 12:09:56;;;;;;;18.23;13.53;;;;;;;13.68;26.09;98196.16;8344553;28;20232;-58
2022/03/04 12:14:08;;;;;;;16.40;13.00;;;;;;;13.72;25.25;98197.66;8342652;28;20401;-58
2022/03/04 12:18:16;;;;;;;15.13;13.00;;;;;;;13.46;26.30;98191.22;8344077;28;20531;-58
2022/03/04 12:22:19;;;;;;;20.20;14.07;;;;;;;13.81;26.25;98199.78;8345863;28;20306;-58
2022/03/04 12:26:34;;;;;;;12.67;11.27;;;;;;;12.73;25.67;98193.19;8346106;28;20337;-58
2022/03/04 12:30:37;;;;;;;15.00;11.47;;;;;;;12.90;25.54;98195.78;8306354;28;1160786;-59
2022/03/04 12:34:50;;;;;;;12.47;11.17;;;;;;;13.20;25.86;98192.56;8347290;28;20236;-58
2022/03/04 12:38:55;;;;;;;12.03;10.60;;;;;;;12.74;26.30;98194.88;8346638;28;20235;-59
2022/03/04 12:42:59;;;;;;;14.00;9.83;;;;;;;12.63;24.96;98198.84;8346411;28;20232;-58
2022/03/04 12:47:03;;;;;;;10.73;9.00;;;;;;;12.73;24.37;98199.22;8347229;28;20535;-58
2022/03/04 12:51:22;;;;;;;12.87;9.17;;;;;;;14.28;23.90;98180.72;8347125;28;20290;-59
2022/03/04 12:55:26;;;;;;;11.47;8.57;;;;;;;14.54;23.51;98182.75;8346965;28;20414;-58
2022/03/04 12:59:31;;;;;;;10.90;9.70;;;;;;;14.11;23.22;98174.75;8346625;28;20420;-58
2022/03/04 13:03:35;;;;;;;10.67;8.60;;;;;;;14.06;22.29;98170.63;8346610;28;20413;-61
2022/03/04 13:07:38;;;;;;;11.07;8.37;;;;;;;14.06;23.47;98175.00;8346698;28;20228;-61
2022/03/04 13:11:42;;;;;;;9.93;8.20;;;;;;;13.66;23.09;98178.00;8346906;28;20243;-60
2022/03/04 13:15:47;;;;;;;12.27;9.70;;;;;;;12.04;25.77;98179.19;8346543;28;20423;-60
2022/03/04 13:19:52;;;;;;;14.43;8.70;;;;;;;13.30;25.13;98165.19;8346492;28;20236;-60
2022/03/04 13:23:55;;;;;;;9.80;8.17;;;;;;;13.57;24.71;98170.69;8346934;28;20228;-60
2022/03/04 13:27:58;;;;;;;8.17;7.27;;;;;;;13.83;24.77;98168.47;8350333;28;20235;-60
2022/03/04 13:32:09;;;;;;;11.00;8.00;;;;;;;13.02;24.72;98163.13;8351808;28;20240;-61
2022/03/04 13:36:12;;;;;;;11.57;7.73;;;;;;;13.56;23.94;98162.97;8352699;28;20228;-60
2022/03/04 13:40:17;;;;;;;8.67;7.40;;;;;;;14.48;22.34;98163.09;8352249;28;20235;-60
2022/03/04 13:44:20;;;;;;;9.37;6.83;;;;;;;14.71;22.53;98155.75;8351711;28;20232;-60
2022/03/04 13:48:25;;;;;;;7.90;5.70;;;;;;;14.94;21.27;98147.41;8351299;28;20243;-60
2022/03/04 13:52:28;;;;;;;7.97;6.40;;;;;;;13.42;22.68;98151.56;8351276;28;20440;-60
2022/03/04 13:56:42;;;;;;;7.00;6.17;;;;;;;13.26;22.94;98146.25;8350340;28;20234;-63
2022/03/04 14:00:47;;;;;;;6.43;5.07;;;;;;;12.29;22.88;98158.09;8349415;28;20402;-61
2022/03/04 14:04:55;;;;;;;6.60;5.30;;;;;;;12.84;23.63;98150.16;8350647;28;20232;-61
2022/03/04 14:08:58;;;;;;;6.07;5.47;;;;;;;12.76;24.59;98152.31;8351033;28;20238;-60
2022/03/04 14:13:03;;;;;;;9.50;7.00;;;;;;;12.71;25.14;98152.53;8351079;28;20236;-60
2022/03/04 14:17:07;;;;;;;9.23;7.90;;;;;;;12.15;25.62;98160.47;8350599;28;20232;-60
2022/03/04 14:21:12;;;;;;;9.37;7.80;;;;;;;12.16;26.06;98157.00;8349832;28;20232;-60
2022/03/04 14:25:16;;;;;;;11.13;7.10;;;;;;;12.14;25.82;98164.84;8350322;28;20338;-61
2022/03/04 14:29:21;;;;;;;8.77;6.90;;;;;;;12.39;26.12;98163.66;8349861;28;20242;-61
2022/03/04 14:33:24;;;;;;;9.53;7.27;;;;;;;12.15;26.20;98165.69;8350412;28;20569;-60
2022/03/04 14:37:29;;;;;;;9.77;7.10;;;;;;;11.71;26.00;98169.44;8349281;28;20247;-60
2022/03/04 14:41:32;;;;;;;9.83;7.20;;;;;;;11.99;25.86;98171.59;8349920;28;20220;-61
2022/03/04 14:45:37;;;;;;;10.67;6.60;;;;;;;11.34;26.43;98163.28;8349733;28;20240;-60
2022/03/04 14:49:40;;;;;;;9.50;6.40;;;;;;;11.77;26.77;98170.91;8349835;28;20239;-65
2022/03/04 14:53:45;;;;;;;9.87;6.87;;;;;;;11.69;26.54;98166.91;8349895;28;20420;-65
2022/03/04 14:57:48;;;;;;;9.03;6.80;;;;;;;11.02;26.94;98175.88;8349565;28;20224;-66
2022/03/04 15:01:51;;;;;;;7.57;6.53;;;;;;;10.57;28.05;98174.34;8348580;28;20243;-65
2022/03/04 15:05:54;;;;;;;9.83;6.17;;;;;;;10.12;28.69;98170.06;8348018;28;20232;-65
2022/03/04 15:09:58;;;;;;;9.80;6.73;;;;;;;9.90;28.62;98170.03;8348814;28;20232;-65
2022/03/04 15:14:11;;;;;;;11.20;6.37;;;;;;;10.24;28.34;98163.53;8349398;28;20229;-65
2022/03/04 15:18:14;;;;;;;8.23;6.03;;;;;;;10.35;27.86;98172.59;8348893;28;20549;-64
2022/03/04 15:22:17;;;;;;;7.70;5.73;;;;;;;10.33;27.90;98173.56;8348648;28;20239;-65
2022/03/04 15:26:21;;;;;;;8.03;5.47;;;;;;;10.15;27.67;98167.34;8348601;28;20228;-64
2022/03/04 15:30:26;;;;;;;6.73;5.80;;;;;;;10.35;27.48;98171.75;8347689;28;20227;-65
2022/03/04 15:34:29;;;;;;;8.10;5.73;;;;;;;10.52;27.35;98164.16;8347967;28;20539;-65
2022/03/04 15:38:32;;;;;;;7.17;5.43;;;;;;;10.92;26.48;98166.84;8344624;28;20439;-65
2022/03/04 15:42:37;;;;;;;7.77;5.73;;;;;;;10.89;26.55;98162.63;8347798;28;20429;-65
2022/03/04 15:46:40;;;;;;;7.37;5.50;;;;;;;9.62;28.30;98173.69;8347990;28;20286;-65
2022/03/04 15:50:43;;;;;;;7.40;5.80;;;;;;;9.72;28.82;98162.06;8347609;28;20228;-65
2022/03/04 15:54:46;;;;;;;7.13;5.10;;;;;;;9.80;28.52;98177.31;8347075;28;20235;-64
2022/03/04 15:58:50;;;;;;;7.57;5.33;;;;;;;9.35;29.15;98167.78;8347012;28;20232;-65
2022/03/04 16:02:53;;;;;;;7.47;4.90;;;;;;;9.48;29.70;98171.59;8347726;28;20519;-65
2022/03/04 16:06:57;;;;;;;10.03;4.87;;;;;;;9.39;29.59;98179.69;8347712;28;20244;-64
2022/03/04 16:11:00;;;;;;;5.70;4.83;;;;;;;9.81;29.18;98185.94;8347822;28;20238;-65
2022/03/04 16:15:05;;;;;;;10.53;5.70;;;;;;;9.63;29.38;98190.84;8347943;28;20232;-64
2022/03/04 16:19:08;;;;;;;11.13;9.93;;;;;;;8.91;30.19;98189.13;8348150;28;20224;-65
2022/03/04 16:23:12;;;;;;;6.47;5.47;;;;;;;8.86;29.97;98190.16;8347464;28;20383;-65
2022/03/04 16:27:16;;;;;;;8.80;5.43;;;;;;;8.65;30.17;98200.31;8347896;28;20239;-65
2022/03/04 16:31:23;;;;;;;7.33;4.77;;;;;;;8.71;30.31;98199.25;8347792;28;20232;-64
2022/03/04 16:35:26;;;;;;;6.57;5.20;;;;;;;9.02;29.83;98196.47;8348027;28;20228;-65
2022/03/04 16:39:30;;;;;;;7.17;5.80;;;;;;;9.39;30.06;98198.63;8347432;28;20235;-65
2022/03/04 16:43:33;;;;;;;9.93;6.97;;;;;;;9.21;31.72;98204.44;8330230;28;20300;-66
2022/03/04 16:47:38;;;;;;;16.50;10.60;;;;;;;11.08;53.32;98195.50;8346483;22;20232;-84
2022/03/04 16:51:42;;;;;;;16.27;13.00;;;;;;;11.47;34.62;98195.53;8349269;28;20232;-83
2022/03/04 16:55:47;;;;;;;13.40;10.90;;;;;;;10.27;33.82;98199.69;8347858;28;20228;-83
2022/03/04 16:59:50;;;;;;;14.57;12.13;;;;;;;9.84;34.83;98206.47;8346837;28;20239;-83
2022/03/04 17:03:55;;;;;;;13.77;11.70;;;;;;;9.60;35.36;98203.91;8352138;28;20238;-83
2022/03/04 17:07:59;;;;;;;19.50;13.03;;;;;;;9.44;35.90;98206.19;8352729;28;20482;-82
2022/03/04 17:12:09;;;;;;;16.80;13.00;;;;;;;9.14;36.46;98214.16;8352681;28;20472;-82
2022/03/04 17:16:12;;;;;;;16.73;13.73;;;;;;;8.80;37.19;98209.28;8352663;28;20231;-82
2022/03/04 17:20:17;;;;;;;20.60;14.30;;;;;;;9.11;36.74;98213.41;8352093;28;20262;-82
2022/03/04 17:24:20;;;;;;;15.13;13.50;;;;;;;8.96;37.03;98218.19;8352829;28;20231;-82
2022/03/04 17:28:23;;;;;;;15.60;12.97;;;;;;;8.68;37.87;98217.41;8352863;28;20239;-83
2022/03/04 17:32:27;;;;;;;39.13;30.03;;;;;;;8.58;37.89;98219.47;8352175;28;20239;-82
2022/03/04 17:36:32;;;;;;;18.17;14.67;;;;;;;8.74;37.77;98222.41;8351159;28;20227;-83
2022/03/04 17:40:35;;;;;;;18.40;14.83;;;;;;;8.65;38.12;98223.53;8351710;28;20224;-83
2022/03/04 17:44:39;;;;;;;20.00;16.60;;;;;;;8.96;37.69;98231.09;8351827;28;20243;-81
2022/03/04 17:48:42;;;;;;;18.23;14.93;;;;;;;8.28;38.85;98240.16;8351671;28;20271;-83
2022/03/04 17:52:49;;;;;;;17.30;14.07;;;;;;;8.51;38.36;98238.63;8351745;28;20402;-83
2022/03/04 17:56:52;;;;;;;19.53;14.67;;;;;;;8.50;38.65;98244.69;8351855;28;20228;-83
2022/03/04 18:00:55;;;;;;;16.50;13.13;;;;;;;8.51;38.49;98243.78;8351581;28;20235;-82
2022/03/04 18:04:58;;;;;;;15.90;13.43;;;;;;;8.41;38.58;98248.34;8351432;28;20546;-83
2022/03/04 18:09:04;;;;;;;18.53;13.60;;;;;;;8.13;39.76;98251.78;8351110;28;20264;-83
2022/03/04 18:13:07;;;;;;;19.03;14.63;;;;;;;8.29;39.40;98256.47;8350124;28;20236;-83
2022/03/04 18:17:11;;;;;;;17.07;14.27;;;;;;;8.38;39.21;98248.47;8351352;28;20295;-82
2022/03/04 18:21:15;;;;;;;19.00;15.27;;;;;;;7.76;40.46;98252.84;8351092;28;20239;-82
2022/03/04 18:25:19;;;;;;;19.00;14.30;;;;;;;8.19;39.71;98269.66;8350492;28;20232;-83
2022/03/04 18:29:22;;;;;;;16.47;12.83;;;;;;;8.13;40.18;98268.97;8350439;28;20240;-82
2022/03/04 18:33:26;;;;;;;16.83;14.20;;;;;;;8.31;39.75;98283.09;8350625;28;20529;-83
2022/03/04 18:37:29;;;;;;;15.23;13.37;;;;;;;8.26;40.08;98277.22;8352587;28;20227;-82
2022/03/04 18:41:34;;;;;;;15.50;13.03;;;;;;;8.15;40.38;98286.13;8349547;28;20515;-83
2022/03/04 18:45:45;;;;;;;15.93;13.47;;;;;;;8.03;40.64;98289.03;8349388;28;20535;-83
2022/03/04 18:49:48;;;;;;;15.77;13.13;;;;;;;8.07;40.33;98293.22;8349857;28;20243;-82
2022/03/04 18:53:51;;;;;;;16.37;13.03;;;;;;;8.00;40.88;98292.56;8349095;28;20252;-83