Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:02:55;;;;;;;0.10;0.10;;;;;;;;;;6223575;28;20435;-83
2023/08/24 00:05:56;;;;;;;0.10;0.10;;;;;;;;;;6230482;28;20033;-83
2023/08/24 00:08:57;;;;;;;0.00;0.00;;;;;;;;;;6234503;28;20053;-83
2023/08/24 00:11:57;;;;;;;0.10;0.10;;;;;;;;;;6242652;28;20056;-83
2023/08/24 00:14:57;;;;;;;0.10;0.10;;;;;;;;;;6239556;28;20547;-83
2023/08/24 00:17:58;;;;;;;0.10;0.10;;;;;;;;;;6240718;28;20052;-83
2023/08/24 00:20:58;;;;;;;0.10;0.10;;;;;;;;;;6240200;28;20180;-82
2023/08/24 00:23:59;;;;;;;0.10;0.10;;;;;;;;;;6229770;28;20056;-84
2023/08/24 00:26:59;;;;;;;0.10;0.10;;;;;;;;;;6233223;28;20021;-84
2023/08/24 00:30:00;;;;;;;0.10;0.10;;;;;;;;;;6224767;28;20064;-84
2023/08/24 00:33:00;;;;;;;0.10;0.10;;;;;;;;;;6242035;28;20103;-85
2023/08/24 00:36:01;;;;;;;0.10;0.10;;;;;;;;;;6242231;28;20033;-85
2023/08/24 00:39:01;;;;;;;0.10;0.10;;;;;;;;;;6241187;28;20087;-88
2023/08/24 00:42:01;;;;;;;0.10;0.10;;;;;;;;;;6241897;28;20030;-88
2023/08/24 00:45:02;;;;;;;0.10;0.10;;;;;;;;;;6224039;28;20030;-88
2023/08/24 00:48:04;;;;;;;0.10;0.10;;;;;;;;;;6225044;28;20028;-88
2023/08/24 00:51:04;;;;;;;;;;;;;;;;;;6242067;28;20476;-88
2023/08/24 00:54:05;;;;;;;0.10;0.10;;;;;;;;;;6235650;28;19913;-87
2023/08/24 00:57:06;;;;;;;0.10;0.10;;;;;;;;;;6241944;28;20460;-88
2023/08/24 01:00:09;;;;;;;0.10;0.10;;;;;;;;;;6232421;28;20040;-87
2023/08/24 01:03:10;;;;;;;0.10;0.10;;;;;;;;;;6237940;28;20021;-88
2023/08/24 01:06:10;;;;;;;0.10;0.10;;;;;;;;;;6232977;28;20104;-87
2023/08/24 01:09:11;;;;;;;0.10;0.10;;;;;;;;;;6236904;28;20029;-87
2023/08/24 01:12:30;;;;;;;0.10;0.10;;;;;;;;;;6236885;28;20391;-88
2023/08/24 01:15:55;;;;;;;0.10;0.10;;;;;;;;;;6233344;28;20555;-87
2023/08/24 01:18:56;;;;;;;0.10;0.10;;;;;;;;;;6240240;28;20395;-88
2023/08/24 01:21:58;;;;;;;0.10;0.10;;;;;;;;;;6242710;28;20028;-88
2023/08/24 01:25:03;;;;;;;0.10;0.10;;;;;;;;;;6234180;28;20032;-87
2023/08/24 01:28:04;;;;;;;0.10;0.10;;;;;;;;;;6238950;28;20038;-87
2023/08/24 01:31:05;;;;;;;0.10;0.10;;;;;;;;;;6248529;28;20450;-87
2023/08/24 01:34:05;;;;;;;0.10;0.10;;;;;;;;;;6231002;28;20025;-88
2023/08/24 01:37:06;;;;;;;0.10;0.10;;;;;;;;;;6239258;28;20016;-87
2023/08/24 01:40:11;;;;;;;0.10;0.10;;;;;;;;;;6245125;28;20017;-87
2023/08/24 01:43:13;;;;;;;0.10;0.10;;;;;;;;;;6242049;28;20080;-88
2023/08/24 01:46:15;;;;;;;0.10;0.10;;;;;;;;;;6240981;28;20025;-88
2023/08/24 01:49:18;;;;;;;0.10;0.10;;;;;;;;;;6233032;28;20013;-88
2023/08/24 01:52:19;;;;;;;0.10;0.10;;;;;;;;;;6229683;28;20025;-88
2023/08/24 01:55:19;;;;;;;0.10;0.10;;;;;;;;;;6249601;28;20021;-88
2023/08/24 01:58:20;;;;;;;0.10;0.10;;;;;;;;;;6250391;28;20021;-88
2023/08/24 02:01:20;;;;;;;0.10;0.10;;;;;;;;;;6237851;28;20029;-88
2023/08/24 02:04:22;;;;;;;0.10;0.10;;;;;;;;;;6236772;28;20064;-87
2023/08/24 02:07:22;;;;;;;0.10;0.10;;;;;;;;;;6237325;28;20026;-87
2023/08/24 02:10:22;;;;;;;0.10;0.10;;;;;;;;;;6250313;28;20123;-88
2023/08/24 02:13:23;;;;;;;0.10;0.10;;;;;;;;;;6254790;28;20042;-88
2023/08/24 02:16:23;;;;;;;0.10;0.10;;;;;;;;;;6228549;28;20026;-88
2023/08/24 02:19:23;;;;;;;0.10;0.10;;;;;;;;;;6242058;28;20033;-88
2023/08/24 02:22:23;;;;;;;0.10;0.10;;;;;;;;;;6229323;28;20037;-88
2023/08/24 02:25:24;;;;;;;0.10;0.10;;;;;;;;;;6245342;28;20136;-88
2023/08/24 02:28:24;;;;;;;0.10;0.10;;;;;;;;;;6237326;28;20036;-88
2023/08/24 02:31:24;;;;;;;0.10;0.10;;;;;;;;;;6238186;28;20483;-88
2023/08/24 02:34:24;;;;;;;0.10;0.10;;;;;;;;;;6236838;28;20060;-88
2023/08/24 02:37:24;;;;;;;0.10;0.10;;;;;;;;;;6223716;28;20065;-87
2023/08/24 02:40:25;;;;;;;0.10;0.10;;;;;;;;;;6242591;28;20025;-88
2023/08/24 02:43:25;;;;;;;0.10;0.10;;;;;;;;;;6249824;28;20021;-89
2023/08/24 02:46:25;;;;;;;0.10;0.10;;;;;;;;;;6242129;28;20176;-88
2023/08/24 02:49:26;;;;;;;0.10;0.10;;;;;;;;;;6243673;28;20262;-88
2023/08/24 02:52:26;;;;;;;0.10;0.10;;;;;;;;;;6232962;28;20407;-89
2023/08/24 02:55:26;;;;;;;0.10;0.10;;;;;;;;;;6218909;28;20384;-88
2023/08/24 02:58:27;;;;;;;0.10;0.10;;;;;;;;;;6241645;28;20109;-84
2023/08/24 03:01:27;;;;;;;0.10;0.10;;;;;;;;;;6240568;28;20034;-84
2023/08/24 03:04:28;;;;;;;0.10;0.10;;;;;;;;;;6222006;28;20017;-84
2023/08/24 03:07:28;;;;;;;0.10;0.10;;;;;;;;;;6263310;28;20021;-84
2023/08/24 03:10:28;;;;;;;0.10;0.10;;;;;;;;;;6226692;28;20447;-84
2023/08/24 03:13:29;;;;;;;0.10;0.10;;;;;;;;;;6244065;28;20021;-84
2023/08/24 03:16:29;;;;;;;0.10;0.10;;;;;;;;;;6234830;28;20021;-84
2023/08/24 03:19:29;;;;;;;0.10;0.10;;;;;;;;;;6244680;28;20086;-89
2023/08/24 03:22:29;;;;;;;0.10;0.10;;;;;;;;;;6237784;28;20475;-91
2023/08/24 03:25:30;;;;;;;0.10;0.10;;;;;;;;;;6242569;28;20144;-90
2023/08/24 03:28:30;;;;;;;0.10;0.10;;;;;;;;;;6239418;28;20063;-89
2023/08/24 03:31:31;;;;;;;0.10;0.10;;;;;;;;;;6243039;28;20400;-90
2023/08/24 03:34:31;;;;;;;0.10;0.10;;;;;;;;;;6237710;28;20533;-89
2023/08/24 03:37:31;;;;;;;0.10;0.10;;;;;;;;;;6237167;28;20484;-90
2023/08/24 03:40:31;;;;;;;0.10;0.10;;;;;;;;;;6244142;28;20032;-89
2023/08/24 03:43:33;;;;;;;0.10;0.10;;;;;;;;;;6243583;28;20403;-90
2023/08/24 03:46:33;;;;;;;0.10;0.10;;;;;;;;;;6237621;28;20292;-90
2023/08/24 03:49:34;;;;;;;0.10;0.10;;;;;;;;;;6244398;28;20488;-89
2023/08/24 03:52:34;;;;;;;0.10;0.10;;;;;;;;;;6243994;28;20551;-90
2023/08/24 03:55:34;;;;;;;0.10;0.10;;;;;;;;;;6243862;28;20017;-90
2023/08/24 03:58:35;;;;;;;0.10;0.10;;;;;;;;;;6241930;28;20020;-90
2023/08/24 04:01:35;;;;;;;0.10;0.10;;;;;;;;;;6244165;28;20017;-90
2023/08/24 04:04:35;;;;;;;0.10;0.10;;;;;;;;;;6236632;28;20484;-90
2023/08/24 04:07:40;;;;;;;0.10;0.10;;;;;;;;;;6236234;28;20018;-90
2023/08/24 04:10:40;;;;;;;0.10;0.10;;;;;;;;;;6239129;28;20470;-90
2023/08/24 04:13:40;;;;;;;0.10;0.10;;;;;;;;;;6225362;28;20018;-90
2023/08/24 04:16:41;;;;;;;0.10;0.10;;;;;;;;;;6243054;28;20060;-90
2023/08/24 04:19:42;;;;;;;0.10;0.10;;;;;;;;;;6230978;28;20021;-91
2023/08/24 04:22:42;;;;;;;0.10;0.10;;;;;;;;;;6234223;28;20275;-90
2023/08/24 04:25:43;;;;;;;0.10;0.10;;;;;;;;;;6247033;28;20018;-90
2023/08/24 04:28:43;;;;;;;0.10;0.10;;;;;;;;;;6227218;28;20569;-90
2023/08/24 04:31:43;;;;;;;0.10;0.10;;;;;;;;;;6231397;28;20476;-91
2023/08/24 04:34:43;;;;;;;0.10;0.10;;;;;;;;;;6244530;28;20498;-90
2023/08/24 04:37:44;;;;;;;0.10;0.10;;;;;;;;;;6236638;28;20029;-90
2023/08/24 04:40:54;;;;;;;0.10;0.10;;;;;;;;;;6242674;28;20021;-90
2023/08/24 04:43:54;;;;;;;0.10;0.10;;;;;;;;;;6227050;28;20067;-91
2023/08/24 04:46:55;;;;;;;0.10;0.10;;;;;;;;;;6242443;28;20025;-90
2023/08/24 04:49:55;;;;;;;0.10;0.10;;;;;;;;;;6235264;28;20538;-90
2023/08/24 04:52:55;;;;;;;0.10;0.10;;;;;;;;;;6226771;28;20013;-90
2023/08/24 04:55:56;;;;;;;0.10;0.10;;;;;;;;;;6242117;28;20566;-90
2023/08/24 04:58:56;;;;;;;0.10;0.10;;;;;;;;;;6226074;28;20030;-90
2023/08/24 05:01:57;;;;;;;0.10;0.10;;;;;;;;;;6240193;28;20021;-91
2023/08/24 05:04:57;;;;;;;0.10;0.10;;;;;;;;;;6242496;28;20017;-91
2023/08/24 05:07:58;;;;;;;0.10;0.10;;;;;;;;;;6207742;28;20117;-90
2023/08/24 05:10:58;;;;;;;0.10;0.10;;;;;;;;;;6244791;28;20037;-91
2023/08/24 05:13:58;;;;;;;0.10;0.10;;;;;;;;;;6242211;28;20009;-91
2023/08/24 05:16:58;;;;;;;0.00;0.00;;;;;;;;;;6249834;28;20010;-91
2023/08/24 05:19:58;;;;;;;0.10;0.10;;;;;;;;;;6244006;28;20017;-90
2023/08/24 05:22:59;;;;;;;0.00;0.00;;;;;;;;;;6249909;28;20427;-90
2023/08/24 05:26:00;;;;;;;0.10;0.10;;;;;;;;;;6242102;28;20025;-90
2023/08/24 05:29:00;;;;;;;0.00;0.00;;;;;;;;;;6251811;28;20377;-89
2023/08/24 05:32:02;;;;;;;0.10;0.10;;;;;;;;;;6254112;28;20024;-89
2023/08/24 05:35:03;;;;;;;0.00;0.00;;;;;;;;;;6241449;28;20569;-90
2023/08/24 05:38:03;;;;;;;0.00;0.00;;;;;;;;;;6237313;28;20018;-90
2023/08/24 05:41:04;;;;;;;0.00;0.00;;;;;;;;;;6247421;28;20779;-89
2023/08/24 05:44:04;;;;;;;0.00;0.00;;;;;;;;;;6241975;28;20614;-89
2023/08/24 05:47:05;;;;;;;0.10;0.10;;;;;;;;;;6239913;28;20373;-89
2023/08/24 05:50:05;;;;;;;0.00;0.00;;;;;;;;;;6250025;28;20044;-89
2023/08/24 05:53:06;;;;;;;0.00;0.00;;;;;;;;;;6248610;28;20096;-89
2023/08/24 05:56:06;;;;;;;0.00;0.00;;;;;;;;;;6241612;28;20578;-89
2023/08/24 05:59:06;;;;;;;0.00;0.00;;;;;;;;;;6241045;28;20018;-89
2023/08/24 06:02:06;;;;;;;0.00;0.00;;;;;;;;;;6248048;28;20100;-89
2023/08/24 06:05:07;;;;;;;0.00;0.00;;;;;;;;;;6244789;28;20400;-89
2023/08/24 06:08:07;;;;;;;0.00;0.00;;;;;;;;;;6238630;28;20487;-89
2023/08/24 06:11:08;;;;;;;0.00;0.00;;;;;;;;;;6235960;28;20038;-88
2023/08/24 06:14:08;;;;;;;0.00;0.00;;;;;;;;;;6270732;28;20491;-89
2023/08/24 06:17:08;;;;;;;0.00;0.00;;;;;;;;;;6248569;28;20464;-89
2023/08/24 06:20:10;;;;;;;0.00;0.00;;;;;;;;;;6252806;28;20482;-89
2023/08/24 06:23:10;;;;;;;0.00;0.00;;;;;;;;;;6251552;28;20020;-89
2023/08/24 06:26:11;;;;;;;0.00;0.00;;;;;;;;;;6269932;28;20380;-89
2023/08/24 06:29:11;;;;;;;0.00;0.00;;;;;;;;;;6251832;28;20056;-89
2023/08/24 06:32:11;;;;;;;0.00;0.00;;;;;;;;;;6269310;28;20035;-89
2023/08/24 06:35:14;;;;;;;0.00;0.00;;;;;;;;;;6249487;28;20117;-89
2023/08/24 06:38:16;;;;;;;0.00;0.00;;;;;;;;;;6269418;28;20472;-89
2023/08/24 06:41:16;;;;;;;0.00;0.00;;;;;;;;;;6268882;28;20605;-89
2023/08/24 06:44:16;;;;;;;0.00;0.00;;;;;;;;;;6251373;28;20048;-89
2023/08/24 06:47:16;;;;;;;0.00;0.00;;;;;;;;;;6253865;28;20343;-89
2023/08/24 06:50:17;;;;;;;0.00;0.00;;;;;;;;;;6270132;28;20053;-89
2023/08/24 06:53:17;;;;;;;0.00;0.00;;;;;;;;;;6251605;28;20021;-89
2023/08/24 06:56:18;;;;;;;0.00;0.00;;;;;;;;;;6272110;28;20058;-89
2023/08/24 06:59:18;;;;;;;0.00;0.00;;;;;;;;;;6264404;28;20113;-92
2023/08/24 07:02:19;;;;;;;0.00;0.00;;;;;;;;;;6266213;28;20467;-89
2023/08/24 07:05:19;;;;;;;0.00;0.00;;;;;;;;;;6263657;28;20139;-89
2023/08/24 07:08:19;;;;;;;;;;;;;;;;;;6257043;28;20021;-89
2023/08/24 07:11:20;;;;;;;0.00;0.00;;;;;;;;;;6252095;28;19916;-89
2023/08/24 07:14:20;;;;;;;;;;;;;;;;;;6269793;28;20103;-89
2023/08/24 07:17:20;;;;;;;0.00;0.00;;;;;;;;;;6269911;28;19912;-89
2023/08/24 07:20:21;;;;;;;;;;;;;;;;;;6266436;28;20055;-89
2023/08/24 07:23:21;;;;;;;0.00;0.00;;;;;;;;;;6251552;28;19905;-89
2023/08/24 07:26:22;;;;;;;;;;;;;;;;;;6265025;28;20454;-89
2023/08/24 07:29:22;;;;;;;0.00;0.00;;;;;;;;;;6265037;28;19963;-89
2023/08/24 07:32:23;;;;;;;;;;;;;;;;;;6263832;28;20029;-88
2023/08/24 07:35:26;;;;;;;0.00;0.00;;;;;;;;;;6268357;28;19912;-87
2023/08/24 07:38:27;;;;;;;0.00;0.00;;;;;;;;;;6266942;28;20032;-88
2023/08/24 07:41:27;;;;;;;0.00;0.00;;;;;;;;;;6263848;28;20673;-88
2023/08/24 07:44:28;;;;;;;0.00;0.00;;;;;;;;;;6271610;28;20963;-88
2023/08/24 07:47:28;;;;;;;0.00;0.00;;;;;;;;;;6245432;28;20643;-85
2023/08/24 07:50:28;;;;;;;0.00;0.00;;;;;;;;;;6250116;28;20063;-85
2023/08/24 07:53:29;;;;;;;0.00;0.00;;;;;;;;;;6250341;28;20671;-86
2023/08/24 07:56:30;;;;;;;0.00;0.00;;;;;;;;;;6233610;28;20552;-86
2023/08/24 07:59:31;;;;;;;0.00;0.00;;;;;;;;;;6269938;28;20047;-86
2023/08/24 08:02:32;;;;;;;0.00;0.00;;;;;;;;;;6268156;28;20024;-86
2023/08/24 08:05:32;;;;;;;0.00;0.00;;;;;;;;;;6268312;28;20260;-86
2023/08/24 08:08:33;;;;;;;0.00;0.00;;;;;;;;;;6258861;28;20471;-86
2023/08/24 08:11:34;;;;;;;0.00;0.00;;;;;;;;;;6260732;28;20052;-85
2023/08/24 08:14:34;;;;;;;0.00;0.00;;;;;;;;;;6261370;28;20058;-85
2023/08/24 08:17:35;;;;;;;0.00;0.00;;;;;;;;;;6266227;28;20484;-85
2023/08/24 08:20:35;;;;;;;;;;;;;;;;;;6268129;28;20020;-85
2023/08/24 08:23:35;;;;;;;0.00;0.00;;;;;;;;;;6249669;28;20379;-85
2023/08/24 08:26:35;;;;;;;;;;;;;;;;;;6250162;28;20379;-83
2023/08/24 08:29:36;;;;;;;0.00;0.00;;;;;;;;;;6261139;28;19938;-86
2023/08/24 08:32:36;;;;;;;;;;;;;;;;;;6266893;28;20020;-86
2023/08/24 08:35:38;;;;;;;0.00;0.00;;;;;;;;;;6260553;28;19905;-86
2023/08/24 08:38:38;;;;;;;0.00;0.00;;;;;;;;;;6231218;28;20017;-85
2023/08/24 08:41:38;;;;;;;;;;;;;;;;;;6261934;28;20115;-86
2023/08/24 08:44:38;;;;;;;0.00;0.00;;;;;;;;;;6262838;28;19919;-85
2023/08/24 08:47:41;;;;;;;;;;;;;;;;;;6265789;28;20021;-85
2023/08/24 08:50:41;;;;;;;0.00;0.00;;;;;;;;;;6265301;28;20299;-86
2023/08/24 08:53:42;;;;;;;;;;;;;;;;;;6267674;28;20016;-86
2023/08/24 08:56:42;;;;;;;0.00;0.00;;;;;;;;;;6248572;28;20053;-84
2023/08/24 08:59:43;;;;;;;;;;;;;;;;;;6265865;28;20384;-85
2023/08/24 09:02:45;;;;;;;0.00;0.00;;;;;;;;;;6268052;28;19912;-85
2023/08/24 09:05:48;;;;;;;0.00;0.00;;;;;;;;;;6249307;28;20028;-85
2023/08/24 09:08:49;;;;;;;0.00;0.00;;;;;;;;;;6249507;28;20059;-85
2023/08/24 09:11:50;;;;;;;0.00;0.00;;;;;;;;;;6245064;28;20091;-85
2023/08/24 09:14:50;;;;;;;0.00;0.00;;;;;;;;;;6265781;28;20021;-84
2023/08/24 09:17:50;;;;;;;0.00;0.00;;;;;;;;;;6266360;28;20391;-84
2023/08/24 09:20:51;;;;;;;0.00;0.00;;;;;;;;;;6248851;28;20773;-85
2023/08/24 09:23:52;;;;;;;0.00;0.00;;;;;;;;;;6248726;28;20021;-85
2023/08/24 09:26:52;;;;;;;0.00;0.00;;;;;;;;;;6248444;28;20476;-84
2023/08/24 09:29:53;;;;;;;0.00;0.00;;;;;;;;;;6251742;28;20032;-84
2023/08/24 09:32:53;;;;;;;0.00;0.00;;;;;;;;;;6248385;28;20020;-84
2023/08/24 09:35:55;;;;;;;0.00;0.00;;;;;;;;;;6248604;28;20021;-85
2023/08/24 09:38:55;;;;;;;0.00;0.00;;;;;;;;;;6248244;28;20021;-84
2023/08/24 09:41:59;;;;;;;0.00;0.00;;;;;;;;;;6251642;28;20652;-84
2023/08/24 09:45:04;;;;;;;0.00;0.00;;;;;;;;;;6266817;28;20032;-85
2023/08/24 09:48:05;;;;;;;0.00;0.00;;;;;;;;;;6248554;28;20021;-86
2023/08/24 09:51:06;;;;;;;0.00;0.00;;;;;;;;;;6266901;28;20029;-86
2023/08/24 09:54:10;;;;;;;0.00;0.00;;;;;;;;;;6266529;28;20475;-85
2023/08/24 09:57:11;;;;;;;0.00;0.00;;;;;;;;;;6248896;28;20383;-86
2023/08/24 10:00:16;;;;;;;0.00;0.00;;;;;;;;;;6262505;28;20028;-86
2023/08/24 10:03:20;;;;;;;0.00;0.00;;;;;;;;;;6244211;28;20047;-86
2023/08/24 10:06:21;;;;;;;0.00;0.00;;;;;;;;;;6248576;28;20013;-85
2023/08/24 10:09:21;;;;;;;;;;;;;;;;;;6266757;28;20100;-86
2023/08/24 10:12:24;;;;;;;0.00;0.00;;;;;;;;;;6266173;28;19912;-85
2023/08/24 10:15:25;;;;;;;0.00;0.00;;;;;;;;;;6266177;28;20029;-85
2023/08/24 10:18:26;;;;;;;0.00;0.00;;;;;;;;;;6248352;28;20021;-90
2023/08/24 10:21:26;;;;;;;;;;;;;;;;;;6264484;28;20470;-91
2023/08/24 10:24:27;;;;;;;0.00;0.00;;;;;;;;;;6252067;28;19905;-91
2023/08/24 10:27:29;;;;;;;0.00;0.00;;;;;;;;;;6248292;28;20096;-90
2023/08/24 10:30:30;;;;;;;0.00;0.00;;;;;;;;;;6265808;28;20744;-91
2023/08/24 10:33:31;;;;;;;0.00;0.00;;;;;;;;;;6243166;28;20017;-91
2023/08/24 10:36:32;;;;;;;0.00;0.00;;;;;;;;;;6247562;28;20021;-90
2023/08/24 10:39:34;;;;;;;0.00;0.00;;;;;;;;;;6269371;28;20017;-90
2023/08/24 10:42:45;;;;;;;0.00;0.00;;;;;;;;;;6258469;28;20048;-90
2023/08/24 10:45:55;;;;;;;0.00;0.00;;;;;;;;;;6270249;28;20807;-90
2023/08/24 10:48:59;;;;;;;0.00;0.00;;;;;;;;;;6249327;28;20039;-90
2023/08/24 10:52:19;;;;;;;0.00;0.00;;;;;;;;;;6266855;28;20337;-90
2023/08/24 10:55:24;;;;;;;0.00;0.00;;;;;;;;;;6249965;28;20563;-90
2023/08/24 10:58:25;;;;;;;0.00;0.00;;;;;;;;;;6263387;28;20026;-90
2023/08/24 11:01:25;;;;;;;0.00;0.00;;;;;;;;;;6250893;28;20107;-91
2023/08/24 11:04:26;;;;;;;0.00;0.00;;;;;;;;;;6265770;28;20086;-91
2023/08/24 11:07:26;;;;;;;0.00;0.00;;;;;;;;;;6267367;28;20681;-85
2023/08/24 11:10:42;;;;;;;0.00;0.00;;;;;;;;;;6245163;28;20042;-86
2023/08/24 11:14:02;;;;;;;0.00;0.00;;;;;;;;;;6234664;28;20030;-84
2023/08/24 11:17:18;;;;;;;0.00;0.00;;;;;;;;;;6236031;28;20018;-85
2023/08/24 11:20:21;;;;;;;0.00;0.00;;;;;;;;;;6225485;28;20028;-85
2023/08/24 11:23:22;;;;;;;0.00;0.00;;;;;;;;;;6243945;28;20025;-85
2023/08/24 11:26:22;;;;;;;0.00;0.00;;;;;;;;;;6228765;28;20064;-85
2023/08/24 11:29:24;;;;;;;0.00;0.00;;;;;;;;;;6240881;28;20693;-91
2023/08/24 11:32:24;;;;;;;0.00;0.00;;;;;;;;;;6241574;28;20025;-91
2023/08/24 11:35:25;;;;;;;0.00;0.00;;;;;;;;;;6230129;28;20488;-91
2023/08/24 11:38:34;;;;;;;0.00;0.00;;;;;;;;;;6218736;28;20033;-91
2023/08/24 11:41:34;;;;;;;0.00;0.00;;;;;;;;;;6203868;28;20880;-90
2023/08/24 11:44:46;;;;;;;0.00;0.00;;;;;;;;;;6231299;28;20029;-92
2023/08/24 11:47:46;;;;;;;0.00;0.00;;;;;;;;;;6233744;28;20029;-90
2023/08/24 11:50:48;;;;;;;0.00;0.00;;;;;;;;;;6222018;28;20131;-91
2023/08/24 11:53:48;;;;;;;0.00;0.00;;;;;;;;;;6235486;28;20022;-91
2023/08/24 11:56:49;;;;;;;0.00;0.00;;;;;;;;;;6236118;28;20017;-91
2023/08/24 11:59:49;;;;;;;0.00;0.00;;;;;;;;;;6223318;28;20021;-91
2023/08/24 12:02:51;;;;;;;0.00;0.00;;;;;;;;;;6232053;28;20060;-91
2023/08/24 12:05:51;;;;;;;0.00;0.00;;;;;;;;;;6239236;28;20428;-90
2023/08/24 12:08:52;;;;;;;0.00;0.00;;;;;;;;;;6247435;28;20022;-91
2023/08/24 12:11:55;;;;;;;0.00;0.00;;;;;;;;;;6235703;28;20522;-91
2023/08/24 12:14:57;;;;;;;0.00;0.00;;;;;;;;;;6232071;28;20032;-91
2023/08/24 12:17:57;;;;;;;0.00;0.00;;;;;;;;;;6228382;28;20017;-90
2023/08/24 12:21:00;;;;;;;0.00;0.00;;;;;;;;;;6250345;28;20110;-88
2023/08/24 12:24:05;;;;;;;0.00;0.00;;;;;;;;;;6209003;28;20052;-90
2023/08/24 12:27:05;;;;;;;0.00;0.00;;;;;;;;;;6227034;28;20025;-90
2023/08/24 12:30:06;;;;;;;0.00;0.00;;;;;;;;;;6235589;28;20083;-90
2023/08/24 12:33:06;;;;;;;0.00;0.00;;;;;;;;;;6230322;28;20758;-90
2023/08/24 12:36:06;;;;;;;0.00;0.00;;;;;;;;;;6242821;28;20471;-90
2023/08/24 12:39:11;;;;;;;0.00;0.00;;;;;;;;;;6244831;28;20018;-87
2023/08/24 12:42:11;;;;;;;0.00;0.00;;;;;;;;;;6229244;28;20023;-87
2023/08/24 12:45:12;;;;;;;0.00;0.00;;;;;;;;;;6243729;28;20025;-87
2023/08/24 12:48:12;;;;;;;0.00;0.00;;;;;;;;;;6224809;28;20026;-87
2023/08/24 12:51:13;;;;;;;0.00;0.00;;;;;;;;;;6245963;28;20045;-88
2023/08/24 12:54:13;;;;;;;0.00;0.00;;;;;;;;;;6214467;28;20087;-87
2023/08/24 12:57:14;;;;;;;0.00;0.00;;;;;;;;;;6245761;28;20013;-87
2023/08/24 13:00:14;;;;;;;0.00;0.00;;;;;;;;;;6242575;28;20025;-87
2023/08/24 13:03:14;;;;;;;0.00;0.00;;;;;;;;;;6201009;28;20050;-87
2023/08/24 13:06:15;;;;;;;0.00;0.00;;;;;;;;;;6228047;28;20053;-87
2023/08/24 13:09:16;;;;;;;0.00;0.00;;;;;;;;;;6242536;28;20033;-88
2023/08/24 13:12:17;;;;;;;0.00;0.00;;;;;;;;;;6239579;28;20037;-88
2023/08/24 13:15:17;;;;;;;0.00;0.00;;;;;;;;;;6239205;28;20036;-87
2023/08/24 13:18:17;;;;;;;0.00;0.00;;;;;;;;;;6247676;28;20029;-87
2023/08/24 13:21:18;;;;;;;0.00;0.00;;;;;;;;;;6240429;28;20767;-87
2023/08/24 13:24:18;;;;;;;0.00;0.00;;;;;;;;;;6237128;28;20037;-88
2023/08/24 13:27:19;;;;;;;0.00;0.00;;;;;;;;;;6218844;28;20037;-87
2023/08/24 13:30:19;;;;;;;0.00;0.00;;;;;;;;;;6245963;28;20283;-87
2023/08/24 13:33:19;;;;;;;0.00;0.00;;;;;;;;;;6244287;28;20400;-87
2023/08/24 13:36:19;;;;;;;0.00;0.00;;;;;;;;;;6246399;28;20477;-86
2023/08/24 13:39:20;;;;;;;0.00;0.00;;;;;;;;;;6241483;28;20022;-87
2023/08/24 13:42:20;;;;;;;0.00;0.00;;;;;;;;;;6221745;28;20061;-87
2023/08/24 13:45:20;;;;;;;0.00;0.00;;;;;;;;;;6242947;28;20168;-87
2023/08/24 13:48:20;;;;;;;0.00;0.00;;;;;;;;;;6237452;28;20312;-89
2023/08/24 13:51:21;;;;;;;0.00;0.00;;;;;;;;;;6242793;28;20820;-90
2023/08/24 13:54:22;;;;;;;0.00;0.00;;;;;;;;;;6221980;28;20022;-90
2023/08/24 13:57:23;;;;;;;0.00;0.00;;;;;;;;;;6242334;28;20483;-90
2023/08/24 14:00:23;;;;;;;0.00;0.00;;;;;;;;;;6247197;28;20056;-90
2023/08/24 14:03:23;;;;;;;0.00;0.00;;;;;;;;;;6213839;28;20055;-90
2023/08/24 14:06:24;;;;;;;0.00;0.00;;;;;;;;;;6244979;28;20740;-90
2023/08/24 14:09:24;;;;;;;0.00;0.00;;;;;;;;;;6240369;28;20030;-89
2023/08/24 14:12:24;;;;;;;0.00;0.00;;;;;;;;;;6236777;28;20056;-90
2023/08/24 14:15:25;;;;;;;0.00;0.00;;;;;;;;;;6248542;28;20029;-90
2023/08/24 14:18:25;;;;;;;0.00;0.00;;;;;;;;;;6236715;28;20080;-90
2023/08/24 14:21:26;;;;;;;0.00;0.00;;;;;;;;;;6248429;28;20025;-90
2023/08/24 14:24:26;;;;;;;0.00;0.00;;;;;;;;;;6243423;28;20033;-89
2023/08/24 14:27:26;;;;;;;0.00;0.00;;;;;;;;;;6243695;28;20049;-89
2023/08/24 14:30:26;;;;;;;0.00;0.00;;;;;;;;;;6238180;28;20087;-89
2023/08/24 14:33:26;;;;;;;0.00;0.00;;;;;;;;;;6245682;28;20523;-89
2023/08/24 14:36:31;;;;;;;0.00;0.00;;;;;;;;;;6247778;28;20026;-89
2023/08/24 14:39:32;;;;;;;0.00;0.00;;;;;;;;;;6253178;28;20033;-89
2023/08/24 14:42:32;;;;;;;0.00;0.00;;;;;;;;;;6256048;28;20040;-88
2023/08/24 14:45:33;;;;;;;0.00;0.00;;;;;;;;;;6247782;28;20026;-89
2023/08/24 14:48:33;;;;;;;0.00;0.00;;;;;;;;;;6243957;28;20022;-89
2023/08/24 14:51:34;;;;;;;0.00;0.00;;;;;;;;;;6245923;28;20388;-89
2023/08/24 14:54:34;;;;;;;0.00;0.00;;;;;;;;;;6246373;28;20109;-89
2023/08/24 14:57:34;;;;;;;0.00;0.00;;;;;;;;;;6241443;28;20025;-89
2023/08/24 15:00:34;;;;;;;0.00;0.00;;;;;;;;;;6243694;28;20442;-89
2023/08/24 15:03:35;;;;;;;0.00;0.00;;;;;;;;;;6247982;28;20060;-89
2023/08/24 15:06:35;;;;;;;0.00;0.00;;;;;;;;;;6251714;28;20256;-89
2023/08/24 15:09:36;;;;;;;0.00;0.00;;;;;;;;;;6241505;28;20054;-89
2023/08/24 15:12:36;;;;;;;0.00;0.00;;;;;;;;;;6251785;28;20045;-89
2023/08/24 15:15:37;;;;;;;0.00;0.00;;;;;;;;;;6233161;28;20117;-89
2023/08/24 15:18:37;;;;;;;0.00;0.00;;;;;;;;;;6243553;28;20029;-88
2023/08/24 15:21:37;;;;;;;0.00;0.00;;;;;;;;;;6240757;28;20025;-88
2023/08/24 15:24:38;;;;;;;0.00;0.00;;;;;;;;;;6238363;28;20634;-89
2023/08/24 15:27:38;;;;;;;0.00;0.00;;;;;;;;;;6255565;28;20033;-89
2023/08/24 15:30:38;;;;;;;0.00;0.00;;;;;;;;;;6254571;28;20047;-88
2023/08/24 15:33:38;;;;;;;0.00;0.00;;;;;;;;;;6252196;28;20053;-89
2023/08/24 15:36:39;;;;;;;0.00;0.00;;;;;;;;;;6260388;28;20013;-88
2023/08/24 15:39:39;;;;;;;0.00;0.00;;;;;;;;;;6261503;28;20282;-88
2023/08/24 15:42:40;;;;;;;0.00;0.00;;;;;;;;;;6253657;28;20025;-89
2023/08/24 15:45:40;;;;;;;0.00;0.00;;;;;;;;;;6241925;28;20025;-88
2023/08/24 15:48:40;;;;;;;0.00;0.00;;;;;;;;;;6242742;28;20320;-88
2023/08/24 15:51:40;;;;;;;0.00;0.00;;;;;;;;;;6240895;28;20032;-89
2023/08/24 15:54:41;;;;;;;0.00;0.00;;;;;;;;;;6252849;28;20025;-89
2023/08/24 15:57:41;;;;;;;0.00;0.00;;;;;;;;;;6245282;28;20025;-89
2023/08/24 16:00:41;;;;;;;0.00;0.00;;;;;;;;;;6249068;28;20029;-88
2023/08/24 16:03:42;;;;;;;0.00;0.00;;;;;;;;;;6244588;28;20032;-89
2023/08/24 16:06:42;;;;;;;0.00;0.00;;;;;;;;;;6252922;28;20080;-85
2023/08/24 16:09:43;;;;;;;0.00;0.00;;;;;;;;;;6239321;28;20897;-85
2023/08/24 16:12:43;;;;;;;0.00;0.00;;;;;;;;;;6245440;28;20045;-85
2023/08/24 16:15:43;;;;;;;0.00;0.00;;;;;;;;;;6242220;28;20112;-82
2023/08/24 16:18:43;;;;;;;0.00;0.00;;;;;;;;;;6244601;28;20200;-82
2023/08/24 16:21:43;;;;;;;0.00;0.00;;;;;;;;;;6252540;28;20032;-85
2023/08/24 16:24:44;;;;;;;0.00;0.00;;;;;;;;;;6242127;28;20415;-84
2023/08/24 16:27:44;;;;;;;0.00;0.00;;;;;;;;;;6234157;28;20384;-85
2023/08/24 16:30:48;;;;;;;0.00;0.00;;;;;;;;;;6234943;28;20025;-84
2023/08/24 16:33:48;;;;;;;0.00;0.00;;;;;;;;;;6242862;28;20414;-85
2023/08/24 16:36:48;;;;;;;0.00;0.00;;;;;;;;;;6246669;28;20026;-85
2023/08/24 16:39:49;;;;;;;0.00;0.00;;;;;;;;;;6238016;28;20013;-84
2023/08/24 16:42:49;;;;;;;0.00;0.00;;;;;;;;;;6234356;28;20308;-84
2023/08/24 16:45:49;;;;;;;0.00;0.00;;;;;;;;;;6238567;28;20053;-84
2023/08/24 16:48:49;;;;;;;0.00;0.00;;;;;;;;;;6232447;28;20030;-85
2023/08/24 16:51:50;;;;;;;0.00;0.00;;;;;;;;;;6241002;28;20028;-85
2023/08/24 16:54:50;;;;;;;0.00;0.00;;;;;;;;;;6237551;28;20022;-85
2023/08/24 16:57:50;;;;;;;0.00;0.00;;;;;;;;;;6235335;28;20028;-85
2023/08/24 17:00:50;;;;;;;0.00;0.00;;;;;;;;;;6230924;28;20113;-84
2023/08/24 17:03:51;;;;;;;0.00;0.00;;;;;;;;;;6241320;28;20166;-84
2023/08/24 17:06:51;;;;;;;0.00;0.00;;;;;;;;;;6238410;28;20056;-84
2023/08/24 17:09:51;;;;;;;0.00;0.00;;;;;;;;;;6240151;28;20038;-84
2023/08/24 17:12:51;;;;;;;0.00;0.00;;;;;;;;;;6238514;28;20326;-84
2023/08/24 17:15:52;;;;;;;;;;;;;;;;;;6236725;28;20013;-84
2023/08/24 17:18:52;;;;;;;0.00;0.00;;;;;;;;;;6232133;28;19919;-84
2023/08/24 17:21:52;;;;;;;;;;;;;;;;;;6237658;28;20026;-84
2023/08/24 17:24:53;;;;;;;0.00;0.00;;;;;;;;;;6243924;28;20260;-84
2023/08/24 17:27:54;;;;;;;;;;;;;;;;;;6251186;28;20021;-84
2023/08/24 17:30:54;;;;;;;0.00;0.00;;;;;;;;;;6236535;28;19913;-85
2023/08/24 17:33:54;;;;;;;0.00;0.00;;;;;;;;;;6218085;28;20032;-85
2023/08/24 17:36:55;;;;;;;0.00;0.00;;;;;;;;;;6245494;28;20039;-84
2023/08/24 17:39:55;;;;;;;0.00;0.00;;;;;;;;;;6242003;28;20022;-85
2023/08/24 17:42:55;;;;;;;0.00;0.00;;;;;;;;;;6243589;28;20029;-85
2023/08/24 17:45:55;;;;;;;0.00;0.00;;;;;;;;;;6221279;28;20044;-85
2023/08/24 17:48:56;;;;;;;0.00;0.00;;;;;;;;;;6242382;28;20105;-84
2023/08/24 17:51:56;;;;;;;0.00;0.00;;;;;;;;;;6242133;28;20024;-84
2023/08/24 17:54:57;;;;;;;0.00;0.00;;;;;;;;;;6253812;28;20029;-84
2023/08/24 17:57:57;;;;;;;0.00;0.00;;;;;;;;;;6246202;28;20021;-85
2023/08/24 18:00:57;;;;;;;0.00;0.00;;;;;;;;;;6244251;28;20022;-85
2023/08/24 18:03:58;;;;;;;0.00;0.00;;;;;;;;;;6245586;28;20541;-84
2023/08/24 18:06:58;;;;;;;0.00;0.00;;;;;;;;;;6245660;28;20696;-85
2023/08/24 18:09:58;;;;;;;0.00;0.00;;;;;;;;;;6243562;28;20069;-84
2023/08/24 18:12:59;;;;;;;0.00;0.00;;;;;;;;;;6238283;28;20017;-84