Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:02:13;;;;;;;9.48;6.18;;;;;;;;;;5060948;28;39952;-72
2023/12/19 00:04:42;;;;;;;10.38;5.90;;;;;;;;;;5062521;28;42008;-71
2023/12/19 00:07:10;;;;;;;14.55;7.82;;;;;;;;;;5056681;28;41323;-70
2023/12/19 00:09:38;;;;;;;10.65;6.53;;;;;;;;;;5061047;28;42306;-72
2023/12/19 00:12:07;;;;;;;11.10;6.05;;;;;;;;;;5059031;28;41834;-71
2023/12/19 00:14:35;;;;;;;8.88;6.55;;;;;;;;;;5061328;28;40419;-71
2023/12/19 00:17:03;;;;;;;17.60;7.05;;;;;;;;;;5061234;28;42266;-72
2023/12/19 00:19:31;;;;;;;11.15;7.18;;;;;;;;;;5064635;28;43143;-72
2023/12/19 00:22:00;;;;;;;8.82;6.20;;;;;;;;;;5059890;28;41127;-72
2023/12/19 00:24:28;;;;;;;9.40;6.43;;;;;;;;;;5065244;28;41650;-74
2023/12/19 00:26:56;;;;;;;9.55;6.38;;;;;;;;;;5058524;28;41030;-72
2023/12/19 00:29:24;;;;;;;10.63;6.40;;;;;;;;;;5060349;28;41157;-72
2023/12/19 00:31:52;;;;;;;8.90;6.80;;;;;;;;;;5060396;28;42032;-73
2023/12/19 00:34:20;;;;;;;9.88;6.60;;;;;;;;;;5060466;28;40276;-72
2023/12/19 00:36:51;;;;;;;10.48;6.68;;;;;;;;;;5055747;28;41657;-73
2023/12/19 00:39:20;;;;;;;11.18;6.97;;;;;;;;;;5060799;28;42508;-73
2023/12/19 00:41:48;;;;;;;9.60;6.57;;;;;;;;;;5059978;28;41348;-71
2023/12/19 00:44:16;;;;;;;11.25;6.45;;;;;;;;;;5060358;28;41707;-71
2023/12/19 00:46:43;;;;;;;10.38;6.53;;;;;;;;;;5059285;28;41753;-71
2023/12/19 00:49:11;;;;;;;9.05;6.65;;;;;;;;;;5062520;28;41145;-71
2023/12/19 00:51:39;;;;;;;10.52;6.35;;;;;;;;;;5058526;28;41451;-72
2023/12/19 00:54:07;;;;;;;11.77;6.45;;;;;;;;;;5061129;28;41894;-71
2023/12/19 00:56:37;;;;;;;10.43;6.25;;;;;;;;;;5065721;28;41484;-73
2023/12/19 00:59:05;;;;;;;9.57;6.47;;;;;;;;;;5063934;28;43090;-71
2023/12/19 01:01:33;;;;;;;9.85;6.45;;;;;;;;;;5058306;28;40548;-71
2023/12/19 01:04:01;;;;;;;9.30;6.10;;;;;;;;;;5061583;28;41035;-70
2023/12/19 01:06:29;;;;;;;9.68;5.70;;;;;;;;;;5064212;28;43427;-71
2023/12/19 01:08:57;;;;;;;9.48;6.82;;;;;;;;;;5063003;28;41292;-70
2023/12/19 01:11:25;;;;;;;7.70;6.03;;;;;;;;;;5062974;28;42471;-71
2023/12/19 01:13:55;;;;;;;10.45;6.13;;;;;;;;;;5062667;28;40128;-69
2023/12/19 01:16:22;;;;;;;8.52;6.07;;;;;;;;;;5063743;28;42526;-69
2023/12/19 01:18:50;;;;;;;8.18;5.82;;;;;;;;;;5057465;28;43691;-70
2023/12/19 01:21:18;;;;;;;10.65;6.20;;;;;;;;;;5051982;28;40314;-71
2023/12/19 01:23:46;;;;;;;7.75;6.10;;;;;;;;;;5064214;28;41545;-69
2023/12/19 01:26:14;;;;;;;8.18;6.00;;;;;;;;;;5059781;28;41798;-70
2023/12/19 01:28:51;;;;;;;9.48;6.00;;;;;;;;;;5056400;28;41334;-70
2023/12/19 01:31:20;;;;;;;8.15;5.97;;;;;;;;;;5062985;28;43466;-71
2023/12/19 01:33:48;;;;;;;7.18;5.85;;;;;;;;;;5059510;28;40075;-70
2023/12/19 01:36:16;;;;;;;6.47;5.40;;;;;;;;;;5061531;28;41584;-71
2023/12/19 01:38:44;;;;;;;8.13;5.75;;;;;;;;;;5061493;28;42447;-72
2023/12/19 01:41:12;;;;;;;9.18;6.47;;;;;;;;;;5064044;28;40060;-72
2023/12/19 01:43:40;;;;;;;7.97;5.32;;;;;;;;;;5054516;28;41533;-72
2023/12/19 01:46:09;;;;;;;9.07;5.75;;;;;;;;;;5059167;28;41560;-70
2023/12/19 01:48:38;;;;;;;8.10;5.93;;;;;;;;;;5052901;28;41315;-72
2023/12/19 01:51:06;;;;;;;7.72;5.80;;;;;;;;;;5062745;28;42418;-72
2023/12/19 01:53:34;;;;;;;8.77;5.97;;;;;;;;;;5060471;28;41126;-72
2023/12/19 01:56:03;;;;;;;7.65;5.50;;;;;;;;;;5064451;28;41131;-70
2023/12/19 01:58:31;;;;;;;7.97;5.63;;;;;;;;;;5058362;28;41648;-71
2023/12/19 02:00:59;;;;;;;9.38;5.88;;;;;;;;;;5050329;28;40367;-72
2023/12/19 02:03:27;;;;;;;8.18;5.82;;;;;;;;;;5063479;28;42911;-72
2023/12/19 02:05:57;;;;;;;7.97;6.03;;;;;;;;;;5065241;28;42723;-72
2023/12/19 02:08:25;;;;;;;8.98;5.85;;;;;;;;;;5052049;28;41223;-72
2023/12/19 02:10:53;;;;;;;8.65;5.72;;;;;;;;;;5058763;28;41604;-72
2023/12/19 02:13:22;;;;;;;8.02;5.70;;;;;;;;;;5066658;28;20350;-72
2023/12/19 02:15:50;;;;;;;8.52;5.68;;;;;;;;;;5056096;28;42647;-71
2023/12/19 02:18:18;;;;;;;8.23;5.85;;;;;;;;;;5064283;28;42575;-71
2023/12/19 02:20:46;;;;;;;8.95;6.07;;;;;;;;;;5056137;28;40514;-73
2023/12/19 02:23:16;;;;;;;7.47;5.90;;;;;;;;;;5063228;28;42031;-72
2023/12/19 02:25:44;;;;;;;7.97;5.78;;;;;;;;;;5057984;28;42637;-72
2023/12/19 02:28:11;;;;;;;7.15;5.78;;;;;;;;;;5055566;28;40839;-71
2023/12/19 02:30:39;;;;;;;7.13;5.38;;;;;;;;;;5062514;28;41104;-71
2023/12/19 02:33:11;;;;;;;7.07;5.60;;;;;;;;;;5061056;28;41908;-72
2023/12/19 02:35:39;;;;;;;7.13;5.38;;;;;;;;;;5061265;28;40941;-71
2023/12/19 02:38:07;;;;;;;7.65;5.47;;;;;;;;;;5060009;28;43167;-72
2023/12/19 02:40:36;;;;;;;7.90;5.43;;;;;;;;;;5059479;28;40332;-72
2023/12/19 02:43:04;;;;;;;7.95;5.63;;;;;;;;;;5060727;28;41537;-70
2023/12/19 02:45:34;;;;;;;6.60;5.20;;;;;;;;;;5064948;28;41956;-72
2023/12/19 02:48:02;;;;;;;7.00;5.35;;;;;;;;;;5061227;28;40202;-72
2023/12/19 02:50:30;;;;;;;8.85;5.57;;;;;;;;;;5063552;28;42593;-70
2023/12/19 02:52:58;;;;;;;6.03;5.10;;;;;;;;;;5063608;28;41767;-72
2023/12/19 02:55:26;;;;;;;8.10;5.82;;;;;;;;;;5069286;28;39824;-72
2023/12/19 02:57:55;;;;;;;6.72;5.43;;;;;;;;;;5067703;28;41250;-72
2023/12/19 03:00:24;;;;;;;7.65;5.50;;;;;;;;;;5065264;28;41336;-72
2023/12/19 03:02:52;;;;;;;7.35;5.72;;;;;;;;;;5062029;28;41318;-71
2023/12/19 03:05:20;;;;;;;8.73;5.40;;;;;;;;;;5077798;28;41779;-72
2023/12/19 03:07:48;;;;;;;7.22;5.50;;;;;;;;;;5066929;28;40978;-71
2023/12/19 03:10:16;;;;;;;7.93;5.60;;;;;;;;;;5068134;28;41917;-72
2023/12/19 03:12:44;;;;;;;7.50;5.22;;;;;;;;;;5063731;28;42060;-71
2023/12/19 03:15:14;;;;;;;6.22;5.03;;;;;;;;;;5062119;28;40045;-70
2023/12/19 03:17:42;;;;;;;5.85;4.63;;;;;;;;;;5061515;28;41415;-72
2023/12/19 03:20:10;;;;;;;6.60;4.78;;;;;;;;;;5066039;28;40915;-72
2023/12/19 03:22:38;;;;;;;6.57;5.35;;;;;;;;;;5064158;28;41671;-72
2023/12/19 03:25:06;;;;;;;6.63;4.72;;;;;;;;;;5063556;28;41881;-71
2023/12/19 03:27:34;;;;;;;7.60;5.38;;;;;;;;;;5068209;28;40393;-71
2023/12/19 03:30:02;;;;;;;5.93;5.07;;;;;;;;;;5069243;28;41341;-72
2023/12/19 03:32:31;;;;;;;5.72;4.88;;;;;;;;;;5061945;28;43188;-72
2023/12/19 03:34:59;;;;;;;7.13;5.10;;;;;;;;;;5069513;28;40399;-72
2023/12/19 03:37:27;;;;;;;6.13;4.93;;;;;;;;;;5068687;28;42296;-71
2023/12/19 03:39:55;;;;;;;6.15;5.03;;;;;;;;;;5062741;28;42110;-70
2023/12/19 03:42:23;;;;;;;9.25;5.15;;;;;;;;;;5066112;28;42411;-71
2023/12/19 03:44:51;;;;;;;6.55;4.80;;;;;;;;;;5065957;28;41696;-72
2023/12/19 03:47:19;;;;;;;7.25;5.18;;;;;;;;;;5044868;28;39853;-71
2023/12/19 03:49:48;;;;;;;6.82;4.80;;;;;;;;;;5064252;28;41887;-72
2023/12/19 03:52:17;;;;;;;5.57;4.78;;;;;;;;;;5073862;28;41531;-72
2023/12/19 03:54:45;;;;;;;6.20;4.80;;;;;;;;;;5072667;28;40299;-72
2023/12/19 03:57:13;;;;;;;4.75;4.00;;;;;;;;;;5040385;28;39944;-71
2023/12/19 03:59:42;;;;;;;5.35;4.75;;;;;;;;;;5062009;28;42603;-72
2023/12/19 04:02:11;;;;;;;6.40;5.22;;;;;;;;;;5067822;28;39876;-70
2023/12/19 04:04:39;;;;;;;6.43;4.82;;;;;;;;;;5067503;28;42651;-71
2023/12/19 04:07:08;;;;;;;5.80;4.70;;;;;;;;;;5066982;28;40235;-70
2023/12/19 04:09:36;;;;;;;6.50;4.85;;;;;;;;;;5065699;28;41813;-71
2023/12/19 04:12:06;;;;;;;7.45;5.18;;;;;;;;;;5068321;28;41721;-70
2023/12/19 04:14:34;;;;;;;5.18;4.55;;;;;;;;;;5040279;28;38826;-70
2023/12/19 04:17:02;;;;;;;6.45;4.93;;;;;;;;;;5050882;28;41405;-71
2023/12/19 04:19:29;;;;;;;5.88;4.80;;;;;;;;;;5047563;28;41438;-71
2023/12/19 04:21:58;;;;;;;6.13;4.93;;;;;;;;;;5050127;28;40948;-71
2023/12/19 04:24:28;;;;;;;5.55;4.88;;;;;;;;;;5059429;28;41029;-71
2023/12/19 04:26:56;;;;;;;6.55;4.97;;;;;;;;;;5065404;28;40231;-71
2023/12/19 04:29:23;;;;;;;7.78;5.15;;;;;;;;;;5047463;28;40001;-71
2023/12/19 04:31:51;;;;;;;5.78;4.72;;;;;;;;;;5066239;28;42126;-71
2023/12/19 04:34:19;;;;;;;5.32;4.50;;;;;;;;;;5066222;28;40519;-71
2023/12/19 04:36:47;;;;;;;7.30;5.07;;;;;;;;;;5066579;28;41682;-70
2023/12/19 04:39:15;;;;;;;5.68;4.72;;;;;;;;;;5051115;28;43613;-71
2023/12/19 04:41:45;;;;;;;5.65;4.75;;;;;;;;;;5063177;28;40400;-71
2023/12/19 04:44:13;;;;;;;6.40;4.70;;;;;;;;;;5063084;28;41252;-71
2023/12/19 04:46:42;;;;;;;5.70;4.68;;;;;;;;;;5066294;28;41771;-70
2023/12/19 04:49:10;;;;;;;7.25;5.15;;;;;;;;;;5067209;28;42577;-71
2023/12/19 04:51:38;;;;;;;7.20;4.90;;;;;;;;;;5060479;28;42048;-70
2023/12/19 04:54:08;;;;;;;5.25;4.40;;;;;;;;;;5053788;28;40520;-71
2023/12/19 04:56:36;;;;;;;5.72;4.78;;;;;;;;;;5056165;28;42759;-71
2023/12/19 04:59:06;;;;;;;6.63;4.65;;;;;;;;;;5052884;28;42366;-71
2023/12/19 05:01:34;;;;;;;5.63;4.38;;;;;;;;;;5065323;28;41853;-71
2023/12/19 05:04:02;;;;;;;5.95;4.75;;;;;;;;;;5064286;28;41468;-70
2023/12/19 05:06:29;;;;;;;5.13;4.47;;;;;;;;;;5058127;28;43125;-69
2023/12/19 05:08:57;;;;;;;7.93;4.88;;;;;;;;;;5061376;28;39986;-70
2023/12/19 05:11:25;;;;;;;5.47;4.53;;;;;;;;;;5066159;28;42127;-71
2023/12/19 05:13:53;;;;;;;6.80;4.25;;;;;;;;;;5066916;28;41336;-71
2023/12/19 05:16:23;;;;;;;5.57;4.55;;;;;;;;;;5056543;28;42209;-69
2023/12/19 05:18:51;;;;;;;5.80;4.43;;;;;;;;;;5066126;28;42079;-71
2023/12/19 05:21:20;;;;;;;7.60;5.30;;;;;;;;;;5066523;28;40492;-69
2023/12/19 05:23:49;;;;;;;5.95;4.25;;;;;;;;;;5059951;28;42468;-71
2023/12/19 05:26:17;;;;;;;5.45;4.40;;;;;;;;;;5064461;28;43168;-71
2023/12/19 05:28:45;;;;;;;6.53;5.03;;;;;;;;;;5063938;28;40175;-71
2023/12/19 05:31:15;;;;;;;4.78;4.18;;;;;;;;;;5054353;28;41628;-70
2023/12/19 05:33:45;;;;;;;5.43;4.55;;;;;;;;;;5060794;28;40602;-70
2023/12/19 05:36:13;;;;;;;5.38;4.30;;;;;;;;;;5055859;28;41100;-70
2023/12/19 05:38:41;;;;;;;4.15;3.70;;;;;;;;;;5057647;28;41665;-71
2023/12/19 05:41:14;;;;;;;4.60;3.80;;;;;;;;;;5064989;28;40063;-70
2023/12/19 05:43:42;;;;;;;5.60;4.10;;;;;;;;;;5064756;28;42505;-70
2023/12/19 05:46:10;;;;;;;4.97;3.92;;;;;;;;;;5059996;28;41324;-70
2023/12/19 05:48:38;;;;;;;4.32;3.47;;;;;;;;;;5053717;28;40046;-70
2023/12/19 05:51:07;;;;;;;5.45;4.15;;;;;;;;;;5056082;28;41617;-70
2023/12/19 05:53:37;;;;;;;3.97;3.47;;;;;;;;;;5065991;28;41129;-71
2023/12/19 05:56:05;;;;;;;4.50;3.15;;;;;;;;;;5059433;28;42169;-70
2023/12/19 05:58:33;;;;;;;4.80;3.55;;;;;;;;;;5048986;28;41696;-70
2023/12/19 06:01:01;;;;;;;4.50;3.88;;;;;;;;;;5050150;28;40453;-70
2023/12/19 06:03:29;;;;;;;5.18;3.78;;;;;;;;;;5059842;28;41032;-70
2023/12/19 06:05:57;;;;;;;3.35;2.80;;;;;;;;;;5050418;28;41680;-71
2023/12/19 06:08:27;;;;;;;3.85;3.45;;;;;;;;;;5046578;28;39539;-70
2023/12/19 06:10:55;;;;;;;3.92;3.10;;;;;;;;;;5082880;28;42195;-70
2023/12/19 06:13:26;;;;;;;3.38;3.05;;;;;;;;;;5053744;28;42966;-71
2023/12/19 06:15:54;;;;;;;3.35;3.00;;;;;;;;;;5070259;28;41703;-71
2023/12/19 06:18:22;;;;;;;3.15;2.85;;;;;;;;;;5074696;28;41795;-70
2023/12/19 06:20:50;;;;;;;3.35;2.88;;;;;;;;;;5069258;28;39878;-70
2023/12/19 06:23:18;;;;;;;4.65;3.00;;;;;;;;;;5065708;28;41652;-70
2023/12/19 06:25:47;;;;;;;3.47;2.88;;;;;;;;;;5055660;28;41977;-70
2023/12/19 06:28:16;;;;;;;3.42;3.10;;;;;;;;;;5062445;28;40055;-70
2023/12/19 06:30:44;;;;;;;3.03;2.70;;;;;;;;;;5058883;28;42623;-71
2023/12/19 06:33:12;;;;;;;3.20;2.80;;;;;;;;;;5061098;28;41748;-70
2023/12/19 06:35:41;;;;;;;4.07;2.78;;;;;;;;;;5063432;28;40661;-71
2023/12/19 06:38:09;;;;;;;3.22;2.70;;;;;;;;;;5061305;28;43119;-71
2023/12/19 06:40:37;;;;;;;3.35;2.63;;;;;;;;;;5057070;28;41043;-71
2023/12/19 06:43:10;;;;;;;3.03;2.70;;;;;;;;;;5066306;28;41191;-71
2023/12/19 06:45:38;;;;;;;3.40;2.60;;;;;;;;;;5062986;28;41471;-70
2023/12/19 06:48:07;;;;;;;3.03;2.33;;;;;;;;;;5065010;28;39839;-71
2023/12/19 06:50:35;;;;;;;2.72;2.53;;;;;;;;;;5068748;28;41641;-70
2023/12/19 06:53:03;;;;;;;2.63;2.42;;;;;;;;;;5069440;28;42893;-70
2023/12/19 06:55:31;;;;;;;4.07;2.72;;;;;;;;;;5059307;28;41046;-70
2023/12/19 06:57:59;;;;;;;2.78;2.38;;;;;;;;;;5049507;28;40354;-71
2023/12/19 07:00:29;;;;;;;2.92;2.30;;;;;;;;;;5068160;28;41651;-71
2023/12/19 07:02:58;;;;;;;2.72;2.30;;;;;;;;;;5056480;28;42629;-72
2023/12/19 07:05:26;;;;;;;3.72;2.40;;;;;;;;;;5068580;28;41706;-70
2023/12/19 07:07:54;;;;;;;3.10;2.50;;;;;;;;;;5064151;28;41379;-71
2023/12/19 07:10:22;;;;;;;3.42;2.47;;;;;;;;;;5061846;28;41490;-71
2023/12/19 07:12:49;;;;;;;4.00;2.60;;;;;;;;;;5065300;28;43138;-71
2023/12/19 07:15:17;;;;;;;3.97;2.58;;;;;;;;;;5069187;28;40963;-71
2023/12/19 07:17:47;;;;;;;3.38;2.60;;;;;;;;;;5065936;28;42387;-71
2023/12/19 07:20:15;;;;;;;3.05;2.75;;;;;;;;;;5064545;28;32515;-71
2023/12/19 07:22:44;;;;;;;2.72;2.22;;;;;;;;;;5063210;28;42633;-71
2023/12/19 07:25:13;;;;;;;9.13;2.35;;;;;;;;;;5064384;28;40909;-71
2023/12/19 07:27:41;;;;;;;3.53;2.50;;;;;;;;;;5067382;28;40722;-70
2023/12/19 07:30:12;;;;;;;3.47;2.20;;;;;;;;;;5054361;28;41215;-71
2023/12/19 07:32:40;;;;;;;3.03;2.50;;;;;;;;;;5065533;28;43106;-71
2023/12/19 07:35:13;;;;;;;5.95;4.93;;;;;;;;;;5062966;28;40354;-70
2023/12/19 07:37:42;;;;;;;6.00;4.15;;;;;;;;;;5055747;28;42218;-69
2023/12/19 07:40:10;;;;;;;5.45;4.93;;;;;;;;;;5066661;28;41586;-69
2023/12/19 07:42:39;;;;;;;3.45;2.97;;;;;;;;;;5060079;28;42409;-69
2023/12/19 07:45:07;;;;;;;4.45;3.50;;;;;;;;;;5065808;28;41895;-69
2023/12/19 07:47:35;;;;;;;3.33;2.80;;;;;;;;;;5069020;28;41323;-68
2023/12/19 07:50:03;;;;;;;5.07;4.47;;;;;;;;;;5055931;28;41860;-69
2023/12/19 07:52:34;;;;;;;5.78;4.22;;;;;;;;;;5053460;28;42146;-69
2023/12/19 07:55:04;;;;;;;5.72;4.35;;;;;;;;;;5062021;28;42288;-69
2023/12/19 07:57:32;;;;;;;5.43;3.75;;;;;;;;;;5064064;28;41770;-69
2023/12/19 08:00:00;;;;;;;5.82;4.03;;;;;;;;;;5067907;28;41957;-69
2023/12/19 08:02:28;;;;;;;4.80;4.30;;;;;;;;;;5063208;28;40152;-68
2023/12/19 08:04:56;;;;;;;8.10;6.30;;;;;;;;;;5052393;28;42699;-68
2023/12/19 08:07:25;;;;;;;5.75;4.32;;;;;;;;;;5071553;28;40413;-73
2023/12/19 08:09:54;;;;;;;5.97;5.00;;;;;;;;;;5058953;28;41377;-68
2023/12/19 08:12:22;;;;;;;3.97;3.40;;;;;;;;;;5067545;28;42367;-68
2023/12/19 08:14:50;;;;;;;7.50;2.97;;;;;;;;;;5059932;28;41242;-68
2023/12/19 08:17:18;;;;;;;6.63;3.00;;;;;;;;;;5065023;28;41715;-68
2023/12/19 08:19:46;;;;;;;8.15;3.17;;;;;;;;;;5057861;28;42109;-68
2023/12/19 08:22:14;;;;;;;4.95;3.20;;;;;;;;;;5067730;28;40796;-68
2023/12/19 08:24:42;;;;;;;9.05;7.13;;;;;;;;;;5055668;28;41331;-68
2023/12/19 08:27:12;;;;;;;8.77;6.35;;;;;;;;;;5056138;28;38933;-69
2023/12/19 08:29:40;;;;;;;5.93;4.65;;;;;;;;;;5064702;28;41434;-69
2023/12/19 08:32:08;;;;;;;6.25;4.63;;;;;;;;;;5063953;28;42077;-70
2023/12/19 08:34:36;;;;;;;7.50;5.63;;;;;;;;;;5064298;28;40054;-69
2023/12/19 08:37:04;;;;;;;8.50;6.35;;;;;;;;;;5066137;28;41327;-69
2023/12/19 08:39:32;;;;;;;5.88;4.60;;;;;;;;;;5066513;28;42409;-70
2023/12/19 08:42:00;;;;;;;7.57;4.35;;;;;;;;;;5062915;28;41351;-69
2023/12/19 08:44:29;;;;;;;12.90;10.15;;;;;;;;;;5053596;28;41723;-69
2023/12/19 08:46:57;;;;;;;8.98;6.50;;;;;;;;;;5060887;28;41696;-70
2023/12/19 08:49:25;;;;;;;9.35;5.15;;;;;;;;;;5042074;28;41355;-69
2023/12/19 08:51:53;;;;;;;9.75;7.85;;;;;;;;;;5063545;28;43148;-69
2023/12/19 08:54:22;;;;;;;8.48;6.70;;;;;;;;;;5063943;28;41089;-69
2023/12/19 08:56:49;;;;;;;4.55;3.50;;;;;;;;;;5065918;28;42114;-69
2023/12/19 08:59:18;;;;;;;7.18;5.55;;;;;;;;;;5063877;28;40740;-69
2023/12/19 09:01:47;;;;;;;6.28;5.22;;;;;;;;;;5055639;28;39762;-69
2023/12/19 09:04:15;;;;;;;5.05;3.50;;;;;;;;;;5046387;28;41650;-69
2023/12/19 09:06:44;;;;;;;6.90;3.72;;;;;;;;;;5060976;28;41378;-69
2023/12/19 09:09:12;;;;;;;9.35;5.45;;;;;;;;;;5050817;28;41320;-69
2023/12/19 09:11:40;;;;;;;12.30;6.22;;;;;;;;;;5066541;28;43115;-70
2023/12/19 09:14:08;;;;;;;6.32;5.45;;;;;;;;;;5067343;28;40211;-70
2023/12/19 09:16:35;;;;;;;7.95;5.68;;;;;;;;;;5061987;28;41643;-70
2023/12/19 09:19:05;;;;;;;8.32;6.07;;;;;;;;;;5049471;28;41666;-70
2023/12/19 09:21:33;;;;;;;6.80;5.10;;;;;;;;;;5057578;28;40050;-70
2023/12/19 09:24:01;;;;;;;7.18;5.25;;;;;;;;;;5066223;28;41998;-69
2023/12/19 09:26:31;;;;;;;8.60;6.88;;;;;;;;;;5063381;28;42408;-68
2023/12/19 09:28:59;;;;;;;10.02;7.00;;;;;;;;;;5060226;28;40296;-68
2023/12/19 09:31:27;;;;;;;5.30;4.72;;;;;;;;;;5060281;28;42495;-69
2023/12/19 09:33:55;;;;;;;5.00;4.22;;;;;;;;;;5053383;28;41247;-69
2023/12/19 09:36:25;;;;;;;10.65;6.10;;;;;;;;;;5068152;28;41102;-69
2023/12/19 09:38:54;;;;;;;9.70;6.82;;;;;;;;;;5052233;28;42779;-68
2023/12/19 09:41:23;;;;;;;16.50;7.07;;;;;;;;;;5066863;28;40546;-69
2023/12/19 09:43:51;;;;;;;9.15;5.28;;;;;;;;;;5061271;28;41967;-68
2023/12/19 09:46:19;;;;;;;6.72;5.15;;;;;;;;;;5059347;28;41955;-69
2023/12/19 09:48:49;;;;;;;6.97;5.47;;;;;;;;;;5034361;28;39113;-68
2023/12/19 09:51:19;;;;;;;6.93;5.20;;;;;;;;;;5066779;28;42807;-69
2023/12/19 09:53:49;;;;;;;7.28;5.72;;;;;;;;;;5063512;28;39224;-69
2023/12/19 09:56:18;;;;;;;8.10;6.22;;;;;;;;;;5063613;28;40985;-68
2023/12/19 09:58:47;;;;;;;5.43;4.45;;;;;;;;;;5068571;28;41993;-69
2023/12/19 10:01:17;;;;;;;5.25;4.25;;;;;;;;;;5058899;28;39834;-68
2023/12/19 10:03:45;;;;;;;6.25;5.13;;;;;;;;;;5060674;28;41388;-68
2023/12/19 10:06:13;;;;;;;5.22;4.35;;;;;;;;;;5059861;28;41929;-68
2023/12/19 10:08:42;;;;;;;9.57;4.80;;;;;;;;;;5062388;28;40712;-69
2023/12/19 10:11:12;;;;;;;4.95;3.72;;;;;;;;;;5061321;28;41319;-69
2023/12/19 10:13:41;;;;;;;4.07;3.67;;;;;;;;;;5062419;28;41351;-68
2023/12/19 10:16:09;;;;;;;5.65;4.25;;;;;;;;;;5062642;28;42588;-68
2023/12/19 10:18:57;;;;;;;6.95;5.47;;;;;;;;;;5061998;28;42589;-69
2023/12/19 10:21:28;;;;;;;4.47;3.80;;;;;;;;;;5060372;28;40084;-68
2023/12/19 10:24:09;;;;;;;4.78;4.18;;;;;;;;;;5053238;28;42468;-68
2023/12/19 10:26:38;;;;;;;3.92;3.08;;;;;;;;;;5058574;28;42084;-68
2023/12/19 10:29:06;;;;;;;4.10;3.70;;;;;;;;;;5064819;28;40026;-68
2023/12/19 10:31:35;;;;;;;5.47;4.20;;;;;;;;;;5061537;28;41146;-68
2023/12/19 10:34:04;;;;;;;5.63;2.92;;;;;;;;;;5061314;28;41919;-70
2023/12/19 10:36:34;;;;;;;4.57;3.13;;;;;;;;;;5063528;28;40360;-69
2023/12/19 10:39:03;;;;;;;4.93;3.03;;;;;;;;;;5055830;28;41098;-69
2023/12/19 10:41:32;;;;;;;4.97;3.35;;;;;;;;;;5061588;28;39888;-69
2023/12/19 10:44:01;;;;;;;5.75;4.82;;;;;;;;;;5062245;28;42283;-68
2023/12/19 10:46:30;;;;;;;6.07;4.70;;;;;;;;;;5062461;28;41829;-69
2023/12/19 10:48:58;;;;;;;4.68;3.40;;;;;;;;;;5042794;28;40017;-69
2023/12/19 10:51:30;;;;;;;4.38;3.95;;;;;;;;;;5063394;28;42120;-69
2023/12/19 10:53:59;;;;;;;2.95;2.70;;;;;;;;;;5061874;28;41980;-68
2023/12/19 10:56:29;;;;;;;5.25;3.88;;;;;;;;;;5065731;28;39709;-69
2023/12/19 10:58:58;;;;;;;5.07;4.57;;;;;;;;;;5060181;28;42597;-71
2023/12/19 11:01:27;;;;;;;4.18;3.15;;;;;;;;;;5062803;28;41357;-69
2023/12/19 11:03:57;;;;;;;4.25;3.28;;;;;;;;;;5063405;28;41849;-70
2023/12/19 11:06:26;;;;;;;3.40;2.90;;;;;;;;;;5066371;28;41073;-69
2023/12/19 11:08:54;;;;;;;4.55;2.83;;;;;;;;;;5061388;28;39438;-69
2023/12/19 11:11:24;;;;;;;4.28;3.67;;;;;;;;;;5064016;28;41146;-69
2023/12/19 11:13:52;;;;;;;5.70;4.38;;;;;;;;;;5066663;28;42408;-71
2023/12/19 11:16:22;;;;;;;4.10;3.70;;;;;;;;;;5065142;28;42501;-71
2023/12/19 11:18:53;;;;;;;3.83;3.22;;;;;;;;;;5065413;28;42648;-72
2023/12/19 11:21:22;;;;;;;4.15;3.42;;;;;;;;;;5063391;28;41644;-71
2023/12/19 11:23:53;;;;;;;4.22;3.83;;;;;;;;;;5063569;28;41434;-71
2023/12/19 11:26:23;;;;;;;3.55;2.88;;;;;;;;;;5066050;28;41672;-71
2023/12/19 11:28:51;;;;;;;5.60;3.28;;;;;;;;;;5065044;28;39916;-70
2023/12/19 11:31:28;;;;;;;4.90;3.72;;;;;;;;;;5066016;28;42045;-69
2023/12/19 11:33:58;;;;;;;5.00;3.67;;;;;;;;;;5058638;28;42153;-69
2023/12/19 11:36:26;;;;;;;4.63;3.75;;;;;;;;;;5065773;28;41325;-70
2023/12/19 11:39:09;;;;;;;3.80;3.13;;;;;;;;;;5061752;28;40987;-72
2023/12/19 11:41:37;;;;;;;5.47;3.97;;;;;;;;;;5063835;28;42071;-70
2023/12/19 11:44:05;;;;;;;2.95;2.53;;;;;;;;;;5054431;28;41690;-69
2023/12/19 11:46:33;;;;;;;3.15;2.67;;;;;;;;;;5062200;28;42995;-70
2023/12/19 11:49:02;;;;;;;4.30;3.58;;;;;;;;;;5064497;28;41072;-69
2023/12/19 11:51:46;;;;;;;3.78;2.65;;;;;;;;;;5059396;28;41054;-70
2023/12/19 11:54:14;;;;;;;3.80;3.35;;;;;;;;;;5063196;28;41762;-69
2023/12/19 11:56:43;;;;;;;3.75;3.40;;;;;;;;;;5062527;28;40252;-70
2023/12/19 11:59:11;;;;;;;3.75;3.38;;;;;;;;;;5057758;28;41378;-69
2023/12/19 12:01:39;;;;;;;3.55;2.95;;;;;;;;;;5063588;28;41856;-71
2023/12/19 12:04:10;;;;;;;3.38;2.90;;;;;;;;;;5065526;28;41154;-71
2023/12/19 12:06:39;;;;;;;4.38;2.47;;;;;;;;;;5064130;28;41669;-70
2023/12/19 12:09:07;;;;;;;3.17;2.45;;;;;;;;;;5061071;28;40581;-71
2023/12/19 12:11:48;;;;;;;4.47;2.60;;;;;;;;;;5061580;28;39922;-70
2023/12/19 12:14:16;;;;;;;2.88;2.42;;;;;;;;;;5066186;28;42932;-69
2023/12/19 12:16:44;;;;;;;2.40;1.92;;;;;;;;;;5065022;28;40343;-71
2023/12/19 12:19:14;;;;;;;4.00;2.45;;;;;;;;;;5065195;28;42652;-70
2023/12/19 12:21:45;;;;;;;2.88;2.22;;;;;;;;;;5062274;28;42899;-70
2023/12/19 12:24:20;;;;;;;3.90;2.65;;;;;;;;;;5063387;28;40089;-70
2023/12/19 12:27:07;;;;;;;2.63;2.25;;;;;;;;;;5061213;28;41713;-69
2023/12/19 12:29:36;;;;;;;2.50;2.30;;;;;;;;;;5059792;28;41098;-69
2023/12/19 12:32:04;;;;;;;3.28;2.90;;;;;;;;;;5062595;28;41838;-69
2023/12/19 12:34:33;;;;;;;2.63;2.42;;;;;;;;;;5068943;28;42407;-68
2023/12/19 12:37:01;;;;;;;3.05;2.03;;;;;;;;;;5062869;28;40615;-69
2023/12/19 12:39:29;;;;;;;2.45;2.10;;;;;;;;;;5061877;28;42340;-68
2023/12/19 12:42:00;;;;;;;2.42;2.20;;;;;;;;;;5061407;28;42680;-68
2023/12/19 12:44:28;;;;;;;3.78;2.47;;;;;;;;;;5059819;28;40007;-68
2023/12/19 12:46:57;;;;;;;3.15;2.50;;;;;;;;;;5062667;28;41381;-68
2023/12/19 12:49:25;;;;;;;3.10;2.80;;;;;;;;;;5054195;28;42213;-68
2023/12/19 12:51:56;;;;;;;2.53;1.80;;;;;;;;;;5065093;28;41149;-68
2023/12/19 12:54:24;;;;;;;1.83;1.70;;;;;;;;;;5064894;28;41740;-68
2023/12/19 12:56:52;;;;;;;1.58;1.48;;;;;;;;;;5063488;28;41032;-68
2023/12/19 12:59:22;;;;;;;3.25;2.60;;;;;;;;;;5061874;28;41788;-69
2023/12/19 13:01:50;;;;;;;2.00;1.77;;;;;;;;;;5062484;28;42014;-69
2023/12/19 13:04:18;;;;;;;4.38;1.52;;;;;;;;;;5066036;28;40373;-69
2023/12/19 13:06:46;;;;;;;2.58;2.38;;;;;;;;;;5057713;28;40132;-68
2023/12/19 13:09:19;;;;;;;2.20;2.00;;;;;;;;;;5063975;28;42042;-68
2023/12/19 13:11:49;;;;;;;3.65;1.92;;;;;;;;;;5047788;28;40144;-68
2023/12/19 13:14:17;;;;;;;2.90;1.80;;;;;;;;;;5057882;28;41661;-68
2023/12/19 13:16:45;;;;;;;2.17;1.98;;;;;;;;;;5078710;28;39963;-69
2023/12/19 13:19:14;;;;;;;2.95;1.55;;;;;;;;;;5033928;28;40211;-69
2023/12/19 13:21:43;;;;;;;2.47;1.92;;;;;;;;;;5060076;28;41996;-70
2023/12/19 13:24:12;;;;;;;2.78;1.63;;;;;;;;;;5063142;28;40365;-69
2023/12/19 13:26:41;;;;;;;4.10;2.00;;;;;;;;;;5063612;28;41585;-69
2023/12/19 13:29:09;;;;;;;2.40;1.80;;;;;;;;;;5061254;28;41786;-69
2023/12/19 13:31:38;;;;;;;2.60;1.83;;;;;;;;;;5061636;28;39892;-69
2023/12/19 13:34:06;;;;;;;4.72;1.65;;;;;;;;;;5062311;28;42693;-69
2023/12/19 13:36:36;;;;;;;1.85;1.60;;;;;;;;;;5063274;28;39802;-69
2023/12/19 13:39:11;;;;;;;3.60;2.03;;;;;;;;;;5058730;28;42142;-69
2023/12/19 13:41:39;;;;;;;2.38;1.98;;;;;;;;;;5056680;28;41925;-68
2023/12/19 13:44:08;;;;;;;4.07;1.73;;;;;;;;;;5059191;28;39718;-69
2023/12/19 13:46:36;;;;;;;4.03;1.38;;;;;;;;;;5061960;28;42955;-69
2023/12/19 13:49:04;;;;;;;3.67;1.65;;;;;;;;;;5054337;28;41167;-69
2023/12/19 13:51:32;;;;;;;6.18;2.13;;;;;;;;;;5056970;28;40565;-70
2023/12/19 13:54:00;;;;;;;6.90;1.90;;;;;;;;;;5057955;28;41063;-68
2023/12/19 13:56:28;;;;;;;5.80;1.52;;;;;;;;;;5061654;28;40910;-70
2023/12/19 13:58:58;;;;;;;5.05;2.00;;;;;;;;;;5056525;28;41630;-69
2023/12/19 14:01:29;;;;;;;9.52;1.50;;;;;;;;;;5058455;28;41445;-72
2023/12/19 14:03:57;;;;;;;5.20;1.60;;;;;;;;;;5053896;28;39328;-69
2023/12/19 14:06:25;;;;;;;6.68;1.70;;;;;;;;;;5056603;28;41777;-68
2023/12/19 14:08:53;;;;;;;2.88;1.13;;;;;;;;;;5054992;28;42083;-68
2023/12/19 14:11:22;;;;;;;6.13;1.30;;;;;;;;;;5041495;28;38652;-68
2023/12/19 14:13:51;;;;;;;13.77;1.55;;;;;;;;;;5062673;28;41320;-67
2023/12/19 14:16:19;;;;;;;2.25;1.50;;;;;;;;;;5060519;28;41772;-68
2023/12/19 14:18:48;;;;;;;2.42;1.35;;;;;;;;;;5057847;28;41538;-69
2023/12/19 14:21:16;;;;;;;1.90;1.27;;;;;;;;;;5059561;28;42713;-68
2023/12/19 14:23:46;;;;;;;2.80;1.30;;;;;;;;;;5058122;28;40612;-67
2023/12/19 14:26:14;;;;;;;5.97;1.63;;;;;;;;;;5057620;28;41634;-68
2023/12/19 14:28:42;;;;;;;3.08;0.95;;;;;;;;;;5058516;28;41108;-68
2023/12/19 14:31:14;;;;;;;1.92;1.45;;;;;;;;;;5059790;28;40962;-69
2023/12/19 14:33:42;;;;;;;2.55;1.10;;;;;;;;;;5060428;28;42643;-69
2023/12/19 14:36:11;;;;;;;1.83;1.65;;;;;;;;;;5061927;28;41643;-70
2023/12/19 14:38:40;;;;;;;4.28;1.20;;;;;;;;;;5060015;28;40061;-69
2023/12/19 14:41:08;;;;;;;1.60;1.25;;;;;;;;;;5062231;28;42330;-70
2023/12/19 14:43:36;;;;;;;4.75;1.30;;;;;;;;;;5061155;28;41318;-68
2023/12/19 14:46:04;;;;;;;1.52;1.30;;;;;;;;;;5064460;28;43332;-69
2023/12/19 14:48:32;;;;;;;2.22;1.50;;;;;;;;;;5065171;28;42120;-68
2023/12/19 14:51:01;;;;;;;2.20;1.33;;;;;;;;;;5065813;28;40406;-69
2023/12/19 14:53:30;;;;;;;8.55;2.17;;;;;;;;;;5066485;28;41409;-70