Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:10;;;;;;;;;;;8.10;99.90;;;;;;5068801;28;20397;-70
2022/10/01 00:04:38;;;;;;;;;;;8.00;99.90;;;;;;5064287;28;20002;-69
2022/10/01 00:07:09;;;;;;;;;;;8.00;99.90;;;;;;5069119;28;20310;-69
2022/10/01 00:09:36;;;;;;;;;;;8.00;99.90;;;;;;5062590;28;19962;-69
2022/10/01 00:12:02;;;;;;;;;;;8.00;99.90;;;;;;5066238;28;19930;-70
2022/10/01 00:14:29;;;;;;;;;;;8.00;99.90;;;;;;5068334;28;19920;-69
2022/10/01 00:16:56;;;;;;;;;;;8.00;99.90;;;;;;5068604;28;19920;-70
2022/10/01 00:19:23;;;;;;;;;;;8.00;99.90;;;;;;5066905;28;19920;-69
2022/10/01 00:21:49;;;;;;;;;;;7.90;99.90;;;;;;5066591;28;19924;-69
2022/10/01 00:24:16;;;;;;;;;;;7.90;99.90;;;;;;5065953;28;20405;-69
2022/10/01 00:26:44;;;;;;;;;;;7.90;99.90;;;;;;5061690;28;19933;-69
2022/10/01 00:29:12;;;;;;;;;;;7.90;99.90;;;;;;5041933;28;19986;-69
2022/10/01 00:31:38;;;;;;;;;;;7.80;99.90;;;;;;5066247;28;19924;-69
2022/10/01 00:34:05;;;;;;;;;;;7.80;99.90;;;;;;5067859;28;19966;-69
2022/10/01 00:36:33;;;;;;;;;;;7.90;99.90;;;;;;5068203;28;20007;-69
2022/10/01 00:39:00;;;;;;;;;;;7.80;99.90;;;;;;5061459;28;20313;-69
2022/10/01 00:41:29;;;;;;;;;;;7.90;99.90;;;;;;5067058;28;20014;-69
2022/10/01 00:44:00;;;;;;;;;;;7.90;99.90;;;;;;5067530;28;20007;-69
2022/10/01 00:46:44;;;;;;;;;;;7.80;99.90;;;;;;5064299;28;19927;-69
2022/10/01 00:49:19;;;;;;;;;;;7.80;99.90;;;;;;5067803;28;19973;-69
2022/10/01 00:51:49;;;;;;;;;;;7.80;99.90;;;;;;5064803;28;19928;-69
2022/10/01 00:54:21;;;;;;;;;;;7.80;99.90;;;;;;5068068;28;19920;-69
2022/10/01 00:56:50;;;;;;;;;;;7.70;99.90;;;;;;5064941;28;19924;-69
2022/10/01 00:59:17;;;;;;;;;;;7.70;99.90;;;;;;5068505;28;19921;-70
2022/10/01 01:01:43;;;;;;;;;;;7.70;99.90;;;;;;5069965;28;19920;-69
2022/10/01 01:04:16;;;;;;;;;;;7.80;99.90;;;;;;5067800;28;19920;-69
2022/10/01 01:06:44;;;;;;;;;;;7.70;99.90;;;;;;5069229;28;20008;-69
2022/10/01 01:09:11;;;;;;;;;;;7.70;99.90;;;;;;5071224;28;19959;-69
2022/10/01 01:11:56;;;;;;;;;;;7.70;99.90;;;;;;5069828;28;19979;-70
2022/10/01 01:14:28;;;;;;;;;;;7.70;99.90;;;;;;5069418;28;19924;-69
2022/10/01 01:16:57;;;;;;;;;;;7.70;99.90;;;;;;5065373;28;20323;-70
2022/10/01 01:19:37;;;;;;;;;;;7.70;99.90;;;;;;5066778;28;20381;-69
2022/10/01 01:22:05;;;;;;;;;;;7.70;99.90;;;;;;5070178;28;20308;-69
2022/10/01 01:24:38;;;;;;;;;;;7.70;99.90;;;;;;5068261;28;19921;-69
2022/10/01 01:27:08;;;;;;;;;;;7.70;99.90;;;;;;5071321;28;19978;-69
2022/10/01 01:29:40;;;;;;;;;;;7.80;99.90;;;;;;5063865;28;19948;-69
2022/10/01 01:32:20;;;;;;;;;;;7.80;99.90;;;;;;5063479;28;19927;-69
2022/10/01 01:34:49;;;;;;;;;;;7.80;99.90;;;;;;5070276;28;19925;-69
2022/10/01 01:37:17;;;;;;;;;;;7.80;99.90;;;;;;5065229;28;19995;-70
2022/10/01 01:39:46;;;;;;;;;;;7.80;99.90;;;;;;5068848;28;19920;-70
2022/10/01 01:42:16;;;;;;;;;;;7.80;99.90;;;;;;5071670;28;19927;-69
2022/10/01 01:44:44;;;;;;;;;;;7.80;99.90;;;;;;5065901;28;20630;-69
2022/10/01 01:47:12;;;;;;;;;;;7.80;99.90;;;;;;5067618;28;19921;-69
2022/10/01 01:49:39;;;;;;;;;;;7.80;99.90;;;;;;5066980;28;19960;-69
2022/10/01 01:52:12;;;;;;;;;;;7.80;99.90;;;;;;5070968;28;19959;-69
2022/10/01 01:54:39;;;;;;;;;;;7.80;99.90;;;;;;5065070;28;19932;-69
2022/10/01 01:57:06;;;;;;;;;;;7.80;99.90;;;;;;5065449;28;19920;-69
2022/10/01 01:59:34;;;;;;;;;;;7.80;99.90;;;;;;5061961;28;19921;-69
2022/10/01 02:02:02;;;;;;;;;;;7.80;99.90;;;;;;5067373;28;19920;-69
2022/10/01 02:04:32;;;;;;;;;;;7.80;99.90;;;;;;5069854;28;19924;-69
2022/10/01 02:07:17;;;;;;;;;;;7.80;99.90;;;;;;5070484;28;19966;-68
2022/10/01 02:10:03;;;;;;;;;;;7.80;99.90;;;;;;5066394;28;20409;-69
2022/10/01 02:12:32;;;;;;;;;;;7.80;99.90;;;;;;5062343;28;19983;-69
2022/10/01 02:15:07;;;;;;;;;;;7.80;99.90;;;;;;5064762;28;19920;-69
2022/10/01 02:17:34;;;;;;;;;;;7.80;99.90;;;;;;5063287;28;19928;-69
2022/10/01 02:20:01;;;;;;;;;;;7.80;99.90;;;;;;5070656;28;19920;-69
2022/10/01 02:22:41;;;;;;;;;;;7.80;99.90;;;;;;5068791;28;19930;-69
2022/10/01 02:25:09;;;;;;;;;;;7.80;99.90;;;;;;5068543;28;19924;-70
2022/10/01 02:27:39;;;;;;;;;;;7.90;99.90;;;;;;5067572;28;19924;-69
2022/10/01 02:30:07;;;;;;;;;;;7.90;99.90;;;;;;5069448;28;20459;-69
2022/10/01 02:32:38;;;;;;;;;;;7.90;99.90;;;;;;5069897;28;20475;-69
2022/10/01 02:35:07;;;;;;;;;;;7.90;99.90;;;;;;5068489;28;19927;-69
2022/10/01 02:37:35;;;;;;;;;;;7.90;99.90;;;;;;5064685;28;19954;-69
2022/10/01 02:40:03;;;;;;;;;;;7.90;99.90;;;;;;5069873;28;19926;-69
2022/10/01 02:42:31;;;;;;;;;;;7.90;99.90;;;;;;5066282;28;19920;-69
2022/10/01 02:45:01;;;;;;;;;;;7.90;99.90;;;;;;5066627;28;19928;-69
2022/10/01 02:47:54;;;;;;;;;;;7.90;99.90;;;;;;5068460;28;19924;-69
2022/10/01 02:50:22;;;;;;;;;;;7.90;99.90;;;;;;5066041;28;19924;-69
2022/10/01 02:52:55;;;;;;;;;;;7.90;99.90;;;;;;5069368;28;20019;-69
2022/10/01 02:55:27;;;;;;;;;;;7.90;99.90;;;;;;5069212;28;19924;-69
2022/10/01 02:57:55;;;;;;;;;;;7.90;99.90;;;;;;5064367;28;19920;-69
2022/10/01 03:00:22;;;;;;;;;;;7.90;99.90;;;;;;5069351;28;19924;-69
2022/10/01 03:02:49;;;;;;;;;;;7.90;99.90;;;;;;5069189;28;19925;-69
2022/10/01 03:05:16;;;;;;;;;;;8.00;99.90;;;;;;5069455;28;20033;-69
2022/10/01 03:07:43;;;;;;;;;;;8.00;99.90;;;;;;5067578;28;19928;-69
2022/10/01 03:10:10;;;;;;;;;;;8.00;99.90;;;;;;5068891;28;19920;-69
2022/10/01 03:12:40;;;;;;;;;;;8.00;99.90;;;;;;5066454;28;19920;-69
2022/10/01 03:15:06;;;;;;;;;;;8.00;99.90;;;;;;5069221;28;19920;-69
2022/10/01 03:17:35;;;;;;;;;;;8.00;99.90;;;;;;5066464;28;20020;-69
2022/10/01 03:20:03;;;;;;;;;;;8.00;99.90;;;;;;5069359;28;19939;-70
2022/10/01 03:22:30;;;;;;;;;;;7.90;99.90;;;;;;5064853;28;20582;-72
2022/10/01 03:24:56;;;;;;;;;;;7.90;99.90;;;;;;5069375;28;20572;-69
2022/10/01 03:27:23;;;;;;;;;;;7.90;99.90;;;;;;5069188;28;20006;-69
2022/10/01 03:29:50;;;;;;;;;;;7.90;99.90;;;;;;5067398;28;19920;-69
2022/10/01 03:32:17;;;;;;;;;;;7.90;99.90;;;;;;5068686;28;19921;-70
2022/10/01 03:34:44;;;;;;;;;;;7.90;99.90;;;;;;5068454;28;20267;-70
2022/10/01 03:37:11;;;;;;;;;;;7.90;99.90;;;;;;5068618;28;19926;-69
2022/10/01 03:39:38;;;;;;;;;;;7.90;99.90;;;;;;5067433;28;19920;-69
2022/10/01 03:42:05;;;;;;;;;;;7.90;99.90;;;;;;5066668;28;19942;-69
2022/10/01 03:44:32;;;;;;;;;;;7.90;99.90;;;;;;5065253;28;19928;-69
2022/10/01 03:46:59;;;;;;;;;;;7.90;99.90;;;;;;5068954;28;19954;-70
2022/10/01 03:49:26;;;;;;;;;;;7.90;99.90;;;;;;5054164;28;20326;-68
2022/10/01 03:51:53;;;;;;;;;;;8.00;99.90;;;;;;5069296;28;19924;-69
2022/10/01 03:54:20;;;;;;;;;;;7.90;99.90;;;;;;5068453;28;20358;-70
2022/10/01 03:56:47;;;;;;;;;;;8.00;99.90;;;;;;5068968;28;19940;-69
2022/10/01 03:59:14;;;;;;;;;;;7.90;99.90;;;;;;5068658;28;20023;-70
2022/10/01 04:01:41;;;;;;;;;;;8.00;99.90;;;;;;5067179;28;19931;-69
2022/10/01 04:04:08;;;;;;;;;;;7.90;99.90;;;;;;5068795;28;19921;-69
2022/10/01 04:06:35;;;;;;;;;;;7.90;99.90;;;;;;5068305;28;20359;-71
2022/10/01 04:09:01;;;;;;;;;;;7.90;99.90;;;;;;5062953;28;19920;-69
2022/10/01 04:11:29;;;;;;;;;;;7.90;99.90;;;;;;5066538;28;19921;-69
2022/10/01 04:13:58;;;;;;;;;;;7.90;99.90;;;;;;5067886;28;19920;-69
2022/10/01 04:16:25;;;;;;;;;;;7.90;99.90;;;;;;5068727;28;20016;-69
2022/10/01 04:18:52;;;;;;;;;;;7.80;99.90;;;;;;5066704;28;19994;-70
2022/10/01 04:21:19;;;;;;;;;;;7.90;99.90;;;;;;5065895;28;20321;-69
2022/10/01 04:23:46;;;;;;;;;;;7.80;99.90;;;;;;5065810;28;19932;-70
2022/10/01 04:26:13;;;;;;;;;;;7.80;99.90;;;;;;5068876;28;20006;-69
2022/10/01 04:28:39;;;;;;;;;;;7.80;99.90;;;;;;5068576;28;19924;-70
2022/10/01 04:31:24;;;;;;;;;;;7.70;99.90;;;;;;5067564;28;20460;-69
2022/10/01 04:33:52;;;;;;;;;;;7.70;99.90;;;;;;5064981;28;20446;-69
2022/10/01 04:36:19;;;;;;;;;;;7.60;99.90;;;;;;5069777;28;19928;-69
2022/10/01 04:38:48;;;;;;;;;;;7.60;99.90;;;;;;5071873;28;19920;-69
2022/10/01 04:41:15;;;;;;;;;;;7.50;99.90;;;;;;5072737;28;19943;-69
2022/10/01 04:43:42;;;;;;;;;;;7.50;99.90;;;;;;5066192;28;20508;-69
2022/10/01 04:46:09;;;;;;;;;;;7.50;99.90;;;;;;5071563;28;20397;-69
2022/10/01 04:48:35;;;;;;;;;;;7.50;99.90;;;;;;5053686;28;19921;-69
2022/10/01 04:51:02;;;;;;;;;;;7.50;99.90;;;;;;5069955;28;19920;-69
2022/10/01 04:53:29;;;;;;;;;;;7.50;99.90;;;;;;5070079;28;20039;-69
2022/10/01 04:55:56;;;;;;;;;;;7.50;99.90;;;;;;5070887;28;19920;-69
2022/10/01 04:58:23;;;;;;;;;;;7.40;99.90;;;;;;5071012;28;19974;-69
2022/10/01 05:00:49;;;;;;;;;;;7.40;99.90;;;;;;5071634;28;20459;-69
2022/10/01 05:03:16;;;;;;;;;;;7.40;99.90;;;;;;5056808;28;20442;-69
2022/10/01 05:05:43;;;;;;;;;;;7.50;99.90;;;;;;5067796;28;19926;-68
2022/10/01 05:08:10;;;;;;;;;;;7.50;99.90;;;;;;5071655;28;19920;-69
2022/10/01 05:10:37;;;;;;;;;;;7.50;99.90;;;;;;5070097;28;19959;-69
2022/10/01 05:13:04;;;;;;;;;;;7.50;99.90;;;;;;5069204;28;19928;-69
2022/10/01 05:15:31;;;;;;;;;;;7.60;99.90;;;;;;5069009;28;19973;-69
2022/10/01 05:17:58;;;;;;;;;;;7.60;99.90;;;;;;5068711;28;19936;-69
2022/10/01 05:20:26;;;;;;;;;;;7.70;99.90;;;;;;5069454;28;19920;-69
2022/10/01 05:22:53;;;;;;;;;;;7.70;99.90;;;;;;5068115;28;20204;-69
2022/10/01 05:25:20;;;;;;;;;;;7.70;99.90;;;;;;5070356;28;20382;-69
2022/10/01 05:27:47;;;;;;;;;;;7.80;99.90;;;;;;5069853;28;20007;-69
2022/10/01 05:30:18;;;;;;;;;;;7.80;99.90;;;;;;5057730;28;20387;-69
2022/10/01 05:32:52;;;;;;;;;;;7.80;99.90;;;;;;5069582;28;20082;-70
2022/10/01 05:35:19;;;;;;;;;;;7.90;99.90;;;;;;5064368;28;19931;-69
2022/10/01 05:37:46;;;;;;;;;;;7.90;99.90;;;;;;5066488;28;20074;-70
2022/10/01 05:40:12;;;;;;;;;;;7.90;99.90;;;;;;5069848;28;19952;-68
2022/10/01 05:42:44;;;;;;;;;;;8.00;99.90;;;;;;5069744;28;19920;-69
2022/10/01 05:45:10;;;;;;;;;;;8.00;99.90;;;;;;5070764;28;19924;-69
2022/10/01 05:47:41;;;;;;;;;;;8.10;99.90;;;;;;5060557;28;19971;-68
2022/10/01 05:50:08;;;;;;;;;;;8.20;99.90;;;;;;5066769;28;19946;-69
2022/10/01 05:52:35;;;;;;;;;;;8.30;99.90;;;;;;5069957;28;19924;-69
2022/10/01 05:55:02;;;;;;;;;;;8.30;99.90;;;;;;5070023;28;19958;-69
2022/10/01 05:57:30;;;;;;;;;;;8.40;99.90;;;;;;5065624;28;19964;-73
2022/10/01 05:59:56;;;;;;;;;;;8.50;99.90;;;;;;5067482;28;19932;-70
2022/10/01 06:02:23;;;;;;;;;;;8.60;99.90;;;;;;5070302;28;19955;-70
2022/10/01 06:04:50;;;;;;;;;;;8.70;99.90;;;;;;5070561;28;20274;-69
2022/10/01 06:07:17;;;;;;;;;;;8.80;99.90;;;;;;5070404;28;20316;-70
2022/10/01 06:09:44;;;;;;;;;;;8.90;99.90;;;;;;5051911;28;20337;-69
2022/10/01 06:12:11;;;;;;;;;;;9.00;99.90;;;;;;5051823;28;19959;-68
2022/10/01 06:14:43;;;;;;;;;;;9.10;99.90;;;;;;5069437;28;20010;-68
2022/10/01 06:17:10;;;;;;;;;;;9.20;99.90;;;;;;5067834;28;19927;-69
2022/10/01 06:19:36;;;;;;;;;;;9.20;99.90;;;;;;5067796;28;19924;-68
2022/10/01 06:22:03;;;;;;;;;;;9.40;99.90;;;;;;5069654;28;19920;-69
2022/10/01 06:24:30;;;;;;;;;;;9.40;99.90;;;;;;5067626;28;19921;-69
2022/10/01 06:26:57;;;;;;;;;;;9.50;99.90;;;;;;5066990;28;19960;-69
2022/10/01 06:29:24;;;;;;;;;;;9.60;99.90;;;;;;5067175;28;19970;-69
2022/10/01 06:31:51;;;;;;;;;;;9.70;99.90;;;;;;5064068;28;20399;-69
2022/10/01 06:34:17;;;;;;;;;;;9.80;99.90;;;;;;5067701;28;19921;-69
2022/10/01 06:36:44;;;;;;;;;;;9.90;99.90;;;;;;5069172;28;20284;-69
2022/10/01 06:39:11;;;;;;;;;;;10.00;99.90;;;;;;5068676;28;19924;-72
2022/10/01 06:41:38;;;;;;;;;;;10.20;99.90;;;;;;5063942;28;19924;-68
2022/10/01 06:44:09;;;;;;;;;;;10.30;99.90;;;;;;5069109;28;19920;-69
2022/10/01 06:46:35;;;;;;;;;;;10.50;99.90;;;;;;5065985;28;20301;-69
2022/10/01 06:49:02;;;;;;;;;;;10.60;99.90;;;;;;5067438;28;19927;-68
2022/10/01 06:54:17;;;;;;;;;;;10.80;99.90;;;;;;5066191;28;19973;-68
2022/10/01 06:56:44;;;;;;;;;;;11.00;99.90;;;;;;5067101;28;20354;-68
2022/10/01 06:59:10;;;;;;;;;;;11.00;99.90;;;;;;5067901;28;19948;-68
2022/10/01 07:01:37;;;;;;;;;;;11.10;99.90;;;;;;5066718;28;19924;-68
2022/10/01 07:04:04;;;;;;;;;;;11.20;99.90;;;;;;5058400;28;19974;-68
2022/10/01 07:06:31;;;;;;;;;;;11.30;99.90;;;;;;5066677;28;20399;-68
2022/10/01 07:08:58;;;;;;;;;;;11.30;99.90;;;;;;5068252;28;19931;-69
2022/10/01 07:11:26;;;;;;;;;;;11.50;99.90;;;;;;5067782;28;20023;-68
2022/10/01 07:13:52;;;;;;;;;;;11.50;99.90;;;;;;5065735;28;19921;-68
2022/10/01 07:16:20;;;;;;;;;;;11.70;99.90;;;;;;5067161;28;19951;-69
2022/10/01 07:18:47;;;;;;;;;;;11.80;99.90;;;;;;5067019;28;19997;-68
2022/10/01 07:21:14;;;;;;;;;;;11.80;99.90;;;;;;5066734;28;19960;-69
2022/10/01 07:23:41;;;;;;;;;;;11.90;99.90;;;;;;5065401;28;19921;-69
2022/10/01 07:26:08;;;;;;;;;;;11.90;99.90;;;;;;5067471;28;19966;-69
2022/10/01 07:28:34;;;;;;;;;;;12.00;99.90;;;;;;5064629;28;19927;-69
2022/10/01 07:31:05;;;;;;;;;;;12.00;99.90;;;;;;5068430;28;19970;-68
2022/10/01 07:33:32;;;;;;;;;;;12.00;99.90;;;;;;5065879;28;19954;-68
2022/10/01 07:36:00;;;;;;;;;;;12.10;99.90;;;;;;5066194;28;20254;-68
2022/10/01 07:38:27;;;;;;;;;;;12.10;99.90;;;;;;5066806;28;19920;-68
2022/10/01 07:40:54;;;;;;;;;;;12.20;99.90;;;;;;5067088;28;19929;-68
2022/10/01 07:43:21;;;;;;;;;;;12.20;99.90;;;;;;5065067;28;20022;-68
2022/10/01 07:45:53;;;;;;;;;;;12.30;99.90;;;;;;5066284;28;20001;-69
2022/10/01 07:48:20;;;;;;;;;;;12.40;99.90;;;;;;5066552;28;19933;-69
2022/10/01 07:50:48;;;;;;;;;;;12.50;99.90;;;;;;5065258;28;19978;-68
2022/10/01 07:53:15;;;;;;;;;;;12.50;99.90;;;;;;5067099;28;20294;-68
2022/10/01 07:55:43;;;;;;;;;;;12.50;99.90;;;;;;5065160;28;19920;-68
2022/10/01 07:58:13;;;;;;;;;;;12.60;99.90;;;;;;5067197;28;20408;-68
2022/10/01 08:00:40;;;;;;;;;;;12.60;99.90;;;;;;5068107;28;20011;-68
2022/10/01 08:03:10;;;;;;;;;;;12.70;99.90;;;;;;5067388;28;19921;-68
2022/10/01 08:05:39;;;;;;;;;;;12.80;99.90;;;;;;5064903;28;19982;-68
2022/10/01 08:08:07;;;;;;;;;;;12.80;99.90;;;;;;5066025;28;19939;-68
2022/10/01 08:10:35;;;;;;;;;;;12.90;99.90;;;;;;5070241;28;21065;-68
2022/10/01 08:13:07;;;;;;;;;;;13.00;99.90;;;;;;5069072;28;19925;-69
2022/10/01 08:15:34;;;;;;;;;;;13.10;99.90;;;;;;5068364;28;20011;-68
2022/10/01 08:18:02;;;;;;;;;;;13.20;99.90;;;;;;5068357;28;19931;-68
2022/10/01 08:20:29;;;;;;;;;;;13.30;99.90;;;;;;5070344;28;19931;-69
2022/10/01 08:23:02;;;;;;;;;;;13.30;99.90;;;;;;5069622;28;19924;-68
2022/10/01 08:25:29;;;;;;;;;;;13.40;99.90;;;;;;5067922;28;19924;-68
2022/10/01 08:27:56;;;;;;;;;;;13.40;99.90;;;;;;5072169;28;20007;-68
2022/10/01 08:30:24;;;;;;;;;;;13.60;99.90;;;;;;5071490;28;20663;-68
2022/10/01 08:32:54;;;;;;;;;;;13.60;99.90;;;;;;5069883;28;19925;-68
2022/10/01 08:35:22;;;;;;;;;;;13.70;99.90;;;;;;5067401;28;19929;-69
2022/10/01 08:37:49;;;;;;;;;;;13.70;99.90;;;;;;5062126;28;19924;-70
2022/10/01 08:40:17;;;;;;;;;;;13.80;99.90;;;;;;5068613;28;19926;-69
2022/10/01 08:42:54;;;;;;;;;;;13.90;99.90;;;;;;5062370;28;19921;-68
2022/10/01 08:45:32;;;;;;;;;;;14.00;99.90;;;;;;5046596;28;20012;-69
2022/10/01 08:48:02;;;;;;;;;;;14.00;99.90;;;;;;5061156;28;19928;-68
2022/10/01 08:50:29;;;;;;;;;;;14.10;99.90;;;;;;5066660;28;20325;-69
2022/10/01 08:52:59;;;;;;;;;;;14.10;99.90;;;;;;5063090;28;19920;-67
2022/10/01 08:55:26;;;;;;;;;;;14.20;99.90;;;;;;5067319;28;21523;-69
2022/10/01 08:57:57;;;;;;;;;;;14.20;99.90;;;;;;5066538;28;19951;-70
2022/10/01 09:00:32;;;;;;;;;;;14.20;99.90;;;;;;5066482;28;20438;-70
2022/10/01 09:03:02;;;;;;;;;;;14.30;99.90;;;;;;5069426;28;19925;-70
2022/10/01 09:05:47;;;;;;;;;;;14.40;99.90;;;;;;5065781;28;19966;-69
2022/10/01 09:08:44;;;;;;;;;;;14.50;99.90;;;;;;5068767;28;19952;-69
2022/10/01 09:11:13;;;;;;;;;;;14.60;99.90;;;;;;5037467;28;20544;-70
2022/10/01 09:13:50;;;;;;;;;;;14.90;99.90;;;;;;5068168;28;19928;-69
2022/10/01 09:16:17;;;;;;;;;;;14.80;99.90;;;;;;5066855;28;19956;-69
2022/10/01 09:18:44;;;;;;;;;;;14.90;99.90;;;;;;5067759;28;19977;-70
2022/10/01 09:21:16;;;;;;;;;;;14.90;99.90;;;;;;5065252;28;20008;-70
2022/10/01 09:23:49;;;;;;;;;;;14.80;99.90;;;;;;5066884;28;19927;-68
2022/10/01 09:26:16;;;;;;;;;;;14.80;99.90;;;;;;5066320;28;19974;-68
2022/10/01 09:28:49;;;;;;;;;;;14.90;99.90;;;;;;5067471;28;19963;-70
2022/10/01 09:31:23;;;;;;;;;;;15.00;99.90;;;;;;5066008;28;20388;-71
2022/10/01 09:34:13;;;;;;;;;;;15.10;99.90;;;;;;5065823;28;19920;-70
2022/10/01 09:36:49;;;;;;;;;;;15.20;99.90;;;;;;5053811;28;19920;-71
2022/10/01 09:39:27;;;;;;;;;;;15.30;99.90;;;;;;5053069;28;19974;-70
2022/10/01 09:41:54;;;;;;;;;;;15.20;99.90;;;;;;5061769;28;19985;-70
2022/10/01 09:44:25;;;;;;;;;;;15.30;99.90;;;;;;5063794;28;19931;-70
2022/10/01 09:46:52;;;;;;;;;;;15.30;99.90;;;;;;5064856;28;20003;-70
2022/10/01 09:49:19;;;;;;;;;;;15.30;99.90;;;;;;5064717;28;20376;-70
2022/10/01 09:51:48;;;;;;;;;;;15.30;99.90;;;;;;5060357;28;19920;-71
2022/10/01 09:54:27;;;;;;;;;;;15.30;99.90;;;;;;5067898;28;20006;-70
2022/10/01 09:56:58;;;;;;;;;;;15.40;99.90;;;;;;5058589;28;20007;-71
2022/10/01 09:59:40;;;;;;;;;;;15.60;99.90;;;;;;5063909;28;19921;-70
2022/10/01 10:02:16;;;;;;;;;;;15.70;99.90;;;;;;5060853;28;19973;-70
2022/10/01 10:04:43;;;;;;;;;;;15.80;99.90;;;;;;5063423;28;21787;-71
2022/10/01 10:07:13;;;;;;;;;;;15.80;99.90;;;;;;5063172;28;20392;-70
2022/10/01 10:09:40;;;;;;;;;;;15.80;99.90;;;;;;5062837;28;20163;-72
2022/10/01 10:12:23;;;;;;;;;;;16.00;99.90;;;;;;5063376;28;20326;-72
2022/10/01 10:14:49;;;;;;;;;;;16.00;99.90;;;;;;5056170;28;20542;-71
2022/10/01 10:17:16;;;;;;;;;;;16.00;99.90;;;;;;5060025;28;19924;-71
2022/10/01 10:19:50;;;;;;;;;;;16.00;99.90;;;;;;5061873;28;20028;-71
2022/10/01 10:22:23;;;;;;;;;;;16.00;99.90;;;;;;5062547;28;19925;-71
2022/10/01 10:24:55;;;;;;;;;;;15.90;99.90;;;;;;5067078;28;20466;-72
2022/10/01 10:27:25;;;;;;;;;;;16.00;99.90;;;;;;5062355;28;20024;-72
2022/10/01 10:30:10;;;;;;;;;;;16.00;99.90;;;;;;5063389;28;19924;-70
2022/10/01 10:32:37;;;;;;;;;;;16.10;99.90;;;;;;5059752;28;20308;-71
2022/10/01 10:35:09;;;;;;;;;;;16.20;99.90;;;;;;5065555;28;20408;-71
2022/10/01 10:37:36;;;;;;;;;;;16.20;99.90;;;;;;5058707;28;20420;-71
2022/10/01 10:40:05;;;;;;;;;;;16.10;99.90;;;;;;5059841;28;19921;-69
2022/10/01 10:42:33;;;;;;;;;;;16.20;99.90;;;;;;5063624;28;19936;-71
2022/10/01 10:45:02;;;;;;;;;;;16.30;99.90;;;;;;5063664;28;20469;-71
2022/10/01 10:47:31;;;;;;;;;;;16.40;99.90;;;;;;5061451;28;20011;-71
2022/10/01 10:50:02;;;;;;;;;;;16.40;99.90;;;;;;5060561;28;19920;-71
2022/10/01 10:52:32;;;;;;;;;;;16.50;99.90;;;;;;5062524;28;19928;-71
2022/10/01 10:54:59;;;;;;;;;;;16.60;99.90;;;;;;5066881;28;20352;-70
2022/10/01 10:57:27;;;;;;;;;;;16.70;99.90;;;;;;5062941;28;19930;-68
2022/10/01 10:59:59;;;;;;;;;;;16.50;99.90;;;;;;5061886;28;19924;-71
2022/10/01 11:02:30;;;;;;;;;;;16.30;99.90;;;;;;5065315;28;19921;-72
2022/10/01 11:04:58;;;;;;;;;;;16.10;99.90;;;;;;5065423;28;20292;-71
2022/10/01 11:07:26;;;;;;;;;;;16.00;99.90;;;;;;5063706;28;20436;-72
2022/10/01 11:10:01;;;;;;;;;;;15.90;99.90;;;;;;5061945;28;20023;-70
2022/10/01 11:12:31;;;;;;;;;;;15.80;99.90;;;;;;5059660;28;19964;-73
2022/10/01 11:15:10;;;;;;;;;;;15.70;99.90;;;;;;5064301;28;19924;-71
2022/10/01 11:17:46;;;;;;;;;;;15.70;99.90;;;;;;5060187;28;19994;-71
2022/10/01 11:20:34;;;;;;;;;;;15.60;99.90;;;;;;5058791;28;19935;-70
2022/10/01 11:23:13;;;;;;;;;;;15.70;99.90;;;;;;5060744;28;19946;-71
2022/10/01 11:25:40;;;;;;;;;;;15.60;99.90;;;;;;5057123;28;19928;-71
2022/10/01 11:28:13;;;;;;;;;;;15.70;99.90;;;;;;5059226;28;20592;-70
2022/10/01 11:30:47;;;;;;;;;;;15.60;99.90;;;;;;5058201;28;20328;-70
2022/10/01 11:33:53;;;;;;;;;;;15.50;99.90;;;;;;5062209;28;20015;-69
2022/10/01 11:36:28;;;;;;;;;;;15.40;99.90;;;;;;4979861;28;19921;-69
2022/10/01 11:38:59;;;;;;;;;;;15.40;99.90;;;;;;4980572;28;20286;-70
2022/10/01 11:41:40;;;;;;;;;;;15.40;99.90;;;;;;5026159;28;19928;-70
2022/10/01 11:44:07;;;;;;;;;;;15.50;99.90;;;;;;5060422;28;19930;-69
2022/10/01 11:46:41;;;;;;;;;;;15.80;99.90;;;;;;5057938;28;19935;-70
2022/10/01 11:49:20;;;;;;;;;;;15.90;99.90;;;;;;5059192;28;19982;-70
2022/10/01 11:52:07;;;;;;;;;;;16.00;99.90;;;;;;5060655;28;19921;-70
2022/10/01 11:54:37;;;;;;;;;;;16.00;99.90;;;;;;5048354;28;19920;-69
2022/10/01 11:59:55;;;;;;;;;;;15.90;99.90;;;;;;5057838;28;19924;-69
2022/10/01 12:02:42;;;;;;;;;;;15.80;99.90;;;;;;5064858;28;19946;-70
2022/10/01 12:05:15;;;;;;;;;;;15.80;99.90;;;;;;5052394;28;20039;-70
2022/10/01 12:07:54;;;;;;;;;;;15.70;99.90;;;;;;5047591;28;19924;-70
2022/10/01 12:10:39;;;;;;;;;;;15.70;99.90;;;;;;5059927;28;19954;-70
2022/10/01 12:13:19;;;;;;;;;;;15.60;99.90;;;;;;5059708;28;20014;-73
2022/10/01 12:16:00;;;;;;;;;;;15.60;99.90;;;;;;5057812;28;19927;-69
2022/10/01 12:18:39;;;;;;;;;;;15.60;99.90;;;;;;5054247;28;19920;-69
2022/10/01 12:21:10;;;;;;;;;;;15.70;99.90;;;;;;5062257;28;19926;-69
2022/10/01 12:23:44;;;;;;;;;;;15.70;99.90;;;;;;5064255;28;19920;-69
2022/10/01 12:26:13;;;;;;;;;;;15.60;99.90;;;;;;5062549;28;19920;-70
2022/10/01 12:28:45;;;;;;;;;;;15.70;99.90;;;;;;5060423;28;19924;-70
2022/10/01 12:31:27;;;;;;;;;;;15.90;99.90;;;;;;5062839;28;19991;-72
2022/10/01 12:33:57;;;;;;;;;;;16.10;99.90;;;;;;5065795;28;19959;-70
2022/10/01 12:36:24;;;;;;;;;;;16.00;99.90;;;;;;5064491;28;19927;-70
2022/10/01 12:39:03;;;;;;;;;;;16.10;99.90;;;;;;5062532;28;20476;-69
2022/10/01 12:41:42;;;;;;;;;;;16.30;99.90;;;;;;5064662;28;20269;-70
2022/10/01 12:44:08;;;;;;;;;;;16.40;99.90;;;;;;5064755;28;19944;-70
2022/10/01 12:46:45;;;;;;;;;;;16.60;99.90;;;;;;5063371;28;20296;-70
2022/10/01 12:49:21;;;;;;;;;;;16.40;99.90;;;;;;5060652;28;19928;-68
2022/10/01 12:52:17;;;;;;;;;;;16.20;99.90;;;;;;5060627;28;19931;-70
2022/10/01 12:54:56;;;;;;;;;;;16.00;99.90;;;;;;5038065;28;19993;-70
2022/10/01 12:57:27;;;;;;;;;;;15.90;99.90;;;;;;5063876;28;19924;-70
2022/10/01 13:00:00;;;;;;;;;;;15.70;99.90;;;;;;5067114;28;20281;-69
2022/10/01 13:02:27;;;;;;;;;;;15.70;99.90;;;;;;5066679;28;20006;-70
2022/10/01 13:04:57;;;;;;;;;;;15.60;99.90;;;;;;5063179;28;19932;-70
2022/10/01 13:07:30;;;;;;;;;;;15.50;99.90;;;;;;5068667;28;20396;-68
2022/10/01 13:09:57;;;;;;;;;;;15.50;99.90;;;;;;5068378;28;19981;-70
2022/10/01 13:12:42;;;;;;;;;;;15.40;99.90;;;;;;5063585;28;19931;-69
2022/10/01 13:15:15;;;;;;;;;;;15.50;99.90;;;;;;5067169;28;20041;-68
2022/10/01 13:17:48;;;;;;;;;;;15.60;99.90;;;;;;5046687;28;20342;-69
2022/10/01 13:20:15;;;;;;;;;;;15.60;99.90;;;;;;5066123;28;20003;-69
2022/10/01 13:23:14;;;;;;;;;;;15.60;99.90;;;;;;5062893;28;19928;-70
2022/10/01 13:25:50;;;;;;;;;;;15.60;99.90;;;;;;5011851;28;19921;-69
2022/10/01 13:28:25;;;;;;;;;;;15.70;99.90;;;;;;5060176;28;20314;-69
2022/10/01 13:30:52;;;;;;;;;;;15.70;99.90;;;;;;5066242;28;19928;-69
2022/10/01 13:33:25;;;;;;;;;;;15.80;99.90;;;;;;5067518;28;20016;-68
2022/10/01 13:35:53;;;;;;;;;;;15.80;99.90;;;;;;5067953;28;19971;-69
2022/10/01 13:38:29;;;;;;;;;;;15.80;99.90;;;;;;5066446;28;20315;-68
2022/10/01 13:41:00;;;;;;;;;;;15.70;99.90;;;;;;5068598;28;19932;-69
2022/10/01 13:43:28;;;;;;;;;;;15.70;99.90;;;;;;5065208;28;19920;-69
2022/10/01 13:46:03;;;;;;;;;;;15.80;99.90;;;;;;5069083;28;19920;-69
2022/10/01 13:48:34;;;;;;;;;;;15.80;99.90;;;;;;5070426;28;19943;-69
2022/10/01 13:51:01;;;;;;;;;;;15.80;99.90;;;;;;5064357;28;20018;-69
2022/10/01 13:53:34;;;;;;;;;;;15.80;99.90;;;;;;5067804;28;19965;-72
2022/10/01 13:56:01;;;;;;;;;;;15.70;99.90;;;;;;5065374;28;19928;-69
2022/10/01 13:58:28;;;;;;;;;;;15.60;99.90;;;;;;5066785;28;20341;-69
2022/10/01 14:00:56;;;;;;;;;;;15.50;99.90;;;;;;5066600;28;20318;-69
2022/10/01 14:03:29;;;;;;;;;;;15.40;99.90;;;;;;5065026;28;19924;-68
2022/10/01 14:05:56;;;;;;;;;;;15.20;99.90;;;;;;5068360;28;19925;-68
2022/10/01 14:08:28;;;;;;;;;;;15.20;99.90;;;;;;5063875;28;20000;-69
2022/10/01 14:16:38;;;;;;;;;;;15.10;99.90;;;;;;5059863;28;20019;-69
2022/10/01 14:19:04;;;;;;;;;;;15.10;99.90;;;;;;5067356;28;19925;-69
2022/10/01 14:21:31;;;;;;;;;;;15.10;99.90;;;;;;5067841;28;19956;-69
2022/10/01 14:23:58;;;;;;;;;;;15.00;99.90;;;;;;5069325;28;19928;-70
2022/10/01 14:26:31;;;;;;;;;;;14.90;99.90;;;;;;5069705;28;19927;-70
2022/10/01 14:29:01;;;;;;;;;;;15.00;99.90;;;;;;5067750;28;20335;-70
2022/10/01 14:31:28;;;;;;;;;;;14.80;99.90;;;;;;5067415;28;20014;-70
2022/10/01 14:34:06;;;;;;;;;;;14.80;99.90;;;;;;5069193;28;19920;-69
2022/10/01 14:36:49;;;;;;;;;;;14.80;99.90;;;;;;5068931;28;20023;-69
2022/10/01 14:39:17;;;;;;;;;;;14.70;99.90;;;;;;5068769;28;19978;-69
2022/10/01 14:41:45;;;;;;;;;;;14.70;99.90;;;;;;5066799;28;19920;-69
2022/10/01 14:44:24;;;;;;;;;;;14.70;99.90;;;;;;5069276;28;19927;-69
2022/10/01 14:46:52;;;;;;;;;;;14.60;99.90;;;;;;5068641;28;19932;-70
2022/10/01 14:49:21;;;;;;;;;;;14.60;99.90;;;;;;5066417;28;19932;-68
2022/10/01 14:51:54;;;;;;;;;;;14.50;99.90;;;;;;5066785;28;19967;-69
2022/10/01 14:54:21;;;;;;;;;;;14.60;99.90;;;;;;5064154;28;19928;-67