Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/30 00:01:20;;;;;;;20.30;10.32;;;;;;;14.22;80.19;98541.88;5081266;28;20036;-71
2021/04/30 00:03:46;;;;;;;18.83;10.93;;;;;;;14.25;80.18;98544.41;5073800;28;20048;-71
2021/04/30 00:06:11;;;;;;;21.00;11.88;;;;;;;14.25;80.28;98553.31;5069655;28;20044;-70
2021/04/30 00:08:39;;;;;;;21.05;11.65;;;;;;;14.29;80.23;98540.66;5069593;28;20047;-70
2021/04/30 00:11:07;;;;;;;19.73;12.45;;;;;;;14.30;79.91;98535.25;5068873;28;20047;-70
2021/04/30 00:13:33;;;;;;;19.73;11.00;;;;;;;14.30;80.04;98527.22;5068773;28;20048;-72
2021/04/30 00:15:59;;;;;;;22.05;11.25;;;;;;;14.31;80.33;98526.31;5066938;28;20119;-71
2021/04/30 00:18:26;;;;;;;20.38;12.15;;;;;;;14.30;80.49;98532.56;5068493;28;20139;-71
2021/04/30 00:23:47;;;;;;;18.55;11.75;;;;;;;14.25;80.55;98526.56;5127307;27;20368;-70
2021/04/30 00:26:12;;;;;;;22.38;11.73;;;;;;;14.23;80.53;98533.81;5127397;27;20057;-72
2021/04/30 00:28:38;;;;;;;18.50;11.27;;;;;;;14.22;80.64;98532.03;5129390;27;20039;-71
2021/04/30 00:31:04;;;;;;;19.00;12.57;;;;;;;14.23;80.70;98532.94;5126157;27;20039;-70
2021/04/30 00:33:33;;;;;;;21.30;12.55;;;;;;;14.20;80.53;98522.38;5127360;27;20089;-70
2021/04/30 00:35:58;;;;;;;;;;;;;;;14.19;80.82;98534.88;5126852;27;20050;-71
2021/04/30 00:38:24;;;;;;;20.30;11.50;;;;;;;14.16;81.04;98530.53;5130559;27;19928;-70
2021/04/30 00:40:52;;;;;;;23.30;12.95;;;;;;;14.14;80.98;98535.09;5128304;27;20044;-72
2021/04/30 00:43:18;;;;;;;19.67;11.73;;;;;;;14.14;80.98;98534.22;5127588;27;20046;-72
2021/04/30 00:45:44;;;;;;;22.60;12.27;;;;;;;14.12;80.94;98531.63;5123386;27;20047;-72
2021/04/30 00:48:11;;;;;;;23.23;12.85;;;;;;;14.10;80.72;98528.13;5125703;27;20066;-70
2021/04/30 00:50:37;;;;;;;21.42;11.40;;;;;;;14.09;80.67;98525.53;5128939;27;20059;-71
2021/04/30 00:53:03;;;;;;;17.85;10.85;;;;;;;14.07;80.46;98530.06;5128072;27;20039;-72
2021/04/30 00:55:29;;;;;;;23.70;12.50;;;;;;;14.02;80.67;98524.06;5125706;27;20052;-72
2021/04/30 00:57:57;;;;;;;19.23;11.23;;;;;;;13.96;80.71;98528.75;5125335;27;20044;-70
2021/04/30 01:00:25;;;;;;;20.25;11.48;;;;;;;13.91;80.68;98513.88;5125075;27;20051;-72
2021/04/30 01:02:52;;;;;;;19.48;10.73;;;;;;;13.86;80.38;98523.91;5126693;27;20039;-70
2021/04/30 01:05:18;;;;;;;16.80;10.73;;;;;;;13.79;80.44;98517.94;5126737;27;20044;-70
2021/04/30 01:07:45;;;;;;;18.33;11.65;;;;;;;13.73;80.42;98512.88;5126408;27;20564;-70
2021/04/30 01:10:12;;;;;;;19.98;12.10;;;;;;;13.66;80.47;98511.38;5125637;27;20377;-72
2021/04/30 01:12:38;;;;;;;21.08;10.90;;;;;;;13.57;80.55;98512.66;5125984;27;20189;-70
2021/04/30 01:15:06;;;;;;;18.85;11.27;;;;;;;13.55;80.62;98509.19;5122880;27;20039;-72
2021/04/30 01:17:34;;;;;;;16.98;10.13;;;;;;;13.50;80.29;98519.22;5127879;27;20473;-70
2021/04/30 01:20:00;;;;;;;19.92;10.73;;;;;;;13.43;80.50;98521.28;5126117;27;20557;-70
2021/04/30 01:22:34;;;;;;;18.15;10.85;;;;;;;13.40;80.78;98510.72;5124818;27;20043;-71
2021/04/30 01:25:00;;;;;;;19.20;10.45;;;;;;;13.38;80.84;98501.94;5122100;27;20047;-71
2021/04/30 01:27:26;;;;;;;20.85;11.23;;;;;;;13.38;80.95;98507.28;5126173;27;20099;-70
2021/04/30 01:29:52;;;;;;;19.38;11.05;;;;;;;13.37;81.25;98507.31;5123381;27;20735;-73
2021/04/30 01:32:18;;;;;;;18.17;10.98;;;;;;;13.31;81.06;98503.97;5126455;27;20100;-70
2021/04/30 01:34:44;;;;;;;16.35;11.05;;;;;;;13.31;81.09;98511.97;5113423;27;20044;-71
2021/04/30 01:37:10;;;;;;;21.63;11.07;;;;;;;13.29;81.16;98502.28;5111499;27;20101;-71
2021/04/30 01:39:36;;;;;;;16.73;10.15;;;;;;;13.24;81.16;98507.81;5111478;27;20043;-69
2021/04/30 01:42:04;;;;;;;20.35;11.45;;;;;;;13.24;81.10;98499.78;5112202;27;20366;-72
2021/04/30 01:44:32;;;;;;;20.65;10.77;;;;;;;13.21;81.00;98501.75;5107078;27;20614;-71
2021/04/30 01:46:59;;;;;;;17.55;10.02;;;;;;;13.18;80.90;98504.53;5110075;27;20052;-71
2021/04/30 01:49:26;;;;;;;17.08;9.93;;;;;;;13.19;80.73;98504.47;5113028;27;20066;-70
2021/04/30 01:51:52;;;;;;;18.05;10.40;;;;;;;13.13;81.07;98496.72;5111214;27;20744;-72
2021/04/30 01:54:17;;;;;;;16.02;10.70;;;;;;;13.12;81.19;98500.31;5112688;27;20039;-71
2021/04/30 01:56:44;;;;;;;18.77;10.32;;;;;;;13.07;81.18;98494.28;5110283;28;20519;-72
2021/04/30 01:59:10;;;;;;;18.33;9.50;;;;;;;13.04;80.56;98491.75;5110264;27;20048;-70
2021/04/30 02:01:36;;;;;;;17.55;9.77;;;;;;;12.99;80.79;98499.06;5106740;27;20097;-72
2021/04/30 02:04:04;;;;;;;18.65;9.98;;;;;;;12.94;80.82;98493.91;5112881;27;20189;-73
2021/04/30 02:06:29;;;;;;;22.15;10.45;;;;;;;12.89;80.97;98486.09;5114037;27;20457;-71
2021/04/30 02:08:56;;;;;;;15.10;9.43;;;;;;;12.82;81.07;98487.31;5109268;27;20052;-71
2021/04/30 02:11:21;;;;;;;19.35;10.65;;;;;;;12.80;80.99;98497.16;5110691;27;20036;-71
2021/04/30 02:13:48;;;;;;;20.00;10.13;;;;;;;12.76;81.27;98492.03;5111070;27;20050;-70
2021/04/30 02:16:14;;;;;;;16.02;10.15;;;;;;;12.77;81.63;98489.25;5107925;27;20138;-70
2021/04/30 02:18:40;;;;;;;16.88;10.77;;;;;;;12.76;81.71;98479.53;5113487;27;20433;-71
2021/04/30 02:21:05;;;;;;;17.23;10.60;;;;;;;12.80;82.01;98486.50;5110232;27;20044;-71
2021/04/30 02:23:31;;;;;;;20.35;11.52;;;;;;;12.84;82.21;98488.09;5111266;27;20044;-71
2021/04/30 02:25:57;;;;;;;22.08;10.45;;;;;;;12.83;82.04;98470.34;5111920;27;20089;-71
2021/04/30 02:28:23;;;;;;;18.90;10.63;;;;;;;12.85;81.96;98476.50;5111335;27;20043;-69
2021/04/30 02:30:49;;;;;;;20.23;10.32;;;;;;;12.84;81.82;98477.44;5109749;27;20071;-71
2021/04/30 02:33:15;;;;;;;17.45;10.43;;;;;;;12.85;81.74;98483.63;5109679;27;20044;-70
2021/04/30 02:35:42;;;;;;;21.40;11.25;;;;;;;12.82;81.67;98481.97;5109888;27;20071;-72
2021/04/30 02:38:09;;;;;;;18.98;11.10;;;;;;;12.81;81.75;98477.53;5111130;27;20056;-71
2021/04/30 02:40:36;;;;;;;17.52;10.93;;;;;;;12.77;82.11;98470.59;5111653;27;20059;-72
2021/04/30 02:43:04;;;;;;;18.83;10.73;;;;;;;12.79;81.85;98476.72;5109508;28;20504;-71
2021/04/30 02:45:30;;;;;;;19.98;10.90;;;;;;;12.79;82.01;98478.53;5107361;27;20523;-69
2021/04/30 02:48:01;;;;;;;20.58;11.40;;;;;;;12.76;82.15;98476.00;5111019;27;20035;-72
2021/04/30 02:50:29;;;;;;;16.75;10.60;;;;;;;12.72;82.14;98473.44;5111483;27;20108;-69
2021/04/30 02:52:55;;;;;;;18.90;11.25;;;;;;;12.71;82.15;98474.41;5110671;27;20081;-69
2021/04/30 02:55:23;;;;;;;21.25;11.43;;;;;;;12.71;82.21;98474.41;5111063;27;20527;-71
2021/04/30 02:57:50;;;;;;;19.27;11.45;;;;;;;12.72;82.39;98472.59;5109778;27;20051;-70
2021/04/30 03:00:17;;;;;;;20.67;10.57;;;;;;;12.74;82.43;98476.06;5107708;27;20078;-70
2021/04/30 03:02:43;;;;;;;18.90;11.48;;;;;;;12.74;82.54;98476.06;5111113;27;20437;-70
2021/04/30 03:05:11;;;;;;;18.15;10.95;;;;;;;12.74;82.54;98476.06;5109610;27;20091;-71
2021/04/30 03:07:36;;;;;;;21.67;11.27;;;;;;;12.72;82.30;98480.59;5112492;27;20054;-70
2021/04/30 03:10:03;;;;;;;22.73;10.98;;;;;;;12.72;82.46;98483.25;5108023;28;20047;-69
2021/04/30 03:12:29;;;;;;;21.48;11.27;;;;;;;12.73;82.91;98477.88;5109760;27;20497;-71
2021/04/30 03:14:55;;;;;;;23.13;10.77;;;;;;;12.72;83.26;98485.94;5110454;27;20046;-71
2021/04/30 03:17:21;;;;;;;19.67;11.38;;;;;;;12.72;83.34;98472.59;5109415;27;20080;-70
2021/04/30 03:19:49;;;;;;;17.27;11.20;;;;;;;12.73;83.34;98469.00;5110430;27;20055;-70
2021/04/30 03:22:15;;;;;;;20.95;11.82;;;;;;;12.72;83.34;98467.25;5109712;27;20055;-71
2021/04/30 03:24:41;;;;;;;18.02;11.30;;;;;;;12.72;83.43;98475.25;5109363;27;20047;-70
2021/04/30 03:27:07;;;;;;;23.60;11.27;;;;;;;12.73;83.35;98469.88;5110072;27;20050;-71
2021/04/30 03:29:33;;;;;;;20.80;11.55;;;;;;;12.72;83.54;98468.13;5112099;27;20050;-71
2021/04/30 03:31:58;;;;;;;20.98;11.93;;;;;;;12.69;83.48;98468.25;5108328;27;20389;-70
2021/04/30 03:34:24;;;;;;;18.08;10.93;;;;;;;12.72;83.34;98468.13;5110061;27;20048;-71
2021/04/30 03:36:50;;;;;;;22.10;11.32;;;;;;;12.72;83.35;98468.13;5108917;27;20096;-71
2021/04/30 03:39:16;;;;;;;19.45;11.85;;;;;;;12.70;83.28;98482.44;5108894;27;20071;-70
2021/04/30 03:41:42;;;;;;;21.02;11.48;;;;;;;12.63;83.02;98470.28;5110375;27;20041;-69
2021/04/30 03:44:08;;;;;;;16.65;10.35;;;;;;;12.69;82.58;98476.25;5112718;27;20043;-72
2021/04/30 03:46:34;;;;;;;17.90;9.70;;;;;;;12.66;82.06;98462.16;5106877;27;20058;-69
2021/04/30 03:48:59;;;;;;;20.35;10.68;;;;;;;12.58;81.97;98466.94;5109376;28;20385;-71
2021/04/30 03:51:25;;;;;;;19.90;9.68;;;;;;;12.53;82.14;98468.00;5109985;28;20048;-71
2021/04/30 03:53:51;;;;;;;18.13;10.90;;;;;;;12.51;82.38;98461.88;5110476;27;20473;-69
2021/04/30 03:56:17;;;;;;;22.55;10.50;;;;;;;12.51;82.65;98456.53;5110164;28;20071;-70
2021/04/30 03:58:43;;;;;;;18.55;10.52;;;;;;;12.52;82.83;98460.91;5110395;27;20042;-71
2021/04/30 04:01:09;;;;;;;19.67;11.40;;;;;;;12.54;82.95;98461.72;5106075;27;20488;-71
2021/04/30 04:03:34;;;;;;;18.60;11.40;;;;;;;12.56;83.18;98458.16;5109345;27;20044;-69
2021/04/30 04:06:00;;;;;;;22.25;12.13;;;;;;;12.58;83.47;98451.81;5110076;28;20052;-71
2021/04/30 04:08:28;;;;;;;19.27;10.73;;;;;;;12.59;83.39;98448.19;5108958;27;20040;-72
2021/04/30 04:10:54;;;;;;;21.10;10.40;;;;;;;12.60;83.06;98446.41;5107034;28;20125;-70
2021/04/30 04:13:23;;;;;;;17.17;10.82;;;;;;;12.53;82.14;98454.66;5108991;28;20043;-72
2021/04/30 04:15:49;;;;;;;17.33;10.00;;;;;;;12.41;81.21;98448.94;5106787;28;20476;-70
2021/04/30 04:18:17;;;;;;;18.17;10.65;;;;;;;12.29;81.25;98445.81;5109520;28;20043;-71
2021/04/30 04:20:42;;;;;;;17.08;10.38;;;;;;;12.25;81.72;98446.91;5111837;28;20123;-70
2021/04/30 04:23:09;;;;;;;18.38;10.10;;;;;;;12.23;81.92;98456.75;5108432;28;20654;-71
2021/04/30 04:25:35;;;;;;;20.52;10.15;;;;;;;12.31;81.81;98456.44;5108572;28;20047;-70
2021/04/30 04:28:00;;;;;;;16.88;10.43;;;;;;;12.32;81.01;98466.19;5109549;28;20204;-71
2021/04/30 04:30:27;;;;;;;16.75;10.73;;;;;;;12.24;80.35;98463.81;5108644;28;20134;-71
2021/04/30 04:32:56;;;;;;;21.35;10.50;;;;;;;12.13;80.51;98461.53;5107011;28;20130;-71
2021/04/30 04:35:24;;;;;;;17.42;9.48;;;;;;;12.01;81.00;98472.66;5109536;28;20074;-71
2021/04/30 04:37:54;;;;;;;14.40;9.15;;;;;;;11.93;81.12;98469.44;5108284;28;20154;-69
2021/04/30 04:40:20;;;;;;;19.10;10.40;;;;;;;11.92;81.63;98473.88;5107851;28;20400;-71
2021/04/30 04:42:51;;;;;;;16.85;9.52;;;;;;;11.90;81.88;98474.88;5107991;28;20050;-70
2021/04/30 04:45:18;;;;;;;18.30;10.25;;;;;;;11.89;82.07;98467.81;5108569;28;20047;-70
2021/04/30 04:47:48;;;;;;;16.98;10.45;;;;;;;11.89;82.16;98471.34;5110704;27;20047;-70
2021/04/30 04:50:15;;;;;;;17.02;10.05;;;;;;;11.88;82.44;98471.38;5108949;28;20154;-70
2021/04/30 04:52:41;;;;;;;17.90;10.73;;;;;;;11.90;82.59;98472.19;5109891;27;20127;-71
2021/04/30 04:55:11;;;;;;;20.60;11.20;;;;;;;11.91;82.75;98479.28;5109549;28;20496;-72
2021/04/30 04:57:37;;;;;;;21.63;10.80;;;;;;;11.94;82.67;98478.28;5109238;27;20476;-69
2021/04/30 05:00:04;;;;;;;17.98;10.48;;;;;;;11.96;82.61;98479.97;5105854;28;20589;-70
2021/04/30 05:02:30;;;;;;;21.10;10.60;;;;;;;11.99;82.74;98476.31;5107566;28;20123;-70
2021/04/30 05:04:58;;;;;;;17.90;9.77;;;;;;;12.05;82.90;98482.28;5107002;28;20580;-69
2021/04/30 05:07:24;;;;;;;19.95;10.57;;;;;;;12.08;82.93;98489.31;5108247;28;20081;-71
2021/04/30 05:09:50;;;;;;;19.75;10.65;;;;;;;12.11;82.61;98494.53;5114667;27;20051;-71
2021/04/30 05:12:16;;;;;;;20.15;9.98;;;;;;;12.13;82.37;98490.00;5111337;27;20448;-70
2021/04/30 05:14:42;;;;;;;18.27;10.63;;;;;;;12.12;82.28;98490.91;5111045;27;20132;-71
2021/04/30 05:17:07;;;;;;;21.63;11.18;;;;;;;12.13;82.14;98493.53;5110495;27;20058;-69
2021/04/30 05:19:34;;;;;;;18.10;10.50;;;;;;;12.12;82.23;98497.13;5116420;27;20579;-72
2021/04/30 05:22:05;;;;;;;18.13;9.57;;;;;;;12.15;82.37;98508.63;5111781;27;20139;-70
2021/04/30 05:24:32;;;;;;;18.42;10.18;;;;;;;12.19;82.39;98518.22;5112935;27;20039;-71
2021/04/30 05:26:59;;;;;;;19.88;11.70;;;;;;;12.24;82.11;98516.25;5111640;28;20055;-70
2021/04/30 05:29:26;;;;;;;20.88;11.55;;;;;;;12.31;82.26;98520.41;5113609;27;20054;-69
2021/04/30 05:31:51;;;;;;;21.10;10.90;;;;;;;12.38;82.10;98513.91;5110157;27;20071;-70
2021/04/30 05:34:17;;;;;;;22.92;11.27;;;;;;;12.44;82.11;98512.81;5112706;27;20509;-72
2021/04/30 05:36:43;;;;;;;23.38;12.73;;;;;;;12.41;82.48;98513.81;5114421;27;20047;-72
2021/04/30 05:39:09;;;;;;;25.48;12.45;;;;;;;12.48;82.32;98504.63;5110724;27;20134;-71
2021/04/30 05:41:35;;;;;;;20.77;12.38;;;;;;;12.57;82.11;98506.06;5112295;27;20123;-70
2021/04/30 05:44:01;;;;;;;26.33;13.23;;;;;;;12.63;81.93;98499.66;5112183;27;20126;-71
2021/04/30 05:46:27;;;;;;;26.77;13.80;;;;;;;12.65;81.93;98495.13;5111521;27;20301;-69
2021/04/30 05:48:52;;;;;;;25.33;12.55;;;;;;;12.58;81.88;98494.50;5113656;27;20050;-69
2021/04/30 05:51:18;;;;;;;19.25;11.75;;;;;;;12.74;81.38;98494.75;5111124;27;20073;-71
2021/04/30 05:53:44;;;;;;;22.17;12.27;;;;;;;12.92;81.14;98485.09;5111432;27;20443;-69
2021/04/30 05:56:10;;;;;;;25.52;12.02;;;;;;;13.09;80.47;98487.94;5112850;27;20051;-71
2021/04/30 05:58:36;;;;;;;17.27;10.02;;;;;;;13.31;79.27;98487.94;5111361;27;20097;-69
2021/04/30 06:01:02;;;;;;;18.42;9.73;;;;;;;13.46;77.97;98482.88;5111204;27;20039;-70
2021/04/30 06:03:28;;;;;;;20.95;9.80;;;;;;;13.67;76.75;98476.59;5109980;27;20050;-68
2021/04/30 06:05:53;;;;;;;17.35;10.13;;;;;;;13.77;76.12;98477.94;5111557;27;20554;-69
2021/04/30 06:08:19;;;;;;;20.13;10.05;;;;;;;13.87;75.82;98482.84;5110697;27;20633;-69
2021/04/30 06:10:45;;;;;;;18.20;9.88;;;;;;;14.03;75.42;98472.31;5111360;27;20043;-71
2021/04/30 06:13:11;;;;;;;20.48;10.55;;;;;;;14.09;74.95;98467.56;5113867;27;20047;-70
2021/04/30 06:15:37;;;;;;;17.98;11.27;;;;;;;14.19;75.16;98462.66;5106005;27;20054;-71
2021/04/30 06:18:03;;;;;;;26.45;12.90;;;;;;;14.26;74.97;98464.09;5110864;27;20043;-70
2021/04/30 06:20:29;;;;;;;21.90;10.70;;;;;;;14.36;74.60;98462.75;5111745;27;20445;-69
2021/04/30 06:22:54;;;;;;;19.27;10.15;;;;;;;14.50;74.56;98466.56;5110904;27;20047;-70
2021/04/30 06:25:20;;;;;;;17.60;10.23;;;;;;;14.65;73.91;98471.22;5114155;27;20045;-72
2021/04/30 06:27:46;;;;;;;16.70;10.20;;;;;;;14.82;73.42;98461.50;5110378;27;20078;-70
2021/04/30 06:30:14;;;;;;;19.40;10.95;;;;;;;15.01;74.17;98465.00;5108031;27;20067;-70
2021/04/30 06:32:42;;;;;;;18.48;11.63;;;;;;;15.20;73.96;98464.91;5111769;27;20047;-70
2021/04/30 06:35:09;;;;;;;43.42;27.88;;;;;;;15.40;73.96;98470.13;5112230;27;20813;-70
2021/04/30 06:37:35;;;;;;;21.23;13.93;;;;;;;15.62;72.42;98479.75;5113528;27;20051;-70
2021/04/30 06:40:01;;;;;;;22.63;14.40;;;;;;;15.78;71.92;98472.66;5110195;27;20495;-68
2021/04/30 06:42:26;;;;;;;20.70;14.10;;;;;;;15.94;71.17;98479.88;5111746;27;20063;-68
2021/04/30 06:44:53;;;;;;;21.45;13.10;;;;;;;16.08;70.97;98480.00;5111752;27;20047;-70
2021/04/30 06:47:19;;;;;;;18.05;12.05;;;;;;;16.26;71.09;98477.28;5109491;27;20039;-69
2021/04/30 06:49:45;;;;;;;15.77;9.68;;;;;;;16.41;70.62;98473.75;5110853;27;20090;-71
2021/04/30 06:52:11;;;;;;;16.30;10.55;;;;;;;16.54;69.76;98471.25;5110251;28;20426;-70
2021/04/30 06:54:36;;;;;;;16.20;10.20;;;;;;;16.68;68.93;98473.16;5110692;27;20129;-70
2021/04/30 06:57:03;;;;;;;16.63;9.57;;;;;;;16.80;68.73;98473.34;5111308;27;20713;-69
2021/04/30 06:59:28;;;;;;;18.70;10.23;;;;;;;16.90;68.28;98473.69;5111259;27;20046;-70
2021/04/30 07:01:54;;;;;;;19.90;11.23;;;;;;;16.97;67.77;98475.06;5108240;27;20056;-69
2021/04/30 07:04:21;;;;;;;15.60;9.25;;;;;;;17.07;67.63;98461.09;5110218;27;20434;-69
2021/04/30 07:06:47;;;;;;;17.30;9.80;;;;;;;17.14;67.41;98462.47;5110246;27;20039;-69
2021/04/30 07:09:13;;;;;;;18.30;10.73;;;;;;;17.15;67.05;98464.19;5110583;27;20040;-69
2021/04/30 07:11:39;;;;;;;18.08;10.82;;;;;;;17.19;67.14;98468.44;5112270;27;20140;-71
2021/04/30 07:14:05;;;;;;;15.80;10.07;;;;;;;17.19;67.98;98469.28;5113258;27;20063;-68
2021/04/30 07:16:31;;;;;;;16.88;9.85;;;;;;;17.31;67.43;98473.09;5106341;28;20066;-70
2021/04/30 07:18:57;;;;;;;17.52;9.73;;;;;;;17.43;66.90;98474.16;5110241;27;20047;-69
2021/04/30 07:21:26;;;;;;;15.80;9.93;;;;;;;17.49;66.28;98472.94;5110280;27;20054;-70
2021/04/30 07:23:52;;;;;;;;;;;;;;;17.44;66.53;98479.47;5110441;27;20050;-70
2021/04/30 07:26:20;;;;;;;13.90;8.70;;;;;;;17.12;67.33;98477.81;5111451;27;19924;-70
2021/04/30 07:28:46;;;;;;;15.48;9.45;;;;;;;16.69;69.26;98505.28;5108138;27;20130;-70
2021/04/30 07:31:12;;;;;;;14.38;9.00;;;;;;;16.61;69.51;98502.16;5106885;27;20126;-71
2021/04/30 07:33:43;;;;;;;18.38;10.52;;;;;;;16.54;70.36;98504.31;5110316;27;20047;-70
2021/04/30 07:36:09;;;;;;;15.25;10.40;;;;;;;16.49;70.66;98508.22;5111111;27;20504;-71
2021/04/30 07:38:35;;;;;;;17.42;10.70;;;;;;;16.43;70.82;98506.72;5111533;27;20048;-70
2021/04/30 07:41:01;;;;;;;17.05;11.05;;;;;;;16.42;71.27;98508.56;5107979;27;20050;-71
2021/04/30 07:43:27;;;;;;;18.13;10.80;;;;;;;16.42;70.80;98503.19;5110242;27;20122;-70
2021/04/30 07:45:53;;;;;;;19.60;10.23;;;;;;;16.42;71.02;98519.28;5107545;27;20424;-69
2021/04/30 07:48:19;;;;;;;20.63;12.05;;;;;;;16.40;71.34;98521.19;5110060;27;20050;-70
2021/04/30 07:50:47;;;;;;;21.40;13.20;;;;;;;16.26;72.27;98517.53;5112275;27;20048;-71
2021/04/30 07:53:12;;;;;;;20.90;12.90;;;;;;;16.17;73.23;98525.09;5108334;28;20120;-70
2021/04/30 07:55:39;;;;;;;19.38;11.63;;;;;;;16.29;72.90;98514.69;5108944;28;20051;-70
2021/04/30 07:58:05;;;;;;;18.60;10.40;;;;;;;16.38;72.21;98501.63;5109994;27;20043;-67
2021/04/30 08:00:33;;;;;;;16.80;9.80;;;;;;;16.50;71.71;98499.19;5108422;27;20374;-65
2021/04/30 08:02:58;;;;;;;18.40;9.88;;;;;;;16.67;71.16;98496.44;5111455;27;20055;-69
2021/04/30 08:05:27;;;;;;;18.35;10.25;;;;;;;17.04;70.42;98491.69;5109541;27;20040;-70
2021/04/30 08:07:53;;;;;;;16.63;10.77;;;;;;;17.60;68.88;98500.06;5108968;27;20047;-68
2021/04/30 08:10:18;;;;;;;20.77;11.60;;;;;;;17.64;68.49;98510.53;5109220;27;20386;-67
2021/04/30 08:12:45;;;;;;;16.70;10.30;;;;;;;17.79;67.37;98502.50;5109820;27;20047;-66
2021/04/30 08:15:13;;;;;;;14.77;9.70;;;;;;;18.15;66.54;98506.59;5106798;27;20047;-70
2021/04/30 08:17:39;;;;;;;19.17;9.35;;;;;;;18.20;66.15;98493.75;5108528;28;20043;-68
2021/04/30 08:20:07;;;;;;;16.65;10.02;;;;;;;18.25;66.04;98500.53;5108140;28;20055;-67
2021/04/30 08:22:33;;;;;;;13.82;8.90;;;;;;;18.26;66.53;98498.75;5108163;28;20052;-71
2021/04/30 08:24:59;;;;;;;19.15;8.52;;;;;;;18.33;65.23;98483.94;5108687;28;20149;-67
2021/04/30 08:27:25;;;;;;;11.65;7.72;;;;;;;18.74;63.86;98493.00;5111682;28;20125;-67
2021/04/30 08:29:52;;;;;;;12.20;7.35;;;;;;;19.01;62.29;98480.44;5107082;28;20055;-68
2021/04/30 08:32:18;;;;;;;13.05;7.28;;;;;;;19.14;61.77;98477.78;5107543;28;20140;-65
2021/04/30 08:34:44;;;;;;;11.48;6.93;;;;;;;18.93;62.69;98480.06;5109687;28;20480;-64
2021/04/30 08:37:10;;;;;;;10.70;7.57;;;;;;;18.71;63.37;98483.28;5110213;28;20053;-67
2021/04/30 08:39:36;;;;;;;12.80;6.90;;;;;;;18.71;64.02;98485.97;5111300;28;20511;-66
2021/04/30 08:42:02;;;;;;;11.73;6.88;;;;;;;18.91;63.32;98487.41;5108444;28;20044;-69
2021/04/30 08:44:28;;;;;;;13.13;6.28;;;;;;;19.04;62.43;98485.63;5111073;27;20047;-69
2021/04/30 08:46:55;;;;;;;9.35;5.97;;;;;;;19.33;61.33;98481.97;5110113;27;20073;-69
2021/04/30 08:49:20;;;;;;;8.70;4.90;;;;;;;19.52;59.70;98481.56;5114542;27;20051;-68
2021/04/30 08:51:47;;;;;;;8.90;4.70;;;;;;;19.81;59.68;98485.00;5114131;27;20044;-65
2021/04/30 08:54:16;;;;;;;9.40;4.78;;;;;;;20.06;58.85;98478.72;5111867;28;20042;-65
2021/04/30 08:59:35;;;;;;;6.75;3.88;;;;;;;20.55;57.15;98466.25;5083882;27;20725;-68
2021/04/30 09:02:02;;;;;;;8.75;4.70;;;;;;;20.79;54.98;98474.44;5082160;28;20547;-69
2021/04/30 09:04:30;;;;;;;7.22;4.65;;;;;;;20.90;54.82;98461.84;5085211;28;20354;-67
2021/04/30 09:07:11;;;;;;;8.38;5.10;;;;;;;21.10;55.29;98452.25;5084599;28;20060;-69
2021/04/30 09:09:55;;;;;;;7.68;4.78;;;;;;;21.25;54.67;98454.75;4913327;28;108040;-69
2021/04/30 09:12:22;;;;;;;9.75;5.18;;;;;;;21.35;53.96;98463.91;5065314;28;20056;-67
2021/04/30 09:14:49;;;;;;;9.90;4.90;;;;;;;21.33;53.53;98474.84;5063925;28;20458;-68
2021/04/30 09:17:16;;;;;;;7.32;4.07;;;;;;;21.55;52.26;98475.94;5061505;28;20052;-67
2021/04/30 09:22:37;;;;;;;7.63;3.65;;;;;;;21.92;53.72;98473.97;5085478;27;20351;-70
2021/04/30 09:25:06;;;;;;;6.03;3.30;;;;;;;22.09;49.51;98477.19;5083689;28;20041;-69
2021/04/30 09:27:37;;;;;;;7.15;3.58;;;;;;;22.08;48.67;98468.19;5084092;28;20482;-68
2021/04/30 09:30:30;;;;;;;7.82;3.35;;;;;;;21.99;47.86;98471.63;5081946;28;20044;-70
2021/04/30 09:33:08;;;;;;;7.85;3.00;;;;;;;21.90;46.98;98473.22;5083257;28;20046;-68
2021/04/30 09:35:36;;;;;;;8.83;3.17;;;;;;;21.62;41.78;98469.09;5083589;28;20482;-70
2021/04/30 09:38:27;;;;;;;5.72;2.47;;;;;;;21.44;44.93;98460.53;5084665;28;20097;-69
2021/04/30 09:41:07;;;;;;;6.53;2.80;;;;;;;21.45;46.78;98467.69;5083982;28;20041;-67
2021/04/30 09:43:45;;;;;;;6.78;3.05;;;;;;;21.30;49.00;98461.56;5084330;28;20452;-68
2021/04/30 09:46:28;;;;;;;7.13;3.30;;;;;;;21.08;49.40;98459.63;5080567;28;20044;-68
2021/04/30 09:48:56;;;;;;;10.00;3.25;;;;;;;20.97;50.33;98451.47;5083290;28;20052;-68
2021/04/30 09:51:40;;;;;;;7.88;3.67;;;;;;;20.89;49.24;98448.47;5084757;28;20067;-69
2021/04/30 09:54:19;;;;;;;4.70;3.15;;;;;;;20.84;48.25;98466.84;5081782;28;20047;-68
2021/04/30 09:56:46;;;;;;;7.07;3.25;;;;;;;20.79;49.38;98453.66;5080580;28;20055;-69
2021/04/30 09:59:22;;;;;;;6.72;3.05;;;;;;;20.85;50.19;98461.34;5081291;28;20056;-69
2021/04/30 10:02:01;;;;;;;7.40;3.50;;;;;;;21.14;48.88;98474.50;5079356;28;20449;-68
2021/04/30 10:04:28;;;;;;;;;;;;;;;21.22;50.18;98476.66;5083648;28;20127;-68
2021/04/30 10:06:57;;;;;;;9.00;3.40;;;;;;;21.42;48.31;98462.50;5082671;28;19920;-68
2021/04/30 10:09:27;;;;;;;7.35;3.25;;;;;;;21.47;47.54;98456.72;5083535;28;20047;-68
2021/04/30 10:11:53;;;;;;;9.32;3.42;;;;;;;21.63;48.45;98449.16;5083842;28;21769;-71
2021/04/30 10:14:19;;;;;;;6.72;3.10;;;;;;;21.85;47.23;98455.59;5083479;28;20514;-67
2021/04/30 10:16:46;;;;;;;8.98;2.92;;;;;;;21.92;44.95;98452.31;5079608;28;20047;-67
2021/04/30 10:19:11;;;;;;;5.85;2.75;;;;;;;21.76;44.28;98457.19;5083250;28;20052;-68
2021/04/30 10:24:34;;;;;;;5.32;2.85;;;;;;;22.26;46.59;98460.47;5118826;27;20368;-67
2021/04/30 10:26:59;;;;;;;5.72;2.75;;;;;;;22.47;43.18;98452.47;5113709;28;20039;-68
2021/04/30 10:29:28;;;;;;;5.20;2.75;;;;;;;22.53;43.21;98448.38;5117015;27;20050;-67
2021/04/30 10:31:58;;;;;;;8.52;2.80;;;;;;;22.65;42.32;98454.69;5113911;28;20043;-68
2021/04/30 10:34:27;;;;;;;6.28;2.47;;;;;;;22.74;41.73;98445.78;5113734;28;20919;-69
2021/04/30 10:36:56;;;;;;;5.13;2.45;;;;;;;22.69;41.45;98454.28;5116148;28;20298;-68
2021/04/30 10:39:25;;;;;;;8.18;2.50;;;;;;;22.66;40.97;98457.28;5115456;28;20055;-67
2021/04/30 10:41:56;;;;;;;4.80;2.30;;;;;;;22.65;42.35;98446.53;5114376;27;20039;-67
2021/04/30 10:44:28;;;;;;;7.03;2.58;;;;;;;22.76;40.90;98444.66;5114892;28;20181;-69
2021/04/30 10:47:26;;;;;;;4.57;2.28;;;;;;;23.01;43.67;98429.13;5109702;27;20058;-69
2021/04/30 10:50:20;;;;;;;5.10;2.40;;;;;;;23.29;44.56;98432.19;5116657;27;20047;-67
2021/04/30 10:52:47;;;;;;;7.45;2.40;;;;;;;23.36;39.45;98419.84;5036597;28;20045;-67
2021/04/30 10:55:16;;;;;;;6.25;2.63;;;;;;;23.34;40.78;98416.41;5000739;28;78490;-67
2021/04/30 10:57:47;;;;;;;5.65;2.60;;;;;;;23.44;40.08;98425.47;5027566;28;20045;-70
2021/04/30 11:00:14;;;;;;;8.02;2.60;;;;;;;23.43;40.47;98404.75;4973480;28;20046;-68
2021/04/30 11:02:42;;;;;;;6.68;2.47;;;;;;;23.42;40.91;98410.31;5020033;28;20045;-70
2021/04/30 11:05:11;;;;;;;6.20;2.40;;;;;;;23.38;40.45;98407.00;5021378;28;20164;-68
2021/04/30 11:07:39;;;;;;;5.03;2.35;;;;;;;23.33;40.29;98401.09;5016195;28;20070;-68
2021/04/30 11:10:33;;;;;;;4.88;2.80;;;;;;;23.05;41.11;98391.72;5020753;28;20495;-71
2021/04/30 11:13:10;;;;;;;5.15;2.28;;;;;;;23.08;41.99;98395.06;5020669;28;20048;-68
2021/04/30 11:15:54;;;;;;;9.15;2.50;;;;;;;23.22;42.36;98388.44;5017788;28;20064;-67
2021/04/30 11:18:21;;;;;;;3.83;2.30;;;;;;;23.47;41.83;98381.78;5020948;28;20119;-68
2021/04/30 11:20:59;;;;;;;5.75;2.45;;;;;;;23.74;41.44;98373.09;5018678;28;20049;-68
2021/04/30 11:23:26;;;;;;;5.78;2.60;;;;;;;23.79;39.06;98364.59;5017499;28;20054;-68
2021/04/30 11:26:05;;;;;;;4.75;2.40;;;;;;;23.81;40.38;98354.44;5020175;28;20046;-69
2021/04/30 11:29:10;;;;;;;6.75;2.30;;;;;;;23.92;42.42;98342.63;5042066;28;20045;-68
2021/04/30 11:31:38;;;;;;;6.45;2.20;;;;;;;23.96;43.25;98344.94;5057976;28;20037;-68
2021/04/30 11:34:23;;;;;;;5.35;2.63;;;;;;;23.98;39.48;98340.25;5058747;28;20564;-67
2021/04/30 11:36:56;;;;;;;5.30;2.25;;;;;;;23.99;38.69;98344.66;5042427;28;20171;-69