Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:02:13;;;;;;;8.47;4.67;;;21.00;24.90;;;;;;4942420;29;20188;-89
2022/08/05 00:08:23;;;;;;;10.07;4.13;;;20.90;20.90;;;;;;4931705;29;20201;-90
2022/08/05 00:11:36;;;;;;;6.80;3.50;;;20.90;15.10;;;;;;4939858;28;20185;-89
2022/08/05 00:14:21;;;;;;;7.77;3.47;;;21.00;18.50;;;;;;4998066;28;20180;-89
2022/08/05 00:17:20;;;;;;;6.33;4.00;;;21.00;6.70;;;;;;4978831;28;20183;-89
2022/08/05 00:20:23;;;;;;;6.70;3.40;;;21.20;7.30;;;;;;4976519;28;20220;-90
2022/08/05 00:23:19;;;;;;;7.07;3.50;;;21.20;5.10;;;;;;4980250;28;20164;-90
2022/08/05 00:29:40;;;;;;;6.10;3.23;;;21.10;1.00;;;;;;5039725;28;20200;-89
2022/08/05 00:32:54;;;;;;;4.97;3.10;;;21.20;1.00;;;;;;5023008;28;20163;-90
2022/08/05 00:35:51;;;;;;;5.63;3.10;;;21.10;1.00;;;;;;5022993;28;20174;-89
2022/08/05 00:38:33;;;;;;;6.90;3.07;;;21.10;1.00;;;;;;5020946;28;20241;-90
2022/08/05 00:41:48;;;;;;;4.63;3.00;;;21.10;1.00;;;;;;5021012;28;20242;-89
2022/08/05 00:48:12;;;;;;;7.57;3.33;;;21.10;1.00;;;;;;5190830;22;20244;-90
2022/08/05 00:55:05;;;;;;;;;;;;;;;;;;;;;
2022/08/05 00:58:20;;;;;;;6.73;3.43;;;21.20;1.00;;;;;;5008152;28;20278;-91
2022/08/05 01:01:36;;;;;;;6.17;3.30;;;21.10;1.00;;;;;;4994338;28;20210;-90
2022/08/05 01:04:40;;;;;;;6.37;3.60;;;20.90;1.00;;;;;;4963807;28;20273;-90
2022/08/05 01:07:43;;;;;;;5.07;3.10;;;20.90;1.00;;;;;;4982975;28;20277;-90
2022/08/05 01:14:44;;;;;;;11.40;3.67;;;20.40;21.30;;;;;;5000998;28;20170;-89
2022/08/05 01:24:46;;;;;;;8.00;4.03;;;20.40;38.60;;;;;;5003189;28;20201;-90
2022/08/05 01:27:58;;;;;;;7.90;4.37;;;20.50;32.70;;;;;;4994502;28;20197;-90
2022/08/05 01:48:32;;;;;;;;;;;;;;;;;;;;;
2022/08/05 01:51:25;;;;;;;11.33;3.70;;;20.40;17.40;;;;;;4916082;29;20637;-90
2022/08/05 01:54:35;;;;;;;7.40;4.10;;;20.40;20.60;;;;;;4950792;29;20574;-89
2022/08/05 01:57:42;;;;;;;6.87;4.00;;;20.40;20.80;;;;;;4944957;29;20192;-89
2022/08/05 02:00:58;;;;;;;12.70;4.40;;;20.40;21.40;;;;;;4967830;28;20233;-89
2022/08/05 02:14:26;;;;;;;9.10;3.97;;;20.30;19.10;;;;;;4964059;28;20225;-90
2022/08/05 02:21:14;;;;;;;6.37;3.30;;;20.20;14.30;;;;;;5023174;28;20212;-90
2022/08/05 02:24:25;;;;;;;9.20;4.20;;;20.20;18.10;;;;;;5006085;28;20229;-89
2022/08/05 02:30:35;;;;;;;11.33;4.43;;;20.30;18.50;;;;;;5031803;28;20197;-89
2022/08/05 02:34:09;;;;;;;7.00;4.33;;;20.20;23.90;;;;;;5009206;28;20606;-90
2022/08/05 02:47:34;;;;;;;8.03;4.73;;;20.00;33.90;;;;;;5036913;28;20184;-89
2022/08/05 02:50:57;;;;;;;9.00;4.97;;;20.10;30.40;;;;;;5019325;28;20190;-89
2022/08/05 02:54:23;;;;;;;10.90;5.00;;;20.10;26.90;;;;;;5030880;28;20233;-90
2022/08/05 02:57:19;;;;;;;10.10;4.90;;;20.00;27.30;;;;;;5037972;28;20179;-89
2022/08/05 03:00:43;;;;;;;9.03;4.43;;;20.00;34.10;;;;;;5036957;28;20168;-90
2022/08/05 03:04:03;;;;;;;8.47;4.30;;;20.00;33.90;;;;;;5018807;28;20168;-89
2022/08/05 03:07:13;;;;;;;15.13;5.10;;;19.90;35.20;;;;;;5019229;28;20175;-89
2022/08/05 03:10:00;;;;;;;11.13;5.13;;;20.10;32.90;;;;;;5018503;28;20269;-88
2022/08/05 03:12:57;;;;;;;9.30;4.80;;;20.10;29.80;;;;;;5019348;28;20173;-90
2022/08/05 03:15:40;;;;;;;10.00;4.93;;;20.10;28.60;;;;;;5019088;28;20196;-89
2022/08/05 03:18:58;;;;;;;;;;;;;;;;;;;;;
2022/08/05 03:25:58;;;;;;;10.70;5.13;;;19.90;34.70;;;;;;5037771;28;20166;-89
2022/08/05 03:32:56;;;;;;;;;;;;;;;;;;;;;
2022/08/05 03:36:11;;;;;;;;;;;;;;;;;;;;;
2022/08/05 03:39:39;;;;;;;11.23;5.63;;;19.80;42.10;;;;;;4892284;29;20247;-89
2022/08/05 03:43:03;;;;;;;8.87;5.20;;;19.80;40.10;;;;;;4843187;29;20688;-90
2022/08/05 03:46:25;;;;;;;9.77;5.53;;;19.80;41.30;;;;;;4804579;29;20183;-89
2022/08/05 03:49:07;;;;;;;9.40;4.97;;;19.80;43.20;;;;;;4818975;29;20202;-90
2022/08/05 03:52:31;;;;;;;;;;;;;;;;;;;;;
2022/08/05 04:02:38;;;;;;;9.33;5.20;;;19.80;45.60;;;;;;4852093;29;20184;-89
2022/08/05 04:09:23;;;;;;;8.57;5.53;;;19.80;43.40;;;;;;5039696;28;20170;-87
2022/08/05 04:16:15;;;;;;;8.47;5.47;;;19.80;45.50;;;;;;5009603;28;20186;-89
2022/08/05 04:43:42;;;;;;;11.17;6.30;;;19.60;48.00;;;;;;4883012;29;20243;-89
2022/08/05 04:46:59;;;;;;;10.60;6.03;;;19.60;48.30;;;;;;4869374;29;20179;-88
2022/08/05 04:50:36;;;;;;;;;;;;;;;;;;;;;
2022/08/05 05:00:20;;;;;;;13.33;6.30;;;19.50;44.00;;;;;;4868843;29;20873;-89
2022/08/05 05:02:59;;;;;;;10.47;5.80;;;19.60;45.40;;;;;;4897285;29;20183;-89
2022/08/05 05:05:53;;;;;;;12.30;6.37;;;19.60;45.50;;;;;;4943514;29;20570;-89
2022/08/05 05:08:39;;;;;;;10.13;6.53;;;19.70;44.60;;;;;;4932954;29;20197;-89
2022/08/05 05:12:04;;;;;;;13.67;6.47;;;19.60;45.80;;;;;;4948366;29;20204;-89
2022/08/05 05:25:16;;;;;;;11.60;5.80;;;19.50;43.40;;;;;;4917883;29;20646;-89
2022/08/05 05:28:47;;;;;;;11.63;6.47;;;19.50;40.00;;;;;;4962205;28;20606;-88
2022/08/05 05:31:50;;;;;;;9.50;5.70;;;19.50;39.80;;;;;;4960839;28;20165;-89
2022/08/05 05:34:42;;;;;;;11.80;5.80;;;19.40;36.80;;;;;;4939349;29;20202;-89
2022/08/05 05:40:53;;;;;;;10.20;5.60;;;19.40;37.20;;;;;;4956188;29;20259;-89
2022/08/05 05:47:02;;;;;;;11.10;5.63;;;19.50;36.00;;;;;;5018587;28;20170;-89
2022/08/05 05:53:58;;;;;;;12.13;5.27;;;19.60;36.10;;;;;;5016471;28;20252;-89
2022/08/05 05:56:56;;;;;;;10.40;5.67;;;19.70;32.10;;;;;;5023161;28;20184;-88
2022/08/05 05:59:54;;;;;;;10.97;5.37;;;19.70;30.70;;;;;;5022300;28;20168;-89
2022/08/05 06:03:09;;;;;;;;;;;;;;;;;;;;;
2022/08/05 06:06:22;;;;;;;10.57;5.50;;;19.80;30.50;;;;;;5039576;28;20188;-89
2022/08/05 06:09:27;;;;;;;9.33;5.20;;;19.80;27.20;;;;;;5010283;28;20190;-89
2022/08/05 06:12:38;;;;;;;10.00;5.27;;;19.60;31.80;;;;;;5024912;28;20179;-87
2022/08/05 06:15:21;;;;;;;9.07;5.90;;;19.60;35.90;;;;;;5024666;28;20187;-89
2022/08/05 06:25:31;;;;;;;15.10;6.57;;;19.50;38.50;;;;;;5026709;28;20278;-89
2022/08/05 06:28:13;;;;;;;8.57;6.30;;;19.50;41.90;;;;;;4933899;29;20192;-90
2022/08/05 06:30:59;;;;;;;11.70;6.20;;;19.60;39.40;;;;;;4934994;29;20176;-90
2022/08/05 06:33:31;;;;;;;10.87;6.17;;;19.50;43.20;;;;;;4932927;29;20166;-89
2022/08/05 06:54:28;;;;;;;11.30;5.37;;;20.00;35.50;;;;;;5059177;28;20219;-90
2022/08/05 06:57:33;;;;;;;12.53;6.47;;;20.20;27.80;;;;;;5064960;28;20198;-90
2022/08/05 07:00:30;;;;;;;8.10;5.70;;;20.30;26.90;;;;;;5067366;28;20186;-90
2022/08/05 07:03:31;;;;;;;7.97;5.17;;;20.20;23.40;;;;;;5073061;28;20165;-90
2022/08/05 07:06:40;;;;;;;8.93;5.27;;;20.10;23.10;;;;;;5060241;28;20168;-90
2022/08/05 07:09:49;;;;;;;11.00;6.13;;;19.90;30.50;;;;;;5063984;28;20167;-90
2022/08/05 07:19:19;;;;;;;13.23;5.30;;;19.80;29.50;;;;;;5078972;28;20177;-90
2022/08/05 07:22:20;;;;;;;11.03;6.17;;;19.90;30.20;;;;;;5078376;28;20212;-90
2022/08/05 07:25:28;;;;;;;11.57;5.33;;;19.90;28.80;;;;;;5064750;28;20179;-90
2022/08/05 07:28:28;;;;;;;10.10;5.53;;;19.90;30.00;;;;;;5044747;28;20195;-90
2022/08/05 07:41:27;;;;;;;16.23;5.93;;;20.40;20.10;;;;;;5037726;28;20202;-89
2022/08/05 07:51:40;;;;;;;9.70;5.57;;;20.40;14.20;;;;;;5040477;28;20153;-89
2022/08/05 07:57:52;;;;;;;10.07;5.37;;;20.20;16.20;;;;;;5039961;28;20171;-90
2022/08/05 08:11:01;;;;;;;7.57;4.00;;;20.60;1.00;;;;;;4997359;28;20213;-88
2022/08/05 08:13:55;;;;;;;11.47;3.93;;;20.70;1.00;;;;;;4989219;28;20699;-89
2022/08/05 08:20:33;;;;;;;5.50;3.10;;;21.20;1.00;;;;;;4949791;29;20234;-88
2022/08/05 09:00:44;;;;;;;6.23;2.40;;;21.30;1.00;;;;;;6102877;23;20227;-91
2022/08/05 09:07:22;;;;;;;;;;;;;;;;;;;;;
2022/08/05 09:10:25;;;;;;;5.97;2.87;;;21.30;1.00;;;;;;6103760;23;20173;-92
2022/08/05 09:13:19;;;;;;;7.07;3.10;;;21.40;1.00;;;;;;6079375;23;20141;-90
2022/08/05 09:19:57;;;;;;;7.07;4.27;;;21.40;1.00;;;;;;6103768;23;20195;-89
2022/08/05 09:26:23;;;;;;;;;;;;;;;;;;;;;
2022/08/05 09:29:35;;;;;;;6.70;4.10;;;21.10;1.00;;;;;;5988164;24;20127;-89
2022/08/05 09:32:36;;;;;;;8.97;4.77;;;21.20;1.00;;;;;;5989134;24;20158;-91
2022/08/05 09:35:36;;;;;;;6.87;4.50;;;21.50;1.00;;;;;;5987071;24;20144;-93
2022/08/05 09:38:58;;;;;;;7.07;3.90;;;21.90;1.00;;;;;;5988267;24;20206;-88
2022/08/05 09:42:05;;;;;;;4.90;2.70;;;22.20;1.00;;;;;;6015496;23;20173;-90
2022/08/05 09:45:32;;;;;;;6.33;2.70;;;22.20;1.00;;;;;;5992962;23;20159;-91
2022/08/05 09:52:20;;;;;;;5.57;2.30;;;22.30;99.90;;;;;;6011040;23;20230;-94
2022/08/05 09:55:14;;;;;;;5.23;2.27;;;22.50;99.90;;;;;;5822696;24;20196;-90
2022/08/05 09:58:37;;;;;;;5.23;2.07;;;22.50;99.90;;;;;;6078633;23;20193;-89
2022/08/05 10:05:17;;;;;;;3.43;1.57;;;22.50;99.90;;;;;;5997866;24;20210;-90
2022/08/05 10:08:19;;;;;;;4.47;1.40;;;22.30;1.00;;;;;;5972864;24;20167;-90
2022/08/05 10:11:38;;;;;;;4.17;1.20;;;22.40;1.00;;;;;;5993719;24;20181;-92
2022/08/05 10:14:32;;;;;;;3.63;1.40;;;22.50;99.90;;;;;;5971111;24;20163;-92
2022/08/05 10:17:53;;;;;;;3.67;1.13;;;22.50;1.00;;;;;;5955621;24;20183;-91
2022/08/05 10:27:40;;;;;;;3.03;1.60;;;22.80;99.90;;;;;;5994558;23;20152;-90
2022/08/05 10:34:06;;;;;;;3.97;1.50;;;22.40;1.00;;;;;;5922303;24;20185;-91
2022/08/05 10:37:17;;;;;;;2.73;1.20;;;22.50;1.00;;;;;;5966856;23;20153;-89
2022/08/05 10:40:42;;;;;;;2.57;1.13;;;22.70;1.00;;;;;;6058775;23;20249;-90
2022/08/05 10:44:18;;;;;;;4.57;1.37;;;22.90;99.90;;;;;;6063997;23;20151;-91
2022/08/05 10:47:12;;;;;;;2.90;1.10;;;22.90;1.00;;;;;;6064379;23;20147;-90
2022/08/05 10:50:12;;;;;;;4.63;1.70;;;23.00;1.00;;;;;;6062079;23;20155;-90
2022/08/05 10:53:38;;;;;;;4.20;1.40;;;22.80;1.00;;;;;;6054800;23;20140;-90
2022/08/05 10:56:27;;;;;;;3.03;1.33;;;22.80;1.00;;;;;;6052996;23;20155;-91
2022/08/05 10:59:26;;;;;;;4.60;1.57;;;22.90;99.90;;;;;;6045623;23;20262;-92
2022/08/05 11:02:31;;;;;;;4.13;1.30;;;23.10;1.00;;;;;;6078209;23;20150;-91
2022/08/05 11:05:09;;;;;;;3.43;1.20;;;23.30;1.00;;;;;;6080420;23;20159;-90
2022/08/05 11:07:58;;;;;;;4.20;1.17;;;23.60;99.90;;;;;;6097429;23;20154;-91
2022/08/05 11:10:50;;;;;;;3.13;1.30;;;23.60;1.00;;;;;;6111898;23;20206;-90
2022/08/05 11:13:48;;;;;;;3.63;1.30;;;23.30;1.00;;;;;;6113692;23;20237;-90
2022/08/05 11:16:29;;;;;;;2.03;1.03;;;23.10;1.00;;;;;;6112934;23;20158;-90
2022/08/05 11:19:33;;;;;;;3.47;1.47;;;23.10;1.00;;;;;;6115308;23;20273;-90
2022/08/05 11:22:38;;;;;;;3.57;1.23;;;23.40;99.90;;;;;;6112705;23;20216;-92
2022/08/05 11:25:30;;;;;;;3.43;1.33;;;23.60;90.60;;;;;;6114084;23;20169;-91
2022/08/05 11:28:22;;;;;;;5.40;1.60;;;23.50;1.00;;;;;;6135569;23;20157;-90
2022/08/05 11:31:00;;;;;;;3.67;1.27;;;23.60;1.00;;;;;;6111174;23;20149;-91
2022/08/05 11:33:51;;;;;;;3.70;1.40;;;23.50;1.00;;;;;;6140257;23;20166;-90
2022/08/05 11:37:06;;;;;;;3.33;1.23;;;23.40;99.90;;;;;;6140047;23;20147;-92
2022/08/05 11:39:51;;;;;;;2.03;1.20;;;23.40;1.00;;;;;;6116278;23;20186;-90
2022/08/05 11:42:47;;;;;;;3.53;1.30;;;23.20;99.90;;;;;;6112009;23;20164;-91
2022/08/05 11:45:59;;;;;;;4.37;1.33;;;23.00;1.00;;;;;;6148338;23;20152;-95
2022/08/05 11:48:58;;;;;;;2.47;1.10;;;22.90;1.00;;;;;;6136547;23;20163;-96
2022/08/05 11:51:48;;;;;;;3.97;1.40;;;23.00;1.00;;;;;;6115824;23;20260;-91
2022/08/05 11:54:49;;;;;;;2.83;1.30;;;23.10;99.90;;;;;;6091740;23;20546;-90
2022/08/05 11:57:37;;;;;;;2.43;1.30;;;22.90;99.90;;;;;;6140710;23;20169;-92
2022/08/05 12:00:24;;;;;;;5.17;1.20;;;22.60;99.90;;;;;;6117100;23;20192;-94
2022/08/05 12:02:50;;;;;;;11.67;2.17;;;22.50;1.00;;;;;;6120806;23;20158;-92
2022/08/05 12:05:25;;;;;;;3.97;1.30;;;22.30;1.00;;;;;;6118576;23;20219;-92
2022/08/05 12:08:33;;;;;;;5.27;1.67;;;22.30;1.00;;;;;;6119188;23;20175;-94
2022/08/05 12:11:08;;;;;;;3.83;1.30;;;22.40;1.00;;;;;;6118895;23;20212;-90
2022/08/05 12:13:38;;;;;;;4.83;1.13;;;22.40;1.00;;;;;;6143449;23;20142;-92
2022/08/05 12:16:08;;;;;;;6.20;1.20;;;22.50;99.90;;;;;;6120586;23;20289;-92
2022/08/05 12:18:46;;;;;;;3.33;1.07;;;22.60;99.90;;;;;;6095074;23;20216;-94
2022/08/05 12:21:34;;;;;;;4.37;1.30;;;22.60;95.70;;;;;;6124326;23;20171;-92
2022/08/05 12:24:13;;;;;;;4.40;1.23;;;22.90;99.90;;;;;;6120935;23;20156;-94
2022/08/05 12:26:53;;;;;;;1.90;1.00;;;23.00;99.90;;;;;;6120202;23;20168;-93
2022/08/05 12:29:43;;;;;;;6.07;1.13;;;23.30;99.90;;;;;;6119588;23;20149;-93
2022/08/05 12:32:13;;;;;;;3.13;1.10;;;23.10;1.00;;;;;;6114288;23;20149;-88
2022/08/05 12:34:40;;;;;;;3.57;1.20;;;23.10;99.90;;;;;;6084814;23;20972;-90
2022/08/05 12:37:10;;;;;;;3.50;1.30;;;23.20;1.00;;;;;;6110230;23;20156;-89
2022/08/05 12:39:38;;;;;;;3.63;1.10;;;23.20;48.80;;;;;;6109200;23;20582;-91
2022/08/05 12:42:09;;;;;;;3.63;0.93;;;23.10;99.90;;;;;;6113875;23;20154;-92
2022/08/05 12:44:36;;;;;;;4.30;0.90;;;23.20;1.00;;;;;;6106743;23;20156;-93
2022/08/05 12:47:03;;;;;;;2.70;0.83;;;23.20;1.00;;;;;;6135158;23;20149;-93
2022/08/05 12:49:50;;;;;;;5.33;1.30;;;23.10;1.00;;;;;;6115087;23;20154;-87
2022/08/05 12:52:19;;;;;;;2.67;0.83;;;23.10;61.80;;;;;;6123914;23;20166;-92
2022/08/05 12:54:47;;;;;;;4.33;1.10;;;23.20;1.00;;;;;;6092315;23;20194;-91
2022/08/05 12:57:14;;;;;;;2.73;1.00;;;23.20;1.00;;;;;;6089881;23;20217;-91
2022/08/05 12:59:54;;;;;;;3.17;1.00;;;23.50;99.90;;;;;;6121036;23;20246;-87
2022/08/05 13:02:25;;;;;;;2.50;0.80;;;23.40;1.00;;;;;;6126123;23;20157;-89
2022/08/05 13:04:53;;;;;;;1.83;0.90;;;23.30;1.00;;;;;;6119198;23;20157;-89
2022/08/05 13:07:22;;;;;;;3.63;1.10;;;23.20;99.90;;;;;;6150241;23;20150;-87
2022/08/05 13:09:54;;;;;;;5.27;1.10;;;23.20;40.00;;;;;;6104078;23;20169;-88
2022/08/05 13:12:24;;;;;;;4.00;1.00;;;23.30;99.90;;;;;;6119006;23;20158;-93
2022/08/05 13:14:58;;;;;;;4.87;0.87;;;23.40;1.00;;;;;;6114881;23;20150;-91
2022/08/05 13:17:29;;;;;;;4.07;0.90;;;23.30;1.00;;;;;;6112053;23;20167;-91
2022/08/05 13:20:15;;;;;;;2.63;0.80;;;23.20;1.00;;;;;;6109893;23;20183;-92
2022/08/05 13:22:52;;;;;;;2.60;0.87;;;23.10;69.80;;;;;;6116467;23;20207;-91
2022/08/05 13:25:20;;;;;;;3.03;0.87;;;22.90;99.90;;;;;;6120974;23;20163;-90
2022/08/05 13:27:56;;;;;;;2.57;0.70;;;22.70;1.00;;;;;;6125784;23;20158;-89
2022/08/05 13:30:24;;;;;;;2.23;0.80;;;22.70;99.90;;;;;;6104569;23;20165;-87
2022/08/05 13:32:56;;;;;;;2.50;0.73;;;22.60;99.90;;;;;;6129030;23;20148;-90
2022/08/05 13:35:22;;;;;;;3.27;0.80;;;22.60;1.00;;;;;;6155052;23;20145;-91
2022/08/05 13:37:55;;;;;;;1.37;0.70;;;22.80;99.90;;;;;;6129524;23;20146;-89
2022/08/05 13:40:24;;;;;;;2.17;0.80;;;23.00;99.90;;;;;;6129404;23;20196;-85
2022/08/05 13:42:52;;;;;;;3.43;0.90;;;23.00;99.90;;;;;;6149949;23;20145;-85
2022/08/05 13:45:20;;;;;;;1.60;0.80;;;22.80;1.00;;;;;;6120750;23;20177;-86
2022/08/05 13:47:51;;;;;;;5.10;1.03;;;22.80;1.00;;;;;;6119509;23;20859;-85
2022/08/05 13:50:17;;;;;;;3.20;0.67;;;22.90;1.00;;;;;;6118567;23;20460;-88
2022/08/05 13:52:47;;;;;;;1.70;0.93;;;22.90;1.00;;;;;;6109766;23;20241;-87
2022/08/05 13:58:59;;;;;;;2.37;0.90;;;22.90;1.00;;;;;;6133020;23;20182;-90
2022/08/05 14:01:28;;;;;;;3.70;0.80;;;23.00;1.00;;;;;;6113597;23;20198;-89
2022/08/05 14:06:40;;;;;;;2.60;1.07;;;22.90;1.00;;;;;;6082958;23;20625;-90
2022/08/05 14:09:07;;;;;;;5.00;0.87;;;23.10;1.00;;;;;;6079398;23;20154;-88
2022/08/05 14:11:33;;;;;;;2.27;0.80;;;23.10;99.90;;;;;;6080674;23;20152;-87
2022/08/05 14:13:58;;;;;;;2.33;1.17;;;23.20;99.90;;;;;;6078144;23;20230;-91
2022/08/05 14:20:04;;;;;;;2.87;1.07;;;23.60;99.90;;;;;;6101802;23;20278;-89
2022/08/05 14:22:47;;;;;;;2.93;0.80;;;23.80;99.90;;;;;;6100372;23;20151;-91
2022/08/05 14:25:27;;;;;;;1.83;0.80;;;23.50;1.00;;;;;;6092421;23;20246;-91
2022/08/05 14:28:41;;;;;;;3.17;0.80;;;23.30;1.00;;;;;;6067615;23;20159;-91
2022/08/05 14:31:17;;;;;;;1.40;0.80;;;23.20;99.90;;;;;;6089127;23;20163;-90
2022/08/05 14:34:11;;;;;;;3.47;0.90;;;23.10;1.00;;;;;;6114295;23;20139;-91
2022/08/05 14:37:07;;;;;;;2.20;0.80;;;23.10;1.00;;;;;;6087217;23;20164;-88
2022/08/05 14:39:37;;;;;;;2.93;0.80;;;23.00;1.00;;;;;;6115335;23;20500;-91
2022/08/05 14:42:25;;;;;;;1.87;0.87;;;22.80;1.00;;;;;;6114368;23;20548;-91
2022/08/05 14:45:13;;;;;;;2.67;0.80;;;22.70;1.00;;;;;;6115019;23;20225;-89
2022/08/05 14:48:04;;;;;;;3.90;0.90;;;22.70;99.90;;;;;;6115864;23;20154;-91
2022/08/05 14:50:59;;;;;;;2.57;0.90;;;22.50;99.90;;;;;;6115364;23;20161;-89
2022/08/05 14:53:33;;;;;;;3.10;1.13;;;22.80;1.00;;;;;;6093910;23;20153;-89
2022/08/05 14:57:18;;;;;;;;;;;;;;;;;;;;;
2022/08/05 14:59:59;;;;;;;2.63;1.00;;;22.60;1.00;;;;;;6038358;23;20196;-89
2022/08/05 15:02:48;;;;;;;4.30;1.00;;;22.70;99.90;;;;;;6123408;23;20206;-91
2022/08/05 15:05:16;;;;;;;1.60;0.80;;;22.60;99.90;;;;;;6124358;23;20140;-92
2022/08/05 15:08:14;;;;;;;1.47;0.80;;;22.50;99.90;;;;;;6124913;23;20140;-92
2022/08/05 15:11:30;;;;;;;4.53;1.07;;;22.30;99.90;;;;;;6119519;23;20181;-93
2022/08/05 15:14:51;;;;;;;;;;;;;;;;;;;;;
2022/08/05 15:24:13;;;;;;;2.67;0.60;;;22.70;99.90;;;;;;6125829;23;20183;-90
2022/08/05 15:30:04;;;;;;;2.10;0.80;;;22.80;99.90;;;;;;6115112;23;20182;-91
2022/08/05 15:40:06;;;;;;;3.27;0.80;;;22.80;99.90;;;;;;6116632;23;20270;-88
2022/08/05 15:42:33;;;;;;;3.60;0.97;;;22.80;1.00;;;;;;6123064;23;20227;-89
2022/08/05 15:45:40;;;;;;;2.00;0.77;;;23.00;99.80;;;;;;6088839;23;20159;-92
2022/08/05 15:48:16;;;;;;;2.00;0.97;;;23.00;99.90;;;;;;6114195;23;20158;-90
2022/08/05 15:50:54;;;;;;;3.50;1.00;;;23.10;99.90;;;;;;6112781;23;20630;-90
2022/08/05 15:53:30;;;;;;;2.47;0.70;;;22.90;1.00;;;;;;6116862;23;20162;-91
2022/08/05 15:56:39;;;;;;;3.80;0.90;;;22.80;99.90;;;;;;6122394;23;20135;-89
2022/08/05 15:59:29;;;;;;;3.40;0.83;;;22.60;1.00;;;;;;6124259;23;20177;-89
2022/08/05 16:02:01;;;;;;;4.97;0.90;;;22.40;99.90;;;;;;6141040;23;20167;-90
2022/08/05 16:04:48;;;;;;;4.03;1.00;;;22.40;1.00;;;;;;6134645;23;20163;-90
2022/08/05 16:07:22;;;;;;;6.87;1.20;;;22.30;1.00;;;;;;6098793;23;20146;-90
2022/08/05 16:13:19;;;;;;;2.87;0.80;;;22.30;1.00;;;;;;6124220;23;20211;-96
2022/08/05 16:16:47;;;;;;;3.20;1.10;;;22.60;99.90;;;;;;6098340;23;20166;-91
2022/08/05 16:19:57;;;;;;;4.70;1.07;;;22.40;99.90;;;;;;6092027;23;20194;-93
2022/08/05 16:22:39;;;;;;;2.97;0.67;;;22.30;99.90;;;;;;6095920;23;20177;-92
2022/08/05 16:25:22;;;;;;;3.10;1.03;;;22.30;1.00;;;;;;6112472;23;20159;-96
2022/08/05 16:27:53;;;;;;;3.17;0.80;;;22.10;99.90;;;;;;6093776;23;20241;-94
2022/08/05 16:30:22;;;;;;;5.40;1.03;;;22.00;1.00;;;;;;6094482;23;20213;-95
2022/08/05 16:33:01;;;;;;;3.60;1.07;;;21.90;1.00;;;;;;6115071;23;20138;-95
2022/08/05 16:35:37;;;;;;;2.73;0.93;;;21.50;1.00;;;;;;6091372;23;20159;-93
2022/08/05 16:38:10;;;;;;;5.07;1.23;;;21.40;99.90;;;;;;6091696;23;20151;-93
2022/08/05 16:40:54;;;;;;;3.83;1.10;;;21.50;99.90;;;;;;6118025;23;20159;-95
2022/08/05 16:44:16;;;;;;;4.43;1.43;;;21.50;99.90;;;;;;6115336;23;20163;-96
2022/08/05 16:47:11;;;;;;;3.23;1.50;;;21.50;85.10;;;;;;6013629;23;20153;-92
2022/08/05 16:49:47;;;;;;;3.57;1.00;;;21.30;35.60;;;;;;6009903;23;20164;-94
2022/08/05 16:52:18;;;;;;;2.93;0.80;;;21.10;1.00;;;;;;6008219;23;20150;-92
2022/08/05 16:55:22;;;;;;;4.00;1.00;;;21.00;1.00;;;;;;6093380;23;20139;-96
2022/08/05 16:58:44;;;;;;;3.23;0.90;;;21.20;91.70;;;;;;6098943;23;20175;-95
2022/08/05 17:01:16;;;;;;;3.80;1.07;;;21.20;99.90;;;;;;6100038;23;20172;-95
2022/08/05 17:03:50;;;;;;;2.83;1.07;;;21.30;99.90;;;;;;6081570;23;20155;-94
2022/08/05 17:06:27;;;;;;;5.57;1.07;;;21.10;1.00;;;;;;6120396;23;20210;-91
2022/08/05 17:09:07;;;;;;;5.13;1.03;;;20.90;1.00;;;;;;6126077;23;20147;-92
2022/08/05 17:11:36;;;;;;;2.23;1.10;;;20.90;1.00;;;;;;6125977;23;20219;-89
2022/08/05 17:14:34;;;;;;;2.87;1.30;;;20.80;1.00;;;;;;6127161;23;20158;-88
2022/08/05 17:17:21;;;;;;;4.87;1.40;;;20.90;1.00;;;;;;6124909;23;20224;-91
2022/08/05 17:23:24;;;;;;;6.13;1.30;;;21.30;1.00;;;;;;6102876;23;20175;-87
2022/08/05 17:27:25;;;;;;;2.93;1.23;;;21.00;99.90;;;;;;6065493;23;20156;-89
2022/08/05 17:29:54;;;;;;;4.17;1.50;;;20.70;1.00;;;;;;6056254;23;20162;-90
2022/08/05 17:33:15;;;;;;;;;;;;;;;;;;;;;
2022/08/05 17:39:26;;;;;;;3.80;1.37;;;20.70;1.00;;;;;;6064185;23;20189;-90
2022/08/05 17:45:48;;;;;;;3.70;1.57;;;20.90;99.90;;;;;;6063472;23;20149;-91
2022/08/05 17:48:32;;;;;;;8.43;1.20;;;21.00;99.90;;;;;;6028392;23;20154;-91
2022/08/05 17:51:25;;;;;;;6.50;1.27;;;21.30;6.70;;;;;;6051895;23;20153;-93
2022/08/05 17:54:10;;;;;;;7.23;1.37;;;21.30;99.90;;;;;;6041300;23;20156;-90
2022/08/05 17:57:35;;;;;;;2.73;1.00;;;21.70;99.90;;;;;;6065582;23;20176;-95
2022/08/05 18:00:38;;;;;;;3.47;1.23;;;21.50;99.90;;;;;;6119039;23;20197;-94
2022/08/05 18:07:04;;;;;;;5.07;1.63;;;21.70;99.90;;;;;;6128487;23;20189;-90
2022/08/05 18:09:59;;;;;;;4.33;1.93;;;21.30;1.00;;;;;;6098527;23;20183;-90
2022/08/05 18:12:35;;;;;;;4.37;2.50;;;21.20;99.90;;;;;;6099290;23;20229;-92
2022/08/05 18:15:15;;;;;;;4.37;1.30;;;21.40;1.00;;;;;;6095977;23;20163;-91
2022/08/05 18:18:12;;;;;;;7.27;1.50;;;21.40;1.00;;;;;;6091916;23;20555;-89
2022/08/05 18:20:58;;;;;;;3.63;1.43;;;21.40;99.90;;;;;;6088674;23;20503;-92
2022/08/05 18:23:42;;;;;;;3.60;1.00;;;21.40;99.90;;;;;;6113627;23;20146;-90
2022/08/05 18:26:21;;;;;;;4.10;1.70;;;21.40;99.90;;;;;;6120181;23;20154;-91
2022/08/05 18:28:47;;;;;;;5.20;1.43;;;21.60;99.90;;;;;;6066064;23;20158;-94
2022/08/05 18:31:23;;;;;;;3.13;1.17;;;21.30;99.90;;;;;;6087469;23;20157;-93
2022/08/05 18:33:55;;;;;;;5.90;1.53;;;21.40;99.90;;;;;;6087027;23;20152;-94
2022/08/05 18:36:23;;;;;;;4.90;1.33;;;21.60;21.40;;;;;;6091153;23;20148;-91
2022/08/05 18:38:54;;;;;;;7.20;1.50;;;21.40;99.90;;;;;;6088049;23;20216;-92
2022/08/05 18:41:40;;;;;;;7.37;1.50;;;21.60;1.00;;;;;;6087763;23;20164;-95
2022/08/05 18:44:07;;;;;;;3.47;1.10;;;21.70;1.00;;;;;;6116868;23;20157;-96
2022/08/05 18:46:42;;;;;;;4.37;1.00;;;21.40;1.00;;;;;;6089994;23;20163;-95
2022/08/05 18:54:44;;;;;;;5.77;1.67;;;21.40;1.00;;;;;;6120133;23;20196;-94
2022/08/05 18:57:18;;;;;;;3.37;0.90;;;20.90;1.00;;;;;;6116931;23;20142;-95
2022/08/05 18:59:50;;;;;;;6.77;3.10;;;20.60;1.00;;;;;;6071221;23;20194;-94
2022/08/05 19:02:23;;;;;;;4.50;1.00;;;20.40;1.00;;;;;;6094020;23;20180;-94
2022/08/05 19:05:34;;;;;;;4.23;1.53;;;20.20;1.00;;;;;;6097475;23;20144;-90
2022/08/05 19:08:09;;;;;;;3.73;1.27;;;20.30;1.00;;;;;;6120687;23;20174;-90
2022/08/05 19:10:36;;;;;;;4.40;1.10;;;19.90;99.90;;;;;;6129852;23;20161;-91
2022/08/05 19:13:03;;;;;;;3.80;1.20;;;19.50;1.00;;;;;;6122873;23;20179;-90
2022/08/05 19:15:52;;;;;;;2.87;1.30;;;19.30;99.90;;;;;;6115895;23;20157;-89
2022/08/05 19:18:18;;;;;;;4.30;2.23;;;19.20;1.00;;;;;;6115236;23;20159;-90
2022/08/05 19:20:51;;;;;;;6.47;1.77;;;19.10;99.90;;;;;;6140090;23;20156;-89
2022/08/05 19:23:47;;;;;;;4.00;1.10;;;18.90;2.20;;;;;;6116565;23;20179;-89
2022/08/05 19:26:27;;;;;;;5.20;1.30;;;18.90;87.70;;;;;;6116880;23;20152;-91
2022/08/05 19:28:55;;;;;;;3.77;1.10;;;18.80;99.90;;;;;;6115016;23;20162;-90
2022/08/05 19:31:21;;;;;;;5.43;1.33;;;18.80;99.90;;;;;;6088992;23;20158;-92
2022/08/05 19:33:48;;;;;;;1.77;0.87;;;18.80;1.00;;;;;;6110055;23;20206;-93
2022/08/05 19:36:20;;;;;;;3.13;1.20;;;18.70;1.00;;;;;;6096597;23;20197;-89
2022/08/05 19:39:00;;;;;;;2.90;1.00;;;18.50;29.30;;;;;;6125928;23;20198;-87
2022/08/05 19:41:36;;;;;;;4.03;1.10;;;18.70;99.90;;;;;;6118510;23;20160;-89
2022/08/05 19:44:05;;;;;;;4.93;1.40;;;18.50;1.00;;;;;;6099843;23;20612;-90
2022/08/05 19:46:36;;;;;;;4.50;1.40;;;18.60;1.00;;;;;;6118594;23;20163;-88
2022/08/05 19:49:09;;;;;;;5.80;1.77;;;18.60;99.90;;;;;;6123057;23;20140;-88
2022/08/05 19:51:38;;;;;;;4.90;1.67;;;18.60;1.00;;;;;;6129036;23;20148;-86
2022/08/05 19:54:28;;;;;;;4.60;1.43;;;18.70;99.90;;;;;;6127713;23;20154;-90
2022/08/05 19:57:02;;;;;;;5.00;1.43;;;18.70;99.90;;;;;;6149607;23;20556;-90
2022/08/05 20:02:58;;;;;;;6.03;1.70;;;18.30;99.90;;;;;;6064645;23;20186;-89
2022/08/05 20:09:00;;;;;;;4.53;1.37;;;18.40;99.90;;;;;;6064240;23;20188;-92
2022/08/05 20:11:58;;;;;;;4.30;1.00;;;18.30;1.00;;;;;;6061652;23;20220;-88
2022/08/05 20:14:30;;;;;;;6.37;1.23;;;18.20;1.00;;;;;;6035160;23;20163;-88
2022/08/05 20:17:10;;;;;;;5.53;1.07;;;18.20;99.90;;;;;;6035877;23;20173;-89
2022/08/05 20:19:38;;;;;;;4.97;1.23;;;18.20;83.00;;;;;;6106391;23;20241;-89
2022/08/05 20:22:20;;;;;;;3.60;1.10;;;18.10;43.00;;;;;;6148809;23;20162;-88
2022/08/05 20:24:49;;;;;;;4.03;1.30;;;18.10;99.90;;;;;;6124421;23;20151;-87
2022/08/05 20:27:26;;;;;;;2.97;0.90;;;18.10;1.00;;;;;;6129276;23;20170;-89
2022/08/05 20:29:57;;;;;;;5.40;1.10;;;18.10;99.90;;;;;;6151352;23;20162;-89
2022/08/05 20:32:53;;;;;;;4.63;1.30;;;18.10;18.20;;;;;;6144625;23;20148;-89
2022/08/05 20:39:26;;;;;;;4.30;1.17;;;18.10;1.00;;;;;;6146562;23;20191;-94
2022/08/05 20:45:36;;;;;;;4.33;1.47;;;17.90;95.90;;;;;;6152746;23;20154;-93
2022/08/05 20:48:06;;;;;;;6.77;1.30;;;17.80;1.00;;;;;;6128613;23;20159;-93
2022/08/05 20:51:16;;;;;;;4.83;1.63;;;17.80;99.90;;;;;;6128219;23;20147;-89