Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:00:05;;;;;;;6.45;2.80;;;;;;;27.64;63.83;100577.50;5062741;28;20053;-62
2023/07/22 00:02:33;;;;;;;5.18;2.75;;;;;;;27.63;63.85;100583.13;5069469;28;20045;-62
2023/07/22 00:05:00;;;;;;;6.15;2.30;;;;;;;27.61;64.13;100586.06;5064327;28;20552;-62
2023/07/22 00:07:28;;;;;;;6.80;3.20;;;;;;;27.59;64.44;100580.81;5065794;28;20400;-60
2023/07/22 00:09:55;;;;;;;6.10;2.42;;;;;;;27.59;64.56;100593.56;5067405;28;20040;-59
2023/07/22 00:12:25;;;;;;;6.22;2.80;;;;;;;27.63;64.16;100585.84;5054558;28;20052;-59
2023/07/22 00:14:55;;;;;;;6.93;2.70;;;;;;;27.67;63.96;100581.72;5058824;28;20068;-59
2023/07/22 00:17:24;;;;;;;7.65;3.17;;;;;;;27.72;63.95;100580.09;5065145;28;20434;-56
2023/07/22 00:19:52;;;;;;;5.43;2.47;;;;;;;27.78;63.52;100578.50;5061457;28;20049;-55
2023/07/22 00:22:21;;;;;;;5.30;2.95;;;;;;;27.83;62.94;100571.47;5061530;28;20049;-55
2023/07/22 00:24:49;;;;;;;5.00;2.75;;;;;;;27.88;62.99;100572.78;5064732;28;20040;-55
2023/07/22 00:27:16;;;;;;;5.25;2.35;;;;;;;27.93;62.47;100562.13;5064210;28;20047;-59
2023/07/22 00:29:44;;;;;;;6.78;3.20;;;;;;;27.97;62.32;100560.72;5061425;28;20397;-59
2023/07/22 00:32:11;;;;;;;5.97;2.60;;;;;;;27.99;62.22;100554.00;5061097;28;20057;-59
2023/07/22 00:34:39;;;;;;;4.53;2.30;;;;;;;28.01;62.31;100560.13;5064590;28;20040;-59
2023/07/22 00:37:06;;;;;;;7.75;2.70;;;;;;;28.04;62.19;100562.44;5064811;28;20052;-59
2023/07/22 00:39:34;;;;;;;4.25;2.33;;;;;;;28.07;61.72;100550.31;5058201;28;20057;-59
2023/07/22 00:42:01;;;;;;;5.43;2.60;;;;;;;28.10;61.72;100550.75;5067656;28;20055;-59
2023/07/22 00:44:29;;;;;;;6.03;2.78;;;;;;;28.13;62.01;100540.53;5064383;28;20045;-59
2023/07/22 00:46:58;;;;;;;4.85;2.53;;;;;;;28.13;61.85;100530.50;5071558;28;20052;-59
2023/07/22 00:49:27;;;;;;;7.45;2.60;;;;;;;28.16;61.43;100532.00;5058538;28;20420;-59
2023/07/22 00:51:58;;;;;;;4.75;3.00;;;;;;;28.17;61.12;100526.34;5066826;28;20059;-59
2023/07/22 00:54:26;;;;;;;7.18;2.83;;;;;;;28.19;61.60;100531.56;5060248;28;20052;-59
2023/07/22 00:56:54;;;;;;;4.60;2.50;;;;;;;28.20;61.46;100525.13;5068409;28;20049;-55
2023/07/22 00:59:22;;;;;;;5.40;2.38;;;;;;;28.22;61.12;100526.56;5070840;28;20053;-55
2023/07/22 01:01:49;;;;;;;4.78;2.38;;;;;;;28.23;61.36;100541.84;5069856;28;20060;-55
2023/07/22 01:04:19;;;;;;;5.22;2.58;;;;;;;28.25;60.98;100547.97;5060466;28;20036;-55
2023/07/22 01:06:49;;;;;;;5.22;2.47;;;;;;;28.27;61.29;100543.16;5071903;28;20052;-59
2023/07/22 01:09:17;;;;;;;5.05;2.85;;;;;;;28.27;61.24;100534.16;5070312;28;20048;-59
2023/07/22 01:11:44;;;;;;;5.75;2.53;;;;;;;28.29;61.15;100534.81;5057828;28;20045;-59
2023/07/22 01:14:12;;;;;;;5.28;2.60;;;;;;;28.30;60.85;100536.47;5054696;28;20513;-59
2023/07/22 01:16:39;;;;;;;6.30;2.80;;;;;;;28.30;61.18;100531.88;5060066;28;20485;-59
2023/07/22 01:19:08;;;;;;;4.97;2.85;;;;;;;28.31;60.68;100535.44;5067217;28;20041;-59
2023/07/22 01:21:37;;;;;;;4.43;2.45;;;;;;;28.33;60.64;100536.09;5068529;28;20400;-59
2023/07/22 01:24:05;;;;;;;5.47;2.67;;;;;;;28.33;60.98;100536.94;5065615;28;20053;-59
2023/07/22 01:26:32;;;;;;;5.60;2.58;;;;;;;28.34;60.97;100535.03;5060466;28;20060;-59
2023/07/22 01:29:05;;;;;;;5.50;2.58;;;;;;;28.35;60.82;100532.09;5064213;28;20049;-59
2023/07/22 01:31:38;;;;;;;6.97;3.00;;;;;;;28.36;60.86;100538.44;5070185;28;20053;-59
2023/07/22 01:34:05;;;;;;;4.07;2.17;;;;;;;28.37;60.84;100544.72;5064659;28;20071;-59
2023/07/22 01:36:33;;;;;;;4.65;2.67;;;;;;;28.38;60.85;100546.41;5065368;28;20052;-56
2023/07/22 01:39:00;;;;;;;6.15;2.10;;;;;;;28.38;60.38;100547.25;5066490;28;20052;-55
2023/07/22 01:41:28;;;;;;;7.15;2.65;;;;;;;28.39;60.39;100546.19;5063192;28;20044;-55
2023/07/22 01:43:56;;;;;;;4.97;2.60;;;;;;;28.40;60.41;100549.75;5069856;28;20408;-55
2023/07/22 01:46:23;;;;;;;3.92;2.25;;;;;;;28.41;60.30;100554.19;5060557;28;20052;-54
2023/07/22 01:48:51;;;;;;;5.25;2.20;;;;;;;28.41;60.57;100557.75;5064360;28;20049;-55
2023/07/22 01:51:19;;;;;;;4.35;2.47;;;;;;;28.42;60.29;100564.03;5070144;28;20049;-55
2023/07/22 01:53:46;;;;;;;4.47;2.08;;;;;;;28.42;60.32;100573.03;5061168;28;20044;-55
2023/07/22 01:56:14;;;;;;;4.22;1.92;;;;;;;28.44;60.70;100581.00;5068681;28;20045;-56
2023/07/22 01:58:43;;;;;;;4.90;2.47;;;;;;;28.44;60.64;100576.41;5065357;28;20408;-55
2023/07/22 02:01:15;;;;;;;3.78;2.35;;;;;;;28.44;60.51;100579.16;5059961;28;20063;-54
2023/07/22 02:03:42;;;;;;;5.57;2.60;;;;;;;28.45;60.39;100580.81;5069803;28;20408;-55
2023/07/22 02:06:10;;;;;;;4.85;1.95;;;;;;;28.45;60.62;100586.25;5061041;28;20504;-55
2023/07/22 02:08:38;;;;;;;3.65;2.08;;;;;;;28.46;60.51;100587.94;5069716;28;20063;-58
2023/07/22 02:11:08;;;;;;;5.40;2.80;;;;;;;28.47;60.59;100584.16;5058622;28;20049;-58
2023/07/22 02:13:36;;;;;;;5.75;2.70;;;;;;;28.48;60.16;100588.59;5063054;28;20076;-58
2023/07/22 02:16:04;;;;;;;4.28;2.15;;;;;;;28.48;60.45;100585.00;5054260;28;20044;-58
2023/07/22 02:18:31;;;;;;;5.30;2.35;;;;;;;28.48;60.20;100583.16;5062984;28;20055;-55
2023/07/22 02:20:59;;;;;;;5.15;2.63;;;;;;;28.49;60.10;100593.00;5062867;28;20489;-55
2023/07/22 02:23:26;;;;;;;3.45;2.17;;;;;;;28.50;60.06;100604.72;5067243;28;20523;-56
2023/07/22 02:25:54;;;;;;;5.45;2.50;;;;;;;28.50;60.46;100605.56;5063200;28;20045;-56
2023/07/22 02:28:23;;;;;;;4.85;2.10;;;;;;;28.51;60.23;100609.97;5062886;28;20064;-56
2023/07/22 02:30:52;;;;;;;4.43;1.98;;;;;;;28.51;60.21;100607.25;5066461;28;20044;-55
2023/07/22 02:33:24;;;;;;;7.13;2.88;;;;;;;28.52;60.35;100616.25;5071354;28;20057;-55
2023/07/22 02:35:52;;;;;;;3.35;2.20;;;;;;;28.53;60.40;100620.69;5064276;28;20041;-55
2023/07/22 02:38:20;;;;;;;3.95;2.30;;;;;;;28.52;60.05;100625.28;5059490;28;20064;-55
2023/07/22 02:40:47;;;;;;;5.95;2.30;;;;;;;28.54;60.31;100627.81;5063423;28;20515;-54
2023/07/22 02:43:15;;;;;;;4.78;2.20;;;;;;;28.53;60.11;100623.41;5062032;28;20049;-55
2023/07/22 02:45:44;;;;;;;4.97;2.22;;;;;;;28.55;60.08;100632.19;5062495;28;20041;-55
2023/07/22 02:48:11;;;;;;;5.55;2.78;;;;;;;28.55;60.00;100635.75;5064121;28;20065;-59
2023/07/22 02:50:40;;;;;;;5.80;2.60;;;;;;;28.56;60.46;100636.59;5060003;28;20045;-59
2023/07/22 02:53:08;;;;;;;2.80;1.90;;;;;;;28.55;60.33;100630.31;5062903;28;20059;-59
2023/07/22 02:55:35;;;;;;;3.80;2.20;;;;;;;28.56;60.10;100636.59;5064071;28;20045;-59
2023/07/22 02:58:04;;;;;;;4.53;2.30;;;;;;;28.56;60.38;100656.53;5063942;28;20049;-59
2023/07/22 03:00:32;;;;;;;4.38;2.17;;;;;;;28.56;60.02;100653.81;5068893;28;20049;-59
2023/07/22 03:03:04;;;;;;;3.50;1.83;;;;;;;28.57;60.25;100660.09;5058129;28;20060;-59
2023/07/22 03:05:32;;;;;;;4.32;2.30;;;;;;;28.57;60.37;100666.38;5059532;28;20420;-59
2023/07/22 03:08:00;;;;;;;3.70;2.08;;;;;;;28.58;60.31;100664.50;5067899;28;20059;-55
2023/07/22 03:10:28;;;;;;;3.97;2.25;;;;;;;28.58;59.96;100664.50;5064159;28;20380;-55
2023/07/22 03:12:56;;;;;;;3.45;2.22;;;;;;;28.58;60.27;100665.34;5062344;28;20049;-54
2023/07/22 03:15:28;;;;;;;3.65;2.00;;;;;;;28.59;60.43;100669.72;5057638;28;20504;-55
2023/07/22 03:17:56;;;;;;;3.30;2.10;;;;;;;28.59;60.41;100672.47;5056170;28;20057;-55
2023/07/22 03:20:24;;;;;;;3.88;2.15;;;;;;;28.61;60.04;100668.72;5063498;28;20058;-55
2023/07/22 03:22:52;;;;;;;4.03;2.05;;;;;;;28.61;60.33;100666.00;5058757;28;20512;-55
2023/07/22 03:25:20;;;;;;;3.95;2.28;;;;;;;28.62;60.06;100667.66;5059442;28;20049;-56
2023/07/22 03:27:47;;;;;;;4.80;2.28;;;;;;;28.61;60.25;100671.44;5059043;28;20044;-59
2023/07/22 03:30:16;;;;;;;3.70;1.90;;;;;;;28.61;60.03;100672.28;5064005;28;20060;-59
2023/07/22 03:32:47;;;;;;;4.50;2.10;;;;;;;28.60;59.69;100670.56;5061411;28;20061;-59
2023/07/22 03:35:15;;;;;;;4.50;2.08;;;;;;;28.58;58.93;100676.22;5058370;28;20052;-59
2023/07/22 03:37:44;;;;;;;3.85;1.85;;;;;;;28.58;58.89;100680.84;5061605;28;20040;-58
2023/07/22 03:40:19;;;;;;;3.83;1.80;;;;;;;28.56;58.85;100670.16;5061850;28;20045;-59
2023/07/22 03:42:48;;;;;;;3.17;1.70;;;;;;;28.55;58.79;100673.88;5063760;28;20515;-59
2023/07/22 03:45:17;;;;;;;3.50;1.90;;;;;;;28.56;58.88;100669.28;5068259;28;20056;-58
2023/07/22 03:47:46;;;;;;;4.45;2.17;;;;;;;28.55;58.75;100673.88;5061511;28;20056;-55
2023/07/22 03:50:13;;;;;;;3.22;2.00;;;;;;;28.56;58.76;100670.16;5063691;28;20041;-55
2023/07/22 03:52:41;;;;;;;2.53;1.60;;;;;;;28.56;58.56;100674.72;5055328;28;20064;-55
2023/07/22 03:55:09;;;;;;;3.20;1.75;;;;;;;28.56;58.66;100667.44;5062741;28;20045;-56
2023/07/22 03:57:37;;;;;;;4.82;1.90;;;;;;;28.57;58.66;100669.09;5063226;28;20067;-55
2023/07/22 04:00:09;;;;;;;3.30;2.15;;;;;;;28.57;58.17;100671.00;5056558;28;20393;-56
2023/07/22 04:02:40;;;;;;;3.00;1.92;;;;;;;28.58;58.23;100675.38;5058244;28;20057;-54
2023/07/22 04:05:09;;;;;;;3.90;1.83;;;;;;;28.57;58.55;100680.00;5058722;28;20051;-55
2023/07/22 04:07:36;;;;;;;3.95;1.50;;;;;;;28.57;58.11;100679.16;5061232;28;20056;-55
2023/07/22 04:10:04;;;;;;;3.03;1.80;;;;;;;28.57;58.33;100684.63;5061023;28;20412;-54
2023/07/22 04:12:32;;;;;;;4.32;1.70;;;;;;;28.57;58.33;100698.22;5066793;28;20052;-55
2023/07/22 04:15:00;;;;;;;3.42;1.58;;;;;;;28.57;57.80;100701.78;5060444;28;20506;-55
2023/07/22 04:17:29;;;;;;;4.00;1.80;;;;;;;28.57;58.10;100685.44;5059655;28;20067;-59
2023/07/22 04:19:56;;;;;;;4.07;2.00;;;;;;;28.57;57.77;100681.88;5063744;28;20044;-59
2023/07/22 04:22:24;;;;;;;3.90;1.77;;;;;;;28.56;57.65;100691.94;5065093;28;20532;-59
2023/07/22 04:24:51;;;;;;;4.05;1.90;;;;;;;28.57;57.74;100692.78;5058820;28;20048;-59
2023/07/22 04:27:20;;;;;;;4.55;1.80;;;;;;;28.58;57.98;100689.00;5068810;28;20053;-58
2023/07/22 04:29:48;;;;;;;4.05;2.08;;;;;;;28.57;57.86;100676.44;5063263;28;20053;-59
2023/07/22 04:32:15;;;;;;;3.85;2.25;;;;;;;28.57;57.59;100676.44;5056328;28;20063;-59
2023/07/22 04:34:43;;;;;;;3.25;2.13;;;;;;;28.58;57.78;100683.56;5071763;28;20056;-59
2023/07/22 04:37:11;;;;;;;3.15;1.60;;;;;;;28.58;57.59;100686.28;5057609;28;20052;-59
2023/07/22 04:39:38;;;;;;;3.25;2.10;;;;;;;28.57;57.08;100687.34;5063064;28;20044;-59
2023/07/22 04:42:06;;;;;;;2.80;1.63;;;;;;;28.55;56.97;100690.22;5070667;28;20052;-59
2023/07/22 04:44:33;;;;;;;4.70;1.60;;;;;;;28.56;57.25;100691.94;5060177;28;20059;-59
2023/07/22 04:47:01;;;;;;;3.05;1.60;;;;;;;28.56;57.46;100686.50;5069853;28;20067;-55
2023/07/22 04:49:28;;;;;;;4.40;1.80;;;;;;;28.56;57.43;100688.34;5059431;28;20049;-55
2023/07/22 04:51:56;;;;;;;3.63;1.70;;;;;;;28.57;57.06;100698.22;5067697;28;20052;-56
2023/07/22 04:54:23;;;;;;;2.67;1.60;;;;;;;28.57;57.08;100709.97;5062959;28;20062;-56
2023/07/22 04:56:51;;;;;;;3.90;1.75;;;;;;;28.57;57.52;100709.97;5070187;28;20047;-59
2023/07/22 04:59:18;;;;;;;2.90;1.80;;;;;;;28.57;57.42;100709.97;5063231;28;20048;-59
2023/07/22 05:01:46;;;;;;;4.60;1.80;;;;;;;28.58;57.05;100710.81;5063557;28;20044;-59
2023/07/22 05:04:13;;;;;;;3.00;1.55;;;;;;;28.58;57.41;100719.81;5056173;28;20056;-59
2023/07/22 05:06:41;;;;;;;2.47;1.33;;;;;;;28.58;57.35;100719.81;5066371;28;20053;-58
2023/07/22 05:09:08;;;;;;;4.25;1.70;;;;;;;28.58;57.55;100727.97;5067322;28;20053;-59
2023/07/22 05:11:36;;;;;;;4.05;1.95;;;;;;;28.59;57.32;100729.66;5059316;28;20044;-59
2023/07/22 05:14:03;;;;;;;2.90;1.73;;;;;;;28.61;57.51;100725.91;5062756;28;20047;-59
2023/07/22 05:16:32;;;;;;;2.47;1.67;;;;;;;28.61;57.63;100720.47;5068859;28;20044;-55
2023/07/22 05:19:00;;;;;;;3.00;1.65;;;;;;;28.62;57.65;100722.16;5054703;28;20053;-55
2023/07/22 05:21:27;;;;;;;4.18;1.85;;;;;;;28.62;57.40;100725.72;5067152;28;20044;-53
2023/07/22 05:23:55;;;;;;;3.10;1.67;;;;;;;28.61;57.61;100713.13;5062201;28;20047;-56
2023/07/22 05:26:22;;;;;;;3.25;2.00;;;;;;;28.62;57.85;100717.53;5060642;28;20045;-58
2023/07/22 05:28:50;;;;;;;2.65;1.63;;;;;;;28.63;57.92;100726.56;5067138;28;20067;-59
2023/07/22 05:31:18;;;;;;;3.10;1.75;;;;;;;28.63;57.77;100727.38;5067068;28;20040;-58
2023/07/22 05:33:45;;;;;;;2.85;1.50;;;;;;;28.64;57.50;100730.94;5061701;28;20594;-59
2023/07/22 05:36:13;;;;;;;2.97;1.73;;;;;;;28.64;57.56;100731.78;5069437;28;20527;-57
2023/07/22 05:38:41;;;;;;;3.22;1.88;;;;;;;28.64;57.58;100725.50;5062866;28;20041;-59
2023/07/22 05:41:08;;;;;;;2.60;1.55;;;;;;;28.65;57.56;100732.66;5062580;28;20056;-59
2023/07/22 05:43:36;;;;;;;3.45;2.20;;;;;;;28.65;57.97;100736.22;5070757;28;20052;-58
2023/07/22 05:46:03;;;;;;;3.30;1.95;;;;;;;28.66;57.84;100745.22;5065827;28;20048;-59
2023/07/22 05:48:31;;;;;;;2.78;1.60;;;;;;;28.67;57.99;100746.91;5062109;28;20044;-59
2023/07/22 05:50:58;;;;;;;2.88;1.77;;;;;;;28.66;58.08;100745.22;5066045;28;20063;-59
2023/07/22 05:53:26;;;;;;;3.00;1.83;;;;;;;28.67;58.08;100746.91;5062034;28;20542;-59
2023/07/22 05:55:53;;;;;;;2.80;1.83;;;;;;;28.68;57.75;100752.16;5068929;28;20052;-59
2023/07/22 05:58:21;;;;;;;4.65;1.85;;;;;;;28.67;57.90;100745.03;5061417;28;20055;-55
2023/07/22 06:00:48;;;;;;;2.90;1.73;;;;;;;28.68;58.13;100748.59;5062830;28;20045;-54
2023/07/22 06:03:16;;;;;;;3.20;1.70;;;;;;;28.69;58.02;100756.59;5070615;28;20503;-55
2023/07/22 06:05:44;;;;;;;4.00;1.75;;;;;;;28.69;57.69;100753.03;5068692;28;20051;-56
2023/07/22 06:08:12;;;;;;;3.95;1.70;;;;;;;28.69;58.08;100756.59;5061612;28;20044;-55
2023/07/22 06:10:40;;;;;;;3.00;1.85;;;;;;;28.71;57.75;100759.09;5062306;28;20053;-54
2023/07/22 06:13:08;;;;;;;3.80;1.80;;;;;;;28.71;58.14;100764.56;5070839;28;20045;-55
2023/07/22 06:15:36;;;;;;;3.50;1.83;;;;;;;28.71;57.72;100776.28;5059832;28;20048;-53
2023/07/22 06:18:07;;;;;;;3.28;1.77;;;;;;;28.71;57.84;100781.72;5061559;28;20049;-55
2023/07/22 06:20:36;;;;;;;2.60;1.60;;;;;;;28.72;57.93;100782.56;5054359;28;20045;-54
2023/07/22 06:23:03;;;;;;;3.28;1.98;;;;;;;28.73;58.10;100792.47;5058498;28;20388;-55
2023/07/22 06:25:31;;;;;;;3.58;2.40;;;;;;;28.74;57.75;100796.84;5059265;28;20048;-54
2023/07/22 06:27:59;;;;;;;2.97;2.05;;;;;;;28.74;57.69;100792.25;5064922;28;20045;-58
2023/07/22 06:30:27;;;;;;;4.00;1.95;;;;;;;28.74;58.18;100784.06;5067187;28;20059;-58
2023/07/22 06:32:54;;;;;;;2.78;1.58;;;;;;;28.76;57.82;100786.59;5059697;28;20044;-58
2023/07/22 06:35:22;;;;;;;2.88;1.58;;;;;;;28.76;58.01;100783.88;5068763;28;20056;-59
2023/07/22 06:37:49;;;;;;;4.50;1.90;;;;;;;28.77;57.86;100782.84;5062602;28;20041;-59
2023/07/22 06:40:17;;;;;;;4.60;2.70;;;;;;;28.78;57.79;100787.25;5061030;28;20416;-59
2023/07/22 06:42:45;;;;;;;3.75;2.05;;;;;;;28.79;57.95;100778.03;5070474;28;20500;-59
2023/07/22 06:45:12;;;;;;;3.70;1.90;;;;;;;28.79;58.15;100795.22;5059070;28;20055;-58
2023/07/22 06:47:40;;;;;;;4.35;2.38;;;;;;;28.80;58.08;100791.47;5064817;28;20037;-59
2023/07/22 06:50:08;;;;;;;4.68;1.92;;;;;;;28.80;57.98;100791.47;5057910;28;20052;-59
2023/07/22 06:52:35;;;;;;;4.18;2.35;;;;;;;28.80;57.92;100779.72;5070373;28;20051;-59
2023/07/22 06:55:03;;;;;;;3.78;2.25;;;;;;;28.82;58.10;100777.66;5059040;28;20509;-59
2023/07/22 06:57:31;;;;;;;3.60;2.30;;;;;;;28.82;58.31;100772.19;5061549;28;20405;-59
2023/07/22 06:59:59;;;;;;;4.40;2.30;;;;;;;28.81;58.13;100775.97;5067079;28;20056;-61
2023/07/22 07:02:26;;;;;;;3.45;2.42;;;;;;;28.83;58.47;100776.59;5061469;28;20055;-62
2023/07/22 07:04:54;;;;;;;4.75;2.78;;;;;;;28.83;58.36;100772.00;5060799;28;20492;-62
2023/07/22 07:07:22;;;;;;;4.13;2.45;;;;;;;28.84;58.27;100778.28;5060933;28;20049;-61
2023/07/22 07:09:50;;;;;;;4.30;2.28;;;;;;;28.83;58.11;100772.00;5060924;28;20041;-62
2023/07/22 07:12:18;;;;;;;4.68;2.95;;;;;;;28.85;58.31;100779.16;5064341;28;20052;-62
2023/07/22 07:14:45;;;;;;;5.28;3.20;;;;;;;28.84;58.64;100767.38;5057387;28;20048;-61
2023/07/22 07:17:13;;;;;;;4.45;3.28;;;;;;;28.84;58.24;100764.66;5060977;28;20041;-61
2023/07/22 07:19:40;;;;;;;6.75;3.33;;;;;;;28.83;58.88;100762.97;5056084;28;20515;-61
2023/07/22 07:22:08;;;;;;;6.45;3.97;;;;;;;28.83;59.05;100782.06;5061813;28;20059;-61
2023/07/22 07:24:35;;;;;;;6.13;4.28;;;;;;;28.81;58.91;100775.97;5060762;28;20052;-61
2023/07/22 07:27:03;;;;;;;8.45;4.55;;;;;;;28.78;59.10;100785.38;5060653;28;20052;-61
2023/07/22 07:29:30;;;;;;;8.93;5.05;;;;;;;28.78;58.99;100800.88;5060610;28;20041;-61
2023/07/22 07:32:00;;;;;;;8.88;4.68;;;;;;;28.74;59.17;100797.69;5063706;28;20044;-61
2023/07/22 07:34:28;;;;;;;6.82;4.68;;;;;;;28.69;58.87;100805.63;5059905;28;20053;-61
2023/07/22 07:36:56;;;;;;;7.22;4.82;;;;;;;28.65;59.35;100808.94;5060202;28;20045;-61
2023/07/22 07:39:23;;;;;;;4.85;3.80;;;;;;;28.58;59.36;100806.97;5061466;28;20045;-61
2023/07/22 07:41:51;;;;;;;6.15;3.92;;;;;;;28.55;58.93;100807.34;5072842;28;20488;-62
2023/07/22 07:44:18;;;;;;;6.18;3.97;;;;;;;28.53;59.20;100809.44;5062136;28;20049;-62
2023/07/22 07:46:46;;;;;;;8.18;4.50;;;;;;;28.57;59.09;100810.75;5066853;28;20056;-61
2023/07/22 07:49:14;;;;;;;5.40;3.50;;;;;;;28.59;59.33;100811.38;5065243;28;20029;-62
2023/07/22 07:51:42;;;;;;;6.47;4.43;;;;;;;28.60;59.05;100809.50;5071992;28;20059;-62
2023/07/22 07:54:10;;;;;;;8.13;4.88;;;;;;;28.58;58.90;100808.84;5062315;28;20048;-61
2023/07/22 07:56:37;;;;;;;6.90;4.00;;;;;;;28.59;58.79;100808.66;5066896;28;20515;-61
2023/07/22 07:59:08;;;;;;;7.20;4.82;;;;;;;28.57;58.75;100808.00;5070222;28;20040;-62
2023/07/22 08:01:41;;;;;;;6.53;4.22;;;;;;;28.55;58.79;100798.34;5061624;28;20041;-62
2023/07/22 08:04:09;;;;;;;7.10;3.97;;;;;;;28.53;58.97;100795.81;5069593;28;20495;-62
2023/07/22 08:06:37;;;;;;;8.52;5.00;;;;;;;28.50;58.99;100801.66;5067405;28;20045;-61
2023/07/22 08:09:05;;;;;;;6.20;4.57;;;;;;;28.46;58.82;100797.63;5063147;28;20041;-62
2023/07/22 08:11:33;;;;;;;6.60;4.20;;;;;;;28.46;58.77;100796.78;5071313;28;20048;-62
2023/07/22 08:14:01;;;;;;;7.78;3.97;;;;;;;28.47;58.70;100804.75;5062867;28;20060;-61
2023/07/22 08:16:29;;;;;;;8.63;4.93;;;;;;;28.48;58.90;100805.59;5071535;28;20059;-61
2023/07/22 08:18:57;;;;;;;7.05;4.80;;;;;;;28.47;58.52;100806.63;5057236;28;20048;-61
2023/07/22 08:21:24;;;;;;;7.43;5.00;;;;;;;28.46;58.76;100803.06;5056677;28;20372;-61
2023/07/22 08:23:52;;;;;;;8.50;5.00;;;;;;;28.46;58.64;100799.50;5059128;28;20060;-62
2023/07/22 08:26:21;;;;;;;6.07;5.13;;;;;;;28.48;58.36;100808.31;5067282;28;20071;-62
2023/07/22 08:28:49;;;;;;;7.45;5.18;;;;;;;28.50;58.74;100806.25;5062834;28;20049;-60
2023/07/22 08:31:16;;;;;;;8.85;4.63;;;;;;;28.53;58.51;100811.31;5070427;28;20051;-61
2023/07/22 08:33:44;;;;;;;5.43;4.50;;;;;;;28.56;58.26;100803.59;5062804;28;20543;-61
2023/07/22 08:36:12;;;;;;;7.78;5.82;;;;;;;28.61;58.14;100799.47;5064328;28;20056;-60
2023/07/22 08:38:39;;;;;;;7.43;5.38;;;;;;;28.64;58.33;100796.31;5058632;28;20049;-62
2023/07/22 08:41:06;;;;;;;6.65;4.45;;;;;;;28.67;58.41;100801.41;5070130;28;20052;-62
2023/07/22 08:43:39;;;;;;;7.05;5.22;;;;;;;28.67;58.45;100798.66;5062845;28;20049;-62
2023/07/22 08:46:07;;;;;;;9.15;5.88;;;;;;;28.66;57.95;100805.16;5063513;28;20051;-62
2023/07/22 08:48:36;;;;;;;6.88;5.97;;;;;;;28.59;57.80;100794.19;5070750;28;20051;-61
2023/07/22 08:51:10;;;;;;;7.38;5.63;;;;;;;28.57;57.63;100796.28;5070270;28;20052;-62
2023/07/22 08:53:37;;;;;;;6.25;4.78;;;;;;;28.58;57.86;100806.97;5064994;28;20055;-62
2023/07/22 08:56:05;;;;;;;8.43;5.30;;;;;;;28.59;58.23;100805.94;5062103;28;20440;-62
2023/07/22 08:58:34;;;;;;;9.18;5.78;;;;;;;28.59;58.13;100800.47;5071623;28;20480;-61
2023/07/22 09:01:02;;;;;;;7.65;5.72;;;;;;;28.58;58.38;100792.50;5058539;28;20049;-61
2023/07/22 09:03:29;;;;;;;7.03;4.30;;;;;;;28.61;58.50;100794.00;5057987;28;20048;-61
2023/07/22 09:05:58;;;;;;;8.15;5.57;;;;;;;28.64;58.07;100790.88;5058776;28;20052;-61
2023/07/22 09:08:26;;;;;;;8.07;5.35;;;;;;;28.64;58.34;100788.16;5067427;28;20067;-59
2023/07/22 09:10:53;;;;;;;7.88;5.40;;;;;;;28.65;58.06;100798.03;5065846;28;20438;-61
2023/07/22 09:13:22;;;;;;;7.00;5.10;;;;;;;28.67;58.19;100794.06;5057619;28;20052;-59
2023/07/22 09:15:51;;;;;;;6.03;4.85;;;;;;;28.69;58.39;100793.88;5059495;28;20056;-61
2023/07/22 09:18:18;;;;;;;5.93;5.05;;;;;;;28.71;58.23;100789.91;5060951;28;20053;-61
2023/07/22 09:20:46;;;;;;;8.15;5.22;;;;;;;28.71;58.18;100791.78;5053947;28;20048;-61
2023/07/22 09:23:13;;;;;;;6.07;4.43;;;;;;;28.71;57.88;100797.25;5054983;28;20416;-62
2023/07/22 09:25:42;;;;;;;7.43;4.93;;;;;;;28.69;57.86;100792.00;5068637;28;20055;-62
2023/07/22 09:28:10;;;;;;;7.55;5.10;;;;;;;28.69;58.13;100800.16;5059341;28;20405;-61
2023/07/22 09:30:39;;;;;;;7.55;5.97;;;;;;;28.69;57.86;100799.34;5068209;28;20045;-61
2023/07/22 09:33:20;;;;;;;8.52;5.35;;;;;;;28.69;58.15;100800.16;5064903;28;20052;-60
2023/07/22 09:35:49;;;;;;;10.07;5.15;;;;;;;28.69;58.05;100796.59;5059800;28;20436;-60
2023/07/22 09:38:25;;;;;;;8.93;4.72;;;;;;;28.68;57.83;100789.44;5069538;28;20504;-61
2023/07/22 09:40:53;;;;;;;6.22;5.15;;;;;;;28.69;58.00;100794.72;5063739;28;20040;-61
2023/07/22 09:43:23;;;;;;;6.18;4.50;;;;;;;28.70;58.05;100787.38;5060710;28;20045;-62
2023/07/22 09:45:50;;;;;;;7.20;4.75;;;;;;;28.70;57.80;100785.50;5070098;28;20055;-59
2023/07/22 09:48:18;;;;;;;6.55;4.78;;;;;;;28.71;57.81;100783.63;5060387;28;20389;-59
2023/07/22 09:50:46;;;;;;;8.70;4.93;;;;;;;28.72;58.11;100786.13;5065132;28;20032;-59
2023/07/22 09:53:16;;;;;;;6.72;4.40;;;;;;;28.75;57.65;100774.84;5060784;28;20052;-59
2023/07/22 09:55:44;;;;;;;8.10;4.50;;;;;;;28.75;57.45;100785.75;5069171;28;20063;-59
2023/07/22 09:58:14;;;;;;;6.82;4.70;;;;;;;28.77;57.36;100777.41;5059169;28;20052;-59
2023/07/22 10:00:51;;;;;;;6.78;4.82;;;;;;;28.79;57.75;100775.31;5063038;28;20045;-60
2023/07/22 10:03:19;;;;;;;7.97;4.60;;;;;;;28.80;57.97;100774.25;5069827;28;20392;-60
2023/07/22 10:05:48;;;;;;;7.28;4.30;;;;;;;28.82;57.86;100769.47;5058837;28;20047;-59
2023/07/22 10:08:19;;;;;;;5.93;4.50;;;;;;;28.83;57.55;100771.16;5065790;28;20041;-59
2023/07/22 10:10:47;;;;;;;8.05;4.57;;;;;;;28.84;57.65;100753.75;5066859;28;20048;-60
2023/07/22 10:13:15;;;;;;;5.18;4.20;;;;;;;28.84;57.39;100753.75;5057008;28;20108;-59
2023/07/22 10:15:44;;;;;;;6.63;4.22;;;;;;;28.85;57.47;100746.47;5059290;28;20403;-59
2023/07/22 10:18:12;;;;;;;5.38;4.57;;;;;;;28.87;57.33;100755.25;5064304;28;20151;-59
2023/07/22 10:20:41;;;;;;;5.10;4.28;;;;;;;28.88;57.26;100751.50;5066431;28;20045;-59
2023/07/22 10:23:10;;;;;;;5.45;3.97;;;;;;;28.89;57.42;100750.47;5055950;28;20397;-59
2023/07/22 10:25:39;;;;;;;5.57;4.22;;;;;;;28.91;57.14;100740.19;5064851;28;20048;-59
2023/07/22 10:28:07;;;;;;;7.13;4.32;;;;;;;28.92;57.14;100734.53;5063420;28;20049;-55
2023/07/22 10:30:34;;;;;;;5.75;4.32;;;;;;;28.93;57.54;100730.81;5060172;28;20041;-52
2023/07/22 10:33:02;;;;;;;5.40;4.05;;;;;;;28.95;57.02;100741.50;5069451;28;20052;-55
2023/07/22 10:35:29;;;;;;;7.97;4.22;;;;;;;28.96;57.43;100741.28;5057624;28;20057;-56
2023/07/22 10:38:11;;;;;;;5.10;4.18;;;;;;;28.98;57.27;100741.13;5065308;28;20053;-56
2023/07/22 10:40:51;;;;;;;5.75;4.10;;;;;;;28.99;57.39;100730.03;5073290;28;20059;-54
2023/07/22 10:43:30;;;;;;;6.55;3.63;;;;;;;29.00;57.67;100731.69;5065434;28;20417;-55
2023/07/22 10:46:09;;;;;;;5.72;3.80;;;;;;;29.01;57.51;100727.13;5065608;28;20044;-55
2023/07/22 10:48:38;;;;;;;7.53;4.05;;;;;;;29.02;57.82;100731.53;5073543;28;20391;-54
2023/07/22 10:51:11;;;;;;;5.10;3.85;;;;;;;29.01;57.74;100727.97;5072512;28;20052;-55
2023/07/22 10:53:46;;;;;;;7.50;3.97;;;;;;;29.02;57.76;100710.56;5067155;28;20048;-55
2023/07/22 10:56:18;;;;;;;6.05;3.78;;;;;;;29.04;57.77;100715.78;5063890;28;20049;-58
2023/07/22 10:58:48;;;;;;;5.93;3.57;;;;;;;29.05;57.43;100726.53;5072491;28;20048;-59
2023/07/22 11:01:28;;;;;;;5.57;3.80;;;;;;;29.06;57.70;100727.34;5059239;28;20285;-57
2023/07/22 11:04:05;;;;;;;5.28;4.22;;;;;;;29.09;57.44;100729.69;5059874;28;20056;-59
2023/07/22 11:06:38;;;;;;;7.32;4.50;;;;;;;29.11;57.49;100727.59;5061828;28;20049;-55
2023/07/22 11:09:05;;;;;;;;;;;;;;;29.11;57.24;100724.03;5070035;28;20049;-56
2023/07/22 11:11:40;;;;;;;5.22;3.97;;;;;;;29.13;57.06;100724.66;5061966;28;19921;-56
2023/07/22 11:14:20;;;;;;;5.53;3.80;;;;;;;29.13;57.15;100722.78;5061047;28;20056;-56
2023/07/22 11:16:48;;;;;;;7.30;4.63;;;;;;;29.15;56.78;100714.41;5057566;28;20049;-56
2023/07/22 11:19:17;;;;;;;5.93;4.40;;;;;;;29.14;56.25;100721.75;5059239;28;20052;-56
2023/07/22 11:21:46;;;;;;;7.65;4.88;;;;;;;29.14;55.87;100704.56;5059210;28;20408;-56
2023/07/22 11:24:15;;;;;;;7.47;5.22;;;;;;;29.13;55.88;100713.75;5058786;28;20040;-56
2023/07/22 11:26:44;;;;;;;7.40;5.90;;;;;;;29.13;55.80;100709.16;5062528;28;20056;-58
2023/07/22 11:29:14;;;;;;;7.60;5.40;;;;;;;29.14;56.24;100708.13;5065305;28;20412;-58