Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:31;;;;;;;2.57;2.17;;;;;;;11.68;88.20;93980.91;5024002;28;20739;-68
2022/05/16 00:04:15;;;;;;;2.63;2.03;;;;;;;11.65;88.35;93970.91;5030693;28;20742;-68
2022/05/16 00:07:00;;;;;;;4.40;2.67;;;;;;;11.58;89.15;93976.69;5024689;28;20256;-67
2022/05/16 00:09:44;;;;;;;4.63;3.30;;;;;;;11.59;88.81;93983.78;5009302;28;20194;-68
2022/05/16 00:12:28;;;;;;;4.60;2.63;;;;;;;11.56;89.89;93985.69;5030560;28;20205;-68
2022/05/16 00:15:16;;;;;;;3.73;2.57;;;;;;;11.60;90.66;93977.53;5010309;28;20234;-68
2022/05/16 00:18:01;;;;;;;5.70;2.30;;;;;;;11.55;89.18;93972.25;5021299;28;20227;-68
2022/05/16 00:20:45;;;;;;;2.77;2.20;;;;;;;11.58;88.65;93971.81;5024623;28;20205;-68
2022/05/16 00:23:29;;;;;;;5.03;2.60;;;;;;;11.60;91.10;93974.75;5029885;28;20234;-68
2022/05/16 00:26:13;;;;;;;4.77;2.13;;;;;;;11.53;89.89;93970.06;5019444;28;20206;-68
2022/05/16 00:28:58;;;;;;;5.53;2.50;;;;;;;11.53;90.33;93974.94;5012035;28;20254;-68
2022/05/16 00:31:42;;;;;;;3.37;2.80;;;;;;;11.48;89.60;93971.09;5027883;28;20198;-68
2022/05/16 00:34:25;;;;;;;2.70;2.30;;;;;;;11.48;93.45;93968.28;5026036;28;20198;-69
2022/05/16 00:37:09;;;;;;;5.23;2.83;;;;;;;11.45;91.82;93975.13;5028263;28;20206;-68
2022/05/16 00:39:53;;;;;;;2.77;2.23;;;;;;;11.38;92.48;93964.81;5015626;28;20197;-68
2022/05/16 00:42:39;;;;;;;3.70;2.33;;;;;;;11.33;91.24;93969.41;5029456;28;20226;-68
2022/05/16 00:45:23;;;;;;;5.73;2.70;;;;;;;11.29;91.69;93968.41;5027971;28;20671;-68
2022/05/16 00:48:08;;;;;;;5.00;2.40;;;;;;;11.26;92.51;93963.97;5031747;28;20280;-67
2022/05/16 00:50:52;;;;;;;3.77;2.70;;;;;;;11.22;92.82;93960.91;5021221;28;20261;-68
2022/05/16 00:53:38;;;;;;;2.80;2.60;;;;;;;11.24;96.58;93963.81;5025304;28;20214;-68
2022/05/16 00:56:24;;;;;;;6.03;2.60;;;;;;;11.23;94.79;93959.56;5019759;28;20202;-68
2022/05/16 00:59:10;;;;;;;2.73;2.53;;;;;;;11.16;95.19;93963.28;5028340;28;20198;-68
2022/05/16 01:04:58;;;;;;;3.00;2.70;;;;;;;11.12;94.48;93962.97;5024785;28;20602;-68
2022/05/16 01:07:44;;;;;;;4.97;2.93;;;;;;;11.12;94.74;93962.97;5024915;28;20639;-68
2022/05/16 01:10:28;;;;;;;3.93;3.07;;;;;;;11.16;97.35;93960.47;5028161;28;20687;-69
2022/05/16 01:13:14;;;;;;;3.23;2.93;;;;;;;11.22;98.00;93963.69;5010965;28;20198;-68
2022/05/16 01:16:00;;;;;;;4.97;3.00;;;;;;;11.14;98.04;93969.47;5017073;28;20206;-68
2022/05/16 01:18:44;;;;;;;5.53;2.90;;;;;;;11.15;96.86;93970.94;5005705;28;20726;-68
2022/05/16 01:21:41;;;;;;;4.17;3.00;;;;;;;11.19;97.83;93970.50;5017831;28;20226;-67
2022/05/16 01:24:25;;;;;;;5.90;2.53;;;;;;;11.24;97.06;93966.63;5001157;28;20277;-69
2022/05/16 01:27:10;;;;;;;3.40;2.37;;;;;;;11.25;96.75;93968.84;5001757;28;20245;-68
2022/05/16 01:29:54;;;;;;;3.40;2.77;;;;;;;11.37;96.19;93974.56;5014175;28;20202;-68
2022/05/16 01:32:38;;;;;;;4.80;2.50;;;;;;;11.46;96.43;93985.00;5011879;28;20321;-68
2022/05/16 01:35:28;;;;;;;3.33;2.40;;;;;;;11.54;96.46;93988.34;5009352;28;20233;-68
2022/05/16 01:38:22;;;;;;;4.43;3.10;;;;;;;11.63;96.26;93998.81;5028818;28;20249;-68
2022/05/16 01:41:11;;;;;;;10.67;3.43;;;;;;;11.77;95.42;93992.72;5022106;28;20249;-68
2022/05/16 01:43:58;;;;;;;5.23;2.77;;;;;;;11.92;95.04;93987.47;5018330;28;20762;-69
2022/05/16 01:46:42;;;;;;;5.87;2.93;;;;;;;12.15;92.37;93979.19;4996277;28;20202;-68
2022/05/16 01:49:26;;;;;;;6.27;2.57;;;;;;;12.45;89.97;93980.44;5001194;28;20314;-69
2022/05/16 01:52:10;;;;;;;8.53;3.03;;;;;;;12.69;87.82;93972.13;4982809;28;20215;-69
2022/05/16 01:54:54;;;;;;;3.53;3.07;;;;;;;12.84;88.18;93977.28;5013457;28;20241;-69
2022/05/16 01:57:39;;;;;;;5.40;3.10;;;;;;;12.82;88.73;93980.72;5009393;28;20202;-68
2022/05/16 02:00:23;;;;;;;4.07;2.47;;;;;;;12.77;89.73;93969.81;5009683;28;20250;-68
2022/05/16 02:03:08;;;;;;;7.93;3.27;;;;;;;12.84;90.13;93963.22;4998622;28;20217;-69
2022/05/16 02:05:52;;;;;;;6.63;2.80;;;;;;;12.80;90.45;93971.41;5022518;28;20679;-68
2022/05/16 02:08:37;;;;;;;3.50;2.63;;;;;;;12.83;91.87;93973.03;5029986;28;20210;-69
2022/05/16 02:11:21;;;;;;;4.47;2.77;;;;;;;12.89;91.60;93979.03;5025845;28;20566;-69
2022/05/16 02:14:06;;;;;;;3.57;3.10;;;;;;;12.94;92.48;93989.19;5008780;28;20206;-69
2022/05/16 02:16:50;;;;;;;4.67;2.63;;;;;;;12.89;91.42;93987.47;5014741;28;20202;-69
2022/05/16 02:19:34;;;;;;;6.83;2.63;;;;;;;12.84;91.53;93991.34;5027937;28;20210;-68
2022/05/16 02:25:21;;;;;;;3.53;2.87;;;;;;;13.52;88.30;93982.94;5010480;28;20305;-69
2022/05/16 02:28:14;;;;;;;3.13;2.60;;;;;;;13.63;87.61;93988.63;5013774;28;20206;-69
2022/05/16 02:30:57;;;;;;;6.67;2.97;;;;;;;13.79;86.34;93988.84;5002906;28;20222;-69
2022/05/16 02:33:41;;;;;;;4.40;3.50;;;;;;;13.98;85.75;93999.88;5026804;28;20206;-69
2022/05/16 02:36:26;;;;;;;8.20;3.20;;;;;;;14.20;85.15;93994.81;5003312;28;20246;-69
2022/05/16 02:39:11;;;;;;;4.07;2.73;;;;;;;14.63;83.32;93994.50;5030243;28;20280;-69
2022/05/16 02:41:55;;;;;;;6.20;3.33;;;;;;;14.69;82.76;93998.38;5012885;28;20281;-69
2022/05/16 02:44:41;;;;;;;6.43;3.37;;;;;;;14.63;83.36;94003.69;5026002;28;20708;-69
2022/05/16 02:47:25;;;;;;;4.50;3.13;;;;;;;14.68;83.93;93994.13;5005171;28;20569;-69
2022/05/16 02:50:10;;;;;;;3.80;2.90;;;;;;;14.73;84.62;94004.28;4995150;28;20574;-69
2022/05/16 02:52:54;;;;;;;4.43;3.40;;;;;;;14.85;84.46;93993.69;5016024;28;20206;-69
2022/05/16 02:55:38;;;;;;;4.47;2.80;;;;;;;14.91;84.01;93993.28;5000132;28;20647;-68
2022/05/16 02:58:22;;;;;;;8.63;3.37;;;;;;;14.77;85.00;93984.75;5016567;28;20249;-69
2022/05/16 03:01:07;;;;;;;5.13;3.27;;;;;;;14.81;85.05;93984.97;5029718;28;20202;-69
2022/05/16 03:03:51;;;;;;;5.13;3.23;;;;;;;14.74;85.18;93974.72;5022407;28;20644;-69
2022/05/16 03:06:36;;;;;;;7.27;3.37;;;;;;;14.62;86.68;93979.66;5029725;28;20222;-69
2022/05/16 03:09:21;;;;;;;9.43;3.40;;;;;;;14.69;86.92;93973.00;5030895;28;20210;-68
2022/05/16 03:12:06;;;;;;;4.83;3.30;;;;;;;14.57;87.49;93969.50;5001166;28;20277;-69
2022/05/16 03:14:50;;;;;;;6.47;3.67;;;;;;;14.49;89.56;93986.69;5024493;28;20717;-69
2022/05/16 03:17:34;;;;;;;5.20;3.40;;;;;;;14.23;90.74;93979.50;5026882;28;20197;-69
2022/05/16 03:20:19;;;;;;;4.13;3.13;;;;;;;14.07;91.50;93976.44;5020948;28;20203;-69
2022/05/16 03:23:03;;;;;;;11.47;3.87;;;;;;;14.07;92.39;93973.63;5028446;28;20514;-69
2022/05/16 03:25:49;;;;;;;5.40;3.73;;;;;;;14.04;92.13;93976.94;5012404;28;20202;-68
2022/05/16 03:28:33;;;;;;;6.47;3.60;;;;;;;14.08;91.20;93975.09;5016373;28;20574;-69
2022/05/16 03:31:17;;;;;;;5.83;3.33;;;;;;;14.13;91.35;93984.53;5031084;28;20256;-69
2022/05/16 03:34:01;;;;;;;5.70;3.20;;;;;;;14.10;91.27;93989.31;5022430;28;20245;-69
2022/05/16 03:36:45;;;;;;;5.30;3.90;;;;;;;14.13;91.61;93993.00;5020802;28;20557;-69
2022/05/16 03:42:34;;;;;;;7.83;4.43;;;;;;;14.30;91.90;93977.78;5022331;28;20234;-69
2022/05/16 03:45:18;;;;;;;12.07;3.97;;;;;;;14.29;92.32;93987.56;5022238;28;20202;-69
2022/05/16 03:48:04;;;;;;;7.73;4.00;;;;;;;14.35;93.12;93985.09;5022428;28;20662;-69
2022/05/16 03:50:48;;;;;;;5.83;4.00;;;;;;;14.27;93.24;93987.44;5004893;28;20683;-69
2022/05/16 03:53:35;;;;;;;6.27;4.13;;;;;;;14.25;93.17;93981.69;5027159;28;20225;-69
2022/05/16 03:56:24;;;;;;;5.70;3.50;;;;;;;14.22;93.51;93982.91;5025818;28;20237;-69
2022/05/16 03:59:11;;;;;;;5.43;4.10;;;;;;;14.17;94.02;93979.13;5017323;28;20205;-69
2022/05/16 04:01:55;;;;;;;6.83;3.53;;;;;;;14.17;93.75;93982.69;5020548;28;20214;-69
2022/05/16 04:04:39;;;;;;;4.60;3.50;;;;;;;14.27;93.42;93985.34;5011825;28;20226;-69
2022/05/16 04:07:24;;;;;;;5.77;4.90;;;;;;;14.19;93.92;93982.78;5029672;28;20257;-69
2022/05/16 04:10:08;;;;;;;4.30;3.70;;;;;;;14.14;94.65;93988.81;5024035;28;20214;-69
2022/05/16 04:12:54;;;;;;;4.47;3.63;;;;;;;14.07;94.93;93989.81;5015108;28;20252;-69
2022/05/16 04:15:38;;;;;;;6.23;3.43;;;;;;;14.08;94.77;93986.38;5017066;28;20325;-69
2022/05/16 04:18:22;;;;;;;7.70;3.50;;;;;;;14.20;93.85;93986.34;5011415;28;20207;-69
2022/05/16 04:21:07;;;;;;;6.20;3.03;;;;;;;14.46;90.38;93990.00;5013987;28;20221;-69
2022/05/16 04:23:51;;;;;;;3.80;3.40;;;;;;;14.56;89.65;93976.50;5008478;28;20222;-69
2022/05/16 04:26:36;;;;;;;4.13;3.00;;;;;;;14.69;88.79;93977.94;5023289;28;20209;-69
2022/05/16 04:29:20;;;;;;;3.53;3.17;;;;;;;14.75;89.77;93987.44;5014044;28;20249;-68
2022/05/16 04:32:05;;;;;;;3.67;2.60;;;;;;;14.81;89.39;93990.59;5004281;28;20581;-69
2022/05/16 04:34:50;;;;;;;5.23;3.07;;;;;;;15.20;83.88;93989.94;5000256;28;20218;-69
2022/05/16 04:37:34;;;;;;;6.30;3.00;;;;;;;15.24;84.16;93990.91;5018512;28;20257;-69
2022/05/16 04:40:19;;;;;;;5.33;2.63;;;;;;;15.37;82.40;93992.28;5009853;28;20719;-69
2022/05/16 04:43:03;;;;;;;7.33;2.60;;;;;;;15.42;81.33;93999.66;5014409;28;20241;-69
2022/05/16 04:45:48;;;;;;;7.70;2.53;;;;;;;15.47;80.58;93989.28;5024885;28;20238;-69
2022/05/16 04:48:33;;;;;;;6.07;3.00;;;;;;;15.70;80.51;93980.69;5016400;28;20237;-69
2022/05/16 04:51:18;;;;;;;6.33;2.93;;;;;;;15.80;80.75;93986.16;5012994;28;20205;-70
2022/05/16 04:54:02;;;;;;;2.90;2.47;;;;;;;15.86;80.16;93980.81;5023978;28;20214;-69
2022/05/16 04:56:46;;;;;;;3.67;2.97;;;;;;;15.91;82.08;93979.66;5020637;28;20679;-69
2022/05/16 04:59:31;;;;;;;4.20;2.57;;;;;;;15.87;83.70;94013.34;5025018;28;20214;-69
2022/05/16 05:02:16;;;;;;;6.43;3.00;;;;;;;16.04;81.60;94004.38;5006899;28;20303;-69
2022/05/16 05:05:00;;;;;;;2.93;2.63;;;;;;;16.15;79.53;94003.53;5012772;28;20206;-69
2022/05/16 05:07:45;;;;;;;2.60;2.37;;;;;;;16.31;77.37;94006.47;5016884;28;20465;-69
2022/05/16 05:16:37;;;;;;;6.60;2.20;;;;;;;16.56;77.73;94007.06;5019424;28;20677;-69
2022/05/16 05:19:22;;;;;;;3.30;2.73;;;;;;;16.76;76.08;94012.31;5009647;28;20578;-69
2022/05/16 05:22:07;;;;;;;5.70;2.57;;;;;;;16.96;74.88;94007.66;5010777;28;20822;-69
2022/05/16 05:24:51;;;;;;;4.13;2.90;;;;;;;17.12;75.26;94013.34;4995166;28;20609;-69
2022/05/16 05:27:35;;;;;;;3.70;2.90;;;;;;;17.33;75.93;94010.13;5018708;28;20250;-69
2022/05/16 05:30:25;;;;;;;3.70;2.40;;;;;;;17.48;78.99;94003.03;5019157;28;20684;-69
2022/05/16 05:33:09;;;;;;;8.10;2.67;;;;;;;17.70;74.81;94013.34;5028111;28;20304;-69
2022/05/16 05:35:53;;;;;;;4.37;2.40;;;;;;;17.84;76.30;94004.72;5020364;28;20678;-69
2022/05/16 05:38:38;;;;;;;5.57;2.27;;;;;;;18.16;72.90;94006.19;5025586;28;20206;-69
2022/05/16 05:41:23;;;;;;;2.30;2.07;;;;;;;18.41;70.57;94012.94;5014669;28;20221;-69
2022/05/16 05:44:07;;;;;;;3.10;2.10;;;;;;;18.71;68.70;94010.69;5000964;28;20281;-69
2022/05/16 05:46:52;;;;;;;6.57;2.27;;;;;;;18.97;68.31;94012.53;5010716;28;20215;-69
2022/05/16 05:49:36;;;;;;;4.33;2.20;;;;;;;19.03;66.94;94017.00;5009385;28;20676;-69
2022/05/16 05:52:21;;;;;;;2.60;2.27;;;;;;;19.19;68.25;94029.03;5002721;28;20630;-69
2022/05/16 05:55:06;;;;;;;4.03;2.60;;;;;;;19.61;65.34;94018.66;5002803;28;20249;-69
2022/05/16 05:57:49;;;;;;;2.90;1.87;;;;;;;19.78;61.73;94024.31;4993735;28;20615;-69
2022/05/16 06:00:34;;;;;;;3.67;2.30;;;;;;;20.27;59.46;94023.31;4995303;28;20493;-69
2022/05/16 06:03:18;;;;;;;2.37;2.00;;;;;;;20.84;56.00;94033.91;4994371;28;20271;-69
2022/05/16 06:06:02;;;;;;;3.30;2.38;;;;;;;21.08;56.63;94023.34;5009110;28;20636;-70
2022/05/16 06:08:47;;;;;;;2.80;1.93;;;;;;;21.34;52.55;94032.06;5006204;28;20684;-69
2022/05/16 06:11:31;;;;;;;3.42;2.05;;;;;;;21.35;51.68;94034.22;5003829;28;20202;-69
2022/05/16 06:14:16;;;;;;;3.40;2.07;;;;;;;21.34;51.78;94035.66;5002140;28;20242;-70
2022/05/16 06:17:00;;;;;;;3.90;1.97;;;;;;;21.29;52.05;94045.44;5009155;28;20684;-69
2022/05/16 06:19:44;;;;;;;2.28;2.08;;;;;;;21.44;52.57;94045.91;4999067;28;20224;-69
2022/05/16 06:22:34;;;;;;;4.30;1.90;;;;;;;21.26;52.40;94055.31;5000542;28;20264;-69
2022/05/16 06:25:32;;;;;;;3.70;2.30;;;;;;;20.89;56.22;94059.03;4994316;28;20210;-68
2022/05/16 06:28:20;;;;;;;7.77;2.60;;;;;;;21.35;55.53;94062.75;5010571;28;20283;-69
2022/05/16 06:31:05;;;;;;;6.37;2.50;;;;;;;21.25;54.04;94061.69;5006426;28;20298;-69
2022/05/16 06:33:50;;;;;;;3.90;2.42;;;;;;;20.75;56.68;94064.22;5002424;28;20282;-69
2022/05/16 06:36:34;;;;;;;5.50;2.70;;;;;;;21.02;56.45;94060.16;5005442;28;20760;-69
2022/05/16 06:39:18;;;;;;;3.10;2.30;;;;;;;21.67;52.19;94070.91;5012611;28;20266;-69
2022/05/16 06:42:04;;;;;;;3.50;2.57;;;;;;;21.26;54.63;94077.41;5016248;28;20593;-70
2022/05/16 06:44:48;;;;;;;4.30;2.33;;;;;;;21.26;54.95;94089.53;5019165;28;20646;-69
2022/05/16 06:47:32;;;;;;;4.47;3.08;;;;;;;21.65;55.23;94093.66;5008804;28;20575;-69
2022/05/16 06:50:16;;;;;;;3.53;2.85;;;;;;;21.78;54.65;94104.06;5027599;28;20280;-69
2022/05/16 06:53:03;;;;;;;6.57;3.15;;;;;;;21.41;56.44;94101.41;5031728;28;20206;-69
2022/05/16 06:55:47;;;;;;;5.68;2.85;;;;;;;21.36;57.73;94120.47;4996755;28;20228;-69
2022/05/16 06:58:31;;;;;;;4.80;2.33;;;;;;;21.58;54.92;94117.66;4998689;28;20246;-69
2022/05/16 07:01:16;;;;;;;3.58;2.70;;;;;;;21.76;54.88;94121.84;5029215;28;20206;-69
2022/05/16 07:04:00;;;;;;;4.95;2.58;;;;;;;21.47;52.78;94130.13;5026134;28;20221;-69
2022/05/16 07:06:44;;;;;;;3.83;2.50;;;;;;;21.39;53.86;94136.28;5022381;28;20254;-69
2022/05/16 07:09:28;;;;;;;4.90;2.50;;;;;;;21.51;54.33;94147.38;5008129;28;20257;-69
2022/05/16 07:12:11;;;;;;;6.20;2.80;;;;;;;21.86;54.08;94147.13;5026228;28;20210;-67
2022/05/16 07:14:55;;;;;;;4.65;2.50;;;;;;;21.42;56.06;94142.78;5015783;28;20301;-67
2022/05/16 07:17:39;;;;;;;2.63;2.20;;;;;;;22.34;54.86;94147.25;5014106;28;20230;-67
2022/05/16 07:20:23;;;;;;;5.05;2.88;;;;;;;22.71;51.26;94172.66;5001866;28;20577;-68
2022/05/16 07:23:07;;;;;;;5.55;2.30;;;;;;;22.26;53.87;94153.44;5011290;28;20315;-68
2022/05/16 07:28:56;;;;;;;2.78;2.50;;;;;;;21.70;56.85;94163.69;5020046;28;20248;-68
2022/05/16 07:31:40;;;;;;;5.85;2.67;;;;;;;22.29;54.40;94171.34;5015658;28;20210;-69
2022/05/16 07:34:24;;;;;;;3.50;2.30;;;;;;;22.54;54.66;94179.25;5001570;28;20241;-68
2022/05/16 07:37:09;;;;;;;9.05;2.30;;;;;;;22.77;52.27;94192.13;5012828;28;20425;-68
2022/05/16 07:39:53;;;;;;;4.03;1.80;;;;;;;22.31;53.63;94197.09;5010417;28;20248;-68
2022/05/16 07:42:38;;;;;;;5.80;2.22;;;;;;;22.38;52.87;94199.50;5026043;28;20234;-68
2022/05/16 07:45:22;;;;;;;4.15;1.63;;;;;;;22.60;51.90;94203.03;5016087;28;20205;-68
2022/05/16 07:48:07;;;;;;;4.65;1.83;;;;;;;23.19;49.61;94224.09;5026588;28;20209;-68
2022/05/16 07:50:51;;;;;;;2.00;1.33;;;;;;;22.52;50.58;94202.06;5014262;28;20234;-69
2022/05/16 07:53:35;;;;;;;4.47;1.85;;;;;;;22.34;52.57;94213.63;5030483;28;20203;-68
2022/05/16 07:56:19;;;;;;;5.45;2.10;;;;;;;22.13;52.80;94217.97;5022732;28;20197;-68
2022/05/16 07:59:04;;;;;;;4.25;1.95;;;;;;;21.97;52.55;94208.84;5024152;28;20233;-68
2022/05/16 08:01:48;;;;;;;3.35;1.85;;;;;;;21.49;54.33;94213.59;5013128;28;20691;-69
2022/05/16 08:04:32;;;;;;;3.38;1.80;;;;;;;21.48;54.99;94228.53;5022431;28;20203;-68
2022/05/16 08:07:16;;;;;;;2.85;2.10;;;;;;;21.22;56.08;94226.19;5011712;28;20355;-68
2022/05/16 08:13:06;;;;;;;3.17;1.87;;;;;;;20.29;59.80;94245.38;5026603;28;20194;-68
2022/05/16 08:15:50;;;;;;;3.83;1.87;;;;;;;20.38;59.72;94252.84;5016796;28;20206;-68
2022/05/16 08:18:35;;;;;;;2.93;1.80;;;;;;;19.69;63.31;94260.63;5018398;28;20201;-68
2022/05/16 08:21:19;;;;;;;2.60;1.80;;;;;;;19.73;62.78;94267.25;5017779;28;20238;-69
2022/05/16 08:24:07;;;;;;;3.00;1.50;;;;;;;19.30;64.49;94278.09;5014079;28;20234;-69
2022/05/16 08:26:52;;;;;;;4.60;2.00;;;;;;;19.11;65.82;94272.97;5018392;28;20241;-68
2022/05/16 08:29:36;;;;;;;2.97;2.10;;;;;;;19.04;67.03;94271.97;5030466;28;20572;-68
2022/05/16 08:32:23;;;;;;;4.30;2.23;;;;;;;19.23;66.52;94259.31;5023533;28;20253;-68
2022/05/16 08:35:08;;;;;;;3.03;1.90;;;;;;;19.11;67.12;94270.88;5029850;28;20488;-68
2022/05/16 08:41:09;;;;;;;5.17;2.10;;;;;;;18.83;69.21;94275.97;4977706;28;20230;-68
2022/05/16 08:44:07;;;;;;;6.30;2.20;;;;;;;18.86;70.70;94288.91;5007497;28;20230;-68
2022/05/16 08:47:25;;;;;;;4.13;2.43;;;;;;;18.81;71.51;94278.75;5031233;28;20432;-68
2022/05/16 08:50:14;;;;;;;2.80;2.03;;;;;;;19.04;69.77;94285.44;4999682;28;20229;-68
2022/05/16 08:53:05;;;;;;;5.90;2.10;;;;;;;18.79;74.74;94284.31;5007490;28;20671;-68
2022/05/16 08:55:56;;;;;;;4.03;2.20;;;;;;;18.86;76.60;94288.91;5024204;28;20318;-68
2022/05/16 08:58:57;;;;;;;3.43;2.00;;;;;;;19.14;76.05;94294.41;5028605;28;20516;-68
2022/05/16 09:01:46;;;;;;;3.97;2.27;;;;;;;19.55;74.51;94292.03;5011348;28;20234;-68
2022/05/16 09:04:57;;;;;;;3.57;2.27;;;;;;;19.75;69.81;94303.53;5022129;28;20218;-69
2022/05/16 09:08:04;;;;;;;3.13;2.00;;;;;;;19.44;72.18;94307.16;5011522;28;20199;-68
2022/05/16 09:10:58;;;;;;;2.63;1.90;;;;;;;19.39;71.65;94319.69;5009728;28;20210;-69
2022/05/16 09:13:49;;;;;;;2.83;2.17;;;;;;;18.77;71.96;94314.72;5022254;28;20183;-68
2022/05/16 09:16:56;;;;;;;1.97;1.80;;;;;;;18.83;76.12;94321.41;5006503;28;20694;-68
2022/05/16 09:19:55;;;;;;;3.57;1.97;;;;;;;18.76;80.27;94319.66;5013046;28;20205;-68
2022/05/16 09:23:09;;;;;;;6.57;2.40;;;;;;;18.55;88.34;94320.09;5022882;28;20272;-66
2022/05/16 09:25:55;;;;;;;4.03;2.00;;;;;;;17.59;95.99;94328.00;5024582;28;20201;-73
2022/05/16 09:28:49;;;;;;;3.83;2.37;;;;;;;17.08;94.00;94319.69;5029891;28;20205;-73
2022/05/16 09:31:40;;;;;;;4.33;2.10;;;;;;;17.06;95.79;94322.41;5015275;28;20202;-74
2022/05/16 09:34:25;;;;;;;3.00;2.10;;;;;;;16.81;96.83;94328.09;5020405;28;20215;-76
2022/05/16 09:37:10;;;;;;;2.63;2.03;;;;;;;16.82;99.73;94332.41;5018427;28;20262;-70
2022/05/16 09:39:54;;;;;;;3.30;2.30;;;;;;;16.74;100.00;94331.97;5028910;28;20642;-70
2022/05/16 09:42:38;;;;;;;4.87;2.30;;;;;;;16.50;100.00;94346.22;5012181;28;20251;-70
2022/05/16 09:45:28;;;;;;;6.60;2.20;;;;;;;15.65;100.00;94346.97;5011427;28;20213;-74
2022/05/16 09:48:19;;;;;;;3.73;2.07;;;;;;;15.15;100.00;94338.25;4999145;28;20207;-70
2022/05/16 09:51:06;;;;;;;3.23;2.60;;;;;;;14.93;100.00;94332.72;5025489;28;20225;-71
2022/05/16 09:53:51;;;;;;;3.93;2.90;;;;;;;15.24;100.00;94332.50;5025771;28;20564;-68
2022/05/16 09:56:35;;;;;;;3.30;2.50;;;;;;;15.65;100.00;94324.38;5027107;28;20202;-72
2022/05/16 09:59:33;;;;;;;2.53;2.33;;;;;;;15.91;100.00;94318.78;5004097;28;20289;-72
2022/05/16 10:02:38;;;;;;;4.37;2.73;;;;;;;15.82;100.00;94316.84;5026138;28;20198;-71
2022/05/16 10:05:29;;;;;;;3.33;3.03;;;;;;;16.32;100.00;94308.41;5030042;28;20206;-71
2022/05/16 10:08:23;;;;;;;3.43;2.80;;;;;;;16.58;100.00;94317.63;5018491;28;20202;-70
2022/05/16 10:11:28;;;;;;;4.13;3.37;;;;;;;16.53;100.00;94319.50;5029831;28;20257;-72
2022/05/16 10:14:12;;;;;;;6.60;3.43;;;;;;;16.69;100.00;94318.94;5026538;28;20245;-69
2022/05/16 10:16:56;;;;;;;6.67;2.80;;;;;;;16.82;100.00;94313.34;5024548;28;20584;-71
2022/05/16 10:19:41;;;;;;;6.03;3.70;;;;;;;16.87;100.00;94309.34;5021324;28;20286;-71
2022/05/16 10:22:27;;;;;;;9.97;3.10;;;;;;;16.80;100.00;94301.16;5030002;28;20233;-71
2022/05/16 10:25:18;;;;;;;5.87;3.40;;;;;;;16.82;100.00;94309.78;5012695;28;20202;-70
2022/05/16 10:28:08;;;;;;;5.10;3.60;;;;;;;16.98;100.00;94313.47;5016206;28;20199;-73
2022/05/16 10:34:03;;;;;;;6.00;2.97;;;;;;;17.47;100.00;94307.53;5021666;28;20343;-69
2022/05/16 10:36:52;;;;;;;3.10;2.80;;;;;;;17.83;100.00;94309.44;5009770;28;20202;-72
2022/05/16 10:39:42;;;;;;;6.50;2.90;;;;;;;18.51;100.00;94312.09;5017759;28;20241;-74
2022/05/16 10:42:50;;;;;;;2.83;2.53;;;;;;;18.82;100.00;94311.44;5029514;28;20218;-74
2022/05/16 10:45:36;;;;;;;3.63;2.30;;;;;;;19.16;100.00;94303.78;5032300;28;20298;-73
2022/05/16 10:48:45;;;;;;;7.17;2.63;;;;;;;19.73;100.00;94304.19;5030996;28;20214;-74
2022/05/16 10:51:52;;;;;;;3.90;2.70;;;;;;;19.97;100.00;94307.34;5026519;28;20227;-72
2022/05/16 10:54:36;;;;;;;2.47;2.28;;;;;;;19.81;100.00;94295.28;4995956;28;20617;-70
2022/05/16 10:57:38;;;;;;;3.03;2.40;;;;;;;20.75;100.00;94294.16;5029234;28;21041;-70
2022/05/16 11:00:33;;;;;;;2.60;1.90;;;;;;;21.70;100.00;94289.22;5026923;28;20240;-72
2022/05/16 11:03:39;;;;;;;2.17;1.60;;;;;;;22.55;100.00;94280.69;5029909;28;20265;-72
2022/05/16 11:06:26;;;;;;;3.35;1.58;;;;;;;23.47;100.00;94282.13;5021433;28;20621;-70
2022/05/16 11:09:34;;;;;;;2.70;1.30;;;;;;;24.86;85.52;94279.34;5032137;28;20202;-70
2022/05/16 11:12:48;;;;;;;1.55;1.30;;;;;;;26.37;79.02;94277.44;5022106;28;20572;-69
2022/05/16 11:16:10;;;;;;;1.25;0.93;;;;;;;24.82;68.17;94281.34;5024889;28;20623;-70
2022/05/16 11:18:57;;;;;;;1.92;1.30;;;;;;;25.57;57.12;94268.72;4951084;29;20740;-70
2022/05/16 11:22:00;;;;;;;1.45;1.05;;;;;;;25.34;60.10;94273.97;5029994;28;20209;-70
2022/05/16 11:25:16;;;;;;;1.75;1.35;;;;;;;26.31;54.48;94272.31;5030270;28;20197;-70
2022/05/16 11:28:00;;;;;;;1.98;1.30;;;;;;;25.33;56.38;94263.91;5027237;28;20252;-69
2022/05/16 11:30:59;;;;;;;1.83;1.20;;;;;;;26.88;46.32;94259.66;5016653;28;20211;-69
2022/05/16 11:33:52;;;;;;;1.95;1.13;;;;;;;26.39;45.52;94254.50;5012507;28;20211;-69
2022/05/16 11:36:58;;;;;;;3.05;1.10;;;;;;;28.10;39.91;94247.56;5030961;28;20250;-70
2022/05/16 11:39:59;;;;;;;1.35;0.80;;;;;;;27.44;40.82;94250.38;5015440;28;20194;-69
2022/05/16 11:42:53;;;;;;;1.92;1.10;;;;;;;29.30;36.36;94246.44;5022594;28;20277;-67
2022/05/16 11:46:05;;;;;;;1.05;0.93;;;;;;;29.45;36.51;94240.75;5027991;28;20198;-68
2022/05/16 11:49:24;;;;;;;1.35;0.85;;;;;;;30.50;34.14;94238.22;5026840;28;20205;-66
2022/05/16 11:52:17;;;;;;;2.20;1.02;;;;;;;31.85;31.30;94233.72;5015093;28;20208;-68
2022/05/16 12:00:31;;;;;;;2.00;0.75;;;;;;;30.14;30.46;94239.59;5030311;28;20253;-68
2022/05/16 12:01:37;;;;;;;1.95;0.80;;;;;;;31.23;28.71;94220.84;5021186;28;20209;-68
2022/05/16 12:04:23;;;;;;;1.88;0.75;;;;;;;32.74;29.78;94215.78;5026088;28;20226;-67
2022/05/16 12:07:16;;;;;;;2.30;0.65;;;;;;;34.52;26.05;94231.25;5010958;28;20684;-68
2022/05/16 12:10:10;;;;;;;2.58;0.80;;;;;;;35.10;23.88;94214.34;5010919;28;20213;-69
2022/05/16 12:13:22;;;;;;;1.73;0.82;;;;;;;34.82;25.68;94204.59;5030270;28;20201;-68
2022/05/16 12:16:12;;;;;;;1.50;0.90;;;;;;;35.97;22.36;94198.13;5024296;28;20199;-69
2022/05/16 12:19:29;;;;;;;2.42;0.95;;;;;;;35.11;26.45;94195.38;4996670;28;20257;-69
2022/05/16 12:22:42;;;;;;;1.40;0.77;;;;;;;37.08;21.26;94186.81;5024188;28;20198;-70
2022/05/16 12:25:30;;;;;;;1.63;1.02;;;;;;;37.25;21.30;94187.84;5025795;28;20598;-70
2022/05/16 12:28:19;;;;;;;2.70;1.10;;;;;;;38.74;19.63;94187.94;5027775;28;20199;-70
2022/05/16 12:31:06;;;;;;;1.88;1.02;;;;;;;36.95;21.76;94185.69;5011448;28;20253;-70
2022/05/16 12:33:51;;;;;;;1.45;1.20;;;;;;;36.20;23.07;94181.59;5017324;28;20585;-68
2022/05/16 12:36:37;;;;;;;2.15;1.25;;;;;;;38.10;21.88;94181.13;5006825;28;20625;-68
2022/05/16 12:39:21;;;;;;;2.40;1.40;;;;;;;38.95;20.39;94175.59;5015908;28;20365;-66
2022/05/16 12:42:10;;;;;;;1.85;1.50;;;;;;;37.75;21.85;94170.41;5020272;28;20762;-68
2022/05/16 12:44:59;;;;;;;4.90;1.60;;;;;;;35.76;23.92;94156.28;5017304;28;20702;-68
2022/05/16 12:47:56;;;;;;;2.55;1.65;;;;;;;37.52;21.51;94152.75;5022549;28;20567;-69
2022/05/16 12:51:11;;;;;;;2.92;1.70;;;;;;;37.46;21.50;94161.72;5025687;28;20203;-68
2022/05/16 12:54:23;;;;;;;2.58;1.50;;;;;;;37.40;22.00;94167.00;5024884;28;20199;-68
2022/05/16 12:57:52;;;;;;;3.17;1.50;;;;;;;34.90;23.70;94154.97;5029505;28;20246;-68
2022/05/16 13:00:51;;;;;;;4.75;1.77;;;;;;;36.92;22.58;94160.91;5013801;28;20226;-68
2022/05/16 13:04:05;;;;;;;3.40;1.80;;;;;;;36.57;23.85;94157.38;5023658;28;20231;-68
2022/05/16 13:06:58;;;;;;;3.05;1.48;;;;;;;36.86;22.55;94149.38;5011346;28;20582;-68
2022/05/16 13:10:06;;;;;;;4.22;1.70;;;;;;;40.77;19.10;94151.28;5018842;28;20234;-71
2022/05/16 13:12:59;;;;;;;4.55;1.63;;;;;;;40.52;19.64;94144.94;5024362;28;20279;-71
2022/05/16 13:16:02;;;;;;;4.03;1.40;;;;;;;41.27;18.32;94156.56;5014183;28;20269;-71
2022/05/16 13:18:53;;;;;;;3.42;1.70;;;;;;;40.27;20.05;94145.91;5014170;28;20194;-68
2022/05/16 13:21:53;;;;;;;2.58;1.60;;;;;;;40.05;19.49;94143.09;5026678;28;20334;-68
2022/05/16 13:24:38;;;;;;;5.78;1.60;;;;;;;39.29;21.48;94136.28;5003130;28;20214;-68
2022/05/16 13:30:28;;;;;;;2.28;1.50;;;;;;;37.38;22.74;94117.34;5027083;28;20252;-69
2022/05/16 13:33:31;;;;;;;4.03;1.88;;;;;;;36.34;23.81;94122.19;5013181;28;20226;-68
2022/05/16 13:36:20;;;;;;;3.67;1.83;;;;;;;35.62;24.98;94107.69;5013299;28;20207;-67
2022/05/16 13:39:11;;;;;;;2.83;1.73;;;;;;;36.57;23.83;94107.75;5017079;28;20229;-68
2022/05/16 13:41:58;;;;;;;7.35;2.22;;;;;;;34.25;26.08;94111.63;5019564;28;20237;-67
2022/05/16 13:44:47;;;;;;;5.07;2.10;;;;;;;34.72;25.90;94108.69;5026386;28;20317;-68
2022/05/16 13:47:32;;;;;;;4.38;2.40;;;;;;;36.31;24.44;94106.19;5025560;28;20286;-68