Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:17;;;;;;;18.37;11.03;;;;;;;16.31;70.29;100202.97;682334;28;1289;-77
2022/06/09 00:00:39;;;;;;;18.55;10.90;;;;;;;16.30;70.45;100201.22;682384;29;925;-78
2022/06/09 00:01:17;;;;;;;18.60;10.40;;;;;;;16.30;70.44;100203.00;682149;28;1391;-78
2022/06/09 00:01:43;;;;;;;21.95;10.40;;;;;;;16.26;70.34;100199.50;682263;29;877;-77
2022/06/09 00:02:04;;;;;;;20.05;10.13;;;;;;;16.32;70.33;100209.13;684572;28;2144;-78
2022/06/09 00:02:25;;;;;;;17.58;9.73;;;;;;;16.30;70.27;100205.63;686317;28;1366;-78
2022/06/09 00:02:49;;;;;;;19.02;9.95;;;;;;;16.34;70.40;100220.50;687329;28;1937;-77
2022/06/09 00:03:18;;;;;;;20.02;10.20;;;;;;;16.37;70.25;100220.50;680675;28;1269;-78
2022/06/09 00:03:54;;;;;;;18.75;10.40;;;;;;;16.28;70.27;100210.88;682120;29;1256;-78
2022/06/09 00:04:24;;;;;;;17.85;10.38;;;;;;;16.32;70.21;100214.38;685251;28;1104;-78
2022/06/09 00:04:45;;;;;;;17.38;10.10;;;;;;;16.27;70.40;100213.53;685158;28;1591;-77
2022/06/09 00:05:07;;;;;;;19.80;10.85;;;;;;;16.29;70.22;100210.00;681911;28;1550;-78
2022/06/09 00:05:29;;;;;;;21.60;11.20;;;;;;;16.27;70.21;100216.16;682460;28;1792;-78
2022/06/09 00:05:50;;;;;;;22.73;11.20;;;;;;;16.26;70.42;100217.03;682175;29;1695;-77
2022/06/09 00:06:12;;;;;;;22.05;10.52;;;;;;;16.29;70.19;100217.91;682227;28;1298;-77
2022/06/09 00:06:41;;;;;;;20.15;10.18;;;;;;;16.24;70.30;100218.78;684867;28;1583;-77
2022/06/09 00:07:08;;;;;;;25.45;11.50;;;;;;;16.22;70.36;100213.50;682719;29;1587;-78
2022/06/09 00:07:30;;;;;;;25.80;11.80;;;;;;;16.22;70.48;100224.03;685500;28;924;-77
2022/06/09 00:07:53;;;;;;;21.98;10.65;;;;;;;16.22;70.41;100212.66;680808;28;1320;-77
2022/06/09 00:08:15;;;;;;;24.63;11.02;;;;;;;16.16;70.46;100211.78;684044;28;1435;-78
2022/06/09 00:08:40;;;;;;;25.13;11.23;;;;;;;16.18;70.49;100212.66;684892;28;1298;-77
2022/06/09 00:09:04;;;;;;;23.27;10.70;;;;;;;16.12;70.41;100206.53;682286;28;1569;-78
2022/06/09 00:09:32;;;;;;;20.30;10.10;;;;;;;16.15;70.28;100212.66;679451;29;1491;-78
2022/06/09 00:10:20;;;;;;;19.75;10.18;;;;;;;16.10;70.62;100203.91;679323;29;1020;-78
2022/06/09 00:10:44;;;;;;;25.48;10.60;;;;;;;16.17;70.48;100220.56;680001;28;1909;-78
2022/06/09 00:11:06;;;;;;;29.30;10.90;;;;;;;16.08;70.61;100205.69;677629;29;1156;-77
2022/06/09 00:11:27;;;;;;;26.60;10.63;;;;;;;16.14;70.62;100216.19;680090;29;1258;-77
2022/06/09 00:11:51;;;;;;;23.67;10.32;;;;;;;16.08;70.55;100210.06;679850;29;1206;-77
2022/06/09 00:12:11;;;;;;;20.95;9.77;;;;;;;16.11;70.41;100212.69;687563;28;1202;-78
2022/06/09 00:12:33;;;;;;;22.70;10.00;;;;;;;16.12;70.43;100211.81;684717;28;1334;-78
2022/06/09 00:12:54;;;;;;;23.70;9.60;;;;;;;16.08;70.43;100212.69;684689;28;1193;-77
2022/06/09 00:13:15;;;;;;;25.13;10.00;;;;;;;16.08;70.48;100210.06;687988;28;1196;-78
2022/06/09 00:13:38;;;;;;;23.30;10.48;;;;;;;16.09;70.72;100215.31;685445;28;1019;-77
2022/06/09 00:13:58;;;;;;;22.83;11.10;;;;;;;16.12;70.64;100225.81;679957;29;1925;-78
2022/06/09 00:14:20;;;;;;;20.60;10.70;;;;;;;16.17;70.86;100229.31;681290;29;1219;-78
2022/06/09 00:15:03;;;;;;;21.60;10.70;;;;;;;16.21;70.65;100231.97;679589;29;1358;-78
2022/06/09 00:15:25;;;;;;;24.83;11.00;;;;;;;16.13;70.88;100214.44;681952;29;1323;-78
2022/06/09 00:15:46;;;;;;;24.33;11.00;;;;;;;16.23;70.27;100224.94;682995;29;808;-77
2022/06/09 00:16:10;;;;;;;22.30;10.85;;;;;;;16.20;70.58;100231.06;684727;28;1043;-78
2022/06/09 00:16:30;;;;;;;22.27;10.70;;;;;;;16.15;70.69;100217.94;685439;28;1208;-78
2022/06/09 00:16:51;;;;;;;21.35;10.50;;;;;;;16.15;70.59;100219.69;685473;28;1196;-77
2022/06/09 00:17:12;;;;;;;23.43;10.90;;;;;;;16.15;70.63;100219.69;687825;28;1249;-78
2022/06/09 00:17:33;;;;;;;24.93;10.90;;;;;;;16.26;70.64;100227.56;690884;28;1085;-78
2022/06/09 00:17:54;;;;;;;23.45;10.85;;;;;;;16.20;70.43;100222.28;685472;28;1377;-78
2022/06/09 00:18:15;;;;;;;20.20;10.60;;;;;;;16.21;70.54;100219.66;687871;28;1210;-77
2022/06/09 00:18:37;;;;;;;22.05;10.50;;;;;;;16.18;70.31;100225.81;684604;28;1758;-78
2022/06/09 00:18:58;;;;;;;23.25;10.20;;;;;;;16.15;70.58;100212.66;684441;28;1776;-78
2022/06/09 00:19:19;;;;;;;23.10;10.10;;;;;;;16.17;70.44;100229.31;685506;28;1053;-77
2022/06/09 00:19:40;;;;;;;22.25;10.57;;;;;;;16.18;70.48;100223.19;679564;29;1779;-77
2022/06/09 00:20:01;;;;;;;22.87;10.77;;;;;;;16.13;70.43;100216.19;682645;28;803;-78
2022/06/09 00:20:22;;;;;;;22.88;10.90;;;;;;;16.21;70.45;100224.06;682729;28;1395;-78
2022/06/09 00:20:43;;;;;;;24.27;10.95;;;;;;;16.18;70.29;100223.19;690463;28;1025;-77
2022/06/09 00:21:03;;;;;;;24.98;11.40;;;;;;;16.14;70.39;100225.81;687850;28;1512;-78
2022/06/09 00:21:24;;;;;;;25.13;11.10;;;;;;;16.16;70.35;100230.22;685376;28;1067;-78
2022/06/09 00:21:45;;;;;;;22.70;10.73;;;;;;;16.14;70.40;100226.72;685596;28;713;-78
2022/06/09 00:22:06;;;;;;;21.55;10.70;;;;;;;16.20;70.35;100230.19;687331;28;1400;-77
2022/06/09 00:22:26;;;;;;;22.17;11.05;;;;;;;16.17;70.53;100224.06;680078;29;1269;-78
2022/06/09 00:22:47;;;;;;;23.17;11.23;;;;;;;16.12;70.40;100223.19;680299;29;867;-77
2022/06/09 00:23:08;;;;;;;24.08;10.90;;;;;;;16.15;70.46;100223.19;680895;28;1246;-78
2022/06/09 00:23:29;;;;;;;22.80;10.77;;;;;;;16.16;70.36;100222.31;680128;29;1351;-78
2022/06/09 00:23:50;;;;;;;21.75;10.50;;;;;;;16.20;70.39;100236.34;685767;28;1202;-77
2022/06/09 00:24:11;;;;;;;19.98;10.65;;;;;;;16.20;70.33;100235.44;685526;28;1385;-78
2022/06/09 00:24:32;;;;;;;21.73;10.88;;;;;;;16.17;70.33;100229.31;685129;28;1454;-78
2022/06/09 00:24:53;;;;;;;23.65;10.80;;;;;;;16.13;70.30;100214.44;682211;28;1815;-77
2022/06/09 00:25:14;;;;;;;28.77;10.80;;;;;;;16.14;70.37;100231.97;685345;28;1397;-77
2022/06/09 00:25:35;;;;;;;25.55;10.48;;;;;;;16.15;70.40;100224.94;687191;28;1212;-77
2022/06/09 00:25:56;;;;;;;24.52;10.30;;;;;;;16.13;70.41;100224.97;686474;28;1940;-77
2022/06/09 00:26:16;;;;;;;22.10;10.13;;;;;;;16.11;70.35;100221.44;688031;28;1135;-78
2022/06/09 00:26:37;;;;;;;24.83;10.30;;;;;;;16.06;70.37;100217.97;687657;28;1224;-78
2022/06/09 00:26:58;;;;;;;26.20;10.75;;;;;;;16.10;70.44;100230.22;688175;28;1559;-78
2022/06/09 00:27:18;;;;;;;24.45;10.60;;;;;;;16.07;70.63;100219.72;687367;28;1194;-78
2022/06/09 00:27:40;;;;;;;27.88;11.00;;;;;;;16.11;70.54;100225.84;680191;29;1212;-78
2022/06/09 00:28:02;;;;;;;26.85;10.80;;;;;;;16.07;70.45;100225.00;685122;28;1819;-78
2022/06/09 00:28:23;;;;;;;27.13;10.98;;;;;;;16.07;70.54;100222.34;687330;28;1155;-78
2022/06/09 00:28:44;;;;;;;23.35;10.65;;;;;;;16.02;70.33;100214.47;682241;29;1151;-78
2022/06/09 00:29:05;;;;;;;25.13;10.88;;;;;;;16.09;70.60;100225.84;685171;28;1104;-77
2022/06/09 00:29:26;;;;;;;24.08;10.60;;;;;;;16.08;70.19;100224.09;679618;29;1736;-78
2022/06/09 00:29:46;;;;;;;25.15;11.02;;;;;;;16.06;70.35;100223.25;682452;28;1533;-77
2022/06/09 00:30:09;;;;;;;22.92;10.85;;;;;;;16.11;70.38;100237.25;683518;28;1166;-78
2022/06/09 00:30:30;;;;;;;24.40;10.85;;;;;;;16.06;70.41;100225.88;682508;28;1913;-78
2022/06/09 00:30:51;;;;;;;19.60;10.20;;;;;;;16.13;70.31;100231.97;685286;28;1225;-77
2022/06/09 00:31:12;;;;;;;20.27;10.20;;;;;;;16.07;70.38;100229.38;687943;28;1423;-77
2022/06/09 00:31:32;;;;;;;19.47;10.10;;;;;;;16.05;70.43;100221.50;685026;28;1919;-77
2022/06/09 00:31:53;;;;;;;20.75;10.50;;;;;;;16.04;70.42;100225.88;685188;28;1862;-77
2022/06/09 00:32:14;;;;;;;19.70;10.10;;;;;;;16.05;70.32;100226.75;685742;28;1745;-78
2022/06/09 00:32:35;;;;;;;22.42;10.50;;;;;;;16.03;70.42;100218.84;682651;29;1360;-77
2022/06/09 00:32:55;;;;;;;25.17;10.30;;;;;;;16.04;70.49;100224.97;681322;28;1474;-77
2022/06/09 00:33:16;;;;;;;24.70;10.30;;;;;;;16.03;70.52;100223.22;687016;28;1280;-77
2022/06/09 00:33:37;;;;;;;22.52;9.70;;;;;;;16.02;70.54;100222.38;683625;28;1998;-77
2022/06/09 00:33:57;;;;;;;19.93;9.70;;;;;;;16.03;70.58;100233.75;686760;28;1945;-78
2022/06/09 00:34:18;;;;;;;22.13;9.80;;;;;;;16.00;70.41;100228.50;685166;28;1415;-77
2022/06/09 00:34:38;;;;;;;23.65;10.40;;;;;;;16.04;70.66;100228.50;680114;29;1008;-77
2022/06/09 00:34:59;;;;;;;24.33;10.20;;;;;;;16.05;70.25;100237.28;681553;29;1451;-78
2022/06/09 00:35:21;;;;;;;23.70;9.88;;;;;;;16.09;70.39;100236.38;682646;28;1151;-78
2022/06/09 00:35:42;;;;;;;22.83;9.30;;;;;;;16.08;70.46;100237.25;682722;28;1110;-78
2022/06/09 00:36:03;;;;;;;23.98;9.63;;;;;;;16.06;70.37;100233.78;682599;28;1217;-78
2022/06/09 00:36:24;;;;;;;23.92;10.20;;;;;;;16.05;70.44;100234.66;682868;28;1246;-77
2022/06/09 00:36:45;;;;;;;25.00;10.48;;;;;;;15.99;70.44;100232.03;685073;28;1534;-77
2022/06/09 00:37:05;;;;;;;24.30;10.32;;;;;;;16.00;70.31;100223.25;681264;28;1209;-78
2022/06/09 00:37:26;;;;;;;24.97;10.10;;;;;;;16.06;70.30;100231.13;682655;28;1162;-78
2022/06/09 00:37:46;;;;;;;21.15;9.70;;;;;;;16.06;70.30;100233.78;680089;29;1059;-78
2022/06/09 00:38:07;;;;;;;21.75;9.68;;;;;;;16.03;70.38;100218.84;678242;29;1320;-77
2022/06/09 00:38:28;;;;;;;21.80;10.20;;;;;;;16.06;70.29;100228.50;682708;28;1502;-78
2022/06/09 00:38:49;;;;;;;21.87;10.03;;;;;;;16.02;70.51;100232.00;682668;28;1320;-78
2022/06/09 00:39:09;;;;;;;18.00;9.70;;;;;;;16.04;70.56;100227.59;683375;28;1080;-78
2022/06/09 00:39:30;;;;;;;18.90;9.60;;;;;;;16.08;70.33;100232.00;681786;29;1454;-78
2022/06/09 00:39:51;;;;;;;20.90;9.50;;;;;;;16.02;70.37;100226.75;682569;29;871;-78
2022/06/09 00:40:14;;;;;;;23.35;9.73;;;;;;;16.06;70.49;100233.78;685290;28;1131;-78
2022/06/09 00:40:35;;;;;;;22.65;9.80;;;;;;;16.06;70.54;100233.78;685363;28;1276;-78
2022/06/09 00:40:57;;;;;;;20.43;9.90;;;;;;;16.03;70.64;100228.50;684015;28;1946;-78
2022/06/09 00:41:18;;;;;;;20.63;9.80;;;;;;;16.01;70.59;100227.63;682654;28;1099;-78
2022/06/09 00:41:42;;;;;;;21.88;9.90;;;;;;;16.02;70.54;100229.38;682789;29;918;-78
2022/06/09 00:42:03;;;;;;;23.02;10.10;;;;;;;16.03;70.54;100234.66;684355;28;1954;-78
2022/06/09 00:42:23;;;;;;;23.70;10.55;;;;;;;16.01;70.57;100225.88;682809;28;1970;-78
2022/06/09 00:42:44;;;;;;;22.95;10.55;;;;;;;16.02;70.52;100232.00;679882;29;1415;-78
2022/06/09 00:43:06;;;;;;;23.98;10.57;;;;;;;16.02;70.53;100238.16;679955;28;1723;-78
2022/06/09 00:43:27;;;;;;;20.67;9.90;;;;;;;16.20;70.45;100238.09;680659;28;1118;-78
2022/06/09 00:43:47;;;;;;;21.00;10.00;;;;;;;16.03;70.39;100229.38;680203;28;1526;-77
2022/06/09 00:44:25;;;;;;;20.73;10.07;;;;;;;16.07;70.43;100240.78;682956;28;1064;-77
2022/06/09 00:44:45;;;;;;;21.90;10.18;;;;;;;16.04;70.55;100232.88;683084;28;833;-78
2022/06/09 00:45:26;;;;;;;25.03;10.47;;;;;;;16.05;70.57;100242.56;686535;28;1124;-78
2022/06/09 00:45:55;;;;;;;26.20;10.68;;;;;;;16.06;70.66;100244.28;685260;28;1473;-78
2022/06/09 00:46:20;;;;;;;23.17;10.32;;;;;;;16.03;70.50;100236.38;685333;28;1088;-79
2022/06/09 00:46:42;;;;;;;22.52;10.48;;;;;;;16.04;70.38;100239.03;683284;28;2000;-78
2022/06/09 00:47:11;;;;;;;20.05;9.82;;;;;;;16.03;70.54;100244.28;682658;28;1345;-78
2022/06/09 00:47:33;;;;;;;18.25;9.00;;;;;;;16.01;70.52;100241.69;682776;29;983;-78
2022/06/09 00:48:03;;;;;;;18.83;9.32;;;;;;;16.02;70.48;100237.28;683023;28;1862;-78
2022/06/09 00:48:42;;;;;;;20.15;10.15;;;;;;;16.05;70.53;100253.06;682636;28;1401;-78
2022/06/09 00:49:16;;;;;;;21.10;10.20;;;;;;;16.01;70.65;100251.31;679576;29;1465;-79
2022/06/09 00:49:59;;;;;;;22.27;9.45;;;;;;;15.99;70.68;100239.94;681776;29;1446;-78
2022/06/09 00:50:24;;;;;;;20.52;9.93;;;;;;;15.98;70.89;100240.81;681966;28;1085;-77
2022/06/09 00:50:47;;;;;;;20.35;10.15;;;;;;;15.99;70.75;100242.56;680122;29;1966;-78
2022/06/09 00:51:32;;;;;;;20.65;10.40;;;;;;;16.08;70.76;100252.16;680355;29;1021;-78
2022/06/09 00:51:56;;;;;;;20.42;9.75;;;;;;;16.06;70.62;100249.56;682236;29;1486;-78
2022/06/09 00:52:23;;;;;;;23.73;9.48;;;;;;;16.10;70.33;100251.28;685333;28;1040;-78
2022/06/09 00:52:51;;;;;;;24.40;9.45;;;;;;;16.13;70.38;100259.19;685374;28;1453;-78
2022/06/09 00:53:20;;;;;;;21.30;9.70;;;;;;;16.07;70.66;100246.03;682748;28;1065;-78
2022/06/09 00:53:42;;;;;;;20.88;9.80;;;;;;;16.09;70.72;100248.69;685109;28;1811;-78
2022/06/09 00:54:14;;;;;;;26.58;9.57;;;;;;;16.18;70.32;100256.53;687454;28;1564;-78
2022/06/09 00:54:43;;;;;;;25.92;9.65;;;;;;;16.08;70.45;100247.78;688017;28;1300;-78
2022/06/09 00:55:10;;;;;;;22.50;10.30;;;;;;;16.13;70.30;100248.66;684755;28;1378;-79
2022/06/09 00:55:33;;;;;;;19.65;10.23;;;;;;;16.08;70.36;100250.41;682822;28;1215;-78
2022/06/09 00:55:58;;;;;;;19.05;10.18;;;;;;;16.11;70.33;100252.16;683793;28;1513;-77
2022/06/09 00:56:18;;;;;;;18.38;9.85;;;;;;;16.05;70.35;100242.56;688190;28;2067;-78
2022/06/09 00:56:46;;;;;;;21.80;9.83;;;;;;;16.04;70.32;100246.03;688339;28;1887;-78
2022/06/09 00:57:10;;;;;;;23.35;9.98;;;;;;;16.05;70.48;100253.06;687999;28;996;-78
2022/06/09 00:57:37;;;;;;;21.45;9.73;;;;;;;16.00;70.44;100249.56;685414;28;1153;-78
2022/06/09 00:58:07;;;;;;;21.00;9.35;;;;;;;15.94;70.46;100239.94;683693;28;1532;-78
2022/06/09 00:58:32;;;;;;;23.10;10.15;;;;;;;15.96;70.54;100253.06;683429;28;1456;-78
2022/06/09 00:58:55;;;;;;;27.25;10.77;;;;;;;15.88;70.57;100237.31;687230;28;1864;-78
2022/06/09 00:59:20;;;;;;;26.67;10.93;;;;;;;15.92;70.69;100240.81;687783;28;1440;-78
2022/06/09 00:59:44;;;;;;;26.35;10.73;;;;;;;15.93;70.72;100248.72;687404;28;1123;-78
2022/06/09 01:00:10;;;;;;;22.98;10.45;;;;;;;15.99;70.55;100253.09;687751;28;1058;-78
2022/06/09 01:00:39;;;;;;;22.58;10.00;;;;;;;15.95;70.55;100248.69;690739;28;1434;-78
2022/06/09 01:01:04;;;;;;;21.27;10.05;;;;;;;15.97;70.66;100254.84;683423;28;2021;-78
2022/06/09 01:01:25;;;;;;;21.45;9.48;;;;;;;15.94;70.56;100255.72;685107;28;1131;-77
2022/06/09 01:02:06;;;;;;;23.93;9.93;;;;;;;15.89;70.59;100255.75;690660;28;1269;-78
2022/06/09 01:02:26;;;;;;;19.98;10.32;;;;;;;15.95;70.50;100254.84;690759;28;1428;-78
2022/06/09 01:02:49;;;;;;;17.05;10.02;;;;;;;15.92;70.51;100251.34;685398;28;1159;-78
2022/06/09 01:03:10;;;;;;;17.45;10.00;;;;;;;15.92;70.55;100253.97;685146;28;1201;-78
2022/06/09 01:03:47;;;;;;;20.27;9.95;;;;;;;15.88;70.55;100247.84;682672;29;1224;-78
2022/06/09 01:04:11;;;;;;;20.02;9.70;;;;;;;15.96;70.72;100260.97;682689;29;1018;-78
2022/06/09 01:04:33;;;;;;;18.40;9.80;;;;;;;15.89;70.58;100247.84;685515;28;1334;-78
2022/06/09 01:04:54;;;;;;;25.13;9.95;;;;;;;15.96;70.39;100264.50;682203;29;1608;-78
2022/06/09 01:05:26;;;;;;;28.20;10.77;;;;;;;15.99;70.57;100259.22;685196;28;1184;-78
2022/06/09 01:06:24;;;;;;;22.77;10.60;;;;;;;15.98;70.53;100265.34;688213;28;1073;-78
2022/06/09 01:06:58;;;;;;;19.98;9.68;;;;;;;15.87;70.59;100251.38;684348;28;1430;-78
2022/06/09 01:07:28;;;;;;;21.13;9.68;;;;;;;15.93;70.57;100259.25;681692;28;1135;-78
2022/06/09 01:07:52;;;;;;;29.88;10.25;;;;;;;15.95;70.57;100272.38;682583;29;1525;-78
2022/06/09 01:08:14;;;;;;;28.88;10.20;;;;;;;15.96;70.66;100266.22;685133;28;1105;-78
2022/06/09 01:08:45;;;;;;;30.10;9.88;;;;;;;15.87;70.53;100260.13;682514;29;1763;-77
2022/06/09 01:09:13;;;;;;;26.73;9.98;;;;;;;15.89;70.64;100258.38;682566;29;1182;-78
2022/06/09 01:09:53;;;;;;;19.77;10.55;;;;;;;15.93;70.78;100268.88;677676;29;702;-78
2022/06/09 01:10:21;;;;;;;18.30;10.23;;;;;;;15.93;70.33;100263.63;682129;28;1270;-78
2022/06/09 01:10:42;;;;;;;19.50;10.10;;;;;;;15.89;70.64;100258.38;682552;29;1921;-78
2022/06/09 01:11:04;;;;;;;20.58;10.40;;;;;;;15.89;70.54;100261.00;682900;28;1560;-79
2022/06/09 01:11:25;;;;;;;22.55;10.50;;;;;;;15.95;70.64;100273.28;685064;28;1081;-78
2022/06/09 01:11:58;;;;;;;21.42;10.00;;;;;;;15.92;70.69;100264.50;682847;28;1904;-77
2022/06/09 01:12:42;;;;;;;21.52;9.80;;;;;;;15.95;70.69;100277.63;682412;28;1099;-78
2022/06/09 01:13:12;;;;;;;21.75;9.90;;;;;;;15.88;70.76;100269.75;680733;28;1676;-78
2022/06/09 01:13:33;;;;;;;24.15;10.05;;;;;;;15.90;70.69;100259.22;682708;29;1072;-79
2022/06/09 01:13:57;;;;;;;23.88;10.68;;;;;;;15.96;70.54;100263.59;684482;28;1607;-79
2022/06/09 01:14:49;;;;;;;24.40;11.57;;;;;;;15.94;70.65;100265.38;688652;28;1102;-78
2022/06/09 01:15:19;;;;;;;23.77;10.60;;;;;;;15.95;70.65;100267.13;684955;28;1726;-78
2022/06/09 01:16:00;;;;;;;20.00;9.77;;;;;;;15.94;70.55;100268.00;682582;28;1086;-77
2022/06/09 01:16:36;;;;;;;20.65;10.13;;;;;;;15.93;70.55;100263.63;679604;29;1107;-78
2022/06/09 01:16:57;;;;;;;20.83;10.30;;;;;;;15.93;70.48;100269.78;681369;28;1910;-78
2022/06/09 01:17:29;;;;;;;20.02;10.25;;;;;;;15.92;70.41;100277.66;686714;28;1176;-78
2022/06/09 01:18:11;;;;;;;21.08;10.30;;;;;;;15.92;70.52;100273.25;687571;28;1593;-78
2022/06/09 01:18:46;;;;;;;20.75;10.27;;;;;;;15.88;70.51;100274.16;684988;28;1746;-78
2022/06/09 01:19:10;;;;;;;22.38;9.68;;;;;;;15.87;70.76;100270.63;679388;29;1179;-78
2022/06/09 01:19:49;;;;;;;20.42;9.35;;;;;;;15.86;70.86;100276.78;687501;28;1251;-79
2022/06/09 01:20:24;;;;;;;21.10;10.25;;;;;;;15.88;70.90;100271.53;687076;28;1478;-78
2022/06/09 01:21:00;;;;;;;21.00;10.00;;;;;;;15.90;70.27;100275.91;685339;28;838;-78
2022/06/09 01:21:34;;;;;;;27.00;10.20;;;;;;;15.89;70.44;100273.28;685265;28;1186;-77
2022/06/09 01:22:12;;;;;;;29.52;10.50;;;;;;;15.87;70.57;100275.91;679929;29;1521;-78
2022/06/09 01:22:54;;;;;;;23.77;9.60;;;;;;;15.90;70.48;100275.91;684070;28;1238;-78
2022/06/09 01:23:30;;;;;;;18.95;9.45;;;;;;;15.89;70.43;100274.16;685672;28;1086;-78
2022/06/09 01:23:52;;;;;;;17.05;9.63;;;;;;;15.86;70.59;100278.56;689209;28;1571;-78
2022/06/09 01:24:41;;;;;;;19.25;10.10;;;;;;;15.87;70.65;100286.44;686138;28;1205;-77
2022/06/09 01:25:22;;;;;;;20.17;9.60;;;;;;;15.82;70.34;100276.78;687742;28;1673;-78
2022/06/09 01:26:01;;;;;;;22.95;10.13;;;;;;;15.83;70.65;100274.16;686240;28;886;-78
2022/06/09 01:26:33;;;;;;;23.17;10.10;;;;;;;15.82;70.67;100277.69;687250;28;1025;-78
2022/06/09 01:27:14;;;;;;;22.23;9.60;;;;;;;15.80;70.59;100278.56;685173;28;1461;-79
2022/06/09 01:28:16;;;;;;;19.77;9.27;;;;;;;15.80;70.59;100284.69;685133;28;1546;-78
2022/06/09 01:28:36;;;;;;;19.92;10.07;;;;;;;15.81;70.66;100282.94;687653;28;1196;-78
2022/06/09 01:29:15;;;;;;;22.02;10.10;;;;;;;15.83;70.70;100289.06;686069;28;1693;-77
2022/06/09 01:29:53;;;;;;;21.35;10.30;;;;;;;15.79;70.59;100285.56;688053;28;1961;-78
2022/06/09 01:30:19;;;;;;;21.00;10.63;;;;;;;15.77;70.69;100279.44;691346;28;1232;-78
2022/06/09 01:31:01;;;;;;;23.02;10.50;;;;;;;15.76;70.55;100270.66;693405;28;1975;-78
2022/06/09 01:31:37;;;;;;;21.48;9.73;;;;;;;15.79;70.67;100280.31;692792;28;1043;-77
2022/06/09 01:32:08;;;;;;;20.75;9.90;;;;;;;15.78;70.69;100277.69;685931;28;1951;-78
2022/06/09 01:32:43;;;;;;;19.00;10.43;;;;;;;15.78;70.40;100281.19;688756;28;962;-78
2022/06/09 01:33:24;;;;;;;22.38;10.32;;;;;;;15.82;70.62;100287.31;685994;28;1786;-79
2022/06/09 01:33:56;;;;;;;20.60;10.10;;;;;;;15.76;70.61;100273.28;680633;29;944;-78
2022/06/09 01:34:31;;;;;;;20.23;10.40;;;;;;;15.82;70.54;100282.94;681341;29;1156;-78
2022/06/09 01:35:05;;;;;;;21.20;10.60;;;;;;;15.80;70.55;100283.81;682517;28;948;-79
2022/06/09 01:35:41;;;;;;;25.83;10.70;;;;;;;15.82;70.69;100285.56;684924;28;1060;-78
2022/06/09 01:36:28;;;;;;;22.00;10.15;;;;;;;15.82;70.54;100290.84;683808;28;1950;-78
2022/06/09 01:38:52;;;;;;;18.25;10.00;;;;;;;15.86;70.58;100286.44;691550;28;1423;-78
2022/06/09 01:40:03;;;;;;;24.10;10.32;;;;;;;15.83;70.63;100287.31;690227;28;862;-78
2022/06/09 01:40:24;;;;;;;28.65;10.38;;;;;;;15.80;70.76;100274.16;685091;28;1056;-78
2022/06/09 01:40:50;;;;;;;25.63;9.80;;;;;;;15.82;70.74;100288.22;679847;29;1135;-78
2022/06/09 01:41:12;;;;;;;29.45;10.20;;;;;;;15.82;70.70;100288.22;681469;28;1607;-78
2022/06/09 01:41:34;;;;;;;21.08;10.35;;;;;;;15.85;70.53;100287.34;682375;29;1624;-77
2022/06/09 01:41:54;;;;;;;21.60;10.40;;;;;;;15.84;70.79;100285.56;682398;29;831;-78
2022/06/09 01:42:33;;;;;;;19.25;9.98;;;;;;;15.88;70.72;100292.56;687611;28;1181;-77
2022/06/09 01:42:56;;;;;;;27.20;10.82;;;;;;;15.92;70.71;100291.66;684571;28;1690;-78
2022/06/09 01:43:17;;;;;;;26.83;11.15;;;;;;;15.89;70.48;100283.81;682734;28;1064;-78
2022/06/09 01:43:38;;;;;;;23.42;10.32;;;;;;;15.87;70.67;100275.91;685189;28;1195;-78
2022/06/09 01:43:59;;;;;;;19.98;10.10;;;;;;;15.87;70.53;100283.78;682589;29;836;-77
2022/06/09 01:44:20;;;;;;;18.85;10.10;;;;;;;15.88;70.68;100285.53;684258;28;1256;-78
2022/06/09 01:44:41;;;;;;;21.02;10.43;;;;;;;15.86;70.57;100289.94;682309;28;1290;-78
2022/06/09 01:45:12;;;;;;;22.08;10.57;;;;;;;15.89;70.71;100284.69;682336;29;1565;-78
2022/06/09 01:45:37;;;;;;;26.73;10.48;;;;;;;15.94;70.58;100292.56;677241;29;1358;-78
2022/06/09 01:46:09;;;;;;;26.73;10.07;;;;;;;15.94;70.61;100291.69;679826;29;1652;-78
2022/06/09 01:46:35;;;;;;;27.15;10.10;;;;;;;15.94;70.61;100291.69;685004;28;1344;-78
2022/06/09 01:46:57;;;;;;;24.38;10.07;;;;;;;15.93;70.48;100289.94;685819;28;1594;-78
2022/06/09 01:47:20;;;;;;;22.42;9.88;;;;;;;15.94;70.41;100292.56;684027;28;1359;-78
2022/06/09 01:47:44;;;;;;;17.60;9.90;;;;;;;15.90;70.34;100281.19;682247;29;1701;-78
2022/06/09 01:48:07;;;;;;;18.30;9.98;;;;;;;15.93;70.40;100292.56;685022;28;1196;-79
2022/06/09 01:48:30;;;;;;;20.23;10.52;;;;;;;15.91;70.45;100289.94;681601;29;1423;-77
2022/06/09 01:48:55;;;;;;;23.55;10.82;;;;;;;15.94;70.48;100287.31;679873;29;1483;-78
2022/06/09 01:49:23;;;;;;;24.17;10.80;;;;;;;15.94;70.31;100291.69;685056;28;1292;-77
2022/06/09 01:49:45;;;;;;;23.90;10.32;;;;;;;15.93;70.43;100290.81;687274;28;1030;-78
2022/06/09 01:50:13;;;;;;;25.65;9.95;;;;;;;15.95;70.29;100293.44;684238;28;1549;-78
2022/06/09 01:50:57;;;;;;;21.83;9.50;;;;;;;15.88;70.37;100293.44;679883;29;1916;-78
2022/06/09 01:51:21;;;;;;;22.38;10.15;;;;;;;15.82;70.68;100280.31;686243;28;1353;-78
2022/06/09 01:51:44;;;;;;;24.73;10.30;;;;;;;15.87;70.48;100290.81;685898;28;1039;-78
2022/06/09 01:52:05;;;;;;;25.65;10.05;;;;;;;15.85;70.40;100293.44;682234;29;1626;-78
2022/06/09 01:52:27;;;;;;;21.40;9.60;;;;;;;15.83;70.39;100282.06;679918;29;973;-78
2022/06/09 01:52:48;;;;;;;22.73;9.70;;;;;;;15.84;70.13;100283.81;679470;29;1467;-78
2022/06/09 01:53:34;;;;;;;22.40;10.32;;;;;;;15.81;70.46;100286.47;681773;28;1271;-78
2022/06/09 01:54:00;;;;;;;25.45;10.95;;;;;;;15.81;70.35;100283.81;679458;29;1557;-78
2022/06/09 01:54:28;;;;;;;25.27;10.05;;;;;;;15.81;70.24;100289.09;684333;28;1316;-77
2022/06/09 01:54:49;;;;;;;25.20;9.82;;;;;;;15.82;70.24;100287.31;679769;29;932;-78
2022/06/09 01:55:14;;;;;;;22.42;9.38;;;;;;;15.81;70.31;100286.47;687414;28;1481;-78
2022/06/09 01:55:40;;;;;;;21.77;10.10;;;;;;;15.78;70.28;100283.81;686739;28;1610;-78
2022/06/09 01:56:22;;;;;;;19.63;10.20;;;;;;;15.78;70.60;100293.47;686316;28;1481;-78
2022/06/09 01:56:55;;;;;;;21.40;9.95;;;;;;;15.76;70.74;100296.09;685342;28;780;-78
2022/06/09 01:57:21;;;;;;;21.20;9.55;;;;;;;15.76;70.66;100289.06;686377;28;1444;-78
2022/06/09 01:57:43;;;;;;;23.55;10.55;;;;;;;15.73;70.62;100286.44;687065;28;1862;-78
2022/06/09 01:58:05;;;;;;;23.33;10.70;;;;;;;15.75;70.53;100296.97;684979;28;1091;-78
2022/06/09 01:58:32;;;;;;;21.50;10.35;;;;;;;15.78;70.54;100291.72;687889;28;1245;-79
2022/06/09 01:59:13;;;;;;;21.70;9.38;;;;;;;15.80;70.42;100295.19;682715;28;1719;-77
2022/06/09 01:59:41;;;;;;;24.58;9.82;;;;;;;15.73;70.53;100283.81;681870;28;1456;-78
2022/06/09 02:00:11;;;;;;;17.58;9.02;;;;;;;15.74;70.71;100289.97;686218;28;2093;-78
2022/06/09 02:00:36;;;;;;;14.82;8.50;;;;;;;15.78;70.61;100288.22;685231;28;970;-78
2022/06/09 02:00:59;;;;;;;21.42;9.40;;;;;;;15.77;70.68;100289.97;680345;28;1577;-78
2022/06/09 02:01:27;;;;;;;24.10;9.85;;;;;;;15.79;70.53;100287.34;682886;28;1286;-78
2022/06/09 02:02:09;;;;;;;25.52;9.50;;;;;;;15.78;70.50;100290.84;682192;28;1481;-78
2022/06/09 02:02:35;;;;;;;18.30;9.00;;;;;;;15.82;70.58;100293.47;681664;29;1314;-77
2022/06/09 02:03:06;;;;;;;18.02;9.13;;;;;;;15.79;70.52;100298.72;684266;28;1485;-78
2022/06/09 02:03:32;;;;;;;20.23;8.90;;;;;;;15.80;70.66;100300.47;685199;28;1151;-79
2022/06/09 02:03:57;;;;;;;19.60;9.07;;;;;;;15.79;70.73;100298.72;679712;29;1472;-79
2022/06/09 02:04:23;;;;;;;19.77;9.75;;;;;;;15.78;70.85;100289.06;682315;28;1126;-78
2022/06/09 02:04:50;;;;;;;25.02;10.20;;;;;;;15.81;70.91;100296.97;679794;29;1378;-78
2022/06/09 02:05:18;;;;;;;27.98;10.48;;;;;;;15.87;70.65;100302.22;682111;28;1837;-77
2022/06/09 02:05:42;;;;;;;27.15;9.98;;;;;;;15.88;70.77;100306.59;684320;28;1954;-78
2022/06/09 02:06:06;;;;;;;24.25;9.88;;;;;;;15.85;70.76;100297.84;685271;28;993;-78
2022/06/09 02:06:28;;;;;;;19.67;9.52;;;;;;;15.87;70.60;100291.69;687636;28;940;-78