Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:27;;;;;;;5.70;2.47;;;;;;;16.15;100.00;101955.91;4973374;28;20291;-79
2022/08/28 00:03:56;;;;;;;7.50;2.75;;;;;;;16.16;100.00;101959.44;4987411;28;20057;-78
2022/08/28 00:06:25;;;;;;;9.63;3.22;;;;;;;16.16;100.00;101962.09;4977716;28;20343;-78
2022/08/28 00:08:55;;;;;;;10.00;2.80;;;;;;;16.13;100.00;101960.34;4955918;28;20357;-80
2022/08/28 00:11:24;;;;;;;13.38;2.80;;;;;;;16.12;100.00;101957.69;4972976;28;20399;-79
2022/08/28 00:13:52;;;;;;;6.65;2.38;;;;;;;16.11;100.00;101958.59;4982767;28;20065;-80
2022/08/28 00:16:24;;;;;;;11.15;2.65;;;;;;;16.08;100.00;101956.81;4952024;28;20275;-79
2022/08/28 00:18:53;;;;;;;9.50;2.45;;;;;;;16.10;100.00;101954.16;4999444;28;20046;-79
2022/08/28 00:21:24;;;;;;;12.07;3.15;;;;;;;16.09;100.00;101961.25;4989737;28;20235;-79
2022/08/28 00:23:53;;;;;;;6.68;2.08;;;;;;;16.09;100.00;101955.94;4940662;28;20039;-79
2022/08/28 00:29:08;;;;;;;7.03;2.75;;;;;;;16.08;100.00;101959.47;4987749;28;20535;-79
2022/08/28 00:31:40;;;;;;;10.48;2.70;;;;;;;16.09;100.00;101961.25;4990388;28;20050;-79
2022/08/28 00:34:09;;;;;;;8.95;2.35;;;;;;;16.08;100.00;101961.25;4969201;28;20041;-79
2022/08/28 00:36:37;;;;;;;8.20;2.83;;;;;;;16.07;100.00;101955.06;5002817;28;20749;-79
2022/08/28 00:39:08;;;;;;;7.65;2.75;;;;;;;16.06;100.00;101961.25;4948460;28;20038;-80
2022/08/28 00:41:39;;;;;;;10.05;2.95;;;;;;;16.05;100.00;101958.59;4992674;28;20041;-79
2022/08/28 00:44:27;;;;;;;9.50;2.58;;;;;;;16.05;100.00;101961.25;4995435;28;20050;-79
2022/08/28 00:46:58;;;;;;;12.48;2.90;;;;;;;16.02;100.00;101955.94;5008908;28;20399;-79
2022/08/28 00:49:30;;;;;;;6.05;2.30;;;;;;;16.02;100.00;101951.50;5026060;28;20050;-79
2022/08/28 00:52:10;;;;;;;7.72;2.20;;;;;;;16.01;100.00;101951.50;4981180;28;20038;-79
2022/08/28 00:54:42;;;;;;;;;;;;;;;15.95;100.00;101948.00;4941840;28;20038;-79
2022/08/28 00:57:37;;;;;;;10.25;2.60;;;;;;;15.93;100.00;101943.53;4993682;28;19925;-79
2022/08/28 01:00:18;;;;;;;7.03;2.65;;;;;;;15.91;100.00;101943.53;5010494;28;20514;-79
2022/08/28 01:02:47;;;;;;;10.10;2.80;;;;;;;15.89;100.00;101944.44;5010798;28;20045;-79
2022/08/28 01:05:19;;;;;;;9.27;2.97;;;;;;;15.86;100.00;101936.47;4951129;28;20256;-79
2022/08/28 01:07:51;;;;;;;7.63;2.10;;;;;;;15.86;100.00;101937.38;4981044;28;20048;-80
2022/08/28 01:10:22;;;;;;;8.43;2.55;;;;;;;15.86;100.00;101934.72;4973905;28;20049;-79
2022/08/28 01:12:53;;;;;;;5.68;2.33;;;;;;;15.86;100.00;101937.38;4983311;28;20041;-79
2022/08/28 01:15:27;;;;;;;8.68;2.53;;;;;;;15.87;100.00;101933.81;4984504;28;20232;-79
2022/08/28 01:18:01;;;;;;;6.63;2.28;;;;;;;15.87;100.00;101939.13;5005725;28;20037;-79
2022/08/28 01:20:42;;;;;;;5.78;2.05;;;;;;;15.87;100.00;101943.56;5001925;28;20042;-79
2022/08/28 01:23:48;;;;;;;5.75;1.95;;;;;;;15.85;100.00;101927.63;5002427;28;20530;-78
2022/08/28 01:26:17;;;;;;;10.88;2.75;;;;;;;15.83;100.00;101936.50;4980205;28;20709;-79
2022/08/28 01:28:46;;;;;;;6.20;2.03;;;;;;;15.80;100.00;101932.03;4966610;28;20049;-79
2022/08/28 01:31:15;;;;;;;5.47;2.25;;;;;;;15.79;100.00;101930.28;4995344;28;20272;-79
2022/08/28 01:33:45;;;;;;;5.25;1.98;;;;;;;15.78;100.00;101929.41;5006210;28;20046;-78
2022/08/28 01:36:15;;;;;;;7.95;1.95;;;;;;;15.77;100.00;101932.06;4978067;28;20526;-79
2022/08/28 01:38:48;;;;;;;11.10;2.30;;;;;;;15.78;100.00;101939.13;4990555;28;20049;-79
2022/08/28 01:41:16;;;;;;;5.97;2.15;;;;;;;15.77;100.00;101932.94;4977464;28;20292;-79
2022/08/28 01:43:45;;;;;;;4.88;1.92;;;;;;;15.77;100.00;101932.06;4968982;28;20046;-78
2022/08/28 01:46:13;;;;;;;6.90;2.20;;;;;;;15.76;100.00;101930.28;4985147;28;20450;-79
2022/08/28 01:48:43;;;;;;;7.85;2.92;;;;;;;15.75;100.00;101933.84;4975086;28;20050;-78
2022/08/28 01:51:12;;;;;;;8.23;2.47;;;;;;;15.74;100.00;101926.75;4968566;28;20340;-78
2022/08/28 01:53:40;;;;;;;15.50;2.30;;;;;;;15.75;100.00;101931.19;5005795;28;20054;-79
2022/08/28 01:56:15;;;;;;;6.18;2.05;;;;;;;15.73;100.00;101931.19;4947338;28;20149;-79
2022/08/28 01:58:46;;;;;;;6.47;2.13;;;;;;;15.73;100.00;101925.88;5005120;28;20264;-78
2022/08/28 02:01:19;;;;;;;3.97;1.85;;;;;;;15.74;100.00;101929.41;4995006;28;20050;-80
2022/08/28 02:03:47;;;;;;;5.57;2.38;;;;;;;15.73;100.00;101933.84;4987898;28;20042;-78
2022/08/28 02:06:16;;;;;;;7.22;2.00;;;;;;;15.70;100.00;101940.88;4982469;28;20050;-78
2022/08/28 02:08:45;;;;;;;4.22;2.40;;;;;;;15.69;100.00;101947.06;4994191;28;20050;-79
2022/08/28 02:11:15;;;;;;;13.43;3.13;;;;;;;15.67;100.00;101940.88;4954347;28;20688;-79
2022/08/28 02:13:43;;;;;;;7.65;2.50;;;;;;;15.64;100.00;101936.47;5004130;28;20053;-79
2022/08/28 02:16:12;;;;;;;7.25;2.53;;;;;;;15.64;100.00;101931.16;4961262;28;20153;-78
2022/08/28 02:18:40;;;;;;;11.35;2.50;;;;;;;15.63;100.00;101939.13;4987668;28;20407;-79
2022/08/28 02:21:10;;;;;;;6.28;2.20;;;;;;;15.60;100.00;101943.53;4988433;28;20250;-79
2022/08/28 02:23:41;;;;;;;4.10;1.80;;;;;;;15.59;100.00;101939.13;4984951;28;20053;-79
2022/08/28 02:26:11;;;;;;;5.97;2.22;;;;;;;15.58;100.00;101947.97;4940142;28;20039;-79
2022/08/28 02:28:41;;;;;;;6.15;2.13;;;;;;;15.56;100.00;101941.78;5014392;28;20051;-78
2022/08/28 02:31:10;;;;;;;9.03;2.83;;;;;;;15.56;100.00;101936.47;4977869;28;20372;-79
2022/08/28 02:33:42;;;;;;;4.88;2.50;;;;;;;15.55;100.00;101941.78;5008856;28;20288;-79
2022/08/28 02:36:14;;;;;;;5.90;1.90;;;;;;;15.52;100.00;101944.41;5005300;28;20050;-80
2022/08/28 02:38:44;;;;;;;8.68;2.55;;;;;;;15.51;100.00;101940.88;4985899;28;20073;-79
2022/08/28 02:41:12;;;;;;;6.35;2.38;;;;;;;15.51;100.00;101940.00;4985338;28;20578;-79
2022/08/28 02:43:43;;;;;;;6.65;2.55;;;;;;;15.46;100.00;101942.66;4941886;28;20504;-79
2022/08/28 02:46:12;;;;;;;7.57;2.10;;;;;;;15.44;100.00;101939.09;4983886;28;20049;-79
2022/08/28 02:48:41;;;;;;;5.57;2.50;;;;;;;15.42;100.00;101934.69;5007962;28;20503;-78
2022/08/28 02:51:12;;;;;;;5.70;3.03;;;;;;;15.40;100.00;101932.91;5005468;28;20243;-79
2022/08/28 02:53:41;;;;;;;6.15;2.70;;;;;;;15.37;100.00;101940.88;4967573;28;20034;-79
2022/08/28 02:56:10;;;;;;;8.38;2.55;;;;;;;15.33;100.00;101938.22;4973598;28;20548;-79
2022/08/28 02:58:41;;;;;;;4.88;2.10;;;;;;;15.27;100.00;101944.41;4960245;28;20430;-79
2022/08/28 03:01:12;;;;;;;8.65;2.50;;;;;;;15.23;100.00;101937.31;4985738;28;20042;-80
2022/08/28 03:03:41;;;;;;;5.40;2.08;;;;;;;15.19;100.00;101940.84;5008258;28;20048;-79
2022/08/28 03:06:11;;;;;;;7.70;2.47;;;;;;;15.17;100.00;101942.63;4987029;28;20287;-79
2022/08/28 03:08:41;;;;;;;8.57;2.33;;;;;;;15.15;100.00;101942.63;5008902;28;20503;-79
2022/08/28 03:11:10;;;;;;;6.57;2.28;;;;;;;15.12;100.00;101947.94;4981157;28;20419;-79
2022/08/28 03:13:39;;;;;;;9.65;1.85;;;;;;;15.11;100.00;101945.28;4960818;28;20403;-78
2022/08/28 03:16:07;;;;;;;7.82;2.22;;;;;;;15.11;100.00;101945.28;4979318;28;20310;-79
2022/08/28 03:18:37;;;;;;;4.28;2.03;;;;;;;15.10;100.00;101944.38;4974471;28;20058;-80
2022/08/28 03:21:05;;;;;;;8.52;2.28;;;;;;;15.10;100.00;101941.72;4968846;28;20050;-79
2022/08/28 03:23:36;;;;;;;11.50;1.97;;;;;;;15.08;100.00;101948.78;4983844;28;20054;-80
2022/08/28 03:26:11;;;;;;;6.10;2.00;;;;;;;15.06;100.00;101947.03;4981490;28;20042;-78
2022/08/28 03:28:43;;;;;;;4.53;2.10;;;;;;;15.06;100.00;101949.69;4965698;28;20042;-79
2022/08/28 03:31:16;;;;;;;4.05;2.22;;;;;;;15.05;100.00;101946.16;5010858;28;20053;-79
2022/08/28 03:33:46;;;;;;;6.15;2.03;;;;;;;15.08;100.00;101947.91;5000508;28;20061;-79
2022/08/28 03:36:17;;;;;;;6.22;1.73;;;;;;;15.08;100.00;101948.78;5007825;28;20058;-81
2022/08/28 03:38:47;;;;;;;6.50;2.00;;;;;;;15.09;100.00;101952.34;5005745;28;20050;-79
2022/08/28 03:41:18;;;;;;;3.80;1.58;;;;;;;15.10;100.00;101955.00;4982727;28;20041;-79
2022/08/28 03:43:46;;;;;;;5.45;2.13;;;;;;;15.10;100.00;101957.66;4940792;28;20034;-78
2022/08/28 03:46:18;;;;;;;5.43;2.25;;;;;;;15.11;100.00;101946.16;4986601;28;20647;-78
2022/08/28 03:48:46;;;;;;;4.80;1.90;;;;;;;15.14;100.00;101956.81;5005937;28;20152;-78
2022/08/28 03:51:24;;;;;;;7.50;2.40;;;;;;;15.18;100.00;101953.25;4971384;28;20046;-79
2022/08/28 03:53:58;;;;;;;4.38;1.83;;;;;;;15.21;100.00;101953.25;5007486;28;20050;-79
2022/08/28 03:56:28;;;;;;;6.38;1.83;;;;;;;15.25;100.00;101958.56;4990628;28;20046;-79
2022/08/28 03:59:04;;;;;;;4.40;1.83;;;;;;;15.28;100.00;101963.91;4975169;28;20037;-81
2022/08/28 04:01:32;;;;;;;4.47;1.85;;;;;;;15.29;100.00;101961.25;4985623;28;20050;-80
2022/08/28 04:04:01;;;;;;;6.22;2.70;;;;;;;15.28;100.00;101959.47;4966690;28;20042;-79
2022/08/28 04:06:30;;;;;;;5.20;2.22;;;;;;;15.29;100.00;101960.34;5003457;28;20061;-79
2022/08/28 04:08:59;;;;;;;3.33;1.52;;;;;;;15.28;100.00;101954.16;4992847;28;20041;-80
2022/08/28 04:11:36;;;;;;;9.43;2.05;;;;;;;15.29;100.00;101957.69;4982676;28;20045;-80
2022/08/28 04:14:05;;;;;;;5.80;2.17;;;;;;;15.28;100.00;101962.13;4979362;28;20046;-80
2022/08/28 04:16:35;;;;;;;6.82;2.90;;;;;;;15.29;100.00;101947.97;4994623;28;20395;-79
2022/08/28 04:19:04;;;;;;;4.80;1.70;;;;;;;15.29;99.99;101958.59;4981245;28;20038;-80
2022/08/28 04:21:33;;;;;;;5.68;2.20;;;;;;;15.30;100.00;101949.72;4991592;28;20034;-79
2022/08/28 04:24:04;;;;;;;5.72;1.90;;;;;;;15.29;100.00;101950.63;5006863;28;20056;-79
2022/08/28 04:26:37;;;;;;;2.45;1.42;;;;;;;15.32;99.94;101953.28;5012786;28;20042;-79
2022/08/28 04:29:06;;;;;;;7.28;1.85;;;;;;;15.34;100.00;101963.91;4963831;28;20043;-80
2022/08/28 04:31:35;;;;;;;6.43;2.47;;;;;;;15.34;99.81;101959.47;4929052;28;20054;-79
2022/08/28 04:34:07;;;;;;;6.38;1.60;;;;;;;15.36;100.00;101964.78;4970592;28;20399;-80
2022/08/28 04:36:37;;;;;;;5.00;2.15;;;;;;;15.36;100.00;101962.13;5005614;28;20403;-79
2022/08/28 04:39:07;;;;;;;5.13;2.15;;;;;;;15.36;100.00;101970.97;4998893;28;20053;-79
2022/08/28 04:41:37;;;;;;;5.55;2.15;;;;;;;15.37;100.00;101967.44;4988657;28;20033;-79
2022/08/28 04:44:07;;;;;;;5.03;2.17;;;;;;;15.37;100.00;101974.53;5001745;28;20050;-80
2022/08/28 04:46:36;;;;;;;4.82;2.15;;;;;;;15.36;100.00;101965.66;4948805;28;20041;-79
2022/08/28 04:49:05;;;;;;;5.57;2.00;;;;;;;15.36;100.00;101976.28;4978062;28;20049;-80
2022/08/28 04:51:33;;;;;;;10.13;2.17;;;;;;;15.35;100.00;101977.19;4992232;28;20394;-79
2022/08/28 04:54:09;;;;;;;5.75;2.17;;;;;;;15.36;100.00;101978.06;4959580;28;20045;-81
2022/08/28 04:56:38;;;;;;;;;;;;;;;15.35;100.00;101985.16;5009649;28;20057;-79
2022/08/28 04:59:07;;;;;;;5.70;1.88;;;;;;;15.35;99.82;101982.50;4981355;28;19921;-80
2022/08/28 05:01:35;;;;;;;5.70;2.00;;;;;;;15.36;99.74;101984.25;5002430;28;20518;-79
2022/08/28 05:04:04;;;;;;;4.03;1.77;;;;;;;15.37;99.46;101993.13;4960611;28;20050;-81
2022/08/28 05:06:33;;;;;;;3.63;1.80;;;;;;;15.39;99.43;101992.22;4971696;28;20395;-80
2022/08/28 05:09:04;;;;;;;6.22;2.13;;;;;;;15.40;99.46;101990.47;4999249;28;20042;-80
2022/08/28 05:11:32;;;;;;;7.75;2.20;;;;;;;15.44;99.45;101986.03;4996712;28;20041;-81
2022/08/28 05:14:08;;;;;;;5.70;1.90;;;;;;;15.46;98.71;102000.19;4976121;28;20042;-80
2022/08/28 05:16:48;;;;;;;5.15;1.90;;;;;;;15.48;98.42;102002.00;5008112;28;20038;-79
2022/08/28 05:19:19;;;;;;;4.82;2.63;;;;;;;15.48;98.45;102004.66;4976209;28;20278;-81
2022/08/28 05:21:47;;;;;;;4.47;1.40;;;;;;;15.48;97.78;102004.66;4970773;28;20395;-80
2022/08/28 05:24:16;;;;;;;6.07;1.95;;;;;;;15.49;97.74;102009.06;5001534;28;20534;-79
2022/08/28 05:26:46;;;;;;;5.43;1.80;;;;;;;15.50;98.26;102005.53;5011793;28;20046;-80
2022/08/28 05:29:16;;;;;;;5.25;2.33;;;;;;;15.53;98.15;102008.19;4981912;28;20045;-80
2022/08/28 05:31:45;;;;;;;6.72;1.80;;;;;;;15.58;97.57;102011.75;5019762;28;20057;-80
2022/08/28 05:34:14;;;;;;;6.05;2.05;;;;;;;15.67;97.92;102016.19;4946934;28;20076;-80
2022/08/28 05:36:42;;;;;;;4.93;1.83;;;;;;;15.75;97.74;102011.78;4999347;28;20034;-80
2022/08/28 05:39:12;;;;;;;6.25;1.60;;;;;;;15.85;97.15;102007.34;4985054;28;20080;-80
2022/08/28 05:41:42;;;;;;;10.20;2.30;;;;;;;15.95;97.48;102003.81;5010458;28;20054;-80
2022/08/28 05:44:13;;;;;;;9.23;1.77;;;;;;;16.04;97.22;102007.34;4988697;28;20443;-80
2022/08/28 05:46:46;;;;;;;6.78;1.88;;;;;;;16.11;97.51;101996.69;4992750;28;20525;-79
2022/08/28 05:49:17;;;;;;;6.78;1.70;;;;;;;16.15;97.04;101997.59;4977978;28;20599;-79
2022/08/28 05:51:47;;;;;;;10.18;2.22;;;;;;;16.17;97.41;101999.34;5018824;28;20049;-80
2022/08/28 05:54:16;;;;;;;6.78;2.17;;;;;;;16.21;97.73;102004.66;4981691;28;20338;-80
2022/08/28 05:56:45;;;;;;;7.03;1.70;;;;;;;16.24;98.40;102001.97;4994050;28;20038;-79
2022/08/28 05:59:15;;;;;;;7.68;1.92;;;;;;;16.22;97.91;102004.66;4986910;28;20034;-79
2022/08/28 06:01:47;;;;;;;4.75;2.33;;;;;;;16.23;97.67;102006.41;4990847;28;20053;-79
2022/08/28 06:04:24;;;;;;;5.65;1.60;;;;;;;16.26;97.86;102014.41;4961419;28;20136;-79
2022/08/28 06:06:53;;;;;;;5.13;1.75;;;;;;;16.28;97.57;102023.25;5007474;28;20054;-80
2022/08/28 06:09:25;;;;;;;9.93;2.38;;;;;;;16.30;97.51;102010.84;5002634;28;20046;-80
2022/08/28 06:12:01;;;;;;;8.23;1.95;;;;;;;16.34;98.26;102019.72;4982313;28;20049;-80
2022/08/28 06:14:30;;;;;;;3.90;1.50;;;;;;;16.34;97.59;102014.38;4992574;28;20048;-79
2022/08/28 06:17:01;;;;;;;7.65;1.75;;;;;;;16.37;95.65;102015.28;4986105;28;20052;-80
2022/08/28 06:19:32;;;;;;;5.37;2.10;;;;;;;16.48;95.86;102009.03;4981077;28;20061;-80
2022/08/28 06:22:08;;;;;;;5.55;1.85;;;;;;;16.60;95.41;102013.41;4992041;28;20061;-80
2022/08/28 06:24:37;;;;;;;6.38;2.35;;;;;;;16.73;95.04;102007.19;4983061;28;20050;-80
2022/08/28 06:27:06;;;;;;;9.32;2.55;;;;;;;16.86;94.40;102021.34;5002565;28;20402;-80
2022/08/28 06:29:35;;;;;;;4.90;1.77;;;;;;;16.98;93.48;102018.63;5010625;28;20050;-80
2022/08/28 06:32:03;;;;;;;4.75;1.75;;;;;;;17.07;92.15;102021.25;4998705;28;20045;-79
2022/08/28 06:34:33;;;;;;;5.65;2.00;;;;;;;17.15;92.36;102030.09;4986048;28;20518;-79
2022/08/28 06:37:03;;;;;;;3.80;1.58;;;;;;;17.24;92.20;102014.94;4964174;28;20056;-80
2022/08/28 06:39:32;;;;;;;5.70;1.88;;;;;;;17.31;91.42;102025.53;4977542;28;20054;-79
2022/08/28 06:42:01;;;;;;;4.95;1.85;;;;;;;17.35;91.34;102029.06;5009805;28;20042;-80
2022/08/28 06:44:31;;;;;;;9.75;1.63;;;;;;;17.37;91.67;102027.28;5004531;28;20415;-79
2022/08/28 06:46:59;;;;;;;5.15;2.00;;;;;;;17.38;91.72;102028.19;4993050;28;20498;-79
2022/08/28 06:49:27;;;;;;;8.85;1.90;;;;;;;17.39;92.17;102033.53;4983181;28;20167;-79
2022/08/28 06:51:56;;;;;;;4.25;1.60;;;;;;;17.42;92.96;102028.16;4964303;28;20043;-81
2022/08/28 06:54:24;;;;;;;7.97;2.70;;;;;;;17.53;93.22;102028.97;4995876;28;20469;-80
2022/08/28 06:56:53;;;;;;;6.55;2.35;;;;;;;17.71;92.83;102017.28;4973622;28;20425;-79
2022/08/28 06:59:21;;;;;;;6.70;1.60;;;;;;;17.98;92.43;102023.31;4983443;28;20045;-79
2022/08/28 07:01:51;;;;;;;3.72;1.60;;;;;;;18.21;92.21;102019.56;4975432;28;20041;-78
2022/08/28 07:04:20;;;;;;;7.43;1.52;;;;;;;18.41;90.48;102025.56;4993692;28;20050;-79
2022/08/28 07:06:49;;;;;;;3.95;1.35;;;;;;;18.51;89.57;102023.69;4980599;28;20053;-79
2022/08/28 07:09:23;;;;;;;6.93;1.75;;;;;;;18.54;88.50;102025.44;4979427;28;20042;-80
2022/08/28 07:11:52;;;;;;;9.50;1.92;;;;;;;18.66;89.56;102026.19;4978993;28;20053;-79
2022/08/28 07:14:20;;;;;;;4.95;1.55;;;;;;;18.79;89.10;102026.00;4990490;28;20050;-79
2022/08/28 07:16:49;;;;;;;7.68;2.00;;;;;;;18.97;89.02;102019.59;4984995;28;20037;-79
2022/08/28 07:19:19;;;;;;;10.48;2.60;;;;;;;19.16;88.33;102026.47;5016353;28;20250;-80
2022/08/28 07:21:47;;;;;;;7.85;1.73;;;;;;;19.35;86.64;102021.72;4991075;28;20051;-79
2022/08/28 07:24:17;;;;;;;5.03;1.77;;;;;;;19.36;84.38;102026.19;4979083;28;20168;-79
2022/08/28 07:26:46;;;;;;;7.67;1.77;;;;;;;19.32;82.69;102016.44;4988738;28;20069;-80
2022/08/28 07:29:15;;;;;;;5.80;1.75;;;;;;;19.27;82.21;102031.66;4983529;28;20517;-80
2022/08/28 07:31:47;;;;;;;4.85;2.03;;;;;;;19.24;82.13;102027.25;4986196;28;20057;-79
2022/08/28 07:34:19;;;;;;;5.50;1.95;;;;;;;19.21;82.71;102034.44;4966001;28;20275;-80
2022/08/28 07:36:51;;;;;;;4.18;1.70;;;;;;;19.18;83.15;102045.13;4998170;28;20054;-80
2022/08/28 07:39:19;;;;;;;6.45;1.70;;;;;;;19.19;83.44;102036.25;4972395;28;20056;-79
2022/08/28 07:41:48;;;;;;;4.70;1.88;;;;;;;19.20;83.77;102038.84;4981939;28;20037;-80
2022/08/28 07:47:04;;;;;;;4.43;2.05;;;;;;;19.23;81.48;102049.53;5003509;28;20046;-81
2022/08/28 07:49:34;;;;;;;7.97;2.40;;;;;;;19.14;82.38;102044.28;4979210;28;20074;-79
2022/08/28 07:52:04;;;;;;;7.95;2.10;;;;;;;19.07;82.27;102053.28;4987056;28;20077;-79
2022/08/28 07:54:34;;;;;;;5.72;2.25;;;;;;;19.06;82.69;102049.75;4925085;28;20042;-80
2022/08/28 07:57:05;;;;;;;3.65;1.27;;;;;;;19.07;81.47;102061.31;4979882;28;20267;-81
2022/08/28 07:59:35;;;;;;;7.82;1.67;;;;;;;19.12;81.29;102050.56;4958148;28;20046;-81
2022/08/28 08:02:04;;;;;;;;;;;;;;;19.17;78.26;102049.63;4977816;28;20399;-79
2022/08/28 08:04:32;;;;;;;6.88;1.77;;;;;;;19.22;80.33;102057.56;4973993;28;19932;-80
2022/08/28 08:07:02;;;;;;;2.92;1.52;;;;;;;19.24;79.56;102061.09;4962208;28;20393;-79
2022/08/28 08:09:37;;;;;;;4.82;1.95;;;;;;;19.23;78.28;102064.69;4946135;28;20065;-78
2022/08/28 08:12:07;;;;;;;5.25;2.05;;;;;;;19.14;79.46;102071.00;4974459;28;20046;-80
2022/08/28 08:14:39;;;;;;;6.78;1.70;;;;;;;19.09;79.69;102073.75;4990072;28;20275;-80
2022/08/28 08:17:09;;;;;;;7.72;2.03;;;;;;;19.12;80.20;102071.94;4988461;28;20061;-79
2022/08/28 08:19:38;;;;;;;6.60;2.00;;;;;;;19.25;80.11;102073.56;4996913;28;20050;-79
2022/08/28 08:22:06;;;;;;;2.28;1.30;;;;;;;19.39;80.42;102071.56;4986158;28;20392;-80
2022/08/28 08:24:35;;;;;;;6.68;1.88;;;;;;;19.58;79.76;102066.81;4974592;28;20419;-79
2022/08/28 08:27:05;;;;;;;7.07;2.85;;;;;;;19.75;79.22;102061.25;4970130;28;20068;-80
2022/08/28 08:29:36;;;;;;;4.85;1.92;;;;;;;19.92;77.95;102073.47;4985743;28;20130;-80
2022/08/28 08:32:08;;;;;;;8.85;1.73;;;;;;;19.90;76.69;102072.63;4995275;28;20506;-80
2022/08/28 08:34:40;;;;;;;5.20;1.50;;;;;;;19.96;77.16;102084.13;4962474;28;20042;-81
2022/08/28 08:37:12;;;;;;;1.65;1.30;;;;;;;20.03;77.28;102079.53;4986487;28;20057;-80
2022/08/28 08:39:41;;;;;;;5.83;2.00;;;;;;;20.18;76.04;102076.59;4977058;28;20042;-80
2022/08/28 08:42:30;;;;;;;4.53;1.67;;;;;;;20.36;72.73;102085.19;4971474;28;20306;-80
2022/08/28 08:45:03;;;;;;;5.03;2.08;;;;;;;20.48;74.03;102076.09;4975750;28;20432;-79
2022/08/28 08:47:38;;;;;;;4.07;2.03;;;;;;;20.62;73.49;102088.34;4983708;28;20057;-79
2022/08/28 08:50:21;;;;;;;4.63;2.10;;;;;;;20.54;69.40;102089.34;4996039;28;20537;-79
2022/08/28 08:53:01;;;;;;;5.82;1.95;;;;;;;20.30;70.00;102085.31;4994373;28;20034;-81
2022/08/28 08:55:34;;;;;;;4.70;1.60;;;;;;;20.20;72.07;102093.50;4955595;28;20046;-80
2022/08/28 08:58:36;;;;;;;7.18;2.38;;;;;;;20.28;70.13;102089.81;4975654;28;20105;-80
2022/08/28 09:01:35;;;;;;;5.22;1.67;;;;;;;20.30;71.43;102094.22;4977141;28;20061;-80
2022/08/28 09:04:39;;;;;;;10.93;2.00;;;;;;;20.36;71.05;102083.44;5002795;28;20484;-80
2022/08/28 09:07:36;;;;;;;9.35;2.15;;;;;;;20.32;71.83;102086.19;4997908;28;20526;-80
2022/08/28 09:10:10;;;;;;;8.23;2.08;;;;;;;20.16;72.39;102089.13;4961662;28;20062;-80
2022/08/28 09:13:11;;;;;;;6.80;2.05;;;;;;;19.97;68.62;102088.53;4973406;28;20045;-79
2022/08/28 09:15:43;;;;;;;5.32;2.28;;;;;;;19.87;72.07;102084.28;4996593;28;20042;-79
2022/08/28 09:18:24;;;;;;;8.15;2.53;;;;;;;19.89;73.57;102085.13;4973644;28;20053;-79
2022/08/28 09:20:57;;;;;;;4.85;2.05;;;;;;;19.82;74.21;102092.34;4973938;28;20050;-78
2022/08/28 09:23:27;;;;;;;3.88;1.70;;;;;;;19.80;75.04;102088.81;4973425;28;20052;-78
2022/08/28 09:26:02;;;;;;;5.60;2.13;;;;;;;19.72;75.45;102096.09;4994506;28;20042;-79
2022/08/28 09:28:36;;;;;;;5.28;1.90;;;;;;;19.64;74.80;102087.25;4969751;28;20057;-79
2022/08/28 09:31:12;;;;;;;4.63;2.00;;;;;;;19.56;75.17;102092.69;4985214;28;20408;-78
2022/08/28 09:33:47;;;;;;;7.60;2.08;;;;;;;19.43;76.43;102097.38;4987673;28;20226;-78
2022/08/28 09:36:24;;;;;;;5.45;2.00;;;;;;;19.35;77.00;102104.59;4987450;28;20054;-81
2022/08/28 09:39:07;;;;;;;5.82;1.95;;;;;;;19.29;75.79;102110.88;4967931;28;20049;-79
2022/08/28 09:44:29;;;;;;;4.88;1.77;;;;;;;19.15;76.30;102115.53;4965833;28;20293;-79
2022/08/28 09:46:58;;;;;;;5.43;1.90;;;;;;;19.08;76.68;102109.38;4979604;28;20038;-80
2022/08/28 09:49:29;;;;;;;4.05;2.03;;;;;;;19.05;76.79;102122.78;4963848;28;20038;-80
2022/08/28 09:52:00;;;;;;;;;;;;;;;19.19;77.63;102111.94;4979131;28;20045;-80
2022/08/28 09:54:35;;;;;;;6.00;1.55;;;;;;;19.41;77.18;102122.31;4963759;28;19922;-79
2022/08/28 09:57:04;;;;;;;3.95;1.60;;;;;;;19.44;76.71;102120.50;4984190;28;20061;-79
2022/08/28 09:59:32;;;;;;;6.38;1.80;;;;;;;19.46;76.37;102116.00;4977666;28;20264;-80
2022/08/28 10:02:48;;;;;;;4.43;2.20;;;;;;;19.56;75.99;102122.09;5021725;28;20060;-80
2022/08/28 10:05:27;;;;;;;12.95;2.22;;;;;;;19.59;75.57;102113.19;4922188;29;20055;-80
2022/08/28 10:08:05;;;;;;;7.03;2.08;;;;;;;19.65;75.42;102113.09;4942899;28;20051;-79
2022/08/28 10:10:44;;;;;;;3.75;1.63;;;;;;;19.75;75.82;102117.41;4964214;28;20050;-83
2022/08/28 10:13:29;;;;;;;3.47;2.00;;;;;;;19.91;74.90;102111.84;4991909;28;20061;-86
2022/08/28 10:16:23;;;;;;;11.88;2.72;;;;;;;19.94;73.23;102115.34;4960324;28;20034;-81
2022/08/28 10:19:18;;;;;;;4.25;2.20;;;;;;;19.96;74.69;102099.28;4978210;28;20064;-81
2022/08/28 10:21:54;;;;;;;4.65;1.83;;;;;;;19.97;74.20;102117.09;4976072;28;20042;-81
2022/08/28 10:24:43;;;;;;;5.00;1.67;;;;;;;19.89;72.63;102116.34;5003978;28;20053;-81
2022/08/28 10:27:51;;;;;;;8.45;1.80;;;;;;;19.92;72.10;102113.59;4993998;28;20055;-83
2022/08/28 10:30:23;;;;;;;4.63;1.98;;;;;;;19.99;73.99;102126.84;4935941;28;20521;-83
2022/08/28 10:33:22;;;;;;;8.50;1.85;;;;;;;19.87;72.77;102127.06;5009260;28;20053;-82
2022/08/28 10:35:58;;;;;;;5.07;1.85;;;;;;;19.69;72.96;102125.50;4988175;28;20048;-81
2022/08/28 10:38:48;;;;;;;3.60;1.40;;;;;;;19.70;69.27;102127.28;5011960;28;20060;-82
2022/08/28 10:41:27;;;;;;;2.80;1.60;;;;;;;19.73;70.22;102127.25;4971198;28;20049;-82
2022/08/28 10:44:00;;;;;;;8.60;1.85;;;;;;;19.84;69.75;102119.06;4960091;28;20403;-81
2022/08/28 10:46:39;;;;;;;4.80;2.20;;;;;;;20.01;70.69;102116.13;4981467;28;20510;-82
2022/08/28 10:49:25;;;;;;;5.93;1.80;;;;;;;20.08;71.73;102135.66;5006370;28;20423;-81
2022/08/28 10:52:06;;;;;;;6.97;2.05;;;;;;;20.01;72.23;102121.50;4965071;28;20034;-81
2022/08/28 10:55:00;;;;;;;4.20;1.90;;;;;;;19.90;72.21;102115.44;4985419;28;20042;-81
2022/08/28 10:57:31;;;;;;;10.80;2.55;;;;;;;19.95;74.03;102122.47;4990486;28;20049;-81
2022/08/28 11:00:11;;;;;;;5.45;2.05;;;;;;;20.00;74.19;102128.63;5001655;28;20050;-80
2022/08/28 11:02:44;;;;;;;4.90;2.00;;;;;;;19.91;73.79;102128.78;4961136;28;20120;-80
2022/08/28 11:05:13;;;;;;;4.70;1.80;;;;;;;19.89;73.93;102124.38;4999316;28;20354;-81
2022/08/28 11:07:48;;;;;;;7.87;2.73;;;;;;;19.98;73.57;102121.53;4973164;28;20038;-81
2022/08/28 11:10:43;;;;;;;4.70;2.00;;;;;;;20.07;73.18;102124.06;4961416;28;20056;-81
2022/08/28 11:13:40;;;;;;;7.15;2.17;;;;;;;20.05;71.84;102124.06;4972082;28;20049;-82
2022/08/28 11:16:24;;;;;;;4.57;1.80;;;;;;;20.05;72.29;102133.91;4984481;28;20045;-80
2022/08/28 11:19:13;;;;;;;5.43;2.75;;;;;;;20.00;69.87;102123.28;4991447;28;20042;-81
2022/08/28 11:22:10;;;;;;;7.35;2.00;;;;;;;20.08;70.25;102130.31;4999845;28;20054;-81
2022/08/28 11:24:38;;;;;;;6.53;2.10;;;;;;;20.19;70.11;102125.69;4976995;28;20073;-81
2022/08/28 11:27:35;;;;;;;7.20;2.05;;;;;;;20.32;69.66;102123.66;4996885;28;20054;-83
2022/08/28 11:30:10;;;;;;;6.35;2.08;;;;;;;20.33;69.20;102125.44;4962618;28;20054;-82
2022/08/28 11:32:51;;;;;;;3.88;1.92;;;;;;;20.19;70.02;102134.56;4977853;28;20399;-82
2022/08/28 11:35:19;;;;;;;5.05;2.05;;;;;;;20.18;72.21;102137.28;4972133;28;20256;-80
2022/08/28 11:37:50;;;;;;;5.35;2.30;;;;;;;20.30;73.16;102136.19;4974016;28;20046;-80
2022/08/28 11:40:39;;;;;;;6.85;2.00;;;;;;;20.28;71.66;102128.16;4973344;28;20173;-82
2022/08/28 11:43:13;;;;;;;6.95;2.15;;;;;;;20.08;72.36;102138.34;4941053;28;20042;-81
2022/08/28 11:45:45;;;;;;;7.78;2.25;;;;;;;19.90;73.73;102126.13;4949700;28;20544;-79
2022/08/28 11:48:24;;;;;;;7.63;2.25;;;;;;;19.99;75.32;102134.00;4950322;28;20065;-79
2022/08/28 11:50:57;;;;;;;5.40;2.10;;;;;;;20.13;74.12;102137.38;4946523;28;20546;-80
2022/08/28 11:53:58;;;;;;;5.40;2.10;;;;;;;20.30;71.22;102137.06;4966646;28;20035;-80
2022/08/28 11:56:57;;;;;;;5.90;2.35;;;;;;;20.47;71.86;102127.84;4927768;28;20051;-80
2022/08/28 11:59:50;;;;;;;4.45;2.00;;;;;;;20.68;73.03;102126.59;4977909;28;20065;-82