Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:02:19;;;;;;;2.65;2.05;;;;;;;16.70;40.94;91577.09;6160887;22;20460;-94
2023/12/02 00:04:45;;;;;;;4.13;2.05;;;;;;;16.69;41.41;91569.44;6162520;23;20017;-94
2023/12/02 00:07:20;;;;;;;2.10;1.90;;;;;;;16.67;41.34;91566.56;6148747;22;20103;-93
2023/12/02 00:09:45;;;;;;;2.78;2.10;;;;;;;16.64;41.21;91560.19;6162787;23;20628;-93
2023/12/02 00:12:11;;;;;;;3.42;1.95;;;;;;;16.60;41.62;91569.97;6159733;22;20016;-93
2023/12/02 00:14:36;;;;;;;3.80;1.90;;;;;;;16.70;41.52;91568.91;6161556;23;20136;-93
2023/12/02 00:17:03;;;;;;;2.05;1.85;;;;;;;16.67;41.55;91564.53;6187522;23;20017;-93
2023/12/02 00:19:28;;;;;;;4.55;1.95;;;;;;;16.72;40.85;91568.34;6161799;23;20444;-94
2023/12/02 00:21:54;;;;;;;2.95;1.98;;;;;;;16.67;41.21;91572.72;6162066;23;20028;-93
2023/12/02 00:24:20;;;;;;;2.78;2.10;;;;;;;16.67;41.29;91569.97;6160738;22;20024;-93
2023/12/02 00:26:46;;;;;;;2.50;2.03;;;;;;;16.71;41.60;91573.09;6150423;23;20027;-93
2023/12/02 00:29:11;;;;;;;3.25;2.28;;;;;;;16.67;41.29;91566.56;6160615;22;20013;-93
2023/12/02 00:31:37;;;;;;;2.13;1.80;;;;;;;16.64;41.50;91557.47;6161567;23;20024;-93
2023/12/02 00:34:02;;;;;;;2.88;2.25;;;;;;;16.62;41.21;91556.50;6162568;22;20071;-93
2023/12/02 00:36:28;;;;;;;2.53;2.00;;;;;;;16.64;41.27;91557.47;6211905;23;20025;-92
2023/12/02 00:38:53;;;;;;;3.17;2.05;;;;;;;16.70;41.63;91551.81;6162092;23;20020;-94
2023/12/02 00:41:19;;;;;;;2.15;1.90;;;;;;;16.69;41.40;91542.16;6147948;22;20017;-93
2023/12/02 00:43:47;;;;;;;2.85;1.73;;;;;;;16.70;41.50;91557.25;6161762;23;20020;-94
2023/12/02 00:46:12;;;;;;;4.05;2.03;;;;;;;16.67;41.19;91561.81;6161158;22;20111;-94
2023/12/02 00:48:38;;;;;;;2.95;1.65;;;;;;;16.64;41.47;91559.47;6162421;23;20028;-93
2023/12/02 00:51:04;;;;;;;2.67;1.90;;;;;;;16.71;41.36;91564.91;6161141;22;20012;-93
2023/12/02 00:53:30;;;;;;;2.55;1.85;;;;;;;16.65;41.25;91571.81;6186946;23;20084;-94
2023/12/02 00:55:55;;;;;;;2.38;1.95;;;;;;;16.63;41.63;91564.19;6161421;23;20464;-94
2023/12/02 00:58:22;;;;;;;2.58;1.95;;;;;;;16.62;41.36;91559.25;6161100;22;20016;-93
2023/12/02 01:00:47;;;;;;;2.75;1.65;;;;;;;16.61;41.49;91553.06;6161788;23;20015;-93
2023/12/02 01:03:13;;;;;;;2.47;2.10;;;;;;;16.58;41.78;91551.41;6160915;22;20024;-93
2023/12/02 01:05:38;;;;;;;3.15;2.40;;;;;;;16.61;41.65;91547.59;6162319;23;20025;-94
2023/12/02 01:08:04;;;;;;;2.40;1.90;;;;;;;16.62;41.69;91557.25;6161810;22;20048;-93
2023/12/02 01:10:29;;;;;;;2.10;1.70;;;;;;;16.64;41.35;91554.00;6162093;23;20092;-93
2023/12/02 01:12:55;;;;;;;2.13;1.70;;;;;;;16.67;41.49;91542.00;6186272;23;20112;-93
2023/12/02 01:15:21;;;;;;;3.20;2.13;;;;;;;16.66;41.80;91544.00;6161504;22;20071;-93
2023/12/02 01:17:47;;;;;;;2.42;1.77;;;;;;;16.72;41.05;91539.06;6186599;23;20082;-94
2023/12/02 01:20:13;;;;;;;2.60;1.98;;;;;;;16.65;41.59;91541.81;6160863;22;20020;-95
2023/12/02 01:22:38;;;;;;;3.92;1.90;;;;;;;16.71;41.50;91554.00;6185807;23;20086;-93
2023/12/02 01:25:04;;;;;;;2.85;2.17;;;;;;;16.65;41.27;91571.81;6160582;22;20024;-94
2023/12/02 01:27:29;;;;;;;2.90;1.85;;;;;;;16.68;41.34;91573.44;6149203;23;20021;-93
2023/12/02 01:29:55;;;;;;;3.33;2.17;;;;;;;16.71;41.33;91566.91;6129781;23;20048;-92
2023/12/02 01:32:20;;;;;;;2.40;1.95;;;;;;;16.63;41.67;91552.50;6103960;23;20017;-93
2023/12/02 01:34:46;;;;;;;3.10;1.83;;;;;;;16.71;41.27;91542.34;6106578;23;20025;-92
2023/12/02 01:37:12;;;;;;;2.15;1.65;;;;;;;16.64;41.66;91541.09;6104951;23;20013;-93
2023/12/02 01:39:38;;;;;;;2.60;1.80;;;;;;;16.65;41.52;91542.53;6105815;23;20056;-94
2023/12/02 01:42:07;;;;;;;2.85;1.98;;;;;;;16.64;41.42;91534.91;6105143;23;20024;-93
2023/12/02 01:44:32;;;;;;;2.38;1.60;;;;;;;16.60;41.49;91527.03;6105473;23;20028;-93
2023/12/02 01:46:59;;;;;;;2.22;1.67;;;;;;;16.71;41.32;91523.97;6105909;23;20556;-94
2023/12/02 01:49:24;;;;;;;4.15;2.35;;;;;;;16.73;41.26;91534.34;6106407;23;20547;-93
2023/12/02 01:51:50;;;;;;;3.08;2.13;;;;;;;16.65;41.30;91530.91;6105555;23;20025;-93
2023/12/02 01:54:15;;;;;;;2.60;1.80;;;;;;;16.64;41.64;91543.81;6104482;23;20025;-93
2023/12/02 01:56:43;;;;;;;3.33;2.22;;;;;;;16.63;41.70;91558.72;6104777;23;20028;-93
2023/12/02 01:59:09;;;;;;;2.75;1.95;;;;;;;16.67;41.29;91547.47;6103812;23;20025;-93
2023/12/02 02:01:35;;;;;;;3.30;2.15;;;;;;;16.64;41.57;91534.91;6147614;23;20032;-94
2023/12/02 02:04:00;;;;;;;3.17;2.30;;;;;;;16.58;41.46;91531.59;6161394;23;20028;-94
2023/12/02 02:06:26;;;;;;;2.90;1.90;;;;;;;16.71;41.18;91539.63;6160255;22;20039;-93
2023/12/02 02:08:51;;;;;;;2.95;1.80;;;;;;;16.66;41.67;91540.53;6185519;23;20048;-93
2023/12/02 02:11:18;;;;;;;2.92;1.88;;;;;;;16.64;41.30;91532.19;6160504;22;20020;-94
2023/12/02 02:13:43;;;;;;;2.85;2.08;;;;;;;16.59;41.71;91522.13;6160319;23;20073;-93
2023/12/02 02:16:09;;;;;;;2.60;1.88;;;;;;;16.67;41.66;91512.69;6159259;22;20020;-93
2023/12/02 02:18:38;;;;;;;2.80;2.10;;;;;;;16.64;41.96;91519.25;6161414;23;20059;-93
2023/12/02 02:21:05;;;;;;;2.97;2.05;;;;;;;16.74;41.14;91525.63;6159420;22;20082;-92
2023/12/02 02:23:31;;;;;;;2.85;2.15;;;;;;;16.62;41.97;91537.41;6162081;23;20091;-94
2023/12/02 02:25:57;;;;;;;2.38;2.03;;;;;;;16.65;41.46;91531.63;6159689;23;20388;-92
2023/12/02 02:28:25;;;;;;;2.85;1.65;;;;;;;16.66;41.46;91527.63;6184045;22;20031;-93
2023/12/02 02:30:51;;;;;;;2.58;1.90;;;;;;;16.69;41.80;91531.97;6185471;23;20526;-93
2023/12/02 02:33:17;;;;;;;2.60;2.22;;;;;;;16.60;41.69;91526.31;6160072;22;20017;-93
2023/12/02 02:35:45;;;;;;;3.03;2.28;;;;;;;16.64;41.30;91529.44;6161169;23;20112;-93
2023/12/02 02:38:11;;;;;;;2.92;2.10;;;;;;;16.59;41.73;91531.03;6162098;22;20027;-93
2023/12/02 02:40:36;;;;;;;3.13;2.10;;;;;;;16.61;41.54;91530.50;6161014;23;20021;-93
2023/12/02 02:43:02;;;;;;;3.33;2.42;;;;;;;16.67;41.36;91525.63;6161619;23;20016;-93
2023/12/02 02:45:27;;;;;;;2.92;2.25;;;;;;;16.66;41.56;91524.19;6161043;23;20025;-94
2023/12/02 02:47:53;;;;;;;2.78;2.08;;;;;;;16.67;41.73;91529.06;6161312;23;20043;-93
2023/12/02 02:50:19;;;;;;;2.67;2.38;;;;;;;16.66;41.78;91529.63;6160142;22;20083;-93
2023/12/02 02:52:45;;;;;;;2.75;2.10;;;;;;;16.61;41.89;91517.59;6160496;23;20391;-93
2023/12/02 02:55:11;;;;;;;2.90;2.08;;;;;;;16.62;41.68;91521.06;6160200;22;20020;-93
2023/12/02 02:57:36;;;;;;;2.00;1.80;;;;;;;16.63;41.55;91526.00;6160362;23;20024;-93
2023/12/02 03:00:09;;;;;;;2.58;2.25;;;;;;;16.58;41.79;91521.41;6161554;23;20032;-93
2023/12/02 03:02:36;;;;;;;2.50;2.15;;;;;;;16.61;42.12;91520.31;6186371;23;20103;-92
2023/12/02 03:05:02;;;;;;;3.78;2.38;;;;;;;16.65;41.43;91509.09;6160656;23;20028;-93
2023/12/02 03:07:27;;;;;;;2.78;2.05;;;;;;;16.62;41.56;91513.59;6160471;23;20029;-93
2023/12/02 03:09:53;;;;;;;3.85;2.15;;;;;;;16.61;41.55;91520.31;6160974;23;20016;-93
2023/12/02 03:12:18;;;;;;;3.20;2.08;;;;;;;16.63;41.36;91514.31;6160251;22;20021;-94
2023/12/02 03:14:44;;;;;;;3.35;2.17;;;;;;;16.67;41.71;91520.88;6160538;23;20063;-93
2023/12/02 03:17:09;;;;;;;2.78;2.42;;;;;;;16.67;41.00;91518.16;6151046;22;20553;-94
2023/12/02 03:19:35;;;;;;;3.40;1.85;;;;;;;16.64;41.32;91508.34;6161760;23;20365;-93
2023/12/02 03:22:02;;;;;;;3.15;2.15;;;;;;;16.61;41.75;91498.50;6185130;23;20501;-94
2023/12/02 03:24:27;;;;;;;3.20;2.20;;;;;;;16.64;41.41;91497.44;6185833;23;20024;-94
2023/12/02 03:26:53;;;;;;;2.47;2.03;;;;;;;16.69;41.50;91507.44;6149877;23;20407;-94
2023/12/02 03:29:18;;;;;;;3.17;2.17;;;;;;;16.64;41.58;91493.97;6161226;22;20021;-94
2023/12/02 03:31:44;;;;;;;3.53;2.13;;;;;;;16.66;41.87;91502.34;6160447;23;20013;-93
2023/12/02 03:34:09;;;;;;;2.90;2.00;;;;;;;16.57;41.70;91498.13;6185359;22;20017;-94
2023/12/02 03:36:35;;;;;;;2.70;2.10;;;;;;;16.65;41.58;91509.81;6161956;23;20285;-93
2023/12/02 03:39:02;;;;;;;2.45;2.13;;;;;;;16.60;41.90;91513.41;6161744;23;20063;-93
2023/12/02 03:41:28;;;;;;;3.88;2.40;;;;;;;16.61;41.38;91519.59;6161025;23;20023;-94
2023/12/02 03:43:53;;;;;;;3.40;2.08;;;;;;;16.61;41.59;91528.50;6161172;23;20017;-93
2023/12/02 03:46:19;;;;;;;2.58;2.00;;;;;;;16.65;41.54;91533.63;6160638;22;20028;-94
2023/12/02 03:48:44;;;;;;;2.75;2.08;;;;;;;16.62;41.77;91521.78;6147957;23;20028;-93
2023/12/02 03:51:10;;;;;;;4.47;2.03;;;;;;;16.59;41.62;91536.50;6159705;22;20023;-94
2023/12/02 03:53:36;;;;;;;2.35;1.85;;;;;;;16.66;41.38;91533.09;6185859;23;20024;-93
2023/12/02 03:56:02;;;;;;;4.03;2.58;;;;;;;16.63;41.57;91541.59;6185992;23;20020;-94
2023/12/02 03:58:28;;;;;;;3.97;2.58;;;;;;;16.64;41.48;91546.53;6160072;23;20025;-92
2023/12/02 04:00:56;;;;;;;2.28;1.83;;;;;;;16.60;41.35;91551.59;6160365;23;20056;-93
2023/12/02 04:03:22;;;;;;;2.75;1.73;;;;;;;16.59;41.97;91547.41;6161225;22;20055;-93
2023/12/02 04:05:49;;;;;;;3.30;2.35;;;;;;;16.64;41.52;91549.28;6160845;23;20025;-94
2023/12/02 04:08:14;;;;;;;2.55;1.95;;;;;;;16.67;41.27;91542.00;6160604;22;20092;-93
2023/12/02 04:10:42;;;;;;;3.90;2.60;;;;;;;16.66;41.17;91556.91;6161661;23;20016;-93
2023/12/02 04:13:08;;;;;;;3.20;2.50;;;;;;;16.66;41.67;91559.66;6160580;22;20067;-94
2023/12/02 04:15:35;;;;;;;2.65;2.08;;;;;;;16.59;41.98;91549.41;6162180;23;20021;-93
2023/12/02 04:18:00;;;;;;;3.72;2.50;;;;;;;16.67;41.07;91564.53;6161332;23;20496;-93
2023/12/02 04:20:27;;;;;;;3.53;2.25;;;;;;;16.61;41.54;91568.69;6160419;22;20364;-94
2023/12/02 04:22:53;;;;;;;3.15;2.10;;;;;;;16.64;41.80;91576.56;6161419;23;20078;-93
2023/12/02 04:25:19;;;;;;;3.33;2.20;;;;;;;16.67;41.08;91577.47;6161000;22;20313;-94
2023/12/02 04:27:46;;;;;;;2.53;2.10;;;;;;;16.63;41.53;91571.59;6162056;23;20016;-93
2023/12/02 04:30:11;;;;;;;2.67;2.00;;;;;;;16.66;41.58;91570.56;6161460;22;20016;-93
2023/12/02 04:32:37;;;;;;;2.40;2.13;;;;;;;16.57;41.91;91573.78;6162654;23;20116;-93
2023/12/02 04:35:05;;;;;;;3.55;2.40;;;;;;;16.55;41.77;91571.59;6162022;22;20031;-93
2023/12/02 04:37:32;;;;;;;2.72;2.00;;;;;;;16.62;41.36;91576.34;6148828;23;20107;-93
2023/12/02 04:39:57;;;;;;;2.60;1.90;;;;;;;16.60;41.46;91578.16;6162725;23;20012;-93
2023/12/02 04:42:24;;;;;;;2.83;2.03;;;;;;;16.62;41.11;91570.88;6162132;22;20012;-93
2023/12/02 04:44:52;;;;;;;3.53;2.28;;;;;;;16.61;41.62;91577.59;6162217;23;20145;-93
2023/12/02 04:47:17;;;;;;;2.28;2.03;;;;;;;16.62;41.51;91581.06;6162070;22;20037;-93
2023/12/02 04:49:44;;;;;;;3.17;2.40;;;;;;;16.61;41.58;91587.78;6161897;23;20460;-94
2023/12/02 04:52:12;;;;;;;3.20;2.53;;;;;;;16.60;41.42;91584.34;6160584;22;20057;-93
2023/12/02 04:54:38;;;;;;;3.58;2.42;;;;;;;16.64;41.84;91592.91;6187507;23;20020;-93
2023/12/02 04:57:03;;;;;;;3.53;2.10;;;;;;;16.59;41.96;91591.06;6161295;22;20549;-93
2023/12/02 04:59:30;;;;;;;3.30;2.33;;;;;;;16.57;41.65;91588.13;6162319;23;20125;-93
2023/12/02 05:01:55;;;;;;;2.25;2.00;;;;;;;16.62;41.71;91581.06;6162138;23;20021;-94
2023/12/02 05:04:21;;;;;;;6.03;2.58;;;;;;;16.59;41.49;91569.25;6161307;22;20456;-93
2023/12/02 05:06:46;;;;;;;2.70;2.22;;;;;;;16.60;41.82;91572.69;6162911;23;20024;-93
2023/12/02 05:09:12;;;;;;;3.58;2.45;;;;;;;16.66;41.66;91574.00;6161717;22;20052;-93
2023/12/02 05:11:38;;;;;;;4.25;2.40;;;;;;;16.63;41.27;91575.09;6161941;23;20080;-94
2023/12/02 05:14:03;;;;;;;4.65;2.47;;;;;;;16.63;41.47;91577.06;6162836;22;20028;-93
2023/12/02 05:16:29;;;;;;;3.13;1.85;;;;;;;16.62;41.38;91572.88;6162635;23;20356;-93
2023/12/02 05:18:54;;;;;;;2.88;2.00;;;;;;;16.66;41.68;91573.28;6162654;23;20023;-94
2023/12/02 05:21:20;;;;;;;4.25;2.28;;;;;;;16.66;41.42;91578.75;6162501;22;20017;-93
2023/12/02 05:23:45;;;;;;;2.55;2.08;;;;;;;16.68;41.55;91587.81;6162922;23;20021;-93
2023/12/02 05:26:11;;;;;;;2.65;2.15;;;;;;;16.62;41.68;91581.78;6161363;22;20043;-93
2023/12/02 05:28:38;;;;;;;3.53;2.30;;;;;;;16.65;41.47;91582.75;6163158;23;20106;-94
2023/12/02 05:31:04;;;;;;;3.17;2.38;;;;;;;16.61;41.32;91588.53;6161945;22;20364;-93
2023/12/02 05:33:29;;;;;;;2.80;2.20;;;;;;;16.62;41.49;91594.69;6162914;23;20020;-94
2023/12/02 05:35:55;;;;;;;2.88;2.28;;;;;;;16.63;41.55;91596.16;6162293;23;20474;-93
2023/12/02 05:38:21;;;;;;;4.45;2.13;;;;;;;16.60;41.50;91600.69;6160645;22;20016;-94
2023/12/02 05:40:48;;;;;;;4.28;2.17;;;;;;;16.59;41.86;91593.06;6162242;23;20023;-94
2023/12/02 05:43:13;;;;;;;2.63;2.10;;;;;;;16.64;41.68;91595.66;6161774;22;20029;-94
2023/12/02 05:45:39;;;;;;;3.67;2.30;;;;;;;16.64;41.84;91594.91;6163289;23;20431;-93
2023/12/02 05:48:05;;;;;;;2.35;1.80;;;;;;;16.66;41.09;91584.94;6161805;22;20333;-93
2023/12/02 05:50:31;;;;;;;3.70;2.40;;;;;;;16.65;41.47;91578.00;6162343;23;20028;-94
2023/12/02 05:52:57;;;;;;;2.35;2.13;;;;;;;16.58;41.63;91567.06;6161473;23;20333;-94
2023/12/02 05:55:23;;;;;;;3.40;2.58;;;;;;;16.62;41.81;91553.78;6162144;22;20020;-92
2023/12/02 05:57:48;;;;;;;3.35;2.25;;;;;;;16.64;41.43;91556.72;6162386;23;20016;-92
2023/12/02 06:00:16;;;;;;;3.58;2.22;;;;;;;16.54;41.61;91567.41;6162245;22;20021;-94
2023/12/02 06:02:42;;;;;;;3.20;2.17;;;;;;;16.57;41.85;91585.41;6163593;23;20036;-93
2023/12/02 06:05:08;;;;;;;3.08;2.20;;;;;;;16.63;41.42;91583.28;6161346;22;20471;-94
2023/12/02 06:07:33;;;;;;;3.08;2.67;;;;;;;16.61;41.49;91563.97;6162817;23;20017;-94
2023/12/02 06:09:59;;;;;;;3.00;2.42;;;;;;;16.62;41.62;91570.88;6163100;23;20028;-93
2023/12/02 06:12:24;;;;;;;3.38;2.47;;;;;;;16.62;41.40;91570.88;6160531;22;20020;-94
2023/12/02 06:14:50;;;;;;;2.33;1.88;;;;;;;16.59;41.83;91563.78;6163141;23;20024;-92
2023/12/02 06:17:15;;;;;;;2.72;2.03;;;;;;;16.55;41.95;91573.59;6162855;22;20027;-93
2023/12/02 06:19:41;;;;;;;5.88;2.38;;;;;;;16.57;41.94;91562.88;6163346;23;20020;-93
2023/12/02 06:22:06;;;;;;;3.22;2.30;;;;;;;16.61;41.52;91560.50;6161404;22;20048;-93
2023/12/02 06:24:33;;;;;;;2.90;2.15;;;;;;;16.68;40.88;91579.63;6163013;23;20020;-93
2023/12/02 06:26:59;;;;;;;2.42;1.92;;;;;;;16.59;41.69;91599.25;6187654;23;20016;-94
2023/12/02 06:29:24;;;;;;;2.97;2.00;;;;;;;16.55;41.82;91600.88;6176873;22;20351;-94
2023/12/02 06:31:50;;;;;;;3.20;2.33;;;;;;;16.55;41.85;91592.69;6163026;23;20019;-93
2023/12/02 06:34:16;;;;;;;3.35;2.60;;;;;;;16.62;41.54;91600.16;6161631;22;20021;-94
2023/12/02 06:36:41;;;;;;;3.50;2.50;;;;;;;16.65;41.34;91613.47;6163606;23;20025;-93
2023/12/02 06:39:07;;;;;;;2.25;2.00;;;;;;;16.62;41.65;91635.63;6162950;22;20123;-93
2023/12/02 06:41:34;;;;;;;2.38;1.75;;;;;;;16.63;41.67;91628.91;6162930;23;20020;-94
2023/12/02 06:44:00;;;;;;;2.90;2.33;;;;;;;16.57;41.76;91648.16;6162781;23;20020;-93
2023/12/02 06:46:26;;;;;;;2.50;2.13;;;;;;;16.63;41.35;91643.28;6162289;22;20448;-94
2023/12/02 06:48:52;;;;;;;2.95;2.42;;;;;;;16.66;41.73;91636.75;6163339;23;20031;-93
2023/12/02 06:51:21;;;;;;;2.75;2.10;;;;;;;16.63;41.66;91642.53;6161343;22;20024;-94
2023/12/02 06:53:46;;;;;;;3.38;2.40;;;;;;;16.64;41.44;91649.47;6186794;23;20017;-94
2023/12/02 06:56:21;;;;;;;2.83;2.03;;;;;;;16.68;41.53;91649.84;6186896;22;20498;-94
2023/12/02 06:58:47;;;;;;;3.40;2.00;;;;;;;16.63;41.58;91648.75;6164101;23;20013;-94
2023/12/02 07:01:24;;;;;;;3.15;2.13;;;;;;;16.65;41.33;91629.13;6161684;22;20013;-94
2023/12/02 07:03:49;;;;;;;2.40;2.00;;;;;;;16.68;41.19;91633.47;6155496;23;20194;-93
2023/12/02 07:06:24;;;;;;;2.40;1.80;;;;;;;16.61;41.92;91642.34;6130688;23;20017;-94
2023/12/02 07:08:49;;;;;;;2.88;2.17;;;;;;;16.56;41.80;91652.16;6131907;23;20009;-93
2023/12/02 07:11:15;;;;;;;2.70;2.15;;;;;;;16.65;40.99;91665.31;6117990;23;20092;-95
2023/12/02 07:13:41;;;;;;;2.83;2.17;;;;;;;16.62;41.66;91658.19;6132241;23;20357;-93
2023/12/02 07:16:07;;;;;;;3.20;2.42;;;;;;;16.57;41.47;91661.06;6131369;23;20025;-93
2023/12/02 07:18:33;;;;;;;3.38;2.55;;;;;;;16.59;41.37;91651.06;6133061;23;20051;-93
2023/12/02 07:21:01;;;;;;;2.70;2.50;;;;;;;16.53;41.75;91652.50;6132288;23;20069;-94
2023/12/02 07:23:28;;;;;;;3.15;2.38;;;;;;;16.54;41.79;91659.41;6130454;23;20029;-94
2023/12/02 07:25:57;;;;;;;2.63;1.90;;;;;;;16.57;41.46;91647.41;6156612;23;20020;-92
2023/12/02 07:28:23;;;;;;;3.08;2.47;;;;;;;16.59;41.35;91653.81;6118784;23;20167;-94
2023/12/02 07:30:49;;;;;;;2.15;1.80;;;;;;;16.55;41.82;91655.41;6132532;23;20021;-93
2023/12/02 07:33:14;;;;;;;2.80;2.28;;;;;;;16.59;41.38;91683.06;6131223;23;20021;-94
2023/12/02 07:35:40;;;;;;;2.60;1.92;;;;;;;16.61;41.43;91705.09;6157921;23;20032;-94
2023/12/02 07:38:05;;;;;;;3.20;2.40;;;;;;;16.60;41.35;91718.00;6160262;22;20020;-92
2023/12/02 07:40:31;;;;;;;3.38;1.77;;;;;;;16.62;41.50;91729.09;6160924;23;20036;-93
2023/12/02 07:42:56;;;;;;;2.75;1.88;;;;;;;16.63;41.61;91736.06;6161635;23;20044;-94
2023/12/02 07:45:22;;;;;;;2.97;2.30;;;;;;;16.59;41.47;91732.91;6160874;22;20218;-93
2023/12/02 07:47:47;;;;;;;3.38;2.17;;;;;;;16.63;41.84;91714.22;6161532;23;20027;-93
2023/12/02 07:50:14;;;;;;;3.40;2.20;;;;;;;16.54;41.47;91722.88;6160973;22;20713;-93
2023/12/02 07:52:39;;;;;;;2.50;2.00;;;;;;;16.64;41.79;91706.78;6160835;23;20044;-94
2023/12/02 07:55:05;;;;;;;2.67;2.10;;;;;;;16.58;41.76;91689.81;6160723;22;20021;-93
2023/12/02 07:57:31;;;;;;;2.70;2.25;;;;;;;16.58;41.80;91667.97;6162163;23;20031;-94
2023/12/02 07:59:56;;;;;;;2.70;2.10;;;;;;;16.61;41.94;91672.34;6186363;23;20013;-93
2023/12/02 08:02:22;;;;;;;3.35;2.20;;;;;;;16.61;41.61;91696.91;6162324;22;20024;-93
2023/12/02 08:04:47;;;;;;;2.58;2.22;;;;;;;16.60;41.33;91717.28;6163007;23;20040;-94
2023/12/02 08:07:13;;;;;;;3.17;1.95;;;;;;;16.66;41.69;91717.88;6161906;22;20024;-92
2023/12/02 08:09:38;;;;;;;3.35;2.50;;;;;;;16.54;41.81;91741.97;6164713;23;20008;-92
2023/12/02 08:12:04;;;;;;;2.65;1.95;;;;;;;16.61;41.49;91714.00;6163127;22;20016;-92
2023/12/02 08:14:30;;;;;;;2.58;1.98;;;;;;;16.59;41.82;91678.34;6163005;23;20021;-93
2023/12/02 08:16:55;;;;;;;2.80;2.10;;;;;;;16.62;41.91;91657.44;6163976;23;20016;-93
2023/12/02 08:19:21;;;;;;;2.08;1.70;;;;;;;16.60;41.98;91662.72;6163330;22;20055;-94
2023/12/02 08:21:49;;;;;;;3.17;2.15;;;;;;;16.58;41.99;91693.25;6163987;23;20328;-94
2023/12/02 08:24:15;;;;;;;2.97;2.13;;;;;;;16.52;41.69;91733.59;6163841;22;20085;-93
2023/12/02 08:26:42;;;;;;;2.25;2.03;;;;;;;16.59;41.28;91756.72;6163826;23;20016;-93
2023/12/02 08:29:07;;;;;;;2.75;2.13;;;;;;;16.69;41.75;91757.69;6161502;22;20059;-93
2023/12/02 08:31:33;;;;;;;2.95;2.15;;;;;;;16.71;41.35;91746.97;6163928;23;20024;-94
2023/12/02 08:33:59;;;;;;;3.53;2.53;;;;;;;16.59;42.10;91738.38;6164210;23;20016;-92
2023/12/02 08:36:25;;;;;;;2.22;1.73;;;;;;;16.62;41.48;91722.91;6162988;22;20016;-94
2023/12/02 08:38:50;;;;;;;2.80;2.17;;;;;;;16.66;41.62;91710.41;6164628;23;20017;-93
2023/12/02 08:41:17;;;;;;;2.45;2.20;;;;;;;16.60;41.81;91693.44;6162947;22;20031;-93
2023/12/02 08:43:42;;;;;;;2.83;2.17;;;;;;;16.63;41.58;91721.66;6164394;23;20013;-94
2023/12/02 09:59:15;;;;;;;11.70;2.60;;;;;;;16.72;41.89;91737.53;6246985;23;20020;-89
2023/12/02 10:01:47;;;;;;;3.90;2.83;;;;;;;16.70;41.85;91734.59;6176882;23;20016;-88
2023/12/02 10:04:21;;;;;;;3.53;2.60;;;;;;;16.66;41.46;91734.97;6175224;23;20108;-88
2023/12/02 10:06:51;;;;;;;3.30;2.40;;;;;;;16.67;41.91;91757.53;6225369;23;20004;-91
2023/12/02 10:09:35;;;;;;;5.97;2.67;;;;;;;16.69;41.54;91763.16;6175939;23;20012;-90
2023/12/02 10:12:12;;;;;;;3.42;2.55;;;;;;;16.70;41.61;91772.81;6224917;23;20008;-89
2023/12/02 10:14:40;;;;;;;3.63;2.45;;;;;;;16.66;41.61;91778.63;6251719;23;20008;-91
2023/12/02 10:17:05;;;;;;;3.28;2.63;;;;;;;16.66;41.65;91770.44;6200376;23;20023;-91
2023/12/02 10:19:38;;;;;;;2.63;2.35;;;;;;;16.68;41.52;91767.88;6175214;23;20469;-89
2023/12/02 10:22:04;;;;;;;3.75;2.63;;;;;;;16.66;41.54;91775.16;6200720;23;20004;-89
2023/12/02 10:24:37;;;;;;;5.07;2.53;;;;;;;16.64;41.35;91774.97;6175694;23;20085;-89
2023/12/02 10:27:08;;;;;;;2.83;2.38;;;;;;;16.68;41.68;91769.88;6175649;23;20000;-89
2023/12/02 10:30:10;;;;;;;3.67;2.85;;;;;;;16.66;41.74;91772.44;6200979;23;20007;-88
2023/12/02 10:32:38;;;;;;;3.90;2.78;;;;;;;16.63;41.88;91760.59;6225555;23;20007;-89
2023/12/02 10:35:12;;;;;;;4.45;2.13;;;;;;;16.63;41.66;91766.06;6224676;23;20027;-91
2023/12/02 10:37:41;;;;;;;3.63;2.60;;;;;;;16.66;41.63;91758.81;6175709;23;20012;-88
2023/12/02 10:40:08;;;;;;;3.80;2.75;;;;;;;16.71;41.64;91766.06;6199971;23;20012;-90
2023/12/02 10:42:56;;;;;;;3.20;2.10;;;;;;;16.69;41.55;91768.59;6200589;23;20008;-88
2023/12/02 10:45:21;;;;;;;3.55;2.60;;;;;;;16.68;41.48;91758.97;6224584;23;20043;-90
2023/12/02 10:47:48;;;;;;;4.15;2.53;;;;;;;16.68;41.83;91761.69;6200415;23;20012;-91
2023/12/02 10:50:14;;;;;;;4.60;2.58;;;;;;;16.72;41.78;91756.63;6173351;23;20039;-92
2023/12/02 10:52:39;;;;;;;2.97;2.28;;;;;;;16.67;41.60;91758.22;6193066;23;20019;-90
2023/12/02 10:55:05;;;;;;;3.65;2.63;;;;;;;16.67;41.74;91750.03;6168718;23;20414;-90
2023/12/02 10:57:31;;;;;;;3.30;2.45;;;;;;;16.69;41.42;91768.59;6148295;23;20625;-93
2023/12/02 11:00:07;;;;;;;3.88;2.97;;;;;;;16.66;41.71;91764.97;6160710;23;20064;-91
2023/12/02 11:02:42;;;;;;;3.22;2.58;;;;;;;16.65;41.56;91777.16;6161821;23;20000;-93
2023/12/02 11:05:16;;;;;;;3.45;2.97;;;;;;;16.68;41.48;91776.06;6210672;23;20024;-90
2023/12/02 11:07:53;;;;;;;4.38;2.53;;;;;;;16.71;41.53;91763.34;6186429;23;20331;-90
2023/12/02 11:10:35;;;;;;;3.42;2.38;;;;;;;16.70;41.49;91761.88;6188217;23;20439;-90
2023/12/02 11:13:03;;;;;;;3.58;2.58;;;;;;;16.70;41.77;91768.06;6164485;23;20027;-90
2023/12/02 11:15:29;;;;;;;2.72;2.25;;;;;;;16.70;41.66;91762.63;6162176;23;20019;-90
2023/12/02 11:18:00;;;;;;;3.95;2.40;;;;;;;16.71;41.90;91730.59;6186363;23;20000;-94
2023/12/02 11:20:38;;;;;;;3.10;2.38;;;;;;;16.71;41.71;91725.16;6161696;23;20050;-93
2023/12/02 11:23:32;;;;;;;3.00;2.70;;;;;;;16.70;41.51;91740.78;6188733;23;20001;-90
2023/12/02 11:26:18;;;;;;;3.83;2.85;;;;;;;16.65;41.65;91760.06;6190741;23;20487;-90
2023/12/02 11:28:57;;;;;;;3.22;2.50;;;;;;;16.64;41.77;91788.63;6186975;23;20005;-95
2023/12/02 11:31:41;;;;;;;3.13;2.50;;;;;;;16.70;41.80;91806.28;6187851;23;20040;-92
2023/12/02 11:34:33;;;;;;;2.83;2.40;;;;;;;16.68;41.74;91844.28;6212293;23;20028;-91
2023/12/02 11:37:32;;;;;;;3.97;3.00;;;;;;;16.65;41.75;91858.28;6210995;23;20009;-90
2023/12/02 11:40:12;;;;;;;3.63;2.63;;;;;;;16.64;41.55;91860.28;6163895;23;20008;-90
2023/12/02 11:42:46;;;;;;;3.78;2.50;;;;;;;16.64;41.97;91849.38;6163864;23;20016;-89
2023/12/02 11:45:27;;;;;;;3.85;2.78;;;;;;;16.67;42.09;91856.44;6160999;23;20005;-89
2023/12/02 11:48:05;;;;;;;3.10;2.53;;;;;;;16.64;41.86;91882.09;6161637;23;20103;-92
2023/12/02 11:50:45;;;;;;;3.17;2.30;;;;;;;16.66;41.78;91887.75;6185141;23;20013;-93
2023/12/02 11:53:35;;;;;;;3.40;2.50;;;;;;;16.65;42.09;91894.47;6210873;23;20342;-93
2023/12/02 11:56:11;;;;;;;2.58;2.03;;;;;;;16.69;41.50;91894.13;6211456;23;20064;-91
2023/12/02 11:59:02;;;;;;;2.75;2.20;;;;;;;16.61;41.78;91902.25;6186245;23;20339;-92
2023/12/02 12:01:43;;;;;;;4.28;2.28;;;;;;;16.59;42.00;91904.78;6186311;23;20000;-91
2023/12/02 12:04:08;;;;;;;4.38;3.20;;;;;;;16.65;41.69;91897.22;6210922;23;20362;-93
2023/12/02 12:06:55;;;;;;;3.00;2.42;;;;;;;16.65;42.08;91891.03;6210866;23;20008;-92
2023/12/02 12:09:36;;;;;;;3.47;2.42;;;;;;;16.67;41.93;91891.91;6210405;23;20015;-90
2023/12/02 12:12:02;;;;;;;3.97;2.58;;;;;;;16.67;41.88;91894.66;6210154;23;20324;-90
2023/12/02 12:14:28;;;;;;;2.88;2.30;;;;;;;16.65;41.85;91905.41;6160964;23;20062;-91
2023/12/02 12:16:54;;;;;;;4.38;2.58;;;;;;;16.61;41.67;91918.59;6186018;23;20441;-90
2023/12/02 12:19:19;;;;;;;2.92;2.45;;;;;;;16.61;41.91;91924.06;6186463;23;20001;-92
2023/12/02 12:21:47;;;;;;;3.90;2.47;;;;;;;16.66;41.73;91925.97;6161121;23;20007;-91
2023/12/02 12:24:13;;;;;;;3.22;2.50;;;;;;;16.65;41.74;91918.31;6185342;23;20004;-89
2023/12/02 12:26:38;;;;;;;2.65;2.17;;;;;;;16.68;41.68;91912.47;6161306;23;20066;-92
2023/12/02 12:29:03;;;;;;;3.72;2.60;;;;;;;16.67;41.78;91896.69;6160905;23;20048;-91
2023/12/02 12:31:29;;;;;;;4.05;2.63;;;;;;;16.64;41.68;91920.31;6160586;23;20008;-90
2023/12/02 12:33:55;;;;;;;3.33;2.50;;;;;;;16.71;41.64;91916.13;6210990;23;20000;-91
2023/12/02 12:36:29;;;;;;;3.85;2.22;;;;;;;16.68;41.55;91920.66;6160250;23;20012;-92
2023/12/02 12:38:59;;;;;;;2.80;1.92;;;;;;;16.68;42.14;91922.66;6162751;23;20082;-93
2023/12/02 12:41:26;;;;;;;2.45;2.13;;;;;;;16.70;41.66;91925.59;6162614;23;20008;-90
2023/12/02 12:43:52;;;;;;;3.55;2.20;;;;;;;16.70;41.66;91926.31;6210940;23;19996;-90
2023/12/02 12:46:17;;;;;;;2.65;2.38;;;;;;;16.72;42.10;91929.25;6186201;23;20461;-91
2023/12/02 12:48:49;;;;;;;2.85;2.10;;;;;;;16.66;41.54;91931.41;6185312;23;20008;-92
2023/12/02 12:51:16;;;;;;;3.55;2.50;;;;;;;16.64;41.94;91936.66;6161762;23;20019;-93