Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:15;;;;;;;2.05;0.57;;;25.40;40.60;;;;;;5024707;28;20446;-70
2022/10/28 00:03:49;;;;;;;6.07;1.20;;;25.30;41.20;;;;;;5025250;28;20078;-70
2022/10/28 00:06:25;;;;;;;1.98;0.57;;;25.50;42.30;;;;;;5030508;28;20082;-69
2022/10/28 00:08:53;;;;;;;5.03;0.52;;;25.60;41.90;;;;;;5028974;28;20091;-66
2022/10/28 00:11:23;;;;;;;1.67;0.63;;;25.80;42.20;;;;;;5032288;28;20433;-68
2022/10/28 00:13:54;;;;;;;2.90;0.50;;;26.00;41.90;;;;;;5028777;28;20043;-68
2022/10/28 00:16:27;;;;;;;4.38;0.70;;;26.20;40.80;;;;;;5031273;28;20056;-67
2022/10/28 00:18:55;;;;;;;4.18;0.50;;;26.00;40.10;;;;;;5029339;28;20131;-66
2022/10/28 00:21:25;;;;;;;3.85;0.65;;;25.90;39.90;;;;;;5028778;28;20044;-67
2022/10/28 00:23:53;;;;;;;1.95;0.60;;;26.00;41.00;;;;;;5032772;28;20083;-67
2022/10/28 00:26:24;;;;;;;5.28;0.57;;;26.10;40.10;;;;;;5035292;28;20104;-68
2022/10/28 00:28:54;;;;;;;1.70;0.40;;;26.10;41.30;;;;;;5024378;28;20029;-66
2022/10/28 00:31:23;;;;;;;2.40;0.70;;;26.30;40.40;;;;;;5027141;28;20020;-68
2022/10/28 00:33:51;;;;;;;0.52;0.32;;;26.10;40.60;;;;;;5024657;28;21639;-64
2022/10/28 00:36:24;;;;;;;2.42;0.43;;;26.30;40.50;;;;;;5024603;28;20092;-64
2022/10/28 00:38:53;;;;;;;0.97;0.40;;;26.80;42.00;;;;;;5024776;28;20033;-65
2022/10/28 00:41:26;;;;;;;3.00;0.65;;;26.80;40.00;;;;;;5028259;28;20065;-64
2022/10/28 00:43:56;;;;;;;0.40;0.33;;;26.80;37.70;;;;;;5029549;28;20027;-65
2022/10/28 00:46:33;;;;;;;1.02;0.52;;;26.70;38.70;;;;;;5030505;28;20878;-66
2022/10/28 00:49:05;;;;;;;4.88;0.60;;;26.60;41.00;;;;;;5038414;28;20025;-64
2022/10/28 00:51:35;;;;;;;1.65;0.40;;;26.40;40.00;;;;;;5031291;28;20037;-65
2022/10/28 00:54:04;;;;;;;2.75;0.57;;;26.60;39.20;;;;;;5034218;28;20096;-65
2022/10/28 00:56:36;;;;;;;2.38;0.50;;;26.60;40.40;;;;;;5030739;28;20121;-64
2022/10/28 00:59:13;;;;;;;2.72;0.68;;;27.00;39.80;;;;;;5027929;28;20072;-62
2022/10/28 01:01:40;;;;;;;2.70;0.52;;;27.00;40.70;;;;;;5026218;28;20112;-65
2022/10/28 01:04:08;;;;;;;3.92;0.50;;;27.30;41.80;;;;;;5028956;28;20032;-67
2022/10/28 01:06:36;;;;;;;1.63;0.30;;;27.60;40.50;;;;;;5024677;28;20444;-62
2022/10/28 01:09:03;;;;;;;1.50;0.40;;;27.70;41.00;;;;;;5027878;28;20022;-63
2022/10/28 01:11:49;;;;;;;3.60;0.82;;;27.40;40.30;;;;;;5026267;28;20022;-62
2022/10/28 01:14:19;;;;;;;1.35;0.30;;;27.00;40.10;;;;;;5034299;28;20025;-65
2022/10/28 01:17:12;;;;;;;4.60;0.52;;;27.20;41.30;;;;;;5027349;28;20026;-62
2022/10/28 01:20:16;;;;;;;3.38;0.40;;;27.40;40.00;;;;;;5030651;28;20048;-65
2022/10/28 01:22:49;;;;;;;5.93;0.82;;;27.30;40.20;;;;;;5025404;28;20045;-62
2022/10/28 01:25:52;;;;;;;2.53;0.50;;;26.90;39.10;;;;;;5029369;28;20128;-63
2022/10/28 01:28:32;;;;;;;1.23;0.70;;;25.90;39.70;;;;;;5034333;28;20036;-64
2022/10/28 01:31:29;;;;;;;3.28;0.75;;;25.70;41.10;;;;;;5030036;28;20029;-63
2022/10/28 01:34:14;;;;;;;1.40;0.50;;;25.90;40.50;;;;;;5020551;28;20112;-66
2022/10/28 01:36:53;;;;;;;2.00;0.50;;;26.20;43.10;;;;;;5025852;28;20401;-67
2022/10/28 01:39:54;;;;;;;3.92;0.60;;;26.40;42.50;;;;;;5026094;28;20028;-63
2022/10/28 01:42:28;;;;;;;4.20;0.60;;;26.50;42.50;;;;;;5023796;28;20029;-63
2022/10/28 01:45:02;;;;;;;;;;;26.80;39.90;;;;;;5026880;28;20075;-66
2022/10/28 01:47:38;;;;;;;2.38;0.40;;;27.10;41.80;;;;;;5025608;28;19917;-65
2022/10/28 01:50:12;;;;;;;3.47;0.60;;;27.10;39.20;;;;;;5023697;28;20599;-65
2022/10/28 01:52:39;;;;;;;;;;;27.20;39.00;;;;;;5024949;28;20057;-64
2022/10/28 01:55:17;;;;;;;1.42;0.20;;;27.00;38.60;;;;;;5021680;28;20026;-68
2022/10/28 01:57:47;;;;;;;1.50;0.85;;;27.20;40.00;;;;;;5020228;28;20025;-65
2022/10/28 02:00:14;;;;;;;0.98;0.30;;;27.40;41.00;;;;;;5026635;28;20033;-66
2022/10/28 02:02:42;;;;;;;3.53;0.40;;;27.70;41.10;;;;;;5025883;28;20021;-65
2022/10/28 02:05:47;;;;;;;2.08;0.40;;;27.80;40.80;;;;;;5024430;28;20029;-66
2022/10/28 02:08:29;;;;;;;1.25;0.30;;;27.60;37.70;;;;;;5021143;28;20039;-66
2022/10/28 02:11:11;;;;;;;1.40;0.40;;;27.70;38.10;;;;;;5026167;28;20109;-66
2022/10/28 02:13:51;;;;;;;1.90;0.28;;;27.50;39.80;;;;;;5028731;28;20032;-66
2022/10/28 02:16:55;;;;;;;2.42;0.47;;;27.40;38.90;;;;;;5024548;28;20103;-64
2022/10/28 02:19:41;;;;;;;3.85;0.50;;;27.30;39.80;;;;;;5038028;28;20053;-71
2022/10/28 02:22:14;;;;;;;0.65;0.25;;;27.70;39.40;;;;;;5026349;28;20071;-67
2022/10/28 02:25:05;;;;;;;1.67;0.50;;;27.50;38.30;;;;;;5028570;28;21504;-68
2022/10/28 02:27:51;;;;;;;0.88;0.40;;;27.30;39.10;;;;;;5028236;28;20674;-67
2022/10/28 02:30:31;;;;;;;3.85;0.60;;;27.20;39.80;;;;;;5030856;28;20159;-66
2022/10/28 02:33:02;;;;;;;1.85;0.50;;;27.30;39.20;;;;;;5029345;28;20040;-67
2022/10/28 02:35:33;;;;;;;0.95;0.50;;;27.20;39.00;;;;;;5028023;28;20364;-67
2022/10/28 02:38:04;;;;;;;0.88;0.32;;;27.20;41.50;;;;;;5031056;28;20485;-66
2022/10/28 02:40:34;;;;;;;0.68;0.28;;;27.20;39.90;;;;;;5028057;28;20537;-67
2022/10/28 02:43:05;;;;;;;6.28;0.40;;;27.30;37.30;;;;;;5034287;28;20057;-66
2022/10/28 02:45:44;;;;;;;1.20;0.30;;;27.00;39.10;;;;;;5034241;28;20060;-67
2022/10/28 02:48:42;;;;;;;1.30;0.32;;;27.30;38.10;;;;;;5029957;28;20017;-67
2022/10/28 02:51:14;;;;;;;1.00;0.40;;;27.20;40.10;;;;;;5028571;28;20030;-67
2022/10/28 02:53:59;;;;;;;2.50;0.50;;;27.10;39.40;;;;;;5034782;28;20545;-67
2022/10/28 02:56:26;;;;;;;;;;;27.40;39.10;;;;;;5029380;28;20041;-67
2022/10/28 02:58:54;;;;;;;1.60;0.52;;;27.80;38.10;;;;;;5028832;28;19999;-66
2022/10/28 03:01:21;;;;;;;2.47;0.32;;;27.70;39.10;;;;;;5029774;28;20029;-68
2022/10/28 03:03:48;;;;;;;0.40;0.20;;;27.50;38.80;;;;;;5029825;28;20096;-67
2022/10/28 03:06:15;;;;;;;1.70;0.43;;;27.00;38.70;;;;;;5031583;28;20052;-72
2022/10/28 03:08:42;;;;;;;0.88;0.40;;;26.30;38.70;;;;;;5032037;28;20025;-67
2022/10/28 03:11:13;;;;;;;1.02;0.63;;;26.00;39.90;;;;;;5032668;28;20378;-67
2022/10/28 03:13:40;;;;;;;2.08;0.52;;;25.80;41.30;;;;;;5049886;28;20036;-67
2022/10/28 03:16:07;;;;;;;0.80;0.38;;;25.40;40.00;;;;;;5033644;28;20417;-67
2022/10/28 03:18:34;;;;;;;2.97;0.70;;;25.30;41.60;;;;;;5027802;28;20032;-68
2022/10/28 03:21:01;;;;;;;0.63;0.22;;;25.60;40.90;;;;;;5026412;28;20051;-66
2022/10/28 03:23:29;;;;;;;1.50;0.63;;;25.60;40.70;;;;;;5031282;28;20083;-67
2022/10/28 03:25:56;;;;;;;4.90;0.50;;;25.80;39.60;;;;;;5026257;28;20025;-69
2022/10/28 03:28:23;;;;;;;10.38;1.65;;;26.00;40.40;;;;;;5028398;28;20068;-69
2022/10/28 03:31:09;;;;;;;1.45;0.47;;;26.40;38.90;;;;;;5029314;28;20029;-68
2022/10/28 03:33:36;;;;;;;0.95;0.40;;;26.30;40.30;;;;;;5028685;28;20052;-69
2022/10/28 03:36:04;;;;;;;2.95;0.20;;;26.50;38.30;;;;;;5031365;28;20033;-68
2022/10/28 03:38:31;;;;;;;1.02;0.40;;;26.10;38.60;;;;;;5030352;28;20032;-68
2022/10/28 03:40:58;;;;;;;3.13;0.43;;;25.90;38.70;;;;;;5029036;28;20034;-69
2022/10/28 03:43:25;;;;;;;1.30;0.30;;;26.10;41.60;;;;;;5030622;28;20021;-68
2022/10/28 03:45:52;;;;;;;4.10;0.40;;;26.40;37.60;;;;;;5027548;28;20148;-68
2022/10/28 03:48:19;;;;;;;2.13;0.50;;;26.50;38.50;;;;;;5027795;28;20580;-68
2022/10/28 03:50:47;;;;;;;0.98;0.22;;;26.40;37.20;;;;;;5027461;28;20143;-67
2022/10/28 03:53:14;;;;;;;1.77;0.40;;;26.30;39.00;;;;;;5029610;28;20046;-67
2022/10/28 03:55:41;;;;;;;5.57;0.52;;;26.40;39.00;;;;;;5030482;28;20420;-68
2022/10/28 03:58:08;;;;;;;1.25;0.38;;;26.30;39.00;;;;;;5028344;28;20030;-67
2022/10/28 04:00:35;;;;;;;1.17;0.50;;;26.40;38.90;;;;;;5031693;28;20037;-67
2022/10/28 04:03:03;;;;;;;1.73;0.47;;;26.00;38.20;;;;;;5027999;28;20029;-67
2022/10/28 04:05:30;;;;;;;2.15;0.65;;;26.10;40.30;;;;;;5033502;28;20482;-66
2022/10/28 04:07:57;;;;;;;4.30;0.40;;;26.30;38.50;;;;;;5029371;28;20053;-68
2022/10/28 04:10:24;;;;;;;1.60;0.47;;;26.40;39.40;;;;;;5024349;28;20032;-68
2022/10/28 04:12:51;;;;;;;5.57;0.50;;;26.70;40.10;;;;;;5029840;28;20120;-67
2022/10/28 04:15:19;;;;;;;2.20;0.75;;;26.90;40.00;;;;;;5028792;28;20470;-68
2022/10/28 04:17:46;;;;;;;5.18;0.30;;;26.70;38.60;;;;;;5031451;28;20022;-68
2022/10/28 04:20:13;;;;;;;1.10;0.25;;;26.50;39.10;;;;;;5026497;28;20378;-68
2022/10/28 04:22:40;;;;;;;1.02;0.32;;;26.20;37.70;;;;;;5032097;28;20127;-68
2022/10/28 04:25:08;;;;;;;1.52;0.35;;;26.00;38.50;;;;;;5026574;28;20087;-68
2022/10/28 04:27:35;;;;;;;1.20;0.40;;;26.00;38.10;;;;;;5027683;28;20033;-67
2022/10/28 04:30:03;;;;;;;0.38;0.30;;;26.10;38.30;;;;;;5027313;28;20032;-67
2022/10/28 04:32:30;;;;;;;1.75;0.50;;;26.00;38.80;;;;;;5028111;28;20026;-68
2022/10/28 04:34:57;;;;;;;1.65;0.40;;;25.80;40.60;;;;;;5026335;28;20033;-67
2022/10/28 04:37:24;;;;;;;1.40;0.40;;;25.90;39.30;;;;;;5031334;28;20088;-68
2022/10/28 04:39:52;;;;;;;1.98;0.45;;;26.00;40.20;;;;;;5029630;28;20040;-68
2022/10/28 04:42:19;;;;;;;1.05;0.32;;;25.90;38.60;;;;;;5028232;28;20060;-67
2022/10/28 04:44:46;;;;;;;4.40;0.98;;;25.90;39.60;;;;;;5026173;28;20100;-67
2022/10/28 04:47:13;;;;;;;1.30;0.50;;;25.70;38.60;;;;;;5026174;28;20051;-67
2022/10/28 04:49:40;;;;;;;1.77;0.28;;;25.50;39.70;;;;;;5028677;28;20029;-68
2022/10/28 04:52:08;;;;;;;2.25;0.50;;;25.60;39.60;;;;;;5023984;28;20045;-67
2022/10/28 04:54:35;;;;;;;5.05;0.40;;;25.60;40.30;;;;;;5025895;28;20022;-68
2022/10/28 04:57:02;;;;;;;0.85;0.20;;;25.60;39.90;;;;;;5027328;28;20060;-67
2022/10/28 04:59:29;;;;;;;1.98;0.40;;;25.40;40.00;;;;;;5029786;28;20397;-67
2022/10/28 05:01:57;;;;;;;1.80;0.80;;;25.60;40.30;;;;;;5030006;28;20124;-67
2022/10/28 05:04:24;;;;;;;3.47;0.35;;;25.60;38.20;;;;;;5036368;28;20039;-67
2022/10/28 05:06:51;;;;;;;3.13;0.30;;;25.50;39.10;;;;;;5035807;28;20029;-67
2022/10/28 05:09:18;;;;;;;1.88;0.47;;;25.40;38.60;;;;;;5025408;28;20018;-67
2022/10/28 05:11:45;;;;;;;1.83;0.32;;;25.20;38.00;;;;;;5025878;28;20508;-67
2022/10/28 05:14:13;;;;;;;1.15;0.40;;;25.00;40.70;;;;;;5029785;28;20078;-67
2022/10/28 05:16:40;;;;;;;2.50;1.10;;;25.00;39.80;;;;;;5028590;28;20038;-68
2022/10/28 05:19:07;;;;;;;3.30;0.98;;;25.10;40.70;;;;;;5032576;28;20739;-67
2022/10/28 05:21:34;;;;;;;3.22;1.33;;;25.20;38.70;;;;;;5027011;28;20040;-68
2022/10/28 05:24:01;;;;;;;0.63;0.30;;;25.00;38.00;;;;;;5028669;28;20103;-67
2022/10/28 05:26:29;;;;;;;1.48;0.28;;;24.80;38.90;;;;;;5025858;28;20043;-67
2022/10/28 05:28:56;;;;;;;0.65;0.40;;;24.70;39.10;;;;;;5024241;28;20033;-67
2022/10/28 05:31:23;;;;;;;3.00;0.30;;;24.70;38.70;;;;;;5030409;28;20028;-67
2022/10/28 05:33:50;;;;;;;1.88;0.30;;;24.80;38.40;;;;;;5027854;28;20021;-67
2022/10/28 05:36:17;;;;;;;3.08;0.40;;;24.90;39.50;;;;;;5028564;28;20179;-67
2022/10/28 05:38:45;;;;;;;2.58;0.28;;;24.80;38.50;;;;;;5031813;28;20040;-67
2022/10/28 05:41:12;;;;;;;0.95;0.20;;;24.60;38.70;;;;;;5028873;28;20125;-66
2022/10/28 05:43:39;;;;;;;2.08;0.52;;;24.50;38.50;;;;;;5033980;28;20036;-67
2022/10/28 05:46:06;;;;;;;0.93;0.55;;;24.40;39.00;;;;;;5031909;28;20112;-66
2022/10/28 05:48:33;;;;;;;2.05;0.40;;;24.40;39.80;;;;;;5035554;28;20025;-65
2022/10/28 05:51:01;;;;;;;1.85;0.50;;;24.40;39.40;;;;;;5027159;28;20073;-67
2022/10/28 05:53:28;;;;;;;2.63;0.50;;;24.60;39.90;;;;;;5027368;28;20038;-65
2022/10/28 05:55:55;;;;;;;1.80;0.40;;;24.60;40.10;;;;;;5036965;28;20033;-66
2022/10/28 05:58:22;;;;;;;5.65;0.45;;;24.40;39.40;;;;;;5046255;28;20043;-66
2022/10/28 06:00:49;;;;;;;1.85;0.90;;;24.30;39.40;;;;;;5039447;28;20025;-66
2022/10/28 06:03:17;;;;;;;2.05;0.40;;;24.30;39.80;;;;;;5031647;28;20014;-66
2022/10/28 06:05:45;;;;;;;1.52;0.50;;;24.40;40.00;;;;;;5031492;28;20503;-67
2022/10/28 06:08:13;;;;;;;1.85;0.40;;;24.40;40.60;;;;;;5044831;28;20483;-66
2022/10/28 06:10:41;;;;;;;7.03;0.50;;;24.20;40.10;;;;;;5043393;28;20099;-67
2022/10/28 06:13:08;;;;;;;4.38;0.38;;;24.30;40.40;;;;;;5051489;28;20021;-66
2022/10/28 06:15:36;;;;;;;1.73;0.47;;;24.40;39.60;;;;;;5037269;28;20037;-64
2022/10/28 06:18:03;;;;;;;1.92;0.43;;;24.30;39.70;;;;;;5028146;28;20027;-66
2022/10/28 06:20:30;;;;;;;1.52;0.25;;;24.10;40.00;;;;;;5027528;28;20036;-65
2022/10/28 06:22:58;;;;;;;3.35;0.50;;;24.00;39.60;;;;;;5036932;28;20025;-66
2022/10/28 06:25:26;;;;;;;0.77;0.50;;;24.00;40.10;;;;;;5044470;28;20028;-66
2022/10/28 06:27:58;;;;;;;2.90;0.73;;;24.00;40.40;;;;;;5038152;28;20035;-65
2022/10/28 06:30:27;;;;;;;2.33;0.35;;;23.90;40.10;;;;;;5042442;28;20068;-65
2022/10/28 06:32:57;;;;;;;1.50;0.32;;;24.00;39.10;;;;;;5034780;28;20505;-65
2022/10/28 06:35:25;;;;;;;2.20;0.40;;;23.80;39.70;;;;;;5042941;28;20045;-63
2022/10/28 06:37:56;;;;;;;0.60;0.30;;;23.90;40.40;;;;;;5037546;28;20025;-64
2022/10/28 06:40:24;;;;;;;1.27;0.40;;;23.90;39.70;;;;;;5039849;28;20580;-65
2022/10/28 06:43:03;;;;;;;0.47;0.25;;;23.80;40.10;;;;;;5039453;28;20040;-65
2022/10/28 06:45:32;;;;;;;3.45;0.60;;;23.60;40.40;;;;;;5031553;28;20036;-66
2022/10/28 06:48:01;;;;;;;1.73;0.38;;;23.50;40.40;;;;;;5039332;28;20029;-66
2022/10/28 06:50:30;;;;;;;1.27;0.30;;;23.50;41.30;;;;;;5026697;28;20032;-66
2022/10/28 06:52:57;;;;;;;2.45;0.40;;;23.40;40.30;;;;;;5027833;28;20041;-65
2022/10/28 06:55:25;;;;;;;1.58;0.55;;;23.20;40.50;;;;;;5030810;28;20037;-64
2022/10/28 06:57:53;;;;;;;1.38;0.50;;;23.10;41.30;;;;;;5029025;28;20508;-64
2022/10/28 07:00:20;;;;;;;3.00;0.60;;;23.10;40.70;;;;;;5036878;28;20851;-65
2022/10/28 07:02:52;;;;;;;2.83;0.50;;;23.20;41.00;;;;;;5031362;28;20096;-65
2022/10/28 07:05:19;;;;;;;0.35;0.28;;;23.40;41.90;;;;;;5047856;28;20040;-65
2022/10/28 07:07:47;;;;;;;1.67;0.40;;;23.40;41.20;;;;;;5032689;28;20017;-66
2022/10/28 07:10:14;;;;;;;2.10;0.50;;;23.40;41.80;;;;;;5043673;28;20018;-65
2022/10/28 07:12:41;;;;;;;1.83;0.35;;;23.30;40.90;;;;;;5042125;28;20032;-66
2022/10/28 07:15:10;;;;;;;0.80;0.30;;;23.10;41.70;;;;;;5035849;28;20076;-66
2022/10/28 07:17:38;;;;;;;1.45;0.30;;;23.00;42.40;;;;;;5041493;28;20090;-65
2022/10/28 07:20:06;;;;;;;0.82;0.47;;;22.90;42.00;;;;;;5037006;28;20025;-64
2022/10/28 07:22:33;;;;;;;3.00;0.43;;;22.80;41.10;;;;;;5035018;28;20120;-65
2022/10/28 07:25:00;;;;;;;2.97;0.80;;;22.70;41.50;;;;;;5044792;28;20493;-60
2022/10/28 07:27:27;;;;;;;4.00;0.50;;;22.50;41.10;;;;;;5033808;28;20035;-61
2022/10/28 07:29:54;;;;;;;1.17;0.50;;;22.40;42.00;;;;;;5043796;28;20041;-62
2022/10/28 07:32:21;;;;;;;3.55;0.60;;;22.30;42.30;;;;;;5030763;28;20068;-61
2022/10/28 07:34:49;;;;;;;1.27;0.55;;;22.10;42.30;;;;;;5042354;28;20033;-60
2022/10/28 07:37:16;;;;;;;0.95;0.20;;;21.90;42.90;;;;;;5034640;28;20059;-62
2022/10/28 07:39:43;;;;;;;1.33;0.32;;;21.60;42.90;;;;;;5047066;28;20052;-60
2022/10/28 07:42:10;;;;;;;1.55;0.40;;;21.40;43.40;;;;;;5033643;28;20039;-60
2022/10/28 07:44:39;;;;;;;1.45;0.50;;;21.20;43.10;;;;;;5038242;28;20040;-60
2022/10/28 07:47:06;;;;;;;4.15;0.38;;;21.00;42.80;;;;;;5041188;28;20028;-61
2022/10/28 07:49:33;;;;;;;1.92;0.30;;;20.80;43.20;;;;;;5042276;28;20083;-61
2022/10/28 07:52:01;;;;;;;2.30;0.38;;;20.70;44.00;;;;;;5043912;28;20505;-60
2022/10/28 07:54:29;;;;;;;0.68;0.45;;;20.60;44.10;;;;;;5040536;28;20030;-61
2022/10/28 07:56:56;;;;;;;1.63;0.40;;;20.50;44.10;;;;;;5030481;28;20029;-63
2022/10/28 07:59:26;;;;;;;1.15;0.25;;;20.40;44.50;;;;;;5034786;28;20029;-60
2022/10/28 08:01:54;;;;;;;0.38;0.20;;;20.20;45.00;;;;;;5038426;28;20489;-60
2022/10/28 08:04:21;;;;;;;1.20;0.50;;;20.20;44.70;;;;;;5033159;28;20470;-60
2022/10/28 08:06:48;;;;;;;2.00;0.55;;;20.00;45.50;;;;;;5042242;28;20029;-60
2022/10/28 08:09:16;;;;;;;1.15;0.40;;;20.00;45.80;;;;;;5034201;28;20581;-60
2022/10/28 08:11:44;;;;;;;1.52;0.50;;;19.80;45.60;;;;;;5046685;28;20079;-59
2022/10/28 08:14:11;;;;;;;1.33;0.63;;;19.70;46.20;;;;;;5030158;28;20032;-59
2022/10/28 08:16:38;;;;;;;0.75;0.30;;;19.60;46.70;;;;;;5018811;28;20046;-59
2022/10/28 08:19:06;;;;;;;2.80;0.65;;;19.50;47.20;;;;;;5042040;28;20052;-59
2022/10/28 08:21:33;;;;;;;1.20;0.47;;;19.40;47.20;;;;;;5030845;28;20053;-59
2022/10/28 08:24:00;;;;;;;3.45;0.52;;;19.30;48.20;;;;;;5041527;28;20397;-59
2022/10/28 08:26:27;;;;;;;3.33;0.40;;;19.20;47.70;;;;;;5036694;28;20040;-58
2022/10/28 08:28:55;;;;;;;0.95;0.40;;;19.30;48.30;;;;;;5034342;28;20026;-58
2022/10/28 08:31:22;;;;;;;1.05;0.30;;;19.20;48.40;;;;;;5030076;28;20117;-58
2022/10/28 08:33:49;;;;;;;2.45;0.40;;;19.00;48.20;;;;;;5033526;28;20025;-60
2022/10/28 08:36:17;;;;;;;1.40;0.73;;;19.00;48.90;;;;;;5033154;28;20040;-60
2022/10/28 08:38:45;;;;;;;0.90;0.40;;;18.90;49.10;;;;;;5039286;28;20072;-59
2022/10/28 08:41:35;;;;;;;1.35;0.35;;;18.80;50.10;;;;;;5030417;28;20025;-59
2022/10/28 08:44:20;;;;;;;1.17;0.32;;;18.60;50.20;;;;;;5031208;28;20059;-59
2022/10/28 08:47:21;;;;;;;1.45;0.43;;;18.60;50.00;;;;;;5032649;28;20072;-59
2022/10/28 08:49:55;;;;;;;1.75;0.40;;;18.60;50.40;;;;;;5030331;28;20070;-59
2022/10/28 08:53:00;;;;;;;2.45;0.40;;;18.60;50.20;;;;;;5037878;28;20080;-59
2022/10/28 08:55:42;;;;;;;3.00;0.40;;;18.50;50.40;;;;;;5029686;28;20045;-60
2022/10/28 08:58:27;;;;;;;1.00;0.50;;;18.50;50.30;;;;;;5032101;28;20533;-59
2022/10/28 09:00:58;;;;;;;1.65;1.08;;;18.40;51.20;;;;;;5026715;28;20486;-60
2022/10/28 09:03:32;;;;;;;4.80;0.65;;;18.30;51.60;;;;;;5028154;28;20033;-59
2022/10/28 09:06:05;;;;;;;1.10;0.50;;;18.10;52.20;;;;;;5028781;28;20057;-59
2022/10/28 09:08:36;;;;;;;1.00;0.65;;;17.90;52.40;;;;;;5027201;28;20140;-60
2022/10/28 09:11:26;;;;;;;1.52;0.75;;;17.90;52.40;;;;;;5026364;28;20029;-59
2022/10/28 09:14:12;;;;;;;4.82;0.85;;;17.80;52.80;;;;;;5031319;28;20049;-59
2022/10/28 09:17:10;;;;;;;3.75;0.80;;;17.70;52.80;;;;;;5028941;28;20140;-60
2022/10/28 09:19:44;;;;;;;1.98;0.70;;;17.60;53.30;;;;;;5025709;28;20069;-59
2022/10/28 09:22:21;;;;;;;;;;;17.50;53.90;;;;;;5028758;28;20029;-59
2022/10/28 09:24:57;;;;;;;0.93;0.50;;;17.40;53.70;;;;;;5038653;28;19962;-60
2022/10/28 09:27:30;;;;;;;2.05;0.82;;;17.40;53.90;;;;;;5022607;28;20029;-60
2022/10/28 09:30:17;;;;;;;1.65;0.52;;;17.60;53.30;;;;;;5021380;28;20021;-61
2022/10/28 09:33:09;;;;;;;2.13;0.52;;;17.60;53.80;;;;;;5019879;28;20025;-60
2022/10/28 09:35:46;;;;;;;1.88;0.55;;;17.50;54.00;;;;;;5022124;28;20521;-60
2022/10/28 09:38:21;;;;;;;1.27;0.50;;;17.60;53.40;;;;;;5027669;28;20029;-61
2022/10/28 09:41:02;;;;;;;1.77;0.60;;;17.60;53.50;;;;;;5024867;28;20039;-60
2022/10/28 09:43:35;;;;;;;2.17;0.75;;;17.50;54.00;;;;;;5035843;28;20032;-60
2022/10/28 09:46:09;;;;;;;2.17;0.40;;;17.50;54.30;;;;;;5025267;28;20095;-60
2022/10/28 09:48:43;;;;;;;1.10;0.82;;;17.50;54.00;;;;;;5023752;28;20104;-61
2022/10/28 09:51:42;;;;;;;3.40;0.52;;;17.60;54.10;;;;;;5026736;28;20075;-60
2022/10/28 09:54:11;;;;;;;4.72;0.65;;;17.50;54.10;;;;;;5021401;28;20041;-60
2022/10/28 09:56:38;;;;;;;5.10;0.40;;;17.50;54.20;;;;;;5037320;28;20048;-61
2022/10/28 09:59:09;;;;;;;1.27;0.40;;;17.60;53.70;;;;;;5041965;28;20055;-60
2022/10/28 10:01:39;;;;;;;1.13;0.63;;;17.60;54.00;;;;;;5031109;28;20037;-61
2022/10/28 10:04:19;;;;;;;1.42;0.50;;;17.60;54.40;;;;;;5032919;28;20483;-60
2022/10/28 10:07:15;;;;;;;1.95;0.30;;;17.50;54.30;;;;;;5031051;28;20094;-61
2022/10/28 10:09:43;;;;;;;2.70;0.50;;;17.50;55.10;;;;;;5019012;28;20037;-61
2022/10/28 10:12:12;;;;;;;0.55;0.50;;;17.30;55.30;;;;;;5033205;28;20088;-61
2022/10/28 10:14:53;;;;;;;0.77;0.45;;;17.30;54.90;;;;;;5033013;28;20080;-61
2022/10/28 10:17:36;;;;;;;3.20;0.90;;;17.20;55.50;;;;;;5027205;28;20038;-61
2022/10/28 10:20:07;;;;;;;1.23;0.57;;;17.10;55.60;;;;;;5031624;28;20079;-62
2022/10/28 10:22:37;;;;;;;1.67;0.50;;;17.00;55.60;;;;;;5034119;28;20029;-61
2022/10/28 10:25:22;;;;;;;4.30;0.60;;;16.90;56.10;;;;;;5039080;28;20478;-62
2022/10/28 10:28:02;;;;;;;2.10;0.40;;;16.90;55.90;;;;;;5013710;28;20025;-61
2022/10/28 10:30:45;;;;;;;1.15;0.50;;;16.90;56.20;;;;;;5025757;28;20033;-61
2022/10/28 10:33:35;;;;;;;1.30;0.40;;;16.80;56.20;;;;;;5024047;28;20057;-61
2022/10/28 10:36:04;;;;;;;1.70;0.70;;;16.70;56.70;;;;;;5018615;28;20392;-60
2022/10/28 10:38:32;;;;;;;0.68;0.50;;;16.70;57.20;;;;;;5038942;28;20067;-61
2022/10/28 10:40:59;;;;;;;2.90;0.40;;;16.70;57.10;;;;;;5030846;28;20033;-60
2022/10/28 10:43:26;;;;;;;1.50;0.50;;;16.70;57.40;;;;;;5040296;28;20104;-60
2022/10/28 10:45:56;;;;;;;0.68;0.20;;;16.70;57.30;;;;;;5038876;28;20086;-60
2022/10/28 10:48:24;;;;;;;1.73;0.40;;;16.60;57.60;;;;;;5038219;28;20087;-61
2022/10/28 10:50:53;;;;;;;1.10;0.40;;;16.60;57.50;;;;;;5039093;28;20033;-61
2022/10/28 10:53:25;;;;;;;2.53;0.60;;;16.50;57.70;;;;;;5029038;28;20190;-61
2022/10/28 10:56:02;;;;;;;1.60;0.40;;;16.60;57.60;;;;;;5043196;28;20041;-61
2022/10/28 10:58:36;;;;;;;0.73;0.30;;;16.60;57.60;;;;;;5030475;28;20093;-61
2022/10/28 11:01:08;;;;;;;2.08;0.60;;;16.50;58.10;;;;;;5040664;28;20025;-61
2022/10/28 11:03:47;;;;;;;1.10;0.40;;;16.40;58.40;;;;;;5039037;28;20093;-59
2022/10/28 11:06:29;;;;;;;2.65;0.40;;;16.30;58.40;;;;;;5041198;28;20038;-60
2022/10/28 11:09:02;;;;;;;0.73;0.35;;;16.30;59.00;;;;;;5027993;28;20079;-65
2022/10/28 11:11:39;;;;;;;1.10;0.45;;;16.20;59.30;;;;;;5028401;28;20033;-62
2022/10/28 11:14:12;;;;;;;2.22;0.40;;;16.20;59.50;;;;;;5038102;28;20572;-62
2022/10/28 11:16:55;;;;;;;1.13;0.40;;;16.10;60.30;;;;;;5036205;28;20136;-61
2022/10/28 11:19:34;;;;;;;0.93;0.30;;;16.10;59.30;;;;;;5029485;28;20048;-62
2022/10/28 11:22:25;;;;;;;0.63;0.32;;;16.00;59.70;;;;;;5044837;28;20025;-61
2022/10/28 11:25:23;;;;;;;0.28;0.20;;;15.90;61.00;;;;;;5043671;28;20029;-62
2022/10/28 11:28:21;;;;;;;0.32;0.20;;;15.90;61.10;;;;;;5012622;28;20033;-60
2022/10/28 11:31:14;;;;;;;1.00;0.50;;;15.80;60.90;;;;;;5030047;28;20040;-60
2022/10/28 11:34:05;;;;;;;3.80;0.40;;;15.80;61.10;;;;;;5036603;28;20048;-61
2022/10/28 11:36:32;;;;;;;0.73;0.30;;;15.70;61.50;;;;;;5027443;28;20034;-61
2022/10/28 11:39:12;;;;;;;0.68;0.40;;;15.50;61.80;;;;;;5027179;28;20556;-61
2022/10/28 11:42:16;;;;;;;0.68;0.50;;;15.40;62.40;;;;;;5031262;28;20037;-61
2022/10/28 11:44:56;;;;;;;2.25;0.68;;;15.30;63.10;;;;;;5038647;28;20029;-60
2022/10/28 11:47:40;;;;;;;5.47;1.23;;;15.30;63.50;;;;;;5028414;28;20052;-62
2022/10/28 11:50:18;;;;;;;1.03;0.50;;;15.30;64.40;;;;;;5041532;28;20033;-61
2022/10/28 11:52:48;;;;;;;3.60;0.65;;;15.30;63.90;;;;;;5031682;28;20370;-62
2022/10/28 11:55:46;;;;;;;1.33;0.40;;;15.20;64.60;;;;;;5032129;28;20706;-61
2022/10/28 11:58:33;;;;;;;0.82;0.45;;;15.20;65.30;;;;;;5021204;28;20453;-61
2022/10/28 12:01:10;;;;;;;1.45;0.30;;;15.20;65.50;;;;;;5040150;28;20047;-62
2022/10/28 12:04:02;;;;;;;3.05;0.50;;;15.10;65.70;;;;;;5028595;28;20026;-62
2022/10/28 12:06:57;;;;;;;1.80;0.40;;;15.10;66.20;;;;;;5028000;28;20025;-61
2022/10/28 12:09:24;;;;;;;1.38;0.38;;;15.10;66.20;;;;;;5036801;28;20110;-61
2022/10/28 12:11:51;;;;;;;1.58;0.40;;;15.10;66.40;;;;;;5033068;28;20040;-60
2022/10/28 12:14:57;;;;;;;2.72;0.90;;;15.00;67.10;;;;;;5037697;28;20104;-61
2022/10/28 12:17:39;;;;;;;2.28;0.43;;;15.00;66.90;;;;;;5012346;28;20048;-61
2022/10/28 12:20:14;;;;;;;1.55;0.50;;;14.90;66.90;;;;;;5017226;28;20083;-60
2022/10/28 12:22:46;;;;;;;1.55;0.60;;;14.80;67.40;;;;;;5026481;28;20032;-60
2022/10/28 12:25:18;;;;;;;0.85;0.55;;;14.70;68.20;;;;;;5032601;28;20029;-60
2022/10/28 12:27:49;;;;;;;4.18;0.60;;;14.70;68.60;;;;;;5029744;28;20805;-60
2022/10/28 12:30:29;;;;;;;1.55;0.50;;;14.70;68.40;;;;;;5037426;28;20068;-60
2022/10/28 12:33:07;;;;;;;1.15;0.70;;;14.70;68.60;;;;;;5028594;28;20073;-60
2022/10/28 12:35:51;;;;;;;3.97;0.50;;;14.60;68.50;;;;;;5044750;28;20285;-60
2022/10/28 12:38:37;;;;;;;2.08;0.70;;;14.60;69.10;;;;;;5037813;28;20017;-59
2022/10/28 12:41:38;;;;;;;2.05;0.63;;;14.60;69.20;;;;;;5043787;28;20060;-59
2022/10/28 12:44:11;;;;;;;0.80;0.43;;;14.60;69.50;;;;;;5025174;28;20029;-59
2022/10/28 12:46:48;;;;;;;2.03;0.50;;;14.50;69.70;;;;;;5037224;28;20021;-60
2022/10/28 12:49:37;;;;;;;1.08;0.73;;;14.50;70.20;;;;;;5044181;28;20179;-59
2022/10/28 12:52:45;;;;;;;1.15;0.40;;;14.50;71.00;;;;;;5026376;28;20049;-59
2022/10/28 12:55:29;;;;;;;0.98;0.30;;;14.60;70.50;;;;;;5068699;28;20036;-59
2022/10/28 12:58:11;;;;;;;2.08;0.50;;;14.70;70.70;;;;;;5031593;28;20037;-60
2022/10/28 13:01:03;;;;;;;2.35;0.45;;;14.70;71.10;;;;;;5029545;28;20022;-60
2022/10/28 13:03:30;;;;;;;0.75;0.30;;;14.80;71.20;;;;;;5038941;28;20029;-60
2022/10/28 13:06:12;;;;;;;3.65;0.55;;;14.90;70.40;;;;;;5043641;28;20481;-59
2022/10/28 13:08:49;;;;;;;1.60;1.00;;;15.00;70.30;;;;;;5043196;28;20048;-60
2022/10/28 13:11:18;;;;;;;2.05;0.50;;;15.10;69.80;;;;;;5034075;28;20056;-60
2022/10/28 13:14:13;;;;;;;4.05;1.48;;;15.20;69.50;;;;;;5019207;28;20025;-61
2022/10/28 13:16:46;;;;;;;3.28;0.50;;;15.30;69.10;;;;;;5041726;28;20034;-60
2022/10/28 13:19:34;;;;;;;1.23;0.40;;;15.40;69.10;;;;;;5043482;28;20025;-59
2022/10/28 13:22:25;;;;;;;2.05;0.50;;;15.40;68.90;;;;;;5028701;28;20035;-60