Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:21;;;;;;;7.82;7.03;;;;;;;15.78;100.00;100140.13;5051043;28;20289;-76
2022/10/16 00:02:48;;;;;;;10.10;7.55;;;;;;;15.80;100.00;100135.44;5051781;28;20198;-75
2022/10/16 00:05:14;;;;;;;8.48;7.57;;;;;;;15.84;100.00;100135.13;5055513;28;20304;-74
2022/10/16 00:07:41;;;;;;;8.65;6.85;;;;;;;15.87;100.00;100114.16;5050465;28;20552;-75
2022/10/16 00:10:08;;;;;;;9.57;8.15;;;;;;;15.85;100.00;100119.69;5054921;28;20268;-76
2022/10/16 00:12:36;;;;;;;10.85;8.15;;;;;;;15.85;100.00;100122.41;5044843;28;20608;-74
2022/10/16 00:15:02;;;;;;;9.13;8.23;;;;;;;15.87;100.00;100112.31;5049395;28;20202;-75
2022/10/16 00:17:30;;;;;;;9.48;8.05;;;;;;;15.84;100.00;100107.09;5053553;28;20201;-74
2022/10/16 00:19:56;;;;;;;9.65;8.10;;;;;;;15.87;100.00;100106.88;5055852;28;20236;-75
2022/10/16 00:22:23;;;;;;;8.30;7.38;;;;;;;15.91;100.00;100111.13;5056710;28;20217;-74
2022/10/16 00:24:50;;;;;;;11.18;7.45;;;;;;;15.87;100.00;100114.16;5054745;28;20218;-76
2022/10/16 00:27:16;;;;;;;8.75;7.95;;;;;;;15.88;100.00;100121.34;5048391;28;20289;-75
2022/10/16 00:29:44;;;;;;;9.68;7.82;;;;;;;15.91;100.00;100123.84;5047175;28;20237;-75
2022/10/16 00:32:11;;;;;;;9.90;7.47;;;;;;;15.92;100.00;100131.00;5055695;28;20197;-75
2022/10/16 00:34:37;;;;;;;7.15;6.45;;;;;;;15.90;100.00;100127.53;5042376;28;20205;-75
2022/10/16 00:37:04;;;;;;;7.07;6.40;;;;;;;15.97;100.00;100124.25;5051760;28;20813;-75
2022/10/16 00:39:30;;;;;;;11.38;7.65;;;;;;;15.97;100.00;100120.69;5055492;28;20222;-75
2022/10/16 00:41:57;;;;;;;8.65;7.18;;;;;;;16.02;100.00;100115.78;5046826;28;21210;-74
2022/10/16 00:44:44;;;;;;;6.55;5.95;;;;;;;15.98;100.00;100127.84;5053493;28;20208;-74
2022/10/16 00:47:13;;;;;;;7.50;6.80;;;;;;;15.94;100.00;100126.31;5064137;28;20201;-75
2022/10/16 00:49:40;;;;;;;9.27;6.80;;;;;;;15.91;100.00;100119.25;5048921;28;20611;-74
2022/10/16 00:52:06;;;;;;;7.28;6.57;;;;;;;15.93;100.00;100120.03;5061539;28;20638;-75
2022/10/16 00:54:34;;;;;;;7.50;6.05;;;;;;;15.88;100.00;100115.91;5050458;28;20209;-74
2022/10/16 00:57:03;;;;;;;8.23;6.10;;;;;;;15.92;100.00;100110.16;5057085;28;20289;-73
2022/10/16 00:59:32;;;;;;;6.00;5.40;;;;;;;15.90;100.00;100114.81;5053964;28;20225;-75
2022/10/16 01:02:01;;;;;;;8.32;5.57;;;;;;;15.87;100.00;100108.72;5053636;28;20221;-75
2022/10/16 01:04:32;;;;;;;8.35;5.05;;;;;;;15.91;100.00;100116.53;5057845;28;20202;-75
2022/10/16 01:07:10;;;;;;;6.95;5.38;;;;;;;15.93;100.00;100119.16;5054476;28;20206;-75
2022/10/16 01:09:47;;;;;;;6.70;5.50;;;;;;;15.96;100.00;100129.78;5055217;28;20606;-75
2022/10/16 01:12:19;;;;;;;5.80;5.20;;;;;;;15.96;100.00;100141.53;5049868;28;20189;-74
2022/10/16 01:14:53;;;;;;;5.93;5.38;;;;;;;15.98;100.00;100145.00;5039980;28;20212;-75
2022/10/16 01:17:27;;;;;;;7.07;5.07;;;;;;;16.00;100.00;100153.03;5054902;28;20221;-74
2022/10/16 01:20:26;;;;;;;5.25;4.75;;;;;;;15.96;100.00;100155.09;5056448;28;20223;-75
2022/10/16 01:23:05;;;;;;;6.10;5.50;;;;;;;15.98;100.00;100158.56;5038419;28;20221;-75
2022/10/16 01:25:43;;;;;;;8.18;5.10;;;;;;;15.98;100.00;100155.00;5053325;28;20687;-76
2022/10/16 01:28:14;;;;;;;9.25;4.15;;;;;;;16.02;100.00;100165.53;5052698;28;20197;-74
2022/10/16 01:30:42;;;;;;;5.47;4.32;;;;;;;15.97;100.00;100156.84;5048327;28;20221;-75
2022/10/16 01:33:15;;;;;;;4.63;4.22;;;;;;;15.98;100.00;100147.72;5052397;28;20573;-74
2022/10/16 01:35:46;;;;;;;5.50;4.10;;;;;;;16.02;100.00;100142.94;5058526;28;20200;-74
2022/10/16 01:38:18;;;;;;;5.95;4.10;;;;;;;15.98;100.00;100144.13;5048780;28;20202;-75
2022/10/16 01:40:51;;;;;;;5.40;4.15;;;;;;;16.01;100.00;100150.22;5048627;28;20229;-75
2022/10/16 01:43:23;;;;;;;7.07;3.92;;;;;;;15.93;100.00;100130.03;5056026;28;20201;-77
2022/10/16 01:45:50;;;;;;;5.80;3.85;;;;;;;15.94;100.00;100142.59;5046597;28;20569;-77
2022/10/16 01:48:20;;;;;;;6.43;3.65;;;;;;;15.90;100.00;100139.25;5045533;28;20209;-74
2022/10/16 01:50:54;;;;;;;4.78;3.05;;;;;;;15.94;100.00;100138.06;5054292;28;20217;-74
2022/10/16 01:53:23;;;;;;;4.75;3.75;;;;;;;15.93;100.00;100152.63;5056170;28;20189;-75
2022/10/16 01:55:50;;;;;;;6.78;3.13;;;;;;;15.91;100.00;100159.13;5056246;28;20189;-74
2022/10/16 01:58:18;;;;;;;8.55;3.17;;;;;;;15.90;100.00;100158.28;5052651;28;20213;-73
2022/10/16 02:00:48;;;;;;;4.15;2.83;;;;;;;15.89;100.00;100174.66;5053120;28;20228;-74
2022/10/16 02:03:18;;;;;;;6.75;3.95;;;;;;;15.80;100.00;100177.03;5051158;28;20292;-76
2022/10/16 02:05:48;;;;;;;4.88;3.42;;;;;;;15.76;100.00;100169.22;5046789;28;20668;-74
2022/10/16 02:08:14;;;;;;;4.47;2.97;;;;;;;15.79;100.00;100175.31;5055897;28;20205;-75
2022/10/16 02:10:41;;;;;;;7.43;6.30;;;;;;;15.75;100.00;100176.50;5057462;28;20637;-74
2022/10/16 02:13:13;;;;;;;4.45;3.20;;;;;;;15.72;100.00;100176.75;5048054;28;20205;-75
2022/10/16 02:15:40;;;;;;;5.30;2.83;;;;;;;15.72;100.00;100163.16;5049238;28;20194;-76
2022/10/16 02:18:08;;;;;;;3.05;2.17;;;;;;;15.73;100.00;100170.31;5062565;28;20274;-73
2022/10/16 02:20:41;;;;;;;6.72;2.50;;;;;;;15.72;100.00;100193.03;5048361;28;20240;-75
2022/10/16 02:23:12;;;;;;;6.97;2.60;;;;;;;15.68;100.00;100193.31;5052680;28;20227;-74
2022/10/16 02:25:43;;;;;;;2.95;1.65;;;;;;;15.69;100.00;100181.47;5049677;28;20212;-76
2022/10/16 02:28:17;;;;;;;3.00;2.13;;;;;;;15.69;100.00;100184.19;5054741;28;20220;-77
2022/10/16 02:30:50;;;;;;;2.25;2.00;;;;;;;15.64;100.00;100182.66;5050088;28;20250;-76
2022/10/16 02:33:19;;;;;;;4.28;2.13;;;;;;;15.65;100.00;100180.84;5046315;28;20212;-75
2022/10/16 02:35:48;;;;;;;5.50;2.13;;;;;;;15.67;100.00;100197.00;5047192;28;20242;-75
2022/10/16 02:38:17;;;;;;;5.03;1.60;;;;;;;15.64;100.00;100193.50;5046409;28;20205;-75
2022/10/16 02:40:44;;;;;;;3.35;2.28;;;;;;;15.70;100.00;100189.50;5057079;28;20231;-77
2022/10/16 02:43:11;;;;;;;2.00;1.60;;;;;;;15.68;100.00;100202.31;5048138;28;20224;-76
2022/10/16 02:45:38;;;;;;;2.90;1.98;;;;;;;15.67;100.00;100202.41;5047038;28;20203;-76
2022/10/16 02:48:06;;;;;;;5.75;1.98;;;;;;;15.66;100.00;100198.84;5053035;28;20260;-76
2022/10/16 02:50:33;;;;;;;3.53;1.58;;;;;;;15.63;100.00;100201.78;5061593;28;20217;-74
2022/10/16 02:53:00;;;;;;;3.97;1.70;;;;;;;15.64;100.00;100206.22;5050620;28;20198;-74
2022/10/16 02:55:27;;;;;;;2.97;1.58;;;;;;;15.60;100.00;100213.72;5057184;28;20205;-76
2022/10/16 02:57:54;;;;;;;3.50;1.58;;;;;;;15.57;100.00;100213.91;5056339;28;21620;-75
2022/10/16 03:00:21;;;;;;;4.45;1.65;;;;;;;15.66;100.00;100212.41;5051446;28;20220;-76
2022/10/16 03:02:48;;;;;;;3.63;1.40;;;;;;;15.63;100.00;100218.94;5056625;28;20599;-76
2022/10/16 03:05:16;;;;;;;3.08;1.35;;;;;;;15.58;100.00;100222.94;5054264;28;20669;-77
2022/10/16 03:07:43;;;;;;;2.65;1.60;;;;;;;15.60;100.00;100218.25;5053304;28;20206;-77
2022/10/16 03:10:10;;;;;;;3.42;1.98;;;;;;;15.56;100.00;100225.75;5048594;28;20825;-75
2022/10/16 03:12:37;;;;;;;2.03;1.50;;;;;;;15.58;100.00;100220.22;5050292;28;20204;-76
2022/10/16 03:15:04;;;;;;;2.72;1.65;;;;;;;15.54;100.00;100218.72;5048372;28;20712;-75
2022/10/16 03:17:32;;;;;;;4.05;1.60;;;;;;;15.69;100.00;100222.19;5051526;28;20256;-76
2022/10/16 03:19:58;;;;;;;6.15;1.60;;;;;;;15.59;100.00;100220.13;5041176;28;20227;-75
2022/10/16 03:22:26;;;;;;;9.93;2.05;;;;;;;15.58;100.00;100220.22;5048491;28;20290;-76
2022/10/16 03:24:53;;;;;;;2.00;1.40;;;;;;;15.62;100.00;100221.75;5057789;28;20211;-76
2022/10/16 03:27:19;;;;;;;3.90;1.67;;;;;;;15.69;100.00;100227.63;5046868;28;20209;-75
2022/10/16 03:29:46;;;;;;;2.03;1.38;;;;;;;15.66;100.00;100236.84;5045739;28;20498;-76
2022/10/16 03:32:12;;;;;;;6.00;1.80;;;;;;;15.63;100.00;100227.06;5053823;28;20588;-77
2022/10/16 03:34:39;;;;;;;1.95;1.55;;;;;;;15.64;100.00;100236.09;5055176;28;20556;-77
2022/10/16 03:37:05;;;;;;;2.20;1.70;;;;;;;15.62;100.00;100235.31;5050381;28;20209;-76
2022/10/16 03:39:33;;;;;;;2.80;1.60;;;;;;;15.70;100.00;100230.25;5053221;28;20221;-75
2022/10/16 03:42:00;;;;;;;2.33;1.73;;;;;;;15.67;100.00;100224.13;5046667;28;20225;-76
2022/10/16 03:44:26;;;;;;;2.67;1.88;;;;;;;15.67;100.00;100241.31;5045160;28;20220;-73
2022/10/16 03:46:53;;;;;;;2.92;1.90;;;;;;;15.71;100.00;100247.41;5040373;28;20206;-75
2022/10/16 03:49:20;;;;;;;2.22;1.60;;;;;;;15.74;100.00;100249.94;5048774;28;20213;-74
2022/10/16 03:51:46;;;;;;;3.45;2.05;;;;;;;15.67;100.00;100243.13;5049850;28;20196;-76
2022/10/16 03:54:13;;;;;;;4.47;1.80;;;;;;;15.77;100.00;100249.72;5053896;28;20205;-74
2022/10/16 03:56:41;;;;;;;2.00;1.40;;;;;;;15.79;100.00;100245.06;5048525;28;20208;-74
2022/10/16 03:59:07;;;;;;;4.68;2.25;;;;;;;15.74;100.00;100239.94;5050896;28;20231;-76
2022/10/16 04:01:34;;;;;;;3.50;1.48;;;;;;;15.70;100.00;100249.25;5044532;28;20201;-74
2022/10/16 04:04:00;;;;;;;2.55;1.67;;;;;;;15.70;100.00;100242.94;5047125;28;20200;-74
2022/10/16 04:06:27;;;;;;;1.98;1.55;;;;;;;15.75;100.00;100252.53;5052689;28;20665;-75
2022/10/16 04:08:53;;;;;;;3.15;1.50;;;;;;;15.83;100.00;100243.88;5042701;28;20198;-76
2022/10/16 04:11:20;;;;;;;4.18;1.90;;;;;;;15.80;100.00;100242.22;5050526;28;20208;-76
2022/10/16 04:13:48;;;;;;;2.65;1.50;;;;;;;15.80;100.00;100252.22;5037366;28;20228;-74
2022/10/16 04:16:14;;;;;;;2.75;1.50;;;;;;;15.79;100.00;100253.19;5049686;28;20205;-76
2022/10/16 04:18:41;;;;;;;3.05;1.35;;;;;;;15.81;100.00;100268.41;5053254;28;20198;-74
2022/10/16 04:21:08;;;;;;;2.40;1.60;;;;;;;15.79;100.00;100266.78;5053069;28;20288;-74
2022/10/16 04:23:34;;;;;;;3.55;1.60;;;;;;;15.78;100.00;100274.06;5058036;28;20308;-75
2022/10/16 04:26:01;;;;;;;3.00;1.98;;;;;;;15.79;100.00;100278.50;5051597;28;20201;-74
2022/10/16 04:28:28;;;;;;;3.90;1.90;;;;;;;15.84;100.00;100279.03;5057237;28;20197;-76
2022/10/16 04:30:56;;;;;;;3.70;1.80;;;;;;;15.80;100.00;100273.94;5059791;28;20217;-76
2022/10/16 04:33:22;;;;;;;2.40;1.50;;;;;;;15.86;100.00;100264.50;5045543;28;20198;-76
2022/10/16 04:35:49;;;;;;;2.50;1.85;;;;;;;15.80;100.00;100265.78;5047606;28;20200;-75
2022/10/16 04:38:16;;;;;;;3.03;1.85;;;;;;;15.78;100.00;100271.34;5051813;28;20201;-75
2022/10/16 04:40:42;;;;;;;2.85;1.60;;;;;;;15.79;100.00;100274.91;5053485;28;20233;-77
2022/10/16 04:43:09;;;;;;;3.80;1.60;;;;;;;15.77;100.00;100275.03;5048729;28;20229;-76
2022/10/16 04:45:35;;;;;;;2.35;1.50;;;;;;;15.90;100.00;100276.91;5052206;28;20567;-73
2022/10/16 04:48:04;;;;;;;2.55;2.22;;;;;;;15.84;100.00;100276.31;5051623;28;20213;-77
2022/10/16 04:50:30;;;;;;;2.92;1.80;;;;;;;15.91;100.00;100279.50;5087503;22;20239;-75
2022/10/16 04:52:57;;;;;;;6.50;1.80;;;;;;;15.89;100.00;100277.84;5070754;28;20216;-74
2022/10/16 04:55:23;;;;;;;3.47;1.73;;;;;;;15.92;100.00;100274.91;5077136;28;20199;-74
2022/10/16 04:57:50;;;;;;;3.13;1.80;;;;;;;15.92;100.00;100273.09;5075220;28;20525;-74
2022/10/16 05:00:16;;;;;;;3.75;1.90;;;;;;;15.88;100.00;100278.84;5061535;28;20225;-75
2022/10/16 05:02:43;;;;;;;3.42;1.23;;;;;;;15.96;100.00;100290.03;5051741;28;20221;-75
2022/10/16 05:05:11;;;;;;;10.20;1.80;;;;;;;15.93;100.00;100299.28;5056082;28;20209;-75
2022/10/16 05:07:38;;;;;;;6.78;1.30;;;;;;;16.07;100.00;100294.72;5054466;28;20224;-73
2022/10/16 05:10:05;;;;;;;3.30;2.10;;;;;;;15.98;100.00;100293.50;5052026;28;20221;-75
2022/10/16 05:12:32;;;;;;;5.53;1.45;;;;;;;15.99;100.00;100292.56;5051929;28;20559;-74
2022/10/16 05:14:58;;;;;;;2.28;1.65;;;;;;;16.04;100.00;100288.53;5051454;28;20204;-73
2022/10/16 05:17:25;;;;;;;4.22;1.60;;;;;;;15.99;100.00;100293.41;5044287;28;20222;-73
2022/10/16 05:19:52;;;;;;;1.98;1.70;;;;;;;16.08;100.00;100301.88;5055665;28;20247;-74
2022/10/16 05:22:19;;;;;;;1.80;1.30;;;;;;;16.10;100.00;100302.66;5055386;28;20213;-74
2022/10/16 05:24:46;;;;;;;2.65;1.50;;;;;;;16.13;100.00;100299.72;5052778;28;20292;-74
2022/10/16 05:27:18;;;;;;;3.35;2.10;;;;;;;16.08;100.00;100305.50;5051434;28;20202;-72
2022/10/16 05:29:45;;;;;;;2.08;1.52;;;;;;;16.05;100.00;100298.44;5049160;28;20214;-73
2022/10/16 05:32:12;;;;;;;2.35;1.52;;;;;;;16.03;100.00;100303.09;5050093;28;20202;-74
2022/10/16 05:34:38;;;;;;;2.90;1.70;;;;;;;16.05;100.00;100287.56;5040976;28;20213;-74
2022/10/16 05:37:06;;;;;;;3.85;2.40;;;;;;;15.91;100.00;100284.91;5045456;28;20202;-73
2022/10/16 05:39:33;;;;;;;3.90;2.00;;;;;;;15.88;100.00;100277.00;5055591;28;20202;-74
2022/10/16 05:42:00;;;;;;;3.47;1.88;;;;;;;15.89;100.00;100280.56;5054600;28;20212;-75
2022/10/16 05:44:28;;;;;;;4.63;2.10;;;;;;;15.79;100.00;100285.78;5049554;28;20197;-74
2022/10/16 05:46:54;;;;;;;3.50;1.90;;;;;;;15.74;100.00;100288.81;5051494;28;20198;-73
2022/10/16 05:49:21;;;;;;;3.08;2.00;;;;;;;15.81;100.00;100311.84;5049233;28;20201;-74
2022/10/16 05:51:47;;;;;;;3.65;1.70;;;;;;;15.84;100.00;100311.63;5055187;28;20710;-76
2022/10/16 05:54:14;;;;;;;2.53;1.60;;;;;;;15.87;100.00;100305.13;5049914;28;20583;-75
2022/10/16 05:56:42;;;;;;;5.20;1.80;;;;;;;15.97;100.00;100316.22;5047219;28;20198;-74
2022/10/16 05:59:08;;;;;;;4.05;1.70;;;;;;;15.96;100.00;100331.63;5057806;28;20201;-74
2022/10/16 06:01:35;;;;;;;2.55;1.52;;;;;;;15.93;100.00;100337.28;5050601;28;20240;-73
2022/10/16 06:04:03;;;;;;;3.25;1.73;;;;;;;16.02;100.00;100339.38;5045028;28;20221;-75
2022/10/16 06:06:30;;;;;;;3.15;1.55;;;;;;;16.01;100.00;100340.34;5049776;28;20208;-74
2022/10/16 06:08:59;;;;;;;2.53;1.67;;;;;;;16.01;100.00;100334.94;5047266;28;20217;-74
2022/10/16 06:11:28;;;;;;;3.75;2.10;;;;;;;16.03;100.00;100338.41;5045534;28;20228;-74
2022/10/16 06:13:58;;;;;;;3.00;2.20;;;;;;;15.97;100.00;100346.97;5048483;28;20193;-76
2022/10/16 06:16:25;;;;;;;3.95;2.10;;;;;;;15.97;100.00;100344.25;5056256;28;20221;-73
2022/10/16 06:18:52;;;;;;;2.92;1.80;;;;;;;15.94;100.00;100355.34;5048474;28;20205;-75
2022/10/16 06:21:21;;;;;;;6.80;2.10;;;;;;;15.97;100.00;100343.41;5046039;28;20225;-76
2022/10/16 06:23:49;;;;;;;7.00;2.30;;;;;;;15.98;100.00;100350.56;5057021;28;20225;-74
2022/10/16 06:26:19;;;;;;;5.10;2.67;;;;;;;15.93;100.00;100350.00;5051304;28;20201;-74
2022/10/16 06:28:45;;;;;;;4.07;2.38;;;;;;;15.95;100.00;100354.34;5051399;28;20201;-75
2022/10/16 06:31:14;;;;;;;2.65;2.08;;;;;;;16.15;100.00;100352.13;5051451;28;20706;-77
2022/10/16 06:33:41;;;;;;;3.08;2.13;;;;;;;16.24;100.00;100352.34;5049336;28;20193;-74
2022/10/16 06:36:10;;;;;;;4.68;3.13;;;;;;;16.22;100.00;100353.44;5047404;28;20216;-73
2022/10/16 06:38:38;;;;;;;4.50;2.83;;;;;;;16.16;100.00;100351.13;5045014;28;20201;-74
2022/10/16 06:41:06;;;;;;;8.10;3.38;;;;;;;16.16;100.00;100345.69;5044221;28;20218;-74
2022/10/16 06:43:35;;;;;;;7.43;3.70;;;;;;;16.16;100.00;100356.56;5044094;28;20214;-74
2022/10/16 06:46:02;;;;;;;4.90;3.72;;;;;;;16.14;100.00;100351.22;5045449;28;20604;-75
2022/10/16 06:48:30;;;;;;;4.38;3.47;;;;;;;16.16;100.00;100349.28;5045262;28;20252;-73
2022/10/16 06:50:58;;;;;;;5.55;4.18;;;;;;;16.21;100.00;100351.66;5052783;28;20237;-77
2022/10/16 06:53:25;;;;;;;7.25;4.97;;;;;;;16.27;100.00;100357.56;5051320;28;20205;-75
2022/10/16 06:55:52;;;;;;;6.13;5.53;;;;;;;16.24;100.00;100360.50;5044322;28;20731;-77
2022/10/16 06:58:18;;;;;;;10.88;5.00;;;;;;;16.25;100.00;100364.06;5053966;28;20194;-76
2022/10/16 07:00:45;;;;;;;6.60;5.18;;;;;;;16.29;100.00;100371.03;5042199;28;20218;-73
2022/10/16 07:03:12;;;;;;;6.45;5.18;;;;;;;16.32;100.00;100367.22;5044601;28;20227;-74
2022/10/16 07:05:40;;;;;;;7.95;5.13;;;;;;;16.24;100.00;100367.78;5046987;28;20205;-76
2022/10/16 07:08:07;;;;;;;6.95;5.07;;;;;;;16.30;100.00;100371.91;5052627;28;20197;-75
2022/10/16 07:10:34;;;;;;;5.38;4.13;;;;;;;16.33;100.00;100375.28;5044674;28;20225;-76
2022/10/16 07:13:01;;;;;;;6.15;3.97;;;;;;;16.45;100.00;100384.44;5046882;28;20327;-75
2022/10/16 07:15:27;;;;;;;6.15;4.50;;;;;;;16.44;100.00;100389.00;5043740;28;20212;-75
2022/10/16 07:17:54;;;;;;;5.35;4.40;;;;;;;16.46;100.00;100389.75;5049292;28;20205;-77
2022/10/16 07:20:21;;;;;;;6.95;4.20;;;;;;;16.52;100.00;100403.91;5043011;28;20251;-76
2022/10/16 07:22:49;;;;;;;4.78;4.00;;;;;;;16.65;100.00;100399.34;5038390;28;20233;-75
2022/10/16 07:25:15;;;;;;;5.30;4.10;;;;;;;16.63;100.00;100404.88;5047914;28;20201;-76
2022/10/16 07:27:42;;;;;;;5.82;4.07;;;;;;;16.64;100.00;100400.31;5046183;28;20286;-74
2022/10/16 07:30:09;;;;;;;5.20;4.50;;;;;;;16.69;100.00;100414.47;5048706;28;20221;-74
2022/10/16 07:32:36;;;;;;;7.43;4.40;;;;;;;16.63;100.00;100413.03;5043545;28;20524;-75
2022/10/16 07:35:02;;;;;;;6.80;4.30;;;;;;;16.62;100.00;100426.72;5048313;28;20193;-76
2022/10/16 07:37:29;;;;;;;4.80;4.10;;;;;;;16.60;100.00;100436.88;5047690;28;20198;-76
2022/10/16 07:39:57;;;;;;;6.40;5.10;;;;;;;16.45;100.00;100433.34;5046328;28;20223;-76
2022/10/16 07:42:23;;;;;;;5.85;4.93;;;;;;;16.58;100.00;100427.94;5052406;28;20550;-76
2022/10/16 07:44:50;;;;;;;9.32;5.15;;;;;;;16.49;100.00;100432.16;5046539;28;20319;-75
2022/10/16 07:47:16;;;;;;;7.22;4.85;;;;;;;16.51;100.00;100434.75;5046989;28;20206;-77
2022/10/16 07:49:43;;;;;;;9.07;4.90;;;;;;;16.55;100.00;100436.28;5047803;28;20209;-76
2022/10/16 07:52:09;;;;;;;8.13;5.53;;;;;;;16.55;100.00;100444.44;5055477;28;20209;-76
2022/10/16 07:54:36;;;;;;;7.63;5.72;;;;;;;16.57;100.00;100440.63;5053256;28;20564;-75
2022/10/16 07:57:04;;;;;;;8.50;5.95;;;;;;;16.72;100.00;100438.72;5061134;28;20201;-76
2022/10/16 07:59:31;;;;;;;6.93;5.28;;;;;;;16.78;100.00;100441.00;5051084;28;20312;-76
2022/10/16 08:01:57;;;;;;;8.10;6.05;;;;;;;16.82;100.00;100437.13;5052856;28;20284;-75
2022/10/16 08:04:24;;;;;;;7.00;4.90;;;;;;;16.94;100.00;100454.41;5051453;28;20227;-75
2022/10/16 08:06:50;;;;;;;7.65;6.30;;;;;;;17.01;100.00;100460.28;5061873;28;20200;-74
2022/10/16 08:09:17;;;;;;;7.78;5.95;;;;;;;16.94;100.00;100478.03;5047928;28;20197;-75
2022/10/16 08:11:43;;;;;;;8.43;5.90;;;;;;;16.90;100.00;100484.66;5054830;28;20589;-75
2022/10/16 08:14:11;;;;;;;7.45;6.68;;;;;;;16.95;100.00;100488.78;5054059;28;20201;-75
2022/10/16 08:16:38;;;;;;;6.63;6.03;;;;;;;17.02;100.00;100491.94;5052244;28;20197;-73
2022/10/16 08:19:04;;;;;;;6.90;6.20;;;;;;;17.02;100.00;100494.66;5056840;28;20571;-74
2022/10/16 08:21:31;;;;;;;9.68;6.43;;;;;;;17.01;100.00;100492.94;5050900;28;20229;-74
2022/10/16 08:23:57;;;;;;;7.20;6.50;;;;;;;17.05;100.00;100489.03;5054223;28;20217;-74
2022/10/16 08:26:24;;;;;;;7.53;6.18;;;;;;;17.12;100.00;100493.06;5041379;28;20205;-78
2022/10/16 08:28:54;;;;;;;7.25;6.40;;;;;;;17.00;100.00;100500.22;5049461;28;20280;-74
2022/10/16 08:31:23;;;;;;;7.68;5.88;;;;;;;17.08;100.00;100511.44;5059172;28;20217;-74
2022/10/16 08:33:49;;;;;;;7.10;5.70;;;;;;;17.14;100.00;100506.53;5047547;28;20212;-74
2022/10/16 08:36:17;;;;;;;9.10;6.20;;;;;;;17.18;100.00;100506.19;5049270;28;20228;-75
2022/10/16 08:38:44;;;;;;;6.22;5.63;;;;;;;17.28;100.00;100512.75;5049851;28;20205;-75
2022/10/16 08:41:28;;;;;;;7.70;5.20;;;;;;;17.41;100.00;100522.72;5057269;28;20312;-76
2022/10/16 08:44:12;;;;;;;7.43;6.00;;;;;;;17.45;100.00;100524.25;5047437;28;20564;-75
2022/10/16 08:46:46;;;;;;;8.02;4.82;;;;;;;17.47;100.00;100528.59;5056409;28;20197;-75
2022/10/16 08:49:14;;;;;;;8.52;5.10;;;;;;;17.49;100.00;100539.41;5056787;28;20185;-75
2022/10/16 08:51:42;;;;;;;5.82;5.22;;;;;;;17.43;100.00;100545.28;5046718;28;20659;-76
2022/10/16 08:54:23;;;;;;;7.72;6.45;;;;;;;17.32;100.00;100545.16;5050976;28;20447;-74
2022/10/16 08:56:50;;;;;;;9.00;7.65;;;;;;;17.27;100.00;100549.09;5041604;28;20174;-75
2022/10/16 08:59:17;;;;;;;10.68;8.35;;;;;;;17.18;100.00;100554.31;5045311;28;20193;-75
2022/10/16 09:01:47;;;;;;;9.63;7.90;;;;;;;17.09;100.00;100555.84;5054451;28;20228;-75
2022/10/16 09:04:42;;;;;;;10.35;9.10;;;;;;;16.99;100.00;100554.75;5039318;28;20213;-74
2022/10/16 09:07:16;;;;;;;13.18;8.73;;;;;;;17.04;100.00;100550.72;5057084;28;20198;-75
2022/10/16 09:10:06;;;;;;;9.55;8.32;;;;;;;17.11;100.00;100564.75;5038163;28;20247;-74
2022/10/16 09:12:39;;;;;;;9.38;8.32;;;;;;;17.03;100.00;100568.03;5051148;28;20229;-75
2022/10/16 09:15:20;;;;;;;9.48;8.30;;;;;;;17.14;100.00;100555.50;5032133;28;20208;-73
2022/10/16 09:17:56;;;;;;;13.07;8.70;;;;;;;17.25;100.00;100564.69;5046520;28;20568;-75
2022/10/16 09:20:33;;;;;;;10.13;9.07;;;;;;;17.19;100.00;100573.28;5050759;28;20216;-77
2022/10/16 09:23:15;;;;;;;10.93;9.85;;;;;;;17.16;100.00;100573.47;5048355;28;20185;-74
2022/10/16 09:25:45;;;;;;;13.90;10.45;;;;;;;17.23;100.00;100585.69;5044780;28;20667;-74
2022/10/16 09:28:12;;;;;;;17.23;14.82;;;;;;;17.19;100.00;100589.59;5045499;28;21850;-74
2022/10/16 09:30:39;;;;;;;16.55;14.85;;;;;;;17.08;100.00;100603.09;5045588;28;20218;-74
2022/10/16 09:33:08;;;;;;;18.85;13.25;;;;;;;17.01;100.00;100604.50;5037880;28;20718;-74
2022/10/16 09:35:39;;;;;;;12.82;10.88;;;;;;;17.07;100.00;100604.03;5025541;28;20182;-74
2022/10/16 09:38:06;;;;;;;16.30;12.52;;;;;;;17.05;100.00;100608.75;5051507;28;20201;-76
2022/10/16 09:40:35;;;;;;;14.32;11.82;;;;;;;17.07;100.00;100610.38;5049368;28;20604;-76
2022/10/16 09:43:19;;;;;;;15.60;12.00;;;;;;;17.13;100.00;100617.22;5049019;28;20201;-77
2022/10/16 09:45:55;;;;;;;14.90;12.60;;;;;;;17.15;100.00;100612.56;5041510;28;20198;-74
2022/10/16 09:48:24;;;;;;;14.48;12.40;;;;;;;17.18;100.00;100604.16;5054486;28;20667;-74
2022/10/16 09:50:58;;;;;;;16.27;10.65;;;;;;;17.25;100.00;100610.94;5051259;28;20221;-74
2022/10/16 09:53:26;;;;;;;12.57;9.98;;;;;;;17.41;100.00;100609.84;5044213;28;20193;-74
2022/10/16 09:55:54;;;;;;;12.50;8.40;;;;;;;17.51;100.00;100606.38;5055058;28;20205;-74
2022/10/16 09:58:23;;;;;;;8.90;8.00;;;;;;;17.59;100.00;100619.47;5053691;28;20202;-72
2022/10/16 10:00:52;;;;;;;9.55;7.13;;;;;;;17.69;100.00;100622.38;5044000;28;20232;-73
2022/10/16 10:03:35;;;;;;;6.30;5.35;;;;;;;17.66;100.00;100625.31;5050167;28;20666;-74
2022/10/16 10:06:06;;;;;;;10.35;8.70;;;;;;;17.66;100.00;100625.31;5043186;28;20198;-74
2022/10/16 10:08:32;;;;;;;5.75;3.88;;;;;;;17.59;100.00;100619.47;5045961;28;20198;-74
2022/10/16 10:10:59;;;;;;;6.88;4.13;;;;;;;17.74;100.00;100620.19;5057355;28;20213;-75
2022/10/16 10:13:26;;;;;;;3.95;3.25;;;;;;;17.68;100.00;100607.91;5045323;28;20226;-73
2022/10/16 10:15:54;;;;;;;4.60;3.60;;;;;;;17.78;100.00;100615.41;5050459;28;20198;-75
2022/10/16 10:18:23;;;;;;;8.02;3.63;;;;;;;17.79;100.00;100625.31;5027039;28;20205;-73
2022/10/16 10:21:00;;;;;;;4.90;2.83;;;;;;;17.87;100.00;100620.22;5042378;28;20225;-72
2022/10/16 10:23:30;;;;;;;7.77;3.40;;;;;;;17.89;100.00;100616.41;5044578;28;20197;-72
2022/10/16 10:26:05;;;;;;;5.50;4.23;;;;;;;18.09;100.00;100605.88;5051787;28;20459;-76
2022/10/16 10:28:50;;;;;;;5.15;3.25;;;;;;;18.34;100.00;100607.69;5043211;28;20460;-72
2022/10/16 10:31:25;;;;;;;3.40;2.67;;;;;;;18.53;100.00;100604.44;5051384;28;20239;-73
2022/10/16 10:33:59;;;;;;;4.63;3.20;;;;;;;18.59;100.00;100605.81;5054551;28;20434;-74
2022/10/16 10:36:31;;;;;;;4.83;3.87;;;;;;;18.44;100.00;100610.59;5049995;28;20458;-73
2022/10/16 10:39:01;;;;;;;5.63;3.30;;;;;;;18.45;100.00;100617.78;5040172;28;20451;-73
2022/10/16 10:41:57;;;;;;;4.57;3.43;;;;;;;18.52;100.00;100597.25;5050463;28;20221;-72
2022/10/16 10:44:34;;;;;;;6.70;4.10;;;;;;;18.62;100.00;100591.97;5047072;28;20861;-77
2022/10/16 10:47:13;;;;;;;5.03;3.60;;;;;;;19.09;100.00;100585.59;5041598;28;20436;-74
2022/10/16 10:49:51;;;;;;;10.93;7.30;;;;;;;19.64;100.00;100576.75;5042035;28;20454;-73
2022/10/16 10:52:42;;;;;;;11.67;8.17;;;;;;;20.70;100.00;100565.28;5112533;22;20489;-75
2022/10/16 10:55:22;;;;;;;13.80;8.40;;;;;;;21.55;100.00;100550.59;5107731;28;20431;-74
2022/10/16 10:58:07;;;;;;;9.93;8.93;;;;;;;23.30;100.00;100538.00;5101268;28;20445;-75
2022/10/16 11:00:47;;;;;;;7.97;7.13;;;;;;;24.57;100.00;100540.16;5098652;28;20454;-78
2022/10/16 11:03:28;;;;;;;8.57;7.77;;;;;;;27.07;96.91;100536.38;5082717;28;20461;-75
2022/10/16 11:06:00;;;;;;;7.40;6.77;;;;;;;27.68;84.69;100534.94;5072465;28;20486;-74
2022/10/16 11:08:34;;;;;;;6.57;5.90;;;;;;;27.19;88.74;100532.25;5080732;28;20456;-74
2022/10/16 11:11:04;;;;;;;8.70;6.13;;;;;;;28.46;84.15;100541.50;5080796;28;20485;-75
2022/10/16 11:13:36;;;;;;;6.10;5.50;;;;;;;30.10;72.50;100534.44;5078353;28;20454;-74
2022/10/16 11:16:11;;;;;;;6.10;5.50;;;;;;;29.03;73.28;100532.78;5084456;28;20450;-75
2022/10/16 11:18:47;;;;;;;6.80;6.20;;;;;;;27.22;88.67;100521.72;5085898;28;20800;-75
2022/10/16 11:21:17;;;;;;;6.60;6.00;;;;;;;25.33;100.00;100534.09;5081697;28;20484;-76
2022/10/16 11:23:54;;;;;;;6.20;5.70;;;;;;;24.28;100.00;100537.59;5083191;28;20445;-76
2022/10/16 11:26:24;;;;;;;8.20;7.40;;;;;;;22.42;100.00;100536.31;5077745;28;20515;-76