Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:12;;;;;;;21.13;9.50;;;-2.10;99.90;;;;;;5059494;28;20048;-68
2021/12/23 00:04:40;;;;;;;19.33;9.48;;;-2.10;99.90;;;;;;5060028;28;20302;-68
2021/12/23 00:07:07;;;;;;;18.20;9.13;;;-2.10;99.90;;;;;;5059944;28;20411;-68
2021/12/23 00:12:35;;;;;;;19.45;9.82;;;-2.10;99.90;;;;;;5046071;28;20068;-68
2021/12/23 00:15:04;;;;;;;23.95;8.73;;;-2.10;99.90;;;;;;5059589;28;20120;-68
2021/12/23 00:25:19;;;;;;;20.77;10.00;;;-2.10;99.90;;;;;;5058471;28;20036;-68
2021/12/23 00:27:47;;;;;;;20.35;9.63;;;-2.10;99.90;;;;;;5057605;28;20074;-68
2021/12/23 00:30:14;;;;;;;20.52;10.90;;;-2.10;99.90;;;;;;5074051;28;20032;-68
2021/12/23 00:32:42;;;;;;;22.13;10.88;;;-2.10;99.90;;;;;;5057204;28;20032;-68
2021/12/23 00:35:10;;;;;;;24.27;10.18;;;-2.10;99.90;;;;;;5058189;28;20036;-68
2021/12/23 00:37:45;;;;;;;26.30;10.05;;;-2.10;99.90;;;;;;5058157;28;20059;-68
2021/12/23 00:40:16;;;;;;;19.92;9.27;;;-2.10;99.90;;;;;;5057294;28;20074;-67
2021/12/23 00:42:44;;;;;;;20.13;11.68;;;-2.10;99.90;;;;;;5058192;28;20024;-68
2021/12/23 00:45:11;;;;;;;18.50;9.05;;;-2.10;99.90;;;;;;5059024;28;20132;-68
2021/12/23 00:47:38;;;;;;;19.92;10.60;;;-2.00;99.90;;;;;;5058246;28;20021;-68
2021/12/23 00:50:07;;;;;;;18.98;8.77;;;-2.00;99.90;;;;;;5057923;28;20037;-67
2021/12/23 00:52:37;;;;;;;19.30;9.75;;;-2.00;99.90;;;;;;5058354;28;20047;-67
2021/12/23 00:55:08;;;;;;;19.35;9.98;;;-2.00;99.90;;;;;;5058443;28;20444;-68
2021/12/23 00:57:39;;;;;;;21.27;10.65;;;-2.00;99.90;;;;;;5058712;28;20025;-68
2021/12/23 01:00:15;;;;;;;19.70;10.27;;;-2.00;99.90;;;;;;5059560;28;20023;-67
2021/12/23 01:02:45;;;;;;;20.90;9.30;;;-2.00;99.90;;;;;;5058394;28;20025;-68
2021/12/23 01:05:14;;;;;;;23.10;9.90;;;-2.00;99.90;;;;;;5057901;28;20039;-68
2021/12/23 01:07:42;;;;;;;23.02;9.73;;;-2.00;99.90;;;;;;5057891;28;20043;-68
2021/12/23 01:10:10;;;;;;;25.30;10.15;;;-2.00;99.90;;;;;;5058158;28;20459;-67
2021/12/23 01:12:46;;;;;;;20.00;10.35;;;-2.00;99.90;;;;;;5058019;28;20126;-68
2021/12/23 01:18:19;;;;;;;19.58;10.10;;;-1.90;99.90;;;;;;5026264;28;20057;-68
2021/12/23 01:20:52;;;;;;;22.92;11.10;;;-1.90;99.90;;;;;;5057313;28;20025;-68
2021/12/23 01:23:23;;;;;;;22.15;9.93;;;-1.80;99.90;;;;;;5057307;28;20142;-68
2021/12/23 01:25:52;;;;;;;19.45;9.73;;;-1.80;99.90;;;;;;5057682;28;20051;-68
2021/12/23 01:28:21;;;;;;;21.38;10.43;;;-1.80;99.90;;;;;;5058239;28;20047;-67
2021/12/23 01:30:49;;;;;;;21.15;10.75;;;-1.80;99.90;;;;;;5058104;28;20443;-68
2021/12/23 01:33:16;;;;;;;23.58;10.18;;;-1.80;99.90;;;;;;5058226;28;20021;-68
2021/12/23 01:35:45;;;;;;;26.17;10.27;;;-1.80;99.90;;;;;;5058473;28;20444;-68
2021/12/23 01:38:12;;;;;;;20.60;10.57;;;-1.80;99.90;;;;;;5058005;28;20036;-68
2021/12/23 01:40:39;;;;;;;24.98;11.25;;;-1.80;99.90;;;;;;5056499;28;20017;-67
2021/12/23 01:43:07;;;;;;;21.48;10.70;;;-1.80;99.90;;;;;;5058062;28;20096;-68
2021/12/23 01:45:35;;;;;;;21.77;11.02;;;-1.80;99.90;;;;;;5057874;28;20028;-68
2021/12/23 01:48:04;;;;;;;22.33;10.48;;;-1.80;99.90;;;;;;5056953;28;20031;-68
2021/12/23 01:50:33;;;;;;;21.38;10.13;;;-1.80;99.90;;;;;;5057403;28;20029;-67
2021/12/23 01:53:01;;;;;;;21.38;10.18;;;-1.80;99.90;;;;;;5056846;28;20374;-68
2021/12/23 01:55:29;;;;;;;23.35;10.18;;;-1.80;99.90;;;;;;5056564;28;20053;-68
2021/12/23 01:57:57;;;;;;;25.25;10.70;;;-1.80;99.90;;;;;;5056719;28;20413;-67
2021/12/23 02:00:28;;;;;;;19.45;9.88;;;-1.80;99.90;;;;;;5056662;28;20021;-68
2021/12/23 02:03:00;;;;;;;25.02;11.25;;;-1.80;99.90;;;;;;5056580;28;20013;-68
2021/12/23 02:05:28;;;;;;;22.65;10.57;;;-1.70;99.90;;;;;;5055567;28;20460;-67
2021/12/23 02:07:55;;;;;;;21.05;10.40;;;-1.70;99.90;;;;;;5057117;28;20087;-68
2021/12/23 02:10:23;;;;;;;20.35;10.40;;;-1.70;99.90;;;;;;5057444;28;20025;-67
2021/12/23 02:12:51;;;;;;;22.27;11.70;;;-1.70;99.90;;;;;;5058217;28;20317;-68
2021/12/23 02:15:20;;;;;;;21.95;10.93;;;-1.60;99.90;;;;;;5057459;28;20021;-68
2021/12/23 02:17:49;;;;;;;23.77;10.73;;;-1.60;99.90;;;;;;5057276;28;20017;-67
2021/12/23 02:20:21;;;;;;;21.73;10.20;;;-1.70;99.90;;;;;;5057427;28;20312;-67
2021/12/23 02:22:49;;;;;;;19.30;10.32;;;-1.70;99.90;;;;;;5057550;28;20029;-67
2021/12/23 02:25:17;;;;;;;20.25;10.85;;;-1.60;99.90;;;;;;5056376;28;20048;-67
2021/12/23 02:27:46;;;;;;;23.50;10.23;;;-1.60;99.90;;;;;;5057042;28;20325;-67
2021/12/23 02:30:19;;;;;;;23.17;11.00;;;-1.60;99.90;;;;;;5056199;28;20039;-68
2021/12/23 02:32:47;;;;;;;23.50;10.75;;;-1.60;99.90;;;;;;5056178;28;20094;-68
2021/12/23 02:35:17;;;;;;;20.23;9.55;;;-1.60;99.90;;;;;;5056041;28;20333;-67
2021/12/23 02:37:46;;;;;;;22.73;11.02;;;-1.60;99.90;;;;;;5055126;28;20383;-68
2021/12/23 02:40:36;;;;;;;22.27;9.95;;;-1.60;99.90;;;;;;5056125;28;20421;-67
2021/12/23 02:43:19;;;;;;;20.30;10.05;;;-1.60;99.90;;;;;;5056147;28;20032;-67
2021/12/23 02:45:48;;;;;;;20.83;10.30;;;-1.60;99.90;;;;;;5056453;28;20021;-67
2021/12/23 02:48:32;;;;;;;23.63;11.35;;;-1.60;99.90;;;;;;5056823;28;20035;-68
2021/12/23 02:51:01;;;;;;;22.27;10.25;;;-1.60;99.90;;;;;;5058510;28;20025;-67
2021/12/23 02:53:29;;;;;;;20.55;10.40;;;-1.50;99.90;;;;;;5061071;28;20049;-67
2021/12/23 02:55:59;;;;;;;18.55;9.38;;;-1.50;99.90;;;;;;5060793;28;20047;-68
2021/12/23 02:58:28;;;;;;;20.75;10.45;;;-1.50;99.90;;;;;;5061157;28;20495;-68
2021/12/23 03:00:58;;;;;;;24.70;11.00;;;-1.50;99.90;;;;;;5061207;28;20029;-67
2021/12/23 03:03:25;;;;;;;26.63;11.25;;;-1.50;99.90;;;;;;5060809;28;20017;-68
2021/12/23 03:05:57;;;;;;;24.92;11.45;;;-1.50;99.90;;;;;;5060891;28;20028;-68
2021/12/23 03:08:40;;;;;;;21.42;10.73;;;-1.40;99.90;;;;;;5060945;28;20025;-68
2021/12/23 03:11:10;;;;;;;19.08;9.30;;;-1.50;99.90;;;;;;5059966;28;20417;-68
2021/12/23 03:13:38;;;;;;;23.15;10.15;;;-1.50;99.90;;;;;;5059815;28;20033;-67
2021/12/23 03:16:06;;;;;;;23.83;9.98;;;-1.50;99.90;;;;;;5059653;28;20055;-67
2021/12/23 03:18:35;;;;;;;21.70;8.98;;;-1.50;99.90;;;;;;5059830;28;20036;-67
2021/12/23 03:21:04;;;;;;;25.95;9.15;;;-1.50;99.90;;;;;;5059878;28;20104;-68
2021/12/23 03:23:32;;;;;;;20.48;10.45;;;-1.50;99.90;;;;;;5059715;28;20088;-67
2021/12/23 03:26:00;;;;;;;21.20;10.43;;;-1.40;99.90;;;;;;5059468;28;20108;-68
2021/12/23 03:28:28;;;;;;;19.17;9.90;;;-1.40;99.90;;;;;;5059719;28;20447;-68
2021/12/23 03:30:55;;;;;;;23.63;11.25;;;-1.40;99.90;;;;;;5058390;28;20033;-68
2021/12/23 03:33:23;;;;;;;22.23;10.93;;;-1.40;99.90;;;;;;5059853;28;20028;-67
2021/12/23 03:35:50;;;;;;;24.33;10.88;;;-1.40;99.90;;;;;;5060253;28;20021;-68
2021/12/23 03:38:18;;;;;;;25.13;10.15;;;-1.30;99.90;;;;;;5059911;28;20028;-67
2021/12/23 03:40:46;;;;;;;24.33;11.20;;;-1.30;99.90;;;;;;5060193;28;20070;-67
2021/12/23 03:43:15;;;;;;;25.13;10.23;;;-1.40;99.90;;;;;;5061086;28;20025;-68
2021/12/23 03:45:45;;;;;;;19.98;9.98;;;-1.30;99.90;;;;;;5060073;28;20033;-68
2021/12/23 03:48:13;;;;;;;20.48;10.55;;;-1.30;99.90;;;;;;5060066;28;20441;-67
2021/12/23 03:50:42;;;;;;;23.60;10.63;;;-1.30;99.90;;;;;;5060265;28;20074;-67
2021/12/23 03:53:09;;;;;;;24.75;10.30;;;-1.30;99.90;;;;;;5058426;28;20057;-68
2021/12/23 03:55:37;;;;;;;23.38;10.70;;;-1.30;99.90;;;;;;5059235;28;20076;-68
2021/12/23 03:58:04;;;;;;;21.50;10.90;;;-1.30;99.90;;;;;;5058569;28;20017;-68
2021/12/23 04:00:32;;;;;;;21.48;10.25;;;-1.30;99.90;;;;;;5057847;28;20421;-67
2021/12/23 04:03:00;;;;;;;25.35;10.98;;;-1.30;99.90;;;;;;5058645;28;20025;-68
2021/12/23 04:05:27;;;;;;;23.75;11.45;;;-1.30;99.90;;;;;;5058749;28;20444;-67
2021/12/23 04:07:55;;;;;;;21.92;10.88;;;-1.30;99.90;;;;;;5041056;28;20032;-67
2021/12/23 04:10:22;;;;;;;20.33;10.50;;;-1.30;99.90;;;;;;5074317;28;20036;-68
2021/12/23 04:12:51;;;;;;;24.58;11.70;;;-1.30;99.90;;;;;;5058663;28;20028;-67
2021/12/23 04:15:20;;;;;;;20.52;11.27;;;-1.30;99.90;;;;;;5059469;28;20325;-68
2021/12/23 04:17:48;;;;;;;21.60;11.90;;;-1.30;99.90;;;;;;5059465;28;20032;-68
2021/12/23 04:20:21;;;;;;;24.10;11.38;;;-1.20;99.90;;;;;;5075089;28;20025;-67
2021/12/23 04:22:52;;;;;;;25.70;11.40;;;-1.20;99.90;;;;;;5059615;28;20029;-68
2021/12/23 04:25:23;;;;;;;20.08;10.75;;;-1.20;99.90;;;;;;5060018;28;20017;-68
2021/12/23 04:27:54;;;;;;;25.35;11.15;;;-1.30;99.90;;;;;;5059377;28;20025;-67
2021/12/23 04:30:22;;;;;;;27.48;11.77;;;-1.30;99.90;;;;;;5059307;28;20039;-67
2021/12/23 04:32:51;;;;;;;22.98;11.77;;;-1.20;99.90;;;;;;5059938;28;20341;-68
2021/12/23 04:35:18;;;;;;;23.38;12.13;;;-1.20;99.90;;;;;;5059006;28;20021;-67
2021/12/23 04:37:46;;;;;;;19.50;11.40;;;-1.20;99.90;;;;;;5058212;28;20045;-68
2021/12/23 04:40:14;;;;;;;22.33;10.70;;;-1.20;99.90;;;;;;5058308;28;20091;-68
2021/12/23 04:42:42;;;;;;;21.38;12.25;;;-1.20;99.90;;;;;;5058118;28;20059;-68
2021/12/23 04:45:10;;;;;;;27.25;12.13;;;-1.10;99.90;;;;;;5057241;28;20021;-68
2021/12/23 04:47:38;;;;;;;23.55;11.77;;;-1.10;99.90;;;;;;5058033;28;20060;-68
2021/12/23 04:50:08;;;;;;;22.13;11.70;;;-1.20;99.90;;;;;;5058024;28;20073;-68
2021/12/23 04:52:37;;;;;;;21.63;11.32;;;-1.10;99.90;;;;;;5057910;28;20017;-67
2021/12/23 04:55:05;;;;;;;24.10;10.93;;;-1.10;99.90;;;;;;5057677;28;20021;-68
2021/12/23 04:57:32;;;;;;;23.70;11.75;;;-1.10;99.90;;;;;;5057833;28;20039;-67
2021/12/23 05:00:00;;;;;;;23.20;11.82;;;-1.10;99.90;;;;;;5059213;28;20372;-68
2021/12/23 05:02:27;;;;;;;22.20;11.05;;;-1.10;99.90;;;;;;5057596;28;20025;-68
2021/12/23 05:04:55;;;;;;;27.05;11.52;;;-1.10;99.90;;;;;;5058589;28;20029;-68
2021/12/23 05:07:22;;;;;;;25.90;12.52;;;-1.00;99.90;;;;;;5058805;28;20032;-68
2021/12/23 05:09:50;;;;;;;24.58;11.68;;;-1.10;99.90;;;;;;5058524;28;20028;-68
2021/12/23 05:12:18;;;;;;;22.60;11.35;;;-1.00;99.90;;;;;;5058535;28;20052;-68
2021/12/23 05:14:45;;;;;;;22.15;11.88;;;-1.00;99.90;;;;;;5057900;28;20093;-68
2021/12/23 05:17:13;;;;;;;24.35;11.43;;;-1.00;99.90;;;;;;5058261;28;20490;-67
2021/12/23 05:19:41;;;;;;;24.92;11.93;;;-1.00;99.90;;;;;;5058149;28;20029;-68
2021/12/23 05:22:09;;;;;;;21.95;10.32;;;-1.00;99.90;;;;;;5057288;28;20075;-68
2021/12/23 05:24:36;;;;;;;26.38;11.95;;;-0.90;99.90;;;;;;5057920;28;20021;-68
2021/12/23 05:27:04;;;;;;;24.85;11.32;;;-0.90;99.90;;;;;;5056387;28;20021;-67
2021/12/23 05:29:32;;;;;;;24.52;10.82;;;-1.00;99.90;;;;;;5057426;28;20472;-68
2021/12/23 05:31:59;;;;;;;28.13;12.88;;;-0.90;99.90;;;;;;5073547;28;20021;-68
2021/12/23 05:34:28;;;;;;;26.95;12.77;;;-0.90;99.90;;;;;;5057184;28;20020;-67
2021/12/23 05:36:55;;;;;;;26.33;13.02;;;-0.90;99.90;;;;;;5057348;28;20092;-68
2021/12/23 05:39:23;;;;;;;25.42;12.30;;;-0.90;99.90;;;;;;5058136;28;20329;-68
2021/12/23 05:41:50;;;;;;;26.23;11.98;;;-0.90;99.90;;;;;;5057585;28;20102;-68
2021/12/23 05:44:18;;;;;;;26.10;12.55;;;-0.90;99.90;;;;;;5073566;28;20028;-68
2021/12/23 05:46:47;;;;;;;23.88;11.63;;;-0.90;99.90;;;;;;5057901;28;20025;-67
2021/12/23 05:49:14;;;;;;;37.28;16.17;;;-0.90;99.90;;;;;;5057516;28;20299;-68
2021/12/23 05:51:42;;;;;;;26.35;12.60;;;-0.90;99.90;;;;;;5058242;28;20134;-67
2021/12/23 05:54:10;;;;;;;23.60;11.45;;;-0.80;99.90;;;;;;5057750;28;20398;-67
2021/12/23 05:56:38;;;;;;;23.83;12.90;;;-0.80;99.90;;;;;;5057410;28;20448;-68
2021/12/23 05:59:07;;;;;;;18.02;9.35;;;-0.80;99.90;;;;;;5057750;28;20083;-68
2021/12/23 06:01:35;;;;;;;20.83;7.97;;;-0.80;99.90;;;;;;5057364;28;20417;-67
2021/12/23 06:04:02;;;;;;;26.75;12.68;;;-0.80;99.90;;;;;;5057230;28;20025;-68
2021/12/23 06:06:30;;;;;;;26.23;13.00;;;-0.80;99.90;;;;;;5056665;28;20051;-68
2021/12/23 06:08:58;;;;;;;22.80;11.25;;;-0.80;99.90;;;;;;5056666;28;20025;-68
2021/12/23 06:11:26;;;;;;;25.38;12.38;;;-0.80;99.90;;;;;;5072145;28;20071;-68
2021/12/23 06:13:54;;;;;;;25.10;12.27;;;-0.80;99.90;;;;;;5057123;28;20021;-68
2021/12/23 06:16:22;;;;;;;26.17;12.70;;;-0.80;99.90;;;;;;5056384;28;20029;-68
2021/12/23 06:18:49;;;;;;;13.00;7.38;;;-0.80;99.90;;;;;;5056651;28;20329;-68
2021/12/23 06:21:17;;;;;;;30.92;12.82;;;-0.80;99.90;;;;;;5056018;28;20021;-68
2021/12/23 06:23:44;;;;;;;26.00;13.38;;;-0.80;99.90;;;;;;5056992;28;20108;-68
2021/12/23 06:26:12;;;;;;;23.13;12.02;;;-0.80;99.90;;;;;;5055908;28;20021;-68
2021/12/23 06:28:40;;;;;;;25.40;12.43;;;-0.80;99.90;;;;;;5057906;28;20025;-67
2021/12/23 06:31:08;;;;;;;30.63;12.43;;;-0.90;99.90;;;;;;5057278;28;20064;-68
2021/12/23 06:33:36;;;;;;;25.50;12.52;;;-0.90;99.90;;;;;;5057474;28;20021;-67
2021/12/23 06:36:05;;;;;;;24.58;11.82;;;-0.90;99.90;;;;;;5057122;28;20401;-68
2021/12/23 06:38:32;;;;;;;24.33;13.10;;;-0.90;99.90;;;;;;5057168;28;20379;-67
2021/12/23 06:41:01;;;;;;;28.90;13.13;;;-0.90;99.90;;;;;;5057166;28;20025;-67
2021/12/23 06:43:28;;;;;;;24.33;14.18;;;-0.90;99.90;;;;;;5057323;28;20021;-67
2021/12/23 06:45:56;;;;;;;24.98;12.13;;;-0.90;99.90;;;;;;5056389;28;20385;-67
2021/12/23 06:48:24;;;;;;;29.52;14.25;;;-0.90;99.90;;;;;;5056224;28;20025;-68
2021/12/23 06:50:55;;;;;;;27.77;14.15;;;-0.90;99.90;;;;;;5056776;28;20025;-68
2021/12/23 06:53:24;;;;;;;29.95;12.63;;;-1.00;99.90;;;;;;5056277;28;20032;-68
2021/12/23 06:55:52;;;;;;;31.23;14.02;;;-0.90;99.90;;;;;;5071424;28;20161;-68
2021/12/23 06:58:24;;;;;;;26.63;13.40;;;-0.90;99.90;;;;;;5056765;28;20471;-68
2021/12/23 07:00:53;;;;;;;27.70;13.55;;;-1.00;99.90;;;;;;5056086;28;20040;-67
2021/12/23 07:03:24;;;;;;;26.63;12.68;;;-1.00;99.90;;;;;;5056579;28;20071;-68
2021/12/23 07:05:57;;;;;;;27.67;12.07;;;-1.00;99.90;;;;;;5055951;28;20461;-68
2021/12/23 07:08:28;;;;;;;29.38;12.02;;;-0.90;99.90;;;;;;5056188;28;20052;-68
2021/12/23 07:10:57;;;;;;;26.80;12.23;;;-0.90;99.90;;;;;;5056647;28;20029;-68
2021/12/23 07:13:24;;;;;;;27.15;13.18;;;-1.00;99.90;;;;;;5056946;28;20029;-68
2021/12/23 07:15:53;;;;;;;33.47;14.95;;;-1.00;99.90;;;;;;5057260;28;20029;-74
2021/12/23 07:18:21;;;;;;;26.45;12.80;;;-0.90;99.90;;;;;;5057089;28;20277;-75
2021/12/23 07:20:48;;;;;;;29.83;14.43;;;-1.00;99.90;;;;;;5056801;28;20021;-75
2021/12/23 07:23:16;;;;;;;28.50;14.05;;;-0.90;99.90;;;;;;5056876;28;20051;-75
2021/12/23 07:25:44;;;;;;;28.10;13.05;;;-0.90;99.90;;;;;;5057126;28;20028;-68
2021/12/23 07:28:12;;;;;;;28.95;14.27;;;-0.90;99.90;;;;;;5056227;28;20085;-69
2021/12/23 07:30:40;;;;;;;26.67;12.88;;;-1.00;99.90;;;;;;5055866;28;20017;-68
2021/12/23 07:33:08;;;;;;;30.05;15.23;;;-1.00;99.90;;;;;;5056033;28;20162;-67
2021/12/23 07:35:36;;;;;;;32.00;14.73;;;-0.90;99.90;;;;;;5055300;28;20021;-68
2021/12/23 07:38:04;;;;;;;30.70;14.20;;;-1.00;99.90;;;;;;5058066;28;20029;-68
2021/12/23 07:40:31;;;;;;;27.90;14.70;;;-1.00;99.90;;;;;;5059302;28;20032;-68
2021/12/23 07:43:09;;;;;;;30.83;15.25;;;-1.00;99.90;;;;;;5059142;28;20337;-68
2021/12/23 07:45:39;;;;;;;32.33;14.57;;;-0.90;99.90;;;;;;5059590;28;20032;-67
2021/12/23 07:48:07;;;;;;;29.00;12.95;;;-0.90;99.90;;;;;;5059813;28;20029;-68
2021/12/23 07:50:35;;;;;;;26.75;11.75;;;-0.90;99.90;;;;;;5059516;28;20017;-68
2021/12/23 07:53:03;;;;;;;30.73;14.40;;;-0.90;99.90;;;;;;5060351;28;20095;-68
2021/12/23 07:55:30;;;;;;;33.28;15.70;;;-0.90;99.90;;;;;;5075245;28;20044;-69
2021/12/23 07:58:00;;;;;;;29.42;14.32;;;-0.90;99.90;;;;;;5060035;28;20020;-68
2021/12/23 08:00:29;;;;;;;28.73;13.23;;;-0.80;99.90;;;;;;5059858;28;20021;-67
2021/12/23 08:02:57;;;;;;;34.28;15.18;;;-0.80;99.90;;;;;;5059811;28;20036;-68
2021/12/23 08:05:25;;;;;;;31.15;15.27;;;-0.80;99.90;;;;;;5059793;28;20039;-68
2021/12/23 08:07:54;;;;;;;26.88;13.02;;;-0.80;99.90;;;;;;5059985;28;20039;-68
2021/12/23 08:10:22;;;;;;;29.40;15.05;;;-0.80;99.90;;;;;;5059280;28;20032;-68
2021/12/23 08:12:50;;;;;;;26.92;13.48;;;-0.80;99.90;;;;;;5058800;28;20107;-69
2021/12/23 08:15:18;;;;;;;47.88;19.83;;;-0.70;99.90;;;;;;5058827;28;20051;-68
2021/12/23 08:17:46;;;;;;;30.98;14.80;;;-0.70;99.90;;;;;;5058733;28;20025;-69
2021/12/23 08:20:15;;;;;;;31.27;14.65;;;-0.70;99.90;;;;;;5058706;28;20045;-69
2021/12/23 08:22:43;;;;;;;32.72;15.52;;;-0.70;99.90;;;;;;5059174;28;20032;-69
2021/12/23 08:25:12;;;;;;;31.42;14.55;;;-0.70;99.90;;;;;;5058732;28;20025;-88
2021/12/23 08:27:42;;;;;;;26.70;12.65;;;-0.60;99.90;;;;;;5058537;28;20047;-69
2021/12/23 08:30:17;;;;;;;30.00;14.13;;;-0.60;99.90;;;;;;5058692;28;20029;-69
2021/12/23 08:32:45;;;;;;;24.30;12.87;;;-0.60;99.90;;;;;;5058722;28;20025;-69
2021/12/23 08:35:13;;;;;;;27.65;13.93;;;-0.60;99.90;;;;;;5059315;28;20429;-69
2021/12/23 08:37:46;;;;;;;32.08;14.63;;;-0.50;99.90;;;;;;5059821;28;20021;-69
2021/12/23 08:40:17;;;;;;;28.30;13.85;;;-0.50;99.90;;;;;;5059416;28;20425;-69
2021/12/23 08:42:44;;;;;;;33.13;14.90;;;-0.50;99.90;;;;;;5059706;28;20473;-69
2021/12/23 08:45:13;;;;;;;30.08;14.15;;;-0.50;99.90;;;;;;5059162;28;20353;-69
2021/12/23 08:47:41;;;;;;;30.02;13.63;;;-0.50;99.90;;;;;;5059305;28;20048;-69
2021/12/23 08:50:11;;;;;;;26.58;13.77;;;-0.50;99.90;;;;;;5058824;28;20059;-69
2021/12/23 08:52:38;;;;;;;29.40;15.10;;;-0.40;99.90;;;;;;5058771;28;20048;-69
2021/12/23 08:55:08;;;;;;;25.77;13.60;;;-0.40;99.90;;;;;;5058000;28;20039;-69
2021/12/23 08:57:36;;;;;;;29.40;15.20;;;-0.40;99.90;;;;;;5058212;28;20040;-69
2021/12/23 09:00:11;;;;;;;29.67;14.85;;;-0.40;99.90;;;;;;5057902;28;20021;-69
2021/12/23 09:02:39;;;;;;;30.08;14.68;;;-0.40;99.90;;;;;;5058140;28;20021;-69
2021/12/23 09:05:07;;;;;;;32.13;15.02;;;-0.30;99.90;;;;;;5058543;28;20049;-69
2021/12/23 09:07:35;;;;;;;34.80;15.60;;;-0.30;99.90;;;;;;5057709;28;20064;-69
2021/12/23 09:10:04;;;;;;;30.58;15.35;;;-0.30;99.90;;;;;;5057668;28;20032;-69
2021/12/23 09:12:31;;;;;;;33.05;14.95;;;-0.20;99.90;;;;;;5057670;28;20020;-69
2021/12/23 09:14:58;;;;;;;34.17;16.17;;;-0.20;99.90;;;;;;5056775;28;20075;-69
2021/12/23 09:17:26;;;;;;;27.77;14.48;;;-0.20;99.90;;;;;;5058375;28;20083;-69
2021/12/23 09:19:54;;;;;;;33.38;14.88;;;-0.20;99.90;;;;;;5058030;28;20021;-69
2021/12/23 09:22:22;;;;;;;27.48;13.25;;;-0.20;99.90;;;;;;5058884;28;20029;-69
2021/12/23 09:24:53;;;;;;;32.10;15.90;;;-0.20;99.90;;;;;;5058417;28;20025;-69
2021/12/23 09:32:52;;;;;;;25.27;12.27;;;-0.20;99.90;;;;;;5058235;28;20036;-69
2021/12/23 09:35:28;;;;;;;33.60;15.27;;;-0.10;99.90;;;;;;5058058;28;20417;-69
2021/12/23 09:37:57;;;;;;;30.88;15.30;;;-0.10;99.90;;;;;;5057015;28;20017;-69
2021/12/23 09:40:26;;;;;;;27.83;12.55;;;-0.10;99.90;;;;;;5056918;28;20366;-71
2021/12/23 09:42:54;;;;;;;30.85;15.70;;;-0.10;99.90;;;;;;5056905;28;20044;-70
2021/12/23 09:45:23;;;;;;;28.60;14.23;;;-0.10;99.90;;;;;;5056554;28;20033;-71
2021/12/23 09:47:51;;;;;;;31.20;16.08;;;-0.10;99.90;;;;;;5057509;28;20083;-68
2021/12/23 09:50:24;;;;;;;45.78;14.52;;;-0.10;99.90;;;;;;5056957;28;20432;-69
2021/12/23 09:52:53;;;;;;;34.22;16.55;;;0.00;99.90;;;;;;5055754;28;20306;-68
2021/12/23 09:55:26;;;;;;;31.90;15.48;;;0.00;99.90;;;;;;5056478;28;20035;-68
2021/12/23 09:57:55;;;;;;;27.42;13.88;;;0.00;99.90;;;;;;5057415;28;20346;-75
2021/12/23 10:00:28;;;;;;;34.55;15.93;;;0.00;99.90;;;;;;5057387;28;20025;-69
2021/12/23 10:02:56;;;;;;;25.80;13.13;;;0.10;99.90;;;;;;5057943;28;20013;-69
2021/12/23 10:05:30;;;;;;;28.85;13.50;;;0.10;99.90;;;;;;5057684;28;20320;-68
2021/12/23 10:07:58;;;;;;;28.65;13.15;;;0.10;99.90;;;;;;5057445;28;20075;-68
2021/12/23 10:10:44;;;;;;;31.38;15.18;;;0.10;99.90;;;;;;5057282;28;20332;-68
2021/12/23 10:38:53;;;;;;;31.30;13.82;;;0.40;99.90;;;;;;5056425;28;20055;-69
2021/12/23 10:41:25;;;;;;;27.23;14.68;;;0.40;99.90;;;;;;5056729;28;20029;-70
2021/12/23 10:44:05;;;;;;;26.27;12.43;;;0.40;99.90;;;;;;5057232;28;20116;-70
2021/12/23 10:46:37;;;;;;;27.48;12.70;;;0.50;99.90;;;;;;5057116;28;20029;-69
2021/12/23 10:49:33;;;;;;;29.77;14.05;;;0.50;99.90;;;;;;5057132;28;20027;-69
2021/12/23 10:52:13;;;;;;;26.30;13.40;;;0.50;99.90;;;;;;5057012;28;20029;-69
2021/12/23 11:00:36;;;;;;;20.00;9.80;;;0.60;99.90;;;;;;5057521;28;20083;-69
2021/12/23 11:03:32;;;;;;;29.15;13.60;;;0.60;99.90;;;;;;5056156;28;20025;-68
2021/12/23 11:06:14;;;;;;;30.25;14.45;;;0.60;99.90;;;;;;5056138;28;20021;-69
2021/12/23 11:08:52;;;;;;;28.40;13.25;;;0.60;99.90;;;;;;5056043;28;20033;-69
2021/12/23 11:11:45;;;;;;;35.83;14.45;;;0.60;99.90;;;;;;5056515;28;20021;-68
2021/12/23 11:32:14;;;;;;;19.23;8.85;;;0.70;99.90;;;;;;5060564;28;20025;-68
2021/12/23 11:39:54;;;;;;;27.70;13.43;;;0.80;99.90;;;;;;5060561;28;20162;-68
2021/12/23 11:42:35;;;;;;;39.20;16.45;;;0.70;99.90;;;;;;5060488;28;20314;-69
2021/12/23 11:45:07;;;;;;;29.60;14.38;;;0.70;99.90;;;;;;5059651;28;20411;-69
2021/12/23 11:47:34;;;;;;;36.00;16.05;;;0.70;99.90;;;;;;5059241;28;20101;-69
2021/12/23 11:50:03;;;;;;;36.60;17.98;;;0.70;99.90;;;;;;5059930;28;20016;-69
2021/12/23 11:52:31;;;;;;;33.08;15.57;;;0.60;99.90;;;;;;5059042;28;20091;-68
2021/12/23 11:54:59;;;;;;;29.75;15.23;;;0.60;99.90;;;;;;5059620;28;20025;-68
2021/12/23 11:57:36;;;;;;;27.23;13.23;;;0.60;99.90;;;;;;5058749;28;20051;-68
2021/12/23 12:00:19;;;;;;;32.63;14.57;;;0.60;99.90;;;;;;5059849;28;20102;-68
2021/12/23 12:03:01;;;;;;;35.75;16.23;;;0.60;99.90;;;;;;5058881;28;20025;-67
2021/12/23 12:05:29;;;;;;;31.45;15.02;;;0.60;99.90;;;;;;5058777;28;20028;-67
2021/12/23 12:08:26;;;;;;;37.05;15.98;;;0.60;99.90;;;;;;5059458;28;20034;-67
2021/12/23 12:11:14;;;;;;;;;;;0.60;99.90;;;;;;5042668;28;20029;-67
2021/12/23 12:13:42;;;;;;;30.02;14.02;;;0.60;99.90;;;;;;5059519;28;19905;-67
2021/12/23 12:16:37;;;;;;;32.55;14.65;;;0.60;99.90;;;;;;5059944;28;20025;-67
2021/12/23 12:19:10;;;;;;;37.97;16.25;;;0.60;99.90;;;;;;5059814;28;20017;-67
2021/12/23 12:21:43;;;;;;;36.00;16.98;;;0.60;99.90;;;;;;5059393;28;20032;-67
2021/12/23 12:24:17;;;;;;;33.15;16.23;;;0.60;99.90;;;;;;5058692;28;20022;-67
2021/12/23 12:26:55;;;;;;;34.00;15.65;;;0.60;99.90;;;;;;5059429;28;20029;-67
2021/12/23 12:29:34;;;;;;;33.28;16.42;;;0.70;99.90;;;;;;5059494;28;20325;-67
2021/12/23 12:32:03;;;;;;;32.13;14.75;;;0.70;99.90;;;;;;5058463;28;20363;-67
2021/12/23 12:34:36;;;;;;;32.33;15.32;;;0.60;99.90;;;;;;5058553;28;20036;-67
2021/12/23 12:37:07;;;;;;;34.00;15.57;;;0.60;99.90;;;;;;5058136;28;20306;-68
2021/12/23 12:39:46;;;;;;;30.45;14.73;;;0.60;99.90;;;;;;5057438;28;20298;-68
2021/12/23 12:42:36;;;;;;;26.17;12.38;;;0.60;99.90;;;;;;5058036;28;20325;-67
2021/12/23 12:45:15;;;;;;;30.42;13.60;;;0.60;99.90;;;;;;5058375;28;20021;-67
2021/12/23 12:47:53;;;;;;;30.88;14.57;;;0.60;99.90;;;;;;5058154;28;20053;-67
2021/12/23 12:50:28;;;;;;;27.10;12.93;;;0.60;99.90;;;;;;5058886;28;20083;-67
2021/12/23 12:53:05;;;;;;;30.30;14.25;;;0.70;99.90;;;;;;5058732;28;20056;-67
2021/12/23 12:55:38;;;;;;;40.03;17.48;;;0.70;99.90;;;;;;5058275;28;20061;-67
2021/12/23 12:58:07;;;;;;;36.08;16.75;;;0.70;99.90;;;;;;5058643;28;20099;-67
2021/12/23 13:00:40;;;;;;;40.67;16.95;;;0.70;99.90;;;;;;5058687;28;20439;-68
2021/12/23 13:03:12;;;;;;;37.03;15.55;;;0.70;99.90;;;;;;5059223;28;20313;-67
2021/12/23 13:05:49;;;;;;;37.95;15.65;;;0.70;99.90;;;;;;5059246;28;20021;-67
2021/12/23 13:08:28;;;;;;;35.13;14.25;;;0.70;99.90;;;;;;5058695;28;20025;-68
2021/12/23 13:11:18;;;;;;;38.42;17.17;;;0.70;99.90;;;;;;5057513;28;20047;-74
2021/12/23 13:13:49;;;;;;;43.78;18.02;;;0.70;99.90;;;;;;5058236;28;20027;-67
2021/12/23 13:16:23;;;;;;;42.58;15.60;;;0.70;99.90;;;;;;5057185;28;20078;-67
2021/12/23 13:19:10;;;;;;;48.58;19.92;;;0.70;99.90;;;;;;5057348;28;20433;-68
2021/12/23 13:21:47;;;;;;;42.67;17.80;;;0.70;99.90;;;;;;5047683;28;20032;-68
2021/12/23 13:24:21;;;;;;;39.83;16.40;;;0.70;99.90;;;;;;5057423;28;20029;-68
2021/12/23 13:26:50;;;;;;;38.03;16.08;;;0.70;99.90;;;;;;5057285;28;20048;-68
2021/12/23 13:29:19;;;;;;;42.35;18.55;;;0.70;99.90;;;;;;5057292;28;20100;-69
2021/12/23 13:31:46;;;;;;;34.97;14.95;;;0.70;99.90;;;;;;5057223;28;20021;-68
2021/12/23 13:34:26;;;;;;;35.67;15.35;;;0.70;99.90;;;;;;5058400;28;20021;-69
2021/12/23 13:36:59;;;;;;;34.60;15.35;;;0.70;99.90;;;;;;5057705;28;20059;-68
2021/12/23 13:39:30;;;;;;;37.42;16.65;;;0.70;99.90;;;;;;5057938;28;20329;-69
2021/12/23 13:42:10;;;;;;;29.35;14.23;;;0.70;99.90;;;;;;5058519;28;20025;-71
2021/12/23 13:44:41;;;;;;;35.42;16.63;;;0.70;99.90;;;;;;5058084;28;20322;-71
2021/12/23 13:47:14;;;;;;;35.97;13.75;;;0.70;99.90;;;;;;5057805;28;20409;-72
2021/12/23 13:49:51;;;;;;;37.55;17.05;;;0.70;99.90;;;;;;5073345;28;20033;-69
2021/12/23 13:52:26;;;;;;;34.63;15.95;;;0.70;99.90;;;;;;5057819;28;20032;-69
2021/12/23 13:54:57;;;;;;;33.70;15.98;;;0.70;99.90;;;;;;5072297;28;20025;-69
2021/12/23 13:57:27;;;;;;;35.28;14.55;;;0.70;99.90;;;;;;5056407;28;20045;-70
2021/12/23 13:59:55;;;;;;;34.45;14.93;;;0.70;99.90;;;;;;5056693;28;20044;-68
