Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:29;;;;;;;5.50;3.42;;;6.40;99.90;;;;;;6340276;22;20082;-90
2023/03/29 00:03:56;;;;;;;4.15;2.97;;;6.40;99.90;;;;;;6313183;22;20089;-88
2023/03/29 00:06:22;;;;;;;5.25;3.42;;;6.40;99.90;;;;;;6343018;22;20337;-89
2023/03/29 00:08:52;;;;;;;4.70;3.20;;;6.40;99.90;;;;;;6311708;22;20011;-90
2023/03/29 00:11:21;;;;;;;6.18;3.30;;;6.40;99.90;;;;;;6311686;22;20086;-90
2023/03/29 00:13:50;;;;;;;5.82;3.28;;;6.30;99.90;;;;;;6311822;22;20140;-91
2023/03/29 00:16:16;;;;;;;6.70;3.95;;;6.40;99.90;;;;;;6314214;22;20064;-90
2023/03/29 00:18:42;;;;;;;6.53;3.20;;;6.30;99.90;;;;;;6341984;22;20101;-89
2023/03/29 00:21:08;;;;;;;5.03;3.45;;;6.30;99.90;;;;;;6341308;22;20018;-89
2023/03/29 00:23:34;;;;;;;4.55;3.83;;;6.30;99.90;;;;;;6340580;22;20286;-89
2023/03/29 00:26:00;;;;;;;4.68;3.85;;;6.30;99.90;;;;;;6340354;22;20484;-90
2023/03/29 00:28:26;;;;;;;5.30;3.92;;;6.30;99.90;;;;;;6340181;22;20011;-90
2023/03/29 00:30:51;;;;;;;5.90;3.60;;;6.30;99.90;;;;;;6339556;22;20095;-90
2023/03/29 00:33:19;;;;;;;5.35;4.47;;;6.20;99.90;;;;;;6312642;22;20019;-89
2023/03/29 00:35:48;;;;;;;5.93;3.70;;;6.30;99.90;;;;;;6340412;22;20030;-89
2023/03/29 00:38:14;;;;;;;6.45;4.00;;;6.20;99.90;;;;;;6312308;22;20458;-90
2023/03/29 00:40:45;;;;;;;5.25;4.07;;;6.20;99.90;;;;;;6312312;22;20011;-89
2023/03/29 00:43:13;;;;;;;6.85;3.78;;;6.20;99.90;;;;;;6312584;22;20022;-90
2023/03/29 00:45:39;;;;;;;5.85;3.72;;;6.30;99.90;;;;;;6338422;22;20751;-90
2023/03/29 00:48:12;;;;;;;6.93;3.83;;;6.20;99.90;;;;;;6339851;22;20023;-90
2023/03/29 00:50:49;;;;;;;;;;;6.20;99.90;;;;;;6340179;22;20019;-90
2023/03/29 00:53:34;;;;;;;6.13;4.18;;;6.20;99.90;;;;;;6340259;22;19921;-91
2023/03/29 00:56:22;;;;;;;8.07;4.22;;;6.20;99.90;;;;;;6313122;22;20027;-90
2023/03/29 00:58:51;;;;;;;5.20;3.60;;;6.20;99.90;;;;;;6340975;22;20051;-91
2023/03/29 01:01:24;;;;;;;6.72;3.75;;;6.20;99.90;;;;;;6340911;22;20013;-90
2023/03/29 01:04:05;;;;;;;6.68;4.03;;;6.20;99.90;;;;;;6340926;22;19999;-90
2023/03/29 01:06:34;;;;;;;6.47;3.95;;;6.10;99.90;;;;;;6340527;22;20019;-89
2023/03/29 01:09:03;;;;;;;8.02;4.53;;;6.10;99.90;;;;;;6312681;22;20096;-90
2023/03/29 01:11:42;;;;;;;5.72;3.72;;;6.20;99.90;;;;;;6340317;22;20074;-90
2023/03/29 01:14:17;;;;;;;7.32;4.43;;;6.10;99.90;;;;;;6340343;22;20030;-90
2023/03/29 01:16:44;;;;;;;6.70;4.22;;;6.20;99.90;;;;;;6312031;22;20554;-89
2023/03/29 01:19:14;;;;;;;7.05;3.67;;;6.20;99.90;;;;;;6312215;22;20752;-89
2023/03/29 01:22:00;;;;;;;5.82;3.65;;;6.20;99.90;;;;;;6312284;22;20030;-90
2023/03/29 01:24:55;;;;;;;8.05;4.18;;;6.20;99.90;;;;;;6339490;22;20018;-89
2023/03/29 01:27:46;;;;;;;8.07;3.92;;;6.20;99.90;;;;;;6233699;22;20012;-90
2023/03/29 01:30:17;;;;;;;7.95;4.38;;;6.10;99.90;;;;;;6311839;22;20050;-88
2023/03/29 01:33:10;;;;;;;5.00;3.58;;;6.10;99.90;;;;;;6312077;22;20018;-90
2023/03/29 01:35:44;;;;;;;7.00;4.28;;;6.10;99.90;;;;;;6312141;22;20015;-88
2023/03/29 01:38:20;;;;;;;9.07;4.05;;;6.20;99.90;;;;;;6339050;22;20014;-90
2023/03/29 01:40:46;;;;;;;8.52;5.10;;;6.20;99.90;;;;;;6310933;22;20378;-90
2023/03/29 01:43:47;;;;;;;8.02;4.30;;;6.20;99.90;;;;;;6339355;22;20015;-89
2023/03/29 01:46:34;;;;;;;7.00;4.75;;;6.20;99.90;;;;;;6333651;22;20356;-90
2023/03/29 01:49:03;;;;;;;8.38;4.90;;;6.20;99.90;;;;;;6311607;22;20079;-90
2023/03/29 01:51:37;;;;;;;9.60;4.93;;;6.20;99.90;;;;;;6339806;22;20037;-90
2023/03/29 01:54:08;;;;;;;8.85;4.90;;;6.10;99.90;;;;;;6311800;22;20018;-90
2023/03/29 01:56:38;;;;;;;6.78;5.75;;;6.20;99.90;;;;;;6313494;22;20022;-91
2023/03/29 01:59:10;;;;;;;9.45;5.20;;;6.20;99.90;;;;;;6316121;22;20022;-90
2023/03/29 02:01:49;;;;;;;9.63;5.40;;;6.20;99.90;;;;;;6312227;22;20076;-90
2023/03/29 02:04:20;;;;;;;11.98;5.80;;;6.30;99.90;;;;;;6339687;22;20018;-91
2023/03/29 02:06:49;;;;;;;11.10;5.43;;;6.20;99.90;;;;;;6339635;22;20007;-91
2023/03/29 02:09:15;;;;;;;10.27;6.53;;;6.30;99.90;;;;;;6339725;22;20022;-89
2023/03/29 02:11:43;;;;;;;8.43;5.57;;;6.30;99.90;;;;;;6311228;22;20007;-89
2023/03/29 02:14:09;;;;;;;12.48;6.65;;;6.30;99.90;;;;;;6339184;22;20014;-89
2023/03/29 02:16:36;;;;;;;9.93;6.15;;;6.30;99.90;;;;;;6339085;22;20072;-89
2023/03/29 02:19:02;;;;;;;9.05;6.53;;;6.30;99.90;;;;;;6338986;22;20011;-90
2023/03/29 02:21:54;;;;;;;11.10;6.93;;;6.30;99.90;;;;;;6338750;22;20021;-90
2023/03/29 02:24:21;;;;;;;11.02;6.90;;;6.30;99.90;;;;;;6339136;22;20042;-90
2023/03/29 02:26:47;;;;;;;12.38;6.80;;;6.20;99.90;;;;;;6310730;22;20010;-89
2023/03/29 02:29:13;;;;;;;9.98;7.03;;;6.20;99.90;;;;;;6337904;22;20011;-90
2023/03/29 02:31:54;;;;;;;11.95;6.75;;;6.20;99.90;;;;;;6310214;22;20046;-90
2023/03/29 02:34:37;;;;;;;10.90;6.65;;;6.30;99.90;;;;;;6310327;22;20015;-90
2023/03/29 02:37:11;;;;;;;14.63;8.10;;;6.30;99.90;;;;;;6338418;22;20053;-91
2023/03/29 02:39:38;;;;;;;14.07;7.70;;;6.30;99.90;;;;;;6310096;22;20340;-90
2023/03/29 02:42:06;;;;;;;13.50;7.93;;;6.20;99.90;;;;;;6339049;22;20147;-90
2023/03/29 02:44:36;;;;;;;16.38;7.82;;;6.20;99.90;;;;;;6337744;22;20011;-87
2023/03/29 02:47:23;;;;;;;14.98;7.53;;;6.20;99.90;;;;;;6337706;22;20026;-88
2023/03/29 02:49:49;;;;;;;13.25;8.27;;;6.30;99.90;;;;;;6338444;22;20029;-89
2023/03/29 02:52:21;;;;;;;13.55;7.80;;;6.10;99.90;;;;;;6338773;22;20007;-90
2023/03/29 02:54:50;;;;;;;14.30;8.38;;;6.20;99.90;;;;;;6310824;22;20013;-87
2023/03/29 02:57:16;;;;;;;21.35;8.88;;;6.20;99.90;;;;;;6311741;22;20019;-90
2023/03/29 02:59:43;;;;;;;15.60;8.73;;;6.20;99.90;;;;;;6311889;22;20454;-89
2023/03/29 03:02:11;;;;;;;19.33;8.60;;;6.20;99.90;;;;;;6309324;22;20011;-89
2023/03/29 03:04:37;;;;;;;17.08;8.90;;;6.20;99.90;;;;;;6337181;22;20072;-88
2023/03/29 03:07:05;;;;;;;18.55;8.88;;;6.30;99.90;;;;;;6336648;22;20011;-89
2023/03/29 03:09:31;;;;;;;14.18;8.38;;;6.20;99.90;;;;;;6310326;22;20011;-88
2023/03/29 03:11:57;;;;;;;20.15;9.60;;;6.30;99.90;;;;;;6310584;22;20044;-91
2023/03/29 03:14:23;;;;;;;17.48;9.48;;;6.30;99.90;;;;;;6337923;22;20510;-90
2023/03/29 03:16:49;;;;;;;15.20;8.82;;;6.30;99.90;;;;;;6309972;22;20050;-89
2023/03/29 03:19:15;;;;;;;19.30;9.80;;;6.30;99.90;;;;;;6338675;22;20072;-90
2023/03/29 03:21:41;;;;;;;18.33;9.07;;;6.20;99.90;;;;;;6311752;22;20042;-90
2023/03/29 03:24:07;;;;;;;14.45;8.93;;;6.30;99.90;;;;;;6311773;22;20137;-89
2023/03/29 03:26:34;;;;;;;21.10;10.18;;;6.20;99.90;;;;;;6340665;22;20015;-91
2023/03/29 03:29:00;;;;;;;13.32;8.75;;;6.30;99.90;;;;;;6339393;22;20744;-90
2023/03/29 03:31:27;;;;;;;13.60;8.55;;;6.30;99.90;;;;;;6339295;22;20137;-90
2023/03/29 03:33:53;;;;;;;17.13;9.20;;;6.30;99.90;;;;;;6339710;22;20075;-90
2023/03/29 03:36:24;;;;;;;14.15;8.57;;;6.30;99.90;;;;;;6339543;22;20105;-90
2023/03/29 03:38:51;;;;;;;17.35;8.88;;;6.20;99.90;;;;;;6340635;22;20011;-90
2023/03/29 03:41:17;;;;;;;15.45;8.45;;;6.30;99.90;;;;;;6341081;22;20015;-90
2023/03/29 03:43:47;;;;;;;15.40;9.13;;;6.30;99.90;;;;;;6311407;22;20025;-90
2023/03/29 03:46:15;;;;;;;16.77;8.85;;;6.30;99.90;;;;;;6338533;22;20105;-90
2023/03/29 03:48:40;;;;;;;16.70;8.70;;;6.30;99.90;;;;;;6340139;22;20003;-89
2023/03/29 03:51:06;;;;;;;18.10;8.70;;;6.20;99.90;;;;;;6339193;22;20450;-89
2023/03/29 03:53:32;;;;;;;13.30;9.27;;;6.20;99.90;;;;;;6339926;22;20015;-90
2023/03/29 03:56:00;;;;;;;17.85;9.55;;;6.30;99.90;;;;;;6339331;22;20042;-90
2023/03/29 03:58:27;;;;;;;15.55;8.20;;;6.30;99.90;;;;;;6312502;22;20099;-89
2023/03/29 04:00:53;;;;;;;12.20;8.48;;;6.20;99.90;;;;;;6312462;22;20015;-89
2023/03/29 04:03:20;;;;;;;15.45;8.95;;;6.30;99.90;;;;;;6312317;22;20015;-90
2023/03/29 04:05:46;;;;;;;16.38;8.98;;;6.20;99.90;;;;;;6340235;22;20050;-88
2023/03/29 04:08:13;;;;;;;17.85;8.60;;;6.30;99.90;;;;;;6339873;22;20121;-90
2023/03/29 04:10:38;;;;;;;18.83;8.50;;;6.30;99.90;;;;;;6341281;22;20041;-89
2023/03/29 04:13:04;;;;;;;14.48;8.60;;;6.30;99.90;;;;;;6340878;22;20010;-89
2023/03/29 04:15:32;;;;;;;14.73;9.38;;;6.30;99.90;;;;;;6311862;22;20486;-89
2023/03/29 04:17:59;;;;;;;13.05;7.60;;;6.30;99.90;;;;;;6339617;22;20026;-90
2023/03/29 04:20:26;;;;;;;18.65;9.38;;;6.30;99.90;;;;;;6339679;22;20087;-91
2023/03/29 04:22:52;;;;;;;17.95;8.85;;;6.30;99.90;;;;;;6311972;22;20564;-90
2023/03/29 04:25:20;;;;;;;17.40;8.43;;;6.30;99.90;;;;;;6340924;22;20378;-91
2023/03/29 04:27:46;;;;;;;13.70;8.05;;;6.30;99.90;;;;;;6312376;22;20046;-90
2023/03/29 04:30:12;;;;;;;16.67;8.90;;;6.30;99.90;;;;;;6311493;22;20086;-90
2023/03/29 04:32:38;;;;;;;15.00;8.57;;;6.30;99.90;;;;;;6339565;22;20007;-90
2023/03/29 04:35:04;;;;;;;18.13;9.38;;;6.30;99.90;;;;;;6339878;22;20086;-91
2023/03/29 04:37:31;;;;;;;18.65;8.70;;;6.30;99.90;;;;;;6339483;22;20006;-91
2023/03/29 04:39:59;;;;;;;15.40;8.77;;;6.40;99.90;;;;;;6339494;22;20063;-91
2023/03/29 04:42:26;;;;;;;12.40;8.20;;;6.40;99.90;;;;;;6338123;22;20022;-89
2023/03/29 04:44:53;;;;;;;11.93;8.05;;;6.30;99.90;;;;;;6310504;22;20045;-89
2023/03/29 04:47:20;;;;;;;14.13;8.85;;;6.40;99.90;;;;;;6340128;22;20021;-89
2023/03/29 04:49:46;;;;;;;13.80;8.57;;;6.30;99.90;;;;;;6338906;22;20015;-89
2023/03/29 04:52:13;;;;;;;13.35;8.43;;;6.40;99.90;;;;;;6309996;22;20041;-88
2023/03/29 04:54:39;;;;;;;14.73;8.00;;;6.30;99.90;;;;;;6337279;22;20342;-89
2023/03/29 04:57:06;;;;;;;13.77;7.72;;;6.30;99.90;;;;;;6337536;22;20015;-89
2023/03/29 04:59:32;;;;;;;19.55;9.10;;;6.30;99.90;;;;;;6336920;22;20014;-89
2023/03/29 05:01:58;;;;;;;14.35;8.45;;;6.30;99.90;;;;;;6336586;22;20090;-88
2023/03/29 05:04:24;;;;;;;17.55;9.23;;;6.30;99.90;;;;;;6337023;22;20015;-89
2023/03/29 05:06:50;;;;;;;12.18;7.80;;;6.30;99.90;;;;;;6337205;22;20047;-89
2023/03/29 05:09:16;;;;;;;15.27;8.30;;;6.30;99.90;;;;;;6337532;22;20023;-89
2023/03/29 05:11:41;;;;;;;13.35;7.78;;;6.30;99.90;;;;;;6308163;22;20019;-88
2023/03/29 05:14:08;;;;;;;14.18;8.50;;;6.30;99.90;;;;;;6310144;22;20011;-89
2023/03/29 05:16:34;;;;;;;14.13;8.93;;;6.30;99.90;;;;;;6309451;22;20021;-89
2023/03/29 05:19:00;;;;;;;14.80;8.68;;;6.30;99.90;;;;;;6309710;22;20469;-90
2023/03/29 05:21:27;;;;;;;15.02;8.25;;;6.30;99.90;;;;;;6338100;22;20018;-90
2023/03/29 05:23:54;;;;;;;16.48;8.40;;;6.30;99.90;;;;;;6309453;22;20410;-86
2023/03/29 05:26:21;;;;;;;14.55;8.68;;;6.30;99.90;;;;;;6337264;22;20015;-87
2023/03/29 05:28:50;;;;;;;14.65;8.55;;;6.40;99.90;;;;;;6337865;22;20031;-89
2023/03/29 05:31:17;;;;;;;14.32;7.88;;;6.40;99.90;;;;;;6338367;22;20023;-88
2023/03/29 05:33:43;;;;;;;15.02;9.05;;;6.30;99.90;;;;;;6340520;22;20010;-90
2023/03/29 05:36:12;;;;;;;17.73;8.13;;;6.30;99.90;;;;;;6312000;22;20015;-90
2023/03/29 05:38:43;;;;;;;16.33;8.82;;;6.30;99.90;;;;;;6338405;22;20078;-91
2023/03/29 05:41:10;;;;;;;15.38;8.60;;;6.30;99.90;;;;;;6310730;22;20018;-89
2023/03/29 05:43:35;;;;;;;14.93;8.40;;;6.30;99.90;;;;;;6337385;22;20435;-90
2023/03/29 05:46:01;;;;;;;20.05;9.20;;;6.30;99.90;;;;;;6310131;22;20065;-89
2023/03/29 05:48:27;;;;;;;17.33;8.35;;;6.30;99.90;;;;;;6338369;22;20046;-90
2023/03/29 05:50:55;;;;;;;13.70;7.90;;;6.20;99.90;;;;;;6338788;22;20086;-88
2023/03/29 05:53:22;;;;;;;15.32;9.13;;;6.30;99.90;;;;;;6310607;22;20507;-91
2023/03/29 05:55:48;;;;;;;10.77;7.93;;;6.30;99.90;;;;;;6309693;22;20449;-89
2023/03/29 05:58:16;;;;;;;13.80;7.72;;;6.30;99.90;;;;;;6338180;22;20022;-89
2023/03/29 06:00:42;;;;;;;12.45;8.10;;;6.30;99.90;;;;;;6310032;22;20059;-89
2023/03/29 06:03:17;;;;;;;13.55;8.18;;;6.30;99.90;;;;;;6306379;22;20134;-87
2023/03/29 06:05:48;;;;;;;15.10;8.82;;;6.30;99.90;;;;;;6333739;22;20011;-86
2023/03/29 06:08:15;;;;;;;12.95;8.73;;;6.30;99.90;;;;;;6333877;22;20208;-86
2023/03/29 06:10:41;;;;;;;12.82;7.40;;;6.30;99.90;;;;;;6332948;22;20075;-85
2023/03/29 06:13:07;;;;;;;15.57;7.85;;;6.30;99.90;;;;;;6333913;22;20083;-86
2023/03/29 06:15:33;;;;;;;15.38;8.93;;;6.20;99.90;;;;;;6333314;22;20110;-84
2023/03/29 06:18:01;;;;;;;13.32;9.07;;;6.20;99.90;;;;;;6333970;22;20089;-87
2023/03/29 06:20:27;;;;;;;15.15;8.30;;;6.30;99.90;;;;;;6306032;22;20127;-85
2023/03/29 06:22:53;;;;;;;13.23;7.95;;;6.30;99.90;;;;;;6304997;22;20011;-86
2023/03/29 06:25:18;;;;;;;14.55;8.32;;;6.40;99.90;;;;;;6333621;22;20023;-87
2023/03/29 06:27:48;;;;;;;15.35;8.80;;;6.40;99.90;;;;;;6305179;22;20026;-86
2023/03/29 06:30:15;;;;;;;12.95;7.25;;;6.30;99.90;;;;;;6305399;22;20022;-85
2023/03/29 06:32:41;;;;;;;14.63;8.55;;;6.40;99.90;;;;;;6305440;22;20030;-85
2023/03/29 06:35:08;;;;;;;13.73;7.65;;;6.40;99.90;;;;;;6334083;22;20036;-87
2023/03/29 06:37:34;;;;;;;13.35;8.20;;;6.50;99.90;;;;;;6305623;22;20239;-86
2023/03/29 06:40:01;;;;;;;12.18;7.80;;;6.40;99.90;;;;;;6332540;22;20076;-85
2023/03/29 06:42:27;;;;;;;12.73;7.68;;;6.40;99.90;;;;;;6333049;22;20011;-84
2023/03/29 06:44:53;;;;;;;15.50;8.90;;;6.50;99.90;;;;;;6304398;22;20322;-86
2023/03/29 06:47:19;;;;;;;15.65;7.93;;;6.50;99.90;;;;;;6333563;22;20025;-87
2023/03/29 06:49:44;;;;;;;16.30;8.32;;;6.50;99.90;;;;;;6305464;22;20022;-86
2023/03/29 06:52:10;;;;;;;10.52;7.40;;;6.40;99.90;;;;;;6305508;22;20488;-86
2023/03/29 06:54:36;;;;;;;15.00;7.50;;;6.50;99.90;;;;;;6306293;22;20025;-84
2023/03/29 06:57:03;;;;;;;10.73;7.57;;;6.60;99.90;;;;;;6280383;22;20011;-85
2023/03/29 06:59:29;;;;;;;13.25;8.02;;;6.60;99.90;;;;;;6305630;22;20318;-84
2023/03/29 07:01:55;;;;;;;15.95;7.95;;;6.60;99.90;;;;;;6333237;22;20080;-84
2023/03/29 07:04:23;;;;;;;15.35;8.90;;;6.70;99.90;;;;;;6306046;22;20188;-85
2023/03/29 07:07:00;;;;;;;12.23;8.02;;;6.70;99.90;;;;;;6335247;22;20045;-85
2023/03/29 07:09:28;;;;;;;15.55;7.45;;;6.70;99.90;;;;;;6335749;22;20018;-84
2023/03/29 07:11:58;;;;;;;18.55;8.10;;;6.70;99.90;;;;;;6335535;22;20030;-84
2023/03/29 07:14:27;;;;;;;11.65;7.55;;;6.70;99.90;;;;;;6336820;22;20014;-85
2023/03/29 07:16:59;;;;;;;13.25;7.95;;;6.70;99.90;;;;;;6337368;22;20086;-85
2023/03/29 07:19:28;;;;;;;10.63;6.75;;;6.80;99.90;;;;;;6308556;22;20114;-85
2023/03/29 07:21:54;;;;;;;13.48;8.82;;;6.70;99.90;;;;;;6335636;22;20019;-83
2023/03/29 07:24:21;;;;;;;14.20;6.80;;;6.70;99.90;;;;;;6307332;22;20093;-85
2023/03/29 07:26:47;;;;;;;15.98;7.43;;;6.80;99.90;;;;;;6307312;22;20079;-85
2023/03/29 07:29:15;;;;;;;12.30;7.18;;;6.90;99.90;;;;;;6306713;22;20018;-85
2023/03/29 07:31:41;;;;;;;12.65;7.63;;;6.80;99.90;;;;;;6306399;22;20018;-83
2023/03/29 07:34:10;;;;;;;11.18;6.95;;;6.90;99.90;;;;;;6306377;22;20015;-85
2023/03/29 07:36:39;;;;;;;12.77;7.65;;;6.80;99.90;;;;;;6305892;22;20015;-74
2023/03/29 07:39:07;;;;;;;11.30;7.22;;;6.90;99.90;;;;;;6332491;22;20011;-74
2023/03/29 07:41:33;;;;;;;17.35;7.20;;;6.90;99.90;;;;;;6332089;22;20079;-74
2023/03/29 07:44:03;;;;;;;11.90;7.10;;;6.90;99.90;;;;;;6332126;22;20319;-73
2023/03/29 07:46:30;;;;;;;13.30;7.45;;;6.90;99.90;;;;;;6304717;22;20018;-75
2023/03/29 07:48:56;;;;;;;12.70;7.72;;;7.00;99.90;;;;;;6304541;22;20646;-74
2023/03/29 07:51:22;;;;;;;15.32;7.20;;;7.00;99.90;;;;;;6304362;22;20111;-74
2023/03/29 07:53:48;;;;;;;12.65;7.00;;;7.00;99.90;;;;;;6332361;22;20456;-75
2023/03/29 07:56:14;;;;;;;15.77;6.97;;;7.00;99.90;;;;;;6332375;22;20038;-74
2023/03/29 07:58:40;;;;;;;15.70;8.25;;;7.00;99.90;;;;;;6332511;22;20402;-75
2023/03/29 08:01:07;;;;;;;12.50;7.57;;;7.10;99.90;;;;;;6304746;22;20090;-86
2023/03/29 08:03:33;;;;;;;13.55;7.53;;;7.10;99.90;;;;;;6279781;22;20103;-86
2023/03/29 08:06:03;;;;;;;10.95;6.82;;;7.10;99.90;;;;;;6306327;22;20073;-86
2023/03/29 08:08:28;;;;;;;16.52;7.32;;;7.10;99.90;;;;;;6336994;22;20011;-88
2023/03/29 08:10:55;;;;;;;10.45;7.63;;;7.20;99.90;;;;;;6336351;22;20021;-87
2023/03/29 08:13:20;;;;;;;10.95;7.40;;;7.20;99.90;;;;;;6310469;22;20015;-76
2023/03/29 08:15:47;;;;;;;12.13;7.55;;;7.20;99.90;;;;;;6313498;22;20044;-91
2023/03/29 08:18:13;;;;;;;9.85;6.78;;;7.30;99.90;;;;;;6320997;22;20015;-94
2023/03/29 08:20:39;;;;;;;12.15;7.35;;;7.40;99.90;;;;;;6324851;22;20070;-94
2023/03/29 08:23:05;;;;;;;12.18;6.93;;;7.40;99.90;;;;;;6351779;22;20015;-96
2023/03/29 08:25:31;;;;;;;10.68;6.80;;;7.40;99.90;;;;;;6342708;22;20021;-90
2023/03/29 08:27:57;;;;;;;10.70;6.65;;;7.40;99.90;;;;;;6340844;22;20007;-89
2023/03/29 08:30:23;;;;;;;7.38;5.70;;;7.50;99.90;;;;;;6312094;22;20382;-88
2023/03/29 08:32:50;;;;;;;11.73;7.10;;;7.50;99.90;;;;;;6340279;22;20015;-89
2023/03/29 08:35:15;;;;;;;11.10;6.53;;;7.50;99.90;;;;;;6313845;22;20389;-88
2023/03/29 08:37:41;;;;;;;11.38;6.80;;;7.50;99.90;;;;;;6315022;22;20011;-88
2023/03/29 08:40:15;;;;;;;10.88;6.65;;;7.60;99.90;;;;;;6320208;22;20022;-88
2023/03/29 08:42:56;;;;;;;11.15;6.38;;;7.60;99.90;;;;;;6347980;22;20076;-88
2023/03/29 08:45:21;;;;;;;8.48;5.97;;;7.70;99.90;;;;;;6315991;22;20019;-87
2023/03/29 08:47:53;;;;;;;11.40;6.38;;;7.80;99.90;;;;;;6343286;22;20313;-87
2023/03/29 08:50:21;;;;;;;13.20;7.07;;;7.80;99.90;;;;;;6348263;22;20019;-83
2023/03/29 08:52:57;;;;;;;11.05;6.50;;;7.90;99.90;;;;;;6317619;22;20602;-88
2023/03/29 08:55:37;;;;;;;9.18;6.00;;;7.90;99.90;;;;;;6315270;22;20023;-87
2023/03/29 08:58:06;;;;;;;11.65;6.30;;;8.00;99.90;;;;;;6310812;22;20123;-87
2023/03/29 09:00:56;;;;;;;8.48;5.85;;;8.00;99.90;;;;;;6312363;22;20053;-87
2023/03/29 09:03:31;;;;;;;9.70;6.25;;;8.10;99.90;;;;;;6311917;22;20026;-87
2023/03/29 09:06:06;;;;;;;10.77;6.25;;;8.20;99.90;;;;;;6311025;22;20018;-77
2023/03/29 09:08:38;;;;;;;12.18;6.07;;;8.20;99.90;;;;;;6340466;22;20003;-92
2023/03/29 09:11:22;;;;;;;8.57;6.20;;;8.30;99.90;;;;;;6339293;22;20069;-88
2023/03/29 09:14:21;;;;;;;11.98;5.60;;;8.30;99.90;;;;;;6334593;22;20029;-70
2023/03/29 09:17:17;;;;;;;8.38;6.07;;;8.40;99.90;;;;;;6333553;22;20006;-70
2023/03/29 09:20:14;;;;;;;10.63;6.95;;;8.40;99.90;;;;;;6332672;22;20014;-71
2023/03/29 09:23:16;;;;;;;8.27;6.03;;;8.50;99.90;;;;;;6333232;22;20010;-71
2023/03/29 09:26:23;;;;;;;16.38;6.68;;;8.50;99.90;;;;;;6305359;22;20015;-71
2023/03/29 09:29:00;;;;;;;9.73;6.00;;;8.60;99.90;;;;;;6333711;22;20015;-71
2023/03/29 09:31:36;;;;;;;10.50;6.57;;;8.60;99.90;;;;;;6333232;22;20014;-71
2023/03/29 09:34:22;;;;;;;18.27;8.40;;;8.60;99.90;;;;;;6305371;22;20378;-71
2023/03/29 09:36:48;;;;;;;12.60;6.20;;;8.60;99.90;;;;;;6333006;22;20674;-72
2023/03/29 09:39:15;;;;;;;10.77;6.53;;;8.70;99.90;;;;;;6333102;22;20026;-71
2023/03/29 09:41:44;;;;;;;12.77;7.50;;;8.70;99.90;;;;;;6333595;22;20011;-70
2023/03/29 09:44:16;;;;;;;12.07;6.20;;;8.80;99.90;;;;;;6333288;22;20339;-71
2023/03/29 09:46:46;;;;;;;11.98;6.30;;;8.80;99.90;;;;;;6305641;22;20050;-71
2023/03/29 09:49:19;;;;;;;11.75;6.28;;;8.90;99.90;;;;;;6333519;22;20329;-71
2023/03/29 09:51:48;;;;;;;8.68;6.30;;;8.90;99.90;;;;;;6333118;22;20337;-71
2023/03/29 09:54:14;;;;;;;12.32;6.68;;;9.00;99.90;;;;;;6333120;22;20393;-71
2023/03/29 09:56:40;;;;;;;9.45;5.90;;;9.00;99.90;;;;;;6333401;22;20011;-71
2023/03/29 09:59:09;;;;;;;15.15;6.45;;;9.00;99.90;;;;;;6332404;22;20018;-72
2023/03/29 10:01:43;;;;;;;10.30;6.53;;;9.10;99.90;;;;;;6331769;22;20086;-71
2023/03/29 10:04:10;;;;;;;14.48;6.60;;;9.00;99.90;;;;;;6305025;22;20106;-73
2023/03/29 10:06:41;;;;;;;14.50;6.72;;;9.20;99.90;;;;;;6332795;22;20022;-71
2023/03/29 10:09:15;;;;;;;13.32;7.10;;;9.20;99.90;;;;;;6332888;22;20413;-71
2023/03/29 10:11:46;;;;;;;14.98;7.00;;;9.20;99.90;;;;;;6333227;22;20023;-71
2023/03/29 10:14:32;;;;;;;10.63;6.47;;;9.30;99.90;;;;;;6304982;22;20018;-72
2023/03/29 10:16:58;;;;;;;12.32;7.22;;;9.30;99.90;;;;;;6332934;22;20015;-72
2023/03/29 10:19:33;;;;;;;11.73;7.35;;;9.40;99.90;;;;;;6304900;22;20457;-72
2023/03/29 10:22:04;;;;;;;14.07;7.93;;;9.40;99.90;;;;;;6304708;22;20015;-72
2023/03/29 10:24:30;;;;;;;13.48;8.10;;;9.50;99.90;;;;;;6305206;22;20046;-72
2023/03/29 10:27:15;;;;;;;16.48;7.88;;;9.60;99.90;;;;;;6332744;22;20037;-71
2023/03/29 10:29:42;;;;;;;14.18;7.95;;;9.60;99.90;;;;;;6332948;22;20018;-72
2023/03/29 10:32:22;;;;;;;20.65;9.00;;;9.60;99.90;;;;;;6332474;22;20429;-72
2023/03/29 10:34:50;;;;;;;13.40;8.05;;;9.60;99.90;;;;;;6333496;22;20011;-72
2023/03/29 10:37:18;;;;;;;14.32;8.18;;;9.70;99.90;;;;;;6332908;22;20011;-70
2023/03/29 10:39:45;;;;;;;16.20;8.23;;;9.70;99.90;;;;;;6304876;22;20153;-72
2023/03/29 10:42:22;;;;;;;13.07;7.93;;;9.80;99.90;;;;;;6332675;22;20471;-72
2023/03/29 10:44:56;;;;;;;11.38;7.63;;;9.90;99.90;;;;;;6331698;22;20019;-71
2023/03/29 10:47:23;;;;;;;14.88;8.85;;;9.90;99.90;;;;;;6332538;22;20025;-72
2023/03/29 10:49:54;;;;;;;15.80;7.60;;;10.00;99.90;;;;;;6304570;22;20652;-71
2023/03/29 10:52:20;;;;;;;9.88;7.07;;;10.10;99.90;;;;;;6332784;22;20018;-72
2023/03/29 10:54:48;;;;;;;11.02;7.22;;;10.20;99.90;;;;;;6332967;22;20015;-73
2023/03/29 10:57:36;;;;;;;12.65;7.40;;;10.30;99.90;;;;;;6332809;22;20023;-74
2023/03/29 11:00:35;;;;;;;14.40;7.88;;;10.40;99.90;;;;;;6305155;22;20038;-87
2023/03/29 11:03:27;;;;;;;12.00;8.02;;;10.40;99.90;;;;;;6310794;22;20015;-89
2023/03/29 11:06:19;;;;;;;11.88;7.20;;;10.50;99.90;;;;;;6308256;22;20011;-87
2023/03/29 11:08:52;;;;;;;11.95;7.07;;;10.50;99.90;;;;;;6308457;22;20038;-88
2023/03/29 11:11:25;;;;;;;13.98;7.72;;;10.50;99.90;;;;;;6307227;22;20050;-89
2023/03/29 11:14:23;;;;;;;10.88;6.78;;;10.60;99.90;;;;;;6334124;22;20018;-89
2023/03/29 11:17:23;;;;;;;12.07;7.38;;;10.60;99.90;;;;;;6305555;22;20019;-88
2023/03/29 11:20:02;;;;;;;12.60;7.43;;;10.70;99.90;;;;;;6306619;22;20079;-88
2023/03/29 11:22:31;;;;;;;12.02;7.00;;;10.70;99.90;;;;;;6306505;22;20022;-88
2023/03/29 11:25:33;;;;;;;11.77;7.97;;;10.80;99.90;;;;;;6307237;22;20019;-88
2023/03/29 11:28:18;;;;;;;9.00;6.70;;;10.80;99.90;;;;;;6307460;22;20076;-89
2023/03/29 11:31:17;;;;;;;13.65;7.20;;;11.00;99.90;;;;;;6307319;22;20519;-89
2023/03/29 11:34:01;;;;;;;12.20;7.65;;;11.00;99.90;;;;;;6307236;22;20355;-88
2023/03/29 11:36:30;;;;;;;10.57;7.57;;;11.00;99.90;;;;;;6306216;22;20022;-87
2023/03/29 11:39:10;;;;;;;12.55;7.35;;;11.00;99.90;;;;;;6305587;22;20022;-86
2023/03/29 11:41:42;;;;;;;11.35;6.93;;;11.10;99.90;;;;;;6335356;22;20019;-88
2023/03/29 11:44:40;;;;;;;13.25;7.55;;;11.20;99.90;;;;;;6308557;22;20286;-85
2023/03/29 11:47:30;;;;;;;12.63;7.32;;;11.30;99.90;;;;;;6258861;22;20033;-87
2023/03/29 11:50:14;;;;;;;11.55;8.38;;;11.30;99.90;;;;;;6307976;22;20015;-86
2023/03/29 11:52:46;;;;;;;9.50;6.15;;;11.40;99.90;;;;;;6336266;22;20015;-87
2023/03/29 11:55:17;;;;;;;11.60;6.47;;;11.40;99.90;;;;;;6308010;22;20042;-87
2023/03/29 11:57:50;;;;;;;9.73;6.90;;;11.40;99.90;;;;;;6336034;22;20098;-86
2023/03/29 12:00:44;;;;;;;10.25;6.57;;;11.50;99.90;;;;;;6335311;22;20014;-87
2023/03/29 12:03:20;;;;;;;11.15;6.63;;;11.60;99.90;;;;;;6307314;22;20022;-87
2023/03/29 12:06:09;;;;;;;8.68;7.20;;;11.60;99.90;;;;;;6308459;22;20022;-86
2023/03/29 12:08:44;;;;;;;10.30;6.72;;;11.60;99.90;;;;;;6298591;22;20018;-87
2023/03/29 12:11:21;;;;;;;10.68;6.88;;;11.70;99.90;;;;;;6308266;22;20022;-86
2023/03/29 12:13:57;;;;;;;10.48;6.30;;;11.80;99.90;;;;;;6308587;22;20118;-84
2023/03/29 12:16:50;;;;;;;12.52;7.18;;;11.80;99.90;;;;;;6308538;22;20038;-85
2023/03/29 12:19:21;;;;;;;13.05;7.07;;;11.80;99.90;;;;;;6308252;22;20014;-87
2023/03/29 12:21:48;;;;;;;12.55;6.43;;;11.90;99.90;;;;;;6307768;22;20021;-86
2023/03/29 12:24:17;;;;;;;12.63;7.18;;;11.90;99.90;;;;;;6307979;22;20470;-85
2023/03/29 12:27:07;;;;;;;12.77;7.50;;;11.90;99.90;;;;;;6307880;22;20018;-86
2023/03/29 12:29:50;;;;;;;13.02;7.38;;;12.00;99.90;;;;;;6307778;22;20686;-86
2023/03/29 12:32:34;;;;;;;18.58;7.43;;;12.00;99.90;;;;;;6307509;22;20042;-85
2023/03/29 12:35:34;;;;;;;12.18;7.57;;;12.00;99.90;;;;;;6308949;22;20049;-88
2023/03/29 12:38:15;;;;;;;14.52;7.38;;;12.00;99.90;;;;;;6308519;22;20049;-86
2023/03/29 12:40:56;;;;;;;13.18;6.88;;;12.00;99.90;;;;;;6336229;22;20026;-87
2023/03/29 12:43:30;;;;;;;13.52;6.90;;;12.00;99.90;;;;;;6335365;22;20025;-87
2023/03/29 12:46:08;;;;;;;11.13;6.85;;;12.00;99.90;;;;;;6302768;22;20023;-87
2023/03/29 12:48:39;;;;;;;13.82;7.07;;;11.90;99.90;;;;;;6307409;22;20460;-86
2023/03/29 12:51:12;;;;;;;15.23;7.85;;;12.00;99.90;;;;;;6304897;22;20050;-87
2023/03/29 12:53:47;;;;;;;12.02;7.40;;;12.00;99.90;;;;;;6304177;22;20023;-86
2023/03/29 12:56:19;;;;;;;12.70;7.93;;;12.00;99.90;;;;;;6306059;22;20022;-87
2023/03/29 12:58:51;;;;;;;10.30;6.97;;;12.10;99.90;;;;;;6304837;22;20177;-87
2023/03/29 13:01:35;;;;;;;11.55;7.85;;;12.10;99.90;;;;;;6303658;22;20015;-86
2023/03/29 13:04:19;;;;;;;10.77;7.13;;;12.20;99.90;;;;;;6303325;22;20023;-86
2023/03/29 13:06:48;;;;;;;12.55;7.90;;;12.20;99.90;;;;;;6303283;22;20148;-85
2023/03/29 13:09:29;;;;;;;14.20;7.00;;;12.10;99.90;;;;;;6303500;22;20111;-86
2023/03/29 13:12:16;;;;;;;12.18;7.20;;;12.10;99.90;;;;;;6302568;22;20019;-86