Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:04;;;;;;;11.93;5.72;;;;;;;8.71;79.94;98963.16;5009971;28;20073;-74
2023/12/12 00:03:31;;;;;;;16.08;5.15;;;;;;;8.70;80.25;98959.66;5031191;28;20149;-73
2023/12/12 00:06:00;;;;;;;13.73;5.18;;;;;;;8.71;80.56;98947.41;5013315;28;20073;-74
2023/12/12 00:08:26;;;;;;;12.07;5.30;;;;;;;8.71;80.46;98950.84;5011903;28;20065;-73
2023/12/12 00:10:53;;;;;;;14.88;5.80;;;;;;;8.73;80.52;98964.72;5011429;28;20490;-73
2023/12/12 00:13:19;;;;;;;15.88;5.80;;;;;;;8.75;80.60;98958.53;5011561;28;20101;-74
2023/12/12 00:15:47;;;;;;;15.30;5.68;;;;;;;8.77;80.65;98972.38;5022321;28;20052;-74
2023/12/12 00:18:14;;;;;;;13.70;5.32;;;;;;;8.78;80.71;98966.22;5031279;28;20048;-74
2023/12/12 00:20:41;;;;;;;17.30;6.30;;;;;;;8.79;81.00;98963.47;5031387;28;20051;-74
2023/12/12 00:23:07;;;;;;;19.35;6.10;;;;;;;8.81;80.88;98955.50;5031281;28;20095;-73
2023/12/12 00:25:34;;;;;;;15.65;6.07;;;;;;;8.83;80.85;98961.53;5026416;28;20396;-74
2023/12/12 00:28:01;;;;;;;15.73;5.82;;;;;;;8.83;80.84;98967.59;5015318;28;20042;-75
2023/12/12 00:30:28;;;;;;;12.07;5.63;;;;;;;8.86;80.83;98967.41;5015096;28;20050;-73
2023/12/12 00:32:54;;;;;;;20.85;6.43;;;;;;;8.88;80.95;98962.06;5015528;28;20056;-73
2023/12/12 00:35:21;;;;;;;14.43;6.57;;;;;;;8.91;80.95;98963.66;5016350;28;20546;-75
2023/12/12 00:37:47;;;;;;;12.63;5.88;;;;;;;8.92;80.90;98962.72;5034912;28;20041;-73
2023/12/12 00:40:14;;;;;;;14.05;6.03;;;;;;;8.94;80.80;98959.06;5034632;28;20379;-73
2023/12/12 00:42:41;;;;;;;20.02;7.22;;;;;;;8.97;80.86;98964.13;5034616;28;20042;-74
2023/12/12 00:45:08;;;;;;;17.20;6.43;;;;;;;8.98;81.17;98963.16;5034639;28;20076;-74
2023/12/12 00:47:34;;;;;;;25.65;7.70;;;;;;;9.01;80.53;98963.94;5032703;28;20041;-73
2023/12/12 00:50:01;;;;;;;13.63;6.75;;;;;;;9.01;80.82;98956.88;5034506;28;20591;-75
2023/12/12 00:52:29;;;;;;;22.75;7.53;;;;;;;9.03;81.05;98948.91;5034626;28;20529;-74
2023/12/12 00:54:59;;;;;;;11.60;6.13;;;;;;;9.03;80.66;98951.53;5034664;28;20053;-73
2023/12/12 00:57:26;;;;;;;16.58;7.38;;;;;;;9.05;80.91;98954.94;5031280;28;20067;-74
2023/12/12 00:59:53;;;;;;;16.65;7.78;;;;;;;9.06;80.83;98953.97;5034298;28;20045;-74
2023/12/12 01:02:22;;;;;;;17.50;7.10;;;;;;;9.05;80.60;98958.38;5034587;28;20046;-74
2023/12/12 01:04:49;;;;;;;15.85;7.63;;;;;;;9.08;80.94;98957.38;5034623;28;20120;-75
2023/12/12 01:07:16;;;;;;;13.55;7.18;;;;;;;9.10;80.83;98960.72;5033212;28;20037;-74
2023/12/12 01:09:42;;;;;;;15.85;7.32;;;;;;;9.10;80.86;98960.72;5034114;28;20053;-75
2023/12/12 01:12:09;;;;;;;18.13;8.02;;;;;;;9.10;80.91;98963.34;5034124;28;20042;-73
2023/12/12 01:14:36;;;;;;;17.08;6.90;;;;;;;9.12;80.65;98966.69;5034363;28;20053;-73
2023/12/12 01:17:06;;;;;;;20.65;8.02;;;;;;;9.12;80.73;98970.19;5031930;28;20045;-74
2023/12/12 01:19:32;;;;;;;20.00;7.63;;;;;;;9.12;80.79;98964.06;5014299;28;20077;-73
2023/12/12 01:21:59;;;;;;;18.08;7.60;;;;;;;9.14;80.99;98962.22;5014442;28;20498;-74
2023/12/12 01:24:26;;;;;;;20.27;8.23;;;;;;;9.15;80.94;98960.44;5014056;28;20050;-74
2023/12/12 01:26:52;;;;;;;12.57;7.78;;;;;;;9.16;80.73;98960.31;5013929;28;20141;-73
2023/12/12 01:29:19;;;;;;;16.45;7.55;;;;;;;9.17;80.92;98969.03;5029785;28;20042;-75
2023/12/12 01:31:45;;;;;;;18.25;7.90;;;;;;;9.16;80.57;98965.56;5033735;28;20087;-74
2023/12/12 01:34:12;;;;;;;20.05;8.38;;;;;;;9.17;80.63;98977.78;5033774;28;20057;-72
2023/12/12 01:36:39;;;;;;;14.60;7.95;;;;;;;9.16;80.82;98965.56;5032613;28;20056;-74
2023/12/12 01:39:05;;;;;;;15.82;7.78;;;;;;;9.16;80.68;98973.44;5022661;28;20050;-74
2023/12/12 01:41:32;;;;;;;15.32;8.75;;;;;;;9.16;80.73;98975.25;5013799;28;20426;-73
2023/12/12 01:43:58;;;;;;;21.38;8.65;;;;;;;9.16;80.65;98976.06;4996341;28;20507;-72
2023/12/12 01:46:25;;;;;;;20.75;7.78;;;;;;;9.16;80.67;98975.25;5013738;28;20042;-74
2023/12/12 01:48:52;;;;;;;21.50;8.65;;;;;;;9.16;80.75;98972.63;5018160;28;20080;-73
2023/12/12 01:51:20;;;;;;;22.75;9.32;;;;;;;9.16;80.62;98964.75;5033627;28;20044;-77
2023/12/12 01:53:49;;;;;;;14.77;8.20;;;;;;;9.15;80.37;98969.13;5015755;28;20049;-74
2023/12/12 01:56:16;;;;;;;14.82;8.00;;;;;;;9.16;80.48;98965.56;5033423;28;20091;-75
2023/12/12 01:58:46;;;;;;;14.57;8.02;;;;;;;9.14;80.36;98967.47;5032245;28;20041;-74
2023/12/12 02:01:14;;;;;;;18.98;8.50;;;;;;;9.15;80.61;98963.06;5013844;28;20053;-74
2023/12/12 02:03:41;;;;;;;18.27;8.32;;;;;;;9.13;80.40;98963.97;4996108;28;20049;-73
2023/12/12 02:06:11;;;;;;;15.60;8.82;;;;;;;9.11;80.05;98968.50;5013247;28;20046;-73
2023/12/12 02:08:38;;;;;;;17.85;8.77;;;;;;;9.12;80.28;98964.94;4996268;28;20058;-78
2023/12/12 02:11:05;;;;;;;19.63;8.77;;;;;;;9.12;80.52;98966.69;5028895;28;20045;-73
2023/12/12 02:13:31;;;;;;;20.08;9.18;;;;;;;9.10;80.62;98961.56;5033228;28;20041;-75
2023/12/12 02:15:58;;;;;;;15.30;8.00;;;;;;;9.10;80.45;98958.09;5032964;28;20068;-75
2023/12/12 02:18:25;;;;;;;15.10;8.70;;;;;;;9.09;80.46;98964.28;5033082;28;20049;-75
2023/12/12 02:20:51;;;;;;;18.52;8.93;;;;;;;9.09;80.61;98956.41;5013316;28;20045;-74
2023/12/12 02:23:18;;;;;;;14.73;8.40;;;;;;;9.09;80.68;98965.13;5033034;28;20045;-74
2023/12/12 02:25:44;;;;;;;17.15;8.60;;;;;;;9.09;80.35;98964.28;5032701;28;20076;-72
2023/12/12 02:28:12;;;;;;;17.45;8.98;;;;;;;9.08;80.49;98960.81;5032791;28;20466;-74
2023/12/12 02:30:39;;;;;;;14.55;8.50;;;;;;;9.09;80.78;98959.88;5025929;28;20509;-73
2023/12/12 02:33:05;;;;;;;19.00;9.15;;;;;;;9.09;80.65;98965.13;5012869;28;20041;-75
2023/12/12 02:35:33;;;;;;;17.95;8.75;;;;;;;9.10;80.61;98961.56;5012732;28;20050;-76
2023/12/12 02:37:59;;;;;;;18.92;8.05;;;;;;;9.10;80.67;98960.72;5012861;28;20490;-73
2023/12/12 02:40:26;;;;;;;18.55;8.02;;;;;;;9.11;80.82;98965.88;5013860;28;20096;-76
2023/12/12 02:42:52;;;;;;;17.65;8.60;;;;;;;9.10;80.74;98966.81;5019094;22;20141;-76
2023/12/12 02:45:19;;;;;;;17.85;8.10;;;;;;;9.11;80.85;98967.66;4992669;28;20050;-77
2023/12/12 02:47:45;;;;;;;22.30;9.65;;;;;;;9.10;80.57;98961.56;4992555;28;20054;-76
2023/12/12 02:50:12;;;;;;;17.83;8.10;;;;;;;9.11;80.72;98965.88;4992894;28;20055;-76
2023/12/12 02:52:39;;;;;;;15.32;8.00;;;;;;;9.11;80.74;98972.91;4992831;28;20050;-77
2023/12/12 02:55:06;;;;;;;14.63;7.97;;;;;;;9.10;80.99;98969.44;4975521;28;20058;-76
2023/12/12 02:57:33;;;;;;;17.65;8.52;;;;;;;9.10;80.73;98960.72;4992535;28;20046;-76
2023/12/12 03:00:00;;;;;;;15.20;8.85;;;;;;;9.10;80.86;98961.56;4992640;28;20415;-77
2023/12/12 03:02:26;;;;;;;17.05;7.82;;;;;;;9.12;81.03;98964.06;4992463;28;20054;-77
2023/12/12 03:04:54;;;;;;;14.23;7.47;;;;;;;9.13;80.99;98955.28;4992714;28;20081;-76
2023/12/12 03:07:20;;;;;;;16.65;7.22;;;;;;;9.14;80.80;98964.84;4992505;28;20082;-77
2023/12/12 03:09:49;;;;;;;14.23;7.60;;;;;;;9.15;80.88;98963.88;4992704;28;20050;-76
2023/12/12 03:12:16;;;;;;;13.57;7.10;;;;;;;9.16;80.86;98956.88;4992559;28;20089;-75
2023/12/12 03:14:43;;;;;;;13.35;6.63;;;;;;;9.18;80.75;98957.59;4992607;28;20058;-76
2023/12/12 03:17:09;;;;;;;18.40;6.85;;;;;;;9.18;80.56;98952.34;4992002;28;20108;-76
2023/12/12 03:19:36;;;;;;;12.63;6.40;;;;;;;9.20;80.74;98955.72;4991723;28;20104;-76
2023/12/12 03:22:03;;;;;;;16.08;7.00;;;;;;;9.19;80.62;98954.88;4974737;28;20085;-76
2023/12/12 03:24:29;;;;;;;15.20;6.78;;;;;;;9.20;80.48;98958.34;4991918;28;20061;-76
2023/12/12 03:26:56;;;;;;;14.48;6.90;;;;;;;9.19;80.51;98960.13;4991690;28;20058;-76
2023/12/12 03:29:22;;;;;;;14.55;6.57;;;;;;;9.19;80.70;98960.13;4991788;28;20149;-76
2023/12/12 03:31:49;;;;;;;16.77;6.85;;;;;;;9.19;80.48;98960.13;4991621;28;20050;-77
2023/12/12 03:34:15;;;;;;;13.88;6.90;;;;;;;9.18;80.22;98950.56;4991851;28;20058;-76
2023/12/12 03:36:43;;;;;;;11.95;6.93;;;;;;;9.16;80.24;98952.44;4974480;28;20053;-75
2023/12/12 03:39:10;;;;;;;14.77;7.22;;;;;;;9.15;80.30;98950.75;4991486;28;20484;-76
2023/12/12 03:41:38;;;;;;;14.88;7.15;;;;;;;9.15;80.25;98953.38;4991655;28;20101;-75
2023/12/12 03:44:05;;;;;;;13.88;6.50;;;;;;;9.15;80.35;98953.38;4991802;28;20117;-76
2023/12/12 03:46:31;;;;;;;15.23;7.47;;;;;;;9.13;80.51;98950.03;4991392;28;20515;-76
2023/12/12 03:48:58;;;;;;;12.32;7.43;;;;;;;9.11;80.18;98955.38;4991663;28;20053;-76
2023/12/12 03:51:24;;;;;;;14.48;7.57;;;;;;;9.11;80.30;98958.00;4991543;28;20412;-76
2023/12/12 03:53:51;;;;;;;16.30;7.45;;;;;;;9.08;80.30;98947.69;4991580;28;20078;-76
2023/12/12 03:56:17;;;;;;;14.75;7.20;;;;;;;9.07;80.35;98945.16;4991341;28;20054;-76
2023/12/12 03:58:45;;;;;;;24.45;7.35;;;;;;;9.06;80.44;98948.72;4991629;28;20058;-75
2023/12/12 04:01:11;;;;;;;14.95;7.82;;;;;;;9.05;80.42;98939.16;4995090;28;20053;-76
2023/12/12 04:03:40;;;;;;;13.07;6.28;;;;;;;9.03;80.58;98941.03;4995632;28;20157;-76
2023/12/12 04:06:07;;;;;;;11.52;6.75;;;;;;;9.02;80.66;98934.09;4995309;28;20121;-76
2023/12/12 04:08:35;;;;;;;14.85;6.57;;;;;;;9.02;80.70;98931.47;4995470;28;20058;-75
2023/12/12 04:11:02;;;;;;;11.45;6.50;;;;;;;9.01;80.72;98930.63;4995205;28;20554;-76
2023/12/12 04:13:28;;;;;;;16.20;6.00;;;;;;;9.02;81.02;98941.97;4995244;28;20058;-75
2023/12/12 04:15:55;;;;;;;11.93;5.38;;;;;;;9.02;81.03;98936.72;4995382;28;20042;-75
2023/12/12 04:18:22;;;;;;;13.50;6.10;;;;;;;9.02;81.10;98928.84;4995372;28;20073;-76
2023/12/12 04:20:49;;;;;;;14.68;6.00;;;;;;;9.03;81.15;98931.38;4995040;28;20054;-76
2023/12/12 04:23:15;;;;;;;13.40;6.55;;;;;;;9.06;81.17;98927.72;4995288;28;20057;-76
2023/12/12 04:25:42;;;;;;;11.95;6.82;;;;;;;9.07;81.18;98929.41;4994894;28;20129;-76
2023/12/12 04:28:09;;;;;;;13.18;7.05;;;;;;;9.08;81.07;98933.72;4995205;28;20076;-77
2023/12/12 04:30:35;;;;;;;16.10;6.72;;;;;;;9.11;81.08;98931.75;4995106;28;20141;-75
2023/12/12 04:33:02;;;;;;;16.10;7.80;;;;;;;9.13;81.16;98929.03;4994996;28;20054;-75
2023/12/12 04:35:29;;;;;;;15.23;6.88;;;;;;;9.15;81.13;98932.38;4994653;28;20113;-76
2023/12/12 04:37:55;;;;;;;14.88;8.13;;;;;;;9.17;81.11;98935.75;4994968;28;20087;-75
2023/12/12 04:40:27;;;;;;;21.23;7.68;;;;;;;9.19;81.24;98938.28;4994566;28;20133;-76
2023/12/12 04:42:53;;;;;;;15.43;7.90;;;;;;;9.21;81.04;98934.63;4994979;28;20081;-76
2023/12/12 04:45:20;;;;;;;18.40;7.97;;;;;;;9.23;80.99;98927.47;4994703;28;20050;-75
2023/12/12 04:47:47;;;;;;;14.45;7.82;;;;;;;9.25;80.98;98936.13;4994713;28;20512;-76
2023/12/12 04:50:14;;;;;;;14.75;7.07;;;;;;;9.27;80.85;98930.72;4994675;28;20462;-75
2023/12/12 04:52:41;;;;;;;15.55;7.82;;;;;;;9.28;80.79;98929.81;4994614;28;20054;-77
2023/12/12 04:55:08;;;;;;;16.05;8.20;;;;;;;9.30;80.88;98924.47;4977267;28;20507;-75
2023/12/12 04:57:34;;;;;;;16.10;10.25;;;;;;;9.29;80.87;98913.09;4994502;28;20141;-75
2023/12/12 05:00:01;;;;;;;25.25;11.77;;;;;;;9.30;80.71;98911.34;4994574;28;20085;-76
2023/12/12 05:02:27;;;;;;;18.17;10.77;;;;;;;9.30;80.89;98908.72;4994346;28;20491;-75
2023/12/12 05:04:54;;;;;;;17.27;10.02;;;;;;;9.31;80.68;98923.53;4994435;28;20042;-76
2023/12/12 05:07:20;;;;;;;18.35;9.27;;;;;;;9.30;80.76;98912.16;4994095;28;20108;-76
2023/12/12 05:09:47;;;;;;;18.60;8.98;;;;;;;9.30;80.82;98911.34;4994106;28;20058;-76
2023/12/12 05:12:13;;;;;;;20.50;10.70;;;;;;;9.31;80.71;98910.38;4994325;28;20054;-76
2023/12/12 05:14:40;;;;;;;18.02;11.15;;;;;;;9.31;80.85;98916.47;4994113;28;20134;-77
2023/12/12 05:17:06;;;;;;;23.42;11.07;;;;;;;9.32;80.79;98912.06;4994021;28;20050;-76
2023/12/12 05:19:36;;;;;;;18.40;11.10;;;;;;;9.32;80.98;98912.06;4994074;28;20145;-76
2023/12/12 05:22:03;;;;;;;21.60;12.43;;;;;;;9.33;80.87;98916.38;4994141;28;20050;-76
2023/12/12 05:24:30;;;;;;;23.70;13.68;;;;;;;9.33;80.91;98927.72;4994379;28;20058;-76
2023/12/12 05:26:56;;;;;;;23.75;15.73;;;;;;;9.31;80.94;98916.47;4993941;28;20113;-76
2023/12/12 05:29:23;;;;;;;25.42;14.80;;;;;;;9.31;80.64;98913.84;4994127;28;20050;-75
2023/12/12 05:31:49;;;;;;;27.45;16.23;;;;;;;9.32;80.87;98917.31;4993986;28;20059;-76
2023/12/12 05:34:16;;;;;;;32.35;16.65;;;;;;;9.31;80.30;98916.47;4994125;28;20133;-76
2023/12/12 05:36:43;;;;;;;28.20;17.63;;;;;;;9.30;80.34;98924.47;4993484;28;20081;-76
2023/12/12 05:39:09;;;;;;;31.77;17.48;;;;;;;9.27;80.48;98925.47;4999932;28;20041;-76
2023/12/12 05:41:36;;;;;;;30.15;17.55;;;;;;;9.25;80.77;98928.22;5013196;28;20042;-76
2023/12/12 05:44:05;;;;;;;34.83;18.92;;;;;;;9.24;80.94;98925.69;5013447;28;20589;-76
2023/12/12 05:46:32;;;;;;;32.45;18.52;;;;;;;9.24;81.28;98920.44;5013000;28;20081;-76
2023/12/12 05:48:59;;;;;;;29.77;19.13;;;;;;;9.24;81.30;98928.31;5013100;28;20057;-76
2023/12/12 05:51:26;;;;;;;32.03;19.67;;;;;;;9.25;81.50;98928.22;5012952;28;20053;-76
2023/12/12 05:53:53;;;;;;;29.60;19.27;;;;;;;9.28;81.59;98926.34;5013250;28;20396;-75
2023/12/12 05:56:20;;;;;;;29.27;18.20;;;;;;;9.29;81.60;98923.63;5012795;28;20053;-76
2023/12/12 05:58:47;;;;;;;34.67;19.10;;;;;;;9.31;81.78;98919.09;5013068;28;20069;-76
2023/12/12 06:01:17;;;;;;;29.40;18.08;;;;;;;9.33;81.70;98926.88;5012802;28;20085;-75
2023/12/12 06:03:44;;;;;;;34.22;18.42;;;;;;;9.34;81.43;98916.28;5011429;28;20085;-76
2023/12/12 06:06:11;;;;;;;31.90;18.50;;;;;;;9.35;81.62;98915.31;4992865;28;20057;-76
2023/12/12 06:08:38;;;;;;;33.15;19.85;;;;;;;9.37;81.38;98915.22;4993370;28;20089;-76
2023/12/12 06:11:06;;;;;;;30.05;19.23;;;;;;;9.37;81.31;98918.69;4993181;28;20066;-76
2023/12/12 06:13:33;;;;;;;35.72;20.73;;;;;;;9.37;81.30;98910.81;4992873;28;20050;-76
2023/12/12 06:15:59;;;;;;;34.40;20.48;;;;;;;9.38;81.17;98909.88;4973239;28;20050;-75
2023/12/12 06:18:26;;;;;;;30.52;19.98;;;;;;;9.37;80.86;98908.19;4992914;28;20129;-76
2023/12/12 06:20:53;;;;;;;31.88;19.65;;;;;;;9.37;80.83;98912.59;4992821;28;20074;-75
2023/12/12 06:23:19;;;;;;;27.52;18.00;;;;;;;9.36;80.44;98906.53;4992408;28;20113;-75
2023/12/12 06:25:47;;;;;;;30.40;18.35;;;;;;;9.34;80.60;98904.91;4982078;28;20054;-79
2023/12/12 06:28:13;;;;;;;29.17;19.10;;;;;;;9.32;80.47;98904.19;4973437;28;20061;-77
2023/12/12 06:30:40;;;;;;;30.63;19.25;;;;;;;9.30;80.46;98903.47;4972578;28;20056;-79
2023/12/12 06:33:06;;;;;;;31.40;19.30;;;;;;;9.26;80.39;98905.41;4972553;28;20055;-77
2023/12/12 06:35:34;;;;;;;28.73;18.80;;;;;;;9.24;80.47;98916.03;4960114;28;20463;-79
2023/12/12 06:38:03;;;;;;;32.28;19.73;;;;;;;9.20;80.39;98909.28;4991856;28;20093;-77
2023/12/12 06:40:30;;;;;;;39.38;18.67;;;;;;;9.16;80.72;98905.16;4992483;28;20058;-79
2023/12/12 06:42:57;;;;;;;33.92;18.95;;;;;;;9.13;80.69;98900.97;4992821;28;20137;-78
2023/12/12 06:45:23;;;;;;;32.70;19.52;;;;;;;9.12;80.47;98903.69;4990759;28;20089;-80
2023/12/12 06:47:50;;;;;;;29.90;18.05;;;;;;;9.08;80.63;98905.69;4956116;28;20126;-79
2023/12/12 06:50:17;;;;;;;29.98;18.05;;;;;;;9.06;80.41;98906.72;4972957;28;20055;-79
2023/12/12 06:52:44;;;;;;;28.65;17.63;;;;;;;9.04;80.52;98898.13;4972318;28;20093;-80
2023/12/12 06:55:10;;;;;;;29.27;16.83;;;;;;;9.01;80.53;98900.94;4972375;28;20110;-79
2023/12/12 06:57:37;;;;;;;29.83;16.38;;;;;;;8.98;80.36;98901.97;4970023;28;20054;-77
2023/12/12 07:00:06;;;;;;;31.08;16.77;;;;;;;8.95;80.16;98895.13;4991271;28;20149;-80
2023/12/12 07:02:33;;;;;;;24.77;16.33;;;;;;;8.92;80.17;98900.56;4991536;28;20061;-78
2023/12/12 07:05:00;;;;;;;27.55;16.45;;;;;;;8.90;80.28;98901.63;4991341;28;20546;-79
2023/12/12 07:07:27;;;;;;;26.75;17.10;;;;;;;8.86;80.27;98907.06;4980395;28;20101;-79
2023/12/12 07:09:54;;;;;;;31.00;18.85;;;;;;;8.84;80.38;98908.09;4972583;28;20530;-78
2023/12/12 07:12:26;;;;;;;37.58;19.08;;;;;;;8.82;80.91;98907.38;4972583;28;20084;-80
2023/12/12 07:14:52;;;;;;;35.92;19.20;;;;;;;8.80;80.62;98899.59;4972765;28;20097;-79
2023/12/12 07:17:19;;;;;;;35.72;18.80;;;;;;;8.78;80.96;98898.81;4979661;28;20080;-79
2023/12/12 07:19:45;;;;;;;30.70;19.25;;;;;;;8.77;81.13;98891.91;4972516;28;20137;-79
2023/12/12 07:22:12;;;;;;;32.05;19.25;;;;;;;8.76;81.29;98895.47;4972531;28;20058;-79
2023/12/12 07:24:41;;;;;;;35.67;18.70;;;;;;;8.75;80.97;98898.19;4972368;28;20857;-78
2023/12/12 07:27:09;;;;;;;35.45;19.30;;;;;;;8.75;81.00;98900.81;4974684;28;20046;-79
2023/12/12 07:29:35;;;;;;;33.55;18.88;;;;;;;8.74;81.23;98889.47;4973794;28;20054;-79
2023/12/12 07:32:02;;;;;;;34.85;18.65;;;;;;;8.73;80.80;98887.78;4991708;28;20144;-79
2023/12/12 07:34:28;;;;;;;36.72;19.85;;;;;;;8.72;80.85;98894.81;4973622;28;20096;-79
2023/12/12 07:36:55;;;;;;;33.90;18.95;;;;;;;8.71;80.82;98890.50;4991554;28;20046;-79
2023/12/12 07:39:21;;;;;;;30.65;17.83;;;;;;;8.71;81.16;98894.94;4973731;28;20106;-79
2023/12/12 07:41:48;;;;;;;32.70;18.75;;;;;;;8.70;81.10;98891.44;4971886;28;20230;-79
2023/12/12 07:44:15;;;;;;;33.60;18.52;;;;;;;8.69;81.02;98894.16;4972041;28;20098;-76
2023/12/12 07:46:41;;;;;;;32.92;17.42;;;;;;;8.69;80.69;98900.28;4972003;28;20412;-75
2023/12/12 07:49:08;;;;;;;27.65;17.35;;;;;;;8.68;81.18;98888.06;4984674;28;20104;-76
2023/12/12 07:51:36;;;;;;;32.58;19.08;;;;;;;8.66;80.98;98903.06;4991265;28;20058;-76
2023/12/12 07:54:03;;;;;;;27.83;17.25;;;;;;;8.66;80.79;98902.22;4991279;28;20046;-76
2023/12/12 07:56:30;;;;;;;30.48;18.48;;;;;;;8.65;80.89;98901.41;4991450;28;20145;-75
2023/12/12 07:58:57;;;;;;;33.53;18.30;;;;;;;8.64;80.93;98902.34;4982529;28;20059;-75
2023/12/12 08:01:23;;;;;;;28.92;18.13;;;;;;;8.65;81.09;98892.66;4972145;28;20470;-75
2023/12/12 08:03:50;;;;;;;38.40;18.55;;;;;;;8.65;81.53;98893.53;4971661;28;20043;-76
2023/12/12 08:06:18;;;;;;;32.17;16.80;;;;;;;8.65;81.35;98888.28;4971220;28;20050;-76
2023/12/12 08:08:47;;;;;;;32.70;16.35;;;;;;;8.67;81.60;98891.63;4971317;28;20078;-75
2023/12/12 08:11:15;;;;;;;26.17;16.08;;;;;;;8.70;81.71;98888.81;4971507;28;20157;-76
2023/12/12 08:13:41;;;;;;;32.83;18.48;;;;;;;8.70;81.83;98890.59;4971201;28;20535;-75
2023/12/12 08:16:08;;;;;;;31.45;18.10;;;;;;;8.73;81.92;98900.91;4971140;28;20073;-75
2023/12/12 08:18:37;;;;;;;32.55;16.83;;;;;;;8.74;81.96;98905.22;4971811;28;20062;-75
2023/12/12 08:21:06;;;;;;;38.15;17.33;;;;;;;8.77;81.92;98904.16;4971670;28;20059;-76
2023/12/12 08:23:34;;;;;;;30.60;18.85;;;;;;;8.80;82.13;98901.34;4971712;28;20077;-75
2023/12/12 08:26:00;;;;;;;32.90;17.63;;;;;;;8.83;82.41;98901.16;4971720;28;20066;-76
2023/12/12 08:28:27;;;;;;;37.50;18.00;;;;;;;8.87;82.48;98900.03;4971917;28;20456;-76
2023/12/12 08:30:54;;;;;;;35.90;19.30;;;;;;;8.91;82.65;98900.66;4971775;28;20539;-76
2023/12/12 08:33:22;;;;;;;59.30;20.83;;;;;;;8.95;82.55;98900.41;4971708;28;20059;-76
2023/12/12 08:35:49;;;;;;;34.08;19.10;;;;;;;9.01;82.69;98903.56;4971470;28;20142;-76
2023/12/12 08:38:15;;;;;;;42.53;21.10;;;;;;;9.04;82.41;98892.88;4971974;28;20058;-75
2023/12/12 08:43:23;;;;;;;36.10;20.58;;;;;;;9.08;81.75;98896.97;5074131;22;20053;-76
2023/12/12 08:45:52;;;;;;;37.58;21.35;;;;;;;9.08;81.74;98896.97;5031806;28;20057;-77
2023/12/12 08:48:19;;;;;;;44.25;21.13;;;;;;;9.08;81.76;98879.44;5034585;28;20482;-75
2023/12/12 08:50:48;;;;;;;86.10;22.00;;;;;;;9.08;81.43;98884.69;5034825;28;20053;-72
2023/12/12 08:53:15;;;;;;;67.28;21.65;;;;;;;9.08;81.52;98879.44;5034707;28;20104;-75
2023/12/12 08:55:42;;;;;;;50.40;19.85;;;;;;;9.07;81.89;98875.13;5034455;28;20053;-74
2023/12/12 08:58:10;;;;;;;66.03;20.95;;;;;;;9.10;81.76;98882.81;5034550;28;20475;-74
2023/12/12 09:00:38;;;;;;;110.55;21.13;;;;;;;9.11;82.16;98881.84;5034227;28;20053;-77
2023/12/12 09:03:05;;;;;;;148.00;20.75;;;;;;;9.15;81.86;98879.03;5016909;28;20517;-74
2023/12/12 09:05:31;;;;;;;152.07;22.08;;;;;;;9.17;81.90;98879.78;5034346;28;20487;-73
2023/12/12 09:07:58;;;;;;;121.50;19.50;;;;;;;9.16;81.04;98883.34;5034073;28;20046;-74
2023/12/12 09:10:25;;;;;;;247.38;23.20;;;;;;;9.13;80.77;98874.72;5033792;28;20049;-76
2023/12/12 09:12:52;;;;;;;246.73;24.67;;;;;;;9.11;80.83;98871.34;5033736;28;20049;-73
2023/12/12 09:15:19;;;;;;;211.00;22.63;;;;;;;9.07;80.91;98867.25;5033325;28;20045;-73
2023/12/12 09:17:45;;;;;;;187.02;20.15;;;;;;;9.05;81.28;98863.88;5016251;28;20092;-76
2023/12/12 09:20:32;;;;;;;191.95;18.95;;;;;;;9.02;80.79;98865.84;5033324;28;20478;-73
2023/12/12 09:22:59;;;;;;;121.63;15.98;;;;;;;9.00;81.22;98858.06;5033555;28;20383;-74
2023/12/12 09:25:26;;;;;;;182.90;20.05;;;;;;;8.98;81.42;98863.41;5033245;28;20054;-76
2023/12/12 09:27:53;;;;;;;149.30;18.52;;;;;;;8.96;81.21;98860.06;5033273;28;20042;-75
2023/12/12 09:30:19;;;;;;;228.30;20.90;;;;;;;8.96;81.56;98854.81;5033431;28;20049;-74
2023/12/12 09:32:46;;;;;;;210.25;20.85;;;;;;;8.95;81.62;98844.41;5033511;28;20046;-74
2023/12/12 09:35:13;;;;;;;252.23;21.00;;;;;;;8.95;81.81;98850.53;5033434;28;20057;-73
2023/12/12 09:37:40;;;;;;;208.55;19.42;;;;;;;8.95;81.75;98842.66;5033457;28;20049;-74
2023/12/12 09:40:08;;;;;;;217.15;22.02;;;;;;;8.95;81.80;98842.66;5033162;28;20136;-74
2023/12/12 09:42:35;;;;;;;179.15;20.55;;;;;;;8.96;82.04;98839.06;5033083;28;20057;-73
2023/12/12 09:45:10;;;;;;;177.50;20.25;;;;;;;8.96;82.50;98844.31;5033441;28;20085;-77
2023/12/12 09:47:38;;;;;;;166.77;19.00;;;;;;;8.99;82.63;98844.13;5033045;28;20046;-75
2023/12/12 09:50:12;;;;;;;115.95;17.67;;;;;;;9.04;82.91;98838.56;5033186;28;20061;-75
2023/12/12 09:52:39;;;;;;;88.45;17.13;;;;;;;9.09;83.49;98833.84;5032936;28;20053;-73
2023/12/12 09:55:06;;;;;;;139.20;19.13;;;;;;;9.17;83.75;98829.88;5032776;28;20049;-75
2023/12/12 09:57:33;;;;;;;128.32;19.67;;;;;;;9.22;83.72;98820.75;5031789;28;20049;-77
2023/12/12 10:00:00;;;;;;;58.67;17.40;;;;;;;9.32;83.86;98821.00;5032791;28;20053;-75
2023/12/12 10:02:33;;;;;;;115.55;19.45;;;;;;;9.39;83.80;98813.53;5032666;28;20050;-74
2023/12/12 10:05:02;;;;;;;84.00;19.15;;;;;;;9.47;83.66;98811.25;5032669;28;20456;-73
2023/12/12 10:07:31;;;;;;;51.53;17.50;;;;;;;9.56;83.59;98806.28;5032361;28;20100;-74
2023/12/12 10:09:59;;;;;;;97.30;21.40;;;;;;;9.63;83.64;98791.78;5032851;28;20136;-75
2023/12/12 10:12:25;;;;;;;49.75;20.05;;;;;;;9.70;83.37;98793.06;5032511;28;20049;-73
2023/12/12 10:14:56;;;;;;;85.88;19.98;;;;;;;9.77;83.50;98786.41;5032740;28;20048;-74
2023/12/12 10:17:25;;;;;;;50.28;21.05;;;;;;;9.84;83.36;98780.75;5032370;28;20057;-73
2023/12/12 10:20:03;;;;;;;63.13;21.15;;;;;;;9.87;82.61;98778.72;5032477;28;20049;-75
2023/12/12 10:22:31;;;;;;;47.78;21.77;;;;;;;9.96;83.02;98766.75;5032509;28;20052;-73
2023/12/12 10:25:10;;;;;;;55.78;21.23;;;;;;;10.00;82.34;98764.72;5032475;28;20050;-74
2023/12/12 10:27:43;;;;;;;57.92;21.35;;;;;;;10.05;82.39;98757.34;5032146;28;20046;-74
2023/12/12 10:30:12;;;;;;;54.17;21.40;;;;;;;10.13;82.60;98759.44;5032241;28;20061;-76
2023/12/12 10:32:39;;;;;;;49.22;22.65;;;;;;;10.21;82.75;98753.63;5014492;28;20053;-73
2023/12/12 10:35:06;;;;;;;54.08;23.92;;;;;;;10.24;82.70;98748.97;5032435;28;20391;-73
2023/12/12 10:37:32;;;;;;;53.90;22.45;;;;;;;10.29;82.69;98736.34;5014463;28;20494;-74
2023/12/12 10:40:12;;;;;;;50.53;23.77;;;;;;;10.33;81.96;98741.38;5032101;28;20050;-74
2023/12/12 10:42:40;;;;;;;52.92;22.65;;;;;;;10.40;83.10;98726.84;5032082;28;20053;-74
2023/12/12 10:45:13;;;;;;;52.40;22.38;;;;;;;10.46;82.77;98734.31;5031914;28;20081;-74
2023/12/12 10:47:44;;;;;;;;;;;;;;;10.53;82.11;98730.28;5032415;28;20124;-75
2023/12/12 10:50:13;;;;;;;42.10;18.77;;;;;;;10.64;83.23;98721.59;5031955;28;20015;-73
2023/12/12 10:52:42;;;;;;;42.63;20.33;;;;;;;10.71;83.59;98716.72;5031726;28;20045;-74
2023/12/12 10:55:13;;;;;;;42.78;20.08;;;;;;;10.78;83.26;98715.31;5031843;28;20054;-75
2023/12/12 10:57:45;;;;;;;48.28;18.95;;;;;;;10.89;83.65;98717.13;5031791;28;20053;-74
2023/12/12 11:00:14;;;;;;;39.90;18.50;;;;;;;11.01;84.41;98717.16;5032065;28;20053;-76
2023/12/12 11:02:45;;;;;;;43.97;18.73;;;;;;;11.15;84.64;98716.97;5031677;28;20047;-76
2023/12/12 11:05:15;;;;;;;38.00;18.27;;;;;;;11.28;84.40;98708.09;5031634;28;20140;-75
2023/12/12 11:07:47;;;;;;;41.42;19.20;;;;;;;11.41;84.19;98700.09;5031557;28;20453;-74
2023/12/12 11:10:16;;;;;;;;;;;;;;;11.51;82.39;98690.50;5014628;28;20049;-73
2023/12/12 11:12:48;;;;;;;36.17;16.55;;;;;;;11.69;83.57;98693.50;5031486;28;20389;-73
2023/12/12 11:15:17;;;;;;;35.25;14.93;;;;;;;11.82;83.84;98689.88;5031360;28;20092;-75
2023/12/12 11:17:45;;;;;;;26.50;13.77;;;;;;;11.92;83.43;98690.00;5031580;28;20045;-73
2023/12/12 11:20:12;;;;;;;40.25;14.55;;;;;;;12.00;82.68;98682.28;5031138;28;20053;-74
2023/12/12 11:22:45;;;;;;;26.73;13.18;;;;;;;12.07;81.79;98680.06;5031044;28;20522;-74
2023/12/12 11:25:22;;;;;;;26.75;12.93;;;;;;;12.11;80.86;98670.91;5031383;28;20486;-73
2023/12/12 11:27:56;;;;;;;20.17;11.93;;;;;;;12.19;81.04;98670.28;5031196;28;20136;-73
2023/12/12 11:30:34;;;;;;;26.10;11.20;;;;;;;12.22;80.60;98662.09;5031334;28;20506;-73