Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/24 00:00:49;;;;;;;5.90;4.15;;;;;;;4.32;100.00;98175.47;5053023;28;20052;-69
2021/01/24 00:03:33;;;;;;;4.25;3.30;;;;;;;4.30;100.00;98177.44;5038548;28;20620;-69
2021/01/24 00:06:17;;;;;;;5.78;3.58;;;;;;;4.28;100.00;98171.50;5053848;28;20555;-69
2021/01/24 00:09:02;;;;;;;4.25;2.92;;;;;;;4.29;100.00;98181.06;5053078;28;20059;-69
2021/01/24 00:11:47;;;;;;;4.43;3.60;;;;;;;4.26;100.00;98179.56;5052296;28;20106;-69
2021/01/24 00:14:30;;;;;;;3.95;3.33;;;;;;;4.24;100.00;98180.69;5053874;28;20099;-69
2021/01/24 00:17:14;;;;;;;6.50;2.60;;;;;;;4.21;100.00;98175.75;5038691;28;20161;-69
2021/01/24 00:20:00;;;;;;;4.63;3.35;;;;;;;4.19;100.00;98175.06;5053549;28;20052;-69
2021/01/24 00:22:43;;;;;;;3.63;2.67;;;;;;;4.12;100.00;98174.03;5053719;28;20068;-68
2021/01/24 00:25:28;;;;;;;;;;;;;;;4.10;100.00;98178.63;5052921;28;20412;-69
2021/01/24 00:28:12;;;;;;;4.53;2.90;;;;;;;4.07;100.00;98179.75;5053205;28;19919;-69
2021/01/24 00:30:56;;;;;;;2.53;1.80;;;;;;;4.06;100.00;98177.31;5053477;28;20056;-69
2021/01/24 00:33:40;;;;;;;4.30;3.13;;;;;;;4.03;100.00;98177.59;5052101;28;20481;-69
2021/01/24 00:36:24;;;;;;;5.55;3.67;;;;;;;4.01;100.00;98171.66;5052380;28;20123;-68
2021/01/24 00:39:08;;;;;;;4.53;2.53;;;;;;;4.01;100.00;98198.00;5052349;28;20551;-68
2021/01/24 00:41:53;;;;;;;;;;;;;;;3.98;100.00;98195.69;5052364;28;20043;-68
2021/01/24 00:44:37;;;;;;;2.50;1.67;;;;;;;3.92;100.00;98196.28;5052966;28;19923;-67
2021/01/24 00:47:22;;;;;;;4.22;3.38;;;;;;;3.89;100.00;98201.88;5053230;28;20059;-67
2021/01/24 00:50:07;;;;;;;3.40;1.77;;;;;;;3.85;100.00;98206.63;5052925;28;20554;-67
2021/01/24 00:52:51;;;;;;;3.92;2.58;;;;;;;3.82;100.00;98201.66;5052167;28;20097;-67
2021/01/24 00:55:35;;;;;;;3.33;2.83;;;;;;;3.82;100.00;98201.66;5053208;28;20121;-68
2021/01/24 00:58:18;;;;;;;5.10;2.25;;;;;;;3.77;100.00;98203.09;5051880;28;20110;-68
2021/01/24 01:01:03;;;;;;;2.95;2.08;;;;;;;3.74;100.00;98219.22;5052995;28;20052;-68
2021/01/24 01:03:47;;;;;;;4.07;2.67;;;;;;;3.72;100.00;98200.06;5051587;28;20405;-68
2021/01/24 01:06:31;;;;;;;4.97;3.03;;;;;;;3.71;100.00;98222.13;5052848;28;20579;-68
2021/01/24 01:09:16;;;;;;;3.72;2.63;;;;;;;3.69;100.00;98216.19;5052825;28;20099;-68
2021/01/24 01:12:00;;;;;;;4.53;2.38;;;;;;;3.67;100.00;98218.16;5055237;28;20174;-68
2021/01/24 01:14:44;;;;;;;;;;;;;;;3.64;100.00;98216.63;5057436;28;20053;-68
2021/01/24 01:17:28;;;;;;;4.53;3.00;;;;;;;3.62;100.00;98244.09;5055911;28;19920;-68
2021/01/24 01:20:12;;;;;;;3.78;2.38;;;;;;;3.58;100.00;98235.69;5055833;28;20051;-68
2021/01/24 01:22:56;;;;;;;4.53;2.80;;;;;;;3.56;100.00;98235.00;5055626;28;20608;-68
2021/01/24 01:25:40;;;;;;;2.47;2.00;;;;;;;3.55;100.00;98248.31;5055663;28;20909;-68
2021/01/24 01:28:25;;;;;;;3.58;2.10;;;;;;;3.47;100.00;98246.41;5056683;28;20417;-68
2021/01/24 01:31:09;;;;;;;2.17;1.75;;;;;;;3.48;100.00;98276.22;5056680;28;20504;-69
2021/01/24 01:33:53;;;;;;;1.95;1.40;;;;;;;3.45;100.00;98276.53;5055315;28;20083;-68
2021/01/24 01:36:38;;;;;;;1.30;1.20;;;;;;;3.42;100.00;98282.06;5056315;28;20086;-68
2021/01/24 01:39:22;;;;;;;2.53;1.20;;;;;;;3.39;100.00;98283.22;5056276;28;20125;-69
2021/01/24 01:42:16;;;;;;;1.73;1.20;;;;;;;3.37;100.00;98294.88;5055387;28;20468;-69
2021/01/24 01:45:00;;;;;;;1.20;1.00;;;;;;;3.32;100.00;98308.47;5055094;28;20044;-68
2021/01/24 01:47:45;;;;;;;1.75;0.82;;;;;;;3.28;100.00;98303.66;5055405;28;20048;-69
2021/01/24 01:50:29;;;;;;;0.85;0.70;;;;;;;3.23;100.00;98314.63;5056330;28;20106;-69
2021/01/24 01:53:14;;;;;;;1.10;0.52;;;;;;;3.16;100.00;98318.78;5056448;28;20048;-69
2021/01/24 01:55:58;;;;;;;0.52;0.52;;;;;;;3.09;100.00;98327.41;5054909;28;20040;-69
2021/01/24 01:58:42;;;;;;;;;;;;;;;2.99;100.00;98324.00;5056627;28;20052;-69
2021/01/24 02:01:26;;;;;;;1.15;0.65;;;;;;;2.95;100.00;98335.78;5055902;28;19966;-69
2021/01/24 02:04:16;;;;;;;;;;;;;;;2.91;100.00;98339.66;5056145;28;20043;-69
2021/01/24 02:07:21;;;;;;;1.50;0.88;;;;;;;2.87;100.00;98346.19;5055980;28;19958;-67
2021/01/24 02:10:11;;;;;;;0.52;0.52;;;;;;;2.83;100.00;98348.28;5054963;28;20052;-69
2021/01/24 02:13:16;;;;;;;0.98;0.88;;;;;;;2.83;100.00;98368.50;5054865;28;20406;-69
2021/01/24 02:16:02;;;;;;;0.63;0.63;;;;;;;2.86;100.00;98370.84;5055874;28;20508;-69
2021/01/24 02:18:48;;;;;;;0.70;0.65;;;;;;;2.86;100.00;98390.13;5054536;28;20052;-69
2021/01/24 02:21:33;;;;;;;1.65;1.00;;;;;;;2.91;100.00;98400.19;5055986;28;20059;-69
2021/01/24 02:24:17;;;;;;;1.27;0.90;;;;;;;2.92;100.00;98399.25;5054373;28;20134;-69
2021/01/24 02:27:46;;;;;;;1.02;0.93;;;;;;;2.90;100.00;98412.53;5055355;28;20134;-69
2021/01/24 02:30:35;;;;;;;1.52;1.02;;;;;;;2.90;100.00;98420.44;5049582;28;20512;-69
2021/01/24 02:33:22;;;;;;;2.58;1.85;;;;;;;2.90;100.00;98427.47;5055330;28;20047;-69
2021/01/24 02:36:07;;;;;;;4.55;2.33;;;;;;;2.94;100.00;98413.09;5054272;28;20051;-70
2021/01/24 02:38:52;;;;;;;2.85;2.20;;;;;;;2.93;100.00;98416.69;5054466;28;20102;-69
2021/01/24 02:41:36;;;;;;;3.83;2.63;;;;;;;2.97;100.00;98418.06;5055099;28;20134;-69
2021/01/24 02:44:21;;;;;;;4.47;2.30;;;;;;;2.96;100.00;98426.94;5040165;28;20418;-69
2021/01/24 02:47:05;;;;;;;2.78;1.90;;;;;;;3.03;98.27;98455.16;5055270;28;20052;-69
2021/01/24 02:49:49;;;;;;;3.67;2.65;;;;;;;3.08;97.17;98439.78;5054406;28;20044;-69
2021/01/24 02:52:33;;;;;;;;;;;;;;;3.13;95.95;98449.91;5054519;28;20531;-68
2021/01/24 02:55:18;;;;;;;5.07;3.27;;;;;;;3.15;94.32;98461.94;5054156;28;20006;-69
2021/01/24 02:58:03;;;;;;;4.10;2.95;;;;;;;3.18;93.20;98459.03;5054820;28;20342;-69
2021/01/24 03:00:47;;;;;;;7.57;4.85;;;;;;;3.20;93.11;98466.78;5054998;28;20052;-69
2021/01/24 03:03:31;;;;;;;;;;;;;;;3.23;91.32;98482.31;5054868;28;20559;-69
2021/01/24 03:06:15;;;;;;;8.88;4.75;;;;;;;3.24;91.53;98481.34;5054911;28;19918;-69
2021/01/24 03:09:00;;;;;;;5.97;3.60;;;;;;;3.25;89.98;98493.53;5039773;28;20142;-69
2021/01/24 03:11:46;;;;;;;7.30;3.85;;;;;;;3.22;89.41;98496.41;5053432;28;20047;-69
2021/01/24 03:14:32;;;;;;;5.40;3.80;;;;;;;3.24;89.80;98544.53;5053735;28;20398;-69
2021/01/24 03:17:17;;;;;;;8.13;3.58;;;;;;;3.22;88.82;98509.56;5054569;28;20048;-69
2021/01/24 03:20:03;;;;;;;8.75;5.13;;;;;;;3.23;88.43;98513.91;5054614;28;20052;-70
2021/01/24 03:22:49;;;;;;;7.20;4.13;;;;;;;3.21;87.61;98523.72;5053506;28;20176;-69
2021/01/24 03:25:37;;;;;;;11.15;4.97;;;;;;;3.22;86.37;98535.91;5054190;28;20051;-69
2021/01/24 03:28:21;;;;;;;7.50;4.75;;;;;;;3.14;87.10;98533.97;5053154;28;20047;-69
2021/01/24 03:31:06;;;;;;;8.13;4.57;;;;;;;3.13;85.12;98532.31;5053427;28;20128;-68
2021/01/24 03:33:51;;;;;;;7.13;3.63;;;;;;;3.10;84.93;98534.41;5053578;28;20059;-69
2021/01/24 03:36:35;;;;;;;6.68;3.80;;;;;;;3.11;83.82;98541.31;5054302;28;20052;-69
2021/01/24 03:39:20;;;;;;;8.02;5.32;;;;;;;3.08;83.60;98537.19;5054244;28;20109;-68
2021/01/24 03:42:05;;;;;;;6.40;4.28;;;;;;;3.06;84.11;98540.94;5054076;28;20048;-68
2021/01/24 03:44:49;;;;;;;9.10;4.03;;;;;;;2.99;83.99;98548.56;5053074;28;20516;-69
2021/01/24 03:47:33;;;;;;;5.82;3.80;;;;;;;2.99;83.12;98547.72;5054120;28;20075;-69
2021/01/24 03:50:17;;;;;;;5.57;2.70;;;;;;;2.97;81.64;98568.06;5052766;28;20056;-69
2021/01/24 03:53:01;;;;;;;7.13;4.20;;;;;;;2.93;82.27;98564.06;5053660;28;20048;-69
2021/01/24 03:55:45;;;;;;;6.50;3.28;;;;;;;2.91;81.13;98573.88;5053962;28;20120;-68
2021/01/24 03:58:29;;;;;;;6.93;3.75;;;;;;;2.88;80.34;98577.63;5038764;28;20047;-67
2021/01/24 04:01:13;;;;;;;7.28;3.55;;;;;;;2.90;80.38;98582.75;5038775;28;20051;-68
2021/01/24 04:03:57;;;;;;;8.55;3.38;;;;;;;2.88;80.51;98597.84;5053817;28;20103;-68
2021/01/24 04:06:42;;;;;;;4.65;2.67;;;;;;;2.88;80.43;98592.59;5053699;28;20519;-68
2021/01/24 04:09:26;;;;;;;7.10;3.67;;;;;;;2.85;81.51;98603.38;5053975;28;20094;-68
2021/01/24 04:12:10;;;;;;;5.00;3.35;;;;;;;2.83;80.83;98581.66;5053657;28;20134;-68
2021/01/24 04:14:54;;;;;;;;;;;;;;;2.81;80.16;98615.97;5053054;28;20178;-69
2021/01/24 04:17:38;;;;;;;7.70;3.72;;;;;;;2.81;80.62;98591.44;5053353;28;19920;-68
2021/01/24 04:20:22;;;;;;;;;;;;;;;2.80;79.79;98595.06;5054025;28;20060;-68
2021/01/24 04:23:06;;;;;;;10.40;3.60;;;;;;;2.82;79.44;98598.41;5053394;28;19923;-68
2021/01/24 04:25:50;;;;;;;;;;;;;;;2.83;79.50;98615.84;5052638;28;20060;-68
2021/01/24 04:28:33;;;;;;;5.68;3.65;;;;;;;2.82;80.06;98598.41;5052321;28;19920;-68
2021/01/24 04:31:18;;;;;;;4.28;3.05;;;;;;;2.84;79.83;98605.16;5038126;28;20409;-68
2021/01/24 04:34:02;;;;;;;6.00;3.13;;;;;;;2.83;78.99;98631.63;5053429;28;20107;-68
2021/01/24 04:36:46;;;;;;;;;;;;;;;2.82;79.29;98620.28;5052675;28;20055;-68
2021/01/24 04:39:31;;;;;;;5.28;2.15;;;;;;;2.83;80.25;98637.72;5053065;28;20379;-68
2021/01/24 04:42:15;;;;;;;6.38;3.00;;;;;;;2.83;78.95;98626.38;5052948;28;20124;-68
2021/01/24 04:44:59;;;;;;;6.50;2.85;;;;;;;2.83;78.64;98650.06;5052965;28;20110;-69
2021/01/24 04:47:45;;;;;;;5.72;3.50;;;;;;;2.80;79.16;98648.53;5052259;28;20044;-69
2021/01/24 04:50:31;;;;;;;6.43;3.47;;;;;;;2.79;79.34;98651.28;5052193;28;20047;-69
2021/01/24 04:53:16;;;;;;;5.65;3.50;;;;;;;2.81;78.43;98659.88;5051864;28;20056;-67
2021/01/24 04:56:01;;;;;;;4.15;3.17;;;;;;;2.78;78.29;98668.88;5052246;28;20044;-69
2021/01/24 04:58:44;;;;;;;4.95;3.20;;;;;;;2.74;78.56;98675.34;5052156;28;20072;-69
2021/01/24 05:01:29;;;;;;;5.68;3.25;;;;;;;2.73;78.19;98678.97;5052135;28;20048;-68
2021/01/24 05:04:13;;;;;;;6.45;3.60;;;;;;;2.69;77.37;98684.63;5037688;28;20044;-69
2021/01/24 05:06:57;;;;;;;;;;;;;;;2.66;76.86;98682.25;5053226;28;20067;-68
2021/01/24 05:09:41;;;;;;;4.28;2.88;;;;;;;2.62;77.03;98691.41;5052115;28;19919;-69
2021/01/24 05:12:28;;;;;;;6.93;3.28;;;;;;;2.60;76.30;98691.53;5051747;28;20432;-69
2021/01/24 05:15:12;;;;;;;6.35;2.85;;;;;;;2.62;74.54;98696.66;5051701;28;20516;-69
2021/01/24 05:17:59;;;;;;;;;;;;;;;2.59;74.13;98699.53;5038349;28;20051;-68
2021/01/24 05:20:43;;;;;;;2.85;2.20;;;;;;;2.58;73.44;98697.88;5051945;28;19919;-69
2021/01/24 05:23:27;;;;;;;5.68;3.50;;;;;;;2.58;73.68;98695.25;5052792;28;20040;-68
2021/01/24 05:26:11;;;;;;;6.22;3.25;;;;;;;2.57;73.08;98694.44;5037539;28;20101;-69
2021/01/24 05:28:55;;;;;;;6.50;3.38;;;;;;;2.55;73.13;98695.50;5052119;28;20052;-68
2021/01/24 05:31:44;;;;;;;7.53;2.55;;;;;;;2.53;73.81;98718.50;5051784;28;20052;-69
2021/01/24 05:34:28;;;;;;;8.10;3.78;;;;;;;2.53;73.90;98689.56;5051836;28;20056;-68
2021/01/24 05:37:12;;;;;;;6.95;4.18;;;;;;;2.51;74.09;98700.19;5052576;28;20543;-69
2021/01/24 05:39:57;;;;;;;7.47;3.72;;;;;;;2.52;73.87;98717.66;5051775;28;20413;-69
2021/01/24 05:42:41;;;;;;;5.53;3.55;;;;;;;2.49;74.76;98711.81;5051706;28;20105;-69
2021/01/24 05:45:25;;;;;;;6.75;4.43;;;;;;;2.49;75.37;98709.19;5052399;28;20051;-69
2021/01/24 05:48:09;;;;;;;9.10;4.65;;;;;;;2.48;75.57;98705.75;5052661;28;20098;-69
2021/01/24 05:50:53;;;;;;;6.88;3.47;;;;;;;2.48;76.46;98725.94;5052671;28;20492;-68
2021/01/24 05:53:44;;;;;;;6.45;3.10;;;;;;;2.47;77.49;98734.78;5051588;28;20124;-69
2021/01/24 05:56:29;;;;;;;7.22;4.72;;;;;;;2.44;77.90;98725.34;5051533;28;20170;-69
2021/01/24 05:59:13;;;;;;;8.25;3.92;;;;;;;2.45;78.31;98736.72;5055895;28;20178;-69
2021/01/24 06:01:57;;;;;;;8.45;4.63;;;;;;;2.48;78.07;98737.28;5055648;28;20051;-68
2021/01/24 06:04:41;;;;;;;8.07;4.15;;;;;;;2.45;78.51;98736.72;5055755;28;20508;-68
2021/01/24 06:07:25;;;;;;;6.55;4.82;;;;;;;2.45;78.65;98744.59;5055046;28;20580;-68
2021/01/24 06:10:10;;;;;;;6.53;4.00;;;;;;;2.48;78.04;98773.28;5055949;28;20106;-69
2021/01/24 06:12:55;;;;;;;6.32;4.05;;;;;;;2.49;78.10;98754.75;5054625;28;20519;-68
2021/01/24 06:15:40;;;;;;;8.60;4.78;;;;;;;2.48;78.50;98758.34;5054856;28;20130;-68
2021/01/24 06:18:42;;;;;;;8.23;4.95;;;;;;;2.50;77.82;98761.66;5054630;28;20582;-68
2021/01/24 06:21:48;;;;;;;6.93;4.60;;;;;;;2.49;77.68;98769.66;5054788;28;20095;-68
2021/01/24 06:24:39;;;;;;;5.93;3.30;;;;;;;2.49;76.90;98772.31;5040557;28;20098;-68
2021/01/24 06:27:27;;;;;;;6.43;3.25;;;;;;;2.48;77.09;98783.78;5054580;28;20044;-68
2021/01/24 06:30:14;;;;;;;4.53;2.45;;;;;;;2.46;77.66;98769.94;5054604;28;20048;-67
2021/01/24 06:33:31;;;;;;;5.90;3.00;;;;;;;2.45;77.35;98791.94;5055220;28;20052;-68
2021/01/24 06:36:14;;;;;;;10.63;4.13;;;;;;;2.40;78.56;98780.97;5029487;28;20048;-67
2021/01/24 06:39:00;;;;;;;;;;;;;;;2.40;78.07;98786.22;5054889;28;20520;-69
2021/01/24 06:41:45;;;;;;;5.65;3.55;;;;;;;2.40;77.87;98791.47;5055090;28;20011;-69
2021/01/24 06:44:40;;;;;;;7.95;4.68;;;;;;;2.38;77.95;98803.94;5053959;28;20098;-69
2021/01/24 06:47:40;;;;;;;6.70;3.55;;;;;;;2.45;76.30;98802.47;5054098;28;20505;-69
2021/01/24 06:50:44;;;;;;;7.78;3.58;;;;;;;2.51;75.71;98804.59;5054240;28;20099;-68
2021/01/24 06:53:28;;;;;;;5.30;4.00;;;;;;;2.51;76.00;98797.53;5054822;28;20134;-68
2021/01/24 06:56:16;;;;;;;5.07;3.28;;;;;;;2.55;75.30;98806.00;5054844;28;20376;-69
2021/01/24 06:59:00;;;;;;;5.82;3.65;;;;;;;2.53;75.58;98803.47;5054270;28;20093;-69
2021/01/24 07:01:43;;;;;;;;;;;;;;;2.53;75.45;98805.28;5054386;28;20103;-68
2021/01/24 07:04:30;;;;;;;7.28;3.10;;;;;;;2.51;75.68;98804.59;5053632;28;19986;-69
2021/01/24 07:07:15;;;;;;;6.70;3.50;;;;;;;2.51;75.39;98807.22;5054645;28;20464;-66
2021/01/24 07:10:00;;;;;;;8.55;4.13;;;;;;;2.49;75.84;98814.38;5054464;28;20417;-69
2021/01/24 07:12:45;;;;;;;6.95;4.22;;;;;;;2.50;75.55;98819.53;5054759;28;20051;-69
2021/01/24 07:15:29;;;;;;;5.63;3.80;;;;;;;2.49;75.84;98827.53;5053430;28;20095;-69
2021/01/24 07:18:14;;;;;;;6.47;3.72;;;;;;;2.51;75.58;98826.44;5054413;28;20068;-69
2021/01/24 07:20:58;;;;;;;4.78;3.17;;;;;;;2.50;75.99;98837.09;5054340;28;20505;-69
2021/01/24 07:23:43;;;;;;;7.82;3.63;;;;;;;2.59;75.13;98844.22;5054169;28;20095;-69
2021/01/24 07:26:27;;;;;;;6.80;3.67;;;;;;;2.60;76.22;98840.63;5054490;28;20102;-69
2021/01/24 07:29:13;;;;;;;7.55;3.72;;;;;;;2.65;75.90;98848.97;5053248;28;20104;-68
2021/01/24 07:31:57;;;;;;;6.93;4.45;;;;;;;2.69;75.47;98845.09;5039302;28;20051;-69
2021/01/24 07:34:43;;;;;;;5.05;3.85;;;;;;;2.73;75.26;98846.53;5053486;28;20099;-68
2021/01/24 07:37:27;;;;;;;9.77;4.20;;;;;;;2.75;75.48;98855.13;5054294;28;20056;-69
2021/01/24 07:40:12;;;;;;;5.05;3.70;;;;;;;2.82;75.51;98870.25;5053287;28;20052;-68
2021/01/24 07:42:57;;;;;;;5.05;3.67;;;;;;;2.83;75.13;98884.25;5052937;28;20094;-69
2021/01/24 07:45:41;;;;;;;8.02;4.18;;;;;;;2.85;76.21;98869.16;5054094;28;20067;-68
2021/01/24 07:48:25;;;;;;;7.93;4.28;;;;;;;2.92;75.45;98867.69;5039102;28;20091;-67
2021/01/24 07:51:10;;;;;;;5.65;4.13;;;;;;;2.95;75.77;98873.50;5053788;28;20416;-69
2021/01/24 07:53:54;;;;;;;5.35;2.90;;;;;;;2.91;74.91;98868.63;5052689;28;20048;-68
2021/01/24 07:56:39;;;;;;;6.78;3.88;;;;;;;2.88;76.36;98879.44;5038912;28;20103;-69
2021/01/24 07:59:24;;;;;;;6.15;4.28;;;;;;;2.85;76.07;98883.16;5054191;28;20501;-69
2021/01/24 08:02:11;;;;;;;8.10;4.00;;;;;;;2.87;76.73;98878.59;5052613;28;20102;-69
2021/01/24 08:04:55;;;;;;;5.93;3.70;;;;;;;2.88;76.22;98908.38;5052750;28;20524;-68
2021/01/24 08:07:39;;;;;;;;;;;;;;;2.87;76.76;98912.81;5053964;28;20051;-68
2021/01/24 08:10:23;;;;;;;4.67;2.40;;;;;;;2.88;76.84;98905.75;5053741;28;19966;-69
2021/01/24 08:13:07;;;;;;;9.38;4.75;;;;;;;2.86;77.78;98915.56;5053467;28;20047;-69
2021/01/24 08:15:51;;;;;;;6.53;4.03;;;;;;;2.84;77.49;98899.91;5052403;28;20274;-68
2021/01/24 08:18:36;;;;;;;6.55;2.65;;;;;;;2.88;77.58;98897.84;5053325;28;20047;-68
2021/01/24 08:21:21;;;;;;;4.45;2.67;;;;;;;2.84;77.33;98920.13;5053078;28;20136;-68
2021/01/24 08:24:06;;;;;;;7.70;5.50;;;;;;;2.85;78.82;98906.81;5053175;28;20561;-68
2021/01/24 08:26:50;;;;;;;8.27;4.30;;;;;;;2.92;77.73;98915.88;5052467;28;20518;-69
2021/01/24 08:29:35;;;;;;;7.57;4.25;;;;;;;2.93;77.57;98922.00;5052194;28;20094;-69
2021/01/24 08:32:19;;;;;;;7.43;3.65;;;;;;;2.91;77.41;98931.78;5053125;28;20055;-68
2021/01/24 08:35:04;;;;;;;8.07;4.03;;;;;;;2.91;77.62;98916.00;5052076;28;20421;-68
2021/01/24 08:37:48;;;;;;;2.65;2.35;;;;;;;2.94;77.23;98934.19;5052114;28;20471;-68
2021/01/24 08:40:33;;;;;;;6.85;3.97;;;;;;;2.95;77.57;98930.59;5053079;28;20047;-68
2021/01/24 08:43:17;;;;;;;5.10;2.50;;;;;;;3.02;77.82;98937.03;5052962;28;20133;-68
2021/01/24 08:46:16;;;;;;;;;;;;;;;2.97;78.26;98940.03;5052481;28;20044;-69
2021/01/24 08:49:04;;;;;;;5.75;3.55;;;;;;;2.97;78.05;98928.66;5052952;28;19919;-68
2021/01/24 08:51:53;;;;;;;8.40;4.18;;;;;;;2.99;77.29;98984.63;5052131;28;20044;-68
2021/01/24 08:54:40;;;;;;;9.05;4.40;;;;;;;3.01;77.99;98964.28;5053076;28;20095;-69
2021/01/24 08:57:30;;;;;;;5.47;4.00;;;;;;;3.08;78.32;98973.34;5053155;28;20090;-69
2021/01/24 09:00:16;;;;;;;7.07;4.28;;;;;;;3.10;77.68;98945.09;5053174;28;20136;-68
2021/01/24 09:03:00;;;;;;;6.43;3.95;;;;;;;3.11;78.03;98946.75;5052757;28;20048;-68
2021/01/24 09:05:44;;;;;;;6.15;4.30;;;;;;;3.14;77.32;98962.31;5052730;28;20060;-69
2021/01/24 09:08:28;;;;;;;;;;;;;;;3.13;77.09;98974.63;5052529;28;20543;-68
2021/01/24 09:11:13;;;;;;;7.93;3.50;;;;;;;3.11;77.77;98962.53;5037956;28;20050;-69
2021/01/24 09:13:57;;;;;;;9.00;4.20;;;;;;;3.13;77.59;98985.16;5052702;28;20040;-68
2021/01/24 09:16:41;;;;;;;4.43;2.75;;;;;;;3.12;77.14;98974.78;5052000;28;20048;-68
2021/01/24 09:19:25;;;;;;;9.80;4.30;;;;;;;3.11;77.59;98978.34;5052749;28;20128;-69
2021/01/24 09:22:12;;;;;;;7.03;4.03;;;;;;;3.07;77.64;98992.75;5052933;28;20056;-69
2021/01/24 09:24:56;;;;;;;8.15;4.03;;;;;;;3.09;76.36;98977.63;5052792;28;20122;-69
2021/01/24 09:27:40;;;;;;;4.78;3.13;;;;;;;3.15;76.85;98979.78;5052675;28;20106;-68
2021/01/24 09:30:24;;;;;;;3.38;2.58;;;;;;;3.12;75.53;98985.31;5051640;28;20134;-69
2021/01/24 09:33:08;;;;;;;9.20;3.17;;;;;;;3.19;75.49;98983.81;5054574;28;20070;-69
2021/01/24 09:35:53;;;;;;;5.00;2.80;;;;;;;3.24;75.96;98984.28;5055523;28;20047;-68
2021/01/24 09:38:37;;;;;;;5.13;3.63;;;;;;;3.29;75.12;98987.34;5055836;28;20417;-69
2021/01/24 09:41:21;;;;;;;5.75;3.40;;;;;;;3.40;74.55;98989.88;5055503;28;20048;-68
2021/01/24 09:44:05;;;;;;;7.47;3.83;;;;;;;3.41;73.70;99002.09;5055522;28;20083;-69
2021/01/24 09:46:49;;;;;;;5.93;3.42;;;;;;;3.42;74.20;98999.34;5055227;28;20087;-69
2021/01/24 09:49:34;;;;;;;5.03;2.97;;;;;;;3.60;72.86;99002.19;5055434;28;20052;-69
2021/01/24 09:52:18;;;;;;;5.13;3.30;;;;;;;3.73;71.77;99015.97;5056017;28;20409;-69
2021/01/24 09:55:03;;;;;;;6.03;3.38;;;;;;;3.86;71.75;99032.44;5055124;28;20125;-69
2021/01/24 09:57:48;;;;;;;4.43;2.13;;;;;;;3.90;70.00;99031.19;5055237;28;20047;-69
2021/01/24 10:00:33;;;;;;;5.53;3.35;;;;;;;3.99;70.35;99030.41;5056171;28;20056;-68
2021/01/24 10:03:17;;;;;;;6.18;2.30;;;;;;;3.93;70.21;99030.91;5057245;28;20087;-69
2021/01/24 10:06:02;;;;;;;4.75;2.33;;;;;;;3.99;70.05;99038.31;5056064;28;20508;-69
2021/01/24 10:08:46;;;;;;;6.40;3.00;;;;;;;4.37;69.26;99039.25;5056041;28;20052;-69
2021/01/24 10:11:30;;;;;;;6.45;3.10;;;;;;;4.19;68.72;99053.22;5054891;28;20118;-69
2021/01/24 10:14:14;;;;;;;2.35;1.83;;;;;;;4.02;69.44;99049.44;5054846;28;20044;-69
2021/01/24 10:16:57;;;;;;;4.22;2.90;;;;;;;3.99;69.82;99047.06;5055912;28;20048;-69
2021/01/24 10:19:41;;;;;;;5.43;3.13;;;;;;;3.84;70.19;99058.09;5055549;28;20094;-68
2021/01/24 10:22:25;;;;;;;5.95;3.35;;;;;;;3.93;69.59;99067.81;5054633;28;20052;-69
2021/01/24 10:25:11;;;;;;;5.32;2.28;;;;;;;3.86;70.15;99069.34;5055705;28;20044;-68
2021/01/24 10:27:55;;;;;;;7.00;3.08;;;;;;;3.90;70.91;99073.38;5055436;28;20070;-69
2021/01/24 10:30:39;;;;;;;;;;;;;;;3.81;69.49;99082.06;5055758;28;20465;-69
2021/01/24 10:33:23;;;;;;;4.00;2.92;;;;;;;3.84;70.61;99074.72;5054840;28;20003;-69
2021/01/24 10:36:08;;;;;;;3.88;2.97;;;;;;;3.93;70.20;99067.81;5040179;28;20166;-68
2021/01/24 10:38:51;;;;;;;5.13;2.20;;;;;;;4.01;68.47;99082.03;5055527;28;20055;-69
2021/01/24 10:41:36;;;;;;;6.32;2.47;;;;;;;3.95;68.48;99106.28;5055404;28;20136;-69
2021/01/24 10:44:20;;;;;;;4.60;2.20;;;;;;;3.85;68.29;99094.84;5054542;28;20047;-69
2021/01/24 10:47:04;;;;;;;5.55;2.92;;;;;;;3.87;68.49;99105.28;5054317;28;20055;-69
2021/01/24 10:49:48;;;;;;;5.53;2.25;;;;;;;3.81;68.76;99096.09;5040260;28;20464;-69
2021/01/24 10:52:32;;;;;;;4.28;2.38;;;;;;;3.90;68.96;99110.28;5053936;28;20107;-69
2021/01/24 10:55:17;;;;;;;4.10;2.40;;;;;;;3.89;67.53;99091.00;5055134;28;20056;-69
2021/01/24 10:58:00;;;;;;;3.63;2.63;;;;;;;3.92;68.24;99098.66;5054835;28;20052;-69
2021/01/24 11:00:44;;;;;;;6.70;2.80;;;;;;;3.86;67.11;99093.06;5055020;28;20516;-69
2021/01/24 11:03:28;;;;;;;4.07;2.60;;;;;;;3.99;66.87;99098.94;5039482;28;20128;-69
2021/01/24 11:06:12;;;;;;;4.28;3.05;;;;;;;3.88;65.72;99106.94;5054732;28;20041;-68
2021/01/24 11:08:56;;;;;;;4.45;2.45;;;;;;;3.89;65.95;99098.06;5054621;28;20160;-68
2021/01/24 11:11:40;;;;;;;5.78;2.88;;;;;;;3.94;66.01;99106.44;5053767;28;20500;-68
2021/01/24 11:14:24;;;;;;;6.63;2.45;;;;;;;3.88;66.61;99122.75;5054118;28;20118;-69
2021/01/24 11:17:09;;;;;;;3.17;2.00;;;;;;;3.89;67.29;99113.88;5054749;28;20098;-69
2021/01/24 11:19:53;;;;;;;4.00;2.53;;;;;;;3.85;67.36;99108.03;5053442;28;20091;-69
2021/01/24 11:22:38;;;;;;;7.10;2.78;;;;;;;3.84;66.87;99126.63;5054453;28;20091;-68
2021/01/24 11:25:22;;;;;;;4.65;2.78;;;;;;;3.78;67.75;99111.31;5054528;28;20047;-68
2021/01/24 11:28:06;;;;;;;3.83;2.08;;;;;;;3.77;67.75;99120.19;5054369;28;20055;-68
2021/01/24 11:30:50;;;;;;;6.72;3.20;;;;;;;3.90;68.17;99123.47;5054185;28;20074;-68
2021/01/24 11:33:34;;;;;;;4.25;2.40;;;;;;;4.06;67.87;99121.19;5053369;28;20114;-68
2021/01/24 11:36:18;;;;;;;2.80;2.17;;;;;;;4.04;66.02;99129.22;5054110;28;20087;-69
2021/01/24 11:39:09;;;;;;;4.15;2.22;;;;;;;4.07;65.86;99128.16;5054294;28;20086;-68
2021/01/24 11:41:53;;;;;;;6.95;2.47;;;;;;;4.23;64.41;99129.31;5039629;28;20516;-69
2021/01/24 11:44:37;;;;;;;4.03;2.42;;;;;;;4.25;64.84;99121.28;5053925;28;20467;-68
2021/01/24 11:47:21;;;;;;;3.22;2.40;;;;;;;4.11;65.65;99121.63;5052945;28;20052;-68
2021/01/24 11:50:06;;;;;;;3.70;2.55;;;;;;;4.16;65.50;99115.00;5054134;28;20422;-68
2021/01/24 11:52:50;;;;;;;3.92;2.38;;;;;;;4.28;65.13;99121.03;5038806;28;20424;-68
2021/01/24 11:55:34;;;;;;;4.32;2.40;;;;;;;4.34;64.65;99117.84;5052252;28;20098;-68
2021/01/24 11:58:21;;;;;;;4.38;1.92;;;;;;;4.29;64.10;99118.22;5052929;28;20544;-69
2021/01/24 12:01:05;;;;;;;3.75;2.08;;;;;;;4.38;66.20;99108.69;5052879;28;20505;-69
2021/01/24 12:03:50;;;;;;;3.42;2.17;;;;;;;4.61;64.74;99123.34;5053413;28;20175;-68
2021/01/24 12:06:34;;;;;;;3.58;2.15;;;;;;;4.66;62.63;99105.31;5052741;28;20465;-69
2021/01/24 12:09:18;;;;;;;3.00;2.20;;;;;;;4.86;63.13;99107.03;5024583;28;20131;-69
2021/01/24 12:12:03;;;;;;;2.67;2.05;;;;;;;4.85;60.83;99105.34;5053473;28;20140;-69
2021/01/24 12:14:47;;;;;;;2.35;1.42;;;;;;;4.70;60.81;99109.34;5053764;28;20048;-68
2021/01/24 12:17:30;;;;;;;4.20;2.25;;;;;;;4.68;59.46;99103.38;5038299;28;20110;-68
2021/01/24 12:20:16;;;;;;;5.72;2.15;;;;;;;4.76;61.05;99122.03;5052703;28;20513;-69
2021/01/24 12:22:59;;;;;;;4.13;2.15;;;;;;;5.11;59.81;99110.81;5052336;28;20090;-69
2021/01/24 12:25:43;;;;;;;3.22;1.73;;;;;;;5.38;57.42;99110.97;5052393;28;20052;-69
2021/01/24 12:28:27;;;;;;;2.72;2.22;;;;;;;5.31;57.52;99109.84;5053489;28;20055;-68
2021/01/24 12:31:11;;;;;;;;;;;;;;;5.38;58.86;99110.97;5052879;28;20129;-69
2021/01/24 12:33:55;;;;;;;3.27;2.00;;;;;;;5.24;58.45;99119.28;5053082;28;20427;-68
2021/01/24 12:36:40;;;;;;;5.40;1.80;;;;;;;5.16;56.75;99108.59;5052606;28;20417;-68
2021/01/24 12:39:24;;;;;;;;;;;;;;;4.93;56.96;99120.38;5052815;28;20052;-69
2021/01/24 12:42:08;;;;;;;2.67;1.92;;;;;;;4.95;57.72;99112.31;5052189;28;19923;-69
2021/01/24 12:44:52;;;;;;;3.13;1.98;;;;;;;5.07;57.86;99114.72;5037885;28;20059;-69
2021/01/24 12:47:38;;;;;;;4.53;2.15;;;;;;;5.05;58.68;99129.81;5053188;28;20051;-69
2021/01/24 12:50:22;;;;;;;3.85;1.77;;;;;;;5.13;58.94;99111.50;5051955;28;20571;-69
2021/01/24 12:53:05;;;;;;;4.60;2.10;;;;;;;5.33;59.20;99118.47;5052135;28;20044;-69
2021/01/24 12:55:50;;;;;;;5.55;2.50;;;;;;;5.40;59.19;99124.88;5052958;28;20472;-69
2021/01/24 12:58:34;;;;;;;4.55;1.90;;;;;;;5.32;56.03;99130.00;5052028;28;20146;-69
2021/01/24 13:01:18;;;;;;;3.38;1.98;;;;;;;5.29;56.66;99151.44;5052054;28;20056;-68
2021/01/24 13:04:03;;;;;;;;;;;;;;;5.05;55.37;99135.13;5053021;28;20060;-68
2021/01/24 13:06:48;;;;;;;;;;;;;;;4.75;58.12;99136.16;5039794;28;19923;-68
2021/01/24 13:09:34;;;;;;;2.22;1.85;;;;;;;4.95;58.59;99122.88;5056081;28;19967;-69
2021/01/24 13:12:18;;;;;;;2.55;2.25;;;;;;;4.65;60.12;99135.31;5056730;28;20055;-68