Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/26 00:01:10;;;;;;;9.27;5.67;;;3.60;99.90;;;;;;4984518;28;20971;-90
2020/12/26 00:03:36;;;;;;;7.10;6.13;;;3.70;99.90;;;;;;4983333;28;20491;-90
2020/12/26 00:06:03;;;;;;;14.80;8.07;;;3.70;99.90;;;;;;4984391;28;20527;-90
2020/12/26 00:08:32;;;;;;;8.10;6.03;;;3.70;99.90;;;;;;4985777;28;20434;-90
2020/12/26 00:10:59;;;;;;;14.33;6.77;;;3.70;99.90;;;;;;4984365;28;20529;-91
2020/12/26 00:13:26;;;;;;;9.17;5.80;;;3.70;99.90;;;;;;4985614;28;20464;-90
2020/12/26 00:15:52;;;;;;;9.57;5.73;;;3.70;99.90;;;;;;4985263;28;20465;-90
2020/12/26 00:18:19;;;;;;;14.03;6.83;;;3.70;99.90;;;;;;5003051;28;20505;-90
2020/12/26 00:20:45;;;;;;;9.10;6.00;;;3.60;99.90;;;;;;5002782;28;20498;-90
2020/12/26 00:23:12;;;;;;;8.17;6.20;;;3.60;99.90;;;;;;5002435;28;20494;-90
2020/12/26 00:25:41;;;;;;;12.53;7.53;;;3.60;99.90;;;;;;5003085;28;20466;-90
2020/12/26 00:28:07;;;;;;;10.00;6.70;;;3.50;99.90;;;;;;4999424;28;20942;-90
2020/12/26 00:30:34;;;;;;;11.50;6.90;;;3.50;99.90;;;;;;4999429;28;20931;-90
2020/12/26 00:33:00;;;;;;;9.70;6.47;;;3.50;99.90;;;;;;4999125;28;20473;-90
2020/12/26 00:35:27;;;;;;;9.97;5.73;;;3.50;99.90;;;;;;4999161;28;20511;-90
2020/12/26 00:37:53;;;;;;;9.50;6.20;;;3.60;99.90;;;;;;4999237;28;20471;-91
2020/12/26 00:40:20;;;;;;;11.20;7.20;;;3.60;99.90;;;;;;4999603;28;20459;-90
2020/12/26 00:42:48;;;;;;;14.07;7.20;;;3.60;99.90;;;;;;5004810;28;20486;-90
2020/12/26 00:45:14;;;;;;;13.83;6.87;;;3.70;99.90;;;;;;5005309;28;20559;-89
2020/12/26 00:47:41;;;;;;;11.10;6.37;;;3.70;99.90;;;;;;5017142;28;20469;-90
2020/12/26 00:50:07;;;;;;;13.07;7.30;;;3.70;99.90;;;;;;5009936;28;20946;-90
2020/12/26 00:55:57;;;;;;;12.27;6.63;;;3.60;99.90;;;;;;5000073;28;20541;-90
2020/12/26 01:16:22;;;;;;;12.50;6.70;;;3.60;99.90;;;;;;5018323;28;20415;-91
2020/12/26 01:18:49;;;;;;;16.83;7.40;;;3.50;99.90;;;;;;5016036;28;20508;-91
2020/12/26 01:21:15;;;;;;;10.87;6.80;;;3.50;99.90;;;;;;5015079;28;20504;-91
2020/12/26 01:23:42;;;;;;;17.33;7.90;;;3.60;99.90;;;;;;5012987;28;20989;-91
2020/12/26 01:26:09;;;;;;;10.97;6.67;;;3.50;99.90;;;;;;5019451;28;20785;-92
2020/12/26 01:28:35;;;;;;;18.03;9.10;;;3.50;99.90;;;;;;5018593;28;20931;-90
2020/12/26 01:31:02;;;;;;;13.50;7.50;;;3.60;99.90;;;;;;5017275;28;20487;-91
2020/12/26 01:33:29;;;;;;;12.00;8.30;;;3.60;99.90;;;;;;5021489;28;20445;-91
2020/12/26 01:35:56;;;;;;;14.13;8.20;;;3.60;99.90;;;;;;5019402;28;20469;-92
2020/12/26 01:38:22;;;;;;;14.30;7.07;;;3.60;99.90;;;;;;5023115;28;20459;-90
2020/12/26 01:40:49;;;;;;;16.83;7.70;;;3.60;99.90;;;;;;5024149;28;20466;-91
2020/12/26 01:43:16;;;;;;;14.33;8.10;;;3.70;99.90;;;;;;5022668;28;20958;-91
2020/12/26 01:45:44;;;;;;;16.07;7.37;;;3.70;99.90;;;;;;5024339;28;20442;-91
2020/12/26 01:48:16;;;;;;;15.93;8.53;;;3.60;99.90;;;;;;5022821;28;20453;-91
2020/12/26 01:50:44;;;;;;;13.40;8.83;;;3.50;99.90;;;;;;5024508;28;20531;-90
2020/12/26 01:53:11;;;;;;;14.13;7.17;;;3.60;99.90;;;;;;5027180;28;20483;-91
2020/12/26 01:55:40;;;;;;;12.60;7.60;;;3.60;99.90;;;;;;5027403;28;20537;-90
2020/12/26 01:58:13;;;;;;;12.13;7.23;;;3.60;99.90;;;;;;5022083;28;20452;-91
2020/12/26 02:00:40;;;;;;;11.40;6.70;;;3.60;99.90;;;;;;5022128;28;20490;-91
2020/12/26 02:03:07;;;;;;;12.03;7.57;;;3.60;99.90;;;;;;5014266;28;20477;-91
2020/12/26 02:05:34;;;;;;;11.20;7.90;;;3.70;99.90;;;;;;5028511;28;20448;-91
2020/12/26 02:08:05;;;;;;;12.50;8.17;;;3.70;99.90;;;;;;5029283;28;20524;-92
2020/12/26 02:10:36;;;;;;;15.30;7.30;;;3.60;99.90;;;;;;5028991;28;20485;-91
2020/12/26 02:13:02;;;;;;;17.90;7.00;;;3.70;99.90;;;;;;5028736;28;20587;-90
2020/12/26 02:15:29;;;;;;;10.00;6.70;;;3.70;99.90;;;;;;5018429;28;20462;-91
2020/12/26 02:17:56;;;;;;;12.23;6.23;;;3.80;99.90;;;;;;5017080;28;20803;-91
2020/12/26 02:20:23;;;;;;;10.97;6.77;;;3.70;99.90;;;;;;5016170;28;20530;-91
2020/12/26 02:22:50;;;;;;;12.90;7.10;;;3.70;99.90;;;;;;5015802;28;20479;-91
2020/12/26 02:25:17;;;;;;;12.60;6.30;;;3.70;99.90;;;;;;5016602;28;20878;-90
2020/12/26 02:27:44;;;;;;;10.73;6.13;;;3.70;99.90;;;;;;5016401;28;20462;-91
2020/12/26 02:30:10;;;;;;;10.83;7.40;;;3.70;99.90;;;;;;5015084;28;20462;-91
2020/12/26 02:32:37;;;;;;;13.87;6.80;;;3.60;99.90;;;;;;5015442;28;20469;-91
2020/12/26 02:35:04;;;;;;;11.50;6.33;;;3.60;99.90;;;;;;5017476;28;20500;-91
2020/12/26 02:37:31;;;;;;;10.80;5.90;;;3.60;99.90;;;;;;5023092;28;20464;-91
2020/12/26 02:40:00;;;;;;;8.47;5.83;;;3.60;99.90;;;;;;5024097;28;20454;-91
2020/12/26 02:42:28;;;;;;;11.70;6.57;;;3.70;99.90;;;;;;5027263;28;20516;-90
2020/12/26 02:45:02;;;;;;;16.07;6.23;;;3.70;99.90;;;;;;5026931;28;20438;-90
2020/12/26 02:50:51;;;;;;;9.40;4.93;;;3.80;99.90;;;;;;5023173;28;20912;-90
2020/12/26 02:53:55;;;;;;;11.07;5.60;;;3.70;99.90;;;;;;5021647;28;20442;-91
2020/12/26 02:56:22;;;;;;;10.07;5.93;;;3.70;99.90;;;;;;5022934;28;20468;-91
2020/12/26 02:58:49;;;;;;;9.87;6.20;;;3.70;99.90;;;;;;5022977;28;20458;-90
2020/12/26 03:01:16;;;;;;;7.63;5.77;;;3.60;99.90;;;;;;5022691;28;20492;-91
2020/12/26 03:03:42;;;;;;;9.40;6.40;;;3.60;99.90;;;;;;5023567;28;20630;-91
2020/12/26 03:06:10;;;;;;;8.70;6.13;;;3.50;99.90;;;;;;5033288;28;20497;-91
2020/12/26 03:08:36;;;;;;;12.40;6.50;;;3.40;99.90;;;;;;5037710;28;20254;-91
2020/12/26 03:11:03;;;;;;;7.97;5.80;;;3.50;99.90;;;;;;5023016;28;20468;-91
2020/12/26 03:13:29;;;;;;;13.00;8.87;;;3.50;99.90;;;;;;5023553;28;20460;-91
2020/12/26 03:16:00;;;;;;;14.57;7.80;;;3.40;99.90;;;;;;5025216;28;20586;-91
2020/12/26 03:18:27;;;;;;;8.73;6.73;;;3.40;99.90;;;;;;5023796;28;20462;-91
2020/12/26 03:20:54;;;;;;;8.33;7.10;;;3.40;99.90;;;;;;5022859;28;20537;-91
2020/12/26 03:23:26;;;;;;;10.80;7.73;;;3.40;99.90;;;;;;5024346;28;20551;-90
2020/12/26 03:25:53;;;;;;;12.17;8.90;;;3.30;99.90;;;;;;5024869;28;20424;-90
2020/12/26 03:28:20;;;;;;;14.30;9.10;;;3.20;99.90;;;;;;5025127;28;20806;-90
2020/12/26 03:30:46;;;;;;;14.40;9.07;;;3.20;99.90;;;;;;5024682;28;20458;-90
2020/12/26 03:33:13;;;;;;;13.63;9.00;;;3.20;99.90;;;;;;5024430;28;20458;-90
2020/12/26 03:35:40;;;;;;;11.25;8.70;;;3.30;99.90;;;;;;5024713;28;20468;-91
2020/12/26 03:38:07;;;;;;;14.90;8.80;;;3.40;99.90;;;;;;5023404;28;20221;-91
2020/12/26 03:40:33;;;;;;;13.00;8.87;;;3.50;99.90;;;;;;5024863;28;20545;-91
2020/12/26 03:43:04;;;;;;;14.33;8.90;;;3.50;99.90;;;;;;5022977;28;20486;-91
2020/12/26 03:45:30;;;;;;;14.17;10.17;;;3.60;99.90;;;;;;5019741;28;20473;-92
2020/12/26 03:47:56;;;;;;;11.70;8.80;;;3.60;99.90;;;;;;5019227;28;20470;-92
2020/12/26 03:50:24;;;;;;;13.63;8.13;;;3.60;99.90;;;;;;5019670;28;20564;-91
2020/12/26 03:52:50;;;;;;;12.40;9.33;;;3.70;99.90;;;;;;5019362;28;20454;-91
2020/12/26 03:55:17;;;;;;;17.67;9.37;;;3.60;99.90;;;;;;5021847;28;20477;-91
2020/12/26 03:57:43;;;;;;;12.90;9.20;;;3.60;99.90;;;;;;5019652;28;20564;-92
2020/12/26 04:00:11;;;;;;;22.07;8.60;;;3.60;99.90;;;;;;5020043;28;20480;-91
2020/12/26 04:08:25;;;;;;;13.70;8.00;;;3.70;99.90;;;;;;5040777;28;20226;-91
2020/12/26 04:10:56;;;;;;;11.40;7.77;;;3.70;99.90;;;;;;5038391;28;20264;-91
2020/12/26 04:13:23;;;;;;;11.30;9.17;;;3.80;99.90;;;;;;5037963;28;20425;-93
2020/12/26 04:15:49;;;;;;;10.90;7.67;;;3.70;99.90;;;;;;5038033;28;20468;-92
2020/12/26 04:18:16;;;;;;;9.52;7.00;;;3.80;99.90;;;;;;5037831;28;20457;-91
2020/12/26 04:20:42;;;;;;;16.07;8.10;;;3.80;99.90;;;;;;5037950;28;20240;-92
2020/12/26 04:23:09;;;;;;;12.13;6.60;;;3.70;99.90;;;;;;5037611;28;20857;-92
2020/12/26 04:25:36;;;;;;;9.90;7.20;;;3.80;99.90;;;;;;5045178;28;20906;-92
2020/12/26 04:28:03;;;;;;;12.47;7.17;;;3.80;99.90;;;;;;5049761;28;20467;-94
2020/12/26 04:30:29;;;;;;;18.10;7.80;;;3.90;99.90;;;;;;5044648;28;20466;-92
2020/12/26 04:32:56;;;;;;;13.23;6.70;;;3.80;99.90;;;;;;5038073;28;20786;-92
2020/12/26 04:35:22;;;;;;;10.82;7.43;;;3.70;99.90;;;;;;5040886;28;20952;-91
2020/12/26 04:37:49;;;;;;;17.37;6.97;;;3.70;99.90;;;;;;5040828;28;20216;-91
2020/12/26 04:40:16;;;;;;;10.50;7.17;;;3.70;99.90;;;;;;5042541;28;20488;-91
2020/12/26 04:42:44;;;;;;;10.90;6.63;;;3.70;99.90;;;;;;5050058;28;20469;-91
2020/12/26 04:45:49;;;;;;;12.80;7.13;;;3.70;99.90;;;;;;5040916;28;20779;-91
2020/12/26 04:48:16;;;;;;;17.53;9.03;;;3.70;99.90;;;;;;5037605;28;20475;-91
2020/12/26 04:50:47;;;;;;;15.37;7.67;;;3.80;99.90;;;;;;5045070;28;20519;-91
2020/12/26 04:53:16;;;;;;;10.03;6.93;;;3.70;99.90;;;;;;5040328;28;20491;-91
2020/12/26 04:55:47;;;;;;;10.67;7.30;;;3.60;99.90;;;;;;5039128;28;20484;-91
2020/12/26 04:58:16;;;;;;;14.10;7.70;;;3.70;99.90;;;;;;5040760;28;20952;-91
2020/12/26 05:00:44;;;;;;;9.53;8.00;;;3.80;99.90;;;;;;5046783;28;20462;-91
2020/12/26 05:03:12;;;;;;;9.57;6.50;;;3.70;99.90;;;;;;5041175;28;20480;-91
2020/12/26 05:05:39;;;;;;;9.70;7.70;;;3.70;99.90;;;;;;5036609;28;20458;-91
2020/12/26 05:08:07;;;;;;;19.30;8.53;;;3.70;99.90;;;;;;5034645;28;20564;-91
2020/12/26 05:10:34;;;;;;;13.73;8.37;;;3.80;99.90;;;;;;5016998;28;20446;-91
2020/12/26 05:13:01;;;;;;;15.40;9.87;;;3.80;99.90;;;;;;5022589;28;20463;-91
2020/12/26 05:15:29;;;;;;;18.70;13.00;;;3.80;99.90;;;;;;5019189;28;20454;-91
2020/12/26 05:17:56;;;;;;;21.70;11.73;;;3.90;99.90;;;;;;5021038;28;20553;-91
2020/12/26 05:20:23;;;;;;;17.27;12.60;;;3.80;99.90;;;;;;5021660;28;20462;-91
2020/12/26 05:23:07;;;;;;;22.30;13.73;;;3.70;99.90;;;;;;5022446;28;20254;-91
2020/12/26 05:25:33;;;;;;;18.77;13.70;;;3.70;99.90;;;;;;5029424;28;20442;-94
2020/12/26 05:28:13;;;;;;;17.33;12.93;;;3.80;99.90;;;;;;5030711;28;20500;-92
2020/12/26 05:30:42;;;;;;;17.03;12.70;;;3.80;99.90;;;;;;5024670;28;20454;-91
2020/12/26 05:33:10;;;;;;;16.43;12.33;;;3.80;99.90;;;;;;5020339;28;20468;-92
2020/12/26 05:35:38;;;;;;;20.50;14.13;;;3.90;99.90;;;;;;5017475;28;20467;-89
2020/12/26 05:38:18;;;;;;;14.93;13.03;;;3.90;99.90;;;;;;5018286;28;20529;-91
2020/12/26 05:40:51;;;;;;;14.20;11.50;;;3.90;99.90;;;;;;5019039;28;20502;-91
2020/12/26 05:43:19;;;;;;;14.50;11.73;;;3.90;99.90;;;;;;5019848;28;20509;-91
2020/12/26 05:45:48;;;;;;;14.67;12.53;;;4.10;99.90;;;;;;5017999;28;20455;-91
2020/12/26 05:48:17;;;;;;;15.77;12.23;;;4.00;99.90;;;;;;5017459;28;20458;-89
2020/12/26 05:50:44;;;;;;;21.13;12.33;;;4.00;99.90;;;;;;5019067;28;20443;-91
2020/12/26 05:53:14;;;;;;;17.27;12.53;;;4.00;99.90;;;;;;5013442;28;20452;-91
2020/12/26 05:55:42;;;;;;;16.97;12.60;;;4.00;99.90;;;;;;5012612;28;20462;-90
2020/12/26 05:58:09;;;;;;;21.83;13.20;;;4.10;99.90;;;;;;5015964;28;20462;-91
2020/12/26 06:00:37;;;;;;;20.63;14.63;;;4.10;99.90;;;;;;5016394;28;20525;-90
2020/12/26 06:03:25;;;;;;;19.47;14.70;;;4.00;99.90;;;;;;5015287;28;20484;-90
2020/12/26 06:05:52;;;;;;;20.43;14.63;;;3.90;99.90;;;;;;5015755;28;20918;-90
2020/12/26 06:08:20;;;;;;;18.17;13.27;;;3.90;99.90;;;;;;5019174;28;20484;-90
2020/12/26 06:10:50;;;;;;;21.00;14.47;;;4.00;99.90;;;;;;5034381;28;20457;-91
2020/12/26 06:13:18;;;;;;;23.13;14.50;;;4.00;99.90;;;;;;5035526;28;20910;-91
2020/12/26 06:15:50;;;;;;;22.30;14.77;;;4.00;99.90;;;;;;5033085;28;20464;-89
2020/12/26 06:18:18;;;;;;;23.40;15.67;;;4.00;99.90;;;;;;5019415;28;20465;-90
2020/12/26 06:20:46;;;;;;;20.23;15.30;;;4.00;99.90;;;;;;5014217;28;20796;-90
2020/12/26 06:23:17;;;;;;;28.97;18.53;;;4.00;99.90;;;;;;5013825;28;20551;-91
2020/12/26 06:25:44;;;;;;;20.77;15.13;;;4.10;99.90;;;;;;5033732;28;20544;-91
2020/12/26 06:35:12;;;;;;;18.90;12.03;;;4.00;99.90;;;;;;4955085;29;20479;-91
2020/12/26 06:41:05;;;;;;;20.00;9.20;;;4.00;99.90;;;;;;4959750;29;20439;-90
2020/12/26 06:47:07;;;;;;;10.90;8.50;;;4.00;99.90;;;;;;5035007;28;20388;-91
2020/12/26 06:49:33;;;;;;;12.50;9.60;;;3.90;99.90;;;;;;5034623;28;20563;-90
2020/12/26 06:51:59;;;;;;;17.37;9.57;;;3.90;99.90;;;;;;5022912;28;20528;-91
2020/12/26 06:54:43;;;;;;;13.07;11.03;;;3.90;99.90;;;;;;5013176;28;20519;-90
2020/12/26 06:57:37;;;;;;;12.07;10.37;;;3.80;99.90;;;;;;5031684;28;20453;-93
2020/12/26 07:00:28;;;;;;;14.23;10.80;;;3.80;99.90;;;;;;5033232;28;20432;-91
2020/12/26 07:03:28;;;;;;;14.00;11.80;;;3.70;99.90;;;;;;5027158;28;20580;-89
2020/12/26 07:05:56;;;;;;;10.45;9.35;;;3.70;99.90;;;;;;5013425;28;20988;-90
2020/12/26 07:08:24;;;;;;;16.63;11.90;;;3.70;99.90;;;;;;5018761;28;20735;-90
2020/12/26 07:10:51;;;;;;;13.98;10.52;;;3.70;99.90;;;;;;5014944;28;20797;-90
2020/12/26 07:13:44;;;;;;;21.48;13.15;;;3.80;99.90;;;;;;5019930;28;20301;-92
2020/12/26 07:16:50;;;;;;;12.35;11.15;;;3.70;99.90;;;;;;5035343;28;20286;-89
2020/12/26 07:19:24;;;;;;;18.27;13.20;;;3.80;99.90;;;;;;5033150;28;20218;-91
2020/12/26 07:21:51;;;;;;;15.20;12.07;;;3.70;99.90;;;;;;5038353;28;20543;-90
2020/12/26 07:24:23;;;;;;;18.87;14.03;;;3.70;99.90;;;;;;5038996;28;20504;-90
2020/12/26 07:26:50;;;;;;;18.20;12.80;;;3.60;99.90;;;;;;5040151;28;20434;-90
2020/12/26 07:29:24;;;;;;;14.33;11.67;;;3.50;99.90;;;;;;5039731;28;20492;-90
2020/12/26 07:31:51;;;;;;;17.40;11.90;;;3.50;99.90;;;;;;5039537;28;20445;-90
2020/12/26 07:34:38;;;;;;;12.73;11.17;;;3.50;99.90;;;;;;5039927;28;20452;-90
2020/12/26 07:37:05;;;;;;;15.20;12.13;;;3.60;99.90;;;;;;5039626;28;20591;-90
2020/12/26 07:39:33;;;;;;;19.40;11.87;;;3.70;99.90;;;;;;5042457;28;21077;-87
2020/12/26 07:42:03;;;;;;;16.70;12.10;;;3.70;99.90;;;;;;5039510;28;20459;-87
2020/12/26 07:44:30;;;;;;;14.17;12.63;;;3.80;99.90;;;;;;5038786;28;20641;-87
2020/12/26 07:46:57;;;;;;;14.60;11.83;;;3.80;99.90;;;;;;5037440;28;20536;-88
2020/12/26 07:49:25;;;;;;;13.77;11.70;;;3.90;99.90;;;;;;5035747;28;20900;-87
2020/12/26 07:52:05;;;;;;;17.27;11.67;;;3.90;99.90;;;;;;5026669;28;20844;-87
2020/12/26 07:54:32;;;;;;;15.43;11.93;;;3.90;99.90;;;;;;5031161;28;20807;-90
2020/12/26 07:56:59;;;;;;;16.17;12.60;;;3.80;99.90;;;;;;5016068;28;20457;-90
2020/12/26 07:59:26;;;;;;;15.43;11.93;;;3.80;99.90;;;;;;5028539;28;20949;-90
2020/12/26 08:01:54;;;;;;;17.00;11.40;;;3.80;99.90;;;;;;5035712;28;20457;-91
2020/12/26 08:04:20;;;;;;;14.80;13.20;;;3.80;99.90;;;;;;5018607;28;20569;-90
2020/12/26 08:06:48;;;;;;;17.80;11.70;;;3.80;99.90;;;;;;5026304;28;20461;-92
2020/12/26 08:09:16;;;;;;;21.10;12.33;;;3.90;99.90;;;;;;5025738;28;20484;-91
2020/12/26 08:11:44;;;;;;;16.70;12.83;;;3.90;99.90;;;;;;5043730;28;20495;-92
2020/12/26 08:14:13;;;;;;;12.70;11.40;;;3.90;99.90;;;;;;5038888;28;20469;-90
2020/12/26 08:16:40;;;;;;;17.70;12.77;;;3.90;99.90;;;;;;5038551;28;20451;-89
2020/12/26 08:19:07;;;;;;;19.40;12.10;;;3.90;99.90;;;;;;5036293;28;20985;-90
2020/12/26 08:21:34;;;;;;;16.87;12.57;;;4.00;99.90;;;;;;5036663;28;20617;-90
2020/12/26 08:24:02;;;;;;;17.47;14.43;;;4.00;99.90;;;;;;5038473;28;21116;-92
2020/12/26 08:26:29;;;;;;;16.10;12.20;;;4.00;99.90;;;;;;5034461;28;20474;-91
2020/12/26 08:29:00;;;;;;;20.07;13.63;;;4.10;99.90;;;;;;5033290;28;20568;-90
2020/12/26 08:31:28;;;;;;;20.23;13.93;;;4.20;99.90;;;;;;5043317;28;20425;-89
2020/12/26 08:34:02;;;;;;;24.30;17.40;;;4.20;99.90;;;;;;5045472;28;20479;-89
2020/12/26 08:36:36;;;;;;;15.40;12.97;;;4.20;99.90;;;;;;5036262;28;20772;-89
2020/12/26 08:39:03;;;;;;;15.40;12.07;;;4.20;99.90;;;;;;5035239;28;21006;-90
2020/12/26 08:41:31;;;;;;;18.30;13.40;;;4.20;99.90;;;;;;5035160;28;20537;-90
2020/12/26 08:43:58;;;;;;;16.77;12.30;;;4.20;99.90;;;;;;5047721;28;20511;-90
2020/12/26 08:46:25;;;;;;;16.47;9.07;;;4.30;99.90;;;;;;5038643;28;20521;-89
2020/12/26 08:48:53;;;;;;;13.97;9.83;;;4.30;99.90;;;;;;5035525;28;20813;-89
2020/12/26 08:51:22;;;;;;;11.70;8.90;;;4.30;99.90;;;;;;5034677;28;20455;-89
2020/12/26 08:53:51;;;;;;;14.03;9.27;;;4.40;99.90;;;;;;5032482;28;20478;-89
2020/12/26 08:56:32;;;;;;;19.60;13.47;;;4.40;99.90;;;;;;5038466;28;20557;-89
2020/12/26 08:58:59;;;;;;;11.50;8.33;;;4.40;99.90;;;;;;5027903;28;20500;-89
2020/12/26 09:01:25;;;;;;;13.63;9.10;;;4.50;99.90;;;;;;5037980;28;20445;-92
2020/12/26 09:03:52;;;;;;;12.00;10.30;;;4.50;99.90;;;;;;5034378;28;20487;-89
2020/12/26 09:06:30;;;;;;;9.53;7.90;;;4.50;99.90;;;;;;5032946;28;20461;-91
2020/12/26 09:08:57;;;;;;;11.63;9.60;;;4.50;99.90;;;;;;5025229;28;20482;-90
2020/12/26 09:11:29;;;;;;;13.30;8.90;;;4.40;99.90;;;;;;5034028;28;20871;-92
2020/12/26 09:13:56;;;;;;;11.53;7.37;;;4.40;99.90;;;;;;5034917;28;20887;-90
2020/12/26 09:16:22;;;;;;;12.90;8.30;;;4.50;99.90;;;;;;5034323;28;20449;-90
2020/12/26 09:18:50;;;;;;;14.93;12.00;;;4.50;99.90;;;;;;5032521;28;20525;-89
2020/12/26 09:21:22;;;;;;;11.10;7.80;;;4.60;99.90;;;;;;5029911;28;20541;-91
2020/12/26 09:23:50;;;;;;;8.43;6.50;;;4.50;99.90;;;;;;5034300;28;20518;-90
2020/12/26 09:26:19;;;;;;;9.40;7.20;;;4.60;99.90;;;;;;5032502;28;20540;-90
2020/12/26 09:28:54;;;;;;;10.90;6.93;;;4.50;99.90;;;;;;5034292;28;20468;-91
2020/12/26 09:31:23;;;;;;;10.67;6.93;;;4.60;99.90;;;;;;5033841;28;20533;-90
2020/12/26 09:33:49;;;;;;;8.70;6.40;;;4.60;99.90;;;;;;5046615;28;20460;-90
2020/12/26 09:36:20;;;;;;;9.67;6.30;;;4.80;99.90;;;;;;5023716;28;20795;-93
2020/12/26 09:38:48;;;;;;;12.10;6.40;;;5.00;99.90;;;;;;5037216;28;20560;-89
2020/12/26 09:41:18;;;;;;;16.10;7.60;;;5.20;99.90;;;;;;5019918;28;20916;-89
2020/12/26 09:43:45;;;;;;;11.33;7.40;;;5.10;99.90;;;;;;5033955;28;20481;-89
2020/12/26 09:46:12;;;;;;;9.90;6.67;;;5.00;99.90;;;;;;5034398;28;20527;-89
2020/12/26 09:48:39;;;;;;;9.60;6.03;;;4.90;99.90;;;;;;5033549;28;20476;-89
2020/12/26 09:51:11;;;;;;;9.07;5.80;;;5.10;99.90;;;;;;5033877;28;20546;-90
2020/12/26 09:53:38;;;;;;;9.30;6.43;;;5.30;99.90;;;;;;5033239;28;20447;-90
2020/12/26 09:56:07;;;;;;;10.33;5.90;;;5.40;99.90;;;;;;5026694;28;20445;-90
2020/12/26 09:58:34;;;;;;;11.10;6.40;;;5.10;99.90;;;;;;5019879;28;20548;-89
2020/12/26 10:01:01;;;;;;;12.93;7.40;;;5.20;99.90;;;;;;5032921;28;20464;-89
2020/12/26 10:03:27;;;;;;;8.57;6.10;;;5.30;99.90;;;;;;5029441;28;20484;-89
2020/12/26 10:05:53;;;;;;;9.00;6.80;;;5.20;99.90;;;;;;5020410;28;20613;-89
2020/12/26 10:08:20;;;;;;;10.43;7.27;;;5.10;99.90;;;;;;5014185;28;20514;-88
2020/12/26 10:10:46;;;;;;;13.60;6.87;;;5.10;99.90;;;;;;5033076;28;20984;-88
2020/12/26 10:13:13;;;;;;;9.37;7.00;;;5.20;99.90;;;;;;5033594;28;20534;-88
2020/12/26 10:15:40;;;;;;;14.00;6.57;;;5.30;99.90;;;;;;5033154;28;20564;-90
2020/12/26 10:18:07;;;;;;;10.93;7.67;;;5.30;99.90;;;;;;5031133;28;20913;-88
2020/12/26 10:20:34;;;;;;;9.37;6.60;;;5.20;99.90;;;;;;5032940;28;20941;-89
2020/12/26 10:23:00;;;;;;;11.00;7.90;;;5.20;99.90;;;;;;5033607;28;20479;-89
2020/12/26 10:25:27;;;;;;;11.50;8.40;;;5.10;99.90;;;;;;5030844;28;20457;-89
2020/12/26 10:27:53;;;;;;;11.10;8.20;;;5.10;99.90;;;;;;5030912;28;20951;-90
2020/12/26 10:30:20;;;;;;;10.40;7.37;;;5.30;99.90;;;;;;5032304;28;20478;-91
2020/12/26 10:32:47;;;;;;;13.50;7.47;;;5.50;99.90;;;;;;5033312;28;20463;-89
2020/12/26 10:35:14;;;;;;;9.37;6.57;;;5.80;99.90;;;;;;5033466;28;20488;-90
2020/12/26 10:37:40;;;;;;;11.60;6.83;;;6.00;99.90;;;;;;5043113;28;20467;-89
2020/12/26 10:40:07;;;;;;;11.80;7.37;;;6.00;99.90;;;;;;5034835;28;20473;-89
2020/12/26 10:42:33;;;;;;;9.67;7.00;;;5.60;99.90;;;;;;5032973;28;20461;-89
2020/12/26 10:45:00;;;;;;;9.93;6.80;;;5.50;99.90;;;;;;5034231;28;20485;-89
2020/12/26 10:47:26;;;;;;;10.30;7.10;;;5.70;99.90;;;;;;5033038;28;20594;-89
2020/12/26 10:49:54;;;;;;;11.63;7.13;;;5.80;99.90;;;;;;5027112;28;20612;-89
2020/12/26 10:52:20;;;;;;;17.90;7.00;;;5.80;99.90;;;;;;5034126;28;20458;-92
2020/12/26 10:54:47;;;;;;;10.20;6.90;;;5.80;99.90;;;;;;5046581;28;21009;-90
2020/12/26 10:57:13;;;;;;;9.50;6.33;;;5.50;99.90;;;;;;5037137;28;20528;-92
2020/12/26 10:59:40;;;;;;;10.23;6.63;;;5.60;99.90;;;;;;5034107;28;20466;-89
2020/12/26 11:02:06;;;;;;;11.27;6.87;;;5.50;99.90;;;;;;5036672;28;20550;-89
2020/12/26 11:04:33;;;;;;;14.03;6.17;;;5.70;99.90;;;;;;5034853;28;20482;-88
2020/12/26 11:07:00;;;;;;;12.27;6.13;;;5.50;99.90;;;;;;5035090;28;20952;-89
2020/12/26 11:09:26;;;;;;;10.77;5.87;;;5.30;99.90;;;;;;5039172;28;20489;-88
2020/12/26 11:11:53;;;;;;;9.70;6.70;;;5.30;99.90;;;;;;5037535;28;20533;-88
2020/12/26 11:14:21;;;;;;;11.23;5.90;;;5.50;99.90;;;;;;5022249;28;20454;-88
2020/12/26 11:16:48;;;;;;;11.40;5.80;;;5.40;99.90;;;;;;5022085;28;20750;-89
2020/12/26 11:19:14;;;;;;;11.60;7.30;;;5.40;99.90;;;;;;5036032;28;20892;-89
2020/12/26 11:21:41;;;;;;;8.17;5.57;;;5.60;99.90;;;;;;5033274;28;20943;-88
2020/12/26 11:24:08;;;;;;;8.30;4.10;;;5.70;99.90;;;;;;5021424;28;20969;-89
2020/12/26 11:26:34;;;;;;;9.53;4.97;;;5.70;99.90;;;;;;5016799;28;20528;-91
2020/12/26 11:29:01;;;;;;;8.83;5.73;;;6.10;99.90;;;;;;5026037;28;20939;-89
2020/12/26 11:31:28;;;;;;;10.07;4.27;;;6.20;99.90;;;;;;5036179;28;20461;-90
2020/12/26 11:33:54;;;;;;;7.20;4.70;;;6.30;99.90;;;;;;5036469;28;20442;-88
2020/12/26 11:36:25;;;;;;;7.73;4.80;;;6.10;99.90;;;;;;5037012;28;20483;-88
2020/12/26 11:38:51;;;;;;;8.63;4.33;;;6.40;99.90;;;;;;5023183;28;20453;-89
2020/12/26 11:41:22;;;;;;;8.07;4.40;;;6.50;99.90;;;;;;5023828;28;20452;-88
2020/12/26 11:43:48;;;;;;;9.00;4.87;;;6.60;99.90;;;;;;5037018;28;20484;-89
2020/12/26 11:46:15;;;;;;;7.33;3.87;;;6.40;99.90;;;;;;5035312;28;20983;-89
2020/12/26 11:48:41;;;;;;;7.43;4.20;;;6.50;99.90;;;;;;5035338;28;20461;-89
2020/12/26 11:51:09;;;;;;;9.10;4.37;;;6.40;99.90;;;;;;5036680;28;20482;-89
2020/12/26 11:53:35;;;;;;;10.20;4.90;;;6.50;99.90;;;;;;5035172;28;20966;-89
2020/12/26 11:56:07;;;;;;;6.43;4.17;;;6.60;99.90;;;;;;5036759;28;20491;-89
2020/12/26 11:58:34;;;;;;;6.50;4.13;;;7.10;99.90;;;;;;5037596;28;20437;-90
2020/12/26 12:01:01;;;;;;;10.83;4.47;;;8.00;99.90;;;;;;5024555;28;20486;-88
2020/12/26 12:03:27;;;;;;;7.00;3.20;;;8.20;99.90;;;;;;5023285;28;20472;-90
2020/12/26 12:05:54;;;;;;;8.50;5.00;;;8.10;99.90;;;;;;5035822;28;21093;-90
2020/12/26 12:08:20;;;;;;;10.20;3.47;;;7.60;99.90;;;;;;5020525;28;20477;-90
2020/12/26 12:10:47;;;;;;;6.60;3.83;;;7.40;99.90;;;;;;5016610;28;20852;-91
2020/12/26 12:13:13;;;;;;;6.57;3.50;;;7.10;99.90;;;;;;5016768;28;20537;-90
2020/12/26 12:15:40;;;;;;;5.60;4.00;;;6.80;99.90;;;;;;5016532;28;20467;-90
2020/12/26 12:18:07;;;;;;;4.67;3.37;;;6.70;99.90;;;;;;5022958;28;20518;-90
2020/12/26 12:20:34;;;;;;;7.17;3.67;;;6.60;99.90;;;;;;5043242;28;20579;-90
2020/12/26 12:23:01;;;;;;;6.43;3.40;;;6.60;99.90;;;;;;5038135;28;20461;-91
2020/12/26 12:25:29;;;;;;;6.03;3.17;;;6.20;99.90;;;;;;5029229;28;20491;-91
2020/12/26 12:27:57;;;;;;;8.53;4.23;;;6.20;99.90;;;;;;5016926;28;20556;-91
2020/12/26 12:30:27;;;;;;;7.93;2.83;;;6.10;99.90;;;;;;5036246;28;20492;-89
2020/12/26 12:32:54;;;;;;;5.23;2.57;;;6.10;99.90;;;;;;5035143;28;20495;-90
2020/12/26 12:35:21;;;;;;;5.67;2.73;;;6.20;99.90;;;;;;5035405;28;20448;-89
2020/12/26 12:37:47;;;;;;;5.13;2.80;;;6.50;99.90;;;;;;5035133;28;20555;-89
2020/12/26 12:40:14;;;;;;;5.17;2.73;;;6.70;99.90;;;;;;5017559;28;20583;-89
2020/12/26 12:42:40;;;;;;;4.37;2.20;;;7.00;99.90;;;;;;5025541;28;20456;-90
2020/12/26 12:45:07;;;;;;;5.87;2.60;;;6.90;99.90;;;;;;5032073;28;20548;-90
2020/12/26 12:47:34;;;;;;;4.40;2.43;;;6.80;99.90;;;;;;5016017;28;20485;-89
2020/12/26 12:50:01;;;;;;;6.70;2.93;;;6.50;99.90;;;;;;5027798;28;20510;-89
2020/12/26 12:52:27;;;;;;;4.33;2.27;;;6.10;99.90;;;;;;5035113;28;20490;-90
2020/12/26 12:54:54;;;;;;;3.60;1.90;;;6.00;99.90;;;;;;5035640;28;20520;-91
2020/12/26 12:57:20;;;;;;;5.03;2.17;;;6.00;99.90;;;;;;5035720;28;20519;-89
2020/12/26 13:02:54;;;;;;;4.03;1.87;;;6.10;99.90;;;;;;5027795;28;20542;-90
2020/12/26 13:05:21;;;;;;;3.70;1.80;;;6.00;99.90;;;;;;5035239;28;20495;-91
2020/12/26 13:07:49;;;;;;;5.87;1.97;;;6.00;99.90;;;;;;5017726;28;20565;-89
2020/12/26 13:10:15;;;;;;;4.10;2.13;;;6.00;99.90;;;;;;5014898;28;20550;-90
2020/12/26 13:12:42;;;;;;;5.20;2.07;;;6.10;99.90;;;;;;5021055;28;20469;-90
2020/12/26 13:15:08;;;;;;;4.10;1.93;;;6.00;99.90;;;;;;5031676;28;20467;-89
2020/12/26 13:17:35;;;;;;;4.90;2.60;;;5.80;99.90;;;;;;5034860;28;20531;-89
2020/12/26 13:20:01;;;;;;;3.87;2.00;;;5.70;99.90;;;;;;5038568;28;20927;-89
2020/12/26 13:22:28;;;;;;;9.30;2.70;;;5.80;99.90;;;;;;5040313;28;20455;-89
2020/12/26 13:24:55;;;;;;;3.50;2.30;;;5.90;99.90;;;;;;5028036;28;20486;-89
2020/12/26 13:27:21;;;;;;;4.17;1.93;;;5.80;99.90;;;;;;5015516;28;20534;-88
2020/12/26 13:29:48;;;;;;;3.13;1.60;;;5.70;99.90;;;;;;5034123;28;20454;-89
2020/12/26 13:32:14;;;;;;;3.57;1.93;;;5.90;99.90;;;;;;5033458;28;20459;-89
2020/12/26 13:34:40;;;;;;;7.13;2.37;;;5.90;99.90;;;;;;5032826;28;20526;-90
2020/12/26 13:37:07;;;;;;;6.33;2.47;;;5.80;99.90;;;;;;5034729;28;20529;-89
2020/12/26 13:39:34;;;;;;;4.80;2.07;;;5.80;99.90;;;;;;5019775;28;20517;-88
2020/12/26 13:42:00;;;;;;;7.10;2.60;;;5.70;99.90;;;;;;5022270;28;20464;-89