Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:31;;;;;;;1.20;1.10;;;;;;;18.20;44.86;101973.81;5044611;28;20018;-62
2022/12/06 00:03:58;;;;;;;0.80;0.80;;;;;;;18.21;44.69;101970.13;5054865;28;20048;-63
2022/12/06 00:06:26;;;;;;;1.00;1.00;;;;;;;18.20;44.74;101963.03;5050724;28;20025;-63
2022/12/06 00:08:51;;;;;;;1.15;0.98;;;;;;;18.19;44.52;101964.03;5043688;28;20033;-63
2022/12/06 00:11:25;;;;;;;1.15;0.75;;;;;;;18.17;44.75;101964.16;5044011;28;20026;-62
2022/12/06 00:13:55;;;;;;;0.88;0.80;;;;;;;18.17;44.43;101969.53;5044313;28;20079;-63
2022/12/06 00:16:21;;;;;;;1.52;0.90;;;;;;;18.16;44.79;101964.31;5042694;28;20049;-62
2022/12/06 00:18:46;;;;;;;1.55;0.90;;;;;;;18.18;44.68;101967.69;5045991;28;20055;-63
2022/12/06 00:21:15;;;;;;;1.35;1.00;;;;;;;18.17;44.95;101974.94;5043719;28;20036;-62
2022/12/06 00:23:45;;;;;;;0.80;0.80;;;;;;;18.17;44.85;101974.09;5043939;28;20033;-63
2022/12/06 00:26:11;;;;;;;0.90;0.90;;;;;;;18.16;44.54;101986.69;5044307;28;20022;-63
2022/12/06 00:28:38;;;;;;;0.77;0.73;;;;;;;18.15;44.83;101982.31;5044578;28;20057;-63
2022/12/06 00:31:09;;;;;;;0.95;0.90;;;;;;;18.15;44.83;101979.63;5043956;28;20028;-63
2022/12/06 00:33:35;;;;;;;1.25;0.90;;;;;;;18.14;44.55;101975.22;5042896;28;20049;-63
2022/12/06 00:36:03;;;;;;;1.10;0.77;;;;;;;18.13;44.50;101976.19;5043626;28;20291;-63
2022/12/06 00:38:29;;;;;;;0.95;0.90;;;;;;;18.10;44.57;101981.88;5044501;28;20025;-63
2022/12/06 00:41:09;;;;;;;1.10;1.00;;;;;;;18.11;44.89;101982.72;5043675;28;20021;-63
2022/12/06 00:43:35;;;;;;;0.80;0.80;;;;;;;18.13;44.55;101975.34;5043878;28;20032;-62
2022/12/06 00:46:02;;;;;;;0.70;0.70;;;;;;;18.03;44.60;101971.78;5045396;28;20466;-63
2022/12/06 00:48:27;;;;;;;1.33;0.90;;;;;;;18.11;44.83;101980.88;5047578;28;20045;-63
2022/12/06 00:50:53;;;;;;;0.85;0.85;;;;;;;18.11;44.50;101980.03;5047157;28;20552;-62
2022/12/06 00:53:18;;;;;;;0.70;0.70;;;;;;;18.11;44.36;101980.03;5048270;28;20037;-63
2022/12/06 00:55:45;;;;;;;0.70;0.70;;;;;;;18.11;44.37;101982.72;5048302;28;20033;-62
2022/12/06 00:58:11;;;;;;;0.85;0.80;;;;;;;18.10;44.67;101979.19;5048089;28;20204;-62
2022/12/06 01:00:36;;;;;;;1.02;0.93;;;;;;;18.10;44.60;101978.34;5048098;28;20456;-63
2022/12/06 01:03:02;;;;;;;1.08;0.98;;;;;;;18.08;44.71;101969.53;5047412;28;20544;-63
2022/12/06 01:05:27;;;;;;;1.30;1.02;;;;;;;18.10;44.59;101976.50;5048090;28;20035;-63
2022/12/06 01:07:53;;;;;;;1.42;0.95;;;;;;;18.08;44.72;101975.75;5047568;28;20107;-62
2022/12/06 01:10:18;;;;;;;0.80;0.80;;;;;;;18.08;44.71;101978.44;5048093;28;20038;-63
2022/12/06 01:12:43;;;;;;;1.08;0.80;;;;;;;18.03;44.76;101966.41;5047500;28;20029;-63
2022/12/06 01:15:09;;;;;;;1.05;0.90;;;;;;;18.09;44.47;101976.59;5047689;28;20037;-62
2022/12/06 01:17:35;;;;;;;1.20;1.00;;;;;;;18.08;44.50;101972.22;5047419;28;20025;-63
2022/12/06 01:20:00;;;;;;;1.13;0.98;;;;;;;18.08;44.53;101986.53;5044985;28;20045;-62
2022/12/06 01:22:26;;;;;;;0.98;0.82;;;;;;;18.07;44.58;101973.22;5047069;28;20033;-62
2022/12/06 01:24:51;;;;;;;0.88;0.88;;;;;;;18.06;44.57;101969.69;5047774;28;20033;-62
2022/12/06 01:27:16;;;;;;;1.10;0.82;;;;;;;18.07;44.79;101975.91;5047032;28;20053;-62
2022/12/06 01:29:41;;;;;;;0.90;0.90;;;;;;;18.04;44.44;101977.03;5047749;28;20033;-62
2022/12/06 01:32:07;;;;;;;0.75;0.75;;;;;;;17.84;44.53;101942.97;5047290;28;20029;-62
2022/12/06 01:34:32;;;;;;;0.80;0.70;;;;;;;18.04;44.47;101974.31;5047354;28;20033;-62
2022/12/06 01:36:57;;;;;;;1.00;0.90;;;;;;;18.04;44.50;101978.88;5046735;28;20033;-62
2022/12/06 01:39:23;;;;;;;1.20;1.10;;;;;;;18.04;44.53;101976.19;5047390;28;20022;-62
2022/12/06 01:41:48;;;;;;;0.80;0.80;;;;;;;18.03;44.70;101977.16;5047211;28;20025;-62
2022/12/06 01:44:38;;;;;;;1.02;0.80;;;;;;;18.03;44.56;101969.09;5047003;28;20029;-62
2022/12/06 01:47:05;;;;;;;1.10;1.00;;;;;;;17.90;44.68;101948.66;5046216;28;20410;-62
2022/12/06 01:49:33;;;;;;;1.20;0.90;;;;;;;18.02;44.47;101962.03;5045989;28;20033;-62
2022/12/06 01:52:07;;;;;;;1.25;1.15;;;;;;;17.99;44.63;101955.91;5046659;28;20021;-62
2022/12/06 01:54:32;;;;;;;0.90;0.90;;;;;;;17.99;44.67;101960.44;5045857;28;20033;-62
2022/12/06 01:56:58;;;;;;;1.00;0.90;;;;;;;18.01;44.79;101971.06;5045525;28;20064;-62
2022/12/06 01:59:24;;;;;;;0.80;0.80;;;;;;;18.00;44.55;101959.44;5046979;28;20029;-62
2022/12/06 02:01:50;;;;;;;1.20;0.90;;;;;;;17.98;44.72;101964.97;5062582;28;20033;-62
2022/12/06 02:04:16;;;;;;;0.70;0.70;;;;;;;17.98;44.77;101967.66;5045309;28;20036;-62
2022/12/06 02:06:42;;;;;;;1.13;0.90;;;;;;;17.99;44.62;101960.44;5046142;28;20433;-62
2022/12/06 02:09:09;;;;;;;1.00;0.88;;;;;;;17.99;44.61;101961.28;5047031;28;20037;-62
2022/12/06 02:11:34;;;;;;;0.90;0.90;;;;;;;17.99;44.45;101966.66;5045356;28;20033;-62
2022/12/06 02:14:05;;;;;;;0.98;0.80;;;;;;;17.76;44.76;101934.75;5046537;28;20088;-62
2022/12/06 02:16:47;;;;;;;0.80;0.80;;;;;;;17.98;44.53;101959.59;5045454;28;20045;-63
2022/12/06 02:19:31;;;;;;;1.05;0.90;;;;;;;17.98;44.39;101953.38;5024846;28;20028;-62
2022/12/06 02:22:23;;;;;;;1.13;0.90;;;;;;;17.98;44.40;101956.06;5025092;28;20364;-62
2022/12/06 02:25:13;;;;;;;1.58;1.45;;;;;;;17.97;44.65;101955.22;5025336;28;20030;-62
2022/12/06 02:28:02;;;;;;;0.95;0.85;;;;;;;17.97;44.43;101954.34;5026196;28;20033;-62
2022/12/06 02:30:51;;;;;;;1.63;0.88;;;;;;;17.97;44.56;101959.75;5025433;28;20037;-62
2022/12/06 02:33:24;;;;;;;;;;;;;;;17.97;44.50;101955.22;5026651;28;20029;-63
2022/12/06 02:36:03;;;;;;;0.80;0.80;;;;;;;17.95;44.57;101962.53;5024842;28;19909;-64
2022/12/06 02:38:51;;;;;;;0.80;0.80;;;;;;;17.94;44.46;101950.09;5025348;28;20026;-64
2022/12/06 02:41:23;;;;;;;1.15;0.95;;;;;;;17.93;44.71;101951.09;5025167;28;20026;-63
2022/12/06 02:43:59;;;;;;;0.88;0.70;;;;;;;17.92;44.48;101954.75;5059764;28;20394;-63
2022/12/06 02:46:28;;;;;;;0.90;0.80;;;;;;;17.92;44.59;101945.81;5044193;28;20087;-64
2022/12/06 02:48:55;;;;;;;0.82;0.80;;;;;;;17.92;44.49;101948.50;5043679;28;20056;-63
2022/12/06 02:51:21;;;;;;;0.98;0.80;;;;;;;17.90;44.47;101937.06;5043828;28;20029;-64
2022/12/06 02:53:49;;;;;;;0.80;0.80;;;;;;;17.92;44.47;101938.59;5045974;28;20079;-63
2022/12/06 02:56:15;;;;;;;1.20;0.90;;;;;;;17.91;44.60;101944.13;5044638;28;20026;-63
2022/12/06 02:58:40;;;;;;;0.80;0.80;;;;;;;17.92;44.47;101943.97;5041408;28;20025;-63
2022/12/06 03:01:17;;;;;;;0.85;0.85;;;;;;;17.92;44.36;101938.59;5026199;28;20026;-63
2022/12/06 03:04:30;;;;;;;2.10;1.17;;;;;;;17.92;44.46;101943.97;5025470;28;20065;-64
2022/12/06 03:07:01;;;;;;;1.50;1.17;;;;;;;17.91;44.47;101941.44;4984715;28;20038;-63
2022/12/06 03:09:36;;;;;;;0.90;0.90;;;;;;;17.91;44.60;101946.81;4987177;28;20038;-64
2022/12/06 03:12:13;;;;;;;0.80;0.80;;;;;;;17.91;44.47;101938.75;4986833;28;20065;-63
2022/12/06 03:14:50;;;;;;;1.50;0.77;;;;;;;17.89;44.64;101936.19;5003297;28;20037;-64
2022/12/06 03:17:42;;;;;;;1.85;1.00;;;;;;;17.89;44.64;101941.59;4986697;28;20034;-64
2022/12/06 03:20:11;;;;;;;1.02;0.85;;;;;;;17.89;44.55;101938.91;5000702;28;20488;-63
2022/12/06 03:22:39;;;;;;;1.70;0.85;;;;;;;17.89;44.37;101943.44;4986705;28;20030;-63
2022/12/06 03:25:05;;;;;;;2.10;1.00;;;;;;;17.87;44.38;101942.69;5003245;28;20042;-63
2022/12/06 03:27:31;;;;;;;0.80;0.80;;;;;;;17.86;44.47;101941.84;5003438;28;20065;-63
2022/12/06 03:29:59;;;;;;;1.15;0.80;;;;;;;17.83;44.32;101935.88;5003470;28;20307;-63
2022/12/06 03:32:27;;;;;;;0.70;0.70;;;;;;;17.87;44.64;101948.94;5003377;28;20034;-64
2022/12/06 03:34:55;;;;;;;1.08;0.90;;;;;;;17.85;44.59;101944.69;4986907;28;20772;-64
2022/12/06 03:37:22;;;;;;;0.90;0.90;;;;;;;17.80;44.44;101930.78;5011340;28;20091;-64
2022/12/06 03:40:06;;;;;;;1.27;0.90;;;;;;;17.86;44.49;101938.31;5040992;28;20017;-64
2022/12/06 03:42:32;;;;;;;1.00;1.00;;;;;;;17.87;44.51;101940.84;5035838;28;20398;-64
2022/12/06 03:44:58;;;;;;;1.08;0.77;;;;;;;17.87;44.51;101940.84;5043435;28;20037;-63
2022/12/06 03:47:31;;;;;;;0.93;0.80;;;;;;;17.85;44.53;101934.78;5043935;28;20085;-63
2022/12/06 03:50:00;;;;;;;0.80;0.80;;;;;;;17.86;44.66;101928.41;5044162;28;20077;-63
2022/12/06 03:52:27;;;;;;;;;;;;;;;17.86;44.43;101935.63;5043675;28;20108;-63
2022/12/06 03:54:52;;;;;;;0.80;0.80;;;;;;;17.86;44.46;101936.47;5043217;28;19976;-63
2022/12/06 03:57:17;;;;;;;0.80;0.77;;;;;;;17.82;44.43;101935.03;5044580;28;20029;-62
2022/12/06 03:59:43;;;;;;;1.65;1.10;;;;;;;17.84;44.59;101935.78;5045001;28;20417;-63
2022/12/06 04:02:08;;;;;;;1.17;0.80;;;;;;;17.83;44.66;101931.34;5044285;28;20044;-62
2022/12/06 04:04:33;;;;;;;0.80;0.80;;;;;;;17.79;44.40;101927.22;5044327;28;20085;-62
2022/12/06 04:06:58;;;;;;;1.27;0.80;;;;;;;17.82;44.73;101926.97;5044051;28;20029;-62
2022/12/06 04:12:59;;;;;;;1.20;1.00;;;;;;;17.82;44.46;101929.66;5043697;28;20093;-62
2022/12/06 04:14:53;;;;;;;1.10;0.85;;;;;;;17.82;44.66;101932.34;5024616;28;20088;-63
2022/12/06 04:20:03;;;;;;;1.25;0.98;;;;;;;17.81;44.69;101930.66;5039315;28;20082;-62
2022/12/06 04:25:12;;;;;;;0.80;0.80;;;;;;;17.81;44.73;101933.34;5044554;28;20059;-62
2022/12/06 04:38:43;;;;;;;0.90;0.90;;;;;;;17.80;44.75;101928.06;5043978;28;20040;-63
2022/12/06 04:41:09;;;;;;;1.42;1.17;;;;;;;17.79;44.61;101935.31;5044143;28;20034;-62
2022/12/06 04:43:43;;;;;;;1.25;0.82;;;;;;;17.79;44.64;101935.31;5042966;28;20450;-62
2022/12/06 04:46:11;;;;;;;1.25;0.77;;;;;;;17.78;44.62;101930.91;5059027;28;20022;-64
2022/12/06 04:48:36;;;;;;;1.02;0.93;;;;;;;17.66;44.61;101910.44;5044116;28;20030;-63
2022/12/06 04:51:01;;;;;;;0.95;0.85;;;;;;;17.73;44.54;101915.16;5043432;28;20040;-63
2022/12/06 04:53:27;;;;;;;1.25;0.80;;;;;;;17.74;44.50;101916.88;5043948;28;20045;-63
2022/12/06 04:55:52;;;;;;;1.45;1.00;;;;;;;17.77;44.61;101923.84;5043646;28;20087;-63
2022/12/06 04:58:18;;;;;;;0.70;0.70;;;;;;;17.77;44.57;101915.78;5037919;28;20069;-63
2022/12/06 05:00:43;;;;;;;1.25;1.10;;;;;;;17.69;44.56;101916.41;5024045;28;20077;-62
2022/12/06 05:03:09;;;;;;;2.58;1.00;;;;;;;17.76;44.45;101921.31;5024113;28;20041;-62
2022/12/06 05:05:35;;;;;;;1.10;1.00;;;;;;;17.71;44.55;101910.88;5031022;28;20036;-63
2022/12/06 05:08:00;;;;;;;0.80;0.80;;;;;;;17.75;44.45;101917.72;5043366;28;20081;-63
2022/12/06 05:10:25;;;;;;;1.63;1.00;;;;;;;17.75;44.50;101912.34;5043797;28;20048;-63
2022/12/06 05:12:51;;;;;;;1.85;0.93;;;;;;;17.76;44.65;101914.06;5043649;28;20128;-63
2022/12/06 05:15:16;;;;;;;1.33;0.95;;;;;;;17.76;44.50;101916.75;5043621;28;20025;-63
2022/12/06 05:17:41;;;;;;;0.98;0.85;;;;;;;17.76;44.44;101919.47;5043975;28;20109;-63
2022/12/06 05:20:07;;;;;;;1.40;1.05;;;;;;;17.74;44.87;101905.28;5042461;28;20026;-63
2022/12/06 05:22:32;;;;;;;1.40;1.00;;;;;;;17.78;44.72;101911.25;5047654;28;20053;-62
2022/12/06 05:24:57;;;;;;;0.70;0.70;;;;;;;17.78;44.70;101914.78;5033422;28;20033;-63
2022/12/06 05:27:23;;;;;;;2.05;0.80;;;;;;;17.80;44.80;101911.94;5055032;28;20029;-63
2022/12/06 05:29:48;;;;;;;0.80;0.80;;;;;;;17.80;44.82;101918.19;5043734;28;20038;-63
2022/12/06 05:32:13;;;;;;;0.80;0.80;;;;;;;17.81;44.66;101910.97;5045317;28;20041;-63
2022/12/06 05:34:38;;;;;;;1.25;1.00;;;;;;;17.81;44.79;101909.13;5040383;28;20108;-63
2022/12/06 05:37:04;;;;;;;0.95;0.80;;;;;;;17.80;45.05;101918.19;5039580;28;20029;-63
2022/12/06 05:39:29;;;;;;;2.35;1.13;;;;;;;17.81;44.82;101914.50;5062964;28;20490;-63
2022/12/06 05:41:54;;;;;;;0.90;0.90;;;;;;;17.82;45.01;101916.22;5047015;28;20033;-63
2022/12/06 05:44:20;;;;;;;1.45;0.90;;;;;;;17.84;45.01;101916.06;5047030;28;20052;-63
2022/12/06 05:46:45;;;;;;;1.02;0.90;;;;;;;17.84;44.92;101910.69;5046709;28;20064;-63
2022/12/06 05:49:10;;;;;;;0.80;0.80;;;;;;;17.84;44.94;101921.44;5047089;28;20030;-63
2022/12/06 05:51:35;;;;;;;1.15;0.90;;;;;;;17.85;45.25;101913.25;5046522;28;20056;-63
2022/12/06 05:54:03;;;;;;;0.90;0.90;;;;;;;17.85;45.30;101921.31;5047200;28;20025;-63
2022/12/06 05:56:29;;;;;;;1.07;0.80;;;;;;;17.86;45.22;101911.41;5047242;28;20030;-63
2022/12/06 05:58:54;;;;;;;1.30;1.10;;;;;;;17.82;45.33;101909.97;5045852;28;20302;-63
2022/12/06 06:01:19;;;;;;;3.22;0.93;;;;;;;17.87;45.32;101913.94;5047061;28;20025;-63
2022/12/06 06:03:44;;;;;;;1.20;0.75;;;;;;;17.87;45.21;101921.16;5046652;28;20490;-63
2022/12/06 06:06:10;;;;;;;1.27;1.00;;;;;;;17.87;45.47;101918.47;5046146;28;20094;-63
2022/12/06 06:08:35;;;;;;;2.10;0.80;;;;;;;17.85;45.25;101915.09;5044191;28;20037;-63
2022/12/06 06:11:01;;;;;;;0.80;0.80;;;;;;;17.80;45.38;101906.56;5047072;28;20026;-63
2022/12/06 06:13:26;;;;;;;1.23;0.82;;;;;;;17.88;45.28;101914.78;5046491;28;20029;-63
2022/12/06 06:15:51;;;;;;;1.02;0.90;;;;;;;17.79;45.62;101900.34;5046515;28;20112;-63
2022/12/06 06:18:17;;;;;;;1.00;0.85;;;;;;;17.87;45.49;101913.94;5045981;28;20090;-63
2022/12/06 06:20:53;;;;;;;1.50;0.90;;;;;;;17.87;45.68;101922.03;5058523;28;20589;-63
2022/12/06 06:23:19;;;;;;;1.02;0.80;;;;;;;17.88;45.54;101917.50;5068018;28;20017;-62
2022/12/06 06:25:45;;;;;;;1.10;0.90;;;;;;;17.87;45.55;101918.47;5066235;28;20085;-63
2022/12/06 06:28:10;;;;;;;1.17;0.93;;;;;;;17.84;45.66;101905.28;5064199;28;20036;-63
2022/12/06 06:30:35;;;;;;;1.30;0.88;;;;;;;17.89;45.63;101924.59;5073294;28;20041;-63
2022/12/06 06:33:00;;;;;;;0.80;0.75;;;;;;;17.90;45.68;101918.22;5065513;28;20024;-62
2022/12/06 06:35:26;;;;;;;0.80;0.80;;;;;;;17.90;45.57;101927.13;5064982;28;20529;-63
2022/12/06 06:37:51;;;;;;;1.10;0.93;;;;;;;17.90;45.66;101916.38;5065232;28;20032;-63
2022/12/06 06:40:16;;;;;;;1.63;1.20;;;;;;;17.92;45.55;101925.16;5054085;28;20029;-63
2022/12/06 06:42:42;;;;;;;1.75;0.93;;;;;;;17.93;45.40;101923.34;5044195;28;20033;-63
2022/12/06 06:45:07;;;;;;;1.35;0.90;;;;;;;17.94;45.51;101919.66;5044093;28;20060;-63
2022/12/06 06:47:33;;;;;;;0.70;0.70;;;;;;;17.95;45.24;101918.66;5046392;28;20046;-63
2022/12/06 06:49:58;;;;;;;1.45;1.10;;;;;;;17.95;45.53;101929.41;5047551;28;20084;-62
2022/12/06 06:52:23;;;;;;;1.20;0.80;;;;;;;17.95;45.40;101921.34;5061859;28;20037;-63
2022/12/06 06:54:49;;;;;;;0.90;0.85;;;;;;;17.96;45.18;101926.56;5044985;28;20021;-63
2022/12/06 06:57:14;;;;;;;0.82;0.80;;;;;;;17.97;45.46;101927.44;5046326;28;20075;-63
2022/12/06 06:59:39;;;;;;;1.00;0.90;;;;;;;17.96;45.49;101926.56;5045800;28;20029;-63
2022/12/06 07:02:04;;;;;;;0.80;0.70;;;;;;;17.97;45.58;101924.75;5045418;28;20076;-63
2022/12/06 07:04:30;;;;;;;0.90;0.90;;;;;;;17.96;45.55;101925.72;5045696;28;20517;-62
2022/12/06 07:06:56;;;;;;;0.70;0.70;;;;;;;17.97;45.32;101925.59;5045235;28;20047;-62
2022/12/06 07:09:21;;;;;;;0.80;0.70;;;;;;;17.98;45.70;101923.75;5044765;28;20033;-62
2022/12/06 07:11:47;;;;;;;1.17;0.75;;;;;;;17.97;45.36;101922.91;5045162;28;20035;-63
2022/12/06 07:14:12;;;;;;;1.38;0.90;;;;;;;17.95;45.77;101924.03;5046271;28;20025;-62
2022/12/06 07:16:37;;;;;;;0.80;0.80;;;;;;;17.98;45.68;101921.06;5052711;28;20025;-62
2022/12/06 07:19:03;;;;;;;3.03;0.90;;;;;;;17.96;45.57;101912.28;5044760;28;20102;-62
2022/12/06 07:21:28;;;;;;;2.72;0.95;;;;;;;17.97;45.57;101912.16;5059718;28;20030;-62
2022/12/06 07:23:53;;;;;;;1.13;0.60;;;;;;;17.98;45.71;101908.47;5048891;28;20055;-62
2022/12/06 07:26:21;;;;;;;1.08;0.80;;;;;;;18.00;45.71;101911.00;5056761;28;20040;-61
2022/12/06 07:28:48;;;;;;;2.47;0.90;;;;;;;18.04;45.42;101916.97;5055361;28;20545;-62
2022/12/06 07:31:14;;;;;;;2.65;1.00;;;;;;;17.99;45.42;101907.47;5049669;28;20037;-63
2022/12/06 07:33:41;;;;;;;3.67;1.42;;;;;;;18.07;45.52;101920.25;5046390;28;20060;-63
2022/12/06 07:36:07;;;;;;;0.80;0.80;;;;;;;18.09;45.39;101920.94;5064652;28;20025;-62
2022/12/06 07:38:33;;;;;;;2.53;0.93;;;;;;;18.08;45.57;101923.78;5054394;28;20021;-62
2022/12/06 07:46:34;;;;;;;2.88;0.80;;;;;;;18.09;45.44;101923.63;5053782;28;20059;-62
2022/12/06 07:48:59;;;;;;;2.55;1.00;;;;;;;18.12;45.43;101928.75;5051180;28;20049;-62
2022/12/06 07:51:24;;;;;;;0.95;0.80;;;;;;;18.14;45.54;101929.47;5060526;28;20040;-62
2022/12/06 07:53:49;;;;;;;0.82;0.82;;;;;;;18.15;45.21;101931.16;5060375;28;20089;-62
2022/12/06 07:56:15;;;;;;;0.88;0.75;;;;;;;18.18;45.24;101920.13;5051322;28;20119;-63
2022/12/06 07:58:40;;;;;;;0.80;0.80;;;;;;;18.20;44.97;101928.91;5054654;28;20037;-62
2022/12/06 08:01:05;;;;;;;1.13;0.90;;;;;;;18.22;45.02;101921.56;5058512;28;20029;-62
2022/12/06 08:03:30;;;;;;;2.53;0.63;;;;;;;18.22;45.02;101924.25;5046029;28;20021;-62
2022/12/06 08:05:56;;;;;;;1.20;0.80;;;;;;;18.23;44.82;101911.63;5044098;28;20474;-62
2022/12/06 08:08:21;;;;;;;2.22;0.70;;;;;;;18.19;45.05;101918.28;5044219;28;20036;-61
2022/12/06 08:10:46;;;;;;;1.67;0.88;;;;;;;18.23;44.64;101915.19;5042997;28;20063;-62
2022/12/06 08:13:12;;;;;;;1.98;0.88;;;;;;;18.26;44.79;101921.25;5043785;28;20028;-62
2022/12/06 08:15:40;;;;;;;0.68;0.68;;;;;;;18.26;44.80;101924.78;5043381;28;20426;-62
2022/12/06 08:18:05;;;;;;;2.05;0.80;;;;;;;18.23;44.52;101925.09;5044404;28;20025;-62
2022/12/06 08:20:30;;;;;;;0.80;0.80;;;;;;;18.26;44.72;101922.09;5044475;28;20459;-62
2022/12/06 08:22:56;;;;;;;1.02;0.80;;;;;;;18.31;44.51;101930.63;5044214;28;20067;-62
2022/12/06 08:25:21;;;;;;;0.95;0.70;;;;;;;18.31;44.22;101921.69;5043652;28;20029;-62
2022/12/06 08:27:46;;;;;;;2.30;0.95;;;;;;;18.31;44.16;101924.38;5043895;28;20548;-62
2022/12/06 08:30:11;;;;;;;1.48;0.80;;;;;;;18.30;44.12;101923.53;5042995;28;20033;-65
2022/12/06 08:32:37;;;;;;;1.40;0.80;;;;;;;18.32;44.27;101923.41;5044046;28;20085;-63
2022/12/06 08:35:02;;;;;;;1.35;0.80;;;;;;;18.33;44.46;101915.19;5043435;28;20021;-63
2022/12/06 08:37:27;;;;;;;1.90;1.23;;;;;;;18.37;44.63;101915.75;5043815;28;20441;-62
2022/12/06 08:39:53;;;;;;;1.52;0.93;;;;;;;18.40;44.34;101927.09;5044034;28;20429;-63
2022/12/06 08:42:18;;;;;;;2.63;1.20;;;;;;;18.42;44.52;101922.41;5043480;28;20108;-62
2022/12/06 08:44:43;;;;;;;1.48;0.90;;;;;;;18.46;44.27;101929.22;5058593;28;20061;-62
2022/12/06 08:47:09;;;;;;;1.40;0.85;;;;;;;18.45;44.59;101919.44;5043559;28;20049;-62
2022/12/06 08:49:35;;;;;;;0.70;0.70;;;;;;;18.48;43.89;101924.56;5042982;28;20068;-62
2022/12/06 08:52:00;;;;;;;1.88;0.88;;;;;;;18.51;44.36;101922.56;5043267;28;20033;-62
2022/12/06 08:54:26;;;;;;;2.15;0.65;;;;;;;18.50;44.44;101929.78;5043053;28;20026;-61
2022/12/06 08:56:52;;;;;;;0.93;0.70;;;;;;;18.54;44.20;101936.59;5036032;28;20029;-61
2022/12/06 08:59:18;;;;;;;1.77;0.80;;;;;;;18.57;44.15;101936.31;5049256;28;20027;-62
2022/12/06 09:01:43;;;;;;;0.80;0.70;;;;;;;18.59;44.07;101934.31;5052738;28;20068;-62
2022/12/06 09:04:09;;;;;;;0.77;0.70;;;;;;;18.59;44.06;101936.16;5056825;28;20028;-62
2022/12/06 09:06:39;;;;;;;1.38;0.80;;;;;;;18.58;43.72;101939.84;5046775;28;20048;-61
2022/12/06 09:09:05;;;;;;;0.80;0.80;;;;;;;18.57;44.04;101936.31;5063621;28;20223;-62
2022/12/06 09:11:30;;;;;;;0.80;0.80;;;;;;;18.59;43.59;101934.31;5046649;28;20035;-62
2022/12/06 09:13:56;;;;;;;0.80;0.70;;;;;;;18.55;44.15;101924.81;5050567;28;20045;-61
2022/12/06 09:16:22;;;;;;;1.35;0.68;;;;;;;18.58;44.18;101945.25;5060998;28;20041;-61
2022/12/06 09:18:48;;;;;;;1.45;0.85;;;;;;;18.59;44.29;101942.41;5066521;28;20033;-61
2022/12/06 09:21:16;;;;;;;1.63;1.10;;;;;;;18.59;43.85;101941.56;5066374;28;20029;-61
2022/12/06 09:23:42;;;;;;;0.80;0.70;;;;;;;18.59;43.98;101945.09;5065177;28;20028;-61
2022/12/06 09:26:08;;;;;;;2.25;0.80;;;;;;;18.62;44.23;101946.66;5053262;28;20034;-62
2022/12/06 09:28:35;;;;;;;1.25;0.80;;;;;;;18.62;44.16;101936.75;5063544;28;20113;-62
2022/12/06 09:31:02;;;;;;;0.80;0.77;;;;;;;18.65;44.10;101939.16;5065051;28;20113;-62
2022/12/06 09:33:27;;;;;;;1.00;0.70;;;;;;;18.68;44.05;101940.69;5066528;28;20025;-62
2022/12/06 09:35:53;;;;;;;1.58;1.08;;;;;;;18.67;43.91;101942.53;5070597;28;20040;-62
2022/12/06 09:38:23;;;;;;;1.85;0.88;;;;;;;18.69;43.84;101937.91;5061298;28;20028;-62
2022/12/06 09:41:05;;;;;;;1.70;0.70;;;;;;;18.72;43.98;101948.38;5063723;28;20034;-60
2022/12/06 09:43:49;;;;;;;1.02;0.77;;;;;;;18.75;43.87;101944.56;5066601;28;20126;-61
2022/12/06 09:46:31;;;;;;;2.00;0.90;;;;;;;18.74;43.91;101940.19;5050883;28;20033;-62
2022/12/06 09:49:08;;;;;;;2.22;0.70;;;;;;;18.76;43.88;101948.09;5046203;28;20091;-62
2022/12/06 09:51:55;;;;;;;0.70;0.70;;;;;;;18.62;43.69;101930.50;5053689;28;20123;-62
2022/12/06 09:54:32;;;;;;;2.05;0.80;;;;;;;18.70;43.74;101946.84;5080986;28;20035;-62
2022/12/06 09:57:07;;;;;;;1.05;0.65;;;;;;;18.74;44.02;101942.88;5066155;28;20036;-62
2022/12/06 09:59:52;;;;;;;0.88;0.65;;;;;;;18.69;43.84;101935.22;5050966;28;20021;-62
2022/12/06 10:02:30;;;;;;;2.03;0.70;;;;;;;18.77;43.88;101930.94;5065957;28;20156;-62
2022/12/06 10:04:59;;;;;;;1.05;0.75;;;;;;;18.79;43.55;101934.34;5032395;28;20060;-62
2022/12/06 10:07:36;;;;;;;1.50;0.80;;;;;;;18.80;43.61;101930.66;5044428;28;20029;-62
2022/12/06 10:10:22;;;;;;;1.35;0.90;;;;;;;18.82;43.71;101940.31;5059765;28;20047;-62
2022/12/06 10:12:59;;;;;;;1.17;0.60;;;;;;;18.83;43.48;101938.47;5061874;28;20359;-62
2022/12/06 10:15:45;;;;;;;1.75;0.80;;;;;;;18.82;43.51;101934.94;5053093;28;20378;-62
2022/12/06 10:18:45;;;;;;;4.20;0.80;;;;;;;18.83;43.45;101931.22;5065922;28;20020;-62
2022/12/06 10:21:34;;;;;;;0.95;0.75;;;;;;;18.84;43.50;101932.94;5060166;28;20069;-62
2022/12/06 10:24:34;;;;;;;1.38;0.90;;;;;;;18.86;43.21;101924.69;5057331;28;20036;-62
2022/12/06 10:27:07;;;;;;;1.33;1.02;;;;;;;18.85;43.53;101923.84;5034823;28;20060;-62
2022/12/06 10:30:00;;;;;;;2.33;0.80;;;;;;;18.86;43.31;101922.00;5081500;28;20029;-61
2022/12/06 10:32:50;;;;;;;1.70;0.70;;;;;;;18.87;43.36;101924.56;5064578;28;20040;-62
2022/12/06 10:35:29;;;;;;;0.75;0.75;;;;;;;18.90;43.41;101915.31;5059094;28;20427;-62
2022/12/06 10:38:04;;;;;;;0.73;0.60;;;;;;;18.91;43.08;101917.91;5043794;28;20030;-62
2022/12/06 10:40:30;;;;;;;0.80;0.70;;;;;;;18.92;43.28;101910.66;5060306;28;20025;-62
2022/12/06 10:43:45;;;;;;;2.38;0.73;;;;;;;18.94;43.17;101914.88;5044185;28;20033;-61
2022/12/06 10:49:34;;;;;;;1.23;0.80;;;;;;;18.92;42.90;101903.41;5009702;28;20068;-62
2022/12/06 10:52:15;;;;;;;1.40;0.88;;;;;;;18.91;43.30;101901.72;4998566;28;20053;-62
2022/12/06 10:54:49;;;;;;;0.80;0.70;;;;;;;18.93;43.25;101904.25;5023807;28;20029;-61
2022/12/06 10:57:22;;;;;;;1.25;0.77;;;;;;;18.92;43.43;101903.41;5006837;28;20029;-62
2022/12/06 10:59:54;;;;;;;4.03;0.88;;;;;;;18.92;43.01;101908.81;5024324;28;20029;-61
2022/12/06 11:02:38;;;;;;;0.70;0.68;;;;;;;18.94;43.22;101898.72;5022646;28;20037;-62
2022/12/06 11:05:14;;;;;;;3.97;0.70;;;;;;;18.95;43.22;101891.50;5025253;28;20030;-62
2022/12/06 11:07:42;;;;;;;2.17;0.85;;;;;;;18.94;43.28;101893.31;5006285;28;20049;-62
2022/12/06 11:10:21;;;;;;;0.80;0.80;;;;;;;18.96;43.34;101893.22;5023355;28;20026;-62
2022/12/06 11:12:48;;;;;;;0.90;0.73;;;;;;;18.94;42.84;101896.03;5022427;28;20042;-62
2022/12/06 11:15:29;;;;;;;1.10;0.90;;;;;;;18.95;42.89;101895.06;5009797;28;20042;-62
2022/12/06 11:18:03;;;;;;;3.72;1.38;;;;;;;18.91;43.07;101880.16;5002753;28;20172;-62
2022/12/06 11:20:33;;;;;;;4.20;1.30;;;;;;;18.97;43.27;101893.06;5003750;28;20127;-62
2022/12/06 11:23:05;;;;;;;1.58;1.00;;;;;;;18.98;43.11;101893.91;5040587;28;20044;-62
2022/12/06 11:25:39;;;;;;;2.45;1.10;;;;;;;18.98;43.21;101891.19;5025374;28;20549;-62
2022/12/06 11:28:20;;;;;;;2.95;1.15;;;;;;;19.01;43.02;101892.75;5026613;28;20032;-62
2022/12/06 11:30:45;;;;;;;1.60;0.90;;;;;;;19.02;43.04;101886.38;5032754;28;20057;-62
2022/12/06 11:33:10;;;;;;;3.08;0.98;;;;;;;19.01;43.13;101877.44;5043680;28;20030;-62
2022/12/06 11:35:36;;;;;;;2.45;1.20;;;;;;;19.02;43.51;101879.13;5044971;28;20112;-62
2022/12/06 11:38:04;;;;;;;0.80;0.63;;;;;;;18.96;43.24;101868.94;5044261;28;20039;-61
2022/12/06 11:40:35;;;;;;;2.22;0.88;;;;;;;19.03;43.24;101879.97;5043981;28;20077;-62
2022/12/06 11:43:04;;;;;;;4.05;1.10;;;;;;;19.03;43.54;101871.88;5029479;28;20033;-62
2022/12/06 11:45:36;;;;;;;2.53;1.00;;;;;;;19.02;43.56;101880.97;5043817;28;20074;-62
2022/12/06 11:48:12;;;;;;;2.35;1.10;;;;;;;18.94;43.46;101858.28;5039650;28;20037;-62
2022/12/06 11:50:38;;;;;;;1.40;0.80;;;;;;;19.00;43.20;101869.50;5025345;28;20029;-62
2022/12/06 11:53:12;;;;;;;3.53;1.10;;;;;;;19.02;43.57;101871.06;5028676;28;20041;-62
2022/12/06 11:55:43;;;;;;;3.78;1.33;;;;;;;19.02;43.49;101865.66;5044267;28;20439;-62
2022/12/06 11:58:33;;;;;;;2.00;0.95;;;;;;;19.02;43.55;101865.66;5050777;28;20036;-62
2022/12/06 12:01:09;;;;;;;2.03;1.00;;;;;;;19.04;43.59;101860.13;5035183;28;20100;-62
2022/12/06 12:03:37;;;;;;;2.05;0.88;;;;;;;19.06;43.36;101858.13;5041175;28;20097;-62
2022/12/06 12:06:16;;;;;;;4.22;0.90;;;;;;;19.05;43.66;101851.91;5047410;28;20025;-62