Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/23 00:01:48;;;;;;;39.50;25.10;;;;;;;-1.67;100.00;97142.75;110257;1276;140505;-87
2023/11/23 00:04:15;;;;;;;36.10;23.90;;;;;;;-1.66;100.00;97142.04;110378;1275;22141;-87
2023/11/23 00:06:41;;;;;;;34.70;23.50;;;;;;;-1.64;100.00;97140.22;110266;1274;139228;-87
2023/11/23 00:09:09;;;;;;;37.50;25.50;;;;;;;-1.66;100.00;97136.58;110405;1276;22361;-87
2023/11/23 00:11:35;;;;;;;37.00;23.00;;;;;;;-1.66;100.00;97151.73;110419;1269;22515;-87
2023/11/23 00:14:02;;;;;;;37.50;24.20;;;;;;;-1.66;100.00;97151.40;108462;1276;139176;-86
2023/11/23 00:16:28;;;;;;;40.20;26.60;;;;;;;-1.68;100.00;97150.98;107335;1273;22597;-87
2023/11/23 00:18:54;;;;;;;36.80;25.50;;;;;;;-1.68;100.00;97151.14;107388;1275;138915;-87
2023/11/23 00:21:20;;;;;;;32.90;22.70;;;;;;;-1.64;100.00;97144.98;107436;1273;22814;-87
2023/11/23 00:23:46;;;;;;;36.60;24.10;;;;;;;-1.66;100.00;97141.34;107375;1275;22586;-87
2023/11/23 00:26:13;;;;;;;33.50;23.10;;;;;;;-1.69;100.00;97145.12;107211;1275;139611;-87
2023/11/23 00:28:39;;;;;;;36.30;24.00;;;;;;;-1.69;100.00;97144.42;107545;1273;22624;-87
2023/11/23 00:31:06;;;;;;;37.10;24.30;;;;;;;-1.67;100.00;97140.23;107288;1275;139200;-87
2023/11/23 00:33:31;;;;;;;27.20;20.20;;;;;;;-1.68;100.00;97137.55;107393;1269;22582;-87
2023/11/23 00:35:57;;;;;;;38.20;23.60;;;;;;;-1.71;100.00;97127.88;107244;1270;138818;-88
2023/11/23 00:38:23;;;;;;;38.80;26.30;;;;;;;-1.70;100.00;97127.98;107379;1272;24348;-87
2023/11/23 00:40:49;;;;;;;39.60;23.20;;;;;;;-1.65;100.00;97127.23;107364;1274;25380;-87
2023/11/23 00:43:15;;;;;;;38.20;25.00;;;;;;;-1.61;100.00;97128.71;107234;1270;139055;-87
2023/11/23 00:45:41;;;;;;;39.20;25.80;;;;;;;-1.57;100.00;97128.27;107383;1271;22693;-87
2023/11/23 00:48:07;;;;;;;39.40;26.40;;;;;;;-1.56;100.00;97128.73;107273;1274;139610;-87
2023/11/23 00:50:34;;;;;;;40.00;25.10;;;;;;;-1.54;100.00;97123.85;107326;1272;22697;-87
2023/11/23 00:53:00;;;;;;;41.90;27.30;;;;;;;-1.53;100.00;97122.05;107333;1264;22753;-86
2023/11/23 00:55:26;;;;;;;36.40;23.70;;;;;;;-1.52;100.00;97125.76;107240;1275;138880;-86
2023/11/23 00:57:52;;;;;;;35.50;23.30;;;;;;;-1.52;100.00;97118.44;107407;1269;22575;-87
2023/11/23 01:00:19;;;;;;;36.30;23.80;;;;;;;-1.52;100.00;97108.77;107370;1270;140817;-87
2023/11/23 01:02:46;;;;;;;35.50;23.50;;;;;;;-1.53;100.00;97099.00;107436;1271;25355;-87
2023/11/23 01:05:15;;;;;;;32.80;22.40;;;;;;;-1.55;100.00;97091.80;107434;1270;25419;-87
2023/11/23 01:07:41;;;;;;;35.10;22.90;;;;;;;-1.57;100.00;97093.27;107327;1274;139086;-87
2023/11/23 01:10:08;;;;;;;36.80;23.00;;;;;;;-1.58;100.00;97091.61;107438;1275;22535;-87
2023/11/23 01:12:34;;;;;;;36.40;24.10;;;;;;;-1.57;100.00;97089.55;107309;1271;139458;-87
2023/11/23 01:15:01;;;;;;;33.80;21.20;;;;;;;-1.58;100.00;97086.02;107159;1270;22533;-86
2023/11/23 01:17:28;;;;;;;40.50;24.60;;;;;;;-1.60;100.00;97084.13;107413;1270;24384;-86
2023/11/23 01:19:55;;;;;;;38.50;24.70;;;;;;;-1.61;100.00;97081.09;107203;1270;138732;-86
2023/11/23 01:22:21;;;;;;;39.60;25.80;;;;;;;-1.61;100.00;97074.66;107345;1270;25539;-86
2023/11/23 01:24:47;;;;;;;38.10;24.70;;;;;;;-1.58;100.00;97064.46;107192;1271;140287;-87
2023/11/23 01:27:13;;;;;;;43.40;26.10;;;;;;;-1.55;100.00;97054.23;107475;1273;26501;-87
2023/11/23 01:29:40;;;;;;;41.70;25.00;;;;;;;-1.54;100.00;97044.83;107375;1276;22622;-86
2023/11/23 01:32:07;;;;;;;39.30;26.10;;;;;;;-1.53;100.00;97035.23;107217;1270;138524;-86
2023/11/23 01:34:33;;;;;;;35.90;24.00;;;;;;;-1.51;100.00;97021.23;107256;1272;25638;-87
2023/11/23 01:36:59;;;;;;;37.70;25.30;;;;;;;-1.50;100.00;97012.83;107078;1275;138824;-87
2023/11/23 01:39:25;;;;;;;35.20;21.90;;;;;;;-1.53;100.00;97011.48;107164;1270;22635;-87
2023/11/23 01:41:51;;;;;;;34.70;23.10;;;;;;;-1.58;100.00;97009.08;107465;1270;22637;-87
2023/11/23 01:44:19;;;;;;;34.70;24.10;;;;;;;-1.64;100.00;97009.45;107337;1268;138457;-86
2023/11/23 01:46:46;;;;;;;35.10;23.80;;;;;;;-1.68;100.00;97008.65;108172;1270;25280;-87
2023/11/23 01:49:12;;;;;;;34.60;23.20;;;;;;;-1.70;100.00;97000.28;107252;1273;138671;-87
2023/11/23 01:51:38;;;;;;;32.20;21.50;;;;;;;-1.70;100.00;96994.70;107357;1269;22773;-87
2023/11/23 01:54:04;;;;;;;32.00;21.20;;;;;;;-1.72;100.00;96992.94;107275;1269;139659;-87
2023/11/23 01:56:30;;;;;;;30.60;19.20;;;;;;;-1.74;100.00;96991.89;107513;1269;22544;-86
2023/11/23 01:58:56;;;;;;;26.00;17.60;;;;;;;-1.78;100.00;96991.39;107399;1270;25488;-86
2023/11/23 02:01:22;;;;;;;24.30;16.60;;;;;;;-1.84;100.00;96988.66;107211;1270;139146;-87
2023/11/23 02:03:49;;;;;;;30.90;20.30;;;;;;;-1.88;100.00;96996.39;107311;1270;25908;-86
2023/11/23 02:06:15;;;;;;;28.50;17.80;;;;;;;-1.91;100.00;97006.58;107175;1269;139138;-86
2023/11/23 02:08:41;;;;;;;28.20;18.30;;;;;;;-1.96;100.00;97005.89;107334;1273;22614;-87
2023/11/23 02:11:07;;;;;;;27.30;18.50;;;;;;;-2.02;100.00;97010.11;107407;1270;24256;-88
2023/11/23 02:13:33;;;;;;;29.40;19.50;;;;;;;-2.06;100.00;97009.88;107312;1270;138988;-87
2023/11/23 02:16:00;;;;;;;28.40;19.20;;;;;;;-2.06;100.00;97001.38;107403;1270;25574;-87
2023/11/23 02:18:26;;;;;;;30.50;20.30;;;;;;;-2.05;100.00;97007.62;107204;1273;139231;-86
2023/11/23 02:20:52;;;;;;;28.20;20.10;;;;;;;-2.05;100.00;97005.23;107329;1276;22704;-86
2023/11/23 02:23:18;;;;;;;31.90;20.20;;;;;;;-2.05;100.00;97003.38;107321;1270;22614;-87
2023/11/23 02:25:44;;;;;;;31.10;20.30;;;;;;;-2.05;100.00;97006.08;107229;1271;139437;-87
2023/11/23 02:28:10;;;;;;;29.10;19.70;;;;;;;-2.04;100.00;97004.98;107394;1273;22538;-86
2023/11/23 02:30:36;;;;;;;34.00;20.70;;;;;;;-1.99;100.00;97003.98;107179;1275;139029;-86
2023/11/23 02:33:03;;;;;;;28.60;19.70;;;;;;;-1.94;100.00;96996.11;107356;1270;25483;-86
2023/11/23 02:35:29;;;;;;;36.30;22.90;;;;;;;-1.92;100.00;96983.05;107310;1275;22567;-86
2023/11/23 02:37:55;;;;;;;36.10;22.80;;;;;;;-1.89;100.00;96977.30;107277;1270;139490;-86
2023/11/23 02:40:21;;;;;;;34.90;21.20;;;;;;;-1.86;100.00;96967.91;107496;1270;22896;-87
2023/11/23 02:42:47;;;;;;;29.20;18.40;;;;;;;-1.86;100.00;96953.16;106995;1273;138620;-86
2023/11/23 02:45:13;;;;;;;26.90;17.20;;;;;;;-1.86;100.00;96951.46;107085;1276;183819;-87
2023/11/23 02:47:39;;;;;;;27.60;18.80;;;;;;;-1.85;100.00;96956.67;107260;1270;22534;-86
2023/11/23 02:50:05;;;;;;;25.90;17.20;;;;;;;-1.88;100.00;96953.13;107249;1275;138692;-87
2023/11/23 02:52:32;;;;;;;25.70;17.40;;;;;;;-1.91;100.00;96948.73;107367;1270;22607;-87
2023/11/23 02:54:58;;;;;;;23.00;16.00;;;;;;;-1.91;100.00;96941.73;107223;1270;139195;-86
2023/11/23 02:57:24;;;;;;;21.50;14.80;;;;;;;-1.90;100.00;96948.27;107358;1273;22561;-87
2023/11/23 02:59:50;;;;;;;21.10;15.80;;;;;;;-1.90;100.00;96945.61;107378;1270;22599;-86
2023/11/23 03:02:16;;;;;;;22.20;15.60;;;;;;;-1.90;100.00;96935.41;107234;1269;140506;-87
2023/11/23 03:04:42;;;;;;;28.90;18.00;;;;;;;-1.90;100.00;96925.20;107384;1266;25434;-87
2023/11/23 03:07:08;;;;;;;21.50;15.70;;;;;;;-1.89;100.00;96929.92;107325;1270;138996;-86
2023/11/23 03:09:35;;;;;;;18.30;12.90;;;;;;;-1.90;100.00;96925.38;107447;1270;22613;-87
2023/11/23 03:12:01;;;;;;;22.60;14.60;;;;;;;-1.93;100.00;96920.78;107213;1270;140478;-87
2023/11/23 03:14:28;;;;;;;18.50;13.20;;;;;;;-1.93;100.00;96915.22;107279;1270;22577;-87
2023/11/23 03:16:54;;;;;;;19.70;13.40;;;;;;;-1.92;100.00;96916.34;107367;1273;23794;-87
2023/11/23 03:19:21;;;;;;;25.70;18.50;;;;;;;-1.92;100.00;96920.56;107292;1273;138506;-86
2023/11/23 03:21:46;;;;;;;32.90;21.90;;;;;;;-1.93;100.00;96919.93;107321;1265;22543;-87
2023/11/23 03:24:12;;;;;;;39.40;27.90;;;;;;;-1.90;100.00;96919.96;107279;1270;139108;-87
2023/11/23 03:26:38;;;;;;;53.00;27.30;;;;;;;-1.87;100.00;96931.33;107426;1270;22825;-86
2023/11/23 03:29:04;;;;;;;51.20;27.70;;;;;;;-1.93;100.00;96929.67;107362;1270;24220;-87
2023/11/23 03:31:31;;;;;;;41.70;27.70;;;;;;;-1.97;100.00;96927.50;107226;1273;139117;-86
2023/11/23 03:33:56;;;;;;;36.00;21.30;;;;;;;-1.99;100.00;96935.25;107393;1273;22642;-87
2023/11/23 03:36:22;;;;;;;27.40;18.20;;;;;;;-2.03;100.00;96923.48;107238;1270;138872;-87
2023/11/23 03:38:48;;;;;;;32.30;23.30;;;;;;;-2.02;100.00;96913.88;107271;1269;24353;-86
2023/11/23 03:41:14;;;;;;;24.50;16.20;;;;;;;-2.01;100.00;96906.35;107301;1271;22570;-87
2023/11/23 03:43:40;;;;;;;21.80;15.30;;;;;;;-2.03;100.00;96906.63;107194;1270;139500;-87
2023/11/23 03:46:06;;;;;;;22.10;15.30;;;;;;;-2.07;100.00;96905.66;107337;1262;22647;-87
2023/11/23 03:48:32;;;;;;;24.40;14.60;;;;;;;-2.05;100.00;96911.20;107264;1275;139116;-87
2023/11/23 03:50:58;;;;;;;20.60;13.90;;;;;;;-2.02;100.00;96913.68;107160;1270;24222;-86
2023/11/23 03:53:24;;;;;;;21.20;14.30;;;;;;;-1.98;100.00;96913.27;107388;1270;22539;-86
2023/11/23 03:55:50;;;;;;;21.00;15.00;;;;;;;-1.94;100.00;96908.32;107185;1262;138499;-87
2023/11/23 03:58:16;;;;;;;25.00;16.30;;;;;;;-1.92;100.00;96912.27;107345;1270;22583;-87
2023/11/23 04:00:42;;;;;;;22.70;17.20;;;;;;;-1.93;100.00;96902.67;107188;1270;139024;-87
2023/11/23 04:03:08;;;;;;;21.70;15.60;;;;;;;-1.89;100.00;96899.85;107341;1270;25420;-87
2023/11/23 04:05:34;;;;;;;20.90;13.50;;;;;;;-1.84;100.00;96895.98;107292;1271;22626;-87
2023/11/23 04:08:00;;;;;;;19.60;13.90;;;;;;;-1.81;100.00;96892.06;107241;1271;140444;-86
2023/11/23 04:10:27;;;;;;;21.90;14.00;;;;;;;-1.78;100.00;96891.06;107384;1269;22583;-87
2023/11/23 04:12:52;;;;;;;19.30;12.50;;;;;;;-1.77;100.00;96883.69;107238;1270;139218;-86
2023/11/23 04:15:20;;;;;;;17.10;13.10;;;;;;;-1.75;100.00;96882.70;107345;1271;22562;-87
2023/11/23 04:17:46;;;;;;;24.00;15.60;;;;;;;-1.73;100.00;96885.97;107200;1271;22643;-87
2023/11/23 04:20:12;;;;;;;23.30;15.90;;;;;;;-1.74;100.00;96887.05;107135;1269;139124;-87
2023/11/23 04:22:38;;;;;;;27.40;15.40;;;;;;;-1.72;100.00;96889.50;107199;1270;23545;-87
2023/11/23 04:25:04;;;;;;;29.80;18.10;;;;;;;-1.75;100.00;96883.09;107231;1273;138659;-87
2023/11/23 04:27:30;;;;;;;21.90;16.20;;;;;;;-1.76;100.00;96882.27;107207;1270;22693;-87
2023/11/23 04:29:56;;;;;;;25.20;16.70;;;;;;;-1.73;100.00;96881.24;107202;1268;138681;-87
2023/11/23 04:32:22;;;;;;;25.50;15.90;;;;;;;-1.72;100.00;96888.50;107283;1270;23929;-87
2023/11/23 04:34:48;;;;;;;23.00;15.40;;;;;;;-1.74;100.00;96887.08;107349;1270;22702;-86
2023/11/23 04:37:14;;;;;;;23.50;16.10;;;;;;;-1.75;100.00;96882.40;107234;1269;139558;-86
2023/11/23 04:39:40;;;;;;;24.50;15.60;;;;;;;-1.73;100.00;96875.29;107352;1269;23887;-87
2023/11/23 04:42:07;;;;;;;26.70;16.30;;;;;;;-1.72;100.00;96873.83;107246;1268;139246;-86
2023/11/23 04:44:33;;;;;;;28.50;18.30;;;;;;;-1.71;100.00;96866.48;107340;1262;25346;-87
2023/11/23 04:46:59;;;;;;;24.40;15.60;;;;;;;-1.69;100.00;96862.79;107431;1270;22713;-87
2023/11/23 04:49:25;;;;;;;23.10;14.10;;;;;;;-1.67;100.00;96863.35;107201;1268;138462;-87
2023/11/23 04:51:51;;;;;;;28.40;19.90;;;;;;;-1.68;100.00;96853.35;107384;1271;22562;-87
2023/11/23 04:54:17;;;;;;;23.40;14.90;;;;;;;-1.66;100.00;96844.10;107290;1273;139145;-87
2023/11/23 04:56:43;;;;;;;20.30;15.00;;;;;;;-1.67;100.00;96833.92;107275;1270;25279;-87
2023/11/23 04:59:09;;;;;;;22.00;13.50;;;;;;;-1.67;100.00;96830.73;107376;1268;22603;-86
2023/11/23 05:01:35;;;;;;;28.80;20.30;;;;;;;-1.65;100.00;96822.46;107278;1275;140677;-86
2023/11/23 05:04:01;;;;;;;19.40;14.00;;;;;;;-1.63;100.00;96812.83;107406;1270;22862;-86
2023/11/23 05:06:27;;;;;;;26.60;18.40;;;;;;;-1.62;100.00;96807.16;107269;1268;138757;-87
2023/11/23 05:08:54;;;;;;;28.10;19.60;;;;;;;-1.61;100.00;96803.16;107352;1254;25458;-86
2023/11/23 05:11:20;;;;;;;31.20;24.10;;;;;;;-1.58;100.00;96799.45;107320;1270;22537;-87
2023/11/23 05:13:46;;;;;;;20.80;14.30;;;;;;;-1.55;100.00;96800.25;107202;1270;138651;-86
2023/11/23 05:16:12;;;;;;;14.80;11.00;;;;;;;-1.54;100.00;96804.45;107373;1270;22599;-87
2023/11/23 05:18:38;;;;;;;14.20;10.30;;;;;;;-1.52;100.00;96809.59;107299;1273;138730;-87
2023/11/23 05:21:04;;;;;;;15.90;10.80;;;;;;;-1.50;100.00;96802.66;107385;1269;26523;-87
2023/11/23 05:23:30;;;;;;;13.20;9.70;;;;;;;-1.50;100.00;96797.70;107326;1273;23049;-87
2023/11/23 05:25:56;;;;;;;16.20;10.90;;;;;;;-1.52;100.00;96799.21;107343;1273;138324;-86
2023/11/23 05:28:22;;;;;;;16.60;11.10;;;;;;;-1.55;100.00;96793.61;107349;1270;22715;-87
2023/11/23 05:30:48;;;;;;;18.10;11.20;;;;;;;-1.56;100.00;96792.35;107018;1271;138619;-87
2023/11/23 05:33:14;;;;;;;96.80;47.40;;;;;;;-1.58;100.00;96785.33;107258;1268;22535;-87
2023/11/23 05:35:40;;;;;;;155.60;75.30;;;;;;;-1.57;100.00;96780.33;107284;1273;22550;-87
2023/11/23 05:38:06;;;;;;;72.50;33.40;;;;;;;-1.56;100.00;96780.06;107183;1270;139247;-87
2023/11/23 05:40:32;;;;;;;27.60;17.40;;;;;;;-1.55;100.00;96779.14;107333;1276;22825;-86
2023/11/23 05:42:58;;;;;;;54.60;27.50;;;;;;;-1.57;100.00;96769.79;107280;1268;139213;-87
2023/11/23 05:45:24;;;;;;;61.50;29.40;;;;;;;-1.54;100.00;96761.98;107315;1273;22580;-86
2023/11/23 05:47:51;;;;;;;45.30;23.80;;;;;;;-1.53;100.00;96750.36;107357;1267;22953;-86
2023/11/23 05:50:17;;;;;;;34.00;17.90;;;;;;;-1.50;100.00;96755.42;107272;1268;139022;-87
2023/11/23 05:52:45;;;;;;;59.80;25.10;;;;;;;-1.50;100.00;96749.99;107354;1268;22568;-86
2023/11/23 05:55:11;;;;;;;45.80;20.90;;;;;;;-1.49;100.00;96749.73;107340;1270;139407;-86
2023/11/23 05:57:37;;;;;;;29.60;14.40;;;;;;;-1.45;100.00;96745.78;107393;1269;22655;-87
2023/11/23 06:00:04;;;;;;;21.20;12.00;;;;;;;-1.42;100.00;96743.71;107090;1270;139302;-87
2023/11/23 06:02:30;;;;;;;34.70;16.40;;;;;;;-1.37;100.00;96753.21;107285;1270;22557;-86
2023/11/23 06:04:56;;;;;;;19.70;10.50;;;;;;;-1.33;100.00;96758.39;107295;1268;25670;-86
2023/11/23 06:07:22;;;;;;;57.30;24.60;;;;;;;-1.32;100.00;96753.19;107190;1271;138654;-86
2023/11/23 06:09:50;;;;;;;32.90;15.20;;;;;;;-1.29;100.00;96742.34;107382;1269;25552;-87
2023/11/23 06:12:17;;;;;;;49.90;22.20;;;;;;;-1.26;100.00;96738.58;107143;1272;138703;-87
2023/11/23 06:14:43;;;;;;;74.20;30.70;;;;;;;-1.25;100.00;96729.11;107451;1270;22694;-87
2023/11/23 06:17:10;;;;;;;43.50;20.70;;;;;;;-1.24;100.00;96725.48;107293;1268;23441;-87
2023/11/23 06:19:37;;;;;;;44.00;18.80;;;;;;;-1.22;100.00;96722.31;107246;1268;138952;-87
2023/11/23 06:22:03;;;;;;;29.30;17.50;;;;;;;-1.19;100.00;96716.35;107297;1270;22745;-86
2023/11/23 06:24:29;;;;;;;24.50;14.20;;;;;;;-1.17;100.00;96721.13;107233;1268;139063;-86
2023/11/23 06:26:55;;;;;;;34.40;20.20;;;;;;;-1.15;100.00;96731.41;107377;1268;25424;-87
2023/11/23 06:29:21;;;;;;;38.60;24.50;;;;;;;-1.14;100.00;96726.37;107289;1270;25106;-87
2023/11/23 06:31:48;;;;;;;59.40;34.90;;;;;;;-1.13;100.00;96725.98;107243;1269;139375;-86
2023/11/23 06:34:14;;;;;;;62.00;29.50;;;;;;;-1.15;100.00;96729.73;107401;1268;22612;-87
2023/11/23 06:36:40;;;;;;;42.60;21.50;;;;;;;-1.17;100.00;96713.13;107223;1271;138885;-87
2023/11/23 06:39:07;;;;;;;47.20;22.60;;;;;;;-1.15;100.00;96713.51;107379;1268;22664;-86
2023/11/23 06:41:33;;;;;;;50.20;23.30;;;;;;;-1.11;100.00;96707.14;107284;1270;22660;-87
2023/11/23 06:43:59;;;;;;;30.50;15.20;;;;;;;-1.06;100.00;96694.94;107224;1270;138628;-87
2023/11/23 06:46:25;;;;;;;53.60;23.70;;;;;;;-1.03;100.00;96700.67;107198;1271;25524;-87
2023/11/23 06:48:51;;;;;;;48.60;21.20;;;;;;;-1.01;100.00;96702.08;107176;1268;138484;-87
2023/11/23 06:51:17;;;;;;;46.60;20.70;;;;;;;-0.98;100.00;96700.14;107428;1268;24265;-86
2023/11/23 06:53:46;;;;;;;33.20;15.90;;;;;;;-0.95;100.00;96688.58;107269;1270;23339;-86
2023/11/23 06:56:14;;;;;;;28.40;13.80;;;;;;;-0.91;100.00;96681.13;107259;1271;139192;-87
2023/11/23 06:58:41;;;;;;;41.30;19.30;;;;;;;-0.86;100.00;96684.02;107369;1268;26730;-87
2023/11/23 07:01:10;;;;;;;35.10;18.30;;;;;;;-0.82;100.00;96662.85;107179;1269;138979;-87
2023/11/23 07:03:37;;;;;;;41.50;18.50;;;;;;;-0.79;100.00;96646.17;107269;1270;22716;-87
2023/11/23 07:06:05;;;;;;;27.60;13.30;;;;;;;-0.77;100.00;96646.65;110240;1268;138981;-87
2023/11/23 07:08:33;;;;;;;30.20;15.80;;;;;;;-0.72;100.00;96644.30;110197;1273;22326;-87
2023/11/23 07:11:00;;;;;;;36.10;15.30;;;;;;;-0.66;100.00;96642.19;109002;1270;22560;-87
2023/11/23 07:13:26;;;;;;;45.90;19.30;;;;;;;-0.61;100.00;96643.67;107141;1275;138998;-86
2023/11/23 07:15:55;;;;;;;23.70;13.70;;;;;;;-0.55;100.00;96649.42;107311;1268;22582;-87
2023/11/23 07:18:21;;;;;;;24.30;13.60;;;;;;;-0.50;100.00;96655.21;106997;1272;139500;-87
2023/11/23 07:20:48;;;;;;;21.50;12.70;;;;;;;-0.45;100.00;96659.96;107272;1269;22646;-87
2023/11/23 07:23:14;;;;;;;29.20;15.00;;;;;;;-0.42;100.00;96662.95;107295;1270;24269;-86
2023/11/23 07:25:43;;;;;;;22.50;14.50;;;;;;;-0.39;100.00;96655.73;107273;1271;138591;-87
2023/11/23 07:28:12;;;;;;;23.00;13.40;;;;;;;-0.35;100.00;96655.64;107378;1272;22537;-87
2023/11/23 07:30:39;;;;;;;19.80;13.80;;;;;;;-0.32;100.00;96641.61;107214;1268;139311;-87
2023/11/23 07:33:06;;;;;;;15.00;10.80;;;;;;;-0.28;100.00;96635.41;110337;1274;22828;-87
2023/11/23 07:35:32;;;;;;;13.50;9.00;;;;;;;-0.25;100.00;96630.77;110310;1276;23405;-87
2023/11/23 07:37:58;;;;;;;15.30;10.40;;;;;;;-0.22;100.00;96627.30;109096;1275;139557;-88
2023/11/23 07:40:24;;;;;;;15.80;10.40;;;;;;;-0.20;100.00;96615.23;107229;1276;26518;-87
2023/11/23 07:42:50;;;;;;;17.00;12.70;;;;;;;-0.17;100.00;96603.64;107188;1275;139395;-86
2023/11/23 07:45:16;;;;;;;15.20;11.60;;;;;;;-0.14;100.00;96599.52;107290;1272;22646;-86
2023/11/23 07:47:43;;;;;;;14.40;10.50;;;;;;;-0.11;100.00;96592.13;107297;1269;22537;-87
2023/11/23 07:50:12;;;;;;;15.40;10.00;;;;;;;-0.06;100.00;96600.23;107317;1275;140171;-87
2023/11/23 07:52:38;;;;;;;17.60;10.90;;;;;;;-0.01;100.00;96595.14;107178;1275;24214;-87
2023/11/23 07:55:04;;;;;;;11.70;8.70;;;;;;;0.04;100.00;96579.46;107052;1270;138533;-87
2023/11/23 07:57:30;;;;;;;14.50;10.30;;;;;;;0.11;100.00;96588.84;107339;1271;22536;-86
2023/11/23 07:59:57;;;;;;;22.30;14.90;;;;;;;0.16;100.00;96596.61;107343;1271;138887;-87
2023/11/23 08:02:24;;;;;;;14.20;9.80;;;;;;;0.22;100.00;96605.59;107317;1269;25573;-87
2023/11/23 08:04:50;;;;;;;15.10;11.70;;;;;;;0.26;100.00;96609.54;107433;1269;24228;-87
2023/11/23 08:07:16;;;;;;;19.50;14.20;;;;;;;0.31;100.00;96606.09;107107;1273;138571;-87
2023/11/23 08:09:43;;;;;;;17.20;12.90;;;;;;;0.35;100.00;96598.12;107439;1268;25407;-87
2023/11/23 08:12:09;;;;;;;16.20;10.50;;;;;;;0.39;100.00;96596.79;107323;1270;138459;-87
2023/11/23 08:14:37;;;;;;;15.90;10.30;;;;;;;0.43;100.00;96589.20;107259;1274;22522;-86
2023/11/23 08:17:05;;;;;;;20.00;12.10;;;;;;;0.47;100.00;96592.10;107317;1269;24406;-87
2023/11/23 08:19:32;;;;;;;14.60;9.40;;;;;;;0.52;100.00;96591.57;107355;1268;138819;-87
2023/11/23 08:21:58;;;;;;;20.50;13.80;;;;;;;0.58;100.00;96594.19;107392;1269;22600;-87
2023/11/23 08:24:24;;;;;;;16.70;10.60;;;;;;;0.62;100.00;96586.38;107329;1270;138485;-87
2023/11/23 08:26:50;;;;;;;20.20;12.40;;;;;;;0.66;100.00;96589.19;107512;1269;25484;-87
2023/11/23 08:29:16;;;;;;;18.70;11.30;;;;;;;0.70;100.00;96587.88;107276;1271;24245;-88
2023/11/23 08:31:43;;;;;;;15.70;10.10;;;;;;;0.72;100.00;96592.77;107197;1268;138509;-87
2023/11/23 08:34:10;;;;;;;15.80;10.60;;;;;;;0.76;100.00;96590.91;107323;1268;22583;-87
2023/11/23 08:36:36;;;;;;;18.30;11.10;;;;;;;0.80;100.00;96596.92;107294;1271;139760;-87
2023/11/23 08:39:24;;;;;;;17.80;10.20;;;;;;;0.82;100.00;96595.30;107424;1275;22616;-87
2023/11/23 08:41:54;;;;;;;22.80;12.90;;;;;;;0.86;100.00;96601.79;107457;1269;22719;-87
2023/11/23 08:44:23;;;;;;;23.60;13.60;;;;;;;0.89;100.00;96607.20;107418;1271;23343;-87
2023/11/23 08:46:52;;;;;;;20.20;11.70;;;;;;;0.93;100.00;96609.77;107311;1271;22543;-87
2023/11/23 08:49:18;;;;;;;19.90;11.40;;;;;;;0.99;100.00;96610.55;107199;1270;138355;-87
2023/11/23 08:51:44;;;;;;;25.90;14.20;;;;;;;1.03;100.00;96609.88;107414;1271;25486;-87
2023/11/23 08:54:12;;;;;;;23.60;12.30;;;;;;;1.08;100.00;96604.19;107226;1271;138745;-87
2023/11/23 08:56:38;;;;;;;34.10;18.60;;;;;;;1.10;100.00;96598.92;108386;1271;24183;-87
2023/11/23 08:59:04;;;;;;;27.50;15.50;;;;;;;1.13;100.00;96598.16;107455;1268;25476;-87
2023/11/23 09:01:30;;;;;;;28.40;14.40;;;;;;;1.16;100.00;96594.21;107340;1271;138431;-87
2023/11/23 09:03:56;;;;;;;24.90;14.20;;;;;;;1.18;100.00;96584.19;107504;1268;24033;-87
2023/11/23 09:06:22;;;;;;;22.50;12.50;;;;;;;1.21;100.00;96581.36;107292;1268;138650;-87
2023/11/23 09:08:49;;;;;;;20.80;11.70;;;;;;;1.24;100.00;96571.36;107433;1269;25390;-87
2023/11/23 09:11:16;;;;;;;18.20;10.50;;;;;;;1.30;100.00;96565.81;107293;1273;22642;-87
2023/11/23 09:13:43;;;;;;;17.60;11.60;;;;;;;1.34;100.00;96562.25;107217;1274;140129;-88
2023/11/23 09:16:11;;;;;;;18.00;10.00;;;;;;;1.38;100.00;96557.02;107162;1277;22555;-87
2023/11/23 09:18:37;;;;;;;13.40;8.60;;;;;;;1.41;100.00;96557.77;107207;1272;138741;-87
2023/11/23 09:21:03;;;;;;;15.80;9.90;;;;;;;1.44;100.00;96549.85;107360;1272;22691;-87
2023/11/23 09:23:30;;;;;;;13.30;8.10;;;;;;;1.48;100.00;96538.28;107453;1269;22536;-87
2023/11/23 09:25:58;;;;;;;15.40;9.90;;;;;;;1.53;100.00;96538.87;109321;1272;138923;-88
2023/11/23 09:28:24;;;;;;;17.30;10.80;;;;;;;1.58;100.00;96532.99;107470;1268;22575;-87
2023/11/23 09:30:50;;;;;;;18.90;12.50;;;;;;;1.63;100.00;96534.20;107316;1273;139011;-86
2023/11/23 09:33:17;;;;;;;10.50;7.60;;;;;;;1.65;100.00;96524.06;107255;1273;22593;-87
2023/11/23 09:35:43;;;;;;;12.10;8.30;;;;;;;1.68;100.00;96519.04;107332;1269;25444;-87
2023/11/23 09:38:09;;;;;;;9.30;6.70;;;;;;;1.71;100.00;96505.02;107191;1271;138286;-87
2023/11/23 09:40:35;;;;;;;12.50;8.90;;;;;;;1.73;100.00;96508.58;107364;1272;22535;-86
2023/11/23 09:43:01;;;;;;;11.00;7.60;;;;;;;1.77;100.00;96497.16;107206;1269;138617;-87
2023/11/23 09:45:28;;;;;;;15.10;8.70;;;;;;;1.79;100.00;96496.98;107120;1271;25462;-87
2023/11/23 09:47:54;;;;;;;21.10;12.40;;;;;;;1.83;100.00;96492.77;107022;1269;22573;-87
2023/11/23 09:50:20;;;;;;;11.10;7.30;;;;;;;1.85;100.00;96482.31;107226;1272;24259;-87
2023/11/23 09:52:46;;;;;;;11.90;7.20;;;;;;;1.91;100.00;96474.16;107211;1271;25373;-87
2023/11/23 09:55:16;;;;;;;14.90;8.70;;;;;;;1.95;100.00;96472.16;107189;1267;138278;-87
2023/11/23 09:57:45;;;;;;;13.60;8.20;;;;;;;1.98;100.00;96464.89;110235;1276;22204;-88
2023/11/23 10:00:14;;;;;;;13.10;7.90;;;;;;;2.01;100.00;96454.89;110122;1272;138958;-87
2023/11/23 10:02:42;;;;;;;21.60;11.80;;;;;;;2.04;100.00;96454.83;110388;1271;22966;-88
2023/11/23 10:05:10;;;;;;;19.10;12.20;;;;;;;2.07;100.00;96439.35;110269;1274;22358;-87
2023/11/23 10:07:36;;;;;;;10.70;7.10;;;;;;;2.12;100.00;96431.05;110283;1276;139189;-88
2023/11/23 10:10:05;;;;;;;11.80;6.70;;;;;;;2.18;100.00;96421.00;110361;1265;23137;-88
2023/11/23 10:12:32;;;;;;;12.00;8.10;;;;;;;2.24;100.00;96416.54;109990;1270;139184;-88
2023/11/23 10:14:58;;;;;;;8.50;6.20;;;;;;;2.31;100.00;96421.92;107416;1269;24203;-87
2023/11/23 10:17:25;;;;;;;10.60;6.10;;;;;;;2.38;100.00;96422.18;107263;1271;22550;-87
2023/11/23 10:19:51;;;;;;;11.90;7.60;;;;;;;2.43;100.00;96416.31;107262;1271;138677;-87
2023/11/23 10:22:17;;;;;;;17.30;10.40;;;;;;;2.46;100.00;96419.79;107344;1269;23228;-88
2023/11/23 10:24:48;;;;;;;12.90;8.40;;;;;;;2.49;100.00;96402.96;107320;1268;138839;-87
2023/11/23 10:27:19;;;;;;;18.00;10.00;;;;;;;2.51;100.00;96405.86;107511;1268;22954;-88
2023/11/23 10:29:47;;;;;;;13.50;8.90;;;;;;;2.55;100.00;96403.44;107419;1271;22585;-88
2023/11/23 10:32:16;;;;;;;16.30;10.00;;;;;;;2.59;100.00;96397.46;107875;1269;138361;-87
2023/11/23 10:34:42;;;;;;;13.70;8.50;;;;;;;2.60;100.00;96392.58;107256;1271;24039;-87
2023/11/23 10:37:10;;;;;;;15.50;8.00;;;;;;;2.62;100.00;96395.32;107201;1270;139296;-88
2023/11/23 10:39:36;;;;;;;11.70;8.10;;;;;;;2.66;100.00;96400.64;107185;1271;26541;-86
2023/11/23 10:42:04;;;;;;;18.90;11.00;;;;;;;2.69;100.00;96398.09;107009;1273;138363;-87
2023/11/23 10:44:32;;;;;;;13.30;9.90;;;;;;;2.74;100.00;96391.23;107304;1271;22546;-87
2023/11/23 10:47:03;;;;;;;22.30;13.10;;;;;;;2.77;100.00;96377.96;107245;1271;23933;-87
2023/11/23 10:49:35;;;;;;;17.10;10.00;;;;;;;2.79;100.00;96362.39;107201;1271;139022;-87
2023/11/23 10:52:05;;;;;;;24.60;14.10;;;;;;;2.82;100.00;96367.60;107329;1272;22616;-87
2023/11/23 10:54:31;;;;;;;20.40;10.60;;;;;;;2.84;100.00;96358.33;107117;1271;138528;-87
2023/11/23 10:56:57;;;;;;;12.30;7.00;;;;;;;2.86;100.00;96355.27;107348;1269;22584;-87
2023/11/23 10:59:24;;;;;;;12.10;7.90;;;;;;;2.90;100.00;96351.35;107030;1274;22787;-86