Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 04:03:27;;;;;;;7.43;1.60;;;;;;;18.47;81.26;101119.91;5606734;31;77697;-58
2023/09/25 04:06:34;;;;;;;6.07;1.40;;;;;;;18.47;81.26;101119.91;5583385;32;33548;-58
2023/09/25 04:09:37;;;;;;;3.70;1.20;;;;;;;18.03;83.85;101135.22;5582805;31;33700;-58
2023/09/25 04:12:40;;;;;;;4.07;1.27;;;;;;;17.99;83.73;101126.13;5583183;32;33547;-59
2023/09/25 04:15:43;;;;;;;3.45;1.55;;;;;;;18.06;86.38;101135.41;5583924;31;33599;-58
2023/09/25 04:18:49;;;;;;;3.70;1.20;;;;;;;18.11;83.74;101136.38;5583097;32;34341;-58
2023/09/25 04:21:53;;;;;;;2.60;1.20;;;;;;;18.12;81.49;101133.34;5583252;31;34454;-58
2023/09/25 04:24:55;;;;;;;3.87;1.52;;;;;;;18.10;83.18;101141.00;5582774;31;33530;-59
2023/09/25 04:27:58;;;;;;;3.05;1.40;;;;;;;18.19;83.46;101147.28;5583290;31;33526;-58
2023/09/25 04:31:04;;;;;;;3.75;1.40;;;;;;;18.24;83.15;101138.97;5582671;32;33679;-56
2023/09/25 04:34:10;;;;;;;7.75;1.40;;;;;;;18.30;84.72;101147.78;5582949;31;33644;-55
2023/09/25 04:37:12;;;;;;;4.00;1.27;;;;;;;18.34;82.65;101137.09;5601942;31;34384;-56
2023/09/25 04:43:23;;;;;;;2.47;1.33;;;;;;;18.35;82.43;101152.28;5602573;31;34298;-56
2023/09/25 04:46:25;;;;;;;4.72;1.40;;;;;;;18.38;93.47;101147.03;5602532;31;34190;-55
2023/09/25 04:49:27;;;;;;;4.82;1.60;;;;;;;18.40;89.77;101146.72;5602875;31;34380;-56
2023/09/25 04:52:31;;;;;;;4.10;1.42;;;;;;;18.48;85.11;101151.38;5602460;31;33640;-57
2023/09/25 04:55:34;;;;;;;3.35;1.35;;;;;;;18.48;88.16;101148.66;5603011;31;33629;-55
2023/09/25 04:58:36;;;;;;;2.30;1.52;;;;;;;18.42;85.38;101156.16;5602402;31;32781;-55
2023/09/25 05:01:39;;;;;;;2.30;1.35;;;;;;;18.47;91.00;101149.75;5601084;31;34319;-56
2023/09/25 05:04:41;;;;;;;3.90;1.58;;;;;;;18.52;83.50;101138.78;5621264;31;34392;-56
2023/09/25 05:07:48;;;;;;;4.35;1.60;;;;;;;18.56;87.03;101156.03;5621378;31;33537;-55
2023/09/25 05:10:51;;;;;;;4.30;1.50;;;;;;;18.58;87.88;101147.59;5618750;31;34359;-55
2023/09/25 05:13:53;;;;;;;2.62;1.50;;;;;;;18.57;84.35;101152.19;5609278;31;33802;-56
2023/09/25 05:16:56;;;;;;;8.50;1.67;;;;;;;18.65;87.25;101147.91;5601751;31;33625;-56
2023/09/25 05:19:58;;;;;;;3.80;1.45;;;;;;;18.59;91.16;101157.31;5604785;31;33651;-57
2023/09/25 05:23:01;;;;;;;4.68;1.55;;;;;;;18.59;96.83;101160.84;5601430;31;33948;-56
2023/09/25 05:26:03;;;;;;;7.35;1.98;;;;;;;18.63;85.83;101153.66;5595887;31;33686;-56
2023/09/25 05:29:06;;;;;;;12.40;3.60;;;;;;;18.66;81.71;101155.72;5599264;31;33694;-57
2023/09/25 05:32:08;;;;;;;7.43;1.73;;;;;;;18.58;83.30;101153.81;5599145;31;33287;-56
2023/09/25 05:35:12;;;;;;;6.45;3.10;;;;;;;18.53;81.52;101152.03;5607447;31;34336;-55
2023/09/25 05:38:16;;;;;;;9.35;1.73;;;;;;;18.57;82.49;101160.34;5575494;31;33886;-57
2023/09/25 05:41:18;;;;;;;4.78;2.45;;;;;;;18.57;86.01;101164.97;5598085;31;35592;-55
2023/09/25 05:44:21;;;;;;;7.72;1.98;;;;;;;18.52;83.36;101171.34;5599733;31;33737;-57
2023/09/25 05:47:23;;;;;;;6.28;1.83;;;;;;;18.58;84.79;101174.72;5600370;31;33731;-56
2023/09/25 05:50:26;;;;;;;4.00;1.75;;;;;;;18.63;82.24;101182.72;5594990;31;34299;-56
2023/09/25 05:53:29;;;;;;;3.50;1.65;;;;;;;18.74;98.79;101194.91;5595343;31;33698;-56
2023/09/25 05:56:31;;;;;;;2.62;1.55;;;;;;;18.64;83.46;101198.72;5600394;31;34329;-56
2023/09/25 05:59:34;;;;;;;5.05;1.90;;;;;;;18.69;94.09;101203.19;5599885;31;33750;-55
2023/09/25 06:02:38;;;;;;;6.60;2.15;;;;;;;18.76;84.83;101204.34;5596138;31;33167;-56
2023/09/25 06:05:42;;;;;;;5.62;1.30;;;;;;;18.83;88.21;101216.69;5595737;31;33278;-57
2023/09/25 06:08:52;;;;;;;5.40;1.87;;;;;;;18.77;87.59;101216.84;5605189;31;34254;-55
2023/09/25 06:12:00;;;;;;;3.92;1.80;;;;;;;18.91;90.85;101221.34;5598974;31;34294;-56
2023/09/25 06:15:09;;;;;;;9.07;1.73;;;;;;;19.01;86.54;101213.69;5599666;31;34099;-55
2023/09/25 06:18:13;;;;;;;5.78;1.80;;;;;;;18.90;83.79;101220.53;5601806;31;33783;-56
2023/09/25 06:21:17;;;;;;;4.37;2.37;;;;;;;19.04;92.48;101217.72;5600316;31;34196;-56
2023/09/25 06:24:21;;;;;;;3.65;2.00;;;;;;;19.04;82.37;101212.28;5595829;31;33776;-56
2023/09/25 06:27:24;;;;;;;6.60;1.70;;;;;;;19.07;87.07;101208.09;5601139;31;33857;-55
2023/09/25 06:30:27;;;;;;;5.85;1.80;;;;;;;19.12;82.70;101222.34;5599393;31;34145;-55
2023/09/25 06:33:29;;;;;;;6.95;2.00;;;;;;;19.16;81.50;101234.19;5598136;31;34584;-56
2023/09/25 06:36:33;;;;;;;6.32;2.03;;;;;;;19.13;83.52;101226.66;5596409;31;34282;-56
2023/09/25 06:39:35;;;;;;;6.45;2.20;;;;;;;19.12;91.04;101233.22;5606131;31;33606;-56
2023/09/25 06:42:39;;;;;;;7.10;1.80;;;;;;;19.25;84.92;101240.44;5600132;31;33550;-56
2023/09/25 06:45:43;;;;;;;5.32;1.80;;;;;;;19.26;89.24;101243.94;5606539;31;33671;-56
2023/09/25 06:48:50;;;;;;;5.35;1.80;;;;;;;19.35;84.18;101249.41;5604826;31;33671;-56
2023/09/25 06:51:53;;;;;;;8.15;2.20;;;;;;;19.32;78.71;101250.84;5604427;31;33567;-58
2023/09/25 06:54:56;;;;;;;10.82;2.30;;;;;;;19.29;82.19;101256.12;5597605;31;33614;-58
2023/09/25 06:57:59;;;;;;;7.15;2.17;;;;;;;19.29;86.24;101258.84;5598726;31;33664;-59
2023/09/25 07:01:01;;;;;;;5.95;2.15;;;;;;;19.37;85.76;101267.00;5605685;31;33305;-59
2023/09/25 07:04:04;;;;;;;9.05;2.03;;;;;;;19.41;88.57;101265.25;5596982;31;33660;-58
2023/09/25 07:07:07;;;;;;;5.80;2.05;;;;;;;19.40;83.56;101266.38;5604622;31;33258;-58
2023/09/25 07:10:10;;;;;;;9.02;2.60;;;;;;;19.53;93.00;101275.50;5597253;31;33735;-58
2023/09/25 07:13:13;;;;;;;4.53;2.30;;;;;;;19.56;83.63;101266.69;5593641;31;34257;-59
2023/09/25 07:16:15;;;;;;;10.57;2.17;;;;;;;19.60;94.42;101264.13;5600683;31;33630;-58
2023/09/25 07:19:18;;;;;;;23.08;2.90;;;;;;;19.70;83.61;101272.84;5597347;31;33738;-58
2023/09/25 07:22:22;;;;;;;6.05;2.42;;;;;;;19.62;82.82;101268.13;5598246;31;34504;-58
2023/09/25 07:25:25;;;;;;;6.05;2.03;;;;;;;19.76;81.95;101257.13;5602365;31;34307;-58
2023/09/25 07:28:27;;;;;;;7.03;2.35;;;;;;;19.83;81.12;101262.88;5602536;31;34371;-58
2023/09/25 07:31:30;;;;;;;5.75;2.08;;;;;;;19.79;82.18;101263.84;5606157;31;33675;-59
2023/09/25 07:34:32;;;;;;;4.97;2.15;;;;;;;19.81;86.26;101276.03;5601078;31;33823;-58
2023/09/25 07:37:36;;;;;;;7.55;2.25;;;;;;;19.88;83.62;101283.69;5604173;31;32929;-58
2023/09/25 07:40:38;;;;;;;5.20;2.28;;;;;;;19.91;83.67;101272.19;5582525;31;33814;-58
2023/09/25 07:43:42;;;;;;;6.93;2.60;;;;;;;19.81;81.35;101278.75;5595192;31;33833;-59
2023/09/25 07:46:59;;;;;;;5.25;2.25;;;;;;;19.83;82.80;101271.03;5606688;31;33586;-59
2023/09/25 07:50:04;;;;;;;9.75;3.17;;;;;;;19.97;82.58;101283.69;5606687;31;33405;-58
2023/09/25 07:53:07;;;;;;;7.00;2.10;;;;;;;19.97;83.20;101292.66;5592377;31;33683;-59
2023/09/25 07:56:09;;;;;;;9.65;3.05;;;;;;;19.90;82.68;101289.59;5600208;31;33076;-59
2023/09/25 07:59:13;;;;;;;12.77;3.03;;;;;;;19.88;82.48;101291.88;5606862;31;33580;-58
2023/09/25 08:02:18;;;;;;;8.20;2.83;;;;;;;19.99;85.80;101309.47;5592832;31;33536;-58
2023/09/25 08:05:22;;;;;;;9.65;2.60;;;;;;;20.11;81.82;101309.62;5598592;31;33657;-58
2023/09/25 08:08:24;;;;;;;18.02;2.95;;;;;;;20.13;89.16;101312.84;5605367;31;33618;-57
2023/09/25 08:11:27;;;;;;;5.45;2.55;;;;;;;20.10;82.23;101316.19;5585805;31;33546;-58
2023/09/25 08:14:29;;;;;;;5.70;2.47;;;;;;;20.20;82.20;101320.50;5590528;31;33621;-58
2023/09/25 08:17:32;;;;;;;8.75;2.50;;;;;;;20.25;80.79;101316.81;5599246;31;34505;-58
2023/09/25 08:20:34;;;;;;;7.12;2.47;;;;;;;20.27;84.26;101318.09;5597311;31;33779;-58
2023/09/25 08:23:37;;;;;;;6.45;2.45;;;;;;;20.28;82.26;101321.59;5597016;31;33678;-58
2023/09/25 08:26:39;;;;;;;5.70;2.47;;;;;;;20.30;84.16;101316.66;5592229;31;34245;-58
2023/09/25 08:29:42;;;;;;;5.05;2.50;;;;;;;20.41;81.65;101304.28;5604000;31;33715;-58
2023/09/25 08:32:45;;;;;;;5.57;2.05;;;;;;;20.41;83.56;101298.84;5600693;31;33590;-58
2023/09/25 08:35:47;;;;;;;7.50;2.30;;;;;;;20.48;83.76;101299.13;5592449;31;33180;-58
2023/09/25 08:38:50;;;;;;;7.37;2.50;;;;;;;20.46;83.59;101297.84;5599100;31;33043;-58
2023/09/25 08:41:53;;;;;;;6.65;2.30;;;;;;;20.48;84.46;101295.63;5592986;31;34235;-58
2023/09/25 08:45:00;;;;;;;9.73;3.10;;;;;;;20.42;85.66;101301.22;5600906;31;34372;-58
2023/09/25 08:48:03;;;;;;;8.07;3.25;;;;;;;20.54;84.10;101306.03;5599042;31;33604;-58
2023/09/25 08:51:06;;;;;;;7.15;2.40;;;;;;;20.59;82.40;101294.16;5600063;31;33564;-58
2023/09/25 08:54:09;;;;;;;9.20;3.00;;;;;;;20.57;84.74;101305.41;5601479;31;34280;-57
2023/09/25 08:57:12;;;;;;;6.05;2.53;;;;;;;20.65;84.92;101301.03;5596950;31;34557;-58
2023/09/25 09:00:15;;;;;;;9.30;2.87;;;;;;;20.65;88.87;101299.09;5596721;31;33682;-58
2023/09/25 09:03:18;;;;;;;13.85;3.08;;;;;;;20.65;83.82;101301.81;5597887;31;33739;-58
2023/09/25 09:06:20;;;;;;;5.97;2.65;;;;;;;20.72;83.95;101298.59;5600794;31;33707;-58
2023/09/25 09:09:23;;;;;;;7.40;2.85;;;;;;;20.68;83.39;101302.31;5599075;31;33318;-58
2023/09/25 09:12:25;;;;;;;9.25;2.70;;;;;;;20.73;82.90;101304.84;5593326;31;33174;-57
2023/09/25 09:15:29;;;;;;;10.13;2.80;;;;;;;20.74;82.98;101311.91;5600026;31;33660;-57
2023/09/25 09:18:32;;;;;;;16.33;3.30;;;;;;;20.72;83.95;101312.22;5601647;31;33801;-58
2023/09/25 09:21:35;;;;;;;7.70;2.85;;;;;;;20.70;85.90;101310.97;5607697;31;33755;-57
2023/09/25 09:24:39;;;;;;;7.82;2.92;;;;;;;20.71;85.34;101309.84;5606626;31;34597;-57
2023/09/25 09:27:45;;;;;;;8.40;3.15;;;;;;;20.81;86.82;101313.00;5598440;31;34426;-57
2023/09/25 09:30:47;;;;;;;7.12;3.05;;;;;;;20.76;85.65;101313.19;5593053;31;33742;-57
2023/09/25 09:33:55;;;;;;;9.02;3.10;;;;;;;20.77;87.25;101311.25;5597426;31;33598;-57
2023/09/25 09:36:58;;;;;;;7.62;2.70;;;;;;;20.78;87.26;101304.69;5598960;31;33602;-58
2023/09/25 09:40:03;;;;;;;7.12;2.90;;;;;;;20.81;86.23;101304.81;5598376;31;34308;-58
2023/09/25 09:43:06;;;;;;;6.72;2.75;;;;;;;20.92;85.43;101291.63;5601623;31;33300;-57
2023/09/25 09:46:12;;;;;;;16.40;6.78;;;;;;;20.98;84.54;101294.97;5599619;31;32820;-57
2023/09/25 09:49:18;;;;;;;17.37;3.53;;;;;;;20.96;85.23;101300.78;5588261;31;33138;-58
2023/09/25 09:52:20;;;;;;;9.68;3.10;;;;;;;21.02;84.04;101299.44;5596692;31;33928;-58
2023/09/25 09:55:23;;;;;;;10.75;3.15;;;;;;;21.02;84.42;101301.37;5599977;31;34350;-57
2023/09/25 09:58:27;;;;;;;7.20;2.90;;;;;;;21.22;83.33;101295.16;5585074;31;33676;-57
2023/09/25 10:01:33;;;;;;;7.85;3.05;;;;;;;21.28;84.44;101312.13;5600806;31;33636;-57
2023/09/25 10:04:36;;;;;;;7.00;2.78;;;;;;;21.44;85.39;101306.94;5601021;31;33691;-58
2023/09/25 10:08:10;;;;;;;7.87;3.40;;;;;;;21.44;85.48;101310.47;5600778;31;33856;-57
2023/09/25 10:11:23;;;;;;;7.95;3.12;;;;;;;21.46;81.54;101318.31;5602631;31;33602;-57
2023/09/25 10:14:26;;;;;;;10.40;3.33;;;;;;;21.43;82.14;101311.59;5595258;31;33616;-57
2023/09/25 10:17:41;;;;;;;10.30;2.95;;;;;;;21.41;84.54;101302.94;5598688;31;33556;-58
2023/09/25 10:20:45;;;;;;;8.15;3.00;;;;;;;21.39;84.89;101304.37;5607212;31;32479;-58
2023/09/25 10:23:54;;;;;;;7.93;2.73;;;;;;;21.32;83.59;101310.34;5594918;31;33853;-59
2023/09/25 10:26:56;;;;;;;7.47;3.20;;;;;;;21.34;85.20;101308.09;5603661;31;33761;-58
2023/09/25 10:30:06;;;;;;;9.07;3.25;;;;;;;21.37;86.19;101315.66;5596866;31;36081;-58
2023/09/25 10:33:09;;;;;;;9.38;4.15;;;;;;;21.36;84.25;101303.16;5590870;31;33704;-58
2023/09/25 10:36:11;;;;;;;19.80;4.32;;;;;;;21.34;83.20;101308.09;5597436;31;33711;-58
2023/09/25 10:39:17;;;;;;;8.50;3.42;;;;;;;21.36;84.19;101314.06;5599691;31;33737;-58
2023/09/25 10:42:20;;;;;;;8.57;3.53;;;;;;;21.38;84.92;101305.53;5591867;31;34295;-58
2023/09/25 10:45:22;;;;;;;22.45;4.60;;;;;;;21.47;84.11;101298.88;5595854;31;33726;-58
2023/09/25 10:48:29;;;;;;;6.43;2.95;;;;;;;21.51;85.62;101308.00;5592684;31;33866;-58
2023/09/25 10:51:32;;;;;;;8.27;3.08;;;;;;;21.59;84.66;101311.81;5594075;31;34345;-58
2023/09/25 10:54:35;;;;;;;10.07;3.53;;;;;;;21.68;82.52;101303.56;5597896;31;34327;-58
2023/09/25 10:57:42;;;;;;;7.10;3.00;;;;;;;21.80;80.40;101300.91;5599875;31;34436;-58
2023/09/25 11:00:49;;;;;;;7.43;2.92;;;;;;;21.88;80.43;101293.75;5594414;31;34392;-58
2023/09/25 11:03:53;;;;;;;7.95;3.25;;;;;;;21.87;80.91;101298.41;5601873;31;34329;-58
2023/09/25 11:06:56;;;;;;;10.88;3.10;;;;;;;21.83;80.32;101286.59;5599800;31;33846;-58
2023/09/25 11:09:59;;;;;;;8.43;2.70;;;;;;;21.75;82.25;101279.25;5602586;31;33645;-58
2023/09/25 11:13:02;;;;;;;7.37;2.87;;;;;;;21.85;80.97;101280.78;5595553;31;33676;-58
2023/09/25 11:16:06;;;;;;;11.98;3.05;;;;;;;21.89;83.90;101273.53;5601138;31;33883;-58
2023/09/25 11:19:18;;;;;;;7.95;3.28;;;;;;;21.84;80.85;101273.72;5601612;31;33732;-58
2023/09/25 11:22:21;;;;;;;9.77;2.97;;;;;;;21.83;80.77;101272.13;5597835;31;33600;-58
2023/09/25 11:25:24;;;;;;;6.05;3.05;;;;;;;21.90;82.40;101262.28;5594289;31;33772;-58
2023/09/25 11:28:30;;;;;;;9.13;3.15;;;;;;;22.03;78.86;101266.63;5598857;31;33311;-58
2023/09/25 11:31:34;;;;;;;10.35;3.50;;;;;;;22.08;77.73;101264.81;5602060;31;33435;-58
2023/09/25 11:34:56;;;;;;;9.23;3.05;;;;;;;22.13;78.68;101259.16;5593150;31;34365;-58
2023/09/25 11:38:11;;;;;;;7.62;2.83;;;;;;;22.15;78.40;101265.94;5596431;31;33947;-58
2023/09/25 11:41:13;;;;;;;19.83;3.70;;;;;;;22.26;78.01;101260.81;5606985;31;34084;-58
2023/09/25 11:44:16;;;;;;;5.12;2.72;;;;;;;22.25;79.58;101260.03;5599700;31;34328;-58
2023/09/25 11:47:19;;;;;;;24.30;3.90;;;;;;;22.35;78.37;101253.34;5597516;31;33313;-58
2023/09/25 11:50:22;;;;;;;16.08;3.62;;;;;;;22.32;77.64;101264.94;5591854;31;33681;-58
2023/09/25 11:53:24;;;;;;;9.95;2.97;;;;;;;22.33;76.91;101255.59;5590976;31;33754;-57
2023/09/25 11:56:27;;;;;;;10.32;3.20;;;;;;;22.38;80.58;101251.84;5593466;31;33603;-58
2023/09/25 11:59:30;;;;;;;13.25;3.03;;;;;;;22.41;79.44;101243.75;5594678;31;33617;-58
2023/09/25 12:02:33;;;;;;;7.85;3.87;;;;;;;22.41;78.25;101237.50;5601629;31;33162;-58
2023/09/25 12:05:36;;;;;;;10.13;3.00;;;;;;;22.42;78.19;101239.91;5595386;31;33743;-58
2023/09/25 12:08:38;;;;;;;8.80;3.08;;;;;;;22.58;76.87;101234.56;5597080;31;33657;-58
2023/09/25 12:11:41;;;;;;;7.18;3.45;;;;;;;22.53;78.67;101234.78;5592744;31;34594;-58
2023/09/25 12:14:44;;;;;;;11.35;3.15;;;;;;;22.65;76.80;101231.25;5590831;31;34291;-58
2023/09/25 12:17:48;;;;;;;7.62;3.03;;;;;;;22.65;77.10;101228.53;5604221;31;34330;-58
2023/09/25 12:20:52;;;;;;;10.60;3.03;;;;;;;22.77;73.92;101219.53;5604416;31;33266;-58
2023/09/25 12:23:54;;;;;;;8.20;3.10;;;;;;;22.86;73.68;101222.97;5608031;31;33707;-58
2023/09/25 12:26:57;;;;;;;8.32;3.15;;;;;;;22.84;74.57;101209.63;5608420;31;34523;-58
2023/09/25 12:29:59;;;;;;;9.05;2.80;;;;;;;22.80;74.90;101202.47;5609403;31;34366;-58
2023/09/25 12:33:05;;;;;;;8.85;3.33;;;;;;;22.77;74.99;101206.66;5607278;31;33008;-58
2023/09/25 12:36:08;;;;;;;9.55;3.20;;;;;;;22.71;75.53;101208.84;5609541;31;33595;-58
2023/09/25 12:39:14;;;;;;;8.73;2.50;;;;;;;22.81;73.06;101207.56;5604838;31;33853;-59
2023/09/25 12:42:17;;;;;;;7.60;3.35;;;;;;;22.79;73.55;101206.34;5590377;31;33938;-58
2023/09/25 12:45:23;;;;;;;7.70;2.60;;;;;;;22.68;72.81;101208.72;5589500;31;33648;-58
2023/09/25 12:48:27;;;;;;;8.80;2.58;;;;;;;22.71;73.39;101208.03;5589693;31;34321;-59
2023/09/25 12:51:29;;;;;;;8.00;2.92;;;;;;;22.71;72.52;101199.84;5589112;31;34403;-59
2023/09/25 12:54:32;;;;;;;7.87;3.08;;;;;;;22.68;73.47;101205.97;5589517;31;34348;-58
2023/09/25 12:57:34;;;;;;;12.25;3.22;;;;;;;22.71;73.02;101203.37;5589297;31;33756;-58
2023/09/25 13:00:37;;;;;;;13.48;3.90;;;;;;;22.81;72.75;101204.03;5594034;31;33711;-59
2023/09/25 13:03:39;;;;;;;7.37;3.03;;;;;;;22.90;71.75;101202.78;5600838;31;34221;-58
2023/09/25 13:06:42;;;;;;;9.25;3.45;;;;;;;22.94;72.94;101202.91;5593169;31;33637;-59
2023/09/25 13:09:45;;;;;;;8.10;3.00;;;;;;;23.01;72.67;101208.59;5590639;31;33772;-58
2023/09/25 13:12:47;;;;;;;8.45;2.92;;;;;;;23.04;71.53;101204.38;5596110;31;33662;-58
2023/09/25 13:15:50;;;;;;;9.73;3.05;;;;;;;23.16;72.74;101213.37;5602889;31;34011;-58
2023/09/25 13:18:52;;;;;;;9.75;3.30;;;;;;;23.19;72.37;101203.69;5608856;31;33692;-58
2023/09/25 13:21:55;;;;;;;10.18;3.12;;;;;;;23.19;72.53;101209.16;5609199;31;34300;-59
2023/09/25 13:24:57;;;;;;;9.05;3.25;;;;;;;23.24;70.70;101206.16;5607597;31;33877;-58
2023/09/25 13:28:00;;;;;;;10.35;3.25;;;;;;;23.26;71.32;101203.88;5591951;31;34363;-59
2023/09/25 13:31:02;;;;;;;10.05;3.03;;;;;;;23.27;71.05;101204.69;5591719;31;34501;-58
2023/09/25 13:34:05;;;;;;;8.25;3.03;;;;;;;23.28;71.13;101203.53;5590358;31;33544;-58
2023/09/25 13:37:08;;;;;;;10.18;3.03;;;;;;;23.28;71.50;101207.09;5588905;31;34362;-59
2023/09/25 13:40:11;;;;;;;8.25;3.20;;;;;;;23.27;71.86;101200.00;5588974;31;33398;-59
2023/09/25 13:43:14;;;;;;;10.27;3.42;;;;;;;23.35;69.85;101193.59;5589276;31;34335;-59
2023/09/25 13:46:16;;;;;;;7.97;3.30;;;;;;;23.33;71.33;101198.63;5588931;31;33644;-59
2023/09/25 13:49:19;;;;;;;10.27;3.03;;;;;;;23.44;68.94;101198.91;5589237;31;34287;-58
2023/09/25 13:52:21;;;;;;;8.63;2.75;;;;;;;23.47;70.09;101198.22;5574962;31;34454;-59
2023/09/25 13:55:24;;;;;;;8.00;2.67;;;;;;;23.39;69.34;101191.75;5574796;31;33619;-59
2023/09/25 13:58:26;;;;;;;7.43;2.87;;;;;;;23.45;71.11;101181.38;5589175;31;34461;-59
2023/09/25 14:01:29;;;;;;;8.05;3.53;;;;;;;23.49;70.02;101185.00;5589064;31;33658;-59
2023/09/25 14:04:31;;;;;;;8.43;2.60;;;;;;;23.53;71.00;101174.16;5589141;31;34349;-59
2023/09/25 14:07:34;;;;;;;12.25;3.35;;;;;;;23.53;70.71;101172.22;5596918;31;33483;-59
2023/09/25 14:10:38;;;;;;;10.23;3.20;;;;;;;23.50;69.70;101167.44;5604704;31;33734;-59
2023/09/25 14:13:40;;;;;;;9.82;2.55;;;;;;;23.47;71.68;101170.84;5594676;31;33664;-59
2023/09/25 14:16:42;;;;;;;10.20;3.60;;;;;;;23.45;70.81;101179.44;5608989;31;34395;-59
2023/09/25 14:19:45;;;;;;;10.57;3.12;;;;;;;23.47;69.99;101167.34;5608373;31;33633;-59
2023/09/25 14:22:47;;;;;;;7.35;3.15;;;;;;;23.58;68.93;101174.72;5607421;31;34380;-59
2023/09/25 14:25:50;;;;;;;5.25;2.85;;;;;;;23.58;70.05;101171.97;5607859;31;33220;-58
2023/09/25 14:28:53;;;;;;;10.82;3.53;;;;;;;23.48;70.56;101171.66;5608352;31;33601;-59
2023/09/25 14:31:58;;;;;;;11.37;3.07;;;;;;;23.49;70.23;101171.31;5608774;31;34358;-59
2023/09/25 14:35:00;;;;;;;10.63;3.25;;;;;;;23.50;70.34;101164.69;5607997;31;33844;-59
2023/09/25 14:38:05;;;;;;;12.43;3.03;;;;;;;23.49;70.78;101170.53;5608467;31;33668;-59
2023/09/25 14:41:07;;;;;;;9.93;2.95;;;;;;;23.48;70.83;101175.22;5608639;31;34410;-58
2023/09/25 14:44:10;;;;;;;10.57;2.90;;;;;;;23.38;71.29;101176.50;5608504;31;34340;-59
2023/09/25 14:47:12;;;;;;;12.40;3.10;;;;;;;23.48;71.69;101167.00;5607333;31;34329;-58
2023/09/25 14:50:15;;;;;;;14.93;3.30;;;;;;;23.38;72.30;101164.75;5607947;31;33741;-59
2023/09/25 14:53:18;;;;;;;9.88;2.78;;;;;;;23.36;73.33;101173.31;5608415;31;33620;-59
2023/09/25 14:56:20;;;;;;;7.68;3.03;;;;;;;23.44;71.83;101168.81;5608291;31;34310;-58
2023/09/25 14:59:22;;;;;;;7.07;2.95;;;;;;;23.47;71.68;101173.59;5608459;31;34388;-58
2023/09/25 15:02:25;;;;;;;9.48;3.30;;;;;;;23.37;73.14;101174.09;5608329;31;34341;-58
2023/09/25 15:05:29;;;;;;;10.02;3.08;;;;;;;23.41;74.08;101166.78;5608014;31;33450;-58
2023/09/25 15:08:31;;;;;;;14.82;3.28;;;;;;;23.29;74.08;101169.56;5608153;31;34372;-58
2023/09/25 15:11:36;;;;;;;6.83;2.90;;;;;;;23.26;75.32;101173.00;5608681;31;34371;-58
2023/09/25 15:14:39;;;;;;;8.43;3.10;;;;;;;23.28;75.50;101173.44;5608534;31;33669;-58
2023/09/25 15:17:41;;;;;;;5.70;2.30;;;;;;;23.27;75.06;101169.13;5608277;31;34425;-58
2023/09/25 15:20:44;;;;;;;6.93;3.03;;;;;;;23.33;75.47;101167.72;5607978;31;33716;-58
2023/09/25 15:23:46;;;;;;;7.87;2.78;;;;;;;23.31;75.33;101170.81;5608236;31;34436;-58
2023/09/25 15:26:49;;;;;;;6.87;2.80;;;;;;;23.28;75.42;101181.63;5608252;31;33640;-58
2023/09/25 15:29:52;;;;;;;7.62;2.85;;;;;;;23.27;75.88;101180.84;5608445;31;33230;-58
2023/09/25 15:32:54;;;;;;;8.32;3.33;;;;;;;23.27;75.30;101180.06;5608208;31;33803;-59
2023/09/25 15:35:57;;;;;;;8.55;3.45;;;;;;;23.23;75.72;101185.44;5608466;31;34329;-58
2023/09/25 15:38:59;;;;;;;5.43;2.85;;;;;;;23.18;75.37;101177.47;5608043;31;33748;-58
2023/09/25 15:42:02;;;;;;;7.00;2.50;;;;;;;23.18;75.36;101191.16;5608412;31;33594;-58
2023/09/25 15:45:05;;;;;;;7.30;3.00;;;;;;;23.18;75.41;101182.94;5608099;31;33329;-58
2023/09/25 15:48:08;;;;;;;8.27;2.75;;;;;;;23.10;75.17;101189.34;5607851;31;36158;-58
