Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:45;;;;;;;17.65;7.95;;;;;;;16.09;44.97;99697.97;5075533;28;20032;-69
2021/04/02 00:04:11;;;;;;;16.65;8.38;;;;;;;16.10;44.79;99700.50;5093316;28;20156;-68
2021/04/02 00:06:36;;;;;;;14.90;7.85;;;;;;;16.18;44.70;99700.66;5092343;28;20390;-68
2021/04/02 00:09:02;;;;;;;15.60;7.40;;;;;;;16.14;44.50;99685.81;5093219;28;20032;-68
2021/04/02 00:11:28;;;;;;;15.77;7.57;;;;;;;16.18;44.77;99686.38;5091979;28;20069;-68
2021/04/02 00:13:54;;;;;;;16.88;7.68;;;;;;;16.03;45.18;99686.81;5093125;28;20028;-68
2021/04/02 00:16:20;;;;;;;15.85;8.15;;;;;;;15.61;45.25;99623.47;5093027;28;20071;-68
2021/04/02 00:18:47;;;;;;;14.85;7.45;;;;;;;15.96;45.39;99693.72;5093010;28;20091;-69
2021/04/02 00:21:14;;;;;;;15.05;7.25;;;;;;;15.82;45.58;99669.06;5092962;28;20036;-69
2021/04/02 00:23:40;;;;;;;15.30;7.05;;;;;;;15.93;45.12;99677.88;5092998;28;20119;-69
2021/04/02 00:26:08;;;;;;;16.48;7.68;;;;;;;15.95;45.04;99670.50;5091876;28;20027;-70
2021/04/02 00:28:34;;;;;;;13.32;6.85;;;;;;;15.77;45.36;99653.38;5093483;28;20029;-69
2021/04/02 00:31:00;;;;;;;17.27;7.60;;;;;;;15.94;45.25;99678.72;5075351;28;20532;-69
2021/04/02 00:33:29;;;;;;;17.85;7.72;;;;;;;15.76;45.31;99643.59;5092732;28;20394;-70
2021/04/02 00:35:55;;;;;;;17.25;7.75;;;;;;;15.84;45.55;99673.34;5093226;28;20447;-69
2021/04/02 00:38:21;;;;;;;18.08;8.10;;;;;;;15.67;46.38;99682.06;5092904;28;20115;-68
2021/04/02 00:40:50;;;;;;;14.40;7.93;;;;;;;15.39;47.01;99646.88;5092792;28;20114;-68
2021/04/02 00:43:16;;;;;;;15.63;7.20;;;;;;;15.35;46.80;99645.47;5091504;28;20040;-67
2021/04/02 00:45:42;;;;;;;16.75;7.72;;;;;;;15.61;46.41;99672.72;5093101;28;20028;-68
2021/04/02 00:48:08;;;;;;;12.07;6.70;;;;;;;15.16;46.57;99607.81;5093119;28;20394;-69
2021/04/02 00:50:41;;;;;;;14.60;7.55;;;;;;;15.57;46.53;99670.41;5075202;28;20035;-69
2021/04/02 00:53:08;;;;;;;15.55;7.32;;;;;;;15.49;47.09;99673.78;5094991;28;20032;-70
2021/04/02 00:55:34;;;;;;;11.13;7.15;;;;;;;15.06;47.00;99623.91;5096969;28;20036;-68
2021/04/02 00:58:00;;;;;;;14.57;7.80;;;;;;;15.24;47.97;99682.31;5097291;28;20378;-68
2021/04/02 01:00:26;;;;;;;13.88;7.60;;;;;;;15.16;48.05;99694.63;5096707;28;20036;-68
2021/04/02 01:02:54;;;;;;;14.20;7.30;;;;;;;15.08;48.49;99680.16;5096981;28;20089;-69
2021/04/02 01:05:23;;;;;;;11.88;7.18;;;;;;;15.09;48.66;99696.13;5096940;28;20116;-69
2021/04/02 01:07:55;;;;;;;14.75;7.47;;;;;;;14.70;48.70;99627.97;5096772;28;20028;-68
2021/04/02 01:10:21;;;;;;;15.43;7.45;;;;;;;15.08;48.52;99690.91;5096647;28;20043;-68
2021/04/02 01:12:53;;;;;;;12.40;6.90;;;;;;;15.05;48.55;99686.63;5095403;28;20043;-68
2021/04/02 01:15:29;;;;;;;17.33;7.95;;;;;;;15.11;48.19;99679.88;5096226;28;20040;-68
2021/04/02 01:17:57;;;;;;;17.90;7.50;;;;;;;14.96;48.81;99679.41;5096423;28;20044;-68
2021/04/02 01:20:26;;;;;;;15.00;7.10;;;;;;;15.00;49.08;99688.03;5096452;28;20031;-69
2021/04/02 01:22:53;;;;;;;16.52;7.05;;;;;;;14.90;49.03;99677.25;5095176;28;20417;-69
2021/04/02 01:26:00;;;;;;;12.10;7.15;;;;;;;14.57;49.40;99630.88;5095991;28;20475;-67
2021/04/02 01:28:39;;;;;;;16.08;7.50;;;;;;;14.50;49.54;99621.66;5064332;28;20044;-68
2021/04/02 01:31:05;;;;;;;14.20;7.00;;;;;;;14.83;49.31;99678.75;5096410;28;20050;-68
2021/04/02 01:33:32;;;;;;;13.98;7.32;;;;;;;14.89;49.36;99686.28;5094953;28;20040;-68
2021/04/02 01:35:59;;;;;;;16.73;7.53;;;;;;;14.85;49.23;99663.34;5096206;28;20435;-68
2021/04/02 01:38:32;;;;;;;13.63;7.47;;;;;;;14.99;48.97;99664.84;5095968;28;20119;-68
2021/04/02 01:41:00;;;;;;;;;;;;;;;15.15;48.91;99684.88;5095265;28;20055;-68
2021/04/02 01:43:32;;;;;;;15.85;7.10;;;;;;;15.11;49.05;99685.25;5095905;28;20252;-70
2021/04/02 01:45:58;;;;;;;14.60;7.05;;;;;;;14.92;48.69;99656.47;5095975;28;20028;-70
2021/04/02 01:48:25;;;;;;;14.10;7.22;;;;;;;15.26;47.41;99691.97;5094371;28;20028;-70
2021/04/02 01:50:52;;;;;;;17.88;7.20;;;;;;;15.22;47.90;99693.22;5095997;28;20471;-69
2021/04/02 01:53:21;;;;;;;12.80;6.78;;;;;;;15.17;47.62;99687.41;5095297;28;20063;-70
2021/04/02 01:55:50;;;;;;;18.50;7.32;;;;;;;15.14;47.79;99691.19;5094728;28;20032;-68
2021/04/02 01:58:15;;;;;;;13.43;6.68;;;;;;;15.13;47.38;99688.66;5095661;28;20032;-68
2021/04/02 02:00:45;;;;;;;15.32;7.03;;;;;;;14.98;47.89;99687.31;5095694;28;20039;-68
2021/04/02 02:03:12;;;;;;;15.68;7.03;;;;;;;14.89;47.70;99675.53;5095754;28;20044;-68
2021/04/02 02:05:39;;;;;;;16.20;7.60;;;;;;;14.59;48.01;99630.75;5093681;28;20394;-69
2021/04/02 02:08:05;;;;;;;15.68;7.40;;;;;;;14.87;47.54;99670.31;5094516;28;20032;-68
2021/04/02 02:10:36;;;;;;;16.70;7.75;;;;;;;14.92;47.99;99690.53;5094220;28;20085;-67
2021/04/02 02:13:03;;;;;;;17.02;8.00;;;;;;;15.01;47.42;99681.69;5094464;28;20031;-68
2021/04/02 02:15:30;;;;;;;15.35;7.72;;;;;;;14.94;47.41;99685.88;5095280;28;20065;-68
2021/04/02 02:17:58;;;;;;;17.48;8.48;;;;;;;15.13;46.99;99697.56;5095220;28;20048;-69
2021/04/02 02:20:25;;;;;;;16.33;7.70;;;;;;;15.13;47.02;99685.97;5095244;28;20024;-69
2021/04/02 02:22:56;;;;;;;18.65;8.20;;;;;;;15.08;46.66;99678.31;5093996;28;20028;-69
2021/04/02 02:25:24;;;;;;;15.43;7.82;;;;;;;15.05;46.88;99680.41;5095086;28;20123;-69
2021/04/02 02:27:51;;;;;;;16.15;7.97;;;;;;;14.78;47.10;99638.91;5095284;28;20060;-68
2021/04/02 02:30:20;;;;;;;15.95;8.10;;;;;;;15.04;46.89;99671.50;5093791;28;20390;-67
2021/04/02 02:32:46;;;;;;;16.40;8.65;;;;;;;15.05;47.16;99681.25;5095135;28;20450;-68
2021/04/02 02:35:12;;;;;;;17.10;8.10;;;;;;;15.06;47.28;99687.50;5093941;28;20060;-70
2021/04/02 02:37:45;;;;;;;16.70;8.48;;;;;;;14.98;47.27;99692.69;5094494;28;20074;-70
2021/04/02 02:40:13;;;;;;;18.10;8.30;;;;;;;15.07;47.58;99705.31;5095494;28;20052;-70
2021/04/02 02:42:39;;;;;;;15.35;8.15;;;;;;;15.05;47.44;99681.25;5093534;28;20024;-71
2021/04/02 02:45:10;;;;;;;15.82;8.48;;;;;;;14.98;47.77;99674.75;5094632;28;20123;-70
2021/04/02 02:47:36;;;;;;;18.00;8.43;;;;;;;14.83;47.91;99671.53;5094900;28;20036;-69
2021/04/02 02:50:08;;;;;;;20.90;9.40;;;;;;;14.89;48.00;99675.53;5094991;28;20386;-69
2021/04/02 02:52:35;;;;;;;16.23;8.68;;;;;;;14.65;48.21;99645.44;5094248;28;20040;-69
2021/04/02 02:55:01;;;;;;;20.63;9.40;;;;;;;15.02;48.50;99686.06;5094481;28;20058;-70
2021/04/02 02:57:28;;;;;;;16.70;8.73;;;;;;;14.74;48.60;99661.59;5094470;28;20065;-71
2021/04/02 02:59:58;;;;;;;22.08;9.30;;;;;;;14.94;48.51;99683.19;5076488;28;20038;-70
2021/04/02 03:02:25;;;;;;;19.08;8.98;;;;;;;14.93;48.52;99689.53;5093124;28;20140;-70
2021/04/02 03:04:52;;;;;;;16.50;8.50;;;;;;;15.00;48.38;99699.63;5094505;28;20047;-70
2021/04/02 03:07:20;;;;;;;20.60;8.73;;;;;;;14.86;48.48;99683.84;5094238;28;20036;-71
2021/04/02 03:09:48;;;;;;;15.73;8.70;;;;;;;14.87;48.94;99699.00;5094703;28;20080;-70
2021/04/02 03:12:16;;;;;;;17.92;8.60;;;;;;;14.47;49.09;99648.72;5093231;28;20032;-70
2021/04/02 03:14:44;;;;;;;16.45;8.50;;;;;;;14.80;49.06;99717.47;5094379;28;20040;-70
2021/04/02 03:17:10;;;;;;;22.92;9.57;;;;;;;14.51;49.72;99693.13;5094247;28;20028;-70
2021/04/02 03:19:37;;;;;;;18.85;9.15;;;;;;;14.43;50.24;99710.81;5093646;28;20059;-68
2021/04/02 03:22:05;;;;;;;22.40;10.13;;;;;;;14.35;50.24;99699.88;5094122;28;20032;-69
2021/04/02 03:24:32;;;;;;;23.30;9.98;;;;;;;14.12;50.41;99653.53;5093876;28;20035;-69
2021/04/02 03:26:59;;;;;;;18.45;10.32;;;;;;;14.38;50.44;99713.03;5093119;28;20109;-70
2021/04/02 03:29:26;;;;;;;20.98;10.40;;;;;;;14.40;50.05;99695.84;5093960;28;20036;-70
2021/04/02 03:31:57;;;;;;;22.08;10.05;;;;;;;14.48;50.06;99725.59;5094156;28;20502;-69
2021/04/02 03:34:25;;;;;;;18.58;9.73;;;;;;;14.43;50.50;99716.19;5093909;28;20070;-70
2021/04/02 03:36:54;;;;;;;20.60;10.60;;;;;;;14.35;50.24;99702.56;5093686;28;20051;-70
2021/04/02 03:39:26;;;;;;;19.02;10.23;;;;;;;14.29;50.35;99691.38;5093701;28;20056;-70
2021/04/02 03:41:54;;;;;;;21.00;10.27;;;;;;;14.40;50.37;99722.66;5093981;28;20028;-69
2021/04/02 03:44:25;;;;;;;24.05;10.98;;;;;;;14.30;50.94;99727.09;5092846;28;20490;-72
2021/04/02 03:46:55;;;;;;;19.38;10.60;;;;;;;14.33;50.34;99700.88;5093852;28;20063;-69
2021/04/02 03:49:28;;;;;;;20.63;10.52;;;;;;;14.46;50.57;99721.31;5093248;28;20020;-69
2021/04/02 03:51:58;;;;;;;20.83;11.25;;;;;;;14.55;50.29;99736.63;5093865;28;20032;-69
2021/04/02 03:54:28;;;;;;;21.88;11.05;;;;;;;14.51;50.27;99741.41;5093173;28;20054;-70
2021/04/02 03:56:56;;;;;;;26.42;10.52;;;;;;;14.37;50.47;99711.31;5093568;28;20032;-70
2021/04/02 03:59:24;;;;;;;23.73;11.50;;;;;;;14.36;50.48;99726.56;5093102;28;20048;-71
2021/04/02 04:01:52;;;;;;;22.40;12.38;;;;;;;14.39;50.84;99746.94;5093202;28;20505;-70
2021/04/02 04:04:21;;;;;;;20.75;10.75;;;;;;;14.36;50.58;99736.44;5093516;28;20035;-70
2021/04/02 04:06:47;;;;;;;23.27;11.55;;;;;;;14.29;50.51;99720.88;5093786;28;20383;-68
2021/04/02 04:09:15;;;;;;;26.17;11.50;;;;;;;14.39;50.56;99736.22;5092109;28;20032;-68
2021/04/02 04:11:42;;;;;;;20.48;10.75;;;;;;;14.52;50.21;99745.81;5093476;28;20032;-68
2021/04/02 04:14:09;;;;;;;23.10;11.43;;;;;;;14.45;50.23;99725.81;5093464;28;20066;-67
2021/04/02 04:16:37;;;;;;;25.25;12.00;;;;;;;14.56;50.28;99735.66;5092900;28;20028;-68
2021/04/02 04:19:04;;;;;;;20.30;11.45;;;;;;;14.52;50.44;99731.53;5092054;28;20036;-68
2021/04/02 04:21:39;;;;;;;21.55;11.10;;;;;;;14.52;49.99;99720.81;5093062;28;20032;-69
2021/04/02 04:24:06;;;;;;;26.13;11.65;;;;;;;14.41;50.58;99702.91;5093228;28;20032;-69
2021/04/02 04:26:32;;;;;;;23.77;12.07;;;;;;;14.42;50.88;99709.97;5093263;28;20063;-70
2021/04/02 04:29:00;;;;;;;26.33;11.57;;;;;;;14.49;50.65;99724.59;5098484;28;20614;-69
2021/04/02 04:31:26;;;;;;;20.10;10.93;;;;;;;14.57;50.19;99724.81;5099788;28;20047;-70
2021/04/02 04:33:54;;;;;;;21.55;11.25;;;;;;;14.45;50.13;99700.81;5098619;28;20032;-69
2021/04/02 04:36:21;;;;;;;26.20;11.98;;;;;;;14.56;50.12;99730.28;5099965;28;20093;-69
2021/04/02 04:38:51;;;;;;;22.00;11.35;;;;;;;14.41;49.80;99696.69;5098545;28;20032;-68
2021/04/02 04:41:18;;;;;;;26.92;11.43;;;;;;;14.37;49.89;99684.50;5099835;28;20111;-68
2021/04/02 04:43:44;;;;;;;23.77;11.32;;;;;;;14.74;49.67;99731.41;5098390;28;20044;-66
2021/04/02 04:46:10;;;;;;;21.50;11.48;;;;;;;14.48;50.11;99716.69;5099909;28;20433;-70
2021/04/02 04:48:36;;;;;;;21.85;10.88;;;;;;;14.64;50.15;99741.22;5098682;28;20032;-69
2021/04/02 04:51:04;;;;;;;22.95;11.05;;;;;;;14.53;50.35;99743.97;5099615;28;20124;-68
2021/04/02 04:53:34;;;;;;;22.30;11.70;;;;;;;14.41;50.52;99715.47;5099864;28;20078;-69
2021/04/02 04:56:03;;;;;;;22.38;11.27;;;;;;;14.59;50.36;99748.84;5099707;28;20035;-67
2021/04/02 04:58:31;;;;;;;21.20;11.35;;;;;;;14.49;50.79;99754.13;5099499;28;20031;-68
2021/04/02 05:01:00;;;;;;;24.00;12.13;;;;;;;14.28;51.38;99729.03;5099937;28;20059;-67
2021/04/02 05:03:27;;;;;;;24.77;11.98;;;;;;;14.01;51.33;99694.66;5098652;28;20127;-72
2021/04/02 05:05:58;;;;;;;25.55;11.93;;;;;;;14.44;51.41;99750.94;5099931;28;20040;-68
2021/04/02 05:08:40;;;;;;;23.80;12.00;;;;;;;14.33;50.88;99714.28;5099670;28;20119;-69
2021/04/02 05:11:09;;;;;;;26.60;12.20;;;;;;;14.60;50.67;99750.53;5099537;28;20032;-70
2021/04/02 05:13:35;;;;;;;26.30;11.93;;;;;;;14.52;50.29;99737.75;5099000;28;20059;-70
2021/04/02 05:16:02;;;;;;;25.23;11.73;;;;;;;14.14;50.96;99689.97;5099605;28;20035;-69
2021/04/02 05:18:29;;;;;;;24.55;11.35;;;;;;;14.42;50.85;99736.81;5080972;28;20525;-70
2021/04/02 05:20:55;;;;;;;22.40;12.63;;;;;;;14.55;51.16;99763.47;5099490;28;20032;-69
2021/04/02 05:23:21;;;;;;;25.63;11.45;;;;;;;14.39;51.22;99741.59;5099162;28;20048;-71
2021/04/02 05:25:46;;;;;;;22.27;11.93;;;;;;;14.35;51.26;99746.34;5099277;28;20047;-70
2021/04/02 05:28:12;;;;;;;27.02;12.32;;;;;;;14.46;51.16;99761.56;5098460;28;20101;-70
2021/04/02 05:30:38;;;;;;;24.23;11.30;;;;;;;14.54;51.10;99765.31;5099313;28;20040;-70
2021/04/02 05:33:04;;;;;;;21.50;11.15;;;;;;;14.55;51.11;99774.22;5099462;28;20123;-70
2021/04/02 05:35:30;;;;;;;29.42;13.35;;;;;;;14.45;50.88;99749.97;5098951;28;20027;-71
2021/04/02 05:37:56;;;;;;;25.38;11.93;;;;;;;14.67;50.45;99783.94;5099125;28;20096;-71
2021/04/02 05:40:21;;;;;;;21.88;11.35;;;;;;;14.48;50.78;99763.16;5093761;28;20392;-70
2021/04/02 05:43:11;;;;;;;21.40;11.98;;;;;;;14.43;50.86;99757.28;5095877;28;20040;-71
2021/04/02 05:45:38;;;;;;;22.10;11.43;;;;;;;14.62;50.87;99791.50;5095232;28;20422;-73
2021/04/02 05:48:05;;;;;;;23.88;11.30;;;;;;;14.62;50.73;99775.41;5094767;28;20386;-73
2021/04/02 05:50:33;;;;;;;23.40;12.55;;;;;;;14.55;50.93;99779.56;5094263;28;20032;-74
2021/04/02 05:53:12;;;;;;;20.08;11.80;;;;;;;14.49;51.79;99774.75;5095941;28;20066;-70
2021/04/02 05:55:40;;;;;;;25.08;12.05;;;;;;;14.52;50.44;99769.13;5094529;28;20459;-70
2021/04/02 05:58:11;;;;;;;23.35;12.32;;;;;;;14.69;50.99;99790.03;5095870;28;20024;-71
2021/04/02 06:00:39;;;;;;;22.42;12.05;;;;;;;14.52;52.42;99753.00;5095524;28;20047;-70
2021/04/02 06:03:05;;;;;;;24.20;11.27;;;;;;;14.69;51.09;99768.53;5095838;28;20425;-70
2021/04/02 06:05:31;;;;;;;23.77;12.00;;;;;;;14.64;51.51;99761.84;5095245;28;20039;-73
2021/04/02 06:07:57;;;;;;;21.80;11.82;;;;;;;14.79;51.09;99782.88;5095644;28;20024;-70
2021/04/02 06:10:24;;;;;;;21.42;11.52;;;;;;;14.93;50.47;99786.22;5096607;28;20043;-70
2021/04/02 06:12:49;;;;;;;21.00;11.52;;;;;;;14.95;51.52;99782.41;5095599;28;20520;-70
2021/04/02 06:15:19;;;;;;;26.55;12.55;;;;;;;14.97;50.62;99785.84;5077569;28;20052;-69
2021/04/02 06:18:07;;;;;;;25.00;11.93;;;;;;;15.03;50.42;99785.28;5095206;28;20142;-69
2021/04/02 06:20:36;;;;;;;21.30;12.32;;;;;;;15.01;50.13;99764.94;5095292;28;20036;-70
2021/04/02 06:23:05;;;;;;;22.83;11.93;;;;;;;15.16;50.08;99777.91;5095279;28;20355;-70
2021/04/02 06:25:31;;;;;;;22.17;12.18;;;;;;;15.19;50.03;99782.16;5095451;28;20028;-70
2021/04/02 06:27:56;;;;;;;24.95;13.00;;;;;;;15.08;50.11;99779.53;5100660;28;20363;-72
2021/04/02 06:30:23;;;;;;;23.50;12.45;;;;;;;15.22;50.10;99798.00;5094544;28;20052;-71
2021/04/02 06:32:51;;;;;;;26.40;13.48;;;;;;;15.41;49.56;99799.94;5096411;28;20512;-71
2021/04/02 06:35:17;;;;;;;22.63;12.43;;;;;;;15.43;49.22;99804.19;5096108;28;20024;-70
2021/04/02 06:37:43;;;;;;;22.75;12.30;;;;;;;14.84;49.66;99737.69;5109185;28;20031;-69
2021/04/02 06:40:19;;;;;;;24.17;11.93;;;;;;;15.25;49.36;99775.38;5094732;28;20024;-68
2021/04/02 06:42:45;;;;;;;22.33;12.32;;;;;;;15.74;48.87;99796.16;5100603;28;20031;-68
2021/04/02 06:45:12;;;;;;;24.85;12.00;;;;;;;15.53;48.31;99731.66;5115769;28;20047;-69
2021/04/02 06:47:40;;;;;;;19.23;11.52;;;;;;;16.06;47.84;99774.44;5116081;28;20038;-69
2021/04/02 06:50:18;;;;;;;21.67;11.70;;;;;;;16.35;47.13;99797.84;5111155;28;20089;-68
2021/04/02 06:52:49;;;;;;;21.40;11.52;;;;;;;16.43;46.49;99803.38;5114973;28;20043;-69
2021/04/02 06:55:15;;;;;;;24.05;11.05;;;;;;;16.67;46.04;99805.66;5115188;28;20027;-67
2021/04/02 06:57:45;;;;;;;19.50;11.32;;;;;;;16.46;46.46;99798.56;5114688;28;20036;-68
2021/04/02 07:00:19;;;;;;;24.17;12.20;;;;;;;16.27;46.70;99795.84;5114739;28;20036;-69
2021/04/02 07:02:46;;;;;;;20.63;10.82;;;;;;;16.03;47.54;99805.16;5095476;28;20137;-69
2021/04/02 07:05:15;;;;;;;19.63;10.70;;;;;;;16.28;46.72;99795.69;5114465;28;20036;-69
2021/04/02 07:07:41;;;;;;;18.20;11.10;;;;;;;16.11;46.87;99798.22;5114142;28;20037;-70
2021/04/02 07:10:09;;;;;;;17.52;11.05;;;;;;;15.98;47.24;99793.09;5096286;28;20123;-67
2021/04/02 07:12:37;;;;;;;18.55;10.88;;;;;;;16.04;47.14;99776.41;5114430;28;20039;-68
2021/04/02 07:15:03;;;;;;;20.60;10.75;;;;;;;16.22;46.98;99806.19;5115022;28;20113;-69
2021/04/02 07:17:29;;;;;;;20.77;9.77;;;;;;;16.28;46.87;99784.09;5113911;28;20043;-68
2021/04/02 07:19:55;;;;;;;17.88;10.68;;;;;;;16.21;46.56;99772.19;5114362;28;20023;-68
2021/04/02 07:22:22;;;;;;;19.33;10.73;;;;;;;16.45;46.87;99813.00;5096229;28;20092;-66
2021/04/02 07:24:48;;;;;;;18.73;9.40;;;;;;;16.34;46.50;99823.91;5095997;28;20131;-67
2021/04/02 07:27:14;;;;;;;16.15;9.07;;;;;;;16.36;46.66;99831.84;5114062;28;20036;-67
2021/04/02 07:29:39;;;;;;;17.52;10.07;;;;;;;16.41;46.20;99833.13;5114286;28;20527;-73
2021/04/02 07:32:07;;;;;;;21.65;11.52;;;;;;;16.37;46.17;99810.16;5113289;28;20470;-68
2021/04/02 07:34:33;;;;;;;17.58;10.25;;;;;;;16.16;46.31;99799.50;5089444;28;20039;-71
2021/04/02 07:36:59;;;;;;;18.67;10.15;;;;;;;16.23;46.06;99814.13;5090793;28;20064;-70
2021/04/02 07:39:30;;;;;;;17.42;10.38;;;;;;;16.21;45.69;99809.84;5092754;28;20066;-73
2021/04/02 07:41:56;;;;;;;19.55;9.93;;;;;;;16.19;46.07;99809.13;5092812;28;20352;-72
2021/04/02 07:44:22;;;;;;;16.95;10.02;;;;;;;16.35;46.32;99839.06;5074197;28;20047;-73
2021/04/02 07:47:07;;;;;;;17.98;9.98;;;;;;;16.44;46.11;99835.53;5092624;28;20486;-72
2021/04/02 07:49:33;;;;;;;15.90;10.35;;;;;;;16.62;45.69;99840.25;5100460;28;20363;-74
2021/04/02 07:51:59;;;;;;;19.25;10.93;;;;;;;16.74;44.92;99820.28;5112666;28;20080;-70
2021/04/02 07:54:35;;;;;;;18.08;10.02;;;;;;;16.93;44.46;99817.56;5094553;28;20039;-70
2021/04/02 07:57:09;;;;;;;18.08;10.45;;;;;;;17.12;44.23;99846.34;5113153;28;20081;-72
2021/04/02 07:59:45;;;;;;;18.77;9.20;;;;;;;17.13;44.09;99839.97;5112522;28;20050;-71
2021/04/02 08:02:16;;;;;;;16.85;10.50;;;;;;;17.23;43.86;99829.16;5111794;28;20047;-73
2021/04/02 08:04:53;;;;;;;21.95;10.52;;;;;;;17.17;42.87;99814.41;5112356;28;20040;-66
2021/04/02 08:07:31;;;;;;;19.52;11.07;;;;;;;17.40;42.65;99841.91;5111940;28;20043;-67
2021/04/02 08:10:01;;;;;;;19.98;9.68;;;;;;;17.23;42.66;99789.59;5112538;28;20374;-66
2021/04/02 08:12:30;;;;;;;20.05;10.43;;;;;;;17.39;42.23;99837.50;5114385;28;20110;-69
2021/04/02 08:15:04;;;;;;;18.45;10.48;;;;;;;17.38;42.76;99833.97;5094617;28;20043;-68
2021/04/02 08:17:32;;;;;;;16.42;8.98;;;;;;;17.03;43.19;99815.72;5112110;28;20505;-70
2021/04/02 08:20:07;;;;;;;18.10;10.15;;;;;;;17.30;42.99;99854.56;5112466;28;20039;-66
2021/04/02 08:22:33;;;;;;;19.08;11.15;;;;;;;17.31;41.96;99827.44;5112648;28;20118;-68
2021/04/02 08:25:01;;;;;;;16.83;9.65;;;;;;;17.33;42.53;99851.56;5094134;28;20043;-69
2021/04/02 08:27:31;;;;;;;20.23;11.27;;;;;;;17.34;42.96;99820.91;5112555;28;20083;-68
2021/04/02 08:30:04;;;;;;;20.75;11.30;;;;;;;17.51;42.68;99844.41;5094037;28;20460;-67
2021/04/02 08:32:35;;;;;;;19.02;11.48;;;;;;;17.02;42.69;99792.47;5080790;28;20032;-66
2021/04/02 08:35:02;;;;;;;20.75;11.63;;;;;;;17.23;42.72;99823.78;5112150;28;20036;-67
2021/04/02 08:37:29;;;;;;;12.98;7.32;;;;;;;17.02;44.05;99822.09;5112153;28;20040;-68
2021/04/02 08:40:00;;;;;;;14.88;8.55;;;;;;;16.77;44.68;99812.75;5112135;28;20035;-63
2021/04/02 08:42:29;;;;;;;18.33;10.75;;;;;;;17.10;43.99;99851.88;5108263;28;20386;-66
2021/04/02 08:44:56;;;;;;;16.80;10.70;;;;;;;16.65;44.09;99784.25;5111244;28;20031;-68
2021/04/02 08:47:22;;;;;;;21.05;12.15;;;;;;;17.00;43.62;99842.13;5112244;28;20131;-72
2021/04/02 08:49:53;;;;;;;20.83;12.00;;;;;;;16.92;43.76;99820.41;5111090;28;20028;-70
2021/04/02 08:52:26;;;;;;;16.63;9.23;;;;;;;16.94;43.76;99846.22;5111901;28;20028;-70
2021/04/02 08:54:53;;;;;;;16.70;10.32;;;;;;;16.93;43.93;99844.53;5112234;28;20020;-68
2021/04/02 08:57:23;;;;;;;17.17;9.30;;;;;;;17.03;43.29;99829.19;5111986;28;20370;-68
2021/04/02 08:59:49;;;;;;;19.02;9.88;;;;;;;17.06;43.58;99842.38;5090295;28;20040;-69
2021/04/02 09:02:17;;;;;;;17.90;9.13;;;;;;;17.25;43.11;99832.56;5106210;28;20038;-75
2021/04/02 09:04:45;;;;;;;17.00;9.75;;;;;;;17.35;42.07;99846.84;5110960;28;20381;-68
2021/04/02 09:07:11;;;;;;;15.32;9.65;;;;;;;17.36;42.22;99829.69;5093099;28;20482;-67
2021/04/02 09:09:40;;;;;;;15.45;8.55;;;;;;;17.47;42.22;99816.06;5111558;28;20039;-69
2021/04/02 09:12:08;;;;;;;21.55;12.48;;;;;;;17.58;41.98;99845.53;5111792;28;20068;-66
2021/04/02 09:14:34;;;;;;;20.02;11.38;;;;;;;17.50;41.50;99842.72;5114625;28;20466;-68
2021/04/02 09:17:00;;;;;;;24.05;12.82;;;;;;;17.56;41.34;99831.31;5095636;28;20039;-70
2021/04/02 09:19:26;;;;;;;20.98;12.15;;;;;;;17.79;40.17;99844.50;5113432;28;20108;-74
2021/04/02 09:21:54;;;;;;;12.93;7.68;;;;;;;17.67;39.91;99782.63;5115530;28;20102;-70
2021/04/02 09:24:23;;;;;;;19.23;9.30;;;;;;;17.67;39.47;99774.53;5115100;28;20028;-70
2021/04/02 09:26:51;;;;;;;19.00;8.55;;;;;;;18.05;38.91;99842.81;5115779;28;20115;-69
2021/04/02 09:29:20;;;;;;;19.95;9.45;;;;;;;17.87;38.69;99823.03;5115333;28;20047;-71
2021/04/02 09:31:46;;;;;;;18.13;9.90;;;;;;;17.74;39.43;99831.44;5115471;28;20035;-72
2021/04/02 09:34:20;;;;;;;18.67;10.90;;;;;;;18.13;38.43;99856.38;5094944;28;20088;-71
2021/04/02 09:36:47;;;;;;;20.77;10.88;;;;;;;17.66;38.18;99824.09;5115299;28;20036;-72
2021/04/02 09:39:24;;;;;;;13.95;6.25;;;;;;;17.65;37.60;99819.66;5115409;28;20110;-73
2021/04/02 09:41:55;;;;;;;18.65;10.98;;;;;;;17.96;37.58;99849.13;5115245;28;20027;-72
2021/04/02 09:44:25;;;;;;;16.05;8.75;;;;;;;17.86;37.82;99853.72;5115004;28;20063;-75
2021/04/02 09:47:00;;;;;;;23.63;11.27;;;;;;;18.00;37.63;99807.34;5115410;28;20030;-72
2021/04/02 09:49:25;;;;;;;19.77;11.15;;;;;;;18.22;37.29;99830.34;5114852;28;20031;-72
2021/04/02 09:51:55;;;;;;;16.45;10.50;;;;;;;18.65;36.82;99843.19;5115368;28;20039;-69
2021/04/02 09:54:24;;;;;;;22.48;11.73;;;;;;;18.45;34.98;99842.44;5115026;28;20421;-72
2021/04/02 09:56:52;;;;;;;57.03;12.60;;;;;;;18.34;36.11;99841.81;5096953;28;20032;-72
2021/04/02 09:59:18;;;;;;;22.38;11.95;;;;;;;18.66;35.91;99825.97;5114749;28;20089;-70
2021/04/02 10:01:44;;;;;;;21.73;10.40;;;;;;;18.38;35.76;99810.78;5096600;28;20489;-71
2021/04/02 10:04:11;;;;;;;17.13;10.65;;;;;;;18.11;34.30;99782.81;5096349;28;20039;-66
2021/04/02 10:06:37;;;;;;;18.77;9.60;;;;;;;17.71;33.29;99781.34;5096490;28;20039;-68
2021/04/02 10:09:07;;;;;;;14.98;8.93;;;;;;;18.19;33.50;99849.56;5114327;28;20031;-67
2021/04/02 10:11:34;;;;;;;15.02;7.72;;;;;;;17.85;31.96;99806.97;5094182;28;20168;-66
2021/04/02 10:14:00;;;;;;;23.92;9.32;;;;;;;17.72;32.00;99801.94;5114275;28;20046;-66
2021/04/02 10:16:26;;;;;;;14.30;7.43;;;;;;;17.89;32.80;99811.09;5114503;28;20466;-69
2021/04/02 10:18:52;;;;;;;14.63;7.50;;;;;;;18.05;33.10;99840.13;5114448;28;20404;-70
2021/04/02 10:21:19;;;;;;;13.20;5.65;;;;;;;17.81;32.87;99807.44;5113363;28;20039;-71
2021/04/02 10:23:47;;;;;;;10.07;5.22;;;;;;;17.66;32.89;99809.72;5096432;28;20106;-69
2021/04/02 10:26:13;;;;;;;16.55;7.65;;;;;;;17.76;32.50;99812.41;5113461;28;20486;-71
2021/04/02 10:28:39;;;;;;;22.75;8.38;;;;;;;17.93;32.04;99804.38;5114451;28;20049;-71
2021/04/02 10:31:05;;;;;;;19.80;6.88;;;;;;;17.93;31.80;99804.38;5114603;28;20115;-71
2021/04/02 10:33:31;;;;;;;18.67;9.05;;;;;;;17.92;31.77;99796.44;5089995;28;20498;-71
2021/04/02 10:35:57;;;;;;;24.08;9.80;;;;;;;17.95;32.29;99820.41;5102694;28;20047;-71
2021/04/02 10:38:23;;;;;;;28.13;8.77;;;;;;;17.61;32.57;99812.88;5076262;28;20044;-70
2021/04/02 10:40:49;;;;;;;19.42;9.27;;;;;;;17.71;33.25;99816.41;5093421;28;20042;-71
2021/04/02 10:43:14;;;;;;;16.95;8.30;;;;;;;17.81;34.03;99818.22;5093963;28;20047;-70
2021/04/02 10:45:40;;;;;;;19.52;9.20;;;;;;;18.09;34.13;99809.13;5093869;28;20523;-71
2021/04/02 10:48:06;;;;;;;18.48;10.35;;;;;;;17.94;34.04;99818.72;5093619;28;20035;-71
2021/04/02 10:50:32;;;;;;;18.13;10.02;;;;;;;17.91;34.30;99782.09;5075234;28;20035;-71
2021/04/02 10:52:58;;;;;;;20.08;10.25;;;;;;;17.91;34.16;99792.88;5093204;28;20406;-74
2021/04/02 10:55:24;;;;;;;16.25;7.93;;;;;;;18.22;33.21;99792.56;5075175;28;20457;-72
2021/04/02 10:57:50;;;;;;;17.80;9.65;;;;;;;18.29;32.08;99775.59;5093449;28;20032;-70
2021/04/02 11:00:17;;;;;;;16.98;8.77;;;;;;;18.24;33.26;99799.53;5093241;28;20031;-70
2021/04/02 11:02:43;;;;;;;18.30;9.75;;;;;;;18.31;33.94;99772.75;5108858;28;20090;-71
2021/04/02 11:05:10;;;;;;;16.48;8.68;;;;;;;18.41;32.62;99794.28;5078649;28;20462;-71
2021/04/02 11:07:37;;;;;;;19.55;7.50;;;;;;;17.92;31.62;99778.41;5113472;28;20023;-72
2021/04/02 11:10:07;;;;;;;19.45;10.73;;;;;;;17.97;32.51;99778.81;5078356;28;20034;-71
2021/04/02 11:12:33;;;;;;;17.25;7.43;;;;;;;17.86;33.91;99794.34;5112695;28;20038;-68
2021/04/02 11:14:59;;;;;;;25.02;13.02;;;;;;;17.92;34.90;99791.03;5078022;28;20104;-66
2021/04/02 11:17:26;;;;;;;17.90;10.48;;;;;;;17.94;34.05;99780.94;5112946;28;20142;-71
2021/04/02 11:19:53;;;;;;;19.20;10.13;;;;;;;17.95;34.20;99764.63;5113184;28;20397;-72
2021/04/02 11:22:19;;;;;;;22.48;11.35;;;;;;;17.96;34.26;99727.69;5095200;28;20035;-72
2021/04/02 11:24:45;;;;;;;17.58;10.25;;;;;;;18.24;34.73;99771.69;5113346;28;20114;-78
2021/04/02 11:27:11;;;;;;;11.40;6.20;;;;;;;18.09;34.93;99768.66;5113375;28;20111;-68