Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:00;;;;;;;15.02;13.43;;;11.00;99.90;;;;;;4932232;29;20459;-84
2022/04/23 00:04:28;;;;;;;15.63;13.65;;;11.10;99.90;;;;;;4934218;29;20106;-84
2022/04/23 00:06:54;;;;;;;14.27;12.63;;;11.10;99.90;;;;;;4932997;29;20024;-84
2022/04/23 00:09:20;;;;;;;15.60;13.77;;;11.00;99.90;;;;;;4933126;29;20027;-84
2022/04/23 00:11:46;;;;;;;16.42;14.52;;;11.10;99.90;;;;;;4934911;29;20038;-84
2022/04/23 00:14:11;;;;;;;17.48;14.98;;;11.10;99.90;;;;;;4936932;29;20542;-84
2022/04/23 00:16:37;;;;;;;18.83;16.10;;;11.10;99.90;;;;;;4936707;29;20407;-84
2022/04/23 00:19:03;;;;;;;17.92;15.80;;;11.10;99.90;;;;;;4937883;29;20032;-84
2022/04/23 00:21:28;;;;;;;18.10;16.00;;;11.10;99.90;;;;;;4936977;29;20039;-84
2022/04/23 00:23:54;;;;;;;15.70;14.18;;;11.10;99.90;;;;;;4937763;29;20103;-84
2022/04/23 00:26:20;;;;;;;12.77;11.45;;;11.10;99.90;;;;;;4936783;29;20522;-84
2022/04/23 00:28:46;;;;;;;17.35;11.57;;;11.10;99.90;;;;;;4937858;29;20027;-84
2022/04/23 00:31:13;;;;;;;14.13;10.00;;;11.10;99.90;;;;;;4936693;29;20046;-84
2022/04/23 00:33:39;;;;;;;12.75;10.70;;;11.00;99.90;;;;;;4937763;29;20487;-85
2022/04/23 00:36:06;;;;;;;21.70;17.98;;;11.00;99.90;;;;;;4936891;29;20035;-84
2022/04/23 00:38:36;;;;;;;24.67;19.90;;;10.90;99.90;;;;;;4933592;29;20128;-84
2022/04/23 00:41:01;;;;;;;21.08;18.65;;;10.90;99.90;;;;;;4919405;29;20024;-84
2022/04/23 00:43:29;;;;;;;19.23;17.10;;;10.80;99.90;;;;;;4937516;29;20431;-84
2022/04/23 00:45:55;;;;;;;17.67;15.70;;;10.80;99.90;;;;;;4936099;29;21091;-85
2022/04/23 00:48:22;;;;;;;18.33;13.50;;;10.90;99.90;;;;;;4937729;29;20106;-83
2022/04/23 00:50:52;;;;;;;13.38;11.98;;;10.90;99.90;;;;;;4936787;29;20478;-83
2022/04/23 00:53:19;;;;;;;11.95;10.82;;;10.90;99.90;;;;;;4918888;29;21103;-85
2022/04/23 00:55:47;;;;;;;14.30;11.50;;;10.90;99.90;;;;;;4936230;29;20031;-84
2022/04/23 00:58:17;;;;;;;13.02;11.85;;;11.00;99.90;;;;;;4919563;29;20058;-84
2022/04/23 01:00:45;;;;;;;14.98;13.02;;;11.10;99.90;;;;;;4936655;29;20031;-84
2022/04/23 01:03:12;;;;;;;12.98;11.68;;;11.10;99.90;;;;;;4936863;29;20495;-85
2022/04/23 01:05:44;;;;;;;12.02;10.93;;;11.10;99.90;;;;;;4936542;29;20027;-86
2022/04/23 01:08:12;;;;;;;;;;;11.10;99.90;;;;;;4936840;29;20390;-86
2022/04/23 01:10:38;;;;;;;10.73;9.82;;;11.10;99.90;;;;;;4936036;29;20392;-85
2022/04/23 01:13:04;;;;;;;11.63;10.45;;;11.20;99.90;;;;;;4919629;29;20134;-85
2022/04/23 01:15:30;;;;;;;11.32;10.23;;;11.10;99.90;;;;;;4936610;29;20070;-85
2022/04/23 01:17:55;;;;;;;20.40;10.52;;;11.20;99.90;;;;;;4919128;29;20158;-85
2022/04/23 01:20:22;;;;;;;12.30;10.95;;;11.10;99.90;;;;;;4935989;29;20079;-85
2022/04/23 01:22:47;;;;;;;13.65;10.57;;;11.20;99.90;;;;;;4936533;29;20054;-85
2022/04/23 01:25:14;;;;;;;12.93;11.63;;;11.20;99.90;;;;;;4936392;29;20027;-85
2022/04/23 01:27:41;;;;;;;11.50;10.30;;;11.20;99.90;;;;;;4918646;29;20130;-86
2022/04/23 01:30:10;;;;;;;11.38;10.10;;;11.20;99.90;;;;;;4928837;29;20150;-85
2022/04/23 01:32:36;;;;;;;11.70;10.50;;;11.10;99.90;;;;;;4936196;29;20027;-85
2022/04/23 01:35:03;;;;;;;10.60;9.57;;;11.20;99.90;;;;;;4936057;29;20038;-85
2022/04/23 01:37:29;;;;;;;12.52;9.93;;;11.20;99.90;;;;;;4936204;29;20046;-85
2022/04/23 01:39:54;;;;;;;10.60;9.55;;;11.20;99.90;;;;;;4936276;29;20020;-84
2022/04/23 01:42:20;;;;;;;12.00;10.38;;;11.30;99.90;;;;;;4933459;29;20154;-85
2022/04/23 01:44:47;;;;;;;10.35;9.43;;;11.20;99.90;;;;;;4936325;29;20024;-85
2022/04/23 01:47:13;;;;;;;10.32;9.32;;;11.20;99.90;;;;;;4934844;29;20554;-85
2022/04/23 01:49:39;;;;;;;11.07;9.60;;;11.30;99.90;;;;;;4936493;29;20099;-85
2022/04/23 01:52:05;;;;;;;10.23;9.18;;;11.30;99.90;;;;;;4934890;29;20047;-84
2022/04/23 01:54:32;;;;;;;10.27;9.27;;;11.30;99.90;;;;;;4933414;29;20087;-84
2022/04/23 01:56:59;;;;;;;10.75;9.65;;;11.30;99.90;;;;;;4935239;29;20028;-85
2022/04/23 01:59:25;;;;;;;11.48;10.40;;;11.30;99.90;;;;;;4935570;29;20027;-84
2022/04/23 02:01:51;;;;;;;11.07;10.05;;;11.30;99.90;;;;;;4935431;29;20027;-85
2022/04/23 02:04:17;;;;;;;11.20;9.98;;;11.30;99.90;;;;;;4936394;29;20035;-84
2022/04/23 02:06:44;;;;;;;10.57;9.38;;;11.30;99.90;;;;;;4935389;29;20106;-85
2022/04/23 02:09:09;;;;;;;9.73;8.73;;;11.30;99.90;;;;;;4935769;29;20020;-85
2022/04/23 02:11:35;;;;;;;10.32;9.02;;;11.30;99.90;;;;;;4934876;29;20038;-85
2022/04/23 02:14:02;;;;;;;8.98;8.07;;;11.30;99.90;;;;;;4935894;29;20043;-85
2022/04/23 02:16:28;;;;;;;8.52;7.72;;;11.20;99.90;;;;;;4935095;29;20050;-84
2022/04/23 02:18:57;;;;;;;9.25;8.32;;;11.20;99.90;;;;;;4918368;29;20602;-85
2022/04/23 02:21:24;;;;;;;9.63;8.63;;;11.30;99.90;;;;;;4935195;29;20060;-85
2022/04/23 02:23:50;;;;;;;8.07;7.07;;;11.20;99.90;;;;;;4935549;29;20109;-85
2022/04/23 02:26:16;;;;;;;10.57;8.50;;;11.20;99.90;;;;;;4917206;29;20383;-85
2022/04/23 02:28:42;;;;;;;8.23;7.40;;;11.30;99.90;;;;;;4918492;29;20030;-85
2022/04/23 02:31:08;;;;;;;8.85;7.80;;;11.30;99.90;;;;;;4917290;29;20027;-85
2022/04/23 02:33:34;;;;;;;9.38;7.63;;;11.30;99.90;;;;;;4935743;29;20028;-86
2022/04/23 02:36:00;;;;;;;8.13;7.32;;;11.30;99.90;;;;;;4934555;29;20544;-85
2022/04/23 02:38:25;;;;;;;7.80;7.00;;;11.30;99.90;;;;;;4935392;29;20042;-86
2022/04/23 02:40:51;;;;;;;7.97;6.45;;;11.30;99.90;;;;;;4934553;29;20031;-85
2022/04/23 02:43:17;;;;;;;8.68;5.93;;;11.30;99.90;;;;;;4917856;29;20037;-85
2022/04/23 02:45:42;;;;;;;7.65;6.45;;;11.30;99.90;;;;;;4934877;29;20051;-86
2022/04/23 02:48:10;;;;;;;10.50;7.13;;;11.30;99.90;;;;;;4934864;29;20030;-85
2022/04/23 02:50:37;;;;;;;9.07;7.05;;;11.30;99.90;;;;;;4917353;29;20035;-85
2022/04/23 02:53:07;;;;;;;8.57;6.75;;;11.40;99.90;;;;;;4934630;29;20114;-84
2022/04/23 02:55:34;;;;;;;7.50;6.10;;;11.40;99.90;;;;;;4917621;29;20043;-85
2022/04/23 02:58:07;;;;;;;7.65;6.85;;;11.40;99.90;;;;;;4930288;29;20047;-85
2022/04/23 03:00:33;;;;;;;9.30;7.15;;;11.40;99.90;;;;;;4933969;29;20066;-85
2022/04/23 03:02:59;;;;;;;9.82;6.72;;;11.40;99.90;;;;;;4934663;29;20061;-85
2022/04/23 03:05:26;;;;;;;7.20;6.50;;;11.40;99.90;;;;;;4917776;29;20599;-85
2022/04/23 03:07:53;;;;;;;6.97;6.30;;;11.50;99.90;;;;;;4934509;29;20027;-85
2022/04/23 03:10:19;;;;;;;8.02;6.25;;;11.40;99.90;;;;;;4933980;29;20048;-85
2022/04/23 03:12:46;;;;;;;8.43;7.03;;;11.50;99.90;;;;;;4934433;29;20174;-85
2022/04/23 03:15:16;;;;;;;8.30;6.55;;;11.50;99.90;;;;;;4917426;29;20486;-85
2022/04/23 03:17:43;;;;;;;7.18;6.50;;;11.50;99.90;;;;;;4917111;29;20040;-84
2022/04/23 03:20:10;;;;;;;9.90;7.43;;;11.50;99.90;;;;;;4913233;29;20028;-85
2022/04/23 03:22:40;;;;;;;8.05;7.25;;;11.50;99.90;;;;;;4934130;29;20051;-85
2022/04/23 03:25:07;;;;;;;9.05;7.28;;;11.50;99.90;;;;;;4934168;29;20102;-86
2022/04/23 03:27:33;;;;;;;8.85;6.15;;;11.50;99.90;;;;;;4934172;29;20035;-84
2022/04/23 03:30:00;;;;;;;7.45;6.05;;;11.50;99.90;;;;;;4901620;29;20132;-85
2022/04/23 03:32:26;;;;;;;8.15;5.85;;;11.50;99.90;;;;;;4934069;29;20031;-84
2022/04/23 03:34:52;;;;;;;11.93;6.30;;;11.50;99.90;;;;;;4934100;29;20079;-86
2022/04/23 03:37:18;;;;;;;6.95;6.30;;;11.50;99.90;;;;;;4916988;29;20142;-84
2022/04/23 03:39:47;;;;;;;8.23;6.00;;;11.50;99.90;;;;;;4934079;29;20151;-85
2022/04/23 03:42:12;;;;;;;9.25;5.75;;;11.60;99.90;;;;;;4915782;29;20042;-83
2022/04/23 03:44:38;;;;;;;6.18;5.57;;;11.60;99.90;;;;;;4934081;29;20031;-84
2022/04/23 03:47:04;;;;;;;7.13;5.55;;;11.60;99.90;;;;;;4916330;29;20032;-84
2022/04/23 03:49:30;;;;;;;5.95;5.45;;;11.50;99.90;;;;;;4934452;29;20027;-84
2022/04/23 03:51:57;;;;;;;6.75;5.57;;;11.50;99.90;;;;;;4933668;29;21091;-84
2022/04/23 03:54:25;;;;;;;6.35;5.82;;;11.50;99.90;;;;;;4933987;29;20020;-83
2022/04/23 03:56:50;;;;;;;6.40;5.75;;;11.50;99.90;;;;;;4933282;29;20032;-84
2022/04/23 03:59:20;;;;;;;7.10;5.80;;;11.40;99.90;;;;;;4933908;29;20038;-84
2022/04/23 04:01:47;;;;;;;6.57;5.80;;;11.40;99.90;;;;;;4916284;29;20071;-83
2022/04/23 04:04:14;;;;;;;7.65;5.60;;;11.40;99.90;;;;;;4910385;29;20043;-84
2022/04/23 04:06:41;;;;;;;6.57;5.90;;;11.50;99.90;;;;;;4933434;29;20039;-84
2022/04/23 04:09:07;;;;;;;6.38;5.70;;;11.50;99.90;;;;;;4934367;29;20028;-84
2022/04/23 04:12:01;;;;;;;10.30;6.13;;;11.50;99.90;;;;;;4932737;29;20028;-84
2022/04/23 04:14:18;;;;;;;7.85;5.15;;;11.40;99.90;;;;;;4927626;29;20034;-84
2022/04/23 04:16:45;;;;;;;5.95;5.45;;;11.40;99.90;;;;;;4933251;29;20032;-83
2022/04/23 04:19:14;;;;;;;8.88;5.80;;;11.40;99.90;;;;;;4934027;29;20446;-84
2022/04/23 04:21:41;;;;;;;6.60;5.80;;;11.40;99.90;;;;;;4933072;29;20099;-85
2022/04/23 04:24:07;;;;;;;8.15;6.40;;;11.50;99.90;;;;;;4933880;29;20044;-84
2022/04/23 04:26:32;;;;;;;8.13;7.18;;;11.50;99.90;;;;;;4933087;29;20028;-84
2022/04/23 04:28:58;;;;;;;6.28;5.65;;;11.50;99.90;;;;;;4916922;29;20023;-84
2022/04/23 04:34:08;;;;;;;6.15;5.32;;;11.50;99.90;;;;;;4933907;29;20066;-84
2022/04/23 04:36:34;;;;;;;8.45;5.07;;;11.60;99.90;;;;;;4933053;29;20027;-84
2022/04/23 04:38:59;;;;;;;7.78;5.40;;;11.60;99.90;;;;;;4933895;29;20502;-85
2022/04/23 04:41:25;;;;;;;5.53;4.88;;;11.60;99.90;;;;;;4932832;29;20155;-85
2022/04/23 04:43:51;;;;;;;4.95;4.50;;;11.60;99.90;;;;;;4933888;29;20028;-84
2022/04/23 04:46:16;;;;;;;5.00;4.43;;;11.60;99.90;;;;;;4915597;29;20024;-85
2022/04/23 04:48:42;;;;;;;6.28;4.47;;;11.60;99.90;;;;;;4933781;29;20028;-85
2022/04/23 04:51:08;;;;;;;6.05;4.32;;;11.60;99.90;;;;;;4933113;29;20071;-84
2022/04/23 04:53:33;;;;;;;6.13;4.30;;;11.70;99.90;;;;;;4916704;29;20611;-84
2022/04/23 04:55:59;;;;;;;6.00;4.60;;;11.70;99.90;;;;;;4935727;29;20479;-84
2022/04/23 04:58:25;;;;;;;7.00;4.70;;;11.80;99.90;;;;;;4936962;29;20102;-85
2022/04/23 05:00:51;;;;;;;7.57;4.68;;;11.90;99.90;;;;;;4936375;29;20459;-85
2022/04/23 05:03:16;;;;;;;5.50;5.00;;;11.90;99.90;;;;;;4937234;29;20487;-85
2022/04/23 05:05:44;;;;;;;6.78;5.60;;;12.00;99.90;;;;;;4936266;29;20467;-86
2022/04/23 05:08:10;;;;;;;5.70;4.65;;;12.10;99.90;;;;;;4936625;29;20031;-85
2022/04/23 05:10:35;;;;;;;10.00;4.85;;;12.10;99.90;;;;;;4936495;29;20023;-84
2022/04/23 05:13:01;;;;;;;8.48;4.75;;;12.10;99.90;;;;;;4918908;29;20035;-85
2022/04/23 05:15:26;;;;;;;6.57;4.82;;;12.20;99.90;;;;;;4936561;29;20494;-85
2022/04/23 05:17:52;;;;;;;4.05;3.75;;;12.30;99.90;;;;;;4919460;29;20047;-85
2022/04/23 05:20:18;;;;;;;9.15;4.20;;;12.30;99.90;;;;;;4919687;29;20028;-85
2022/04/23 05:22:44;;;;;;;6.00;3.85;;;12.30;99.90;;;;;;4936275;29;20066;-85
2022/04/23 05:25:09;;;;;;;4.90;4.10;;;12.40;99.90;;;;;;4919171;29;20031;-85
2022/04/23 05:27:35;;;;;;;7.05;4.28;;;12.40;99.90;;;;;;4936388;29;20024;-85
2022/04/23 05:30:01;;;;;;;6.65;5.25;;;12.30;99.90;;;;;;4919382;29;20665;-84
2022/04/23 05:32:26;;;;;;;6.25;4.97;;;12.30;99.90;;;;;;4936406;29;20020;-85
2022/04/23 05:34:52;;;;;;;6.53;4.53;;;12.30;99.90;;;;;;4936110;29;20103;-85
2022/04/23 05:37:18;;;;;;;4.55;4.15;;;12.40;99.90;;;;;;4936003;29;20027;-85
2022/04/23 05:39:44;;;;;;;5.00;3.78;;;12.60;99.90;;;;;;4936092;29;20052;-85
2022/04/23 05:42:09;;;;;;;6.50;4.30;;;12.80;99.90;;;;;;4935926;29;20023;-85
2022/04/23 05:44:35;;;;;;;4.07;3.67;;;12.90;99.90;;;;;;4936582;29;20028;-85
2022/04/23 05:47:01;;;;;;;4.25;3.60;;;12.90;99.90;;;;;;4935665;29;20050;-84
2022/04/23 05:49:27;;;;;;;7.00;3.30;;;12.90;99.90;;;;;;4936144;29;20042;-84
2022/04/23 05:51:53;;;;;;;20.42;3.60;;;12.90;99.90;;;;;;4935739;29;20489;-84
2022/04/23 05:54:18;;;;;;;4.95;3.85;;;12.90;99.90;;;;;;4936332;29;20052;-85
2022/04/23 05:56:44;;;;;;;5.60;3.35;;;12.90;99.90;;;;;;4935298;29;20028;-84
2022/04/23 05:59:10;;;;;;;6.90;3.97;;;12.90;99.90;;;;;;4918481;29;20027;-85
2022/04/23 06:01:38;;;;;;;3.95;3.55;;;12.90;99.90;;;;;;4918293;29;20019;-84
2022/04/23 06:04:04;;;;;;;4.55;3.60;;;13.10;99.90;;;;;;4935352;29;20059;-84
2022/04/23 06:06:30;;;;;;;5.07;3.33;;;13.20;99.90;;;;;;4934317;29;20035;-84
2022/04/23 06:08:57;;;;;;;5.13;3.67;;;13.30;99.90;;;;;;4918483;29;20032;-84
2022/04/23 06:11:25;;;;;;;6.03;3.15;;;13.50;99.90;;;;;;4935261;29;20114;-85
2022/04/23 06:13:50;;;;;;;3.88;2.63;;;13.70;99.90;;;;;;4918630;29;20471;-84
2022/04/23 06:16:16;;;;;;;2.53;2.10;;;13.90;99.90;;;;;;4935380;29;20036;-83
2022/04/23 06:18:42;;;;;;;4.95;2.50;;;14.20;99.90;;;;;;4935709;29;20487;-84
2022/04/23 06:21:08;;;;;;;4.35;3.30;;;14.20;99.90;;;;;;4935378;29;20656;-86
2022/04/23 06:23:34;;;;;;;4.72;3.30;;;14.50;99.90;;;;;;4935686;29;20055;-85
2022/04/23 06:26:00;;;;;;;5.45;3.55;;;14.50;99.90;;;;;;4934993;29;20019;-85
2022/04/23 06:28:25;;;;;;;19.98;3.60;;;14.20;99.90;;;;;;4918669;29;20039;-85
2022/04/23 06:30:51;;;;;;;2.75;2.42;;;14.10;99.90;;;;;;4934474;29;20030;-85
2022/04/23 06:33:17;;;;;;;3.10;2.70;;;14.00;99.90;;;;;;4918620;29;20402;-86
2022/04/23 06:35:43;;;;;;;5.32;2.47;;;14.00;99.90;;;;;;4933742;29;20079;-84
2022/04/23 06:38:09;;;;;;;6.40;2.83;;;14.00;99.90;;;;;;4917582;29;20663;-83
2022/04/23 06:40:35;;;;;;;4.43;2.78;;;14.00;99.90;;;;;;4917961;29;20498;-83
2022/04/23 06:43:01;;;;;;;4.32;3.10;;;14.10;99.90;;;;;;4934931;29;20042;-84
2022/04/23 06:45:27;;;;;;;5.22;2.92;;;14.30;99.90;;;;;;4934491;29;20020;-82
2022/04/23 06:48:04;;;;;;;3.35;2.92;;;14.30;99.90;;;;;;4934807;29;20024;-84
2022/04/23 06:50:33;;;;;;;6.60;2.40;;;14.50;99.90;;;;;;4935021;29;20031;-82
2022/04/23 06:53:00;;;;;;;5.80;2.85;;;14.50;99.90;;;;;;4934875;29;20023;-83
2022/04/23 06:55:26;;;;;;;3.85;2.65;;;14.50;99.90;;;;;;4934580;29;20116;-84
2022/04/23 06:57:51;;;;;;;4.63;2.50;;;14.40;99.90;;;;;;4934663;29;20047;-84
2022/04/23 07:00:17;;;;;;;5.35;2.88;;;14.40;99.90;;;;;;4917877;29;20047;-83
2022/04/23 07:02:43;;;;;;;2.58;1.73;;;14.40;99.90;;;;;;4929281;29;20036;-84
2022/04/23 07:05:09;;;;;;;2.05;1.80;;;14.30;99.90;;;;;;4923555;29;20399;-84
2022/04/23 07:07:35;;;;;;;2.67;2.00;;;14.40;99.90;;;;;;4932191;29;20566;-84
2022/04/23 07:10:00;;;;;;;2.35;2.13;;;14.50;99.90;;;;;;4929195;29;20584;-83
2022/04/23 07:12:27;;;;;;;2.78;2.10;;;14.70;99.90;;;;;;4930442;29;20028;-82
2022/04/23 07:14:53;;;;;;;7.45;1.85;;;14.90;99.90;;;;;;4927291;29;20066;-83
2022/04/23 07:17:25;;;;;;;4.18;2.40;;;15.00;99.90;;;;;;4929354;29;20043;-83
2022/04/23 07:19:53;;;;;;;5.40;2.33;;;15.10;99.90;;;;;;4917470;29;20035;-82
2022/04/23 07:22:19;;;;;;;3.13;2.17;;;15.10;99.90;;;;;;4917745;29;20063;-83
2022/04/23 07:24:46;;;;;;;9.25;5.78;;;14.90;99.90;;;;;;4934488;29;20019;-84
2022/04/23 07:27:11;;;;;;;3.67;3.35;;;14.80;99.90;;;;;;4932855;29;20036;-84
2022/04/23 07:29:37;;;;;;;5.80;3.20;;;15.00;99.90;;;;;;4934884;29;20376;-82
2022/04/23 07:32:04;;;;;;;4.43;3.85;;;15.10;99.90;;;;;;4934043;29;20027;-82
2022/04/23 07:40:10;;;;;;;3.22;2.50;;;15.50;99.90;;;;;;4923223;29;20040;-82
2022/04/23 07:42:37;;;;;;;3.78;2.50;;;15.60;99.90;;;;;;4932080;29;20034;-82
2022/04/23 07:45:04;;;;;;;3.22;2.40;;;15.60;99.90;;;;;;4932591;29;20051;-82
2022/04/23 07:47:29;;;;;;;2.45;2.25;;;15.70;99.90;;;;;;4931841;29;20043;-79
2022/04/23 07:49:55;;;;;;;3.92;2.30;;;15.80;99.90;;;;;;4933896;29;20031;-87
2022/04/23 07:52:21;;;;;;;2.53;2.20;;;15.80;99.90;;;;;;4930920;29;20035;-82
2022/04/23 07:54:48;;;;;;;3.88;2.55;;;15.90;99.90;;;;;;4933817;29;20032;-84
2022/04/23 07:57:13;;;;;;;4.05;2.58;;;16.00;99.90;;;;;;4933039;29;20036;-85
2022/04/23 07:59:43;;;;;;;4.32;2.40;;;16.10;99.90;;;;;;4934297;29;20031;-84
2022/04/23 08:02:09;;;;;;;3.08;2.00;;;16.20;99.90;;;;;;4932920;29;20034;-85
2022/04/23 08:04:42;;;;;;;3.30;2.28;;;16.40;99.90;;;;;;4933915;29;20127;-89
2022/04/23 08:07:07;;;;;;;8.75;2.80;;;16.80;99.90;;;;;;4936313;29;20098;-88
2022/04/23 08:09:37;;;;;;;2.47;2.28;;;17.20;99.90;;;;;;4935159;29;20467;-82
2022/04/23 08:12:06;;;;;;;4.75;3.67;;;17.40;99.90;;;;;;4931920;29;20034;-82
2022/04/23 08:14:33;;;;;;;4.05;2.40;;;17.60;99.90;;;;;;4933970;29;20102;-83
2022/04/23 08:16:59;;;;;;;2.50;1.92;;;17.70;99.90;;;;;;4933093;29;20110;-87
2022/04/23 08:19:25;;;;;;;6.95;6.15;;;17.70;99.90;;;;;;4932787;29;20047;-86
2022/04/23 08:21:51;;;;;;;7.72;5.28;;;17.80;99.90;;;;;;4935035;29;20019;-82
2022/04/23 08:24:18;;;;;;;5.13;3.95;;;17.90;99.90;;;;;;4934036;29;20555;-84
2022/04/23 08:26:44;;;;;;;5.35;3.33;;;17.80;99.90;;;;;;4918794;29;20042;-88
2022/04/23 08:31:55;;;;;;;3.30;2.50;;;17.10;99.90;;;;;;4938286;29;20106;-84
2022/04/23 08:34:20;;;;;;;5.28;3.30;;;16.80;99.90;;;;;;4919953;29;20649;-82
2022/04/23 08:36:49;;;;;;;3.90;2.53;;;16.70;99.90;;;;;;4919046;29;20038;-88
2022/04/23 08:39:16;;;;;;;6.25;4.45;;;16.70;99.90;;;;;;4936281;29;20039;-84
2022/04/23 08:41:45;;;;;;;3.75;2.83;;;16.90;99.90;;;;;;4936203;29;20024;-83
2022/04/23 08:44:11;;;;;;;3.05;2.80;;;17.10;99.90;;;;;;4936917;29;20023;-84
2022/04/23 08:46:38;;;;;;;12.45;9.57;;;17.40;99.90;;;;;;4936599;29;20390;-85
2022/04/23 08:49:09;;;;;;;5.40;2.80;;;17.90;99.90;;;;;;4935414;29;20119;-85
2022/04/23 08:51:36;;;;;;;3.95;2.97;;;18.20;99.90;;;;;;4918423;29;20087;-84
2022/04/23 08:54:10;;;;;;;4.18;3.67;;;18.40;99.90;;;;;;4933166;29;20517;-85
2022/04/23 08:56:38;;;;;;;6.53;2.80;;;18.70;99.90;;;;;;4935030;29;20023;-84
2022/04/23 08:59:06;;;;;;;3.38;2.88;;;18.70;99.90;;;;;;4934986;29;20082;-84
2022/04/23 09:01:33;;;;;;;3.92;2.90;;;18.30;99.90;;;;;;4935296;29;20075;-86
2022/04/23 09:04:01;;;;;;;4.78;3.25;;;18.20;99.90;;;;;;4926893;29;20016;-83
2022/04/23 09:06:34;;;;;;;6.10;3.00;;;18.20;99.90;;;;;;4935654;29;20126;-82
2022/04/23 09:09:12;;;;;;;4.88;2.67;;;18.00;99.90;;;;;;4936106;29;20027;-82
2022/04/23 09:11:40;;;;;;;4.40;2.90;;;18.30;99.90;;;;;;4935208;29;20031;-83
2022/04/23 09:14:08;;;;;;;4.38;3.10;;;18.50;99.90;;;;;;4935883;29;20110;-82
2022/04/23 09:25:12;;;;;;;3.55;2.90;;;17.80;99.90;;;;;;4919935;29;20050;-84
2022/04/23 09:27:43;;;;;;;4.50;3.50;;;17.80;99.90;;;;;;4931409;29;20024;-84
2022/04/23 09:30:12;;;;;;;8.40;4.05;;;17.40;99.90;;;;;;4919494;29;20111;-84
2022/04/23 09:32:58;;;;;;;4.55;3.70;;;17.00;99.90;;;;;;4931710;29;20403;-84
2022/04/23 09:35:24;;;;;;;9.10;4.10;;;16.60;99.90;;;;;;4921109;29;20615;-84
2022/04/23 09:40:34;;;;;;;13.30;5.75;;;16.30;99.90;;;;;;4935895;29;20038;-84
2022/04/23 09:43:05;;;;;;;13.80;6.75;;;16.10;99.90;;;;;;4919045;29;20483;-84
2022/04/23 09:45:33;;;;;;;5.68;4.85;;;15.90;99.90;;;;;;4935985;29;20111;-84
2022/04/23 09:48:17;;;;;;;9.82;6.53;;;15.90;99.90;;;;;;4935955;29;20395;-84
2022/04/23 09:50:47;;;;;;;9.75;5.20;;;16.00;99.90;;;;;;4935532;29;20028;-84
2022/04/23 09:53:18;;;;;;;4.80;4.30;;;16.30;99.90;;;;;;4918970;29;20508;-84
2022/04/23 09:55:45;;;;;;;11.43;4.13;;;16.50;99.90;;;;;;4918175;29;20028;-84
2022/04/23 09:58:12;;;;;;;8.88;4.50;;;16.80;99.90;;;;;;4936101;29;20289;-84
2022/04/23 10:00:45;;;;;;;7.45;4.28;;;16.90;99.90;;;;;;4935559;29;20159;-82
2022/04/23 10:03:12;;;;;;;8.13;4.70;;;17.00;99.90;;;;;;4934123;29;20122;-83
2022/04/23 10:05:40;;;;;;;5.70;4.60;;;16.80;99.90;;;;;;4918242;29;20036;-83
2022/04/23 10:08:14;;;;;;;5.70;4.07;;;16.70;99.90;;;;;;4935758;29;20031;-83
2022/04/23 10:10:55;;;;;;;6.45;4.40;;;16.70;99.90;;;;;;4935184;29;20046;-83
2022/04/23 10:13:25;;;;;;;5.15;3.83;;;16.50;99.90;;;;;;4917307;29;20028;-83
2022/04/23 10:15:54;;;;;;;10.32;4.20;;;16.40;99.90;;;;;;4917938;29;20122;-83
2022/04/23 10:18:20;;;;;;;7.55;4.55;;;15.90;99.90;;;;;;4935676;29;20505;-84
2022/04/23 10:20:55;;;;;;;10.25;5.00;;;15.80;99.90;;;;;;4917980;29;20032;-82
2022/04/23 10:23:43;;;;;;;7.70;4.28;;;15.60;99.90;;;;;;4934117;29;20052;-84
2022/04/23 10:26:34;;;;;;;6.88;4.45;;;15.60;99.90;;;;;;4917530;29;20019;-84
2022/04/23 10:29:10;;;;;;;6.20;5.00;;;15.60;99.90;;;;;;4935632;29;20024;-84
2022/04/23 10:31:36;;;;;;;5.88;4.72;;;15.50;99.90;;;;;;4917714;29;20040;-84
2022/04/23 10:34:03;;;;;;;6.70;5.15;;;15.50;99.90;;;;;;4935454;29;20063;-83
2022/04/23 10:36:29;;;;;;;6.22;4.82;;;15.40;99.90;;;;;;4917425;29;20032;-84
2022/04/23 10:39:21;;;;;;;7.20;4.00;;;15.20;99.90;;;;;;4918306;29;20127;-83
2022/04/23 10:41:50;;;;;;;5.10;4.15;;;15.30;99.90;;;;;;4933224;29;20765;-83
2022/04/23 10:44:21;;;;;;;5.68;4.53;;;15.60;99.90;;;;;;4911828;29;20035;-83
2022/04/23 10:46:46;;;;;;;6.85;4.15;;;15.80;99.90;;;;;;4919444;29;20067;-83
2022/04/23 10:49:20;;;;;;;4.60;3.85;;;16.10;99.90;;;;;;4906582;29;20032;-83
2022/04/23 10:51:53;;;;;;;5.40;3.38;;;16.70;99.90;;;;;;4914602;29;20028;-81
2022/04/23 10:54:40;;;;;;;5.00;4.13;;;17.10;99.90;;;;;;4928882;29;20023;-82
2022/04/23 10:57:07;;;;;;;6.57;3.50;;;17.00;99.90;;;;;;4915531;29;20038;-83
2022/04/23 10:59:36;;;;;;;10.10;3.88;;;16.60;99.90;;;;;;4934055;29;20034;-84
2022/04/23 11:02:05;;;;;;;13.25;4.45;;;15.90;99.90;;;;;;4915773;29;20500;-83
2022/04/23 11:04:32;;;;;;;7.28;4.75;;;15.50;99.90;;;;;;4934475;29;20062;-83
2022/04/23 11:12:22;;;;;;;5.63;4.55;;;15.40;99.90;;;;;;4934125;29;20039;-83
2022/04/23 11:14:53;;;;;;;5.95;4.45;;;15.60;99.90;;;;;;4917098;29;20123;-83
2022/04/23 11:17:44;;;;;;;14.57;4.85;;;15.90;99.90;;;;;;4934393;29;20066;-83
2022/04/23 11:20:11;;;;;;;7.68;4.40;;;16.10;99.90;;;;;;4920009;29;20023;-85
2022/04/23 11:22:37;;;;;;;5.18;4.50;;;16.30;99.90;;;;;;4933581;29;20051;-84
2022/04/23 11:25:03;;;;;;;7.20;5.65;;;15.90;99.90;;;;;;4934196;29;20026;-85
2022/04/23 11:27:36;;;;;;;7.43;4.82;;;15.60;99.90;;;;;;4933890;29;20024;-85
2022/04/23 11:30:02;;;;;;;;;;;15.60;99.90;;;;;;4934770;29;20135;-83
2022/04/23 11:32:29;;;;;;;6.30;4.85;;;15.80;99.90;;;;;;4916981;29;19911;-82
2022/04/23 11:35:06;;;;;;;7.60;5.55;;;16.20;99.90;;;;;;4935021;29;20035;-84
2022/04/23 11:37:36;;;;;;;8.82;5.68;;;16.50;99.90;;;;;;4933824;29;20070;-82
2022/04/23 11:40:08;;;;;;;13.90;5.03;;;16.30;99.90;;;;;;4935210;29;20023;-83
2022/04/23 11:42:45;;;;;;;13.63;4.90;;;16.40;99.90;;;;;;4915432;29;20031;-83
2022/04/23 11:45:14;;;;;;;12.38;4.97;;;16.50;99.90;;;;;;4933446;29;20051;-82
2022/04/23 11:47:40;;;;;;;7.70;5.53;;;16.40;99.90;;;;;;4931632;29;20028;-83
2022/04/23 11:50:14;;;;;;;7.28;5.00;;;16.20;99.90;;;;;;4915820;29;20019;-83
2022/04/23 11:52:42;;;;;;;7.57;4.80;;;16.40;99.90;;;;;;4932722;29;20057;-82
2022/04/23 11:55:20;;;;;;;5.45;4.80;;;16.30;99.90;;;;;;4918670;29;20088;-83
2022/04/23 11:58:02;;;;;;;5.93;4.20;;;16.40;99.90;;;;;;4929979;29;20032;-82
2022/04/23 12:00:31;;;;;;;5.22;4.00;;;16.20;99.90;;;;;;4913946;29;20398;-83
2022/04/23 12:02:58;;;;;;;6.40;3.35;;;16.40;99.90;;;;;;4936253;29;20039;-85
2022/04/23 12:05:28;;;;;;;4.78;3.20;;;16.70;99.90;;;;;;4916950;29;20034;-82
2022/04/23 12:07:55;;;;;;;4.65;3.72;;;16.90;99.90;;;;;;4916463;29;20131;-83
2022/04/23 12:10:29;;;;;;;4.90;4.00;;;17.10;99.90;;;;;;4917379;29;20059;-80
2022/04/23 12:13:00;;;;;;;5.63;4.85;;;16.70;99.90;;;;;;4933086;29;20031;-81
2022/04/23 12:15:26;;;;;;;4.53;3.63;;;16.20;99.90;;;;;;4916843;29;20118;-81
2022/04/23 12:17:52;;;;;;;4.28;3.10;;;15.70;99.90;;;;;;4932973;29;20534;-85
2022/04/23 12:20:20;;;;;;;4.88;3.65;;;15.10;99.90;;;;;;4919929;29;20118;-84
2022/04/23 12:23:05;;;;;;;6.53;4.65;;;14.90;99.90;;;;;;4920107;29;20139;-82
2022/04/23 12:25:32;;;;;;;5.53;4.40;;;14.90;99.90;;;;;;4929362;29;20032;-81
2022/04/23 12:28:00;;;;;;;7.55;4.57;;;15.10;99.90;;;;;;4933317;29;20027;-84
2022/04/23 12:41:57;;;;;;;10.25;5.90;;;14.90;99.90;;;;;;4929917;29;20102;-81
2022/04/23 12:44:24;;;;;;;6.88;4.43;;;15.00;99.90;;;;;;4926930;29;20095;-81
2022/04/23 12:47:00;;;;;;;9.60;4.68;;;14.60;99.90;;;;;;4931835;29;20086;-82
2022/04/23 12:49:56;;;;;;;8.38;5.20;;;14.40;99.90;;;;;;4933727;29;20483;-81
2022/04/23 12:52:41;;;;;;;10.93;4.97;;;14.40;99.90;;;;;;4929058;29;20615;-83
2022/04/23 12:55:25;;;;;;;6.82;4.35;;;14.40;99.90;;;;;;4933267;29;20111;-83
2022/04/23 12:58:02;;;;;;;9.90;4.47;;;14.30;99.90;;;;;;4932127;29;20047;-85
2022/04/23 13:00:30;;;;;;;7.72;4.80;;;14.10;99.90;;;;;;4932693;29;20023;-83
2022/04/23 13:03:10;;;;;;;8.23;5.57;;;14.10;99.90;;;;;;4932089;29;20041;-83
2022/04/23 13:05:36;;;;;;;7.55;5.45;;;14.00;99.90;;;;;;4924887;29;20515;-84
2022/04/23 13:10:46;;;;;;;8.27;5.13;;;14.30;99.90;;;;;;4936190;29;20037;-85
2022/04/23 13:13:12;;;;;;;14.88;4.00;;;15.00;99.90;;;;;;4931887;29;20031;-81
2022/04/23 13:15:39;;;;;;;5.55;3.83;;;17.00;99.90;;;;;;4933135;29;20464;-83
2022/04/23 13:18:06;;;;;;;7.80;3.58;;;19.20;99.90;;;;;;4936118;29;20062;-83
2022/04/23 13:20:32;;;;;;;6.40;3.35;;;20.80;99.90;;;;;;4930714;29;20067;-82
2022/04/23 13:22:59;;;;;;;6.43;4.10;;;20.90;99.90;;;;;;4935172;29;20051;-84
2022/04/23 13:25:25;;;;;;;4.72;3.40;;;22.10;99.90;;;;;;4929987;29;20027;-83
2022/04/23 13:27:52;;;;;;;6.07;2.95;;;23.10;99.90;;;;;;4934756;29;20035;-82
2022/04/23 13:30:18;;;;;;;5.47;3.67;;;24.40;99.90;;;;;;4936408;29;20407;-80