Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:16;;;;;;;21.50;15.65;;;;;;;11.46;65.08;95346.69;4992153;28;20026;-65
2021/09/16 00:03:42;;;;;;;23.45;15.88;;;;;;;11.52;65.19;95348.59;4991165;28;20494;-65
2021/09/16 00:06:07;;;;;;;16.27;12.45;;;;;;;11.19;65.78;95351.75;4991989;28;20035;-65
2021/09/16 00:08:33;;;;;;;18.45;12.32;;;;;;;10.99;66.30;95347.00;4990996;28;20133;-65
2021/09/16 00:10:58;;;;;;;19.02;13.20;;;;;;;10.87;66.45;95349.31;4989270;28;20030;-65
2021/09/16 00:13:23;;;;;;;11.07;8.70;;;;;;;10.57;65.88;95347.50;4991485;28;20075;-65
2021/09/16 00:15:49;;;;;;;15.35;11.18;;;;;;;10.46;67.27;95348.81;4991150;28;20856;-65
2021/09/16 00:18:14;;;;;;;13.48;9.15;;;;;;;10.17;67.84;95357.59;4991405;28;20395;-65
2021/09/16 00:20:40;;;;;;;18.30;12.48;;;;;;;10.52;66.39;95359.72;4990931;28;20591;-65
2021/09/16 00:23:05;;;;;;;16.52;10.80;;;;;;;10.39;66.63;95365.66;4990576;28;20031;-65
2021/09/16 00:25:31;;;;;;;13.45;8.80;;;;;;;10.23;66.12;95368.34;4991903;28;20050;-65
2021/09/16 00:27:56;;;;;;;12.70;8.70;;;;;;;10.32;66.57;95370.91;4990985;28;20038;-65
2021/09/16 00:30:22;;;;;;;13.77;9.25;;;;;;;10.27;65.94;95371.44;4991343;28;20030;-65
2021/09/16 00:32:47;;;;;;;11.27;7.85;;;;;;;10.18;66.42;95368.06;4990630;28;20038;-64
2021/09/16 00:35:12;;;;;;;13.65;10.65;;;;;;;10.50;67.10;95367.88;4985413;28;20042;-65
2021/09/16 00:37:38;;;;;;;13.07;9.88;;;;;;;10.23;66.86;95378.13;4991059;28;20027;-65
2021/09/16 00:40:06;;;;;;;16.27;10.75;;;;;;;10.30;66.21;95370.28;4985911;28;20047;-65
2021/09/16 00:42:31;;;;;;;14.55;10.38;;;;;;;10.65;64.71;95377.72;4990236;28;20069;-65
2021/09/16 00:44:56;;;;;;;13.77;10.23;;;;;;;10.52;65.22;95373.84;4990508;28;20439;-65
2021/09/16 00:47:22;;;;;;;14.25;9.02;;;;;;;10.55;64.69;95370.84;4990320;28;20038;-65
2021/09/16 00:49:47;;;;;;;11.25;8.75;;;;;;;10.62;64.90;95378.91;4990948;28;20034;-65
2021/09/16 00:52:13;;;;;;;13.40;8.10;;;;;;;10.97;63.47;95380.97;4990324;28;20291;-65
2021/09/16 00:54:39;;;;;;;8.15;6.03;;;;;;;10.41;64.15;95383.13;4990105;28;20375;-65
2021/09/16 00:57:05;;;;;;;7.10;5.65;;;;;;;10.50;63.58;95381.19;4988707;28;20038;-65
2021/09/16 00:59:31;;;;;;;12.07;6.25;;;;;;;10.42;63.84;95374.13;4976921;28;20038;-65
2021/09/16 01:01:57;;;;;;;11.88;7.45;;;;;;;10.67;64.03;95375.69;4988260;28;20065;-65
2021/09/16 01:04:22;;;;;;;8.57;6.88;;;;;;;10.71;63.55;95371.66;4990415;28;20064;-65
2021/09/16 01:06:48;;;;;;;9.90;5.70;;;;;;;10.36;63.93;95383.69;4989760;28;20089;-65
2021/09/16 01:09:13;;;;;;;11.02;6.13;;;;;;;10.70;62.72;95381.47;4990114;28;20026;-65
2021/09/16 01:11:39;;;;;;;5.57;3.90;;;;;;;10.35;62.92;95384.69;4988545;28;20428;-65
2021/09/16 01:14:06;;;;;;;7.82;4.35;;;;;;;10.09;64.68;95383.25;4990202;28;20116;-64
2021/09/16 01:16:32;;;;;;;6.57;4.20;;;;;;;10.30;63.40;95380.91;4987868;28;20046;-65
2021/09/16 01:18:57;;;;;;;7.47;4.78;;;;;;;10.54;64.23;95393.13;4990272;28;20034;-65
2021/09/16 01:21:22;;;;;;;8.55;5.00;;;;;;;10.51;62.81;95385.53;4989977;28;20357;-65
2021/09/16 01:23:49;;;;;;;6.93;4.13;;;;;;;10.18;64.03;95393.81;4989711;28;20038;-65
2021/09/16 01:26:14;;;;;;;6.03;4.80;;;;;;;10.49;62.56;95390.19;4990254;28;20117;-65
2021/09/16 01:28:40;;;;;;;6.70;4.32;;;;;;;10.64;62.13;95398.16;4990037;28;20034;-65
2021/09/16 01:31:05;;;;;;;8.60;4.78;;;;;;;10.57;62.28;95400.75;4989815;28;20049;-64
2021/09/16 01:33:30;;;;;;;5.63;3.80;;;;;;;10.42;62.39;95403.41;4989992;28;20057;-65
2021/09/16 01:35:56;;;;;;;7.05;3.70;;;;;;;10.12;63.60;95405.19;4989412;28;20042;-64
2021/09/16 01:38:21;;;;;;;7.47;3.92;;;;;;;10.19;62.57;95414.09;4989744;28;20087;-64
2021/09/16 01:40:47;;;;;;;6.45;4.68;;;;;;;10.16;64.24;95415.28;4988093;28;20042;-65
2021/09/16 01:43:12;;;;;;;6.38;4.15;;;;;;;9.88;64.47;95417.66;4989254;28;20057;-65
2021/09/16 01:45:38;;;;;;;9.77;4.72;;;;;;;10.15;63.99;95407.47;4988370;28;20033;-65
2021/09/16 01:48:03;;;;;;;6.95;4.07;;;;;;;10.00;63.91;95416.25;4989567;28;20043;-64
2021/09/16 01:50:29;;;;;;;8.88;4.82;;;;;;;9.96;64.56;95415.75;4990266;28;20482;-64
2021/09/16 01:52:54;;;;;;;11.30;5.03;;;;;;;10.07;64.51;95421.69;4989962;28;20038;-64
2021/09/16 01:55:20;;;;;;;7.53;4.63;;;;;;;10.24;63.54;95414.41;4989589;28;20419;-65
2021/09/16 01:57:45;;;;;;;6.78;4.88;;;;;;;10.25;63.77;95420.53;4990321;28;20117;-65
2021/09/16 02:00:11;;;;;;;6.55;4.20;;;;;;;10.53;62.39;95426.06;4989688;28;20042;-65
2021/09/16 02:02:37;;;;;;;6.75;4.53;;;;;;;10.44;62.05;95421.84;4988663;28;20065;-65
2021/09/16 02:05:02;;;;;;;5.93;3.75;;;;;;;10.66;61.29;95420.13;4989655;28;20042;-65
2021/09/16 02:07:28;;;;;;;7.43;3.85;;;;;;;11.13;59.78;95420.75;4988405;28;20045;-65
2021/09/16 02:09:53;;;;;;;6.53;3.20;;;;;;;11.10;59.28;95429.13;4988060;28;20101;-65
2021/09/16 02:12:19;;;;;;;6.30;3.80;;;;;;;11.08;59.65;95425.78;4982245;28;20081;-65
2021/09/16 02:14:44;;;;;;;6.82;4.13;;;;;;;11.08;59.55;95430.31;4988067;28;20042;-65
2021/09/16 02:17:10;;;;;;;7.45;3.80;;;;;;;11.27;58.97;95428.91;4989967;28;20018;-65
2021/09/16 02:19:35;;;;;;;5.30;4.18;;;;;;;11.31;59.93;95432.84;4988286;28;20084;-65
2021/09/16 02:22:00;;;;;;;5.68;3.28;;;;;;;11.88;57.18;95441.06;4990510;28;20034;-65
2021/09/16 02:24:26;;;;;;;9.23;3.30;;;;;;;12.25;55.89;95426.81;4993547;28;20067;-65
2021/09/16 02:26:51;;;;;;;7.57;4.32;;;;;;;12.05;56.55;95430.09;4993340;28;20091;-65
2021/09/16 02:29:17;;;;;;;6.18;4.45;;;;;;;11.93;57.55;95442.31;4993986;28;20101;-65
2021/09/16 02:31:42;;;;;;;8.88;4.40;;;;;;;12.40;55.76;95435.56;4993430;28;20065;-65
2021/09/16 02:34:07;;;;;;;9.35;5.00;;;;;;;11.97;56.81;95443.59;4993813;28;20101;-65
2021/09/16 02:36:33;;;;;;;8.65;5.53;;;;;;;11.61;58.69;95437.28;4992946;28;20049;-65
2021/09/16 02:38:58;;;;;;;11.23;5.82;;;;;;;11.36;59.84;95442.97;4993202;28;20022;-65
2021/09/16 02:41:24;;;;;;;10.77;5.65;;;;;;;11.42;58.77;95436.06;4993708;28;20042;-65
2021/09/16 02:43:49;;;;;;;8.57;6.25;;;;;;;11.24;59.15;95435.44;4993090;28;20043;-65
2021/09/16 02:46:15;;;;;;;10.48;5.70;;;;;;;10.61;61.16;95426.00;4993830;28;20037;-65
2021/09/16 02:48:40;;;;;;;10.95;6.72;;;;;;;11.03;60.24;95438.00;4992999;28;20038;-65
2021/09/16 02:51:06;;;;;;;10.38;6.20;;;;;;;11.11;59.86;95440.59;4992934;28;20042;-65
2021/09/16 02:53:31;;;;;;;10.27;6.20;;;;;;;11.23;59.13;95432.97;4993374;28;20043;-65
2021/09/16 02:55:57;;;;;;;12.13;6.85;;;;;;;11.16;59.47;95432.06;4992950;28;20042;-65
2021/09/16 02:58:23;;;;;;;10.27;6.40;;;;;;;11.06;59.57;95429.66;4993195;28;20048;-65
2021/09/16 03:00:48;;;;;;;11.15;6.30;;;;;;;10.85;60.96;95432.03;4992987;28;20115;-65
2021/09/16 03:03:13;;;;;;;9.20;6.63;;;;;;;10.68;60.51;95425.28;4992957;28;20041;-65
2021/09/16 03:05:39;;;;;;;10.68;7.07;;;;;;;10.90;59.95;95428.00;4993484;28;20121;-65
2021/09/16 03:08:04;;;;;;;10.05;7.07;;;;;;;10.53;61.94;95420.75;4992679;28;20054;-65
2021/09/16 03:10:30;;;;;;;10.50;6.53;;;;;;;10.21;61.99;95431.53;4986159;28;20479;-65
2021/09/16 03:12:56;;;;;;;13.85;7.05;;;;;;;10.11;63.32;95420.34;4988105;28;20057;-65
2021/09/16 03:15:21;;;;;;;11.98;8.00;;;;;;;10.03;63.16;95421.19;4987595;28;20043;-65
2021/09/16 03:17:47;;;;;;;11.63;8.32;;;;;;;10.34;62.47;95420.28;4987944;28;20030;-65
2021/09/16 03:20:12;;;;;;;14.73;8.60;;;;;;;10.44;62.07;95427.19;4989903;28;20499;-65
2021/09/16 03:22:38;;;;;;;13.30;8.38;;;;;;;10.19;62.55;95424.75;4991908;28;20118;-65
2021/09/16 03:25:04;;;;;;;11.80;8.23;;;;;;;9.84;63.77;95420.69;4991207;28;20049;-64
2021/09/16 03:27:29;;;;;;;14.07;8.40;;;;;;;9.83;64.06;95428.84;4990769;28;20157;-64
2021/09/16 03:29:55;;;;;;;12.32;7.40;;;;;;;9.93;63.08;95434.72;4991639;28;20072;-64
2021/09/16 03:32:20;;;;;;;10.25;7.30;;;;;;;9.32;64.97;95438.94;4990636;28;20050;-65
2021/09/16 03:34:46;;;;;;;11.88;7.97;;;;;;;9.25;66.12;95432.66;4990847;28;20030;-64
2021/09/16 03:37:11;;;;;;;12.35;7.68;;;;;;;9.00;65.70;95440.75;4991189;28;20034;-64
2021/09/16 03:39:36;;;;;;;15.25;9.10;;;;;;;8.85;66.55;95437.13;4990876;28;20053;-64
2021/09/16 03:42:02;;;;;;;14.07;9.30;;;;;;;9.29;65.19;95436.63;4991812;28;20085;-64
2021/09/16 03:44:27;;;;;;;13.95;8.40;;;;;;;8.80;67.05;95438.47;4990588;28;20431;-64
2021/09/16 03:46:53;;;;;;;13.80;6.93;;;;;;;8.55;67.75;95438.56;4990654;28;20030;-64
2021/09/16 03:49:19;;;;;;;12.93;8.77;;;;;;;8.61;67.53;95439.72;4991484;28;20076;-64
2021/09/16 03:51:45;;;;;;;11.88;7.88;;;;;;;8.63;68.46;95437.69;4990143;28;20066;-64
2021/09/16 03:54:10;;;;;;;11.65;7.90;;;;;;;8.90;66.59;95437.44;4991354;28;20502;-64
2021/09/16 03:56:35;;;;;;;13.30;7.55;;;;;;;8.59;68.28;95436.38;4990108;28;20046;-64
2021/09/16 03:59:01;;;;;;;13.23;9.13;;;;;;;8.71;67.61;95444.81;4990233;28;20053;-64
2021/09/16 04:01:26;;;;;;;11.85;7.05;;;;;;;8.64;66.40;95446.50;4990836;28;20027;-64
2021/09/16 04:03:52;;;;;;;10.50;5.80;;;;;;;8.11;68.58;95441.59;4990872;28;20036;-64
2021/09/16 04:06:17;;;;;;;13.77;7.88;;;;;;;8.56;68.88;95442.88;4973041;28;20464;-64
2021/09/16 04:08:42;;;;;;;8.93;5.88;;;;;;;8.30;68.43;95446.53;4981319;28;20578;-64
2021/09/16 04:11:08;;;;;;;10.63;5.93;;;;;;;7.90;69.15;95445.59;4979612;28;20049;-64
2021/09/16 04:13:33;;;;;;;12.60;7.40;;;;;;;8.14;68.92;95446.56;4948157;28;1130082;-65
2021/09/16 04:15:59;;;;;;;13.18;7.10;;;;;;;8.32;67.91;95443.72;4985520;28;20045;-64
2021/09/16 04:18:24;;;;;;;13.45;5.80;;;;;;;7.83;69.43;95444.59;4986190;28;20326;-64
2021/09/16 04:20:49;;;;;;;14.00;6.53;;;;;;;7.73;69.72;95455.31;4985165;28;20038;-64
2021/09/16 04:23:15;;;;;;;9.10;5.57;;;;;;;7.60;71.15;95450.50;4985017;28;20042;-64
2021/09/16 04:25:40;;;;;;;12.25;5.72;;;;;;;7.47;70.84;95457.09;4985254;28;20030;-64
2021/09/16 04:28:06;;;;;;;8.85;5.88;;;;;;;7.02;72.45;95464.41;4985414;28;20039;-64
2021/09/16 04:30:31;;;;;;;9.45;5.68;;;;;;;7.08;72.37;95458.47;4985841;28;20034;-64
2021/09/16 04:32:57;;;;;;;7.07;3.85;;;;;;;7.00;72.14;95459.25;4985287;28;20034;-64
2021/09/16 04:35:22;;;;;;;7.97;4.25;;;;;;;6.68;72.07;95463.41;4984497;28;20053;-64
2021/09/16 04:37:47;;;;;;;4.70;3.42;;;;;;;6.94;71.21;95467.00;4985286;28;20085;-64
2021/09/16 04:40:13;;;;;;;4.28;3.25;;;;;;;7.00;70.60;95471.66;4985294;28;20045;-64
2021/09/16 04:42:39;;;;;;;5.90;4.00;;;;;;;7.21;69.60;95473.88;4984995;28;20037;-64
2021/09/16 04:45:06;;;;;;;6.38;3.97;;;;;;;7.64;66.88;95479.16;4984646;28;20101;-65
2021/09/16 04:47:31;;;;;;;7.32;3.50;;;;;;;7.50;67.10;95480.63;4984955;28;20116;-65
2021/09/16 04:49:57;;;;;;;7.47;3.70;;;;;;;7.49;67.40;95475.47;4985516;28;20038;-64
2021/09/16 04:52:22;;;;;;;9.25;4.32;;;;;;;7.55;68.09;95477.47;4984949;28;20043;-64
2021/09/16 04:54:48;;;;;;;6.22;3.67;;;;;;;7.58;67.57;95478.97;4984195;28;20434;-64
2021/09/16 04:57:13;;;;;;;4.53;3.17;;;;;;;8.33;63.93;95492.31;4985238;28;20034;-64
2021/09/16 04:59:39;;;;;;;5.53;3.00;;;;;;;7.93;66.57;95487.69;4985211;28;20061;-64
2021/09/16 05:02:04;;;;;;;8.55;3.33;;;;;;;7.70;67.02;95488.28;4985273;28;20514;-64
2021/09/16 05:04:29;;;;;;;4.00;2.50;;;;;;;7.34;66.64;95489.34;4984510;28;20042;-65
2021/09/16 05:06:55;;;;;;;4.22;2.83;;;;;;;7.33;68.07;95487.69;4983255;28;20041;-65
2021/09/16 05:09:20;;;;;;;3.80;2.70;;;;;;;7.60;65.80;95484.94;4985291;28;20045;-65
2021/09/16 05:11:46;;;;;;;4.32;2.90;;;;;;;7.43;68.31;95486.69;4981175;28;20034;-65
2021/09/16 05:14:12;;;;;;;4.45;3.20;;;;;;;7.45;67.13;95505.94;4984602;28;20054;-64
2021/09/16 05:16:37;;;;;;;6.93;4.18;;;;;;;7.40;67.19;95503.75;4984202;28;20057;-64
2021/09/16 05:19:03;;;;;;;7.22;3.95;;;;;;;7.01;68.36;95491.88;4984172;28;20542;-64
2021/09/16 05:21:28;;;;;;;6.15;4.40;;;;;;;7.12;67.55;95502.19;4984254;28;20584;-64
2021/09/16 05:23:54;;;;;;;8.65;3.97;;;;;;;7.45;65.89;95495.34;4983971;28;20092;-64
2021/09/16 05:26:19;;;;;;;8.48;4.57;;;;;;;7.61;65.69;95497.19;4983960;28;20535;-64
2021/09/16 05:28:45;;;;;;;7.90;4.07;;;;;;;7.73;64.96;95503.84;4982477;28;20359;-64
2021/09/16 05:31:11;;;;;;;7.53;4.20;;;;;;;7.92;63.94;95505.38;4984019;28;20046;-64
2021/09/16 05:33:36;;;;;;;8.77;3.45;;;;;;;7.71;64.58;95505.81;4984201;28;20092;-64
2021/09/16 05:36:02;;;;;;;6.63;3.50;;;;;;;7.98;63.43;95509.22;4983100;28;20034;-64
2021/09/16 05:38:28;;;;;;;7.60;4.30;;;;;;;7.59;66.10;95499.19;4983922;28;20042;-64
2021/09/16 05:40:53;;;;;;;7.05;3.70;;;;;;;7.88;64.48;95506.72;4983225;28;20128;-64
2021/09/16 05:43:19;;;;;;;6.30;3.42;;;;;;;8.16;63.82;95513.53;4983513;28;20046;-64
2021/09/16 05:45:44;;;;;;;9.48;4.10;;;;;;;8.11;64.18;95511.38;4981293;28;20132;-65
2021/09/16 05:48:10;;;;;;;3.97;2.53;;;;;;;8.10;63.47;95519.50;4983823;28;20478;-65
2021/09/16 05:50:35;;;;;;;7.22;3.67;;;;;;;8.05;65.16;95522.63;4983825;28;20482;-64
2021/09/16 05:53:00;;;;;;;5.95;3.17;;;;;;;7.86;67.13;95521.13;4983732;28;20056;-64
2021/09/16 05:55:26;;;;;;;7.07;3.22;;;;;;;7.79;65.88;95513.00;4982936;28;20085;-64
2021/09/16 05:57:51;;;;;;;7.05;4.07;;;;;;;7.59;67.03;95521.22;4983485;28;20117;-64
2021/09/16 06:00:17;;;;;;;4.43;2.67;;;;;;;7.82;66.78;95522.44;4983068;28;20041;-64
2021/09/16 06:02:43;;;;;;;5.88;3.55;;;;;;;7.98;65.05;95524.28;4983209;28;20424;-64
2021/09/16 06:05:08;;;;;;;5.25;2.20;;;;;;;8.01;64.57;95526.59;4982382;28;20050;-64
2021/09/16 06:07:34;;;;;;;6.30;2.10;;;;;;;8.34;63.56;95515.19;4982274;28;20126;-64
2021/09/16 06:10:00;;;;;;;4.53;2.40;;;;;;;8.09;63.32;95523.16;4979759;28;20035;-64
2021/09/16 06:12:27;;;;;;;4.03;2.58;;;;;;;8.24;63.50;95523.31;4974104;28;20384;-64
2021/09/16 06:14:53;;;;;;;4.32;2.70;;;;;;;7.89;64.36;95523.47;4982695;28;20630;-64
2021/09/16 06:17:21;;;;;;;4.57;2.85;;;;;;;7.70;64.80;95521.88;4982792;28;20038;-64
2021/09/16 06:19:47;;;;;;;4.85;2.70;;;;;;;8.10;63.44;95523.00;4982060;28;20056;-64
2021/09/16 06:22:12;;;;;;;3.83;2.20;;;;;;;7.56;63.77;95526.00;4982871;28;20038;-64
2021/09/16 06:24:38;;;;;;;5.88;2.55;;;;;;;7.44;65.88;95515.69;4982663;28;20148;-64
2021/09/16 06:27:03;;;;;;;6.25;3.22;;;;;;;7.92;64.48;95517.81;4981799;28;20039;-64
2021/09/16 06:29:29;;;;;;;5.63;2.38;;;;;;;7.57;64.25;95527.63;4982396;28;20101;-65
2021/09/16 06:31:54;;;;;;;7.03;2.40;;;;;;;7.32;64.95;95531.06;4982814;28;20240;-65
2021/09/16 06:34:19;;;;;;;4.43;2.80;;;;;;;7.59;65.27;95521.22;4982537;28;20030;-65
2021/09/16 06:36:45;;;;;;;11.13;2.97;;;;;;;8.22;63.11;95527.94;4981854;28;20105;-65
2021/09/16 06:39:10;;;;;;;4.05;2.00;;;;;;;8.04;63.35;95524.47;4982316;28;20267;-65
2021/09/16 06:41:36;;;;;;;6.60;2.97;;;;;;;8.42;62.88;95518.69;4983174;28;20033;-65
2021/09/16 06:44:01;;;;;;;3.42;1.85;;;;;;;8.59;61.68;95517.81;4982747;28;20030;-65
2021/09/16 06:46:27;;;;;;;5.68;2.63;;;;;;;9.39;59.96;95524.09;4978090;28;20026;-65
2021/09/16 06:48:52;;;;;;;3.88;2.50;;;;;;;9.30;60.02;95528.63;4978778;28;20113;-65
2021/09/16 06:51:18;;;;;;;4.15;2.50;;;;;;;9.39;59.62;95524.09;4981733;28;20133;-65
2021/09/16 06:53:43;;;;;;;4.80;2.53;;;;;;;9.61;58.95;95520.84;4981746;28;20038;-65
2021/09/16 06:56:09;;;;;;;5.43;2.33;;;;;;;9.87;58.70;95530.34;4981298;28;20431;-65
2021/09/16 06:58:34;;;;;;;6.13;2.67;;;;;;;9.61;59.89;95537.63;4982309;28;20030;-65
2021/09/16 07:00:59;;;;;;;4.22;2.80;;;;;;;8.89;61.32;95540.19;4982002;28;20042;-65
2021/09/16 07:03:25;;;;;;;7.80;3.38;;;;;;;8.82;63.04;95533.88;4982269;28;20038;-65
2021/09/16 07:05:50;;;;;;;7.07;3.50;;;;;;;8.38;64.71;95545.69;4983171;28;20404;-65
2021/09/16 07:08:16;;;;;;;5.57;4.13;;;;;;;8.95;63.44;95538.69;4985849;28;20034;-65
2021/09/16 07:10:41;;;;;;;7.13;3.60;;;;;;;8.59;63.73;95539.03;4977520;28;20035;-65
2021/09/16 07:13:07;;;;;;;6.95;3.92;;;;;;;8.41;64.11;95542.72;4980919;28;20587;-75
2021/09/16 07:15:33;;;;;;;7.35;3.65;;;;;;;7.83;65.62;95550.59;5000472;28;20701;-75
2021/09/16 07:17:58;;;;;;;6.47;4.03;;;;;;;8.10;65.24;95551.31;4968302;28;20038;-75
2021/09/16 07:20:24;;;;;;;7.75;4.28;;;;;;;8.43;63.85;95552.16;4986268;28;20030;-75
2021/09/16 07:22:49;;;;;;;7.20;4.93;;;;;;;8.51;63.95;95554.00;4985170;28;20085;-76
2021/09/16 07:25:14;;;;;;;11.82;5.47;;;;;;;8.67;63.83;95563.75;4986305;28;20085;-76
2021/09/16 07:27:40;;;;;;;10.23;6.10;;;;;;;8.66;63.82;95540.88;4986222;28;20105;-76
2021/09/16 07:30:06;;;;;;;8.90;5.60;;;;;;;9.20;61.91;95551.91;4956285;28;20042;-76
2021/09/16 07:32:31;;;;;;;12.20;6.75;;;;;;;9.58;61.39;95551.25;4974095;28;20046;-76
2021/09/16 07:34:58;;;;;;;13.05;6.47;;;;;;;9.77;60.42;95552.69;4991256;28;20570;-76
2021/09/16 07:37:24;;;;;;;8.50;5.75;;;;;;;10.02;59.79;95546.34;4971746;28;20840;-77
2021/09/16 07:39:49;;;;;;;8.90;5.30;;;;;;;9.93;58.76;95558.91;4990547;28;20050;-76
2021/09/16 07:42:15;;;;;;;8.48;5.63;;;;;;;9.87;59.80;95559.59;4975219;28;20522;-77
2021/09/16 07:44:40;;;;;;;11.20;5.05;;;;;;;9.40;60.55;95562.97;4992116;28;20753;-76
2021/09/16 07:47:06;;;;;;;11.88;5.03;;;;;;;8.74;63.15;95571.88;4990469;28;20038;-76
2021/09/16 07:49:31;;;;;;;8.45;5.03;;;;;;;8.89;63.18;95571.19;4990316;28;20125;-76
2021/09/16 07:51:56;;;;;;;10.98;6.90;;;;;;;8.54;64.82;95580.19;4971534;28;20042;-77
2021/09/16 07:54:22;;;;;;;9.75;7.38;;;;;;;8.28;65.84;95583.84;4972151;28;20031;-76
2021/09/16 07:56:47;;;;;;;13.30;6.38;;;;;;;8.26;65.93;95583.16;4973403;28;20035;-76
2021/09/16 07:59:14;;;;;;;11.25;6.63;;;;;;;8.30;66.15;95576.53;4974636;28;20488;-77
2021/09/16 08:01:39;;;;;;;10.18;5.95;;;;;;;8.43;65.69;95581.34;4992455;28;20022;-77
2021/09/16 08:04:05;;;;;;;8.73;5.70;;;;;;;8.53;65.10;95589.13;4990638;28;20042;-76
2021/09/16 08:06:30;;;;;;;9.90;5.45;;;;;;;8.66;64.42;95582.50;4977915;28;20042;-77
2021/09/16 08:08:56;;;;;;;12.52;5.68;;;;;;;8.97;63.15;95586.34;4974493;28;20038;-77
2021/09/16 08:11:21;;;;;;;7.07;4.97;;;;;;;9.74;61.11;95584.91;4992048;28;20049;-77
2021/09/16 08:13:47;;;;;;;6.53;4.25;;;;;;;9.37;61.14;95587.22;4992243;28;20055;-77
2021/09/16 08:16:12;;;;;;;6.90;3.67;;;;;;;8.95;61.73;95586.50;4990460;28;20038;-77
2021/09/16 08:18:37;;;;;;;4.10;3.15;;;;;;;9.21;61.69;95585.44;4988783;28;20038;-76
2021/09/16 08:21:03;;;;;;;7.40;4.20;;;;;;;8.99;62.53;95582.50;4991788;28;20046;-76
2021/09/16 08:23:29;;;;;;;11.80;4.07;;;;;;;9.31;62.03;95580.75;4990576;28;20054;-77
2021/09/16 08:25:54;;;;;;;7.78;3.75;;;;;;;9.57;60.38;95584.16;4991859;28;20030;-77
2021/09/16 08:28:20;;;;;;;5.35;3.30;;;;;;;9.71;60.43;95578.13;4957929;28;20038;-77
2021/09/16 08:30:45;;;;;;;6.22;3.00;;;;;;;10.07;59.37;95587.41;4958001;28;20038;-75
2021/09/16 08:33:11;;;;;;;5.10;3.13;;;;;;;10.43;57.88;95588.69;4990768;28;20371;-77
2021/09/16 08:35:36;;;;;;;5.03;3.10;;;;;;;10.05;59.01;95599.22;4989424;28;20065;-65
2021/09/16 08:38:02;;;;;;;4.38;2.92;;;;;;;9.87;59.15;95608.28;4996480;28;20492;-65
2021/09/16 08:40:27;;;;;;;7.63;3.28;;;;;;;9.58;60.61;95602.59;4990207;28;20149;-65
2021/09/16 08:42:53;;;;;;;9.95;3.17;;;;;;;10.23;57.95;95604.28;4990936;28;20038;-65
2021/09/16 08:45:19;;;;;;;4.85;2.78;;;;;;;9.99;58.30;95600.75;4991167;28;20026;-64
2021/09/16 08:47:46;;;;;;;7.30;3.08;;;;;;;9.96;59.14;95607.25;4989019;28;20061;-64
2021/09/16 08:50:12;;;;;;;5.50;3.05;;;;;;;9.82;59.77;95602.66;4989408;28;20432;-64
2021/09/16 08:52:39;;;;;;;8.43;3.15;;;;;;;10.25;58.20;95610.28;4972939;28;20042;-65
2021/09/16 08:55:05;;;;;;;12.50;5.20;;;;;;;10.05;58.47;95604.53;4988258;28;20057;-65
2021/09/16 08:57:36;;;;;;;6.55;3.38;;;;;;;9.84;60.26;95603.31;4989033;28;20471;-65
2021/09/16 09:00:06;;;;;;;7.47;3.50;;;;;;;9.66;59.97;95608.88;4989284;28;20126;-65
2021/09/16 09:02:32;;;;;;;6.18;2.97;;;;;;;9.96;58.29;95614.38;4990841;28;20038;-65
2021/09/16 09:04:57;;;;;;;5.45;2.95;;;;;;;9.73;58.88;95615.19;4989820;28;20055;-65
2021/09/16 09:07:23;;;;;;;4.22;2.80;;;;;;;10.03;58.14;95620.66;4989469;28;20104;-65
2021/09/16 09:09:48;;;;;;;5.68;3.35;;;;;;;9.72;60.05;95617.00;4971240;28;20081;-65
2021/09/16 09:12:15;;;;;;;4.80;3.10;;;;;;;10.28;57.90;95620.56;4989855;28;20096;-65
2021/09/16 09:14:45;;;;;;;4.35;3.00;;;;;;;10.66;56.54;95624.28;4991141;28;20061;-65
2021/09/16 09:17:20;;;;;;;6.93;3.20;;;;;;;11.06;56.34;95614.31;4991080;28;20038;-65
2021/09/16 09:19:47;;;;;;;6.47;3.03;;;;;;;10.79;56.43;95618.38;4990380;28;20054;-65
2021/09/16 09:22:12;;;;;;;4.18;2.92;;;;;;;11.83;55.03;95614.16;4989446;28;20117;-65
2021/09/16 09:24:41;;;;;;;5.75;2.97;;;;;;;11.82;54.16;95615.16;4990600;28;20117;-66
2021/09/16 09:27:23;;;;;;;5.30;2.80;;;;;;;12.56;52.10;95607.19;4990383;28;20138;-66
2021/09/16 09:30:11;;;;;;;3.65;2.35;;;;;;;12.23;52.65;95613.00;4990586;28;20018;-66
2021/09/16 09:33:02;;;;;;;5.10;3.00;;;;;;;11.90;53.00;95609.72;4987320;28;20034;-66
2021/09/16 09:35:37;;;;;;;8.15;2.70;;;;;;;12.62;51.38;95613.59;4989484;28;20085;-66
2021/09/16 09:38:24;;;;;;;4.88;2.88;;;;;;;11.96;54.00;95621.50;4990657;28;20472;-65
2021/09/16 09:41:00;;;;;;;4.97;2.50;;;;;;;12.44;52.24;95614.84;4989700;28;20053;-65
2021/09/16 09:43:36;;;;;;;6.70;3.38;;;;;;;11.64;54.61;95610.22;4988744;28;20056;-66
2021/09/16 09:46:02;;;;;;;4.50;2.70;;;;;;;11.31;55.31;95624.75;4987408;28;20034;-65
2021/09/16 09:48:28;;;;;;;4.32;2.30;;;;;;;11.86;53.89;95618.28;4988218;28;20181;-65
2021/09/16 09:50:54;;;;;;;9.57;2.38;;;;;;;12.04;53.64;95625.91;4989601;28;20125;-65
2021/09/16 09:53:19;;;;;;;7.35;3.47;;;;;;;12.27;52.99;95624.94;4989937;28;20038;-66
2021/09/16 09:55:45;;;;;;;6.03;3.10;;;;;;;11.80;54.31;95622.50;4989551;28;21049;-65
2021/09/16 09:58:10;;;;;;;5.43;2.67;;;;;;;12.35;52.75;95624.84;4988650;28;20026;-65
2021/09/16 10:00:36;;;;;;;3.83;2.10;;;;;;;12.01;52.66;95628.94;4989735;28;20046;-65
2021/09/16 10:03:01;;;;;;;12.27;5.75;;;;;;;12.23;52.68;95623.66;4989361;28;20042;-66
2021/09/16 10:05:37;;;;;;;12.40;5.28;;;;;;;11.34;55.65;95629.72;4990195;28;20042;-65
2021/09/16 10:08:08;;;;;;;6.13;2.30;;;;;;;11.27;55.26;95634.13;4989040;28;20105;-65
2021/09/16 10:10:55;;;;;;;10.13;5.85;;;;;;;10.81;56.82;95641.13;4983077;28;20162;-65
2021/09/16 10:13:20;;;;;;;5.28;2.22;;;;;;;11.16;55.35;95638.06;4989367;28;20054;-65
2021/09/16 10:15:46;;;;;;;4.13;2.22;;;;;;;11.51;55.56;95635.69;4989206;28;20539;-65
2021/09/16 10:18:12;;;;;;;15.38;6.43;;;;;;;11.88;52.96;95634.94;4987465;28;20113;-66
2021/09/16 10:20:38;;;;;;;16.05;8.50;;;;;;;11.63;53.94;95638.72;4988385;28;20096;-66
2021/09/16 10:23:08;;;;;;;11.68;4.40;;;;;;;11.22;53.97;95631.19;4990158;28;20427;-65
2021/09/16 10:25:33;;;;;;;4.50;2.10;;;;;;;11.89;53.67;95626.75;4972629;28;20063;-65
2021/09/16 10:28:02;;;;;;;14.55;5.18;;;;;;;11.80;54.47;95627.84;4989175;28;20065;-65
2021/09/16 10:30:30;;;;;;;5.45;2.38;;;;;;;11.79;52.89;95623.53;4988270;28;20038;-66
2021/09/16 10:32:58;;;;;;;5.03;2.83;;;;;;;11.69;53.58;95633.69;4989206;28;20030;-66
2021/09/16 10:35:24;;;;;;;3.20;2.20;;;;;;;12.16;53.75;95634.28;4989522;28;20046;-65
2021/09/16 10:37:49;;;;;;;11.55;3.65;;;;;;;12.28;52.59;95631.97;4989856;28;20034;-66
2021/09/16 10:40:26;;;;;;;5.95;2.20;;;;;;;12.74;51.42;95628.09;4974978;28;20043;-66
2021/09/16 10:43:02;;;;;;;5.78;2.15;;;;;;;12.59;51.71;95638.84;4993080;28;20056;-66
2021/09/16 10:45:32;;;;;;;9.07;3.55;;;;;;;12.31;52.41;95633.41;4993789;28;20021;-65
2021/09/16 10:48:12;;;;;;;4.10;2.20;;;;;;;12.10;53.93;95638.50;4993390;28;20500;-65
2021/09/16 10:50:48;;;;;;;7.43;3.70;;;;;;;11.82;54.82;95633.84;4993829;28;20434;-66
2021/09/16 10:53:44;;;;;;;5.35;2.40;;;;;;;12.18;54.54;95631.41;4987913;28;20506;-66
2021/09/16 10:56:34;;;;;;;6.47;2.75;;;;;;;12.47;53.62;95632.34;4993389;28;20058;-65
2021/09/16 10:59:00;;;;;;;4.13;2.33;;;;;;;12.50;53.73;95637.31;4989354;28;20516;-66
2021/09/16 11:01:50;;;;;;;4.43;2.53;;;;;;;12.27;54.06;95641.78;4993003;28;20042;-66
2021/09/16 11:04:16;;;;;;;6.00;2.80;;;;;;;12.37;54.08;95636.16;4992770;28;20043;-66
2021/09/16 11:06:42;;;;;;;6.90;2.67;;;;;;;12.38;54.98;95637.78;4992902;28;20037;-65
2021/09/16 11:09:07;;;;;;;9.57;3.58;;;;;;;12.81;52.85;95638.84;4991274;28;20400;-65
2021/09/16 11:11:50;;;;;;;4.57;2.47;;;;;;;12.74;52.74;95643.28;4990721;28;20063;-65
2021/09/16 11:14:35;;;;;;;4.53;2.67;;;;;;;12.28;53.31;95646.09;4991238;28;20046;-65
2021/09/16 11:17:01;;;;;;;5.65;2.60;;;;;;;12.80;52.13;95639.84;4991342;28;20169;-65
2021/09/16 11:19:26;;;;;;;4.32;2.72;;;;;;;11.99;53.72;95642.47;4990927;28;20039;-66
2021/09/16 11:22:22;;;;;;;7.68;2.85;;;;;;;12.36;53.20;95649.69;4992591;28;20365;-65
2021/09/16 11:24:48;;;;;;;11.82;5.57;;;;;;;12.04;53.57;95652.59;4991450;28;20133;-65
2021/09/16 11:27:25;;;;;;;19.92;8.38;;;;;;;12.66;51.95;95644.25;4990975;28;20121;-77
2021/09/16 11:29:51;;;;;;;4.05;2.30;;;;;;;13.04;50.92;95651.19;4976353;28;20030;-77
2021/09/16 11:32:16;;;;;;;4.55;2.50;;;;;;;13.49;50.30;95637.53;4986109;28;20037;-77