Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:01:22;;;;;;;7.07;4.10;;;19.60;99.90;;;;;;5097936;28;20040;-77
2022/07/16 00:03:52;;;;;;;7.78;4.38;;;19.50;99.90;;;;;;5089888;28;20032;-77
2022/07/16 00:06:20;;;;;;;7.47;3.92;;;19.40;99.90;;;;;;5117292;28;20069;-77
2022/07/16 00:08:47;;;;;;;7.43;4.20;;;19.40;99.90;;;;;;5118323;28;20055;-78
2022/07/16 00:11:14;;;;;;;5.10;4.00;;;19.30;99.90;;;;;;5115213;27;20048;-77
2022/07/16 00:13:42;;;;;;;9.30;4.00;;;19.20;99.90;;;;;;5097972;28;20040;-76
2022/07/16 00:16:10;;;;;;;9.50;4.13;;;19.20;99.90;;;;;;5097452;28;20048;-77
2022/07/16 00:21:24;;;;;;;7.47;3.63;;;19.10;99.90;;;;;;5091779;28;20040;-76
2022/07/16 00:23:52;;;;;;;6.88;3.92;;;19.00;99.90;;;;;;5096034;28;20039;-77
2022/07/16 00:26:21;;;;;;;6.35;3.45;;;19.00;99.90;;;;;;5061702;28;20045;-77
2022/07/16 00:28:48;;;;;;;7.38;3.88;;;18.80;99.90;;;;;;5074994;28;20037;-77
2022/07/16 00:31:16;;;;;;;9.73;4.30;;;18.70;99.90;;;;;;5056842;28;20400;-76
2022/07/16 00:33:43;;;;;;;6.57;3.75;;;18.70;99.90;;;;;;5056715;28;20052;-77
2022/07/16 00:36:10;;;;;;;7.82;3.53;;;18.70;99.90;;;;;;5075706;28;20048;-77
2022/07/16 00:38:39;;;;;;;9.60;4.20;;;18.70;99.90;;;;;;5075468;28;20040;-77
2022/07/16 00:41:16;;;;;;;5.07;3.55;;;18.70;99.90;;;;;;5093179;28;20044;-77
2022/07/16 00:43:48;;;;;;;8.55;4.05;;;18.70;99.90;;;;;;5095862;28;20100;-77
2022/07/16 00:46:15;;;;;;;7.78;3.85;;;18.60;99.90;;;;;;5077614;28;20056;-77
2022/07/16 00:48:43;;;;;;;5.72;3.45;;;18.50;99.90;;;;;;5098253;28;20043;-77
2022/07/16 00:51:10;;;;;;;6.40;3.92;;;18.50;99.90;;;;;;5099572;28;20101;-77
2022/07/16 00:53:40;;;;;;;7.70;3.95;;;18.50;99.90;;;;;;5069366;28;20040;-77
2022/07/16 00:56:10;;;;;;;6.25;3.65;;;18.40;99.90;;;;;;5061049;28;20047;-77
2022/07/16 00:58:39;;;;;;;5.78;4.10;;;18.40;99.90;;;;;;5061283;28;20119;-77
2022/07/16 01:01:06;;;;;;;9.90;3.78;;;18.30;99.90;;;;;;5060807;28;20086;-76
2022/07/16 01:03:34;;;;;;;8.35;4.20;;;18.30;99.90;;;;;;5061404;28;20498;-77
2022/07/16 01:06:03;;;;;;;7.10;4.20;;;18.20;99.90;;;;;;5078575;28;20048;-77
2022/07/16 01:08:30;;;;;;;6.80;3.75;;;18.10;99.90;;;;;;5060293;28;20079;-77
2022/07/16 01:10:59;;;;;;;7.35;4.95;;;17.90;99.90;;;;;;5060457;28;20052;-78
2022/07/16 01:13:28;;;;;;;6.03;4.20;;;17.90;99.90;;;;;;5089656;28;20044;-77
2022/07/16 01:15:55;;;;;;;5.53;3.95;;;17.90;99.90;;;;;;5098199;28;20094;-78
2022/07/16 01:18:22;;;;;;;6.38;3.97;;;17.90;99.90;;;;;;5098111;28;20100;-78
2022/07/16 01:20:50;;;;;;;6.53;4.30;;;17.80;99.90;;;;;;5098088;28;20093;-77
2022/07/16 01:23:21;;;;;;;6.82;4.20;;;17.70;99.90;;;;;;5098158;28;20439;-77
2022/07/16 01:25:48;;;;;;;8.23;4.18;;;17.70;99.90;;;;;;5099279;28;20044;-77
2022/07/16 01:28:16;;;;;;;7.43;4.10;;;17.70;99.90;;;;;;5104095;28;20051;-77
2022/07/16 01:30:44;;;;;;;8.00;3.88;;;17.60;99.90;;;;;;5105060;28;20105;-77
2022/07/16 01:33:23;;;;;;;8.23;3.97;;;17.60;99.90;;;;;;5097450;28;20478;-79
2022/07/16 01:35:52;;;;;;;7.05;4.10;;;17.60;99.90;;;;;;5099243;28;20440;-77
2022/07/16 01:38:21;;;;;;;9.02;3.80;;;17.60;99.90;;;;;;5098153;28;20036;-77
2022/07/16 01:40:48;;;;;;;8.60;4.13;;;17.60;99.90;;;;;;5098903;28;20153;-77
2022/07/16 01:43:17;;;;;;;11.20;4.57;;;17.60;99.90;;;;;;5079961;28;20440;-78
2022/07/16 01:45:44;;;;;;;5.28;3.65;;;17.60;99.90;;;;;;5079907;28;20456;-77
2022/07/16 01:48:13;;;;;;;7.13;3.80;;;17.50;99.90;;;;;;5087940;28;20044;-77
2022/07/16 01:50:42;;;;;;;7.03;4.30;;;17.50;99.90;;;;;;5077791;28;20048;-78
2022/07/16 01:53:10;;;;;;;8.07;3.90;;;17.50;99.90;;;;;;5077518;28;20100;-76
2022/07/16 01:55:39;;;;;;;7.75;4.13;;;17.40;99.90;;;;;;5077648;28;20162;-77
2022/07/16 01:58:08;;;;;;;7.57;4.32;;;17.30;99.90;;;;;;5059582;28;20044;-76
2022/07/16 02:00:36;;;;;;;4.93;3.58;;;17.20;99.90;;;;;;5076208;28;20056;-79
2022/07/16 02:03:04;;;;;;;10.43;4.30;;;17.20;99.90;;;;;;5082869;28;20048;-77
2022/07/16 02:05:32;;;;;;;7.78;4.25;;;17.20;99.90;;;;;;5105936;28;20020;-78
2022/07/16 02:07:59;;;;;;;6.80;4.20;;;17.20;99.90;;;;;;5113622;28;20044;-77
2022/07/16 02:10:27;;;;;;;7.25;3.90;;;17.10;99.90;;;;;;5097028;28;20127;-78
2022/07/16 02:12:55;;;;;;;9.43;4.22;;;17.10;99.90;;;;;;5101060;28;20109;-78
2022/07/16 02:15:23;;;;;;;6.22;4.13;;;17.00;99.90;;;;;;5098094;28;20094;-78
2022/07/16 02:17:50;;;;;;;6.15;4.50;;;17.00;99.90;;;;;;5073501;28;20401;-79
2022/07/16 02:20:18;;;;;;;6.15;4.40;;;16.90;99.90;;;;;;5090450;28;20040;-80
2022/07/16 02:22:45;;;;;;;7.30;4.72;;;16.90;99.90;;;;;;5097833;28;20251;-76
2022/07/16 02:25:13;;;;;;;8.10;4.22;;;16.80;99.90;;;;;;5084374;28;20071;-78
2022/07/16 02:28:05;;;;;;;6.93;3.90;;;16.80;99.90;;;;;;5117665;28;20040;-78
2022/07/16 02:30:30;;;;;;;6.55;3.63;;;16.80;99.90;;;;;;5108966;28;20066;-78
2022/07/16 02:32:57;;;;;;;10.00;4.43;;;16.80;99.90;;;;;;5082587;28;20045;-77
2022/07/16 02:35:24;;;;;;;10.18;4.25;;;16.80;99.90;;;;;;5076225;28;20407;-78
2022/07/16 02:37:52;;;;;;;5.88;4.40;;;16.70;99.90;;;;;;5069621;28;20400;-77
2022/07/16 02:40:19;;;;;;;7.00;4.00;;;16.70;99.90;;;;;;5087990;28;20131;-79
2022/07/16 02:42:47;;;;;;;7.78;4.22;;;16.70;99.90;;;;;;5068224;28;20044;-77
2022/07/16 02:45:14;;;;;;;7.47;4.15;;;16.60;99.90;;;;;;5077996;28;20114;-77
2022/07/16 02:47:43;;;;;;;5.55;3.95;;;16.60;99.90;;;;;;5076862;28;20057;-78
2022/07/16 02:50:10;;;;;;;6.82;4.22;;;16.50;99.90;;;;;;5076398;28;20058;-77
2022/07/16 02:52:37;;;;;;;6.95;4.38;;;16.50;99.90;;;;;;5086058;28;20074;-78
2022/07/16 02:55:06;;;;;;;8.05;4.20;;;16.50;99.90;;;;;;5078467;28;20047;-78
2022/07/16 02:57:33;;;;;;;7.05;4.35;;;16.50;99.90;;;;;;5096891;28;20039;-78
2022/07/16 03:00:00;;;;;;;9.95;4.40;;;16.40;99.90;;;;;;5096196;28;20036;-77
2022/07/16 03:02:28;;;;;;;7.68;4.10;;;16.40;99.90;;;;;;5096358;28;20102;-77
2022/07/16 03:04:56;;;;;;;8.40;4.97;;;16.40;99.90;;;;;;5086239;28;20553;-77
2022/07/16 03:07:24;;;;;;;8.55;4.80;;;16.30;99.90;;;;;;5081305;28;20423;-77
2022/07/16 03:09:51;;;;;;;11.70;4.88;;;16.30;99.90;;;;;;5079239;28;20044;-77
2022/07/16 03:12:18;;;;;;;6.80;4.65;;;16.30;99.90;;;;;;5096049;28;20086;-77
2022/07/16 03:14:46;;;;;;;7.85;4.68;;;16.40;99.90;;;;;;5095909;28;20449;-77
2022/07/16 03:17:13;;;;;;;8.18;4.43;;;16.30;99.90;;;;;;5079411;28;20093;-78
2022/07/16 03:19:41;;;;;;;8.07;4.60;;;16.30;99.90;;;;;;5082408;28;20103;-77
2022/07/16 03:22:10;;;;;;;8.60;4.82;;;16.20;99.90;;;;;;5097077;28;20039;-78
2022/07/16 03:24:38;;;;;;;9.60;5.25;;;16.20;99.90;;;;;;5097083;28;20449;-78
2022/07/16 03:27:05;;;;;;;12.45;4.50;;;16.10;99.90;;;;;;5096822;28;20547;-78
2022/07/16 03:29:32;;;;;;;8.63;4.90;;;16.10;99.90;;;;;;5096888;28;20503;-77
2022/07/16 03:31:59;;;;;;;10.52;4.38;;;16.20;99.90;;;;;;5078834;28;20491;-77
2022/07/16 03:34:27;;;;;;;7.68;3.85;;;16.20;99.90;;;;;;5096383;28;20079;-78
2022/07/16 03:36:54;;;;;;;7.30;4.20;;;16.20;99.90;;;;;;5078735;28;20082;-78
2022/07/16 03:39:23;;;;;;;7.93;4.07;;;16.20;99.90;;;;;;5096833;28;20544;-80
2022/07/16 03:41:50;;;;;;;5.97;4.05;;;16.30;99.90;;;;;;5096932;28;20503;-78
2022/07/16 03:44:17;;;;;;;6.30;4.30;;;16.30;99.90;;;;;;5095852;28;20478;-77
2022/07/16 03:46:45;;;;;;;7.13;4.78;;;16.20;99.90;;;;;;5107661;28;20056;-75
2022/07/16 03:49:12;;;;;;;7.93;4.50;;;16.30;99.90;;;;;;5110643;28;20064;-78
2022/07/16 03:51:39;;;;;;;11.35;4.78;;;16.30;99.90;;;;;;5110806;28;20040;-77
2022/07/16 03:54:07;;;;;;;11.15;6.13;;;16.30;99.90;;;;;;5110823;28;20073;-77
2022/07/16 03:56:35;;;;;;;12.40;8.15;;;16.40;99.90;;;;;;5084247;28;20048;-76
2022/07/16 03:59:03;;;;;;;16.52;10.07;;;16.40;99.90;;;;;;5102746;28;20062;-76
2022/07/16 04:01:30;;;;;;;11.35;9.18;;;16.40;99.90;;;;;;5091993;28;20055;-77
2022/07/16 04:03:58;;;;;;;10.20;7.30;;;16.40;99.90;;;;;;5078197;28;20055;-77
2022/07/16 04:06:25;;;;;;;9.80;7.30;;;16.50;99.90;;;;;;5058216;28;20048;-76
2022/07/16 04:08:52;;;;;;;13.80;6.57;;;16.40;99.90;;;;;;5076436;28;20044;-75
2022/07/16 04:11:19;;;;;;;13.38;6.18;;;16.50;99.90;;;;;;5090105;28;20040;-75
2022/07/16 04:13:48;;;;;;;19.58;6.60;;;16.50;99.90;;;;;;5076275;28;20121;-77
2022/07/16 04:16:16;;;;;;;8.88;6.50;;;16.60;99.90;;;;;;5075584;28;20036;-76
2022/07/16 04:18:43;;;;;;;11.52;6.10;;;16.70;99.90;;;;;;5067584;28;20044;-75
2022/07/16 04:21:10;;;;;;;10.20;6.00;;;16.80;99.90;;;;;;5088150;28;20494;-75
2022/07/16 04:23:37;;;;;;;9.32;6.25;;;16.90;99.90;;;;;;5092032;28;20044;-75
2022/07/16 04:26:05;;;;;;;9.32;5.57;;;17.00;99.90;;;;;;5095617;28;20452;-77
2022/07/16 04:28:32;;;;;;;7.13;5.15;;;17.10;99.90;;;;;;5064404;28;20040;-76
2022/07/16 04:31:01;;;;;;;7.68;5.38;;;17.00;99.90;;;;;;5095282;28;20040;-75
2022/07/16 04:33:28;;;;;;;9.18;5.35;;;17.00;99.90;;;;;;5076828;28;20048;-76
2022/07/16 04:35:56;;;;;;;9.57;5.13;;;17.00;99.90;;;;;;5094554;28;20082;-75
2022/07/16 04:38:23;;;;;;;11.00;5.57;;;16.90;99.90;;;;;;5091853;28;20464;-77
2022/07/16 04:40:50;;;;;;;10.70;5.18;;;16.90;99.90;;;;;;5066580;28;20119;-77
2022/07/16 04:43:17;;;;;;;7.45;5.38;;;16.90;99.90;;;;;;5091152;28;20044;-76
2022/07/16 04:45:45;;;;;;;8.32;5.35;;;16.90;99.90;;;;;;5087361;28;20094;-76
2022/07/16 04:48:13;;;;;;;8.48;5.13;;;17.00;99.90;;;;;;5086292;28;20124;-76
2022/07/16 04:50:41;;;;;;;7.57;4.97;;;17.20;99.90;;;;;;5094062;28;20032;-75
2022/07/16 04:53:08;;;;;;;7.57;5.63;;;17.30;99.90;;;;;;5061914;28;20446;-75
2022/07/16 04:55:36;;;;;;;10.25;6.03;;;17.50;99.90;;;;;;5075400;28;20561;-78
2022/07/16 04:58:03;;;;;;;9.98;5.80;;;17.70;99.90;;;;;;5105146;28;20074;-77
2022/07/16 05:00:30;;;;;;;10.23;6.35;;;17.80;99.90;;;;;;5117385;28;20020;-77
2022/07/16 05:02:58;;;;;;;10.13;6.32;;;17.90;99.90;;;;;;5095681;28;20052;-76
2022/07/16 05:05:29;;;;;;;8.77;6.32;;;17.90;99.90;;;;;;5095439;28;20123;-77
2022/07/16 05:07:56;;;;;;;12.13;5.60;;;18.00;99.90;;;;;;5094389;28;20043;-76
2022/07/16 05:10:24;;;;;;;12.60;5.78;;;18.10;99.90;;;;;;5093541;28;20040;-77
2022/07/16 05:12:52;;;;;;;16.90;6.97;;;18.10;99.90;;;;;;5094277;28;20101;-77
2022/07/16 05:15:19;;;;;;;16.25;6.10;;;18.20;99.90;;;;;;5094284;28;20044;-78
2022/07/16 05:17:46;;;;;;;12.38;7.70;;;18.60;99.90;;;;;;5094439;28;20036;-75
2022/07/16 05:20:14;;;;;;;18.70;6.30;;;18.90;99.90;;;;;;5095463;28;20032;-77
2022/07/16 05:22:43;;;;;;;21.60;8.05;;;18.70;99.90;;;;;;5094635;28;20036;-77
2022/07/16 05:25:11;;;;;;;16.73;7.32;;;18.50;99.90;;;;;;5091757;28;20036;-76
2022/07/16 05:27:39;;;;;;;12.60;5.97;;;18.30;99.90;;;;;;5094665;28;20097;-77
2022/07/16 05:30:09;;;;;;;9.23;5.75;;;18.30;99.90;;;;;;5094913;28;20529;-76
2022/07/16 05:32:36;;;;;;;12.45;6.00;;;18.70;99.90;;;;;;5094470;28;20044;-77
2022/07/16 05:35:04;;;;;;;13.45;6.82;;;20.00;99.90;;;;;;5080394;28;20143;-76
2022/07/16 05:37:32;;;;;;;12.93;5.90;;;21.50;99.90;;;;;;5080584;28;20036;-77
2022/07/16 05:40:00;;;;;;;13.80;6.00;;;23.10;99.90;;;;;;5094949;28;20039;-76
2022/07/16 05:42:28;;;;;;;8.45;6.22;;;24.20;99.90;;;;;;5091538;28;20067;-75
2022/07/16 05:44:55;;;;;;;14.73;6.72;;;25.00;99.90;;;;;;5092055;28;20044;-76
2022/07/16 05:47:22;;;;;;;14.20;6.50;;;25.20;99.90;;;;;;5096725;28;20070;-75
2022/07/16 05:49:51;;;;;;;13.77;8.95;;;25.70;99.90;;;;;;5090800;28;20083;-76
2022/07/16 05:52:18;;;;;;;12.90;6.15;;;26.10;99.90;;;;;;5085245;28;20191;-74
2022/07/16 05:54:45;;;;;;;15.55;5.57;;;26.10;99.90;;;;;;5073949;28;20459;-77
2022/07/16 05:57:14;;;;;;;12.00;6.75;;;26.50;99.90;;;;;;5095555;28;20043;-78
2022/07/16 05:59:41;;;;;;;12.57;7.22;;;26.60;99.90;;;;;;5097509;28;20032;-76
2022/07/16 06:02:09;;;;;;;10.85;6.95;;;26.70;99.90;;;;;;5099228;28;20452;-77
2022/07/16 06:04:36;;;;;;;7.63;4.70;;;26.20;99.90;;;;;;5095170;28;20044;-76
2022/07/16 06:07:03;;;;;;;11.45;4.68;;;25.40;99.90;;;;;;5077212;28;20097;-78
2022/07/16 06:09:31;;;;;;;13.95;6.85;;;25.10;99.90;;;;;;5069997;28;20072;-77
2022/07/16 06:12:01;;;;;;;12.07;5.88;;;24.80;99.90;;;;;;5092185;28;20124;-76
2022/07/16 06:14:30;;;;;;;7.68;4.72;;;24.80;99.90;;;;;;5080438;28;20032;-76
2022/07/16 06:16:58;;;;;;;12.63;5.28;;;24.60;99.90;;;;;;5081589;28;20448;-77
2022/07/16 06:19:25;;;;;;;10.80;4.65;;;24.10;99.90;;;;;;5097434;28;20040;-75
2022/07/16 06:21:52;;;;;;;12.27;5.25;;;24.10;99.90;;;;;;5099124;28;20055;-77
2022/07/16 06:24:19;;;;;;;12.48;4.97;;;24.20;99.90;;;;;;5082289;28;20052;-76
2022/07/16 06:26:47;;;;;;;7.13;4.50;;;24.50;99.90;;;;;;5082363;28;20060;-77
2022/07/16 06:29:15;;;;;;;11.90;5.50;;;24.80;99.90;;;;;;5099681;28;20125;-76
2022/07/16 06:31:45;;;;;;;10.38;5.40;;;25.20;99.90;;;;;;5109620;28;20104;-77
2022/07/16 06:34:12;;;;;;;8.10;4.55;;;25.30;99.90;;;;;;5100711;28;20037;-77
2022/07/16 06:36:39;;;;;;;7.00;4.05;;;25.10;99.90;;;;;;5095873;28;20041;-77
2022/07/16 06:39:07;;;;;;;7.00;4.07;;;24.20;99.90;;;;;;5076475;28;20044;-78
2022/07/16 06:41:37;;;;;;;5.90;4.55;;;23.20;99.90;;;;;;5101248;28;20051;-77
2022/07/16 06:44:04;;;;;;;11.00;5.78;;;22.70;99.90;;;;;;5083638;28;20047;-77
2022/07/16 06:46:32;;;;;;;7.25;4.57;;;22.60;99.90;;;;;;5101133;28;20124;-78
2022/07/16 06:49:00;;;;;;;13.20;4.35;;;22.40;99.90;;;;;;5103073;28;20059;-78
2022/07/16 06:51:28;;;;;;;8.55;4.97;;;22.20;99.90;;;;;;5100354;28;20097;-80
2022/07/16 06:53:55;;;;;;;10.80;4.68;;;22.40;99.90;;;;;;5096271;28;20450;-78
2022/07/16 06:56:23;;;;;;;9.30;4.63;;;22.20;99.90;;;;;;5097688;28;20143;-79
2022/07/16 06:58:50;;;;;;;7.75;4.05;;;22.20;99.90;;;;;;5100456;28;20048;-79
2022/07/16 07:01:17;;;;;;;8.18;3.95;;;22.20;99.90;;;;;;5083799;28;20052;-77
2022/07/16 07:03:44;;;;;;;6.35;4.60;;;22.20;99.90;;;;;;5105871;28;20059;-78
2022/07/16 07:06:13;;;;;;;7.80;4.35;;;22.30;99.90;;;;;;5104058;28;20036;-78
2022/07/16 07:08:41;;;;;;;11.45;5.45;;;22.10;99.90;;;;;;5083476;28;20123;-78
2022/07/16 07:11:09;;;;;;;10.13;5.45;;;22.30;99.90;;;;;;5095811;28;20115;-79
2022/07/16 07:13:37;;;;;;;7.07;3.85;;;22.10;99.90;;;;;;5083128;28;20132;-73
2022/07/16 07:16:05;;;;;;;6.10;3.88;;;22.10;99.90;;;;;;5056487;28;20053;-75
2022/07/16 07:18:33;;;;;;;7.35;3.47;;;22.10;99.90;;;;;;5075004;28;20040;-75
2022/07/16 07:21:00;;;;;;;5.88;3.45;;;22.00;99.90;;;;;;5077845;28;20425;-68
2022/07/16 07:23:30;;;;;;;6.30;3.03;;;22.30;99.90;;;;;;5074235;28;20115;-67
2022/07/16 07:25:57;;;;;;;8.02;3.50;;;22.10;99.90;;;;;;5077948;28;20048;-68
2022/07/16 07:28:24;;;;;;;5.95;3.22;;;22.40;99.90;;;;;;5074702;28;20123;-68
2022/07/16 07:30:52;;;;;;;5.45;3.55;;;22.30;99.90;;;;;;5057268;28;20097;-67
2022/07/16 07:33:19;;;;;;;6.63;3.85;;;22.30;99.90;;;;;;5076152;28;20052;-68
2022/07/16 07:35:46;;;;;;;6.63;3.58;;;22.60;99.90;;;;;;5077966;28;20041;-68
2022/07/16 07:38:14;;;;;;;5.70;2.95;;;22.60;99.90;;;;;;5084786;28;20040;-68
2022/07/16 07:40:42;;;;;;;6.88;3.38;;;22.60;99.90;;;;;;5099008;28;20032;-68
2022/07/16 07:43:10;;;;;;;9.18;4.22;;;22.60;99.90;;;;;;5099843;28;20043;-69
2022/07/16 07:45:37;;;;;;;5.35;3.35;;;22.60;99.90;;;;;;5098572;28;20445;-67
2022/07/16 07:48:05;;;;;;;6.88;3.67;;;22.70;99.90;;;;;;5082408;28;20052;-68
2022/07/16 07:50:33;;;;;;;5.80;3.15;;;22.80;99.90;;;;;;5086642;28;20072;-67
2022/07/16 07:53:00;;;;;;;9.88;3.35;;;23.10;99.90;;;;;;5095570;28;20582;-68
2022/07/16 07:55:28;;;;;;;5.85;3.05;;;23.30;99.90;;;;;;5116207;28;20044;-69
2022/07/16 07:57:56;;;;;;;9.75;4.40;;;23.40;99.90;;;;;;5094625;28;20048;-68
2022/07/16 08:00:24;;;;;;;5.63;3.25;;;23.20;99.90;;;;;;5094536;28;20051;-68
2022/07/16 08:02:51;;;;;;;7.22;3.60;;;23.50;99.90;;;;;;5094515;28;20051;-67
2022/07/16 08:05:19;;;;;;;8.13;3.70;;;23.70;99.90;;;;;;5094925;28;20048;-69
2022/07/16 08:07:46;;;;;;;7.00;3.55;;;23.40;99.90;;;;;;5094691;28;20407;-68
2022/07/16 08:10:14;;;;;;;5.30;3.22;;;23.40;99.90;;;;;;5095119;28;20071;-68
2022/07/16 08:12:41;;;;;;;6.32;3.40;;;23.40;99.90;;;;;;5077850;28;20093;-69
2022/07/16 08:15:11;;;;;;;7.07;3.63;;;23.50;99.90;;;;;;5095125;28;20054;-68
2022/07/16 08:17:39;;;;;;;4.25;3.13;;;23.70;99.90;;;;;;5087621;28;20130;-69
2022/07/16 08:20:08;;;;;;;4.80;3.40;;;23.90;99.90;;;;;;5092707;28;20606;-70
2022/07/16 08:22:36;;;;;;;6.05;3.53;;;24.00;99.90;;;;;;5086726;28;20044;-68
2022/07/16 08:27:48;;;;;;;7.03;3.50;;;24.30;99.90;;;;;;5081386;28;20031;-68
2022/07/16 08:30:17;;;;;;;6.22;3.08;;;24.50;99.90;;;;;;5086235;28;20040;-69
2022/07/16 08:32:44;;;;;;;7.18;3.45;;;24.30;99.90;;;;;;5083116;28;20040;-70
2022/07/16 08:35:12;;;;;;;4.78;3.40;;;24.40;99.90;;;;;;5093936;28;20048;-69
2022/07/16 08:37:42;;;;;;;5.38;2.97;;;24.60;99.90;;;;;;5069266;28;20040;-69
2022/07/16 08:40:12;;;;;;;8.95;4.10;;;24.30;99.90;;;;;;5085040;28;20109;-70
2022/07/16 08:42:39;;;;;;;5.88;3.47;;;24.50;99.90;;;;;;5093106;28;20119;-69
2022/07/16 08:45:09;;;;;;;11.10;6.25;;;24.70;99.90;;;;;;5062962;28;20051;-70
2022/07/16 08:47:39;;;;;;;6.15;3.50;;;24.90;99.90;;;;;;5086526;28;20557;-70
2022/07/16 08:50:08;;;;;;;4.53;3.05;;;25.20;99.90;;;;;;5074878;28;20098;-70
2022/07/16 08:52:39;;;;;;;6.55;3.25;;;25.50;99.90;;;;;;5074193;28;20070;-69
2022/07/16 08:55:07;;;;;;;8.60;4.00;;;25.90;98.70;;;;;;5078415;28;20075;-71
2022/07/16 08:57:36;;;;;;;8.45;3.60;;;26.20;96.70;;;;;;5092611;28;20101;-72
2022/07/16 09:00:06;;;;;;;5.15;3.30;;;25.90;96.00;;;;;;5073441;28;20049;-75
2022/07/16 09:02:34;;;;;;;4.47;2.42;;;26.20;94.40;;;;;;5078987;28;20105;-70
2022/07/16 09:05:03;;;;;;;8.85;3.50;;;26.30;93.30;;;;;;5075220;28;20043;-71
2022/07/16 09:07:31;;;;;;;8.50;4.40;;;26.70;92.90;;;;;;5072939;28;20048;-71
2022/07/16 09:09:58;;;;;;;8.00;3.40;;;26.70;91.70;;;;;;5077139;28;20408;-74
2022/07/16 09:12:38;;;;;;;10.05;5.35;;;27.20;90.60;;;;;;5080544;28;20066;-71
2022/07/16 09:15:30;;;;;;;5.72;3.42;;;27.40;90.00;;;;;;5080490;28;20445;-69
2022/07/16 09:18:16;;;;;;;9.35;3.38;;;27.40;86.50;;;;;;5080110;28;20143;-76
2022/07/16 09:20:49;;;;;;;7.40;3.92;;;26.90;86.30;;;;;;5095490;28;20039;-75
2022/07/16 09:23:22;;;;;;;9.27;5.25;;;26.70;87.70;;;;;;5098488;28;20044;-73
2022/07/16 09:25:51;;;;;;;8.32;3.40;;;26.70;86.00;;;;;;5097848;28;20040;-74
2022/07/16 09:28:18;;;;;;;8.68;3.00;;;27.00;85.30;;;;;;5097889;28;20050;-73
2022/07/16 09:30:46;;;;;;;6.82;3.03;;;27.00;81.00;;;;;;5098053;28;20040;-79
2022/07/16 09:33:15;;;;;;;6.43;2.95;;;27.20;80.10;;;;;;5101552;28;20093;-79
2022/07/16 09:35:43;;;;;;;6.63;2.83;;;27.30;78.10;;;;;;5077194;28;20040;-79
2022/07/16 09:38:12;;;;;;;16.65;6.65;;;27.40;77.80;;;;;;5083708;28;20064;-75
2022/07/16 09:40:41;;;;;;;6.55;3.03;;;27.50;77.00;;;;;;5078169;28;20108;-73
2022/07/16 09:43:20;;;;;;;6.55;3.70;;;27.20;75.30;;;;;;5079907;28;20098;-74
2022/07/16 09:45:49;;;;;;;21.60;10.05;;;26.90;76.60;;;;;;5094390;28;20064;-73
2022/07/16 09:48:21;;;;;;;8.38;3.58;;;27.10;78.60;;;;;;5109629;22;20086;-71
2022/07/16 09:50:49;;;;;;;7.72;3.22;;;27.20;76.30;;;;;;5085668;28;20517;-73
2022/07/16 09:53:20;;;;;;;4.65;2.70;;;27.40;75.30;;;;;;5061078;28;20040;-77
2022/07/16 09:55:58;;;;;;;10.32;3.30;;;27.40;71.70;;;;;;5087317;28;20072;-72
2022/07/16 09:58:26;;;;;;;6.18;3.28;;;27.40;72.50;;;;;;5092926;28;20472;-65
2022/07/16 10:00:54;;;;;;;7.85;4.00;;;27.50;73.00;;;;;;5077861;28;20093;-76
2022/07/16 10:03:22;;;;;;;7.55;3.40;;;27.80;74.20;;;;;;5095579;28;20063;-76
2022/07/16 10:05:49;;;;;;;12.15;4.68;;;28.10;74.60;;;;;;5075522;28;20126;-80
2022/07/16 10:08:18;;;;;;;5.00;3.15;;;28.20;73.40;;;;;;5089995;28;20056;-74
2022/07/16 10:10:46;;;;;;;9.25;4.82;;;28.20;71.80;;;;;;5074381;28;20052;-65
2022/07/16 10:13:15;;;;;;;7.65;3.13;;;28.20;72.00;;;;;;5092806;28;20040;-66
2022/07/16 10:15:43;;;;;;;6.07;2.70;;;28.20;69.60;;;;;;5091467;28;20485;-65
2022/07/16 10:18:34;;;;;;;7.82;2.60;;;28.20;66.20;;;;;;5067435;28;20063;-73
2022/07/16 10:21:13;;;;;;;5.72;2.83;;;28.10;68.50;;;;;;5093051;28;20039;-64
2022/07/16 10:23:44;;;;;;;6.18;3.40;;;27.80;68.20;;;;;;5094636;28;20454;-64
2022/07/16 10:26:15;;;;;;;14.75;10.75;;;27.80;69.00;;;;;;5097127;28;20453;-68
2022/07/16 10:28:46;;;;;;;94.18;75.32;;;28.00;69.20;;;;;;5119352;28;20074;-74
2022/07/16 10:31:41;;;;;;;27.95;20.55;;;28.10;69.30;;;;;;5115388;28;20119;-73
2022/07/16 10:34:38;;;;;;;9.40;3.95;;;28.20;68.10;;;;;;5098772;28;20375;-76
2022/07/16 10:37:11;;;;;;;6.85;3.80;;;28.30;67.20;;;;;;5101275;28;20052;-73
2022/07/16 10:40:00;;;;;;;7.75;3.30;;;28.50;67.50;;;;;;5093106;28;20048;-67
2022/07/16 10:42:28;;;;;;;5.28;3.60;;;28.50;65.60;;;;;;5093437;28;20082;-67
2022/07/16 10:44:56;;;;;;;5.90;3.25;;;28.60;66.40;;;;;;5086122;28;20085;-67
2022/07/16 10:47:43;;;;;;;5.82;3.22;;;28.20;68.00;;;;;;5094637;28;20060;-67
2022/07/16 10:50:19;;;;;;;7.82;3.50;;;28.40;68.70;;;;;;5092246;28;20044;-67
2022/07/16 10:52:48;;;;;;;5.70;4.10;;;28.40;68.80;;;;;;5094674;28;20130;-66
2022/07/16 10:55:40;;;;;;;5.50;2.85;;;28.60;68.70;;;;;;5091403;28;20506;-67
2022/07/16 10:58:07;;;;;;;7.05;2.92;;;28.30;67.90;;;;;;5091229;28;20039;-67
2022/07/16 11:00:35;;;;;;;7.57;2.97;;;28.30;67.60;;;;;;5085809;28;20071;-67
2022/07/16 11:03:05;;;;;;;10.75;5.28;;;28.20;68.30;;;;;;5074098;28;20047;-68
2022/07/16 11:05:33;;;;;;;7.80;3.85;;;28.20;69.10;;;;;;5082867;28;20048;-67
2022/07/16 11:08:11;;;;;;;5.90;3.80;;;28.50;68.50;;;;;;5095601;28;20559;-67
2022/07/16 11:10:41;;;;;;;7.05;3.55;;;28.30;68.50;;;;;;5100195;28;20039;-67
2022/07/16 11:13:16;;;;;;;7.07;3.40;;;28.40;68.60;;;;;;5096757;28;20036;-67
2022/07/16 11:15:44;;;;;;;6.90;3.00;;;28.40;68.20;;;;;;5106005;28;20043;-67
2022/07/16 11:18:16;;;;;;;6.45;3.30;;;28.40;67.80;;;;;;5094449;28;20048;-67
2022/07/16 11:20:45;;;;;;;6.55;3.42;;;28.50;68.30;;;;;;5079297;28;20121;-67
2022/07/16 11:23:12;;;;;;;7.00;3.90;;;28.40;67.80;;;;;;5087670;28;20032;-66
2022/07/16 11:26:01;;;;;;;5.45;3.60;;;28.60;68.50;;;;;;5085516;28;20040;-66
2022/07/16 11:28:29;;;;;;;5.13;3.13;;;28.80;67.40;;;;;;5061839;28;20189;-67
2022/07/16 11:31:08;;;;;;;9.50;3.08;;;28.80;67.40;;;;;;5073457;28;20122;-66
2022/07/16 11:33:36;;;;;;;8.32;4.00;;;29.00;68.60;;;;;;5087772;28;20046;-66
2022/07/16 11:36:06;;;;;;;9.70;3.83;;;29.20;68.30;;;;;;5093566;28;20542;-67
2022/07/16 11:38:33;;;;;;;6.28;3.22;;;29.10;67.50;;;;;;5093824;28;20473;-66
2022/07/16 11:41:01;;;;;;;8.27;3.42;;;28.90;67.50;;;;;;5093867;28;20044;-66
2022/07/16 11:43:30;;;;;;;8.88;4.18;;;28.70;67.80;;;;;;5093556;28;20048;-67
2022/07/16 11:45:57;;;;;;;20.05;4.70;;;28.80;68.30;;;;;;5094000;28;20410;-66
2022/07/16 11:48:24;;;;;;;8.80;5.88;;;28.90;67.90;;;;;;5093576;28;20056;-66
2022/07/16 11:50:54;;;;;;;14.57;9.77;;;28.80;68.00;;;;;;5093957;28;20090;-65
2022/07/16 11:53:29;;;;;;;7.22;3.60;;;28.70;68.20;;;;;;5093735;28;20040;-66
2022/07/16 11:55:56;;;;;;;4.03;3.17;;;28.70;68.70;;;;;;5093608;28;20468;-66
2022/07/16 11:58:25;;;;;;;5.85;3.80;;;28.80;68.80;;;;;;5075479;28;20902;-66
2022/07/16 12:00:52;;;;;;;8.40;4.63;;;28.90;69.40;;;;;;5093545;28;20040;-67
2022/07/16 12:03:19;;;;;;;4.80;3.35;;;29.10;69.50;;;;;;5093175;28;20059;-66
2022/07/16 12:05:47;;;;;;;6.15;3.50;;;29.10;69.10;;;;;;5093459;28;20466;-68
2022/07/16 12:08:15;;;;;;;5.57;3.60;;;29.20;69.10;;;;;;5109928;28;20135;-67
2022/07/16 12:10:43;;;;;;;7.80;3.60;;;29.20;69.80;;;;;;5076310;28;20564;-67
2022/07/16 12:13:11;;;;;;;4.95;3.17;;;29.20;70.10;;;;;;5093408;28;20032;-66
2022/07/16 12:15:56;;;;;;;6.07;3.45;;;29.30;69.50;;;;;;5093739;28;20134;-66
2022/07/16 12:18:24;;;;;;;4.65;2.90;;;29.20;70.80;;;;;;5075136;28;20400;-66
2022/07/16 12:20:52;;;;;;;5.40;2.95;;;28.80;72.00;;;;;;5093068;28;20043;-66
2022/07/16 12:23:33;;;;;;;6.97;3.25;;;28.90;72.30;;;;;;5093042;28;20418;-66
2022/07/16 12:26:02;;;;;;;4.00;3.00;;;29.00;72.10;;;;;;5093420;28;20067;-66
2022/07/16 12:28:30;;;;;;;5.07;3.50;;;29.00;71.40;;;;;;5093244;28;20048;-66
2022/07/16 12:31:01;;;;;;;6.60;4.15;;;29.00;72.40;;;;;;5093263;28;20048;-66
2022/07/16 12:33:30;;;;;;;8.43;3.08;;;29.00;73.10;;;;;;5093041;28;20044;-67
2022/07/16 12:36:02;;;;;;;7.55;3.35;;;29.30;72.80;;;;;;5093005;28;20044;-67
2022/07/16 12:38:47;;;;;;;6.93;3.35;;;29.40;71.90;;;;;;5093007;28;20043;-68
2022/07/16 12:41:18;;;;;;;9.50;4.00;;;29.50;72.20;;;;;;5093374;28;20117;-67
2022/07/16 12:43:48;;;;;;;5.30;3.85;;;29.70;70.90;;;;;;5094123;28;20036;-66
2022/07/16 12:46:18;;;;;;;6.60;5.10;;;29.70;71.10;;;;;;5097281;28;20048;-66
2022/07/16 12:48:48;;;;;;;7.15;3.53;;;29.70;70.90;;;;;;5096892;28;20063;-67
2022/07/16 12:51:17;;;;;;;8.10;3.47;;;29.70;71.30;;;;;;5097174;28;20063;-67
2022/07/16 12:53:45;;;;;;;4.70;3.10;;;29.70;71.60;;;;;;5096894;28;20111;-67
2022/07/16 12:58:57;;;;;;;4.63;3.28;;;29.50;70.90;;;;;;5096831;28;20040;-67
2022/07/16 13:01:26;;;;;;;7.53;3.60;;;29.40;71.70;;;;;;5097221;28;20054;-67
2022/07/16 13:03:54;;;;;;;6.75;3.70;;;29.70;71.80;;;;;;5096816;28;20040;-67