Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:29;;;;;;;7.55;5.82;;;;;;;17.16;59.71;98480.91;4227678;27;20027;-71
2022/05/11 00:03:29;;;;;;;5.70;5.20;;;;;;;17.11;60.54;98481.38;4215490;28;20032;-71
2022/05/11 00:05:30;;;;;;;6.72;6.03;;;;;;;17.12;60.45;98482.94;4219070;27;20047;-71
2022/05/11 00:07:30;;;;;;;7.18;5.63;;;;;;;17.11;59.92;98482.16;4217340;27;20100;-71
2022/05/11 00:09:30;;;;;;;7.45;5.45;;;;;;;17.07;60.83;98475.84;4216637;27;20047;-71
2022/05/11 00:11:31;;;;;;;6.18;5.35;;;;;;;17.11;60.09;98472.97;4219166;27;20483;-71
2022/05/11 00:13:33;;;;;;;8.75;5.18;;;;;;;17.11;60.31;98478.56;4218297;27;20070;-71
2022/05/11 00:15:34;;;;;;;7.00;5.43;;;;;;;17.09;60.54;98467.03;4215794;27;20050;-71
2022/05/11 00:17:34;;;;;;;6.95;5.32;;;;;;;17.05;60.44;98469.88;4220418;27;20312;-71
2022/05/11 00:19:36;;;;;;;7.15;5.97;;;;;;;17.10;60.56;98468.59;4218607;27;20197;-71
2022/05/11 00:21:36;;;;;;;6.07;5.47;;;;;;;17.08;60.42;98465.44;4213153;28;20078;-71
2022/05/11 00:23:37;;;;;;;8.63;5.45;;;;;;;17.05;60.14;98463.50;4219189;27;20178;-71
2022/05/11 00:25:38;;;;;;;6.30;5.70;;;;;;;17.05;60.54;98460.72;4219215;27;20051;-71
2022/05/11 00:27:38;;;;;;;6.65;5.60;;;;;;;17.03;60.68;98469.50;4223397;28;20241;-71
2022/05/11 00:29:38;;;;;;;7.22;5.53;;;;;;;16.99;60.78;98456.81;4221406;28;20493;-71
2022/05/11 00:31:39;;;;;;;6.78;5.47;;;;;;;17.00;60.79;98461.97;4219771;28;20044;-71
2022/05/11 00:33:39;;;;;;;7.03;5.53;;;;;;;16.96;60.84;98458.41;4219408;28;20067;-71
2022/05/11 00:35:41;;;;;;;8.73;5.38;;;;;;;16.93;60.94;98459.28;4219639;27;20040;-71
2022/05/11 00:37:41;;;;;;;7.03;5.93;;;;;;;16.91;61.13;98449.75;4218631;28;20082;-71
2022/05/11 00:39:41;;;;;;;6.20;5.60;;;;;;;16.89;61.26;98449.38;4218837;28;20491;-71
2022/05/11 00:41:42;;;;;;;7.15;5.82;;;;;;;16.87;61.20;98455.34;4219837;28;20138;-71
2022/05/11 00:43:53;;;;;;;8.30;5.80;;;;;;;16.84;62.11;98454.19;4219229;28;20115;-71
2022/05/11 00:46:00;;;;;;;6.03;5.53;;;;;;;16.80;61.52;98450.69;4221102;28;20064;-71
2022/05/11 00:50:28;;;;;;;6.25;5.65;;;;;;;16.79;61.89;98451.88;4219382;28;20573;-71
2022/05/11 00:52:58;;;;;;;6.13;5.30;;;;;;;16.77;61.73;98445.91;4219307;28;20032;-71
2022/05/11 00:55:02;;;;;;;7.55;5.55;;;;;;;16.76;61.86;98449.94;4219257;28;20058;-71
2022/05/11 00:57:06;;;;;;;6.38;5.45;;;;;;;16.80;61.72;98439.50;4219386;28;20035;-71
2022/05/11 00:59:21;;;;;;;6.75;6.07;;;;;;;16.80;61.68;98444.31;4220632;28;20143;-71
2022/05/11 01:01:21;;;;;;;7.18;6.13;;;;;;;16.78;61.88;98450.28;4221302;28;20047;-71
2022/05/11 01:03:28;;;;;;;6.07;5.47;;;;;;;16.75;61.96;98445.56;4224936;27;20286;-71
2022/05/11 01:05:28;;;;;;;6.55;5.75;;;;;;;16.68;62.26;98451.19;4227136;27;20036;-71
2022/05/11 01:07:29;;;;;;;7.07;5.68;;;;;;;16.62;62.70;98450.06;4219795;28;20112;-71
2022/05/11 01:09:30;;;;;;;6.47;5.43;;;;;;;16.55;62.41;98447.41;4219037;28;20043;-71
2022/05/11 01:11:30;;;;;;;6.70;5.70;;;;;;;16.51;62.86;98444.63;4219207;28;20047;-71
2022/05/11 01:13:32;;;;;;;6.03;5.38;;;;;;;16.46;62.88;98453.47;4218904;28;20084;-71
2022/05/11 01:15:33;;;;;;;6.27;5.63;;;;;;;16.42;63.30;98451.94;4219486;28;20517;-71
2022/05/11 01:17:36;;;;;;;6.00;5.40;;;;;;;16.40;63.62;98444.00;4218870;28;20078;-71
2022/05/11 01:19:40;;;;;;;6.65;5.85;;;;;;;16.35;63.64;98440.88;4218540;28;20036;-71
2022/05/11 01:21:49;;;;;;;6.50;5.47;;;;;;;16.34;63.70;98442.88;4219180;28;20528;-71
2022/05/11 01:23:59;;;;;;;6.35;5.75;;;;;;;16.34;63.82;98444.88;4224267;27;20467;-71
2022/05/11 01:26:03;;;;;;;6.20;5.60;;;;;;;16.33;64.22;98440.50;4225211;27;20035;-71
2022/05/11 01:28:11;;;;;;;6.78;5.78;;;;;;;16.28;64.17;98445.31;4221284;28;20043;-71
2022/05/11 01:30:21;;;;;;;6.25;5.65;;;;;;;16.26;64.11;98446.94;4221825;28;20076;-71
2022/05/11 01:32:23;;;;;;;10.73;6.20;;;;;;;16.26;64.13;98444.16;4221410;28;20035;-71
2022/05/11 01:34:24;;;;;;;7.80;5.80;;;;;;;16.27;64.09;98443.75;4221902;28;20586;-71
2022/05/11 01:36:28;;;;;;;6.25;5.65;;;;;;;16.27;64.33;98442.94;4225451;27;20039;-71
2022/05/11 01:38:41;;;;;;;6.10;5.50;;;;;;;16.33;64.13;98444.09;4224298;27;20297;-71
2022/05/11 01:40:41;;;;;;;7.35;5.93;;;;;;;16.37;64.29;98442.03;4221157;27;20210;-71
2022/05/11 01:42:42;;;;;;;6.07;5.47;;;;;;;16.40;64.06;98440.41;4222357;28;20399;-71
2022/05/11 01:44:42;;;;;;;8.52;6.15;;;;;;;16.43;63.73;98437.56;4223206;27;20047;-71
2022/05/11 01:46:54;;;;;;;6.05;5.45;;;;;;;16.44;63.81;98430.75;4220822;28;20392;-71
2022/05/11 01:48:54;;;;;;;7.35;5.47;;;;;;;16.46;63.75;98435.94;4220973;27;20035;-71
2022/05/11 01:50:55;;;;;;;6.88;6.18;;;;;;;16.48;63.81;98444.69;4227651;27;20511;-71
2022/05/11 01:52:56;;;;;;;6.95;5.80;;;;;;;16.51;64.11;98443.84;4225272;27;20537;-71
2022/05/11 01:54:56;;;;;;;7.32;5.70;;;;;;;16.54;64.15;98438.22;4226597;27;20107;-71
2022/05/11 01:56:56;;;;;;;8.13;5.78;;;;;;;16.54;63.86;98431.84;4228160;27;20050;-71
2022/05/11 01:58:57;;;;;;;9.13;6.30;;;;;;;16.55;63.80;98433.44;4221164;28;20491;-71
2022/05/11 02:00:58;;;;;;;9.82;5.97;;;;;;;16.54;63.77;98421.44;4221427;28;20040;-71
2022/05/11 02:02:59;;;;;;;8.18;5.63;;;;;;;16.56;64.04;98429.44;4221048;27;20035;-71
2022/05/11 02:09:37;;;;;;;7.40;5.70;;;;;;;16.47;63.78;98423.56;4220823;28;20088;-71
2022/05/11 02:11:37;;;;;;;7.68;6.07;;;;;;;16.47;63.97;98427.16;4221379;27;20137;-71
2022/05/11 02:13:38;;;;;;;7.80;5.20;;;;;;;16.46;64.05;98422.75;4221834;27;20050;-71
2022/05/11 02:15:38;;;;;;;6.07;5.45;;;;;;;16.46;63.97;98427.56;4225698;27;20085;-71
2022/05/11 02:17:38;;;;;;;6.40;5.80;;;;;;;16.49;64.18;98433.09;4234898;27;20130;-71
2022/05/11 02:19:39;;;;;;;8.75;6.03;;;;;;;16.51;64.10;98429.88;4233287;27;20089;-71
2022/05/11 02:21:39;;;;;;;6.80;5.60;;;;;;;16.52;63.92;98425.88;4220709;27;20767;-71
2022/05/11 02:23:39;;;;;;;7.05;5.93;;;;;;;16.48;63.81;98422.34;4223374;27;20070;-71
2022/05/11 02:25:44;;;;;;;7.25;5.85;;;;;;;16.49;63.99;98423.94;4226108;27;20626;-71
2022/05/11 02:27:46;;;;;;;6.22;5.63;;;;;;;16.49;63.93;98423.94;4224205;27;20035;-71
2022/05/11 02:29:46;;;;;;;6.07;5.53;;;;;;;16.44;64.05;98419.59;4224327;27;20294;-71
2022/05/11 02:31:46;;;;;;;5.95;5.45;;;;;;;16.48;64.02;98420.34;4222086;27;20040;-71
2022/05/11 02:33:47;;;;;;;6.00;5.40;;;;;;;16.47;63.86;98415.97;4232564;27;20828;-71
2022/05/11 02:35:49;;;;;;;7.07;5.88;;;;;;;16.51;63.90;98413.13;4219894;28;20401;-71
2022/05/11 02:37:52;;;;;;;7.72;5.72;;;;;;;16.51;64.17;98407.53;4221130;28;20047;-71
2022/05/11 02:39:52;;;;;;;6.20;5.60;;;;;;;16.50;63.95;98412.34;4220614;28;20043;-71
2022/05/11 02:41:54;;;;;;;6.03;5.30;;;;;;;16.51;63.82;98410.34;4222051;27;20096;-71
2022/05/11 02:43:54;;;;;;;7.03;6.20;;;;;;;16.50;64.22;98411.56;4224554;27;20748;-71
2022/05/11 02:45:55;;;;;;;8.45;5.55;;;;;;;16.52;64.31;98411.91;4226136;27;20047;-71
2022/05/11 02:47:56;;;;;;;7.00;5.80;;;;;;;16.56;63.84;98405.09;4220600;27;20040;-71
2022/05/11 02:49:56;;;;;;;6.90;5.50;;;;;;;16.56;63.76;98402.28;4220843;27;20616;-71
2022/05/11 02:51:58;;;;;;;6.65;6.05;;;;;;;16.55;63.81;98402.72;4223348;27;20070;-71
2022/05/11 02:53:58;;;;;;;5.65;5.05;;;;;;;16.53;64.00;98402.31;4220751;28;20386;-70
2022/05/11 02:55:59;;;;;;;7.45;5.60;;;;;;;16.54;64.15;98399.09;4227375;27;20046;-71
2022/05/11 02:57:59;;;;;;;6.47;5.88;;;;;;;16.54;63.83;98399.09;4220629;28;20131;-71
2022/05/11 03:00:00;;;;;;;6.32;5.65;;;;;;;16.53;63.91;98394.75;4219517;28;20173;-71
2022/05/11 03:02:00;;;;;;;7.63;5.60;;;;;;;16.52;63.96;98395.94;4220530;28;20039;-71
2022/05/11 03:04:01;;;;;;;7.18;6.05;;;;;;;16.55;63.72;98399.94;4220376;28;20486;-71
2022/05/11 03:06:05;;;;;;;6.68;5.93;;;;;;;16.53;63.97;98399.53;4219958;28;20031;-73
2022/05/11 03:08:06;;;;;;;6.63;5.45;;;;;;;16.51;63.94;98390.78;4220398;27;20108;-71
2022/05/11 03:10:08;;;;;;;7.72;5.55;;;;;;;16.51;63.88;98397.16;4221839;27;20467;-71
2022/05/11 03:12:10;;;;;;;6.32;5.68;;;;;;;16.52;63.99;98386.78;4226035;27;20027;-71
2022/05/11 03:14:11;;;;;;;6.22;5.63;;;;;;;16.54;64.10;98395.53;4219974;28;20521;-71
2022/05/11 03:16:11;;;;;;;6.93;5.65;;;;;;;16.54;64.15;98390.72;4220555;28;20031;-71
2022/05/11 03:18:12;;;;;;;6.97;5.90;;;;;;;16.51;64.10;98394.38;4220499;28;20135;-71
2022/05/11 03:20:13;;;;;;;5.75;5.25;;;;;;;16.59;64.16;98397.88;4219968;28;20019;-71
2022/05/11 03:22:13;;;;;;;6.38;5.40;;;;;;;16.60;64.33;98395.84;4220974;28;20035;-71
2022/05/11 03:24:13;;;;;;;7.47;5.47;;;;;;;16.61;64.18;98386.25;4219932;27;20474;-71
2022/05/11 03:26:14;;;;;;;6.28;5.47;;;;;;;16.61;64.40;98389.84;4220647;28;20031;-71
2022/05/11 03:28:14;;;;;;;6.10;5.50;;;;;;;16.60;64.38;98393.84;4219813;28;20039;-71
2022/05/11 03:30:16;;;;;;;6.00;5.20;;;;;;;16.60;64.19;98385.47;4220112;28;20331;-71
2022/05/11 03:34:36;;;;;;;7.25;5.60;;;;;;;16.67;64.27;98385.38;4220213;28;20046;-71
2022/05/11 03:36:36;;;;;;;6.47;5.50;;;;;;;16.67;63.83;98390.19;4220457;28;20472;-71
2022/05/11 03:38:36;;;;;;;6.57;5.07;;;;;;;16.65;64.39;98379.44;4218856;28;20504;-71
2022/05/11 03:40:37;;;;;;;5.68;5.18;;;;;;;16.64;64.41;98377.06;4220120;27;20096;-71
2022/05/11 03:42:39;;;;;;;6.57;5.90;;;;;;;16.60;64.69;98376.31;4222881;27;20050;-71
2022/05/11 03:44:40;;;;;;;7.55;6.03;;;;;;;16.58;64.53;98369.16;4222076;27;20039;-71
2022/05/11 03:46:41;;;;;;;6.78;5.88;;;;;;;16.56;64.91;98370.78;4226423;27;21100;-71
2022/05/11 03:48:42;;;;;;;6.25;5.65;;;;;;;16.54;65.12;98370.38;4227501;27;20031;-71
2022/05/11 03:50:42;;;;;;;7.03;6.13;;;;;;;16.51;65.43;98365.66;4220169;28;20081;-71
2022/05/11 03:52:43;;;;;;;6.72;6.13;;;;;;;16.51;65.41;98376.81;4220343;28;20356;-71
2022/05/11 03:54:44;;;;;;;7.18;5.85;;;;;;;16.54;65.32;98376.75;4219360;28;20146;-71
2022/05/11 03:56:45;;;;;;;7.15;5.25;;;;;;;16.54;64.88;98382.34;4219947;28;20085;-71
2022/05/11 03:58:45;;;;;;;6.72;5.78;;;;;;;16.58;65.32;98379.53;4222953;27;20043;-71
2022/05/11 04:00:46;;;;;;;7.18;5.88;;;;;;;16.65;64.96;98373.06;4229226;27;20473;-71
2022/05/11 04:02:47;;;;;;;7.28;5.90;;;;;;;16.67;64.64;98368.63;4223467;27;20079;-70
2022/05/11 04:04:47;;;;;;;9.50;5.55;;;;;;;16.69;64.47;98368.22;4224676;27;20507;-71
2022/05/11 04:06:48;;;;;;;5.72;5.13;;;;;;;16.72;64.40;98378.56;4224515;27;20134;-71
2022/05/11 04:08:48;;;;;;;6.45;5.75;;;;;;;16.78;64.62;98374.06;4231292;27;20518;-71
2022/05/11 04:10:48;;;;;;;5.78;5.15;;;;;;;16.72;64.60;98368.19;4219850;28;20039;-71
2022/05/11 04:12:49;;;;;;;8.35;5.82;;;;;;;16.69;64.47;98376.59;4219933;27;20075;-71
2022/05/11 04:14:49;;;;;;;6.47;5.30;;;;;;;16.71;64.88;98366.56;4219833;28;20146;-71
2022/05/11 04:16:54;;;;;;;5.82;5.32;;;;;;;16.64;64.39;98363.09;4219568;28;20043;-71
2022/05/11 04:18:55;;;;;;;6.53;5.55;;;;;;;16.64;64.95;98368.69;4225530;27;20689;-71
2022/05/11 04:20:55;;;;;;;6.55;5.53;;;;;;;16.63;64.82;98370.66;4219815;28;20040;-71
2022/05/11 04:22:56;;;;;;;6.38;5.70;;;;;;;16.67;64.82;98370.63;4225093;28;20054;-71
2022/05/11 04:24:57;;;;;;;6.45;5.72;;;;;;;16.69;64.36;98363.44;4219610;28;20498;-72
2022/05/11 04:26:58;;;;;;;6.88;5.63;;;;;;;16.68;64.64;98369.41;4219268;27;20108;-71
2022/05/11 04:28:59;;;;;;;6.70;6.00;;;;;;;16.67;64.24;98365.81;4218449;28;20142;-71
2022/05/11 04:31:04;;;;;;;6.47;5.88;;;;;;;16.69;64.60;98362.63;4219369;28;20461;-71
2022/05/11 04:33:05;;;;;;;6.47;5.70;;;;;;;16.72;64.47;98359.03;4219086;28;20539;-70
2022/05/11 04:35:07;;;;;;;8.35;5.50;;;;;;;16.76;64.53;98363.31;4219714;28;20486;-71
2022/05/11 04:37:07;;;;;;;5.93;5.38;;;;;;;16.77;64.26;98373.28;4219527;28;20426;-71
2022/05/11 04:39:08;;;;;;;10.02;5.57;;;;;;;16.75;64.15;98372.91;4218830;28;20305;-70
2022/05/11 04:41:08;;;;;;;6.20;5.40;;;;;;;16.79;64.21;98367.25;4222567;28;20054;-71
2022/05/11 04:43:10;;;;;;;6.05;5.45;;;;;;;16.79;64.02;98367.25;4219034;28;20154;-71
2022/05/11 04:45:11;;;;;;;6.13;5.53;;;;;;;16.80;64.05;98366.06;4221495;28;20040;-71
2022/05/11 04:47:14;;;;;;;6.18;5.38;;;;;;;16.80;64.13;98378.03;4226188;28;20085;-70
2022/05/11 04:49:16;;;;;;;8.02;5.60;;;;;;;16.90;63.74;98367.91;4218826;28;20044;-70
2022/05/11 04:51:16;;;;;;;6.80;5.70;;;;;;;16.91;63.43;98360.31;4219183;28;20048;-71
2022/05/11 04:53:17;;;;;;;6.47;5.10;;;;;;;16.93;63.41;98360.69;4219818;28;20491;-71
2022/05/11 04:55:18;;;;;;;6.93;5.40;;;;;;;16.93;63.54;98369.06;4218891;27;20038;-70
2022/05/11 04:57:19;;;;;;;6.07;5.13;;;;;;;16.94;63.49;98356.66;4225302;28;20447;-71
2022/05/11 04:59:22;;;;;;;6.00;5.32;;;;;;;17.02;63.58;98363.72;4220331;28;20075;-71
2022/05/11 05:01:22;;;;;;;5.45;4.95;;;;;;;17.07;63.12;98369.63;4222352;27;20445;-71
2022/05/11 05:03:22;;;;;;;6.97;5.72;;;;;;;17.11;62.76;98367.53;4224448;27;20090;-71
2022/05/11 05:05:23;;;;;;;5.20;4.68;;;;;;;17.13;62.82;98362.34;4226590;27;20061;-70
2022/05/11 05:07:23;;;;;;;5.72;5.20;;;;;;;17.19;62.90;98373.03;4227481;27;20194;-71
2022/05/11 05:09:24;;;;;;;9.90;5.28;;;;;;;17.18;62.70;98363.84;4221357;28;20456;-71
2022/05/11 05:11:24;;;;;;;6.38;4.93;;;;;;;17.23;62.64;98362.59;4222896;28;20043;-70
2022/05/11 05:13:25;;;;;;;6.03;5.22;;;;;;;17.28;62.35;98362.09;4222539;28;20410;-71
2022/05/11 05:15:25;;;;;;;5.80;5.20;;;;;;;17.31;62.08;98367.63;4222780;27;20050;-71
2022/05/11 05:17:25;;;;;;;5.50;5.00;;;;;;;17.31;62.39;98370.44;4222052;28;20126;-71
2022/05/11 05:19:25;;;;;;;6.07;5.50;;;;;;;17.33;62.22;98367.19;4221812;27;20052;-71
2022/05/11 05:21:26;;;;;;;6.10;5.15;;;;;;;17.38;62.12;98370.31;4221054;28;20633;-70
2022/05/11 05:23:26;;;;;;;5.72;4.90;;;;;;;17.36;62.26;98364.34;4222238;28;20055;-71
2022/05/11 05:25:27;;;;;;;7.35;5.22;;;;;;;17.32;62.53;98374.00;4221960;28;20036;-71
2022/05/11 05:27:27;;;;;;;5.93;5.18;;;;;;;17.37;62.35;98368.69;4222540;28;20100;-71
2022/05/11 05:31:46;;;;;;;5.75;5.18;;;;;;;17.57;62.40;98370.78;4227672;27;20460;-71
2022/05/11 05:33:49;;;;;;;5.57;5.07;;;;;;;17.59;61.96;98371.91;4222368;28;20334;-71
2022/05/11 05:35:49;;;;;;;5.75;5.15;;;;;;;17.60;62.08;98372.72;4228384;27;20035;-71
2022/05/11 05:37:49;;;;;;;6.88;5.18;;;;;;;17.73;61.79;98373.69;4222134;28;20032;-71
2022/05/11 05:39:50;;;;;;;6.13;4.85;;;;;;;17.84;61.07;98370.69;4221059;28;20036;-71
2022/05/11 05:41:50;;;;;;;6.40;4.85;;;;;;;17.95;61.61;98368.47;4222044;28;20047;-70
2022/05/11 05:43:51;;;;;;;5.43;4.93;;;;;;;18.00;61.00;98376.38;4222156;28;20546;-71
2022/05/11 05:45:53;;;;;;;7.53;5.18;;;;;;;17.96;61.24;98376.44;4219714;27;20042;-71
2022/05/11 05:47:54;;;;;;;7.50;5.32;;;;;;;18.01;61.70;98371.56;4222223;27;20086;-71
2022/05/11 05:49:54;;;;;;;9.00;5.10;;;;;;;18.14;61.38;98376.09;4221455;27;20429;-70
2022/05/11 05:51:54;;;;;;;5.88;5.15;;;;;;;18.14;61.04;98375.31;4221260;27;20048;-71
2022/05/11 05:53:55;;;;;;;10.07;5.30;;;;;;;18.23;60.80;98372.72;4221876;28;20067;-71
2022/05/11 05:55:55;;;;;;;6.15;5.32;;;;;;;18.39;61.52;98374.78;4222050;28;20479;-71
2022/05/11 05:57:55;;;;;;;5.35;4.85;;;;;;;18.47;60.32;98374.19;4229829;27;20080;-71
2022/05/11 05:59:56;;;;;;;7.15;5.43;;;;;;;18.60;60.38;98379.09;4222538;27;20514;-71
2022/05/11 06:01:56;;;;;;;7.22;5.50;;;;;;;18.67;60.07;98374.16;4225949;27;20039;-71
2022/05/11 06:03:57;;;;;;;6.85;5.25;;;;;;;18.82;59.96;98377.44;4229058;27;20444;-71
2022/05/11 06:05:57;;;;;;;8.68;5.15;;;;;;;18.84;59.91;98377.78;4221683;27;20551;-71
2022/05/11 06:07:57;;;;;;;7.57;4.97;;;;;;;18.91;60.42;98374.81;4223232;27;20047;-71
2022/05/11 06:09:58;;;;;;;6.22;5.25;;;;;;;19.02;60.91;98366.16;4229645;27;20047;-71
2022/05/11 06:11:58;;;;;;;7.22;5.28;;;;;;;19.19;60.19;98376.13;4221856;27;20122;-71
2022/05/11 06:13:59;;;;;;;6.40;5.40;;;;;;;19.40;59.79;98368.44;4221098;28;20052;-71
2022/05/11 06:15:59;;;;;;;8.82;5.57;;;;;;;19.53;59.60;98364.47;4221683;28;20036;-71
2022/05/11 06:18:00;;;;;;;9.45;5.03;;;;;;;19.64;57.54;98365.00;4221536;27;20039;-71
2022/05/11 06:20:00;;;;;;;6.65;5.35;;;;;;;19.66;58.03;98361.75;4219894;28;20136;-71
2022/05/11 06:22:00;;;;;;;5.47;4.97;;;;;;;19.62;57.67;98356.25;4226649;27;20046;-71
2022/05/11 06:24:00;;;;;;;5.85;4.95;;;;;;;19.71;57.28;98355.59;4222578;27;20526;-71
2022/05/11 06:26:01;;;;;;;5.30;4.72;;;;;;;19.69;57.65;98362.88;4221228;28;20028;-71
2022/05/11 06:28:02;;;;;;;6.72;5.57;;;;;;;19.71;58.01;98363.22;4223805;27;20074;-71
2022/05/11 06:30:03;;;;;;;7.25;4.97;;;;;;;19.63;58.14;98355.00;4223018;27;20294;-71
2022/05/11 06:32:03;;;;;;;6.80;5.03;;;;;;;19.77;57.69;98361.44;4221424;27;20024;-71
2022/05/11 06:34:04;;;;;;;5.80;4.90;;;;;;;19.85;56.59;98362.81;4220931;28;20363;-71
2022/05/11 06:36:07;;;;;;;5.30;4.75;;;;;;;20.06;56.54;98358.66;4226413;27;20297;-71
2022/05/11 06:38:08;;;;;;;5.63;4.72;;;;;;;20.20;56.83;98353.41;4220831;28;20043;-71
2022/05/11 06:40:11;;;;;;;5.87;4.60;;;;;;;20.29;55.53;98358.38;4228314;27;20059;-71
2022/05/11 06:42:13;;;;;;;7.00;4.90;;;;;;;20.28;55.89;98368.03;4224613;27;20060;-71
2022/05/11 06:44:13;;;;;;;5.47;4.68;;;;;;;20.24;55.92;98360.94;4221041;28;20173;-71
2022/05/11 06:46:13;;;;;;;6.00;5.05;;;;;;;20.28;56.33;98368.03;4225812;27;20485;-71
2022/05/11 06:48:14;;;;;;;5.97;5.28;;;;;;;20.25;56.13;98365.31;4224437;27;20546;-71
2022/05/11 06:50:16;;;;;;;5.93;4.80;;;;;;;20.25;56.92;98357.69;4220595;28;20055;-71
2022/05/11 06:52:17;;;;;;;5.40;4.90;;;;;;;20.25;56.46;98354.06;4220548;28;20036;-71
2022/05/11 06:59:20;;;;;;;5.63;5.13;;;;;;;20.35;55.98;98348.13;4219707;28;20607;-71
2022/05/11 07:01:21;;;;;;;5.83;4.67;;;;;;;20.40;55.77;98349.63;4226004;27;20209;-71
2022/05/11 07:03:21;;;;;;;5.07;4.60;;;;;;;20.51;55.70;98355.72;4223823;27;20031;-71
2022/05/11 07:05:22;;;;;;;6.30;5.10;;;;;;;20.54;54.53;98346.41;4220636;27;20509;-71
2022/05/11 07:07:22;;;;;;;5.63;4.53;;;;;;;20.52;54.97;98353.69;4222257;27;20043;-71
2022/05/11 07:09:25;;;;;;;7.15;4.80;;;;;;;20.46;54.78;98343.03;4223190;27;20547;-71
2022/05/11 07:13:45;;;;;;;6.28;4.32;;;;;;;20.53;54.84;98346.88;4224359;27;20426;-71
2022/05/11 07:15:46;;;;;;;5.10;4.60;;;;;;;20.34;54.61;98343.75;4220906;27;20039;-71
2022/05/11 07:17:59;;;;;;;6.38;4.65;;;;;;;20.37;55.17;98342.09;4224282;27;20433;-71
2022/05/11 07:20:07;;;;;;;5.03;4.53;;;;;;;20.38;55.59;98344.44;4219968;27;20031;-71
2022/05/11 07:22:07;;;;;;;5.88;4.40;;;;;;;20.49;55.14;98341.34;4220499;27;20055;-72
2022/05/11 07:24:08;;;;;;;6.90;4.80;;;;;;;20.57;55.52;98342.69;4221176;27;20057;-71
2022/05/11 07:26:08;;;;;;;5.78;4.70;;;;;;;20.75;54.63;98342.91;4224697;27;20024;-72
2022/05/11 07:28:08;;;;;;;5.55;5.00;;;;;;;20.81;54.81;98337.53;4221086;27;20105;-72
2022/05/11 07:30:15;;;;;;;5.63;4.85;;;;;;;20.93;54.94;98330.31;4222309;27;20031;-72
2022/05/11 07:32:15;;;;;;;4.40;4.00;;;;;;;21.08;53.68;98339.88;4222549;27;20049;-71
2022/05/11 07:34:15;;;;;;;5.93;4.45;;;;;;;21.24;52.83;98336.13;4226179;27;20043;-71
2022/05/11 07:36:16;;;;;;;5.57;4.40;;;;;;;21.25;52.79;98332.84;4221975;27;20063;-72
2022/05/11 07:38:18;;;;;;;5.93;4.70;;;;;;;21.34;52.93;98328.59;4220883;27;20043;-72
2022/05/11 07:40:20;;;;;;;4.80;4.38;;;;;;;21.37;53.21;98328.47;4220347;27;20031;-71
2022/05/11 07:42:21;;;;;;;5.35;3.95;;;;;;;21.43;50.93;98320.22;4223487;27;20052;-72
2022/05/11 07:44:21;;;;;;;4.90;4.40;;;;;;;21.49;52.47;98333.28;4225431;27;20055;-72
2022/05/11 07:46:22;;;;;;;4.97;4.50;;;;;;;21.52;51.68;98326.75;4224330;27;20138;-72
2022/05/11 07:48:23;;;;;;;4.85;4.35;;;;;;;21.43;52.93;98325.84;4222021;27;20039;-72
2022/05/11 07:50:24;;;;;;;6.10;4.50;;;;;;;21.39;53.29;98325.22;4222860;27;20032;-71
2022/05/11 07:52:24;;;;;;;5.32;4.25;;;;;;;21.38;53.30;98320.81;4221816;27;20061;-72
2022/05/11 07:54:24;;;;;;;6.25;4.63;;;;;;;21.44;54.65;98319.78;4223719;27;20441;-71
2022/05/11 08:01:16;;;;;;;6.25;4.32;;;;;;;21.74;51.80;98320.34;4220403;27;20429;-72
2022/05/11 08:03:17;;;;;;;7.80;4.28;;;;;;;21.83;52.25;98314.78;4226706;27;20043;-71
2022/05/11 08:05:20;;;;;;;7.03;4.38;;;;;;;21.99;50.67;98325.06;4222351;27;20047;-72
2022/05/11 08:07:22;;;;;;;6.40;4.60;;;;;;;21.89;50.38;98312.97;4220283;28;20074;-72
2022/05/11 08:09:22;;;;;;;;;;;;;;;21.91;50.79;98323.75;4228143;27;20036;-71
2022/05/11 08:11:22;;;;;;;4.73;4.00;;;;;;;21.98;49.41;98317.88;4226451;27;19963;-72
2022/05/11 08:13:24;;;;;;;5.45;4.15;;;;;;;22.00;48.67;98306.91;4227957;27;20340;-72
2022/05/11 08:15:27;;;;;;;7.15;3.97;;;;;;;22.13;49.89;98313.31;4220200;27;20040;-72
2022/05/11 08:17:33;;;;;;;4.90;4.40;;;;;;;22.21;49.17;98313.81;4224589;27;20368;-72
2022/05/11 08:19:33;;;;;;;7.47;4.53;;;;;;;22.21;46.55;98306.16;4220510;27;20036;-72
2022/05/11 08:21:33;;;;;;;5.20;4.30;;;;;;;22.24;47.18;98307.25;4218931;28;20233;-72
2022/05/11 08:23:34;;;;;;;5.60;3.88;;;;;;;22.21;46.63;98308.19;4224415;28;20066;-72
2022/05/11 08:25:38;;;;;;;9.18;4.10;;;;;;;22.32;47.00;98303.69;4223304;27;20126;-72
2022/05/11 08:27:38;;;;;;;5.75;4.05;;;;;;;22.35;48.18;98299.97;4223820;28;20035;-72
2022/05/11 08:34:16;;;;;;;5.68;4.30;;;;;;;22.32;47.66;98298.06;4223108;27;20042;-72
2022/05/11 08:36:22;;;;;;;8.40;4.35;;;;;;;22.39;48.02;98309.06;4227848;27;21066;-72
2022/05/11 08:38:25;;;;;;;5.50;4.45;;;;;;;22.40;48.45;98302.19;4222628;28;20043;-72
2022/05/11 08:40:34;;;;;;;7.05;4.55;;;;;;;22.45;47.33;98302.84;4222700;27;20597;-72
2022/05/11 08:42:34;;;;;;;8.38;4.10;;;;;;;22.53;47.31;98310.56;4223055;28;20082;-72
2022/05/11 08:44:41;;;;;;;4.60;4.20;;;;;;;22.61;47.19;98302.59;4222448;27;20085;-72
2022/05/11 08:46:45;;;;;;;5.60;4.55;;;;;;;22.66;46.83;98307.63;4223221;27;20052;-72
2022/05/11 08:48:59;;;;;;;5.18;4.75;;;;;;;22.64;47.26;98302.44;4220861;27;20062;-72
2022/05/11 08:51:02;;;;;;;4.68;4.22;;;;;;;22.76;47.04;98308.47;4227365;27;20546;-71
2022/05/11 08:53:07;;;;;;;4.60;4.20;;;;;;;22.80;48.60;98306.28;4221503;28;20044;-72
2022/05/11 08:55:28;;;;;;;4.45;4.05;;;;;;;22.86;48.04;98302.41;4222870;27;20039;-72
2022/05/11 08:57:28;;;;;;;4.20;3.88;;;;;;;22.93;47.77;98301.34;4222569;28;20854;-72
2022/05/11 08:59:31;;;;;;;6.22;4.85;;;;;;;22.99;47.81;98305.88;4221833;27;20098;-72
2022/05/11 09:01:49;;;;;;;5.25;4.32;;;;;;;23.05;47.32;98297.59;4226943;27;20043;-72
2022/05/11 09:03:53;;;;;;;5.63;4.10;;;;;;;23.03;46.90;98296.50;4222163;27;20882;-72
2022/05/11 09:05:56;;;;;;;5.38;4.65;;;;;;;23.08;46.24;98293.03;4222219;28;20120;-72
2022/05/11 09:07:57;;;;;;;;;;;;;;;23.12;47.28;98290.88;4229566;27;20043;-72
2022/05/11 09:09:57;;;;;;;7.07;4.70;;;;;;;23.10;47.38;98291.34;4221928;27;20453;-72
2022/05/11 09:11:57;;;;;;;6.45;4.68;;;;;;;23.25;47.84;98294.31;4226050;27;20051;-72
2022/05/11 09:13:59;;;;;;;5.03;4.50;;;;;;;23.33;46.19;98292.78;4222432;27;20048;-72
2022/05/11 09:16:02;;;;;;;5.50;4.27;;;;;;;23.35;46.60;98293.09;4222181;27;20043;-72
2022/05/11 09:18:06;;;;;;;5.10;4.60;;;;;;;23.29;46.37;98292.16;4223166;27;20096;-72
2022/05/11 09:20:06;;;;;;;5.32;4.50;;;;;;;23.26;45.17;98287.47;4221549;27;20438;-72
2022/05/11 09:22:17;;;;;;;12.45;5.05;;;;;;;23.16;47.18;98285.84;4225602;27;20038;-72
2022/05/11 09:24:17;;;;;;;8.65;4.50;;;;;;;23.19;48.01;98291.34;4222565;27;20059;-72
2022/05/11 09:26:30;;;;;;;5.68;4.50;;;;;;;23.17;48.34;98278.94;4222629;28;20375;-72
2022/05/11 09:28:34;;;;;;;5.00;4.15;;;;;;;23.28;46.63;98279.28;4220071;27;20079;-72
2022/05/11 09:30:35;;;;;;;5.35;4.20;;;;;;;23.33;47.10;98267.38;4225525;27;20250;-72
2022/05/11 09:32:38;;;;;;;5.20;4.50;;;;;;;23.34;47.69;98276.66;4224411;27;20073;-72
2022/05/11 09:34:38;;;;;;;6.35;4.95;;;;;;;23.51;46.26;98277.91;4221993;28;20411;-72
2022/05/11 09:36:40;;;;;;;6.53;4.72;;;;;;;23.66;47.27;98278.06;4222068;28;20122;-72
2022/05/11 09:38:43;;;;;;;9.38;5.00;;;;;;;23.86;46.55;98278.38;4221864;28;20280;-72
2022/05/11 09:41:01;;;;;;;6.65;4.43;;;;;;;24.05;45.46;98281.94;4222062;28;20043;-72
2022/05/11 09:43:04;;;;;;;5.50;4.28;;;;;;;24.11;46.59;98282.88;4222161;27;20445;-72
2022/05/11 09:45:04;;;;;;;7.28;4.63;;;;;;;24.22;45.29;98276.72;4226378;27;20430;-72
2022/05/11 09:47:21;;;;;;;6.60;4.53;;;;;;;24.23;45.14;98264.94;4222045;28;20175;-72
2022/05/11 09:49:25;;;;;;;5.53;4.55;;;;;;;24.21;43.62;98267.47;4221479;27;20204;-72
2022/05/11 09:51:50;;;;;;;4.45;4.05;;;;;;;24.28;43.43;98266.34;4221527;28;20040;-72
2022/05/11 09:53:59;;;;;;;4.63;4.22;;;;;;;24.18;43.64;98274.09;4228328;27;20078;-72
2022/05/11 09:56:18;;;;;;;5.70;4.68;;;;;;;24.12;44.04;98280.84;4224821;27;20040;-72
2022/05/11 09:58:31;;;;;;;5.05;4.55;;;;;;;24.12;43.74;98266.72;4227530;27;20281;-72
2022/05/11 10:00:39;;;;;;;8.52;4.28;;;;;;;24.17;43.33;98277.38;4221551;27;20047;-72
2022/05/11 10:02:43;;;;;;;4.72;4.32;;;;;;;24.25;42.56;98262.44;4221157;27;20471;-72
2022/05/11 10:04:50;;;;;;;4.78;4.20;;;;;;;24.32;44.75;98264.94;4223378;27;20147;-72