Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:41;;;;;;;;;;;;;;;;;;5006725;28;20479;-87
2023/04/04 00:04:27;;;;;;;;;;;;;;;;;;5005283;28;19928;-86
2023/04/04 00:07:14;;;;;;;;;;;;;;;;;;5000239;28;19917;-86
2023/04/04 00:10:00;;;;;;;;;;;;;;;;;;5005398;28;19929;-86
2023/04/04 00:12:47;;;;;;;;;;;;;;;;;;4989283;28;20015;-87
2023/04/04 00:15:35;;;;;;;;;;;;;;;;;;4995667;28;19936;-87
2023/04/04 00:18:21;;;;;;;;;;;;;;;;;;5006787;28;19924;-87
2023/04/04 00:21:08;;;;;;;;;;;;;;;;;;4996347;28;19914;-85
2023/04/04 00:23:54;;;;;;;;;;;;;;;;;;4999841;28;20373;-87
2023/04/04 00:26:41;;;;;;;;;;;;;;;;;;5007217;28;19924;-86
2023/04/04 00:29:27;;;;;;;;;;;;;;;;;;4997010;28;19925;-86
2023/04/04 00:32:15;;;;;;;;;;;;;;;;;;4993651;28;19920;-85
2023/04/04 00:35:01;;;;;;;;;;;;;;;;;;5005252;28;19938;-86
2023/04/04 00:37:48;;;;;;;;;;;;;;;;;;4997147;28;19921;-86
2023/04/04 00:40:34;;;;;;;;;;;;;;;;;;5001221;28;19975;-88
2023/04/04 00:43:21;;;;;;;;;;;;;;;;;;5002443;28;19922;-87
2023/04/04 00:46:07;;;;;;;;;;;;;;;;;;5006558;28;20019;-85
2023/04/04 00:48:54;;;;;;;;;;;;;;;;;;4993632;28;19921;-87
2023/04/04 00:51:40;;;;;;;;;;;;;;;;;;4994934;28;19918;-87
2023/04/04 00:54:27;;;;;;;;;;;;;;;;;;4992979;28;19934;-87
2023/04/04 00:57:13;;;;;;;;;;;;;;;;;;5003753;28;19941;-88
2023/04/04 00:59:59;;;;;;;;;;;;;;;;;;4997272;28;19924;-87
2023/04/04 01:02:46;;;;;;;;;;;;;;;;;;4997808;28;19921;-87
2023/04/04 01:05:33;;;;;;;;;;;;;;;;;;5003445;28;19921;-87
2023/04/04 01:08:19;;;;;;;;;;;;;;;;;;4993264;28;19941;-87
2023/04/04 01:11:05;;;;;;;;;;;;;;;;;;5000754;28;19917;-86
2023/04/04 01:13:52;;;;;;;;;;;;;;;;;;5006775;28;19941;-86
2023/04/04 01:16:38;;;;;;;;;;;;;;;;;;4980954;28;19930;-86
2023/04/04 01:19:25;;;;;;;;;;;;;;;;;;4974482;28;20344;-86
2023/04/04 01:22:11;;;;;;;;;;;;;;;;;;4981729;28;19922;-86
2023/04/04 01:24:58;;;;;;;;;;;;;;;;;;4998046;28;19914;-86
2023/04/04 01:27:47;;;;;;;;;;;;;;;;;;4976000;28;19914;-86
2023/04/04 01:30:34;;;;;;;;;;;;;;;;;;4966000;28;19994;-87
2023/04/04 01:33:20;;;;;;;;;;;;;;;;;;4982641;28;19918;-87
2023/04/04 01:36:07;;;;;;;;;;;;;;;;;;4984823;28;19918;-86
2023/04/04 01:38:53;;;;;;;;;;;;;;;;;;4977224;28;19928;-88
2023/04/04 01:41:40;;;;;;;;;;;;;;;;;;4973544;28;19918;-86
2023/04/04 01:44:26;;;;;;;;;;;;;;;;;;4975140;28;25078;-86
2023/04/04 01:47:13;;;;;;;;;;;;;;;;;;4989930;28;20599;-87
2023/04/04 01:49:59;;;;;;;;;;;;;;;;;;4984156;28;19925;-86
2023/04/04 01:52:46;;;;;;;;;;;;;;;;;;4981644;28;19914;-86
2023/04/04 01:55:33;;;;;;;;;;;;;;;;;;4982172;28;19996;-86
2023/04/04 01:58:19;;;;;;;;;;;;;;;;;;4979757;28;20000;-86
2023/04/04 02:01:05;;;;;;;;;;;;;;;;;;4984696;28;19927;-92
2023/04/04 02:03:52;;;;;;;;;;;;;;;;;;5000287;28;19918;-90
2023/04/04 02:06:39;;;;;;;;;;;;;;;;;;4987254;28;19913;-92
2023/04/04 02:09:25;;;;;;;;;;;;;;;;;;4991838;28;19937;-94
2023/04/04 02:12:12;;;;;;;;;;;;;;;;;;4983465;28;20485;-94
2023/04/04 02:14:59;;;;;;;;;;;;;;;;;;5011588;28;19925;-93
2023/04/04 02:17:46;;;;;;;;;;;;;;;;;;5003536;28;20373;-92
2023/04/04 02:20:32;;;;;;;;;;;;;;;;;;4992029;28;19928;-90
2023/04/04 02:23:19;;;;;;;;;;;;;;;;;;4997335;28;19914;-91
2023/04/04 02:26:05;;;;;;;;;;;;;;;;;;5003120;28;19920;-91
2023/04/04 02:28:52;;;;;;;;;;;;;;;;;;5010569;28;19918;-92
2023/04/04 02:31:38;;;;;;;;;;;;;;;;;;5009154;28;19936;-93
2023/04/04 02:34:25;;;;;;;;;;;;;;;;;;5007438;28;19921;-93
2023/04/04 02:37:12;;;;;;;;;;;;;;;;;;5008252;28;19918;-92
2023/04/04 02:39:58;;;;;;;;;;;;;;;;;;5017909;28;19924;-92
2023/04/04 02:42:45;;;;;;;;;;;;;;;;;;5002704;28;19928;-90
2023/04/04 02:45:31;;;;;;;;;;;;;;;;;;5000215;28;19913;-91
2023/04/04 02:48:18;;;;;;;;;;;;;;;;;;5004650;28;20004;-90
2023/04/04 02:51:04;;;;;;;;;;;;;;;;;;4994605;28;20296;-90
2023/04/04 02:53:51;;;;;;;;;;;;;;;;;;5007946;28;19921;-91
2023/04/04 02:56:37;;;;;;;;;;;;;;;;;;5008978;28;19921;-90
2023/04/04 02:59:24;;;;;;;;;;;;;;;;;;5008094;28;19917;-90
2023/04/04 03:02:11;;;;;;;;;;;;;;;;;;5004068;28;19933;-91
2023/04/04 03:04:57;;;;;;;;;;;;;;;;;;5006605;28;19917;-91
2023/04/04 03:07:44;;;;;;;;;;;;;;;;;;5002001;28;20369;-91
2023/04/04 03:10:31;;;;;;;;;;;;;;;;;;5005371;28;19926;-91
2023/04/04 03:13:17;;;;;;;;;;;;;;;;;;4983207;28;20559;-91
2023/04/04 03:16:05;;;;;;;;;;;;;;;;;;5000134;28;19930;-91
2023/04/04 03:18:51;;;;;;;;;;;;;;;;;;4994775;28;19914;-91
2023/04/04 03:21:38;;;;;;;;;;;;;;;;;;5008109;28;19937;-94
2023/04/04 03:24:24;;;;;;;;;;;;;;;;;;5003225;28;19917;-93
2023/04/04 03:27:11;;;;;;;;;;;;;;;;;;5008359;28;19936;-93
2023/04/04 03:29:58;;;;;;;;;;;;;;;;;;5027965;28;19924;-95
2023/04/04 03:32:44;;;;;;;;;;;;;;;;;;5016315;28;19920;-94
2023/04/04 03:35:31;;;;;;;;;;;;;;;;;;5023835;28;19914;-95
2023/04/04 03:38:17;;;;;;;;;;;;;;;;;;5028311;28;19914;-95
2023/04/04 03:41:03;;;;;;;;;;;;;;;;;;5012702;28;19921;-93
2023/04/04 03:43:50;;;;;;;;;;;;;;;;;;5013765;28;19917;-93
2023/04/04 03:46:37;;;;;;;;;;;;;;;;;;5008442;28;20396;-92
2023/04/04 03:49:23;;;;;;;;;;;;;;;;;;5007030;28;19925;-93
2023/04/04 03:52:10;;;;;;;;;;;;;;;;;;5011346;28;19924;-95
2023/04/04 03:54:56;;;;;;;;;;;;;;;;;;5017549;28;19937;-94
2023/04/04 03:57:43;;;;;;;;;;;;;;;;;;5011583;28;20493;-93
2023/04/04 04:00:29;;;;;;;;;;;;;;;;;;4997113;28;19921;-94
2023/04/04 04:03:16;;;;;;;;;;;;;;;;;;5012663;28;19924;-94
2023/04/04 04:06:02;;;;;;;;;;;;;;;;;;5009215;28;19940;-91
2023/04/04 04:08:49;;;;;;;;;;;;;;;;;;5004519;28;19920;-90
2023/04/04 04:11:35;;;;;;;;;;;;;;;;;;5009772;28;19928;-91
2023/04/04 04:14:22;;;;;;;;;;;;;;;;;;4993548;28;19936;-91
2023/04/04 04:17:08;;;;;;;;;;;;;;;;;;4996998;28;19932;-90
2023/04/04 04:19:55;;;;;;;;;;;;;;;;;;5012593;28;19925;-94
2023/04/04 04:22:41;;;;;;;;;;;;;;;;;;5003572;28;19917;-92
2023/04/04 04:25:28;;;;;;;;;;;;;;;;;;5007681;28;20297;-88
2023/04/04 04:28:14;;;;;;;;;;;;;;;;;;5006193;28;19918;-88
2023/04/04 04:31:01;;;;;;;;;;;;;;;;;;5008618;28;19917;-87
2023/04/04 04:33:47;;;;;;;;;;;;;;;;;;4995512;28;20315;-88
2023/04/04 04:36:34;;;;;;;;;;;;;;;;;;5003736;28;19927;-87
2023/04/04 04:39:20;;;;;;;;;;;;;;;;;;5000388;28;19917;-88
2023/04/04 04:42:07;;;;;;;;;;;;;;;;;;5006853;28;19925;-85
2023/04/04 04:44:53;;;;;;;;;;;;;;;;;;5007050;28;19928;-88
2023/04/04 04:47:40;;;;;;;;;;;;;;;;;;5005164;28;19913;-89
2023/04/04 04:50:27;;;;;;;;;;;;;;;;;;5000382;28;19922;-89
2023/04/04 04:53:13;;;;;;;;;;;;;;;;;;5000989;28;20557;-88
2023/04/04 04:56:00;;;;;;;;;;;;;;;;;;5001638;28;19932;-88
2023/04/04 04:58:47;;;;;;;;;;;;;;;;;;4992950;28;19914;-88
2023/04/04 05:01:34;;;;;;;;;;;;;;;;;;5001056;28;20577;-89
2023/04/04 05:04:20;;;;;;;;;;;;;;;;;;5003747;28;19924;-88
2023/04/04 05:07:07;;;;;;;;;;;;;;;;;;5001062;28;19940;-77
2023/04/04 05:09:53;;;;;;;;;;;;;;;;;;5008442;28;20585;-88
2023/04/04 05:12:40;;;;;;;;;;;;;;;;;;5005743;28;19926;-88
2023/04/04 05:15:28;;;;;;;;;;;;;;;;;;5005268;28;19953;-89
2023/04/04 05:18:14;;;;;;;;;;;;;;;;;;5006552;28;19918;-88
2023/04/04 05:21:01;;;;;;;;;;;;;;;;;;4997075;28;19921;-90
2023/04/04 05:23:47;;;;;;;;;;;;;;;;;;5002614;28;19940;-92
2023/04/04 05:26:34;;;;;;;;;;;;;;;;;;5003008;28;19918;-88
2023/04/04 05:29:20;;;;;;;;;;;;;;;;;;5001583;28;19918;-89
2023/04/04 05:32:07;;;;;;;;;;;;;;;;;;5004092;28;19959;-82
2023/04/04 05:34:53;;;;;;;;;;;;;;;;;;5001010;28;20502;-90
2023/04/04 05:37:40;;;;;;;;;;;;;;;;;;5001229;28;19924;-89
2023/04/04 05:40:26;;;;;;;;;;;;;;;;;;5010292;28;19917;-95
2023/04/04 05:43:13;;;;;;;;;;;;;;;;;;5021364;28;20293;-94
2023/04/04 05:45:59;;;;;;;;;;;;;;;;;;5022269;28;19917;-94
2023/04/04 05:48:46;;;;;;;;;;;;;;;;;;5019645;28;19921;-94
2023/04/04 05:51:32;;;;;;;;;;;;;;;;;;5017094;28;19921;-95
2023/04/04 05:54:19;;;;;;;;;;;;;;;;;;5010365;28;19925;-95
2023/04/04 05:57:05;;;;;;;;;;;;;;;;;;5011943;28;19917;-91
2023/04/04 05:59:52;;;;;;;;;;;;;;;;;;5010261;28;19917;-95
2023/04/04 06:02:38;;;;;;;;;;;;;;;;;;4995191;28;20594;-89
2023/04/04 06:05:25;;;;;;;;;;;;;;;;;;5005479;28;19917;-93
2023/04/04 06:08:11;;;;;;;;;;;;;;;;;;5002598;28;19918;-84
2023/04/04 06:10:58;;;;;;;;;;;;;;;;;;4994031;28;19921;-82
2023/04/04 06:13:44;;;;;;;;;;;;;;;;;;4989449;28;19937;-82
2023/04/04 06:16:31;;;;;;;;;;;;;;;;;;4999373;28;19930;-82
2023/04/04 06:19:18;;;;;;;;;;;;;;;;;;4992952;28;19914;-82
2023/04/04 06:22:04;;;;;;;;;;;;;;;;;;5000462;28;19921;-82
2023/04/04 06:24:51;;;;;;;;;;;;;;;;;;5001740;28;19923;-83
2023/04/04 06:27:37;;;;;;;;;;;;;;;;;;4997717;28;19925;-81
2023/04/04 06:30:24;;;;;;;;;;;;;;;;;;4999754;28;20360;-83
2023/04/04 06:33:10;;;;;;;;;;;;;;;;;;4995586;28;19941;-82
2023/04/04 06:35:57;;;;;;;;;;;;;;;;;;5001396;28;19922;-81
2023/04/04 06:38:43;;;;;;;;;;;;;;;;;;4996634;28;19918;-80
2023/04/04 06:41:30;;;;;;;;;;;;;;;;;;4993729;28;20674;-82
2023/04/04 06:44:16;;;;;;;;;;;;;;;;;;5003192;28;19922;-81
2023/04/04 06:47:03;;;;;;;;;;;;;;;;;;5002900;28;19924;-81
2023/04/04 06:49:50;;;;;;;;;;;;;;;;;;5002665;28;19921;-81
2023/04/04 06:52:37;;;;;;;;;;;;;;;;;;4995745;28;19925;-81
2023/04/04 06:55:23;;;;;;;;;;;;;;;;;;4997706;28;20191;-83
2023/04/04 06:58:10;;;;;;;;;;;;;;;;;;5001030;28;19921;-81
2023/04/04 07:00:58;;;;;;;;;;;;;;;;;;4997548;28;19941;-85
2023/04/04 07:03:44;;;;;;;;;;;;;;;;;;4999727;28;19921;-84
2023/04/04 07:06:31;;;;;;;;;;;;;;;;;;4995278;28;19917;-83
2023/04/04 07:09:18;;;;;;;;;;;;;;;;;;5002903;28;19937;-83
2023/04/04 07:12:04;;;;;;;;;;;;;;;;;;4999475;28;19926;-83
2023/04/04 07:14:51;;;;;;;;;;;;;;;;;;4996140;28;19930;-84
2023/04/04 07:17:39;;;;;;;;;;;;;;;;;;4998647;28;19918;-83
2023/04/04 07:20:27;;;;;;;;;;;;;;;;;;4985195;28;19924;-83
2023/04/04 07:23:14;;;;;;;;;;;;;;;;;;4995496;28;20345;-81
2023/04/04 07:26:01;;;;;;;;;;;;;;;;;;4993687;28;19917;-83
2023/04/04 07:28:47;;;;;;;;;;;;;;;;;;5002010;28;19938;-82
2023/04/04 07:31:34;;;;;;;;;;;;;;;;;;5000840;28;19922;-83
2023/04/04 07:34:21;;;;;;;;;;;;;;;;;;5000341;28;19925;-81
2023/04/04 07:37:07;;;;;;;;;;;;;;;;;;4988240;28;20170;-80
2023/04/04 07:39:54;;;;;;;;;;;;;;;;;;5001735;28;19932;-81
2023/04/04 07:42:41;;;;;;;;;;;;;;;;;;4999728;28;19929;-80
2023/04/04 07:45:27;;;;;;;;;;;;;;;;;;4997866;28;19933;-83
2023/04/04 07:48:14;;;;;;;;;;;;;;;;;;5001256;28;19921;-83
2023/04/04 07:51:00;;;;;;;;;;;;;;;;;;4994171;28;19925;-83
2023/04/04 07:53:47;;;;;;;;;;;;;;;;;;4999933;28;19930;-83
2023/04/04 07:56:33;;;;;;;;;;;;;;;;;;4981063;28;19944;-83
2023/04/04 07:59:20;;;;;;;;;;;;;;;;;;4986837;28;19929;-82
2023/04/04 08:02:07;;;;;;;;;;;;;;;;;;4999213;28;20515;-83
2023/04/04 08:04:53;;;;;;;;;;;;;;;;;;4988565;28;19918;-83
2023/04/04 08:07:40;;;;;;;;;;;;;;;;;;4996809;28;19944;-83
2023/04/04 08:10:26;;;;;;;;;;;;;;;;;;5002524;28;20389;-83
2023/04/04 08:13:13;;;;;;;;;;;;;;;;;;4998906;28;19922;-82
2023/04/04 08:15:59;;;;;;;;;;;;;;;;;;4993490;28;19936;-84
2023/04/04 08:18:46;;;;;;;;;;;;;;;;;;4996287;28;19928;-81
2023/04/04 08:21:32;;;;;;;;;;;;;;;;;;5003809;28;19929;-82
2023/04/04 08:24:21;;;;;;;;;;;;;;;;;;5000271;28;20289;-82
2023/04/04 08:27:07;;;;;;;;;;;;;;;;;;4996144;28;19941;-77
2023/04/04 08:29:54;;;;;;;;;;;;;;;;;;4999126;28;19926;-76
2023/04/04 08:32:41;;;;;;;;;;;;;;;;;;5001490;28;19921;-76
2023/04/04 08:35:27;;;;;;;;;;;;;;;;;;4999059;28;19933;-75
2023/04/04 08:38:14;;;;;;;;;;;;;;;;;;5003596;28;20261;-76
2023/04/04 08:41:00;;;;;;;;;;;;;;;;;;5005815;28;20520;-76
2023/04/04 08:43:53;;;;;;;;;;;;;;;;;;5002489;28;19934;-76
2023/04/04 08:46:40;;;;;;;;;;;;;;;;;;4997378;28;19928;-76
2023/04/04 08:49:26;;;;;;;;;;;;;;;;;;5000785;28;20435;-75
2023/04/04 08:52:13;;;;;;;;;;;;;;;;;;4997403;28;19940;-76
2023/04/04 08:55:00;;;;;;;;;;;;;;;;;;5002352;28;19948;-76
2023/04/04 08:57:46;;;;;;;;;;;;;;;;;;4998249;28;19933;-76
2023/04/04 09:00:33;;;;;;;;;;;;;;;;;;4999819;28;19921;-76
2023/04/04 09:03:20;;;;;;;;;;;;;;;;;;5003829;28;19953;-76
2023/04/04 09:06:06;;;;;;;;;;;;;;;;;;5005979;28;19928;-76
2023/04/04 09:08:53;;;;;;;;;;;;;;;;;;5006327;28;19921;-76
2023/04/04 09:11:40;;;;;;;;;;;;;;;;;;5002764;28;19922;-76
2023/04/04 09:14:26;;;;;;;;;;;;;;;;;;5003812;28;19925;-76
2023/04/04 09:17:13;;;;;;;;;;;;;;;;;;5002224;28;19928;-76
2023/04/04 09:19:59;;;;;;;;;;;;;;;;;;4990576;28;19921;-75
2023/04/04 09:22:47;;;;;;;;;;;;;;;;;;4996880;28;19918;-74
2023/04/04 09:25:33;;;;;;;;;;;;;;;;;;5000957;28;19918;-75
2023/04/04 09:28:20;;;;;;;;;;;;;;;;;;4998237;28;19928;-75
2023/04/04 09:31:06;;;;;;;;;;;;;;;;;;4999954;28;20439;-75
2023/04/04 09:33:53;;;;;;;;;;;;;;;;;;5002443;28;19931;-75
2023/04/04 09:36:40;;;;;;;;;;;;;;;;;;5001125;28;19926;-75
2023/04/04 09:39:26;;;;;;;;;;;;;;;;;;4991741;28;19922;-76
2023/04/04 09:42:13;;;;;;;;;;;;;;;;;;4995110;28;19924;-76
2023/04/04 09:44:59;;;;;;;;;;;;;;;;;;5002642;28;20499;-77
2023/04/04 09:47:46;;;;;;;;;;;;;;;;;;4999551;28;19921;-76
2023/04/04 09:50:32;;;;;;;;;;;;;;;;;;4996064;28;19921;-75
2023/04/04 09:53:19;;;;;;;;;;;;;;;;;;4994467;28;19952;-74
2023/04/04 09:56:05;;;;;;;;;;;;;;;;;;5004028;28;19929;-75
2023/04/04 09:58:52;;;;;;;;;;;;;;;;;;4995546;28;20274;-75
2023/04/04 10:01:39;;;;;;;;;;;;;;;;;;4993140;28;19957;-75
2023/04/04 10:04:27;;;;;;;;;;;;;;;;;;5000345;28;19949;-75
2023/04/04 10:07:14;;;;;;;;;;;;;;;;;;4999911;28;19968;-77
2023/04/04 10:10:00;;;;;;;;;;;;;;;;;;5002048;28;19933;-78
2023/04/04 10:12:47;;;;;;;;;;;;;;;;;;5001557;28;20266;-78
2023/04/04 10:15:33;;;;;;;;;;;;;;;;;;5000038;28;19925;-76
2023/04/04 10:18:20;;;;;;;;;;;;;;;;;;4999597;28;19921;-77
2023/04/04 10:21:07;;;;;;;;;;;;;;;;;;4998210;28;20644;-77
2023/04/04 10:23:54;;;;;;;;;;;;;;;;;;4994982;28;20299;-76
2023/04/04 10:26:40;;;;;;;;;;;;;;;;;;5003165;28;20396;-77
2023/04/04 10:29:27;;;;;;;;;;;;;;;;;;4998680;28;19928;-77
2023/04/04 10:32:13;;;;;;;;;;;;;;;;;;4992147;28;19939;-78
2023/04/04 10:35:00;;;;;;;;;;;;;;;;;;4997184;28;19921;-79
2023/04/04 10:37:47;;;;;;;;;;;;;;;;;;4991824;28;19928;-78
2023/04/04 10:40:33;;;;;;;;;;;;;;;;;;4998432;28;19918;-78
2023/04/04 10:43:20;;;;;;;;;;;;;;;;;;5000865;28;19914;-78
2023/04/04 10:46:06;;;;;;;;;;;;;;;;;;5000659;28;19922;-78
2023/04/04 10:48:53;;;;;;;;;;;;;;;;;;5001296;28;19923;-76
2023/04/04 10:51:39;;;;;;;;;;;;;;;;;;4999621;28;19922;-77
2023/04/04 10:54:26;;;;;;;;;;;;;;;;;;5003306;28;19929;-76
2023/04/04 10:57:13;;;;;;;;;;;;;;;;;;4997327;28;20356;-77
2023/04/04 10:59:59;;;;;;;;;;;;;;;;;;4991021;28;19928;-77
2023/04/04 11:02:46;;;;;;;;;;;;;;;;;;4992048;28;20407;-73
2023/04/04 11:05:36;;;;;;;;;;;;;;;;;;4998489;28;20389;-78
2023/04/04 11:08:24;;;;;;;;;;;;;;;;;;4997073;28;19928;-77
2023/04/04 11:11:11;;;;;;;;;;;;;;;;;;4999466;28;19922;-79
2023/04/04 11:13:57;;;;;;;;;;;;;;;;;;4998573;28;20304;-78
2023/04/04 11:16:44;;;;;;;;;;;;;;;;;;4979336;28;19929;-78
2023/04/04 11:19:32;;;;;;;;;;;;;;;;;;4980649;28;19918;-78
2023/04/04 11:22:18;;;;;;;;;;;;;;;;;;4984498;28;20358;-78
2023/04/04 11:25:07;;;;;;;;;;;;;;;;;;4981755;28;20249;-77
2023/04/04 11:27:53;;;;;;;;;;;;;;;;;;4982369;28;20598;-78
2023/04/04 11:30:46;;;;;;;;;;;;;;;;;;4972825;28;19918;-77
2023/04/04 11:33:33;;;;;;;;;;;;;;;;;;4977691;28;19918;-76
2023/04/04 11:36:19;;;;;;;;;;;;;;;;;;4972642;28;19937;-76
2023/04/04 11:39:06;;;;;;;;;;;;;;;;;;4978846;28;20306;-76
2023/04/04 11:41:53;;;;;;;;;;;;;;;;;;4969145;28;19933;-76
2023/04/04 11:44:40;;;;;;;;;;;;;;;;;;4974972;28;19922;-76
2023/04/04 11:47:26;;;;;;;;;;;;;;;;;;4964431;28;19961;-76
2023/04/04 11:50:13;;;;;;;;;;;;;;;;;;4980316;28;20605;-76
2023/04/04 11:52:59;;;;;;;;;;;;;;;;;;4984500;28;19928;-75
2023/04/04 11:55:46;;;;;;;;;;;;;;;;;;4983185;28;19933;-76
2023/04/04 11:58:33;;;;;;;;;;;;;;;;;;4999329;28;19922;-75
2023/04/04 12:01:20;;;;;;;;;;;;;;;;;;4982102;28;19918;-78
2023/04/04 12:04:06;;;;;;;;;;;;;;;;;;4975433;28;19918;-75
2023/04/04 12:06:53;;;;;;;;;;;;;;;;;;4983371;28;20286;-76
2023/04/04 12:09:41;;;;;;;;;;;;;;;;;;4982525;28;19918;-76
2023/04/04 12:12:27;;;;;;;;;;;;;;;;;;4985131;28;19925;-76
2023/04/04 12:15:14;;;;;;;;;;;;;;;;;;4990862;28;19930;-76
2023/04/04 12:18:01;;;;;;;;;;;;;;;;;;5004944;28;19913;-76
2023/04/04 12:20:47;;;;;;;;;;;;;;;;;;5004090;28;19966;-75
2023/04/04 12:23:35;;;;;;;;;;;;;;;;;;5000077;28;19922;-75
2023/04/04 12:26:21;;;;;;;;;;;;;;;;;;4998895;28;19948;-77
2023/04/04 12:29:08;;;;;;;;;;;;;;;;;;5003171;28;19917;-75
2023/04/04 12:31:54;;;;;;;;;;;;;;;;;;4992546;28;19925;-75
2023/04/04 12:34:41;;;;;;;;;;;;;;;;;;5000517;28;19929;-76
2023/04/04 12:37:29;;;;;;;;;;;;;;;;;;5004221;28;20348;-77
2023/04/04 12:40:15;;;;;;;;;;;;;;;;;;5000213;28;19925;-76
2023/04/04 12:43:02;;;;;;;;;;;;;;;;;;5004093;28;20369;-75
2023/04/04 12:45:49;;;;;;;;;;;;;;;;;;5001877;28;19922;-75
2023/04/04 12:48:36;;;;;;;;;;;;;;;;;;4988477;28;19984;-74
2023/04/04 12:51:22;;;;;;;;;;;;;;;;;;4997479;28;19921;-75
2023/04/04 12:54:09;;;;;;;;;;;;;;;;;;4994550;28;19925;-76
2023/04/04 12:56:56;;;;;;;;;;;;;;;;;;5003018;28;19932;-76
2023/04/04 12:59:42;;;;;;;;;;;;;;;;;;4998358;28;19922;-76
2023/04/04 13:02:29;;;;;;;;;;;;;;;;;;4998569;28;19917;-75
2023/04/04 13:05:16;;;;;;;;;;;;;;;;;;5004967;28;19921;-76
2023/04/04 13:08:03;;;;;;;;;;;;;;;;;;5003609;28;19956;-76
2023/04/04 13:10:49;;;;;;;;;;;;;;;;;;5000526;28;19925;-76
2023/04/04 13:13:36;;;;;;;;;;;;;;;;;;5001161;28;19924;-75
2023/04/04 13:16:22;;;;;;;;;;;;;;;;;;5000349;28;19929;-75
2023/04/04 13:19:09;;;;;;;;;;;;;;;;;;4996231;28;19920;-77
2023/04/04 13:21:55;;;;;;;;;;;;;;;;;;5004619;28;19963;-77
2023/04/04 13:24:42;;;;;;;;;;;;;;;;;;5004620;28;20285;-77
2023/04/04 13:27:28;;;;;;;;;;;;;;;;;;4983686;28;19941;-76
2023/04/04 13:30:15;;;;;;;;;;;;;;;;;;4998989;28;19944;-75
2023/04/04 13:33:01;;;;;;;;;;;;;;;;;;5004074;28;19922;-76
2023/04/04 13:35:48;;;;;;;;;;;;;;;;;;5001742;28;20036;-76
2023/04/04 13:38:34;;;;;;;;;;;;;;;;;;5002729;28;19914;-75
2023/04/04 13:41:21;;;;;;;;;;;;;;;;;;5001632;28;19924;-74
2023/04/04 13:44:07;;;;;;;;;;;;;;;;;;5003081;28;19958;-77
2023/04/04 13:46:54;;;;;;;;;;;;;;;;;;5002079;28;19928;-77
2023/04/04 13:49:41;;;;;;;;;;;;;;;;;;4999448;28;19933;-75
2023/04/04 13:52:27;;;;;;;;;;;;;;;;;;5002560;28;19932;-76
2023/04/04 13:55:14;;;;;;;;;;;;;;;;;;4993490;28;19932;-77
2023/04/04 13:58:01;;;;;;;;;;;;;;;;;;5002195;28;20296;-77
2023/04/04 14:00:47;;;;;;;;;;;;;;;;;;4995601;28;19922;-76
2023/04/04 14:03:34;;;;;;;;;;;;;;;;;;5002892;28;19921;-77
2023/04/04 14:06:20;;;;;;;;;;;;;;;;;;4998276;28;19917;-77
2023/04/04 14:09:07;;;;;;;;;;;;;;;;;;5004276;28;19922;-76
2023/04/04 14:11:53;;;;;;;;;;;;;;;;;;4987559;28;19917;-76
2023/04/04 14:14:40;;;;;;;;;;;;;;;;;;5002662;28;19926;-76
2023/04/04 14:17:26;;;;;;;;;;;;;;;;;;4996874;28;19933;-78
2023/04/04 14:20:13;;;;;;;;;;;;;;;;;;4999097;28;20289;-77
2023/04/04 14:22:59;;;;;;;;;;;;;;;;;;4998703;28;20337;-77
2023/04/04 14:25:48;;;;;;;;;;;;;;;;;;4988165;28;20290;-77
2023/04/04 14:28:35;;;;;;;;;;;;;;;;;;4999212;28;20324;-77
2023/04/04 14:31:22;;;;;;;;;;;;;;;;;;4998788;28;19928;-77
2023/04/04 14:34:09;;;;;;;;;;;;;;;;;;4989268;28;19922;-78
2023/04/04 14:36:55;;;;;;;;;;;;;;;;;;4996888;28;19937;-76
2023/04/04 14:39:42;;;;;;;;;;;;;;;;;;4989394;28;19921;-76
2023/04/04 14:42:28;;;;;;;;;;;;;;;;;;4998840;28;19929;-76
2023/04/04 14:45:15;;;;;;;;;;;;;;;;;;5002382;28;19922;-77
2023/04/04 14:48:01;;;;;;;;;;;;;;;;;;4993982;28;19924;-77
2023/04/04 14:50:48;;;;;;;;;;;;;;;;;;4998697;28;20305;-76
2023/04/04 14:53:34;;;;;;;;;;;;;;;;;;5004435;28;19917;-77
2023/04/04 14:56:21;;;;;;;;;;;;;;;;;;5000485;28;19953;-76
2023/04/04 14:59:07;;;;;;;;;;;;;;;;;;5000499;28;20370;-76
2023/04/04 15:01:54;;;;;;;;;;;;;;;;;;5001395;28;19918;-77
2023/04/04 15:04:41;;;;;;;;;;;;;;;;;;4987781;28;19917;-76
2023/04/04 15:07:27;;;;;;;;;;;;;;;;;;4998985;28;19926;-77
2023/04/04 15:10:14;;;;;;;;;;;;;;;;;;4998033;28;19924;-75
2023/04/04 15:13:00;;;;;;;;;;;;;;;;;;4993110;28;19921;-75
2023/04/04 15:15:47;;;;;;;;;;;;;;;;;;5000284;28;19940;-75
2023/04/04 15:18:34;;;;;;;;;;;;;;;;;;4999598;28;19928;-75
2023/04/04 15:21:20;;;;;;;;;;;;;;;;;;4995409;28;19924;-76
2023/04/04 15:24:07;;;;;;;;;;;;;;;;;;4999693;28;19918;-76
2023/04/04 15:26:53;;;;;;;;;;;;;;;;;;5000557;28;19928;-75
2023/04/04 15:29:40;;;;;;;;;;;;;;;;;;5000075;28;19937;-77
2023/04/04 15:32:27;;;;;;;;;;;;;;;;;;5003653;28;19921;-77
2023/04/04 15:35:13;;;;;;;;;;;;;;;;;;5001972;28;19925;-77
2023/04/04 15:38:00;;;;;;;;;;;;;;;;;;5005189;28;19918;-77
2023/04/04 15:40:46;;;;;;;;;;;;;;;;;;4997645;28;19921;-76
2023/04/04 15:43:33;;;;;;;;;;;;;;;;;;4999371;28;19928;-76
2023/04/04 15:46:19;;;;;;;;;;;;;;;;;;4994866;28;19918;-74
2023/04/04 15:49:06;;;;;;;;;;;;;;;;;;5004568;28;19921;-78
2023/04/04 15:51:52;;;;;;;;;;;;;;;;;;5002010;28;19928;-78
2023/04/04 15:54:39;;;;;;;;;;;;;;;;;;5000874;28;19926;-79
2023/04/04 15:57:26;;;;;;;;;;;;;;;;;;5003963;28;19941;-84
2023/04/04 16:00:12;;;;;;;;;;;;;;;;;;5004964;28;20377;-77
2023/04/04 16:02:59;;;;;;;;;;;;;;;;;;4999338;28;19917;-77
2023/04/04 16:05:45;;;;;;;;;;;;;;;;;;5000565;28;19925;-78
2023/04/04 16:08:32;;;;;;;;;;;;;;;;;;4995387;28;20479;-76
2023/04/04 16:11:18;;;;;;;;;;;;;;;;;;5006277;28;19927;-76
2023/04/04 16:14:08;;;;;;;;;;;;;;;;;;4996847;28;19926;-76
2023/04/04 16:16:54;;;;;;;;;;;;;;;;;;4982919;28;19930;-76
2023/04/04 16:19:40;;;;;;;;;;;;;;;;;;4985404;28;19922;-77
2023/04/04 16:22:27;;;;;;;;;;;;;;;;;;4978516;28;19951;-77
2023/04/04 16:25:13;;;;;;;;;;;;;;;;;;4978942;28;20289;-76
2023/04/04 16:28:00;;;;;;;;;;;;;;;;;;4986436;28;19918;-76
2023/04/04 16:30:46;;;;;;;;;;;;;;;;;;4981385;28;19926;-76
2023/04/04 16:33:33;;;;;;;;;;;;;;;;;;4980803;28;19926;-76
2023/04/04 16:36:20;;;;;;;;;;;;;;;;;;4977100;28;20537;-77
2023/04/04 16:39:06;;;;;;;;;;;;;;;;;;4974022;28;19925;-78
2023/04/04 16:41:53;;;;;;;;;;;;;;;;;;4971453;28;19948;-77
2023/04/04 16:44:39;;;;;;;;;;;;;;;;;;4977374;28;19922;-76
2023/04/04 16:47:26;;;;;;;;;;;;;;;;;;4984043;28;20390;-76
2023/04/04 16:50:12;;;;;;;;;;;;;;;;;;4964292;28;19922;-77
2023/04/04 16:52:59;;;;;;;;;;;;;;;;;;4977735;28;19921;-78
2023/04/04 16:55:46;;;;;;;;;;;;;;;;;;4974765;28;19933;-77
2023/04/04 16:58:32;;;;;;;;;;;;;;;;;;4977753;28;19922;-77
2023/04/04 17:01:21;;;;;;;;;;;;;;;;;;4980341;28;19917;-77
2023/04/04 17:04:07;;;;;;;;;;;;;;;;;;4979900;28;19932;-77
2023/04/04 17:06:54;;;;;;;;;;;;;;;;;;4974401;28;19929;-76
2023/04/04 17:09:41;;;;;;;;;;;;;;;;;;4980368;28;19928;-76
2023/04/04 17:12:27;;;;;;;;;;;;;;;;;;4978649;28;21275;-76
2023/04/04 17:15:14;;;;;;;;;;;;;;;;;;4982868;28;20042;-76
2023/04/04 17:18:00;;;;;;;;;;;;;;;;;;5000208;28;19922;-75
2023/04/04 17:20:47;;;;;;;;;;;;;;;;;;5001809;28;19927;-77
2023/04/04 17:23:34;;;;;;;;;;;;;;;;;;4998474;28;19944;-76
2023/04/04 17:26:21;;;;;;;;;;;;;;;;;;4998535;28;19923;-77
2023/04/04 17:29:07;;;;;;;;;;;;;;;;;;4997180;28;20385;-78
2023/04/04 17:31:54;;;;;;;;;;;;;;;;;;4991998;28;20408;-76
2023/04/04 17:34:40;;;;;;;;;;;;;;;;;;4998117;28;19922;-75
2023/04/04 17:37:27;;;;;;;;;;;;;;;;;;5003078;28;19929;-77
2023/04/04 17:40:14;;;;;;;;;;;;;;;;;;4994165;28;19918;-75
2023/04/04 17:43:00;;;;;;;;;;;;;;;;;;4994738;28;19945;-78
2023/04/04 17:45:47;;;;;;;;;;;;;;;;;;5001814;28;19932;-77
2023/04/04 17:48:35;;;;;;;;;;;;;;;;;;4999618;28;19922;-76
2023/04/04 17:51:22;;;;;;;;;;;;;;;;;;5003885;28;19928;-75
2023/04/04 17:54:08;;;;;;;;;;;;;;;;;;4996486;28;20322;-76
2023/04/04 17:56:56;;;;;;;;;;;;;;;;;;5005215;28;19921;-77
2023/04/04 17:59:43;;;;;;;;;;;;;;;;;;5000257;28;19921;-77
2023/04/04 18:02:29;;;;;;;;;;;;;;;;;;5003755;28;19917;-78
2023/04/04 18:05:16;;;;;;;;;;;;;;;;;;4994062;28;20495;-77
2023/04/04 18:08:03;;;;;;;;;;;;;;;;;;5002110;28;19921;-78
2023/04/04 18:10:50;;;;;;;;;;;;;;;;;;5001487;28;19933;-77
2023/04/04 18:13:37;;;;;;;;;;;;;;;;;;4995079;28;19926;-78
2023/04/04 18:16:23;;;;;;;;;;;;;;;;;;4995040;28;19929;-79
2023/04/04 18:19:10;;;;;;;;;;;;;;;;;;4998135;28;19928;-77
2023/04/04 18:21:58;;;;;;;;;;;;;;;;;;4999542;28;19933;-75
2023/04/04 18:24:45;;;;;;;;;;;;;;;;;;5002208;28;19921;-77
2023/04/04 18:27:31;;;;;;;;;;;;;;;;;;4989118;28;19922;-76
2023/04/04 18:30:18;;;;;;;;;;;;;;;;;;4990802;28;19918;-78
2023/04/04 18:33:04;;;;;;;;;;;;;;;;;;5002707;28;19921;-76
2023/04/04 18:35:51;;;;;;;;;;;;;;;;;;4995001;28;19937;-78
2023/04/04 18:38:37;;;;;;;;;;;;;;;;;;4997405;28;19926;-77
2023/04/04 18:41:24;;;;;;;;;;;;;;;;;;4997328;28;19918;-77
2023/04/04 18:44:10;;;;;;;;;;;;;;;;;;4993928;28;19922;-77
2023/04/04 18:46:59;;;;;;;;;;;;;;;;;;4998269;28;19922;-77
2023/04/04 18:49:45;;;;;;;;;;;;;;;;;;4999127;28;19928;-76
2023/04/04 18:52:32;;;;;;;;;;;;;;;;;;5010228;28;19941;-75
2023/04/04 18:55:18;;;;;;;;;;;;;;;;;;5001838;28;19931;-76
2023/04/04 18:58:05;;;;;;;;;;;;;;;;;;5004240;28;19925;-76