Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/22 00:02:53;;;;;;;0.60;0.60;;;;;;;;;;6273917;28;20111;-83
2021/06/22 00:05:55;;;;;;;2.20;0.50;;;;;;;;;;6249320;28;20502;-82
2021/06/22 00:08:57;;;;;;;1.25;0.60;;;;;;;;;;6234694;28;20391;-83
2021/06/22 00:11:59;;;;;;;0.55;0.50;;;;;;;;;;6271791;28;20040;-82
2021/06/22 00:15:02;;;;;;;0.68;0.47;;;;;;;;;;6273005;28;20501;-84
2021/06/22 00:18:04;;;;;;;0.50;0.50;;;;;;;;;;6273368;28;20051;-83
2021/06/22 00:21:06;;;;;;;0.65;0.50;;;;;;;;;;6283793;28;20048;-83
2021/06/22 00:24:08;;;;;;;1.25;0.50;;;;;;;;;;6315700;28;20047;-83
2021/06/22 00:27:12;;;;;;;0.77;0.70;;;;;;;;;;6295944;28;20040;-82
2021/06/22 00:30:15;;;;;;;0.70;0.70;;;;;;;;;;6272560;28;20044;-83
2021/06/22 00:33:17;;;;;;;1.02;0.60;;;;;;;;;;6264693;28;20044;-82
2021/06/22 00:36:18;;;;;;;0.60;0.60;;;;;;;;;;6283081;28;20513;-80
2021/06/22 00:39:20;;;;;;;0.70;0.70;;;;;;;;;;6271790;28;20409;-81
2021/06/22 00:42:21;;;;;;;0.45;0.45;;;;;;;;;;6300506;28;20418;-82
2021/06/22 00:45:31;;;;;;;1.33;0.52;;;;;;;;;;6290706;28;20040;-83
2021/06/22 00:48:39;;;;;;;1.15;0.80;;;;;;;;;;6239725;28;20041;-81
2021/06/22 00:51:44;;;;;;;0.40;0.40;;;;;;;;;;6240017;28;20033;-83
2021/06/22 00:54:47;;;;;;;0.50;0.50;;;;;;;;;;6240975;28;20041;-83
2021/06/22 00:57:49;;;;;;;0.80;0.60;;;;;;;;;;6241398;28;20125;-84
2021/06/22 01:00:51;;;;;;;1.77;0.70;;;;;;;;;;6242796;28;20048;-83
2021/06/22 01:03:53;;;;;;;1.95;0.63;;;;;;;;;;6247184;28;20041;-83
2021/06/22 01:06:56;;;;;;;0.95;0.80;;;;;;;;;;6266222;28;20415;-83
2021/06/22 01:10:00;;;;;;;1.38;0.65;;;;;;;;;;6264597;28;20041;-84
2021/06/22 01:13:01;;;;;;;0.68;0.68;;;;;;;;;;6267708;28;20047;-84
2021/06/22 01:16:04;;;;;;;0.70;0.70;;;;;;;;;;6272393;28;20052;-84
2021/06/22 01:19:09;;;;;;;0.70;0.70;;;;;;;;;;6272227;28;20454;-84
2021/06/22 01:22:19;;;;;;;1.13;0.60;;;;;;;;;;6264484;28;20049;-84
2021/06/22 01:25:22;;;;;;;0.52;0.52;;;;;;;;;;6268503;28;20048;-82
2021/06/22 01:28:24;;;;;;;0.50;0.50;;;;;;;;;;6288941;28;20040;-84
2021/06/22 01:31:34;;;;;;;0.70;0.60;;;;;;;;;;6288374;28;20037;-82
2021/06/22 01:34:39;;;;;;;0.80;0.65;;;;;;;;;;6286133;28;20045;-84
2021/06/22 01:38:01;;;;;;;1.52;0.47;;;;;;;;;;6255645;28;20078;-82
2021/06/22 01:41:08;;;;;;;0.65;0.50;;;;;;;;;;6297142;28;20040;-82
2021/06/22 01:44:11;;;;;;;0.52;0.52;;;;;;;;;;6292091;28;20098;-83
2021/06/22 01:47:14;;;;;;;0.60;0.50;;;;;;;;;;6259575;28;20475;-83
2021/06/22 01:50:16;;;;;;;0.50;0.50;;;;;;;;;;6281103;28;20063;-83
2021/06/22 01:53:21;;;;;;;1.75;0.60;;;;;;;;;;6293389;28;20635;-83
2021/06/22 01:56:28;;;;;;;0.82;0.52;;;;;;;;;;6266493;28;20139;-83
2021/06/22 01:59:30;;;;;;;1.20;0.50;;;;;;;;;;6246024;28;20069;-81
2021/06/22 02:02:38;;;;;;;1.30;0.60;;;;;;;;;;6240237;28;20041;-83
2021/06/22 02:05:46;;;;;;;1.50;0.60;;;;;;;;;;6299933;28;20169;-83
2021/06/22 02:08:48;;;;;;;0.70;0.60;;;;;;;;;;6277128;28;20128;-82
2021/06/22 02:11:49;;;;;;;0.60;0.60;;;;;;;;;;6279597;28;20048;-83
2021/06/22 02:14:51;;;;;;;0.50;0.50;;;;;;;;;;6251019;28;20040;-82
2021/06/22 02:17:53;;;;;;;1.00;0.60;;;;;;;;;;6268054;28;20052;-84
2021/06/22 02:20:57;;;;;;;;;;;;;;;;;;6238873;28;20045;-83
2021/06/22 02:23:58;;;;;;;0.40;0.40;;;;;;;;;;6272970;28;19951;-82
2021/06/22 02:27:00;;;;;;;0.75;0.40;;;;;;;;;;6260945;28;20172;-84
2021/06/22 02:30:05;;;;;;;0.93;0.50;;;;;;;;;;6270357;28;20045;-85
2021/06/22 02:33:12;;;;;;;0.60;0.60;;;;;;;;;;6274032;28;20048;-83
2021/06/22 02:36:15;;;;;;;1.40;0.47;;;;;;;;;;6271763;28;20049;-85
2021/06/22 02:39:17;;;;;;;1.42;0.50;;;;;;;;;;6288017;28;20053;-81
2021/06/22 02:42:28;;;;;;;0.57;0.50;;;;;;;;;;6249146;28;20052;-83
2021/06/22 02:45:36;;;;;;;0.90;0.50;;;;;;;;;;6263410;28;20033;-83
2021/06/22 02:48:45;;;;;;;0.30;0.30;;;;;;;;;;6270686;28;20445;-84
2021/06/22 02:51:47;;;;;;;2.13;0.40;;;;;;;;;;6270951;28;20044;-83
2021/06/22 02:54:49;;;;;;;0.63;0.43;;;;;;;;;;6271063;28;20109;-85
2021/06/22 02:57:54;;;;;;;1.05;0.32;;;;;;;;;;6271840;28;20063;-83
2021/06/22 03:00:56;;;;;;;2.13;1.20;;;;;;;;;;6270760;28;20124;-83
2021/06/22 03:03:58;;;;;;;0.98;0.90;;;;;;;;;;6270106;28;20041;-82
2021/06/22 03:07:01;;;;;;;1.15;0.80;;;;;;;;;;6270498;28;20033;-84
2021/06/22 03:10:08;;;;;;;0.77;0.65;;;;;;;;;;6261365;28;20456;-84
2021/06/22 03:13:10;;;;;;;0.93;0.80;;;;;;;;;;6294682;28;20167;-83
2021/06/22 03:16:11;;;;;;;2.05;1.10;;;;;;;;;;6294585;28;20049;-82
2021/06/22 03:19:14;;;;;;;4.50;2.03;;;;;;;;;;6287245;28;20098;-82
2021/06/22 03:22:27;;;;;;;3.95;2.65;;;;;;;;;;6268830;28;20087;-84
2021/06/22 03:25:29;;;;;;;2.38;2.17;;;;;;;;;;6274200;28;20513;-83
2021/06/22 03:28:36;;;;;;;2.33;1.40;;;;;;;;;;6273437;28;20047;-84
2021/06/22 03:31:56;;;;;;;1.30;1.20;;;;;;;;;;6279104;28;20057;-81
2021/06/22 03:34:58;;;;;;;2.13;1.20;;;;;;;;;;6264479;28;20051;-83
2021/06/22 03:38:00;;;;;;;1.30;1.20;;;;;;;;;;6270386;28;20124;-80
2021/06/22 03:41:01;;;;;;;1.25;1.15;;;;;;;;;;6291469;28;20071;-82
2021/06/22 03:44:04;;;;;;;1.23;1.13;;;;;;;;;;6294816;28;20055;-82
2021/06/22 03:47:11;;;;;;;2.17;1.20;;;;;;;;;;6279368;28;20056;-83
2021/06/22 03:50:13;;;;;;;1.27;1.17;;;;;;;;;;6271182;28;20127;-84
2021/06/22 03:53:16;;;;;;;1.52;0.90;;;;;;;;;;6276292;28;20048;-82
2021/06/22 03:56:19;;;;;;;1.55;1.10;;;;;;;;;;6292306;28;20041;-83
2021/06/22 03:59:27;;;;;;;1.63;0.90;;;;;;;;;;6279208;28;20036;-84
2021/06/22 04:02:29;;;;;;;0.98;0.90;;;;;;;;;;6275997;28;20036;-83
2021/06/22 04:05:31;;;;;;;1.08;0.77;;;;;;;;;;6292001;28;20041;-83
2021/06/22 04:08:47;;;;;;;1.27;0.80;;;;;;;;;;6296012;28;20521;-84
2021/06/22 04:11:55;;;;;;;1.40;1.15;;;;;;;;;;6291494;28;20657;-83
2021/06/22 04:14:56;;;;;;;1.30;1.15;;;;;;;;;;6294485;28;20548;-84
2021/06/22 04:18:02;;;;;;;1.40;1.30;;;;;;;;;;6292890;28;20109;-84
2021/06/22 04:21:05;;;;;;;1.10;1.00;;;;;;;;;;6269039;28;20045;-85
2021/06/22 04:24:17;;;;;;;2.08;1.45;;;;;;;;;;6273850;28;20055;-85
2021/06/22 04:27:19;;;;;;;1.92;1.33;;;;;;;;;;6265536;28;20132;-86
2021/06/22 04:30:22;;;;;;;1.27;1.17;;;;;;;;;;6269870;28;20112;-82
2021/06/22 04:33:24;;;;;;;1.60;1.38;;;;;;;;;;6266312;28;20073;-84
2021/06/22 04:36:25;;;;;;;1.55;0.98;;;;;;;;;;6255799;28;20127;-82
2021/06/22 04:39:27;;;;;;;1.67;1.23;;;;;;;;;;6265227;28;20037;-83
2021/06/22 04:42:29;;;;;;;1.60;1.50;;;;;;;;;;6263909;28;20122;-83
2021/06/22 04:45:31;;;;;;;1.23;1.13;;;;;;;;;;6268821;28;20575;-85
2021/06/22 04:48:33;;;;;;;1.45;1.35;;;;;;;;;;6261240;28;20128;-82
2021/06/22 04:51:35;;;;;;;1.60;0.93;;;;;;;;;;6263315;28;20194;-84
2021/06/22 04:54:37;;;;;;;0.88;0.70;;;;;;;;;;6266823;28;20151;-82
2021/06/22 04:57:40;;;;;;;1.60;1.10;;;;;;;;;;6261168;28;20123;-85
2021/06/22 05:00:42;;;;;;;2.42;1.50;;;;;;;;;;6261388;28;20116;-82
2021/06/22 05:03:45;;;;;;;1.83;1.17;;;;;;;;;;6250775;28;20064;-81
2021/06/22 05:06:47;;;;;;;2.13;1.17;;;;;;;;;;6250186;28;20086;-83
2021/06/22 05:09:48;;;;;;;1.90;1.27;;;;;;;;;;6249434;28;20049;-81
2021/06/22 05:12:50;;;;;;;2.22;1.23;;;;;;;;;;6261860;28;20048;-85
2021/06/22 05:15:53;;;;;;;1.95;1.33;;;;;;;;;;6268464;28;20042;-84
2021/06/22 05:18:54;;;;;;;2.88;1.42;;;;;;;;;;6282254;28;20040;-85
2021/06/22 05:21:56;;;;;;;1.98;1.38;;;;;;;;;;6260196;28;20055;-82
2021/06/22 05:24:58;;;;;;;1.35;0.90;;;;;;;;;;6301702;28;20060;-82
2021/06/22 05:27:59;;;;;;;0.82;0.75;;;;;;;;;;6254937;28;20045;-81
2021/06/22 05:31:01;;;;;;;0.80;0.70;;;;;;;;;;6244474;28;20091;-81
2021/06/22 05:34:03;;;;;;;0.93;0.60;;;;;;;;;;6268838;28;20052;-81
2021/06/22 05:37:05;;;;;;;1.25;0.77;;;;;;;;;;6255159;28;20065;-82
2021/06/22 05:40:07;;;;;;;1.50;1.13;;;;;;;;;;6257238;28;20076;-80
2021/06/22 05:43:09;;;;;;;1.67;1.20;;;;;;;;;;6295721;28;20699;-82
2021/06/22 05:46:11;;;;;;;2.20;1.63;;;;;;;;;;6276735;28;20048;-79
2021/06/22 05:49:12;;;;;;;3.88;1.50;;;;;;;;;;6302778;28;20072;-81
2021/06/22 05:52:14;;;;;;;1.58;1.20;;;;;;;;;;6275155;28;20044;-84
2021/06/22 05:55:16;;;;;;;1.33;1.13;;;;;;;;;;6294906;28;20041;-79
2021/06/22 05:58:18;;;;;;;2.42;1.42;;;;;;;;;;6298392;28;20048;-81
2021/06/22 06:01:19;;;;;;;4.25;1.52;;;;;;;;;;6298192;28;20453;-79
2021/06/22 06:04:21;;;;;;;3.03;1.60;;;;;;;;;;6275645;28;20127;-81
2021/06/22 06:07:23;;;;;;;1.58;1.33;;;;;;;;;;6266171;28;20074;-80
2021/06/22 06:10:25;;;;;;;3.58;1.70;;;;;;;;;;6275391;28;20037;-79
2021/06/22 06:13:35;;;;;;;2.00;1.47;;;;;;;;;;6290828;28;20052;-80
2021/06/22 06:16:37;;;;;;;3.20;2.10;;;;;;;;;;6291503;28;20446;-83
2021/06/22 06:19:40;;;;;;;3.40;1.80;;;;;;;;;;6290329;28;20047;-81
2021/06/22 06:22:43;;;;;;;2.10;1.52;;;;;;;;;;6280979;28;20431;-82
2021/06/22 06:25:46;;;;;;;2.55;1.70;;;;;;;;;;6297684;28;20504;-83
2021/06/22 06:28:53;;;;;;;1.45;1.30;;;;;;;;;;6297944;28;20566;-81
2021/06/22 06:31:54;;;;;;;4.00;1.50;;;;;;;;;;6267427;28;20044;-81
2021/06/22 06:34:56;;;;;;;3.05;1.40;;;;;;;;;;6268635;28;20044;-83
2021/06/22 06:37:58;;;;;;;2.30;1.48;;;;;;;;;;6288874;28;20128;-80
2021/06/22 06:40:59;;;;;;;1.67;1.20;;;;;;;;;;6252492;28;20040;-84
2021/06/22 06:44:01;;;;;;;2.42;1.50;;;;;;;;;;6283258;28;20436;-84
2021/06/22 06:47:04;;;;;;;3.38;1.98;;;;;;;;;;6274311;28;20048;-81
2021/06/22 06:50:06;;;;;;;2.17;1.67;;;;;;;;;;6267558;28;20120;-83
2021/06/22 06:53:08;;;;;;;2.40;1.80;;;;;;;;;;6276842;28;20726;-81
2021/06/22 06:56:09;;;;;;;3.65;1.60;;;;;;;;;;6269910;28;20436;-84
2021/06/22 06:59:11;;;;;;;3.60;1.67;;;;;;;;;;6282559;28;20064;-80
2021/06/22 07:02:12;;;;;;;3.13;1.52;;;;;;;;;;6284077;28;20048;-84
2021/06/22 07:05:14;;;;;;;2.05;1.35;;;;;;;;;;6300726;28;20458;-84
2021/06/22 07:08:16;;;;;;;3.08;1.50;;;;;;;;;;6300390;28;20083;-85
2021/06/22 07:11:21;;;;;;;2.90;1.40;;;;;;;;;;6280548;28;20138;-80
2021/06/22 07:14:24;;;;;;;1.80;1.20;;;;;;;;;;6256676;28;20047;-80
2021/06/22 07:17:26;;;;;;;3.63;1.33;;;;;;;;;;6296834;28;20579;-82
2021/06/22 07:20:28;;;;;;;2.83;1.52;;;;;;;;;;6290125;28;20157;-83
2021/06/22 07:23:29;;;;;;;3.28;1.20;;;;;;;;;;6272615;28;20079;-83
2021/06/22 07:26:32;;;;;;;1.30;1.20;;;;;;;;;;6281062;28;20132;-83
2021/06/22 07:29:34;;;;;;;1.63;1.20;;;;;;;;;;6246759;28;20119;-83
2021/06/22 07:32:36;;;;;;;1.40;1.10;;;;;;;;;;6289448;28;20040;-84
2021/06/22 07:35:37;;;;;;;1.38;1.27;;;;;;;;;;6263583;28;20067;-84
2021/06/22 07:38:39;;;;;;;2.20;1.30;;;;;;;;;;6247678;28;20061;-86
2021/06/22 07:41:41;;;;;;;1.30;1.20;;;;;;;;;;6230324;28;20040;-85
2021/06/22 07:44:42;;;;;;;2.38;1.00;;;;;;;;;;6246611;28;20044;-83
2021/06/22 07:47:44;;;;;;;3.15;0.95;;;;;;;;;;6277157;28;20481;-85
2021/06/22 07:50:46;;;;;;;1.83;1.30;;;;;;;;;;6258744;28;20045;-84
2021/06/22 07:53:48;;;;;;;1.98;1.20;;;;;;;;;;6247043;28;20124;-85
2021/06/22 07:56:49;;;;;;;1.35;1.15;;;;;;;;;;6280228;28;20071;-84
2021/06/22 07:59:51;;;;;;;2.00;1.10;;;;;;;;;;6270903;28;20055;-84
2021/06/22 08:02:52;;;;;;;2.08;0.85;;;;;;;;;;6255307;28;20045;-83
2021/06/22 08:05:55;;;;;;;1.58;1.10;;;;;;;;;;6253899;28;20037;-82
2021/06/22 08:08:56;;;;;;;2.63;1.10;;;;;;;;;;6264944;28;20041;-83
2021/06/22 08:11:59;;;;;;;1.25;0.80;;;;;;;;;;6278587;28;20525;-84
2021/06/22 08:15:01;;;;;;;2.92;1.20;;;;;;;;;;6289073;28;20046;-85
2021/06/22 08:18:05;;;;;;;1.63;1.00;;;;;;;;;;6271300;28;20060;-84
2021/06/22 08:21:06;;;;;;;2.05;1.02;;;;;;;;;;6268805;28;20131;-83
2021/06/22 08:24:08;;;;;;;1.20;1.10;;;;;;;;;;6271072;28;20057;-83
2021/06/22 08:27:09;;;;;;;1.85;1.30;;;;;;;;;;6270142;28;20112;-83
2021/06/22 08:30:11;;;;;;;1.95;1.20;;;;;;;;;;6269541;28;20099;-82
2021/06/22 08:33:13;;;;;;;1.40;1.08;;;;;;;;;;6270913;28;20253;-81
2021/06/22 08:36:15;;;;;;;2.25;1.33;;;;;;;;;;6279320;28;20097;-83
2021/06/22 08:39:16;;;;;;;1.95;1.50;;;;;;;;;;6246706;28;20187;-84
2021/06/22 08:42:20;;;;;;;1.30;1.20;;;;;;;;;;6264367;28;20044;-82
2021/06/22 08:45:22;;;;;;;1.95;1.27;;;;;;;;;;6271057;28;20553;-84
2021/06/22 08:48:24;;;;;;;;;;;;;;;;;;6288643;28;20050;-85
2021/06/22 08:51:26;;;;;;;2.17;1.23;;;;;;;;;;6252438;28;19954;-83
2021/06/22 08:54:28;;;;;;;2.28;1.08;;;;;;;;;;6270009;28;20036;-86
2021/06/22 08:57:30;;;;;;;3.10;1.30;;;;;;;;;;6289655;28;20039;-86
2021/06/22 09:00:36;;;;;;;1.85;1.30;;;;;;;;;;6295257;28;20445;-86
2021/06/22 09:03:38;;;;;;;1.20;1.10;;;;;;;;;;6293685;28;20500;-85
2021/06/22 09:06:41;;;;;;;1.98;1.30;;;;;;;;;;6295207;28;20048;-85
2021/06/22 09:09:43;;;;;;;1.95;1.27;;;;;;;;;;6278062;28;20178;-84
2021/06/22 09:12:45;;;;;;;1.20;1.10;;;;;;;;;;6313108;28;20096;-86
2021/06/22 09:15:49;;;;;;;2.47;1.13;;;;;;;;;;6313480;28;20036;-85
2021/06/22 09:18:52;;;;;;;1.60;1.20;;;;;;;;;;6313591;28;20044;-85
2021/06/22 09:21:53;;;;;;;1.73;1.23;;;;;;;;;;6277549;28;20128;-85
2021/06/22 09:25:08;;;;;;;1.40;1.30;;;;;;;;;;6296262;28;20055;-84
2021/06/22 09:28:10;;;;;;;4.13;1.38;;;;;;;;;;6246487;28;20498;-82
2021/06/22 09:31:13;;;;;;;1.90;1.23;;;;;;;;;;6271870;28;20048;-85
2021/06/22 09:34:18;;;;;;;3.63;1.30;;;;;;;;;;6287090;28;20426;-85
2021/06/22 09:37:19;;;;;;;2.10;1.60;;;;;;;;;;6254886;28;20045;-85
2021/06/22 09:40:26;;;;;;;1.40;1.30;;;;;;;;;;6270477;28;20736;-84
2021/06/22 09:43:35;;;;;;;2.40;1.90;;;;;;;;;;6288286;28;20040;-84
2021/06/22 09:46:47;;;;;;;1.92;1.35;;;;;;;;;;6273731;28;20044;-85
2021/06/22 09:49:49;;;;;;;2.08;1.50;;;;;;;;;;6272974;28;20194;-86
2021/06/22 09:52:50;;;;;;;2.58;1.30;;;;;;;;;;6296885;28;20044;-85
2021/06/22 09:55:53;;;;;;;2.65;1.60;;;;;;;;;;6286806;28;20040;-83
2021/06/22 09:58:55;;;;;;;1.80;1.70;;;;;;;;;;6272700;28;20048;-81
2021/06/22 10:02:09;;;;;;;1.50;1.40;;;;;;;;;;6290317;28;20116;-82
2021/06/22 10:05:15;;;;;;;2.05;1.85;;;;;;;;;;6302755;28;20067;-79
2021/06/22 10:08:16;;;;;;;1.70;1.60;;;;;;;;;;6320320;28;20032;-80
2021/06/22 10:11:39;;;;;;;2.92;1.52;;;;;;;;;;6304359;28;20066;-83
2021/06/22 10:14:42;;;;;;;1.80;1.70;;;;;;;;;;6290260;28;20189;-81
2021/06/22 10:17:44;;;;;;;3.45;1.50;;;;;;;;;;6275210;28;20066;-80
2021/06/22 10:20:48;;;;;;;4.20;1.95;;;;;;;;;;6279559;28;20253;-80
2021/06/22 10:23:50;;;;;;;1.73;1.63;;;;;;;;;;6276108;28;20048;-79
2021/06/22 10:26:53;;;;;;;2.25;1.80;;;;;;;;;;6281021;28;20557;-78
2021/06/22 10:29:59;;;;;;;4.07;1.65;;;;;;;;;;6277176;28;20041;-80
2021/06/22 10:33:02;;;;;;;1.90;1.63;;;;;;;;;;6275286;28;20051;-81
2021/06/22 10:36:05;;;;;;;3.35;1.80;;;;;;;;;;6268629;28;20036;-80
2021/06/22 10:39:13;;;;;;;3.40;1.98;;;;;;;;;;6268863;28;20650;-80
2021/06/22 10:42:15;;;;;;;2.10;1.90;;;;;;;;;;6250132;28;20095;-83
2021/06/22 10:45:16;;;;;;;2.50;1.85;;;;;;;;;;6252201;28;20043;-84
2021/06/22 10:48:18;;;;;;;2.08;1.70;;;;;;;;;;6265539;28;20041;-82
2021/06/22 10:51:38;;;;;;;1.92;1.70;;;;;;;;;;6289418;28;20048;-80
2021/06/22 10:54:50;;;;;;;3.40;2.15;;;;;;;;;;6277353;28;20178;-79
2021/06/22 10:58:07;;;;;;;2.28;1.83;;;;;;;;;;6270415;28;20120;-79
2021/06/22 11:01:13;;;;;;;2.70;1.70;;;;;;;;;;6271220;28;20183;-82
2021/06/22 11:04:14;;;;;;;2.72;1.67;;;;;;;;;;6282763;28;20036;-83
2021/06/22 11:07:18;;;;;;;2.65;1.70;;;;;;;;;;6255871;28;20047;-80
2021/06/22 11:10:20;;;;;;;4.15;1.80;;;;;;;;;;6263689;28;20090;-80
2021/06/22 11:13:37;;;;;;;3.08;1.67;;;;;;;;;;6276619;28;20091;-81
2021/06/22 11:16:39;;;;;;;3.40;1.63;;;;;;;;;;6249720;28;20114;-83
2021/06/22 11:20:04;;;;;;;3.50;1.80;;;;;;;;;;6260916;28;20119;-83
2021/06/22 11:23:11;;;;;;;2.15;1.90;;;;;;;;;;6248205;28;20051;-82
2021/06/22 11:26:13;;;;;;;1.98;1.77;;;;;;;;;;6271733;28;20522;-81
2021/06/22 11:29:26;;;;;;;2.58;1.88;;;;;;;;;;6288514;28;20060;-82
2021/06/22 11:32:32;;;;;;;3.08;1.70;;;;;;;;;;6269706;28;20044;-80
2021/06/22 11:35:33;;;;;;;4.05;2.00;;;;;;;;;;6258612;28;20045;-80
2021/06/22 11:38:35;;;;;;;2.95;1.90;;;;;;;;;;6240575;28;20045;-82
2021/06/22 11:41:37;;;;;;;2.38;2.17;;;;;;;;;;6256962;28;20096;-82
2021/06/22 11:44:39;;;;;;;2.05;1.80;;;;;;;;;;6265965;28;20476;-82
2021/06/22 11:47:46;;;;;;;3.63;2.40;;;;;;;;;;6254059;28;20178;-82
2021/06/22 11:50:48;;;;;;;2.20;2.00;;;;;;;;;;6265614;28;20127;-83
2021/06/22 11:53:50;;;;;;;3.50;2.38;;;;;;;;;;6263459;28;20100;-81
2021/06/22 11:56:51;;;;;;;4.93;2.65;;;;;;;;;;6263581;28;20124;-81
2021/06/22 11:59:54;;;;;;;3.80;2.58;;;;;;;;;;6282798;28;20064;-84
2021/06/22 12:02:58;;;;;;;2.90;2.60;;;;;;;;;;6266519;28;20055;-84
2021/06/22 12:06:03;;;;;;;2.92;2.40;;;;;;;;;;6263516;28;20040;-82
2021/06/22 12:09:21;;;;;;;3.38;2.45;;;;;;;;;;6262796;28;20033;-83
2021/06/22 12:12:22;;;;;;;3.08;2.70;;;;;;;;;;6281180;28;20044;-81
2021/06/22 12:15:30;;;;;;;4.40;2.50;;;;;;;;;;6288939;28;20040;-82
2021/06/22 12:18:33;;;;;;;3.05;2.63;;;;;;;;;;6293062;28;20078;-84
2021/06/22 12:21:38;;;;;;;5.13;2.80;;;;;;;;;;6274183;28;20052;-82
2021/06/22 12:24:42;;;;;;;3.38;2.83;;;;;;;;;;6273647;28;20044;-83
2021/06/22 12:27:57;;;;;;;4.75;2.50;;;;;;;;;;6255252;28;20055;-82
2021/06/22 12:31:00;;;;;;;4.57;2.90;;;;;;;;;;6291979;28;20037;-86
2021/06/22 12:34:03;;;;;;;;;;;;;;;;;;6293302;28;20166;-87
2021/06/22 12:37:16;;;;;;;;;;;;;;;;;;6278248;28;20348;-85
2021/06/22 12:40:22;;;;;;;5.53;2.70;;;;;;;;;;6277534;28;19932;-85
2021/06/22 12:43:45;;;;;;;4.40;2.80;;;;;;;;;;6278975;28;20108;-87
2021/06/22 12:46:47;;;;;;;4.30;2.70;;;;;;;;;;6248175;28;20108;-88
2021/06/22 12:49:52;;;;;;;5.10;3.00;;;;;;;;;;6272145;28;20050;-85
2021/06/22 12:52:54;;;;;;;6.47;2.85;;;;;;;;;;6288333;28;20129;-85
2021/06/22 12:56:07;;;;;;;4.25;2.75;;;;;;;;;;6273246;28;21210;-85
2021/06/22 12:59:09;;;;;;;;;;;;;;;;;;6288404;28;20118;-84
2021/06/22 13:02:11;;;;;;;4.65;2.80;;;;;;;;;;6272621;28;20006;-84
2021/06/22 13:05:13;;;;;;;4.43;2.50;;;;;;;;;;6290679;28;20263;-86
2021/06/22 13:08:19;;;;;;;2.67;2.47;;;;;;;;;;6289874;28;20055;-83
2021/06/22 13:11:29;;;;;;;4.05;2.45;;;;;;;;;;6296983;28;20071;-85
2021/06/22 13:14:39;;;;;;;2.83;2.50;;;;;;;;;;6288454;28;20047;-85
2021/06/22 13:17:40;;;;;;;2.97;2.30;;;;;;;;;;6288437;28;20131;-85
2021/06/22 13:20:43;;;;;;;4.30;2.50;;;;;;;;;;6266298;28;20528;-87
2021/06/22 13:23:45;;;;;;;2.65;2.45;;;;;;;;;;6253035;28;20036;-86
2021/06/22 13:26:47;;;;;;;3.35;2.50;;;;;;;;;;6250719;28;20621;-87
2021/06/22 13:29:59;;;;;;;3.27;2.90;;;;;;;;;;6265421;28;20044;-84
2021/06/22 13:33:01;;;;;;;3.88;2.72;;;;;;;;;;6259898;28;20029;-84
2021/06/22 13:36:03;;;;;;;5.07;3.30;;;;;;;;;;6231026;28;20159;-85
2021/06/22 13:39:11;;;;;;;4.85;3.90;;;;;;;;;;6254872;28;20061;-85
2021/06/22 13:42:13;;;;;;;7.18;4.60;;;;;;;;;;6256874;28;20046;-86
2021/06/22 13:45:15;;;;;;;5.15;3.50;;;;;;;;;;6246806;28;20099;-85
2021/06/22 13:48:24;;;;;;;3.67;2.85;;;;;;;;;;6263709;28;20048;-86
2021/06/22 13:51:28;;;;;;;5.55;3.22;;;;;;;;;;6261600;28;20135;-85
2021/06/22 13:54:30;;;;;;;3.33;3.00;;;;;;;;;;6262447;28;20047;-86
2021/06/22 13:57:32;;;;;;;4.72;3.42;;;;;;;;;;6308425;28;20041;-85
2021/06/22 14:00:36;;;;;;;7.22;3.45;;;;;;;;;;6263733;28;20041;-84
2021/06/22 14:03:38;;;;;;;5.65;3.08;;;;;;;;;;6284345;28;20045;-84
2021/06/22 14:06:39;;;;;;;4.70;4.00;;;;;;;;;;6305138;28;20041;-85
2021/06/22 14:09:41;;;;;;;5.70;3.63;;;;;;;;;;6269893;28;20250;-85
2021/06/22 14:12:43;;;;;;;6.35;3.72;;;;;;;;;;6274894;28;20075;-86
2021/06/22 14:15:46;;;;;;;5.70;3.80;;;;;;;;;;6269848;28;20048;-85
2021/06/22 14:18:48;;;;;;;5.03;3.72;;;;;;;;;;6261741;28;20473;-86
2021/06/22 14:21:50;;;;;;;6.70;3.78;;;;;;;;;;6255679;28;20071;-85
2021/06/22 14:25:05;;;;;;;7.90;3.50;;;;;;;;;;6288872;28;20049;-84
2021/06/22 14:28:12;;;;;;;5.30;3.60;;;;;;;;;;6290459;28;20626;-86
2021/06/22 14:31:14;;;;;;;5.40;4.32;;;;;;;;;;6272300;28;20076;-85
2021/06/22 14:34:18;;;;;;;4.72;3.30;;;;;;;;;;6291632;28;20052;-86
2021/06/22 14:37:20;;;;;;;6.78;4.20;;;;;;;;;;6279253;28;20045;-84
2021/06/22 14:40:26;;;;;;;4.53;3.22;;;;;;;;;;6252909;28;20497;-84
2021/06/22 14:43:28;;;;;;;6.00;4.30;;;;;;;;;;6282716;28;20104;-84
2021/06/22 14:46:30;;;;;;;4.57;3.75;;;;;;;;;;6291203;28;20051;-86
2021/06/22 14:49:32;;;;;;;6.65;3.95;;;;;;;;;;6301332;28;20060;-86
2021/06/22 14:52:34;;;;;;;4.32;3.80;;;;;;;;;;6306745;28;20041;-86
2021/06/22 14:55:42;;;;;;;5.23;3.80;;;;;;;;;;6275823;28;20047;-86
2021/06/22 14:58:45;;;;;;;4.65;3.45;;;;;;;;;;6293433;28;20048;-85
2021/06/22 15:01:47;;;;;;;;;;;;;;;;;;6274861;28;20128;-86
2021/06/22 15:04:48;;;;;;;5.90;4.15;;;;;;;;;;6265089;28;20003;-86
2021/06/22 15:07:50;;;;;;;6.05;3.70;;;;;;;;;;6266906;28;20143;-86
2021/06/22 15:10:52;;;;;;;7.32;4.68;;;;;;;;;;6283857;28;20143;-86
2021/06/22 15:13:54;;;;;;;5.60;3.88;;;;;;;;;;6249077;28;20094;-86
2021/06/22 15:16:56;;;;;;;5.25;3.78;;;;;;;;;;6293849;28;20450;-85
2021/06/22 15:19:58;;;;;;;6.55;3.97;;;;;;;;;;6282355;28;20041;-86
2021/06/22 15:23:00;;;;;;;5.97;4.20;;;;;;;;;;6278722;28;20190;-85
2021/06/22 15:26:02;;;;;;;4.47;4.07;;;;;;;;;;6284418;28;20041;-85
2021/06/22 15:29:24;;;;;;;6.43;4.13;;;;;;;;;;6279799;28;20173;-87
2021/06/22 15:32:26;;;;;;;7.60;4.37;;;;;;;;;;6277174;28;20122;-85
2021/06/22 15:35:28;;;;;;;8.70;4.50;;;;;;;;;;6267637;28;20131;-86
2021/06/22 15:38:31;;;;;;;5.57;4.40;;;;;;;;;;6251765;28;20449;-86
2021/06/22 15:41:32;;;;;;;7.63;4.80;;;;;;;;;;6282147;28;20119;-85
2021/06/22 15:44:34;;;;;;;7.32;5.20;;;;;;;;;;6258964;28;20781;-85
2021/06/22 15:47:37;;;;;;;6.95;4.80;;;;;;;;;;6283270;28;20045;-86
2021/06/22 15:50:39;;;;;;;6.80;4.75;;;;;;;;;;6302963;28;20126;-86
2021/06/22 15:53:40;;;;;;;5.90;4.93;;;;;;;;;;6295520;28;20071;-85
2021/06/22 15:56:42;;;;;;;5.82;4.50;;;;;;;;;;6245808;28;20463;-86
2021/06/22 15:59:44;;;;;;;5.70;4.18;;;;;;;;;;6251311;28;20049;-87
2021/06/22 16:02:46;;;;;;;5.97;4.70;;;;;;;;;;6251609;28;20166;-86
2021/06/22 16:05:47;;;;;;;6.05;4.60;;;;;;;;;;6292471;28;20087;-86
2021/06/22 16:08:50;;;;;;;5.72;4.63;;;;;;;;;;6275844;28;20060;-86
2021/06/22 16:11:52;;;;;;;6.20;4.20;;;;;;;;;;6290986;28;20482;-86
2021/06/22 16:14:53;;;;;;;5.47;4.20;;;;;;;;;;6274057;28;20056;-84
2021/06/22 16:17:55;;;;;;;7.63;4.20;;;;;;;;;;6285898;28;20049;-84
2021/06/22 16:20:58;;;;;;;8.27;4.25;;;;;;;;;;6254246;28;20048;-87
2021/06/22 16:24:01;;;;;;;7.38;4.35;;;;;;;;;;6302819;28;20040;-85
2021/06/22 16:27:03;;;;;;;7.90;4.60;;;;;;;;;;6276819;28;20581;-84
2021/06/22 16:30:05;;;;;;;8.13;4.70;;;;;;;;;;6272837;28;20050;-86
2021/06/22 16:33:07;;;;;;;5.03;4.07;;;;;;;;;;6257803;28;20472;-85
2021/06/22 16:36:08;;;;;;;6.40;4.82;;;;;;;;;;6282054;28;20039;-85
2021/06/22 16:39:10;;;;;;;5.30;4.38;;;;;;;;;;6304827;28;20097;-84
2021/06/22 16:42:12;;;;;;;7.15;5.07;;;;;;;;;;6304694;28;20064;-85
2021/06/22 16:45:17;;;;;;;7.30;5.13;;;;;;;;;;6287668;28;20055;-84
2021/06/22 16:48:19;;;;;;;6.00;4.82;;;;;;;;;;6262298;28;20040;-85
2021/06/22 16:51:20;;;;;;;6.55;4.70;;;;;;;;;;6275243;28;20048;-86
2021/06/22 16:54:22;;;;;;;9.85;5.07;;;;;;;;;;6276817;28;20135;-82
2021/06/22 16:57:24;;;;;;;10.07;5.43;;;;;;;;;;6251058;28;20123;-85
2021/06/22 17:00:29;;;;;;;7.80;4.75;;;;;;;;;;6270016;28;20162;-86
2021/06/22 17:03:31;;;;;;;6.10;4.93;;;;;;;;;;6293063;28;20130;-84
2021/06/22 17:06:33;;;;;;;6.30;4.72;;;;;;;;;;6291843;28;20048;-85
2021/06/22 17:09:36;;;;;;;;;;;;;;;;;;6283733;28;20048;-83
2021/06/22 17:12:39;;;;;;;6.55;4.88;;;;;;;;;;6287708;28;19931;-85
2021/06/22 17:15:41;;;;;;;7.18;4.82;;;;;;;;;;6273268;28;20422;-85
2021/06/22 17:18:43;;;;;;;7.65;5.25;;;;;;;;;;6272130;28;20129;-83
2021/06/22 17:21:45;;;;;;;7.55;5.70;;;;;;;;;;6309720;28;20131;-86
2021/06/22 17:24:46;;;;;;;7.43;5.43;;;;;;;;;;6298832;28;20054;-87
2021/06/22 17:27:48;;;;;;;9.10;5.38;;;;;;;;;;6250836;28;20049;-84
2021/06/22 17:30:50;;;;;;;9.63;5.18;;;;;;;;;;6271791;28;20475;-84
2021/06/22 17:33:52;;;;;;;6.78;5.07;;;;;;;;;;6272344;28;20086;-84
2021/06/22 17:36:53;;;;;;;7.70;4.60;;;;;;;;;;6266244;28;20131;-85
2021/06/22 17:39:55;;;;;;;8.23;5.20;;;;;;;;;;6234369;28;20045;-86
2021/06/22 17:42:57;;;;;;;6.90;4.75;;;;;;;;;;6259397;28;20052;-86
2021/06/22 17:45:58;;;;;;;7.95;4.82;;;;;;;;;;6277260;28;20566;-84
2021/06/22 17:49:00;;;;;;;7.18;4.80;;;;;;;;;;6261271;28;20453;-86
2021/06/22 17:52:04;;;;;;;8.38;4.70;;;;;;;;;;6292846;28;20056;-85
2021/06/22 17:55:07;;;;;;;6.53;5.10;;;;;;;;;;6260633;28;20059;-86
2021/06/22 17:58:10;;;;;;;7.88;5.15;;;;;;;;;;6274715;28;20757;-85
2021/06/22 18:01:12;;;;;;;7.88;5.40;;;;;;;;;;6270973;28;20116;-86
2021/06/22 18:04:13;;;;;;;7.82;5.03;;;;;;;;;;6275074;28;20059;-86
2021/06/22 18:07:15;;;;;;;8.32;4.97;;;;;;;;;;6297930;28;20170;-85
2021/06/22 18:10:18;;;;;;;8.38;5.50;;;;;;;;;;6278456;28;20052;-83
2021/06/22 18:13:20;;;;;;;7.30;4.93;;;;;;;;;;6271538;28;20178;-84
2021/06/22 18:16:21;;;;;;;6.22;5.40;;;;;;;;;;6291629;28;20060;-85
2021/06/22 18:19:23;;;;;;;7.80;5.85;;;;;;;;;;6290625;28;20068;-85
2021/06/22 18:22:25;;;;;;;7.82;5.13;;;;;;;;;;6254818;28;20040;-84
2021/06/22 18:25:27;;;;;;;8.40;4.82;;;;;;;;;;6282654;28;20481;-84