Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:41;;;;;;;29.15;15.95;;;1.10;99.90;;;;;;4983209;28;20424;-59
2023/01/21 00:03:06;;;;;;;24.75;15.63;;;1.10;99.90;;;;;;4984612;28;20404;-59
2023/01/21 00:05:32;;;;;;;28.77;16.35;;;1.10;99.90;;;;;;4982770;28;20031;-59
2023/01/21 00:07:58;;;;;;;29.48;16.85;;;1.10;99.90;;;;;;4982988;28;20042;-61
2023/01/21 00:10:23;;;;;;;26.27;16.50;;;1.10;99.90;;;;;;4982444;28;20023;-57
2023/01/21 00:12:49;;;;;;;25.35;16.10;;;1.10;99.90;;;;;;4981981;28;20030;-61
2023/01/21 00:15:15;;;;;;;23.73;15.02;;;1.10;99.90;;;;;;4982062;28;20022;-56
2023/01/21 00:17:42;;;;;;;29.17;15.10;;;1.10;99.90;;;;;;4980974;28;20030;-54
2023/01/21 00:20:09;;;;;;;25.30;15.50;;;1.10;99.90;;;;;;4982533;28;20617;-58
2023/01/21 00:22:35;;;;;;;30.50;15.77;;;1.10;99.90;;;;;;4982138;28;20041;-57
2023/01/21 00:25:01;;;;;;;26.55;15.50;;;1.10;99.90;;;;;;4982247;28;20022;-56
2023/01/21 00:27:26;;;;;;;25.85;15.55;;;1.10;99.90;;;;;;4981778;28;20023;-56
2023/01/21 00:29:52;;;;;;;24.63;15.45;;;1.00;99.90;;;;;;4982839;28;20026;-55
2023/01/21 00:32:18;;;;;;;25.77;15.52;;;1.00;99.90;;;;;;4982543;28;20022;-58
2023/01/21 00:34:44;;;;;;;25.13;15.27;;;1.00;99.90;;;;;;4982503;28;20094;-55
2023/01/21 00:37:09;;;;;;;27.25;16.38;;;1.00;99.90;;;;;;4980961;28;20227;-58
2023/01/21 00:39:35;;;;;;;22.98;13.85;;;1.00;99.90;;;;;;4982619;28;20504;-59
2023/01/21 00:42:03;;;;;;;23.85;15.15;;;1.00;99.90;;;;;;4980332;28;20023;-57
2023/01/21 00:44:28;;;;;;;24.35;15.18;;;1.00;99.90;;;;;;4980563;28;20105;-56
2023/01/21 00:46:54;;;;;;;23.35;15.07;;;1.00;99.90;;;;;;4981250;28;20166;-56
2023/01/21 00:49:20;;;;;;;22.75;15.07;;;1.00;99.90;;;;;;4981908;28;20054;-58
2023/01/21 00:51:45;;;;;;;22.95;14.68;;;1.00;99.90;;;;;;4981994;28;20503;-56
2023/01/21 00:54:11;;;;;;;21.20;14.63;;;1.00;99.90;;;;;;4982280;28;20030;-54
2023/01/21 00:56:36;;;;;;;18.85;12.57;;;0.90;99.90;;;;;;4981226;28;20081;-55
2023/01/21 00:59:02;;;;;;;21.30;13.95;;;0.90;99.90;;;;;;4979797;28;20104;-55
2023/01/21 01:01:32;;;;;;;18.55;11.27;;;0.80;99.90;;;;;;4981208;28;20408;-56
2023/01/21 01:03:58;;;;;;;20.05;13.38;;;0.80;99.90;;;;;;4982005;28;20037;-56
2023/01/21 01:06:24;;;;;;;23.02;13.60;;;0.70;99.90;;;;;;4981447;28;20026;-56
2023/01/21 01:08:50;;;;;;;19.15;13.05;;;0.70;99.90;;;;;;4979948;28;20026;-57
2023/01/21 01:11:17;;;;;;;19.27;13.30;;;0.60;99.90;;;;;;4981640;28;20525;-59
2023/01/21 01:13:43;;;;;;;20.58;13.45;;;0.60;99.90;;;;;;4981228;28;20568;-57
2023/01/21 01:16:12;;;;;;;18.13;12.32;;;0.50;99.90;;;;;;4982093;28;20018;-54
2023/01/21 01:18:38;;;;;;;20.33;12.23;;;0.50;99.90;;;;;;4980094;28;20611;-55
2023/01/21 01:21:04;;;;;;;22.50;14.48;;;0.40;99.90;;;;;;4981096;28;20022;-56
2023/01/21 01:23:31;;;;;;;23.17;13.27;;;0.40;99.90;;;;;;4980174;28;20061;-56
2023/01/21 01:26:02;;;;;;;19.13;12.45;;;0.30;99.90;;;;;;4979708;28;20385;-57
2023/01/21 01:28:28;;;;;;;17.75;12.02;;;0.30;99.90;;;;;;4976815;28;20031;-56
2023/01/21 01:30:55;;;;;;;18.92;11.35;;;0.30;99.90;;;;;;4981021;28;20027;-55
2023/01/21 01:33:20;;;;;;;16.85;11.98;;;0.20;99.90;;;;;;4980484;28;20045;-56
2023/01/21 01:35:47;;;;;;;17.40;11.52;;;0.20;99.90;;;;;;4979026;28;20105;-53
2023/01/21 01:38:14;;;;;;;13.52;10.05;;;0.10;99.90;;;;;;4981449;28;20414;-57
2023/01/21 01:40:40;;;;;;;17.25;12.07;;;0.10;99.90;;;;;;4979954;28;20485;-58
2023/01/21 01:43:17;;;;;;;17.17;10.63;;;0.10;99.90;;;;;;4980210;28;20606;-56
2023/01/21 01:45:42;;;;;;;;;;;0.10;99.90;;;;;;4980282;28;20034;-55
2023/01/21 01:48:12;;;;;;;14.63;9.07;;;0.10;99.90;;;;;;4979711;28;19992;-57
2023/01/21 01:50:38;;;;;;;16.63;10.88;;;0.00;99.90;;;;;;4980156;28;20035;-55
2023/01/21 01:53:04;;;;;;;22.52;12.75;;;0.10;99.90;;;;;;4980398;28;20536;-56
2023/01/21 01:55:34;;;;;;;18.33;12.30;;;0.10;99.90;;;;;;4980086;28;20034;-60
2023/01/21 01:58:02;;;;;;;17.35;11.68;;;0.10;99.90;;;;;;4979317;28;20674;-59
2023/01/21 02:00:28;;;;;;;19.95;12.40;;;0.10;99.90;;;;;;4977102;28;20035;-61
2023/01/21 02:05:41;;;;;;;20.17;12.88;;;0.20;99.90;;;;;;4980504;28;20045;-59
2023/01/21 02:08:08;;;;;;;21.63;12.98;;;0.20;99.90;;;;;;4980164;28;20035;-60
2023/01/21 02:10:34;;;;;;;18.30;12.63;;;0.20;99.90;;;;;;4979722;28;20023;-60
2023/01/21 02:13:00;;;;;;;18.48;12.63;;;0.20;99.90;;;;;;4980229;28;20033;-58
2023/01/21 02:15:37;;;;;;;19.70;12.55;;;0.20;99.90;;;;;;4979523;28;20047;-60
2023/01/21 02:18:25;;;;;;;18.15;12.15;;;0.20;99.90;;;;;;4980236;28;20516;-60
2023/01/21 02:21:06;;;;;;;16.70;11.77;;;0.20;99.90;;;;;;4978888;28;20027;-58
2023/01/21 02:23:44;;;;;;;18.98;12.18;;;0.30;99.90;;;;;;4980424;28;20034;-56
2023/01/21 02:26:36;;;;;;;18.15;11.98;;;0.30;99.90;;;;;;4979726;28;20032;-53
2023/01/21 02:29:25;;;;;;;16.60;11.15;;;0.30;99.90;;;;;;4979580;28;20113;-56
2023/01/21 02:32:26;;;;;;;20.40;14.02;;;0.30;99.90;;;;;;4979899;28;20041;-56
2023/01/21 02:35:17;;;;;;;21.85;13.93;;;0.40;99.90;;;;;;4979457;28;20025;-53
2023/01/21 02:37:56;;;;;;;24.55;15.48;;;0.40;99.90;;;;;;4975993;28;20034;-56
2023/01/21 02:40:45;;;;;;;22.02;15.20;;;0.40;99.90;;;;;;4979708;28;20185;-54
2023/01/21 02:43:35;;;;;;;24.05;14.52;;;0.50;99.90;;;;;;4978526;28;20043;-60
2023/01/21 02:46:35;;;;;;;23.88;15.63;;;0.50;99.90;;;;;;4979086;28;20033;-61
2023/01/21 02:49:20;;;;;;;28.45;16.55;;;0.60;99.90;;;;;;4979471;28;20104;-59
2023/01/21 02:51:48;;;;;;;26.23;16.90;;;0.60;99.90;;;;;;4979058;28;20130;-56
2023/01/21 02:54:34;;;;;;;25.77;15.38;;;0.60;99.90;;;;;;4979651;28;20060;-58
2023/01/21 02:57:00;;;;;;;26.13;15.52;;;0.60;99.90;;;;;;4979733;28;20022;-56
2023/01/21 02:59:26;;;;;;;25.95;15.70;;;0.60;99.90;;;;;;4978582;28;20451;-60
2023/01/21 03:02:25;;;;;;;28.38;17.30;;;0.60;99.90;;;;;;4979913;28;20039;-58
2023/01/21 03:05:08;;;;;;;27.35;15.88;;;0.60;99.90;;;;;;4976491;28;20057;-58
2023/01/21 03:07:39;;;;;;;27.75;16.67;;;0.60;99.90;;;;;;4977969;28;20026;-57
2023/01/21 03:10:11;;;;;;;27.10;16.35;;;0.60;99.90;;;;;;4979831;28;20488;-59
2023/01/21 03:12:44;;;;;;;28.48;17.33;;;0.60;99.90;;;;;;4979625;28;20113;-56
2023/01/21 03:18:17;;;;;;;28.17;16.67;;;0.60;99.90;;;;;;4978275;28;20045;-60
2023/01/21 03:20:48;;;;;;;27.58;16.15;;;0.50;99.90;;;;;;4977663;28;20105;-59
2023/01/21 03:23:20;;;;;;;25.73;16.95;;;0.50;99.90;;;;;;4979486;28;20026;-58
2023/01/21 03:25:47;;;;;;;27.98;17.13;;;0.50;99.90;;;;;;4978085;28;20038;-60
2023/01/21 03:28:26;;;;;;;28.90;16.50;;;0.50;99.90;;;;;;4979362;28;20032;-59
2023/01/21 03:31:07;;;;;;;26.80;15.68;;;0.50;99.90;;;;;;4979517;28;20027;-59
2023/01/21 03:33:36;;;;;;;25.90;16.00;;;0.50;99.90;;;;;;4979382;28;20030;-60
2023/01/21 03:36:10;;;;;;;28.45;17.08;;;0.50;99.90;;;;;;4978372;28;20034;-57
2023/01/21 03:38:46;;;;;;;28.13;17.63;;;0.50;99.90;;;;;;4977320;28;20034;-59
2023/01/21 03:41:23;;;;;;;29.30;17.98;;;0.40;99.90;;;;;;4979795;28;20038;-58
2023/01/21 03:43:49;;;;;;;28.00;16.98;;;0.40;99.90;;;;;;4977495;28;20027;-61
2023/01/21 03:46:25;;;;;;;26.23;16.17;;;0.50;99.90;;;;;;4978754;28;20066;-61
2023/01/21 03:48:53;;;;;;;;;;;0.50;99.90;;;;;;4978240;28;20046;-61
2023/01/21 03:51:25;;;;;;;29.83;16.70;;;0.50;99.90;;;;;;4978545;28;19917;-59
2023/01/21 03:53:55;;;;;;;29.58;18.80;;;0.50;99.90;;;;;;4978118;28;20081;-60
2023/01/21 03:56:20;;;;;;;33.80;18.45;;;0.50;99.90;;;;;;4978225;28;20524;-59
2023/01/21 03:58:46;;;;;;;30.70;18.35;;;0.50;99.90;;;;;;4978900;28;20030;-58
2023/01/21 04:01:12;;;;;;;31.35;18.85;;;0.50;99.90;;;;;;4979673;28;20026;-60
2023/01/21 04:03:39;;;;;;;37.22;19.58;;;0.50;99.90;;;;;;4979012;28;20069;-60
2023/01/21 04:06:05;;;;;;;33.55;19.00;;;0.50;99.90;;;;;;4977964;28;20031;-59
2023/01/21 04:08:30;;;;;;;36.13;20.20;;;0.50;99.90;;;;;;4979147;28;20031;-56
2023/01/21 04:10:56;;;;;;;35.10;20.25;;;0.50;99.90;;;;;;4977035;28;20038;-57
2023/01/21 04:13:22;;;;;;;34.60;20.40;;;0.50;99.90;;;;;;4978686;28;20096;-60
2023/01/21 04:15:47;;;;;;;35.08;20.50;;;0.60;99.90;;;;;;4978725;28;20030;-65
2023/01/21 04:18:13;;;;;;;35.83;20.48;;;0.60;99.90;;;;;;4977436;28;20030;-56
2023/01/21 04:20:38;;;;;;;36.25;22.08;;;0.60;99.90;;;;;;4977847;28;20031;-57
2023/01/21 04:23:04;;;;;;;42.65;22.20;;;0.60;99.90;;;;;;4978980;28;20023;-57
2023/01/21 04:25:29;;;;;;;39.72;20.58;;;0.60;99.90;;;;;;4979475;28;20022;-58
2023/01/21 04:27:55;;;;;;;34.47;20.05;;;0.60;99.90;;;;;;4982265;28;20030;-56
2023/01/21 04:30:20;;;;;;;35.28;21.08;;;0.60;99.90;;;;;;4980501;28;20033;-56
2023/01/21 04:32:46;;;;;;;36.67;20.52;;;0.60;99.90;;;;;;4979119;28;20050;-56
2023/01/21 04:35:12;;;;;;;33.60;18.48;;;0.60;99.90;;;;;;4980858;28;20023;-56
2023/01/21 04:37:37;;;;;;;31.85;19.50;;;0.60;99.90;;;;;;4982293;28;20027;-53
2023/01/21 04:40:03;;;;;;;37.22;20.38;;;0.60;99.90;;;;;;4982169;28;20038;-55
2023/01/21 04:42:29;;;;;;;35.33;19.67;;;0.60;99.90;;;;;;4981776;28;20097;-57
2023/01/21 04:44:54;;;;;;;30.10;18.40;;;0.60;99.90;;;;;;4982577;28;20064;-52
2023/01/21 04:47:20;;;;;;;33.75;20.08;;;0.60;99.90;;;;;;4982756;28;20046;-55
2023/01/21 04:49:47;;;;;;;35.47;19.80;;;0.60;99.90;;;;;;4981997;28;20035;-57
2023/01/21 04:52:13;;;;;;;34.28;20.02;;;0.60;99.90;;;;;;4982663;28;20030;-58
2023/01/21 04:54:38;;;;;;;31.85;19.77;;;0.60;99.90;;;;;;4981338;28;20034;-59
2023/01/21 04:57:04;;;;;;;35.55;21.15;;;0.60;99.90;;;;;;4980323;28;20080;-58
2023/01/21 04:59:30;;;;;;;38.60;22.10;;;0.50;99.90;;;;;;4982832;28;20415;-58
2023/01/21 05:01:55;;;;;;;41.45;21.05;;;0.50;99.90;;;;;;4981284;28;20039;-58
2023/01/21 05:04:21;;;;;;;35.10;20.42;;;0.60;99.90;;;;;;4981903;28;20038;-58
2023/01/21 05:06:47;;;;;;;35.85;19.50;;;0.60;99.90;;;;;;4980659;28;20034;-59
2023/01/21 05:09:12;;;;;;;38.35;20.35;;;0.60;99.90;;;;;;4981711;28;20030;-57
2023/01/21 05:11:38;;;;;;;38.67;21.20;;;0.60;99.90;;;;;;4981383;28;20108;-59
2023/01/21 05:14:03;;;;;;;42.72;22.40;;;0.60;99.90;;;;;;4981212;28;20038;-56
2023/01/21 05:16:29;;;;;;;39.20;21.77;;;0.60;99.90;;;;;;4981300;28;20046;-58
2023/01/21 05:18:54;;;;;;;41.08;22.10;;;0.60;99.90;;;;;;4982492;28;20167;-58
2023/01/21 05:21:20;;;;;;;37.03;19.10;;;0.60;99.90;;;;;;4981840;28;20111;-59
2023/01/21 05:23:46;;;;;;;36.67;20.70;;;0.50;99.90;;;;;;4981066;28;20033;-59
2023/01/21 05:26:11;;;;;;;35.47;21.52;;;0.50;99.90;;;;;;4980858;28;20046;-60
2023/01/21 05:28:37;;;;;;;33.78;19.23;;;0.50;99.90;;;;;;4980484;28;20394;-55
2023/01/21 05:31:03;;;;;;;35.13;17.80;;;0.50;99.90;;;;;;4979336;28;20050;-57
2023/01/21 05:33:33;;;;;;;32.95;17.92;;;0.50;99.90;;;;;;4980883;28;20105;-58
2023/01/21 05:36:00;;;;;;;33.85;18.05;;;0.50;99.90;;;;;;4980385;28;20038;-57
2023/01/21 05:38:27;;;;;;;34.78;18.17;;;0.50;99.90;;;;;;4979291;28;20042;-58
2023/01/21 05:41:00;;;;;;;34.65;19.80;;;0.50;99.90;;;;;;4981230;28;20037;-59
2023/01/21 05:43:27;;;;;;;37.70;19.15;;;0.50;99.90;;;;;;4979019;28;20037;-59
2023/01/21 05:45:52;;;;;;;35.03;19.70;;;0.50;99.90;;;;;;4981365;28;20066;-60
2023/01/21 05:48:18;;;;;;;30.25;18.42;;;0.50;99.90;;;;;;4981069;28;20077;-60
2023/01/21 05:50:44;;;;;;;33.80;19.35;;;0.50;99.90;;;;;;4977968;28;20041;-58
2023/01/21 05:53:09;;;;;;;41.13;20.77;;;0.50;99.90;;;;;;4979732;28;20030;-57
2023/01/21 05:55:36;;;;;;;37.10;19.48;;;0.50;99.90;;;;;;4978815;28;20493;-58
2023/01/21 05:58:02;;;;;;;35.90;20.52;;;0.50;99.90;;;;;;4980447;28;20035;-59
2023/01/21 06:00:28;;;;;;;29.98;17.92;;;0.50;99.90;;;;;;4979577;28;20085;-59
2023/01/21 06:02:54;;;;;;;35.10;19.95;;;0.60;99.90;;;;;;4981080;28;20031;-58
2023/01/21 06:05:19;;;;;;;35.65;19.63;;;0.60;99.90;;;;;;4980498;28;20405;-59
2023/01/21 06:07:45;;;;;;;31.83;18.80;;;0.60;99.90;;;;;;4980149;28;20056;-60
2023/01/21 06:10:10;;;;;;;41.63;18.30;;;0.70;99.90;;;;;;4979863;28;20045;-58
2023/01/21 06:12:36;;;;;;;30.42;17.40;;;0.60;99.90;;;;;;4980904;28;20661;-60
2023/01/21 06:15:02;;;;;;;39.72;18.55;;;0.60;99.90;;;;;;4979836;28;20601;-57
2023/01/21 06:17:27;;;;;;;42.30;20.10;;;0.50;99.90;;;;;;4979584;28;20034;-57
2023/01/21 06:19:53;;;;;;;44.53;20.80;;;0.60;99.90;;;;;;4980370;28;20150;-59
2023/01/21 06:22:19;;;;;;;33.17;19.20;;;0.50;99.90;;;;;;4978887;28;20503;-58
2023/01/21 06:24:45;;;;;;;33.95;19.20;;;0.50;99.90;;;;;;4980143;28;20113;-58
2023/01/21 06:27:11;;;;;;;35.13;18.27;;;0.50;99.90;;;;;;4980193;28;20634;-58
2023/01/21 06:29:36;;;;;;;37.83;18.35;;;0.50;99.90;;;;;;4979844;28;20632;-59
2023/01/21 06:32:02;;;;;;;36.85;19.60;;;0.50;99.90;;;;;;4978490;28;20097;-56
2023/01/21 06:34:28;;;;;;;34.42;18.05;;;0.60;99.90;;;;;;4980088;28;20035;-58
2023/01/21 06:36:53;;;;;;;36.40;19.83;;;0.60;99.90;;;;;;4979513;28;20072;-54
2023/01/21 06:39:19;;;;;;;33.92;20.40;;;0.60;99.90;;;;;;4980576;28;20121;-57
2023/01/21 06:41:44;;;;;;;36.83;18.63;;;0.50;99.90;;;;;;4979509;28;20158;-57
2023/01/21 06:44:10;;;;;;;37.03;18.95;;;0.60;99.90;;;;;;4980109;28;20070;-59
2023/01/21 06:46:35;;;;;;;32.35;19.27;;;0.60;99.90;;;;;;4978073;28;20022;-59
2023/01/21 06:49:01;;;;;;;35.28;18.75;;;0.60;99.90;;;;;;4978516;28;20357;-59
2023/01/21 06:51:27;;;;;;;39.17;18.95;;;0.60;99.90;;;;;;4977661;28;20056;-59
2023/01/21 06:53:52;;;;;;;30.55;17.45;;;0.60;99.90;;;;;;4978694;28;20034;-58
2023/01/21 06:56:18;;;;;;;32.50;18.33;;;0.60;99.90;;;;;;4979427;28;20358;-57
2023/01/21 06:58:44;;;;;;;42.65;19.50;;;0.60;99.90;;;;;;4977269;28;20030;-55
2023/01/21 07:01:09;;;;;;;33.42;18.65;;;0.60;99.90;;;;;;4978303;28;20036;-58
2023/01/21 07:03:35;;;;;;;48.22;18.92;;;0.60;99.90;;;;;;4977102;28;20037;-57
2023/01/21 07:06:00;;;;;;;39.00;21.75;;;0.60;99.90;;;;;;4979074;28;20098;-59
2023/01/21 07:08:26;;;;;;;57.88;20.67;;;0.50;99.90;;;;;;4980414;28;20131;-57
2023/01/21 07:10:51;;;;;;;43.60;19.23;;;0.50;99.90;;;;;;4979764;28;20048;-56
2023/01/21 07:13:17;;;;;;;50.05;18.42;;;0.40;99.90;;;;;;4979581;28;20026;-57
2023/01/21 07:15:42;;;;;;;67.65;19.13;;;0.40;99.90;;;;;;4979208;28;20422;-58
2023/01/21 07:18:08;;;;;;;42.42;18.83;;;0.40;99.90;;;;;;4978191;28;20038;-58
2023/01/21 07:20:34;;;;;;;44.92;19.65;;;0.30;99.90;;;;;;4979969;28;20041;-56
2023/01/21 07:22:59;;;;;;;52.35;19.80;;;0.30;99.90;;;;;;4980248;28;20188;-59
2023/01/21 07:25:25;;;;;;;39.15;18.98;;;0.30;99.90;;;;;;4979801;28;20031;-57
2023/01/21 07:27:50;;;;;;;37.50;18.55;;;0.30;99.90;;;;;;4979194;28;20497;-57
2023/01/21 07:30:18;;;;;;;42.78;17.85;;;0.30;99.90;;;;;;4978026;28;20586;-60
2023/01/21 07:32:45;;;;;;;40.13;17.77;;;0.30;99.90;;;;;;4978613;28;20381;-57
2023/01/21 07:35:11;;;;;;;32.95;17.17;;;0.30;99.90;;;;;;4979157;28;20442;-59
2023/01/21 07:37:37;;;;;;;38.08;19.40;;;0.20;99.90;;;;;;4978796;28;20030;-58
2023/01/21 07:40:03;;;;;;;69.55;21.55;;;0.30;99.90;;;;;;4979634;28;20106;-58
2023/01/21 07:42:28;;;;;;;54.28;21.85;;;0.30;99.90;;;;;;4976341;28;20034;-54
2023/01/21 07:44:55;;;;;;;56.15;20.63;;;0.20;99.90;;;;;;4974332;28;20400;-60
2023/01/21 07:47:21;;;;;;;48.22;20.67;;;0.20;99.90;;;;;;4978545;28;20081;-58
2023/01/21 07:49:48;;;;;;;43.20;20.08;;;0.20;99.90;;;;;;4978919;28;20026;-57
2023/01/21 07:52:14;;;;;;;48.90;19.75;;;0.20;99.90;;;;;;4977955;28;20704;-58
2023/01/21 07:54:39;;;;;;;46.08;17.88;;;0.20;99.90;;;;;;4976913;28;20110;-59
2023/01/21 07:57:05;;;;;;;69.03;19.10;;;0.20;99.90;;;;;;4979812;28;20094;-58
2023/01/21 07:59:30;;;;;;;46.50;18.23;;;0.20;99.90;;;;;;4982593;28;20030;-57
2023/01/21 08:01:56;;;;;;;61.95;17.27;;;0.20;99.90;;;;;;4983151;28;20092;-55
2023/01/21 08:04:22;;;;;;;30.83;15.57;;;0.20;99.90;;;;;;4981254;28;20031;-60
2023/01/21 08:06:49;;;;;;;65.53;18.05;;;0.30;99.90;;;;;;4983042;28;20058;-55
2023/01/21 08:09:15;;;;;;;36.83;16.73;;;0.30;99.90;;;;;;4981287;28;20026;-59
2023/01/21 08:11:43;;;;;;;39.67;17.40;;;0.20;99.90;;;;;;4983158;28;20030;-60
2023/01/21 08:14:08;;;;;;;52.92;18.45;;;0.30;99.90;;;;;;4982133;28;20026;-58
2023/01/21 08:16:34;;;;;;;64.22;17.73;;;0.20;99.90;;;;;;4982582;28;20662;-58
2023/01/21 08:18:59;;;;;;;65.25;17.60;;;0.20;99.90;;;;;;4980573;28;20175;-60
2023/01/21 08:21:25;;;;;;;38.60;16.83;;;0.30;99.90;;;;;;4982673;28;20038;-57
2023/01/21 08:23:51;;;;;;;41.53;16.35;;;0.20;99.90;;;;;;4981832;28;20363;-58
2023/01/21 08:26:16;;;;;;;34.15;16.08;;;0.30;99.90;;;;;;4981536;28;20034;-59
2023/01/21 08:28:42;;;;;;;37.25;16.25;;;0.20;99.90;;;;;;4980999;28;20042;-60
2023/01/21 08:31:11;;;;;;;33.10;15.55;;;0.20;99.90;;;;;;4982697;28;20066;-59
2023/01/21 08:33:37;;;;;;;35.72;17.02;;;0.30;99.90;;;;;;4980307;28;20035;-57
2023/01/21 08:36:05;;;;;;;36.78;16.95;;;0.20;99.90;;;;;;4982715;28;20026;-56
2023/01/21 08:38:31;;;;;;;30.73;15.63;;;0.20;99.90;;;;;;4979948;28;20428;-55
2023/01/21 08:40:57;;;;;;;30.13;14.57;;;0.20;99.90;;;;;;4982676;28;20022;-57
2023/01/21 08:43:24;;;;;;;28.75;14.45;;;0.20;99.90;;;;;;4981132;28;20121;-57
2023/01/21 08:45:50;;;;;;;28.95;14.98;;;0.30;99.90;;;;;;4980315;28;20061;-58
2023/01/21 08:48:16;;;;;;;31.13;15.05;;;0.30;99.90;;;;;;4982296;28;20419;-59
2023/01/21 08:50:41;;;;;;;34.72;16.65;;;0.30;99.90;;;;;;4982482;28;20114;-59
2023/01/21 08:53:09;;;;;;;31.55;14.68;;;0.30;99.90;;;;;;4981184;28;20026;-59
2023/01/21 08:55:35;;;;;;;31.45;15.93;;;0.30;99.90;;;;;;4981298;28;20050;-58
2023/01/21 08:58:00;;;;;;;26.30;12.82;;;0.30;99.90;;;;;;4981585;28;20448;-59
2023/01/21 09:00:26;;;;;;;29.27;14.23;;;0.30;99.90;;;;;;4982735;28;20401;-59
2023/01/21 09:02:52;;;;;;;26.85;14.02;;;0.30;99.90;;;;;;4982649;28;20070;-58
2023/01/21 09:05:17;;;;;;;26.45;13.45;;;0.30;99.90;;;;;;4981706;28;20014;-59
2023/01/21 09:07:44;;;;;;;22.60;13.52;;;0.40;99.90;;;;;;4981256;28;20034;-56
2023/01/21 09:10:09;;;;;;;27.10;13.75;;;0.30;99.90;;;;;;4980841;28;20090;-59
2023/01/21 09:12:37;;;;;;;28.70;13.68;;;0.40;99.90;;;;;;4982346;28;20065;-55
2023/01/21 09:15:03;;;;;;;28.73;14.18;;;0.30;99.90;;;;;;4979030;28;20054;-56
2023/01/21 09:17:29;;;;;;;29.55;14.35;;;0.30;99.90;;;;;;4979747;28;20062;-58
2023/01/21 09:19:55;;;;;;;29.45;13.93;;;0.30;99.90;;;;;;4981872;28;20501;-57
2023/01/21 09:22:20;;;;;;;26.00;14.43;;;0.30;99.90;;;;;;4981837;28;20034;-57
2023/01/21 09:24:46;;;;;;;26.63;14.18;;;0.30;99.90;;;;;;4980944;28;20041;-55
2023/01/21 09:27:12;;;;;;;30.00;15.35;;;0.40;99.90;;;;;;4979943;28;20429;-57
2023/01/21 09:29:37;;;;;;;27.88;14.60;;;0.40;99.90;;;;;;4981706;28;20041;-57
2023/01/21 09:32:04;;;;;;;26.48;13.65;;;0.40;99.90;;;;;;4981243;28;20509;-59
2023/01/21 09:34:30;;;;;;;30.65;14.55;;;0.50;99.90;;;;;;4980235;28;20042;-57
2023/01/21 09:36:56;;;;;;;32.70;16.35;;;0.50;99.90;;;;;;4979689;28;20030;-55
2023/01/21 09:39:22;;;;;;;26.23;15.20;;;0.50;99.90;;;;;;4980609;28;20112;-60
2023/01/21 09:41:51;;;;;;;29.98;14.07;;;0.60;99.90;;;;;;4980603;28;20397;-59
2023/01/21 09:44:22;;;;;;;23.70;13.85;;;0.60;99.90;;;;;;4980207;28;20045;-59
2023/01/21 09:47:15;;;;;;;28.42;14.35;;;0.60;99.90;;;;;;4980585;28;20042;-59
2023/01/21 09:49:50;;;;;;;26.55;14.55;;;0.60;99.90;;;;;;4979174;28;20042;-57
2023/01/21 09:52:25;;;;;;;26.08;14.00;;;0.60;99.90;;;;;;4980950;28;20101;-59
2023/01/21 09:54:51;;;;;;;31.85;14.35;;;0.60;99.90;;;;;;4979727;28;20031;-58
2023/01/21 09:57:34;;;;;;;28.67;15.13;;;0.70;99.90;;;;;;4978952;28;20038;-56
2023/01/21 10:00:17;;;;;;;28.13;14.20;;;0.70;99.90;;;;;;4981970;28;20023;-59
2023/01/21 10:02:47;;;;;;;26.40;15.65;;;0.70;99.90;;;;;;4979975;28;20026;-54
2023/01/21 10:06:08;;;;;;;26.63;16.00;;;0.70;99.90;;;;;;4979529;28;20026;-59
2023/01/21 10:08:41;;;;;;;29.58;14.68;;;0.70;99.90;;;;;;4957122;28;20037;-58
2023/01/21 10:11:22;;;;;;;28.67;15.27;;;0.80;99.90;;;;;;4957322;28;20110;-59
2023/01/21 10:14:25;;;;;;;28.45;15.13;;;0.90;99.90;;;;;;4971822;28;20065;-60
2023/01/21 10:17:11;;;;;;;29.52;15.80;;;0.90;99.90;;;;;;4978044;28;20022;-60
2023/01/21 10:19:57;;;;;;;36.07;16.63;;;0.90;99.90;;;;;;4998200;23;20525;-55
2023/01/21 10:22:26;;;;;;;37.70;18.20;;;1.00;99.90;;;;;;4999209;28;20545;-55
2023/01/21 10:25:16;;;;;;;30.88;17.80;;;1.00;99.90;;;;;;4999959;28;20276;-57
2023/01/21 10:27:44;;;;;;;32.83;16.45;;;1.00;99.90;;;;;;5000678;28;20481;-56
2023/01/21 10:30:20;;;;;;;30.25;16.85;;;1.10;99.90;;;;;;4998527;28;20088;-56
2023/01/21 10:32:50;;;;;;;32.08;17.35;;;1.10;99.90;;;;;;4998964;28;20110;-57
2023/01/21 10:35:17;;;;;;;38.65;17.35;;;1.10;99.90;;;;;;4996335;28;20168;-56
2023/01/21 10:38:18;;;;;;;33.88;17.52;;;1.10;99.90;;;;;;4998572;28;20022;-57
2023/01/21 10:41:14;;;;;;;27.25;15.93;;;1.10;99.90;;;;;;4992148;28;20042;-56
2023/01/21 10:43:57;;;;;;;29.23;16.35;;;1.10;99.90;;;;;;4998919;28;20042;-55
2023/01/21 10:46:48;;;;;;;35.15;17.02;;;1.10;99.90;;;;;;4995269;28;20555;-57
2023/01/21 10:49:50;;;;;;;32.30;17.05;;;1.20;99.90;;;;;;4997398;28;20049;-56
2023/01/21 10:52:40;;;;;;;32.10;16.45;;;1.20;99.90;;;;;;4998291;28;20048;-53
2023/01/21 10:55:17;;;;;;;36.17;17.73;;;1.20;99.90;;;;;;4999188;28;20040;-58
2023/01/21 10:57:59;;;;;;;32.95;17.45;;;1.30;99.90;;;;;;4996904;28;20484;-58
2023/01/21 11:00:36;;;;;;;30.55;17.33;;;1.30;99.90;;;;;;4998107;28;20042;-57
2023/01/21 11:03:12;;;;;;;29.02;17.00;;;1.40;99.90;;;;;;4999220;28;20120;-55
2023/01/21 11:05:38;;;;;;;;;;;1.40;99.90;;;;;;4997041;28;20034;-57
2023/01/21 11:08:03;;;;;;;26.87;15.07;;;1.40;99.90;;;;;;4997196;28;19910;-55
2023/01/21 11:10:29;;;;;;;30.02;17.90;;;1.40;99.90;;;;;;4997183;28;20117;-57
2023/01/21 11:12:55;;;;;;;27.48;16.55;;;1.50;99.90;;;;;;4996638;28;20030;-57
2023/01/21 11:15:23;;;;;;;30.30;17.60;;;1.50;99.90;;;;;;4998825;28;20129;-58
2023/01/21 11:17:55;;;;;;;29.63;16.48;;;1.60;99.90;;;;;;4998308;28;20026;-55
2023/01/21 11:20:34;;;;;;;26.38;16.50;;;1.60;99.90;;;;;;4998579;28;20041;-55
2023/01/21 11:23:03;;;;;;;28.80;17.13;;;1.70;99.90;;;;;;4998441;28;20036;-55
2023/01/21 11:25:41;;;;;;;29.52;15.68;;;1.70;99.90;;;;;;4995586;28;20054;-56
2023/01/21 11:28:29;;;;;;;30.63;17.50;;;1.80;99.90;;;;;;4999063;28;20488;-57
2023/01/21 11:31:07;;;;;;;24.85;14.52;;;1.80;99.90;;;;;;4996379;28;20026;-52
2023/01/21 11:33:34;;;;;;;27.70;15.95;;;1.80;99.90;;;;;;4998612;28;20026;-58
2023/01/21 11:36:15;;;;;;;26.75;15.85;;;1.90;99.90;;;;;;5002007;28;20556;-54
2023/01/21 11:38:41;;;;;;;33.38;16.50;;;1.80;99.90;;;;;;5000284;28;20113;-56
2023/01/21 11:41:10;;;;;;;30.00;16.50;;;1.90;99.90;;;;;;5000397;28;20482;-53
2023/01/21 11:43:44;;;;;;;28.05;16.33;;;1.90;99.90;;;;;;5001462;28;20092;-54
2023/01/21 11:46:27;;;;;;;24.48;15.52;;;1.90;99.90;;;;;;5000041;28;20039;-56
2023/01/21 11:49:05;;;;;;;28.77;16.83;;;1.90;99.90;;;;;;5000642;28;20068;-53
2023/01/21 11:51:31;;;;;;;28.48;17.02;;;2.00;99.90;;;;;;5002384;28;20026;-53
2023/01/21 11:54:18;;;;;;;25.02;17.27;;;2.00;99.90;;;;;;5001107;28;20041;-54
2023/01/21 11:56:53;;;;;;;27.73;15.85;;;2.00;99.90;;;;;;4998748;28;20026;-54
2023/01/21 11:59:42;;;;;;;26.73;17.27;;;2.00;99.90;;;;;;4997181;28;20386;-55
2023/01/21 12:02:28;;;;;;;29.30;17.38;;;2.10;99.90;;;;;;5000833;28;20034;-57
2023/01/21 12:05:10;;;;;;;25.75;15.57;;;2.10;99.90;;;;;;5001085;28;20125;-54
2023/01/21 12:07:41;;;;;;;27.17;15.77;;;2.10;99.90;;;;;;5001009;28;20599;-53
2023/01/21 12:10:17;;;;;;;25.00;16.50;;;2.10;99.90;;;;;;5000162;28;20077;-56
2023/01/21 12:13:24;;;;;;;24.90;16.13;;;2.00;99.90;;;;;;5000602;28;20030;-53
2023/01/21 12:15:56;;;;;;;26.53;15.53;;;2.10;99.90;;;;;;4981355;28;20027;-53
2023/01/21 12:19:06;;;;;;;24.45;15.60;;;2.10;99.90;;;;;;4999970;28;20300;-56
2023/01/21 12:21:56;;;;;;;26.48;16.45;;;2.20;99.90;;;;;;4999861;28;20033;-55
2023/01/21 12:24:28;;;;;;;32.95;16.63;;;2.20;99.90;;;;;;5001099;28;20049;-57
2023/01/21 12:27:15;;;;;;;30.52;16.55;;;2.30;99.90;;;;;;5000790;28;20022;-56
2023/01/21 12:30:20;;;;;;;32.45;18.05;;;2.40;99.90;;;;;;5000191;28;20030;-57
2023/01/21 12:33:03;;;;;;;28.58;17.88;;;2.40;99.90;;;;;;4999451;28;20030;-52
2023/01/21 12:35:37;;;;;;;27.05;16.73;;;2.40;99.90;;;;;;4999809;28;20025;-55
2023/01/21 12:38:06;;;;;;;28.38;17.23;;;2.50;99.90;;;;;;5000496;28;20022;-55
2023/01/21 12:40:45;;;;;;;24.08;15.27;;;2.60;99.90;;;;;;5001016;28;20018;-51
2023/01/21 12:43:17;;;;;;;23.17;15.07;;;2.70;99.90;;;;;;4999333;28;20396;-56
2023/01/21 12:45:57;;;;;;;26.23;15.95;;;2.70;99.90;;;;;;4997847;28;20026;-57
2023/01/21 12:48:34;;;;;;;28.67;17.55;;;2.80;99.90;;;;;;5000396;28;20027;-53
2023/01/21 12:51:08;;;;;;;26.38;16.10;;;2.80;99.90;;;;;;5000239;28;20029;-56
2023/01/21 12:53:52;;;;;;;22.73;15.48;;;2.90;99.90;;;;;;5001372;28;20026;-53
2023/01/21 12:56:37;;;;;;;26.35;15.88;;;3.00;99.90;;;;;;4998270;28;20018;-56
2023/01/21 12:59:24;;;;;;;26.10;16.55;;;3.00;99.90;;;;;;5000747;28;20032;-56
2023/01/21 13:02:22;;;;;;;25.63;16.30;;;3.10;99.90;;;;;;4999784;28;20066;-56