Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:41;;;;;;;18.20;6.23;;;11.00;95.60;;;10.98;60.07;94912.44;5069905;28;20478;-56
2023/04/23 00:04:08;;;;;;;8.47;5.70;;;10.90;95.60;;;10.94;60.09;94911.91;5077741;28;20999;-64
2023/04/23 00:06:36;;;;;;;6.83;5.60;;;10.90;95.70;;;10.90;60.11;94909.69;5074407;28;20470;-62
2023/04/23 00:09:05;;;;;;;14.17;6.03;;;10.90;95.80;;;10.86;60.18;94913.56;5069059;28;20994;-63
2023/04/23 00:11:33;;;;;;;5.87;5.30;;;10.80;95.80;;;10.84;60.21;94918.16;5077566;28;20493;-62
2023/04/23 00:14:02;;;;;;;12.03;5.23;;;10.80;95.80;;;10.80;60.23;94916.75;5074070;28;20442;-56
2023/04/23 00:16:32;;;;;;;7.33;5.60;;;10.70;95.80;;;10.75;60.28;94915.41;5074578;28;20486;-54
2023/04/23 00:19:01;;;;;;;12.93;5.47;;;10.70;95.80;;;10.72;60.15;94918.31;5072698;28;20462;-56
2023/04/23 00:21:30;;;;;;;13.30;5.37;;;10.70;95.80;;;10.68;60.14;94916.09;5075100;28;20503;-56
2023/04/23 00:23:58;;;;;;;5.97;5.37;;;10.60;95.70;;;10.63;60.32;94919.16;5071792;28;20458;-62
2023/04/23 00:26:26;;;;;;;6.10;5.07;;;10.60;95.80;;;10.56;60.37;94918.03;5075050;28;20451;-62
2023/04/23 00:28:54;;;;;;;10.33;5.87;;;10.50;95.80;;;10.52;60.20;94916.66;5070722;28;20985;-63
2023/04/23 00:31:23;;;;;;;5.97;5.20;;;10.50;95.90;;;10.45;60.78;94907.66;5076866;28;20489;-56
2023/04/23 00:33:50;;;;;;;6.03;4.90;;;10.40;95.90;;;10.42;60.59;94919.28;5073926;28;20451;-62
2023/04/23 00:36:18;;;;;;;15.40;7.67;;;10.40;96.10;;;10.37;60.65;94914.44;5079239;28;20560;-62
2023/04/23 00:38:45;;;;;;;6.77;5.00;;;10.30;96.10;;;10.36;60.77;94911.94;5070592;28;20541;-62
2023/04/23 00:41:12;;;;;;;8.07;6.00;;;10.30;96.20;;;10.32;60.86;94916.63;5079170;28;20457;-54
2023/04/23 00:43:42;;;;;;;13.43;5.33;;;10.30;96.40;;;10.30;60.95;94913.31;5070058;28;20862;-56
2023/04/23 00:46:10;;;;;;;5.97;4.70;;;10.30;96.40;;;10.26;60.99;94917.16;5074678;28;20477;-56
2023/04/23 00:48:37;;;;;;;6.20;5.20;;;10.20;96.50;;;10.25;61.08;94919.94;5070048;28;20474;-63
2023/04/23 00:51:05;;;;;;;10.30;5.40;;;10.20;96.50;;;10.23;61.06;94922.69;5076085;28;20509;-64
2023/04/23 00:53:32;;;;;;;9.47;6.23;;;10.20;96.60;;;10.22;60.98;94916.63;5072181;28;21014;-55
2023/04/23 00:56:01;;;;;;;7.20;5.80;;;10.20;96.60;;;10.19;60.99;94914.25;5072534;28;20964;-62
2023/04/23 00:58:28;;;;;;;8.70;6.03;;;10.20;96.70;;;10.17;61.16;94920.59;5072157;28;21028;-63
2023/04/23 01:00:57;;;;;;;6.40;5.70;;;10.10;96.80;;;10.16;61.36;94911.06;5077844;28;20453;-55
2023/04/23 01:03:25;;;;;;;15.33;5.93;;;10.10;96.90;;;10.15;61.84;94915.50;5069199;28;20535;-55
2023/04/23 01:05:52;;;;;;;7.07;5.43;;;10.10;97.20;;;10.14;61.67;94915.63;5072156;28;20590;-57
2023/04/23 01:08:19;;;;;;;10.23;4.90;;;10.10;97.30;;;10.12;61.70;94918.38;5075255;28;20486;-55
2023/04/23 01:10:47;;;;;;;8.00;5.10;;;10.10;97.20;;;10.12;61.89;94917.56;5073255;28;20491;-62
2023/04/23 01:13:14;;;;;;;5.43;4.93;;;10.10;97.70;;;10.12;62.07;94915.75;5074392;28;21079;-56
2023/04/23 01:15:42;;;;;;;8.20;5.27;;;10.10;97.50;;;10.13;61.72;94911.31;5074685;28;20546;-63
2023/04/23 01:18:11;;;;;;;7.50;4.57;;;10.10;97.60;;;10.12;62.02;94921.00;5077912;28;20873;-55
2023/04/23 01:20:38;;;;;;;14.73;5.20;;;10.10;97.60;;;10.12;61.84;94914.94;5074930;28;20470;-64
2023/04/23 01:23:07;;;;;;;5.33;4.80;;;10.10;97.60;;;10.11;61.83;94919.34;5070575;28;20479;-55
2023/04/23 01:25:35;;;;;;;8.43;5.73;;;10.10;97.60;;;10.10;62.06;94919.47;5069715;28;20470;-61
2023/04/23 01:28:02;;;;;;;10.60;6.43;;;10.00;97.60;;;10.09;61.94;94925.72;5070284;28;20508;-57
2023/04/23 01:30:32;;;;;;;5.70;5.10;;;10.10;97.80;;;10.05;62.25;94923.38;5075338;28;20799;-55
2023/04/23 01:32:59;;;;;;;6.93;4.80;;;10.00;97.90;;;10.05;62.42;94920.72;5074076;28;20549;-55
2023/04/23 01:35:27;;;;;;;14.27;4.63;;;10.00;97.90;;;10.04;62.60;94919.06;5072126;28;20447;-62
2023/04/23 01:37:54;;;;;;;11.23;5.43;;;10.00;98.00;;;10.03;62.38;94912.13;5077552;28;20470;-62
2023/04/23 01:40:23;;;;;;;11.70;5.20;;;10.00;98.10;;;10.03;62.42;94917.38;5073527;28;20935;-57
2023/04/23 01:42:50;;;;;;;5.30;4.80;;;10.00;98.20;;;10.01;62.64;94919.34;5069791;28;20481;-62
2023/04/23 01:45:18;;;;;;;9.03;6.43;;;10.00;98.30;;;10.01;63.11;94918.50;5073397;28;20512;-56
2023/04/23 01:47:45;;;;;;;5.57;5.03;;;10.00;98.50;;;10.01;62.84;94924.59;5076421;28;20470;-63
2023/04/23 01:50:13;;;;;;;11.30;5.40;;;9.90;99.00;;;10.00;63.11;94922.09;5077838;28;20454;-63
2023/04/23 01:52:41;;;;;;;14.87;5.37;;;10.00;98.60;;;9.99;62.77;94926.53;5076783;28;20478;-54
2023/04/23 01:55:09;;;;;;;6.93;5.53;;;9.90;98.90;;;9.97;62.89;94928.44;5074774;28;20525;-62
2023/04/23 01:57:37;;;;;;;5.80;5.30;;;9.90;99.00;;;9.96;62.99;94921.53;5081553;28;20541;-55
2023/04/23 02:00:08;;;;;;;5.80;5.30;;;9.90;99.10;;;9.95;62.67;94925.13;5075290;28;21016;-63
2023/04/23 02:02:35;;;;;;;6.10;5.50;;;9.90;99.20;;;9.95;62.84;94926.94;5081284;28;20462;-62
2023/04/23 02:05:04;;;;;;;6.07;4.97;;;9.90;99.20;;;9.92;63.19;94924.56;5071268;28;20550;-55
2023/04/23 02:07:31;;;;;;;6.60;6.00;;;9.90;99.20;;;9.90;63.06;94924.72;5079339;28;20483;-61
2023/04/23 02:09:58;;;;;;;6.10;5.47;;;9.90;99.20;;;9.88;63.13;94924.00;5075676;28;20459;-57
2023/04/23 02:12:26;;;;;;;8.90;6.13;;;9.90;99.30;;;9.86;63.13;94923.31;5074807;28;20570;-63
2023/04/23 02:14:55;;;;;;;6.60;5.87;;;9.80;99.30;;;9.86;63.40;94931.19;5077141;28;21542;-55
2023/04/23 02:17:22;;;;;;;6.53;5.07;;;9.80;99.40;;;9.86;63.54;94928.56;5075208;28;20476;-56
2023/04/23 02:19:50;;;;;;;12.00;5.40;;;9.80;99.50;;;9.86;63.32;94925.94;5074613;28;20455;-57
2023/04/23 02:22:17;;;;;;;11.03;5.87;;;9.80;99.50;;;9.86;63.39;94933.81;5078056;28;20476;-56
2023/04/23 02:24:46;;;;;;;7.83;4.73;;;9.80;99.50;;;9.84;62.97;94931.31;5079229;28;20449;-63
2023/04/23 02:27:13;;;;;;;9.50;5.77;;;9.80;99.40;;;9.81;63.34;94934.22;5075748;28;20539;-62
2023/04/23 02:29:40;;;;;;;7.47;5.67;;;9.80;99.50;;;9.79;63.01;94933.53;5077203;28;21019;-62
2023/04/23 02:32:10;;;;;;;17.17;6.20;;;9.80;99.30;;;9.77;63.18;94932.81;5075503;28;20494;-61
2023/04/23 02:34:37;;;;;;;13.50;6.70;;;9.70;99.30;;;9.74;63.23;94925.19;5079621;28;20460;-56
2023/04/23 02:37:05;;;;;;;8.83;5.87;;;9.70;99.40;;;9.73;63.18;94935.84;5077113;28;20554;-56
2023/04/23 02:39:32;;;;;;;10.87;6.60;;;9.70;99.30;;;9.70;63.09;94931.69;5080613;28;20484;-56
2023/04/23 02:41:59;;;;;;;8.30;5.97;;;9.70;99.30;;;9.67;63.08;94934.59;5072913;28;20622;-56
2023/04/23 02:44:26;;;;;;;7.77;5.77;;;9.70;99.40;;;9.67;63.20;94937.22;5081192;28;20949;-63
2023/04/23 02:46:54;;;;;;;14.10;5.87;;;9.70;99.30;;;9.65;62.89;94933.88;5073263;28;20493;-58
2023/04/23 02:49:23;;;;;;;11.33;5.33;;;9.60;99.40;;;9.61;62.92;94935.94;5079003;28;20467;-54
2023/04/23 02:51:50;;;;;;;10.43;5.40;;;9.60;99.40;;;9.61;63.26;94943.81;5072138;28;20862;-55
2023/04/23 02:54:18;;;;;;;23.67;5.63;;;9.60;99.50;;;9.59;63.34;94935.25;5080111;28;20861;-63
2023/04/23 02:56:45;;;;;;;9.40;6.47;;;9.50;99.40;;;9.57;63.39;94936.34;5073628;28;20501;-62
2023/04/23 02:59:12;;;;;;;9.20;6.60;;;9.60;99.60;;;9.56;63.47;94934.66;5081985;28;20766;-55
2023/04/23 03:01:40;;;;;;;7.90;6.30;;;9.50;99.60;;;9.55;63.16;94939.09;5072440;28;20483;-62
2023/04/23 03:04:07;;;;;;;11.03;5.60;;;9.50;99.60;;;9.54;63.67;94945.28;5073942;28;21354;-62
2023/04/23 03:06:36;;;;;;;8.37;5.93;;;9.50;99.70;;;9.54;63.27;94944.47;5069966;28;20455;-64
2023/04/23 03:09:03;;;;;;;11.50;6.20;;;9.50;99.70;;;9.51;63.59;94946.41;5079012;28;20450;-55
2023/04/23 03:11:31;;;;;;;12.80;6.07;;;9.50;99.80;;;9.50;63.26;94941.28;5077614;28;20508;-63
2023/04/23 03:13:58;;;;;;;8.70;6.70;;;9.50;99.60;;;9.46;63.59;94943.31;5074902;28;20516;-56
2023/04/23 03:16:27;;;;;;;9.50;5.80;;;9.50;99.70;;;9.46;63.67;94945.13;5076954;28;20451;-56
2023/04/23 03:18:54;;;;;;;12.33;6.10;;;9.50;99.70;;;9.42;63.70;94952.44;5077040;28;20881;-63
2023/04/23 03:21:21;;;;;;;12.33;5.30;;;9.40;99.90;;;9.40;63.40;94950.91;5076296;28;20824;-56
2023/04/23 03:23:50;;;;;;;7.73;6.30;;;9.40;99.70;;;9.38;63.57;94947.59;5077857;28;20512;-62
2023/04/23 03:26:17;;;;;;;5.97;5.30;;;9.40;99.70;;;9.35;63.42;94943.41;5071169;28;20451;-58
2023/04/23 03:28:45;;;;;;;13.30;6.90;;;9.40;99.80;;;9.33;63.82;94954.03;5072724;28;20794;-57
2023/04/23 03:31:12;;;;;;;14.30;7.60;;;9.30;99.90;;;9.30;63.65;94949.06;5069985;28;20493;-57
2023/04/23 03:33:40;;;;;;;15.20;7.10;;;9.30;99.80;;;9.30;63.76;94956.94;5071737;28;20488;-62
2023/04/23 03:36:08;;;;;;;7.20;5.80;;;9.30;99.90;;;9.29;63.68;94950.00;5078175;28;20453;-55
2023/04/23 03:38:35;;;;;;;9.33;6.43;;;9.30;99.90;;;9.28;63.75;94945.75;5073634;28;20900;-63
2023/04/23 03:41:03;;;;;;;10.40;6.77;;;9.30;99.90;;;9.26;63.78;94955.53;5079089;28;20454;-58
2023/04/23 03:43:31;;;;;;;19.23;5.93;;;9.20;99.80;;;9.26;63.72;94955.53;5076481;28;21080;-62
2023/04/23 03:45:58;;;;;;;12.60;6.37;;;9.30;99.90;;;9.26;63.72;94960.78;5074137;28;20548;-55
2023/04/23 03:48:25;;;;;;;8.27;5.63;;;9.30;99.90;;;9.28;63.31;94960.63;5070744;28;21298;-58
2023/04/23 03:50:53;;;;;;;7.70;6.00;;;9.30;99.80;;;9.24;63.23;94954.81;5081374;28;20503;-62
2023/04/23 03:53:20;;;;;;;8.13;6.17;;;9.30;99.90;;;9.23;63.39;94958.41;5074101;28;20547;-62
2023/04/23 03:55:47;;;;;;;11.50;6.10;;;9.20;99.90;;;9.24;64.04;94961.88;5078214;28;20465;-62
2023/04/23 03:58:16;;;;;;;7.40;6.07;;;9.20;99.90;;;9.25;63.79;94959.13;5073614;28;21014;-56
2023/04/23 04:00:44;;;;;;;10.77;6.80;;;9.30;99.90;;;9.28;63.66;94964.13;5078077;28;20469;-56
2023/04/23 04:03:11;;;;;;;7.70;6.37;;;9.30;99.90;;;9.29;63.62;94971.00;5068246;28;20475;-63
2023/04/23 04:05:38;;;;;;;18.43;7.03;;;9.30;99.90;;;9.32;63.83;94969.94;5073598;28;20462;-63
2023/04/23 04:08:06;;;;;;;17.20;8.10;;;9.30;99.90;;;9.35;63.45;94974.91;5074594;28;20467;-62
2023/04/23 04:10:33;;;;;;;13.77;7.70;;;9.30;99.90;;;9.37;63.41;94974.78;5079257;28;20450;-56
2023/04/23 04:13:00;;;;;;;16.77;6.90;;;9.30;99.80;;;9.38;63.14;94969.41;5071822;28;20486;-62
2023/04/23 04:15:31;;;;;;;16.57;7.50;;;9.40;99.80;;;9.37;63.21;94969.53;5075329;28;20463;-56
2023/04/23 04:17:59;;;;;;;10.33;7.50;;;9.30;99.50;;;9.35;63.17;94971.47;5077649;28;20470;-60
2023/04/23 04:20:28;;;;;;;13.87;8.40;;;9.30;99.50;;;9.32;63.39;94969.94;5075652;28;20966;-63
2023/04/23 04:22:55;;;;;;;14.13;10.00;;;9.30;99.60;;;9.30;63.50;94970.06;5075830;28;20560;-62
2023/04/23 04:25:23;;;;;;;17.00;9.57;;;9.30;99.70;;;9.29;63.38;94976.25;5071049;28;20466;-64
2023/04/23 04:27:50;;;;;;;13.93;9.33;;;9.30;99.90;;;9.28;63.51;94979.88;5073198;28;20473;-63
2023/04/23 04:30:17;;;;;;;18.53;10.90;;;9.30;99.90;;;9.29;63.64;94978.06;5071134;28;20459;-62
2023/04/23 04:32:49;;;;;;;19.77;11.20;;;9.30;99.90;;;9.32;63.86;94986.50;5070186;28;20504;-55
2023/04/23 04:35:17;;;;;;;22.00;10.00;;;9.30;99.90;;;9.37;63.92;94990.53;5071510;28;20458;-63
2023/04/23 04:37:44;;;;;;;15.03;9.67;;;9.30;99.90;;;9.40;64.03;94993.72;5077095;28;21266;-62
2023/04/23 04:40:13;;;;;;;14.10;9.60;;;9.40;99.90;;;9.46;64.03;94993.22;5075005;28;20458;-63
2023/04/23 04:42:41;;;;;;;16.10;9.13;;;9.40;99.90;;;9.53;63.95;94993.53;5069109;28;20540;-63
2023/04/23 04:45:10;;;;;;;11.17;8.60;;;9.50;99.90;;;9.57;64.13;94994.91;5072993;28;20452;-57
2023/04/23 04:47:37;;;;;;;11.67;8.57;;;9.50;99.90;;;9.58;63.98;94985.28;5071572;28;20474;-56
2023/04/23 04:50:07;;;;;;;14.17;8.03;;;9.60;99.90;;;9.61;64.17;94993.72;5074863;28;20459;-56
2023/04/23 04:52:35;;;;;;;10.53;8.50;;;9.60;99.90;;;9.66;63.69;94999.38;5075148;28;21009;-57
2023/04/23 04:55:03;;;;;;;12.37;8.50;;;9.60;99.90;;;9.71;64.00;95006.06;5071385;28;20513;-63
2023/04/23 04:57:30;;;;;;;8.80;7.90;;;9.60;99.90;;;9.73;63.65;95004.13;5070015;28;20513;-64
2023/04/23 04:59:57;;;;;;;17.43;8.90;;;9.70;99.90;;;9.76;63.35;95009.97;5070442;28;20469;-63
2023/04/23 05:02:25;;;;;;;10.00;6.53;;;9.70;99.90;;;9.80;63.61;95000.84;5076047;28;20994;-64
2023/04/23 05:04:53;;;;;;;12.40;6.60;;;9.70;99.90;;;9.79;63.51;95003.59;5073477;28;20443;-62
2023/04/23 05:07:21;;;;;;;9.20;6.90;;;9.70;99.90;;;9.79;63.38;95009.69;5074484;28;20481;-55
2023/04/23 05:09:49;;;;;;;8.07;6.07;;;9.70;99.90;;;9.81;63.41;94999.06;5076197;28;20454;-62
2023/04/23 05:12:16;;;;;;;16.60;5.67;;;9.70;99.90;;;9.83;63.19;95007.63;5075386;28;21009;-55
2023/04/23 05:14:44;;;;;;;14.10;6.60;;;9.80;99.90;;;9.87;63.16;95009.03;5072535;28;20463;-55
2023/04/23 05:17:11;;;;;;;7.00;6.27;;;9.80;99.90;;;9.93;62.92;95005.88;5076932;28;21021;-56
2023/04/23 05:19:39;;;;;;;14.20;6.97;;;9.90;99.80;;;10.00;62.85;95007.00;5071107;28;20541;-55
2023/04/23 05:22:06;;;;;;;8.60;5.43;;;9.90;99.80;;;10.09;62.68;95001.94;5076891;28;20481;-55
2023/04/23 05:24:35;;;;;;;6.20;5.10;;;10.00;99.40;;;10.18;63.03;95001.94;5068710;28;20554;-57
2023/04/23 05:27:02;;;;;;;11.33;5.40;;;10.10;99.40;;;10.28;62.89;95004.59;5073311;28;20500;-63
2023/04/23 05:29:29;;;;;;;7.10;5.83;;;10.20;99.20;;;10.43;62.43;95012.16;5075268;28;20454;-57
2023/04/23 05:31:57;;;;;;;6.67;4.73;;;10.30;99.10;;;10.59;62.28;95010.63;5072102;28;20491;-56
2023/04/23 05:34:24;;;;;;;8.20;5.43;;;10.40;99.10;;;10.75;62.15;95019.78;5066659;28;21209;-62
2023/04/23 05:36:51;;;;;;;12.57;5.57;;;10.60;98.90;;;10.87;61.80;95009.97;5072385;28;20471;-63
2023/04/23 05:39:19;;;;;;;9.63;6.37;;;10.70;98.60;;;11.04;61.37;95018.97;5070459;28;20453;-58
2023/04/23 05:41:47;;;;;;;8.23;6.23;;;10.90;98.50;;;11.22;61.30;95017.31;5076688;28;20887;-63
2023/04/23 05:44:15;;;;;;;7.60;5.10;;;11.00;98.30;;;11.41;60.79;95013.81;5072931;28;20526;-63
2023/04/23 05:46:42;;;;;;;5.87;5.13;;;11.20;98.00;;;11.62;60.34;95023.34;5074934;28;20855;-57
2023/04/23 05:49:09;;;;;;;8.00;6.07;;;11.40;97.80;;;11.81;60.10;95011.91;5073028;28;20456;-57
2023/04/23 05:51:36;;;;;;;9.40;5.90;;;11.60;97.60;;;12.03;59.93;95018.66;5068837;28;20479;-57
2023/04/23 05:54:04;;;;;;;7.73;5.50;;;11.80;97.50;;;12.23;59.70;95022.03;5072012;28;21037;-65
2023/04/23 05:56:31;;;;;;;10.97;5.90;;;12.00;97.20;;;12.44;59.09;95016.53;5070702;28;20962;-57
2023/04/23 05:59:00;;;;;;;11.60;6.13;;;12.20;96.80;;;12.62;58.74;95021.00;5073114;28;20561;-57
2023/04/23 06:01:28;;;;;;;6.87;5.50;;;12.40;96.50;;;12.79;58.38;95019.34;5076648;28;20468;-57
2023/04/23 06:03:55;;;;;;;11.90;5.67;;;12.50;96.30;;;12.94;58.13;95017.84;5071085;28;20981;-56
2023/04/23 06:06:22;;;;;;;12.93;6.03;;;12.70;95.90;;;13.01;57.58;95018.94;5072255;28;20469;-62
2023/04/23 06:08:50;;;;;;;9.37;5.57;;;12.80;95.60;;;13.14;57.44;95013.25;5073875;28;20464;-61
2023/04/23 06:11:18;;;;;;;13.97;5.80;;;12.80;95.50;;;13.30;57.03;95014.38;5068508;28;20638;-63
2023/04/23 06:13:45;;;;;;;10.30;6.00;;;13.00;95.30;;;13.45;56.97;95010.22;5068063;28;20497;-57
2023/04/23 06:16:14;;;;;;;9.60;5.87;;;13.20;95.40;;;13.57;57.21;95014.28;5075186;28;20454;-65
2023/04/23 06:18:41;;;;;;;13.50;6.50;;;13.30;95.20;;;13.70;56.33;95018.31;5069365;28;20925;-58
2023/04/23 06:21:09;;;;;;;9.83;6.37;;;13.40;94.80;;;13.74;56.21;95015.22;5065406;28;20465;-64
2023/04/23 06:23:36;;;;;;;12.30;6.90;;;13.50;94.40;;;13.75;56.25;95021.31;5067790;28;20556;-63
2023/04/23 06:26:04;;;;;;;9.53;6.33;;;13.50;94.20;;;13.79;55.79;95020.84;5068190;28;20995;-65
2023/04/23 06:28:31;;;;;;;15.07;6.90;;;13.50;94.10;;;13.90;55.84;95018.94;5076566;28;20473;-65
2023/04/23 06:30:59;;;;;;;12.53;6.80;;;13.60;94.10;;;14.08;55.69;95021.50;5072340;28;20468;-66
2023/04/23 06:33:27;;;;;;;10.10;6.33;;;13.70;94.00;;;14.28;55.55;95015.00;5079042;28;20505;-58
2023/04/23 06:35:55;;;;;;;7.10;6.27;;;13.90;94.00;;;14.53;55.12;95015.06;5070259;28;20956;-57
2023/04/23 06:38:22;;;;;;;8.40;7.13;;;14.10;93.80;;;14.63;54.53;95010.50;5073146;28;20466;-65
2023/04/23 06:40:49;;;;;;;12.40;7.40;;;14.30;93.20;;;14.73;54.31;95020.13;5077340;28;20482;-58
2023/04/23 06:43:17;;;;;;;13.53;6.10;;;14.40;92.90;;;14.88;54.46;95027.28;5074282;28;20479;-58
2023/04/23 06:45:44;;;;;;;10.00;7.33;;;14.50;93.00;;;15.15;53.99;95008.59;5074067;28;20454;-63
2023/04/23 06:48:11;;;;;;;10.10;7.90;;;14.70;92.70;;;15.42;53.96;95010.13;5076529;28;20477;-58
2023/04/23 06:50:40;;;;;;;9.70;6.70;;;15.00;92.80;;;15.73;53.53;95004.13;5071801;28;20472;-62
2023/04/23 06:53:07;;;;;;;11.00;7.20;;;15.30;92.50;;;16.03;53.14;95007.88;5075804;28;20525;-63
2023/04/23 06:55:35;;;;;;;9.67;7.40;;;15.60;91.90;;;16.25;52.54;95005.50;5077938;28;20478;-62
2023/04/23 06:58:02;;;;;;;13.93;7.47;;;15.80;91.40;;;16.51;52.31;94999.09;5072423;28;20489;-57
2023/04/23 07:00:30;;;;;;;8.33;7.47;;;16.00;91.80;;;16.81;51.69;95005.44;5075883;28;20994;-58
2023/04/23 07:02:57;;;;;;;12.23;7.40;;;16.30;91.00;;;17.07;51.54;95006.94;5078868;28;20474;-60
2023/04/23 07:05:24;;;;;;;12.37;7.60;;;16.60;90.40;;;17.31;50.90;95011.25;5070807;28;20474;-63
2023/04/23 07:07:53;;;;;;;8.40;7.50;;;16.80;90.10;;;17.56;50.42;95010.03;5068498;28;21304;-64
2023/04/23 07:10:21;;;;;;;17.57;8.63;;;17.10;89.20;;;17.83;50.37;95006.97;5072556;28;20458;-64
2023/04/23 07:12:48;;;;;;;9.40;6.80;;;17.40;88.50;;;18.10;50.24;95001.06;5072660;28;20497;-62
2023/04/23 07:15:15;;;;;;;29.83;8.90;;;17.60;87.80;;;18.35;49.65;94991.97;5073968;28;20486;-59
2023/04/23 07:17:43;;;;;;;14.07;7.73;;;17.90;86.50;;;18.60;47.96;95000.50;5080006;28;20474;-62
2023/04/23 07:20:11;;;;;;;23.10;7.60;;;18.20;83.10;;;18.84;48.96;94998.50;5077312;28;20449;-58
2023/04/23 07:22:38;;;;;;;12.10;7.00;;;18.40;84.50;;;19.10;48.19;95001.50;5078163;28;20469;-64
2023/04/23 07:25:08;;;;;;;12.87;6.53;;;18.60;83.90;;;19.39;48.16;94994.38;5073864;28;20541;-60
2023/04/23 07:27:36;;;;;;;6.63;5.90;;;18.90;83.10;;;19.66;47.92;94994.63;5075894;28;20474;-62
2023/04/23 07:30:04;;;;;;;10.50;6.60;;;19.20;82.10;;;19.90;46.77;94995.25;5075775;28;20974;-59
2023/04/23 07:32:31;;;;;;;13.10;6.80;;;19.40;80.80;;;20.13;46.76;94995.78;5073428;28;20582;-58
2023/04/23 07:34:59;;;;;;;7.17;5.97;;;19.70;79.50;;;20.24;46.00;94987.22;5076501;28;20894;-63
2023/04/23 07:37:26;;;;;;;6.63;5.93;;;19.80;77.40;;;20.25;45.75;94993.41;5073777;28;20477;-58
2023/04/23 07:39:53;;;;;;;14.47;7.17;;;19.80;76.30;;;20.39;45.56;94996.97;5078941;28;21008;-64
2023/04/23 07:42:22;;;;;;;12.50;6.90;;;19.90;76.10;;;20.58;45.33;94987.41;5074380;28;20475;-62
2023/04/23 07:44:49;;;;;;;7.63;5.47;;;20.10;75.50;;;20.80;45.28;94989.97;5073274;28;20447;-59
2023/04/23 07:47:17;;;;;;;12.13;7.60;;;20.30;74.80;;;21.00;44.78;94992.72;5070680;28;20998;-64
2023/04/23 07:49:44;;;;;;;19.00;7.53;;;20.50;73.80;;;21.07;44.06;94997.06;5075172;28;20477;-57
2023/04/23 07:52:11;;;;;;;9.90;7.47;;;20.60;72.30;;;21.17;44.15;94998.53;5074908;28;21068;-61
2023/04/23 07:54:39;;;;;;;8.60;5.77;;;20.70;72.80;;;21.21;43.83;94992.56;5074864;28;20454;-62
2023/04/23 07:57:06;;;;;;;8.57;6.47;;;20.80;71.50;;;21.17;43.46;94985.97;5074802;28;20922;-62
2023/04/23 07:59:35;;;;;;;12.57;6.80;;;20.80;70.80;;;21.06;42.76;94995.41;5073301;28;20459;-58
2023/04/23 08:02:02;;;;;;;30.13;6.93;;;20.70;68.20;;;21.12;43.50;94994.59;5070146;28;20467;-61
2023/04/23 08:04:29;;;;;;;8.73;5.90;;;20.70;71.00;;;21.35;43.11;94992.56;5072764;28;20454;-59
2023/04/23 08:06:57;;;;;;;7.80;6.30;;;20.90;69.70;;;21.43;43.28;94990.53;5074008;28;20477;-64
2023/04/23 08:09:25;;;;;;;9.37;6.10;;;21.10;68.90;;;21.61;42.78;94989.13;5076684;28;20450;-61
2023/04/23 08:11:56;;;;;;;9.07;5.27;;;21.20;67.90;;;21.74;42.42;94981.09;5070419;28;20471;-61
2023/04/23 08:14:23;;;;;;;5.60;4.97;;;21.50;67.10;;;21.76;42.65;94984.38;5078768;28;20482;-59
2023/04/23 08:16:52;;;;;;;5.53;4.20;;;21.50;66.80;;;21.95;41.69;94984.59;5075402;28;20474;-59
2023/04/23 08:19:19;;;;;;;8.43;5.03;;;21.70;66.00;;;22.11;41.25;94984.16;5074070;28;20450;-57
2023/04/23 08:21:47;;;;;;;12.10;5.60;;;21.80;64.60;;;22.22;40.46;94974.66;5075728;28;20486;-64
2023/04/23 08:24:14;;;;;;;8.17;4.90;;;21.90;63.20;;;22.32;40.82;94971.56;5078624;28;20448;-59
2023/04/23 08:26:49;;;;;;;5.73;5.13;;;22.00;63.30;;;22.45;40.11;94976.91;5073873;28;20567;-59
2023/04/23 08:29:16;;;;;;;9.80;6.07;;;22.20;62.20;;;22.60;40.19;94973.13;5074343;28;20450;-59
2023/04/23 08:31:44;;;;;;;8.30;5.17;;;22.20;61.50;;;22.52;39.72;94976.88;5074522;28;20467;-60
2023/04/23 08:34:13;;;;;;;8.80;5.70;;;22.20;61.50;;;22.51;40.54;94959.97;5071609;28;20490;-61
2023/04/23 08:36:41;;;;;;;7.37;4.97;;;22.20;62.20;;;22.78;40.13;94972.44;5075218;28;20474;-62
2023/04/23 08:39:08;;;;;;;7.57;4.60;;;22.40;61.40;;;22.90;39.36;94966.19;5073585;28;20479;-57
2023/04/23 08:41:41;;;;;;;7.20;5.90;;;22.50;60.20;;;22.95;39.10;94964.72;5077062;28;20442;-62
2023/04/23 08:44:13;;;;;;;11.60;5.50;;;22.60;59.80;;;23.07;39.16;94958.44;5073394;28;20439;-59
2023/04/23 08:46:43;;;;;;;5.70;5.20;;;22.70;60.20;;;23.33;38.75;94955.84;5075966;28;20471;-58
2023/04/23 08:49:14;;;;;;;4.80;4.40;;;22.90;59.60;;;23.51;38.64;94953.22;5074398;28;20496;-61
2023/04/23 08:51:43;;;;;;;17.57;11.77;;;23.10;59.20;;;23.72;38.39;94949.34;5076100;28;20567;-58
2023/04/23 08:54:11;;;;;;;8.13;5.77;;;23.30;58.50;;;23.90;38.48;94943.19;5069044;28;20487;-62
2023/04/23 08:56:39;;;;;;;11.03;6.30;;;23.50;58.00;;;23.96;37.41;94952.25;5067701;28;20458;-62
2023/04/23 08:59:06;;;;;;;5.97;5.50;;;23.60;57.60;;;23.80;38.02;94950.94;5073061;28;20462;-60
2023/04/23 09:01:34;;;;;;;7.50;6.00;;;23.50;56.80;;;23.55;38.14;94948.25;5073063;28;20963;-62
2023/04/23 09:04:02;;;;;;;13.63;6.13;;;23.20;56.40;;;23.19;37.56;94950.56;5070779;28;20973;-58
2023/04/23 09:06:31;;;;;;;9.50;6.73;;;23.00;56.50;;;22.94;38.53;94942.41;5074314;28;20964;-63
2023/04/23 09:08:59;;;;;;;11.97;6.53;;;22.70;57.50;;;22.85;39.20;94933.81;5071147;28;21190;-64
2023/04/23 09:11:27;;;;;;;8.70;6.07;;;22.50;57.80;;;22.76;38.59;94942.31;5075271;28;20557;-63
2023/04/23 09:13:54;;;;;;;11.63;5.97;;;22.40;58.00;;;22.76;38.38;94940.47;5071288;28;20495;-59
2023/04/23 09:16:22;;;;;;;5.97;4.57;;;22.40;57.30;;;22.74;38.80;94934.47;5074184;28;20567;-59
2023/04/23 09:18:50;;;;;;;6.93;5.50;;;22.40;57.30;;;22.76;37.72;94939.63;5073762;28;20509;-59
2023/04/23 09:21:17;;;;;;;16.43;6.70;;;22.40;56.60;;;22.67;37.88;94936.38;5071116;28;21057;-60
2023/04/23 09:23:46;;;;;;;9.03;6.03;;;22.30;56.50;;;22.55;37.83;94934.34;5068769;28;20974;-59
2023/04/23 09:26:19;;;;;;;10.73;7.30;;;22.20;56.40;;;22.60;38.48;94928.34;5077376;28;20474;-60
2023/04/23 09:28:46;;;;;;;10.90;6.20;;;22.20;57.10;;;22.87;38.34;94926.38;5077456;28;20515;-62
2023/04/23 09:31:13;;;;;;;8.60;6.13;;;22.40;57.40;;;23.10;36.89;94927.72;5073594;28;20443;-60
2023/04/23 09:33:41;;;;;;;6.70;4.97;;;22.60;55.40;;;22.94;37.47;94925.50;5067928;28;20855;-60
2023/04/23 09:36:11;;;;;;;11.80;5.90;;;22.60;55.90;;;22.71;37.77;94918.81;5073906;28;20512;-61
2023/04/23 09:38:40;;;;;;;14.83;7.20;;;22.40;56.10;;;22.67;37.68;94928.34;5071496;28;20561;-60
2023/04/23 09:41:23;;;;;;;14.87;6.23;;;22.30;56.40;;;22.61;37.75;94923.84;5075248;28;20959;-60
2023/04/23 09:43:52;;;;;;;8.37;5.10;;;22.30;56.20;;;22.70;37.62;94914.50;5069019;28;20447;-62
2023/04/23 09:46:20;;;;;;;8.97;5.23;;;22.30;56.10;;;22.91;37.87;94905.31;5077536;28;20461;-60
2023/04/23 09:48:49;;;;;;;14.43;5.80;;;22.50;56.40;;;23.24;37.51;94905.13;5073258;28;20901;-59
2023/04/23 09:51:16;;;;;;;9.57;5.07;;;22.70;56.60;;;23.47;37.19;94903.72;5069256;28;20442;-60
2023/04/23 09:53:44;;;;;;;7.13;4.57;;;22.90;55.40;;;23.69;36.76;94903.31;5067858;28;20517;-60
2023/04/23 09:56:12;;;;;;;13.50;5.30;;;23.20;55.60;;;23.85;37.30;94899.25;5069397;28;20559;-59
2023/04/23 09:58:41;;;;;;;9.73;5.50;;;23.30;55.40;;;24.04;37.10;94892.84;5072519;28;20478;-60
2023/04/23 10:01:08;;;;;;;7.77;4.60;;;23.60;55.20;;;24.31;35.96;94898.75;5069620;28;20467;-61
2023/04/23 10:03:35;;;;;;;11.17;5.27;;;23.80;54.40;;;24.53;36.08;94896.41;5079268;28;20479;-60
2023/04/23 10:06:03;;;;;;;8.40;4.83;;;24.00;54.30;;;24.57;34.55;94894.13;5076920;28;20454;-59
2023/04/23 10:08:30;;;;;;;6.83;5.17;;;24.10;52.50;;;24.33;34.92;94891.28;5076239;28;20466;-59
2023/04/23 10:10:58;;;;;;;7.63;4.90;;;24.00;52.40;;;23.98;34.79;94888.34;5075504;28;20528;-60
2023/04/23 10:13:25;;;;;;;8.87;6.17;;;23.80;51.80;;;23.90;34.56;94892.16;5082024;28;21173;-59
2023/04/23 10:15:55;;;;;;;9.03;5.17;;;23.60;51.70;;;23.93;34.46;94875.59;5083462;28;20446;-58
2023/04/23 10:18:22;;;;;;;7.40;4.40;;;23.60;51.80;;;24.01;34.99;94876.34;5073999;28;20546;-60
2023/04/23 10:20:50;;;;;;;5.57;4.83;;;23.60;52.20;;;24.07;35.33;94865.53;5082783;28;20461;-60
2023/04/23 10:23:19;;;;;;;5.53;4.90;;;23.70;52.10;;;24.14;34.75;94860.09;5081564;28;20486;-62