Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:00:03;;;;;;;;;;;;;;;;;;5094272;28;19912;-75
2024/02/16 00:02:29;;;;;;;;;;;;;;;;;;5075787;28;19912;-75
2024/02/16 00:04:55;;;;;;;;;;;;;;;;;;5093545;28;20006;-75
2024/02/16 00:07:21;;;;;;;;;;;;;;;;;;5094107;28;19961;-75
2024/02/16 00:09:47;;;;;;;;;;;;;;;;;;5093777;28;19912;-74
2024/02/16 00:12:14;;;;;;;;;;;;;;;;;;5093441;28;20338;-75
2024/02/16 00:14:40;;;;;;;;;;;;;;;;;;5093842;28;19951;-75
2024/02/16 00:17:07;;;;;;;;;;;;;;;;;;5096734;28;19916;-75
2024/02/16 00:19:33;;;;;;;;;;;;;;;;;;5097430;28;20012;-74
2024/02/16 00:21:59;;;;;;;;;;;;;;;;;;5097796;28;19951;-74
2024/02/16 00:24:25;;;;;;;;;;;;;;;;;;5079792;28;19908;-75
2024/02/16 00:26:51;;;;;;;;;;;;;;;;;;5097335;28;20425;-75
2024/02/16 00:29:17;;;;;;;;;;;;;;;;;;5079586;28;19931;-75
2024/02/16 00:31:43;;;;;;;;;;;;;;;;;;5097745;28;19908;-76
2024/02/16 00:34:10;;;;;;;;;;;;;;;;;;5097423;28;19919;-75
2024/02/16 00:36:36;;;;;;;;;;;;;;;;;;5097721;28;19916;-75
2024/02/16 00:39:03;;;;;;;;;;;;;;;;;;5097825;28;19995;-76
2024/02/16 00:41:29;;;;;;;;;;;;;;;;;;5097044;28;19912;-76
2024/02/16 00:43:56;;;;;;;;;;;;;;;;;;5097936;28;20352;-76
2024/02/16 00:46:22;;;;;;;;;;;;;;;;;;5098128;28;19915;-74
2024/02/16 00:48:48;;;;;;;;;;;;;;;;;;5098011;28;20345;-76
2024/02/16 00:51:14;;;;;;;;;;;;;;;;;;5098633;28;19969;-74
2024/02/16 00:53:40;;;;;;;;;;;;;;;;;;5098077;28;19916;-74
2024/02/16 00:56:07;;;;;;;;;;;;;;;;;;5097421;28;20391;-73
2024/02/16 00:58:33;;;;;;;;;;;;;;;;;;5097928;28;19908;-74
2024/02/16 01:00:58;;;;;;;;;;;;;;;;;;5097515;28;19912;-75
2024/02/16 01:03:26;;;;;;;;;;;;;;;;;;5098125;28;19908;-74
2024/02/16 01:05:52;;;;;;;;;;;;;;;;;;5097880;28;19915;-74
2024/02/16 01:08:18;;;;;;;;;;;;;;;;;;5097728;28;20394;-74
2024/02/16 01:10:44;;;;;;;;;;;;;;;;;;5100148;28;19908;-74
2024/02/16 01:13:10;;;;;;;;;;;;;;;;;;5084451;28;19912;-75
2024/02/16 01:15:37;;;;;;;;;;;;;;;;;;5103136;28;19916;-74
2024/02/16 01:18:03;;;;;;;;;;;;;;;;;;5098672;28;19909;-74
2024/02/16 01:20:30;;;;;;;;;;;;;;;;;;5078531;28;20391;-75
2024/02/16 01:22:56;;;;;;;;;;;;;;;;;;5096199;28;19931;-74
2024/02/16 01:25:22;;;;;;;;;;;;;;;;;;5096672;28;20360;-74
2024/02/16 01:27:48;;;;;;;;;;;;;;;;;;5096293;28;20398;-74
2024/02/16 01:30:15;;;;;;;;;;;;;;;;;;5096078;28;20379;-74
2024/02/16 01:32:41;;;;;;;;;;;;;;;;;;5096453;28;19908;-75
2024/02/16 01:35:07;;;;;;;;;;;;;;;;;;5096334;28;19923;-75
2024/02/16 01:37:33;;;;;;;;;;;;;;;;;;5095989;28;19909;-74
2024/02/16 01:39:59;;;;;;;;;;;;;;;;;;5096595;28;19986;-74
2024/02/16 01:42:25;;;;;;;;;;;;;;;;;;5096334;28;19908;-74
2024/02/16 01:44:51;;;;;;;;;;;;;;;;;;5095770;28;19937;-75
2024/02/16 01:47:17;;;;;;;;;;;;;;;;;;5096130;28;19914;-74
2024/02/16 01:49:43;;;;;;;;;;;;;;;;;;5096115;28;19908;-75
2024/02/16 01:52:09;;;;;;;;;;;;;;;;;;5095633;28;19912;-75
2024/02/16 01:54:35;;;;;;;;;;;;;;;;;;5095844;28;20019;-75
2024/02/16 01:57:01;;;;;;;;;;;;;;;;;;5096278;28;19915;-75
2024/02/16 01:59:27;;;;;;;;;;;;;;;;;;5095505;28;19910;-74
2024/02/16 02:01:53;;;;;;;;;;;;;;;;;;5095833;28;19931;-75
2024/02/16 02:04:19;;;;;;;;;;;;;;;;;;5095711;28;19912;-74
2024/02/16 02:06:45;;;;;;;;;;;;;;;;;;5095840;28;19908;-75
2024/02/16 02:09:11;;;;;;;;;;;;;;;;;;5096093;28;20364;-75
2024/02/16 02:11:37;;;;;;;;;;;;;;;;;;5095398;28;20283;-75
2024/02/16 02:14:03;;;;;;;;;;;;;;;;;;5095609;28;20283;-75
2024/02/16 02:16:29;;;;;;;;;;;;;;;;;;5095878;28;19974;-75
2024/02/16 02:18:55;;;;;;;;;;;;;;;;;;5095586;28;19962;-75
2024/02/16 02:21:21;;;;;;;;;;;;;;;;;;5095447;28;19909;-74
2024/02/16 02:23:47;;;;;;;;;;;;;;;;;;5077303;28;20249;-74
2024/02/16 02:26:13;;;;;;;;;;;;;;;;;;5095005;28;19912;-75
2024/02/16 02:28:39;;;;;;;;;;;;;;;;;;5095326;28;19912;-75
2024/02/16 02:31:05;;;;;;;;;;;;;;;;;;5095377;28;19955;-75
2024/02/16 02:33:31;;;;;;;;;;;;;;;;;;5094991;28;19950;-75
2024/02/16 02:35:57;;;;;;;;;;;;;;;;;;5095349;28;19916;-75
2024/02/16 02:38:23;;;;;;;;;;;;;;;;;;5094816;28;19977;-74
2024/02/16 02:40:50;;;;;;;;;;;;;;;;;;5094411;28;20368;-75
2024/02/16 02:43:16;;;;;;;;;;;;;;;;;;5095113;28;19919;-75
2024/02/16 02:45:42;;;;;;;;;;;;;;;;;;5095035;28;19908;-75
2024/02/16 02:48:08;;;;;;;;;;;;;;;;;;5076245;28;19915;-75
2024/02/16 02:50:34;;;;;;;;;;;;;;;;;;5076803;28;19912;-74
2024/02/16 02:53:00;;;;;;;;;;;;;;;;;;5077064;28;20265;-75
2024/02/16 02:55:26;;;;;;;;;;;;;;;;;;5094261;28;20284;-75
2024/02/16 02:57:52;;;;;;;;;;;;;;;;;;5077249;28;20336;-75
2024/02/16 03:00:19;;;;;;;;;;;;;;;;;;5095045;28;19908;-75
2024/02/16 03:02:45;;;;;;;;;;;;;;;;;;5094436;28;19961;-75
2024/02/16 03:05:11;;;;;;;;;;;;;;;;;;5094663;28;19912;-75
2024/02/16 03:07:38;;;;;;;;;;;;;;;;;;5094280;28;19914;-75
2024/02/16 03:10:04;;;;;;;;;;;;;;;;;;5094533;28;19912;-75
2024/02/16 03:12:29;;;;;;;;;;;;;;;;;;5094755;28;19961;-75
2024/02/16 03:14:55;;;;;;;;;;;;;;;;;;5075768;28;19912;-75
2024/02/16 03:17:21;;;;;;;;;;;;;;;;;;5094471;28;19946;-74
2024/02/16 03:19:47;;;;;;;;;;;;;;;;;;5094360;28;20376;-74
2024/02/16 03:22:13;;;;;;;;;;;;;;;;;;5094043;28;19908;-74
2024/02/16 03:24:39;;;;;;;;;;;;;;;;;;5094416;28;19912;-74
2024/02/16 03:27:05;;;;;;;;;;;;;;;;;;5094591;28;19919;-75
2024/02/16 03:29:31;;;;;;;;;;;;;;;;;;5093920;28;19915;-74
2024/02/16 03:31:57;;;;;;;;;;;;;;;;;;5094252;28;19947;-74
2024/02/16 03:34:23;;;;;;;;;;;;;;;;;;5094685;28;20339;-75
2024/02/16 03:36:50;;;;;;;;;;;;;;;;;;5093914;28;20008;-75
2024/02/16 03:39:19;;;;;;;;;;;;;;;;;;5094097;28;19963;-75
2024/02/16 03:41:48;;;;;;;;;;;;;;;;;;5094220;28;20260;-75
2024/02/16 03:44:15;;;;;;;;;;;;;;;;;;5093770;28;19938;-75
2024/02/16 03:46:40;;;;;;;;;;;;;;;;;;5094386;28;19908;-75
2024/02/16 03:49:07;;;;;;;;;;;;;;;;;;5094353;28;19914;-75
2024/02/16 03:51:33;;;;;;;;;;;;;;;;;;5093453;28;20365;-75
2024/02/16 03:53:59;;;;;;;;;;;;;;;;;;5075654;28;19966;-75
2024/02/16 03:56:25;;;;;;;;;;;;;;;;;;5094516;28;19916;-75
2024/02/16 03:58:51;;;;;;;;;;;;;;;;;;5093541;28;20386;-75
2024/02/16 04:01:17;;;;;;;;;;;;;;;;;;5093984;28;19908;-75
2024/02/16 04:03:43;;;;;;;;;;;;;;;;;;5093875;28;19915;-75
2024/02/16 04:06:09;;;;;;;;;;;;;;;;;;5093497;28;19965;-75
2024/02/16 04:08:35;;;;;;;;;;;;;;;;;;5093826;28;19915;-75
2024/02/16 04:11:02;;;;;;;;;;;;;;;;;;5093425;28;19908;-75
2024/02/16 04:13:28;;;;;;;;;;;;;;;;;;5093846;28;19961;-76
2024/02/16 04:15:54;;;;;;;;;;;;;;;;;;5093628;28;19971;-75
2024/02/16 04:18:20;;;;;;;;;;;;;;;;;;5093376;28;20283;-75
2024/02/16 04:20:46;;;;;;;;;;;;;;;;;;5093772;28;19908;-75
2024/02/16 04:23:12;;;;;;;;;;;;;;;;;;5093662;28;19908;-75
2024/02/16 04:25:38;;;;;;;;;;;;;;;;;;5093275;28;19943;-75
2024/02/16 04:28:04;;;;;;;;;;;;;;;;;;5093694;28;19915;-75
2024/02/16 04:30:30;;;;;;;;;;;;;;;;;;5093923;28;19908;-75
2024/02/16 04:32:56;;;;;;;;;;;;;;;;;;5075204;28;19915;-75
2024/02/16 04:35:22;;;;;;;;;;;;;;;;;;5093803;28;19919;-75
2024/02/16 04:37:48;;;;;;;;;;;;;;;;;;5093590;28;19996;-75
2024/02/16 04:40:15;;;;;;;;;;;;;;;;;;5093242;28;19908;-75
2024/02/16 04:42:41;;;;;;;;;;;;;;;;;;5093765;28;19961;-75
2024/02/16 04:45:07;;;;;;;;;;;;;;;;;;5093625;28;19909;-75
2024/02/16 04:47:33;;;;;;;;;;;;;;;;;;5093161;28;19908;-75
2024/02/16 04:49:59;;;;;;;;;;;;;;;;;;5093483;28;19912;-75
2024/02/16 04:52:26;;;;;;;;;;;;;;;;;;5093524;28;19915;-74
2024/02/16 04:54:52;;;;;;;;;;;;;;;;;;5092758;28;19966;-74
2024/02/16 04:57:18;;;;;;;;;;;;;;;;;;5093357;28;19908;-75
2024/02/16 04:59:44;;;;;;;;;;;;;;;;;;5075151;28;19951;-75
2024/02/16 05:02:10;;;;;;;;;;;;;;;;;;5075356;28;19908;-75
2024/02/16 05:04:36;;;;;;;;;;;;;;;;;;5079078;28;19916;-75
2024/02/16 05:07:02;;;;;;;;;;;;;;;;;;5096919;28;20276;-74
2024/02/16 05:09:28;;;;;;;;;;;;;;;;;;5096543;28;20279;-74
2024/02/16 05:11:53;;;;;;;;;;;;;;;;;;5096790;28;19908;-74
2024/02/16 05:14:20;;;;;;;;;;;;;;;;;;5095860;28;20406;-74
2024/02/16 05:16:46;;;;;;;;;;;;;;;;;;5097055;28;20288;-74
2024/02/16 05:19:11;;;;;;;;;;;;;;;;;;5096634;28;19908;-74
2024/02/16 05:21:37;;;;;;;;;;;;;;;;;;5096346;28;19958;-75
2024/02/16 05:24:03;;;;;;;;;;;;;;;;;;5095834;28;20368;-74
2024/02/16 05:26:29;;;;;;;;;;;;;;;;;;5095055;28;19908;-75
2024/02/16 05:28:55;;;;;;;;;;;;;;;;;;5094471;28;19908;-76
2024/02/16 05:31:21;;;;;;;;;;;;;;;;;;5094980;28;19916;-75
2024/02/16 05:33:47;;;;;;;;;;;;;;;;;;5094986;28;19947;-75
2024/02/16 05:36:13;;;;;;;;;;;;;;;;;;5094421;28;19981;-74
2024/02/16 05:38:43;;;;;;;;;;;;;;;;;;5095286;28;19918;-75
2024/02/16 05:41:09;;;;;;;;;;;;;;;;;;5078140;28;19961;-74
2024/02/16 05:43:35;;;;;;;;;;;;;;;;;;5095929;28;20314;-74
2024/02/16 05:46:01;;;;;;;;;;;;;;;;;;5096147;28;20279;-74
2024/02/16 05:48:29;;;;;;;;;;;;;;;;;;5096137;28;19908;-74
2024/02/16 05:50:54;;;;;;;;;;;;;;;;;;5095845;28;19908;-74
2024/02/16 05:53:21;;;;;;;;;;;;;;;;;;5077893;28;20023;-73
2024/02/16 05:55:47;;;;;;;;;;;;;;;;;;5095851;28;19995;-74
2024/02/16 05:58:13;;;;;;;;;;;;;;;;;;5095560;28;19908;-74
2024/02/16 06:00:39;;;;;;;;;;;;;;;;;;5096010;28;19912;-73
2024/02/16 06:03:05;;;;;;;;;;;;;;;;;;5095853;28;20007;-74
2024/02/16 06:05:33;;;;;;;;;;;;;;;;;;5095459;28;20330;-75
2024/02/16 06:07:59;;;;;;;;;;;;;;;;;;5096327;28;20288;-74
2024/02/16 06:10:25;;;;;;;;;;;;;;;;;;5095548;28;20020;-74
2024/02/16 06:12:51;;;;;;;;;;;;;;;;;;5096239;28;19908;-74
2024/02/16 06:15:17;;;;;;;;;;;;;;;;;;5074288;28;19916;-72
2024/02/16 06:17:43;;;;;;;;;;;;;;;;;;5094370;28;19969;-72
2024/02/16 06:20:11;;;;;;;;;;;;;;;;;;5094760;28;19912;-72
2024/02/16 06:22:36;;;;;;;;;;;;;;;;;;5094959;28;20387;-72
2024/02/16 06:25:02;;;;;;;;;;;;;;;;;;5094254;28;19963;-70
2024/02/16 06:27:28;;;;;;;;;;;;;;;;;;5094002;28;20304;-70
2024/02/16 06:29:54;;;;;;;;;;;;;;;;;;5066837;28;19916;-71
2024/02/16 06:32:20;;;;;;;;;;;;;;;;;;5079767;28;20013;-70
2024/02/16 06:34:46;;;;;;;;;;;;;;;;;;5088471;28;20045;-70
2024/02/16 06:37:12;;;;;;;;;;;;;;;;;;5086356;28;20254;-69
2024/02/16 06:39:39;;;;;;;;;;;;;;;;;;5088344;28;20027;-69
2024/02/16 06:42:05;;;;;;;;;;;;;;;;;;5091811;28;19920;-68
2024/02/16 06:44:33;;;;;;;;;;;;;;;;;;5091344;28;20324;-69
2024/02/16 06:46:59;;;;;;;;;;;;;;;;;;5093101;28;19955;-69
2024/02/16 06:49:25;;;;;;;;;;;;;;;;;;5071757;28;20010;-70
2024/02/16 06:51:51;;;;;;;;;;;;;;;;;;5089432;28;20342;-71
2024/02/16 06:54:20;;;;;;;;;;;;;;;;;;5089883;28;20015;-71
2024/02/16 06:56:46;;;;;;;;;;;;;;;;;;5090795;28;19935;-71
2024/02/16 06:59:12;;;;;;;;;;;;;;;;;;5088407;28;20288;-74
2024/02/16 07:01:38;;;;;;;;;;;;;;;;;;5071930;28;19961;-71
2024/02/16 07:04:04;;;;;;;;;;;;;;;;;;5093515;28;19919;-72
2024/02/16 07:06:30;;;;;;;;;;;;;;;;;;5091664;28;20530;-73
2024/02/16 07:08:56;;;;;;;;;;;;;;;;;;5091909;28;19916;-71
2024/02/16 07:11:22;;;;;;;;;;;;;;;;;;5085534;28;19948;-70
2024/02/16 07:13:55;;;;;;;;;;;;;;;;;;5076004;28;19919;-71
2024/02/16 07:16:22;;;;;;;;;;;;;;;;;;5085335;28;20003;-71
2024/02/16 07:18:49;;;;;;;;;;;;;;;;;;5085985;28;20006;-73
2024/02/16 07:21:25;;;;;;;;;;;;;;;;;;5081764;28;19923;-73
2024/02/16 07:23:51;;;;;;;;;;;;;;;;;;5089166;28;19923;-72
2024/02/16 07:29:07;;;;;;;;;;;;;;;;;;5087420;28;20024;-72
2024/02/16 07:31:34;;;;;;;;;;;;;;;;;;5069621;28;19935;-73
2024/02/16 07:34:00;;;;;;;;;;;;;;;;;;5086988;28;20416;-73
2024/02/16 07:36:26;;;;;;;;;;;;;;;;;;5067191;28;19916;-73
2024/02/16 07:38:52;;;;;;;;;;;;;;;;;;5087196;28;19908;-73
2024/02/16 07:41:18;;;;;;;;;;;;;;;;;;5087008;28;19918;-72
2024/02/16 07:43:44;;;;;;;;;;;;;;;;;;5070836;28;19952;-71
2024/02/16 07:46:10;;;;;;;;;;;;;;;;;;5071708;28;19912;-71
2024/02/16 07:48:36;;;;;;;;;;;;;;;;;;5087775;28;19954;-70
2024/02/16 07:51:03;;;;;;;;;;;;;;;;;;5091053;28;19956;-69
2024/02/16 07:53:29;;;;;;;;;;;;;;;;;;5091340;28;19920;-71
2024/02/16 07:55:55;;;;;;;;;;;;;;;;;;5088955;28;19926;-72
2024/02/16 07:58:21;;;;;;;;;;;;;;;;;;5079442;28;19916;-71
2024/02/16 08:00:47;;;;;;;;;;;;;;;;;;5092029;28;19918;-71
2024/02/16 08:03:14;;;;;;;;;;;;;;;;;;5086872;28;19939;-71
2024/02/16 08:05:40;;;;;;;;;;;;;;;;;;5087031;28;19969;-71
2024/02/16 08:08:06;;;;;;;;;;;;;;;;;;5085553;28;20427;-69
2024/02/16 08:10:32;;;;;;;;;;;;;;;;;;5081319;28;19912;-70
2024/02/16 08:13:01;;;;;;;;;;;;;;;;;;5088694;28;19915;-70
2024/02/16 08:15:28;;;;;;;;;;;;;;;;;;5086218;28;19932;-72
2024/02/16 08:17:54;;;;;;;;;;;;;;;;;;5088173;28;20269;-71
2024/02/16 08:20:21;;;;;;;;;;;;;;;;;;5090776;28;19908;-72
2024/02/16 08:22:47;;;;;;;;;;;;;;;;;;5081932;28;19916;-72
2024/02/16 08:25:13;;;;;;;;;;;;;;;;;;5088925;28;19921;-71
2024/02/16 08:27:39;;;;;;;;;;;;;;;;;;5090087;28;19955;-72
2024/02/16 08:30:05;;;;;;;;;;;;;;;;;;5089180;28;19952;-71
2024/02/16 08:32:32;;;;;;;;;;;;;;;;;;5072150;28;19916;-72
2024/02/16 08:34:59;;;;;;;;;;;;;;;;;;5068972;28;19927;-71
2024/02/16 08:37:25;;;;;;;;;;;;;;;;;;5071810;28;19919;-71
2024/02/16 08:39:51;;;;;;;;;;;;;;;;;;5077731;28;19920;-73
2024/02/16 08:42:17;;;;;;;;;;;;;;;;;;5094061;28;20262;-73
2024/02/16 08:44:43;;;;;;;;;;;;;;;;;;5089825;28;19915;-74
2024/02/16 08:47:09;;;;;;;;;;;;;;;;;;5088455;28;19920;-72
2024/02/16 08:49:44;;;;;;;;;;;;;;;;;;5088891;28;19908;-72
2024/02/16 08:52:12;;;;;;;;;;;;;;;;;;5081666;28;20254;-71
2024/02/16 08:54:38;;;;;;;;;;;;;;;;;;5088302;28;19981;-71
2024/02/16 08:57:05;;;;;;;;;;;;;;;;;;5088580;28;19984;-72
2024/02/16 08:59:48;;;;;;;;;;;;;;;;;;5090981;28;19919;-73
2024/02/16 09:02:14;;;;;;;;;;;;;;;;;;5085516;28;19912;-74
2024/02/16 09:04:40;;;;;;;;;;;;;;;;;;5087611;28;19913;-72
2024/02/16 09:07:06;;;;;;;;;;;;;;;;;;5091835;28;19920;-74
2024/02/16 09:09:33;;;;;;;;;;;;;;;;;;5091703;28;20015;-72
2024/02/16 09:11:59;;;;;;;;;;;;;;;;;;5093283;28;20389;-73
2024/02/16 09:14:25;;;;;;;;;;;;;;;;;;5086389;28;20006;-72
2024/02/16 09:16:54;;;;;;;;;;;;;;;;;;5087043;28;20447;-74
2024/02/16 09:19:25;;;;;;;;;;;;;;;;;;5089946;28;19919;-71
2024/02/16 09:21:54;;;;;;;;;;;;;;;;;;5073016;28;19916;-75
2024/02/16 09:24:20;;;;;;;;;;;;;;;;;;5055899;28;20431;-70
2024/02/16 09:26:46;;;;;;;;;;;;;;;;;;5072037;28;19908;-71
2024/02/16 09:29:13;;;;;;;;;;;;;;;;;;5070010;28;19943;-69
2024/02/16 09:31:39;;;;;;;;;;;;;;;;;;5093634;28;20320;-70
2024/02/16 09:34:05;;;;;;;;;;;;;;;;;;5094385;28;19924;-69
2024/02/16 09:36:32;;;;;;;;;;;;;;;;;;5066639;28;19920;-72
2024/02/16 09:38:58;;;;;;;;;;;;;;;;;;5091472;28;20497;-69
2024/02/16 09:41:24;;;;;;;;;;;;;;;;;;5081782;28;20019;-69
2024/02/16 09:43:53;;;;;;;;;;;;;;;;;;5081416;28;19912;-69
2024/02/16 09:46:20;;;;;;;;;;;;;;;;;;5088365;28;19977;-69
2024/02/16 09:48:48;;;;;;;;;;;;;;;;;;5075573;28;20023;-71
2024/02/16 09:51:15;;;;;;;;;;;;;;;;;;5093344;28;19915;-70
2024/02/16 09:53:41;;;;;;;;;;;;;;;;;;5093239;28;19912;-70
2024/02/16 09:56:08;;;;;;;;;;;;;;;;;;5091847;28;19920;-68
2024/02/16 09:58:34;;;;;;;;;;;;;;;;;;5089709;28;19918;-70
2024/02/16 10:01:00;;;;;;;;;;;;;;;;;;5090576;28;19908;-69
2024/02/16 10:03:34;;;;;;;;;;;;;;;;;;5091576;28;20041;-69
2024/02/16 10:06:00;;;;;;;;;;;;;;;;;;5092740;28;19920;-72
2024/02/16 10:08:26;;;;;;;;;;;;;;;;;;5093442;28;19919;-69
2024/02/16 10:10:52;;;;;;;;;;;;;;;;;;5088183;28;20035;-72
2024/02/16 10:13:18;;;;;;;;;;;;;;;;;;5093054;28;19980;-72
2024/02/16 10:17:19;;;;;;;;;;;;;;;;;;5085796;27;19917;-76
2024/02/16 10:19:45;;;;;;;;;;;;;;;;;;5085466;28;19918;-78
2024/02/16 10:24:18;;;;;;;;;;;;;;;;;;5086265;27;19916;-76
2024/02/16 10:33:51;;;;;;;;;;;;;;;;;;5109411;27;19916;-77
2024/02/16 10:36:17;;;;;;;;;;;;;;;;;;5109502;28;19961;-76
2024/02/16 10:39:29;;;;;;;;;;;;;;;;;;5108539;27;19918;-76
2024/02/16 10:41:55;;;;;;;;;;;;;;;;;;5109047;28;19995;-77
2024/02/16 10:46:03;;;;;;;;;;;;;;;;;;5088092;27;19922;-76
2024/02/16 10:50:05;;;;;;;;;;;;;;;;;;5130340;27;19915;-76
2024/02/16 10:52:31;;;;;;;;;;;;;;;;;;5130207;27;19918;-75
2024/02/16 10:54:57;;;;;;;;;;;;;;;;;;5112147;28;19908;-77
2024/02/16 10:59:29;;;;;;;;;;;;;;;;;;5090961;27;19917;-76
2024/02/16 11:01:55;;;;;;;;;;;;;;;;;;5089682;28;19913;-76
2024/02/16 11:05:15;;;;;;;;;;;;;;;;;;5110390;27;19922;-77
2024/02/16 11:07:43;;;;;;;;;;;;;;;;;;5109451;28;19912;-78
2024/02/16 11:11:19;;;;;;;;;;;;;;;;;;5108918;27;20403;-75
2024/02/16 11:19:17;;;;;;;;;;;;;;;;;;5110889;27;19916;-78
2024/02/16 11:21:43;;;;;;;;;;;;;;;;;;5109661;28;19912;-77
2024/02/16 11:24:09;;;;;;;;;;;;;;;;;;5109540;28;19999;-76
2024/02/16 11:26:35;;;;;;;;;;;;;;;;;;5111163;28;19954;-77
2024/02/16 11:29:01;;;;;;;;;;;;;;;;;;5110575;28;19915;-76
2024/02/16 11:37:16;;;;;;;;;;;;;;;;;;5090564;27;19913;-76
2024/02/16 11:44:36;;;;;;;;;;;;;;;;;;5151925;27;19911;-78
2024/02/16 11:48:06;;;;;;;;;;;;;;;;;;5109038;27;19922;-76
2024/02/16 11:50:32;;;;;;;;;;;;;;;;;;5110052;28;20459;-75
2024/02/16 11:52:58;;;;;;;;;;;;;;;;;;5109306;28;19912;-76
2024/02/16 11:55:25;;;;;;;;;;;;;;;;;;5110549;28;20066;-76
2024/02/16 11:57:51;;;;;;;;;;;;;;;;;;5111111;28;19908;-76
2024/02/16 12:00:17;;;;;;;;;;;;;;;;;;5110603;28;19912;-75
2024/02/16 12:05:27;;;;;;;;;;;;;;;;;;5088599;27;19919;-74
2024/02/16 12:07:53;;;;;;;;;;;;;;;;;;5086034;28;19918;-69
2024/02/16 12:10:19;;;;;;;;;;;;;;;;;;5088499;28;20016;-70
2024/02/16 12:13:27;;;;;;;;;;;;;;;;;;5111418;27;19923;-69
2024/02/16 12:15:56;;;;;;;;;;;;;;;;;;5109318;28;20335;-69
2024/02/16 12:18:23;;;;;;;;;;;;;;;;;;5110243;28;20390;-68
2024/02/16 12:21:20;;;;;;;;;;;;;;;;;;5131035;27;19926;-70
2024/02/16 12:26:05;;;;;;;;;;;;;;;;;;5112846;27;19919;-68
2024/02/16 12:28:35;;;;;;;;;;;;;;;;;;5116483;28;19916;-71
2024/02/16 12:31:01;;;;;;;;;;;;;;;;;;5111376;28;19919;-68
2024/02/16 12:33:27;;;;;;;;;;;;;;;;;;5120958;28;19907;-68
2024/02/16 12:35:54;;;;;;;;;;;;;;;;;;5115355;28;19912;-67
2024/02/16 12:38:20;;;;;;;;;;;;;;;;;;5110946;28;19938;-69
2024/02/16 12:40:46;;;;;;;;;;;;;;;;;;5110523;28;19915;-69
2024/02/16 12:44:37;;;;;;;;;;;;;;;;;;5111112;27;20620;-69
2024/02/16 12:47:03;;;;;;;;;;;;;;;;;;5110972;28;19912;-66
2024/02/16 12:49:29;;;;;;;;;;;;;;;;;;5123166;28;19908;-67
2024/02/16 12:51:55;;;;;;;;;;;;;;;;;;5111213;27;19912;-67
2024/02/16 12:54:45;;;;;;;;;;;;;;;;;;5068541;28;19917;-67
2024/02/16 12:57:10;;;;;;;;;;;;;;;;;;5068761;28;19935;-67
2024/02/16 12:59:37;;;;;;;;;;;;;;;;;;5068383;28;19917;-68
2024/02/16 13:02:03;;;;;;;;;;;;;;;;;;5068272;28;19909;-68
2024/02/16 13:04:31;;;;;;;;;;;;;;;;;;5066227;28;19919;-69
2024/02/16 13:06:57;;;;;;;;;;;;;;;;;;5066301;28;19931;-69
2024/02/16 13:09:23;;;;;;;;;;;;;;;;;;5069248;28;19912;-69
2024/02/16 13:11:54;;;;;;;;;;;;;;;;;;5062127;28;19955;-69
2024/02/16 13:14:20;;;;;;;;;;;;;;;;;;5068303;28;19966;-69
2024/02/16 13:17:13;;;;;;;;;;;;;;;;;;5086740;27;19916;-69
2024/02/16 13:22:04;;;;;;;;;;;;;;;;;;5117845;27;19918;-70
2024/02/16 13:24:30;;;;;;;;;;;;;;;;;;5130031;27;19912;-71
2024/02/16 13:26:56;;;;;;;;;;;;;;;;;;5117408;28;19954;-71
2024/02/16 13:29:22;;;;;;;;;;;;;;;;;;5110783;28;20291;-70
2024/02/16 13:31:48;;;;;;;;;;;;;;;;;;5109360;28;19908;-72
2024/02/16 13:34:17;;;;;;;;;;;;;;;;;;5108830;28;19915;-72
2024/02/16 13:37:37;;;;;;;;;;;;;;;;;;5089053;27;19916;-69
2024/02/16 13:40:14;;;;;;;;;;;;;;;;;;5113161;27;19927;-70
2024/02/16 13:42:40;;;;;;;;;;;;;;;;;;5107945;28;19916;-72
2024/02/16 13:48:24;;;;;;;;;;;;;;;;;;5130070;28;19996;-70
2024/02/16 13:50:50;;;;;;;;;;;;;;;;;;5124228;28;19911;-70
2024/02/16 13:53:16;;;;;;;;;;;;;;;;;;5114375;27;19919;-69
2024/02/16 13:55:43;;;;;;;;;;;;;;;;;;5111188;28;19990;-70
2024/02/16 13:58:09;;;;;;;;;;;;;;;;;;5127231;28;19912;-70
2024/02/16 14:00:35;;;;;;;;;;;;;;;;;;5109622;28;19916;-71
2024/02/16 14:03:01;;;;;;;;;;;;;;;;;;5108372;28;19912;-69
2024/02/16 14:05:27;;;;;;;;;;;;;;;;;;5121821;28;19965;-72
2024/02/16 14:07:54;;;;;;;;;;;;;;;;;;5131789;28;19912;-73
2024/02/16 14:10:20;;;;;;;;;;;;;;;;;;5129640;28;19908;-73
2024/02/16 14:12:46;;;;;;;;;;;;;;;;;;5126739;28;19912;-73
2024/02/16 14:15:15;;;;;;;;;;;;;;;;;;5127478;28;20280;-73
2024/02/16 14:17:41;;;;;;;;;;;;;;;;;;5126400;28;19922;-73
2024/02/16 14:20:07;;;;;;;;;;;;;;;;;;5127222;28;19919;-73
2024/02/16 14:22:33;;;;;;;;;;;;;;;;;;5126869;28;19912;-73
2024/02/16 14:24:59;;;;;;;;;;;;;;;;;;5125556;28;19916;-73
2024/02/16 14:27:25;;;;;;;;;;;;;;;;;;5128857;28;20275;-73
2024/02/16 14:29:51;;;;;;;;;;;;;;;;;;5129878;28;20326;-73
2024/02/16 14:36:55;;;;;;;;;;;;;;;;;;5090660;27;19917;-71
2024/02/16 14:39:21;;;;;;;;;;;;;;;;;;5091162;28;19919;-71
2024/02/16 14:41:47;;;;;;;;;;;;;;;;;;5091461;28;20292;-72
2024/02/16 14:44:13;;;;;;;;;;;;;;;;;;5091253;28;19912;-72
2024/02/16 14:46:39;;;;;;;;;;;;;;;;;;5091056;28;19982;-72
2024/02/16 14:49:08;;;;;;;;;;;;;;;;;;5091003;28;19912;-72
2024/02/16 14:51:34;;;;;;;;;;;;;;;;;;5089824;28;19913;-71
2024/02/16 14:54:00;;;;;;;;;;;;;;;;;;5090982;28;19915;-71
2024/02/16 14:56:26;;;;;;;;;;;;;;;;;;5090833;28;19916;-72
2024/02/16 14:58:52;;;;;;;;;;;;;;;;;;5090386;28;19972;-72
2024/02/16 15:01:18;;;;;;;;;;;;;;;;;;5090792;28;20046;-72
2024/02/16 15:03:44;;;;;;;;;;;;;;;;;;5090808;28;19908;-72
2024/02/16 15:06:10;;;;;;;;;;;;;;;;;;5090254;28;19908;-72
2024/02/16 15:10:10;;;;;;;;;;;;;;;;;;5092094;27;19916;-71
2024/02/16 15:12:36;;;;;;;;;;;;;;;;;;5090875;28;20011;-72
2024/02/16 15:15:02;;;;;;;;;;;;;;;;;;5091203;28;20340;-71
2024/02/16 15:17:28;;;;;;;;;;;;;;;;;;5091147;28;19912;-72
2024/02/16 15:19:54;;;;;;;;;;;;;;;;;;5090606;28;19915;-71
2024/02/16 15:23:37;;;;;;;;;;;;;;;;;;5112279;27;19916;-71
2024/02/16 15:26:05;;;;;;;;;;;;;;;;;;5109863;28;19999;-71
2024/02/16 15:28:31;;;;;;;;;;;;;;;;;;5111562;28;19914;-71
2024/02/16 15:30:57;;;;;;;;;;;;;;;;;;5111499;28;19916;-72
2024/02/16 15:33:23;;;;;;;;;;;;;;;;;;5111090;28;20222;-72
2024/02/16 15:35:49;;;;;;;;;;;;;;;;;;5111512;28;19908;-72
2024/02/16 15:38:15;;;;;;;;;;;;;;;;;;5111444;28;20372;-73
2024/02/16 15:40:41;;;;;;;;;;;;;;;;;;5110942;28;19908;-73
2024/02/16 15:43:07;;;;;;;;;;;;;;;;;;5111364;28;19927;-72
2024/02/16 15:45:40;;;;;;;;;;;;;;;;;;5110005;28;20281;-72
2024/02/16 15:50:19;;;;;;;;;;;;;;;;;;5112501;27;19918;-72
2024/02/16 15:52:45;;;;;;;;;;;;;;;;;;5111667;28;20006;-72
2024/02/16 15:55:11;;;;;;;;;;;;;;;;;;5111306;28;19977;-72
2024/02/16 15:58:25;;;;;;;;;;;;;;;;;;5091799;27;20262;-73
2024/02/16 16:00:51;;;;;;;;;;;;;;;;;;5091193;28;20023;-72
2024/02/16 16:03:17;;;;;;;;;;;;;;;;;;5090820;28;19912;-72
2024/02/16 16:05:43;;;;;;;;;;;;;;;;;;5091346;28;19942;-73
2024/02/16 16:09:24;;;;;;;;;;;;;;;;;;5111694;27;20388;-72
2024/02/16 16:11:50;;;;;;;;;;;;;;;;;;5111678;28;19919;-72
2024/02/16 16:14:17;;;;;;;;;;;;;;;;;;5110350;28;19908;-71
2024/02/16 16:16:43;;;;;;;;;;;;;;;;;;5111257;28;19947;-73
2024/02/16 16:19:08;;;;;;;;;;;;;;;;;;5111574;28;19908;-72
2024/02/16 16:21:34;;;;;;;;;;;;;;;;;;5111582;28;19912;-72
2024/02/16 16:24:03;;;;;;;;;;;;;;;;;;5111293;28;19995;-71
2024/02/16 16:26:29;;;;;;;;;;;;;;;;;;5111356;28;19908;-72
2024/02/16 16:28:54;;;;;;;;;;;;;;;;;;5111890;28;19923;-73
2024/02/16 16:31:20;;;;;;;;;;;;;;;;;;5110929;28;19960;-72
2024/02/16 16:33:46;;;;;;;;;;;;;;;;;;5111499;28;19909;-72
2024/02/16 16:36:16;;;;;;;;;;;;;;;;;;5111802;28;20403;-74
2024/02/16 16:38:42;;;;;;;;;;;;;;;;;;5109627;28;19908;-74
2024/02/16 16:41:08;;;;;;;;;;;;;;;;;;5109909;28;20280;-71
2024/02/16 16:43:34;;;;;;;;;;;;;;;;;;5110815;28;19955;-72
2024/02/16 16:46:00;;;;;;;;;;;;;;;;;;5109699;28;19908;-72
2024/02/16 16:48:26;;;;;;;;;;;;;;;;;;5110916;28;19923;-72
2024/02/16 16:50:51;;;;;;;;;;;;;;;;;;5110556;28;19948;-72
2024/02/16 16:53:17;;;;;;;;;;;;;;;;;;5111277;28;19912;-74
2024/02/16 16:55:43;;;;;;;;;;;;;;;;;;5110944;28;19908;-72
2024/02/16 16:58:09;;;;;;;;;;;;;;;;;;5110690;28;19908;-72
2024/02/16 17:00:35;;;;;;;;;;;;;;;;;;5110999;28;19961;-71
2024/02/16 17:03:01;;;;;;;;;;;;;;;;;;5109535;28;20000;-72
2024/02/16 17:05:27;;;;;;;;;;;;;;;;;;5110332;28;20003;-73
2024/02/16 17:07:53;;;;;;;;;;;;;;;;;;5110369;28;20003;-71
2024/02/16 17:10:19;;;;;;;;;;;;;;;;;;5110668;28;20316;-74
2024/02/16 17:12:45;;;;;;;;;;;;;;;;;;5110119;28;19908;-71
2024/02/16 17:15:14;;;;;;;;;;;;;;;;;;5110529;28;19985;-72
2024/02/16 17:17:45;;;;;;;;;;;;;;;;;;5109244;28;20292;-71
2024/02/16 17:20:11;;;;;;;;;;;;;;;;;;5099701;28;19908;-72
2024/02/16 17:22:37;;;;;;;;;;;;;;;;;;5096880;28;19915;-73
2024/02/16 17:25:04;;;;;;;;;;;;;;;;;;5096803;28;19998;-71
2024/02/16 17:27:32;;;;;;;;;;;;;;;;;;5096192;28;20441;-71
2024/02/16 17:29:58;;;;;;;;;;;;;;;;;;5096651;28;20031;-73
2024/02/16 17:32:23;;;;;;;;;;;;;;;;;;5097288;28;20352;-71
2024/02/16 17:34:49;;;;;;;;;;;;;;;;;;5096189;28;20427;-71
2024/02/16 17:37:15;;;;;;;;;;;;;;;;;;5096425;28;20307;-72
2024/02/16 17:42:26;;;;;;;;;;;;;;;;;;5096776;28;19915;-71
2024/02/16 17:44:52;;;;;;;;;;;;;;;;;;5096410;28;20382;-73
2024/02/16 17:47:18;;;;;;;;;;;;;;;;;;5095901;28;19919;-72