Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:45;;;;;;;7.80;4.55;;;;;;;-0.47;59.13;101627.28;5033838;28;20025;-75
2022/01/12 00:03:11;;;;;;;7.70;4.80;;;;;;;-0.41;58.61;101629.78;5033757;28;20091;-75
2022/01/12 00:05:37;;;;;;;7.30;4.22;;;;;;;-0.42;58.96;101651.81;5033816;28;20112;-75
2022/01/12 00:08:03;;;;;;;11.00;4.65;;;;;;;-0.50;58.71;101632.63;5033562;28;20079;-75
2022/01/12 00:10:28;;;;;;;11.40;5.68;;;;;;;-0.62;59.05;101632.88;5033502;28;20376;-75
2022/01/12 00:12:54;;;;;;;8.15;4.10;;;;;;;-0.56;58.81;101657.41;5033342;28;20102;-75
2022/01/12 00:15:19;;;;;;;9.63;4.75;;;;;;;-0.55;59.56;101655.59;5033492;28;20087;-75
2022/01/12 00:17:45;;;;;;;8.15;5.03;;;;;;;-0.45;59.54;101665.09;5033226;28;20022;-75
2022/01/12 00:20:11;;;;;;;7.53;4.43;;;;;;;-0.34;58.27;101678.13;5033540;28;20028;-75
2022/01/12 00:22:39;;;;;;;8.38;4.78;;;;;;;-0.39;58.43;101675.56;5033240;28;20483;-75
2022/01/12 00:25:23;;;;;;;8.77;4.47;;;;;;;-0.37;58.69;101664.97;5032833;28;20113;-75
2022/01/12 00:33:17;;;;;;;7.88;4.25;;;;;;;-0.18;58.65;101664.53;5033678;28;20402;-75
2022/01/12 00:35:46;;;;;;;8.55;3.83;;;;;;;-0.14;58.67;101673.28;5033360;28;20022;-75
2022/01/12 00:38:13;;;;;;;7.15;4.22;;;;;;;-0.06;57.96;101677.50;5033244;28;20032;-75
2022/01/12 00:40:45;;;;;;;6.32;3.63;;;;;;;-0.01;57.87;101688.88;5030453;28;20448;-75
2022/01/12 00:43:11;;;;;;;6.85;5.03;;;;;;;-0.08;57.51;101687.25;5033140;28;20096;-75
2022/01/12 00:45:41;;;;;;;9.40;4.22;;;;;;;-0.18;57.43;101693.63;5032854;28;20021;-75
2022/01/12 00:48:07;;;;;;;8.20;4.97;;;;;;;-0.29;57.56;101666.53;5033131;28;20017;-77
2022/01/12 00:50:32;;;;;;;9.35;4.43;;;;;;;-0.35;57.48;101677.25;5032917;28;20030;-77
2022/01/12 00:52:58;;;;;;;8.80;5.07;;;;;;;-0.43;58.17;101687.09;5029996;28;20049;-75
2022/01/12 00:55:23;;;;;;;6.53;4.60;;;;;;;-0.47;58.37;101695.97;5032791;28;20021;-77
2022/01/12 00:57:50;;;;;;;7.32;4.45;;;;;;;-0.45;57.86;101678.31;5032696;28;20029;-75
2022/01/12 01:00:16;;;;;;;9.73;4.57;;;;;;;-0.45;57.30;101677.44;5032814;28;20021;-74
2022/01/12 01:02:42;;;;;;;8.85;4.55;;;;;;;-0.43;57.23;101697.66;5032594;28;20030;-75
2022/01/12 01:05:07;;;;;;;7.20;4.22;;;;;;;-0.60;57.18;101689.19;5032771;28;20017;-76
2022/01/12 01:07:33;;;;;;;6.78;3.88;;;;;;;-0.63;57.10;101708.59;5032646;28;20059;-75
2022/01/12 01:10:07;;;;;;;9.07;4.85;;;;;;;-0.64;56.95;101709.50;5032781;28;20136;-75
2022/01/12 01:12:35;;;;;;;5.55;3.92;;;;;;;-0.78;57.35;101730.00;5032395;28;20100;-75
2022/01/12 01:15:07;;;;;;;6.88;4.25;;;;;;;-0.85;57.72;101711.63;5030022;28;20032;-75
2022/01/12 01:25:49;;;;;;;6.63;4.55;;;;;;;-0.61;57.47;101692.72;5031167;28;20113;-77
2022/01/12 01:28:16;;;;;;;7.40;4.70;;;;;;;-0.60;57.31;101702.38;5032162;28;20059;-77
2022/01/12 01:30:43;;;;;;;9.88;4.90;;;;;;;-0.66;57.30;101691.94;5032199;28;20024;-77
2022/01/12 01:33:10;;;;;;;10.70;5.00;;;;;;;-0.67;58.11;101666.41;5014572;28;20140;-76
2022/01/12 01:35:43;;;;;;;12.38;4.65;;;;;;;-0.47;58.18;101674.84;5032142;28;20142;-74
2022/01/12 01:38:08;;;;;;;9.65;5.13;;;;;;;-0.35;58.21;101698.38;5031467;28;20021;-76
2022/01/12 01:40:37;;;;;;;15.38;4.57;;;;;;;-0.40;57.62;101678.25;5031961;28;20036;-76
2022/01/12 01:53:49;;;;;;;11.73;4.63;;;;;;;-0.28;57.27;101710.59;5030455;28;20129;-75
2022/01/12 01:56:16;;;;;;;13.93;4.80;;;;;;;-0.26;56.50;101729.91;5031583;28;20497;-75
2022/01/12 01:58:41;;;;;;;10.60;4.10;;;;;;;-0.31;56.36;101713.28;5031723;28;20051;-75
2022/01/12 02:01:07;;;;;;;7.18;4.28;;;;;;;-0.28;56.47;101734.38;5031771;28;20025;-75
2022/01/12 02:03:33;;;;;;;8.52;4.53;;;;;;;-0.26;56.72;101722.00;5031433;28;20053;-75
2022/01/12 02:05:59;;;;;;;9.85;5.25;;;;;;;-0.21;56.76;101735.09;5028868;28;20032;-75
2022/01/12 02:08:25;;;;;;;7.13;4.43;;;;;;;-0.26;56.69;101735.22;5031735;28;20010;-75
2022/01/12 02:10:55;;;;;;;7.47;5.28;;;;;;;-0.35;57.45;101719.53;5031451;28;20017;-75
2022/01/12 02:13:21;;;;;;;7.57;5.30;;;;;;;-0.20;57.32;101742.13;5029004;28;20297;-75
2022/01/12 02:15:47;;;;;;;8.02;4.82;;;;;;;-0.32;58.08;101730.03;5031419;28;20052;-75
2022/01/12 02:18:20;;;;;;;8.30;5.28;;;;;;;-0.29;58.34;101732.63;5031464;28;20053;-75
2022/01/12 02:35:53;;;;;;;10.05;5.00;;;;;;;0.24;57.72;101738.59;5029140;28;20071;-75
2022/01/12 02:40:30;;;;;;;5.97;4.40;;;;;;;0.16;57.71;101745.81;5031263;28;19920;-75
2022/01/12 02:43:19;;;;;;;6.63;4.93;;;;;;;0.23;57.86;101747.44;5031249;28;20068;-75
2022/01/12 02:53:42;;;;;;;7.10;4.88;;;;;;;0.12;58.15;101755.59;5030871;28;20422;-75
2022/01/12 02:56:09;;;;;;;9.68;5.63;;;;;;;0.27;57.19;101767.63;5013219;28;20203;-75
2022/01/12 02:58:36;;;;;;;9.95;4.75;;;;;;;0.36;57.61;101768.31;5030843;28;20084;-75
2022/01/12 03:03:31;;;;;;;9.27;5.80;;;;;;;0.31;56.54;101751.66;5031167;28;20024;-75
2022/01/12 03:05:59;;;;;;;10.82;5.30;;;;;;;0.43;56.47;101766.38;5030762;28;20041;-75
2022/01/12 03:08:27;;;;;;;12.48;5.65;;;;;;;0.39;57.04;101786.78;5030901;28;20009;-75
2022/01/12 03:10:53;;;;;;;11.63;5.75;;;;;;;0.26;56.36;101761.47;5030835;28;20463;-74
2022/01/12 03:13:19;;;;;;;8.18;5.22;;;;;;;0.27;56.40;101760.56;5012871;28;20112;-75
2022/01/12 03:15:47;;;;;;;10.60;6.10;;;;;;;0.30;56.61;101772.88;5030842;28;20109;-74
2022/01/12 03:18:13;;;;;;;8.05;4.93;;;;;;;0.29;54.94;101779.94;5030632;28;20025;-74
2022/01/12 03:20:39;;;;;;;6.95;3.90;;;;;;;-0.02;53.61;101763.81;5030362;28;20417;-74
2022/01/12 03:23:04;;;;;;;8.07;4.55;;;;;;;-0.11;53.27;101768.41;5030711;28;20013;-74
2022/01/12 03:25:30;;;;;;;7.40;4.05;;;;;;;-0.28;53.19;101760.81;5030661;28;20459;-75
2022/01/12 03:28:00;;;;;;;6.40;3.88;;;;;;;-0.29;53.58;101797.81;5030382;28;20079;-77
2022/01/12 03:30:25;;;;;;;7.50;4.20;;;;;;;-0.54;53.29;101765.69;5030613;28;20080;-77
2022/01/12 03:33:06;;;;;;;9.90;4.45;;;;;;;-0.61;53.81;101787.81;5030764;28;20033;-75
2022/01/12 03:36:02;;;;;;;8.15;4.65;;;;;;;-0.68;53.83;101770.34;5013096;28;20482;-75
2022/01/12 03:38:27;;;;;;;7.18;4.30;;;;;;;-0.74;54.17;101781.00;5030699;28;20398;-75
2022/01/12 03:40:53;;;;;;;7.65;4.50;;;;;;;-0.61;54.66;101798.38;5030661;28;20093;-75
2022/01/12 03:43:18;;;;;;;7.50;4.53;;;;;;;-0.58;54.06;101782.47;5030586;28;20013;-75
2022/01/12 03:45:48;;;;;;;6.00;4.32;;;;;;;-0.56;54.35;101793.91;5030433;28;20089;-75
2022/01/12 03:48:13;;;;;;;5.50;4.05;;;;;;;-0.65;53.51;101797.59;5012872;28;20017;-75
2022/01/12 03:50:39;;;;;;;5.85;4.30;;;;;;;-0.72;54.71;101810.91;5012648;28;20109;-75
2022/01/12 03:53:05;;;;;;;8.32;4.85;;;;;;;-0.66;54.79;101816.09;5030368;28;20056;-75
2022/01/12 03:55:30;;;;;;;7.70;4.97;;;;;;;-0.70;54.90;101819.66;5012551;28;20022;-77
2022/01/12 03:57:56;;;;;;;13.00;4.90;;;;;;;-0.70;54.75;101803.81;5030284;28;20029;-77
2022/01/12 04:00:21;;;;;;;5.55;3.60;;;;;;;-0.61;54.78;101803.66;5013834;28;20029;-77
2022/01/12 04:02:47;;;;;;;22.27;6.47;;;;;;;-0.72;55.18;101805.63;5033996;28;20029;-75
2022/01/12 04:10:42;;;;;;;10.20;5.00;;;;;;;-0.58;53.66;101811.53;5031504;28;20091;-75
2022/01/12 04:13:08;;;;;;;8.90;4.75;;;;;;;-0.57;52.76;101818.56;5033807;28;20459;-75
2022/01/12 04:15:34;;;;;;;7.65;4.38;;;;;;;-0.68;52.25;101820.53;5033501;28;20449;-75
2022/01/12 04:17:59;;;;;;;7.63;4.45;;;;;;;-0.59;52.21;101817.75;5033635;28;20033;-74
2022/01/12 04:20:25;;;;;;;8.77;4.85;;;;;;;-0.71;52.17;101815.31;5033749;28;20017;-75
2022/01/12 04:25:35;;;;;;;12.48;4.97;;;;;;;-0.84;51.97;101821.66;5032956;28;20453;-76
2022/01/12 04:28:00;;;;;;;7.90;4.45;;;;;;;-0.95;51.51;101819.22;5015854;28;20074;-76
2022/01/12 04:30:26;;;;;;;7.20;4.40;;;;;;;-0.92;51.78;101818.28;5033428;28;20029;-75
2022/01/12 04:32:51;;;;;;;7.50;3.78;;;;;;;-0.92;51.43;101820.91;5033315;28;20112;-75
2022/01/12 04:35:19;;;;;;;6.50;4.28;;;;;;;-1.08;51.51;101843.16;5032866;28;20076;-76
2022/01/12 04:37:45;;;;;;;16.70;6.30;;;;;;;-1.10;52.43;101822.03;5032944;28;20021;-76
2022/01/12 04:40:11;;;;;;;8.38;4.53;;;;;;;-0.89;52.60;101849.91;5033154;28;20406;-74
2022/01/12 04:42:36;;;;;;;19.58;4.65;;;;;;;-0.82;52.35;101851.56;5032849;28;20026;-75
2022/01/12 04:45:32;;;;;;;8.90;4.72;;;;;;;-0.83;53.03;101855.09;5033138;28;20026;-76
2022/01/12 04:48:02;;;;;;;7.05;4.60;;;;;;;-0.74;53.23;101869.06;5015312;28;20498;-75
2022/01/12 04:50:30;;;;;;;8.15;4.72;;;;;;;-0.61;53.34;101877.63;5029867;28;20018;-75
2022/01/12 04:52:56;;;;;;;8.63;5.50;;;;;;;-0.53;52.88;101875.75;5032796;28;20570;-76
2022/01/12 04:55:22;;;;;;;12.18;4.70;;;;;;;-0.52;53.25;101887.22;5032829;28;20125;-76
2022/01/12 04:57:48;;;;;;;14.35;5.47;;;;;;;-0.44;53.62;101878.25;5032755;28;20028;-76
2022/01/12 05:00:16;;;;;;;11.73;5.45;;;;;;;-0.30;53.27;101889.47;5032720;28;20021;-76
2022/01/12 05:08:22;;;;;;;9.68;5.30;;;;;;;-0.09;52.79;101883.81;5032802;28;20083;-77
2022/01/12 05:13:34;;;;;;;13.77;6.15;;;;;;;-0.28;53.07;101892.97;5029977;28;20036;-78
2022/01/12 05:16:03;;;;;;;20.80;5.93;;;;;;;-0.24;53.72;101884.06;5032859;28;20056;-77
2022/01/12 05:18:30;;;;;;;30.80;6.20;;;;;;;-0.33;53.86;101886.88;5032988;28;20097;-76
2022/01/12 05:20:56;;;;;;;14.02;6.85;;;;;;;-0.27;54.41;101886.75;5015040;28;20021;-76
2022/01/12 05:23:22;;;;;;;15.38;6.85;;;;;;;-0.06;54.17;101904.91;5012127;28;20203;-75
2022/01/12 05:25:47;;;;;;;15.57;6.32;;;;;;;-0.02;53.69;101906.59;5032565;28;20017;-78
2022/01/12 05:28:14;;;;;;;9.50;5.85;;;;;;;-0.05;53.87;101897.84;5031672;28;20027;-75
2022/01/12 05:30:40;;;;;;;16.17;6.40;;;;;;;-0.05;54.31;101885.50;5032108;28;20013;-76
2022/01/12 05:33:06;;;;;;;15.63;5.78;;;;;;;0.03;54.05;101903.00;5014532;28;20792;-76
2022/01/12 05:35:33;;;;;;;12.27;6.20;;;;;;;-0.02;54.02;101919.81;5029735;28;20411;-78
2022/01/12 05:38:02;;;;;;;11.38;5.93;;;;;;;-0.12;54.71;101899.72;5029814;28;20044;-77
2022/01/12 05:40:28;;;;;;;11.48;5.70;;;;;;;-0.13;54.90;101887.41;5032362;28;20403;-76
2022/01/12 05:42:55;;;;;;;27.88;5.88;;;;;;;-0.16;54.78;101903.34;5032439;28;20013;-77
2022/01/12 05:45:21;;;;;;;21.95;7.55;;;;;;;-0.11;55.16;101916.47;5031632;28;20024;-77
2022/01/12 05:50:15;;;;;;;15.27;6.05;;;;;;;-0.12;55.59;101920.88;5032119;28;20013;-76
2022/01/12 05:52:40;;;;;;;12.65;6.28;;;;;;;-0.03;55.39;101907.50;5031827;28;20014;-77
2022/01/12 05:55:07;;;;;;;21.50;9.23;;;;;;;-0.15;55.77;101910.34;5031795;28;20035;-77
2022/01/12 05:57:34;;;;;;;26.33;6.95;;;;;;;-0.02;55.82;101922.47;5031545;28;20051;-75
2022/01/12 06:00:01;;;;;;;16.05;6.43;;;;;;;-0.02;56.73;101909.25;5032018;28;20022;-76
2022/01/12 06:02:26;;;;;;;19.85;5.75;;;;;;;0.14;56.33;101933.66;5031870;28;20468;-76
2022/01/12 06:04:52;;;;;;;32.67;7.70;;;;;;;0.09;56.15;101919.66;5031470;28;20021;-75
2022/01/12 06:07:17;;;;;;;19.88;7.07;;;;;;;0.19;56.30;101926.50;5031029;28;20022;-76
2022/01/12 06:09:43;;;;;;;14.25;7.38;;;;;;;0.24;56.18;101923.78;5031624;28;20064;-75
2022/01/12 06:12:09;;;;;;;11.48;6.20;;;;;;;0.30;56.05;101945.72;5031522;28;20033;-76
2022/01/12 06:14:35;;;;;;;21.25;8.93;;;;;;;0.19;56.07;101952.06;5031521;28;20022;-76
2022/01/12 06:17:00;;;;;;;16.23;7.05;;;;;;;0.14;56.63;101953.94;5031440;28;20048;-77
2022/01/12 06:19:26;;;;;;;13.13;5.20;;;;;;;-0.01;56.84;101955.97;5031373;28;20049;-77
2022/01/12 06:21:51;;;;;;;65.25;9.57;;;;;;;0.12;56.98;101971.63;5031356;28;20033;-77
2022/01/12 06:24:17;;;;;;;17.27;7.00;;;;;;;0.18;57.42;101966.22;5031376;28;20168;-77
2022/01/12 06:26:43;;;;;;;23.42;7.70;;;;;;;0.17;57.35;101972.41;5031756;28;20024;-77
2022/01/12 06:31:36;;;;;;;25.55;8.23;;;;;;;0.30;56.98;101976.59;5031576;28;20497;-76
2022/01/12 06:34:02;;;;;;;25.85;8.95;;;;;;;0.32;57.17;101974.78;5031715;28;20052;-76
2022/01/12 06:36:27;;;;;;;10.98;6.57;;;;;;;0.23;55.33;101970.53;5031427;28;20026;-77
2022/01/12 06:38:53;;;;;;;12.80;6.63;;;;;;;0.15;55.04;101967.16;5031628;28;20025;-77
2022/01/12 06:41:19;;;;;;;11.00;6.38;;;;;;;0.07;55.18;101965.50;5030068;28;20021;-76
2022/01/12 06:43:45;;;;;;;14.18;6.53;;;;;;;-0.01;54.96;101977.13;5030846;28;20124;-76
2022/01/12 06:46:11;;;;;;;15.85;7.25;;;;;;;-0.01;54.59;102008.84;5031233;28;20029;-76
2022/01/12 06:48:38;;;;;;;21.52;6.03;;;;;;;-0.22;54.06;101989.81;5031019;28;20021;-76
2022/01/12 06:51:04;;;;;;;12.27;6.70;;;;;;;-0.42;53.76;101991.84;5013330;28;20456;-75
2022/01/12 06:53:30;;;;;;;11.05;6.32;;;;;;;-0.48;54.36;101991.94;5030858;28;20057;-75
2022/01/12 06:55:55;;;;;;;9.02;5.40;;;;;;;-0.38;53.91;101997.09;5030980;28;20105;-76
2022/01/12 06:58:21;;;;;;;17.90;6.63;;;;;;;-0.41;53.62;101997.13;5030936;28;20540;-78
2022/01/12 07:00:47;;;;;;;9.73;5.90;;;;;;;-0.41;53.45;101998.91;5031280;28;20419;-78
2022/01/12 07:03:13;;;;;;;13.05;6.50;;;;;;;-0.55;52.94;102004.34;5031217;28;20025;-75
2022/01/12 07:05:38;;;;;;;9.52;5.50;;;;;;;-0.66;53.81;102001.00;5030926;28;20028;-77
2022/01/12 07:08:04;;;;;;;18.23;8.05;;;;;;;-0.64;54.72;102015.06;5030797;28;20022;-75
2022/01/12 07:10:30;;;;;;;12.60;6.47;;;;;;;-0.71;54.86;102001.09;5030940;28;20055;-76
2022/01/12 07:12:55;;;;;;;11.75;6.25;;;;;;;-0.62;54.81;102014.16;5030957;28;20546;-77
2022/01/12 07:15:21;;;;;;;23.63;7.55;;;;;;;-0.67;54.95;102017.75;5031169;28;20131;-76
2022/01/12 07:17:47;;;;;;;20.88;7.13;;;;;;;-0.74;54.92;102011.69;5030979;28;20037;-76
2022/01/12 07:20:12;;;;;;;21.58;7.97;;;;;;;-0.69;55.07;102015.13;5031003;28;20037;-77
2022/01/12 07:22:38;;;;;;;16.20;6.78;;;;;;;-0.75;55.72;101995.84;5030940;28;20025;-77
2022/01/12 07:25:04;;;;;;;14.13;6.80;;;;;;;-0.62;55.77;102008.00;5013211;28;20021;-78
2022/01/12 07:27:29;;;;;;;17.27;6.93;;;;;;;-0.73;55.47;102023.09;5030593;28;20029;-76
2022/01/12 07:29:55;;;;;;;27.30;8.32;;;;;;;-0.69;55.64;102009.84;5030745;28;20384;-76
2022/01/12 07:32:20;;;;;;;16.90;8.40;;;;;;;-0.61;55.64;102015.00;5030795;28;20679;-76
2022/01/12 07:34:45;;;;;;;21.45;8.73;;;;;;;-0.66;55.27;102008.94;5030947;28;20033;-76
2022/01/12 07:37:12;;;;;;;26.35;8.95;;;;;;;-0.52;54.96;102017.53;5034496;28;20033;-78
2022/01/12 07:39:37;;;;;;;13.75;7.88;;;;;;;-0.60;54.25;102019.41;5034982;28;20017;-78
2022/01/12 07:42:03;;;;;;;19.05;9.70;;;;;;;-0.64;53.62;102029.13;5034843;28;20468;-76
2022/01/12 07:44:30;;;;;;;22.00;10.35;;;;;;;-0.59;54.27;102022.06;5034519;28;20030;-75
2022/01/12 07:46:55;;;;;;;18.85;10.07;;;;;;;-0.42;54.88;102037.66;5016387;28;20469;-77
2022/01/12 07:49:21;;;;;;;18.50;8.88;;;;;;;-0.48;54.06;102027.19;5034621;28;20109;-75
2022/01/12 07:51:46;;;;;;;12.88;8.98;;;;;;;-0.47;53.46;102021.00;5034737;28;20395;-77
2022/01/12 07:54:12;;;;;;;32.47;10.18;;;;;;;-0.55;53.09;102020.22;5046545;28;20048;-77
2022/01/12 07:56:37;;;;;;;25.60;8.52;;;;;;;-0.49;53.08;102020.16;5054381;28;20029;-76
2022/01/12 07:59:03;;;;;;;24.83;9.07;;;;;;;-0.37;52.62;102030.56;5053896;28;20140;-76
2022/01/12 08:01:28;;;;;;;21.90;8.63;;;;;;;-0.57;52.25;102000.88;5054512;28;20021;-78
2022/01/12 08:03:54;;;;;;;17.63;8.20;;;;;;;-0.60;52.55;102028.22;5055359;28;20048;-78
2022/01/12 08:06:20;;;;;;;21.83;8.80;;;;;;;-0.45;52.56;102039.47;5055508;28;20032;-77
2022/01/12 08:08:46;;;;;;;28.00;14.32;;;;;;;-0.53;52.96;102018.44;5054971;28;20478;-77
2022/01/12 08:11:12;;;;;;;18.20;8.52;;;;;;;-0.52;51.93;102009.59;5054289;28;20028;-77
2022/01/12 08:13:39;;;;;;;24.10;9.35;;;;;;;-0.38;52.40;102034.09;5054407;28;20029;-78
2022/01/12 08:16:05;;;;;;;18.30;8.75;;;;;;;-0.47;52.64;102017.47;5036804;28;20029;-79
2022/01/12 08:18:30;;;;;;;16.83;8.60;;;;;;;-0.37;52.57;102051.72;5054670;28;20496;-78
2022/01/12 08:20:56;;;;;;;18.63;8.27;;;;;;;-0.52;51.85;102025.47;5054182;28;20029;-78
2022/01/12 08:23:22;;;;;;;17.42;9.02;;;;;;;-0.67;52.00;102020.38;5054324;28;20025;-77
2022/01/12 08:25:47;;;;;;;23.02;8.85;;;;;;;-0.60;51.90;102038.78;5053523;28;20025;-77
2022/01/12 08:28:13;;;;;;;31.27;12.90;;;;;;;-0.50;52.00;102038.66;5054081;28;20017;-78
2022/01/12 08:30:39;;;;;;;18.55;9.00;;;;;;;-0.53;50.68;102029.00;5054358;28;20051;-76
2022/01/12 08:33:05;;;;;;;20.30;9.57;;;;;;;-0.49;50.98;102028.09;5054060;28;20032;-79
2022/01/12 08:35:31;;;;;;;23.27;10.02;;;;;;;-0.48;50.79;102024.53;5054455;28;20017;-78
2022/01/12 08:37:57;;;;;;;19.65;9.25;;;;;;;-0.47;50.66;102023.66;5054120;28;20044;-77
2022/01/12 08:40:24;;;;;;;29.13;8.70;;;;;;;-0.43;50.69;102062.34;5053729;28;20487;-78
2022/01/12 08:42:50;;;;;;;16.23;8.25;;;;;;;-0.32;50.67;102041.94;5053946;28;20024;-80
2022/01/12 08:45:17;;;;;;;26.67;10.23;;;;;;;-0.16;50.75;102032.88;5048454;28;20047;-77
2022/01/12 08:47:43;;;;;;;21.98;8.93;;;;;;;-0.01;51.07;102034.41;5052986;28;20060;-81
2022/01/12 08:50:09;;;;;;;28.13;9.35;;;;;;;0.19;50.61;102020.84;5036046;28;20044;-78
2022/01/12 08:52:34;;;;;;;18.33;9.45;;;;;;;0.52;51.80;102036.19;5053831;28;20501;-77
2022/01/12 08:55:00;;;;;;;20.27;10.60;;;;;;;0.58;51.20;102014.03;5054558;28;20506;-77
2022/01/12 08:57:30;;;;;;;17.75;9.13;;;;;;;0.63;49.89;102036.84;5053716;28;20467;-76
2022/01/12 09:00:00;;;;;;;16.67;8.90;;;;;;;0.48;50.40;102013.31;5052766;28;20028;-75
2022/01/12 09:02:26;;;;;;;17.92;8.90;;;;;;;0.53;49.83;102022.03;5052589;28;20119;-76
2022/01/12 09:04:52;;;;;;;20.23;7.97;;;;;;;0.47;50.09;102016.84;5035446;28;20119;-76
2022/01/12 09:07:18;;;;;;;16.33;8.43;;;;;;;0.45;50.05;101997.50;5053410;28;20039;-76
2022/01/12 09:09:43;;;;;;;16.70;9.23;;;;;;;0.51;49.64;101997.38;5053277;28;20435;-76
2022/01/12 09:12:09;;;;;;;17.38;8.93;;;;;;;0.50;49.55;101985.03;5053007;28;20086;-76
2022/01/12 09:14:35;;;;;;;19.40;8.25;;;;;;;0.56;48.37;101974.31;5052641;28;20040;-77
2022/01/12 09:17:00;;;;;;;31.83;8.63;;;;;;;0.43;47.95;101996.63;5053273;28;20025;-76
2022/01/12 09:19:27;;;;;;;13.60;7.88;;;;;;;0.40;47.94;101968.44;5053299;28;20082;-77
2022/01/12 09:21:53;;;;;;;12.15;7.38;;;;;;;0.37;46.70;101996.72;5053084;28;20025;-77
2022/01/12 09:24:18;;;;;;;14.40;6.75;;;;;;;0.36;46.48;101964.13;5053006;28;20024;-77
2022/01/12 09:26:45;;;;;;;13.13;6.78;;;;;;;0.43;46.16;101963.09;5052495;28;20036;-77
2022/01/12 09:29:10;;;;;;;16.55;7.07;;;;;;;0.45;45.91;101961.31;5052997;28;20090;-78
2022/01/12 09:31:36;;;;;;;16.95;7.43;;;;;;;0.51;46.99;101950.59;5053220;28;20487;-77
2022/01/12 09:34:05;;;;;;;23.88;8.30;;;;;;;0.60;47.06;101953.97;5052991;28;20029;-79
2022/01/12 09:36:31;;;;;;;18.80;6.20;;;;;;;0.81;46.01;101938.53;5052924;28;20029;-78
2022/01/12 09:38:57;;;;;;;14.38;6.93;;;;;;;0.87;45.22;101938.41;5052738;28;20024;-76
2022/01/12 09:41:25;;;;;;;15.40;8.98;;;;;;;0.87;45.84;101949.00;5052408;28;20406;-78
2022/01/12 09:43:52;;;;;;;27.80;7.78;;;;;;;0.91;46.06;101929.50;5052777;28;20039;-79
2022/01/12 09:46:19;;;;;;;15.35;7.85;;;;;;;1.06;45.48;101923.88;5053297;28;20056;-80
2022/01/12 09:48:45;;;;;;;18.45;9.05;;;;;;;1.27;45.26;101933.13;5053281;28;20040;-78
2022/01/12 09:51:11;;;;;;;26.50;9.45;;;;;;;1.20;43.34;101899.72;5053780;28;20056;-78
2022/01/12 09:53:38;;;;;;;14.05;6.93;;;;;;;1.23;42.47;101898.75;5035093;28;20063;-79
2022/01/12 09:56:21;;;;;;;16.17;7.88;;;;;;;0.92;43.30;101899.44;5053318;28;20021;-79
2022/01/12 09:58:51;;;;;;;18.08;7.45;;;;;;;0.82;45.04;101916.47;5052455;28;20025;-79
2022/01/12 10:01:34;;;;;;;17.67;8.02;;;;;;;0.80;45.11;101920.00;5053042;28;20036;-79
2022/01/12 10:04:12;;;;;;;11.55;6.93;;;;;;;0.93;45.85;101926.81;5053589;28;20029;-79
2022/01/12 10:06:40;;;;;;;16.50;7.10;;;;;;;0.94;45.38;101924.16;5035005;28;20461;-77
2022/01/12 10:09:06;;;;;;;20.85;7.78;;;;;;;0.99;45.63;101922.25;5052265;28;20023;-77
2022/01/12 10:11:32;;;;;;;19.13;7.53;;;;;;;0.78;45.53;101917.41;5051927;28;20425;-76
2022/01/12 10:13:59;;;;;;;40.30;9.30;;;;;;;0.95;45.73;101935.59;5051339;28;20101;-75
2022/01/12 10:16:28;;;;;;;16.95;8.45;;;;;;;0.98;45.39;101931.09;5051906;28;20025;-77
2022/01/12 10:18:59;;;;;;;27.38;8.82;;;;;;;1.04;45.68;101952.16;5034022;28;20163;-76
2022/01/12 10:21:34;;;;;;;20.08;8.50;;;;;;;1.18;46.26;101956.31;5052243;28;20033;-76
2022/01/12 10:24:04;;;;;;;14.95;8.40;;;;;;;1.31;45.51;101933.94;5051686;28;20486;-76
2022/01/12 10:26:32;;;;;;;23.75;10.00;;;;;;;1.41;45.12;101956.66;5051739;28;20028;-76
2022/01/12 10:29:07;;;;;;;33.15;8.93;;;;;;;1.34;45.58;101977.16;5052037;28;20099;-77
2022/01/12 10:32:03;;;;;;;19.15;8.38;;;;;;;1.32;45.73;101951.56;5049878;28;20021;-79
2022/01/12 10:34:36;;;;;;;16.02;8.15;;;;;;;1.47;45.13;101949.44;5036174;28;20036;-78
2022/01/12 10:37:09;;;;;;;26.10;7.95;;;;;;;1.47;44.94;101968.00;5052376;28;20024;-78
2022/01/12 10:39:39;;;;;;;20.23;7.80;;;;;;;1.26;44.74;101957.00;5051259;28;20025;-79
2022/01/12 10:42:08;;;;;;;19.60;7.32;;;;;;;1.19;44.30;101940.38;5052312;28;20053;-79
2022/01/12 10:44:55;;;;;;;18.83;8.07;;;;;;;1.24;45.03;101942.91;5051568;28;20017;-77
2022/01/12 10:47:26;;;;;;;22.00;10.13;;;;;;;1.21;45.45;101932.38;5038496;28;20060;-78
2022/01/12 10:49:55;;;;;;;17.92;8.93;;;;;;;1.47;44.88;101959.16;5051567;28;20048;-77
2022/01/12 10:52:34;;;;;;;17.58;8.85;;;;;;;1.58;44.66;101951.84;5051869;28;20031;-77
2022/01/12 10:55:03;;;;;;;19.60;8.73;;;;;;;1.71;43.88;101940.06;5051038;28;20051;-77
2022/01/12 10:57:32;;;;;;;18.63;8.35;;;;;;;1.50;44.92;101954.66;5051122;28;20124;-76
2022/01/12 11:00:18;;;;;;;24.23;7.72;;;;;;;1.68;44.55;101966.66;5050709;28;20050;-77
2022/01/12 11:02:47;;;;;;;16.33;6.47;;;;;;;1.59;43.63;101973.00;5051344;28;20362;-87
2022/01/12 11:05:13;;;;;;;19.02;8.07;;;;;;;1.64;44.34;101980.88;5034007;28;20028;-79
2022/01/12 11:07:39;;;;;;;15.05;6.93;;;;;;;1.45;43.83;101971.59;5051273;28;20060;-77
2022/01/12 11:10:07;;;;;;;21.83;8.65;;;;;;;1.36;43.28;101966.50;5050332;28;20104;-79
2022/01/12 11:12:35;;;;;;;18.98;7.65;;;;;;;1.26;43.80;101976.41;5051414;28;20021;-77
2022/01/12 11:15:06;;;;;;;21.30;9.02;;;;;;;1.44;44.07;101985.75;5050856;28;20029;-76
2022/01/12 11:17:32;;;;;;;13.63;7.10;;;;;;;1.52;43.58;101994.41;5050485;28;20529;-76
2022/01/12 11:20:15;;;;;;;24.15;8.23;;;;;;;1.57;43.54;101997.81;5050768;28;20398;-76
2022/01/12 11:22:43;;;;;;;33.22;6.75;;;;;;;1.80;42.44;101994.66;5050934;28;20032;-77
2022/01/12 11:25:25;;;;;;;12.93;5.97;;;;;;;1.91;41.30;101995.25;5050992;28;20029;-77
2022/01/12 11:28:23;;;;;;;17.85;6.55;;;;;;;2.05;42.13;101999.31;5051199;28;20054;-79
2022/01/12 11:30:50;;;;;;;16.05;7.28;;;;;;;2.41;41.91;102004.63;5053066;28;20091;-76
2022/01/12 11:33:17;;;;;;;24.15;7.80;;;;;;;2.51;41.61;102007.00;5051010;28;20048;-77
2022/01/12 11:35:53;;;;;;;14.13;6.93;;;;;;;2.70;41.54;102010.91;5051217;28;20060;-78
2022/01/12 11:38:23;;;;;;;20.35;7.22;;;;;;;2.69;42.04;102003.00;5032889;28;20036;-78
2022/01/12 11:40:50;;;;;;;14.60;6.72;;;;;;;2.70;42.25;102020.66;5050850;28;20021;-76
2022/01/12 11:43:27;;;;;;;13.55;6.78;;;;;;;2.59;42.63;102006.81;5050671;28;20021;-76
2022/01/12 11:46:00;;;;;;;15.48;7.97;;;;;;;2.49;42.83;102032.72;5050390;28;20081;-76
2022/01/12 11:48:35;;;;;;;20.33;6.97;;;;;;;2.34;43.01;102022.50;5050021;28;20024;-77
2022/01/12 11:51:01;;;;;;;29.02;8.60;;;;;;;2.40;43.03;102022.34;5050840;28;20028;-76
2022/01/12 11:53:28;;;;;;;31.90;11.38;;;;;;;2.34;42.67;102014.53;5051227;28;20124;-75
2022/01/12 11:55:54;;;;;;;12.30;7.25;;;;;;;2.23;42.31;102026.34;5051174;28;20478;-75
2022/01/12 11:58:20;;;;;;;17.80;6.60;;;;;;;2.09;42.96;102039.94;5051103;28;20082;-75
2022/01/12 12:00:45;;;;;;;14.40;6.53;;;;;;;1.94;43.00;102025.25;5050804;28;20024;-75
2022/01/12 12:03:16;;;;;;;13.40;7.78;;;;;;;1.88;42.73;102022.75;5050731;28;20025;-76
2022/01/12 12:05:42;;;;;;;23.40;7.22;;;;;;;1.87;43.75;102049.28;5050343;28;20032;-76
2022/01/12 12:08:07;;;;;;;16.05;8.15;;;;;;;1.85;43.79;102059.94;5050738;28;20410;-76
2022/01/12 12:10:35;;;;;;;15.55;7.22;;;;;;;1.81;43.87;102060.91;5050459;28;20151;-75
2022/01/12 12:13:02;;;;;;;25.92;7.28;;;;;;;1.73;44.16;102057.56;5032836;28;20032;-75
2022/01/12 12:15:28;;;;;;;17.30;8.13;;;;;;;1.65;45.21;102062.19;5032788;28;20015;-75
2022/01/12 12:17:58;;;;;;;12.18;8.10;;;;;;;1.68;44.80;102071.84;5050428;28;20099;-76
2022/01/12 12:20:24;;;;;;;14.13;6.40;;;;;;;1.42;45.10;102072.38;5050236;28;20033;-76
2022/01/12 12:22:50;;;;;;;11.52;6.20;;;;;;;1.34;45.38;102066.38;5054003;28;20409;-75
2022/01/12 12:25:19;;;;;;;16.88;7.88;;;;;;;1.14;44.90;102069.41;5054325;28;20032;-75
2022/01/12 12:27:50;;;;;;;16.58;7.03;;;;;;;1.10;45.43;102068.59;5054830;28;20112;-76
2022/01/12 12:30:17;;;;;;;18.55;6.40;;;;;;;1.08;45.53;102086.31;5054496;28;20017;-76
2022/01/12 12:32:52;;;;;;;14.23;6.97;;;;;;;0.99;45.82;102085.59;5054465;28;20035;-75
2022/01/12 12:35:33;;;;;;;10.27;6.03;;;;;;;1.00;46.13;102098.84;5054849;28;20083;-75
2022/01/12 12:38:02;;;;;;;17.98;6.35;;;;;;;0.93;46.30;102102.50;5054119;28;20432;-75