Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:12;;;;;;;3.50;1.60;;;11.60;98.30;;;;;;5017604;28;20025;-47
2022/11/02 00:03:37;;;;;;;5.35;1.88;;;11.60;98.50;;;;;;5019792;28;20037;-48
2022/11/02 00:06:03;;;;;;;7.50;1.85;;;11.50;98.70;;;;;;5019834;28;20030;-47
2022/11/02 00:08:28;;;;;;;11.23;2.72;;;11.50;98.90;;;;;;5011055;28;20025;-46
2022/11/02 00:10:54;;;;;;;8.60;2.03;;;11.40;99.20;;;;;;5019453;28;20367;-46
2022/11/02 00:13:19;;;;;;;10.32;2.05;;;11.40;99.30;;;;;;5026869;28;20119;-46
2022/11/02 00:15:46;;;;;;;11.68;2.38;;;11.40;99.40;;;;;;5020446;28;20041;-48
2022/11/02 00:18:13;;;;;;;6.55;2.03;;;11.40;99.60;;;;;;4994006;28;20540;-48
2022/11/02 00:20:40;;;;;;;8.60;3.80;;;11.40;99.80;;;;;;5011549;28;20072;-49
2022/11/02 00:23:09;;;;;;;7.75;1.92;;;11.40;99.90;;;;;;5010991;28;20022;-46
2022/11/02 00:25:38;;;;;;;10.25;2.65;;;11.40;99.90;;;;;;5011711;28;20025;-47
2022/11/02 00:28:04;;;;;;;7.20;1.67;;;11.40;99.90;;;;;;5011381;28;20026;-47
2022/11/02 00:30:29;;;;;;;13.18;2.17;;;11.40;99.90;;;;;;5011671;28;20372;-47
2022/11/02 00:32:55;;;;;;;6.68;1.90;;;11.40;99.90;;;;;;5011245;28;20034;-48
2022/11/02 00:35:21;;;;;;;11.07;2.40;;;11.40;99.90;;;;;;5011467;28;20308;-46
2022/11/02 00:37:46;;;;;;;13.73;2.33;;;11.50;99.90;;;;;;5028884;28;20561;-48
2022/11/02 00:40:12;;;;;;;15.15;2.60;;;11.50;99.90;;;;;;5024817;28;20528;-49
2022/11/02 00:42:38;;;;;;;7.38;2.10;;;11.50;99.90;;;;;;5050209;28;20035;-45
2022/11/02 00:45:04;;;;;;;13.70;2.72;;;11.50;99.90;;;;;;5050268;28;20563;-48
2022/11/02 00:47:30;;;;;;;9.48;2.75;;;11.50;99.90;;;;;;5027278;28;20078;-47
2022/11/02 00:49:55;;;;;;;5.93;2.30;;;11.50;99.90;;;;;;5042383;28;20033;-48
2022/11/02 00:52:21;;;;;;;11.82;2.30;;;11.50;99.90;;;;;;5032433;28;20060;-45
2022/11/02 00:54:46;;;;;;;7.82;2.30;;;11.40;99.90;;;;;;5050399;28;20044;-45
2022/11/02 00:57:11;;;;;;;8.27;1.92;;;11.50;99.90;;;;;;5032645;28;20394;-45
2022/11/02 00:59:37;;;;;;;14.30;2.85;;;11.50;99.90;;;;;;5050413;28;20111;-45
2022/11/02 01:02:02;;;;;;;5.75;2.00;;;11.50;99.90;;;;;;5042054;28;20033;-48
2022/11/02 01:04:28;;;;;;;16.00;3.42;;;11.50;99.90;;;;;;5041946;28;20200;-45
2022/11/02 01:06:54;;;;;;;6.50;2.22;;;11.40;99.90;;;;;;5050533;28;20020;-45
2022/11/02 01:09:20;;;;;;;11.18;2.92;;;11.50;99.90;;;;;;5050674;28;20108;-45
2022/11/02 01:11:46;;;;;;;7.07;2.42;;;11.50;99.90;;;;;;5049838;28;20025;-47
2022/11/02 01:14:11;;;;;;;10.73;2.72;;;11.50;99.90;;;;;;5050134;28;20101;-45
2022/11/02 01:16:39;;;;;;;16.52;2.63;;;11.60;99.90;;;;;;5050502;28;20036;-45
2022/11/02 01:19:04;;;;;;;9.80;2.30;;;11.60;99.90;;;;;;5049851;28;20498;-45
2022/11/02 01:21:30;;;;;;;9.95;2.63;;;11.60;99.90;;;;;;5049617;28;20029;-47
2022/11/02 01:23:55;;;;;;;11.52;2.75;;;11.70;99.90;;;;;;5050352;28;20458;-45
2022/11/02 01:26:21;;;;;;;16.73;2.95;;;11.80;99.90;;;;;;5050156;28;20040;-48
2022/11/02 01:28:46;;;;;;;14.52;2.30;;;11.80;99.90;;;;;;5049830;28;20095;-48
2022/11/02 01:31:12;;;;;;;13.68;2.97;;;11.90;99.90;;;;;;5048672;28;20127;-47
2022/11/02 01:33:43;;;;;;;9.88;2.03;;;11.90;99.90;;;;;;5037685;28;20489;-49
2022/11/02 01:36:09;;;;;;;10.52;2.63;;;11.90;99.90;;;;;;5048296;28;20021;-47
2022/11/02 01:38:34;;;;;;;9.55;2.50;;;11.90;99.90;;;;;;5039042;28;20056;-48
2022/11/02 01:41:00;;;;;;;13.63;2.80;;;11.90;99.90;;;;;;5046542;28;20466;-48
2022/11/02 01:43:31;;;;;;;20.23;3.05;;;11.90;99.90;;;;;;5029787;28;20013;-46
2022/11/02 01:45:58;;;;;;;19.42;3.63;;;11.90;99.90;;;;;;5037920;28;20153;-46
2022/11/02 01:48:32;;;;;;;15.25;2.65;;;11.90;99.90;;;;;;5049697;28;20033;-48
2022/11/02 01:51:00;;;;;;;11.20;3.15;;;11.80;99.90;;;;;;5049539;28;20189;-46
2022/11/02 01:53:26;;;;;;;14.68;2.97;;;11.80;99.90;;;;;;5040019;28;20020;-46
2022/11/02 01:55:51;;;;;;;8.85;2.72;;;11.70;99.90;;;;;;5041474;28;20452;-45
2022/11/02 01:58:17;;;;;;;11.05;2.67;;;11.70;99.90;;;;;;5048352;28;20549;-47
2022/11/02 02:00:42;;;;;;;15.10;2.67;;;11.70;99.90;;;;;;5029991;28;20037;-48
2022/11/02 02:03:12;;;;;;;15.55;2.58;;;11.70;99.90;;;;;;5029140;28;20099;-46
2022/11/02 02:05:41;;;;;;;11.30;2.30;;;11.70;99.90;;;;;;5011773;28;20444;-48
2022/11/02 02:08:07;;;;;;;12.20;2.45;;;11.70;99.90;;;;;;5029576;28;20246;-48
2022/11/02 02:10:34;;;;;;;10.13;2.08;;;11.60;99.90;;;;;;5029396;28;20025;-47
2022/11/02 02:13:00;;;;;;;11.93;2.90;;;11.60;99.90;;;;;;5029113;28;20029;-47
2022/11/02 02:15:35;;;;;;;8.40;2.40;;;11.50;99.90;;;;;;5029378;28;20030;-46
2022/11/02 02:18:06;;;;;;;13.93;2.30;;;11.50;99.90;;;;;;5011595;28;20121;-48
2022/11/02 02:20:38;;;;;;;12.18;2.55;;;11.50;99.90;;;;;;5029258;28;20030;-46
2022/11/02 02:23:10;;;;;;;14.50;2.92;;;11.40;99.90;;;;;;5029786;28;20055;-46
2022/11/02 02:25:57;;;;;;;10.35;2.78;;;11.40;99.90;;;;;;5023136;28;20025;-45
2022/11/02 02:28:54;;;;;;;15.68;2.78;;;11.40;99.90;;;;;;5049006;28;20021;-46
2022/11/02 02:31:38;;;;;;;10.05;2.78;;;11.40;99.90;;;;;;5048447;28;20507;-46
2022/11/02 02:34:20;;;;;;;13.82;2.60;;;11.40;99.90;;;;;;5048973;28;20063;-46
2022/11/02 02:37:15;;;;;;;13.45;2.63;;;11.40;99.90;;;;;;5047061;28;20021;-46
2022/11/02 02:39:59;;;;;;;10.75;2.55;;;11.40;99.90;;;;;;5037835;28;20037;-46
2022/11/02 02:42:31;;;;;;;12.32;2.38;;;11.40;99.90;;;;;;5048523;28;20047;-46
2022/11/02 02:45:21;;;;;;;15.05;3.72;;;11.40;99.90;;;;;;5031470;28;20033;-46
2022/11/02 02:48:11;;;;;;;19.55;2.80;;;11.50;99.90;;;;;;5048373;28;20033;-46
2022/11/02 02:50:44;;;;;;;11.85;2.85;;;11.50;99.90;;;;;;5021383;28;20136;-47
2022/11/02 02:53:11;;;;;;;18.02;2.60;;;11.60;99.90;;;;;;5007629;28;20510;-46
2022/11/02 02:55:42;;;;;;;14.10;2.83;;;11.60;99.90;;;;;;5019845;28;20514;-46
2022/11/02 02:58:11;;;;;;;;;;;11.60;99.90;;;;;;5018610;28;20292;-46
2022/11/02 03:00:37;;;;;;;20.65;3.78;;;11.70;99.90;;;;;;5001829;28;19956;-46
2022/11/02 03:03:04;;;;;;;16.90;2.47;;;11.70;99.90;;;;;;5015939;28;20057;-46
2022/11/02 03:05:33;;;;;;;18.27;3.25;;;11.80;99.90;;;;;;4997925;28;20573;-46
2022/11/02 03:08:04;;;;;;;13.52;3.78;;;11.80;99.90;;;;;;5030757;28;20036;-46
2022/11/02 03:10:52;;;;;;;14.20;2.78;;;11.90;99.90;;;;;;5045422;28;20496;-49
2022/11/02 03:13:55;;;;;;;14.15;3.47;;;11.90;99.90;;;;;;5052557;28;20033;-46
2022/11/02 03:16:40;;;;;;;11.18;2.60;;;12.00;99.90;;;;;;5052554;28;20119;-45
2022/11/02 03:19:30;;;;;;;12.20;2.85;;;12.00;99.90;;;;;;5052453;28;20463;-47
2022/11/02 03:22:04;;;;;;;12.90;3.60;;;12.10;99.90;;;;;;5052437;28;20025;-48
2022/11/02 03:24:46;;;;;;;12.13;2.63;;;12.10;99.90;;;;;;5052671;28;20024;-47
2022/11/02 03:27:28;;;;;;;8.10;2.50;;;12.10;99.90;;;;;;5052290;28;20099;-47
2022/11/02 03:30:14;;;;;;;14.70;3.58;;;12.10;99.90;;;;;;5052301;28;20478;-48
2022/11/02 03:33:04;;;;;;;13.52;2.88;;;12.00;99.90;;;;;;5051939;28;20025;-48
2022/11/02 03:35:55;;;;;;;15.75;3.90;;;12.00;99.90;;;;;;5052603;28;20033;-49
2022/11/02 03:38:27;;;;;;;;;;;11.90;99.90;;;;;;5046459;28;20053;-47
2022/11/02 03:40:55;;;;;;;17.85;3.28;;;11.90;99.90;;;;;;5048438;28;20448;-47
2022/11/02 03:43:22;;;;;;;8.93;2.60;;;11.90;99.90;;;;;;5051939;28;20478;-50
2022/11/02 03:45:57;;;;;;;9.95;2.22;;;11.80;99.90;;;;;;5052366;28;20017;-47
2022/11/02 03:48:33;;;;;;;10.50;3.08;;;11.80;99.90;;;;;;5052145;28;20025;-46
2022/11/02 03:51:05;;;;;;;8.90;2.60;;;11.80;99.90;;;;;;5052268;28;20036;-47
2022/11/02 03:53:45;;;;;;;19.80;3.20;;;11.80;99.90;;;;;;5033526;28;20418;-46
2022/11/02 03:56:27;;;;;;;10.65;2.55;;;11.90;99.90;;;;;;5052102;28;20060;-46
2022/11/02 03:58:53;;;;;;;12.07;2.70;;;12.00;99.90;;;;;;5033865;28;20033;-46
2022/11/02 04:01:20;;;;;;;14.77;2.85;;;12.10;99.90;;;;;;5044476;28;20032;-48
2022/11/02 04:03:46;;;;;;;12.77;2.90;;;12.20;99.90;;;;;;5031976;28;20038;-46
2022/11/02 04:06:12;;;;;;;11.50;2.38;;;12.30;99.90;;;;;;5032056;28;20025;-46
2022/11/02 04:08:41;;;;;;;10.43;2.90;;;12.40;99.90;;;;;;5018359;28;20034;-47
2022/11/02 04:16:35;;;;;;;13.50;3.20;;;12.50;99.90;;;;;;5022606;28;20043;-46
2022/11/02 04:27:13;;;;;;;11.45;2.33;;;12.60;99.90;;;;;;5011830;28;20037;-47
2022/11/02 04:29:38;;;;;;;13.55;2.90;;;12.60;99.90;;;;;;5011658;28;20026;-46
2022/11/02 04:32:04;;;;;;;20.33;3.20;;;12.60;99.90;;;;;;5011025;28;20050;-47
2022/11/02 04:34:29;;;;;;;13.35;2.40;;;12.50;99.90;;;;;;5011155;28;20104;-47
2022/11/02 04:36:55;;;;;;;7.57;2.58;;;12.60;99.90;;;;;;5012395;28;20391;-49
2022/11/02 04:39:20;;;;;;;11.55;2.15;;;12.50;99.90;;;;;;5038682;28;20128;-46
2022/11/02 04:41:46;;;;;;;15.90;2.28;;;12.50;99.90;;;;;;5046064;28;20222;-46
2022/11/02 04:44:13;;;;;;;8.00;2.38;;;12.50;99.90;;;;;;5043977;28;20017;-46
2022/11/02 04:46:40;;;;;;;14.63;3.25;;;12.50;99.90;;;;;;5042467;28;20036;-47
2022/11/02 04:49:06;;;;;;;8.15;2.50;;;12.50;99.90;;;;;;5051212;28;20032;-47
2022/11/02 04:51:32;;;;;;;19.45;3.40;;;12.50;99.90;;;;;;5032605;28;20581;-47
2022/11/02 04:53:58;;;;;;;14.07;3.40;;;12.50;99.90;;;;;;5050450;28;20067;-47
2022/11/02 04:56:25;;;;;;;19.02;3.45;;;12.50;99.90;;;;;;5040618;28;20108;-46
2022/11/02 04:58:53;;;;;;;12.43;2.83;;;12.40;99.90;;;;;;5030626;28;20026;-46
2022/11/02 05:01:20;;;;;;;18.98;4.30;;;12.40;99.90;;;;;;5004689;28;20021;-48
2022/11/02 05:03:49;;;;;;;17.48;3.65;;;12.50;99.90;;;;;;5020874;28;20026;-47
2022/11/02 05:06:16;;;;;;;16.67;4.43;;;12.50;99.90;;;;;;5017368;28;20313;-46
2022/11/02 05:08:42;;;;;;;21.35;4.03;;;12.50;99.90;;;;;;5020715;28;20029;-47
2022/11/02 05:11:08;;;;;;;13.05;3.65;;;12.50;99.90;;;;;;5021235;28;20035;-46
2022/11/02 05:13:35;;;;;;;14.68;3.08;;;12.50;99.90;;;;;;5012949;28;20037;-47
2022/11/02 05:16:01;;;;;;;11.60;3.83;;;12.60;99.90;;;;;;5039033;28;20028;-48
2022/11/02 05:18:27;;;;;;;11.13;2.92;;;12.60;99.90;;;;;;5010621;28;20037;-45
2022/11/02 05:20:55;;;;;;;11.32;3.03;;;12.60;99.90;;;;;;5010648;28;20100;-46
2022/11/02 05:23:22;;;;;;;14.07;2.63;;;12.60;99.90;;;;;;5028412;28;20033;-46
2022/11/02 05:25:54;;;;;;;12.43;3.75;;;12.70;99.90;;;;;;5030335;28;20047;-46
2022/11/02 05:28:20;;;;;;;16.88;2.80;;;12.60;99.90;;;;;;5011164;28;20384;-47
2022/11/02 05:30:45;;;;;;;16.73;2.97;;;12.70;99.90;;;;;;4992076;28;20041;-46
2022/11/02 05:33:11;;;;;;;11.80;3.10;;;12.70;99.90;;;;;;5027541;28;20036;-47
2022/11/02 05:35:36;;;;;;;10.18;2.47;;;12.60;99.90;;;;;;5030293;28;20494;-47
2022/11/02 05:38:02;;;;;;;10.50;2.30;;;12.60;99.90;;;;;;5003189;28;20177;-47
2022/11/02 05:40:27;;;;;;;16.23;3.20;;;12.60;99.90;;;;;;5041748;28;20021;-46
2022/11/02 05:43:01;;;;;;;16.23;3.22;;;12.60;99.90;;;;;;5049413;28;20041;-47
2022/11/02 05:45:26;;;;;;;16.95;3.00;;;12.50;99.90;;;;;;5049644;28;20106;-48
2022/11/02 05:47:52;;;;;;;10.57;2.72;;;12.50;99.90;;;;;;5049822;28;20056;-47
2022/11/02 05:50:18;;;;;;;14.00;2.75;;;12.50;99.90;;;;;;5049469;28;20021;-45
2022/11/02 05:52:44;;;;;;;12.38;3.28;;;12.40;99.90;;;;;;5018514;28;20482;-47
2022/11/02 05:55:09;;;;;;;13.50;3.33;;;12.30;99.90;;;;;;5003512;28;20018;-44
2022/11/02 05:57:35;;;;;;;19.55;4.10;;;12.30;99.90;;;;;;5020138;28;20025;-44
2022/11/02 06:00:01;;;;;;;6.28;2.42;;;12.20;99.90;;;;;;5018484;28;20053;-45
2022/11/02 06:02:26;;;;;;;12.20;2.45;;;12.20;99.90;;;;;;5019246;28;20022;-45
2022/11/02 06:04:52;;;;;;;14.55;2.63;;;12.20;99.90;;;;;;5020866;28;20028;-45
2022/11/02 06:07:17;;;;;;;11.27;3.25;;;12.20;99.90;;;;;;5029491;28;20564;-45
2022/11/02 06:09:43;;;;;;;11.43;2.78;;;12.10;99.90;;;;;;5030030;28;20029;-44
2022/11/02 06:12:08;;;;;;;12.57;2.88;;;12.10;99.90;;;;;;5028757;28;20037;-45
2022/11/02 06:14:34;;;;;;;10.80;2.55;;;12.00;99.90;;;;;;5029347;28;20421;-44
2022/11/02 06:16:59;;;;;;;12.80;2.55;;;12.00;99.90;;;;;;5029143;28;20087;-45
2022/11/02 06:19:24;;;;;;;19.00;3.30;;;12.00;99.90;;;;;;5017491;28;20037;-44
2022/11/02 06:21:50;;;;;;;11.75;2.63;;;12.00;99.90;;;;;;5008809;28;20364;-44
2022/11/02 06:24:15;;;;;;;10.23;2.45;;;12.00;99.90;;;;;;5009146;28;20026;-44
2022/11/02 06:26:41;;;;;;;12.43;2.92;;;11.90;99.90;;;;;;5009533;28;20042;-44
2022/11/02 06:29:07;;;;;;;11.43;3.05;;;11.90;99.90;;;;;;5022248;28;20478;-45
2022/11/02 06:31:32;;;;;;;14.95;3.15;;;11.90;99.90;;;;;;5026916;28;20033;-45
2022/11/02 06:33:58;;;;;;;16.50;2.78;;;11.90;99.90;;;;;;5022272;28;20033;-45
2022/11/02 06:36:23;;;;;;;14.60;2.65;;;11.90;99.90;;;;;;5035969;28;20094;-48
2022/11/02 06:38:50;;;;;;;10.13;3.00;;;11.90;99.90;;;;;;5028568;28;20072;-45
2022/11/02 06:41:15;;;;;;;10.60;3.10;;;11.90;99.90;;;;;;5028349;28;20470;-45
2022/11/02 06:43:41;;;;;;;12.07;2.78;;;11.90;99.90;;;;;;5028544;28;20258;-45
2022/11/02 06:46:06;;;;;;;10.98;2.83;;;11.90;99.90;;;;;;5024887;28;20156;-45
2022/11/02 06:48:32;;;;;;;13.98;2.70;;;11.90;99.90;;;;;;5031177;28;20041;-45
2022/11/02 06:50:57;;;;;;;10.95;3.28;;;11.90;99.90;;;;;;5018003;28;20026;-45
2022/11/02 06:53:23;;;;;;;18.95;3.38;;;11.90;99.90;;;;;;5017868;28;20037;-46
2022/11/02 06:55:56;;;;;;;11.13;2.65;;;11.90;99.90;;;;;;5005616;28;20029;-46
2022/11/02 06:58:23;;;;;;;10.13;2.70;;;11.90;99.90;;;;;;5027437;28;20449;-45
2022/11/02 07:00:49;;;;;;;13.88;2.70;;;11.90;99.90;;;;;;5020254;28;20021;-45
2022/11/02 07:03:14;;;;;;;27.85;3.17;;;11.90;99.90;;;;;;5016957;28;20498;-45
2022/11/02 07:05:40;;;;;;;13.82;3.85;;;12.00;99.90;;;;;;4999638;28;20025;-50
2022/11/02 07:08:05;;;;;;;14.13;3.03;;;12.00;99.90;;;;;;5005107;28;20238;-47
2022/11/02 07:10:31;;;;;;;15.75;3.28;;;12.10;99.90;;;;;;5028626;28;20026;-46
2022/11/02 07:12:56;;;;;;;16.17;3.03;;;12.10;99.90;;;;;;5027546;28;20112;-45
2022/11/02 07:15:24;;;;;;;16.85;3.38;;;12.10;99.90;;;;;;5026905;28;20475;-45
2022/11/02 07:17:50;;;;;;;13.18;2.92;;;12.10;99.90;;;;;;5027014;28;20079;-45
2022/11/02 07:20:16;;;;;;;34.20;3.95;;;12.20;99.90;;;;;;5027271;28;20018;-45
2022/11/02 07:22:52;;;;;;;14.73;3.25;;;12.20;99.90;;;;;;5026460;28;20042;-45
2022/11/02 07:25:17;;;;;;;8.77;2.47;;;12.30;99.90;;;;;;5009443;28;20071;-46
2022/11/02 07:27:43;;;;;;;11.02;2.13;;;12.30;99.90;;;;;;5027452;28;20029;-45
2022/11/02 07:30:08;;;;;;;12.80;2.75;;;12.40;99.90;;;;;;5028346;28;20113;-47
2022/11/02 07:32:41;;;;;;;6.88;2.42;;;12.40;99.90;;;;;;5028105;28;20056;-45
2022/11/02 07:35:09;;;;;;;16.00;3.42;;;12.40;99.90;;;;;;5028097;28;20044;-45
2022/11/02 07:37:35;;;;;;;11.18;3.00;;;12.50;99.90;;;;;;5028320;28;20033;-45
2022/11/02 07:40:00;;;;;;;16.33;3.47;;;12.50;99.90;;;;;;5010997;28;20029;-48
2022/11/02 07:42:26;;;;;;;10.48;3.22;;;12.50;99.90;;;;;;5009947;28;20548;-45
2022/11/02 07:44:51;;;;;;;14.15;3.10;;;12.60;99.90;;;;;;5028292;28;20359;-46
2022/11/02 07:47:17;;;;;;;11.15;2.75;;;12.60;99.90;;;;;;5028271;28;20148;-45
2022/11/02 07:49:42;;;;;;;12.10;2.88;;;12.50;99.90;;;;;;5028142;28;20040;-46
2022/11/02 07:52:07;;;;;;;13.32;3.20;;;12.50;99.90;;;;;;5009786;28;20439;-47
2022/11/02 07:54:33;;;;;;;13.05;2.70;;;12.50;99.90;;;;;;5014003;28;20083;-46
2022/11/02 07:56:58;;;;;;;13.55;2.80;;;12.50;99.90;;;;;;5031848;28;20035;-45
2022/11/02 07:59:24;;;;;;;17.95;3.50;;;12.50;99.90;;;;;;5031776;28;20026;-45
2022/11/02 08:01:49;;;;;;;9.70;3.53;;;12.50;99.90;;;;;;5031365;28;20044;-48
2022/11/02 08:04:15;;;;;;;18.20;3.05;;;12.60;99.90;;;;;;5031586;28;20342;-45
2022/11/02 08:06:40;;;;;;;12.50;3.28;;;12.50;99.90;;;;;;5031408;28;20075;-45
2022/11/02 08:09:06;;;;;;;11.07;3.00;;;12.50;99.90;;;;;;5031659;28;20518;-48
2022/11/02 08:11:31;;;;;;;8.32;2.45;;;12.50;99.90;;;;;;5031152;28;20042;-45
2022/11/02 08:13:57;;;;;;;11.93;2.97;;;12.50;99.90;;;;;;5031445;28;20029;-45
2022/11/02 08:16:23;;;;;;;16.98;3.13;;;12.60;99.90;;;;;;5031617;28;20041;-47
2022/11/02 08:18:48;;;;;;;14.50;3.30;;;12.80;99.90;;;;;;5031146;28;20030;-48
2022/11/02 08:21:14;;;;;;;9.18;3.42;;;13.00;99.90;;;;;;5030928;28;20032;-48
2022/11/02 08:23:39;;;;;;;12.85;3.33;;;13.10;99.90;;;;;;5031309;28;20021;-45
2022/11/02 08:26:05;;;;;;;9.20;2.58;;;13.10;99.90;;;;;;5031347;28;20022;-47
2022/11/02 08:28:34;;;;;;;9.20;2.67;;;13.10;99.90;;;;;;5030697;28;20508;-45
2022/11/02 08:30:59;;;;;;;11.52;3.83;;;13.10;99.90;;;;;;5031128;28;20071;-46
2022/11/02 08:33:25;;;;;;;12.02;3.10;;;13.10;99.90;;;;;;5030492;28;20100;-45
2022/11/02 08:35:52;;;;;;;10.90;3.25;;;13.10;99.90;;;;;;5031233;28;20372;-45
2022/11/02 08:38:17;;;;;;;15.50;3.03;;;13.10;99.90;;;;;;5031346;28;20032;-45
2022/11/02 08:40:43;;;;;;;13.98;3.10;;;13.20;99.90;;;;;;5031414;28;20021;-45
2022/11/02 08:43:11;;;;;;;12.95;3.05;;;13.30;99.90;;;;;;5030828;28;20074;-45
2022/11/02 08:45:38;;;;;;;18.35;3.60;;;13.40;99.90;;;;;;5010480;28;20030;-45
2022/11/02 08:48:05;;;;;;;15.00;2.63;;;13.50;99.90;;;;;;5031076;28;20026;-45
2022/11/02 08:50:30;;;;;;;12.77;3.55;;;13.50;99.90;;;;;;5031170;28;20461;-45
2022/11/02 08:52:56;;;;;;;8.20;2.75;;;13.50;99.90;;;;;;5030731;28;20018;-45
2022/11/02 08:55:22;;;;;;;13.48;3.22;;;13.60;99.90;;;;;;5030652;28;20245;-45
2022/11/02 08:57:55;;;;;;;10.43;2.22;;;13.50;99.90;;;;;;5030723;28;20092;-45
2022/11/02 09:00:24;;;;;;;15.85;3.45;;;13.70;99.90;;;;;;5031070;28;20108;-46
2022/11/02 09:03:03;;;;;;;10.80;3.20;;;13.90;99.90;;;;;;5028901;28;20025;-45
2022/11/02 09:05:31;;;;;;;19.40;3.70;;;14.00;99.90;;;;;;5018495;28;20570;-45
2022/11/02 09:08:01;;;;;;;10.68;3.55;;;14.30;99.90;;;;;;5025303;28;20096;-44
2022/11/02 09:10:29;;;;;;;11.50;3.33;;;14.10;99.90;;;;;;5030624;28;20467;-48
2022/11/02 09:12:55;;;;;;;11.27;3.15;;;14.10;99.90;;;;;;5029760;28;20215;-45
2022/11/02 09:15:20;;;;;;;12.90;2.90;;;14.00;99.90;;;;;;5030063;28;20022;-45
2022/11/02 09:17:47;;;;;;;7.38;2.55;;;14.10;99.90;;;;;;5030329;28;20026;-45
2022/11/02 09:20:17;;;;;;;13.15;3.00;;;14.20;99.90;;;;;;5012369;28;20021;-45
2022/11/02 09:22:43;;;;;;;11.55;2.53;;;14.20;99.90;;;;;;5030035;28;20083;-44
2022/11/02 09:25:10;;;;;;;15.93;3.17;;;14.40;99.90;;;;;;5030288;28;20025;-45
2022/11/02 09:27:35;;;;;;;10.30;2.75;;;14.50;99.90;;;;;;5029946;28;20441;-45
2022/11/02 09:30:02;;;;;;;11.93;3.22;;;14.60;99.90;;;;;;5030050;28;20029;-45
2022/11/02 09:32:32;;;;;;;10.20;3.10;;;14.70;99.90;;;;;;5029980;28;20036;-45
2022/11/02 09:34:58;;;;;;;10.48;2.80;;;14.70;99.90;;;;;;5030178;28;20060;-45
2022/11/02 09:37:23;;;;;;;11.23;2.72;;;14.50;99.90;;;;;;5030369;28;20017;-46
2022/11/02 09:39:49;;;;;;;13.77;3.03;;;14.50;99.90;;;;;;5029936;28;20033;-45
2022/11/02 09:42:22;;;;;;;11.98;2.65;;;14.60;99.90;;;;;;5029184;28;20079;-46
2022/11/02 09:44:59;;;;;;;13.13;2.42;;;14.60;99.90;;;;;;5029772;28;20113;-44
2022/11/02 09:47:26;;;;;;;9.32;3.03;;;14.70;99.90;;;;;;5029414;28;20038;-46
2022/11/02 09:49:54;;;;;;;10.13;2.42;;;14.80;99.90;;;;;;5029619;28;20026;-45
2022/11/02 09:52:33;;;;;;;12.80;2.65;;;14.90;99.90;;;;;;5011564;28;20298;-46
2022/11/02 09:55:01;;;;;;;10.00;3.33;;;15.10;99.90;;;;;;5029633;28;20033;-47
2022/11/02 09:57:30;;;;;;;14.88;2.85;;;16.10;98.30;;;;;;5029324;28;20068;-45
2022/11/02 09:59:56;;;;;;;13.20;3.08;;;16.30;97.60;;;;;;5029600;28;20033;-46
2022/11/02 10:02:51;;;;;;;12.75;3.30;;;16.40;96.90;;;;;;5029329;28;20017;-45
2022/11/02 10:05:43;;;;;;;9.85;3.22;;;16.40;96.90;;;;;;5039926;28;20021;-46
2022/11/02 10:08:42;;;;;;;13.65;3.33;;;17.10;95.50;;;;;;5034969;28;20654;-45
2022/11/02 10:11:45;;;;;;;13.15;2.67;;;18.10;93.90;;;;;;5049504;28;20048;-45
2022/11/02 10:14:19;;;;;;;12.77;3.15;;;18.30;93.70;;;;;;5038843;28;20105;-46
2022/11/02 10:16:56;;;;;;;7.40;2.47;;;17.90;93.10;;;;;;5024663;28;20501;-46
2022/11/02 10:19:22;;;;;;;9.27;2.38;;;17.40;94.30;;;;;;5028267;28;20033;-46
2022/11/02 10:21:53;;;;;;;6.63;2.60;;;17.30;94.60;;;;;;5027555;28;20057;-46
2022/11/02 10:24:32;;;;;;;7.93;2.30;;;17.40;93.40;;;;;;5028367;28;20074;-46
2022/11/02 10:27:05;;;;;;;10.63;2.28;;;16.80;93.80;;;;;;5027710;28;20030;-45
2022/11/02 10:30:04;;;;;;;8.40;1.70;;;16.70;94.00;;;;;;5028048;28;20501;-45
2022/11/02 10:32:31;;;;;;;9.10;2.53;;;16.50;93.40;;;;;;5027519;28;20061;-45
2022/11/02 10:34:57;;;;;;;12.20;2.70;;;16.60;93.80;;;;;;5026257;28;20044;-47
2022/11/02 10:37:38;;;;;;;8.77;2.13;;;16.50;93.60;;;;;;5028415;28;20056;-48
2022/11/02 10:40:24;;;;;;;9.02;2.13;;;16.30;93.60;;;;;;5028223;28;20489;-46
2022/11/02 10:43:08;;;;;;;15.98;3.20;;;16.20;93.60;;;;;;5028603;28;20044;-46
2022/11/02 10:45:55;;;;;;;11.48;3.03;;;15.80;94.10;;;;;;5011613;28;20064;-45
2022/11/02 10:48:49;;;;;;;6.63;2.42;;;15.70;94.10;;;;;;5029255;28;20033;-47
2022/11/02 10:51:16;;;;;;;10.13;1.92;;;17.00;92.30;;;;;;5029024;28;20036;-45
2022/11/02 10:53:44;;;;;;;6.18;1.77;;;17.10;91.50;;;;;;5028535;28;20049;-46
2022/11/02 10:56:20;;;;;;;11.70;2.28;;;17.30;91.10;;;;;;5028224;28;20029;-45
2022/11/02 10:59:15;;;;;;;6.63;2.22;;;16.80;91.80;;;;;;5028068;28;20031;-46
2022/11/02 11:02:02;;;;;;;11.05;2.00;;;17.00;91.80;;;;;;5028172;28;20017;-45
2022/11/02 11:04:29;;;;;;;6.97;2.00;;;18.20;90.20;;;;;;5028682;28;20017;-48
2022/11/02 11:06:56;;;;;;;7.70;1.98;;;19.90;84.20;;;;;;5029028;28;20022;-46
2022/11/02 11:09:36;;;;;;;4.28;1.65;;;20.60;78.70;;;;;;5020244;28;20026;-49
2022/11/02 11:12:04;;;;;;;5.45;1.77;;;21.40;77.10;;;;;;5028276;28;20076;-47
2022/11/02 11:14:38;;;;;;;9.25;1.98;;;22.30;74.40;;;;;;5027420;28;20056;-46
2022/11/02 11:17:35;;;;;;;7.40;1.80;;;22.40;70.90;;;;;;5028202;28;20037;-46
2022/11/02 11:20:04;;;;;;;5.03;2.00;;;22.50;68.80;;;;;;5018309;28;20088;-45
2022/11/02 11:22:36;;;;;;;7.13;2.10;;;22.90;68.00;;;;;;5019500;28;20096;-46
2022/11/02 11:25:11;;;;;;;5.35;1.75;;;23.00;66.10;;;;;;5019971;28;20041;-46
2022/11/02 11:27:53;;;;;;;19.85;2.40;;;23.50;65.60;;;;;;5029227;28;20486;-47
2022/11/02 11:30:32;;;;;;;6.50;1.70;;;24.20;63.50;;;;;;5032895;28;20437;-47
2022/11/02 11:32:59;;;;;;;9.45;2.20;;;24.50;63.50;;;;;;5032390;28;20021;-47
2022/11/02 11:35:30;;;;;;;8.20;1.58;;;23.80;61.50;;;;;;5031239;28;20056;-46
2022/11/02 11:38:02;;;;;;;6.75;1.52;;;23.80;60.50;;;;;;5032704;28;20033;-48
2022/11/02 11:40:34;;;;;;;6.35;2.00;;;23.20;61.30;;;;;;5032257;28;20119;-49
2022/11/02 11:43:02;;;;;;;6.43;1.83;;;23.40;60.30;;;;;;5031750;28;20554;-49
2022/11/02 11:45:31;;;;;;;9.95;1.90;;;22.80;62.30;;;;;;5031166;28;20048;-47
2022/11/02 11:48:06;;;;;;;4.47;1.40;;;23.10;60.50;;;;;;5019555;28;20109;-46
2022/11/02 11:50:32;;;;;;;6.55;1.73;;;23.20;61.60;;;;;;4995254;28;20476;-46
2022/11/02 11:53:12;;;;;;;6.65;1.60;;;23.50;60.50;;;;;;5011785;28;20517;-46
2022/11/02 11:55:58;;;;;;;5.83;2.00;;;23.40;59.90;;;;;;5011944;28;20057;-46
2022/11/02 11:58:32;;;;;;;4.90;1.58;;;23.10;59.60;;;;;;5012021;28;20033;-49
2022/11/02 12:01:16;;;;;;;6.22;1.77;;;21.60;62.80;;;;;;5000433;28;20558;-47
2022/11/02 12:03:55;;;;;;;6.90;1.73;;;21.60;63.00;;;;;;5011839;28;20022;-46
2022/11/02 12:07:11;;;;;;;3.13;1.40;;;21.40;63.20;;;;;;5012118;28;20356;-48
2022/11/02 12:10:05;;;;;;;11.70;2.03;;;20.60;64.20;;;;;;4912741;29;20660;-45
2022/11/02 12:12:37;;;;;;;8.20;2.38;;;20.20;66.20;;;;;;5011291;28;20486;-47
2022/11/02 12:15:31;;;;;;;8.68;2.00;;;19.80;66.60;;;;;;4994107;28;20034;-46
2022/11/02 12:18:03;;;;;;;7.15;1.45;;;18.70;68.30;;;;;;4996951;28;20509;-46
2022/11/02 12:20:41;;;;;;;6.40;1.70;;;19.10;69.40;;;;;;5031426;28;20061;-46
2022/11/02 12:23:39;;;;;;;7.13;2.15;;;19.30;68.20;;;;;;5030899;28;20025;-46
2022/11/02 12:26:11;;;;;;;7.50;1.33;;;19.30;67.10;;;;;;5031377;28;20076;-46
2022/11/02 12:28:46;;;;;;;5.40;1.98;;;19.10;68.30;;;;;;5028162;28;20033;-48
2022/11/02 12:31:38;;;;;;;7.60;2.08;;;19.00;68.30;;;;;;5013493;28;20083;-46
2022/11/02 12:34:12;;;;;;;6.65;1.45;;;18.40;69.10;;;;;;5031358;28;20422;-47
2022/11/02 12:36:48;;;;;;;5.88;2.25;;;18.10;71.30;;;;;;5013072;28;20640;-46
2022/11/02 12:39:41;;;;;;;6.60;2.10;;;18.50;70.50;;;;;;5030503;28;20033;-49
2022/11/02 12:42:28;;;;;;;6.05;1.90;;;18.40;69.40;;;;;;5030278;28;20483;-47
2022/11/02 12:45:34;;;;;;;6.15;1.65;;;18.30;69.00;;;;;;5012844;28;20057;-46
2022/11/02 12:48:02;;;;;;;8.18;1.67;;;18.40;69.90;;;;;;5030624;28;20610;-45
2022/11/02 12:50:49;;;;;;;8.38;1.92;;;18.30;72.50;;;;;;5030895;28;20056;-46
2022/11/02 12:53:49;;;;;;;9.10;2.15;;;18.10;70.20;;;;;;5030644;28;20021;-47
2022/11/02 12:56:50;;;;;;;5.93;1.90;;;17.90;71.30;;;;;;5030049;28;20045;-45
2022/11/02 12:59:29;;;;;;;7.03;1.85;;;18.00;71.30;;;;;;5030550;28;20025;-46
2022/11/02 13:02:19;;;;;;;6.50;1.88;;;17.70;70.20;;;;;;5029928;28;20037;-47
2022/11/02 13:05:03;;;;;;;10.83;1.57;;;18.00;70.70;;;;;;5031007;28;20033;-47
2022/11/02 13:07:39;;;;;;;7.95;1.77;;;17.50;70.30;;;;;;5030686;28;20380;-46
2022/11/02 13:10:23;;;;;;;4.53;1.73;;;17.30;70.80;;;;;;5030690;28;20041;-46
2022/11/02 13:12:56;;;;;;;6.72;1.90;;;17.40;71.20;;;;;;5029833;28;20119;-48
2022/11/02 13:15:24;;;;;;;7.55;1.63;;;17.10;71.70;;;;;;5030538;28;20088;-45