Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:43;;;;;;;5.95;1.60;;;3.90;99.90;;;;;;5000038;28;20125;-76
2022/03/31 00:03:13;;;;;;;5.82;1.60;;;3.90;99.90;;;;;;5016334;28;20042;-75
2022/03/31 00:05:40;;;;;;;6.45;1.40;;;3.90;99.90;;;;;;4999548;28;20383;-76
2022/03/31 00:08:09;;;;;;;4.70;1.70;;;4.00;99.90;;;;;;5016618;28;20049;-74
2022/03/31 00:10:37;;;;;;;4.45;1.60;;;4.00;99.90;;;;;;4999201;28;20132;-75
2022/03/31 00:13:06;;;;;;;7.53;1.30;;;4.00;99.90;;;;;;5017117;28;20042;-75
2022/03/31 00:15:32;;;;;;;3.95;1.25;;;4.00;99.90;;;;;;5015787;28;20062;-73
2022/03/31 00:17:59;;;;;;;5.43;1.52;;;4.00;99.90;;;;;;5016801;28;20053;-75
2022/03/31 00:23:47;;;;;;;5.10;1.23;;;4.00;99.90;;;;;;5016684;28;20054;-74
2022/03/31 00:26:14;;;;;;;7.50;1.60;;;3.90;99.90;;;;;;5016388;28;20471;-76
2022/03/31 00:28:39;;;;;;;8.55;1.60;;;3.90;99.90;;;;;;4999483;28;20064;-74
2022/03/31 00:31:06;;;;;;;2.67;1.10;;;4.00;99.90;;;;;;4998556;28;20050;-75
2022/03/31 00:33:32;;;;;;;6.18;1.73;;;3.90;99.90;;;;;;5015859;28;20128;-73
2022/03/31 00:35:57;;;;;;;6.78;1.58;;;4.20;99.90;;;;;;5016589;28;20081;-74
2022/03/31 00:38:23;;;;;;;6.32;2.58;;;3.80;99.90;;;;;;5016350;28;20034;-75
2022/03/31 00:40:48;;;;;;;9.38;1.65;;;3.90;99.90;;;;;;5016326;28;20441;-74
2022/03/31 00:43:14;;;;;;;6.40;1.75;;;3.80;99.90;;;;;;5016234;28;20112;-75
2022/03/31 00:45:51;;;;;;;5.53;1.63;;;3.80;99.90;;;;;;5015290;28;20044;-75
2022/03/31 00:48:19;;;;;;;5.90;1.65;;;3.80;99.90;;;;;;4999436;28;20053;-75
2022/03/31 00:50:45;;;;;;;3.88;1.50;;;3.80;99.90;;;;;;4998914;28;20476;-74
2022/03/31 00:53:11;;;;;;;5.00;1.45;;;3.80;99.90;;;;;;5015904;28;20132;-74
2022/03/31 00:55:37;;;;;;;8.70;1.70;;;3.90;99.90;;;;;;4998778;28;20124;-75
2022/03/31 00:58:05;;;;;;;3.08;1.40;;;3.80;99.90;;;;;;4998611;28;20057;-74
2022/03/31 01:00:31;;;;;;;6.03;1.65;;;3.80;99.90;;;;;;4998793;28;20050;-76
2022/03/31 01:02:57;;;;;;;4.10;1.60;;;3.80;99.90;;;;;;4998441;28;20054;-76
2022/03/31 01:05:23;;;;;;;3.22;1.45;;;3.80;99.90;;;;;;5015804;28;20045;-75
2022/03/31 01:07:48;;;;;;;6.80;1.80;;;3.80;99.90;;;;;;4993879;28;20050;-77
2022/03/31 01:10:14;;;;;;;9.18;1.65;;;3.70;99.90;;;;;;4998179;28;20431;-76
2022/03/31 01:12:41;;;;;;;12.45;1.98;;;3.70;99.90;;;;;;4998457;28;20057;-75
2022/03/31 01:15:14;;;;;;;5.45;1.55;;;3.70;99.90;;;;;;4998025;28;20056;-74
2022/03/31 01:17:42;;;;;;;2.80;1.40;;;3.60;99.90;;;;;;4998548;28;20096;-74
2022/03/31 01:20:10;;;;;;;4.55;1.80;;;3.60;99.90;;;;;;4997964;28;20058;-74
2022/03/31 01:22:36;;;;;;;7.97;1.73;;;3.70;99.90;;;;;;4964933;28;20058;-76
2022/03/31 01:25:05;;;;;;;5.55;1.95;;;3.70;99.90;;;;;;5015389;28;20124;-76
2022/03/31 01:27:34;;;;;;;4.35;1.88;;;3.70;99.90;;;;;;4998005;28;20053;-74
2022/03/31 01:29:59;;;;;;;7.05;2.45;;;3.70;99.90;;;;;;4981738;28;20037;-74
2022/03/31 01:32:25;;;;;;;6.80;2.47;;;3.60;99.90;;;;;;4998770;28;20045;-76
2022/03/31 01:34:51;;;;;;;5.75;2.60;;;3.60;99.90;;;;;;5015251;28;20042;-76
2022/03/31 01:37:16;;;;;;;6.78;2.70;;;3.60;99.90;;;;;;4998178;28;20053;-75
2022/03/31 01:39:42;;;;;;;8.40;3.20;;;3.60;99.90;;;;;;5015292;28;20053;-76
2022/03/31 01:42:09;;;;;;;8.25;3.00;;;3.60;99.90;;;;;;5015077;28;20042;-75
2022/03/31 01:44:35;;;;;;;5.97;2.70;;;3.60;99.90;;;;;;5013817;28;20550;-75
2022/03/31 01:47:01;;;;;;;6.82;2.95;;;3.60;99.90;;;;;;5015059;28;20064;-74
2022/03/31 01:49:27;;;;;;;9.05;3.63;;;3.60;99.90;;;;;;5015071;28;20042;-75
2022/03/31 01:51:53;;;;;;;6.30;3.30;;;3.60;99.90;;;;;;5014669;28;20120;-74
2022/03/31 01:54:18;;;;;;;8.02;3.63;;;3.60;99.90;;;;;;5013184;28;20485;-74
2022/03/31 01:56:44;;;;;;;7.15;3.88;;;3.60;99.90;;;;;;4997614;28;20060;-75
2022/03/31 01:59:10;;;;;;;8.57;3.70;;;3.50;99.90;;;;;;4997411;28;20361;-74
2022/03/31 02:01:36;;;;;;;6.20;3.70;;;3.50;99.90;;;;;;4997449;28;20069;-74
2022/03/31 02:04:02;;;;;;;10.00;3.90;;;3.60;99.90;;;;;;5014756;28;20046;-76
2022/03/31 02:06:29;;;;;;;11.05;4.10;;;3.50;99.90;;;;;;5014897;28;20050;-75
2022/03/31 02:08:56;;;;;;;7.45;4.10;;;3.50;99.90;;;;;;5014915;28;20133;-75
2022/03/31 02:11:22;;;;;;;8.95;4.55;;;3.50;99.90;;;;;;4997627;28;20075;-75
2022/03/31 02:13:47;;;;;;;7.15;4.45;;;3.50;99.90;;;;;;5015526;28;20121;-74
2022/03/31 02:16:14;;;;;;;8.82;5.10;;;3.50;99.90;;;;;;5001546;28;20369;-75
2022/03/31 02:18:40;;;;;;;11.65;5.80;;;3.40;99.90;;;;;;5018795;28;20034;-76
2022/03/31 02:21:05;;;;;;;9.70;5.75;;;3.50;99.90;;;;;;5001303;28;20054;-76
2022/03/31 02:23:31;;;;;;;14.32;6.75;;;3.50;99.90;;;;;;5001529;28;20061;-73
2022/03/31 02:25:58;;;;;;;12.05;7.45;;;3.40;99.90;;;;;;5015262;28;20074;-75
2022/03/31 02:28:24;;;;;;;14.40;7.65;;;3.50;99.90;;;;;;5019029;28;20054;-76
2022/03/31 02:30:49;;;;;;;13.13;8.57;;;3.50;99.90;;;;;;5018456;28;20125;-76
2022/03/31 02:33:15;;;;;;;12.45;8.07;;;3.50;99.90;;;;;;5018353;28;20093;-76
2022/03/31 02:35:41;;;;;;;16.58;8.77;;;3.40;99.90;;;;;;5001500;28;20045;-76
2022/03/31 02:38:06;;;;;;;13.00;8.10;;;3.40;99.90;;;;;;5001747;28;20517;-74
2022/03/31 02:40:32;;;;;;;11.98;8.38;;;3.40;99.90;;;;;;5001075;28;20369;-75
2022/03/31 02:42:57;;;;;;;11.27;7.72;;;3.40;99.90;;;;;;5001264;28;20049;-76
2022/03/31 02:45:23;;;;;;;15.35;9.32;;;3.40;99.90;;;;;;5017951;28;20471;-77
2022/03/31 02:47:49;;;;;;;16.75;9.38;;;3.40;99.90;;;;;;5015420;28;20050;-75
2022/03/31 02:50:17;;;;;;;13.65;8.38;;;3.40;99.90;;;;;;5018359;28;20180;-76
2022/03/31 02:55:30;;;;;;;11.15;8.70;;;3.40;99.90;;;;;;5017971;28;20065;-77
2022/03/31 02:57:57;;;;;;;11.20;8.27;;;3.40;99.90;;;;;;5001359;28;20062;-77
2022/03/31 03:00:23;;;;;;;8.63;7.47;;;3.40;99.90;;;;;;4986308;28;20047;-74
2022/03/31 03:02:49;;;;;;;12.00;8.43;;;3.30;99.90;;;;;;5000219;28;20056;-75
2022/03/31 03:05:15;;;;;;;11.27;7.90;;;3.40;99.90;;;;;;5000502;28;20373;-73
2022/03/31 03:07:40;;;;;;;12.73;8.20;;;3.30;99.90;;;;;;5000852;28;20497;-74
2022/03/31 03:10:06;;;;;;;10.38;8.43;;;3.30;99.90;;;;;;5000655;28;20054;-74
2022/03/31 03:12:32;;;;;;;10.55;7.55;;;3.30;99.90;;;;;;5017724;28;20129;-74
2022/03/31 03:14:58;;;;;;;10.00;7.60;;;3.70;99.90;;;;;;4999949;28;20065;-74
2022/03/31 03:17:23;;;;;;;12.13;7.57;;;3.30;99.90;;;;;;5000270;28;20053;-73
2022/03/31 03:19:49;;;;;;;9.30;7.30;;;3.30;99.90;;;;;;5000053;28;20054;-74
2022/03/31 03:22:15;;;;;;;11.27;7.57;;;3.30;99.90;;;;;;5000258;28;20458;-73
2022/03/31 03:24:40;;;;;;;11.10;7.05;;;3.30;99.90;;;;;;5000070;28;20084;-75
2022/03/31 03:27:06;;;;;;;8.98;7.00;;;3.30;99.90;;;;;;4983939;28;20505;-74
2022/03/31 03:29:32;;;;;;;10.50;7.35;;;3.30;99.90;;;;;;5000175;28;20034;-74
2022/03/31 03:31:57;;;;;;;11.00;7.38;;;3.30;99.90;;;;;;5000026;28;20049;-74
2022/03/31 03:34:23;;;;;;;11.10;7.63;;;3.30;99.90;;;;;;4984069;28;20046;-73
2022/03/31 03:36:48;;;;;;;8.77;6.97;;;3.30;99.90;;;;;;4983773;28;20046;-75
2022/03/31 03:39:14;;;;;;;11.25;8.07;;;3.20;99.90;;;;;;4999846;28;20051;-76
2022/03/31 03:41:41;;;;;;;11.75;9.00;;;3.20;99.90;;;;;;4999914;28;20054;-74
2022/03/31 03:44:07;;;;;;;12.27;8.88;;;3.20;99.90;;;;;;5016756;28;20050;-74
2022/03/31 03:46:34;;;;;;;12.52;9.82;;;3.10;99.90;;;;;;4998612;28;20121;-74
2022/03/31 03:49:00;;;;;;;14.82;10.38;;;3.10;99.90;;;;;;4999627;28;20120;-74
2022/03/31 03:51:26;;;;;;;16.17;10.25;;;3.10;99.90;;;;;;4999631;28;20417;-76
2022/03/31 03:53:52;;;;;;;14.20;10.75;;;3.10;99.90;;;;;;4999558;28;20046;-74
2022/03/31 03:56:18;;;;;;;13.82;10.55;;;3.10;99.90;;;;;;4999429;28;20037;-76
2022/03/31 03:58:43;;;;;;;15.60;11.82;;;3.10;99.90;;;;;;5003568;28;20133;-75
2022/03/31 04:01:09;;;;;;;13.95;11.02;;;3.10;99.90;;;;;;5003666;28;20053;-76
2022/03/31 04:03:35;;;;;;;16.52;11.45;;;3.10;99.90;;;;;;5001587;28;20061;-75
2022/03/31 04:06:01;;;;;;;16.48;11.73;;;3.10;99.90;;;;;;5016638;28;20370;-76
2022/03/31 04:08:27;;;;;;;18.33;12.98;;;3.10;99.90;;;;;;4999247;28;20049;-76
2022/03/31 04:10:53;;;;;;;19.77;13.45;;;3.00;99.90;;;;;;4982116;28;20192;-77
2022/03/31 04:13:19;;;;;;;18.17;12.45;;;3.00;99.90;;;;;;4985579;28;20043;-77
2022/03/31 04:15:44;;;;;;;21.30;13.93;;;3.00;99.90;;;;;;4998596;28;20043;-76
2022/03/31 04:18:10;;;;;;;18.35;13.15;;;3.00;99.90;;;;;;4999578;28;20107;-75
2022/03/31 04:20:36;;;;;;;17.40;13.32;;;3.00;99.90;;;;;;4998497;28;20077;-77
2022/03/31 04:23:02;;;;;;;19.38;14.13;;;2.90;99.90;;;;;;4998642;28;20064;-76
2022/03/31 04:25:28;;;;;;;17.02;12.80;;;2.90;99.90;;;;;;4982807;28;20046;-74
2022/03/31 04:27:54;;;;;;;16.98;12.80;;;2.90;99.90;;;;;;4998932;28;20088;-76
2022/03/31 04:30:21;;;;;;;17.70;13.68;;;2.90;99.90;;;;;;4982413;28;20432;-76
2022/03/31 04:32:48;;;;;;;16.88;12.55;;;2.90;99.90;;;;;;4998999;28;20050;-75
2022/03/31 04:35:14;;;;;;;17.73;13.57;;;2.80;99.90;;;;;;4993972;28;20038;-77
2022/03/31 04:37:40;;;;;;;19.10;14.23;;;2.80;99.90;;;;;;4998470;28;20033;-75
2022/03/31 04:40:07;;;;;;;19.67;14.60;;;2.80;99.90;;;;;;5016556;28;20038;-76
2022/03/31 04:42:34;;;;;;;18.48;14.25;;;2.80;99.90;;;;;;4983036;28;20132;-76
2022/03/31 04:45:01;;;;;;;21.77;14.90;;;2.80;99.90;;;;;;4998401;28;20046;-75
2022/03/31 04:47:26;;;;;;;22.67;16.02;;;2.80;99.90;;;;;;4982326;28;20046;-76
2022/03/31 04:49:52;;;;;;;25.05;17.75;;;2.80;99.90;;;;;;4998404;28;20045;-76
2022/03/31 04:52:17;;;;;;;27.10;18.73;;;2.70;99.90;;;;;;4998482;28;20042;-71
2022/03/31 04:54:46;;;;;;;26.30;18.40;;;2.80;99.90;;;;;;5016160;28;20053;-73
2022/03/31 04:57:13;;;;;;;24.65;18.38;;;2.70;99.90;;;;;;5016016;28;20057;-71
2022/03/31 04:59:39;;;;;;;26.13;19.05;;;2.80;99.90;;;;;;5015779;28;20052;-71
2022/03/31 05:02:06;;;;;;;24.95;17.80;;;2.80;99.90;;;;;;5015993;28;20143;-75
2022/03/31 05:04:32;;;;;;;26.85;19.25;;;2.80;99.90;;;;;;4998624;28;20058;-77
2022/03/31 05:06:58;;;;;;;28.33;18.00;;;2.70;99.90;;;;;;4998409;28;20038;-74
2022/03/31 05:09:23;;;;;;;28.10;18.52;;;2.80;99.90;;;;;;5015551;28;20061;-75
2022/03/31 05:11:49;;;;;;;25.15;18.73;;;2.70;99.90;;;;;;4998144;28;20049;-77
2022/03/31 05:14:15;;;;;;;26.52;18.15;;;2.80;99.90;;;;;;4997765;28;20041;-74
2022/03/31 05:16:40;;;;;;;25.30;18.83;;;2.80;99.90;;;;;;4960103;28;20043;-75
2022/03/31 05:19:06;;;;;;;25.48;18.95;;;2.80;99.90;;;;;;4942341;28;20059;-74
2022/03/31 05:21:31;;;;;;;24.88;17.10;;;2.80;99.90;;;;;;4959081;28;20130;-76
2022/03/31 05:23:57;;;;;;;20.38;16.33;;;2.70;99.90;;;;;;4975232;28;20117;-76
2022/03/31 05:26:23;;;;;;;20.42;15.80;;;2.70;99.90;;;;;;4975235;28;20458;-79
2022/03/31 05:28:49;;;;;;;19.70;14.48;;;2.70;99.90;;;;;;4959362;28;20038;-75
2022/03/31 05:31:14;;;;;;;19.48;13.55;;;2.70;99.90;;;;;;4975229;28;20756;-75
2022/03/31 05:33:40;;;;;;;21.63;14.98;;;2.70;99.90;;;;;;4976164;28;20086;-79
2022/03/31 05:36:06;;;;;;;17.98;14.60;;;2.80;99.90;;;;;;4975462;28;20047;-76
2022/03/31 05:38:31;;;;;;;17.02;13.88;;;2.70;99.90;;;;;;4975962;28;20049;-77
2022/03/31 05:40:57;;;;;;;15.55;13.05;;;2.70;99.90;;;;;;4959664;28;20046;-76
2022/03/31 05:43:23;;;;;;;15.73;13.10;;;3.30;99.90;;;;;;4976318;28;20046;-77
2022/03/31 05:45:49;;;;;;;16.25;12.70;;;2.70;99.90;;;;;;4991086;28;20431;-76
2022/03/31 05:48:15;;;;;;;15.48;13.02;;;2.70;99.90;;;;;;4981340;28;20046;-75
2022/03/31 05:50:42;;;;;;;15.55;12.30;;;2.70;99.90;;;;;;4997760;28;20046;-76
2022/03/31 05:53:08;;;;;;;16.40;12.73;;;2.80;99.90;;;;;;4981773;28;20042;-76
2022/03/31 05:55:34;;;;;;;15.05;12.45;;;2.80;99.90;;;;;;4997822;28;20369;-76
2022/03/31 05:57:59;;;;;;;13.00;11.55;;;2.90;99.90;;;;;;4997336;28;20152;-78
2022/03/31 06:00:25;;;;;;;13.23;11.60;;;2.90;99.90;;;;;;5015000;28;20044;-77
2022/03/31 06:02:53;;;;;;;13.07;11.77;;;2.80;99.90;;;;;;4981572;28;20417;-75
2022/03/31 06:05:19;;;;;;;13.65;10.90;;;2.90;99.90;;;;;;5014832;28;20104;-76
2022/03/31 06:07:45;;;;;;;12.77;10.85;;;2.80;99.90;;;;;;4998045;28;20053;-76
2022/03/31 06:10:11;;;;;;;13.27;10.95;;;2.80;99.90;;;;;;5014970;28;20045;-77
2022/03/31 06:12:37;;;;;;;14.57;12.15;;;2.90;99.90;;;;;;4997702;28;20056;-77
2022/03/31 06:15:07;;;;;;;11.25;10.10;;;2.80;99.90;;;;;;4997115;28;20046;-76
2022/03/31 06:17:39;;;;;;;13.57;11.63;;;2.90;99.90;;;;;;4981595;28;20038;-77
2022/03/31 06:20:06;;;;;;;12.18;10.95;;;2.90;99.90;;;;;;5014939;28;20053;-77
2022/03/31 06:22:31;;;;;;;14.13;12.20;;;2.80;99.90;;;;;;4997737;28;20428;-75
2022/03/31 06:24:57;;;;;;;11.65;10.30;;;3.10;99.90;;;;;;5014918;28;20046;-77
2022/03/31 06:27:22;;;;;;;11.23;10.02;;;2.90;99.90;;;;;;4997404;28;20342;-76
2022/03/31 06:29:49;;;;;;;11.50;9.52;;;2.90;99.90;;;;;;4997440;28;20111;-77
2022/03/31 06:32:15;;;;;;;12.45;9.73;;;3.10;99.90;;;;;;4998067;28;20358;-77
2022/03/31 06:34:41;;;;;;;10.63;9.13;;;2.90;99.90;;;;;;5014769;28;20370;-75
2022/03/31 06:37:08;;;;;;;11.43;9.57;;;2.80;99.90;;;;;;4995883;28;20054;-76
2022/03/31 06:39:33;;;;;;;10.90;9.48;;;2.80;99.90;;;;;;4997563;28;20046;-76
2022/03/31 06:41:59;;;;;;;11.10;9.90;;;2.80;99.90;;;;;;4997594;28;20049;-75
2022/03/31 06:44:25;;;;;;;12.30;9.77;;;2.80;99.90;;;;;;4996931;28;20373;-76
2022/03/31 06:46:51;;;;;;;11.30;9.48;;;2.70;99.90;;;;;;5009480;28;20068;-76
2022/03/31 06:49:16;;;;;;;11.85;10.60;;;2.70;99.90;;;;;;4996962;28;20041;-75
2022/03/31 06:51:43;;;;;;;11.30;10.02;;;2.80;99.90;;;;;;4996898;28;20049;-75
2022/03/31 06:54:09;;;;;;;11.50;9.88;;;2.70;99.90;;;;;;4980951;28;20464;-76
2022/03/31 06:56:36;;;;;;;11.90;10.20;;;2.80;99.90;;;;;;4997363;28;20038;-75
2022/03/31 06:59:02;;;;;;;14.00;11.85;;;3.10;99.90;;;;;;4980664;28;20133;-77
2022/03/31 07:01:28;;;;;;;12.93;11.45;;;2.80;99.90;;;;;;4983834;28;20038;-75
2022/03/31 07:03:54;;;;;;;14.00;11.68;;;2.80;99.90;;;;;;4996270;28;20120;-75
2022/03/31 07:06:21;;;;;;;15.43;12.07;;;2.90;99.90;;;;;;4999952;28;20125;-77
2022/03/31 07:08:47;;;;;;;15.10;12.98;;;2.90;99.90;;;;;;4984105;28;20044;-76
2022/03/31 07:11:13;;;;;;;16.17;12.93;;;2.90;99.90;;;;;;4983977;28;20516;-77
2022/03/31 07:13:39;;;;;;;16.73;13.63;;;2.90;99.90;;;;;;5000441;28;20350;-76
2022/03/31 07:16:05;;;;;;;16.52;13.95;;;2.90;99.90;;;;;;4984195;28;20065;-75
2022/03/31 07:18:31;;;;;;;14.13;12.20;;;2.90;99.90;;;;;;4984388;28;20496;-77
2022/03/31 07:20:59;;;;;;;15.95;12.20;;;2.90;99.90;;;;;;5000059;28;20058;-76
2022/03/31 07:23:26;;;;;;;14.95;13.30;;;2.90;99.90;;;;;;4983772;28;20493;-77
2022/03/31 07:25:53;;;;;;;16.08;13.27;;;2.90;99.90;;;;;;5017527;28;20053;-75
2022/03/31 07:28:19;;;;;;;14.57;12.93;;;3.00;99.90;;;;;;4983954;28;20134;-77
2022/03/31 07:30:45;;;;;;;15.27;12.52;;;2.90;99.90;;;;;;5017722;28;20053;-77
2022/03/31 07:33:11;;;;;;;15.18;12.85;;;2.90;99.90;;;;;;4984038;28;20041;-75
2022/03/31 07:35:37;;;;;;;15.02;13.07;;;2.80;99.90;;;;;;4983582;28;20462;-76
2022/03/31 07:38:07;;;;;;;16.30;13.45;;;2.90;99.90;;;;;;5000006;28;20085;-79
2022/03/31 07:40:33;;;;;;;15.70;13.52;;;2.90;99.90;;;;;;5017308;28;20057;-77
2022/03/31 07:42:59;;;;;;;16.23;13.77;;;3.00;99.90;;;;;;4999775;28;20124;-78
2022/03/31 07:45:25;;;;;;;15.65;13.10;;;3.00;99.90;;;;;;4999402;28;20076;-76
2022/03/31 07:47:51;;;;;;;16.35;13.52;;;3.00;99.90;;;;;;4983291;28;20041;-77
2022/03/31 07:50:18;;;;;;;14.88;12.55;;;3.10;99.90;;;;;;4999660;28;20422;-76
2022/03/31 07:52:44;;;;;;;13.60;11.57;;;3.10;99.90;;;;;;5016849;28;20045;-76
2022/03/31 07:55:11;;;;;;;14.70;12.68;;;3.10;99.90;;;;;;4999251;28;20041;-76
2022/03/31 07:57:38;;;;;;;16.13;12.88;;;3.10;99.90;;;;;;4999687;28;20357;-75
2022/03/31 08:00:06;;;;;;;15.35;12.48;;;3.00;99.90;;;;;;5016722;28;20082;-76
2022/03/31 08:02:31;;;;;;;14.63;12.40;;;3.10;99.90;;;;;;5016753;28;20100;-76
2022/03/31 08:04:57;;;;;;;15.02;12.85;;;3.00;99.90;;;;;;5016512;28;20401;-76
2022/03/31 08:07:22;;;;;;;14.95;12.15;;;3.00;99.90;;;;;;4999244;28;20068;-75
2022/03/31 08:09:48;;;;;;;18.25;14.93;;;3.00;99.90;;;;;;4999637;28;20064;-77
2022/03/31 08:12:14;;;;;;;22.13;19.02;;;3.00;99.90;;;;;;4997989;28;20038;-75
2022/03/31 08:14:40;;;;;;;16.65;13.52;;;3.10;99.90;;;;;;4999063;28;20481;-75
2022/03/31 08:17:05;;;;;;;14.20;11.68;;;3.10;99.90;;;;;;4998755;28;20046;-75
2022/03/31 08:19:32;;;;;;;15.25;12.75;;;3.10;99.90;;;;;;5016412;28;20049;-76
2022/03/31 08:22:00;;;;;;;15.48;11.50;;;3.10;99.90;;;;;;4999048;28;20046;-74
2022/03/31 08:24:26;;;;;;;12.48;10.40;;;3.10;99.90;;;;;;4983136;28;20454;-75
2022/03/31 08:26:52;;;;;;;11.73;9.48;;;3.10;99.90;;;;;;4998745;28;20137;-76
2022/03/31 08:29:18;;;;;;;11.13;9.50;;;3.10;99.90;;;;;;4982433;28;20077;-76
2022/03/31 08:31:43;;;;;;;8.65;7.22;;;3.20;99.90;;;;;;4983126;28;20042;-75
2022/03/31 08:34:09;;;;;;;8.50;6.40;;;3.10;99.90;;;;;;4982469;28;20042;-76
2022/03/31 08:36:36;;;;;;;9.57;7.55;;;3.10;99.90;;;;;;5016287;28;20366;-75
2022/03/31 08:39:04;;;;;;;11.60;9.68;;;2.90;99.90;;;;;;4998615;28;20050;-76
2022/03/31 08:41:31;;;;;;;10.27;9.02;;;3.00;99.90;;;;;;4998713;28;20057;-75
2022/03/31 08:43:57;;;;;;;11.18;7.90;;;2.90;99.90;;;;;;4998741;28;20042;-76
2022/03/31 08:46:23;;;;;;;9.45;7.57;;;2.90;99.90;;;;;;5014989;28;20445;-76
2022/03/31 08:48:49;;;;;;;7.72;6.65;;;2.80;99.90;;;;;;4998944;28;20360;-76
2022/03/31 08:51:15;;;;;;;16.02;14.25;;;2.80;99.90;;;;;;4998732;28;20048;-76
2022/03/31 08:53:41;;;;;;;9.75;7.63;;;2.70;99.90;;;;;;4982251;28;20052;-75
2022/03/31 08:56:10;;;;;;;14.90;12.30;;;2.50;99.90;;;;;;4998744;28;20092;-75
2022/03/31 08:58:35;;;;;;;11.45;9.23;;;2.50;99.90;;;;;;4982132;28;20042;-75
2022/03/31 09:01:01;;;;;;;18.77;16.77;;;2.50;99.90;;;;;;5015812;28;20107;-76
2022/03/31 09:03:35;;;;;;;15.02;12.07;;;2.50;99.90;;;;;;5015855;28;20042;-77
2022/03/31 09:06:00;;;;;;;;;;;2.50;99.90;;;;;;4998663;28;20041;-76
2022/03/31 09:08:26;;;;;;;33.95;28.27;;;2.40;99.90;;;;;;5015915;28;20004;-75
2022/03/31 09:10:57;;;;;;;37.38;30.98;;;2.40;99.90;;;;;;4997850;28;20040;-77
2022/03/31 09:13:23;;;;;;;29.67;24.98;;;2.40;99.90;;;;;;4997803;28;20049;-75
2022/03/31 09:15:56;;;;;;;14.20;10.82;;;2.30;99.90;;;;;;5015250;28;20096;-75
2022/03/31 09:18:23;;;;;;;14.33;11.10;;;2.30;99.90;;;;;;4982179;28;20057;-75
2022/03/31 09:20:52;;;;;;;10.70;8.23;;;2.30;99.90;;;;;;4997574;28;20050;-76
2022/03/31 09:23:19;;;;;;;14.52;12.35;;;2.40;99.90;;;;;;5014973;28;20085;-75
2022/03/31 09:25:46;;;;;;;16.83;13.73;;;2.40;99.90;;;;;;4998536;28;20157;-75
2022/03/31 09:28:18;;;;;;;16.75;12.48;;;2.30;99.90;;;;;;5015193;28;20450;-74
2022/03/31 09:30:52;;;;;;;17.20;12.77;;;2.30;99.90;;;;;;5015427;28;20050;-75
2022/03/31 09:33:31;;;;;;;18.08;12.90;;;2.20;99.90;;;;;;5015515;28;20077;-77
2022/03/31 09:36:07;;;;;;;19.90;14.40;;;2.30;99.90;;;;;;4979061;28;20050;-74
2022/03/31 09:38:37;;;;;;;21.88;14.70;;;2.30;99.90;;;;;;5015140;28;20037;-74
2022/03/31 09:41:17;;;;;;;26.50;17.67;;;2.40;99.90;;;;;;5015141;28;20045;-75
2022/03/31 09:43:43;;;;;;;25.75;16.80;;;2.30;99.90;;;;;;4997901;28;20062;-77
2022/03/31 09:46:34;;;;;;;29.40;18.27;;;2.30;99.90;;;;;;4981091;28;20065;-77
2022/03/31 09:49:13;;;;;;;22.75;15.32;;;2.20;99.90;;;;;;4974640;28;20365;-76
2022/03/31 09:51:40;;;;;;;23.27;15.65;;;2.20;99.90;;;;;;5015119;28;20350;-75
2022/03/31 09:54:06;;;;;;;26.63;16.00;;;2.10;99.90;;;;;;4991516;28;20104;-74
2022/03/31 09:56:34;;;;;;;20.60;14.68;;;2.00;99.90;;;;;;5015116;28;20353;-74
2022/03/31 09:59:02;;;;;;;21.55;14.15;;;2.00;99.90;;;;;;4997626;28;20458;-78
2022/03/31 10:01:28;;;;;;;17.55;11.70;;;1.90;99.90;;;;;;4997701;28;20042;-74
2022/03/31 10:03:55;;;;;;;28.10;19.17;;;1.80;99.90;;;;;;4981671;28;20137;-75
2022/03/31 10:06:21;;;;;;;16.27;10.95;;;1.70;99.90;;;;;;5014999;28;20046;-77
2022/03/31 10:08:48;;;;;;;13.95;9.95;;;1.80;99.90;;;;;;4981352;28;20064;-75
2022/03/31 10:11:17;;;;;;;14.18;9.48;;;1.70;99.90;;;;;;4997403;28;20038;-76
2022/03/31 10:14:05;;;;;;;16.67;11.85;;;1.60;99.90;;;;;;4981892;28;20042;-76
2022/03/31 10:16:41;;;;;;;19.15;12.38;;;1.60;99.90;;;;;;4997361;28;20116;-74
2022/03/31 10:19:08;;;;;;;23.95;14.70;;;1.60;99.90;;;;;;4997157;28;20042;-76
2022/03/31 10:21:33;;;;;;;27.08;16.85;;;1.60;99.90;;;;;;5014895;28;20058;-78
2022/03/31 10:26:44;;;;;;;;;;;1.60;99.90;;;;;;4998125;28;20436;-76
2022/03/31 10:29:16;;;;;;;30.92;16.95;;;1.60;99.90;;;;;;4997552;28;20211;-76
2022/03/31 10:31:44;;;;;;;26.58;17.05;;;1.50;99.90;;;;;;4997507;28;20100;-76
2022/03/31 10:34:14;;;;;;;29.58;18.63;;;1.50;99.90;;;;;;5014796;28;20446;-75
2022/03/31 10:36:43;;;;;;;23.98;14.02;;;1.60;99.90;;;;;;5018009;28;20046;-76
2022/03/31 10:39:20;;;;;;;26.90;17.35;;;1.60;99.90;;;;;;5001103;28;20124;-75
2022/03/31 10:41:47;;;;;;;28.25;17.63;;;1.60;99.90;;;;;;5000852;28;20052;-74
2022/03/31 10:44:12;;;;;;;24.88;15.77;;;1.50;99.90;;;;;;5018384;28;20038;-74
2022/03/31 10:46:39;;;;;;;27.02;18.58;;;1.50;99.90;;;;;;5000760;28;20057;-76
2022/03/31 10:49:12;;;;;;;29.25;17.73;;;1.50;99.90;;;;;;4981762;28;20054;-76
2022/03/31 10:51:40;;;;;;;22.65;15.13;;;1.50;99.90;;;;;;5000742;28;20057;-75
2022/03/31 10:54:10;;;;;;;24.42;15.05;;;1.40;99.90;;;;;;4998377;28;20057;-75
2022/03/31 10:56:36;;;;;;;24.58;17.02;;;1.40;99.90;;;;;;5018368;28;20061;-75
2022/03/31 10:59:04;;;;;;;19.98;14.65;;;1.40;99.90;;;;;;4984251;28;20045;-75
2022/03/31 11:01:33;;;;;;;22.30;13.50;;;1.30;99.90;;;;;;5018020;28;20077;-75
2022/03/31 11:04:06;;;;;;;18.35;12.13;;;1.30;99.90;;;;;;4984585;28;20085;-75
2022/03/31 11:06:32;;;;;;;16.65;11.27;;;1.30;99.90;;;;;;5018261;28;20166;-73
2022/03/31 11:08:58;;;;;;;15.13;10.77;;;1.30;99.90;;;;;;5017895;28;20105;-76
2022/03/31 11:11:28;;;;;;;16.95;11.48;;;1.40;99.90;;;;;;5000122;28;20046;-76
2022/03/31 11:13:55;;;;;;;17.48;11.60;;;1.40;99.90;;;;;;5018063;28;20417;-74
2022/03/31 11:16:33;;;;;;;14.55;10.57;;;1.40;99.90;;;;;;5000287;28;20461;-74
2022/03/31 11:19:04;;;;;;;14.70;11.00;;;1.40;99.90;;;;;;5017397;28;20541;-73
2022/03/31 11:21:38;;;;;;;13.68;10.43;;;1.40;99.90;;;;;;5000341;28;20046;-73
2022/03/31 11:24:05;;;;;;;14.68;10.68;;;1.40;99.90;;;;;;5000364;28;20357;-74
2022/03/31 11:26:46;;;;;;;12.50;9.27;;;1.30;99.90;;;;;;4999908;28;20060;-73
2022/03/31 11:29:14;;;;;;;14.05;10.15;;;1.80;99.90;;;;;;5000783;28;20045;-75
2022/03/31 11:31:58;;;;;;;16.13;11.02;;;1.40;99.90;;;;;;5000872;28;20065;-74
2022/03/31 11:34:30;;;;;;;16.40;11.93;;;1.30;99.90;;;;;;4999994;28;20370;-74
2022/03/31 11:36:57;;;;;;;16.50;10.35;;;1.30;99.90;;;;;;5016999;28;20045;-74
2022/03/31 11:39:29;;;;;;;15.82;12.13;;;1.30;99.90;;;;;;4999869;28;20088;-76
2022/03/31 11:42:00;;;;;;;13.10;9.87;;;1.30;99.90;;;;;;5000235;28;20049;-75
2022/03/31 11:44:29;;;;;;;17.55;11.02;;;1.30;99.90;;;;;;5017585;28;20042;-74
2022/03/31 11:46:55;;;;;;;16.52;10.65;;;1.30;99.90;;;;;;4982632;28;20049;-75
2022/03/31 11:49:26;;;;;;;14.43;11.05;;;1.40;99.90;;;;;;5017003;28;20118;-74
2022/03/31 11:52:01;;;;;;;15.43;12.15;;;1.20;99.90;;;;;;4996781;28;20050;-74
2022/03/31 11:54:29;;;;;;;16.13;12.15;;;1.30;99.90;;;;;;5017336;28;20052;-75
2022/03/31 11:57:04;;;;;;;15.68;11.48;;;1.30;99.90;;;;;;4999760;28;20077;-75
2022/03/31 11:59:29;;;;;;;15.55;12.07;;;1.30;99.90;;;;;;4999691;28;20054;-75
2022/03/31 12:01:56;;;;;;;18.13;12.63;;;1.30;99.90;;;;;;4999784;28;20462;-74
2022/03/31 12:04:26;;;;;;;17.50;13.57;;;1.20;99.90;;;;;;5016921;28;20489;-74
2022/03/31 12:06:54;;;;;;;18.60;13.48;;;1.20;99.90;;;;;;4999573;28;20054;-75
2022/03/31 12:09:23;;;;;;;19.52;13.52;;;1.20;99.90;;;;;;5016689;28;20045;-74
2022/03/31 12:11:48;;;;;;;18.80;13.07;;;1.30;99.90;;;;;;5014366;28;20050;-74
2022/03/31 12:14:15;;;;;;;19.00;14.65;;;1.30;99.90;;;;;;5016682;28;20048;-74
2022/03/31 12:16:51;;;;;;;20.83;13.90;;;1.30;99.90;;;;;;5000079;28;20112;-75
2022/03/31 12:19:18;;;;;;;20.42;14.75;;;1.30;99.90;;;;;;4999075;28;20133;-74
2022/03/31 12:21:58;;;;;;;21.05;15.70;;;1.30;99.90;;;;;;5016625;28;20085;-74
2022/03/31 12:24:26;;;;;;;21.00;15.23;;;1.30;99.90;;;;;;4982898;28;20108;-75
2022/03/31 12:26:58;;;;;;;21.77;15.68;;;1.30;99.90;;;;;;4999333;28;20038;-74
2022/03/31 12:29:31;;;;;;;24.15;16.23;;;1.30;99.90;;;;;;5016320;28;20120;-75
2022/03/31 12:31:59;;;;;;;22.13;16.45;;;1.40;99.90;;;;;;5016666;28;20373;-74
2022/03/31 12:34:25;;;;;;;21.80;15.57;;;1.30;99.90;;;;;;4999241;28;20073;-75
2022/03/31 12:36:51;;;;;;;19.95;14.88;;;1.30;99.90;;;;;;4998932;28;20042;-75
2022/03/31 12:39:16;;;;;;;24.13;16.80;;;1.40;99.90;;;;;;4998360;28;20038;-75
2022/03/31 12:41:48;;;;;;;21.95;16.38;;;1.30;99.90;;;;;;5015701;28;20053;-74
2022/03/31 12:44:16;;;;;;;24.17;17.35;;;1.30;99.90;;;;;;5016209;28;20438;-74
2022/03/31 12:46:52;;;;;;;24.02;16.88;;;1.30;99.90;;;;;;4999072;28;20053;-77
2022/03/31 12:49:20;;;;;;;24.52;17.83;;;1.40;99.90;;;;;;4982921;28;20105;-75
2022/03/31 12:51:57;;;;;;;29.15;18.52;;;1.30;99.90;;;;;;4998933;28;20096;-76