Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:09;;;;;;;114.50;40.10;;;8.00;99.90;;;;;;5058952;28;20409;-72
2020/12/03 00:03:48;;;;;;;99.57;39.63;;;7.90;99.90;;;;;;5055659;28;20101;-72
2020/12/03 00:06:20;;;;;;;110.30;43.60;;;7.90;99.90;;;;;;5053240;28;20358;-72
2020/12/03 00:08:51;;;;;;;98.07;36.22;;;7.90;99.90;;;;;;5056024;28;20039;-72
2020/12/03 00:11:17;;;;;;;112.32;39.78;;;7.90;99.90;;;;;;5054160;28;20060;-72
2020/12/03 00:13:42;;;;;;;116.22;39.88;;;7.80;99.90;;;;;;5060775;28;20033;-72
2020/12/03 00:16:08;;;;;;;103.55;39.15;;;7.90;99.90;;;;;;5053129;28;20039;-72
2020/12/03 00:18:36;;;;;;;103.43;39.83;;;7.90;99.90;;;;;;5054246;28;20096;-73
2020/12/03 00:21:04;;;;;;;112.30;38.95;;;7.90;99.90;;;;;;5054444;28;20033;-72
2020/12/03 00:23:29;;;;;;;122.82;41.58;;;7.90;99.90;;;;;;5057326;28;20099;-72
2020/12/03 00:25:55;;;;;;;122.80;41.15;;;7.90;99.90;;;;;;5055246;28;20059;-73
2020/12/03 00:28:28;;;;;;;120.78;40.67;;;7.90;99.90;;;;;;5054481;28;20111;-72
2020/12/03 00:30:54;;;;;;;119.45;42.97;;;7.90;99.90;;;;;;5062870;28;20025;-73
2020/12/03 00:33:20;;;;;;;108.30;38.75;;;7.90;99.90;;;;;;5061754;28;20033;-73
2020/12/03 00:35:50;;;;;;;134.55;40.97;;;8.00;99.90;;;;;;5052027;28;20053;-72
2020/12/03 00:38:17;;;;;;;108.70;37.85;;;8.00;99.90;;;;;;5052078;28;20021;-73
2020/12/03 00:40:43;;;;;;;102.93;36.60;;;8.00;99.90;;;;;;5055102;28;20091;-73
2020/12/03 00:43:09;;;;;;;99.60;37.53;;;8.00;99.90;;;;;;5057603;28;20512;-73
2020/12/03 00:45:35;;;;;;;99.05;37.95;;;8.00;99.90;;;;;;5050898;28;20033;-72
2020/12/03 00:48:00;;;;;;;109.13;40.80;;;8.00;99.90;;;;;;5050973;28;20021;-72
2020/12/03 00:50:26;;;;;;;121.78;41.72;;;8.10;99.90;;;;;;5050602;28;20112;-72
2020/12/03 00:52:52;;;;;;;107.60;39.28;;;8.10;99.90;;;;;;5051542;28;20487;-73
2020/12/03 00:55:17;;;;;;;112.50;40.95;;;8.00;99.90;;;;;;5051970;28;20522;-73
2020/12/03 00:57:43;;;;;;;102.78;39.92;;;8.00;99.90;;;;;;5061529;28;20052;-73
2020/12/03 01:00:12;;;;;;;108.15;39.38;;;8.00;99.90;;;;;;5053387;28;20039;-73
2020/12/03 01:02:38;;;;;;;103.05;36.78;;;8.00;99.90;;;;;;5057288;28;20363;-72
2020/12/03 01:05:06;;;;;;;100.05;35.85;;;8.00;99.90;;;;;;5055296;28;20082;-72
2020/12/03 01:07:31;;;;;;;94.47;35.50;;;8.00;99.90;;;;;;5066419;28;20039;-73
2020/12/03 01:09:57;;;;;;;91.35;35.38;;;8.00;99.90;;;;;;5059526;28;20024;-74
2020/12/03 01:12:22;;;;;;;101.75;35.20;;;8.10;99.90;;;;;;5057469;28;20127;-74
2020/12/03 01:14:48;;;;;;;94.28;36.28;;;8.00;99.90;;;;;;5055430;28;20794;-75
2020/12/03 01:17:15;;;;;;;108.72;35.55;;;8.10;99.90;;;;;;5055290;28;20041;-75
2020/12/03 01:19:40;;;;;;;92.25;35.33;;;8.00;99.90;;;;;;5059541;28;20021;-75
2020/12/03 01:22:07;;;;;;;94.32;35.53;;;8.00;99.90;;;;;;5059270;28;20021;-74
2020/12/03 01:24:33;;;;;;;89.95;33.47;;;8.00;99.90;;;;;;5057544;28;20029;-74
2020/12/03 01:26:59;;;;;;;89.40;33.67;;;8.00;99.90;;;;;;5069883;28;20032;-74
2020/12/03 01:29:25;;;;;;;94.93;34.40;;;7.90;99.90;;;;;;5064069;28;20021;-74
2020/12/03 01:31:51;;;;;;;81.13;32.72;;;8.00;99.90;;;;;;5059533;28;20045;-74
2020/12/03 01:34:17;;;;;;;82.07;32.05;;;7.90;99.90;;;;;;5064380;28;20051;-74
2020/12/03 01:36:43;;;;;;;93.13;35.15;;;8.00;99.90;;;;;;5066110;28;20025;-74
2020/12/03 01:39:10;;;;;;;93.90;35.15;;;7.90;99.90;;;;;;5057970;28;20032;-74
2020/12/03 01:41:35;;;;;;;84.93;33.13;;;8.00;99.90;;;;;;5053919;28;20020;-74
2020/12/03 01:44:03;;;;;;;89.25;33.05;;;8.00;99.90;;;;;;5061688;28;20484;-74
2020/12/03 01:46:28;;;;;;;77.95;30.63;;;8.00;99.90;;;;;;5055392;28;20021;-74
2020/12/03 01:49:18;;;;;;;79.80;32.83;;;7.90;99.90;;;;;;5057035;28;20037;-74
2020/12/03 01:51:49;;;;;;;86.97;32.25;;;8.00;99.90;;;;;;5054443;28;20028;-73
2020/12/03 01:54:19;;;;;;;78.55;31.58;;;7.90;99.90;;;;;;5060828;28;20033;-74
2020/12/03 01:56:54;;;;;;;82.63;32.70;;;8.00;99.90;;;;;;5059960;28;20016;-73
2020/12/03 01:59:23;;;;;;;74.72;30.88;;;7.90;99.90;;;;;;5057540;28;20033;-73
2020/12/03 02:01:49;;;;;;;92.78;31.98;;;7.90;99.90;;;;;;5058846;28;20063;-73
2020/12/03 02:04:14;;;;;;;84.07;29.85;;;7.90;99.90;;;;;;5054233;28;20025;-73
2020/12/03 02:06:41;;;;;;;90.45;32.90;;;7.90;99.90;;;;;;5065116;28;20025;-73
2020/12/03 02:09:10;;;;;;;91.80;31.73;;;7.80;99.90;;;;;;5064394;28;20036;-73
2020/12/03 02:11:36;;;;;;;86.22;33.33;;;7.90;99.90;;;;;;5053454;28;20032;-73
2020/12/03 02:14:06;;;;;;;83.00;31.73;;;7.90;99.90;;;;;;5057127;28;20029;-72
2020/12/03 02:16:38;;;;;;;83.63;32.85;;;7.90;99.90;;;;;;5057363;28;20033;-73
2020/12/03 02:19:19;;;;;;;82.70;31.23;;;7.80;99.90;;;;;;5060790;28;20390;-73
2020/12/03 02:21:51;;;;;;;76.22;31.58;;;7.90;99.90;;;;;;5054892;28;20032;-73
2020/12/03 02:24:17;;;;;;;74.93;31.20;;;7.80;99.90;;;;;;5059895;28;20017;-73
2020/12/03 02:26:51;;;;;;;88.47;33.25;;;7.80;99.90;;;;;;5059738;28;20528;-73
2020/12/03 02:29:21;;;;;;;87.32;31.45;;;7.90;99.90;;;;;;5057159;28;20032;-73
2020/12/03 02:31:48;;;;;;;77.80;31.02;;;7.80;99.90;;;;;;5060805;28;20043;-73
2020/12/03 02:34:15;;;;;;;80.70;31.33;;;7.70;99.90;;;;;;5054494;28;20436;-73
2020/12/03 02:36:41;;;;;;;82.93;31.92;;;7.70;99.90;;;;;;5059947;28;20112;-73
2020/12/03 02:39:07;;;;;;;82.43;32.05;;;7.70;99.90;;;;;;5052938;28;20531;-73
2020/12/03 02:41:33;;;;;;;81.65;31.35;;;7.70;99.90;;;;;;5057045;28;20099;-73
2020/12/03 02:43:59;;;;;;;76.03;32.17;;;7.80;99.90;;;;;;5062418;28;20116;-73
2020/12/03 02:46:24;;;;;;;79.10;32.40;;;7.70;99.90;;;;;;5052508;28;20025;-73
2020/12/03 02:48:50;;;;;;;75.88;29.98;;;7.80;99.90;;;;;;5056122;28;20108;-73
2020/12/03 02:51:16;;;;;;;76.65;30.13;;;7.80;99.90;;;;;;5054129;28;20021;-73
2020/12/03 02:53:42;;;;;;;77.07;30.70;;;7.80;99.90;;;;;;5061393;28;20048;-73
2020/12/03 02:56:09;;;;;;;76.57;31.27;;;7.80;99.90;;;;;;5055832;28;20031;-73
2020/12/03 02:58:35;;;;;;;75.80;30.92;;;7.70;99.90;;;;;;5057726;28;20473;-73
2020/12/03 03:01:01;;;;;;;67.18;30.67;;;7.70;99.90;;;;;;5052717;28;20100;-73
2020/12/03 03:03:26;;;;;;;73.05;28.65;;;7.80;99.90;;;;;;5057300;28;20021;-73
2020/12/03 03:05:52;;;;;;;73.93;29.95;;;7.90;99.90;;;;;;5053484;28;20056;-73
2020/12/03 03:08:17;;;;;;;78.40;30.35;;;7.90;99.90;;;;;;5059002;28;20025;-73
2020/12/03 03:10:43;;;;;;;79.22;31.77;;;7.90;99.90;;;;;;5057109;28;20036;-73
2020/12/03 03:13:09;;;;;;;76.03;29.92;;;7.90;99.90;;;;;;5055092;28;20481;-73
2020/12/03 03:15:34;;;;;;;80.13;29.02;;;7.80;99.90;;;;;;5058735;28;20025;-73
2020/12/03 03:18:00;;;;;;;76.55;31.10;;;7.80;99.90;;;;;;5056428;28;20358;-74
2020/12/03 03:20:25;;;;;;;74.82;29.17;;;7.80;99.90;;;;;;5054985;28;20073;-74
2020/12/03 03:22:51;;;;;;;72.25;29.35;;;7.80;99.90;;;;;;5055419;28;20028;-74
2020/12/03 03:25:17;;;;;;;77.45;30.55;;;7.80;99.90;;;;;;5059391;28;20029;-74
2020/12/03 03:27:42;;;;;;;68.63;26.35;;;7.90;99.90;;;;;;5058669;28;20032;-74
2020/12/03 03:30:08;;;;;;;90.70;31.52;;;7.80;99.90;;;;;;5060252;28;20025;-74
2020/12/03 03:32:34;;;;;;;70.35;26.80;;;7.90;99.90;;;;;;5052988;28;20076;-74
2020/12/03 03:35:00;;;;;;;82.20;29.15;;;7.90;99.90;;;;;;5062248;28;20017;-74
2020/12/03 03:37:26;;;;;;;76.35;28.35;;;7.80;99.90;;;;;;5065104;28;20021;-74
2020/12/03 03:39:52;;;;;;;86.72;28.60;;;7.80;99.90;;;;;;5056591;28;20032;-74
2020/12/03 03:42:17;;;;;;;68.43;27.08;;;7.90;99.90;;;;;;5055942;28;20098;-74
2020/12/03 03:44:43;;;;;;;74.28;29.65;;;7.80;99.90;;;;;;5054689;28;20111;-74
2020/12/03 03:47:09;;;;;;;79.60;29.42;;;7.80;99.90;;;;;;5054737;28;20029;-74
2020/12/03 03:49:35;;;;;;;85.47;29.35;;;7.80;99.90;;;;;;5058754;28;20158;-74
2020/12/03 03:52:01;;;;;;;74.88;27.15;;;7.80;99.90;;;;;;5055469;28;20036;-74
2020/12/03 03:54:26;;;;;;;74.97;28.10;;;7.80;99.90;;;;;;5053563;28;20029;-74
2020/12/03 03:56:52;;;;;;;68.90;26.02;;;7.80;99.90;;;;;;5062148;28;20167;-74
2020/12/03 03:59:18;;;;;;;71.25;27.42;;;7.80;99.90;;;;;;5054998;28;20033;-74
2020/12/03 04:01:43;;;;;;;72.45;29.45;;;7.80;99.90;;;;;;5054709;28;20531;-74
2020/12/03 04:04:09;;;;;;;65.72;25.92;;;7.90;99.90;;;;;;5055431;28;20032;-74
2020/12/03 04:06:35;;;;;;;71.32;28.15;;;7.80;99.90;;;;;;5057154;28;20017;-74
2020/12/03 04:09:00;;;;;;;68.43;27.58;;;7.90;99.90;;;;;;5051497;28;20037;-75
2020/12/03 04:11:26;;;;;;;63.63;25.25;;;7.80;99.90;;;;;;5054950;28;20036;-74
2020/12/03 04:13:51;;;;;;;69.63;26.77;;;7.80;99.90;;;;;;5058402;28;20064;-74
2020/12/03 04:16:17;;;;;;;67.35;27.10;;;7.80;99.90;;;;;;5055831;28;20032;-74
2020/12/03 04:18:43;;;;;;;69.18;27.13;;;7.80;99.90;;;;;;5055198;28;20041;-74
2020/12/03 04:21:10;;;;;;;74.32;27.02;;;7.80;99.90;;;;;;5052527;28;20029;-74
2020/12/03 04:23:36;;;;;;;73.85;25.67;;;7.90;99.90;;;;;;5052097;28;20584;-74
2020/12/03 04:26:02;;;;;;;63.28;25.67;;;7.90;99.90;;;;;;5060676;28;20028;-74
2020/12/03 04:28:28;;;;;;;62.75;24.75;;;7.90;99.90;;;;;;5059092;28;20423;-74
2020/12/03 04:30:55;;;;;;;72.55;24.77;;;7.90;99.90;;;;;;5054071;28;20103;-74
2020/12/03 04:33:21;;;;;;;64.72;23.73;;;7.90;99.90;;;;;;5053795;28;20041;-74
2020/12/03 04:35:47;;;;;;;71.05;23.60;;;7.90;99.90;;;;;;5052258;28;20021;-74
2020/12/03 04:38:14;;;;;;;65.30;23.30;;;7.90;99.90;;;;;;5058423;28;20074;-75
2020/12/03 04:40:42;;;;;;;64.57;24.65;;;7.80;99.90;;;;;;5055203;28;20040;-74
2020/12/03 04:43:19;;;;;;;65.28;23.55;;;7.80;99.90;;;;;;5057454;28;20029;-74
2020/12/03 04:46:02;;;;;;;65.13;22.25;;;7.80;99.90;;;;;;5062595;28;20032;-73
2020/12/03 04:48:33;;;;;;;;;;;7.80;99.90;;;;;;5060266;28;20029;-72
2020/12/03 04:51:37;;;;;;;64.90;22.45;;;7.70;99.90;;;;;;5058956;28;19909;-74
2020/12/03 04:54:21;;;;;;;54.72;21.90;;;7.80;99.90;;;;;;5049452;28;20508;-74
2020/12/03 04:57:10;;;;;;;46.47;20.17;;;7.80;99.90;;;;;;5063791;28;20048;-74
2020/12/03 05:00:01;;;;;;;54.30;20.38;;;7.70;99.90;;;;;;5060331;28;20029;-74
2020/12/03 05:02:45;;;;;;;51.65;19.25;;;7.80;99.90;;;;;;5058934;28;20033;-74
2020/12/03 05:05:13;;;;;;;58.67;20.42;;;7.80;99.90;;;;;;5057454;28;20059;-74
2020/12/03 05:07:40;;;;;;;49.35;19.15;;;7.70;99.90;;;;;;5059222;28;20116;-74
2020/12/03 05:10:27;;;;;;;45.17;18.98;;;7.70;99.90;;;;;;5057104;28;20055;-74
2020/12/03 05:12:54;;;;;;;52.05;18.90;;;7.70;99.90;;;;;;5059615;28;20084;-74
2020/12/03 05:15:20;;;;;;;41.28;16.40;;;7.70;99.90;;;;;;5064079;28;20535;-74
2020/12/03 05:18:23;;;;;;;43.78;17.30;;;7.70;99.90;;;;;;5057531;28;20033;-74
2020/12/03 05:20:54;;;;;;;45.10;16.60;;;7.70;99.90;;;;;;5058365;28;20041;-74
2020/12/03 05:23:46;;;;;;;35.85;16.10;;;7.70;99.90;;;;;;5058885;28;20013;-74
2020/12/03 05:26:15;;;;;;;39.70;16.10;;;7.80;99.90;;;;;;5063607;28;20090;-75
2020/12/03 05:28:45;;;;;;;38.58;15.95;;;7.70;99.90;;;;;;5064324;28;20477;-74
2020/12/03 05:31:18;;;;;;;38.00;15.00;;;7.70;99.90;;;;;;5059783;28;20533;-74
2020/12/03 05:33:45;;;;;;;33.75;15.93;;;7.60;99.90;;;;;;5058965;28;20040;-74
2020/12/03 05:36:23;;;;;;;39.75;15.45;;;7.70;99.90;;;;;;5055939;28;20103;-74
2020/12/03 05:38:49;;;;;;;33.67;16.42;;;7.70;99.90;;;;;;5060599;28;20036;-74
2020/12/03 05:41:17;;;;;;;29.70;14.98;;;7.80;99.90;;;;;;5060911;28;20593;-74
2020/12/03 05:43:43;;;;;;;37.22;15.27;;;7.70;99.90;;;;;;5058252;28;20494;-75
2020/12/03 05:46:09;;;;;;;38.70;15.00;;;7.80;99.90;;;;;;5059122;28;20017;-74
2020/12/03 05:48:34;;;;;;;36.38;15.40;;;7.80;99.90;;;;;;5064363;28;20028;-74
2020/12/03 05:51:15;;;;;;;35.63;15.60;;;7.70;99.90;;;;;;5057244;28;20375;-74
2020/12/03 05:53:56;;;;;;;31.38;14.55;;;7.70;99.90;;;;;;5058244;28;20424;-74
2020/12/03 05:56:24;;;;;;;33.75;14.43;;;7.70;99.90;;;;;;5054064;28;20025;-74
2020/12/03 05:58:51;;;;;;;32.40;15.23;;;7.70;99.90;;;;;;5057682;28;20025;-74
2020/12/03 06:01:24;;;;;;;38.17;16.10;;;7.70;99.90;;;;;;5053216;28;20104;-74
2020/12/03 06:04:07;;;;;;;38.30;14.70;;;7.70;99.90;;;;;;5059967;28;20029;-73
2020/12/03 06:06:50;;;;;;;33.10;15.50;;;7.70;99.90;;;;;;5057541;28;20021;-74
2020/12/03 06:09:43;;;;;;;32.47;14.85;;;7.60;99.90;;;;;;5059341;28;20151;-73
2020/12/03 06:12:53;;;;;;;37.40;15.52;;;7.60;99.90;;;;;;5053769;28;20089;-74
2020/12/03 06:15:36;;;;;;;30.83;14.90;;;7.70;99.90;;;;;;5058152;28;20040;-74
2020/12/03 06:18:20;;;;;;;34.17;14.35;;;7.70;99.90;;;;;;5058121;28;20039;-74
2020/12/03 06:21:07;;;;;;;31.35;15.30;;;7.70;99.90;;;;;;5066570;28;20029;-73
2020/12/03 06:23:46;;;;;;;34.88;14.45;;;7.60;99.90;;;;;;5065855;28;20020;-73
2020/12/03 06:26:32;;;;;;;28.55;14.65;;;7.60;99.90;;;;;;5057739;28;20477;-74
2020/12/03 06:29:16;;;;;;;28.20;14.27;;;7.60;99.90;;;;;;5061666;28;20016;-74
2020/12/03 06:32:03;;;;;;;37.40;16.10;;;7.60;99.90;;;;;;5065403;28;20117;-74
2020/12/03 06:34:41;;;;;;;34.60;16.23;;;7.60;99.90;;;;;;5056868;28;20655;-74
2020/12/03 06:37:22;;;;;;;36.88;15.48;;;7.70;99.90;;;;;;5061458;28;20024;-74
2020/12/03 06:39:59;;;;;;;30.92;16.30;;;7.70;99.90;;;;;;5064197;28;20024;-74
2020/12/03 06:42:50;;;;;;;38.20;17.17;;;7.70;99.90;;;;;;5057042;28;20062;-74
2020/12/03 06:45:22;;;;;;;32.72;14.73;;;7.70;99.90;;;;;;5058294;28;20512;-74
2020/12/03 06:48:25;;;;;;;35.27;16.13;;;7.70;99.90;;;;;;5061434;28;20033;-74
2020/12/03 06:51:03;;;;;;;40.67;16.63;;;7.60;99.90;;;;;;5059894;28;20456;-74
2020/12/03 06:53:54;;;;;;;38.08;16.30;;;7.60;99.90;;;;;;5058692;28;20858;-74
2020/12/03 06:56:38;;;;;;;34.80;15.95;;;7.60;99.90;;;;;;5062081;28;20037;-74
2020/12/03 06:59:22;;;;;;;34.38;17.33;;;7.70;99.90;;;;;;5058256;28;20028;-74
2020/12/03 07:02:09;;;;;;;36.60;17.25;;;7.70;99.90;;;;;;5056990;28;20060;-74
2020/12/03 07:05:24;;;;;;;38.65;16.63;;;7.70;99.90;;;;;;5061711;28;20025;-74
2020/12/03 07:08:12;;;;;;;35.15;16.77;;;7.60;99.90;;;;;;5054786;28;20037;-74
2020/12/03 07:11:08;;;;;;;31.38;15.70;;;7.60;99.90;;;;;;5055887;28;20366;-73
2020/12/03 07:14:04;;;;;;;34.08;15.65;;;7.60;99.90;;;;;;5056001;28;20036;-74
2020/12/03 07:17:11;;;;;;;38.92;17.40;;;7.70;99.90;;;;;;5056191;28;20033;-74
2020/12/03 07:20:18;;;;;;;34.22;16.83;;;7.70;99.90;;;;;;5057358;28;20035;-74
2020/12/03 07:23:31;;;;;;;39.67;16.48;;;7.70;99.90;;;;;;5059298;28;20036;-74
2020/12/03 07:25:58;;;;;;;44.10;16.85;;;7.60;99.90;;;;;;5053624;28;20017;-73
2020/12/03 07:28:32;;;;;;;36.42;16.75;;;7.60;99.90;;;;;;5055146;28;20031;-74
2020/12/03 07:31:00;;;;;;;37.05;17.80;;;7.60;99.90;;;;;;5056388;28;20021;-74
2020/12/03 07:33:54;;;;;;;35.83;17.58;;;7.60;99.90;;;;;;5055748;28;20057;-74
2020/12/03 07:36:57;;;;;;;37.20;17.70;;;7.60;99.90;;;;;;5056621;28;20158;-74
2020/12/03 07:39:27;;;;;;;41.10;17.70;;;7.50;99.90;;;;;;5054601;28;20120;-74
2020/12/03 07:42:03;;;;;;;38.00;18.73;;;7.50;99.90;;;;;;5054715;28;20107;-74
2020/12/03 07:44:37;;;;;;;42.72;18.80;;;7.40;99.90;;;;;;5054709;28;20068;-73
2020/12/03 07:47:33;;;;;;;36.67;18.80;;;7.50;99.90;;;;;;5063580;28;20016;-73
2020/12/03 07:50:35;;;;;;;38.63;18.63;;;7.40;99.90;;;;;;5061597;28;20031;-73
2020/12/03 07:53:22;;;;;;;41.05;19.88;;;7.50;99.90;;;;;;5046619;28;20056;-73
2020/12/03 07:55:48;;;;;;;40.88;18.95;;;7.50;99.90;;;;;;5057957;28;20020;-72
2020/12/03 07:58:46;;;;;;;40.25;18.13;;;7.50;99.90;;;;;;5052865;28;20021;-73
2020/12/03 08:01:26;;;;;;;40.38;18.95;;;7.60;99.90;;;;;;5027140;28;20045;-74
2020/12/03 08:04:07;;;;;;;35.65;19.00;;;7.50;99.90;;;;;;5053693;28;20878;-74
2020/12/03 08:06:37;;;;;;;43.70;20.02;;;7.60;99.90;;;;;;5059962;28;20021;-73
2020/12/03 08:09:03;;;;;;;41.08;20.50;;;7.60;99.90;;;;;;5058523;28;20025;-73
2020/12/03 08:11:40;;;;;;;40.70;19.83;;;7.50;99.90;;;;;;5060474;28;20040;-74
2020/12/03 08:14:34;;;;;;;40.53;18.42;;;7.60;99.90;;;;;;5056896;28;20477;-74
2020/12/03 08:17:02;;;;;;;38.90;18.02;;;7.60;99.90;;;;;;5059059;28;20484;-74
2020/12/03 08:19:33;;;;;;;45.05;21.13;;;7.60;99.90;;;;;;5062905;28;20021;-74
2020/12/03 08:21:59;;;;;;;38.20;21.23;;;7.60;99.90;;;;;;5061297;28;20470;-74
2020/12/03 08:24:30;;;;;;;35.55;18.38;;;7.50;99.90;;;;;;5064049;28;20021;-74
2020/12/03 08:27:03;;;;;;;41.33;19.73;;;7.60;99.90;;;;;;5064799;28;20104;-74
2020/12/03 08:29:37;;;;;;;36.80;18.35;;;7.60;99.90;;;;;;5057418;28;20040;-74
2020/12/03 08:32:03;;;;;;;37.28;18.65;;;7.70;99.90;;;;;;5057845;28;20091;-74
2020/12/03 08:34:32;;;;;;;41.15;19.05;;;7.60;99.90;;;;;;5055171;28;20476;-74
2020/12/03 08:36:59;;;;;;;39.60;18.50;;;7.60;99.90;;;;;;5057515;28;20027;-74
2020/12/03 08:39:24;;;;;;;37.83;18.92;;;7.60;99.90;;;;;;5054743;28;20083;-74
2020/12/03 08:41:51;;;;;;;39.97;18.52;;;7.60;99.90;;;;;;5054312;28;20021;-74
2020/12/03 08:44:17;;;;;;;35.80;18.83;;;7.60;99.90;;;;;;5059901;28;20165;-74
2020/12/03 08:46:43;;;;;;;38.10;18.58;;;7.60;99.90;;;;;;5059681;28;20017;-74
2020/12/03 08:49:19;;;;;;;38.03;19.55;;;7.70;99.90;;;;;;5060603;28;20064;-74
2020/12/03 08:51:49;;;;;;;45.28;20.27;;;7.70;99.90;;;;;;5062383;28;20044;-75
2020/12/03 08:54:15;;;;;;;38.00;18.98;;;7.70;99.90;;;;;;5054742;28;20063;-74
2020/12/03 08:56:43;;;;;;;36.28;18.35;;;7.60;99.90;;;;;;5053670;28;20056;-75
2020/12/03 08:59:20;;;;;;;41.17;18.20;;;7.70;99.90;;;;;;5058641;28;20083;-74
2020/12/03 09:01:53;;;;;;;36.20;18.65;;;7.60;99.90;;;;;;5067464;28;20020;-74
2020/12/03 09:04:25;;;;;;;33.83;18.25;;;7.70;99.90;;;;;;5061822;28;20021;-73
2020/12/03 09:06:53;;;;;;;38.60;20.05;;;7.70;99.90;;;;;;5062157;28;20100;-73
2020/12/03 09:09:20;;;;;;;35.65;18.23;;;7.70;99.90;;;;;;5059231;28;20029;-73
2020/12/03 09:11:47;;;;;;;36.53;18.92;;;7.70;99.90;;;;;;5066215;28;20059;-73
2020/12/03 09:14:12;;;;;;;33.55;18.35;;;7.80;99.90;;;;;;5067665;28;20750;-73
2020/12/03 09:16:42;;;;;;;34.22;18.35;;;7.70;99.90;;;;;;5066122;28;20115;-74
2020/12/03 09:19:08;;;;;;;35.50;18.15;;;7.60;99.90;;;;;;5056701;28;20470;-74
2020/12/03 09:21:36;;;;;;;37.30;19.25;;;7.70;99.90;;;;;;5062524;28;20040;-74
2020/12/03 09:24:05;;;;;;;37.97;19.27;;;7.80;99.90;;;;;;5064848;28;20552;-74
2020/12/03 09:26:33;;;;;;;35.55;18.65;;;7.70;99.90;;;;;;5062623;28;20436;-74
2020/12/03 09:29:02;;;;;;;35.03;19.17;;;7.80;99.90;;;;;;5065928;28;20359;-73
2020/12/03 09:31:32;;;;;;;37.40;19.42;;;7.80;99.90;;;;;;5063272;28;20021;-74
2020/12/03 09:33:58;;;;;;;39.80;18.13;;;7.90;99.90;;;;;;5059014;28;20493;-73
2020/12/03 09:36:24;;;;;;;44.08;20.50;;;7.70;99.90;;;;;;5067260;28;20047;-74
2020/12/03 09:38:51;;;;;;;38.83;19.73;;;7.80;99.90;;;;;;5055750;28;20489;-73
2020/12/03 09:41:23;;;;;;;36.22;17.77;;;7.70;99.90;;;;;;5058590;28;20387;-74
2020/12/03 09:43:52;;;;;;;31.08;17.55;;;7.80;99.90;;;;;;5063498;28;20029;-74
2020/12/03 09:46:24;;;;;;;32.58;17.95;;;7.80;99.90;;;;;;5064999;28;20488;-73
2020/12/03 09:48:52;;;;;;;30.55;17.40;;;7.80;99.90;;;;;;5060102;28;20032;-74
2020/12/03 09:51:24;;;;;;;30.33;17.73;;;7.80;99.90;;;;;;5060134;28;20427;-74
2020/12/03 09:53:51;;;;;;;35.35;17.23;;;7.80;99.90;;;;;;5056707;28;20066;-74
2020/12/03 09:56:20;;;;;;;30.67;16.45;;;7.80;99.90;;;;;;5067063;28;20008;-74
2020/12/03 09:58:56;;;;;;;29.00;15.20;;;7.80;99.90;;;;;;5061478;28;20456;-74
2020/12/03 10:01:33;;;;;;;30.33;16.05;;;7.80;99.90;;;;;;5053266;28;20021;-74
2020/12/03 10:04:10;;;;;;;28.02;15.23;;;7.90;99.90;;;;;;5055421;28;20017;-74
2020/12/03 10:06:45;;;;;;;28.63;15.88;;;7.90;99.90;;;;;;5054717;28;20021;-74
2020/12/03 10:09:25;;;;;;;33.38;15.73;;;7.90;99.90;;;;;;5053187;28;20040;-74
2020/12/03 10:12:21;;;;;;;25.35;14.60;;;7.90;99.90;;;;;;5057859;28;20033;-74
2020/12/03 10:15:16;;;;;;;26.00;14.45;;;7.90;99.90;;;;;;5057116;28;20028;-74
2020/12/03 10:17:51;;;;;;;24.42;14.35;;;7.90;99.90;;;;;;5057378;28;20028;-74
2020/12/03 10:20:19;;;;;;;30.10;14.35;;;8.00;99.90;;;;;;5057349;28;20025;-73
2020/12/03 10:23:13;;;;;;;26.42;13.88;;;8.00;99.90;;;;;;5054581;28;20020;-74
2020/12/03 10:25:40;;;;;;;25.73;14.10;;;7.90;99.90;;;;;;5057005;28;20029;-74
2020/12/03 10:28:24;;;;;;;27.15;14.50;;;8.00;99.90;;;;;;5052470;28;20381;-74
2020/12/03 10:30:54;;;;;;;25.15;12.98;;;8.00;99.90;;;;;;5053885;28;20382;-74
2020/12/03 10:33:21;;;;;;;19.63;11.68;;;7.90;99.90;;;;;;5056609;28;20717;-74
2020/12/03 10:35:50;;;;;;;22.52;13.65;;;7.90;99.90;;;;;;5054337;28;20362;-74
2020/12/03 10:38:24;;;;;;;22.10;12.05;;;7.90;99.90;;;;;;5051871;28;20363;-74
2020/12/03 10:40:57;;;;;;;21.63;11.82;;;8.00;99.90;;;;;;5056702;28;20497;-74
2020/12/03 10:43:33;;;;;;;18.90;10.52;;;7.90;99.90;;;;;;5056044;28;20082;-74
2020/12/03 10:46:02;;;;;;;18.42;9.90;;;7.90;99.90;;;;;;5054938;28;20060;-74
2020/12/03 10:48:32;;;;;;;17.45;11.30;;;8.00;99.90;;;;;;5052194;28;20021;-74
2020/12/03 10:51:18;;;;;;;45.67;25.98;;;7.90;99.90;;;;;;5051440;28;20028;-74
2020/12/03 10:53:46;;;;;;;16.90;9.63;;;8.00;99.90;;;;;;5048693;28;20116;-74
2020/12/03 10:56:12;;;;;;;13.43;8.80;;;8.00;99.90;;;;;;5050836;28;20055;-74
2020/12/03 10:58:54;;;;;;;11.02;7.63;;;7.90;99.90;;;;;;5060314;28;20065;-73
2020/12/03 11:01:22;;;;;;;12.70;8.00;;;8.00;99.90;;;;;;5050813;28;20493;-74
2020/12/03 11:03:50;;;;;;;18.30;12.93;;;8.10;99.90;;;;;;5048424;28;20025;-74
2020/12/03 11:06:24;;;;;;;10.20;7.43;;;8.00;99.90;;;;;;5060655;28;20025;-74
2020/12/03 11:08:51;;;;;;;11.93;7.53;;;8.00;99.90;;;;;;5053694;28;20507;-74
2020/12/03 11:11:17;;;;;;;14.50;7.72;;;7.90;99.90;;;;;;5062278;28;20074;-73
2020/12/03 11:13:43;;;;;;;16.90;14.25;;;7.90;99.90;;;;;;5059619;28;20159;-74
2020/12/03 11:16:11;;;;;;;19.08;15.98;;;8.00;99.90;;;;;;5063432;28;20040;-74
2020/12/03 11:18:43;;;;;;;13.30;8.50;;;7.90;99.90;;;;;;5065565;28;20031;-74
2020/12/03 11:21:18;;;;;;;10.05;7.45;;;7.90;99.90;;;;;;5055085;28;20025;-72
2020/12/03 11:24:26;;;;;;;10.95;7.70;;;8.00;99.90;;;;;;5068752;28;20028;-72
2020/12/03 11:26:52;;;;;;;22.52;7.95;;;8.00;99.90;;;;;;5048571;28;20029;-74
2020/12/03 11:29:18;;;;;;;9.18;6.40;;;8.00;99.90;;;;;;5058026;28;20503;-73
2020/12/03 11:31:44;;;;;;;10.55;6.43;;;8.00;99.90;;;;;;5055350;28;20033;-73
2020/12/03 11:34:11;;;;;;;9.77;6.85;;;8.00;99.90;;;;;;5057293;28;20056;-72
2020/12/03 11:36:39;;;;;;;8.65;6.07;;;7.90;99.90;;;;;;5051898;28;20051;-73
2020/12/03 11:39:09;;;;;;;11.15;8.68;;;8.00;99.90;;;;;;5053458;28;20367;-73
2020/12/03 11:49:03;;;;;;;11.50;7.18;;;8.00;99.90;;;;;;5059294;28;20032;-72
2020/12/03 11:51:33;;;;;;;10.20;6.75;;;8.00;99.90;;;;;;5052324;28;20032;-73
2020/12/03 11:54:07;;;;;;;9.60;7.05;;;7.90;99.90;;;;;;5053256;28;20037;-73
2020/12/03 11:56:36;;;;;;;10.65;7.53;;;7.90;99.90;;;;;;5051748;28;20021;-73
2020/12/03 11:59:18;;;;;;;11.77;7.68;;;8.00;99.90;;;;;;5052701;28;20029;-73
2020/12/03 12:02:05;;;;;;;10.65;7.57;;;8.10;99.90;;;;;;5051144;28;20021;-73
2020/12/03 12:04:55;;;;;;;17.30;8.10;;;8.20;99.90;;;;;;5062590;28;20366;-73
2020/12/03 12:12:15;;;;;;;11.82;7.35;;;7.90;99.90;;;;;;5053390;28;20041;-73
2020/12/03 12:14:41;;;;;;;8.43;6.43;;;7.90;99.90;;;;;;5056441;28;20017;-72
2020/12/03 12:17:07;;;;;;;10.55;7.43;;;7.80;99.90;;;;;;5053110;28;20037;-74
2020/12/03 12:19:34;;;;;;;14.55;8.00;;;7.90;99.90;;;;;;5051123;28;20501;-73
2020/12/03 12:21:59;;;;;;;10.40;7.30;;;7.80;99.90;;;;;;5057776;28;20028;-73
2020/12/03 12:24:26;;;;;;;9.68;6.93;;;7.80;99.90;;;;;;5054721;28;20028;-72
2020/12/03 12:26:51;;;;;;;11.60;7.45;;;7.80;99.90;;;;;;5053135;28;20021;-72
2020/12/03 12:29:17;;;;;;;10.95;6.97;;;7.80;99.90;;;;;;5054079;28;20389;-72
2020/12/03 12:31:42;;;;;;;11.18;7.95;;;7.80;99.90;;;;;;5052192;28;20044;-73
2020/12/03 12:34:08;;;;;;;11.98;7.55;;;7.80;99.90;;;;;;5051072;28;20021;-72
2020/12/03 12:36:34;;;;;;;11.77;7.10;;;7.70;99.90;;;;;;5052697;28;20053;-72
2020/12/03 12:39:00;;;;;;;12.02;7.50;;;7.80;99.90;;;;;;5052193;28;20432;-72
2020/12/03 12:41:25;;;;;;;11.20;7.30;;;7.80;99.90;;;;;;5052811;28;20022;-72
2020/12/03 12:43:51;;;;;;;9.75;7.00;;;7.80;99.90;;;;;;5054729;28;20051;-72
2020/12/03 12:46:23;;;;;;;10.30;6.93;;;7.80;99.90;;;;;;5054258;28;20024;-72
2020/12/03 12:48:50;;;;;;;11.57;6.72;;;7.90;99.90;;;;;;5050788;28;20036;-72
2020/12/03 12:51:16;;;;;;;7.75;6.20;;;7.70;99.90;;;;;;5049025;28;20023;-72
2020/12/03 12:53:43;;;;;;;10.88;7.28;;;7.70;99.90;;;;;;5047229;28;20255;-72
2020/12/03 12:56:10;;;;;;;7.57;5.82;;;7.70;99.90;;;;;;5052319;28;20020;-73
2020/12/03 12:58:36;;;;;;;10.25;7.07;;;7.70;99.90;;;;;;5052508;28;20036;-72
2020/12/03 13:01:03;;;;;;;8.60;5.95;;;7.70;99.90;;;;;;5051400;28;20495;-73
2020/12/03 13:03:29;;;;;;;11.30;8.48;;;7.70;99.90;;;;;;5052689;28;20029;-73
2020/12/03 13:05:55;;;;;;;10.60;7.03;;;7.80;99.90;;;;;;5054957;28;20467;-73
2020/12/03 13:08:20;;;;;;;8.82;5.80;;;7.80;99.90;;;;;;5055033;28;20074;-73
2020/12/03 13:10:46;;;;;;;6.45;5.00;;;7.80;99.90;;;;;;5053735;28;20072;-73
2020/12/03 13:13:11;;;;;;;7.32;4.35;;;7.60;99.90;;;;;;5052391;28;20029;-75
2020/12/03 13:15:37;;;;;;;10.15;6.15;;;7.60;99.90;;;;;;5058788;28;20616;-75