Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:04;;;;;;;;;;;11.60;52.60;;;;;;2070385;28;1681;-49
2021/04/14 00:01:24;;;;;;;;;;;11.60;52.60;;;;;;2062740;28;1925;-50
2021/04/14 00:02:43;;;;;;;;;;;11.60;52.60;;;;;;2054487;28;827;-49
2021/04/14 00:04:03;;;;;;;;;;;11.60;52.60;;;;;;2052130;28;822;-50
2021/04/14 00:05:24;;;;;;;;;;;11.60;52.60;;;;;;2056856;28;813;-50
2021/04/14 00:06:43;;;;;;;;;;;11.60;52.60;;;;;;2061319;28;725;-50
2021/04/14 00:08:03;;;;;;;;;;;11.60;52.70;;;;;;2063554;28;1734;-51
2021/04/14 00:09:22;;;;;;;;;;;11.50;52.60;;;;;;2052814;28;1037;-51
2021/04/14 00:10:42;;;;;;;;;;;11.60;52.70;;;;;;2054836;28;711;-50
2021/04/14 00:12:01;;;;;;;;;;;11.50;52.60;;;;;;2063673;28;1631;-51
2021/04/14 00:13:21;;;;;;;;;;;11.60;52.70;;;;;;2065928;28;1394;-49
2021/04/14 00:14:40;;;;;;;;;;;11.50;53.10;;;;;;2065987;28;726;-50
2021/04/14 00:15:59;;;;;;;;;;;11.50;53.20;;;;;;2066309;28;795;-51
2021/04/14 00:17:18;;;;;;;;;;;11.50;52.70;;;;;;2064489;28;1895;-48
2021/04/14 00:18:38;;;;;;;;;;;11.60;52.80;;;;;;2064019;28;774;-51
2021/04/14 00:19:57;;;;;;;;;;;11.50;52.70;;;;;;2064228;28;1725;-48
2021/04/14 00:21:17;;;;;;;;;;;11.50;52.70;;;;;;2060529;28;1605;-50
2021/04/14 00:22:37;;;;;;;;;;;11.60;52.80;;;;;;2049484;29;738;-51
2021/04/14 00:23:56;;;;;;;;;;;11.50;52.70;;;;;;2054362;28;733;-47
2021/04/14 00:25:17;;;;;;;;;;;11.60;52.90;;;;;;2057459;28;757;-52
2021/04/14 00:26:36;;;;;;;;;;;11.60;52.80;;;;;;2057835;28;774;-48
2021/04/14 00:27:55;;;;;;;;;;;11.50;52.70;;;;;;2058170;28;732;-52
2021/04/14 00:29:14;;;;;;;;;;;11.50;53.30;;;;;;2057989;28;757;-49
2021/04/14 00:30:33;;;;;;;;;;;11.50;53.30;;;;;;2057561;28;728;-50
2021/04/14 00:31:52;;;;;;;;;;;11.50;52.70;;;;;;2062923;28;1602;-47
2021/04/14 00:33:12;;;;;;;;;;;11.50;52.80;;;;;;2065883;28;1299;-50
2021/04/14 00:34:31;;;;;;;;;;;11.50;52.80;;;;;;2065423;28;746;-53
2021/04/14 00:35:50;;;;;;;;;;;11.50;52.80;;;;;;2062209;28;1974;-49
2021/04/14 00:37:10;;;;;;;;;;;11.50;52.90;;;;;;2064798;28;1964;-50
2021/04/14 00:38:29;;;;;;;;;;;11.50;52.90;;;;;;2063327;28;1059;-49
2021/04/14 00:39:48;;;;;;;;;;;11.50;52.90;;;;;;2065720;28;890;-50
2021/04/14 00:41:09;;;;;;;;;;;11.50;52.90;;;;;;2065666;28;722;-51
2021/04/14 00:42:28;;;;;;;;;;;11.50;52.90;;;;;;2057953;28;742;-52
2021/04/14 00:43:47;;;;;;;;;;;11.50;53.00;;;;;;2057261;28;1451;-49
2021/04/14 00:45:07;;;;;;;;;;;11.50;52.90;;;;;;2057747;28;749;-49
2021/04/14 00:46:26;;;;;;;;;;;11.50;53.50;;;;;;2057264;28;765;-49
2021/04/14 00:47:45;;;;;;;;;;;11.50;53.00;;;;;;2061988;28;1551;-49
2021/04/14 00:49:05;;;;;;;;;;;11.50;53.00;;;;;;2068719;28;708;-47
2021/04/14 00:50:25;;;;;;;;;;;11.50;53.00;;;;;;2072972;28;1411;-50
2021/04/14 00:51:46;;;;;;;;;;;11.50;53.00;;;;;;2052432;28;1450;-50
2021/04/14 00:53:05;;;;;;;;;;;11.50;53.00;;;;;;2051514;28;1390;-50
2021/04/14 00:54:25;;;;;;;;;;;11.50;53.00;;;;;;2057208;28;716;-51
2021/04/14 00:55:44;;;;;;;;;;;11.50;53.00;;;;;;2057829;28;692;-50
2021/04/14 00:57:03;;;;;;;;;;;11.50;53.10;;;;;;2057049;28;1967;-51
2021/04/14 00:58:22;;;;;;;;;;;11.40;53.00;;;;;;2058820;28;1396;-47
2021/04/14 00:59:41;;;;;;;;;;;11.50;53.10;;;;;;2070109;28;727;-50
2021/04/14 01:01:01;;;;;;;;;;;11.50;53.60;;;;;;2065303;28;735;-50
2021/04/14 01:02:20;;;;;;;;;;;11.50;53.70;;;;;;2056470;28;792;-49
2021/04/14 01:03:39;;;;;;;;;;;11.40;53.00;;;;;;2065083;28;1392;-50
2021/04/14 01:04:58;;;;;;;;;;;11.50;53.10;;;;;;2060570;28;755;-50
2021/04/14 01:06:19;;;;;;;;;;;11.50;53.10;;;;;;2059127;28;1035;-50
2021/04/14 01:07:38;;;;;;;;;;;11.50;53.10;;;;;;2055345;28;1056;-51
2021/04/14 01:08:58;;;;;;;;;;;11.50;53.20;;;;;;2062015;28;899;-48
2021/04/14 01:10:18;;;;;;;;;;;11.50;53.10;;;;;;2061465;28;1257;-51
2021/04/14 01:11:37;;;;;;;;;;;11.50;53.20;;;;;;2058933;28;1518;-49
2021/04/14 01:12:56;;;;;;;;;;;11.50;53.20;;;;;;2065546;28;1322;-49
2021/04/14 01:14:15;;;;;;;;;;;11.40;53.10;;;;;;2065656;28;692;-50
2021/04/14 01:15:35;;;;;;;;;;;11.40;53.10;;;;;;2064978;28;815;-49
2021/04/14 01:16:54;;;;;;;;;;;11.40;53.10;;;;;;2057368;28;1918;-50
2021/04/14 01:18:18;;;;;;;;;;;11.40;53.10;;;;;;2057559;28;704;-50
2021/04/14 01:19:38;;;;;;;;;;;11.40;53.20;;;;;;2056929;28;740;-49
2021/04/14 01:20:58;;;;;;;;;;;11.40;53.10;;;;;;2057388;28;695;-49
2021/04/14 01:22:17;;;;;;;;;;;11.40;53.20;;;;;;2049136;29;723;-49
2021/04/14 01:23:36;;;;;;;;;;;11.40;53.20;;;;;;2054720;28;1853;-50
2021/04/14 01:24:55;;;;;;;;;;;11.40;53.20;;;;;;2065653;28;709;-49
2021/04/14 01:26:14;;;;;;;;;;;11.40;53.20;;;;;;2062403;28;1902;-48
2021/04/14 01:27:34;;;;;;;;;;;11.40;53.20;;;;;;2057184;28;739;-50
2021/04/14 01:28:53;;;;;;;;;;;11.40;53.80;;;;;;2056744;28;760;-47
2021/04/14 01:30:17;;;;;;;;;;;11.40;53.80;;;;;;2057372;28;764;-52
2021/04/14 01:31:36;;;;;;;;;;;11.40;53.20;;;;;;2056326;28;771;-52
2021/04/14 01:32:55;;;;;;;;;;;11.40;53.30;;;;;;2057351;28;1371;-48
2021/04/14 01:34:15;;;;;;;;;;;11.40;53.30;;;;;;2057759;28;1456;-51
2021/04/14 01:35:34;;;;;;;;;;;11.40;53.30;;;;;;2061589;28;747;-50
2021/04/14 01:36:53;;;;;;;;;;;11.40;53.30;;;;;;2063701;28;1910;-49
2021/04/14 01:38:13;;;;;;;;;;;11.40;53.40;;;;;;2060799;28;1869;-47
2021/04/14 01:39:32;;;;;;;;;;;11.40;53.40;;;;;;2058803;28;1100;-47
2021/04/14 01:40:51;;;;;;;;;;;11.40;53.40;;;;;;2053259;28;771;-46
2021/04/14 01:42:10;;;;;;;;;;;11.40;53.90;;;;;;2065199;28;925;-52
2021/04/14 01:43:29;;;;;;;;;;;11.40;53.40;;;;;;2073992;28;1441;-48
2021/04/14 01:44:48;;;;;;;;;;;11.40;53.40;;;;;;2062404;28;1540;-50
2021/04/14 01:46:08;;;;;;;;;;;11.40;53.40;;;;;;2069744;28;753;-48
2021/04/14 01:47:27;;;;;;;;;;;11.40;53.40;;;;;;2065390;28;816;-48
2021/04/14 01:48:46;;;;;;;;;;;11.40;53.40;;;;;;2065521;28;714;-48
2021/04/14 01:50:06;;;;;;;;;;;11.40;53.40;;;;;;2065309;28;1040;-49
2021/04/14 01:51:25;;;;;;;;;;;11.40;53.40;;;;;;2064271;28;720;-50
2021/04/14 01:52:45;;;;;;;;;;;11.40;53.40;;;;;;2065276;28;732;-49
2021/04/14 01:54:04;;;;;;;;;;;11.40;53.50;;;;;;2065347;28;1736;-55
2021/04/14 01:55:23;;;;;;;;;;;11.30;53.40;;;;;;2065368;28;725;-49
2021/04/14 01:56:42;;;;;;;;;;;11.30;53.40;;;;;;2069796;28;1914;-49
2021/04/14 01:58:02;;;;;;;;;;;11.30;53.90;;;;;;2061742;28;735;-49
2021/04/14 01:59:21;;;;;;;;;;;11.40;54.10;;;;;;2065300;28;800;-49
2021/04/14 02:00:49;;;;;;;;;;;11.30;53.50;;;;;;2060317;28;1644;-50
2021/04/14 02:02:08;;;;;;;;;;;11.40;53.50;;;;;;2054911;28;815;-50
2021/04/14 02:03:30;;;;;;;;;;;11.30;53.50;;;;;;2057351;28;1375;-53
2021/04/14 02:04:50;;;;;;;;;;;11.40;53.60;;;;;;2048896;29;813;-48
2021/04/14 02:06:09;;;;;;;;;;;11.40;54.10;;;;;;2054897;28;721;-50
2021/04/14 02:07:28;;;;;;;;;;;11.40;53.60;;;;;;2059613;28;1056;-52
2021/04/14 02:08:48;;;;;;;;;;;11.40;53.60;;;;;;2059806;28;1396;-50
2021/04/14 02:10:07;;;;;;;;;;;11.40;53.60;;;;;;2065167;28;762;-50
2021/04/14 02:11:27;;;;;;;;;;;11.40;53.50;;;;;;2064834;28;745;-50
2021/04/14 02:12:46;;;;;;;;;;;11.40;53.50;;;;;;2060081;28;1444;-48
2021/04/14 02:14:09;;;;;;;;;;;11.40;53.50;;;;;;2061606;28;800;-52
2021/04/14 02:15:29;;;;;;;;;;;11.40;53.50;;;;;;2064452;28;712;-50
2021/04/14 02:16:48;;;;;;;;;;;11.40;54.00;;;;;;2061686;28;1972;-50
2021/04/14 02:18:07;;;;;;;;;;;11.40;53.50;;;;;;2061211;28;799;-50
2021/04/14 02:19:27;;;;;;;;;;;11.40;53.50;;;;;;2057125;28;735;-51
2021/04/14 02:20:46;;;;;;;;;;;11.40;53.50;;;;;;2056794;28;756;-46
2021/04/14 02:22:05;;;;;;;;;;;11.40;53.50;;;;;;2058299;28;1584;-53
2021/04/14 02:23:26;;;;;;;;;;;11.40;53.50;;;;;;2053284;28;1453;-47
2021/04/14 02:24:45;;;;;;;;;;;11.40;53.50;;;;;;2045532;29;751;-49
2021/04/14 02:26:06;;;;;;;;;;;11.40;53.50;;;;;;2053514;28;764;-49
2021/04/14 02:27:25;;;;;;;;;;;11.40;53.50;;;;;;2056755;28;786;-51
2021/04/14 02:28:45;;;;;;;;;;;11.40;53.50;;;;;;2056991;28;724;-48
2021/04/14 02:30:06;;;;;;;;;;;11.40;54.10;;;;;;2056673;28;727;-48
2021/04/14 02:31:31;;;;;;;;;;;11.40;54.10;;;;;;2056768;28;1667;-49
2021/04/14 02:32:51;;;;;;;;;;;11.40;53.60;;;;;;2065044;28;1351;-49
2021/04/14 02:34:11;;;;;;;;;;;11.40;53.60;;;;;;2072647;28;745;-49
2021/04/14 02:35:30;;;;;;;;;;;11.40;53.60;;;;;;2064207;28;706;-49
2021/04/14 02:36:49;;;;;;;;;;;11.30;54.10;;;;;;2066130;28;1902;-53
2021/04/14 02:38:09;;;;;;;;;;;11.30;54.10;;;;;;2062169;28;1013;-50
2021/04/14 02:39:27;;;;;;;;;;;11.30;54.10;;;;;;2061305;28;1364;-51
2021/04/14 02:40:47;;;;;;;;;;;11.30;53.70;;;;;;2060579;28;1478;-50
2021/04/14 02:42:07;;;;;;;;;;;11.30;53.70;;;;;;2068312;28;1303;-48
2021/04/14 02:43:26;;;;;;;;;;;11.30;53.70;;;;;;2065249;28;1446;-48
2021/04/14 02:44:45;;;;;;;;;;;11.30;53.70;;;;;;2055576;28;1141;-48
2021/04/14 02:46:04;;;;;;;;;;;11.30;53.70;;;;;;2059119;28;1280;-48
2021/04/14 02:47:24;;;;;;;;;;;11.30;53.70;;;;;;2061079;28;1566;-49
2021/04/14 02:48:43;;;;;;;;;;;11.30;53.70;;;;;;2060591;28;1081;-47
2021/04/14 02:50:03;;;;;;;;;;;11.30;53.80;;;;;;2059919;28;1282;-47
2021/04/14 02:51:23;;;;;;;;;;;11.30;53.80;;;;;;2059865;28;1302;-48
2021/04/14 02:52:42;;;;;;;;;;;11.30;53.80;;;;;;2050498;28;1297;-49
2021/04/14 02:54:01;;;;;;;;;;;11.30;54.40;;;;;;2054487;28;1320;-48
2021/04/14 02:55:21;;;;;;;;;;;11.30;53.80;;;;;;2049551;28;1224;-47
2021/04/14 02:56:40;;;;;;;;;;;11.30;53.80;;;;;;2056458;28;1993;-48
2021/04/14 02:58:00;;;;;;;;;;;11.20;53.80;;;;;;2060183;28;1359;-47
2021/04/14 02:59:19;;;;;;;;;;;11.30;53.90;;;;;;2046090;28;1494;-48
2021/04/14 03:00:39;;;;;;;;;;;11.20;53.90;;;;;;2054434;28;1481;-47
2021/04/14 03:01:59;;;;;;;;;;;11.30;54.00;;;;;;2058250;28;1219;-47
2021/04/14 03:03:18;;;;;;;;;;;11.20;53.90;;;;;;2060087;28;2262;-48
2021/04/14 03:04:37;;;;;;;;;;;11.20;54.00;;;;;;2054137;28;1430;-48
2021/04/14 03:05:56;;;;;;;;;;;11.20;54.00;;;;;;2060233;28;1317;-48
2021/04/14 03:07:16;;;;;;;;;;;11.20;54.00;;;;;;2059435;28;1760;-49
2021/04/14 03:08:35;;;;;;;;;;;11.20;54.00;;;;;;2061197;28;1368;-47
2021/04/14 03:09:54;;;;;;;;;;;11.20;54.00;;;;;;2062023;28;1357;-48
2021/04/14 03:11:13;;;;;;;;;;;11.20;54.50;;;;;;2061078;28;1278;-49
2021/04/14 03:12:32;;;;;;;;;;;11.20;54.50;;;;;;2061833;28;1286;-49
2021/04/14 03:13:51;;;;;;;;;;;11.20;54.00;;;;;;2061116;28;1516;-48
2021/04/14 03:15:11;;;;;;;;;;;11.20;54.00;;;;;;2056809;28;1360;-47
2021/04/14 03:16:30;;;;;;;;;;;11.20;54.00;;;;;;2060105;28;1485;-48
2021/04/14 03:17:50;;;;;;;;;;;11.20;54.10;;;;;;2057192;28;1386;-48
2021/04/14 03:19:09;;;;;;;;;;;11.20;54.10;;;;;;2057791;28;1416;-48
2021/04/14 03:20:29;;;;;;;;;;;11.20;54.10;;;;;;2052846;28;1333;-48
2021/04/14 03:21:48;;;;;;;;;;;11.20;54.10;;;;;;2062402;28;1443;-49
2021/04/14 03:23:08;;;;;;;;;;;11.20;54.10;;;;;;2059382;28;1403;-48
2021/04/14 03:24:27;;;;;;;;;;;11.20;54.20;;;;;;2067114;28;1241;-49
2021/04/14 03:25:46;;;;;;;;;;;11.20;54.20;;;;;;2060369;28;1307;-48
2021/04/14 03:27:06;;;;;;;;;;;11.10;54.70;;;;;;2068635;28;1171;-48
2021/04/14 03:28:25;;;;;;;;;;;11.10;54.10;;;;;;2067769;28;1388;-49
2021/04/14 03:29:44;;;;;;;;;;;11.10;54.20;;;;;;2064788;28;1463;-48
2021/04/14 03:31:03;;;;;;;;;;;11.10;54.20;;;;;;2063795;28;1336;-48
2021/04/14 03:32:22;;;;;;;;;;;11.10;54.20;;;;;;2064433;28;1400;-48
2021/04/14 03:33:42;;;;;;;;;;;11.10;54.30;;;;;;2062195;28;1721;-48
2021/04/14 03:35:01;;;;;;;;;;;11.10;54.30;;;;;;2069657;28;1466;-48
2021/04/14 03:36:21;;;;;;;;;;;11.10;54.30;;;;;;2061845;28;1230;-49
2021/04/14 03:37:40;;;;;;;;;;;11.10;54.30;;;;;;2061433;28;1977;-48
2021/04/14 03:38:59;;;;;;;;;;;11.10;54.30;;;;;;2062735;28;1413;-48
2021/04/14 03:40:18;;;;;;;;;;;11.10;54.30;;;;;;2059808;28;1301;-49
2021/04/14 03:41:37;;;;;;;;;;;11.10;54.30;;;;;;2068467;28;1240;-49
2021/04/14 03:42:57;;;;;;;;;;;11.10;54.40;;;;;;2062612;28;1578;-50
2021/04/14 03:44:16;;;;;;;;;;;11.10;54.70;;;;;;2059663;28;1581;-48
2021/04/14 03:45:47;;;;;;;;;;;11.20;55.70;;;;;;2052589;28;1410;-48
2021/04/14 03:47:06;;;;;;;;;;;11.20;55.10;;;;;;2063458;28;1392;-48
2021/04/14 03:48:26;;;;;;;;;;;11.20;55.20;;;;;;2061531;28;1373;-49
2021/04/14 03:49:45;;;;;;;;;;;11.20;55.90;;;;;;2064017;28;1221;-49
2021/04/14 03:51:04;;;;;;;;;;;11.20;55.70;;;;;;2062117;28;1207;-48
2021/04/14 03:52:23;;;;;;;;;;;11.20;55.90;;;;;;2070457;28;1407;-49
2021/04/14 03:53:43;;;;;;;;;;;11.20;55.60;;;;;;2063584;28;1540;-48
2021/04/14 03:55:04;;;;;;;;;;;11.20;55.50;;;;;;2060787;28;1259;-49
2021/04/14 03:56:23;;;;;;;;;;;11.10;55.40;;;;;;2056258;28;1436;-48
2021/04/14 03:57:43;;;;;;;;;;;11.10;55.40;;;;;;2057006;28;1341;-49
2021/04/14 03:59:02;;;;;;;;;;;11.10;55.30;;;;;;2064442;28;1275;-49
2021/04/14 04:00:21;;;;;;;;;;;11.10;55.30;;;;;;2064036;28;1216;-48
2021/04/14 04:01:40;;;;;;;;;;;11.10;55.40;;;;;;2063777;28;1274;-48
2021/04/14 04:03:00;;;;;;;;;;;11.10;55.50;;;;;;2055484;28;1436;-49
2021/04/14 04:04:19;;;;;;;;;;;11.10;55.50;;;;;;2061548;28;1293;-48
2021/04/14 04:05:38;;;;;;;;;;;11.10;55.50;;;;;;2061422;28;1383;-49
2021/04/14 04:06:57;;;;;;;;;;;11.10;55.60;;;;;;2060581;28;1275;-48
2021/04/14 04:08:16;;;;;;;;;;;11.00;55.40;;;;;;2063389;28;956;-49
2021/04/14 04:09:36;;;;;;;;;;;11.00;55.50;;;;;;2064247;28;1044;-53
2021/04/14 04:10:55;;;;;;;;;;;11.00;55.50;;;;;;2052393;28;1514;-49
2021/04/14 04:12:14;;;;;;;;;;;11.00;55.50;;;;;;2059214;28;1316;-50
2021/04/14 04:13:34;;;;;;;;;;;11.00;55.60;;;;;;2054707;28;1524;-52
2021/04/14 04:14:54;;;;;;;;;;;11.00;55.60;;;;;;2061232;28;1247;-56
2021/04/14 04:16:13;;;;;;;;;;;11.00;55.60;;;;;;2063915;28;1273;-51
2021/04/14 04:17:32;;;;;;;;;;;11.00;55.70;;;;;;2061383;28;1981;-52
2021/04/14 04:18:52;;;;;;;;;;;11.00;55.70;;;;;;2058097;28;1313;-50
2021/04/14 04:20:11;;;;;;;;;;;11.00;55.80;;;;;;2060635;28;1300;-54
2021/04/14 04:21:30;;;;;;;;;;;11.00;55.70;;;;;;2053795;28;1269;-49
2021/04/14 04:22:49;;;;;;;;;;;11.00;56.30;;;;;;2058341;28;1269;-53
2021/04/14 04:24:09;;;;;;;;;;;11.00;55.80;;;;;;2061371;28;1270;-49
2021/04/14 04:25:29;;;;;;;;;;;10.90;55.70;;;;;;2058707;28;1291;-50
2021/04/14 04:26:48;;;;;;;;;;;10.90;55.70;;;;;;2060291;28;1369;-50
2021/04/14 04:28:07;;;;;;;;;;;10.90;55.70;;;;;;2062573;28;1288;-49
2021/04/14 04:29:27;;;;;;;;;;;10.90;55.80;;;;;;2064348;28;1393;-53
2021/04/14 04:30:46;;;;;;;;;;;10.90;55.80;;;;;;2055723;28;1091;-49
2021/04/14 04:32:06;;;;;;;;;;;10.90;55.80;;;;;;2058428;28;1040;-51
2021/04/14 04:33:24;;;;;;;;;;;10.90;55.80;;;;;;2061011;28;1394;-49
2021/04/14 04:34:44;;;;;;;;;;;10.90;55.80;;;;;;2063170;28;1675;-51
2021/04/14 04:36:03;;;;;;;;;;;10.90;55.80;;;;;;2063466;28;1257;-50
2021/04/14 04:37:22;;;;;;;;;;;10.90;55.80;;;;;;2069466;28;1966;-53
2021/04/14 04:38:41;;;;;;;;;;;10.90;55.80;;;;;;2062883;28;1411;-50
2021/04/14 04:40:00;;;;;;;;;;;10.90;55.80;;;;;;2063327;28;1083;-49
2021/04/14 04:41:19;;;;;;;;;;;10.90;56.40;;;;;;2062463;28;1164;-50
2021/04/14 04:42:39;;;;;;;;;;;10.90;55.90;;;;;;2059650;28;1382;-52
2021/04/14 04:43:58;;;;;;;;;;;10.90;55.80;;;;;;2062171;28;1696;-54
2021/04/14 04:45:18;;;;;;;;;;;10.90;55.90;;;;;;2061949;28;967;-50
2021/04/14 04:46:37;;;;;;;;;;;10.90;55.90;;;;;;2053051;28;1221;-47
2021/04/14 04:47:56;;;;;;;;;;;10.90;55.80;;;;;;2050538;28;1288;-48
2021/04/14 04:49:16;;;;;;;;;;;10.90;55.90;;;;;;2060589;28;1336;-50
2021/04/14 04:50:36;;;;;;;;;;;10.90;55.90;;;;;;2060089;28;1541;-48
2021/04/14 04:51:55;;;;;;;;;;;10.90;55.90;;;;;;2065726;28;1480;-47
2021/04/14 04:53:16;;;;;;;;;;;10.90;55.90;;;;;;2068840;28;1502;-50
2021/04/14 04:54:35;;;;;;;;;;;10.90;55.90;;;;;;2053808;28;1162;-49
2021/04/14 04:55:54;;;;;;;;;;;10.80;56.30;;;;;;2056947;28;1178;-49
2021/04/14 04:57:13;;;;;;;;;;;10.90;55.90;;;;;;2064696;28;1931;-50
2021/04/14 04:58:32;;;;;;;;;;;10.90;55.90;;;;;;2069235;28;2066;-52
2021/04/14 04:59:52;;;;;;;;;;;10.90;56.20;;;;;;2064022;28;1037;-53
2021/04/14 05:01:11;;;;;;;;;;;10.90;55.80;;;;;;2065846;28;1286;-49
2021/04/14 05:02:30;;;;;;;;;;;10.90;55.70;;;;;;2063041;28;1224;-53
2021/04/14 05:03:50;;;;;;;;;;;10.90;55.80;;;;;;2063711;28;1290;-49
2021/04/14 05:05:11;;;;;;;;;;;10.90;55.70;;;;;;2064065;28;1135;-51
2021/04/14 05:06:30;;;;;;;;;;;10.90;55.70;;;;;;2059763;28;1116;-48
2021/04/14 05:07:49;;;;;;;;;;;10.80;55.40;;;;;;2061151;28;1301;-48
2021/04/14 05:09:08;;;;;;;;;;;10.80;55.30;;;;;;2057301;28;1187;-48
2021/04/14 05:10:30;;;;;;;;;;;10.80;55.30;;;;;;2062380;28;1239;-48
2021/04/14 05:11:49;;;;;;;;;;;10.80;55.40;;;;;;2053752;28;1862;-49
2021/04/14 05:13:09;;;;;;;;;;;10.80;55.50;;;;;;2065001;28;1425;-48
2021/04/14 05:14:28;;;;;;;;;;;10.80;55.50;;;;;;2066019;28;1629;-49
2021/04/14 05:15:47;;;;;;;;;;;10.80;55.60;;;;;;2064070;28;1348;-49
2021/04/14 05:17:07;;;;;;;;;;;10.80;55.70;;;;;;2062992;28;1968;-49
2021/04/14 05:18:26;;;;;;;;;;;10.80;55.70;;;;;;2061234;28;1230;-49
2021/04/14 05:19:45;;;;;;;;;;;10.80;55.70;;;;;;2064076;28;1418;-48
2021/04/14 05:21:07;;;;;;;;;;;10.80;55.80;;;;;;2062034;28;1240;-48
2021/04/14 05:22:27;;;;;;;;;;;10.80;55.80;;;;;;2063433;28;1151;-47
2021/04/14 05:23:46;;;;;;;;;;;10.80;55.90;;;;;;2065686;28;1469;-48
2021/04/14 05:25:06;;;;;;;;;;;10.80;55.80;;;;;;2063119;28;1174;-48
2021/04/14 05:26:25;;;;;;;;;;;10.80;55.80;;;;;;2067515;28;1364;-47
2021/04/14 05:27:44;;;;;;;;;;;10.80;55.80;;;;;;2064304;28;1226;-49
2021/04/14 05:29:04;;;;;;;;;;;10.80;56.00;;;;;;2064575;28;1598;-49
2021/04/14 05:30:23;;;;;;;;;;;10.80;55.90;;;;;;2063584;28;1418;-51
2021/04/14 05:31:43;;;;;;;;;;;10.80;56.30;;;;;;2062992;28;1171;-51
2021/04/14 05:33:02;;;;;;;;;;;10.80;56.20;;;;;;2064807;28;1523;-53
2021/04/14 05:34:21;;;;;;;;;;;10.90;56.80;;;;;;2069867;28;1548;-48
2021/04/14 05:35:41;;;;;;;;;;;10.90;56.90;;;;;;2067389;28;1152;-49
2021/04/14 05:37:00;;;;;;;;;;;11.00;56.70;;;;;;2064766;28;1962;-49
2021/04/14 05:38:19;;;;;;;;;;;11.00;56.40;;;;;;2059495;28;1383;-48
2021/04/14 05:39:38;;;;;;;;;;;11.00;56.70;;;;;;2064695;28;1418;-48
2021/04/14 05:40:58;;;;;;;;;;;11.10;56.60;;;;;;2064284;28;1192;-49
2021/04/14 05:42:16;;;;;;;;;;;11.10;56.00;;;;;;2061297;28;1306;-48
2021/04/14 05:43:38;;;;;;;;;;;11.10;55.80;;;;;;2062143;28;1479;-48
2021/04/14 05:44:57;;;;;;;;;;;11.20;55.80;;;;;;2063435;28;1675;-48
2021/04/14 05:46:17;;;;;;;;;;;11.20;55.60;;;;;;2061306;28;1348;-48
2021/04/14 05:47:36;;;;;;;;;;;11.30;55.60;;;;;;2061699;28;1521;-48
2021/04/14 05:48:55;;;;;;;;;;;11.30;55.40;;;;;;2067820;28;1266;-47
2021/04/14 05:50:15;;;;;;;;;;;11.40;55.40;;;;;;2068603;28;1210;-49
2021/04/14 05:51:34;;;;;;;;;;;11.40;55.20;;;;;;2059779;28;1895;-48
2021/04/14 05:52:53;;;;;;;;;;;11.50;55.10;;;;;;2065255;28;1064;-48
2021/04/14 05:54:13;;;;;;;;;;;11.50;55.50;;;;;;2067188;28;1426;-47
2021/04/14 05:55:32;;;;;;;;;;;11.60;54.80;;;;;;2060795;28;1099;-48
2021/04/14 05:56:51;;;;;;;;;;;11.60;55.20;;;;;;2063593;28;1969;-48
2021/04/14 05:58:10;;;;;;;;;;;11.70;54.50;;;;;;2062602;28;1396;-48
2021/04/14 05:59:29;;;;;;;;;;;11.80;54.50;;;;;;2058980;28;1132;-47
2021/04/14 06:00:49;;;;;;;;;;;11.80;54.20;;;;;;2064742;28;1172;-48
2021/04/14 06:02:08;;;;;;;;;;;11.90;54.10;;;;;;2055177;28;1407;-48
2021/04/14 06:03:27;;;;;;;;;;;12.00;54.10;;;;;;2056948;28;1409;-48
2021/04/14 06:04:47;;;;;;;;;;;12.00;53.80;;;;;;2064256;28;1581;-48
2021/04/14 06:06:06;;;;;;;;;;;12.10;54.30;;;;;;2058466;28;1529;-49
2021/04/14 06:07:25;;;;;;;;;;;12.20;53.70;;;;;;2061997;28;1170;-47
2021/04/14 06:08:44;;;;;;;;;;;12.20;53.50;;;;;;2060472;28;1170;-47
2021/04/14 06:10:04;;;;;;;;;;;12.30;53.50;;;;;;2061601;28;1156;-47
2021/04/14 06:11:23;;;;;;;;;;;12.30;53.30;;;;;;2058952;28;1678;-48
2021/04/14 06:12:43;;;;;;;;;;;12.40;53.80;;;;;;2068846;28;1409;-48
2021/04/14 06:14:03;;;;;;;;;;;12.40;53.10;;;;;;2061848;28;1267;-47
2021/04/14 06:15:27;;;;;;;;;;;12.50;53.00;;;;;;2060827;28;1036;-48
2021/04/14 06:16:46;;;;;;;;;;;12.50;52.90;;;;;;2058804;28;1586;-47
2021/04/14 06:18:05;;;;;;;;;;;12.60;52.90;;;;;;2063056;28;1029;-47
2021/04/14 06:19:25;;;;;;;;;;;12.70;52.80;;;;;;2053069;28;806;-48
2021/04/14 06:20:44;;;;;;;;;;;12.70;52.60;;;;;;2059605;28;1065;-48
2021/04/14 06:22:06;;;;;;;;;;;12.80;52.60;;;;;;2061456;28;1589;-48
2021/04/14 06:23:26;;;;;;;;;;;12.90;52.50;;;;;;2064331;28;1434;-47
2021/04/14 06:24:45;;;;;;;;;;;12.90;52.40;;;;;;2064306;28;1232;-47
2021/04/14 06:27:32;;;;;;;;;;;13.00;52.20;;;;;;2055132;28;1196;-51
2021/04/14 06:28:54;;;;;;;;;;;13.10;52.10;;;;;;2064207;28;1506;-49
2021/04/14 06:30:13;;;;;;;;;;;13.10;52.50;;;;;;2060526;28;1314;-49
2021/04/14 06:31:40;;;;;;;;;;;13.20;51.90;;;;;;2059575;28;1159;-48
2021/04/14 06:32:59;;;;;;;;;;;13.20;51.90;;;;;;2061449;28;1453;-49
2021/04/14 06:34:21;;;;;;;;;;;13.30;51.80;;;;;;2067811;28;1079;-49
2021/04/14 06:35:40;;;;;;;;;;;13.30;51.80;;;;;;2066513;28;1378;-49
2021/04/14 06:37:00;;;;;;;;;;;13.40;51.80;;;;;;2063871;28;1969;-49
2021/04/14 06:38:23;;;;;;;;;;;13.40;51.80;;;;;;2058601;28;1251;-49
2021/04/14 06:39:43;;;;;;;;;;;13.50;51.80;;;;;;2062315;28;1113;-49
2021/04/14 06:41:55;;;;;;;;;;;13.50;51.70;;;;;;2059314;28;1501;-47
2021/04/14 06:43:02;;;;;;;;;;;13.50;51.60;;;;;;2070522;28;1496;-50
2021/04/14 06:44:27;;;;;;;;;;;13.60;51.60;;;;;;2072077;28;1359;-49
2021/04/14 06:45:50;;;;;;;;;;;13.60;51.60;;;;;;2064769;28;1152;-49
2021/04/14 06:47:13;;;;;;;;;;;13.60;51.60;;;;;;2060050;28;1178;-47
2021/04/14 06:48:34;;;;;;;;;;;13.60;51.70;;;;;;2057296;28;1418;-49
2021/04/14 06:50:01;;;;;;;;;;;13.60;51.70;;;;;;2060107;28;1141;-48
2021/04/14 06:51:20;;;;;;;;;;;13.70;51.70;;;;;;2058137;28;1129;-49
2021/04/14 06:52:48;;;;;;;;;;;13.70;51.70;;;;;;2069499;28;1684;-49
2021/04/14 06:54:16;;;;;;;;;;;13.70;51.70;;;;;;2066406;28;1259;-50
2021/04/14 06:55:47;;;;;;;;;;;13.70;52.30;;;;;;2063353;28;1165;-49
2021/04/14 06:57:14;;;;;;;;;;;13.70;51.80;;;;;;2060405;28;1984;-49
2021/04/14 06:58:35;;;;;;;;;;;13.70;51.80;;;;;;2060450;28;1371;-48
2021/04/14 07:00:04;;;;;;;;;;;13.70;51.90;;;;;;2060415;28;1446;-49
2021/04/14 07:01:25;;;;;;;;;;;13.60;51.90;;;;;;2064455;28;1369;-48
2021/04/14 07:02:46;;;;;;;;;;;13.60;51.90;;;;;;2063710;28;1324;-48
2021/04/14 07:04:25;;;;;;;;;;;13.60;51.90;;;;;;2067054;28;1415;-48
2021/04/14 07:05:45;;;;;;;;;;;13.60;52.00;;;;;;2062141;28;1531;-47
2021/04/14 07:07:04;;;;;;;;;;;13.60;52.10;;;;;;2065404;28;1142;-49
2021/04/14 07:08:27;;;;;;;;;;;13.60;52.20;;;;;;2057309;28;1553;-49
2021/04/14 07:09:46;;;;;;;;;;;13.60;52.30;;;;;;2064923;28;1401;-48
2021/04/14 07:11:06;;;;;;;;;;;13.60;52.30;;;;;;2068759;28;1354;-47
2021/04/14 07:12:25;;;;;;;;;;;13.50;52.40;;;;;;2064283;28;1548;-49
2021/04/14 07:13:45;;;;;;;;;;;13.50;52.40;;;;;;2059569;28;1452;-48
2021/04/14 07:15:05;;;;;;;;;;;13.50;52.50;;;;;;2062820;28;1287;-48
2021/04/14 07:16:27;;;;;;;;;;;13.50;52.60;;;;;;2058603;28;1217;-49
2021/04/14 07:17:52;;;;;;;;;;;13.40;52.70;;;;;;2065117;28;1904;-49
2021/04/14 07:19:18;;;;;;;;;;;13.40;52.70;;;;;;2070506;28;1260;-49
2021/04/14 07:20:43;;;;;;;;;;;13.40;52.80;;;;;;2061967;28;1668;-49
2021/04/14 07:22:12;;;;;;;;;;;13.40;52.90;;;;;;2064897;28;1610;-51
2021/04/14 07:23:40;;;;;;;;;;;13.40;53.10;;;;;;2061801;28;1438;-47
2021/04/14 07:25:00;;;;;;;;;;;13.30;53.10;;;;;;2065242;28;1419;-48
2021/04/14 07:26:24;;;;;;;;;;;13.30;53.20;;;;;;2063980;28;1352;-51
2021/04/14 07:27:52;;;;;;;;;;;13.30;53.30;;;;;;2072599;28;1345;-47
2021/04/14 07:29:17;;;;;;;;;;;13.30;53.30;;;;;;2067663;28;1443;-47
2021/04/14 07:30:41;;;;;;;;;;;13.30;53.30;;;;;;2072374;28;1423;-47
2021/04/14 07:32:05;;;;;;;;;;;13.30;53.40;;;;;;2063177;28;1537;-49
2021/04/14 07:33:45;;;;;;;;;;;13.40;53.40;;;;;;2064601;28;1358;-48
2021/04/14 07:35:11;;;;;;;;;;;13.40;53.40;;;;;;2062558;28;1473;-49
2021/04/14 07:36:49;;;;;;;;;;;13.50;53.40;;;;;;2064983;28;1625;-48
2021/04/14 07:38:08;;;;;;;;;;;13.50;53.40;;;;;;2060016;28;1611;-49
2021/04/14 07:39:31;;;;;;;;;;;13.50;53.30;;;;;;2052626;28;1242;-49
2021/04/14 07:40:57;;;;;;;;;;;13.50;53.20;;;;;;2052451;28;953;-49
2021/04/14 07:42:23;;;;;;;;;;;13.50;53.20;;;;;;2055165;28;706;-49
2021/04/14 07:43:42;;;;;;;;;;;13.60;53.80;;;;;;2068805;28;1532;-49
2021/04/14 07:45:05;;;;;;;;;;;13.60;53.20;;;;;;2065513;28;766;-49
2021/04/14 07:46:25;;;;;;;;;;;13.60;53.20;;;;;;2060428;28;750;-49
2021/04/14 07:47:47;;;;;;;;;;;13.60;53.20;;;;;;2062792;28;787;-48
2021/04/14 07:49:06;;;;;;;;;;;13.60;53.70;;;;;;2059362;28;1907;-49
2021/04/14 07:50:29;;;;;;;;;;;13.60;53.10;;;;;;2062468;28;793;-50
2021/04/14 07:51:49;;;;;;;;;;;13.60;53.20;;;;;;2057058;28;726;-48
2021/04/14 07:53:25;;;;;;;;;;;13.70;53.20;;;;;;2065609;28;1908;-49
2021/04/14 07:54:46;;;;;;;;;;;13.70;53.20;;;;;;2065628;28;773;-48
2021/04/14 07:56:21;;;;;;;;;;;13.70;53.20;;;;;;2070995;28;720;-50
2021/04/14 07:57:40;;;;;;;;;;;13.70;53.80;;;;;;2057405;28;1898;-49