Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:01:57;;;;;;;4.40;1.53;;;7.40;99.90;;;;;;5070415;28;20217;-70
2022/01/04 00:04:23;;;;;;;5.43;1.87;;;7.40;99.90;;;;;;5072328;28;20202;-69
2022/01/04 00:06:49;;;;;;;5.17;2.37;;;7.40;99.90;;;;;;5072084;28;20196;-68
2022/01/04 00:09:14;;;;;;;1.53;1.43;;;7.40;99.90;;;;;;5069489;28;20589;-69
2022/01/04 00:12:00;;;;;;;3.93;1.67;;;7.40;99.90;;;;;;5074185;28;20232;-70
2022/01/04 00:14:28;;;;;;;3.20;1.40;;;7.50;99.90;;;;;;5071256;28;20244;-71
2022/01/04 00:16:55;;;;;;;2.67;1.17;;;7.50;99.90;;;;;;5072206;28;20209;-69
2022/01/04 00:19:21;;;;;;;2.43;1.40;;;7.50;99.90;;;;;;5070223;28;20284;-70
2022/01/04 00:21:47;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5073219;28;20206;-69
2022/01/04 00:24:12;;;;;;;1.93;1.20;;;7.50;99.90;;;;;;5067657;28;20283;-69
2022/01/04 00:26:38;;;;;;;2.43;1.20;;;7.50;99.90;;;;;;5073989;28;20186;-70
2022/01/04 00:29:03;;;;;;;1.77;1.10;;;7.50;99.90;;;;;;5069025;28;20202;-71
2022/01/04 00:31:30;;;;;;;2.83;1.23;;;7.60;99.90;;;;;;5075343;28;20180;-72
2022/01/04 00:33:55;;;;;;;3.70;2.73;;;7.50;99.90;;;;;;5071537;28;20206;-71
2022/01/04 00:36:21;;;;;;;3.90;1.33;;;7.50;99.90;;;;;;5071301;28;20205;-72
2022/01/04 00:38:46;;;;;;;1.53;0.90;;;7.50;99.90;;;;;;5073290;28;20201;-70
2022/01/04 00:41:12;;;;;;;2.20;1.13;;;7.50;99.90;;;;;;5075176;28;20437;-71
2022/01/04 00:43:37;;;;;;;2.50;1.43;;;7.50;99.90;;;;;;5074450;28;20267;-70
2022/01/04 00:46:03;;;;;;;4.77;1.43;;;7.50;99.90;;;;;;5076853;28;20198;-69
2022/01/04 00:50:54;;;;;;;4.30;1.73;;;7.50;99.90;;;;;;5076675;28;20184;-70
2022/01/04 00:53:20;;;;;;;1.83;1.53;;;7.40;99.90;;;;;;5072330;28;20277;-70
2022/01/04 00:55:46;;;;;;;3.57;1.37;;;7.50;99.90;;;;;;5075095;28;20185;-71
2022/01/04 00:58:12;;;;;;;4.17;2.63;;;7.40;99.90;;;;;;5074257;28;20221;-68
2022/01/04 01:00:38;;;;;;;1.97;1.60;;;7.40;99.90;;;;;;5077259;28;20190;-69
2022/01/04 01:03:05;;;;;;;3.57;1.37;;;7.40;99.90;;;;;;5073309;28;20265;-69
2022/01/04 01:05:32;;;;;;;1.90;1.23;;;7.40;99.90;;;;;;5077397;28;20279;-69
2022/01/04 01:07:57;;;;;;;2.87;1.00;;;7.40;99.90;;;;;;5069855;28;20596;-69
2022/01/04 01:10:47;;;;;;;2.93;1.40;;;7.40;99.90;;;;;;5077448;28;20587;-70
2022/01/04 01:13:13;;;;;;;3.10;1.57;;;7.40;99.90;;;;;;5073461;28;20201;-69
2022/01/04 01:15:41;;;;;;;1.57;1.27;;;7.40;99.90;;;;;;5080449;28;20633;-69
2022/01/04 01:18:07;;;;;;;4.33;1.33;;;7.30;99.90;;;;;;5077618;28;20209;-69
2022/01/04 01:20:33;;;;;;;2.73;1.40;;;7.30;99.90;;;;;;5073637;28;20251;-69
2022/01/04 01:22:58;;;;;;;3.20;1.10;;;7.30;99.90;;;;;;5067060;28;20702;-69
2022/01/04 01:25:24;;;;;;;1.50;1.40;;;7.30;99.90;;;;;;5082429;28;20194;-69
2022/01/04 01:27:49;;;;;;;1.97;1.10;;;7.20;99.90;;;;;;5065550;28;20927;-69
2022/01/04 01:30:15;;;;;;;3.00;1.33;;;7.30;99.90;;;;;;5078972;28;20275;-69
2022/01/04 01:32:41;;;;;;;4.70;1.43;;;7.30;99.90;;;;;;5080687;28;20671;-69
2022/01/04 01:35:07;;;;;;;1.40;1.23;;;7.30;99.90;;;;;;5076934;28;20676;-70
2022/01/04 01:37:34;;;;;;;2.07;1.27;;;7.30;99.90;;;;;;5082787;28;20197;-69
2022/01/04 01:40:00;;;;;;;2.43;1.17;;;7.30;99.90;;;;;;5082473;28;20194;-70
2022/01/04 01:42:25;;;;;;;3.67;1.00;;;7.40;99.90;;;;;;5065255;28;20290;-70
2022/01/04 01:44:51;;;;;;;1.43;1.10;;;7.40;99.90;;;;;;5073687;28;20189;-70
2022/01/04 01:47:17;;;;;;;1.10;1.00;;;7.30;99.90;;;;;;5060014;28;20198;-77
2022/01/04 01:49:43;;;;;;;3.77;1.10;;;7.40;99.90;;;;;;5076627;28;20277;-69
2022/01/04 01:52:09;;;;;;;1.37;0.80;;;7.40;99.90;;;;;;5070239;28;20209;-70
2022/01/04 01:54:35;;;;;;;1.97;1.20;;;7.40;99.90;;;;;;5067191;28;20194;-73
2022/01/04 01:57:00;;;;;;;2.17;1.30;;;7.40;99.90;;;;;;5075568;28;20250;-66
2022/01/04 01:59:26;;;;;;;4.37;0.83;;;7.30;99.90;;;;;;5075205;28;20758;-66
2022/01/04 02:01:51;;;;;;;2.23;0.93;;;7.30;99.90;;;;;;5055120;28;20226;-69
2022/01/04 02:04:17;;;;;;;1.53;1.10;;;7.40;99.90;;;;;;5073921;28;20189;-69
2022/01/04 02:06:43;;;;;;;2.23;1.27;;;7.40;99.90;;;;;;5070250;28;20290;-66
2022/01/04 02:09:08;;;;;;;2.40;1.07;;;7.30;99.90;;;;;;5063472;28;20645;-72
2022/01/04 02:11:34;;;;;;;2.17;0.90;;;7.30;99.90;;;;;;5071197;28;20190;-72
2022/01/04 02:14:01;;;;;;;2.57;1.50;;;7.30;99.90;;;;;;5075646;28;20202;-71
2022/01/04 02:16:29;;;;;;;3.07;1.07;;;7.30;99.90;;;;;;5061272;28;20368;-66
2022/01/04 02:19:02;;;;;;;2.20;0.97;;;7.40;99.90;;;;;;5057800;28;20228;-69
2022/01/04 02:21:29;;;;;;;1.80;1.20;;;7.40;99.90;;;;;;5064668;28;20198;-73
2022/01/04 02:23:54;;;;;;;2.23;0.80;;;7.50;99.90;;;;;;5006835;28;20178;-64
2022/01/04 02:26:21;;;;;;;3.43;0.90;;;7.50;99.90;;;;;;5065041;28;20201;-64
2022/01/04 02:28:47;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;5067939;28;20191;-65
2022/01/04 02:31:12;;;;;;;3.60;1.47;;;7.40;99.90;;;;;;5061190;28;20284;-65
2022/01/04 02:33:38;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5079446;28;20284;-70
2022/01/04 02:36:04;;;;;;;1.63;1.53;;;7.40;99.90;;;;;;5075471;28;20304;-68
2022/01/04 02:38:29;;;;;;;3.37;1.10;;;7.40;99.90;;;;;;5078516;28;20190;-69
2022/01/04 02:40:55;;;;;;;1.60;1.27;;;7.30;99.90;;;;;;5073579;28;20713;-68
2022/01/04 02:43:20;;;;;;;1.37;1.00;;;7.40;99.90;;;;;;5070953;28;20217;-69
2022/01/04 02:45:46;;;;;;;2.77;1.20;;;7.30;99.90;;;;;;5067232;28;20244;-69
2022/01/04 02:48:11;;;;;;;4.03;1.37;;;7.30;99.90;;;;;;5073976;28;20189;-69
2022/01/04 02:50:37;;;;;;;1.80;1.33;;;7.30;99.90;;;;;;5070072;28;20212;-69
2022/01/04 02:53:02;;;;;;;0.77;0.70;;;7.30;99.90;;;;;;5066165;28;20660;-69
2022/01/04 02:55:28;;;;;;;1.43;1.17;;;7.30;99.90;;;;;;5081772;28;20212;-68
2022/01/04 02:57:54;;;;;;;3.50;1.83;;;7.20;99.90;;;;;;5075127;28;20240;-68
2022/01/04 03:00:20;;;;;;;3.40;1.50;;;7.20;99.90;;;;;;5074206;28;20233;-86
2022/01/04 03:02:46;;;;;;;0.97;0.90;;;7.20;99.90;;;;;;5077957;28;20552;-65
2022/01/04 03:05:12;;;;;;;2.00;1.20;;;7.30;99.90;;;;;;5067366;28;20194;-66
2022/01/04 03:07:38;;;;;;;3.13;1.13;;;7.30;99.90;;;;;;5062578;28;20703;-65
2022/01/04 03:10:05;;;;;;;1.60;1.20;;;7.30;99.90;;;;;;5061605;28;20660;-63
2022/01/04 03:12:30;;;;;;;2.70;0.80;;;7.40;99.90;;;;;;5062032;28;20233;-64
2022/01/04 03:14:56;;;;;;;3.07;1.47;;;7.40;99.90;;;;;;5056971;28;20673;-63
2022/01/04 03:17:21;;;;;;;1.73;1.30;;;7.40;99.90;;;;;;5052425;28;20536;-64
2022/01/04 03:19:47;;;;;;;3.40;1.33;;;7.40;99.90;;;;;;5062882;28;20198;-63
2022/01/04 03:22:12;;;;;;;2.57;1.10;;;7.40;99.90;;;;;;5049487;28;20510;-62
2022/01/04 03:24:38;;;;;;;1.97;0.90;;;7.40;99.90;;;;;;5061628;28;20197;-62
2022/01/04 03:27:03;;;;;;;0.87;0.87;;;7.40;99.90;;;;;;5049828;28;20211;-63
2022/01/04 03:29:29;;;;;;;3.17;1.23;;;7.40;99.90;;;;;;5058748;28;20464;-64
2022/01/04 03:31:57;;;;;;;1.53;1.20;;;7.40;99.90;;;;;;5060319;28;20613;-63
2022/01/04 03:34:23;;;;;;;3.60;1.57;;;7.50;99.90;;;;;;5052143;28;20186;-62
2022/01/04 03:36:49;;;;;;;1.20;1.10;;;7.50;99.90;;;;;;5062597;28;20312;-62
2022/01/04 03:39:14;;;;;;;3.17;1.10;;;7.40;99.90;;;;;;5050457;28;20282;-62
2022/01/04 03:41:42;;;;;;;1.83;1.00;;;7.40;99.90;;;;;;5064220;28;20206;-62
2022/01/04 03:44:10;;;;;;;2.23;0.77;;;7.40;99.90;;;;;;5048230;28;20278;-62
2022/01/04 03:46:36;;;;;;;2.20;1.03;;;7.40;99.90;;;;;;5064281;28;20620;-63
2022/01/04 03:49:03;;;;;;;1.17;0.83;;;7.50;99.90;;;;;;5044399;28;20907;-63
2022/01/04 03:51:29;;;;;;;3.17;1.03;;;7.50;99.90;;;;;;5064464;28;20182;-61
2022/01/04 03:53:55;;;;;;;1.73;1.50;;;7.40;99.90;;;;;;5062363;28;20652;-63
2022/01/04 03:56:20;;;;;;;2.23;1.87;;;7.40;99.90;;;;;;5056289;28;20586;-63
2022/01/04 03:58:46;;;;;;;1.60;1.00;;;7.40;99.90;;;;;;5047731;28;20561;-63
2022/01/04 04:01:11;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;5064067;28;20288;-62
2022/01/04 04:03:37;;;;;;;1.40;1.30;;;7.30;99.90;;;;;;5046777;28;20691;-63
2022/01/04 04:06:02;;;;;;;3.83;1.43;;;7.30;99.90;;;;;;5061998;28;20190;-63
2022/01/04 04:08:28;;;;;;;1.53;1.43;;;7.30;99.90;;;;;;5056704;28;20198;-62
2022/01/04 04:10:53;;;;;;;1.60;1.17;;;7.20;99.90;;;;;;5063260;28;20564;-63
2022/01/04 04:13:19;;;;;;;1.70;1.27;;;7.30;99.90;;;;;;5052244;28;20202;-63
2022/01/04 04:15:45;;;;;;;1.50;1.40;;;7.20;99.90;;;;;;5063763;28;20224;-63
2022/01/04 04:18:13;;;;;;;3.77;1.20;;;7.20;99.90;;;;;;5059359;28;20609;-63
2022/01/04 04:20:40;;;;;;;3.07;1.20;;;7.20;99.90;;;;;;5065963;28;20233;-63
2022/01/04 04:23:06;;;;;;;1.60;1.17;;;7.20;99.90;;;;;;5055411;28;20584;-62
2022/01/04 04:25:33;;;;;;;1.37;1.30;;;7.10;99.90;;;;;;5068016;28;20186;-63
2022/01/04 04:27:58;;;;;;;2.87;1.33;;;7.10;99.90;;;;;;5055480;28;20199;-63
2022/01/04 04:30:24;;;;;;;1.97;1.37;;;7.10;99.90;;;;;;5066600;28;20192;-63
2022/01/04 04:32:50;;;;;;;2.20;1.30;;;7.00;99.90;;;;;;5055531;28;20252;-64
2022/01/04 04:35:15;;;;;;;1.87;1.03;;;7.00;99.90;;;;;;5066485;28;20620;-63
2022/01/04 04:37:42;;;;;;;2.47;1.50;;;7.00;99.90;;;;;;5057231;28;20237;-62
2022/01/04 04:40:09;;;;;;;2.87;1.30;;;7.00;99.90;;;;;;5064671;28;20865;-64
2022/01/04 04:42:35;;;;;;;1.40;1.30;;;7.00;99.90;;;;;;5064196;28;20229;-63
2022/01/04 04:45:00;;;;;;;1.30;1.20;;;6.90;99.90;;;;;;5062060;28;20192;-63
2022/01/04 04:47:26;;;;;;;3.37;1.03;;;7.00;99.90;;;;;;5064460;28;20203;-63
2022/01/04 04:49:53;;;;;;;2.23;1.47;;;7.20;99.90;;;;;;5057827;28;20179;-63
2022/01/04 04:52:18;;;;;;;5.87;1.47;;;7.00;99.90;;;;;;5060194;28;20211;-63
2022/01/04 04:54:44;;;;;;;1.57;1.47;;;7.00;99.90;;;;;;5054226;28;21045;-63
2022/01/04 04:57:09;;;;;;;2.07;1.57;;;7.00;99.90;;;;;;5064827;28;20202;-63
2022/01/04 04:59:35;;;;;;;2.80;1.40;;;7.00;99.90;;;;;;5054517;28;20279;-63
2022/01/04 05:02:01;;;;;;;2.20;1.30;;;7.00;99.90;;;;;;5064680;28;20666;-63
2022/01/04 05:04:27;;;;;;;1.63;1.00;;;7.00;99.90;;;;;;5050416;28;20213;-63
2022/01/04 05:06:53;;;;;;;2.13;1.60;;;6.90;99.90;;;;;;5063813;28;20711;-63
2022/01/04 05:09:19;;;;;;;2.33;1.47;;;6.90;99.90;;;;;;5047432;28;20191;-63
2022/01/04 05:11:44;;;;;;;1.53;1.10;;;6.90;99.90;;;;;;5064763;28;20236;-62
2022/01/04 05:14:10;;;;;;;1.53;1.37;;;6.90;99.90;;;;;;5057052;28;20212;-63
2022/01/04 05:16:35;;;;;;;3.37;1.40;;;6.90;99.90;;;;;;5066439;28;21003;-63
2022/01/04 05:19:01;;;;;;;5.27;2.63;;;6.90;99.90;;;;;;5045819;28;20252;-63
2022/01/04 05:21:26;;;;;;;3.67;2.33;;;6.90;99.90;;;;;;4998462;28;20195;-63
2022/01/04 05:23:54;;;;;;;1.57;1.47;;;6.90;99.90;;;;;;5055896;28;20269;-63
2022/01/04 05:26:20;;;;;;;2.30;1.73;;;6.90;99.90;;;;;;5056753;28;20619;-62
2022/01/04 05:28:45;;;;;;;1.93;1.50;;;6.90;99.90;;;;;;5049437;28;20202;-63
2022/01/04 05:31:12;;;;;;;2.80;1.50;;;6.80;99.90;;;;;;5066526;28;20648;-63
2022/01/04 05:33:37;;;;;;;5.43;3.93;;;6.90;99.90;;;;;;5056634;28;20210;-63
2022/01/04 05:36:03;;;;;;;2.80;1.60;;;7.00;99.90;;;;;;5065948;28;20229;-63
2022/01/04 05:38:29;;;;;;;3.20;1.73;;;7.00;99.90;;;;;;5054113;28;20206;-63
2022/01/04 05:40:54;;;;;;;3.03;1.73;;;7.00;99.90;;;;;;5065796;28;20289;-63
2022/01/04 05:43:19;;;;;;;2.97;2.23;;;7.00;99.90;;;;;;5054555;28;20253;-63
2022/01/04 05:45:45;;;;;;;3.87;1.53;;;7.00;99.90;;;;;;5065704;28;20190;-63
2022/01/04 05:48:10;;;;;;;2.93;1.67;;;7.00;99.90;;;;;;5058983;28;20198;-64
2022/01/04 05:50:38;;;;;;;2.07;1.83;;;7.00;99.90;;;;;;5064113;28;20244;-63
2022/01/04 05:53:03;;;;;;;2.03;1.90;;;7.00;99.90;;;;;;5052792;28;20297;-62
2022/01/04 05:55:29;;;;;;;2.90;2.23;;;7.00;99.90;;;;;;5059543;28;20408;-62
2022/01/04 05:57:54;;;;;;;2.30;1.97;;;7.00;99.90;;;;;;5053568;28;20669;-60
2022/01/04 06:00:20;;;;;;;1.93;1.50;;;7.10;99.90;;;;;;5065824;28;20661;-62
2022/01/04 06:02:45;;;;;;;2.97;1.97;;;7.10;99.90;;;;;;5059697;28;20241;-61
2022/01/04 06:05:11;;;;;;;1.50;1.40;;;7.10;99.90;;;;;;5062668;28;20221;-62
2022/01/04 06:07:37;;;;;;;2.73;2.37;;;7.10;99.90;;;;;;5062808;28;20194;-61
2022/01/04 06:10:05;;;;;;;2.17;1.97;;;7.10;99.90;;;;;;5052065;28;20824;-62
2022/01/04 06:15:01;;;;;;;2.73;1.90;;;7.10;99.90;;;;;;5054230;28;20198;-62
2022/01/04 06:17:32;;;;;;;2.33;1.83;;;7.10;99.90;;;;;;5062180;28;20214;-62
2022/01/04 06:19:58;;;;;;;3.83;1.70;;;7.10;99.90;;;;;;5053536;28;20236;-63
2022/01/04 06:22:26;;;;;;;2.67;2.03;;;7.10;99.90;;;;;;5006160;28;20287;-63
2022/01/04 06:24:52;;;;;;;4.30;2.47;;;7.10;99.90;;;;;;5057944;28;20188;-61
2022/01/04 06:27:18;;;;;;;5.70;3.00;;;7.10;99.90;;;;;;5063063;28;20205;-63
2022/01/04 06:29:44;;;;;;;25.93;13.83;;;7.10;99.90;;;;;;5056460;28;20190;-62
2022/01/04 06:32:11;;;;;;;10.93;4.37;;;7.10;99.90;;;;;;5061288;28;20229;-62
2022/01/04 06:34:39;;;;;;;5.97;2.57;;;7.10;99.90;;;;;;5050911;28;20192;-63
2022/01/04 06:37:06;;;;;;;4.57;2.70;;;7.10;99.90;;;;;;5059591;28;20305;-61
2022/01/04 06:39:31;;;;;;;4.40;2.80;;;7.10;99.90;;;;;;5055910;28;20272;-61
2022/01/04 06:41:57;;;;;;;2.43;2.23;;;7.00;99.90;;;;;;5060183;28;20287;-62
2022/01/04 06:44:23;;;;;;;4.60;2.33;;;7.00;99.90;;;;;;5053411;28;20747;-61
2022/01/04 06:46:48;;;;;;;3.80;1.83;;;7.00;99.90;;;;;;5062169;28;20194;-62
2022/01/04 06:49:18;;;;;;;4.90;2.43;;;7.00;99.90;;;;;;5055359;28;20182;-62
2022/01/04 06:51:45;;;;;;;5.00;2.50;;;7.20;99.90;;;;;;5056020;28;20201;-64
2022/01/04 06:54:12;;;;;;;5.70;2.50;;;7.10;99.90;;;;;;5058702;28;20190;-62
2022/01/04 06:56:38;;;;;;;5.57;3.50;;;7.20;99.90;;;;;;5064098;28;20285;-63
2022/01/04 06:59:05;;;;;;;7.83;3.60;;;7.10;99.90;;;;;;5043699;28;20791;-62
2022/01/04 07:01:31;;;;;;;5.83;4.00;;;7.10;99.90;;;;;;5063881;28;20873;-63
2022/01/04 07:03:57;;;;;;;3.97;3.37;;;7.20;99.90;;;;;;5052711;28;20246;-62
2022/01/04 07:06:22;;;;;;;6.43;3.87;;;7.00;99.90;;;;;;5064669;28;20232;-62
2022/01/04 07:08:48;;;;;;;4.00;3.13;;;7.10;99.90;;;;;;5059041;28;20662;-62
2022/01/04 07:11:14;;;;;;;8.07;4.07;;;7.10;99.90;;;;;;5060471;28;20205;-62
2022/01/04 07:13:40;;;;;;;7.10;3.97;;;7.10;99.90;;;;;;5055957;28;20210;-62
2022/01/04 07:16:06;;;;;;;6.97;4.33;;;7.10;99.90;;;;;;5063383;28;20248;-62
2022/01/04 07:18:32;;;;;;;5.47;4.07;;;7.10;99.90;;;;;;5048011;28;20338;-62
2022/01/04 07:20:58;;;;;;;4.47;4.07;;;7.10;99.90;;;;;;5063500;28;20202;-63
2022/01/04 07:23:23;;;;;;;7.20;3.40;;;7.20;99.90;;;;;;5048938;28;21006;-62
2022/01/04 07:25:49;;;;;;;4.70;3.73;;;7.20;99.90;;;;;;5064433;28;20539;-62
2022/01/04 07:28:14;;;;;;;4.10;3.80;;;7.20;99.90;;;;;;5050398;28;20260;-62
2022/01/04 07:30:40;;;;;;;5.13;3.43;;;7.20;99.90;;;;;;5063750;28;20198;-63
2022/01/04 07:33:06;;;;;;;9.03;4.27;;;7.20;99.90;;;;;;5053075;28;20234;-63
2022/01/04 07:35:31;;;;;;;7.97;4.27;;;7.20;99.90;;;;;;5064470;28;20214;-67
2022/01/04 07:37:57;;;;;;;6.00;3.70;;;7.20;99.90;;;;;;5059547;28;20213;-65
2022/01/04 07:40:23;;;;;;;6.43;3.87;;;7.30;99.90;;;;;;5059282;28;20207;-67
2022/01/04 07:42:48;;;;;;;5.17;3.70;;;7.40;99.90;;;;;;5061429;28;20213;-68
2022/01/04 07:45:14;;;;;;;3.73;3.30;;;7.50;99.90;;;;;;5064004;28;20202;-66
2022/01/04 07:47:41;;;;;;;4.10;3.47;;;7.40;99.90;;;;;;5062095;28;20237;-65
2022/01/04 07:50:08;;;;;;;5.07;4.30;;;7.50;99.90;;;;;;5062256;28;20194;-66
2022/01/04 07:52:34;;;;;;;4.97;4.33;;;7.50;99.90;;;;;;5063613;28;20560;-65
2022/01/04 07:55:01;;;;;;;5.73;3.73;;;7.50;99.90;;;;;;5053364;28;20547;-66
2022/01/04 07:57:26;;;;;;;5.57;3.57;;;7.50;99.90;;;;;;5059976;28;20198;-65
2022/01/04 07:59:52;;;;;;;5.57;4.80;;;7.50;99.90;;;;;;5060182;28;20190;-65
2022/01/04 08:02:17;;;;;;;6.40;4.30;;;7.50;99.90;;;;;;5060786;28;20271;-64
2022/01/04 08:04:43;;;;;;;3.70;3.20;;;7.60;99.90;;;;;;5060071;28;20210;-64
2022/01/04 08:07:08;;;;;;;5.10;3.33;;;7.60;99.90;;;;;;5065082;28;20198;-65
2022/01/04 08:09:34;;;;;;;6.97;3.70;;;7.70;99.90;;;;;;5053440;28;20331;-66
2022/01/04 08:11:59;;;;;;;6.33;3.80;;;7.70;99.90;;;;;;5063182;28;20197;-65
2022/01/04 08:14:25;;;;;;;4.00;3.00;;;7.70;99.90;;;;;;5056314;28;20182;-67
2022/01/04 08:16:50;;;;;;;6.23;2.60;;;7.70;99.90;;;;;;5064508;28;20275;-66
2022/01/04 08:19:16;;;;;;;3.93;3.10;;;7.80;99.90;;;;;;5058017;28;20185;-65
2022/01/04 08:21:41;;;;;;;3.90;2.60;;;7.80;99.90;;;;;;5060847;28;20370;-64
2022/01/04 08:24:07;;;;;;;3.10;2.80;;;7.80;99.90;;;;;;5055373;28;20217;-64
2022/01/04 08:26:32;;;;;;;3.70;3.37;;;7.80;99.90;;;;;;5067218;28;20194;-66
2022/01/04 08:28:58;;;;;;;4.80;2.80;;;7.80;99.90;;;;;;5051437;28;20233;-64
2022/01/04 08:31:24;;;;;;;3.40;2.70;;;7.90;99.90;;;;;;5066953;28;20196;-65
2022/01/04 08:33:50;;;;;;;7.77;2.93;;;7.80;99.90;;;;;;5055634;28;20763;-65
2022/01/04 08:36:15;;;;;;;3.03;2.63;;;7.80;99.90;;;;;;5066693;28;20202;-66
2022/01/04 08:38:41;;;;;;;3.57;2.80;;;7.90;99.90;;;;;;5058586;28;20289;-67
2022/01/04 08:41:06;;;;;;;2.87;2.57;;;7.80;99.90;;;;;;5059981;28;20721;-67
2022/01/04 08:43:32;;;;;;;4.03;2.57;;;7.80;99.90;;;;;;5055575;28;20214;-66
2022/01/04 08:45:57;;;;;;;4.80;2.57;;;7.80;99.90;;;;;;5061990;28;20236;-66
2022/01/04 08:48:23;;;;;;;3.83;2.57;;;7.80;99.90;;;;;;5055039;28;20645;-63
2022/01/04 08:50:49;;;;;;;3.33;2.70;;;7.80;99.90;;;;;;5066636;28;20231;-62
2022/01/04 08:53:15;;;;;;;2.37;2.17;;;7.80;99.90;;;;;;5055520;28;20198;-62
2022/01/04 08:55:41;;;;;;;3.30;3.00;;;7.90;99.90;;;;;;5067412;28;20285;-62
2022/01/04 08:58:07;;;;;;;2.60;2.40;;;7.80;99.90;;;;;;5053886;28;20635;-62
2022/01/04 09:00:34;;;;;;;4.43;2.60;;;7.80;99.90;;;;;;5060791;28;20195;-62
2022/01/04 09:03:00;;;;;;;2.97;2.70;;;7.80;99.90;;;;;;5062599;28;20224;-62
2022/01/04 09:05:26;;;;;;;4.97;2.83;;;7.80;99.90;;;;;;5065967;28;20195;-63
2022/01/04 09:07:52;;;;;;;3.03;2.40;;;7.80;99.90;;;;;;5055482;28;20680;-62
2022/01/04 09:10:17;;;;;;;2.67;2.30;;;7.90;99.90;;;;;;5062609;28;20226;-63
2022/01/04 09:13:02;;;;;;;2.67;2.47;;;7.90;99.90;;;;;;5062498;28;20229;-62
2022/01/04 09:20:38;;;;;;;4.90;2.33;;;8.00;99.90;;;;;;5061260;28;20641;-62
2022/01/04 09:23:04;;;;;;;2.87;2.13;;;8.10;99.90;;;;;;5063905;28;20684;-64
2022/01/04 09:25:29;;;;;;;3.87;2.70;;;8.10;99.90;;;;;;5046962;28;20179;-62
2022/01/04 09:27:55;;;;;;;3.93;2.00;;;7.90;99.90;;;;;;5066099;28;20209;-62
2022/01/04 09:30:20;;;;;;;3.97;2.43;;;8.00;99.90;;;;;;5049999;28;20198;-62
2022/01/04 09:32:46;;;;;;;4.83;2.97;;;8.00;99.90;;;;;;5066141;28;20194;-61
2022/01/04 09:35:12;;;;;;;3.20;2.57;;;8.00;99.90;;;;;;5054204;28;20662;-61
2022/01/04 09:37:38;;;;;;;3.00;2.30;;;8.10;99.90;;;;;;5065989;28;20189;-61
2022/01/04 09:40:05;;;;;;;2.50;2.10;;;8.00;99.90;;;;;;5054881;28;20210;-61
2022/01/04 09:42:31;;;;;;;2.90;2.70;;;7.90;99.90;;;;;;5065327;28;20458;-61
2022/01/04 09:44:56;;;;;;;3.77;2.40;;;7.80;99.90;;;;;;5051248;28;20199;-61
2022/01/04 09:47:24;;;;;;;3.70;2.80;;;7.80;99.90;;;;;;5065638;28;20297;-61
2022/01/04 09:49:49;;;;;;;3.77;3.33;;;7.80;99.90;;;;;;5049747;28;20735;-62
2022/01/04 09:52:19;;;;;;;3.40;2.80;;;7.80;99.90;;;;;;5065386;28;20301;-61
2022/01/04 09:54:46;;;;;;;2.57;2.37;;;7.90;99.90;;;;;;5044973;28;20222;-61
2022/01/04 09:57:15;;;;;;;2.50;2.27;;;7.80;99.90;;;;;;5059241;28;20229;-62
2022/01/04 09:59:40;;;;;;;3.33;2.67;;;7.80;99.90;;;;;;5050431;28;20275;-62
2022/01/04 10:02:20;;;;;;;5.93;2.20;;;7.90;99.90;;;;;;5065703;28;20652;-61
2022/01/04 10:04:47;;;;;;;4.10;2.63;;;7.90;99.90;;;;;;5044561;28;20207;-61
2022/01/04 10:07:13;;;;;;;3.97;3.43;;;7.90;99.90;;;;;;5062941;28;20221;-61
2022/01/04 10:09:45;;;;;;;4.53;2.70;;;7.90;99.90;;;;;;5050593;28;20227;-63
2022/01/04 10:12:13;;;;;;;4.93;2.87;;;7.90;99.90;;;;;;5064669;28;20251;-62
2022/01/04 10:14:41;;;;;;;4.73;2.70;;;7.80;99.90;;;;;;5051631;28;20233;-63
2022/01/04 10:17:29;;;;;;;4.13;2.37;;;7.80;99.90;;;;;;5064123;28;20271;-62
2022/01/04 10:19:57;;;;;;;3.33;2.50;;;7.80;99.90;;;;;;5050910;28;20241;-61
2022/01/04 10:22:34;;;;;;;3.07;2.77;;;7.70;99.90;;;;;;5053548;28;20680;-61
2022/01/04 10:25:02;;;;;;;6.17;3.03;;;7.80;99.90;;;;;;5045488;28;21027;-61
2022/01/04 10:27:34;;;;;;;3.37;3.07;;;7.80;99.90;;;;;;5065545;28;20190;-62
2022/01/04 10:30:27;;;;;;;3.17;2.63;;;7.80;99.90;;;;;;5051942;28;20203;-62
2022/01/04 10:33:07;;;;;;;4.57;3.63;;;7.80;99.90;;;;;;5046120;28;20186;-62
2022/01/04 10:35:49;;;;;;;2.60;2.30;;;7.80;99.90;;;;;;5052012;28;20213;-62
2022/01/04 10:38:32;;;;;;;4.60;2.67;;;7.90;99.90;;;;;;5057959;28;20734;-62
2022/01/04 10:41:15;;;;;;;3.50;2.67;;;7.90;99.90;;;;;;5049010;28;20191;-60
2022/01/04 10:43:46;;;;;;;4.27;2.20;;;7.90;99.90;;;;;;5050780;28;20814;-61
2022/01/04 10:46:15;;;;;;;2.67;2.47;;;7.90;99.90;;;;;;5054482;28;20205;-61
2022/01/04 10:48:43;;;;;;;4.83;2.50;;;7.90;99.90;;;;;;5063443;28;20206;-60
2022/01/04 10:51:12;;;;;;;2.83;2.43;;;7.90;99.90;;;;;;5051218;28;20183;-61
2022/01/04 10:53:46;;;;;;;4.40;2.20;;;7.80;99.90;;;;;;5057568;28;20394;-62
2022/01/04 10:56:24;;;;;;;3.03;2.70;;;7.90;99.90;;;;;;5055382;28;20198;-63
2022/01/04 10:58:51;;;;;;;2.77;2.57;;;7.80;99.90;;;;;;5050880;28;20320;-64
2022/01/04 11:01:21;;;;;;;4.07;3.53;;;7.80;99.90;;;;;;5053558;28;20218;-64
2022/01/04 11:03:49;;;;;;;2.40;2.20;;;7.80;99.90;;;;;;5052434;28;20253;-64
2022/01/04 11:06:29;;;;;;;3.17;2.10;;;7.80;99.90;;;;;;5060120;28;21033;-62
2022/01/04 11:08:55;;;;;;;3.37;2.70;;;7.80;99.90;;;;;;5060689;28;20212;-62
2022/01/04 11:11:21;;;;;;;3.47;2.70;;;7.80;99.90;;;;;;5045571;28;20186;-63
2022/01/04 11:13:48;;;;;;;2.70;2.23;;;7.90;99.90;;;;;;5062262;28;20727;-62
2022/01/04 11:16:14;;;;;;;4.37;2.33;;;7.90;99.90;;;;;;5064357;28;20306;-63
2022/01/04 11:18:41;;;;;;;5.43;3.50;;;7.80;99.90;;;;;;5063037;28;20210;-63
2022/01/04 11:21:11;;;;;;;3.57;2.57;;;7.70;99.90;;;;;;5058543;28;20646;-63
2022/01/04 11:23:37;;;;;;;2.50;2.30;;;7.70;99.90;;;;;;5062726;28;20228;-62
2022/01/04 11:26:04;;;;;;;6.07;3.30;;;7.70;99.90;;;;;;5050907;28;20186;-63
2022/01/04 11:28:30;;;;;;;2.60;2.27;;;7.60;99.90;;;;;;5058834;28;20198;-62
2022/01/04 11:31:24;;;;;;;3.27;2.20;;;7.70;99.90;;;;;;5055334;28;20190;-62
2022/01/04 11:34:10;;;;;;;4.17;2.60;;;7.70;99.90;;;;;;5050182;28;20297;-62
2022/01/04 11:36:39;;;;;;;3.07;2.63;;;7.80;99.90;;;;;;5044533;28;20206;-63
2022/01/04 11:39:27;;;;;;;3.73;2.90;;;7.70;99.90;;;;;;5053335;28;20230;-64
2022/01/04 11:41:55;;;;;;;2.50;2.17;;;7.80;99.90;;;;;;5063560;28;20190;-64
2022/01/04 11:44:23;;;;;;;3.97;2.30;;;7.80;99.90;;;;;;5062292;28;20751;-63
2022/01/04 11:47:05;;;;;;;3.93;2.87;;;7.80;99.90;;;;;;5064276;28;20678;-63
2022/01/04 11:49:31;;;;;;;4.73;2.37;;;7.80;99.90;;;;;;5043947;28;20236;-63
2022/01/04 11:51:57;;;;;;;2.53;2.33;;;7.90;99.90;;;;;;5063267;28;20960;-63
2022/01/04 11:54:26;;;;;;;3.47;2.57;;;7.90;99.90;;;;;;5050724;28;20205;-63
2022/01/04 11:57:16;;;;;;;3.40;2.50;;;7.90;99.90;;;;;;5064258;28;20287;-62
2022/01/04 11:59:45;;;;;;;4.53;3.20;;;7.90;99.90;;;;;;5043578;28;20217;-62
2022/01/04 12:02:28;;;;;;;5.17;2.40;;;7.80;99.90;;;;;;5064060;28;20210;-62
2022/01/04 12:04:56;;;;;;;3.83;2.63;;;7.80;99.90;;;;;;5044031;28;20221;-62
2022/01/04 12:07:47;;;;;;;3.20;2.90;;;7.90;99.90;;;;;;5063918;28;20687;-63
2022/01/04 12:10:30;;;;;;;5.10;3.37;;;8.00;99.90;;;;;;5050725;28;20194;-62
2022/01/04 12:13:02;;;;;;;4.20;3.80;;;8.00;99.90;;;;;;5059607;28;20187;-62
2022/01/04 12:15:33;;;;;;;5.47;3.60;;;8.00;99.90;;;;;;5062924;28;20221;-62
2022/01/04 12:18:00;;;;;;;4.00;3.63;;;8.00;99.90;;;;;;5064390;28;20174;-63
2022/01/04 12:20:44;;;;;;;6.00;3.50;;;8.10;99.90;;;;;;5054156;28;20238;-63
2022/01/04 12:23:31;;;;;;;4.37;3.23;;;8.20;99.90;;;;;;5060936;28;20218;-63
2022/01/04 12:26:03;;;;;;;7.27;3.87;;;8.10;99.90;;;;;;5055488;28;20197;-64
2022/01/04 12:28:29;;;;;;;6.10;3.67;;;8.00;99.90;;;;;;5061764;28;20198;-64
2022/01/04 12:31:15;;;;;;;5.90;3.73;;;7.90;99.90;;;;;;5059994;28;20537;-63
2022/01/04 12:33:48;;;;;;;6.37;3.67;;;8.00;99.90;;;;;;5061477;28;20672;-63
2022/01/04 12:36:38;;;;;;;7.13;3.37;;;8.00;99.90;;;;;;5047387;28;20577;-63
2022/01/04 12:39:06;;;;;;;4.37;3.17;;;8.00;99.90;;;;;;5055005;28;20287;-62
2022/01/04 12:41:35;;;;;;;7.47;4.40;;;8.00;99.90;;;;;;5067410;28;20194;-62
2022/01/04 12:44:01;;;;;;;6.47;4.17;;;7.90;99.90;;;;;;5065508;28;20911;-62
2022/01/04 12:46:29;;;;;;;5.60;3.43;;;7.80;99.90;;;;;;5059565;28;20290;-62
2022/01/04 12:48:57;;;;;;;8.03;4.13;;;7.90;99.90;;;;;;5064847;28;20203;-62
2022/01/04 12:51:28;;;;;;;4.67;3.37;;;7.90;99.90;;;;;;5063339;28;20183;-63
2022/01/04 12:54:02;;;;;;;5.17;3.53;;;7.90;99.90;;;;;;5065134;28;20240;-63
2022/01/04 12:56:28;;;;;;;5.40;3.47;;;7.80;99.90;;;;;;5060549;28;20194;-63
2022/01/04 12:58:55;;;;;;;4.30;2.97;;;7.80;99.90;;;;;;5057968;28;20587;-62
2022/01/04 13:01:29;;;;;;;2.80;2.47;;;7.80;99.90;;;;;;5056782;28;20194;-63
2022/01/04 13:03:55;;;;;;;4.10;2.53;;;7.90;99.90;;;;;;5064684;28;20257;-62
2022/01/04 13:06:21;;;;;;;3.30;2.87;;;8.00;99.90;;;;;;5051741;28;20226;-63
2022/01/04 13:08:58;;;;;;;2.93;2.43;;;7.90;99.90;;;;;;5059196;28;20208;-62
2022/01/04 13:11:24;;;;;;;2.60;2.23;;;7.80;99.90;;;;;;5067707;28;20209;-62