Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:03;;;;;;;3.53;1.15;;;;;;;12.14;100.00;99558.09;5044827;28;20083;-70
2023/10/22 00:03:28;;;;;;;2.67;1.08;;;;;;;12.13;100.00;99570.00;5045535;28;20041;-69
2023/10/22 00:05:53;;;;;;;2.65;1.10;;;;;;;12.12;100.00;99572.88;5046181;28;20036;-68
2023/10/22 00:08:19;;;;;;;4.43;1.17;;;;;;;12.08;100.00;99564.16;5023833;28;20044;-70
2023/10/22 00:10:44;;;;;;;3.22;0.93;;;;;;;12.10;100.00;99566.72;5025878;28;20052;-70
2023/10/22 00:13:09;;;;;;;3.45;0.95;;;;;;;12.08;100.00;99583.25;5031918;28;20065;-69
2023/10/22 00:15:35;;;;;;;3.22;1.00;;;;;;;12.08;100.00;99577.78;5027116;28;20029;-73
2023/10/22 00:18:00;;;;;;;5.40;1.05;;;;;;;12.07;100.00;99586.97;5025491;28;20033;-71
2023/10/22 00:20:27;;;;;;;2.40;0.88;;;;;;;12.07;100.00;99594.28;5026139;28;20542;-69
2023/10/22 00:22:52;;;;;;;1.63;0.80;;;;;;;12.12;100.00;99591.97;5026802;28;20485;-70
2023/10/22 00:25:17;;;;;;;5.05;1.00;;;;;;;12.13;100.00;99594.56;5027625;28;20052;-70
2023/10/22 00:27:43;;;;;;;2.92;0.93;;;;;;;12.14;100.00;99599.00;5015190;28;20477;-70
2023/10/22 00:30:09;;;;;;;3.25;0.80;;;;;;;12.15;100.00;99603.44;5025433;28;20474;-70
2023/10/22 00:32:34;;;;;;;5.18;0.90;;;;;;;12.17;100.00;99598.69;5039916;28;20049;-69
2023/10/22 00:34:59;;;;;;;6.57;1.17;;;;;;;12.18;100.00;99605.88;5024765;28;20041;-72
2023/10/22 00:37:25;;;;;;;2.33;0.88;;;;;;;12.19;100.00;99612.16;5025961;28;20499;-72
2023/10/22 00:39:51;;;;;;;3.08;0.70;;;;;;;12.21;100.00;99615.59;5025504;28;20456;-70
2023/10/22 00:42:16;;;;;;;4.53;1.10;;;;;;;12.23;100.00;99614.44;5031291;28;20087;-70
2023/10/22 00:44:41;;;;;;;4.47;1.65;;;;;;;12.26;100.00;99613.25;5025264;28;20083;-72
2023/10/22 00:47:11;;;;;;;3.85;1.02;;;;;;;12.28;100.00;99621.31;5025311;28;20397;-72
2023/10/22 00:49:36;;;;;;;3.03;1.00;;;;;;;12.29;100.00;99625.75;5029797;28;20037;-69
2023/10/22 00:52:03;;;;;;;4.35;1.15;;;;;;;12.29;100.00;99625.75;5038885;28;20519;-72
2023/10/22 00:54:29;;;;;;;5.57;1.00;;;;;;;12.30;100.00;99625.59;5050466;28;20516;-70
2023/10/22 00:56:55;;;;;;;2.45;1.00;;;;;;;12.32;100.00;99639.09;5044212;28;20037;-74
2023/10/22 00:59:20;;;;;;;2.88;0.98;;;;;;;12.31;100.00;99632.78;5031278;28;20358;-70
2023/10/22 01:01:46;;;;;;;3.90;1.10;;;;;;;12.33;100.00;99635.34;5029046;28;20029;-71
2023/10/22 01:04:12;;;;;;;4.20;1.00;;;;;;;12.33;100.00;99644.38;5029358;28;20041;-70
2023/10/22 01:06:38;;;;;;;5.80;1.23;;;;;;;12.34;100.00;99650.69;5011776;28;20025;-71
2023/10/22 01:09:05;;;;;;;2.55;0.95;;;;;;;12.34;100.00;99648.81;5030164;28;20041;-70
2023/10/22 01:11:32;;;;;;;4.65;1.08;;;;;;;12.34;100.00;99646.09;5032318;28;20045;-71
2023/10/22 01:13:57;;;;;;;2.22;1.15;;;;;;;12.35;100.00;99658.72;5045629;28;20108;-71
2023/10/22 01:16:23;;;;;;;3.40;1.38;;;;;;;12.36;100.00;99652.28;5049894;28;20440;-72
2023/10/22 01:18:50;;;;;;;7.22;1.20;;;;;;;12.37;100.00;99650.41;5031688;28;20025;-70
2023/10/22 01:21:15;;;;;;;3.38;1.00;;;;;;;12.35;100.00;99661.44;5047762;28;20029;-70
2023/10/22 01:23:41;;;;;;;3.28;1.08;;;;;;;12.34;100.00;99664.31;5032040;28;20494;-69
2023/10/22 01:26:07;;;;;;;2.63;1.05;;;;;;;12.32;100.00;99669.94;5050012;28;20052;-70
2023/10/22 01:28:33;;;;;;;1.67;1.00;;;;;;;12.33;100.00;99671.66;5030184;28;20368;-69
2023/10/22 01:30:59;;;;;;;3.38;1.10;;;;;;;12.32;100.00;99685.44;5028354;28;20049;-70
2023/10/22 01:33:24;;;;;;;5.72;1.10;;;;;;;12.27;100.00;99687.78;5033998;28;20044;-70
2023/10/22 01:35:50;;;;;;;1.65;1.00;;;;;;;12.21;100.00;99703.69;5047889;28;20451;-71
2023/10/22 01:38:16;;;;;;;5.28;1.40;;;;;;;12.14;100.00;99696.28;5038615;28;20041;-71
2023/10/22 01:40:41;;;;;;;5.60;1.17;;;;;;;12.09;100.00;99701.34;5030119;28;20087;-72
2023/10/22 01:43:07;;;;;;;3.90;1.40;;;;;;;12.03;100.00;99705.53;5043972;28;20033;-72
2023/10/22 01:45:32;;;;;;;4.57;0.98;;;;;;;12.00;100.00;99711.25;5050192;28;20072;-71
2023/10/22 01:47:57;;;;;;;5.43;1.45;;;;;;;11.95;100.00;99692.63;5048000;28;20036;-71
2023/10/22 01:50:23;;;;;;;2.88;1.20;;;;;;;11.93;100.00;99716.41;5047396;28;20156;-71
2023/10/22 01:52:49;;;;;;;5.13;1.30;;;;;;;11.91;100.00;99733.94;5034868;28;20472;-72
2023/10/22 01:55:14;;;;;;;6.50;1.30;;;;;;;11.87;100.00;99722.47;5034681;28;20396;-71
2023/10/22 01:57:40;;;;;;;2.65;1.13;;;;;;;11.81;100.00;99717.59;5037621;28;20420;-72
2023/10/22 02:00:06;;;;;;;2.42;1.15;;;;;;;11.79;100.00;99738.66;5028186;28;20409;-71
2023/10/22 02:02:40;;;;;;;5.32;1.20;;;;;;;11.77;100.00;99745.28;5029302;28;20040;-70
2023/10/22 02:05:06;;;;;;;4.47;1.50;;;;;;;11.71;100.00;99738.56;5027518;28;20132;-71
2023/10/22 02:07:35;;;;;;;5.72;1.45;;;;;;;11.67;100.00;99746.16;5029589;28;20493;-70
2023/10/22 02:10:01;;;;;;;7.82;1.88;;;;;;;11.63;100.00;99742.00;5029425;28;20032;-71
2023/10/22 02:12:29;;;;;;;4.65;1.50;;;;;;;11.62;100.00;99753.91;5037113;28;20029;-73
2023/10/22 02:14:55;;;;;;;7.45;2.10;;;;;;;11.60;100.00;99760.47;5048139;28;20043;-70
2023/10/22 02:17:21;;;;;;;3.20;1.58;;;;;;;11.58;100.00;99762.50;5048392;28;20420;-71
2023/10/22 02:19:46;;;;;;;4.45;1.58;;;;;;;11.55;100.00;99771.81;5047669;28;20090;-70
2023/10/22 02:22:12;;;;;;;3.72;1.48;;;;;;;11.54;100.00;99763.78;5043303;28;20017;-72
2023/10/22 02:24:39;;;;;;;4.25;1.65;;;;;;;11.54;100.00;99777.41;5027714;28;20044;-71
2023/10/22 02:27:06;;;;;;;3.60;1.25;;;;;;;11.50;100.00;99771.38;5034005;28;20108;-70
2023/10/22 02:29:33;;;;;;;4.47;1.50;;;;;;;11.51;100.00;99781.25;5027726;28;20121;-72
2023/10/22 02:31:58;;;;;;;3.30;1.60;;;;;;;11.50;100.00;99795.91;5028567;28;20068;-70
2023/10/22 02:34:23;;;;;;;4.43;1.25;;;;;;;11.45;100.00;99788.16;5026981;28;20033;-70
2023/10/22 02:36:49;;;;;;;4.82;2.47;;;;;;;11.49;100.00;99805.06;5028731;28;20030;-71
2023/10/22 02:39:15;;;;;;;4.07;1.50;;;;;;;11.48;100.00;99808.81;5043730;28;20120;-72
2023/10/22 02:41:40;;;;;;;7.72;2.10;;;;;;;11.44;100.00;99808.22;5044210;28;20083;-70
2023/10/22 02:44:05;;;;;;;2.63;1.52;;;;;;;11.45;100.00;99811.81;5027765;28;20390;-70
2023/10/22 02:46:31;;;;;;;4.65;1.67;;;;;;;11.43;100.00;99811.09;5047291;28;20477;-73
2023/10/22 02:48:58;;;;;;;3.83;1.60;;;;;;;11.43;100.00;99820.13;5045222;28;20044;-73
2023/10/22 02:51:23;;;;;;;4.97;2.00;;;;;;;11.40;100.00;99828.56;5043258;28;20033;-70
2023/10/22 02:53:49;;;;;;;6.18;2.10;;;;;;;11.41;100.00;99827.56;5027942;28;20033;-70
2023/10/22 02:56:15;;;;;;;7.50;2.05;;;;;;;11.36;100.00;99821.69;5028479;28;20021;-73
2023/10/22 02:58:40;;;;;;;3.95;1.88;;;;;;;11.40;100.00;99838.59;5034410;28;20075;-72
2023/10/22 03:01:08;;;;;;;6.45;1.80;;;;;;;11.41;100.00;99845.78;5046689;28;20469;-71
2023/10/22 03:03:44;;;;;;;3.20;1.85;;;;;;;11.41;100.00;99846.63;5046681;28;20102;-70
2023/10/22 03:06:11;;;;;;;3.22;1.58;;;;;;;11.41;100.00;99852.06;5045954;28;20119;-70
2023/10/22 03:08:39;;;;;;;6.32;1.88;;;;;;;11.42;100.00;99855.66;5040974;28;20029;-70
2023/10/22 03:11:05;;;;;;;10.23;2.13;;;;;;;11.43;100.00;99862.84;5027708;28;20041;-70
2023/10/22 03:13:32;;;;;;;6.63;2.15;;;;;;;11.42;100.00;99861.09;5028042;28;20029;-71
2023/10/22 03:16:11;;;;;;;4.13;1.90;;;;;;;11.41;100.00;99870.28;5026560;28;20029;-70
2023/10/22 03:18:37;;;;;;;5.32;2.38;;;;;;;11.40;100.00;99871.28;5027947;28;20370;-70
2023/10/22 03:21:10;;;;;;;4.90;2.03;;;;;;;11.40;100.00;99877.59;5027261;28;20100;-70
2023/10/22 03:23:35;;;;;;;4.82;2.03;;;;;;;11.40;100.00;99877.59;5026924;28;20056;-71
2023/10/22 03:26:05;;;;;;;3.80;2.10;;;;;;;11.41;100.00;99886.63;5028378;28;20409;-71
2023/10/22 03:28:30;;;;;;;4.47;2.50;;;;;;;11.41;100.00;99901.09;5038315;28;20100;-69
2023/10/22 03:30:58;;;;;;;3.42;2.10;;;;;;;11.37;100.00;99907.81;5043927;28;20140;-70
2023/10/22 03:33:23;;;;;;;3.33;2.50;;;;;;;11.36;100.00;99910.69;5026278;28;20519;-72
2023/10/22 03:35:49;;;;;;;3.95;2.60;;;;;;;11.33;100.00;99925.47;5026082;28;20029;-70
2023/10/22 03:38:14;;;;;;;4.93;2.85;;;;;;;11.31;100.00;99926.59;5027993;28;20501;-71
2023/10/22 03:40:39;;;;;;;5.18;2.58;;;;;;;11.31;100.00;99940.19;5026651;28;20037;-71
2023/10/22 03:43:05;;;;;;;4.22;2.80;;;;;;;11.29;100.00;99947.66;5032152;28;20030;-70
2023/10/22 03:45:31;;;;;;;4.63;2.80;;;;;;;11.24;100.00;99942.63;5026745;28;20033;-71
2023/10/22 03:47:56;;;;;;;8.98;3.38;;;;;;;11.22;100.00;99959.09;5027321;28;20468;-70
2023/10/22 03:50:22;;;;;;;5.90;3.17;;;;;;;11.18;100.00;99970.38;5027016;28;20163;-73
2023/10/22 03:52:47;;;;;;;7.63;3.90;;;;;;;11.16;100.00;99967.81;5027675;28;20465;-71
2023/10/22 03:55:12;;;;;;;7.43;4.00;;;;;;;11.15;100.00;99976.13;5026468;28;20040;-71
2023/10/22 03:57:38;;;;;;;8.13;3.80;;;;;;;11.14;100.00;99982.53;5026440;28;20497;-70
2023/10/22 04:00:07;;;;;;;6.47;3.90;;;;;;;11.13;100.00;99994.44;5027697;28;20493;-71
2023/10/22 04:02:36;;;;;;;4.45;3.38;;;;;;;11.13;100.00;99997.16;5027059;28;20389;-70
2023/10/22 04:05:02;;;;;;;6.50;4.03;;;;;;;11.12;100.00;99993.56;5025610;28;20056;-73
2023/10/22 04:07:27;;;;;;;7.47;4.72;;;;;;;11.11;100.00;99994.56;5036110;28;20036;-71
2023/10/22 04:09:53;;;;;;;8.57;4.95;;;;;;;11.07;100.00;99998.56;5046186;28;20029;-71
2023/10/22 04:12:19;;;;;;;10.80;4.80;;;;;;;11.07;100.00;100011.31;5038023;28;20563;-70
2023/10/22 04:14:44;;;;;;;8.27;4.50;;;;;;;11.05;100.00;100011.47;5009811;28;20137;-70
2023/10/22 04:17:10;;;;;;;7.25;4.30;;;;;;;11.02;100.00;100016.31;5025889;28;20409;-70
2023/10/22 04:19:35;;;;;;;5.90;3.72;;;;;;;10.99;100.00;100022.88;5025159;28;20041;-70
2023/10/22 04:22:00;;;;;;;9.30;4.40;;;;;;;10.98;100.00;100026.59;5028559;28;20014;-70
2023/10/22 04:24:26;;;;;;;5.95;4.25;;;;;;;10.96;100.00;100031.31;5041322;28;20108;-70
2023/10/22 04:26:52;;;;;;;7.38;4.00;;;;;;;10.96;100.00;100034.91;5031528;28;20029;-72
2023/10/22 04:29:17;;;;;;;7.45;4.55;;;;;;;10.97;100.00;100038.47;5048637;28;20050;-73
2023/10/22 04:31:42;;;;;;;5.82;3.90;;;;;;;10.94;100.00;100039.59;5033232;28;20143;-70
2023/10/22 04:34:08;;;;;;;6.97;3.90;;;;;;;10.92;100.00;100038.88;5050239;28;20048;-69
2023/10/22 04:36:33;;;;;;;7.60;4.18;;;;;;;10.91;100.00;100048.03;5048457;28;20074;-70
2023/10/22 04:38:58;;;;;;;6.97;3.80;;;;;;;10.87;100.00;100043.84;5031666;28;20159;-70
2023/10/22 04:41:25;;;;;;;10.07;3.97;;;;;;;10.86;100.00;100053.00;5029648;28;20524;-70
2023/10/22 04:43:50;;;;;;;8.30;4.72;;;;;;;10.85;100.00;100056.72;5031792;28;20037;-69
2023/10/22 04:46:15;;;;;;;6.85;3.65;;;;;;;10.81;100.00;100068.84;5029683;28;20040;-70
2023/10/22 04:48:41;;;;;;;7.70;4.32;;;;;;;10.75;100.00;100061.22;5029627;28;20041;-71
2023/10/22 04:51:07;;;;;;;6.72;3.75;;;;;;;10.69;100.00;100065.34;5029429;28;20042;-70
2023/10/22 04:53:35;;;;;;;8.23;4.10;;;;;;;10.67;100.00;100066.47;5031009;28;20091;-70
2023/10/22 04:56:00;;;;;;;7.18;4.43;;;;;;;10.63;100.00;100084.03;5044510;28;20038;-71
2023/10/22 04:58:27;;;;;;;8.18;3.90;;;;;;;10.57;100.00;100082.69;5044304;28;20042;-70
2023/10/22 05:00:53;;;;;;;9.68;4.35;;;;;;;10.52;100.00;100092.25;5017188;28;20032;-71
2023/10/22 05:03:19;;;;;;;8.32;3.83;;;;;;;10.44;100.00;100091.06;5049579;28;20381;-70
2023/10/22 05:05:44;;;;;;;8.27;4.10;;;;;;;10.39;100.00;100093.25;5048059;28;20093;-72
2023/10/22 05:08:09;;;;;;;10.23;4.30;;;;;;;10.33;100.00;100096.50;5049582;28;20480;-70
2023/10/22 05:10:39;;;;;;;6.18;3.67;;;;;;;10.30;100.00;100096.75;5029131;28;20481;-72
2023/10/22 05:13:08;;;;;;;9.75;4.03;;;;;;;10.22;100.00;100099.22;5047791;28;20041;-70
2023/10/22 05:15:34;;;;;;;7.47;4.10;;;;;;;10.20;100.00;100103.91;5049130;28;20539;-71
2023/10/22 05:17:59;;;;;;;8.02;4.20;;;;;;;10.15;100.00;100115.16;5048880;28;20119;-71
2023/10/22 05:20:28;;;;;;;6.45;3.85;;;;;;;10.12;100.00;100111.88;5049715;28;20106;-70
2023/10/22 05:22:54;;;;;;;8.55;3.67;;;;;;;10.09;100.00;100125.69;5030690;28;20086;-70
2023/10/22 05:25:20;;;;;;;7.47;3.53;;;;;;;10.04;100.00;100117.91;5038424;28;20045;-70
2023/10/22 05:27:46;;;;;;;7.95;4.28;;;;;;;10.00;100.00;100123.72;5037494;28;20044;-70
2023/10/22 05:30:12;;;;;;;5.65;3.38;;;;;;;9.96;100.00;100133.97;5030181;28;20057;-73
2023/10/22 05:32:37;;;;;;;6.80;3.80;;;;;;;9.93;100.00;100139.66;5028359;28;20401;-70
2023/10/22 05:35:03;;;;;;;8.20;3.70;;;;;;;9.88;100.00;100142.75;5028870;28;20041;-69
2023/10/22 05:37:29;;;;;;;5.22;3.30;;;;;;;9.85;100.00;100153.88;5028141;28;20091;-70
2023/10/22 05:39:56;;;;;;;6.03;3.28;;;;;;;9.81;100.00;100148.81;5029496;28;20453;-70
2023/10/22 05:42:21;;;;;;;6.75;3.20;;;;;;;9.80;100.00;100147.94;5029284;28;20049;-73
2023/10/22 05:44:47;;;;;;;8.70;3.38;;;;;;;9.78;100.00;100151.75;5038232;28;20386;-73
2023/10/22 05:47:12;;;;;;;7.18;3.22;;;;;;;9.75;100.00;100152.03;5040173;28;20300;-71
2023/10/22 05:49:37;;;;;;;6.63;3.70;;;;;;;9.68;100.00;100160.66;5033751;28;20033;-71
2023/10/22 05:52:03;;;;;;;4.45;2.88;;;;;;;9.64;100.00;100163.72;5034839;28;20034;-71
2023/10/22 05:54:29;;;;;;;6.15;4.32;;;;;;;9.64;100.00;100169.16;5029495;28;20038;-70
2023/10/22 05:56:54;;;;;;;7.82;3.22;;;;;;;9.61;100.00;100175.72;5041013;28;20091;-70
2023/10/22 05:59:20;;;;;;;8.88;3.03;;;;;;;9.60;100.00;100181.25;5043871;28;20104;-71
2023/10/22 06:01:45;;;;;;;5.55;3.78;;;;;;;9.56;100.00;100179.75;5039302;28;20067;-70
2023/10/22 06:04:10;;;;;;;10.88;3.22;;;;;;;9.54;100.00;100189.88;5027481;28;20589;-70
2023/10/22 06:06:37;;;;;;;5.30;2.80;;;;;;;9.49;100.00;100192.97;5029079;28;20033;-69
2023/10/22 06:09:03;;;;;;;7.88;3.28;;;;;;;9.49;100.00;100200.25;5028271;28;20490;-71
2023/10/22 06:11:28;;;;;;;6.90;2.88;;;;;;;9.43;100.00;100198.88;5025620;28;20107;-70
2023/10/22 06:13:54;;;;;;;4.50;3.13;;;;;;;9.41;100.00;100207.13;5033523;28;20068;-69
2023/10/22 06:16:19;;;;;;;5.53;3.20;;;;;;;9.40;100.00;100208.13;5029814;28;20053;-69
2023/10/22 06:18:46;;;;;;;4.53;2.65;;;;;;;9.41;100.00;100222.56;5029376;28;20034;-71
2023/10/22 06:21:12;;;;;;;3.25;2.95;;;;;;;9.40;100.00;100218.13;5027976;28;20432;-71
2023/10/22 06:23:37;;;;;;;10.90;3.13;;;;;;;9.40;100.00;100213.56;5028430;28;20567;-70
2023/10/22 06:26:03;;;;;;;5.50;3.17;;;;;;;9.50;100.00;100229.13;5011405;28;20079;-74
2023/10/22 06:28:28;;;;;;;5.95;2.90;;;;;;;9.56;100.00;100234.97;5035944;28;20120;-70
2023/10/22 06:31:03;;;;;;;6.75;2.85;;;;;;;9.59;100.00;100240.13;5034500;28;20199;-71
2023/10/22 06:33:29;;;;;;;5.40;2.67;;;;;;;9.64;100.00;100240.63;5027570;28;20578;-69
2023/10/22 06:35:54;;;;;;;5.22;2.90;;;;;;;9.66;100.00;100252.25;5027939;28;20033;-71
2023/10/22 06:38:19;;;;;;;6.88;2.92;;;;;;;9.70;100.00;100252.91;5029801;28;20029;-70
2023/10/22 06:40:45;;;;;;;6.18;2.50;;;;;;;9.73;100.00;100262.63;5028628;28;20033;-69
2023/10/22 06:43:10;;;;;;;8.23;2.60;;;;;;;9.80;100.00;100272.06;5027418;28;20501;-70
2023/10/22 06:45:36;;;;;;;6.22;2.60;;;;;;;9.83;100.00;100280.81;5026462;28;20100;-70
2023/10/22 06:48:01;;;;;;;6.20;2.60;;;;;;;9.84;100.00;100271.69;5028267;28;20025;-71
2023/10/22 06:50:26;;;;;;;6.68;2.25;;;;;;;9.89;100.00;100284.91;5027801;28;20034;-70
2023/10/22 06:52:52;;;;;;;5.60;2.67;;;;;;;9.93;100.00;100281.84;5039696;28;20025;-71
2023/10/22 06:55:18;;;;;;;4.85;2.38;;;;;;;9.97;100.00;100283.28;5029488;28;20040;-70
2023/10/22 06:57:46;;;;;;;4.82;2.40;;;;;;;10.01;100.00;100293.94;5027896;28;20033;-70
2023/10/22 07:00:12;;;;;;;6.88;2.30;;;;;;;10.03;100.00;100292.84;5026881;28;20552;-70
2023/10/22 07:02:38;;;;;;;3.67;1.88;;;;;;;10.05;100.00;100298.16;5027619;28;20029;-70
2023/10/22 07:05:06;;;;;;;4.03;2.28;;;;;;;10.04;100.00;100290.97;5041009;28;20045;-70
2023/10/22 07:07:42;;;;;;;5.72;2.75;;;;;;;10.06;100.00;100308.03;5060853;28;20392;-70
2023/10/22 07:10:09;;;;;;;7.53;2.60;;;;;;;10.05;100.00;100303.56;5027822;28;20045;-68
2023/10/22 07:12:34;;;;;;;3.63;2.10;;;;;;;10.05;100.00;100314.44;5040892;28;20042;-67
2023/10/22 07:15:00;;;;;;;5.03;2.13;;;;;;;10.04;100.00;100316.31;5025073;28;20509;-69
2023/10/22 07:17:25;;;;;;;4.32;1.88;;;;;;;10.04;100.00;100315.44;5029962;28;20037;-68
2023/10/22 07:19:51;;;;;;;3.85;2.03;;;;;;;10.02;100.00;100323.69;5042442;28;20439;-68
2023/10/22 07:22:16;;;;;;;7.63;2.47;;;;;;;10.01;100.00;100332.84;5043965;28;20091;-68
2023/10/22 07:24:41;;;;;;;3.90;1.95;;;;;;;10.00;100.00;100331.13;5044630;28;20053;-66
2023/10/22 07:27:07;;;;;;;3.17;1.60;;;;;;;9.96;100.00;100346.78;5044126;28;20079;-68
2023/10/22 07:29:32;;;;;;;5.10;1.70;;;;;;;9.99;100.00;100353.84;5042957;28;20128;-68
2023/10/22 07:31:57;;;;;;;3.03;2.13;;;;;;;10.00;100.00;100357.44;5039611;28;20026;-68
2023/10/22 07:34:23;;;;;;;5.72;1.77;;;;;;;10.04;100.00;100361.66;5023062;28;20511;-69
2023/10/22 07:36:48;;;;;;;7.32;1.77;;;;;;;10.08;100.00;100361.28;5033439;28;20104;-68
2023/10/22 07:39:13;;;;;;;4.53;2.30;;;;;;;10.20;100.00;100373.03;5041013;28;20120;-69
2023/10/22 07:41:39;;;;;;;3.58;1.60;;;;;;;10.32;100.00;100377.56;5044250;28;20064;-68
2023/10/22 07:44:04;;;;;;;3.97;1.67;;;;;;;10.48;100.00;100380.78;5027222;28;20045;-68
2023/10/22 07:46:29;;;;;;;7.57;2.13;;;;;;;10.67;100.00;100371.13;5030702;28;20029;-68
2023/10/22 07:48:55;;;;;;;3.05;1.65;;;;;;;10.93;100.00;100369.91;5043859;28;20079;-68
2023/10/22 07:51:22;;;;;;;7.18;2.13;;;;;;;11.11;100.00;100383.00;5042014;28;20036;-71
2023/10/22 07:53:47;;;;;;;2.70;1.92;;;;;;;11.20;100.00;100377.66;5043217;28;20495;-70
2023/10/22 07:56:17;;;;;;;4.28;2.13;;;;;;;11.35;100.00;100388.28;5059003;28;20037;-71
2023/10/22 07:58:42;;;;;;;4.85;1.60;;;;;;;11.49;100.00;100386.13;5043924;28;20048;-71
2023/10/22 08:01:08;;;;;;;5.80;1.80;;;;;;;11.63;100.00;100392.28;5042281;28;20033;-70
2023/10/22 08:03:34;;;;;;;3.58;2.05;;;;;;;11.72;100.00;100391.50;5043199;28;20040;-70
2023/10/22 08:06:02;;;;;;;7.13;1.92;;;;;;;11.87;100.00;100395.69;5042355;28;20049;-70
2023/10/22 08:08:28;;;;;;;5.80;2.10;;;;;;;11.90;100.00;100391.84;5043789;28;20501;-71
2023/10/22 08:10:58;;;;;;;3.22;1.80;;;;;;;11.91;100.00;100402.59;5042476;28;20091;-71
2023/10/22 08:13:23;;;;;;;6.50;2.10;;;;;;;11.94;100.00;100405.09;5042266;28;20049;-70
2023/10/22 08:15:49;;;;;;;3.42;1.90;;;;;;;11.98;100.00;100400.22;5043795;28;20021;-70
2023/10/22 08:18:15;;;;;;;9.27;2.08;;;;;;;12.02;100.00;100406.28;5033751;28;20533;-71
2023/10/22 08:20:41;;;;;;;5.22;2.42;;;;;;;12.07;100.00;100406.75;5040649;28;20441;-70
2023/10/22 08:23:06;;;;;;;3.83;2.00;;;;;;;12.14;100.00;100410.69;5016603;28;20087;-70
2023/10/22 08:25:31;;;;;;;3.72;1.88;;;;;;;12.18;100.00;100407.56;5030096;28;20060;-71
2023/10/22 08:27:57;;;;;;;4.10;2.10;;;;;;;12.23;100.00;100413.47;5029611;28;20095;-70
2023/10/22 08:30:22;;;;;;;4.95;2.00;;;;;;;12.27;100.00;100415.94;5029869;28;20515;-71
2023/10/22 08:32:47;;;;;;;7.35;2.88;;;;;;;12.32;100.00;100422.72;5014578;28;20045;-71
2023/10/22 08:35:14;;;;;;;4.97;1.90;;;;;;;12.34;100.00;100423.44;5007817;28;20029;-71
2023/10/22 08:37:40;;;;;;;12.15;2.63;;;;;;;12.40;100.00;100436.59;5010540;28;20037;-71
2023/10/22 08:40:08;;;;;;;5.25;2.30;;;;;;;12.41;100.00;100438.31;5009726;28;20041;-70
2023/10/22 08:42:35;;;;;;;3.28;2.10;;;;;;;12.47;100.00;100437.75;5015650;28;20034;-70
2023/10/22 08:45:01;;;;;;;3.70;2.40;;;;;;;12.50;100.00;100444.84;5008696;28;20033;-71
2023/10/22 08:47:28;;;;;;;7.78;2.40;;;;;;;12.50;100.00;100440.22;5009632;28;20041;-72
2023/10/22 08:49:55;;;;;;;2.35;1.70;;;;;;;12.50;100.00;100440.22;4991381;28;20437;-71
2023/10/22 08:52:21;;;;;;;3.00;1.90;;;;;;;12.52;100.00;100449.13;5010419;28;20394;-70
2023/10/22 08:54:47;;;;;;;4.85;2.30;;;;;;;12.54;100.00;100449.00;5008544;28;20132;-72
2023/10/22 08:57:13;;;;;;;3.65;2.30;;;;;;;12.57;100.00;100451.47;5011256;28;20040;-71
2023/10/22 08:59:38;;;;;;;6.65;2.58;;;;;;;12.62;100.00;100451.06;5010581;28;20042;-70
2023/10/22 09:02:08;;;;;;;2.72;1.90;;;;;;;12.67;100.00;100452.38;5008238;28;20375;-70
2023/10/22 09:04:34;;;;;;;6.38;2.47;;;;;;;12.73;100.00;100459.19;5008826;28;20489;-71
2023/10/22 09:07:01;;;;;;;3.17;2.03;;;;;;;12.79;100.00;100455.06;5007620;28;20050;-69
2023/10/22 09:09:28;;;;;;;8.13;2.53;;;;;;;12.88;100.00;100467.91;5008872;28;20042;-70
2023/10/22 09:11:55;;;;;;;5.85;2.38;;;;;;;12.97;100.00;100472.56;5010156;28;20076;-73
2023/10/22 09:14:21;;;;;;;4.15;2.10;;;;;;;13.05;100.00;100469.97;5010377;28;20064;-70
2023/10/22 09:16:47;;;;;;;2.60;2.30;;;;;;;13.16;100.00;100474.50;5008532;28;20030;-71
2023/10/22 09:19:12;;;;;;;4.20;2.55;;;;;;;13.24;100.00;100472.84;5007277;28;20038;-71
2023/10/22 09:21:42;;;;;;;4.63;2.40;;;;;;;13.32;100.00;100474.88;5008569;28;20084;-71
2023/10/22 09:24:08;;;;;;;6.13;4.00;;;;;;;13.30;100.00;100479.63;5009217;28;20052;-70
2023/10/22 09:26:49;;;;;;;4.40;2.60;;;;;;;13.33;100.00;100487.53;5023554;28;20037;-71
2023/10/22 09:29:16;;;;;;;5.07;2.65;;;;;;;13.28;100.00;100495.28;5008903;28;20141;-70
2023/10/22 09:31:51;;;;;;;6.28;2.60;;;;;;;13.30;100.00;100493.28;5007709;28;20048;-70
2023/10/22 09:34:27;;;;;;;5.93;3.05;;;;;;;13.31;100.00;100499.63;5007754;28;20072;-71
2023/10/22 09:36:55;;;;;;;4.70;2.85;;;;;;;13.26;100.00;100503.63;5014183;28;20038;-72
2023/10/22 09:39:37;;;;;;;5.20;2.85;;;;;;;13.28;100.00;100503.47;5008301;28;20049;-71
2023/10/22 09:42:06;;;;;;;6.57;2.97;;;;;;;13.26;100.00;100506.34;5014536;28;20505;-71
2023/10/22 09:44:37;;;;;;;5.95;3.08;;;;;;;13.26;100.00;100511.81;5024242;28;20490;-70
2023/10/22 09:47:06;;;;;;;4.05;2.65;;;;;;;13.21;100.00;100513.19;5007701;28;20497;-71
2023/10/22 09:49:33;;;;;;;5.63;3.10;;;;;;;13.20;100.00;100519.66;5006827;28;20512;-71
2023/10/22 09:52:03;;;;;;;6.63;2.95;;;;;;;13.21;100.00;100526.84;5016998;28;20060;-71
2023/10/22 09:54:39;;;;;;;7.45;3.25;;;;;;;13.20;100.00;100525.13;5027247;28;20096;-70
2023/10/22 09:57:08;;;;;;;4.95;2.78;;;;;;;13.22;100.00;100534.94;5024485;28;20449;-70
2023/10/22 09:59:35;;;;;;;4.50;2.65;;;;;;;13.24;100.00;100535.69;5009569;28;20064;-72
2023/10/22 10:02:00;;;;;;;7.00;2.45;;;;;;;13.33;100.00;100544.03;5025894;28;20068;-70
2023/10/22 10:04:26;;;;;;;7.75;2.90;;;;;;;13.47;100.00;100536.34;5006317;28;20383;-70
2023/10/22 10:06:56;;;;;;;7.03;3.10;;;;;;;13.60;100.00;100532.53;5006582;28;20046;-71
2023/10/22 10:09:24;;;;;;;4.45;2.78;;;;;;;13.70;100.00;100534.28;5025744;28;20512;-73
2023/10/22 10:11:51;;;;;;;8.38;2.80;;;;;;;13.73;100.00;100534.00;5025625;28;20037;-71
2023/10/22 10:14:36;;;;;;;7.47;3.10;;;;;;;13.83;100.00;100544.97;5009447;28;20441;-71
2023/10/22 10:17:03;;;;;;;6.05;3.03;;;;;;;13.88;100.00;100539.94;5023261;28;20409;-69
2023/10/22 10:19:29;;;;;;;7.50;3.30;;;;;;;14.00;100.00;100541.56;5007355;28;20100;-70
2023/10/22 10:21:54;;;;;;;7.70;3.20;;;;;;;14.05;100.00;100546.63;5008242;28;20022;-71
2023/10/22 10:24:24;;;;;;;6.22;2.80;;;;;;;14.02;100.00;100553.22;5008551;28;20458;-72
2023/10/22 10:26:56;;;;;;;5.80;3.20;;;;;;;13.97;100.00;100552.78;5023259;28;20045;-72
2023/10/22 10:29:32;;;;;;;5.80;2.88;;;;;;;13.98;100.00;100553.63;5027032;28;20140;-71
2023/10/22 10:32:18;;;;;;;6.68;4.00;;;;;;;13.94;100.00;100557.66;5007853;28;20120;-70
2023/10/22 10:34:46;;;;;;;8.88;3.55;;;;;;;13.89;100.00;100562.69;5015618;28;20413;-70
2023/10/22 10:37:12;;;;;;;4.93;3.30;;;;;;;13.79;100.00;100557.19;5027336;28;20524;-71
2023/10/22 10:39:46;;;;;;;5.93;3.70;;;;;;;13.84;100.00;100567.72;5026204;28;20160;-71
2023/10/22 10:42:32;;;;;;;5.40;3.47;;;;;;;13.83;100.00;100561.38;5025699;28;20394;-72
2023/10/22 10:44:57;;;;;;;7.28;4.07;;;;;;;13.85;100.00;100564.84;5020064;28;20053;-71
2023/10/22 10:47:29;;;;;;;5.22;3.38;;;;;;;13.90;100.00;100562.56;5025766;28;20040;-70
2023/10/22 10:50:05;;;;;;;5.10;3.28;;;;;;;13.95;100.00;100563.00;5024256;28;20106;-73
2023/10/22 10:52:33;;;;;;;6.88;3.47;;;;;;;14.10;100.00;100559.88;5020074;28;20041;-72
2023/10/22 10:55:01;;;;;;;5.80;3.33;;;;;;;14.16;100.00;100565.63;5026783;28;20120;-70
2023/10/22 10:57:44;;;;;;;5.65;3.53;;;;;;;14.26;100.00;100571.13;5026187;28;20095;-72
2023/10/22 11:00:21;;;;;;;4.95;3.28;;;;;;;14.24;98.98;100575.88;5021429;28;20489;-71
2023/10/22 11:02:49;;;;;;;11.70;3.60;;;;;;;14.24;98.95;100574.00;5019587;28;20557;-71
2023/10/22 11:05:15;;;;;;;7.80;3.78;;;;;;;14.30;99.00;100576.16;5025594;28;20091;-70
2023/10/22 11:07:43;;;;;;;7.25;3.40;;;;;;;14.38;97.56;100577.34;5011822;28;20124;-72
2023/10/22 11:10:14;;;;;;;8.38;3.63;;;;;;;14.48;97.92;100587.31;5014003;28;20096;-72
2023/10/22 11:12:40;;;;;;;8.82;3.95;;;;;;;14.46;96.69;100581.09;5014498;28;20395;-71
2023/10/22 11:15:08;;;;;;;7.38;3.92;;;;;;;14.50;99.40;100581.69;5026509;28;20125;-71
2023/10/22 11:17:34;;;;;;;5.60;3.47;;;;;;;14.62;100.00;100580.56;5026542;28;20040;-70
2023/10/22 11:19:59;;;;;;;4.93;3.80;;;;;;;14.77;99.95;100575.50;5008752;28;20033;-70