Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:20;;;;;;;2.33;1.80;;;;;;;;;;5020855;28;20204;-74
2023/04/15 00:02:48;;;;;;;2.00;1.73;;;;;;;;;;5029555;28;20228;-74
2023/04/15 00:05:16;;;;;;;2.53;1.70;;;;;;;;;;5024844;28;20273;-75
2023/04/15 00:07:44;;;;;;;4.33;1.50;;;;;;;;;;5024896;28;20209;-74
2023/04/15 00:10:11;;;;;;;5.00;1.77;;;;;;;;;;5021559;28;20216;-74
2023/04/15 00:12:39;;;;;;;1.43;1.33;;;;;;;;;;5023145;28;20205;-74
2023/04/15 00:15:07;;;;;;;2.40;1.50;;;;;;;;;;5025419;28;20207;-75
2023/04/15 00:17:34;;;;;;;2.67;1.40;;;;;;;;;;5021970;28;20205;-74
2023/04/15 00:20:02;;;;;;;3.13;1.60;;;;;;;;;;5022927;28;20212;-74
2023/04/15 00:22:31;;;;;;;2.70;1.60;;;;;;;;;;5025089;28;20247;-74
2023/04/15 00:24:58;;;;;;;2.57;1.53;;;;;;;;;;5023493;28;20208;-75
2023/04/15 00:27:25;;;;;;;2.20;1.60;;;;;;;;;;5027621;28;20204;-74
2023/04/15 00:29:52;;;;;;;2.07;1.40;;;;;;;;;;5021729;28;20232;-75
2023/04/15 00:32:20;;;;;;;4.93;1.73;;;;;;;;;;5024639;28;20200;-75
2023/04/15 00:34:48;;;;;;;2.97;1.60;;;;;;;;;;5026532;28;20232;-75
2023/04/15 00:37:15;;;;;;;3.67;2.57;;;;;;;;;;5022814;28;20240;-74
2023/04/15 00:39:44;;;;;;;4.17;3.33;;;;;;;;;;5024629;28;20216;-74
2023/04/15 00:42:11;;;;;;;2.97;2.60;;;;;;;;;;5024413;28;20225;-74
2023/04/15 00:44:38;;;;;;;4.30;2.40;;;;;;;;;;5024670;28;20204;-74
2023/04/15 00:47:06;;;;;;;3.00;2.50;;;;;;;;;;5022058;28;20197;-74
2023/04/15 00:49:33;;;;;;;3.20;2.57;;;;;;;;;;5022161;28;20237;-75
2023/04/15 00:52:00;;;;;;;3.23;2.60;;;;;;;;;;5025033;28;20201;-75
2023/04/15 00:54:28;;;;;;;3.13;2.00;;;;;;;;;;5024513;28;20212;-74
2023/04/15 00:56:56;;;;;;;3.33;2.00;;;;;;;;;;5025825;28;20203;-74
2023/04/15 00:59:24;;;;;;;2.27;1.70;;;;;;;;;;5025561;28;20201;-74
2023/04/15 01:01:51;;;;;;;1.90;1.60;;;;;;;;;;5021883;28;20221;-74
2023/04/15 01:04:18;;;;;;;2.23;1.40;;;;;;;;;;5021141;28;20228;-74
2023/04/15 01:06:46;;;;;;;2.40;1.60;;;;;;;;;;5023858;28;20204;-74
2023/04/15 01:09:13;;;;;;;3.00;1.30;;;;;;;;;;5026678;28;20232;-75
2023/04/15 01:11:40;;;;;;;1.33;1.20;;;;;;;;;;5022309;28;20197;-75
2023/04/15 01:14:09;;;;;;;2.27;1.63;;;;;;;;;;5027385;28;20223;-74
2023/04/15 01:16:38;;;;;;;3.17;1.50;;;;;;;;;;5023284;28;20271;-74
2023/04/15 01:19:06;;;;;;;2.73;1.33;;;;;;;;;;5022242;28;20303;-74
2023/04/15 01:21:33;;;;;;;2.73;1.30;;;;;;;;;;5023353;28;20220;-75
2023/04/15 01:24:01;;;;;;;2.80;1.50;;;;;;;;;;5025648;28;20219;-74
2023/04/15 01:26:29;;;;;;;2.67;1.50;;;;;;;;;;5020910;28;20290;-75
2023/04/15 01:28:57;;;;;;;1.70;1.20;;;;;;;;;;5025711;28;20237;-75
2023/04/15 01:31:24;;;;;;;3.43;1.40;;;;;;;;;;5024187;28;20212;-75
2023/04/15 01:33:51;;;;;;;2.60;1.50;;;;;;;;;;5020270;28;20216;-74
2023/04/15 01:36:18;;;;;;;2.27;1.33;;;;;;;;;;5026831;28;20232;-74
2023/04/15 01:38:46;;;;;;;2.40;1.53;;;;;;;;;;5026589;28;20212;-74
2023/04/15 01:41:14;;;;;;;3.30;1.30;;;;;;;;;;5022772;28;20204;-75
2023/04/15 01:43:42;;;;;;;2.30;1.40;;;;;;;;;;5020817;28;20220;-74
2023/04/15 01:46:09;;;;;;;1.93;1.23;;;;;;;;;;5021062;28;20205;-75
2023/04/15 01:48:37;;;;;;;2.50;1.30;;;;;;;;;;5022823;28;20209;-75
2023/04/15 01:51:04;;;;;;;3.33;1.47;;;;;;;;;;5024272;28;20205;-75
2023/04/15 01:53:32;;;;;;;2.43;1.43;;;;;;;;;;5021606;28;20200;-74
2023/04/15 01:55:59;;;;;;;1.50;1.30;;;;;;;;;;5021556;28;20209;-75
2023/04/15 01:58:26;;;;;;;6.43;1.60;;;;;;;;;;5022438;28;20215;-75
2023/04/15 02:00:54;;;;;;;4.20;1.40;;;;;;;;;;5022962;28;20215;-75
2023/04/15 02:03:22;;;;;;;2.27;1.70;;;;;;;;;;5021283;28;20213;-74
2023/04/15 02:05:49;;;;;;;2.50;1.60;;;;;;;;;;5019357;28;20208;-75
2023/04/15 02:08:17;;;;;;;2.63;1.53;;;;;;;;;;5022003;28;20231;-74
2023/04/15 02:10:44;;;;;;;2.27;1.50;;;;;;;;;;5023251;28;20203;-75
2023/04/15 02:13:11;;;;;;;4.07;1.70;;;;;;;;;;5018811;28;20197;-74
2023/04/15 02:15:38;;;;;;;3.03;1.70;;;;;;;;;;5021566;28;20202;-75
2023/04/15 02:18:07;;;;;;;2.73;1.50;;;;;;;;;;5022621;28;20216;-75
2023/04/15 02:20:35;;;;;;;2.97;1.50;;;;;;;;;;5019227;28;20240;-74
2023/04/15 02:23:06;;;;;;;3.27;1.60;;;;;;;;;;5022590;28;20220;-75
2023/04/15 02:25:33;;;;;;;2.53;1.40;;;;;;;;;;5023994;28;20204;-75
2023/04/15 02:28:00;;;;;;;1.43;1.27;;;;;;;;;;5022409;28;20206;-74
2023/04/15 02:30:27;;;;;;;3.37;1.67;;;;;;;;;;5021953;28;20204;-74
2023/04/15 02:32:54;;;;;;;3.00;1.60;;;;;;;;;;5021038;28;20209;-75
2023/04/15 02:35:24;;;;;;;2.07;1.47;;;;;;;;;;5020051;28;20205;-75
2023/04/15 02:37:51;;;;;;;1.87;1.40;;;;;;;;;;5021063;28;20219;-75
2023/04/15 02:40:19;;;;;;;2.53;1.80;;;;;;;;;;5022549;28;20215;-75
2023/04/15 02:42:46;;;;;;;3.60;1.80;;;;;;;;;;5027039;28;20250;-75
2023/04/15 02:45:13;;;;;;;3.50;2.20;;;;;;;;;;5021316;28;20212;-75
2023/04/15 02:47:42;;;;;;;3.33;1.97;;;;;;;;;;5020612;28;20203;-75
2023/04/15 02:50:11;;;;;;;3.60;1.70;;;;;;;;;;5024913;28;20215;-74
2023/04/15 02:52:40;;;;;;;2.50;1.70;;;;;;;;;;5018314;28;20200;-74
2023/04/15 02:55:08;;;;;;;1.87;1.57;;;;;;;;;;5018450;28;20209;-75
2023/04/15 02:57:37;;;;;;;2.83;1.50;;;;;;;;;;5021838;28;20204;-75
2023/04/15 03:00:05;;;;;;;4.27;2.03;;;;;;;;;;5020194;28;20200;-74
2023/04/15 03:02:35;;;;;;;3.30;1.60;;;;;;;;;;5022301;28;20212;-74
2023/04/15 03:05:02;;;;;;;2.53;1.60;;;;;;;;;;5019403;28;20204;-74
2023/04/15 03:07:29;;;;;;;3.83;1.70;;;;;;;;;;5018961;28;20200;-74
2023/04/15 03:09:57;;;;;;;2.40;1.63;;;;;;;;;;5021969;28;20212;-75
2023/04/15 03:12:25;;;;;;;2.73;1.63;;;;;;;;;;5021238;28;20210;-74
2023/04/15 03:14:52;;;;;;;1.50;1.40;;;;;;;;;;5019739;28;20196;-75
2023/04/15 03:17:19;;;;;;;3.00;1.60;;;;;;;;;;5023531;28;20208;-75
2023/04/15 03:19:46;;;;;;;2.40;1.60;;;;;;;;;;5021064;28;20246;-75
2023/04/15 03:22:13;;;;;;;5.00;1.70;;;;;;;;;;5023821;28;20223;-75
2023/04/15 03:24:40;;;;;;;3.97;1.70;;;;;;;;;;5021673;28;20212;-74
2023/04/15 03:27:09;;;;;;;2.97;1.60;;;;;;;;;;5025314;28;20220;-75
2023/04/15 03:29:36;;;;;;;2.30;1.57;;;;;;;;;;5015599;28;20252;-75
2023/04/15 03:32:03;;;;;;;3.77;1.90;;;;;;;;;;5019278;28;20201;-75
2023/04/15 03:34:30;;;;;;;3.40;1.57;;;;;;;;;;5019117;28;20200;-75
2023/04/15 03:36:58;;;;;;;2.73;1.80;;;;;;;;;;5025412;28;20278;-74
2023/04/15 03:39:25;;;;;;;2.97;1.77;;;;;;;;;;5023110;28;20208;-75
2023/04/15 03:41:52;;;;;;;1.80;1.53;;;;;;;;;;5020022;28;20204;-74
2023/04/15 03:44:20;;;;;;;1.83;1.37;;;;;;;;;;5016700;28;20228;-74
2023/04/15 03:46:47;;;;;;;2.23;1.80;;;;;;;;;;5024023;28;20216;-75
2023/04/15 03:49:15;;;;;;;5.80;1.60;;;;;;;;;;5015333;28;20201;-75
2023/04/15 03:51:42;;;;;;;2.90;1.80;;;;;;;;;;5015452;28;20230;-74
2023/04/15 03:54:09;;;;;;;4.10;1.63;;;;;;;;;;5022842;28;20200;-75
2023/04/15 03:56:36;;;;;;;3.50;1.53;;;;;;;;;;5020798;28;20205;-74
2023/04/15 03:59:03;;;;;;;2.57;1.33;;;;;;;;;;5015743;28;20205;-75
2023/04/15 04:01:32;;;;;;;3.47;1.70;;;;;;;;;;5020596;28;20201;-75
2023/04/15 04:03:59;;;;;;;1.80;1.40;;;;;;;;;;5017857;28;20240;-75
2023/04/15 04:06:26;;;;;;;2.23;1.67;;;;;;;;;;5018280;28;20212;-75
2023/04/15 04:08:53;;;;;;;1.67;1.40;;;;;;;;;;5021822;28;20205;-74
2023/04/15 04:11:20;;;;;;;2.50;1.70;;;;;;;;;;5019776;28;20204;-75
2023/04/15 04:13:48;;;;;;;2.40;1.70;;;;;;;;;;5020402;28;20212;-75
2023/04/15 04:16:15;;;;;;;3.80;1.87;;;;;;;;;;5019910;28;20208;-74
2023/04/15 04:18:43;;;;;;;1.87;1.57;;;;;;;;;;5021639;28;20205;-74
2023/04/15 04:21:10;;;;;;;2.93;1.67;;;;;;;;;;5021291;28;20201;-74
2023/04/15 04:23:37;;;;;;;2.30;1.40;;;;;;;;;;5015336;28;20232;-74
2023/04/15 04:26:05;;;;;;;2.77;1.67;;;;;;;;;;5023281;28;20235;-75
2023/04/15 04:28:32;;;;;;;2.83;1.70;;;;;;;;;;5023993;28;20233;-74
2023/04/15 04:30:59;;;;;;;2.70;1.57;;;;;;;;;;5022562;28;20201;-74
2023/04/15 04:33:26;;;;;;;1.57;1.43;;;;;;;;;;5028504;28;20200;-74
2023/04/15 04:35:55;;;;;;;2.33;1.50;;;;;;;;;;5034055;28;20192;-74
2023/04/15 04:38:22;;;;;;;2.07;1.57;;;;;;;;;;5031944;28;20197;-75
2023/04/15 04:40:49;;;;;;;3.27;1.70;;;;;;;;;;5021685;28;20237;-75
2023/04/15 04:43:16;;;;;;;2.33;1.80;;;;;;;;;;5024735;28;20208;-75
2023/04/15 04:45:43;;;;;;;2.90;1.60;;;;;;;;;;5029062;28;20200;-74
2023/04/15 04:48:10;;;;;;;3.17;1.50;;;;;;;;;;5030583;28;20211;-74
2023/04/15 04:50:37;;;;;;;2.60;1.77;;;;;;;;;;5028493;28;20203;-74
2023/04/15 04:53:06;;;;;;;2.50;1.80;;;;;;;;;;5027425;28;20207;-74
2023/04/15 04:55:35;;;;;;;4.40;1.63;;;;;;;;;;5024944;28;20200;-75
2023/04/15 04:58:02;;;;;;;1.70;1.50;;;;;;;;;;5028155;28;20210;-75
2023/04/15 05:00:30;;;;;;;2.33;1.80;;;;;;;;;;5024358;28;20299;-75
2023/04/15 05:02:57;;;;;;;2.93;1.50;;;;;;;;;;5023766;28;20307;-75
2023/04/15 05:05:24;;;;;;;3.17;1.80;;;;;;;;;;5023885;28;20282;-75
2023/04/15 05:07:51;;;;;;;3.40;1.70;;;;;;;;;;5024226;28;20215;-75
2023/04/15 05:10:20;;;;;;;1.77;1.57;;;;;;;;;;5022300;28;20204;-74
2023/04/15 05:12:47;;;;;;;2.53;1.80;;;;;;;;;;5017555;28;20200;-74
2023/04/15 05:15:14;;;;;;;2.33;1.70;;;;;;;;;;5032656;28;20196;-74
2023/04/15 05:17:41;;;;;;;4.47;1.80;;;;;;;;;;5021235;28;20197;-74
2023/04/15 05:20:09;;;;;;;3.67;1.80;;;;;;;;;;5019105;28;20209;-74
2023/04/15 05:22:36;;;;;;;2.47;1.80;;;;;;;;;;5024930;28;20230;-74
2023/04/15 05:25:03;;;;;;;2.93;1.80;;;;;;;;;;5032108;28;20204;-74
2023/04/15 05:27:32;;;;;;;2.90;2.40;;;;;;;;;;5028179;28;20208;-74
2023/04/15 05:29:59;;;;;;;2.43;2.00;;;;;;;;;;5019331;28;20250;-74
2023/04/15 05:32:26;;;;;;;6.03;1.83;;;;;;;;;;5020511;28;20200;-75
2023/04/15 05:34:53;;;;;;;2.47;1.90;;;;;;;;;;5030475;28;20200;-74
2023/04/15 05:37:21;;;;;;;4.13;2.00;;;;;;;;;;5030808;28;20200;-75
2023/04/15 05:39:48;;;;;;;3.30;1.83;;;;;;;;;;5026248;28;20291;-74
2023/04/15 05:42:15;;;;;;;1.80;1.60;;;;;;;;;;5023634;28;20203;-75
2023/04/15 05:44:44;;;;;;;5.37;1.83;;;;;;;;;;5026343;28;20233;-75
2023/04/15 05:47:11;;;;;;;3.43;1.90;;;;;;;;;;5020764;28;20200;-74
2023/04/15 05:49:38;;;;;;;1.67;1.43;;;;;;;;;;5026510;28;20208;-74
2023/04/15 05:52:05;;;;;;;3.87;2.23;;;;;;;;;;5020752;28;20215;-74
2023/04/15 05:54:32;;;;;;;7.80;4.10;;;;;;;;;;5023130;28;20204;-74
2023/04/15 05:57:00;;;;;;;3.73;2.70;;;;;;;;;;5018607;28;20212;-74
2023/04/15 05:59:28;;;;;;;3.80;2.67;;;;;;;;;;5021609;28;20250;-74
2023/04/15 06:01:56;;;;;;;2.30;1.50;;;;;;;;;;5018200;28;20200;-74
2023/04/15 06:04:24;;;;;;;2.23;1.80;;;;;;;;;;5019201;28;20209;-74
2023/04/15 06:06:51;;;;;;;3.10;1.70;;;;;;;;;;5026844;28;20200;-74
2023/04/15 06:09:18;;;;;;;3.97;1.90;;;;;;;;;;5019623;28;20208;-74
2023/04/15 06:11:45;;;;;;;4.07;1.93;;;;;;;;;;5023522;28;20219;-74
2023/04/15 06:14:12;;;;;;;2.30;1.60;;;;;;;;;;5027189;28;20204;-74
2023/04/15 06:16:39;;;;;;;1.70;1.60;;;;;;;;;;5022123;28;20239;-74
2023/04/15 06:19:07;;;;;;;3.97;1.90;;;;;;;;;;5016622;28;20227;-74
2023/04/15 06:21:35;;;;;;;2.33;1.70;;;;;;;;;;5017342;28;20212;-74
2023/04/15 06:24:02;;;;;;;3.63;2.17;;;;;;;;;;5016388;28;20224;-74
2023/04/15 06:26:30;;;;;;;2.10;1.90;;;;;;;;;;5020747;28;20206;-74
2023/04/15 06:28:57;;;;;;;3.80;2.50;;;;;;;;;;5021503;28;20228;-74
2023/04/15 06:31:24;;;;;;;3.53;2.10;;;;;;;;;;5024251;28;20204;-74
2023/04/15 06:33:51;;;;;;;2.50;1.97;;;;;;;;;;5020458;28;20205;-74
2023/04/15 06:36:20;;;;;;;2.97;1.60;;;;;;;;;;5020737;28;20211;-73
2023/04/15 06:38:47;;;;;;;4.47;1.70;;;;;;;;;;5020945;28;20212;-74
2023/04/15 06:41:14;;;;;;;2.20;1.67;;;;;;;;;;5018061;28;20216;-74
2023/04/15 06:43:43;;;;;;;2.67;1.63;;;;;;;;;;5020428;28;20252;-73
2023/04/15 06:46:10;;;;;;;2.97;1.70;;;;;;;;;;5019769;28;20208;-73
2023/04/15 06:48:37;;;;;;;3.67;1.60;;;;;;;;;;5023205;28;20215;-73
2023/04/15 06:51:05;;;;;;;3.47;1.90;;;;;;;;;;5016007;28;20232;-73
2023/04/15 06:53:34;;;;;;;3.63;2.40;;;;;;;;;;5019653;28;20197;-74
2023/04/15 06:56:01;;;;;;;5.63;2.50;;;;;;;;;;5026246;28;20269;-73
2023/04/15 06:58:28;;;;;;;3.37;2.17;;;;;;;;;;5022977;28;20208;-73
2023/04/15 07:00:56;;;;;;;4.07;2.50;;;;;;;;;;5021683;28;20212;-73
2023/04/15 07:03:23;;;;;;;2.47;1.90;;;;;;;;;;5016916;28;20238;-73
2023/04/15 07:05:50;;;;;;;4.33;2.00;;;;;;;;;;5018309;28;20247;-72
2023/04/15 07:08:17;;;;;;;1.90;1.70;;;;;;;;;;5018360;28;20200;-72
2023/04/15 07:10:46;;;;;;;3.27;2.60;;;;;;;;;;5019229;28;20204;-73
2023/04/15 07:13:13;;;;;;;5.70;3.13;;;;;;;;;;5027616;28;20204;-72
2023/04/15 07:15:40;;;;;;;5.47;3.93;;;;;;;;;;5020634;28;20215;-72
2023/04/15 07:18:08;;;;;;;5.60;3.93;;;;;;;;;;5019077;28;20213;-73
2023/04/15 07:20:35;;;;;;;4.00;3.10;;;;;;;;;;5026261;28;20233;-73
2023/04/15 07:23:03;;;;;;;3.40;2.70;;;;;;;;;;5022548;28;20212;-72
2023/04/15 07:25:30;;;;;;;3.10;2.90;;;;;;;;;;5019688;28;20223;-73
2023/04/15 07:27:58;;;;;;;2.50;2.30;;;;;;;;;;5025727;28;20212;-72
2023/04/15 07:30:25;;;;;;;1.97;1.70;;;;;;;;;;5021219;28;20243;-72
2023/04/15 07:32:52;;;;;;;3.33;1.50;;;;;;;;;;5022547;28;20212;-72
2023/04/15 07:35:20;;;;;;;2.70;1.60;;;;;;;;;;5020662;28;20203;-72
2023/04/15 07:37:47;;;;;;;2.33;1.40;;;;;;;;;;5021133;28;20204;-72
2023/04/15 07:40:15;;;;;;;2.57;1.67;;;;;;;;;;5019826;28;20205;-72
2023/04/15 07:42:42;;;;;;;3.17;1.73;;;;;;;;;;5021044;28;20270;-72
2023/04/15 07:45:11;;;;;;;2.63;1.50;;;;;;;;;;5023566;28;20227;-71
2023/04/15 07:47:39;;;;;;;3.53;1.70;;;;;;;;;;5020707;28;20263;-71
2023/04/15 07:50:07;;;;;;;3.90;1.50;;;;;;;;;;5021266;28;20212;-71
2023/04/15 07:52:38;;;;;;;3.50;1.50;;;;;;;;;;5021148;28;20204;-71
2023/04/15 07:55:05;;;;;;;1.93;1.33;;;;;;;;;;5023143;28;20236;-71
2023/04/15 07:57:33;;;;;;;3.47;1.80;;;;;;;;;;5025272;28;20204;-71
2023/04/15 08:00:00;;;;;;;4.00;1.70;;;;;;;;;;5016171;28;20208;-71
2023/04/15 08:02:29;;;;;;;2.67;1.30;;;;;;;;;;5024047;28;20203;-71
2023/04/15 08:04:56;;;;;;;2.53;1.80;;;;;;;;;;5021792;28;20215;-71
2023/04/15 08:07:24;;;;;;;2.30;1.30;;;;;;;;;;5019528;28;20200;-71
2023/04/15 08:09:51;;;;;;;4.03;1.57;;;;;;;;;;5024539;28;20216;-71
2023/04/15 08:12:18;;;;;;;2.23;1.43;;;;;;;;;;5025080;28;20208;-71
2023/04/15 08:14:45;;;;;;;1.87;1.30;;;;;;;;;;5027437;28;20223;-70
2023/04/15 08:17:12;;;;;;;3.10;1.63;;;;;;;;;;5021392;28;20244;-71
2023/04/15 08:19:42;;;;;;;2.63;1.30;;;;;;;;;;5027141;28;20208;-70
2023/04/15 08:22:09;;;;;;;3.33;1.30;;;;;;;;;;5027580;28;20204;-70
2023/04/15 08:24:36;;;;;;;2.57;1.30;;;;;;;;;;5028645;28;20216;-70
2023/04/15 08:27:04;;;;;;;2.90;1.30;;;;;;;;;;5025309;28;20204;-70
2023/04/15 08:29:31;;;;;;;2.45;1.35;;;;;;;;;;5029801;28;20244;-69
2023/04/15 08:32:00;;;;;;;3.13;1.35;;;;;;;;;;5015976;28;20220;-69
2023/04/15 08:34:27;;;;;;;3.88;1.58;;;;;;;;;;5026954;28;20201;-70
2023/04/15 08:36:56;;;;;;;3.15;1.70;;;;;;;;;;5023677;28;20204;-70
2023/04/15 08:39:23;;;;;;;3.97;1.92;;;;;;;;;;5018635;28;20200;-71
2023/04/15 08:41:52;;;;;;;3.97;2.20;;;;;;;;;;5020795;28;20215;-70
2023/04/15 08:44:20;;;;;;;3.08;1.50;;;;;;;;;;5020996;28;20235;-71
2023/04/15 08:46:48;;;;;;;2.25;1.35;;;;;;;;;;5023347;28;20208;-70
2023/04/15 08:49:16;;;;;;;1.70;1.40;;;;;;;;;;5022342;28;20213;-70
2023/04/15 08:51:44;;;;;;;4.93;1.58;;;;;;;;;;5022041;28;20209;-70
2023/04/15 08:54:12;;;;;;;2.17;1.50;;;;;;;;;;5021341;28;20200;-70
2023/04/15 08:56:40;;;;;;;5.97;1.40;;;;;;;;;;5020184;28;20216;-70
2023/04/15 08:59:07;;;;;;;5.45;1.45;;;;;;;;;;5020325;28;20270;-70
2023/04/15 09:01:35;;;;;;;2.78;1.40;;;;;;;;;;5021032;28;20268;-70
2023/04/15 09:04:05;;;;;;;3.67;1.50;;;;;;;;;;5025338;28;20224;-70
2023/04/15 09:06:32;;;;;;;5.43;1.58;;;;;;;;;;5024307;28;20217;-70
2023/04/15 09:08:59;;;;;;;3.50;1.50;;;;;;;;;;5022115;28;20224;-70
2023/04/15 09:11:28;;;;;;;3.42;1.35;;;;;;;;;;5022973;28;20243;-70
2023/04/15 09:13:55;;;;;;;3.15;1.23;;;;;;;;;;5021473;28;20210;-72
2023/04/15 09:16:22;;;;;;;4.63;1.40;;;;;;;;;;5020220;28;20217;-70
2023/04/15 09:18:50;;;;;;;3.85;1.45;;;;;;;;;;5022394;28;20307;-70
2023/04/15 09:21:18;;;;;;;2.05;1.30;;;;;;;;;;5024833;28;20208;-70
2023/04/15 09:23:55;;;;;;;4.80;1.40;;;;;;;;;;5021244;28;20215;-70
2023/04/15 09:26:32;;;;;;;2.53;1.00;;;;;;;;;;5012737;28;20204;-70
2023/04/15 09:29:04;;;;;;;1.95;1.35;;;;;;;;;;5017765;28;20267;-71
2023/04/15 09:31:31;;;;;;;5.18;1.25;;;;;;;;;;5020729;28;20223;-71
2023/04/15 09:33:59;;;;;;;4.10;1.20;;;;;;;;;;5016190;28;20209;-70
2023/04/15 09:36:28;;;;;;;3.25;1.10;;;;;;;;;;5023020;28;20227;-70
2023/04/15 09:38:56;;;;;;;3.78;1.40;;;;;;;;;;5021414;28;20201;-70
2023/04/15 09:41:24;;;;;;;3.30;1.20;;;;;;;;;;5026964;28;20220;-70
2023/04/15 09:43:53;;;;;;;5.63;1.50;;;;;;;;;;5016831;23;20245;-88
2023/04/15 09:46:20;;;;;;;7.75;1.55;;;;;;;;;;5072620;28;20203;-88
2023/04/15 09:48:48;;;;;;;4.63;1.67;;;;;;;;;;5072393;28;20260;-88
2023/04/15 09:51:15;;;;;;;5.55;1.45;;;;;;;;;;5071321;28;20202;-87
2023/04/15 09:53:43;;;;;;;2.47;1.38;;;;;;;;;;5070927;28;20298;-87
2023/04/15 09:56:10;;;;;;;3.42;1.33;;;;;;;;;;5071241;28;20207;-87
2023/04/15 09:58:40;;;;;;;2.22;1.35;;;;;;;;;;5070430;28;20207;-88
2023/04/15 10:01:10;;;;;;;3.35;1.30;;;;;;;;;;5071446;28;20206;-87
2023/04/15 10:03:37;;;;;;;3.33;1.40;;;;;;;;;;5067628;28;20203;-87
2023/04/15 10:06:05;;;;;;;4.00;1.60;;;;;;;;;;5070338;28;20219;-87
2023/04/15 10:08:33;;;;;;;3.35;1.33;;;;;;;;;;5071065;28;20261;-87
2023/04/15 10:11:02;;;;;;;3.05;1.40;;;;;;;;;;5070488;28;20223;-87
2023/04/15 10:13:32;;;;;;;3.55;1.30;;;;;;;;;;5071061;28;20219;-87
2023/04/15 10:16:00;;;;;;;3.47;1.50;;;;;;;;;;5070858;28;20203;-87
2023/04/15 10:18:29;;;;;;;3.63;1.58;;;;;;;;;;5071253;28;20210;-87
2023/04/15 10:20:57;;;;;;;2.50;1.30;;;;;;;;;;5071102;28;20211;-87
2023/04/15 10:23:24;;;;;;;1.90;1.25;;;;;;;;;;5071605;28;20228;-87
2023/04/15 10:25:53;;;;;;;4.35;1.38;;;;;;;;;;5069394;28;20218;-88
2023/04/15 10:28:21;;;;;;;2.72;1.25;;;;;;;;;;5070014;28;20207;-87
2023/04/15 10:30:49;;;;;;;2.63;1.25;;;;;;;;;;5068719;28;20199;-87
2023/04/15 10:33:21;;;;;;;3.33;1.48;;;;;;;;;;5069219;28;20211;-88
2023/04/15 10:35:51;;;;;;;2.72;1.23;;;;;;;;;;5071582;28;20207;-87
2023/04/15 10:38:32;;;;;;;2.63;1.55;;;;;;;;;;5063348;28;20211;-87
2023/04/15 10:41:13;;;;;;;2.40;1.48;;;;;;;;;;5064861;28;20199;-87
2023/04/15 10:43:40;;;;;;;2.63;1.50;;;;;;;;;;5061778;28;20270;-87
2023/04/15 10:46:07;;;;;;;2.40;1.30;;;;;;;;;;5062869;28;20266;-87
2023/04/15 10:48:35;;;;;;;1.67;1.20;;;;;;;;;;5060515;28;20219;-87
2023/04/15 10:51:04;;;;;;;3.47;1.60;;;;;;;;;;5064917;28;20209;-87
2023/04/15 10:53:31;;;;;;;3.35;1.60;;;;;;;;;;5064730;28;20207;-88
2023/04/15 10:55:59;;;;;;;3.05;1.58;;;;;;;;;;5067569;28;20286;-87
2023/04/15 10:58:27;;;;;;;3.10;1.40;;;;;;;;;;5061626;28;20206;-87
2023/04/15 11:00:54;;;;;;;4.00;1.60;;;;;;;;;;5065245;28;20198;-88
2023/04/15 11:03:37;;;;;;;4.45;1.88;;;;;;;;;;5060462;28;20207;-88
2023/04/15 11:06:08;;;;;;;3.10;1.70;;;;;;;;;;5063476;28;20222;-88
2023/04/15 11:08:55;;;;;;;3.90;1.63;;;;;;;;;;5063800;28;20214;-88
2023/04/15 11:11:22;;;;;;;2.90;1.65;;;;;;;;;;5057040;28;20212;-89
2023/04/15 11:13:51;;;;;;;3.85;1.92;;;;;;;;;;5065272;28;20206;-88
2023/04/15 11:16:18;;;;;;;3.63;1.67;;;;;;;;;;5065553;28;20285;-88
2023/04/15 11:18:54;;;;;;;4.20;2.55;;;;;;;;;;5071843;28;20206;-88
2023/04/15 11:21:25;;;;;;;2.50;1.55;;;;;;;;;;5067735;28;20207;-88
2023/04/15 11:23:52;;;;;;;2.00;1.60;;;;;;;;;;5065138;28;20234;-88
2023/04/15 11:26:19;;;;;;;2.47;1.60;;;;;;;;;;5066139;28;20219;-88
2023/04/15 11:28:50;;;;;;;4.43;2.00;;;;;;;;;;5061151;28;20303;-90
2023/04/15 11:31:18;;;;;;;4.00;1.75;;;;;;;;;;5071219;28;20252;-88
2023/04/15 11:33:47;;;;;;;2.92;1.98;;;;;;;;;;5069009;28;20215;-89
2023/04/15 11:36:14;;;;;;;3.80;1.83;;;;;;;;;;5063991;28;20206;-88
2023/04/15 11:38:47;;;;;;;4.72;1.90;;;;;;;;;;5064197;28;20261;-89
2023/04/15 11:41:15;;;;;;;1.92;1.60;;;;;;;;;;5057436;28;20206;-89
2023/04/15 11:43:43;;;;;;;2.42;1.70;;;;;;;;;;5065638;28;20241;-89
2023/04/15 11:46:10;;;;;;;2.17;1.50;;;;;;;;;;5068812;28;20261;-89
2023/04/15 11:48:42;;;;;;;4.63;1.70;;;;;;;;;;5067938;28;20218;-89
2023/04/15 11:51:10;;;;;;;3.80;1.73;;;;;;;;;;5069514;28;20206;-89
2023/04/15 11:53:39;;;;;;;2.15;1.30;;;;;;;;;;5071096;28;20290;-89
2023/04/15 11:56:12;;;;;;;2.42;1.30;;;;;;;;;;5071360;28;20209;-89
2023/04/15 11:58:39;;;;;;;4.10;1.45;;;;;;;;;;5072454;28;20210;-89
2023/04/15 12:01:07;;;;;;;1.45;1.23;;;;;;;;;;5071319;28;20211;-89
2023/04/15 12:03:38;;;;;;;4.50;1.50;;;;;;;;;;5068274;28;20209;-90
2023/04/15 12:06:11;;;;;;;1.73;1.30;;;;;;;;;;5069802;28;20221;-89
2023/04/15 12:08:57;;;;;;;3.60;1.48;;;;;;;;;;5068989;28;20222;-90
2023/04/15 12:11:30;;;;;;;2.75;1.45;;;;;;;;;;5069704;28;20287;-90
2023/04/15 12:13:58;;;;;;;3.05;1.45;;;;;;;;;;5071380;28;20219;-89
2023/04/15 12:16:26;;;;;;;2.33;1.80;;;;;;;;;;5067519;28;20248;-91
2023/04/15 12:18:55;;;;;;;2.63;1.30;;;;;;;;;;5068007;28;20227;-88
2023/04/15 12:21:23;;;;;;;4.78;1.20;;;;;;;;;;5066684;28;20226;-90
2023/04/15 12:24:14;;;;;;;2.80;1.10;;;;;;;;;;5067784;28;20268;-90
2023/04/15 12:26:47;;;;;;;4.13;1.20;;;;;;;;;;5067782;28;20330;-89
2023/04/15 12:29:15;;;;;;;3.88;1.35;;;;;;;;;;5070278;28;20195;-89
2023/04/15 12:31:52;;;;;;;1.20;1.00;;;;;;;;;;5071558;28;20204;-90
2023/04/15 12:34:26;;;;;;;1.80;1.05;;;;;;;;;;5063337;28;20291;-89
2023/04/15 12:36:54;;;;;;;1.20;1.10;;;;;;;;;;5062024;28;20206;-90
2023/04/15 12:39:22;;;;;;;1.67;1.20;;;;;;;;;;5059639;28;20211;-89
2023/04/15 12:41:51;;;;;;;2.30;1.27;;;;;;;;;;5069952;28;20194;-89
2023/04/15 12:44:20;;;;;;;1.52;1.20;;;;;;;;;;5071069;28;20226;-89
2023/04/15 12:46:50;;;;;;;1.40;1.30;;;;;;;;;;5068027;28;20250;-89
2023/04/15 12:49:19;;;;;;;1.33;1.23;;;;;;;;;;5070564;28;20215;-89
2023/04/15 12:51:47;;;;;;;1.58;1.40;;;;;;;;;;5069012;28;20203;-89
2023/04/15 12:54:17;;;;;;;1.83;1.50;;;;;;;;;;5071094;28;20206;-89
2023/04/15 12:56:47;;;;;;;1.88;1.75;;;;;;;;;;5060604;28;20231;-88
2023/04/15 12:59:17;;;;;;;1.95;1.58;;;;;;;;;;5068696;28;20214;-88
2023/04/15 13:01:54;;;;;;;2.10;1.90;;;;;;;;;;5067185;28;20214;-88
2023/04/15 13:04:21;;;;;;;1.58;1.48;;;;;;;;;;5069032;28;20210;-89
2023/04/15 13:06:49;;;;;;;3.30;1.48;;;;;;;;;;5068847;28;20296;-87
2023/04/15 13:09:16;;;;;;;1.60;1.50;;;;;;;;;;5069353;28;20211;-89
2023/04/15 13:11:44;;;;;;;1.90;1.75;;;;;;;;;;5056476;28;20222;-89
2023/04/15 13:14:15;;;;;;;2.40;1.73;;;;;;;;;;5070876;28;20210;-88
2023/04/15 13:16:48;;;;;;;3.67;1.92;;;;;;;;;;5069024;28;20207;-88
2023/04/15 13:19:15;;;;;;;1.60;1.48;;;;;;;;;;5066608;28;20207;-88
2023/04/15 13:21:53;;;;;;;1.30;1.20;;;;;;;;;;5056450;28;20215;-88
2023/04/15 13:24:20;;;;;;;1.35;1.20;;;;;;;;;;5068413;28;20218;-94
2023/04/15 13:26:47;;;;;;;1.67;1.17;;;;;;;;;;5075902;28;20261;-93
2023/04/15 13:29:15;;;;;;;1.63;1.45;;;;;;;;;;5072783;28;20202;-94
2023/04/15 13:31:44;;;;;;;1.30;1.10;;;;;;;;;;5072826;28;20230;-95
2023/04/15 13:34:11;;;;;;;1.15;1.05;;;;;;;;;;5072722;28;20206;-94
2023/04/15 13:36:39;;;;;;;1.13;1.02;;;;;;;;;;5072230;28;20191;-94
2023/04/15 13:39:06;;;;;;;1.55;1.20;;;;;;;;;;5063959;28;20298;-94
2023/04/15 13:41:33;;;;;;;1.30;1.20;;;;;;;;;;5071589;28;20382;-94
2023/04/15 13:44:01;;;;;;;1.58;1.20;;;;;;;;;;5057748;28;20238;-93
2023/04/15 13:46:28;;;;;;;1.30;1.15;;;;;;;;;;5064968;28;20254;-94
2023/04/15 13:48:57;;;;;;;1.20;1.10;;;;;;;;;;5069884;28;20211;-94
2023/04/15 13:51:25;;;;;;;1.25;1.15;;;;;;;;;;5071742;28;20215;-93
2023/04/15 13:53:53;;;;;;;1.23;1.10;;;;;;;;;;5068210;28;20253;-95
2023/04/15 13:56:20;;;;;;;1.30;1.20;;;;;;;;;;5068336;28;20203;-95
2023/04/15 13:58:47;;;;;;;2.47;1.58;;;;;;;;;;5071499;28;20215;-94
2023/04/15 14:01:15;;;;;;;1.83;1.65;;;;;;;;;;5064075;28;20272;-94
2023/04/15 14:03:42;;;;;;;2.65;1.40;;;;;;;;;;5059977;28;20280;-93
2023/04/15 14:06:11;;;;;;;1.85;1.45;;;;;;;;;;5063801;28;20230;-94
2023/04/15 14:08:38;;;;;;;3.10;1.48;;;;;;;;;;5070618;28;20214;-94
2023/04/15 14:11:05;;;;;;;1.38;1.27;;;;;;;;;;5073452;28;20198;-93
2023/04/15 14:13:33;;;;;;;1.83;1.23;;;;;;;;;;5068511;28;20223;-92
2023/04/15 14:16:00;;;;;;;3.60;1.73;;;;;;;;;;5072013;28;20210;-93
2023/04/15 14:18:28;;;;;;;1.52;1.42;;;;;;;;;;5071314;28;20210;-93
2023/04/15 14:20:55;;;;;;;2.08;1.58;;;;;;;;;;5071450;28;20209;-93
2023/04/15 14:23:24;;;;;;;2.22;1.63;;;;;;;;;;5072084;28;20227;-94
2023/04/15 14:25:52;;;;;;;1.85;1.70;;;;;;;;;;5071597;28;20226;-93
2023/04/15 14:28:19;;;;;;;1.83;1.60;;;;;;;;;;5070263;28;20290;-94
2023/04/15 14:30:46;;;;;;;1.77;1.67;;;;;;;;;;5055072;28;20210;-94
2023/04/15 14:33:14;;;;;;;2.70;1.50;;;;;;;;;;5061702;28;20202;-94
2023/04/15 14:35:41;;;;;;;1.52;1.42;;;;;;;;;;5065785;28;20210;-94
2023/04/15 14:38:09;;;;;;;1.90;1.60;;;;;;;;;;5071476;28;20217;-94
2023/04/15 14:40:38;;;;;;;1.50;1.40;;;;;;;;;;5070920;28;20214;-94
2023/04/15 14:43:06;;;;;;;3.80;1.35;;;;;;;;;;5074013;28;20215;-93
2023/04/15 14:45:33;;;;;;;4.00;1.65;;;;;;;;;;5070509;28;20266;-94
2023/04/15 14:48:01;;;;;;;3.63;1.80;;;;;;;;;;5070781;28;20214;-94