Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:15;;;;;;;4.70;1.00;;;;;;;;;;4961415;28;20039;-82
2023/08/14 00:03:41;;;;;;;2.55;1.23;;;;;;;;;;4965147;28;20027;-82
2023/08/14 00:06:07;;;;;;;2.17;1.23;;;;;;;;;;4969641;28;20037;-81
2023/08/14 00:08:34;;;;;;;2.30;1.08;;;;;;;;;;4966984;28;20495;-82
2023/08/14 00:11:00;;;;;;;1.80;1.08;;;;;;;;;;4947153;28;20113;-82
2023/08/14 00:13:26;;;;;;;1.77;1.05;;;;;;;;;;4962642;28;22108;-82
2023/08/14 00:15:52;;;;;;;2.97;0.85;;;;;;;;;;4967915;28;20043;-82
2023/08/14 00:18:18;;;;;;;1.65;0.90;;;18.80;99.90;;;;;;4972368;28;20118;-82
2023/08/14 00:20:44;;;;;;;4.00;0.88;;;;;;;;;;4984971;28;20031;-82
2023/08/14 00:23:10;;;;;;;3.28;0.90;;;;;;;;;;4979532;28;20027;-81
2023/08/14 00:25:36;;;;;;;1.75;0.93;;;;;;;;;;4984530;28;20098;-82
2023/08/14 00:28:02;;;;;;;1.92;0.95;;;;;;;;;;4976218;28;20050;-82
2023/08/14 00:30:28;;;;;;;1.67;0.88;;;;;;;;;;4973605;28;20034;-82
2023/08/14 00:32:54;;;;;;;1.42;0.77;;;;;;;;;;4967787;28;20413;-82
2023/08/14 00:35:20;;;;;;;2.53;1.02;;;18.80;99.90;;;;;;4970001;28;20074;-82
2023/08/14 00:37:47;;;;;;;2.25;0.98;;;18.50;99.90;;;;;;4969696;28;20038;-82
2023/08/14 00:40:13;;;;;;;4.30;1.33;;;;;;;;;;4967529;28;20114;-82
2023/08/14 00:42:40;;;;;;;4.00;1.13;;;;;;;;;;4982863;28;20185;-81
2023/08/14 00:45:07;;;;;;;1.52;0.98;;;18.40;99.90;;;;;;4968816;28;20394;-81
2023/08/14 00:47:34;;;;;;;3.33;1.10;;;18.60;99.90;;;;;;4972033;28;20535;-80
2023/08/14 00:50:00;;;;;;;2.17;1.15;;;;;;;;;;4965207;28;20408;-80
2023/08/14 00:52:31;;;;;;;1.65;0.90;;;18.40;99.90;;;;;;4981332;28;20034;-80
2023/08/14 00:54:57;;;;;;;4.22;1.02;;;;;;;;;;4965933;28;20122;-79
2023/08/14 00:57:23;;;;;;;4.43;1.13;;;;;;;;;;4963139;28;20126;-80
2023/08/14 00:59:49;;;;;;;4.25;1.38;;;;;;;;;;4981676;28;20171;-80
2023/08/14 01:02:16;;;;;;;2.42;1.20;;;19.10;99.90;;;;;;4966544;28;20623;-79
2023/08/14 01:04:42;;;;;;;2.65;1.25;;;;;;;;;;4975097;28;20395;-81
2023/08/14 01:07:08;;;;;;;2.65;1.20;;;;;;;;;;4974199;28;20022;-81
2023/08/14 01:09:33;;;;;;;3.05;1.13;;;;;;;;;;4969762;28;20573;-81
2023/08/14 01:12:03;;;;;;;1.83;0.90;;;;;;;;;;4959348;28;20603;-82
2023/08/14 01:14:32;;;;;;;2.80;1.20;;;18.10;99.90;;;;;;4958619;28;20292;-81
2023/08/14 01:17:06;;;;;;;2.13;0.80;;;18.60;99.90;;;;;;4950000;28;20088;-81
2023/08/14 01:19:36;;;;;;;3.83;1.10;;;18.40;99.90;;;;;;4958355;28;20128;-81
2023/08/14 01:22:26;;;;;;;2.75;1.23;;;18.40;99.90;;;;;;4958957;28;20469;-81
2023/08/14 01:25:14;;;;;;;2.95;0.93;;;18.50;99.90;;;;;;4959071;28;20027;-82
2023/08/14 01:27:40;;;;;;;1.40;0.80;;;;;;;;;;4961268;28;20035;-82
2023/08/14 01:30:07;;;;;;;1.83;0.80;;;;;;;;;;4971936;28;20109;-82
2023/08/14 01:32:33;;;;;;;3.75;1.42;;;;;;;;;;4959462;28;20415;-82
2023/08/14 01:34:59;;;;;;;1.60;0.80;;;;;;;;;;4975812;28;20041;-81
2023/08/14 01:37:54;;;;;;;1.88;1.10;;;18.60;99.90;;;;;;4961482;28;20066;-82
2023/08/14 01:40:31;;;;;;;6.13;1.15;;;18.30;99.90;;;;;;4962937;28;20107;-82
2023/08/14 01:43:06;;;;;;;3.70;1.30;;;18.80;99.90;;;;;;4966522;28;20498;-82
2023/08/14 01:45:33;;;;;;;4.78;1.75;;;;;;;;;;4980923;28;20023;-82
2023/08/14 01:47:59;;;;;;;2.38;1.25;;;;;;;;;;4980098;28;20043;-82
2023/08/14 01:50:27;;;;;;;1.58;0.80;;;;;;;;;;4958564;28;20537;-81
2023/08/14 01:52:53;;;;;;;2.10;1.00;;;;;;;;;;4968664;28;20015;-82
2023/08/14 01:55:19;;;;;;;3.08;1.27;;;;;;;;;;4984041;28;20058;-82
2023/08/14 01:57:45;;;;;;;2.45;1.45;;;;;;;;;;4965952;28;20122;-82
2023/08/14 02:00:11;;;;;;;1.50;0.82;;;;;;;;;;4960046;28;20832;-83
2023/08/14 02:02:38;;;;;;;2.33;1.40;;;;;;;;;;4957659;28;20031;-83
2023/08/14 02:05:04;;;;;;;2.03;1.15;;;;;;;;;;4978792;28;20441;-82
2023/08/14 02:07:30;;;;;;;4.13;1.10;;;;;;;;;;4940737;28;20054;-83
2023/08/14 02:09:56;;;;;;;1.90;1.02;;;;;;;;;;4956152;28;20416;-82
2023/08/14 02:12:22;;;;;;;7.35;1.50;;;;;;;;;;4972317;28;20038;-82
2023/08/14 02:14:48;;;;;;;2.40;0.88;;;;;;;;;;4974379;28;20066;-81
2023/08/14 02:17:13;;;;;;;2.55;1.65;;;;;;;;;;4967709;28;20027;-82
2023/08/14 02:19:39;;;;;;;4.25;1.25;;;;;;;;;;4959133;28;20030;-82
2023/08/14 02:22:05;;;;;;;2.78;1.70;;;;;;;;;;4960327;28;20030;-82
2023/08/14 02:24:31;;;;;;;1.65;0.75;;;;;;;;;;4953289;28;20027;-81
2023/08/14 02:26:57;;;;;;;5.53;1.35;;;;;;;;;;4961302;28;20054;-81
2023/08/14 02:29:23;;;;;;;1.63;1.00;;;;;;;;;;4952165;28;20033;-81
2023/08/14 02:31:50;;;;;;;3.05;1.25;;;;;;;;;;4954790;28;20094;-81
2023/08/14 02:34:35;;;;;;;2.47;1.15;;;;;;;;;;4954792;28;20106;-80
2023/08/14 02:37:01;;;;;;;1.75;1.30;;;;;;;;;;4954343;28;20031;-80
2023/08/14 02:39:27;;;;;;;3.47;1.48;;;;;;;;;;4970603;28;20031;-80
2023/08/14 02:41:53;;;;;;;2.13;1.23;;;;;;;;;;4955826;28;20365;-81
2023/08/14 02:44:19;;;;;;;3.05;1.30;;;;;;;;;;4965229;28;20387;-82
2023/08/14 02:46:45;;;;;;;7.15;0.98;;;;;;;;;;4973781;28;20093;-80
2023/08/14 02:49:11;;;;;;;3.22;1.23;;;;;;;;;;4956359;28;20031;-81
2023/08/14 02:51:37;;;;;;;6.65;1.70;;;;;;;;;;4959453;28;20031;-81
2023/08/14 02:54:02;;;;;;;2.83;1.30;;;18.80;99.90;;;;;;4974736;28;20033;-80
2023/08/14 02:56:28;;;;;;;5.00;1.23;;;;;;;;;;4950617;28;20031;-81
2023/08/14 02:58:54;;;;;;;1.65;1.13;;;;;;;;;;4953700;28;20030;-81
2023/08/14 03:01:20;;;;;;;9.57;1.90;;;;;;;;;;4972362;28;20066;-81
2023/08/14 03:03:46;;;;;;;2.47;1.25;;;;;;;;;;4959706;28;20157;-80
2023/08/14 03:06:12;;;;;;;2.47;1.13;;;;;;;;;;4975200;28;20058;-81
2023/08/14 03:08:38;;;;;;;4.60;1.30;;;18.40;99.90;;;;;;4976438;28;20043;-80
2023/08/14 03:11:04;;;;;;;2.35;1.45;;;;;;;;;;4980259;28;20029;-80
2023/08/14 03:13:30;;;;;;;5.15;1.67;;;;;;;;;;4961810;28;20118;-80
2023/08/14 03:15:56;;;;;;;1.98;1.23;;;;;;;;;;4969705;28;20030;-81
2023/08/14 03:18:21;;;;;;;2.83;1.30;;;;;;;;;;4963658;28;20037;-81
2023/08/14 03:20:48;;;;;;;2.63;1.17;;;;;;;;;;4966272;28;20411;-80
2023/08/14 03:23:13;;;;;;;3.60;1.63;;;;;;;;;;4965592;28;20543;-81
2023/08/14 03:25:39;;;;;;;2.60;1.20;;;;;;;;;;4967096;28;20030;-80
2023/08/14 03:28:05;;;;;;;3.85;1.55;;;;;;;;;;4963531;28;20032;-81
2023/08/14 03:30:31;;;;;;;2.58;1.27;;;;;;;;;;4958914;28;20026;-81
2023/08/14 03:32:57;;;;;;;3.50;1.38;;;;;;;;;;4965738;28;20324;-81
2023/08/14 03:35:23;;;;;;;3.88;1.63;;;;;;;;;;4961486;28;20030;-81
2023/08/14 03:37:49;;;;;;;2.40;1.13;;;;;;;;;;4966029;28;20038;-81
2023/08/14 03:40:15;;;;;;;4.03;1.65;;;;;;;;;;4964483;28;20487;-81
2023/08/14 03:42:41;;;;;;;1.95;1.40;;;;;;;;;;4982108;28;20155;-81
2023/08/14 03:45:08;;;;;;;3.35;1.88;;;19.20;99.90;;;;;;4947227;28;20059;-80
2023/08/14 03:47:34;;;;;;;3.92;2.00;;;;;;;;;;4977759;28;20034;-79
2023/08/14 03:50:00;;;;;;;5.28;1.77;;;;;;;;;;4979382;28;20036;-80
2023/08/14 03:52:27;;;;;;;4.22;2.25;;;;;;;;;;4973317;28;20030;-80
2023/08/14 03:54:53;;;;;;;3.42;2.03;;;;;;;;;;4971231;28;20027;-80
2023/08/14 03:57:19;;;;;;;4.00;2.17;;;;;;;;;;4967114;28;20040;-80
2023/08/14 03:59:45;;;;;;;4.05;1.63;;;;;;;;;;4985556;28;20029;-81
2023/08/14 04:02:12;;;;;;;4.68;1.70;;;;;;;;;;4966282;28;20034;-81
2023/08/14 04:04:38;;;;;;;2.95;1.67;;;;;;;;;;4961917;28;20034;-81
2023/08/14 04:07:04;;;;;;;7.53;2.20;;;;;;;;;;4962238;28;20026;-81
2023/08/14 04:09:30;;;;;;;3.22;1.67;;;;;;;;;;4965211;28;20058;-81
2023/08/14 04:11:56;;;;;;;3.03;2.00;;;;;;;;;;4973471;28;20521;-81
2023/08/14 04:14:23;;;;;;;5.25;1.73;;;18.90;99.90;;;;;;4971378;28;20030;-82
2023/08/14 04:16:49;;;;;;;3.60;2.15;;;;;;;;;;4953451;28;20085;-81
2023/08/14 04:19:17;;;;;;;5.70;2.30;;;;;;;;;;4971588;28;20031;-82
2023/08/14 04:21:43;;;;;;;4.57;1.83;;;;;;;;;;4973929;28;20058;-81
2023/08/14 04:24:09;;;;;;;3.05;1.63;;;;;;;;;;4985054;28;20033;-83
2023/08/14 04:26:39;;;;;;;2.75;1.48;;;;;;;;;;4966230;28;20448;-82
2023/08/14 04:29:08;;;;;;;7.13;1.75;;;;;;;;;;4949832;28;20030;-82
2023/08/14 04:31:38;;;;;;;3.97;1.92;;;19.00;99.90;;;;;;4951014;28;21811;-78
2023/08/14 04:34:05;;;;;;;4.50;1.70;;;18.90;99.90;;;;;;4959772;28;20039;-80
2023/08/14 04:36:34;;;;;;;3.40;1.70;;;19.20;99.90;;;;;;4969774;28;20043;-82
2023/08/14 04:39:01;;;;;;;4.35;1.70;;;;;;;;;;4941690;28;20034;-81
2023/08/14 04:41:27;;;;;;;3.13;1.30;;;;;;;;;;4963607;28;20031;-82
2023/08/14 04:43:54;;;;;;;3.03;1.77;;;;;;;;;;4970568;28;20023;-81
2023/08/14 04:46:29;;;;;;;3.78;1.55;;;;;;;;;;4961491;28;20031;-81
2023/08/14 04:48:55;;;;;;;3.15;1.90;;;;;;;;;;4962205;28;20475;-81
2023/08/14 04:51:22;;;;;;;4.07;2.03;;;;;;;;;;4960404;28;20026;-82
2023/08/14 04:53:47;;;;;;;5.38;1.60;;;;;;;;;;4961428;28;20144;-81
2023/08/14 04:56:14;;;;;;;2.78;1.63;;;;;;;;;;4982685;28;20035;-81
2023/08/14 04:58:40;;;;;;;4.60;1.80;;;;;;;;;;5000027;28;20099;-81
2023/08/14 05:01:06;;;;;;;4.60;2.55;;;;;;;;;;4968116;28;20042;-82
2023/08/14 05:03:33;;;;;;;3.40;2.17;;;;;;;;;;4954323;28;20246;-82
2023/08/14 05:05:59;;;;;;;4.40;2.03;;;;;;;;;;4975696;28;20026;-82
2023/08/14 05:08:25;;;;;;;3.17;1.92;;;;;;;;;;4975931;28;20030;-82
2023/08/14 05:10:52;;;;;;;4.63;2.38;;;18.50;99.90;;;;;;4961520;28;20038;-82
2023/08/14 05:13:18;;;;;;;3.72;2.25;;;;;;;;;;4960392;28;20058;-82
2023/08/14 05:15:46;;;;;;;3.92;2.42;;;19.60;99.90;;;;;;4965962;28;20550;-82
2023/08/14 05:18:12;;;;;;;4.47;2.42;;;;;;;;;;4959846;28;20023;-82
2023/08/14 05:20:38;;;;;;;7.18;2.38;;;;;;;;;;4958831;28;20035;-82
2023/08/14 05:23:05;;;;;;;4.65;2.15;;;;;;;;;;4958360;28;20031;-82
2023/08/14 05:25:31;;;;;;;7.30;2.20;;;;;;;;;;4939378;28;20038;-82
2023/08/14 05:27:57;;;;;;;4.20;2.15;;;;;;;;;;4955815;28;20038;-80
2023/08/14 05:30:23;;;;;;;4.35;2.20;;;;;;;;;;4969574;28;20038;-82
2023/08/14 05:32:49;;;;;;;7.78;2.63;;;;;;;;;;4977192;28;20427;-82
2023/08/14 05:35:16;;;;;;;6.05;2.95;;;;;;;;;;4986371;28;20406;-83
2023/08/14 05:37:42;;;;;;;5.07;3.38;;;;;;;;;;4961364;28;20289;-83
2023/08/14 05:40:10;;;;;;;4.63;2.75;;;;;;;;;;4976065;28;20462;-81
2023/08/14 05:42:36;;;;;;;3.63;2.10;;;;;;;;;;4987327;28;20043;-83
2023/08/14 05:45:02;;;;;;;9.43;2.42;;;;;;;;;;4975664;28;20106;-83
2023/08/14 05:47:28;;;;;;;7.35;2.60;;;;;;;;;;4981008;28;20498;-84
2023/08/14 05:49:54;;;;;;;9.88;2.42;;;;;;;;;;4973842;28;20035;-83
2023/08/14 05:52:20;;;;;;;3.90;2.05;;;;;;;;;;4977421;28;20069;-82
2023/08/14 05:54:46;;;;;;;6.53;3.08;;;;;;;;;;4980727;28;20031;-84
2023/08/14 05:57:12;;;;;;;7.18;2.42;;;;;;;;;;4981229;28;20035;-83
2023/08/14 05:59:38;;;;;;;4.57;2.13;;;;;;;;;;4974156;28;20038;-82
2023/08/14 06:02:04;;;;;;;4.60;2.40;;;;;;;;;;4977657;28;20121;-84
2023/08/14 06:04:30;;;;;;;5.15;2.80;;;;;;;;;;4990842;28;20632;-83
2023/08/14 06:06:56;;;;;;;7.47;2.80;;;;;;;;;;4980092;28;20033;-83
2023/08/14 06:09:22;;;;;;;10.90;2.97;;;;;;;;;;4978132;28;20034;-83
2023/08/14 06:11:48;;;;;;;9.55;2.38;;;;;;;;;;4995396;28;20045;-82
2023/08/14 06:14:14;;;;;;;4.10;2.97;;;;;;;;;;4991252;28;20045;-83
2023/08/14 06:16:40;;;;;;;5.32;2.60;;;;;;;;;;4988877;28;20027;-84
2023/08/14 06:19:06;;;;;;;8.80;3.10;;;;;;;;;;4963700;28;20026;-84
2023/08/14 06:21:32;;;;;;;5.65;2.88;;;;;;;;;;4962815;28;20035;-82
2023/08/14 06:23:58;;;;;;;4.32;2.90;;;;;;;;;;4972210;28;20015;-83
2023/08/14 06:26:24;;;;;;;10.60;3.10;;;;;;;;;;4981499;28;20027;-83
2023/08/14 06:28:50;;;;;;;4.72;2.78;;;;;;;;;;4978474;28;20038;-83
2023/08/14 06:31:16;;;;;;;4.25;2.55;;;;;;;;;;4972370;28;20037;-83
2023/08/14 06:33:44;;;;;;;5.82;2.25;;;;;;;;;;4967685;28;20042;-83
2023/08/14 06:36:10;;;;;;;6.90;2.28;;;;;;;;;;4958824;28;20046;-82
2023/08/14 06:38:36;;;;;;;2.97;1.95;;;;;;;;;;4979454;28;20035;-83
2023/08/14 06:41:02;;;;;;;2.17;1.38;;;;;;;;;;4981020;28;20065;-82
2023/08/14 06:43:28;;;;;;;4.32;1.80;;;;;;;;;;4956362;28;20030;-84
2023/08/14 06:45:54;;;;;;;2.45;1.63;;;;;;;;;;4968528;28;20098;-83
2023/08/14 06:48:20;;;;;;;4.22;1.80;;;;;;;;;;4986546;28;20110;-83
2023/08/14 06:50:46;;;;;;;3.70;1.75;;;;;;;;;;4977957;28;20098;-82
2023/08/14 06:53:12;;;;;;;2.75;1.73;;;;;;;;;;4974162;28;20033;-84
2023/08/14 06:55:38;;;;;;;2.58;1.40;;;;;;;;;;4974613;28;20039;-83
2023/08/14 06:58:04;;;;;;;4.78;2.00;;;;;;;;;;4943484;28;20066;-82
2023/08/14 07:00:30;;;;;;;2.35;1.23;;;;;;;;;;4959787;28;20043;-82
2023/08/14 07:02:56;;;;;;;5.88;1.30;;;;;;;;;;4966636;28;20037;-82
2023/08/14 07:05:22;;;;;;;2.67;1.25;;;;;;;;;;4954928;28;20031;-83
2023/08/14 07:07:50;;;;;;;2.67;1.30;;;;;;;;;;4977064;28;20126;-83
2023/08/14 07:10:16;;;;;;;3.97;1.48;;;;;;;;;;4962894;28;20045;-83
2023/08/14 07:12:41;;;;;;;3.58;1.17;;;;;;;;;;4971328;28;20027;-84
2023/08/14 07:15:10;;;;;;;2.17;1.05;;;;;;;;;;4959480;28;20544;-82
2023/08/14 07:17:36;;;;;;;1.33;0.85;;;;;;;;;;4965199;28;20427;-83
2023/08/14 07:20:04;;;;;;;1.73;1.08;;;;;;;;;;4983216;28;20058;-84
2023/08/14 07:22:31;;;;;;;1.50;0.73;;;;;;;;;;4959545;28;20019;-84
2023/08/14 07:24:57;;;;;;;2.40;1.33;;;;;;;;;;4957921;28;20034;-82
2023/08/14 07:27:23;;;;;;;2.28;1.10;;;;;;;;;;4970233;28;20074;-84
2023/08/14 07:29:49;;;;;;;1.73;0.77;;;;;;;;;;4966110;28;20078;-83
2023/08/14 07:32:15;;;;;;;1.65;0.73;;;;;;;;;;4981439;28;20033;-84
2023/08/14 07:34:41;;;;;;;1.38;0.80;;;;;;;;;;4979002;28;20078;-83
2023/08/14 07:37:07;;;;;;;3.85;0.90;;;;;;;;;;4971293;28;20023;-83
2023/08/14 07:39:33;;;;;;;6.15;0.90;;;;;;;;;;4987648;28;20050;-83
2023/08/14 07:41:59;;;;;;;2.10;0.88;;;;;;;;;;4990982;28;20529;-82
2023/08/14 07:44:25;;;;;;;1.63;0.90;;;;;;;;;;4967038;28;20023;-84
2023/08/14 07:46:51;;;;;;;1.67;0.77;;;;;;;;;;4964887;28;20090;-84
2023/08/14 07:49:17;;;;;;;1.42;0.70;;;;;;;;;;4973003;28;20106;-85
2023/08/14 07:51:43;;;;;;;3.63;1.15;;;;;;;;;;4966318;28;20447;-83
2023/08/14 07:54:09;;;;;;;7.72;0.80;;;;;;;;;;4978891;28;20451;-84
2023/08/14 07:56:34;;;;;;;3.10;0.77;;;;;;;;;;4960346;28;20386;-83
2023/08/14 07:59:02;;;;;;;1.88;0.80;;;;;;;;;;4964548;28;20416;-83
2023/08/14 08:01:28;;;;;;;2.58;0.95;;;;;;;;;;4968849;28;20031;-82
2023/08/14 08:03:54;;;;;;;2.15;0.90;;;;;;;;;;5001172;28;20077;-82
2023/08/14 08:06:19;;;;;;;1.27;0.90;;;;;;;;;;5006412;28;20042;-84
2023/08/14 08:08:45;;;;;;;2.17;1.20;;;;;;;;;;4969224;28;20039;-84
2023/08/14 08:11:11;;;;;;;1.35;0.63;;;;;;;;;;4975922;28;20023;-85
2023/08/14 08:13:37;;;;;;;1.15;0.60;;;;;;;;;;4980198;28;20034;-84
2023/08/14 08:16:04;;;;;;;2.60;0.90;;;;;;;;;;4964847;28;20050;-85
2023/08/14 08:18:31;;;;;;;1.65;0.88;;;;;;;;;;4970513;28;20043;-84
2023/08/14 08:20:57;;;;;;;1.95;0.80;;;;;;;;;;4965532;28;20031;-85
2023/08/14 08:23:23;;;;;;;1.10;0.50;;;;;;;;;;4968402;28;20100;-85
2023/08/14 08:25:49;;;;;;;1.30;0.70;;;;;;;;;;4963765;28;20381;-84
2023/08/14 08:28:15;;;;;;;1.70;0.70;;;;;;;;;;4971404;28;20090;-85
2023/08/14 08:30:41;;;;;;;2.45;0.80;;;;;;;;;;4972562;28;20031;-85
2023/08/14 08:33:08;;;;;;;4.38;0.75;;;;;;;;;;4980709;28;20023;-85
2023/08/14 08:35:34;;;;;;;3.03;0.63;;;;;;;;;;4975111;28;20606;-85
2023/08/14 08:38:00;;;;;;;2.97;0.47;;;;;;;;;;4977942;28;20078;-83
2023/08/14 08:40:28;;;;;;;1.08;0.70;;;26.60;99.90;;;;;;4964768;28;20194;-83
2023/08/14 08:42:54;;;;;;;0.73;0.40;;;;;;;;;;4946270;28;20030;-83
2023/08/14 08:45:22;;;;;;;0.90;0.30;;;29.30;99.90;;;;;;4953508;28;20113;-84
2023/08/14 08:47:49;;;;;;;1.02;0.60;;;30.60;99.90;;;;;;4973823;28;20038;-83
2023/08/14 08:50:15;;;;;;;0.73;0.30;;;;;;;;;;4960289;28;20015;-84
2023/08/14 08:52:41;;;;;;;1.17;0.50;;;;;;;;;;4969081;28;20101;-84
2023/08/14 08:55:08;;;;;;;0.65;0.32;;;35.20;99.50;;;;;;4966338;28;20026;-83
2023/08/14 08:57:35;;;;;;;3.97;0.40;;;36.60;97.40;;;;;;4963718;28;20035;-85
2023/08/14 09:00:03;;;;;;;1.25;0.50;;;;;;;;;;4974793;28;20042;-84
2023/08/14 09:02:29;;;;;;;2.55;0.22;;;;;;;;;;4985763;28;20653;-83
2023/08/14 09:04:55;;;;;;;1.05;0.30;;;;;;;;;;4988568;28;20063;-85
2023/08/14 09:07:21;;;;;;;1.58;0.40;;;;;;;;;;4985175;28;20074;-85
2023/08/14 09:09:47;;;;;;;0.70;0.40;;;38.80;92.30;;;;;;4970110;28;20022;-85
2023/08/14 09:12:13;;;;;;;1.40;0.38;;;;;;;;;;4962483;28;20463;-84
2023/08/14 09:15:05;;;;;;;1.35;0.40;;;39.80;77.60;;;;;;4982426;28;20400;-82
2023/08/14 09:17:31;;;;;;;0.95;0.50;;;;;;;;;;4946781;28;20122;-82
2023/08/14 09:19:57;;;;;;;1.05;0.30;;;;;;;;;;4985374;28;20102;-84
2023/08/14 09:22:26;;;;;;;4.35;0.63;;;37.80;78.70;;;;;;4979224;28;20874;-85
2023/08/14 09:24:52;;;;;;;1.02;0.50;;;;;;;;;;4947041;28;20027;-83
2023/08/14 09:27:19;;;;;;;0.60;0.30;;;35.70;85.30;;;;;;4968614;28;20431;-84
2023/08/14 09:29:45;;;;;;;2.28;0.60;;;;;;;;;;4978282;28;20034;-84
2023/08/14 09:32:11;;;;;;;0.50;0.20;;;34.00;90.60;;;;;;4988466;28;20029;-81
2023/08/14 09:34:37;;;;;;;6.55;0.47;;;;;;;;;;4992972;28;20029;-84
2023/08/14 09:37:04;;;;;;;0.80;0.30;;;32.30;94.30;;;;;;4981047;28;20023;-84
2023/08/14 09:39:30;;;;;;;1.13;0.30;;;;;;;;;;4977134;28;20043;-84
2023/08/14 09:41:56;;;;;;;1.52;0.60;;;;;;;;;;4978333;28;20034;-83
2023/08/14 09:44:25;;;;;;;1.05;0.63;;;31.40;94.10;;;;;;4991547;28;20121;-83
2023/08/14 09:46:54;;;;;;;0.47;0.30;;;30.30;96.10;;;;;;4966809;28;20886;-84
2023/08/14 09:49:20;;;;;;;0.50;0.30;;;;;;;;;;4978031;28;20045;-84
2023/08/14 09:51:57;;;;;;;0.90;0.30;;;30.80;97.60;;;;;;4963807;28;20375;-83
2023/08/14 09:54:33;;;;;;;0.80;0.40;;;30.40;97.50;;;;;;4974971;28;20054;-84
2023/08/14 09:57:03;;;;;;;0.95;0.32;;;30.80;97.60;;;;;;4972662;28;20054;-82
2023/08/14 09:59:29;;;;;;;1.05;0.50;;;;;;;;;;4976398;28;20526;-85
2023/08/14 10:01:57;;;;;;;0.93;0.40;;;30.90;98.70;;;;;;4982318;28;20427;-86
2023/08/14 10:04:24;;;;;;;0.90;0.45;;;;;;;;;;4978133;28;20105;-82
2023/08/14 10:06:51;;;;;;;1.17;0.40;;;30.80;98.50;;;;;;4973551;28;20471;-85
2023/08/14 10:09:22;;;;;;;1.02;0.45;;;30.60;98.90;;;;;;4994214;28;20094;-81
2023/08/14 10:11:50;;;;;;;2.15;0.60;;;30.60;99.90;;;;;;4971222;28;20101;-84
2023/08/14 10:14:19;;;;;;;0.20;0.10;;;30.10;99.00;;;;;;4982803;28;20364;-84
2023/08/14 10:16:46;;;;;;;1.27;0.40;;;30.20;98.90;;;;;;4980311;28;20086;-85
2023/08/14 10:19:13;;;;;;;0.77;0.35;;;29.80;99.90;;;;;;4968113;28;20026;-82
2023/08/14 10:21:42;;;;;;;1.25;0.50;;;29.80;99.90;;;;;;4953800;28;20454;-85
2023/08/14 10:24:08;;;;;;;1.00;0.45;;;;;;;;;;4956395;28;20027;-83
2023/08/14 10:26:34;;;;;;;0.60;0.20;;;;;;;;;;4973189;28;20027;-85
2023/08/14 10:29:01;;;;;;;2.00;0.30;;;;;;;;;;4972941;28;20045;-83
2023/08/14 10:31:28;;;;;;;2.53;0.60;;;29.80;99.70;;;;;;4979563;28;20126;-85
2023/08/14 10:33:56;;;;;;;1.35;0.40;;;30.60;99.30;;;;;;4974496;28;20035;-84
2023/08/14 10:36:22;;;;;;;1.48;0.47;;;;;;;;;;4963294;28;20023;-84
2023/08/14 10:38:50;;;;;;;1.27;0.63;;;;;;;;;;4972572;28;20034;-84
2023/08/14 10:41:17;;;;;;;2.75;0.70;;;29.80;99.90;;;;;;4989364;28;20523;-84
2023/08/14 10:43:43;;;;;;;5.00;0.70;;;;;;;;;;4960673;28;20503;-84
2023/08/14 10:46:09;;;;;;;1.85;0.55;;;;;;;;;;4992453;28;20034;-83
2023/08/14 10:48:38;;;;;;;1.10;0.60;;;30.50;99.90;;;;;;4974156;28;20455;-85
2023/08/14 10:51:08;;;;;;;3.15;0.43;;;30.70;99.80;;;;;;4979924;28;20062;-82
2023/08/14 10:53:34;;;;;;;1.60;0.70;;;;;;;;;;4986458;28;20160;-82
2023/08/14 10:56:00;;;;;;;1.35;0.57;;;;;;;;;;4983923;28;20054;-85
2023/08/14 10:58:29;;;;;;;1.15;0.50;;;30.50;98.50;;;;;;4967907;28;20594;-83
2023/08/14 11:00:55;;;;;;;1.65;0.75;;;;;;;;;;4996478;28;20494;-84
2023/08/14 11:03:21;;;;;;;1.10;0.60;;;;;;;;;;4979082;28;20364;-85
2023/08/14 11:05:47;;;;;;;2.30;0.60;;;;;;;;;;4978107;28;20027;-80
2023/08/14 11:08:14;;;;;;;1.67;0.70;;;30.50;99.90;;;;;;4993281;28;20042;-82
2023/08/14 11:10:41;;;;;;;1.13;0.70;;;30.90;98.50;;;;;;4987862;28;20031;-84
2023/08/14 11:13:08;;;;;;;2.53;0.50;;;;;;;;;;4963240;28;20031;-85
2023/08/14 11:15:34;;;;;;;1.60;0.80;;;30.90;99.60;;;;;;4988248;28;20170;-85
2023/08/14 11:18:01;;;;;;;0.75;0.43;;;;;;;;;;4982749;28;20027;-84
2023/08/14 11:20:29;;;;;;;2.05;0.77;;;31.30;98.50;;;;;;4992704;28;20030;-85
2023/08/14 11:22:55;;;;;;;2.20;0.55;;;;;;;;;;4975575;28;20031;-85
2023/08/14 11:25:21;;;;;;;1.10;0.40;;;31.00;97.80;;;;;;4996647;28;20062;-84
2023/08/14 11:27:49;;;;;;;0.95;0.70;;;30.90;99.50;;;;;;4973854;28;20039;-84
2023/08/14 11:30:15;;;;;;;1.60;0.73;;;;;;;;;;4990762;28;20031;-82
2023/08/14 11:32:41;;;;;;;0.73;0.40;;;;;;;;;;4993344;28;20037;-83
2023/08/14 11:35:08;;;;;;;2.80;0.60;;;;;;;;;;4984904;28;20050;-83
2023/08/14 11:37:34;;;;;;;3.30;0.52;;;;;;;;;;5009688;28;20034;-86
2023/08/14 11:40:05;;;;;;;2.75;0.60;;;31.50;96.70;;;;;;4991177;28;20041;-83
2023/08/14 11:42:34;;;;;;;3.72;1.17;;;30.80;97.30;;;;;;4977447;28;20086;-82
2023/08/14 11:45:03;;;;;;;1.27;0.75;;;;;;;;;;4979984;28;20027;-81
2023/08/14 11:47:49;;;;;;;1.45;0.57;;;31.30;97.60;;;;;;4991569;28;20036;-83
2023/08/14 11:50:16;;;;;;;5.47;0.85;;;30.90;97.10;;;;;;4982249;28;20074;-83
2023/08/14 11:52:43;;;;;;;2.20;0.80;;;31.20;97.80;;;;;;4968571;28;20054;-82
2023/08/14 11:55:09;;;;;;;1.92;0.90;;;31.10;97.10;;;;;;4982208;28;20019;-82
2023/08/14 11:57:36;;;;;;;3.65;0.73;;;31.30;97.00;;;;;;4962869;28;20033;-83
2023/08/14 12:00:10;;;;;;;1.75;0.85;;;31.50;97.50;;;;;;4960808;28;20026;-82
2023/08/14 12:02:36;;;;;;;2.13;0.73;;;;;;;;;;4983331;28;20125;-81
2023/08/14 12:05:02;;;;;;;4.88;0.60;;;;;;;;;;4996851;28;20019;-81
2023/08/14 12:07:28;;;;;;;2.03;0.70;;;;;;;;;;4960027;28;20168;-81
2023/08/14 12:09:54;;;;;;;4.65;1.00;;;;;;;;;;4992729;28;20298;-81
2023/08/14 12:12:21;;;;;;;1.48;0.60;;;31.70;94.70;;;;;;4966131;28;20493;-80
2023/08/14 12:14:48;;;;;;;3.65;0.70;;;31.70;97.00;;;;;;4986939;28;20483;-82
2023/08/14 12:17:16;;;;;;;2.80;1.07;;;31.70;97.10;;;;;;4951013;28;20118;-82
2023/08/14 12:19:47;;;;;;;1.13;0.65;;;31.80;96.60;;;;;;4960455;28;20253;-81
2023/08/14 12:22:13;;;;;;;0.73;0.52;;;;;;;;;;4972188;28;20035;-81
2023/08/14 12:24:44;;;;;;;1.55;0.93;;;31.30;99.90;;;;;;4960774;28;20045;-81
2023/08/14 12:27:30;;;;;;;2.50;0.93;;;31.60;97.70;;;;;;4966826;28;20313;-81
2023/08/14 12:29:57;;;;;;;2.90;0.93;;;;;;;;;;4968323;28;20283;-80
2023/08/14 12:32:24;;;;;;;2.35;0.80;;;32.10;96.00;;;;;;4971461;28;20194;-81
2023/08/14 12:34:50;;;;;;;2.08;0.85;;;;;;;;;;4966731;28;20031;-82
2023/08/14 12:37:16;;;;;;;1.27;0.80;;;;;;;;;;4967172;28;20045;-81
2023/08/14 12:39:44;;;;;;;3.25;0.88;;;32.30;95.70;;;;;;4994436;28;20054;-82
2023/08/14 12:42:11;;;;;;;1.45;0.82;;;32.50;94.80;;;;;;4982629;28;20093;-82
2023/08/14 12:44:37;;;;;;;0.85;0.43;;;;;;;;;;4988985;28;20134;-81
2023/08/14 12:47:03;;;;;;;73.63;7.63;;;;;;;;;;4964667;28;20058;-83
2023/08/14 12:49:29;;;;;;;3.83;0.95;;;;;;;;;;4961872;28;20035;-80
2023/08/14 12:51:59;;;;;;;3.50;1.35;;;;;;;;;;4965283;28;20174;-81
2023/08/14 12:54:25;;;;;;;2.83;0.80;;;;;;;;;;4967709;28;20030;-82
2023/08/14 12:56:51;;;;;;;1.58;0.63;;;;;;;;;;4975226;28;20098;-80
2023/08/14 12:59:17;;;;;;;1.63;0.90;;;;;;;;;;4984165;28;20161;-80
2023/08/14 13:01:43;;;;;;;3.75;1.13;;;;;;;;;;4973369;28;20034;-82
2023/08/14 13:04:09;;;;;;;2.60;0.90;;;;;;;;;;4941457;28;20019;-83
2023/08/14 13:06:36;;;;;;;1.40;0.60;;;31.90;95.40;;;;;;4968301;28;20251;-83
2023/08/14 13:09:02;;;;;;;1.08;0.60;;;;;;;;;;4965778;28;20054;-81
2023/08/14 13:11:28;;;;;;;3.05;0.80;;;;;;;;;;4980327;28;20031;-81
2023/08/14 13:13:54;;;;;;;2.17;0.80;;;;;;;;;;5000922;28;20245;-81
2023/08/14 13:16:20;;;;;;;1.58;0.70;;;;;;;;;;4973281;28;20078;-80
2023/08/14 13:18:46;;;;;;;1.63;0.80;;;;;;;;;;4975386;28;20026;-82
2023/08/14 13:21:12;;;;;;;1.70;0.82;;;;;;;;;;4969766;28;20029;-82
2023/08/14 13:23:38;;;;;;;3.90;0.80;;;;;;;;;;4975881;28;20098;-83
2023/08/14 13:26:04;;;;;;;2.38;1.10;;;;;;;;;;4977697;28;20030;-83
2023/08/14 13:28:32;;;;;;;1.40;0.70;;;;;;;;;;4967924;28;20415;-81
2023/08/14 13:30:58;;;;;;;0.65;0.40;;;;;;;;;;4971399;28;20038;-83
2023/08/14 13:33:24;;;;;;;1.23;0.57;;;;;;;;;;4978548;28;20023;-82
2023/08/14 13:35:50;;;;;;;2.45;0.93;;;;;;;;;;4985630;28;20716;-81
2023/08/14 13:38:17;;;;;;;1.42;0.65;;;;;;;;;;4993259;28;20621;-80
2023/08/14 13:40:42;;;;;;;2.50;0.73;;;;;;;;;;4986044;28;20097;-81
2023/08/14 13:43:08;;;;;;;1.02;0.65;;;;;;;;;;4967603;28;20054;-83
2023/08/14 13:45:34;;;;;;;2.17;0.68;;;;;;;;;;4987548;28;20033;-81
2023/08/14 13:48:00;;;;;;;1.42;0.95;;;;;;;;;;4966863;28;20029;-78
2023/08/14 13:50:30;;;;;;;3.70;0.88;;;30.90;99.30;;;;;;4992079;28;20129;-79
2023/08/14 13:52:56;;;;;;;3.58;0.80;;;;;;;;;;4993725;28;20058;-83
2023/08/14 13:55:22;;;;;;;2.92;0.60;;;;;;;;;;4972037;28;20035;-81
2023/08/14 13:57:48;;;;;;;1.98;0.88;;;;;;;;;;4969545;28;20038;-81
2023/08/14 14:00:14;;;;;;;1.42;0.60;;;;;;;;;;4969183;28;20548;-80
2023/08/14 14:02:40;;;;;;;1.70;0.70;;;;;;;;;;4971275;28;20014;-81
2023/08/14 14:05:06;;;;;;;2.08;0.45;;;;;;;;;;4987363;28;20031;-82
2023/08/14 14:07:32;;;;;;;1.67;0.70;;;;;;;;;;4990423;28;20038;-83
2023/08/14 14:09:59;;;;;;;1.92;0.63;;;;;;;;;;4979014;28;20166;-83
2023/08/14 14:12:27;;;;;;;0.93;0.50;;;;;;;;;;4969036;28;20118;-79