Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:36;;;;;;;61.30;31.10;;;-5.40;99.90;;;;;;5073721;28;20048;-78
2023/12/04 00:03:02;;;;;;;61.22;28.88;;;-5.40;99.90;;;;;;5075677;28;20024;-79
2023/12/04 00:05:28;;;;;;;62.83;28.08;;;-5.40;99.90;;;;;;5071811;28;20035;-78
2023/12/04 00:07:53;;;;;;;59.50;28.38;;;-5.40;99.90;;;;;;5075638;28;20044;-79
2023/12/04 00:10:19;;;;;;;62.00;29.25;;;-5.40;99.90;;;;;;5079400;28;20466;-78
2023/12/04 00:12:45;;;;;;;64.43;31.45;;;-5.40;99.90;;;;;;5075569;28;20028;-78
2023/12/04 00:15:11;;;;;;;57.08;29.25;;;-5.40;99.90;;;;;;5075336;28;20536;-75
2023/12/04 00:17:39;;;;;;;66.55;30.75;;;-5.40;99.90;;;;;;5074069;28;20028;-74
2023/12/04 00:20:07;;;;;;;72.07;33.58;;;-5.50;99.90;;;;;;5074095;28;20508;-75
2023/12/04 00:22:32;;;;;;;70.82;29.63;;;-5.40;99.90;;;;;;5073773;28;20074;-75
2023/12/04 00:24:58;;;;;;;90.75;40.03;;;-5.50;99.90;;;;;;5073843;28;20037;-79
2023/12/04 00:27:26;;;;;;;94.05;40.22;;;-5.50;99.90;;;;;;5075025;28;20020;-74
2023/12/04 00:29:52;;;;;;;85.85;36.75;;;-5.50;99.90;;;;;;5075094;28;20093;-75
2023/12/04 00:32:18;;;;;;;80.38;32.60;;;-5.50;99.90;;;;;;5073493;28;20094;-78
2023/12/04 00:34:44;;;;;;;68.07;30.88;;;-5.50;99.90;;;;;;5073754;28;20033;-75
2023/12/04 00:37:09;;;;;;;75.65;33.25;;;-5.50;99.90;;;;;;5073623;28;20021;-75
2023/12/04 00:39:35;;;;;;;71.25;31.95;;;-5.50;99.90;;;;;;5073297;28;20020;-74
2023/12/04 00:42:01;;;;;;;64.82;28.85;;;-5.50;99.90;;;;;;5073477;28;20104;-75
2023/12/04 00:44:26;;;;;;;62.88;27.45;;;-5.50;99.90;;;;;;5072720;28;20036;-78
2023/12/04 00:46:52;;;;;;;59.00;27.95;;;-5.50;99.90;;;;;;5074703;28;20074;-75
2023/12/04 00:49:18;;;;;;;74.00;34.95;;;-5.50;99.90;;;;;;5074435;28;20055;-78
2023/12/04 00:51:44;;;;;;;86.63;38.85;;;-5.50;99.90;;;;;;5073366;28;20017;-75
2023/12/04 00:54:10;;;;;;;80.13;35.00;;;-5.50;99.90;;;;;;5072992;28;20027;-79
2023/12/04 00:56:39;;;;;;;77.25;33.13;;;-5.50;99.90;;;;;;5073323;28;20027;-75
2023/12/04 00:59:06;;;;;;;67.88;31.33;;;-5.50;99.90;;;;;;5074351;28;20017;-78
2023/12/04 01:01:32;;;;;;;60.20;28.55;;;-5.50;99.90;;;;;;5074176;28;20021;-78
2023/12/04 01:03:59;;;;;;;66.47;30.77;;;-5.50;99.90;;;;;;5074136;28;20039;-78
2023/12/04 01:06:25;;;;;;;60.78;30.40;;;-5.50;99.90;;;;;;5074607;28;20043;-75
2023/12/04 01:08:53;;;;;;;65.57;29.17;;;-5.50;99.90;;;;;;5073035;28;20020;-78
2023/12/04 01:11:21;;;;;;;61.30;31.80;;;-5.50;99.90;;;;;;5074424;28;20056;-78
2023/12/04 01:13:47;;;;;;;68.32;31.00;;;-5.50;99.90;;;;;;5074086;28;20095;-78
2023/12/04 01:16:14;;;;;;;73.05;33.47;;;-5.50;99.90;;;;;;5074149;28;20021;-78
2023/12/04 01:18:40;;;;;;;69.15;30.50;;;-5.50;99.90;;;;;;5074242;28;20023;-74
2023/12/04 01:21:07;;;;;;;70.95;30.48;;;-5.60;99.90;;;;;;5072618;28;20444;-74
2023/12/04 01:23:33;;;;;;;68.00;30.63;;;-5.60;99.90;;;;;;5072604;28;20012;-74
2023/12/04 01:25:58;;;;;;;67.20;31.55;;;-5.60;99.90;;;;;;5073877;28;20025;-78
2023/12/04 01:28:24;;;;;;;58.60;28.88;;;-5.60;99.90;;;;;;5073924;28;20028;-75
2023/12/04 01:30:50;;;;;;;63.88;29.00;;;-5.70;99.90;;;;;;5072268;28;20500;-74
2023/12/04 01:33:16;;;;;;;57.17;26.80;;;-5.60;99.90;;;;;;5064909;28;20051;-78
2023/12/04 01:35:41;;;;;;;59.33;28.85;;;-5.60;99.90;;;;;;5072513;28;20501;-78
2023/12/04 01:38:08;;;;;;;66.97;34.30;;;-5.60;99.90;;;;;;5073613;28;20025;-74
2023/12/04 01:40:33;;;;;;;75.18;34.42;;;-5.60;99.90;;;;;;5073526;28;20021;-78
2023/12/04 01:42:59;;;;;;;69.15;30.73;;;-5.60;99.90;;;;;;5073286;28;20016;-75
2023/12/04 01:45:25;;;;;;;65.10;29.10;;;-5.60;99.90;;;;;;5072453;28;20036;-78
2023/12/04 01:47:51;;;;;;;62.38;28.38;;;-5.60;99.90;;;;;;5073233;28;20031;-78
2023/12/04 01:50:17;;;;;;;57.38;28.45;;;-5.60;99.90;;;;;;5073264;28;20486;-78
2023/12/04 01:52:42;;;;;;;62.78;29.48;;;-5.60;99.90;;;;;;5073289;28;20052;-78
2023/12/04 01:55:09;;;;;;;72.40;32.72;;;-5.60;99.90;;;;;;5071962;28;20101;-74
2023/12/04 01:57:35;;;;;;;83.35;40.70;;;-5.60;99.90;;;;;;5061608;28;20433;-78
2023/12/04 02:00:01;;;;;;;81.43;37.03;;;-5.70;99.90;;;;;;5076048;28;20020;-75
2023/12/04 02:02:30;;;;;;;91.95;46.13;;;-5.60;99.90;;;;;;5064286;28;20032;-78
2023/12/04 02:04:57;;;;;;;81.10;35.22;;;-5.70;99.90;;;;;;5073267;28;20035;-75
2023/12/04 02:07:23;;;;;;;63.80;29.45;;;-5.60;99.90;;;;;;5071680;28;20417;-79
2023/12/04 02:09:49;;;;;;;66.38;30.35;;;-5.60;99.90;;;;;;5073130;28;20020;-75
2023/12/04 02:12:16;;;;;;;53.40;26.63;;;-5.60;99.90;;;;;;5065012;28;20019;-78
2023/12/04 02:14:41;;;;;;;57.88;26.52;;;-5.60;99.90;;;;;;5070912;28;20021;-75
2023/12/04 02:17:08;;;;;;;54.38;25.00;;;-5.50;99.90;;;;;;5073049;28;20392;-79
2023/12/04 02:19:34;;;;;;;63.17;28.42;;;-5.50;99.90;;;;;;5073113;28;20024;-79
2023/12/04 02:22:00;;;;;;;51.72;27.00;;;-5.50;99.90;;;;;;5073009;28;20099;-75
2023/12/04 02:24:26;;;;;;;60.20;26.55;;;-5.50;99.90;;;;;;5071534;28;20039;-78
2023/12/04 02:27:28;;;;;;;58.13;28.30;;;-5.50;99.90;;;;;;5072830;28;20024;-75
2023/12/04 02:29:59;;;;;;;61.38;27.67;;;-5.40;99.90;;;;;;5070145;28;20038;-79
2023/12/04 02:32:29;;;;;;;56.58;28.17;;;-5.40;99.90;;;;;;5064718;28;20371;-75
2023/12/04 02:34:56;;;;;;;60.17;26.02;;;-5.40;99.90;;;;;;5071338;28;20005;-79
2023/12/04 02:37:23;;;;;;;59.65;28.52;;;-5.40;99.90;;;;;;5072616;28;20031;-79
2023/12/04 02:39:52;;;;;;;55.42;26.50;;;-5.40;99.90;;;;;;5071413;28;20503;-75
2023/12/04 02:42:19;;;;;;;55.17;25.40;;;-5.50;99.90;;;;;;5071330;28;20028;-75
2023/12/04 02:44:45;;;;;;;59.80;24.85;;;-5.50;99.90;;;;;;5072608;28;20036;-75
2023/12/04 02:47:11;;;;;;;65.57;28.65;;;-5.50;99.90;;;;;;5072621;28;20019;-74
2023/12/04 02:49:37;;;;;;;58.42;30.02;;;-5.50;99.90;;;;;;5071194;28;20025;-75
2023/12/04 02:52:02;;;;;;;59.28;27.25;;;-5.60;99.90;;;;;;5071478;28;20440;-79
2023/12/04 02:54:28;;;;;;;64.47;28.27;;;-5.60;99.90;;;;;;5072533;28;20394;-79
2023/12/04 02:56:54;;;;;;;53.40;27.40;;;-5.60;99.90;;;;;;5072673;28;20025;-79
2023/12/04 02:59:20;;;;;;;61.38;28.02;;;-5.60;99.90;;;;;;5071091;28;20029;-74
2023/12/04 03:01:45;;;;;;;56.53;28.35;;;-5.60;99.90;;;;;;5071352;28;20100;-75
2023/12/04 03:04:11;;;;;;;56.20;26.25;;;-5.60;99.90;;;;;;5071024;28;20028;-75
2023/12/04 03:06:37;;;;;;;54.67;26.52;;;-5.60;99.90;;;;;;5071233;28;20478;-75
2023/12/04 03:09:04;;;;;;;63.03;28.77;;;-5.60;99.90;;;;;;5070931;28;20028;-78
2023/12/04 03:11:30;;;;;;;68.35;32.15;;;-5.50;99.90;;;;;;5070535;28;20028;-75
2023/12/04 03:13:56;;;;;;;67.63;32.08;;;-5.50;99.90;;;;;;5072454;28;20020;-75
2023/12/04 03:16:22;;;;;;;54.72;29.55;;;-5.50;99.90;;;;;;5065604;28;20024;-79
2023/12/04 03:18:48;;;;;;;56.25;27.98;;;-5.50;99.90;;;;;;5069444;28;20020;-79
2023/12/04 03:21:13;;;;;;;60.20;27.45;;;-5.50;99.90;;;;;;5057010;28;20025;-79
2023/12/04 03:23:39;;;;;;;62.60;28.83;;;-5.50;99.90;;;;;;5064757;28;20020;-78
2023/12/04 03:26:05;;;;;;;51.50;26.67;;;-5.50;99.90;;;;;;5072978;28;20029;-74
2023/12/04 03:28:30;;;;;;;57.03;26.10;;;-5.50;99.90;;;;;;5074816;28;20115;-79
2023/12/04 03:30:56;;;;;;;58.47;25.92;;;-5.50;99.90;;;;;;5076286;28;20505;-79
2023/12/04 03:33:22;;;;;;;57.03;27.65;;;-5.40;99.90;;;;;;5075951;28;20048;-75
2023/12/04 03:35:48;;;;;;;58.58;29.35;;;-5.50;99.90;;;;;;5071906;28;20504;-78
2023/12/04 03:38:13;;;;;;;60.65;27.65;;;-5.50;99.90;;;;;;5075856;28;20033;-74
2023/12/04 03:40:39;;;;;;;54.03;27.45;;;-5.50;99.90;;;;;;5076231;28;20416;-75
2023/12/04 03:43:05;;;;;;;46.22;25.63;;;-5.50;99.90;;;;;;5075812;28;20023;-78
2023/12/04 03:45:30;;;;;;;62.88;30.45;;;-5.40;99.90;;;;;;5074699;28;20033;-78
2023/12/04 03:47:56;;;;;;;59.05;28.98;;;-5.40;99.90;;;;;;5076037;28;20035;-76
2023/12/04 03:50:22;;;;;;;59.08;28.40;;;-5.40;99.90;;;;;;5075876;28;20023;-74
2023/12/04 03:52:48;;;;;;;58.47;29.77;;;-5.40;99.90;;;;;;5075759;28;20016;-78
2023/12/04 03:55:14;;;;;;;60.97;28.50;;;-5.40;99.90;;;;;;5075554;28;20025;-75
2023/12/04 03:57:39;;;;;;;51.42;27.63;;;-5.40;99.90;;;;;;5074583;28;20145;-78
2023/12/04 04:00:06;;;;;;;54.40;28.17;;;-5.50;99.90;;;;;;5075842;28;20013;-75
2023/12/04 04:02:31;;;;;;;66.40;28.35;;;-5.50;99.90;;;;;;5074214;28;20485;-78
2023/12/04 04:04:57;;;;;;;63.72;29.73;;;-5.40;99.90;;;;;;5075603;28;20035;-78
2023/12/04 04:07:23;;;;;;;57.58;30.17;;;-5.40;99.90;;;;;;5074342;28;20082;-78
2023/12/04 04:09:48;;;;;;;60.05;28.35;;;-5.40;99.90;;;;;;5074310;28;20103;-74
2023/12/04 04:12:14;;;;;;;60.85;29.88;;;-5.40;99.90;;;;;;5074070;28;20024;-78
2023/12/04 04:14:39;;;;;;;69.57;31.65;;;-5.40;99.90;;;;;;5074843;28;20024;-79
2023/12/04 04:17:05;;;;;;;110.80;50.47;;;-5.40;99.90;;;;;;5074355;28;20359;-76
2023/12/04 04:19:31;;;;;;;98.35;46.45;;;-5.50;99.90;;;;;;5071927;28;20024;-75
2023/12/04 04:21:56;;;;;;;85.38;41.42;;;-5.50;99.90;;;;;;5065721;28;20497;-79
2023/12/04 04:24:22;;;;;;;119.72;52.92;;;-5.50;99.90;;;;;;5075165;28;20448;-78
2023/12/04 04:26:48;;;;;;;235.00;90.72;;;-5.50;99.90;;;;;;5075401;28;20504;-76
2023/12/04 04:29:13;;;;;;;376.98;127.22;;;-5.60;99.90;;;;;;5073589;28;20516;-78
2023/12/04 04:31:39;;;;;;;636.58;260.45;;;-5.60;99.90;;;;;;5073550;28;20029;-76
2023/12/04 04:34:05;;;;;;;262.40;92.18;;;-5.70;99.90;;;;;;5074842;28;20028;-75
2023/12/04 04:36:32;;;;;;;89.93;36.78;;;-5.70;99.90;;;;;;5073428;28;20045;-76
2023/12/04 04:38:57;;;;;;;69.50;32.28;;;-5.80;99.90;;;;;;5073371;28;20172;-75
2023/12/04 04:41:23;;;;;;;66.07;31.73;;;-5.80;99.90;;;;;;5073534;28;20038;-79
2023/12/04 04:43:49;;;;;;;420.90;139.02;;;-5.80;99.90;;;;;;5064817;28;20029;-75
2023/12/04 04:46:14;;;;;;;326.83;98.70;;;-5.80;99.90;;;;;;5073086;28;20031;-79
2023/12/04 04:48:40;;;;;;;107.43;45.35;;;-5.80;99.90;;;;;;5074811;28;20031;-79
2023/12/04 04:51:06;;;;;;;61.78;29.35;;;-5.80;99.90;;;;;;5074181;28;20021;-75
2023/12/04 04:53:32;;;;;;;49.40;24.17;;;-5.80;99.90;;;;;;5073356;28;20482;-76
2023/12/04 04:55:58;;;;;;;57.25;26.25;;;-5.80;99.90;;;;;;5074676;28;20096;-79
2023/12/04 04:58:23;;;;;;;52.33;26.77;;;-5.90;99.90;;;;;;5074428;28;20032;-75
2023/12/04 05:00:49;;;;;;;57.10;25.58;;;-6.00;99.90;;;;;;5073097;28;20020;-79
2023/12/04 05:03:15;;;;;;;54.47;25.23;;;-6.00;99.90;;;;;;5074398;28;20024;-79
2023/12/04 05:05:40;;;;;;;158.65;48.58;;;-5.90;99.90;;;;;;5073062;28;20470;-78
2023/12/04 05:08:06;;;;;;;217.52;60.47;;;-6.00;99.90;;;;;;5074643;28;20021;-78
2023/12/04 05:10:32;;;;;;;223.65;71.65;;;-5.90;99.90;;;;;;5072827;28;20081;-75
2023/12/04 05:12:57;;;;;;;378.33;106.63;;;-6.00;99.90;;;;;;5073066;28;20095;-78
2023/12/04 05:15:23;;;;;;;319.70;83.20;;;-6.00;99.90;;;;;;5072836;28;20036;-75
2023/12/04 05:17:49;;;;;;;260.13;72.10;;;-6.00;99.90;;;;;;5073007;28;20013;-79
2023/12/04 05:20:14;;;;;;;463.90;151.20;;;-6.00;99.90;;;;;;5073853;28;20485;-75
2023/12/04 05:22:40;;;;;;;545.40;185.50;;;-6.00;99.90;;;;;;5072847;28;20021;-79
2023/12/04 05:25:06;;;;;;;264.40;90.28;;;-6.10;99.90;;;;;;5072518;28;20029;-75
2023/12/04 05:27:32;;;;;;;244.73;75.97;;;-6.00;99.90;;;;;;5072793;28;20016;-77
2023/12/04 05:29:58;;;;;;;319.25;91.47;;;-6.00;99.90;;;;;;5072598;28;20028;-79
2023/12/04 05:32:24;;;;;;;292.20;94.00;;;-6.00;99.90;;;;;;5059412;28;20052;-75
2023/12/04 05:34:49;;;;;;;122.20;48.00;;;-5.90;99.90;;;;;;5071736;28;20032;-79
2023/12/04 05:37:15;;;;;;;96.32;41.83;;;-6.00;99.90;;;;;;5071472;28;20032;-79
2023/12/04 05:39:41;;;;;;;83.68;37.70;;;-5.90;99.90;;;;;;5072010;28;20020;-79
2023/12/04 05:42:07;;;;;;;152.75;52.47;;;-5.90;99.90;;;;;;5073787;28;20466;-75
2023/12/04 05:44:33;;;;;;;167.68;56.42;;;-6.00;99.90;;;;;;5071536;28;20039;-75
2023/12/04 05:46:59;;;;;;;306.70;87.93;;;-6.00;99.90;;;;;;5072349;28;20017;-76
2023/12/04 05:49:24;;;;;;;346.98;97.72;;;-6.00;99.90;;;;;;5071992;28;20035;-75
2023/12/04 05:51:50;;;;;;;315.92;88.55;;;-6.00;99.90;;;;;;5065440;28;20017;-79
2023/12/04 05:54:16;;;;;;;677.25;269.67;;;-6.10;99.90;;;;;;5073183;28;20108;-79
2023/12/04 05:56:42;;;;;;;722.95;279.98;;;-6.10;99.90;;;;;;5072066;28;20013;-79
2023/12/04 05:59:08;;;;;;;560.22;200.40;;;-6.20;99.90;;;;;;5073202;28;20021;-79
2023/12/04 06:01:34;;;;;;;385.83;119.15;;;-6.20;99.90;;;;;;5071714;28;20028;-79
2023/12/04 06:03:59;;;;;;;240.80;75.50;;;-6.20;99.90;;;;;;5065408;28;20385;-79
2023/12/04 06:06:25;;;;;;;169.07;57.30;;;-6.30;99.90;;;;;;5071342;28;20035;-75
2023/12/04 06:08:51;;;;;;;159.40;53.28;;;-6.30;99.90;;;;;;5071883;28;20028;-75
2023/12/04 06:11:16;;;;;;;175.10;62.65;;;-6.30;99.90;;;;;;5071635;28;20056;-75
2023/12/04 06:13:42;;;;;;;146.95;51.72;;;-6.40;99.90;;;;;;5071344;28;20523;-80
2023/12/04 06:16:08;;;;;;;156.57;58.13;;;-6.50;99.90;;;;;;5072509;28;20087;-79
2023/12/04 06:18:34;;;;;;;158.68;53.25;;;-6.60;99.90;;;;;;5071503;28;20017;-75
2023/12/04 06:20:59;;;;;;;106.25;42.05;;;-6.60;99.90;;;;;;5069455;28;20062;-75
2023/12/04 06:23:25;;;;;;;89.82;40.03;;;-6.70;99.90;;;;;;5070435;28;20024;-75
2023/12/04 06:25:51;;;;;;;222.50;80.03;;;-6.70;99.90;;;;;;5069049;28;20451;-75
2023/12/04 06:28:17;;;;;;;284.88;93.75;;;-6.60;99.90;;;;;;5070744;28;20587;-80
2023/12/04 06:30:43;;;;;;;98.05;39.20;;;-6.60;99.90;;;;;;5069693;28;20512;-75
2023/12/04 06:33:09;;;;;;;91.90;38.35;;;-6.60;99.90;;;;;;5072887;28;20049;-75
2023/12/04 06:35:35;;;;;;;102.20;41.15;;;-6.60;99.90;;;;;;5071599;28;20013;-75
2023/12/04 06:38:08;;;;;;;87.70;37.58;;;-6.60;99.90;;;;;;5071904;28;20032;-76
2023/12/04 06:40:34;;;;;;;;;;;-6.60;99.90;;;;;;5063796;28;20035;-76
2023/12/04 06:43:00;;;;;;;97.50;38.03;;;-6.60;99.90;;;;;;5071705;28;19905;-76
2023/12/04 06:45:27;;;;;;;98.03;40.10;;;-6.60;99.90;;;;;;5069066;28;20041;-75
2023/12/04 06:47:54;;;;;;;136.68;45.78;;;-6.60;99.90;;;;;;5070574;28;20016;-75
2023/12/04 06:50:20;;;;;;;95.82;45.33;;;-6.60;99.90;;;;;;5070724;28;20016;-80
2023/12/04 06:52:46;;;;;;;134.10;46.65;;;-6.60;99.90;;;;;;5069136;28;20021;-80
2023/12/04 06:55:13;;;;;;;151.98;53.70;;;-6.60;99.90;;;;;;5070700;28;20622;-75
2023/12/04 06:57:38;;;;;;;242.15;80.97;;;-6.60;99.90;;;;;;5069078;28;20017;-75
2023/12/04 07:00:07;;;;;;;201.65;70.20;;;-6.60;99.90;;;;;;5070300;28;20116;-75
2023/12/04 07:02:32;;;;;;;330.98;107.97;;;-6.60;99.90;;;;;;5070093;28;20385;-75
2023/12/04 07:04:58;;;;;;;281.38;93.10;;;-6.50;99.90;;;;;;5071193;28;20025;-74
2023/12/04 07:07:24;;;;;;;185.18;66.50;;;-6.50;99.90;;;;;;5070672;28;20117;-75
2023/12/04 07:09:49;;;;;;;222.13;74.40;;;-6.40;99.90;;;;;;5071349;28;20020;-75
2023/12/04 07:12:15;;;;;;;371.02;117.50;;;-6.30;99.90;;;;;;5071877;28;20381;-79
2023/12/04 07:14:41;;;;;;;462.00;151.90;;;-6.30;99.90;;;;;;5072275;28;20021;-75
2023/12/04 07:17:07;;;;;;;396.13;130.88;;;-6.30;99.90;;;;;;5071166;28;20039;-75
2023/12/04 07:19:33;;;;;;;153.93;51.90;;;-6.30;99.90;;;;;;5074525;28;20025;-74
2023/12/04 07:21:58;;;;;;;429.42;127.20;;;-6.30;99.90;;;;;;5069989;28;20025;-74
2023/12/04 07:24:26;;;;;;;489.73;142.95;;;-6.30;99.90;;;;;;5070106;28;20024;-75
2023/12/04 07:26:51;;;;;;;815.90;321.63;;;-6.30;99.90;;;;;;5069579;28;20482;-74
2023/12/04 07:29:17;;;;;;;663.75;252.45;;;-6.30;99.90;;;;;;5070010;28;20051;-75
2023/12/04 07:31:43;;;;;;;441.67;150.07;;;-6.20;99.90;;;;;;5070226;28;20382;-75
2023/12/04 07:34:09;;;;;;;276.95;97.80;;;-6.10;99.90;;;;;;5069412;28;20028;-75
2023/12/04 07:36:35;;;;;;;669.70;225.18;;;-6.00;99.90;;;;;;5069761;28;20017;-75
2023/12/04 07:39:00;;;;;;;193.52;71.80;;;-5.90;99.90;;;;;;5070982;28;20021;-75
2023/12/04 07:41:26;;;;;;;119.47;47.88;;;-5.80;99.90;;;;;;5069151;28;20555;-75
2023/12/04 07:43:52;;;;;;;424.52;126.38;;;-5.70;99.90;;;;;;5070901;28;20033;-75
2023/12/04 07:46:17;;;;;;;374.02;105.18;;;-5.60;99.90;;;;;;5071257;28;20031;-74
2023/12/04 07:48:46;;;;;;;148.32;51.05;;;-5.60;99.90;;;;;;5069177;28;20070;-78
2023/12/04 07:51:12;;;;;;;130.45;44.75;;;-5.60;99.90;;;;;;5072010;28;20017;-78
2023/12/04 07:53:37;;;;;;;115.57;37.05;;;-5.50;99.90;;;;;;5071856;28;20090;-75
2023/12/04 07:56:03;;;;;;;252.45;50.13;;;-5.40;99.90;;;;;;5070935;28;20013;-79
2023/12/04 07:58:31;;;;;;;246.35;90.07;;;-5.40;99.90;;;;;;5070914;28;20119;-74
2023/12/04 08:00:57;;;;;;;217.88;54.78;;;-5.40;99.90;;;;;;5076629;28;20024;-79
2023/12/04 08:03:23;;;;;;;142.55;43.10;;;-5.30;99.90;;;;;;5070796;28;20486;-79
2023/12/04 08:05:50;;;;;;;127.47;45.63;;;-5.30;99.90;;;;;;5068497;28;20060;-75
2023/12/04 08:08:16;;;;;;;73.75;33.03;;;-5.20;99.90;;;;;;5072131;28;20028;-78
2023/12/04 08:10:42;;;;;;;144.68;52.63;;;-5.20;99.90;;;;;;5067649;28;20025;-78
2023/12/04 08:13:07;;;;;;;153.48;64.35;;;-5.10;99.90;;;;;;5072110;28;20111;-78
2023/12/04 08:15:33;;;;;;;420.05;150.63;;;-5.10;99.90;;;;;;5075321;28;20028;-78
2023/12/04 08:18:00;;;;;;;783.83;321.75;;;-5.00;99.90;;;;;;5087762;28;20385;-78
2023/12/04 08:20:26;;;;;;;624.40;261.88;;;-4.90;99.90;;;;;;5075248;28;20420;-75
2023/12/04 08:22:51;;;;;;;464.77;173.20;;;-4.80;99.90;;;;;;5074052;28;20470;-78
2023/12/04 08:25:17;;;;;;;409.17;159.52;;;-4.60;99.90;;;;;;5074980;28;20044;-78
2023/12/04 08:27:43;;;;;;;324.60;114.15;;;-4.60;99.90;;;;;;5073572;28;20025;-74
2023/12/04 08:30:09;;;;;;;202.07;81.70;;;-4.50;99.90;;;;;;5075024;28;20021;-75
2023/12/04 08:32:35;;;;;;;151.85;63.10;;;-4.40;99.90;;;;;;5074941;28;20560;-75
2023/12/04 08:35:00;;;;;;;136.85;55.08;;;-4.30;99.90;;;;;;5070733;28;20024;-75
2023/12/04 08:37:26;;;;;;;149.75;59.28;;;-4.10;99.90;;;;;;5073467;28;20024;-78
2023/12/04 08:39:51;;;;;;;152.68;70.05;;;-4.00;99.90;;;;;;5074989;28;20392;-78
2023/12/04 08:42:18;;;;;;;168.68;78.93;;;-4.00;99.90;;;;;;5073116;28;20020;-75
2023/12/04 08:44:45;;;;;;;167.60;76.43;;;-3.80;99.90;;;;;;5074871;28;20024;-79
2023/12/04 08:47:11;;;;;;;170.52;81.03;;;-3.70;99.90;;;;;;5074189;28;20487;-79
2023/12/04 08:49:40;;;;;;;151.05;73.25;;;-3.60;99.90;;;;;;5073170;28;20017;-79
2023/12/04 08:52:06;;;;;;;162.60;79.78;;;-3.50;99.90;;;;;;5074450;28;20013;-79
2023/12/04 08:54:32;;;;;;;118.95;59.97;;;-3.40;99.90;;;;;;5073345;28;20090;-79
2023/12/04 08:56:57;;;;;;;100.05;48.90;;;-3.40;99.90;;;;;;5074538;28;20013;-79
2023/12/04 08:59:23;;;;;;;185.98;88.00;;;-3.30;99.90;;;;;;5074525;28;20075;-79
2023/12/04 09:01:48;;;;;;;106.75;57.90;;;-3.30;99.90;;;;;;5074727;28;20021;-75
2023/12/04 09:04:14;;;;;;;65.15;33.88;;;-3.30;99.90;;;;;;5072979;28;20024;-75
2023/12/04 09:06:40;;;;;;;73.95;39.78;;;-3.30;99.90;;;;;;5073243;28;20021;-75
2023/12/04 09:09:05;;;;;;;116.65;68.57;;;-3.20;99.90;;;;;;5066418;28;20020;-75
2023/12/04 09:11:31;;;;;;;64.82;34.08;;;-3.10;99.90;;;;;;5072676;28;20031;-79
2023/12/04 09:13:57;;;;;;;62.42;34.90;;;-3.00;99.90;;;;;;5072843;28;20048;-79
2023/12/04 09:16:23;;;;;;;55.88;31.70;;;-3.00;99.90;;;;;;5074383;28;20039;-74
2023/12/04 09:18:49;;;;;;;76.00;43.35;;;-2.90;99.90;;;;;;5072667;28;20066;-79
2023/12/04 09:21:14;;;;;;;54.45;28.88;;;-2.80;99.90;;;;;;5073960;28;20489;-75
2023/12/04 09:23:40;;;;;;;60.72;35.97;;;-2.90;99.90;;;;;;5073524;28;20024;-79
2023/12/04 09:26:06;;;;;;;62.03;39.83;;;-2.80;99.90;;;;;;5073893;28;20088;-79
2023/12/04 09:28:32;;;;;;;66.13;39.78;;;-2.80;99.90;;;;;;5073868;28;20132;-75
2023/12/04 09:30:57;;;;;;;62.65;29.27;;;-2.70;99.90;;;;;;5061337;28;20020;-79
2023/12/04 09:33:23;;;;;;;58.65;27.23;;;-2.70;99.90;;;;;;5073655;28;20048;-79
2023/12/04 09:35:48;;;;;;;51.50;25.15;;;-2.70;99.90;;;;;;5073912;28;20016;-75
2023/12/04 09:38:14;;;;;;;46.50;23.48;;;-2.80;99.90;;;;;;5073813;28;20032;-79
2023/12/04 09:40:40;;;;;;;46.83;22.63;;;-2.80;99.90;;;;;;5073538;28;20024;-80
2023/12/04 09:43:06;;;;;;;43.60;23.42;;;-2.80;99.90;;;;;;5072571;28;20021;-80
2023/12/04 09:45:32;;;;;;;42.70;22.67;;;-2.70;99.90;;;;;;5069104;28;20047;-80
2023/12/04 09:47:59;;;;;;;46.65;24.33;;;-2.80;99.90;;;;;;5072013;28;20021;-80
2023/12/04 09:50:25;;;;;;;47.83;25.33;;;-2.80;99.90;;;;;;5071891;28;20440;-80
2023/12/04 09:52:52;;;;;;;53.15;26.25;;;-2.60;99.90;;;;;;5073087;28;20032;-80
2023/12/04 09:55:17;;;;;;;48.70;23.80;;;-2.60;99.90;;;;;;5071858;28;20035;-79
2023/12/04 09:57:45;;;;;;;39.30;20.30;;;-2.60;99.90;;;;;;5071733;28;20107;-80
2023/12/04 10:00:14;;;;;;;37.42;20.20;;;-2.60;99.90;;;;;;5071898;28;20028;-80
2023/12/04 10:02:41;;;;;;;39.83;20.73;;;-2.60;99.90;;;;;;5071460;28;20477;-80
2023/12/04 10:05:10;;;;;;;39.85;20.15;;;-2.60;99.90;;;;;;5073085;28;20421;-80
2023/12/04 10:07:38;;;;;;;36.97;19.10;;;-2.60;99.90;;;;;;5072651;28;20024;-80
2023/12/04 10:10:05;;;;;;;34.55;18.48;;;-2.50;99.90;;;;;;5071471;28;20012;-80
2023/12/04 10:12:33;;;;;;;73.28;37.85;;;-2.40;99.90;;;;;;5072784;28;20070;-80
2023/12/04 10:15:10;;;;;;;39.80;21.13;;;-2.40;99.90;;;;;;5072927;28;20032;-80
2023/12/04 10:17:40;;;;;;;37.30;19.05;;;-2.40;99.90;;;;;;5071584;28;20009;-80
2023/12/04 10:20:12;;;;;;;39.22;19.55;;;-2.40;99.90;;;;;;5072472;28;20055;-80
2023/12/04 10:22:39;;;;;;;38.33;20.40;;;-2.40;99.90;;;;;;5071072;28;20049;-80
2023/12/04 10:25:33;;;;;;;35.00;18.42;;;-2.30;99.90;;;;;;5072779;28;20512;-80
2023/12/04 10:28:09;;;;;;;38.67;19.42;;;-2.40;99.90;;;;;;5071184;28;20020;-80
2023/12/04 10:30:35;;;;;;;43.67;21.23;;;-2.40;99.90;;;;;;5072582;28;20025;-80
2023/12/04 10:33:03;;;;;;;35.08;18.88;;;-2.30;99.90;;;;;;5072548;28;20032;-80
2023/12/04 10:35:32;;;;;;;44.13;23.02;;;-2.30;99.90;;;;;;5071665;28;20020;-80
2023/12/04 10:37:59;;;;;;;55.03;29.33;;;-2.30;99.90;;;;;;5072890;28;20047;-80
2023/12/04 10:40:29;;;;;;;36.92;20.52;;;-2.10;99.90;;;;;;5072687;28;20033;-80
2023/12/04 10:43:11;;;;;;;30.88;16.92;;;-2.20;99.90;;;;;;5072433;28;20031;-80
2023/12/04 10:45:38;;;;;;;40.20;17.92;;;-2.20;99.90;;;;;;5071662;28;20237;-80
2023/12/04 10:48:05;;;;;;;33.65;19.25;;;-2.10;99.90;;;;;;5071262;28;20025;-80
2023/12/04 10:50:35;;;;;;;34.00;17.50;;;-2.00;99.90;;;;;;5070896;28;20390;-80
2023/12/04 10:53:05;;;;;;;28.13;15.70;;;-2.10;99.90;;;;;;5072339;28;20017;-80
2023/12/04 10:55:31;;;;;;;33.58;17.55;;;-2.10;99.90;;;;;;5069759;28;20036;-80
2023/12/04 10:57:59;;;;;;;31.33;16.80;;;-2.00;99.90;;;;;;5072087;28;20024;-80
2023/12/04 11:00:25;;;;;;;34.60;20.25;;;-2.00;99.90;;;;;;5072279;28;20031;-81
2023/12/04 11:02:55;;;;;;;36.47;19.35;;;-1.90;99.90;;;;;;5071129;28;20012;-80
2023/12/04 11:05:23;;;;;;;30.08;15.88;;;-1.90;99.90;;;;;;5070471;28;20037;-76
2023/12/04 11:07:52;;;;;;;33.30;16.80;;;-1.90;99.90;;;;;;5070659;28;20040;-80
2023/12/04 11:10:22;;;;;;;29.42;16.00;;;-1.80;99.90;;;;;;5091342;28;20028;-80
2023/12/04 11:12:54;;;;;;;31.77;15.63;;;-1.80;99.90;;;;;;5076284;28;20031;-75
2023/12/04 11:15:23;;;;;;;31.35;15.18;;;-1.60;99.90;;;;;;5063980;28;20025;-80
2023/12/04 11:17:54;;;;;;;29.70;15.30;;;-1.60;99.90;;;;;;5068202;28;20081;-78
2023/12/04 11:20:25;;;;;;;23.38;14.75;;;-1.70;99.90;;;;;;5085314;28;20025;-78
2023/12/04 11:22:52;;;;;;;21.88;13.70;;;-1.70;99.90;;;;;;5070339;28;20050;-73
2023/12/04 11:25:19;;;;;;;39.03;21.52;;;-1.60;99.90;;;;;;5070409;28;20036;-73
2023/12/04 11:27:45;;;;;;;24.02;14.00;;;-1.60;99.90;;;;;;5072225;28;20016;-78
2023/12/04 11:30:12;;;;;;;24.80;12.52;;;-1.60;99.90;;;;;;5071465;28;20032;-79
2023/12/04 11:32:56;;;;;;;29.75;11.45;;;-1.70;99.90;;;;;;5069092;28;20055;-76
2023/12/04 11:35:24;;;;;;;24.40;11.40;;;-1.70;99.90;;;;;;5070341;28;20031;-77
2023/12/04 11:37:52;;;;;;;25.38;11.35;;;-1.60;99.90;;;;;;5072110;28;20020;-81
2023/12/04 11:40:17;;;;;;;27.73;16.02;;;-1.60;99.90;;;;;;5071135;28;20055;-79
2023/12/04 11:42:43;;;;;;;33.15;13.15;;;-1.60;99.90;;;;;;5072761;28;20024;-74
2023/12/04 11:45:10;;;;;;;20.75;11.73;;;-1.60;99.90;;;;;;5071547;28;20044;-75
2023/12/04 11:47:56;;;;;;;28.92;13.82;;;-1.60;99.90;;;;;;5071443;28;20029;-74
2023/12/04 11:50:24;;;;;;;25.95;12.68;;;-1.60;99.90;;;;;;5075211;28;20030;-74
2023/12/04 11:52:50;;;;;;;25.55;12.88;;;-1.60;99.90;;;;;;5075567;28;20016;-74
2023/12/04 11:55:19;;;;;;;19.83;11.77;;;-1.60;99.90;;;;;;5073715;28;20463;-74
2023/12/04 11:57:46;;;;;;;23.63;11.63;;;-1.50;99.90;;;;;;5074822;28;20065;-74
2023/12/04 12:00:14;;;;;;;20.23;10.38;;;-1.60;99.90;;;;;;5062707;28;20060;-74
2023/12/04 12:02:41;;;;;;;20.90;10.75;;;-1.60;99.90;;;;;;5073494;28;20112;-74
2023/12/04 12:05:09;;;;;;;17.17;10.95;;;-1.60;99.90;;;;;;5067545;28;20056;-74
2023/12/04 12:07:35;;;;;;;20.23;11.07;;;-1.60;99.90;;;;;;5074698;28;20025;-74
2023/12/04 12:10:01;;;;;;;16.77;9.90;;;-1.50;99.90;;;;;;5073386;28;20477;-75
2023/12/04 12:12:27;;;;;;;20.10;10.82;;;-1.50;99.90;;;;;;5067921;28;20024;-75
2023/12/04 12:14:53;;;;;;;13.48;9.43;;;-1.50;99.90;;;;;;5075261;28;20021;-75
2023/12/04 12:17:19;;;;;;;15.98;9.90;;;-1.50;99.90;;;;;;5074503;28;20024;-75
2023/12/04 12:19:45;;;;;;;17.85;10.55;;;-1.60;99.90;;;;;;5073303;28;20051;-75