Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:00:02;;;;;;;39.55;18.52;;;4.70;99.90;;;;;;5057657;28;20029;-89
2023/04/09 00:02:37;;;;;;;42.83;18.63;;;4.70;99.90;;;;;;5074498;28;20036;-89
2023/04/09 00:05:04;;;;;;;36.72;17.40;;;4.60;99.90;;;;;;5073520;28;20025;-89
2023/04/09 00:07:29;;;;;;;41.47;18.63;;;4.60;99.90;;;;;;5073036;28;20064;-89
2023/04/09 00:09:55;;;;;;;39.35;18.50;;;4.60;99.90;;;;;;5072843;28;20090;-89
2023/04/09 00:12:21;;;;;;;38.67;18.80;;;4.60;99.90;;;;;;5057805;28;20382;-89
2023/04/09 00:14:47;;;;;;;44.35;19.63;;;4.60;99.90;;;;;;5056391;28;20036;-89
2023/04/09 00:17:12;;;;;;;37.38;17.55;;;4.60;99.90;;;;;;5057145;28;20067;-89
2023/04/09 00:19:38;;;;;;;38.38;17.38;;;4.60;99.90;;;;;;5050791;28;20135;-89
2023/04/09 00:25:30;;;;;;;36.72;16.58;;;4.60;99.90;;;;;;5087103;28;20123;-89
2023/04/09 00:28:08;;;;;;;32.30;16.67;;;4.60;99.90;;;;;;5073821;28;20174;-88
2023/04/09 00:30:33;;;;;;;37.78;17.13;;;4.60;99.90;;;;;;5073910;28;20464;-89
2023/04/09 00:32:59;;;;;;;40.17;19.05;;;4.50;99.90;;;;;;5074163;28;20027;-87
2023/04/09 00:35:25;;;;;;;38.72;18.13;;;4.50;99.90;;;;;;5054855;28;20115;-89
2023/04/09 00:37:51;;;;;;;50.78;21.45;;;4.40;99.90;;;;;;5073517;28;20538;-89
2023/04/09 00:40:17;;;;;;;47.08;21.63;;;4.30;99.90;;;;;;5073479;28;20440;-88
2023/04/09 00:42:42;;;;;;;45.22;21.50;;;4.20;99.90;;;;;;5057202;28;20031;-88
2023/04/09 00:45:08;;;;;;;42.60;20.83;;;4.00;99.90;;;;;;5073105;28;20024;-88
2023/04/09 00:47:35;;;;;;;39.67;19.60;;;3.90;99.90;;;;;;5072684;28;20078;-88
2023/04/09 00:50:01;;;;;;;38.83;18.95;;;3.80;99.90;;;;;;5072997;28;20029;-88
2023/04/09 00:52:30;;;;;;;41.08;19.83;;;3.70;99.90;;;;;;5073021;28;20032;-89
2023/04/09 00:54:59;;;;;;;39.72;18.88;;;3.60;99.90;;;;;;5055991;28;20028;-89
2023/04/09 00:57:25;;;;;;;45.67;19.08;;;3.50;99.90;;;;;;5055881;28;20040;-88
2023/04/09 00:59:51;;;;;;;42.75;19.63;;;3.40;99.90;;;;;;5055949;28;20324;-89
2023/04/09 01:02:16;;;;;;;46.17;20.38;;;3.40;99.90;;;;;;5072723;28;20040;-88
2023/04/09 01:04:42;;;;;;;43.05;18.85;;;3.40;99.90;;;;;;5055350;28;20024;-88
2023/04/09 01:07:46;;;;;;;48.67;21.70;;;3.40;99.90;;;;;;5073101;28;20033;-89
2023/04/09 01:10:23;;;;;;;44.78;20.35;;;3.40;99.90;;;;;;5068535;28;20028;-89
2023/04/09 01:13:17;;;;;;;46.88;21.77;;;3.50;99.90;;;;;;5072452;28;20063;-89
2023/04/09 01:15:51;;;;;;;166.55;62.17;;;3.50;99.90;;;;;;5055920;28;20695;-89
2023/04/09 01:18:28;;;;;;;53.60;23.17;;;3.50;99.90;;;;;;5056292;28;20028;-88
2023/04/09 01:21:05;;;;;;;46.92;21.35;;;3.50;99.90;;;;;;5056173;28;20039;-89
2023/04/09 01:24:09;;;;;;;43.15;21.23;;;3.50;99.90;;;;;;5074105;28;20090;-89
2023/04/09 01:26:48;;;;;;;47.75;20.10;;;3.50;99.90;;;;;;5071945;28;20058;-87
2023/04/09 01:29:16;;;;;;;46.58;20.73;;;3.40;99.90;;;;;;5072438;28;20025;-88
2023/04/09 01:31:44;;;;;;;47.80;20.92;;;3.30;99.90;;;;;;5055680;28;20480;-88
2023/04/09 01:34:11;;;;;;;45.28;19.92;;;3.10;99.90;;;;;;5055269;28;20128;-88
2023/04/09 01:36:39;;;;;;;48.35;22.00;;;3.00;99.90;;;;;;5055948;28;20446;-88
2023/04/09 01:39:05;;;;;;;51.33;20.80;;;2.80;99.90;;;;;;5056251;28;20032;-89
2023/04/09 01:41:33;;;;;;;48.65;20.58;;;2.60;99.90;;;;;;5055701;28;20036;-89
2023/04/09 01:44:01;;;;;;;52.08;23.25;;;2.50;99.90;;;;;;5055545;28;20380;-88
2023/04/09 01:46:28;;;;;;;52.85;22.42;;;2.40;99.90;;;;;;5054706;28;20052;-89
2023/04/09 01:48:55;;;;;;;52.97;21.80;;;2.40;99.90;;;;;;5071749;28;20536;-88
2023/04/09 01:51:21;;;;;;;48.22;22.10;;;2.30;99.90;;;;;;5054894;28;20391;-88
2023/04/09 01:53:48;;;;;;;51.42;22.27;;;2.30;99.90;;;;;;5054637;28;20028;-88
2023/04/09 01:56:14;;;;;;;58.90;23.42;;;2.10;99.90;;;;;;5054925;28;20459;-89
2023/04/09 01:58:40;;;;;;;60.05;24.95;;;2.00;99.90;;;;;;5055103;28;20032;-88
2023/04/09 02:01:24;;;;;;;57.80;23.83;;;2.00;99.90;;;;;;5071295;28;20052;-88
2023/04/09 02:04:00;;;;;;;65.88;23.60;;;2.00;99.90;;;;;;5055579;28;20029;-89
2023/04/09 02:06:59;;;;;;;63.90;25.27;;;1.90;99.90;;;;;;5069041;28;20036;-88
2023/04/09 02:09:30;;;;;;;66.13;24.65;;;2.00;99.90;;;;;;5054928;28;20402;-88
2023/04/09 02:12:01;;;;;;;67.20;24.95;;;1.90;99.90;;;;;;5072369;28;20170;-88
2023/04/09 02:14:29;;;;;;;64.78;26.10;;;1.90;99.90;;;;;;5055188;28;20037;-89
2023/04/09 02:16:55;;;;;;;69.65;25.77;;;1.90;99.90;;;;;;5053752;28;20502;-88
2023/04/09 02:19:21;;;;;;;69.93;27.25;;;1.90;99.90;;;;;;5048195;28;20129;-88
2023/04/09 02:21:48;;;;;;;72.75;26.60;;;1.90;99.90;;;;;;5054583;28;20052;-88
2023/04/09 02:24:15;;;;;;;67.15;26.83;;;1.80;99.90;;;;;;5058143;28;20555;-89
2023/04/09 02:26:41;;;;;;;77.88;28.48;;;1.90;99.90;;;;;;5059097;28;20028;-89
2023/04/09 02:29:07;;;;;;;76.03;27.92;;;1.90;99.90;;;;;;5075594;28;20028;-88
2023/04/09 02:31:32;;;;;;;73.05;27.80;;;2.00;99.90;;;;;;5059352;28;20387;-88
2023/04/09 02:33:58;;;;;;;75.75;28.55;;;2.00;99.90;;;;;;5075684;28;20487;-88
2023/04/09 02:36:25;;;;;;;77.90;29.77;;;2.00;99.90;;;;;;5058978;28;20036;-88
2023/04/09 02:38:50;;;;;;;79.50;29.65;;;2.00;99.90;;;;;;5076031;28;20052;-88
2023/04/09 02:41:17;;;;;;;77.60;29.00;;;2.10;99.90;;;;;;5074658;28;20024;-89
2023/04/09 02:43:43;;;;;;;83.47;29.40;;;2.00;99.90;;;;;;5091522;28;20152;-88
2023/04/09 02:46:09;;;;;;;87.75;29.58;;;2.10;99.90;;;;;;5058285;28;20120;-88
2023/04/09 02:48:35;;;;;;;81.60;30.20;;;2.00;99.90;;;;;;5058575;28;20025;-88
2023/04/09 02:51:04;;;;;;;85.07;31.13;;;2.10;99.90;;;;;;5058968;28;20028;-88
2023/04/09 02:53:30;;;;;;;78.03;30.90;;;2.00;99.90;;;;;;5072640;28;20033;-88
2023/04/09 02:55:56;;;;;;;83.30;33.42;;;2.00;99.90;;;;;;5075346;28;20033;-89
2023/04/09 02:58:21;;;;;;;88.63;30.63;;;2.00;99.90;;;;;;5074761;28;20028;-89
2023/04/09 03:00:47;;;;;;;90.47;33.05;;;2.00;99.90;;;;;;5075090;28;20028;-89
2023/04/09 03:03:13;;;;;;;80.28;31.48;;;2.00;99.90;;;;;;5075265;28;20025;-89
2023/04/09 03:05:38;;;;;;;94.28;34.42;;;2.10;99.90;;;;;;5058585;28;20085;-88
2023/04/09 03:08:04;;;;;;;94.45;33.38;;;2.10;99.90;;;;;;5058423;28;20027;-89
2023/04/09 03:10:30;;;;;;;85.50;33.08;;;2.10;99.90;;;;;;5074977;28;20785;-88
2023/04/09 03:12:56;;;;;;;88.15;32.88;;;2.20;99.90;;;;;;5067232;28;20046;-88
2023/04/09 03:15:21;;;;;;;91.47;33.58;;;2.20;99.90;;;;;;5058614;28;20032;-89
2023/04/09 03:17:47;;;;;;;94.85;33.05;;;2.20;99.90;;;;;;5074619;28;20605;-88
2023/04/09 03:20:13;;;;;;;91.25;34.25;;;2.30;99.90;;;;;;5058931;28;20111;-88
2023/04/09 03:22:39;;;;;;;95.28;34.28;;;2.30;99.90;;;;;;5054626;28;20029;-89
2023/04/09 03:25:18;;;;;;;97.72;34.58;;;2.40;99.90;;;;;;5074017;28;20026;-89
2023/04/09 03:28:09;;;;;;;88.18;33.10;;;2.40;99.90;;;;;;5056826;28;20020;-88
2023/04/09 03:30:40;;;;;;;95.28;34.70;;;2.50;99.90;;;;;;5074144;28;20021;-88
2023/04/09 03:33:06;;;;;;;88.55;34.17;;;2.60;99.90;;;;;;5056181;28;20020;-87
2023/04/09 03:35:37;;;;;;;102.65;36.85;;;2.70;99.90;;;;;;5066870;28;20039;-89
2023/04/09 03:38:03;;;;;;;97.68;36.85;;;2.70;99.90;;;;;;5073697;28;20452;-89
2023/04/09 03:40:32;;;;;;;102.40;36.53;;;2.80;99.90;;;;;;5073461;28;20046;-88
2023/04/09 03:42:57;;;;;;;90.47;34.50;;;2.90;99.90;;;;;;5074088;28;20548;-89
2023/04/09 03:45:23;;;;;;;90.45;34.55;;;3.00;99.90;;;;;;5056254;28;20078;-89
2023/04/09 03:47:51;;;;;;;91.70;34.05;;;3.10;99.90;;;;;;5057283;28;20032;-89
2023/04/09 03:50:21;;;;;;;83.35;32.50;;;3.10;99.90;;;;;;5073740;28;20063;-89
2023/04/09 03:52:51;;;;;;;87.85;32.97;;;3.20;99.90;;;;;;5057076;28;20028;-89
2023/04/09 03:55:17;;;;;;;86.68;34.05;;;3.30;99.90;;;;;;5057097;28;20060;-88
2023/04/09 03:57:43;;;;;;;83.88;34.40;;;3.30;99.90;;;;;;5056597;28;20033;-89
2023/04/09 04:00:13;;;;;;;79.32;32.05;;;3.40;99.90;;;;;;5057527;28;20020;-88
2023/04/09 04:02:58;;;;;;;82.55;32.88;;;3.40;99.90;;;;;;5075500;28;20063;-88
2023/04/09 04:05:43;;;;;;;86.38;34.30;;;3.40;99.90;;;;;;5074287;28;20466;-89
2023/04/09 04:08:13;;;;;;;75.30;30.55;;;3.50;99.90;;;;;;5057575;28;20024;-88
2023/04/09 04:10:39;;;;;;;67.22;29.95;;;3.50;99.90;;;;;;5057170;28;20086;-88
2023/04/09 04:13:07;;;;;;;72.95;30.50;;;3.50;99.90;;;;;;5056592;28;20070;-88
2023/04/09 04:15:41;;;;;;;84.78;31.60;;;3.60;99.90;;;;;;5057103;28;20125;-89
2023/04/09 04:18:09;;;;;;;73.30;30.83;;;3.70;99.90;;;;;;5073280;28;20028;-89
2023/04/09 04:20:47;;;;;;;66.65;28.52;;;3.70;99.90;;;;;;5057059;28;20029;-88
2023/04/09 04:23:13;;;;;;;74.93;29.33;;;3.70;99.90;;;;;;5056689;28;20032;-88
2023/04/09 04:25:48;;;;;;;68.47;30.33;;;3.70;99.90;;;;;;5033698;28;1149426;-88
2023/04/09 04:28:21;;;;;;;71.93;30.23;;;3.70;99.90;;;;;;5058345;28;20025;-87
2023/04/09 04:30:47;;;;;;;71.85;30.40;;;3.70;99.90;;;;;;5056959;28;20020;-88
2023/04/09 04:33:12;;;;;;;68.05;29.48;;;3.70;99.90;;;;;;5056910;28;20055;-88
2023/04/09 04:35:46;;;;;;;62.70;28.80;;;3.80;99.90;;;;;;5073395;28;20067;-89
2023/04/09 04:38:33;;;;;;;68.10;29.52;;;3.80;99.90;;;;;;5073646;28;20059;-88
2023/04/09 04:41:03;;;;;;;64.22;28.42;;;3.80;99.90;;;;;;5057107;28;20032;-88
2023/04/09 04:43:31;;;;;;;66.38;29.05;;;3.80;99.90;;;;;;5056850;28;20498;-89
2023/04/09 04:45:59;;;;;;;71.95;31.13;;;3.80;99.90;;;;;;5072150;28;20032;-88
2023/04/09 04:48:30;;;;;;;65.72;29.73;;;3.90;99.90;;;;;;5083969;28;20027;-88
2023/04/09 04:50:57;;;;;;;67.97;29.73;;;3.80;99.90;;;;;;5073167;28;20020;-88
2023/04/09 04:53:27;;;;;;;73.97;30.10;;;3.90;99.90;;;;;;5057201;28;20056;-88
2023/04/09 04:56:43;;;;;;;69.43;29.67;;;3.80;99.90;;;;;;5073576;28;20024;-88
2023/04/09 04:59:18;;;;;;;63.63;28.52;;;3.90;99.90;;;;;;5073059;28;20056;-88
2023/04/09 05:01:54;;;;;;;67.80;29.15;;;3.80;99.90;;;;;;5057789;28;20077;-88
2023/04/09 05:04:20;;;;;;;65.13;29.17;;;3.80;99.90;;;;;;5056467;28;20487;-87
2023/04/09 05:06:56;;;;;;;65.90;28.20;;;3.90;99.90;;;;;;5073175;28;20020;-88
2023/04/09 05:09:23;;;;;;;63.20;28.38;;;3.90;99.90;;;;;;5056097;28;20029;-87
2023/04/09 05:11:58;;;;;;;73.35;29.65;;;3.90;99.90;;;;;;5072807;28;20182;-88
2023/04/09 05:14:25;;;;;;;71.65;29.23;;;3.90;99.90;;;;;;5055850;28;20040;-88
2023/04/09 05:16:51;;;;;;;64.25;29.88;;;4.00;99.90;;;;;;5089379;28;20020;-88
2023/04/09 05:19:20;;;;;;;71.25;32.17;;;4.00;99.90;;;;;;5056595;28;20032;-88
2023/04/09 05:21:46;;;;;;;74.32;31.70;;;4.00;99.90;;;;;;5073186;28;20032;-88
2023/04/09 05:24:12;;;;;;;66.40;31.38;;;4.00;99.90;;;;;;5055999;28;20036;-88
2023/04/09 05:26:38;;;;;;;66.68;29.55;;;4.00;99.90;;;;;;5056171;28;20490;-87
2023/04/09 05:29:04;;;;;;;70.00;29.90;;;4.10;99.90;;;;;;5056699;28;20054;-88
2023/04/09 05:31:31;;;;;;;68.38;30.02;;;4.20;99.90;;;;;;5055892;28;20021;-87
2023/04/09 05:34:02;;;;;;;;;;;4.30;99.90;;;;;;5057489;28;20025;-88
2023/04/09 05:36:41;;;;;;;64.68;28.30;;;4.40;99.90;;;;;;5058393;28;19916;-88
2023/04/09 05:39:07;;;;;;;62.83;29.23;;;4.40;99.90;;;;;;5056806;28;20588;-88
2023/04/09 05:41:36;;;;;;;66.85;29.70;;;4.50;99.90;;;;;;5055947;28;20028;-88
2023/04/09 05:44:31;;;;;;;57.83;28.58;;;4.50;99.90;;;;;;5058111;28;20484;-88
2023/04/09 05:47:05;;;;;;;57.75;28.67;;;4.70;99.90;;;;;;5057024;28;20020;-88
2023/04/09 05:49:56;;;;;;;73.15;29.55;;;4.80;99.90;;;;;;5041128;28;20039;-88
2023/04/09 05:52:22;;;;;;;56.92;27.70;;;4.90;99.90;;;;;;5072598;28;20514;-88
2023/04/09 05:54:50;;;;;;;54.45;26.85;;;5.00;99.90;;;;;;5055560;28;20032;-88
2023/04/09 05:57:21;;;;;;;;;;;5.10;99.90;;;;;;5073737;28;20033;-88
2023/04/09 05:59:54;;;;;;;51.70;26.13;;;5.20;99.90;;;;;;5067886;28;20363;-88
2023/04/09 06:02:20;;;;;;;51.15;24.08;;;5.30;99.90;;;;;;5051010;28;20032;-88
2023/04/09 06:04:46;;;;;;;45.75;25.02;;;5.40;99.90;;;;;;5071988;28;20021;-88
2023/04/09 06:07:14;;;;;;;43.28;22.98;;;5.50;99.90;;;;;;5055768;28;20021;-88
2023/04/09 06:09:43;;;;;;;43.97;24.55;;;5.60;99.90;;;;;;5056098;28;20857;-89
2023/04/09 06:12:09;;;;;;;42.13;22.45;;;5.80;99.90;;;;;;5056186;28;20090;-88
2023/04/09 06:14:34;;;;;;;42.58;22.63;;;5.80;99.90;;;;;;5055238;28;20059;-88
2023/04/09 06:17:00;;;;;;;39.95;22.27;;;5.90;99.90;;;;;;5055613;28;20039;-88
2023/04/09 06:19:27;;;;;;;39.30;22.33;;;6.00;99.90;;;;;;5071923;28;20119;-89
2023/04/09 06:21:52;;;;;;;41.90;22.70;;;6.00;99.90;;;;;;5073987;28;20037;-88
2023/04/09 06:24:18;;;;;;;41.70;21.55;;;6.10;99.90;;;;;;5055686;28;20047;-89
2023/04/09 06:26:44;;;;;;;37.05;19.95;;;6.20;99.90;;;;;;5055657;28;20024;-88
2023/04/09 06:29:16;;;;;;;36.45;20.13;;;6.20;99.90;;;;;;5055087;28;20111;-88
2023/04/09 06:31:42;;;;;;;38.75;20.45;;;6.20;99.90;;;;;;5054981;28;20028;-88
2023/04/09 06:34:08;;;;;;;39.83;20.08;;;6.20;99.90;;;;;;5055793;28;20024;-88
2023/04/09 06:36:36;;;;;;;38.75;20.10;;;6.30;99.90;;;;;;5055596;28;20030;-89
2023/04/09 06:39:02;;;;;;;37.95;20.55;;;6.40;99.90;;;;;;5055093;28;20040;-88
2023/04/09 06:41:28;;;;;;;38.28;20.40;;;6.50;99.90;;;;;;5039757;28;20495;-87
2023/04/09 06:43:53;;;;;;;33.28;18.98;;;6.60;99.90;;;;;;5058979;28;20036;-88
2023/04/09 06:46:20;;;;;;;39.20;20.98;;;6.50;99.90;;;;;;5052374;28;20032;-87
2023/04/09 06:48:46;;;;;;;37.83;20.42;;;6.60;99.90;;;;;;5062873;28;20028;-87
2023/04/09 06:51:13;;;;;;;40.05;20.70;;;6.70;99.90;;;;;;5053468;28;20142;-87
2023/04/09 06:53:39;;;;;;;37.28;20.55;;;6.70;99.90;;;;;;5052711;28;20111;-87
2023/04/09 06:56:06;;;;;;;35.72;20.10;;;6.80;99.90;;;;;;5046636;28;20029;-87
2023/04/09 06:58:32;;;;;;;35.55;19.65;;;7.00;99.90;;;;;;5067332;28;20036;-87
2023/04/09 07:00:58;;;;;;;32.42;18.65;;;7.00;99.90;;;;;;5043481;28;20381;-88
2023/04/09 07:03:24;;;;;;;34.42;18.80;;;7.10;99.90;;;;;;5068695;28;20025;-88
2023/04/09 07:05:50;;;;;;;34.17;18.55;;;7.30;99.90;;;;;;5067606;28;20040;-88
2023/04/09 07:08:16;;;;;;;33.85;19.92;;;7.30;99.90;;;;;;5052083;28;20071;-87
2023/04/09 07:10:42;;;;;;;30.40;18.58;;;7.30;99.90;;;;;;5071638;28;20607;-88
2023/04/09 07:13:08;;;;;;;35.60;18.77;;;7.30;99.90;;;;;;5058769;28;20554;-88
2023/04/09 07:15:34;;;;;;;31.25;17.25;;;7.40;99.90;;;;;;5052960;28;20484;-88
2023/04/09 07:18:00;;;;;;;32.53;17.77;;;7.40;99.90;;;;;;5053683;28;20033;-88
2023/04/09 07:20:26;;;;;;;32.70;18.45;;;7.60;99.90;;;;;;5066993;28;20036;-88
2023/04/09 07:22:52;;;;;;;30.17;16.75;;;7.80;99.90;;;;;;5051233;28;20017;-88
2023/04/09 07:25:17;;;;;;;34.15;18.85;;;7.90;99.90;;;;;;5068980;28;20028;-88
2023/04/09 07:27:43;;;;;;;33.47;19.13;;;7.90;99.90;;;;;;5055821;28;20504;-88
2023/04/09 07:30:09;;;;;;;35.38;18.98;;;8.00;99.90;;;;;;5052513;28;20485;-88
2023/04/09 07:32:36;;;;;;;29.83;18.58;;;8.10;99.90;;;;;;5074546;28;20025;-88
2023/04/09 07:35:04;;;;;;;31.05;17.90;;;8.20;99.90;;;;;;5053806;28;20036;-88
2023/04/09 07:37:30;;;;;;;28.75;17.20;;;8.50;99.90;;;;;;5052567;28;20671;-88
2023/04/09 07:39:56;;;;;;;33.17;17.75;;;8.80;99.90;;;;;;5085108;28;20029;-88
2023/04/09 07:42:22;;;;;;;28.80;18.05;;;8.80;99.90;;;;;;5049988;28;20057;-88
2023/04/09 07:44:48;;;;;;;28.08;16.70;;;8.80;99.90;;;;;;5051776;28;20051;-87
2023/04/09 07:47:14;;;;;;;28.20;17.52;;;8.60;99.90;;;;;;5057546;28;20029;-88
2023/04/09 07:49:40;;;;;;;31.50;18.02;;;8.60;99.90;;;;;;5054684;28;20472;-87
2023/04/09 07:52:07;;;;;;;30.98;17.73;;;8.50;99.90;;;;;;5053630;28;20027;-88
2023/04/09 07:54:33;;;;;;;29.98;18.13;;;8.20;99.90;;;;;;5063643;28;20029;-88
2023/04/09 07:57:02;;;;;;;30.25;18.05;;;8.20;99.90;;;;;;5053709;28;20039;-87
2023/04/09 07:59:30;;;;;;;32.45;18.20;;;8.10;99.90;;;;;;5046065;28;20040;-88
2023/04/09 08:01:56;;;;;;;32.80;18.95;;;8.00;99.90;;;;;;5054485;28;20048;-88
2023/04/09 08:04:22;;;;;;;29.35;17.55;;;7.80;99.90;;;;;;5053816;28;20043;-87
2023/04/09 08:06:51;;;;;;;40.20;22.52;;;7.70;99.90;;;;;;5056805;28;20021;-88
2023/04/09 08:09:17;;;;;;;35.92;19.55;;;7.70;99.90;;;;;;5059485;28;20028;-87
2023/04/09 08:11:44;;;;;;;30.00;17.52;;;7.50;99.90;;;;;;5055082;28;20021;-88
2023/04/09 08:14:11;;;;;;;30.40;17.85;;;7.50;99.90;;;;;;5071070;28;20025;-87
2023/04/09 08:16:42;;;;;;;30.55;17.25;;;7.70;99.90;;;;;;5067929;28;20112;-87
2023/04/09 08:19:09;;;;;;;32.00;18.47;;;8.00;99.90;;;;;;5095238;28;20108;-88
2023/04/09 08:21:39;;;;;;;28.95;16.75;;;8.30;99.90;;;;;;5077686;28;20108;-87
2023/04/09 08:24:06;;;;;;;26.90;15.90;;;8.50;99.90;;;;;;5094547;28;20046;-87
2023/04/09 08:26:31;;;;;;;26.50;16.98;;;8.50;99.90;;;;;;5063395;28;20875;-87
2023/04/09 08:28:57;;;;;;;30.83;18.30;;;8.50;99.90;;;;;;5059353;28;20020;-87
2023/04/09 08:31:23;;;;;;;29.67;17.25;;;8.50;99.90;;;;;;5077406;28;20031;-87
2023/04/09 08:33:49;;;;;;;28.33;17.38;;;8.60;99.90;;;;;;5065013;28;20121;-87
2023/04/09 08:36:15;;;;;;;30.30;17.90;;;8.70;99.90;;;;;;5060145;28;20033;-88
2023/04/09 08:38:41;;;;;;;30.33;17.42;;;8.70;99.90;;;;;;5058382;28;20368;-87
2023/04/09 08:41:07;;;;;;;28.58;17.48;;;8.80;99.90;;;;;;5082952;28;20387;-87
2023/04/09 08:43:34;;;;;;;27.05;16.92;;;8.80;99.90;;;;;;5059091;28;20033;-87
2023/04/09 08:46:02;;;;;;;29.10;17.95;;;8.80;99.90;;;;;;5075064;28;20036;-87
2023/04/09 08:48:28;;;;;;;29.50;18.52;;;8.90;99.90;;;;;;5075162;28;20025;-87
2023/04/09 08:50:54;;;;;;;25.95;16.88;;;9.00;99.90;;;;;;5077425;28;20100;-87
2023/04/09 08:53:21;;;;;;;27.48;17.15;;;9.10;99.90;;;;;;5058493;28;20063;-87
2023/04/09 08:55:47;;;;;;;30.70;18.55;;;9.30;99.90;;;;;;5052566;28;20379;-87
2023/04/09 08:58:13;;;;;;;27.15;16.55;;;9.90;99.90;;;;;;5074852;28;20035;-87
2023/04/09 09:00:39;;;;;;;27.70;15.20;;;10.10;99.90;;;;;;5058066;28;20482;-87
2023/04/09 09:03:11;;;;;;;24.83;16.00;;;10.50;99.90;;;;;;5075183;28;20588;-87
2023/04/09 09:05:42;;;;;;;25.60;15.95;;;10.70;99.90;;;;;;5058582;28;20044;-87
2023/04/09 09:08:09;;;;;;;24.73;14.57;;;10.70;99.90;;;;;;5074600;28;20025;-88
2023/04/09 09:11:09;;;;;;;23.70;15.75;;;11.00;99.90;;;;;;5057704;28;20028;-88
2023/04/09 09:13:35;;;;;;;21.38;14.25;;;12.00;99.90;;;;;;5071004;28;20420;-87
2023/04/09 09:16:15;;;;;;;20.33;12.55;;;13.50;99.90;;;;;;5074905;28;20035;-88
2023/04/09 09:18:43;;;;;;;18.08;12.60;;;13.80;99.90;;;;;;5050969;28;20812;-88
2023/04/09 09:21:16;;;;;;;21.73;14.02;;;13.00;99.90;;;;;;5073756;28;20741;-87
2023/04/09 09:23:43;;;;;;;18.98;12.45;;;13.20;99.90;;;;;;5068869;28;20058;-87
2023/04/09 09:26:17;;;;;;;19.27;13.50;;;13.90;99.90;;;;;;5073892;28;20028;-87
2023/04/09 09:28:45;;;;;;;18.63;13.68;;;14.60;99.90;;;;;;5056730;28;20024;-87
2023/04/09 09:31:11;;;;;;;17.23;11.93;;;13.30;99.90;;;;;;5073607;28;20815;-87
2023/04/09 09:33:38;;;;;;;15.00;10.48;;;14.20;99.90;;;;;;5052471;28;20036;-87
2023/04/09 09:36:04;;;;;;;15.30;10.82;;;14.80;99.90;;;;;;5056436;28;20033;-88
2023/04/09 09:38:30;;;;;;;14.13;10.70;;;14.60;99.90;;;;;;5067544;28;20029;-87
2023/04/09 09:40:57;;;;;;;16.58;11.90;;;14.60;99.70;;;;;;5055743;28;20040;-88
2023/04/09 09:43:23;;;;;;;12.73;9.68;;;15.20;99.90;;;;;;5049453;28;20036;-87
2023/04/09 09:45:49;;;;;;;12.93;9.02;;;15.70;99.70;;;;;;5069225;28;20502;-87
2023/04/09 09:48:16;;;;;;;14.20;10.38;;;15.70;92.60;;;;;;5076119;28;20088;-87
2023/04/09 09:50:43;;;;;;;11.82;9.27;;;15.20;93.30;;;;;;5052526;28;20028;-87
2023/04/09 09:53:10;;;;;;;14.98;11.00;;;14.40;93.20;;;;;;5043945;28;20093;-87
2023/04/09 09:55:47;;;;;;;14.98;11.10;;;13.40;95.40;;;;;;5064408;28;20518;-87
2023/04/09 09:58:22;;;;;;;12.32;9.57;;;12.50;99.20;;;;;;5051094;28;20074;-87
2023/04/09 10:00:51;;;;;;;12.30;9.30;;;12.30;96.60;;;;;;5065198;28;20499;-87
2023/04/09 10:03:24;;;;;;;17.02;9.85;;;11.80;99.30;;;;;;5064654;28;20484;-87
2023/04/09 10:05:52;;;;;;;16.50;10.07;;;11.40;99.20;;;;;;5058947;28;20124;-86
2023/04/09 10:08:20;;;;;;;15.07;11.38;;;11.20;99.90;;;;;;5045489;28;20028;-87
2023/04/09 10:10:47;;;;;;;15.55;10.70;;;10.90;99.90;;;;;;5078994;28;20498;-87
2023/04/09 10:13:42;;;;;;;17.38;11.38;;;10.70;99.90;;;;;;5055980;28;20059;-87
2023/04/09 10:16:08;;;;;;;14.25;10.32;;;10.40;99.90;;;;;;5047917;28;20044;-87
2023/04/09 10:18:34;;;;;;;14.45;10.15;;;10.60;99.90;;;;;;5053416;28;20472;-87
2023/04/09 10:21:14;;;;;;;15.25;10.18;;;11.30;99.90;;;;;;5066525;28;20029;-88
2023/04/09 10:23:43;;;;;;;13.77;9.65;;;11.90;99.90;;;;;;5038790;28;20484;-87
2023/04/09 10:26:09;;;;;;;16.48;10.60;;;12.40;99.90;;;;;;5067926;28;20032;-86
2023/04/09 10:28:37;;;;;;;15.38;10.68;;;12.60;99.90;;;;;;5048413;28;20078;-87
2023/04/09 10:34:27;;;;;;;12.50;9.32;;;14.00;96.00;;;;;;5076119;28;20055;-87
2023/04/09 10:36:58;;;;;;;11.38;8.95;;;13.30;96.20;;;;;;5064075;28;20021;-87
2023/04/09 10:39:30;;;;;;;14.10;8.48;;;12.80;96.40;;;;;;5042644;28;20392;-86
2023/04/09 10:42:06;;;;;;;11.90;8.63;;;12.60;94.60;;;;;;5063573;28;20036;-87
2023/04/09 10:44:34;;;;;;;10.80;8.02;;;12.20;94.00;;;;;;5049794;28;20040;-87
2023/04/09 10:47:02;;;;;;;13.07;9.10;;;11.90;98.90;;;;;;5074334;28;20025;-87
2023/04/09 10:49:37;;;;;;;12.45;9.45;;;12.30;99.10;;;;;;5057884;28;20021;-87
2023/04/09 10:52:05;;;;;;;12.15;8.88;;;12.80;98.70;;;;;;5067338;28;20523;-87
2023/04/09 10:54:34;;;;;;;12.55;8.70;;;13.30;98.70;;;;;;5065961;28;20082;-88
2023/04/09 10:57:06;;;;;;;13.05;9.05;;;13.70;96.30;;;;;;5065420;28;20040;-88
2023/04/09 10:59:47;;;;;;;12.38;9.27;;;14.70;95.20;;;;;;5068913;28;20048;-87
2023/04/09 11:02:37;;;;;;;11.35;8.48;;;16.00;90.30;;;;;;5059516;28;20024;-87
2023/04/09 11:05:41;;;;;;;10.27;7.90;;;16.50;81.10;;;;;;5082601;28;20776;-88
2023/04/09 11:08:11;;;;;;;10.15;7.75;;;15.90;80.10;;;;;;5047678;28;20124;-87
2023/04/09 11:10:39;;;;;;;10.13;7.88;;;15.40;84.30;;;;;;5085828;28;20505;-87
2023/04/09 11:13:05;;;;;;;12.57;8.93;;;14.00;88.30;;;;;;5086684;28;20100;-87
2023/04/09 11:15:35;;;;;;;10.80;8.40;;;13.60;88.70;;;;;;5066786;28;20511;-89
2023/04/09 11:18:01;;;;;;;12.23;8.43;;;13.10;90.10;;;;;;5071198;28;20108;-86
2023/04/09 11:20:42;;;;;;;11.25;8.25;;;12.70;91.90;;;;;;5065433;28;20480;-86
2023/04/09 11:26:44;;;;;;;10.65;8.80;;;12.80;90.00;;;;;;5066865;28;19950;-87
2023/04/09 11:29:11;;;;;;;15.43;9.10;;;13.60;91.60;;;;;;5078767;28;20035;-87
2023/04/09 11:31:37;;;;;;;10.10;7.38;;;13.60;91.10;;;;;;5039304;28;20494;-87
2023/04/09 11:34:03;;;;;;;10.00;7.10;;;13.90;89.00;;;;;;5072280;28;20009;-88
2023/04/09 11:36:28;;;;;;;8.90;6.28;;;15.00;89.30;;;;;;5078213;28;20036;-87
2023/04/09 11:38:55;;;;;;;9.73;7.82;;;16.20;84.80;;;;;;5076162;28;20046;-88
2023/04/09 11:41:37;;;;;;;10.98;7.85;;;14.80;79.30;;;;;;5058746;28;20536;-87
2023/04/09 11:44:04;;;;;;;10.65;7.85;;;14.10;85.50;;;;;;5074814;28;20044;-87
2023/04/09 11:46:31;;;;;;;9.93;7.53;;;14.20;90.40;;;;;;5058749;28;20047;-87
2023/04/09 11:48:58;;;;;;;10.77;8.25;;;15.00;84.50;;;;;;5093110;28;20028;-88
2023/04/09 11:51:25;;;;;;;13.68;9.20;;;15.00;81.40;;;;;;5060171;28;20036;-88
2023/04/09 11:53:51;;;;;;;10.68;8.18;;;15.10;81.40;;;;;;5083014;28;20100;-88
2023/04/09 11:56:17;;;;;;;9.32;7.68;;;15.70;83.80;;;;;;5080171;28;20005;-87
2023/04/09 11:58:47;;;;;;;10.27;7.03;;;16.00;77.80;;;;;;5080402;28;20021;-87
2023/04/09 12:01:13;;;;;;;9.57;7.45;;;15.50;78.70;;;;;;5079731;28;20039;-88
2023/04/09 12:03:39;;;;;;;7.93;6.53;;;15.40;78.30;;;;;;5077398;28;20032;-87
2023/04/09 12:06:06;;;;;;;8.65;7.40;;;15.30;76.60;;;;;;5059964;28;20033;-87
2023/04/09 12:08:36;;;;;;;11.30;8.80;;;15.40;83.60;;;;;;5059084;28;20051;-88
2023/04/09 12:11:14;;;;;;;8.90;7.22;;;15.00;76.60;;;;;;5057986;28;20081;-87
2023/04/09 12:13:43;;;;;;;8.05;6.38;;;15.10;81.90;;;;;;5057970;28;20640;-86
2023/04/09 12:16:10;;;;;;;8.98;6.85;;;14.90;80.80;;;;;;5074519;28;20379;-87
2023/04/09 12:18:37;;;;;;;8.25;6.72;;;14.90;80.10;;;;;;5058465;28;20506;-87
2023/04/09 12:21:03;;;;;;;9.65;7.55;;;14.40;81.40;;;;;;5075048;28;20369;-87
2023/04/09 12:23:30;;;;;;;9.52;7.28;;;13.70;85.80;;;;;;5058069;28;20051;-87
2023/04/09 12:25:59;;;;;;;10.98;7.20;;;13.70;85.60;;;;;;5086770;28;20048;-86
2023/04/09 12:28:25;;;;;;;15.68;9.90;;;13.80;88.40;;;;;;5064659;28;20899;-87
2023/04/09 12:30:51;;;;;;;11.65;8.30;;;13.90;85.30;;;;;;5068786;28;20535;-88
2023/04/09 12:33:17;;;;;;;10.18;7.70;;;14.80;84.80;;;;;;5058136;28;20106;-88
2023/04/09 12:35:42;;;;;;;8.57;6.93;;;15.10;84.30;;;;;;5076525;28;20063;-88
2023/04/09 12:38:33;;;;;;;9.80;6.68;;;15.00;85.40;;;;;;5062815;28;20032;-87
2023/04/09 12:41:02;;;;;;;8.00;6.30;;;15.00;82.70;;;;;;5069490;28;20028;-88
2023/04/09 12:43:27;;;;;;;8.48;6.60;;;15.40;83.60;;;;;;5053825;28;20025;-87
2023/04/09 12:45:53;;;;;;;8.10;6.45;;;15.60;82.30;;;;;;5055815;28;20036;-87
2023/04/09 12:48:19;;;;;;;7.88;6.68;;;15.30;80.80;;;;;;5055500;28;20495;-87
2023/04/09 12:50:45;;;;;;;9.32;6.30;;;14.70;79.60;;;;;;5064067;28;20055;-87
2023/04/09 12:53:10;;;;;;;9.02;7.05;;;14.80;82.90;;;;;;5071967;28;20020;-87
2023/04/09 12:55:36;;;;;;;8.43;6.25;;;14.00;81.10;;;;;;5064736;28;20066;-88
2023/04/09 12:58:02;;;;;;;8.38;5.97;;;13.50;80.80;;;;;;5074262;28;20033;-88