Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:01:17;;;;;;;2.47;2.10;;;;;;;;;;5042912;28;20075;-63
2024/02/15 00:03:44;;;;;;;6.20;2.20;;;;;;;;;;5030039;28;20029;-62
2024/02/15 00:06:10;;;;;;;2.38;2.08;;;;;;;;;;5041179;28;20077;-63
2024/02/15 00:08:36;;;;;;;2.67;2.15;;;;;;;;;;5021342;28;20033;-63
2024/02/15 00:11:05;;;;;;;2.50;2.15;;;;;;;;;;5031956;28;20036;-73
2024/02/15 00:13:33;;;;;;;2.55;2.25;;;;;;;;;;5023548;28;20124;-74
2024/02/15 00:16:00;;;;;;;4.30;2.60;;;;;;;;;;5037342;28;20045;-62
2024/02/15 00:18:26;;;;;;;2.03;1.83;;;;;;;;;;5040719;28;20027;-64
2024/02/15 00:20:53;;;;;;;2.90;2.33;;;;;;;;;;5037780;28;20029;-62
2024/02/15 00:23:19;;;;;;;2.60;2.30;;;;;;;;;;5036417;28;20036;-63
2024/02/15 00:25:45;;;;;;;3.17;2.20;;;;;;;;;;5017533;28;20113;-63
2024/02/15 00:28:12;;;;;;;2.58;2.25;;;;;;;;;;5021088;28;20489;-63
2024/02/15 00:30:42;;;;;;;3.40;3.10;;;;;;;;;;5018523;28;20602;-63
2024/02/15 00:33:08;;;;;;;3.40;2.30;;;;;;;;;;5041235;28;20065;-64
2024/02/15 00:35:34;;;;;;;2.60;2.40;;;;;;;;;;5017125;28;20424;-65
2024/02/15 00:38:01;;;;;;;3.13;2.45;;;;;;;;;;5045524;28;20558;-62
2024/02/15 00:40:27;;;;;;;2.45;2.00;;;;;;;;;;5038744;28;20256;-63
2024/02/15 00:42:53;;;;;;;3.20;2.47;;;;;;;;;;5023421;28;20032;-63
2024/02/15 00:45:20;;;;;;;2.80;2.38;;;;;;;;;;5041047;28;20025;-63
2024/02/15 00:47:46;;;;;;;2.45;2.10;;;;;;;;;;5037424;28;20429;-63
2024/02/15 00:50:13;;;;;;;2.83;1.98;;;;;;;;;;5037463;28;20143;-63
2024/02/15 00:52:39;;;;;;;2.60;1.90;;;;;;;;;;5021287;28;20029;-67
2024/02/15 00:55:05;;;;;;;2.42;2.22;;;;;;;;;;5034605;28;20041;-74
2024/02/15 00:57:31;;;;;;;3.08;1.90;;;;;;;;;;5039144;28;20532;-74
2024/02/15 00:59:58;;;;;;;2.60;2.22;;;;;;;;;;5037696;28;20029;-74
2024/02/15 01:02:24;;;;;;;3.90;2.10;;;;;;;;;;5044221;28;20028;-74
2024/02/15 01:04:53;;;;;;;2.90;2.15;;;;;;;;;;5046534;28;20025;-74
2024/02/15 01:07:19;;;;;;;3.65;2.03;;;;;;;;;;5046324;28;20028;-74
2024/02/15 01:09:45;;;;;;;2.72;1.98;;;;;;;;;;5037722;28;20021;-73
2024/02/15 01:12:12;;;;;;;2.10;1.80;;;;;;;;;;5017808;28;20489;-74
2024/02/15 01:14:38;;;;;;;1.60;1.50;;;;;;;;;;5036388;28;20033;-73
2024/02/15 01:17:04;;;;;;;1.98;1.77;;;;;;;;;;5042216;28;20055;-73
2024/02/15 01:19:31;;;;;;;2.05;1.85;;;;;;;;;;5035874;28;20072;-73
2024/02/15 01:21:59;;;;;;;1.70;1.60;;;;;;;;;;5043429;28;20040;-74
2024/02/15 01:24:25;;;;;;;2.15;1.95;;;;;;;;;;5042144;28;20116;-73
2024/02/15 01:26:53;;;;;;;2.13;1.90;;;;;;;;;;5029061;28;20089;-73
2024/02/15 01:29:20;;;;;;;2.17;1.98;;;;;;;;;;5035275;28;21505;-74
2024/02/15 01:31:47;;;;;;;2.60;1.90;;;;;;;;;;5035493;28;20092;-74
2024/02/15 01:34:13;;;;;;;3.10;2.13;;;;;;;;;;5019660;28;20025;-74
2024/02/15 01:36:39;;;;;;;2.40;1.90;;;;;;;;;;5021738;28;20033;-73
2024/02/15 01:39:05;;;;;;;3.75;2.15;;;;;;;;;;5020050;28;20056;-74
2024/02/15 01:41:34;;;;;;;2.15;1.95;;;;;;;;;;5028386;28;20370;-73
2024/02/15 01:44:02;;;;;;;2.30;2.10;;;;;;;;;;5023961;28;20029;-74
2024/02/15 01:46:29;;;;;;;2.15;1.95;;;;;;;;;;5044404;28;20048;-74
2024/02/15 01:48:56;;;;;;;4.32;1.90;;;;;;;;;;5040107;28;20115;-74
2024/02/15 01:51:27;;;;;;;2.97;1.90;;;;;;;;;;5023350;28;20025;-75
2024/02/15 01:54:06;;;;;;;2.20;1.70;;;;;;;;;;5022286;28;20025;-73
2024/02/15 01:56:32;;;;;;;1.90;1.70;;;;;;;;;;5041612;28;20428;-62
2024/02/15 01:58:59;;;;;;;2.00;1.90;;;;;;;;;;5019563;28;20028;-63
2024/02/15 02:01:26;;;;;;;3.08;2.10;;;;;;;;;;5017962;28;20132;-74
2024/02/15 02:03:52;;;;;;;3.20;1.70;;;;;;;;;;5039873;28;20037;-74
2024/02/15 02:06:19;;;;;;;3.47;1.70;;;;;;;;;;5021779;28;20307;-74
2024/02/15 02:08:49;;;;;;;2.47;1.70;;;;;;;;;;5045885;28;20404;-74
2024/02/15 02:11:15;;;;;;;1.70;1.52;;;;;;;;;;5023853;28;20025;-74
2024/02/15 02:13:42;;;;;;;1.90;1.70;;;;;;;;;;5041981;28;20035;-74
2024/02/15 02:16:31;;;;;;;1.77;1.60;;;;;;;;;;5023258;28;20029;-73
2024/02/15 02:18:58;;;;;;;2.28;1.70;;;;;;;;;;5044353;28;20137;-74
2024/02/15 02:21:25;;;;;;;2.03;1.60;;;;;;;;;;5040289;28;20036;-73
2024/02/15 02:23:58;;;;;;;8.95;2.25;;;;;;;;;;5023831;28;20470;-74
2024/02/15 02:26:31;;;;;;;2.38;1.67;;;;;;;;;;5029452;28;20030;-74
2024/02/15 02:28:59;;;;;;;3.88;2.17;;;;;;;;;;5024439;28;20131;-74
2024/02/15 02:31:25;;;;;;;2.00;1.60;;;;;;;;;;5043273;28;20056;-73
2024/02/15 02:33:52;;;;;;;2.22;1.63;;;;;;;;;;5053067;28;20043;-74
2024/02/15 02:36:18;;;;;;;1.77;1.67;;;;;;;;;;5038620;28;20494;-73
2024/02/15 02:38:45;;;;;;;4.20;2.30;;;;;;;;;;5044774;28;20472;-74
2024/02/15 02:41:12;;;;;;;1.70;1.60;;;;;;;;;;5051130;28;20032;-74
2024/02/15 02:43:40;;;;;;;2.05;1.88;;;;;;;;;;5052670;28;20071;-73
2024/02/15 02:46:06;;;;;;;1.45;1.40;;;;;;;;;;5046413;28;20033;-74
2024/02/15 02:48:33;;;;;;;2.88;1.92;;;;;;;;;;5044891;28;20025;-74
2024/02/15 02:50:59;;;;;;;4.68;1.88;;;;;;;;;;5051417;28;20052;-74
2024/02/15 02:53:25;;;;;;;4.75;1.67;;;;;;;;;;5048054;28;20029;-74
2024/02/15 02:55:53;;;;;;;1.65;1.50;;;;;;;;;;5043551;28;20115;-74
2024/02/15 02:58:20;;;;;;;4.68;1.90;;;;;;;;;;5027888;28;20039;-74
2024/02/15 03:00:47;;;;;;;1.63;1.42;;;;;;;;;;5044039;28;20383;-74
2024/02/15 03:03:13;;;;;;;1.75;1.45;;;;;;;;;;5038664;28;20070;-74
2024/02/15 03:05:40;;;;;;;1.50;1.40;;;;;;;;;;5050426;28;20166;-73
2024/02/15 03:08:08;;;;;;;5.85;1.55;;;;;;;;;;5039521;28;20642;-74
2024/02/15 03:10:34;;;;;;;1.20;1.20;;;;;;;;;;5030286;28;20025;-74
2024/02/15 03:13:01;;;;;;;3.38;1.60;;;;;;;;;;5044992;28;20389;-74
2024/02/15 03:15:27;;;;;;;2.38;1.33;;;;;;;;;;5046906;28;20033;-73
2024/02/15 03:17:53;;;;;;;1.20;1.20;;;;;;;;;;5051846;28;20037;-74
2024/02/15 03:20:24;;;;;;;1.33;1.27;;;;;;;;;;5048928;28;20377;-74
2024/02/15 03:22:59;;;;;;;1.85;1.13;;;;;;;;;;5052511;28;20075;-74
2024/02/15 03:25:28;;;;;;;1.25;1.25;;;;;;;;;;5052049;28;20120;-74
2024/02/15 03:27:58;;;;;;;1.27;1.25;;;;;;;;;;5026768;28;20025;-73
2024/02/15 03:30:30;;;;;;;1.70;1.60;;;;;;;;;;5029209;28;20132;-74
2024/02/15 03:32:57;;;;;;;1.33;1.25;;;;;;;;;;5046797;28;20324;-74
2024/02/15 03:35:23;;;;;;;1.23;1.13;;;;;;;;;;5048477;28;20052;-73
2024/02/15 03:37:52;;;;;;;2.28;1.17;;;;;;;;;;5026588;28;20032;-73
2024/02/15 03:40:19;;;;;;;1.73;1.63;;;;;;;;;;5034171;28;20095;-74
2024/02/15 03:42:52;;;;;;;1.45;1.20;;;;;;;;;;5039244;28;20124;-73
2024/02/15 03:45:18;;;;;;;1.15;1.15;;;;;;;;;;5041949;28;20049;-73
2024/02/15 03:47:46;;;;;;;1.10;1.10;;;;;;;;;;5024680;28;20294;-74
2024/02/15 03:50:14;;;;;;;1.55;1.45;;;;;;;;;;5040976;28;20068;-74
2024/02/15 03:52:41;;;;;;;1.45;1.35;;;;;;;;;;5027512;28;20051;-73
2024/02/15 03:55:07;;;;;;;1.20;1.20;;;;;;;;;;5046872;28;20487;-73
2024/02/15 03:57:34;;;;;;;1.35;1.35;;;;;;;;;;5046836;28;20079;-74
2024/02/15 04:00:00;;;;;;;0.90;0.90;;;;;;;;;;5044081;28;20060;-74
2024/02/15 04:02:28;;;;;;;1.00;1.00;;;;;;;;;;5040573;28;20051;-74
2024/02/15 04:04:54;;;;;;;2.35;1.40;;;;;;;;;;5037219;28;20028;-74
2024/02/15 04:07:21;;;;;;;1.15;1.15;;;;;;;;;;5046737;28;20021;-74
2024/02/15 04:09:48;;;;;;;1.45;1.20;;;;;;;;;;5041939;28;20021;-74
2024/02/15 04:12:14;;;;;;;0.95;0.95;;;;;;;;;;5040620;28;20033;-73
2024/02/15 04:14:41;;;;;;;1.15;1.15;;;;;;;;;;5041975;28;20465;-74
2024/02/15 04:17:08;;;;;;;1.15;1.15;;;;;;;;;;5024708;28;20167;-74
2024/02/15 04:19:34;;;;;;;1.48;1.20;;;;;;;;;;5026003;28;20164;-73
2024/02/15 04:22:04;;;;;;;1.48;1.38;;;;;;;;;;5042899;28;20029;-74
2024/02/15 04:24:31;;;;;;;1.08;1.08;;;;;;;;;;5042544;28;20071;-74
2024/02/15 04:26:58;;;;;;;2.80;1.20;;;;;;;;;;5041147;28;20114;-73
2024/02/15 04:29:25;;;;;;;1.10;1.10;;;;;;;;;;5025319;28;20045;-74
2024/02/15 04:31:51;;;;;;;0.93;0.93;;;;;;;;;;5039453;28;20032;-74
2024/02/15 04:34:18;;;;;;;1.27;1.23;;;;;;;;;;5043592;28;20179;-74
2024/02/15 04:36:50;;;;;;;1.33;1.23;;;;;;;;;;5037830;28;20345;-74
2024/02/15 04:39:24;;;;;;;1.42;1.33;;;;;;;;;;5025262;28;20072;-73
2024/02/15 04:41:55;;;;;;;1.52;1.42;;;;;;;;;;5023913;28;20112;-74
2024/02/15 04:44:21;;;;;;;1.50;1.40;;;;;;;;;;5025040;28;20028;-74
2024/02/15 04:46:49;;;;;;;1.52;1.20;;;;;;;;;;5039526;28;20053;-74
2024/02/15 04:49:15;;;;;;;2.30;1.42;;;;;;;;;;5023713;28;20026;-74
2024/02/15 04:51:42;;;;;;;1.20;1.20;;;;;;;;;;5025620;28;20103;-62
2024/02/15 04:54:12;;;;;;;1.20;1.20;;;;;;;;;;5040070;28;20029;-62
2024/02/15 04:56:39;;;;;;;1.27;1.23;;;;;;;;;;5042321;28;20028;-62
2024/02/15 04:59:08;;;;;;;1.42;1.33;;;;;;;;;;5044311;28;20029;-63
2024/02/15 05:01:35;;;;;;;1.00;1.00;;;;;;;;;;5019353;28;20055;-63
2024/02/15 05:04:07;;;;;;;1.17;1.15;;;;;;;;;;5045096;28;20501;-62
2024/02/15 05:06:33;;;;;;;1.00;1.00;;;;;;;;;;5028291;28;20108;-73
2024/02/15 05:09:00;;;;;;;1.23;1.13;;;;;;;;;;5045607;28;20404;-74
2024/02/15 05:11:26;;;;;;;0.85;0.85;;;;;;;;;;5042100;28;20021;-73
2024/02/15 05:13:52;;;;;;;0.90;0.90;;;;;;;;;;5032415;28;20032;-63
2024/02/15 05:16:19;;;;;;;0.90;0.90;;;;;;;;;;5038622;28;20555;-62
2024/02/15 05:18:46;;;;;;;0.80;0.80;;;;;;;;;;5040020;28;20055;-62
2024/02/15 05:21:13;;;;;;;0.90;0.90;;;;;;;;;;5043067;28;20107;-62
2024/02/15 05:23:39;;;;;;;1.00;1.00;;;;;;;;;;5020517;28;20030;-74
2024/02/15 05:26:07;;;;;;;0.80;0.80;;;;;;;;;;5041114;28;20456;-73
2024/02/15 05:28:34;;;;;;;0.93;0.93;;;;;;;;;;5020093;28;20033;-74
2024/02/15 05:31:25;;;;;;;0.80;0.80;;;;;;;;;;5024311;28;20041;-74
2024/02/15 05:33:51;;;;;;;0.80;0.80;;;;;;;;;;5027514;28;20037;-73
2024/02/15 05:36:20;;;;;;;0.90;0.90;;;;;;;;;;5041092;28;20518;-73
2024/02/15 05:38:47;;;;;;;0.93;0.93;;;;;;;;;;5048117;28;20037;-73
2024/02/15 05:41:13;;;;;;;0.85;0.85;;;;;;;;;;5053826;28;20091;-73
2024/02/15 05:43:43;;;;;;;1.00;1.00;;;;;;;;;;5021268;28;20025;-74
2024/02/15 05:46:10;;;;;;;0.80;0.80;;;;;;;;;;5038226;28;20527;-73
2024/02/15 05:48:37;;;;;;;0.80;0.80;;;;;;;;;;5041108;28;20465;-73
2024/02/15 05:51:07;;;;;;;3.30;0.90;;;;;;;;;;5045225;28;20025;-73
2024/02/15 05:53:36;;;;;;;0.80;0.80;;;;;;;;;;5037991;28;20024;-73
2024/02/15 05:56:13;;;;;;;0.80;0.80;;;;;;;;;;5041634;28;20025;-73
2024/02/15 05:58:39;;;;;;;0.70;0.70;;;;;;;;;;5044574;28;20090;-73
2024/02/15 06:01:06;;;;;;;0.90;0.90;;;;;;;;;;5016516;28;20407;-73
2024/02/15 06:03:33;;;;;;;1.23;1.13;;;;;;;;;;5040338;28;20037;-73
2024/02/15 06:06:06;;;;;;;0.70;0.70;;;;;;;;;;5033079;28;20067;-73
2024/02/15 06:08:33;;;;;;;1.00;1.00;;;;;;;;;;5017987;28;20026;-74
2024/02/15 06:10:59;;;;;;;0.90;0.90;;;;;;;;;;5034222;28;20029;-73
2024/02/15 06:13:27;;;;;;;0.95;0.95;;;;;;;;;;5036812;28;20489;-73
2024/02/15 06:15:53;;;;;;;1.00;1.00;;;;;;;;;;5030468;28;20029;-73
2024/02/15 06:18:24;;;;;;;1.00;1.00;;;;;;;;;;5021522;28;20036;-73
2024/02/15 06:20:51;;;;;;;0.90;0.90;;;;;;;;;;5022771;28;20036;-73
2024/02/15 06:23:20;;;;;;;0.90;0.90;;;;;;;;;;5033766;28;20037;-73
2024/02/15 06:25:47;;;;;;;0.90;0.90;;;;;;;;;;5042245;28;20025;-73
2024/02/15 06:39:37;;;;;;;0.80;0.80;;;;;;;;;;5038364;28;20080;-62
2024/02/15 06:41:58;;;;;;;0.82;0.82;;;;;;;;;;5039178;28;20044;-73
2024/02/15 06:44:25;;;;;;;0.88;0.88;;;;;;;;;;5041991;28;20024;-73
2024/02/15 06:46:51;;;;;;;0.80;0.80;;;;;;;;;;5022904;28;20040;-73
2024/02/15 06:49:17;;;;;;;1.00;1.00;;;;;;;;;;5045782;28;20540;-73
2024/02/15 06:51:44;;;;;;;0.95;0.95;;;;;;;;;;5036288;28;21275;-73
2024/02/15 06:54:11;;;;;;;0.88;0.88;;;;;;;;;;5031133;28;20404;-73
2024/02/15 06:56:39;;;;;;;1.00;1.00;;;;;;;;;;5037731;28;20126;-74
2024/02/15 06:59:05;;;;;;;0.95;0.95;;;;;;;;;;5040469;28;20567;-74
2024/02/15 07:01:33;;;;;;;0.82;0.82;;;;;;;;;;5037282;28;20417;-73
2024/02/15 07:04:00;;;;;;;0.90;0.90;;;;;;;;;;5035720;28;20032;-72
2024/02/15 07:06:27;;;;;;;1.00;1.00;;;;;;;;;;5044365;28;20075;-73
2024/02/15 07:08:56;;;;;;;0.98;0.98;;;;;;;;;;5023528;28;20026;-73
2024/02/15 07:11:22;;;;;;;1.00;1.00;;;;;;;;;;5039413;28;20489;-74
2024/02/15 07:13:53;;;;;;;0.80;0.80;;;;;;;;;;5030660;28;20095;-73
2024/02/15 07:16:19;;;;;;;0.90;0.90;;;;;;;;;;5034358;28;20381;-73
2024/02/15 07:18:46;;;;;;;0.90;0.90;;;;;;;;;;5042087;28;20033;-73
2024/02/15 07:21:13;;;;;;;2.95;1.10;;;;;;;;;;5041305;28;20036;-63
2024/02/15 07:23:41;;;;;;;1.00;1.00;;;;;;;;;;5035289;28;20458;-62
2024/02/15 07:26:08;;;;;;;0.80;0.80;;;;;;;;;;5028703;28;20033;-63
2024/02/15 07:28:34;;;;;;;2.45;1.08;;;;;;;;;;5044161;28;20025;-63
2024/02/15 07:31:03;;;;;;;0.90;0.90;;;;;;;;;;5027422;28;20041;-63
2024/02/15 07:33:29;;;;;;;0.90;0.90;;;;;;;;;;5042158;28;20060;-63
2024/02/15 07:35:56;;;;;;;1.15;1.15;;;;;;;;;;5042926;28;20033;-62
2024/02/15 07:38:22;;;;;;;0.90;0.90;;;;;;;;;;5035349;28;20033;-63
2024/02/15 07:40:52;;;;;;;0.80;0.80;;;;;;;;;;5047733;28;20527;-62
2024/02/15 07:43:19;;;;;;;0.85;0.85;;;;;;;;;;5043431;28;20427;-63
2024/02/15 07:45:49;;;;;;;0.80;0.80;;;;;;;;;;5026111;28;20067;-63
2024/02/15 07:48:15;;;;;;;0.88;0.88;;;;;;;;;;5040875;28;20365;-63
2024/02/15 07:50:43;;;;;;;0.93;0.93;;;;;;;;;;5020381;28;20026;-63
2024/02/15 07:53:11;;;;;;;0.80;0.80;;;;;;;;;;5028300;28;20037;-63
2024/02/15 07:55:41;;;;;;;1.00;1.00;;;;;;;;;;5027028;28;20035;-63
2024/02/15 07:58:08;;;;;;;1.10;1.10;;;;;;;;;;5018904;28;20528;-62
2024/02/15 08:00:35;;;;;;;0.90;0.90;;;;;;;;;;5040423;28;20033;-63
2024/02/15 08:03:01;;;;;;;0.95;0.95;;;;;;;;;;5041898;28;20025;-63
2024/02/15 08:05:27;;;;;;;1.10;1.10;;;;;;;;;;5036698;28;20394;-63
2024/02/15 08:07:57;;;;;;;0.90;0.90;;;;;;;;;;5037128;28;20098;-63
2024/02/15 08:10:23;;;;;;;1.08;1.08;;;;;;;;;;5029229;28;20449;-63
2024/02/15 08:12:52;;;;;;;0.90;0.90;;;;;;;;;;5026802;28;20032;-63
2024/02/15 08:15:19;;;;;;;0.95;0.95;;;;;;;;;;5042927;28;20260;-63
2024/02/15 08:17:49;;;;;;;0.90;0.90;;;;;;;;;;5042996;28;20194;-74
2024/02/15 08:20:21;;;;;;;0.90;0.90;;;;;;;;;;5042432;28;20282;-74
2024/02/15 08:22:47;;;;;;;0.73;0.73;;;;;;;;;;5036483;28;20370;-73
2024/02/15 08:25:18;;;;;;;0.90;0.90;;;;;;;;;;5032633;28;20370;-74
2024/02/15 08:27:44;;;;;;;1.00;1.00;;;;;;;;;;5044501;28;20457;-74
2024/02/15 08:30:11;;;;;;;1.00;1.00;;;;;;;;;;5022139;28;20052;-73
2024/02/15 08:32:47;;;;;;;1.02;1.00;;;;;;;;;;5042542;28;20039;-73
2024/02/15 08:35:14;;;;;;;1.00;1.00;;;;;;;;;;5039092;28;20082;-73
2024/02/15 08:37:42;;;;;;;0.98;0.98;;;;;;;;;;5046383;28;20037;-73
2024/02/15 08:40:11;;;;;;;2.03;1.05;;;;;;;;;;5042916;28;20374;-63
2024/02/15 08:42:44;;;;;;;0.95;0.95;;;;;;;;;;5033774;28;20036;-63
2024/02/15 08:45:12;;;;;;;0.95;0.95;;;;;;;;;;5031685;28;20106;-64
2024/02/15 08:47:42;;;;;;;0.90;0.90;;;;;;;;;;5026679;28;20056;-63
2024/02/15 08:50:12;;;;;;;1.02;1.02;;;;;;;;;;5046776;28;20538;-63
2024/02/15 08:52:38;;;;;;;1.00;1.00;;;;;;;;;;5023256;28;20033;-63
2024/02/15 08:55:06;;;;;;;0.93;0.93;;;;;;;;;;5022095;28;20041;-62
2024/02/15 08:57:33;;;;;;;1.17;1.13;;;;;;;;;;5035360;28;20497;-63
2024/02/15 09:00:00;;;;;;;1.00;1.00;;;;;;;;;;5044122;28;20444;-63
2024/02/15 09:02:28;;;;;;;0.95;0.95;;;;;;;;;;5013016;28;20041;-63
2024/02/15 09:04:59;;;;;;;0.95;0.95;;;;;;;;;;5012874;28;20021;-63
2024/02/15 09:07:26;;;;;;;1.48;1.38;;;;;;;;;;5016604;28;20090;-62
2024/02/15 09:09:55;;;;;;;1.30;1.20;;;;;;;;;;5028202;28;20439;-63
2024/02/15 09:12:22;;;;;;;0.95;0.95;;;;;;;;;;5022647;28;20091;-62
2024/02/15 09:14:48;;;;;;;1.40;1.15;;;;;;;;;;5032196;28;20112;-67
2024/02/15 09:17:15;;;;;;;1.10;1.10;;;;;;;;;;5022155;28;20056;-62
2024/02/15 09:19:41;;;;;;;1.30;1.20;;;;;;;;;;5025005;28;20042;-72
2024/02/15 09:22:07;;;;;;;1.17;1.17;;;;;;;;;;5017180;28;20034;-73
2024/02/15 09:24:34;;;;;;;1.20;1.20;;;;;;;;;;5037099;28;20024;-73
2024/02/15 09:27:03;;;;;;;1.20;1.20;;;;;;;;;;5038960;28;20028;-72
2024/02/15 09:29:32;;;;;;;1.45;1.35;;;;;;;;;;5021507;28;20052;-73
2024/02/15 09:32:01;;;;;;;1.50;1.40;;;;;;;;;;5035904;28;20019;-72
2024/02/15 09:34:28;;;;;;;1.30;1.30;;;;;;;;;;5034750;28;20047;-73
2024/02/15 09:36:55;;;;;;;1.40;1.30;;;;;;;;;;5030332;28;20053;-72
2024/02/15 09:39:22;;;;;;;1.25;1.23;;;;;;;;;;5035886;28;20049;-72
2024/02/15 09:41:55;;;;;;;1.33;1.30;;;;;;;;;;5029873;28;20384;-73
2024/02/15 09:44:22;;;;;;;1.10;1.10;;;;;;;;;;5037003;28;20025;-73
2024/02/15 09:46:51;;;;;;;1.83;1.15;;;;;;;;;;5030024;28;20025;-72
2024/02/15 09:49:17;;;;;;;1.20;1.20;;;;;;;;;;5019991;28;20021;-73
2024/02/15 09:51:44;;;;;;;1.00;1.00;;;;;;;;;;5036726;28;20040;-72
2024/02/15 09:54:12;;;;;;;1.23;1.10;;;;;;;;;;5036901;28;20051;-73
2024/02/15 09:56:45;;;;;;;1.10;1.10;;;;;;;;;;5041906;28;20727;-73
2024/02/15 09:59:11;;;;;;;1.08;1.08;;;;;;;;;;5032744;28;20571;-73
2024/02/15 10:01:41;;;;;;;1.15;1.15;;;;;;;;;;5042630;28;20029;-72
2024/02/15 10:04:07;;;;;;;1.05;1.05;;;;;;;;;;5035662;28;20030;-73
2024/02/15 10:06:33;;;;;;;1.20;1.10;;;;;;;;;;5043979;28;20033;-73
2024/02/15 10:09:18;;;;;;;1.00;1.00;;;;;;;;;;5042960;28;20036;-73
2024/02/15 10:11:57;;;;;;;1.10;1.10;;;;;;;;;;5042050;28;20059;-73
2024/02/15 10:14:24;;;;;;;1.20;1.20;;;;;;;;;;5039177;28;20041;-63
2024/02/15 10:16:52;;;;;;;1.10;1.10;;;;;;;;;;5042959;28;20040;-66
2024/02/15 10:19:20;;;;;;;1.20;1.20;;;;;;;;;;5022176;28;20029;-62
2024/02/15 10:21:47;;;;;;;1.05;1.05;;;;;;;;;;5014505;28;20493;-63
2024/02/15 10:24:14;;;;;;;1.27;1.27;;;;;;;;;;5039396;28;20539;-63
2024/02/15 10:26:40;;;;;;;1.30;1.20;;;;;;;;;;5025271;28;20083;-63
2024/02/15 10:29:08;;;;;;;1.10;1.10;;;;;;;;;;5031844;28;20036;-63
2024/02/15 10:31:35;;;;;;;1.20;1.20;;;;;;;;;;5023130;28;20091;-73
2024/02/15 10:34:06;;;;;;;1.40;1.30;;;;;;;;;;5028969;28;20639;-73
2024/02/15 10:36:35;;;;;;;2.35;1.10;;;;;;;;;;5034027;28;20120;-73
2024/02/15 10:39:23;;;;;;;1.10;1.10;;;;;;;;;;5018419;28;20030;-74
2024/02/15 10:41:53;;;;;;;0.90;0.90;;;;;;;;;;5039774;28;20072;-74
2024/02/15 10:44:23;;;;;;;1.05;1.05;;;;;;;;;;5006562;28;20025;-73
2024/02/15 10:46:53;;;;;;;3.47;1.30;;;;;;;;;;5040218;28;20025;-73
2024/02/15 10:49:20;;;;;;;0.90;0.90;;;;;;;;;;5042691;28;20025;-74
2024/02/15 10:51:49;;;;;;;1.20;1.20;;;;;;;;;;5051647;28;20039;-74
2024/02/15 10:54:20;;;;;;;1.05;1.05;;;;;;;;;;5031925;28;20037;-74
2024/02/15 10:56:49;;;;;;;1.15;1.15;;;;;;;;;;5046500;28;20055;-73
2024/02/15 10:59:23;;;;;;;1.33;1.33;;;;;;;;;;5025462;28;20029;-73
2024/02/15 11:01:50;;;;;;;1.10;1.10;;;;;;;;;;5041203;28;21497;-73
2024/02/15 11:04:21;;;;;;;1.00;1.00;;;;;;;;;;5038414;28;20033;-73
2024/02/15 11:06:50;;;;;;;1.05;1.00;;;;;;;;;;5039208;28;20056;-73
2024/02/15 11:09:19;;;;;;;1.13;1.13;;;;;;;;;;5029309;28;20489;-73
2024/02/15 11:11:51;;;;;;;1.15;1.15;;;;;;;;;;5029132;28;20499;-73
2024/02/15 11:14:31;;;;;;;1.60;1.48;;;;;;;;;;5038687;28;20028;-74
2024/02/15 11:17:06;;;;;;;1.92;1.60;;;;;;;;;;5042590;28;20491;-73
2024/02/15 11:19:33;;;;;;;1.58;1.48;;;;;;;;;;5048736;28;20067;-73
2024/02/15 11:22:03;;;;;;;1.70;1.60;;;;;;;;;;5035685;28;20434;-73
2024/02/15 11:24:31;;;;;;;1.65;1.50;;;;;;;;;;5039750;28;20064;-74
2024/02/15 11:27:04;;;;;;;2.10;1.85;;;;;;;;;;5045079;28;20032;-73
2024/02/15 11:29:49;;;;;;;2.05;1.80;;;;;;;;;;5039464;28;20124;-73
2024/02/15 11:32:34;;;;;;;2.10;1.90;;;;;;;;;;5016249;28;20029;-73
2024/02/15 11:35:16;;;;;;;3.20;1.80;;;;;;;;;;5028102;28;20267;-73
2024/02/15 11:40:18;;;;;;;2.33;2.00;;;;;;;;;;5044658;28;20033;-63
2024/02/15 11:42:45;;;;;;;1.98;1.88;;;;;;;;;;5037249;28;20444;-63
2024/02/15 11:45:12;;;;;;;2.00;1.90;;;;;;;;;;5026983;28;20429;-63
2024/02/15 11:47:42;;;;;;;2.20;2.00;;;;;;;;;;5036317;28;20032;-66
2024/02/15 11:50:12;;;;;;;1.88;1.70;;;;;;;;;;5038939;28;20036;-68
2024/02/15 11:52:58;;;;;;;1.95;1.77;;;;;;;;;;5043244;28;20029;-67
2024/02/15 11:55:26;;;;;;;1.83;1.73;;;;;;;;;;5045158;28;20029;-64
2024/02/15 11:58:16;;;;;;;1.60;1.50;;;;;;;;;;5018066;28;20040;-64
2024/02/15 12:20:10;;;;;;;1.10;1.10;;;;;;;;;;5039442;28;20048;-73
2024/02/15 12:22:44;;;;;;;1.40;1.40;;;;;;;;;;5045346;28;20033;-73
2024/02/15 12:25:15;;;;;;;1.55;1.45;;;;;;;;;;5034854;28;20489;-73
2024/02/15 12:27:44;;;;;;;2.00;1.35;;;;;;;;;;5028238;28;20531;-74
2024/02/15 12:30:21;;;;;;;1.02;1.02;;;;;;;;;;5039875;28;20108;-73
2024/02/15 12:32:51;;;;;;;2.90;1.50;;;;;;;;;;5020266;28;20493;-73
2024/02/15 12:35:19;;;;;;;1.73;1.60;;;;;;;;;;5043261;28;20039;-73
2024/02/15 12:38:11;;;;;;;2.67;1.60;;;;;;;;;;5030154;28;20616;-73
2024/02/15 12:40:37;;;;;;;1.50;1.40;;;;;;;;;;5044531;28;20967;-73
2024/02/15 12:43:08;;;;;;;1.70;1.60;;;;;;;;;;5044588;28;20159;-73
2024/02/15 12:45:36;;;;;;;1.33;1.23;;;;;;;;;;5048653;28;20025;-74
2024/02/15 12:48:06;;;;;;;1.50;1.40;;;;;;;;;;5026669;28;20029;-64
2024/02/15 12:50:33;;;;;;;2.65;1.63;;;;;;;;;;5016541;28;20029;-64
2024/02/15 12:53:02;;;;;;;2.00;1.80;;;;;;;;;;5037242;28;20078;-64
2024/02/15 12:55:34;;;;;;;2.53;2.08;;;;;;;;;;5017655;28;20033;-63
2024/02/15 12:58:03;;;;;;;1.60;1.50;;;;;;;;;;5032797;28;20029;-64
2024/02/15 13:00:31;;;;;;;2.10;1.85;;;;;;;;;;5037630;28;20508;-64
2024/02/15 13:02:58;;;;;;;2.17;1.73;;;;;;;;;;5022598;28;20123;-64
2024/02/15 13:05:28;;;;;;;1.80;1.70;;;;;;;;;;5037788;28;20036;-66
2024/02/15 13:07:55;;;;;;;4.22;1.77;;;;;;;;;;5020122;28;20673;-64
2024/02/15 13:10:22;;;;;;;2.15;1.58;;;;;;;;;;5022897;28;20476;-64
2024/02/15 13:12:49;;;;;;;1.70;1.60;;;;;;;;;;5033421;28;20105;-64
2024/02/15 13:15:17;;;;;;;2.05;1.55;;;;;;;;;;5037443;28;20098;-64
2024/02/15 13:17:48;;;;;;;1.60;1.50;;;;;;;;;;5041526;28;20021;-64
2024/02/15 13:20:15;;;;;;;2.17;1.95;;;;;;;;;;5040514;28;20030;-64
2024/02/15 13:22:43;;;;;;;3.05;1.98;;;;;;;;;;5038594;28;20033;-63
2024/02/15 13:25:10;;;;;;;2.33;1.67;;;;;;;;;;5040885;28;20127;-64
2024/02/15 13:27:39;;;;;;;1.98;1.80;;;;;;;;;;5035588;28;20115;-64
2024/02/15 13:30:08;;;;;;;4.82;1.80;;;;;;;;;;5032679;28;20045;-64
2024/02/15 13:32:36;;;;;;;2.70;1.40;;;;;;;;;;5016218;28;20033;-64
2024/02/15 13:35:13;;;;;;;4.95;2.00;;;;;;;;;;5032051;28;20030;-64
2024/02/15 13:37:43;;;;;;;1.50;1.40;;;;;;;;;;5039074;28;20476;-63
2024/02/15 13:40:14;;;;;;;2.53;1.60;;;;;;;;;;5012362;28;20039;-64
2024/02/15 13:42:55;;;;;;;6.35;1.80;;;;;;;;;;5021498;28;20076;-64
2024/02/15 13:45:24;;;;;;;2.00;1.55;;;;;;;;;;5022012;28;20025;-64
2024/02/15 13:47:53;;;;;;;1.70;1.60;;;;;;;;;;5027890;28;20432;-64
2024/02/15 13:50:20;;;;;;;2.13;1.80;;;;;;;;;;5030240;28;20128;-64
2024/02/15 13:52:46;;;;;;;3.05;1.52;;;;;;;;;;5028729;28;20467;-64
2024/02/15 13:55:13;;;;;;;3.80;1.50;;;;;;;;;;5018255;28;20031;-64
2024/02/15 13:57:41;;;;;;;2.17;1.60;;;;;;;;;;5041760;28;20026;-64
2024/02/15 14:00:13;;;;;;;1.50;1.40;;;;;;;;;;5043404;28;20091;-64
2024/02/15 14:02:39;;;;;;;1.70;1.60;;;;;;;;;;5022663;28;20052;-64
2024/02/15 14:05:08;;;;;;;1.83;1.58;;;;;;;;;;5024893;28;20503;-65
2024/02/15 14:07:37;;;;;;;1.45;1.35;;;;;;;;;;5035547;28;20135;-64
2024/02/15 14:10:06;;;;;;;1.77;1.58;;;;;;;;;;5044259;28;20511;-74
2024/02/15 14:12:32;;;;;;;2.33;1.77;;;;;;;;;;5029257;28;20396;-74
2024/02/15 14:14:58;;;;;;;2.15;1.73;;;;;;;;;;5037876;28;20096;-74
2024/02/15 14:17:25;;;;;;;1.65;1.55;;;;;;;;;;5023382;28;20036;-73
2024/02/15 14:19:51;;;;;;;2.30;1.95;;;;;;;;;;5046599;28;20569;-74
2024/02/15 14:22:23;;;;;;;3.97;2.03;;;;;;;;;;5047123;28;20059;-74
2024/02/15 14:24:50;;;;;;;1.90;1.77;;;;;;;;;;5022861;28;20029;-74
2024/02/15 14:27:17;;;;;;;1.77;1.67;;;;;;;;;;5047137;28;20033;-74
2024/02/15 14:33:00;;;;;;;3.85;2.45;;;;;;;;;;5040132;28;20424;-74
2024/02/15 14:35:16;;;;;;;3.85;2.00;;;;;;;;;;5042433;28;20569;-74
2024/02/15 14:37:43;;;;;;;3.38;2.47;;;;;;;;;;5044279;28;20058;-74
2024/02/15 14:40:10;;;;;;;3.05;2.00;;;;;;;;;;5044419;28;20025;-74
2024/02/15 14:42:38;;;;;;;2.50;2.08;;;;;;;;;;5016844;28;20374;-74
2024/02/15 14:45:06;;;;;;;2.55;1.80;;;;;;;;;;5045078;28;20024;-74
2024/02/15 14:47:33;;;;;;;1.90;1.80;;;;;;;;;;5024714;28;20031;-74
2024/02/15 14:49:59;;;;;;;1.73;1.63;;;;;;;;;;5023514;28;20021;-74
2024/02/15 14:52:26;;;;;;;2.42;1.58;;;;;;;;;;5024698;28;20653;-74
2024/02/15 14:54:52;;;;;;;1.17;1.17;;;;;;;;;;5022783;28;20082;-74
2024/02/15 14:57:18;;;;;;;3.78;1.70;;;;;;;;;;5025775;28;20041;-74
2024/02/15 14:59:45;;;;;;;2.75;1.50;;;;;;;;;;5018196;28;20029;-74
2024/02/15 15:02:11;;;;;;;4.07;1.70;;;;;;;;;;5043071;28;20091;-74
2024/02/15 15:12:54;;;;;;;3.30;2.10;;;;;;;;;;5041671;28;20312;-71
2024/02/15 15:15:22;;;;;;;1.90;1.80;;;;;;;;;;5022036;28;20036;-71
2024/02/15 15:17:55;;;;;;;4.28;1.80;;;;;;;;;;5039839;28;20898;-71
2024/02/15 15:20:22;;;;;;;2.03;1.40;;;;;;;;;;5045323;28;20292;-71
2024/02/15 15:22:51;;;;;;;1.75;1.63;;;;;;;;;;5024613;28;20037;-72
2024/02/15 15:25:17;;;;;;;2.85;2.00;;;;;;;;;;5043392;28;20595;-72
2024/02/15 15:27:44;;;;;;;3.88;1.75;;;;;;;;;;5043312;28;20396;-71
2024/02/15 15:30:10;;;;;;;2.70;1.70;;;;;;;;;;5023969;28;20049;-71
2024/02/15 15:32:37;;;;;;;1.33;1.30;;;;;;;;;;5018748;28;20136;-70
2024/02/15 15:35:03;;;;;;;2.92;1.70;;;;;;;;;;5019902;28;20029;-71