Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:03:23;;;;;;;15.85;10.25;;;;;;;;;;10470850;28;20236;-70
2021/08/15 00:08:26;;;;;;;16.48;10.93;;;;;;;;;;10468533;28;20196;-69
2021/08/15 00:13:28;;;;;;;17.20;10.38;;;;;;;;;;10462607;28;20292;-69
2021/08/15 00:18:33;;;;;;;15.48;10.10;;;;;;;;;;10476161;28;20231;-69
2021/08/15 00:23:36;;;;;;;16.83;10.60;;;;;;;;;;10477909;28;20217;-68
2021/08/15 00:28:38;;;;;;;16.73;10.68;;;;;;;;;;10477663;28;20703;-69
2021/08/15 00:33:42;;;;;;;17.92;10.57;;;;;;;;;;10476156;28;20221;-69
2021/08/15 00:38:44;;;;;;;16.95;10.85;;;;;;;;;;10492038;28;20219;-69
2021/08/15 00:43:47;;;;;;;13.18;9.82;;;;;;;;;;10477774;28;20229;-69
2021/08/15 00:48:52;;;;;;;16.92;10.70;;;;;;;;;;10483985;28;20682;-69
2021/08/15 00:53:56;;;;;;;18.17;10.82;;;;;;;;;;10477552;28;20189;-69
2021/08/15 00:58:59;;;;;;;13.57;10.00;;;;;;;;;;10476717;28;20252;-68
2021/08/15 01:04:04;;;;;;;16.10;11.77;;;;;;;;;;10478867;28;20294;-69
2021/08/15 01:09:07;;;;;;;15.18;10.35;;;;;;;;;;10479517;28;20216;-69
2021/08/15 01:14:10;;;;;;;15.55;10.73;;;;;;;;;;10480350;28;20234;-69
2021/08/15 01:19:14;;;;;;;17.92;11.55;;;;;;;;;;10474068;28;20222;-69
2021/08/15 01:24:25;;;;;;;14.65;11.70;;;;;;;;;;10470610;28;20212;-69
2021/08/15 01:29:29;;;;;;;18.00;12.43;;;;;;;;;;10473228;28;20241;-69
2021/08/15 01:34:32;;;;;;;17.92;12.63;;;;;;;;;;10479791;28;20753;-69
2021/08/15 01:39:34;;;;;;;18.75;12.25;;;;;;;;;;10478718;28;20224;-68
2021/08/15 01:44:38;;;;;;;17.75;11.70;;;;;;;;;;10476825;28;20267;-68
2021/08/15 01:49:43;;;;;;;19.08;12.13;;;;;;;;;;10480638;28;20250;-68
2021/08/15 01:54:45;;;;;;;16.98;10.80;;;;;;;;;;10474549;28;20210;-69
2021/08/15 01:59:49;;;;;;;17.10;11.25;;;;;;;;;;10476281;28;20872;-67
2021/08/15 02:04:52;;;;;;;15.43;10.90;;;;;;;;;;10466931;28;20292;-69
2021/08/15 02:09:54;;;;;;;14.40;11.63;;;;;;;;;;10479789;28;20220;-68
2021/08/15 02:14:58;;;;;;;14.88;10.57;;;;;;;;;;10472951;28;20375;-69
2021/08/15 02:20:01;;;;;;;18.88;10.93;;;;;;;;;;10476921;28;20228;-69
2021/08/15 02:25:04;;;;;;;17.38;11.27;;;;;;;;;;10483587;28;20678;-68
2021/08/15 02:30:09;;;;;;;15.60;10.80;;;;;;;;;;10480478;28;20747;-68
2021/08/15 02:35:13;;;;;;;16.13;11.07;;;;;;;;;;10472797;28;20201;-67
2021/08/15 02:40:17;;;;;;;16.73;11.27;;;;;;;;;;10472131;28;20540;-68
2021/08/15 02:45:22;;;;;;;17.02;10.73;;;;;;;;;;10468830;28;20201;-68
2021/08/15 02:50:24;;;;;;;17.52;11.82;;;;;;;;;;10485747;28;20294;-68
2021/08/15 02:55:27;;;;;;;18.85;11.90;;;;;;;;;;10474887;28;20252;-68
2021/08/15 03:00:31;;;;;;;19.75;13.73;;;;;;;;;;10476875;28;20213;-67
2021/08/15 03:05:33;;;;;;;15.95;11.15;;;;;;;;;;10470412;28;20304;-68
2021/08/15 03:10:36;;;;;;;18.02;12.10;;;;;;;;;;10468371;28;20235;-69
2021/08/15 03:15:40;;;;;;;17.50;12.50;;;;;;;;;;10471105;28;20213;-68
2021/08/15 03:20:43;;;;;;;14.73;12.13;;;;;;;;;;10465850;28;20275;-68
2021/08/15 03:25:45;;;;;;;17.13;12.30;;;;;;;;;;10461589;28;20880;-69
2021/08/15 03:30:49;;;;;;;18.25;12.50;;;;;;;;;;10479514;28;20306;-69
2021/08/15 03:35:52;;;;;;;18.65;12.75;;;;;;;;;;10476163;28;20208;-68
2021/08/15 03:40:54;;;;;;;18.27;12.80;;;;;;;;;;10470003;28;20223;-68
2021/08/15 03:45:58;;;;;;;18.75;12.27;;;;;;;;;;10475233;28;20570;-69
2021/08/15 03:51:01;;;;;;;17.63;11.93;;;;;;;;;;10468868;28;20221;-68
2021/08/15 03:56:03;;;;;;;16.60;12.60;;;;;;;;;;10474164;28;20538;-68
2021/08/15 04:01:07;;;;;;;16.70;11.90;;;;;;;;;;10478628;28;20208;-68
2021/08/15 04:06:12;;;;;;;15.35;11.43;;;;;;;;;;10461820;28;20196;-68
2021/08/15 04:11:15;;;;;;;18.93;11.80;;;;;;;;;;10477381;28;20782;-68
2021/08/15 04:16:19;;;;;;;18.40;12.27;;;;;;;;;;10476930;28;20576;-68
2021/08/15 04:21:21;;;;;;;18.20;11.68;;;;;;;;;;10473333;28;20223;-67
2021/08/15 04:26:24;;;;;;;20.80;12.83;;;;;;;;;;10471918;28;20635;-68
2021/08/15 04:31:28;;;;;;;17.40;11.43;;;;;;;;;;10476750;28;20208;-68
2021/08/15 04:36:31;;;;;;;17.90;12.20;;;;;;;;;;10478301;28;20687;-68
2021/08/15 04:41:33;;;;;;;16.25;11.23;;;;;;;;;;10474021;28;20311;-67
2021/08/15 04:46:37;;;;;;;14.90;10.70;;;;;;;;;;10477673;28;20201;-67
2021/08/15 04:51:40;;;;;;;18.67;10.80;;;;;;;;;;10471828;28;20205;-67
2021/08/15 04:56:42;;;;;;;16.63;11.07;;;;;;;;;;10463590;28;20193;-67
2021/08/15 05:01:46;;;;;;;18.10;10.70;;;;;;;;;;10475202;28;20710;-68
2021/08/15 05:06:49;;;;;;;16.05;10.98;;;;;;;;;;10457870;28;20236;-68
2021/08/15 05:11:51;;;;;;;15.93;10.75;;;;;;;;;;10467455;28;20362;-67
2021/08/15 05:16:55;;;;;;;17.02;10.98;;;;;;;;;;10488030;28;20223;-66
2021/08/15 05:21:58;;;;;;;17.10;10.15;;;;;;;;;;10477705;28;20213;-69
2021/08/15 05:27:00;;;;;;;13.77;9.57;;;;;;;;;;10477783;28;20232;-68
2021/08/15 05:32:04;;;;;;;17.40;10.85;;;;;;;;;;10471834;28;20743;-69
2021/08/15 05:37:07;;;;;;;17.80;10.93;;;;;;;;;;10474341;28;20322;-69
2021/08/15 05:42:09;;;;;;;16.13;10.02;;;;;;;;;;10475404;28;20672;-69
2021/08/15 05:47:13;;;;;;;16.88;10.63;;;;;;;;;;10483352;28;20720;-69
2021/08/15 05:52:16;;;;;;;16.25;11.05;;;;;;;;;;10483605;28;20212;-68
2021/08/15 05:57:18;;;;;;;14.77;10.15;;;;;;;;;;10483337;28;20203;-68
2021/08/15 06:02:22;;;;;;;16.40;11.52;;;;;;;;;;10477658;28;20232;-69
2021/08/15 06:07:25;;;;;;;17.27;11.45;;;;;;;;;;10474221;28;20280;-68
2021/08/15 06:12:27;;;;;;;15.60;11.15;;;;;;;;;;10487400;28;20224;-69
2021/08/15 06:17:31;;;;;;;16.15;11.23;;;;;;;;;;10475458;28;20224;-68
2021/08/15 06:22:37;;;;;;;18.48;11.80;;;;;;;;;;10479443;28;20262;-70
2021/08/15 06:27:43;;;;;;;17.55;12.63;;;;;;;;;;10474818;28;20196;-69
2021/08/15 06:32:49;;;;;;;18.23;12.88;;;;;;;;;;10470172;28;20219;-69
2021/08/15 06:37:53;;;;;;;17.75;11.73;;;;;;;;;;10477460;28;20682;-69
2021/08/15 06:43:04;;;;;;;17.77;12.35;;;;;;;;;;10482955;28;20305;-68
2021/08/15 06:48:09;;;;;;;16.40;12.27;;;;;;;;;;10478609;28;20299;-69
2021/08/15 06:53:11;;;;;;;16.58;12.25;;;;;;;;;;10466287;28;20216;-70
2021/08/15 06:58:14;;;;;;;16.65;11.52;;;;;;;;;;10475560;28;20252;-68
2021/08/15 07:03:18;;;;;;;16.60;11.55;;;;;;;;;;10478581;28;20305;-69
2021/08/15 07:08:21;;;;;;;18.15;12.05;;;;;;;;;;10463977;28;20215;-69
2021/08/15 07:13:23;;;;;;;16.13;11.35;;;;;;;;;;10473201;28;20220;-71
2021/08/15 07:18:27;;;;;;;16.02;11.57;;;;;;;;;;10476941;28;20291;-69
2021/08/15 07:23:29;;;;;;;15.90;11.23;;;;;;;;;;10483380;28;20274;-69
2021/08/15 07:28:32;;;;;;;13.70;10.30;;;;;;;;;;10477143;28;20186;-69
2021/08/15 07:33:36;;;;;;;16.17;10.23;;;;;;;;;;10470971;28;20217;-70
2021/08/15 07:38:39;;;;;;;13.90;10.38;;;;;;;;;;10467312;28;20264;-69
2021/08/15 07:43:41;;;;;;;14.48;10.05;;;;;;;;;;10481692;28;20239;-70
2021/08/15 07:48:45;;;;;;;13.65;9.48;;;;;;;;;;10496340;28;20193;-69
2021/08/15 07:53:48;;;;;;;13.25;9.93;;;;;;;;;;10483336;28;20207;-70
2021/08/15 07:58:51;;;;;;;15.15;9.70;;;;;;;;;;10483127;28;20643;-70
2021/08/15 08:03:55;;;;;;;14.02;9.13;;;;;;;;;;10475771;28;20197;-69
2021/08/15 08:08:57;;;;;;;13.05;8.82;;;;;;;;;;10474812;28;20204;-70
2021/08/15 08:14:00;;;;;;;12.73;8.88;;;;;;;;;;10474671;28;20239;-70
2021/08/15 08:19:04;;;;;;;13.02;8.90;;;;;;;;;;10475222;28;20284;-70
2021/08/15 08:24:08;;;;;;;12.93;8.63;;;;;;;;;;10465412;28;20196;-70
2021/08/15 08:29:10;;;;;;;12.68;8.90;;;;;;;;;;10479484;28;20614;-70
2021/08/15 08:34:14;;;;;;;10.57;7.72;;;;;;;;;;10470213;28;20192;-72
2021/08/15 08:39:17;;;;;;;11.55;7.95;;;;;;;;;;10479607;28;20296;-71
2021/08/15 08:44:20;;;;;;;10.48;7.55;;;;;;;;;;10461226;28;20238;-70
2021/08/15 08:49:24;;;;;;;10.27;8.10;;;;;;;;;;10468855;28;20229;-71
2021/08/15 08:54:27;;;;;;;12.52;8.07;;;;;;;;;;10481156;28;20246;-70
2021/08/15 08:59:29;;;;;;;11.75;7.93;;;;;;;;;;10481091;28;20291;-71
2021/08/15 09:04:33;;;;;;;11.38;8.43;;;;;;;;;;10482392;28;20189;-70
2021/08/15 09:09:37;;;;;;;12.45;8.50;;;;;;;;;;10473561;28;20250;-70
2021/08/15 09:14:39;;;;;;;10.98;8.05;;;;;;;;;;10475803;28;20675;-71
2021/08/15 09:19:45;;;;;;;10.43;8.10;;;;;;;;;;10478871;28;20281;-70
2021/08/15 09:24:50;;;;;;;14.15;8.65;;;;;;;;;;10480287;28;20603;-69
2021/08/15 09:30:09;;;;;;;10.70;8.38;;;;;;;;;;10483095;28;20207;-71
2021/08/15 09:35:18;;;;;;;11.38;8.23;;;;;;;;;;10477080;28;20690;-72
2021/08/15 09:40:22;;;;;;;10.93;8.50;;;;;;;;;;10476621;28;20223;-71
2021/08/15 09:45:44;;;;;;;10.40;8.30;;;;;;;;;;10475082;28;20189;-71
2021/08/15 09:51:08;;;;;;;10.77;7.82;;;;;;;;;;10477707;28;20261;-72
2021/08/15 09:56:12;;;;;;;12.32;8.35;;;;;;;;;;10472168;28;20204;-72
2021/08/15 10:01:14;;;;;;;11.80;8.35;;;;;;;;;;10478871;28;20220;-72
2021/08/15 10:06:18;;;;;;;11.93;8.82;;;;;;;;;;10465382;28;20180;-72
2021/08/15 10:11:21;;;;;;;14.18;11.00;;;;;;;;;;10480508;28;20226;-72
2021/08/15 10:16:27;;;;;;;11.20;9.05;;;;;;;;;;10474345;28;20236;-72
2021/08/15 10:21:31;;;;;;;14.50;8.70;;;;;;;;;;10486181;28;20630;-73
2021/08/15 10:26:38;;;;;;;10.25;8.45;;;;;;;;;;10478143;28;20710;-72
2021/08/15 10:32:00;;;;;;;12.75;8.50;;;;;;;;;;10468907;28;21028;-72
2021/08/15 10:37:17;;;;;;;11.57;9.02;;;;;;;;;;10463183;28;20317;-71
2021/08/15 10:42:35;;;;;;;15.07;9.57;;;;;;;;;;10462596;28;20811;-71
2021/08/15 10:47:39;;;;;;;12.88;8.38;;;;;;;;;;10474909;28;20675;-71
2021/08/15 10:52:42;;;;;;;12.25;8.15;;;;;;;;;;10481300;28;20247;-71
2021/08/15 10:57:55;;;;;;;11.77;7.43;;;;;;;;;;10467629;28;20297;-71
2021/08/15 11:03:00;;;;;;;14.40;8.00;;;;;;;;;;10470629;28;20217;-70
2021/08/15 11:08:04;;;;;;;14.68;8.60;;;;;;;;;;10467568;28;20560;-72
2021/08/15 11:13:13;;;;;;;13.35;8.68;;;;;;;;;;10465667;28;20208;-70
2021/08/15 11:18:18;;;;;;;13.43;8.32;;;;;;;;;;10459832;28;20695;-71
2021/08/15 11:23:21;;;;;;;11.45;8.10;;;;;;;;;;10468564;28;20619;-71
2021/08/15 11:28:29;;;;;;;12.30;8.00;;;;;;;;;;10477856;28;20211;-71
2021/08/15 11:33:33;;;;;;;11.52;7.82;;;;;;;;;;10475176;28;20215;-71
2021/08/15 11:38:35;;;;;;;10.98;7.72;;;;;;;;;;10470681;28;20249;-71
2021/08/15 11:43:38;;;;;;;11.05;7.80;;;;;;;;;;10465881;28;20219;-70
2021/08/15 11:48:42;;;;;;;14.63;8.55;;;;;;;;;;10475122;28;20219;-70
2021/08/15 11:53:47;;;;;;;13.82;8.25;;;;;;;;;;10475772;28;20224;-70
2021/08/15 11:58:50;;;;;;;13.77;7.82;;;;;;;;;;10467027;28;20187;-71
2021/08/15 12:03:58;;;;;;;12.23;8.57;;;;;;;;;;10465293;28;20200;-71
2021/08/15 12:09:01;;;;;;;12.43;8.85;;;;;;;;;;10464912;28;20255;-73
2021/08/15 12:14:10;;;;;;;11.15;7.93;;;;;;;;;;10460594;28;20715;-72
2021/08/15 12:19:22;;;;;;;13.20;8.45;;;;;;;;;;10467581;28;20690;-71
2021/08/15 12:24:26;;;;;;;11.43;7.70;;;;;;;;;;10465076;28;20202;-73
2021/08/15 12:29:34;;;;;;;11.88;7.53;;;;;;;;;;10480164;28;20729;-72
2021/08/15 12:34:39;;;;;;;11.75;7.70;;;;;;;;;;10487817;28;20199;-73
2021/08/15 12:39:45;;;;;;;10.75;7.57;;;;;;;;;;10481144;28;20289;-73
2021/08/15 12:44:49;;;;;;;12.13;7.88;;;;;;;;;;10464606;28;20243;-73
2021/08/15 12:50:03;;;;;;;12.23;7.90;;;;;;;;;;10485879;28;20224;-74
2021/08/15 12:55:14;;;;;;;11.25;8.10;;;;;;;;;;10479247;28;20675;-72
2021/08/15 13:00:17;;;;;;;11.63;7.55;;;;;;;;;;10477582;28;20218;-72
2021/08/15 13:05:22;;;;;;;13.15;8.30;;;;;;;;;;10471317;28;20192;-73
2021/08/15 13:10:25;;;;;;;11.18;7.88;;;;;;;;;;10471023;28;20228;-73
2021/08/15 13:15:28;;;;;;;11.98;8.30;;;;;;;;;;10476141;28;20594;-73
2021/08/15 13:20:33;;;;;;;13.77;7.90;;;;;;;;;;10467527;28;20248;-72
2021/08/15 13:25:35;;;;;;;11.07;7.93;;;;;;;;;;10481071;28;20216;-71
2021/08/15 13:30:38;;;;;;;15.35;11.50;;;;;;;;;;10471970;28;20212;-72
2021/08/15 13:35:42;;;;;;;12.90;7.70;;;;;;;;;;10473519;28;20726;-72
2021/08/15 13:40:44;;;;;;;15.05;8.13;;;;;;;;;;10472760;28;20236;-72
2021/08/15 13:45:47;;;;;;;12.82;7.28;;;;;;;;;;10477973;28;20609;-72
2021/08/15 13:50:52;;;;;;;11.25;8.20;;;;;;;;;;10477353;28;20208;-73
2021/08/15 13:55:54;;;;;;;15.07;8.95;;;;;;;;;;10467644;28;20197;-72
2021/08/15 14:00:57;;;;;;;12.68;7.28;;;;;;;;;;10461272;28;20228;-71
2021/08/15 14:06:01;;;;;;;11.55;7.30;;;;;;;;;;10461715;28;20644;-72
2021/08/15 14:11:04;;;;;;;11.45;8.18;;;;;;;;;;10476431;28;20599;-74
2021/08/15 14:16:07;;;;;;;14.07;7.22;;;;;;;;;;10431015;28;1056172;-72
2021/08/15 14:21:12;;;;;;;13.50;7.43;;;;;;;;;;10486535;28;20212;-72
2021/08/15 14:26:16;;;;;;;13.98;8.23;;;;;;;;;;10488575;28;20219;-73
2021/08/15 14:31:19;;;;;;;14.93;7.57;;;;;;;;;;10485516;28;20628;-72
2021/08/15 14:36:23;;;;;;;12.70;6.75;;;;;;;;;;10476857;28;20197;-73
2021/08/15 14:41:26;;;;;;;14.65;7.40;;;;;;;;;;10478417;28;20549;-69
2021/08/15 14:46:31;;;;;;;11.95;7.68;;;;;;;;;;10482980;28;20623;-69
2021/08/15 14:51:35;;;;;;;14.80;8.23;;;;;;;;;;10471642;28;20216;-69
2021/08/15 14:56:37;;;;;;;11.77;7.78;;;;;;;;;;10475402;28;20327;-69
2021/08/15 15:01:40;;;;;;;12.65;8.63;;;;;;;;;;10479601;28;20291;-69
2021/08/15 15:06:44;;;;;;;15.95;9.40;;;;;;;;;;10471171;28;20211;-69
2021/08/15 15:11:47;;;;;;;13.07;5.53;;;;;;;;;;10471666;28;20774;-70
2021/08/15 15:16:49;;;;;;;9.02;3.78;;;;;;;;;;10467815;28;20295;-71
2021/08/15 15:21:53;;;;;;;6.88;3.38;;;;;;;;;;10480446;28;20212;-71
2021/08/15 15:26:56;;;;;;;12.45;5.50;;;;;;;;;;10484361;28;20251;-70
2021/08/15 15:31:58;;;;;;;12.82;4.97;;;;;;;;;;10471171;28;20216;-70
2021/08/15 15:37:05;;;;;;;11.75;5.00;;;;;;;;;;10474756;28;20192;-69
2021/08/15 15:42:08;;;;;;;11.70;5.72;;;;;;;;;;10477845;28;20240;-68
2021/08/15 15:47:11;;;;;;;10.30;4.63;;;;;;;;;;10478639;28;20279;-68
2021/08/15 15:52:14;;;;;;;10.55;4.70;;;;;;;;;;10478004;28;20752;-68
2021/08/15 15:57:17;;;;;;;11.68;5.40;;;;;;;;;;10464890;28;20189;-70
2021/08/15 16:02:19;;;;;;;12.23;5.80;;;;;;;;;;10474198;28;20284;-69
2021/08/15 16:07:24;;;;;;;11.98;5.03;;;;;;;;;;10465015;28;20224;-70
2021/08/15 16:12:26;;;;;;;11.88;6.50;;;;;;;;;;10458585;28;20300;-69
2021/08/15 16:17:29;;;;;;;11.10;5.30;;;;;;;;;;10484858;28;20204;-70
2021/08/15 16:22:33;;;;;;;8.05;4.25;;;;;;;;;;10470580;28;20223;-71
2021/08/15 16:27:36;;;;;;;11.52;5.72;;;;;;;;;;10477873;28;20208;-70
2021/08/15 16:32:38;;;;;;;12.20;5.60;;;;;;;;;;10478616;28;20236;-70
2021/08/15 16:37:42;;;;;;;9.80;4.85;;;;;;;;;;10479630;28;20189;-71
2021/08/15 16:42:45;;;;;;;9.20;4.80;;;;;;;;;;10487057;28;20289;-71
2021/08/15 16:47:48;;;;;;;10.57;5.20;;;;;;;;;;10480332;28;20201;-70
2021/08/15 16:52:52;;;;;;;11.68;6.10;;;;;;;;;;10479123;28;20244;-70
2021/08/15 16:57:54;;;;;;;12.57;5.32;;;;;;;;;;10475352;28;20190;-70
2021/08/15 17:02:58;;;;;;;12.43;5.70;;;;;;;;;;10486545;28;20240;-70
2021/08/15 17:08:03;;;;;;;10.18;5.00;;;;;;;;;;10472018;28;20343;-71
2021/08/15 17:13:05;;;;;;;12.25;5.93;;;;;;;;;;10486402;28;20358;-70
2021/08/15 17:18:09;;;;;;;12.90;6.07;;;;;;;;;;10472751;28;20570;-72
2021/08/15 17:23:13;;;;;;;10.18;5.53;;;;;;;;;;10485418;28;20246;-70
2021/08/15 17:28:16;;;;;;;11.05;5.22;;;;;;;;;;10493099;28;20299;-72
2021/08/15 17:33:18;;;;;;;11.27;5.18;;;;;;;;;;10488447;28;20204;-70
2021/08/15 17:38:23;;;;;;;8.23;4.68;;;;;;;;;;10477459;28;20184;-70
2021/08/15 17:43:25;;;;;;;10.18;4.70;;;;;;;;;;10484798;28;20250;-70
2021/08/15 17:48:28;;;;;;;10.88;4.15;;;;;;;;;;10473865;28;20209;-70
2021/08/15 17:53:32;;;;;;;9.75;4.45;;;;;;;;;;10481988;28;20648;-70
2021/08/15 17:58:34;;;;;;;10.05;4.43;;;;;;;;;;10491566;28;20266;-70
2021/08/15 18:03:37;;;;;;;10.95;4.50;;;;;;;;;;10485932;28;20231;-68
2021/08/15 18:08:41;;;;;;;11.98;4.32;;;;;;;;;;10482640;28;20214;-68
2021/08/15 18:13:44;;;;;;;8.80;4.75;;;;;;;;;;10487447;28;20303;-68
2021/08/15 18:18:46;;;;;;;8.77;4.93;;;;;;;;;;10486100;28;20286;-67
2021/08/15 18:23:50;;;;;;;11.13;5.05;;;;;;;;;;10486124;28;20277;-66
2021/08/15 18:28:54;;;;;;;8.93;4.90;;;;;;;;;;10472162;28;20228;-67
2021/08/15 18:33:57;;;;;;;10.57;5.45;;;;;;;;;;10475963;28;20274;-68
2021/08/15 18:39:00;;;;;;;12.90;7.55;;;;;;;;;;10479943;28;20562;-70
2021/08/15 18:44:03;;;;;;;10.52;5.63;;;;;;;;;;10481479;28;20222;-68
2021/08/15 18:49:06;;;;;;;11.10;5.88;;;;;;;;;;10484798;28;20287;-68
2021/08/15 18:54:10;;;;;;;9.95;5.30;;;;;;;;;;10481512;28;20250;-68
2021/08/15 18:59:13;;;;;;;12.85;6.55;;;;;;;;;;10477504;28;20757;-68
2021/08/15 19:04:35;;;;;;;11.70;5.70;;;;;;;;;;10473794;28;20203;-68
2021/08/15 19:09:39;;;;;;;10.98;5.78;;;;;;;;;;10479385;28;20228;-68
2021/08/15 19:14:42;;;;;;;11.15;5.90;;;;;;;;;;10482893;28;20196;-67
2021/08/15 19:19:45;;;;;;;11.30;4.95;;;;;;;;;;10481340;28;20302;-68
2021/08/15 19:24:49;;;;;;;9.98;5.15;;;;;;;;;;10483509;28;20606;-68
2021/08/15 19:29:52;;;;;;;10.40;4.43;;;;;;;;;;10483241;28;20278;-68
2021/08/15 19:34:55;;;;;;;9.93;5.25;;;;;;;;;;10480338;28;20188;-68
2021/08/15 19:39:59;;;;;;;10.52;5.43;;;;;;;;;;10480164;28;20679;-67
2021/08/15 19:45:01;;;;;;;9.57;5.38;;;;;;;;;;10477094;28;20197;-67
2021/08/15 19:50:04;;;;;;;9.68;4.75;;;;;;;;;;10483098;28;20221;-69
2021/08/15 19:55:08;;;;;;;10.27;4.97;;;;;;;;;;10483190;28;20245;-68
2021/08/15 20:00:12;;;;;;;8.95;4.60;;;;;;;;;;10479456;28;20223;-69
2021/08/15 20:05:15;;;;;;;10.15;4.68;;;;;;;;;;10481187;28;20667;-68
2021/08/15 20:10:19;;;;;;;9.38;4.97;;;;;;;;;;10482749;28;20283;-68
2021/08/15 20:15:22;;;;;;;9.57;4.93;;;;;;;;;;10480124;28;20227;-72
2021/08/15 20:20:24;;;;;;;10.65;6.07;;;;;;;;;;10479377;28;20308;-72
2021/08/15 20:25:28;;;;;;;10.02;5.45;;;;;;;;;;10477959;28;20560;-72
2021/08/15 20:30:31;;;;;;;9.20;5.13;;;;;;;;;;10480985;28;20178;-73
2021/08/15 20:35:35;;;;;;;10.65;5.00;;;;;;;;;;10479305;28;20212;-72
2021/08/15 20:40:39;;;;;;;9.95;5.28;;;;;;;;;;10483243;28;20235;-70
2021/08/15 20:45:42;;;;;;;11.45;5.78;;;;;;;;;;10476943;28;20227;-72
2021/08/15 20:50:44;;;;;;;9.90;5.60;;;;;;;;;;10485959;28;20711;-72
2021/08/15 20:55:48;;;;;;;12.68;7.28;;;;;;;;;;10477414;28;20287;-71
2021/08/15 21:00:50;;;;;;;17.00;7.53;;;;;;;;;;10487816;28;20208;-71
2021/08/15 21:05:53;;;;;;;19.10;12.30;;;;;;;;;;10485849;28;20189;-72
2021/08/15 21:10:57;;;;;;;11.00;5.40;;;;;;;;;;10486379;28;20204;-71
2021/08/15 21:16:00;;;;;;;9.00;4.90;;;;;;;;;;10481653;28;20672;-72
2021/08/15 21:21:03;;;;;;;10.57;5.03;;;;;;;;;;10479304;28;20601;-72
2021/08/15 21:26:06;;;;;;;13.30;6.32;;;;;;;;;;10478425;28;20279;-71
2021/08/15 21:31:09;;;;;;;11.90;5.47;;;;;;;;;;10475411;28;20217;-71
2021/08/15 21:36:12;;;;;;;10.53;5.17;;;;;;;;;;10478594;28;20288;-70
2021/08/15 21:41:15;;;;;;;9.47;4.87;;;;;;;;;;10475001;28;20244;-70
2021/08/15 21:46:18;;;;;;;12.77;5.45;;;;;;;;;;10484753;28;20668;-71
2021/08/15 21:51:21;;;;;;;10.80;5.38;;;;;;;;;;10471416;28;20587;-71
2021/08/15 21:56:24;;;;;;;10.52;5.35;;;;;;;;;;10487546;28;20239;-71
2021/08/15 22:01:27;;;;;;;10.07;5.22;;;;;;;;;;10473978;28;20248;-71
2021/08/15 22:06:30;;;;;;;10.20;5.57;;;;;;;;;;10480247;28;20207;-71
2021/08/15 22:11:36;;;;;;;12.38;5.65;;;;;;;;;;10479243;28;20223;-71
2021/08/15 22:16:38;;;;;;;11.15;6.30;;;;;;;;;;10483344;28;20208;-71
2021/08/15 22:21:41;;;;;;;10.60;5.87;;;;;;;;;;10480107;28;20224;-72
2021/08/15 22:26:45;;;;;;;12.93;6.40;;;;;;;;;;10487970;28;20268;-71
2021/08/15 22:31:47;;;;;;;12.13;5.67;;;;;;;;;;10468060;28;20239;-71
2021/08/15 22:36:50;;;;;;;12.93;5.82;;;;;;;;;;10475091;28;20279;-71
2021/08/15 22:41:54;;;;;;;11.82;6.13;;;;;;;;;;10469570;28;20261;-70
2021/08/15 22:46:56;;;;;;;11.27;6.57;;;;;;;;;;10470680;28;20262;-71
2021/08/15 22:51:59;;;;;;;12.70;6.00;;;;;;;;;;10472860;28;20599;-71
2021/08/15 22:57:04;;;;;;;13.87;7.10;;;;;;;;;;10474805;28;20196;-71
2021/08/15 23:02:06;;;;;;;12.53;7.00;;;;;;;;;;10467880;28;20277;-71
2021/08/15 23:07:10;;;;;;;12.67;7.07;;;;;;;;;;10473111;28;20295;-71
2021/08/15 23:12:14;;;;;;;13.67;7.07;;;;;;;;;;10476631;28;20582;-71
2021/08/15 23:17:16;;;;;;;13.03;7.30;;;;;;;;;;10474883;28;20728;-70
2021/08/15 23:22:19;;;;;;;14.90;7.20;;;;;;;;;;10471924;28;20273;-71
2021/08/15 23:27:23;;;;;;;13.30;6.27;;;;;;;;;;10472359;28;20196;-71
2021/08/15 23:32:25;;;;;;;13.25;7.10;;;;;;;;;;10468751;28;20216;-72
2021/08/15 23:37:28;;;;;;;12.23;7.13;;;;;;;;;;10475977;28;20207;-72
2021/08/15 23:42:32;;;;;;;10.80;6.50;;;;;;;;;;10480430;28;20243;-71
2021/08/15 23:47:35;;;;;;;6.70;4.20;;;;;;;;;;10477960;28;20189;-69
2021/08/15 23:52:38;;;;;;;13.45;6.20;;;;;;;;;;10465473;28;20213;-71
2021/08/15 23:57:43;;;;;;;12.87;6.13;;;;;;;;;;10470988;28;20196;-71
