Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:01:15;;;;;;;19.42;8.10;;;10.90;99.90;;;;;;5053707;28;20049;-55
2023/05/06 00:03:40;;;;;;;17.00;7.55;;;10.90;99.90;;;;;;5085771;28;20032;-55
2023/05/06 00:06:07;;;;;;;19.55;8.40;;;11.00;99.90;;;;;;5053519;28;20017;-44
2023/05/06 00:08:34;;;;;;;20.05;8.93;;;11.10;99.90;;;;;;5058663;28;20035;-42
2023/05/06 00:10:59;;;;;;;17.75;8.60;;;11.10;99.90;;;;;;5049836;28;20044;-48
2023/05/06 00:13:25;;;;;;;21.52;8.20;;;11.10;99.90;;;;;;5051915;28;20061;-45
2023/05/06 00:15:51;;;;;;;21.48;8.18;;;11.20;99.90;;;;;;5055932;28;20028;-46
2023/05/06 00:18:17;;;;;;;21.80;8.27;;;11.10;99.90;;;;;;5072649;28;20387;-41
2023/05/06 00:20:43;;;;;;;23.63;8.57;;;11.20;99.90;;;;;;5072193;28;20032;-42
2023/05/06 00:23:08;;;;;;;22.70;9.07;;;11.20;99.90;;;;;;5073291;28;20020;-47
2023/05/06 00:25:34;;;;;;;20.10;8.38;;;11.30;99.90;;;;;;5073359;28;20400;-46
2023/05/06 00:27:59;;;;;;;17.20;7.70;;;11.30;99.90;;;;;;5073199;28;20029;-43
2023/05/06 00:30:25;;;;;;;22.77;8.90;;;11.30;99.90;;;;;;5073241;28;20395;-42
2023/05/06 00:32:51;;;;;;;16.25;7.50;;;11.40;99.90;;;;;;5073139;28;20027;-43
2023/05/06 00:35:16;;;;;;;19.35;7.53;;;11.40;99.90;;;;;;5073195;28;20035;-43
2023/05/06 00:37:45;;;;;;;21.70;8.25;;;11.40;99.90;;;;;;5072935;28;20035;-43
2023/05/06 00:40:11;;;;;;;19.20;9.05;;;11.50;99.90;;;;;;5073117;28;20031;-43
2023/05/06 00:42:37;;;;;;;19.70;8.55;;;11.40;99.90;;;;;;5073005;28;20043;-42
2023/05/06 00:45:03;;;;;;;17.40;7.72;;;11.40;99.90;;;;;;5072695;28;20017;-43
2023/05/06 00:47:29;;;;;;;20.98;7.68;;;11.50;99.90;;;;;;5072387;28;20076;-45
2023/05/06 00:49:55;;;;;;;17.95;8.35;;;11.50;99.90;;;;;;5072585;28;20025;-43
2023/05/06 00:52:21;;;;;;;18.77;7.55;;;11.60;99.90;;;;;;5072768;28;20376;-46
2023/05/06 00:54:48;;;;;;;16.33;7.00;;;11.60;99.90;;;;;;5072583;28;20025;-41
2023/05/06 00:57:14;;;;;;;21.40;7.40;;;11.60;99.90;;;;;;5072852;28;20487;-43
2023/05/06 00:59:39;;;;;;;21.02;7.68;;;11.60;99.90;;;;;;5072362;28;20024;-46
2023/05/06 01:02:05;;;;;;;19.13;6.85;;;11.70;99.90;;;;;;5072500;28;20021;-44
2023/05/06 01:04:32;;;;;;;15.88;8.05;;;11.70;99.90;;;;;;5072826;28;20017;-45
2023/05/06 01:07:30;;;;;;;12.75;6.72;;;11.70;99.90;;;;;;5072429;28;20021;-43
2023/05/06 01:10:01;;;;;;;18.33;7.72;;;11.70;99.90;;;;;;5072359;28;20021;-42
2023/05/06 01:12:41;;;;;;;20.55;7.75;;;11.80;99.90;;;;;;5072262;28;20537;-46
2023/05/06 01:15:20;;;;;;;20.75;7.63;;;11.80;99.90;;;;;;5070790;28;20021;-54
2023/05/06 01:17:50;;;;;;;16.10;7.30;;;11.80;99.90;;;;;;5068749;28;20020;-50
2023/05/06 01:20:18;;;;;;;16.90;7.55;;;11.80;99.90;;;;;;5072063;28;20028;-48
2023/05/06 01:22:44;;;;;;;21.52;7.65;;;11.90;99.90;;;;;;5072174;28;20082;-52
2023/05/06 01:25:20;;;;;;;17.63;7.85;;;11.90;99.90;;;;;;5072029;28;20020;-47
2023/05/06 01:27:45;;;;;;;18.38;8.02;;;11.90;99.90;;;;;;5071821;28;20036;-58
2023/05/06 01:30:13;;;;;;;16.52;8.57;;;11.90;99.90;;;;;;5070818;28;20510;-53
2023/05/06 01:32:51;;;;;;;16.98;7.70;;;11.90;99.90;;;;;;5071889;28;20033;-42
2023/05/06 01:35:53;;;;;;;20.65;8.68;;;11.90;99.90;;;;;;5072000;28;20068;-42
2023/05/06 01:38:25;;;;;;;19.38;8.48;;;11.90;99.90;;;;;;5071809;28;20027;-43
2023/05/06 01:40:54;;;;;;;18.45;7.95;;;11.80;99.90;;;;;;5071656;28;20033;-46
2023/05/06 01:43:21;;;;;;;17.20;9.40;;;11.80;99.90;;;;;;5071264;28;20040;-45
2023/05/06 01:45:52;;;;;;;21.98;9.38;;;11.80;99.90;;;;;;5071590;28;20118;-48
2023/05/06 01:48:22;;;;;;;16.50;8.80;;;11.80;99.90;;;;;;5071279;28;20150;-48
2023/05/06 01:50:47;;;;;;;15.85;8.77;;;11.80;99.90;;;;;;5071610;28;20040;-55
2023/05/06 01:53:13;;;;;;;17.83;8.88;;;11.80;99.90;;;;;;5071315;28;20028;-42
2023/05/06 01:55:39;;;;;;;15.05;8.90;;;11.80;99.90;;;;;;5071526;28;20422;-42
2023/05/06 01:58:05;;;;;;;21.20;9.40;;;11.80;99.90;;;;;;5071262;28;20115;-57
2023/05/06 02:00:30;;;;;;;21.48;10.93;;;11.80;99.90;;;;;;5071404;28;20176;-45
2023/05/06 02:02:56;;;;;;;26.00;9.40;;;11.80;99.90;;;;;;5071163;28;20119;-49
2023/05/06 02:05:21;;;;;;;22.60;9.85;;;11.80;99.90;;;;;;5071228;28;20024;-55
2023/05/06 02:07:47;;;;;;;20.00;9.82;;;11.80;99.90;;;;;;5071312;28;20036;-51
2023/05/06 02:10:13;;;;;;;23.88;10.70;;;11.80;99.90;;;;;;5070915;28;20063;-47
2023/05/06 02:12:38;;;;;;;19.98;10.10;;;11.80;99.90;;;;;;5071172;28;20472;-47
2023/05/06 02:15:05;;;;;;;17.92;10.23;;;11.80;99.90;;;;;;5071260;28;20035;-50
2023/05/06 02:17:33;;;;;;;23.90;10.15;;;11.80;99.90;;;;;;5059009;28;20094;-42
2023/05/06 02:19:58;;;;;;;21.42;11.57;;;11.80;99.90;;;;;;5055365;28;20392;-54
2023/05/06 02:22:24;;;;;;;22.90;11.82;;;11.80;99.90;;;;;;5060612;28;20032;-42
2023/05/06 02:24:49;;;;;;;22.20;11.32;;;11.90;99.90;;;;;;5066244;28;20036;-42
2023/05/06 02:27:15;;;;;;;25.52;12.35;;;11.90;99.90;;;;;;5056678;28;20033;-43
2023/05/06 02:29:40;;;;;;;22.05;11.73;;;11.80;99.90;;;;;;5070828;28;20023;-47
2023/05/06 02:32:06;;;;;;;26.33;11.57;;;11.90;99.90;;;;;;5070735;28;20086;-43
2023/05/06 02:34:32;;;;;;;22.20;12.23;;;11.90;99.90;;;;;;5066818;28;20025;-45
2023/05/06 02:36:58;;;;;;;22.65;11.55;;;11.80;99.90;;;;;;5060508;28;20094;-48
2023/05/06 02:39:23;;;;;;;20.00;11.20;;;11.80;99.90;;;;;;5070145;28;20071;-50
2023/05/06 02:41:49;;;;;;;23.65;11.93;;;11.80;99.90;;;;;;5070451;28;20408;-46
2023/05/06 02:44:15;;;;;;;22.98;12.45;;;11.80;99.90;;;;;;5069334;28;20045;-44
2023/05/06 02:46:42;;;;;;;20.38;11.20;;;11.80;99.90;;;;;;5070167;28;20056;-50
2023/05/06 02:49:08;;;;;;;25.70;11.88;;;11.80;99.90;;;;;;5070969;28;20032;-42
2023/05/06 02:51:33;;;;;;;18.88;12.50;;;11.70;99.90;;;;;;5066647;28;20028;-46
2023/05/06 02:53:59;;;;;;;32.30;14.10;;;11.70;99.90;;;;;;5060111;28;20070;-45
2023/05/06 02:56:25;;;;;;;27.73;12.68;;;11.80;99.90;;;;;;5070351;28;20050;-50
2023/05/06 02:58:52;;;;;;;27.60;12.65;;;11.70;99.90;;;;;;5070461;28;20407;-48
2023/05/06 03:01:17;;;;;;;22.75;12.30;;;11.70;99.90;;;;;;5070485;28;20029;-49
2023/05/06 03:03:44;;;;;;;23.52;13.77;;;11.70;99.90;;;;;;5070500;28;20055;-48
2023/05/06 03:06:10;;;;;;;24.58;13.48;;;11.70;99.90;;;;;;5070425;28;20146;-50
2023/05/06 03:08:36;;;;;;;25.73;13.60;;;11.70;99.90;;;;;;5070348;28;20108;-47
2023/05/06 03:11:01;;;;;;;24.73;13.05;;;11.70;99.90;;;;;;5068959;28;20028;-48
2023/05/06 03:13:27;;;;;;;27.55;13.40;;;11.70;99.90;;;;;;5070349;28;20082;-50
2023/05/06 03:15:53;;;;;;;25.67;13.05;;;11.70;99.90;;;;;;5070502;28;20028;-44
2023/05/06 03:18:19;;;;;;;25.48;13.60;;;11.70;99.90;;;;;;5070073;28;20542;-44
2023/05/06 03:20:47;;;;;;;24.17;12.70;;;11.70;99.90;;;;;;5070449;28;20035;-43
2023/05/06 03:23:13;;;;;;;23.23;12.38;;;11.70;99.90;;;;;;5070053;28;20024;-46
2023/05/06 03:25:38;;;;;;;23.80;13.20;;;11.70;99.90;;;;;;5067002;28;20079;-46
2023/05/06 03:28:04;;;;;;;22.38;11.45;;;11.70;99.90;;;;;;5066171;28;20072;-52
2023/05/06 03:30:30;;;;;;;28.48;13.52;;;11.70;99.90;;;;;;5069996;28;20024;-52
2023/05/06 03:32:56;;;;;;;24.08;12.80;;;11.70;99.90;;;;;;5070086;28;20063;-47
2023/05/06 03:35:22;;;;;;;26.35;13.57;;;11.70;99.90;;;;;;5070231;28;20364;-45
2023/05/06 03:37:47;;;;;;;25.48;12.45;;;11.70;99.90;;;;;;5069864;28;20097;-52
2023/05/06 03:40:13;;;;;;;25.73;12.75;;;11.70;99.90;;;;;;5070248;28;20029;-47
2023/05/06 03:42:39;;;;;;;24.13;12.07;;;11.70;99.90;;;;;;5069748;28;20053;-45
2023/05/06 03:45:06;;;;;;;26.63;13.40;;;11.70;99.90;;;;;;5070258;28;20360;-45
2023/05/06 03:47:31;;;;;;;24.88;12.40;;;11.70;99.90;;;;;;5069770;28;20041;-54
2023/05/06 03:49:58;;;;;;;27.42;13.48;;;11.70;99.90;;;;;;5070122;28;20021;-46
2023/05/06 03:52:23;;;;;;;24.15;12.65;;;11.70;99.90;;;;;;5071598;28;20028;-52
2023/05/06 03:54:49;;;;;;;23.05;12.75;;;11.60;99.90;;;;;;5073576;28;20465;-43
2023/05/06 03:57:15;;;;;;;27.63;14.18;;;11.60;99.90;;;;;;5073903;28;20388;-49
2023/05/06 03:59:40;;;;;;;30.83;13.20;;;11.60;99.90;;;;;;5073466;28;20086;-43
2023/05/06 04:02:06;;;;;;;25.77;13.13;;;11.60;99.90;;;;;;5073365;28;20032;-46
2023/05/06 04:04:33;;;;;;;22.27;12.15;;;11.60;99.90;;;;;;5073759;28;20454;-48
2023/05/06 04:06:59;;;;;;;27.05;11.57;;;11.50;99.90;;;;;;5073110;28;20024;-51
2023/05/06 04:09:25;;;;;;;20.35;11.73;;;11.50;99.90;;;;;;5073378;28;20043;-52
2023/05/06 04:11:51;;;;;;;23.85;12.18;;;11.40;99.90;;;;;;5073168;28;20024;-52
2023/05/06 04:14:16;;;;;;;21.08;12.60;;;11.40;99.90;;;;;;5073239;28;20506;-53
2023/05/06 04:16:42;;;;;;;24.13;13.05;;;11.40;99.90;;;;;;5073232;28;20028;-52
2023/05/06 04:19:08;;;;;;;25.88;13.20;;;11.40;99.90;;;;;;5072901;28;20479;-56
2023/05/06 04:21:33;;;;;;;26.70;13.65;;;11.30;99.90;;;;;;5073036;28;20020;-46
2023/05/06 04:23:59;;;;;;;23.05;12.77;;;11.30;99.90;;;;;;5073299;28;20107;-50
2023/05/06 04:26:25;;;;;;;23.95;13.27;;;11.30;99.90;;;;;;5063746;28;20055;-51
2023/05/06 04:28:50;;;;;;;27.65;13.77;;;11.30;99.90;;;;;;5072996;28;20040;-44
2023/05/06 04:31:16;;;;;;;27.58;13.80;;;11.30;99.90;;;;;;5073269;28;20020;-55
2023/05/06 04:33:42;;;;;;;28.70;14.82;;;11.30;99.90;;;;;;5073006;28;20068;-44
2023/05/06 04:36:08;;;;;;;29.38;14.65;;;11.40;99.90;;;;;;5072575;28;20025;-48
2023/05/06 04:38:34;;;;;;;27.25;15.05;;;11.40;99.90;;;;;;5061383;28;20040;-44
2023/05/06 04:41:00;;;;;;;24.80;14.20;;;11.50;99.90;;;;;;5052601;28;20013;-54
2023/05/06 04:43:29;;;;;;;24.02;14.40;;;11.50;99.90;;;;;;5051088;28;20059;-45
2023/05/06 04:45:55;;;;;;;;;;;11.50;99.90;;;;;;5055380;28;20048;-49
2023/05/06 04:48:21;;;;;;;28.52;14.30;;;11.60;99.90;;;;;;5052628;28;19956;-45
2023/05/06 04:50:48;;;;;;;29.73;14.30;;;11.60;99.90;;;;;;5052300;28;20098;-46
2023/05/06 04:53:14;;;;;;;24.60;13.60;;;11.70;99.90;;;;;;5052608;28;20029;-49
2023/05/06 04:55:40;;;;;;;27.42;13.52;;;11.70;99.90;;;;;;5052685;28;20025;-55
2023/05/06 04:58:06;;;;;;;28.02;14.35;;;11.70;99.90;;;;;;5058662;28;20014;-50
2023/05/06 05:00:32;;;;;;;21.08;12.57;;;11.80;99.90;;;;;;5052564;28;20111;-48
2023/05/06 05:02:58;;;;;;;25.35;14.82;;;11.80;99.90;;;;;;5051789;28;20472;-56
2023/05/06 05:05:25;;;;;;;26.25;13.93;;;11.90;99.90;;;;;;5052276;28;20025;-55
2023/05/06 05:07:50;;;;;;;24.75;14.85;;;11.90;99.90;;;;;;5052193;28;20043;-51
2023/05/06 05:10:16;;;;;;;28.50;15.60;;;11.90;99.90;;;;;;5052532;28;20024;-44
2023/05/06 05:12:42;;;;;;;30.52;15.95;;;12.00;99.90;;;;;;5052014;28;20483;-48
2023/05/06 05:15:08;;;;;;;27.67;14.85;;;12.00;99.90;;;;;;5052051;28;20013;-48
2023/05/06 05:17:33;;;;;;;31.50;15.80;;;12.00;99.90;;;;;;5052084;28;20025;-45
2023/05/06 05:19:59;;;;;;;26.42;15.25;;;12.10;99.90;;;;;;5051686;28;20017;-49
2023/05/06 05:22:25;;;;;;;28.20;14.60;;;12.10;99.90;;;;;;5052197;28;20053;-44
2023/05/06 05:24:50;;;;;;;31.17;15.55;;;12.20;99.90;;;;;;5051693;28;20021;-47
2023/05/06 05:27:16;;;;;;;28.83;15.85;;;12.30;99.90;;;;;;5057582;28;20088;-52
2023/05/06 05:29:41;;;;;;;26.17;15.02;;;12.30;99.90;;;;;;5071840;28;20028;-44
2023/05/06 05:32:07;;;;;;;30.55;15.98;;;12.40;99.90;;;;;;5071690;28;20444;-44
2023/05/06 05:34:33;;;;;;;27.92;15.25;;;12.50;99.90;;;;;;5071785;28;20097;-45
2023/05/06 05:36:58;;;;;;;28.00;16.20;;;12.70;99.90;;;;;;5071716;28;20029;-44
2023/05/06 05:39:24;;;;;;;25.10;14.18;;;12.80;99.90;;;;;;5071536;28;20095;-45
2023/05/06 05:41:50;;;;;;;26.48;14.93;;;12.90;99.90;;;;;;5071728;28;20039;-43
2023/05/06 05:44:15;;;;;;;25.13;15.38;;;13.00;99.90;;;;;;5070030;28;20379;-43
2023/05/06 05:46:41;;;;;;;28.30;16.13;;;13.00;99.90;;;;;;5071467;28;20039;-49
2023/05/06 05:49:07;;;;;;;27.33;16.13;;;13.10;99.90;;;;;;5071376;28;20039;-47
2023/05/06 05:51:33;;;;;;;25.67;14.85;;;13.10;99.90;;;;;;5071483;28;20026;-46
2023/05/06 05:53:58;;;;;;;24.75;14.70;;;13.20;99.90;;;;;;5071766;28;20025;-44
2023/05/06 05:56:24;;;;;;;24.55;15.13;;;13.30;99.90;;;;;;5059946;28;20476;-49
2023/05/06 05:58:50;;;;;;;24.83;13.95;;;13.50;99.90;;;;;;5052731;28;20052;-46
2023/05/06 06:01:16;;;;;;;29.15;15.40;;;13.60;99.90;;;;;;5051193;28;20412;-54
2023/05/06 06:03:42;;;;;;;24.10;13.60;;;13.60;99.90;;;;;;5050892;28;20379;-44
2023/05/06 06:06:08;;;;;;;24.80;14.57;;;13.70;99.90;;;;;;5060421;28;20023;-50
2023/05/06 06:08:34;;;;;;;26.15;14.48;;;13.90;99.90;;;;;;5065385;28;20035;-48
2023/05/06 06:11:02;;;;;;;23.60;13.07;;;14.10;99.90;;;;;;5071845;28;20488;-45
2023/05/06 06:13:28;;;;;;;25.55;13.02;;;14.10;99.90;;;;;;5065713;28;20051;-47
2023/05/06 06:15:55;;;;;;;22.85;12.35;;;14.30;99.90;;;;;;5050033;28;20108;-52
2023/05/06 06:18:21;;;;;;;21.90;12.82;;;14.20;99.90;;;;;;5050886;28;20068;-48
2023/05/06 06:20:46;;;;;;;19.83;11.18;;;14.30;99.90;;;;;;5050794;28;20036;-48
2023/05/06 06:23:12;;;;;;;20.20;11.38;;;14.40;99.90;;;;;;5050323;28;20032;-48
2023/05/06 06:25:37;;;;;;;20.02;11.90;;;14.40;99.90;;;;;;5052526;28;20120;-44
2023/05/06 06:28:03;;;;;;;18.25;11.05;;;14.40;99.90;;;;;;5052952;28;20033;-46
2023/05/06 06:30:29;;;;;;;21.02;12.23;;;14.40;99.90;;;;;;5051522;28;20032;-47
2023/05/06 06:32:55;;;;;;;21.67;11.68;;;14.40;99.90;;;;;;5050637;28;20059;-46
2023/05/06 06:35:22;;;;;;;21.33;11.77;;;14.40;99.90;;;;;;5050732;28;20029;-50
2023/05/06 06:37:48;;;;;;;24.55;11.75;;;14.40;99.90;;;;;;5062114;28;20035;-47
2023/05/06 06:40:14;;;;;;;22.15;11.48;;;14.40;99.90;;;;;;5050615;28;20033;-48
2023/05/06 06:42:40;;;;;;;19.85;11.00;;;14.30;99.90;;;;;;5050421;28;20056;-50
2023/05/06 06:45:07;;;;;;;23.27;11.65;;;14.40;99.90;;;;;;5050710;28;20024;-45
2023/05/06 06:47:33;;;;;;;22.52;11.07;;;14.40;99.90;;;;;;5050235;28;20033;-44
2023/05/06 06:49:59;;;;;;;21.65;11.40;;;14.50;99.90;;;;;;5050425;28;20024;-50
2023/05/06 06:52:25;;;;;;;27.08;11.85;;;14.50;99.90;;;;;;5050396;28;20029;-46
2023/05/06 06:54:50;;;;;;;19.65;11.20;;;14.50;99.90;;;;;;5050459;28;20057;-52
2023/05/06 06:57:16;;;;;;;20.65;10.93;;;14.50;99.90;;;;;;5055932;28;20021;-50
2023/05/06 06:59:42;;;;;;;22.65;11.38;;;14.50;99.90;;;;;;5052740;28;20533;-48
2023/05/06 07:02:07;;;;;;;22.67;12.07;;;14.50;99.90;;;;;;5050478;28;20024;-44
2023/05/06 07:04:33;;;;;;;24.23;12.05;;;14.30;99.90;;;;;;5050224;28;20448;-46
2023/05/06 07:06:58;;;;;;;25.23;12.88;;;14.20;99.90;;;;;;5050322;28;20383;-51
2023/05/06 07:09:24;;;;;;;21.98;12.02;;;14.00;99.90;;;;;;5063574;28;20494;-44
2023/05/06 07:11:50;;;;;;;22.35;12.70;;;14.00;99.90;;;;;;5050756;28;20488;-44
2023/05/06 07:14:16;;;;;;;24.65;13.60;;;14.00;99.90;;;;;;5050344;28;20380;-45
2023/05/06 07:16:41;;;;;;;23.45;13.60;;;13.90;99.90;;;;;;5049983;28;20448;-44
2023/05/06 07:19:07;;;;;;;22.83;13.82;;;13.90;99.90;;;;;;5050514;28;20037;-44
2023/05/06 07:21:32;;;;;;;21.60;12.10;;;13.90;99.90;;;;;;5049986;28;20029;-44
2023/05/06 07:23:58;;;;;;;22.75;11.93;;;13.90;99.90;;;;;;5050206;28;20108;-45
2023/05/06 07:26:25;;;;;;;19.50;11.93;;;13.90;99.90;;;;;;5051922;28;20017;-44
2023/05/06 07:28:50;;;;;;;19.05;10.38;;;14.00;99.90;;;;;;5072386;28;20054;-44
2023/05/06 07:31:19;;;;;;;17.70;10.23;;;14.00;99.90;;;;;;5074057;28;20021;-44
2023/05/06 07:33:45;;;;;;;21.05;8.98;;;14.00;99.90;;;;;;5074455;28;20110;-44
2023/05/06 07:36:11;;;;;;;21.10;8.50;;;14.10;99.90;;;;;;5073549;28;20017;-45
2023/05/06 07:38:37;;;;;;;18.10;7.63;;;14.10;99.90;;;;;;5074163;28;20062;-45
2023/05/06 07:41:02;;;;;;;19.05;7.22;;;14.10;99.90;;;;;;5073783;28;20021;-48
2023/05/06 07:43:28;;;;;;;18.30;6.85;;;14.10;99.90;;;;;;5073760;28;20056;-52
2023/05/06 07:46:01;;;;;;;21.88;7.38;;;14.10;99.90;;;;;;5073703;28;20025;-45
2023/05/06 07:48:27;;;;;;;16.30;5.82;;;14.20;99.90;;;;;;5073804;28;20040;-50
2023/05/06 07:50:52;;;;;;;13.02;5.80;;;14.30;99.90;;;;;;5073804;28;20024;-53
2023/05/06 07:53:18;;;;;;;14.70;5.40;;;14.40;99.90;;;;;;5073567;28;20099;-48
2023/05/06 07:55:44;;;;;;;16.27;5.70;;;14.50;99.90;;;;;;5060495;28;20017;-50
2023/05/06 07:58:10;;;;;;;13.15;5.43;;;14.60;99.90;;;;;;5057746;28;20025;-45
2023/05/06 08:00:35;;;;;;;16.80;5.88;;;14.60;99.90;;;;;;5053306;28;20053;-46
2023/05/06 08:03:01;;;;;;;18.48;5.70;;;14.80;99.90;;;;;;5053148;28;20061;-45
2023/05/06 08:05:26;;;;;;;14.10;5.95;;;14.90;99.90;;;;;;5053500;28;20108;-47
2023/05/06 08:07:53;;;;;;;17.45;5.95;;;15.10;99.90;;;;;;5067637;28;20083;-48
2023/05/06 08:10:18;;;;;;;19.30;5.53;;;15.20;99.90;;;;;;5072562;28;20032;-51
2023/05/06 08:12:44;;;;;;;13.40;5.35;;;15.30;99.90;;;;;;5070646;28;20025;-52
2023/05/06 08:15:10;;;;;;;12.63;5.40;;;15.40;99.90;;;;;;5070468;28;20024;-52
2023/05/06 08:17:36;;;;;;;18.15;5.10;;;15.40;99.90;;;;;;5073400;28;20115;-45
2023/05/06 08:20:02;;;;;;;16.00;5.50;;;15.50;99.90;;;;;;5056462;28;20404;-53
2023/05/06 08:22:27;;;;;;;14.05;4.57;;;15.70;99.90;;;;;;5055475;28;20021;-47
2023/05/06 08:24:53;;;;;;;10.98;4.25;;;15.70;99.90;;;;;;5059858;28;20675;-49
2023/05/06 08:27:19;;;;;;;11.70;4.22;;;15.70;99.90;;;;;;5052978;28;20177;-45
2023/05/06 08:29:45;;;;;;;12.52;4.57;;;15.70;99.90;;;;;;5054501;28;20630;-51
2023/05/06 08:32:10;;;;;;;14.40;4.55;;;15.80;99.90;;;;;;5052900;28;20037;-49
2023/05/06 08:34:36;;;;;;;14.85;4.75;;;15.70;99.90;;;;;;5053079;28;20013;-57
2023/05/06 08:37:02;;;;;;;16.77;4.82;;;15.80;99.90;;;;;;5053909;28;20068;-62
2023/05/06 08:39:27;;;;;;;14.50;4.85;;;15.80;99.90;;;;;;5052182;28;20511;-45
2023/05/06 08:41:55;;;;;;;15.85;4.10;;;15.60;99.90;;;;;;5052614;28;20025;-45
2023/05/06 08:44:23;;;;;;;12.18;3.92;;;15.60;99.90;;;;;;5052292;28;20041;-44
2023/05/06 08:46:49;;;;;;;15.63;4.10;;;15.60;99.90;;;;;;5052804;28;20040;-45
2023/05/06 08:49:15;;;;;;;12.90;3.38;;;15.70;99.90;;;;;;5052525;28;20025;-45
2023/05/06 08:51:43;;;;;;;15.35;3.58;;;15.90;99.90;;;;;;5052545;28;20025;-50
2023/05/06 08:54:10;;;;;;;13.93;3.75;;;16.10;99.90;;;;;;5052435;28;20029;-50
2023/05/06 08:56:38;;;;;;;11.77;3.05;;;16.40;99.90;;;;;;5052284;28;20025;-52
2023/05/06 08:59:07;;;;;;;14.18;3.13;;;16.40;99.90;;;;;;5055524;28;20376;-49
2023/05/06 09:01:33;;;;;;;10.82;2.33;;;16.60;99.90;;;;;;5052235;28;20079;-51
2023/05/06 09:04:00;;;;;;;10.68;2.50;;;16.70;99.90;;;;;;5056584;28;20037;-51
2023/05/06 09:06:26;;;;;;;7.82;2.10;;;16.80;99.90;;;;;;5052159;28;20025;-51
2023/05/06 09:08:51;;;;;;;13.55;2.17;;;16.60;99.90;;;;;;5052198;28;20028;-52
2023/05/06 09:11:26;;;;;;;9.77;2.17;;;16.50;99.90;;;;;;5051921;28;20388;-47
2023/05/06 09:14:11;;;;;;;7.03;1.70;;;16.20;99.90;;;;;;5058870;28;20033;-48
2023/05/06 09:16:38;;;;;;;10.73;2.30;;;16.00;99.90;;;;;;5062837;28;20058;-50
2023/05/06 09:19:04;;;;;;;12.48;2.47;;;15.90;99.90;;;;;;5070124;28;20066;-58
2023/05/06 09:21:50;;;;;;;8.75;2.28;;;15.80;99.90;;;;;;5070548;28;20043;-52
2023/05/06 09:24:16;;;;;;;17.50;3.10;;;15.60;99.90;;;;;;5056288;28;20495;-44
2023/05/06 09:26:43;;;;;;;12.20;2.15;;;15.40;99.90;;;;;;5056027;28;20071;-46
2023/05/06 09:29:10;;;;;;;8.32;2.15;;;15.20;99.90;;;;;;5068204;28;20132;-45
2023/05/06 09:31:43;;;;;;;12.40;2.22;;;15.10;99.90;;;;;;5065782;28;20495;-43
2023/05/06 09:34:10;;;;;;;9.65;2.05;;;15.10;99.90;;;;;;5052987;28;20024;-42
2023/05/06 09:36:36;;;;;;;8.32;2.03;;;15.10;99.90;;;;;;5052133;28;20028;-46
2023/05/06 09:39:03;;;;;;;6.30;2.00;;;15.10;99.90;;;;;;5052769;28;20028;-43
2023/05/06 09:41:29;;;;;;;9.65;2.03;;;15.20;99.90;;;;;;5051792;28;20020;-42
2023/05/06 09:43:55;;;;;;;10.82;2.30;;;15.10;99.90;;;;;;5050837;28;20098;-48
2023/05/06 09:46:22;;;;;;;13.52;2.65;;;15.10;99.90;;;;;;5051034;28;20528;-53
2023/05/06 09:48:52;;;;;;;11.52;2.60;;;15.10;99.90;;;;;;5050924;28;20039;-50
2023/05/06 09:51:18;;;;;;;9.93;2.40;;;15.20;99.90;;;;;;5050740;28;20017;-49
2023/05/06 09:53:45;;;;;;;12.27;2.38;;;15.10;99.90;;;;;;5051563;28;20108;-54
2023/05/06 09:56:12;;;;;;;8.60;2.08;;;15.10;99.90;;;;;;5051114;28;20079;-44
2023/05/06 09:58:38;;;;;;;8.50;2.33;;;15.10;99.90;;;;;;5056602;28;20522;-45
2023/05/06 10:01:06;;;;;;;11.43;2.45;;;14.90;99.90;;;;;;5050992;28;20028;-52
2023/05/06 10:03:33;;;;;;;8.88;2.47;;;14.90;99.90;;;;;;5051043;28;20032;-47
2023/05/06 10:06:04;;;;;;;8.50;2.30;;;14.70;99.90;;;;;;5051159;28;20025;-47
2023/05/06 10:08:35;;;;;;;9.98;2.45;;;14.70;99.90;;;;;;5051176;28;20033;-49
2023/05/06 10:11:01;;;;;;;8.95;2.28;;;14.70;99.90;;;;;;5051192;28;20476;-47
2023/05/06 10:13:27;;;;;;;12.98;2.55;;;14.80;99.90;;;;;;5053247;28;20025;-56
2023/05/06 10:15:52;;;;;;;9.60;2.40;;;14.80;99.90;;;;;;5050948;28;20029;-43
2023/05/06 10:18:20;;;;;;;8.60;2.28;;;14.80;99.90;;;;;;5050840;28;20028;-53
2023/05/06 10:20:47;;;;;;;6.57;2.20;;;14.70;99.90;;;;;;5050899;28;20542;-49
2023/05/06 10:23:25;;;;;;;9.43;2.40;;;14.60;99.90;;;;;;5060754;28;20484;-46
2023/05/06 10:25:55;;;;;;;11.85;2.45;;;14.50;99.90;;;;;;5053392;28;20024;-47
2023/05/06 10:28:21;;;;;;;8.70;2.30;;;14.50;99.90;;;;;;5051434;28;20072;-46
2023/05/06 10:30:48;;;;;;;12.02;2.45;;;14.50;99.90;;;;;;5054354;28;20074;-46
2023/05/06 10:33:14;;;;;;;13.27;2.58;;;14.60;99.90;;;;;;5057545;28;20029;-53
2023/05/06 10:35:40;;;;;;;9.82;2.80;;;14.60;99.90;;;;;;5059053;28;20042;-46
2023/05/06 10:38:36;;;;;;;11.30;2.95;;;14.70;99.90;;;;;;5055986;28;20116;-50
2023/05/06 10:41:02;;;;;;;9.73;2.05;;;14.70;99.90;;;;;;5057282;28;20124;-49
2023/05/06 10:43:30;;;;;;;10.02;2.22;;;14.60;99.90;;;;;;5062242;28;20522;-51
2023/05/06 10:46:09;;;;;;;5.90;2.30;;;14.60;99.90;;;;;;5053756;28;20120;-43
2023/05/06 10:48:36;;;;;;;8.35;1.88;;;14.50;99.90;;;;;;5062691;28;20048;-44
2023/05/06 10:51:22;;;;;;;9.55;2.17;;;14.50;99.90;;;;;;5054178;28;20024;-44
2023/05/06 10:54:07;;;;;;;10.45;2.92;;;14.60;99.90;;;;;;5050675;28;20231;-46
2023/05/06 10:56:34;;;;;;;8.00;1.65;;;14.60;99.90;;;;;;5055085;28;20491;-43
2023/05/06 10:59:07;;;;;;;11.00;2.30;;;14.70;99.90;;;;;;5058637;28;20037;-47
2023/05/06 11:01:40;;;;;;;7.55;1.98;;;14.70;99.90;;;;;;5050345;28;20074;-47
2023/05/06 11:04:11;;;;;;;8.55;2.00;;;14.70;99.90;;;;;;5050403;28;20090;-47
2023/05/06 11:06:45;;;;;;;7.93;2.20;;;14.70;99.90;;;;;;5050223;28;20078;-43
2023/05/06 11:09:22;;;;;;;7.50;1.98;;;14.70;99.90;;;;;;5050390;28;20025;-47
2023/05/06 11:12:02;;;;;;;8.43;1.80;;;14.80;99.90;;;;;;5050196;28;20025;-44
2023/05/06 11:14:36;;;;;;;6.68;1.80;;;14.60;99.90;;;;;;5050335;28;20032;-49
2023/05/06 11:17:03;;;;;;;5.07;1.80;;;14.50;99.90;;;;;;5050296;28;20043;-44
2023/05/06 11:19:34;;;;;;;3.88;1.30;;;14.30;99.90;;;;;;5060169;28;20025;-46
2023/05/06 11:22:02;;;;;;;8.35;1.52;;;14.30;99.90;;;;;;5050830;28;20083;-43
2023/05/06 11:24:43;;;;;;;4.72;1.73;;;14.30;99.90;;;;;;5050195;28;20029;-46
2023/05/06 11:27:09;;;;;;;3.33;1.30;;;14.40;99.90;;;;;;5051611;28;20025;-48
2023/05/06 11:29:36;;;;;;;3.05;1.58;;;14.40;99.90;;;;;;5070199;28;20013;-49
2023/05/06 11:32:04;;;;;;;4.63;1.50;;;14.40;99.90;;;;;;5070118;28;20028;-43
2023/05/06 11:34:31;;;;;;;3.08;1.10;;;14.40;99.90;;;;;;5056115;28;20475;-44
2023/05/06 11:37:01;;;;;;;2.30;1.25;;;14.60;99.90;;;;;;5070162;28;20029;-54
2023/05/06 11:39:31;;;;;;;5.25;1.30;;;14.60;99.90;;;;;;5069967;28;20028;-50
2023/05/06 11:41:58;;;;;;;6.85;1.60;;;14.60;99.90;;;;;;5068925;28;20031;-46
2023/05/06 11:44:26;;;;;;;6.05;1.40;;;14.50;99.90;;;;;;5069786;28;20068;-47
2023/05/06 11:46:56;;;;;;;8.35;1.60;;;14.60;99.90;;;;;;5070215;28;20036;-54
2023/05/06 11:49:21;;;;;;;;;;;14.60;99.90;;;;;;5069084;28;20387;-44
2023/05/06 11:51:48;;;;;;;2.67;1.25;;;14.60;99.90;;;;;;5070182;28;20366;-45
2023/05/06 11:54:17;;;;;;;4.10;1.40;;;14.50;99.90;;;;;;5070028;28;20044;-46
2023/05/06 11:56:45;;;;;;;3.83;1.48;;;14.40;99.90;;;;;;5056782;28;20036;-46
2023/05/06 11:59:11;;;;;;;5.30;1.40;;;14.40;99.90;;;;;;5057261;28;20056;-46
2023/05/06 12:01:39;;;;;;;5.35;1.30;;;14.30;99.90;;;;;;5054128;28;20384;-46
2023/05/06 12:04:04;;;;;;;5.60;1.50;;;14.30;99.90;;;;;;5058796;28;20029;-46
2023/05/06 12:06:34;;;;;;;6.22;1.55;;;14.20;99.90;;;;;;5052696;28;20115;-47
2023/05/06 12:09:02;;;;;;;6.00;1.48;;;14.10;99.90;;;;;;5069888;28;20422;-47
2023/05/06 12:11:28;;;;;;;3.80;1.38;;;14.10;99.90;;;;;;5069692;28;20112;-46
2023/05/06 12:13:54;;;;;;;5.45;1.60;;;14.20;99.90;;;;;;5072315;28;20107;-49
2023/05/06 12:16:21;;;;;;;4.93;1.40;;;14.30;99.90;;;;;;5073405;28;20070;-49
2023/05/06 12:18:47;;;;;;;3.90;1.52;;;14.30;99.90;;;;;;5073338;28;20019;-51
2023/05/06 12:21:13;;;;;;;3.90;1.40;;;14.30;99.90;;;;;;5072097;28;20567;-50
2023/05/06 12:23:51;;;;;;;6.15;1.92;;;14.30;99.90;;;;;;5073104;28;20035;-51
2023/05/06 12:26:18;;;;;;;3.47;1.55;;;14.30;99.90;;;;;;5064963;28;20103;-51
2023/05/06 12:28:44;;;;;;;4.28;1.50;;;14.30;99.90;;;;;;5067420;28;20068;-47
2023/05/06 12:31:21;;;;;;;5.10;1.40;;;14.30;99.90;;;;;;5072955;28;20082;-49
2023/05/06 12:33:48;;;;;;;5.82;1.88;;;14.20;99.90;;;;;;5073168;28;20028;-48
2023/05/06 12:36:14;;;;;;;8.10;1.60;;;14.30;99.90;;;;;;5073263;28;20024;-55