Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:01:59;;;;;;;17.90;8.48;;;;;;;;;;5028222;28;20029;-70
2021/11/09 00:04:51;;;;;;;19.00;8.20;;;;;;;;;;5022780;28;20095;-66
2021/11/09 00:07:49;;;;;;;16.95;8.13;;;;;;;;;;5023751;28;20512;-68
2021/11/09 00:10:34;;;;;;;17.63;8.57;;;;;;;;;;5031641;28;20033;-68
2021/11/09 00:13:20;;;;;;;18.88;8.60;;;;;;;;;;5026523;28;20078;-61
2021/11/09 00:16:05;;;;;;;16.13;8.02;;;;;;;;;;5031658;28;20700;-67
2021/11/09 00:18:50;;;;;;;14.15;7.22;;;;;;;;;;5052882;28;20481;-65
2021/11/09 00:21:36;;;;;;;14.20;7.78;;;;;;;;;;5012188;28;20095;-65
2021/11/09 00:24:21;;;;;;;17.40;9.32;;;;;;;;;;5026025;28;20436;-66
2021/11/09 00:27:06;;;;;;;14.65;8.52;;;;;;;;;;5053040;28;20041;-65
2021/11/09 00:29:51;;;;;;;15.93;9.55;;;;;;;;;;5026829;28;20114;-66
2021/11/09 00:32:43;;;;;;;14.15;8.20;;;;;;;;;;5013439;28;20021;-64
2021/11/09 00:35:30;;;;;;;17.92;8.05;;;;;;;;;;5028488;28;20122;-63
2021/11/09 00:38:15;;;;;;;19.42;8.48;;;;;;;;;;5027291;28;20042;-59
2021/11/09 00:41:00;;;;;;;17.40;7.95;;;;;;;;;;5028382;28;20037;-60
2021/11/09 00:43:46;;;;;;;20.77;8.40;;;;;;;;;;5027028;28;20369;-61
2021/11/09 00:46:31;;;;;;;16.40;7.93;;;;;;;;;;5025911;28;20051;-60
2021/11/09 00:49:17;;;;;;;18.80;7.25;;;;;;;;;;5027384;28;20040;-61
2021/11/09 00:52:02;;;;;;;18.33;8.13;;;;;;;;;;5014137;28;20052;-66
2021/11/09 00:54:48;;;;;;;15.55;7.57;;;;;;;;;;5032307;28;20346;-68
2021/11/09 00:57:34;;;;;;;15.52;8.40;;;;;;;;;;5029296;28;20385;-67
2021/11/09 01:00:22;;;;;;;15.98;7.65;;;;;;;;;;5031042;28;20107;-67
2021/11/09 01:03:08;;;;;;;16.10;8.85;;;;;;;;;;5055586;28;20065;-67
2021/11/09 01:05:54;;;;;;;15.52;7.70;;;;;;;;;;5035763;28;20053;-67
2021/11/09 01:08:39;;;;;;;18.77;8.98;;;;;;;;;;5028100;28;20029;-65
2021/11/09 01:11:24;;;;;;;15.13;9.00;;;;;;;;;;5029342;28;20043;-65
2021/11/09 01:14:10;;;;;;;12.80;6.78;;;;;;;;;;5028357;28;20082;-63
2021/11/09 01:16:56;;;;;;;19.40;8.32;;;;;;;;;;5022008;28;20273;-61
2021/11/09 01:19:41;;;;;;;16.63;8.60;;;;;;;;;;5026793;28;20600;-62
2021/11/09 01:22:26;;;;;;;18.67;7.47;;;;;;;;;;5027789;28;20576;-60
2021/11/09 01:25:12;;;;;;;17.52;8.15;;;;;;;;;;5051360;28;20481;-61
2021/11/09 01:27:58;;;;;;;14.63;8.23;;;;;;;;;;5028333;28;20112;-66
2021/11/09 01:30:44;;;;;;;20.67;8.18;;;;;;;;;;5049802;28;20487;-68
2021/11/09 01:33:29;;;;;;;16.50;9.70;;;;;;;;;;5027967;28;20037;-68
2021/11/09 01:36:15;;;;;;;20.10;9.68;;;;;;;;;;5029434;28;20434;-68
2021/11/09 01:39:01;;;;;;;16.27;7.40;;;;;;;;;;5050621;28;20485;-66
2021/11/09 01:41:46;;;;;;;16.73;8.38;;;;;;;;;;5045431;28;20029;-66
2021/11/09 01:44:31;;;;;;;17.20;9.48;;;;;;;;;;5027312;28;20576;-62
2021/11/09 01:47:17;;;;;;;15.05;7.95;;;;;;;;;;5052416;28;20082;-62
2021/11/09 01:50:04;;;;;;;20.45;9.23;;;;;;;;;;5028517;28;20329;-62
2021/11/09 01:52:49;;;;;;;14.98;7.07;;;;;;;;;;5032154;28;20080;-62
2021/11/09 01:55:35;;;;;;;19.30;7.68;;;;;;;;;;5057241;28;20445;-61
2021/11/09 01:58:21;;;;;;;17.90;8.40;;;;;;;;;;5033333;28;20113;-64
2021/11/09 02:01:08;;;;;;;16.60;8.90;;;;;;;;;;5015616;28;20052;-63
2021/11/09 02:03:55;;;;;;;18.20;9.25;;;;;;;;;;5029459;28;20044;-64
2021/11/09 02:06:40;;;;;;;17.35;7.32;;;;;;;;;;5041792;28;20144;-65
2021/11/09 02:09:25;;;;;;;16.35;8.07;;;;;;;;;;5032648;28;20041;-66
2021/11/09 02:12:11;;;;;;;19.33;8.45;;;;;;;;;;5018346;28;20653;-65
2021/11/09 02:14:58;;;;;;;16.58;8.63;;;;;;;;;;5029501;28;20017;-65
2021/11/09 02:17:44;;;;;;;15.15;9.05;;;;;;;;;;5015702;28;20029;-66
2021/11/09 02:20:30;;;;;;;19.23;9.52;;;;;;;;;;5025279;28;20045;-68
2021/11/09 02:23:15;;;;;;;19.38;8.75;;;;;;;;;;5029712;28;20087;-62
2021/11/09 02:26:00;;;;;;;12.80;8.20;;;;;;;;;;5031590;28;20049;-69
2021/11/09 02:28:47;;;;;;;12.02;7.60;;;;;;;;;;5028863;28;20455;-67
2021/11/09 02:31:33;;;;;;;17.70;8.68;;;;;;;;;;5016323;28;20038;-65
2021/11/09 02:34:19;;;;;;;16.85;9.55;;;;;;;;;;5029994;28;20096;-66
2021/11/09 02:37:04;;;;;;;12.85;7.68;;;;;;;;;;5040224;28;20017;-65
2021/11/09 02:39:49;;;;;;;16.58;8.57;;;;;;;;;;5031304;28;20037;-64
2021/11/09 02:42:37;;;;;;;20.65;9.02;;;;;;;;;;5040466;28;20029;-61
2021/11/09 02:45:42;;;;;;;12.05;7.65;;;;;;;;;;5028470;28;20072;-62
2021/11/09 02:48:33;;;;;;;16.17;7.50;;;;;;;;;;5026094;28;20091;-62
2021/11/09 02:51:29;;;;;;;14.32;8.07;;;;;;;;;;5052601;28;20560;-63
2021/11/09 02:57:23;;;;;;;16.02;8.27;;;;;;;;;;5052610;28;20100;-63
2021/11/09 03:00:24;;;;;;;17.02;9.05;;;;;;;;;;5055159;28;20037;-65
2021/11/09 03:03:16;;;;;;;15.40;8.38;;;;;;;;;;5052968;28;20033;-63
2021/11/09 03:06:20;;;;;;;16.17;8.63;;;;;;;;;;5027521;28;20481;-63
2021/11/09 03:11:56;;;;;;;16.50;9.23;;;;;;;;;;5025673;28;20032;-61
2021/11/09 03:14:42;;;;;;;15.45;9.07;;;;;;;;;;5037888;28;20042;-62
2021/11/09 03:17:41;;;;;;;17.52;8.30;;;;;;;;;;5033001;28;20025;-63
2021/11/09 03:48:07;;;;;;;16.33;9.07;;;;;;;;;;5018087;28;20129;-68
2021/11/09 03:50:59;;;;;;;17.08;8.63;;;;;;;;;;5030759;28;20061;-67
2021/11/09 03:53:44;;;;;;;14.43;8.25;;;;;;;;;;5029958;28;20029;-62
2021/11/09 03:56:53;;;;;;;18.42;9.00;;;;;;;;;;5027579;28;20397;-70
2021/11/09 04:05:40;;;;;;;15.20;9.05;;;;;;;;;;5026882;28;20550;-65
2021/11/09 04:11:41;;;;;;;15.40;7.78;;;;;;;;;;5031902;28;20472;-66
2021/11/09 04:17:32;;;;;;;14.30;6.95;;;;;;;;;;5035965;28;20084;-67
2021/11/09 04:53:31;;;;;;;16.52;9.32;;;;;;;;;;5030590;28;20022;-68
2021/11/09 05:08:38;;;;;;;18.67;9.30;;;;;;;;;;5027758;28;20033;-67
2021/11/09 05:11:23;;;;;;;16.42;8.13;;;;;;;;;;5029964;28;20025;-67
2021/11/09 05:14:09;;;;;;;19.67;9.60;;;;;;;;;;5030764;28;20037;-69
2021/11/09 05:16:55;;;;;;;15.95;8.68;;;;;;;;;;5037346;28;20031;-69
2021/11/09 05:19:40;;;;;;;16.83;9.68;;;;;;;;;;5029361;28;20033;-68
2021/11/09 05:22:25;;;;;;;16.23;9.52;;;;;;;;;;5055981;28;20075;-66
2021/11/09 05:25:11;;;;;;;17.55;8.73;;;;;;;;;;5026322;28;20044;-62
2021/11/09 05:27:56;;;;;;;20.92;9.52;;;;;;;;;;5025776;28;20677;-65
2021/11/09 05:30:45;;;;;;;14.63;8.32;;;;;;;;;;5030366;28;20061;-63
2021/11/09 05:33:32;;;;;;;16.37;8.73;;;;;;;;;;5033449;28;20080;-62
2021/11/09 05:36:17;;;;;;;17.38;8.60;;;;;;;;;;5018525;28;20095;-62
2021/11/09 05:39:16;;;;;;;15.88;8.15;;;;;;;;;;5055519;28;20449;-65
2021/11/09 05:42:01;;;;;;;15.80;7.85;;;;;;;;;;5028972;28;20033;-63
2021/11/09 05:44:46;;;;;;;15.43;7.72;;;;;;;;;;5054573;28;20045;-68
2021/11/09 05:47:32;;;;;;;14.57;7.63;;;;;;;;;;5027037;28;20037;-68
2021/11/09 05:50:17;;;;;;;19.63;10.30;;;;;;;;;;5035293;28;20037;-67
2021/11/09 05:53:03;;;;;;;13.43;7.47;;;;;;;;;;5017235;28;20021;-69
2021/11/09 05:55:48;;;;;;;19.05;9.77;;;;;;;;;;5032193;28;20029;-67
2021/11/09 05:58:33;;;;;;;53.80;35.15;;;;;;;;;;5023891;28;20489;-69
2021/11/09 06:01:19;;;;;;;19.02;10.10;;;;;;;;;;5042956;28;20617;-67
2021/11/09 06:04:04;;;;;;;20.17;8.73;;;;;;;;;;5011007;28;20029;-61
2021/11/09 06:06:49;;;;;;;13.43;7.50;;;;;;;;;;5037914;28;20024;-68
2021/11/09 06:09:34;;;;;;;17.35;8.13;;;;;;;;;;5026207;28;20033;-68
2021/11/09 06:12:20;;;;;;;15.63;9.05;;;;;;;;;;5030888;28;20104;-68
2021/11/09 06:15:05;;;;;;;20.75;9.07;;;;;;;;;;5027090;28;20105;-67
2021/11/09 06:17:50;;;;;;;17.83;9.10;;;;;;;;;;5030823;28;20036;-68
2021/11/09 06:20:35;;;;;;;15.02;9.02;;;;;;;;;;5041996;28;20041;-61
2021/11/09 06:23:21;;;;;;;14.27;8.10;;;;;;;;;;5029333;28;20117;-69
2021/11/09 06:26:06;;;;;;;19.83;9.20;;;;;;;;;;5028571;28;20075;-65
2021/11/09 06:28:56;;;;;;;16.23;8.75;;;;;;;;;;5055968;28;20395;-65
2021/11/09 06:31:42;;;;;;;17.75;9.15;;;;;;;;;;5040779;28;20500;-64
2021/11/09 06:34:27;;;;;;;16.20;8.70;;;;;;;;;;5027671;28;20025;-63
2021/11/09 06:37:12;;;;;;;18.13;8.20;;;;;;;;;;5031633;28;20041;-63
2021/11/09 06:39:58;;;;;;;15.05;9.00;;;;;;;;;;5027726;28;20029;-68
2021/11/09 06:42:43;;;;;;;18.60;9.85;;;;;;;;;;5032047;28;20049;-70
2021/11/09 06:45:28;;;;;;;16.80;9.98;;;;;;;;;;5049762;28;20060;-67
2021/11/09 06:48:14;;;;;;;18.65;9.32;;;;;;;;;;5029572;28;20039;-69
2021/11/09 06:50:59;;;;;;;15.73;9.85;;;;;;;;;;5027940;28;20469;-69
2021/11/09 06:53:44;;;;;;;18.05;8.30;;;;;;;;;;5037075;28;20116;-68
2021/11/09 06:56:30;;;;;;;16.20;9.25;;;;;;;;;;5024640;28;20069;-71
2021/11/09 06:59:18;;;;;;;14.10;7.68;;;;;;;;;;5027017;28;20037;-63
2021/11/09 07:02:03;;;;;;;21.85;9.02;;;;;;;;;;5040592;28;20397;-63
2021/11/09 07:04:49;;;;;;;19.92;9.73;;;;;;;;;;5026382;28;20627;-62
2021/11/09 07:07:34;;;;;;;17.52;9.05;;;;;;;;;;5040011;28;20485;-64
2021/11/09 07:10:20;;;;;;;20.50;9.38;;;;;;;;;;5027456;28;20485;-63
2021/11/09 07:13:05;;;;;;;18.88;10.25;;;;;;;;;;5030211;28;20126;-64
2021/11/09 07:15:50;;;;;;;15.77;9.15;;;;;;;;;;5031877;28;20032;-63
2021/11/09 07:18:36;;;;;;;20.98;9.75;;;;;;;;;;5032646;28;20036;-69
2021/11/09 07:21:21;;;;;;;16.80;9.30;;;;;;;;;;5054682;28;20076;-64
2021/11/09 07:24:06;;;;;;;17.08;8.85;;;;;;;;;;5024767;28;20604;-62
2021/11/09 07:26:52;;;;;;;36.28;21.98;;;;;;;;;;5016053;28;20125;-62
2021/11/09 07:29:37;;;;;;;17.63;9.93;;;;;;;;;;5031274;28;20049;-62
2021/11/09 07:32:24;;;;;;;21.45;9.95;;;;;;;;;;5056886;28;20029;-61
2021/11/09 07:35:10;;;;;;;16.40;8.98;;;;;;;;;;5028319;28;20037;-64
2021/11/09 07:37:55;;;;;;;22.02;9.95;;;;;;;;;;5026140;28;20029;-61
2021/11/09 07:40:41;;;;;;;21.15;8.85;;;;;;;;;;5027913;28;20037;-62
2021/11/09 07:43:26;;;;;;;24.30;9.65;;;;;;;;;;5025823;28;20049;-62
2021/11/09 07:46:11;;;;;;;21.33;10.32;;;;;;;;;;5028196;28;20140;-62
2021/11/09 07:48:57;;;;;;;19.30;9.63;;;;;;;;;;5031219;28;20028;-61
2021/11/09 07:51:42;;;;;;;16.88;9.90;;;;;;;;;;5032032;28;20032;-63
2021/11/09 07:54:33;;;;;;;15.15;8.57;;;;;;;;;;5032161;28;20072;-66
2021/11/09 07:57:19;;;;;;;17.05;8.65;;;;;;;;;;5026882;28;20105;-68
2021/11/09 08:00:19;;;;;;;33.92;10.15;;;;;;;;;;5058854;28;20397;-69
2021/11/09 08:03:18;;;;;;;;;;;;;;;;;;5028227;28;20097;-68
2021/11/09 08:06:12;;;;;;;14.35;8.00;;;;;;;;;;5058502;28;20062;-68
2021/11/09 08:11:51;;;;;;;17.00;8.15;;;;;;;;;;5029523;28;20037;-61
2021/11/09 08:14:37;;;;;;;17.67;9.52;;;;;;;;;;5015967;28;20029;-61
2021/11/09 08:17:22;;;;;;;18.45;10.02;;;;;;;;;;5014323;28;20116;-62
2021/11/09 08:20:08;;;;;;;35.47;20.85;;;;;;;;;;5028899;28;20040;-62
2021/11/09 08:22:53;;;;;;;23.35;14.40;;;;;;;;;;5029277;28;20033;-62
2021/11/09 08:25:39;;;;;;;17.75;9.70;;;;;;;;;;5030348;28;20111;-64
2021/11/09 08:28:24;;;;;;;14.52;8.68;;;;;;;;;;5041244;28;20018;-61
2021/11/09 08:31:12;;;;;;;16.05;8.63;;;;;;;;;;5055464;28;20037;-64
2021/11/09 08:33:57;;;;;;;15.48;8.30;;;;;;;;;;5027566;28;20037;-61
2021/11/09 08:36:46;;;;;;;13.52;8.38;;;;;;;;;;5028930;28;20029;-64
2021/11/09 08:39:39;;;;;;;20.58;10.07;;;;;;;;;;5027599;28;20060;-62
2021/11/09 08:42:29;;;;;;;18.98;9.50;;;;;;;;;;5028157;28;20025;-63
2021/11/09 08:48:37;;;;;;;22.85;10.77;;;;;;;;;;5025559;28;20060;-62
2021/11/09 08:51:12;;;;;;;17.63;9.25;;;;;;;;;;5042763;28;20037;-67
2021/11/09 09:05:29;;;;;;;22.90;11.85;;;;;;;;;;5025690;28;20084;-69
2021/11/09 09:08:14;;;;;;;21.05;11.38;;;;;;;;;;5029191;28;20026;-65
2021/11/09 09:11:00;;;;;;;19.55;11.30;;;;;;;;;;5032676;28;20413;-64
2021/11/09 09:13:45;;;;;;;26.17;11.70;;;;;;;;;;5030472;28;20033;-64
2021/11/09 09:16:33;;;;;;;38.25;24.13;;;;;;;;;;5028954;28;20033;-64
2021/11/09 09:19:20;;;;;;;24.02;15.35;;;;;;;;;;5029783;28;20025;-63
2021/11/09 09:22:09;;;;;;;24.33;13.60;;;;;;;;;;5023763;28;20493;-64
2021/11/09 09:28:22;;;;;;;25.27;12.38;;;;;;;;;;5032338;28;20037;-70
2021/11/09 09:55:24;;;;;;;18.95;10.00;;;;;;;;;;5026887;28;20101;-74
2021/11/09 09:58:11;;;;;;;30.88;19.13;;;;;;;;;;5024249;28;20037;-71
2021/11/09 10:00:56;;;;;;;21.50;11.57;;;;;;;;;;5034375;28;20102;-70
2021/11/09 10:03:42;;;;;;;18.20;9.80;;;;;;;;;;5017354;28;20041;-68
2021/11/09 10:06:43;;;;;;;22.65;9.18;;;;;;;;;;5030455;28;20055;-68
2021/11/09 10:09:34;;;;;;;16.85;8.27;;;;;;;;;;5041550;28;20029;-69
2021/11/09 10:12:26;;;;;;;23.27;9.38;;;;;;;;;;5030068;28;20032;-67
2021/11/09 10:15:14;;;;;;;18.48;9.25;;;;;;;;;;5028417;28;20029;-70
2021/11/09 10:18:10;;;;;;;27.40;9.40;;;;;;;;;;5031926;28;20033;-68
2021/11/09 10:20:57;;;;;;;13.55;7.22;;;;;;;;;;5042244;28;20032;-70
2021/11/09 10:23:42;;;;;;;1999.90;999.90;;;;;;;;;;5029769;28;20077;-67
2021/11/09 10:26:28;;;;;;;1999.90;999.90;;;;;;;;;;5026250;28;20499;-66
2021/11/09 10:29:13;;;;;;;1999.90;999.90;;;;;;;;;;5021517;28;20132;-66
2021/11/09 10:32:07;;;;;;;1999.90;999.90;;;;;;;;;;5053960;28;20022;-66
2021/11/09 10:34:53;;;;;;;1999.90;999.90;;;;;;;;;;5031309;28;20095;-67
2021/11/09 10:37:44;;;;;;;1999.90;999.90;;;;;;;;;;5032457;28;20030;-68
2021/11/09 10:40:31;;;;;;;1999.90;999.90;;;;;;;;;;5026822;28;20025;-64
2021/11/09 10:43:20;;;;;;;1999.90;999.90;;;;;;;;;;5034332;28;20037;-63
2021/11/09 10:46:06;;;;;;;32.70;22.70;;;;;;;;;;5029914;28;20050;-62
2021/11/09 10:48:51;;;;;;;13.98;5.82;;;;;;;;;;5027258;28;20029;-64
2021/11/09 10:51:53;;;;;;;13.23;5.82;;;;;;;;;;5032392;28;20497;-64
2021/11/09 10:54:57;;;;;;;10.05;4.43;;;;;;;;;;5035815;28;20045;-62
2021/11/09 11:06:42;;;;;;;10.68;4.40;;;;;;;;;;5025987;28;20346;-64
2021/11/09 11:09:28;;;;;;;10.80;4.70;;;;;;;;;;5028870;28;20025;-65
2021/11/09 11:12:14;;;;;;;13.30;4.85;;;;;;;;;;5026805;28;20423;-61
2021/11/09 11:15:08;;;;;;;24.77;15.30;;;;;;;;;;5007823;28;20029;-72
2021/11/09 11:17:53;;;;;;;14.65;6.78;;;;;;;;;;5025944;28;20033;-61
2021/11/09 11:20:39;;;;;;;9.38;5.20;;;;;;;;;;5024204;28;20440;-64
2021/11/09 11:23:25;;;;;;;15.63;4.80;;;;;;;;;;5025980;28;20129;-63
2021/11/09 11:26:10;;;;;;;11.10;4.25;;;;;;;;;;5023840;28;20080;-64
2021/11/09 11:28:57;;;;;;;10.73;4.30;;;;;;;;;;5024259;28;20502;-61
2021/11/09 11:31:42;;;;;;;10.35;4.28;;;;;;;;;;5023336;28;20043;-63
2021/11/09 11:34:28;;;;;;;12.52;4.25;;;;;;;;;;5054942;28;20057;-66
2021/11/09 11:37:15;;;;;;;13.10;4.07;;;;;;;;;;5010421;28;20433;-65
2021/11/09 11:40:04;;;;;;;12.95;4.55;;;;;;;;;;5025382;28;20101;-64
2021/11/09 11:42:49;;;;;;;9.57;4.35;;;;;;;;;;5028238;28;20499;-63
2021/11/09 11:45:45;;;;;;;9.48;4.30;;;;;;;;;;5027899;28;20045;-63
2021/11/09 11:48:50;;;;;;;9.52;3.42;;;;;;;;;;5018210;28;20188;-64
2021/11/09 11:51:40;;;;;;;11.68;4.60;;;;;;;;;;5028104;28;20113;-65
2021/11/09 11:54:37;;;;;;;11.75;4.78;;;;;;;;;;5040063;28;20038;-57
2021/11/09 11:57:26;;;;;;;7.38;3.40;;;;;;;;;;5030985;28;20037;-65
2021/11/09 12:00:23;;;;;;;9.95;3.60;;;;;;;;;;5032106;28;20476;-65
2021/11/09 12:03:18;;;;;;;8.57;3.55;;;;;;;;;;5029012;28;20184;-64
2021/11/09 12:06:23;;;;;;;11.07;3.92;;;;;;;;;;5054874;28;20045;-64
2021/11/09 12:09:26;;;;;;;10.43;4.57;;;;;;;;;;5037732;28;20069;-66
2021/11/09 12:12:11;;;;;;;10.70;3.95;;;;;;;;;;5031773;28;20154;-65
2021/11/09 12:14:59;;;;;;;8.13;3.63;;;;;;;;;;5011609;28;20021;-57
2021/11/09 12:17:45;;;;;;;8.27;3.28;;;;;;;;;;5029050;28;20033;-58
2021/11/09 12:20:40;;;;;;;10.18;3.33;;;;;;;;;;5030196;28;20108;-59
2021/11/09 12:23:26;;;;;;;10.77;3.67;;;;;;;;;;5029509;28;20040;-58
2021/11/09 12:26:30;;;;;;;9.98;2.95;;;;;;;;;;5033174;28;20083;-59
2021/11/09 12:29:34;;;;;;;6.10;2.45;;;;;;;;;;5024447;28;20037;-67
2021/11/09 12:32:23;;;;;;;9.73;3.22;;;;;;;;;;5034669;28;20505;-65
2021/11/09 12:35:11;;;;;;;11.23;3.17;;;;;;;;;;5055752;28;20025;-66
2021/11/09 12:37:59;;;;;;;8.93;2.72;;;;;;;;;;5033106;28;20029;-67
2021/11/09 12:40:49;;;;;;;10.10;3.22;;;;;;;;;;5053810;28;20037;-66
2021/11/09 12:43:42;;;;;;;11.32;3.45;;;;;;;;;;5041788;28;20041;-65
2021/11/09 12:46:39;;;;;;;9.35;3.40;;;;;;;;;;5047043;28;20421;-67
2021/11/09 12:49:31;;;;;;;10.65;2.92;;;;;;;;;;5054119;28;20505;-65
2021/11/09 12:52:17;;;;;;;5.78;2.50;;;;;;;;;;5012577;28;20030;-65
2021/11/09 12:55:09;;;;;;;10.68;3.38;;;;;;;;;;5029786;28;20032;-63
2021/11/09 12:57:55;;;;;;;7.60;3.22;;;;;;;;;;5031737;28;20454;-66
2021/11/09 13:00:44;;;;;;;7.75;2.83;;;;;;;;;;5029428;28;20029;-65
2021/11/09 13:03:41;;;;;;;9.48;2.83;;;;;;;;;;5017609;28;20057;-64
2021/11/09 13:06:43;;;;;;;7.90;3.80;;;;;;;;;;5017725;28;20515;-67
2021/11/09 13:09:34;;;;;;;10.07;3.53;;;;;;;;;;5016185;28;20117;-63
2021/11/09 13:12:22;;;;;;;5.40;2.72;;;;;;;;;;5057861;28;20038;-64
2021/11/09 13:15:07;;;;;;;8.60;3.42;;;;;;;;;;5018668;28;20040;-65
2021/11/09 13:17:57;;;;;;;16.23;8.70;;;;;;;;;;5029455;28;20116;-67
2021/11/09 13:20:51;;;;;;;;;;;;;;;;;;5029054;28;20594;-66
2021/11/09 13:23:36;;;;;;;7.82;2.80;;;;;;;;;;5052127;28;20363;-67
2021/11/09 13:26:21;;;;;;;9.50;3.25;;;;;;;;;;5033011;28;20067;-66
2021/11/09 13:29:07;;;;;;;10.15;3.25;;;;;;;;;;5036327;28;20059;-67
2021/11/09 13:31:52;;;;;;;8.88;3.00;;;;;;;;;;5028615;28;20081;-66
2021/11/09 13:34:38;;;;;;;11.73;4.15;;;;;;;;;;5038510;28;20064;-64
2021/11/09 13:37:24;;;;;;;7.95;4.57;;;;;;;;;;5029109;28;20136;-66
2021/11/09 13:40:09;;;;;;;9.82;3.40;;;;;;;;;;5031936;28;20466;-67
2021/11/09 13:43:00;;;;;;;12.65;5.22;;;;;;;;;;5029346;28;20028;-68
2021/11/09 13:45:46;;;;;;;10.60;3.60;;;;;;;;;;5039228;28;20523;-65
2021/11/09 13:48:32;;;;;;;8.60;3.15;;;;;;;;;;5057570;28;20033;-64
2021/11/09 13:51:24;;;;;;;9.07;2.92;;;;;;;;;;5026918;28;20048;-63
2021/11/09 13:54:18;;;;;;;7.47;2.90;;;;;;;;;;5032780;28;20066;-63
2021/11/09 13:57:03;;;;;;;11.23;3.00;;;;;;;;;;5025192;28;20029;-62
2021/11/09 13:59:49;;;;;;;6.85;2.47;;;;;;;;;;5031395;28;20380;-64
2021/11/09 14:02:40;;;;;;;8.93;3.03;;;;;;;;;;5027530;28;20087;-68
2021/11/09 14:05:48;;;;;;;8.10;3.75;;;;;;;;;;5042484;28;20069;-63
2021/11/09 14:17:17;;;;;;;9.38;3.53;;;;;;;;;;5033713;28;20388;-65
2021/11/09 14:20:10;;;;;;;9.40;2.85;;;;;;;;;;5031521;28;20021;-62
2021/11/09 14:23:11;;;;;;;8.05;2.80;;;;;;;;;;5028200;28;20031;-63
2021/11/09 14:25:58;;;;;;;8.88;3.05;;;;;;;;;;5032334;28;20119;-67
2021/11/09 14:28:43;;;;;;;9.57;2.95;;;;;;;;;;5027672;28;20033;-63
2021/11/09 14:31:32;;;;;;;6.03;2.58;;;;;;;;;;5033991;28;20639;-63
2021/11/09 14:34:20;;;;;;;10.63;3.58;;;;;;;;;;5029673;28;20037;-63
2021/11/09 14:37:07;;;;;;;8.50;2.75;;;;;;;;;;5035862;28;20099;-62
2021/11/09 14:40:03;;;;;;;6.70;2.40;;;;;;;;;;5011310;28;20116;-64
2021/11/09 14:51:31;;;;;;;8.50;3.00;;;;;;;;;;5025479;28;20029;-63
2021/11/09 14:54:18;;;;;;;8.40;3.03;;;;;;;;;;5020021;28;20033;-65
2021/11/09 14:57:04;;;;;;;8.10;2.85;;;;;;;;;;5041754;28;20595;-63
2021/11/09 15:00:09;;;;;;;8.63;2.80;;;;;;;;;;5027141;28;20121;-67
2021/11/09 15:02:59;;;;;;;7.28;2.65;;;;;;;;;;5057193;28;20075;-66
2021/11/09 15:05:44;;;;;;;7.70;2.95;;;;;;;;;;5026772;28;20044;-66
2021/11/09 15:08:53;;;;;;;6.78;2.83;;;;;;;;;;5026710;28;20292;-63
2021/11/09 15:11:53;;;;;;;7.13;2.63;;;;;;;;;;5035473;28;20033;-64
2021/11/09 15:27:18;;;;;;;9.50;2.65;;;;;;;;;;5028459;28;20057;-64
2021/11/09 15:30:04;;;;;;;9.05;2.58;;;;;;;;;;5030686;28;20361;-64
2021/11/09 15:32:50;;;;;;;5.63;2.83;;;;;;;;;;5032123;28;20038;-71
2021/11/09 15:35:44;;;;;;;6.10;2.97;;;;;;;;;;5052461;28;20071;-64
2021/11/09 15:38:30;;;;;;;78.85;53.83;;;;;;;;;;5033922;28;20091;-69
2021/11/09 15:41:15;;;;;;;25.75;12.30;;;;;;;;;;5029087;28;20071;-66
2021/11/09 15:44:01;;;;;;;9.27;3.20;;;;;;;;;;5029201;28;20497;-69
2021/11/09 15:46:46;;;;;;;5.40;2.55;;;;;;;;;;5013449;28;20048;-68
2021/11/09 15:49:32;;;;;;;6.78;2.80;;;;;;;;;;5033536;28;20060;-68
2021/11/09 15:52:18;;;;;;;8.57;2.92;;;;;;;;;;5029347;28;20041;-61
2021/11/09 15:55:04;;;;;;;6.97;2.90;;;;;;;;;;5029225;28;20044;-68
2021/11/09 15:57:49;;;;;;;8.00;3.20;;;;;;;;;;5024576;28;20041;-66
2021/11/09 16:00:35;;;;;;;7.47;2.60;;;;;;;;;;5027520;28;20381;-70
2021/11/09 16:03:20;;;;;;;6.47;3.03;;;;;;;;;;5027045;28;20030;-68
2021/11/09 16:06:08;;;;;;;9.10;2.90;;;;;;;;;;5028915;28;20064;-73
2021/11/09 16:08:55;;;;;;;6.20;3.20;;;;;;;;;;5034417;28;20029;-70
2021/11/09 16:11:40;;;;;;;7.57;3.08;;;;;;;;;;5032080;28;20037;-85
2021/11/09 16:14:26;;;;;;;9.35;3.55;;;;;;;;;;5059768;28;20022;-68
2021/11/09 16:17:13;;;;;;;5.60;2.67;;;;;;;;;;5028941;28;20025;-64
2021/11/09 16:19:59;;;;;;;7.70;2.88;;;;;;;;;;5034321;28;20034;-65
2021/11/09 16:22:44;;;;;;;13.43;3.30;;;;;;;;;;5031597;28;20032;-64
2021/11/09 16:25:30;;;;;;;6.70;2.33;;;;;;;;;;5025480;28;20793;-64
2021/11/09 16:28:15;;;;;;;11.50;3.00;;;;;;;;;;5030296;28;20034;-71
2021/11/09 16:31:00;;;;;;;9.40;3.25;;;;;;;;;;5030100;28;20030;-68
2021/11/09 16:33:48;;;;;;;8.35;2.97;;;;;;;;;;5029984;28;20025;-67
2021/11/09 16:36:34;;;;;;;9.90;3.55;;;;;;;;;;5032676;28;20378;-66
2021/11/09 16:42:09;;;;;;;8.23;3.33;;;;;;;;;;5031070;28;20025;-72
2021/11/09 16:44:54;;;;;;;10.63;3.28;;;;;;;;;;5044147;28;20382;-74
2021/11/09 16:47:40;;;;;;;11.48;3.45;;;;;;;;;;5028876;28;20018;-68
2021/11/09 16:53:20;;;;;;;13.65;5.25;;;;;;;;;;5042285;28;20022;-67
2021/11/09 18:20:53;;;;;;;12.95;5.00;;;;;;;;;;5042457;28;20033;-69
2021/11/09 18:23:38;;;;;;;15.88;5.28;;;;;;;;;;5028208;28;20087;-67
2021/11/09 18:26:23;;;;;;;34.70;20.17;;;;;;;;;;5032556;28;20056;-67
2021/11/09 18:29:09;;;;;;;16.23;7.50;;;;;;;;;;5056089;28;20064;-70
2021/11/09 18:31:54;;;;;;;14.77;6.00;;;;;;;;;;5027331;28;20034;-66
2021/11/09 18:34:49;;;;;;;12.10;5.85;;;;;;;;;;5024822;28;20063;-65
2021/11/09 18:37:35;;;;;;;18.02;6.55;;;;;;;;;;5028025;28;20025;-71
2021/11/09 18:40:20;;;;;;;12.82;5.60;;;;;;;;;;5042354;28;20017;-72
2021/11/09 18:43:06;;;;;;;11.07;5.82;;;;;;;;;;5031101;28;20463;-68
2021/11/09 18:45:52;;;;;;;9.75;5.38;;;;;;;;;;5055937;28;20033;-71
2021/11/09 18:48:38;;;;;;;11.85;6.40;;;;;;;;;;5028477;28;20559;-69
2021/11/09 18:51:24;;;;;;;16.38;6.50;;;;;;;;;;5030624;28;20044;-69
2021/11/09 18:54:09;;;;;;;15.98;7.13;;;;;;;;;;5028873;28;20037;-70
2021/11/09 18:56:54;;;;;;;13.80;7.15;;;;;;;;;;5027536;28;20617;-64
2021/11/09 18:59:40;;;;;;;13.52;6.72;;;;;;;;;;5050793;28;20095;-69
2021/11/09 19:02:29;;;;;;;13.32;6.63;;;;;;;;;;5032648;28;20017;-68
2021/11/09 19:05:17;;;;;;;17.23;7.25;;;;;;;;;;5039867;28;20459;-69
2021/11/09 19:08:03;;;;;;;18.20;7.43;;;;;;;;;;5042068;28;20583;-67
2021/11/09 19:10:48;;;;;;;19.48;6.32;;;;;;;;;;5029170;28;20028;-71
2021/11/09 19:13:34;;;;;;;15.65;6.57;;;;;;;;;;5024797;28;20025;-69
2021/11/09 19:16:19;;;;;;;13.98;6.47;;;;;;;;;;5030528;28;20041;-64
2021/11/09 19:19:05;;;;;;;14.52;7.03;;;;;;;;;;5026477;28;20068;-68
2021/11/09 19:21:50;;;;;;;16.85;7.50;;;;;;;;;;5026108;28;20033;-71
2021/11/09 19:24:35;;;;;;;15.57;7.20;;;;;;;;;;5015650;28;20037;-68
2021/11/09 19:27:22;;;;;;;16.45;6.88;;;;;;;;;;5003211;28;20049;-70
2021/11/09 19:30:09;;;;;;;16.63;7.47;;;;;;;;;;4987961;28;20057;-68
2021/11/09 19:32:55;;;;;;;13.75;7.10;;;;;;;;;;5002672;28;20084;-65
2021/11/09 19:35:40;;;;;;;15.35;8.02;;;;;;;;;;4981589;28;20030;-65
2021/11/09 19:38:26;;;;;;;14.15;7.55;;;;;;;;;;4984578;28;20466;-64
2021/11/09 19:41:12;;;;;;;20.10;8.98;;;;;;;;;;5004892;28;20034;-63
2021/11/09 19:44:06;;;;;;;134.25;88.18;;;;;;;;;;4991334;28;20046;-63
2021/11/09 19:46:52;;;;;;;76.75;46.72;;;;;;;;;;4993993;28;20467;-65
2021/11/09 19:49:37;;;;;;;28.83;15.75;;;;;;;;;;4988397;28;20034;-64
2021/11/09 19:52:22;;;;;;;16.67;8.85;;;;;;;;;;4990838;28;20022;-72
2021/11/09 19:55:10;;;;;;;14.90;8.50;;;;;;;;;;5004197;28;20038;-64
2021/11/09 19:57:56;;;;;;;15.60;8.00;;;;;;;;;;4993033;28;20065;-64
2021/11/09 20:00:44;;;;;;;13.52;7.50;;;;;;;;;;4992611;28;20027;-66
2021/11/09 20:03:35;;;;;;;13.40;7.60;;;;;;;;;;4991578;28;20126;-67
2021/11/09 20:06:23;;;;;;;13.77;6.55;;;;;;;;;;4988543;28;20113;-65
2021/11/09 20:09:09;;;;;;;16.88;7.72;;;;;;;;;;4991484;28;20034;-69
2021/11/09 20:11:54;;;;;;;16.20;7.30;;;;;;;;;;4984572;28;20037;-65
2021/11/09 20:14:46;;;;;;;13.32;7.38;;;;;;;;;;4992585;28;20174;-69
2021/11/09 20:17:32;;;;;;;13.30;6.38;;;;;;;;;;4991744;28;20429;-66
2021/11/09 20:20:18;;;;;;;17.88;8.13;;;;;;;;;;4976601;28;20030;-64
2021/11/09 20:23:04;;;;;;;35.97;25.50;;;;;;;;;;4986324;28;20038;-66
2021/11/09 20:25:50;;;;;;;43.40;25.60;;;;;;;;;;5005447;28;20558;-68
2021/11/09 20:28:36;;;;;;;63.30;37.65;;;;;;;;;;5031888;28;20048;-71
2021/11/09 20:31:21;;;;;;;128.75;72.95;;;;;;;;;;5029174;28;20109;-68
2021/11/09 20:34:07;;;;;;;21.38;14.02;;;;;;;;;;5026991;28;20240;-65
2021/11/09 20:36:52;;;;;;;12.40;7.88;;;;;;;;;;5026909;28;20025;-63
2021/11/09 20:39:38;;;;;;;14.90;7.47;;;;;;;;;;5036252;28;20128;-63
2021/11/09 20:42:23;;;;;;;10.63;6.63;;;;;;;;;;5028540;28;20028;-67
2021/11/09 20:45:10;;;;;;;11.68;6.85;;;;;;;;;;5030290;28;20033;-67
2021/11/09 20:47:57;;;;;;;14.20;6.47;;;;;;;;;;5031801;28;20480;-64
2021/11/09 20:50:43;;;;;;;18.83;7.22;;;;;;;;;;5055424;28;20099;-67
2021/11/09 20:53:29;;;;;;;80.63;55.60;;;;;;;;;;5028242;28;20399;-67
2021/11/09 20:56:15;;;;;;;20.40;9.80;;;;;;;;;;5014544;28;20097;-71
2021/11/09 20:59:00;;;;;;;15.50;7.45;;;;;;;;;;5032306;28;20040;-70