Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:01:19;;;;;;;5.23;1.50;;;;;;;15.84;57.84;100165.44;5032640;28;20664;-58
2023/09/21 00:03:50;;;;;;;4.10;1.40;;;;;;;15.88;59.79;100160.91;5043833;28;20275;-59
2023/09/21 00:06:23;;;;;;;9.13;2.13;;;;;;;16.08;62.80;100154.84;5032453;28;20286;-59
2023/09/21 00:08:54;;;;;;;4.57;1.50;;;;;;;16.25;63.23;100149.72;5043263;28;20291;-60
2023/09/21 00:11:26;;;;;;;4.93;1.80;;;;;;;16.37;63.86;100137.78;5033542;28;20340;-58
2023/09/21 00:13:57;;;;;;;3.73;1.60;;;;;;;16.41;62.10;100135.91;5043085;28;20293;-57
2023/09/21 00:16:28;;;;;;;6.63;1.67;;;;;;;16.58;62.04;100143.94;5032503;28;20750;-59
2023/09/21 00:18:58;;;;;;;4.83;1.40;;;;;;;16.69;61.63;100139.06;5042954;28;20764;-59
2023/09/21 00:21:31;;;;;;;4.90;1.80;;;;;;;16.81;61.85;100138.53;5032408;28;20279;-60
2023/09/21 00:24:15;;;;;;;5.20;1.60;;;;;;;16.64;60.70;100145.47;5042994;28;20356;-56
2023/09/21 00:26:49;;;;;;;5.73;2.50;;;;;;;16.63;60.37;100143.75;5042699;28;20657;-58
2023/09/21 00:29:20;;;;;;;6.40;1.60;;;;;;;16.72;59.90;100133.63;5033855;28;21074;-58
2023/09/21 00:31:51;;;;;;;5.03;1.60;;;;;;;16.83;60.23;100119.16;5042629;28;20286;-58
2023/09/21 00:34:21;;;;;;;6.73;2.17;;;;;;;16.96;59.84;100115.03;5033197;28;20283;-57
2023/09/21 00:36:53;;;;;;;6.60;1.60;;;;;;;17.11;58.85;100119.63;5044176;28;20290;-60
2023/09/21 00:39:24;;;;;;;3.70;1.60;;;;;;;17.20;58.28;100115.72;5026616;28;20360;-58
2023/09/21 00:41:55;;;;;;;3.13;1.67;;;;;;;16.85;57.53;100088.25;5047428;28;20274;-57
2023/09/21 00:44:26;;;;;;;3.93;1.50;;;;;;;17.06;58.19;100111.06;5038371;28;20898;-58
2023/09/21 00:46:57;;;;;;;8.83;1.90;;;;;;;16.78;58.06;100117.56;5047365;28;20692;-59
2023/09/21 00:49:29;;;;;;;4.70;1.50;;;;;;;16.58;58.69;100112.28;5036901;28;20290;-59
2023/09/21 00:52:00;;;;;;;4.37;1.63;;;;;;;16.63;60.21;100107.69;5047109;28;20780;-58
2023/09/21 00:54:31;;;;;;;6.13;1.90;;;;;;;16.72;60.58;100101.97;5036937;28;20767;-57
2023/09/21 00:57:02;;;;;;;7.30;2.93;;;;;;;16.48;59.02;100097.81;5045456;28;20279;-58
2023/09/21 00:59:36;;;;;;;6.70;2.20;;;;;;;16.46;57.55;100094.38;5030073;28;20404;-60
2023/09/21 01:02:07;;;;;;;6.50;2.60;;;;;;;16.64;57.82;100083.00;5034302;28;20263;-59
2023/09/21 01:04:39;;;;;;;4.13;1.70;;;;;;;16.66;56.75;100091.72;5045241;28;20290;-57
2023/09/21 01:07:17;;;;;;;6.63;1.60;;;;;;;16.63;55.96;100088.34;5035479;28;20655;-58
2023/09/21 01:09:48;;;;;;;9.43;2.50;;;;;;;16.75;55.97;100090.47;5041791;28;20364;-56
2023/09/21 01:12:22;;;;;;;5.37;2.23;;;;;;;16.86;56.93;100082.09;5033537;28;20297;-59
2023/09/21 01:15:05;;;;;;;5.50;2.47;;;;;;;17.08;56.82;100077.53;5045449;28;20286;-59
2023/09/21 01:17:38;;;;;;;11.17;1.80;;;;;;;17.37;56.38;100077.94;5028736;28;20279;-60
2023/09/21 01:20:22;;;;;;;3.87;2.07;;;;;;;17.62;56.63;100073.22;5029766;28;20344;-57
2023/09/21 01:23:10;;;;;;;5.57;2.00;;;;;;;17.80;55.64;100065.34;5044079;28;20279;-57
2023/09/21 01:25:44;;;;;;;4.67;1.80;;;;;;;17.62;55.43;100062.66;5022903;28;20283;-59
2023/09/21 01:28:18;;;;;;;4.33;1.87;;;;;;;17.61;55.74;100060.91;5025013;28;20292;-56
2023/09/21 01:30:51;;;;;;;6.63;2.07;;;;;;;17.68;54.80;100057.06;5042174;28;20283;-61
2023/09/21 01:33:23;;;;;;;9.43;1.70;;;;;;;17.80;55.28;100049.50;5033378;28;20661;-57
2023/09/21 01:35:53;;;;;;;4.60;1.63;;;;;;;17.89;53.97;100065.72;5043670;28;20370;-58
2023/09/21 01:38:25;;;;;;;5.87;1.60;;;;;;;17.90;53.22;100063.97;5036657;28;20938;-57
2023/09/21 01:40:59;;;;;;;5.70;1.60;;;;;;;17.88;53.93;100061.38;5046456;28;20263;-57
2023/09/21 01:43:29;;;;;;;7.03;1.83;;;;;;;17.99;54.26;100063.47;5035776;28;20279;-58
2023/09/21 01:46:00;;;;;;;5.30;1.70;;;;;;;18.03;53.93;100051.81;5046039;28;20293;-57
2023/09/21 01:48:32;;;;;;;5.93;2.00;;;;;;;18.02;49.92;100055.41;5035359;28;20396;-56
2023/09/21 01:51:04;;;;;;;3.97;1.60;;;;;;;18.02;52.93;100044.84;5045675;28;20349;-57
2023/09/21 01:53:36;;;;;;;6.70;1.90;;;;;;;18.09;52.16;100051.50;5036124;28;20302;-56
2023/09/21 01:56:08;;;;;;;6.00;1.60;;;;;;;18.05;50.68;100049.97;5036086;28;20287;-58
2023/09/21 01:58:39;;;;;;;8.03;2.10;;;;;;;18.03;51.82;100046.53;5045357;28;20270;-57
2023/09/21 02:01:10;;;;;;;3.70;1.83;;;;;;;18.17;52.63;100047.63;5031643;28;20809;-60
2023/09/21 02:03:41;;;;;;;5.37;1.40;;;;;;;18.24;52.94;100038.44;5036931;28;20303;-56
2023/09/21 02:06:12;;;;;;;5.93;1.83;;;;;;;18.27;52.56;100038.28;5032803;28;20271;-59
2023/09/21 02:08:44;;;;;;;7.60;2.00;;;;;;;18.28;53.61;100035.56;5037877;28;20272;-56
2023/09/21 02:11:16;;;;;;;4.57;1.80;;;;;;;18.29;51.42;100037.25;5015715;28;20287;-59
2023/09/21 02:13:47;;;;;;;5.00;1.80;;;;;;;18.31;49.92;100037.19;5026139;28;20302;-57
2023/09/21 02:16:20;;;;;;;4.97;1.60;;;;;;;18.24;50.25;100034.00;5016213;28;20287;-58
2023/09/21 02:18:52;;;;;;;6.43;1.77;;;;;;;18.29;50.91;100026.69;5026264;28;20302;-57
2023/09/21 02:21:22;;;;;;;4.80;1.80;;;;;;;18.26;49.39;100037.41;5015890;28;20291;-58
2023/09/21 02:23:54;;;;;;;4.47;1.73;;;;;;;18.22;48.01;100035.00;5031582;28;20372;-56
2023/09/21 02:26:26;;;;;;;6.63;2.43;;;;;;;18.13;49.57;100035.50;5034239;28;20289;-59
2023/09/21 02:28:57;;;;;;;3.53;1.67;;;;;;;18.17;50.03;100026.47;5046029;28;20830;-59
2023/09/21 02:31:28;;;;;;;6.63;1.80;;;;;;;18.20;47.20;100023.69;5035148;28;20601;-58
2023/09/21 02:33:58;;;;;;;6.17;2.10;;;;;;;18.17;48.70;100021.16;5045217;28;20340;-58
2023/09/21 02:36:29;;;;;;;6.93;1.83;;;;;;;18.14;46.50;100021.34;5029959;28;20774;-58
2023/09/21 02:39:02;;;;;;;6.90;2.10;;;;;;;17.95;41.69;100024.94;5043370;28;20294;-57
2023/09/21 02:41:34;;;;;;;6.80;1.87;;;;;;;17.92;42.96;100021.56;5034963;28;20352;-57
2023/09/21 02:44:07;;;;;;;7.10;2.00;;;;;;;17.94;42.83;100020.56;5038603;28;20281;-59
2023/09/21 02:46:38;;;;;;;6.67;1.70;;;;;;;17.90;44.09;100024.31;5039521;28;20385;-57
2023/09/21 02:49:09;;;;;;;4.73;1.90;;;;;;;17.92;44.87;100026.84;5034428;28;20286;-59
2023/09/21 02:51:40;;;;;;;8.57;2.83;;;;;;;17.95;43.74;100030.22;5045266;28;20271;-60
2023/09/21 02:54:11;;;;;;;5.87;1.60;;;;;;;17.96;43.27;100018.69;5028463;28;20723;-58
2023/09/21 02:56:44;;;;;;;6.37;1.70;;;;;;;17.94;44.47;100012.63;5043666;28;20275;-59
2023/09/21 02:59:15;;;;;;;3.30;1.63;;;;;;;17.92;42.17;100003.91;5033905;28;20491;-57
2023/09/21 03:01:45;;;;;;;4.20;2.07;;;;;;;17.98;44.80;100008.91;5043435;28;20282;-57
2023/09/21 03:04:17;;;;;;;4.67;1.90;;;;;;;18.08;44.41;100007.50;5033734;28;20287;-60
2023/09/21 03:06:47;;;;;;;4.07;1.90;;;;;;;18.13;45.23;100011.72;5044221;28;20298;-57
2023/09/21 03:09:18;;;;;;;2.30;1.20;;;;;;;18.11;44.63;100002.03;5025754;28;20275;-58
2023/09/21 03:11:50;;;;;;;4.10;1.93;;;;;;;17.90;44.84;99955.59;5043585;28;20401;-57
2023/09/21 03:14:25;;;;;;;6.50;2.00;;;;;;;18.27;42.86;100001.25;5033909;28;20289;-58
2023/09/21 03:16:58;;;;;;;5.03;1.70;;;;;;;18.21;40.06;99991.00;5043414;28;20263;-57
2023/09/21 03:19:29;;;;;;;6.63;1.97;;;;;;;18.08;39.96;99994.28;5032234;28;20362;-57
2023/09/21 03:21:59;;;;;;;3.77;1.83;;;;;;;18.05;41.44;99991.81;5043326;28;20278;-57
2023/09/21 03:24:30;;;;;;;7.33;2.13;;;;;;;18.15;42.53;99991.34;5027048;28;20275;-59
2023/09/21 03:27:02;;;;;;;4.13;1.80;;;;;;;18.27;43.02;99982.72;5027034;28;20430;-57
2023/09/21 03:29:33;;;;;;;4.43;1.87;;;;;;;18.26;42.06;99979.25;5021705;28;20302;-57
2023/09/21 03:32:04;;;;;;;8.37;2.40;;;;;;;18.30;41.45;99979.94;5041495;28;20279;-58
2023/09/21 03:34:36;;;;;;;6.60;2.10;;;;;;;18.22;42.55;99976.84;5039553;28;20294;-57
2023/09/21 03:37:07;;;;;;;7.73;2.00;;;;;;;18.16;43.12;99977.16;5032791;28;20757;-58
2023/09/21 03:39:37;;;;;;;8.07;1.90;;;;;;;18.16;40.22;99977.16;5043866;28;20263;-59
2023/09/21 03:42:09;;;;;;;5.97;1.73;;;;;;;18.17;42.41;99978.88;5028814;28;20298;-59
2023/09/21 03:44:42;;;;;;;4.20;1.97;;;;;;;18.18;40.71;99977.94;5041038;28;20316;-59
2023/09/21 03:47:12;;;;;;;4.40;2.10;;;;;;;18.07;40.65;99984.66;5030973;28;20290;-59
2023/09/21 03:49:44;;;;;;;8.07;1.90;;;;;;;18.08;41.32;99981.06;5035108;28;20941;-59
2023/09/21 03:52:16;;;;;;;11.27;2.37;;;;;;;18.11;41.88;99975.59;5024326;28;20291;-58
2023/09/21 03:54:46;;;;;;;5.57;2.47;;;;;;;18.15;42.56;99984.25;5038449;28;20270;-57
2023/09/21 03:57:18;;;;;;;6.97;2.33;;;;;;;18.29;44.79;99972.94;5031008;28;20275;-57
2023/09/21 03:59:49;;;;;;;4.43;1.93;;;;;;;18.36;44.65;99963.75;5029781;28;20279;-58
2023/09/21 04:02:22;;;;;;;6.23;2.50;;;;;;;18.37;45.37;99968.09;5006583;28;20318;-57
2023/09/21 04:04:52;;;;;;;7.30;1.90;;;;;;;18.38;44.58;99961.88;5021022;28;20271;-57
2023/09/21 04:07:23;;;;;;;6.27;1.63;;;;;;;18.18;45.19;99922.41;5011750;28;20394;-57
2023/09/21 04:09:54;;;;;;;3.77;2.00;;;;;;;18.39;45.59;99962.72;5018414;28;20288;-58
2023/09/21 04:12:26;;;;;;;9.87;2.20;;;;;;;18.33;44.75;99961.25;5008192;28;20286;-59
2023/09/21 04:14:57;;;;;;;6.87;1.83;;;;;;;18.33;44.13;99963.91;5020714;28;20303;-59
2023/09/21 04:17:28;;;;;;;5.63;2.10;;;;;;;18.29;42.81;99967.63;4998084;28;20272;-58
2023/09/21 04:19:59;;;;;;;4.33;2.07;;;;;;;18.25;39.66;99966.97;5021301;28;20282;-60
2023/09/21 04:22:31;;;;;;;5.07;2.00;;;;;;;18.31;39.97;99973.72;5016945;28;20286;-61
2023/09/21 04:25:09;;;;;;;5.30;2.07;;;;;;;18.28;39.86;99971.22;5024754;28;20730;-58
2023/09/21 04:27:42;;;;;;;3.57;1.70;;;;;;;18.19;40.35;99961.13;5014693;28;20287;-58
2023/09/21 04:30:14;;;;;;;3.77;1.70;;;;;;;18.07;40.78;99949.41;5016722;28;20280;-57
2023/09/21 04:32:46;;;;;;;7.73;2.40;;;;;;;17.86;39.14;99923.16;5022849;28;20296;-58
2023/09/21 04:35:19;;;;;;;3.87;1.60;;;;;;;18.05;40.79;99954.78;5010253;28;20295;-58
2023/09/21 04:37:53;;;;;;;4.80;1.97;;;;;;;17.48;41.42;99861.69;5026890;28;20333;-59
2023/09/21 04:40:25;;;;;;;5.37;2.47;;;;;;;18.03;41.35;99958.44;5012763;28;20394;-60
2023/09/21 04:42:58;;;;;;;6.80;2.00;;;;;;;18.04;42.16;99946.94;5023860;28;20298;-57
2023/09/21 04:45:28;;;;;;;7.10;2.73;;;;;;;17.87;41.30;99932.81;5015460;28;20742;-59
2023/09/21 04:48:04;;;;;;;6.80;1.90;;;;;;;18.02;40.31;99941.75;5007405;28;20288;-60
2023/09/21 04:50:34;;;;;;;4.43;1.87;;;;;;;18.11;38.60;99954.44;4997196;28;20327;-62
2023/09/21 04:53:05;;;;;;;6.20;2.13;;;;;;;17.97;37.29;99930.56;5019007;28;20299;-58
2023/09/21 04:55:36;;;;;;;4.30;1.90;;;;;;;18.10;36.82;99951.91;5027617;28;20710;-60
2023/09/21 04:58:08;;;;;;;4.17;1.73;;;;;;;18.11;37.47;99948.31;5017415;28;20372;-62
2023/09/21 05:00:39;;;;;;;4.43;1.60;;;;;;;18.06;34.99;99945.91;5027381;28;20722;-59
2023/09/21 05:03:11;;;;;;;4.80;1.60;;;;;;;18.09;34.87;99956.31;5034307;28;20289;-58
2023/09/21 05:05:41;;;;;;;4.90;1.77;;;;;;;17.92;31.79;99953.69;5047286;28;20282;-58
2023/09/21 05:08:12;;;;;;;7.57;2.10;;;;;;;17.82;33.65;99958.63;5036199;28;20286;-62
2023/09/21 05:10:43;;;;;;;7.80;2.30;;;;;;;17.85;34.88;99957.63;5045371;28;20721;-63
2023/09/21 05:13:15;;;;;;;10.93;2.17;;;;;;;17.81;32.97;99969.25;5029790;28;20382;-60
2023/09/21 05:15:48;;;;;;;16.73;2.10;;;;;;;17.73;34.98;99968.78;5044308;28;20358;-61
2023/09/21 05:18:18;;;;;;;5.73;2.07;;;;;;;17.71;35.83;99952.13;5038539;28;20410;-61
2023/09/21 05:20:49;;;;;;;5.17;1.90;;;;;;;17.82;34.69;99968.31;5059238;28;20317;-61
2023/09/21 05:23:21;;;;;;;5.13;1.70;;;;;;;17.83;35.92;99959.47;5035442;28;20764;-63
2023/09/21 05:25:52;;;;;;;5.07;2.20;;;;;;;17.81;34.83;99977.19;5036879;28;20752;-62
2023/09/21 05:28:24;;;;;;;10.37;1.87;;;;;;;17.73;35.59;99974.91;5022905;28;20299;-61
2023/09/21 05:30:56;;;;;;;8.33;2.13;;;;;;;17.64;36.93;99970.94;5030972;28;20367;-63
2023/09/21 05:33:26;;;;;;;8.27;2.00;;;;;;;17.61;36.24;99963.16;5035193;28;20471;-58
2023/09/21 05:36:04;;;;;;;8.03;2.10;;;;;;;17.53;36.34;99952.13;5041684;28;20281;-59
2023/09/21 05:38:37;;;;;;;7.17;2.27;;;;;;;17.56;37.25;99951.97;5033416;28;20298;-59
2023/09/21 05:41:07;;;;;;;6.53;4.00;;;;;;;17.29;38.25;99905.81;5032563;28;20289;-58
2023/09/21 05:43:40;;;;;;;7.33;1.90;;;;;;;17.57;37.98;99956.34;5043257;28;20721;-60
2023/09/21 05:46:13;;;;;;;5.27;2.10;;;;;;;17.54;38.41;99964.41;5035388;28;20311;-62
2023/09/21 05:48:45;;;;;;;4.13;1.87;;;;;;;17.56;38.12;99957.25;5045146;28;20279;-63
2023/09/21 05:51:16;;;;;;;7.53;2.13;;;;;;;17.56;39.72;99966.97;5032574;28;20368;-60
2023/09/21 05:53:49;;;;;;;4.83;1.80;;;;;;;17.62;41.15;99962.25;5045836;28;20279;-62
2023/09/21 05:56:19;;;;;;;5.00;2.03;;;;;;;17.64;39.72;99960.34;5028300;28;20644;-60
2023/09/21 05:58:52;;;;;;;5.07;1.60;;;;;;;17.54;38.95;99967.03;5042488;28;20798;-58
2023/09/21 06:01:22;;;;;;;4.83;1.57;;;;;;;17.55;40.61;99960.00;5029585;28;20326;-60
2023/09/21 06:03:53;;;;;;;6.23;2.10;;;;;;;17.59;41.93;99962.38;5025227;28;20290;-59
2023/09/21 06:06:28;;;;;;;7.83;2.03;;;;;;;17.60;42.80;99957.97;5017558;28;20294;-61
2023/09/21 06:08:59;;;;;;;5.93;2.00;;;;;;;17.61;42.96;99960.53;5022431;28;20382;-61
2023/09/21 06:11:29;;;;;;;5.13;2.13;;;;;;;17.65;43.39;99962.09;5015017;28;20378;-60
2023/09/21 06:14:02;;;;;;;4.43;2.10;;;;;;;17.54;42.07;99972.31;5023274;28;20316;-59
2023/09/21 06:16:34;;;;;;;6.53;2.00;;;;;;;17.46;43.27;99966.56;5014129;28;20356;-59
2023/09/21 06:19:04;;;;;;;4.23;1.80;;;;;;;17.44;42.98;99963.16;5023460;28;20284;-59
2023/09/21 06:21:35;;;;;;;8.37;1.83;;;;;;;17.40;42.15;99967.75;5022198;28;20292;-58
2023/09/21 06:24:07;;;;;;;6.13;1.77;;;;;;;17.32;41.80;99963.75;5011930;28;20284;-61
2023/09/21 06:26:38;;;;;;;4.50;1.90;;;;;;;17.10;40.59;99970.09;5025543;28;20295;-60
2023/09/21 06:29:12;;;;;;;5.17;1.93;;;;;;;16.78;41.10;99935.53;5014479;28;20399;-61
2023/09/21 06:31:43;;;;;;;4.90;2.00;;;;;;;16.87;39.17;99968.50;5025088;28;20627;-60
2023/09/21 06:34:30;;;;;;;5.50;2.20;;;;;;;16.74;39.14;99965.56;5013980;28;20290;-61
2023/09/21 06:37:00;;;;;;;9.77;2.17;;;;;;;16.72;39.02;99970.06;5023954;28;20282;-60
2023/09/21 06:39:31;;;;;;;7.67;1.80;;;;;;;16.53;38.84;99958.66;5013650;28;20279;-58
2023/09/21 06:42:02;;;;;;;7.27;2.07;;;;;;;16.51;38.64;99978.97;5024382;28;20366;-58
2023/09/21 06:44:35;;;;;;;5.37;2.13;;;;;;;16.44;38.39;99974.91;5014441;28;20303;-59
2023/09/21 06:47:05;;;;;;;5.80;2.27;;;;;;;16.36;38.45;99972.59;5018514;28;20737;-58
2023/09/21 06:49:36;;;;;;;5.33;2.33;;;;;;;16.28;39.29;99975.59;5024389;28;20621;-58
2023/09/21 06:52:06;;;;;;;5.00;1.70;;;;;;;16.23;39.43;99977.56;5012294;28;20322;-58
2023/09/21 06:54:38;;;;;;;7.47;2.13;;;;;;;16.11;40.16;99973.69;5023751;28;20294;-59
2023/09/21 06:57:09;;;;;;;6.13;1.83;;;;;;;16.09;41.08;99974.69;5014521;28;20279;-59
2023/09/21 06:59:41;;;;;;;13.10;2.87;;;;;;;16.06;42.15;99970.41;5022293;28;20295;-59
2023/09/21 07:02:12;;;;;;;9.77;3.33;;;;;;;16.02;43.42;99978.50;5018652;28;20314;-62
2023/09/21 07:04:42;;;;;;;6.47;2.30;;;;;;;15.96;42.62;99969.09;5034663;28;20283;-60
2023/09/21 07:07:15;;;;;;;6.80;2.17;;;;;;;15.96;44.77;99972.56;5025495;28;20287;-61
2023/09/21 07:09:46;;;;;;;8.57;2.10;;;;;;;15.95;45.41;99973.50;5032409;28;20294;-58
2023/09/21 07:12:17;;;;;;;6.57;2.20;;;;;;;15.89;44.94;99973.75;5024312;28;20365;-60
2023/09/21 07:14:51;;;;;;;8.70;2.60;;;;;;;15.84;45.74;99973.09;5034597;28;20283;-62
2023/09/21 07:17:23;;;;;;;5.13;2.37;;;;;;;15.78;46.47;99970.75;5025080;28;20306;-58
2023/09/21 07:19:54;;;;;;;4.73;2.00;;;;;;;15.78;47.94;99970.75;5032140;28;20720;-60
2023/09/21 07:22:25;;;;;;;8.47;2.20;;;;;;;15.70;47.14;99972.81;5022917;28;20391;-60
2023/09/21 07:24:55;;;;;;;7.27;2.53;;;;;;;15.66;48.16;99965.97;5036007;28;20298;-60
2023/09/21 07:27:26;;;;;;;9.13;2.03;;;;;;;15.61;48.45;99970.56;5033864;28;20364;-60
2023/09/21 07:29:58;;;;;;;8.03;2.57;;;;;;;15.55;49.78;99969.06;5044026;28;20270;-59
2023/09/21 07:32:30;;;;;;;16.47;2.27;;;;;;;15.52;50.21;99967.41;5026321;28;20276;-59
2023/09/21 07:35:04;;;;;;;7.73;2.43;;;;;;;15.34;50.81;99957.59;5029875;28;20630;-58
2023/09/21 07:37:35;;;;;;;6.93;2.33;;;;;;;15.38;50.28;99972.38;5014174;28;20285;-60
2023/09/21 07:40:06;;;;;;;7.80;2.70;;;;;;;15.05;52.00;99919.31;5018029;28;20304;-58
2023/09/21 07:42:37;;;;;;;6.17;2.23;;;;;;;15.30;51.66;99969.16;5021316;28;20296;-58
2023/09/21 07:45:10;;;;;;;6.17;2.30;;;;;;;15.23;52.10;99967.72;4994320;28;20282;-57
2023/09/21 07:47:41;;;;;;;5.90;2.33;;;;;;;15.06;52.68;99961.34;5003383;28;20292;-59
2023/09/21 07:50:11;;;;;;;6.00;2.20;;;;;;;14.98;53.98;99963.44;5015828;28;20405;-62
2023/09/21 07:52:42;;;;;;;8.97;2.30;;;;;;;14.93;54.58;99975.91;5030132;28;20306;-61
2023/09/21 07:55:13;;;;;;;7.87;2.53;;;;;;;14.87;55.73;99977.00;5018759;28;20380;-62
2023/09/21 07:57:47;;;;;;;14.03;2.93;;;;;;;14.79;56.76;99972.97;5028362;28;20322;-63
2023/09/21 08:00:21;;;;;;;9.97;2.43;;;;;;;14.72;57.69;99971.47;5011762;28;20355;-62
2023/09/21 08:02:53;;;;;;;11.10;2.53;;;;;;;14.75;59.40;99968.72;5027187;28;20296;-60
2023/09/21 08:05:30;;;;;;;11.97;2.20;;;;;;;14.62;59.99;99971.81;5016431;28;20742;-61
2023/09/21 08:08:03;;;;;;;8.63;2.20;;;;;;;14.40;59.98;99965.59;5025562;28;20287;-63
2023/09/21 08:10:34;;;;;;;9.67;2.30;;;;;;;14.26;59.90;99974.00;5015526;28;20080;-61
2023/09/21 08:13:05;;;;;;;9.27;2.73;;;;;;;14.17;60.80;99969.94;5026630;28;20316;-61
2023/09/21 08:15:39;;;;;;;8.40;2.27;;;;;;;14.13;61.31;99973.59;5025150;28;20283;-61
2023/09/21 08:18:11;;;;;;;8.90;2.63;;;;;;;13.89;62.54;99953.44;5017522;28;20696;-62
2023/09/21 08:20:41;;;;;;;11.37;2.70;;;;;;;13.62;62.15;99935.09;5028890;28;20348;-62
2023/09/21 08:23:12;;;;;;;16.03;2.53;;;;;;;13.76;62.97;99974.88;5018836;28;20282;-60
2023/09/21 08:25:43;;;;;;;5.83;2.63;;;;;;;13.69;63.90;99968.09;5025530;28;21205;-62
2023/09/21 08:28:13;;;;;;;9.40;2.17;;;;;;;13.52;65.12;99966.03;5016619;28;20287;-62
2023/09/21 08:30:45;;;;;;;7.33;2.27;;;;;;;13.27;65.98;99970.38;5026970;28;20287;-60
2023/09/21 08:33:17;;;;;;;6.43;2.93;;;;;;;13.16;67.60;99968.06;5020004;28;20292;-62
2023/09/21 08:35:48;;;;;;;9.73;2.87;;;;;;;13.06;68.81;99966.66;5028950;28;20533;-62
2023/09/21 08:38:18;;;;;;;10.90;2.17;;;;;;;12.86;69.80;99965.50;5019094;28;20333;-61
2023/09/21 08:40:53;;;;;;;9.43;1.90;;;;;;;12.62;70.15;99966.22;5028395;28;20279;-62
2023/09/21 08:43:25;;;;;;;14.00;2.53;;;;;;;12.25;71.97;99973.38;5017228;28;20342;-62
2023/09/21 08:45:58;;;;;;;9.73;2.75;;;;;;;11.82;73.76;99976.25;5027151;28;20283;-64
2023/09/21 08:48:31;;;;;;;8.35;2.42;;;;;;;11.38;75.04;99975.63;5019140;28;20132;-64
2023/09/21 08:51:04;;;;;;;5.63;2.10;;;;;;;10.91;76.69;99969.75;5030089;28;20052;-64
2023/09/21 08:53:36;;;;;;;6.88;2.28;;;;;;;10.76;78.04;99974.44;5014283;28;20053;-62
2023/09/21 08:56:09;;;;;;;10.45;2.58;;;;;;;10.50;79.42;99972.34;5018029;28;20068;-63
2023/09/21 08:58:41;;;;;;;5.70;1.98;;;;;;;10.40;80.75;99972.59;5028156;28;20084;-61
2023/09/21 09:01:15;;;;;;;5.03;1.90;;;;;;;10.22;82.19;99977.25;5018958;28;20102;-65
2023/09/21 09:03:47;;;;;;;8.27;2.05;;;;;;;10.10;83.42;99973.13;5025118;28;20127;-62
2023/09/21 09:06:19;;;;;;;7.88;2.42;;;;;;;9.97;84.45;99970.78;5038090;28;20079;-62
2023/09/21 09:08:50;;;;;;;6.32;2.17;;;;;;;9.96;85.21;99984.69;5047976;28;20051;-64
2023/09/21 09:14:34;;;;;;;5.53;2.35;;;;;;;9.81;86.61;99976.28;5034311;28;20075;-64
2023/09/21 09:17:19;;;;;;;9.43;2.50;;;;;;;9.70;87.45;99988.63;5028985;28;20049;-64
2023/09/21 09:19:52;;;;;;;4.00;1.60;;;;;;;9.62;88.28;99990.53;5035917;28;20077;-64
2023/09/21 09:22:23;;;;;;;4.57;2.00;;;;;;;9.49;88.70;99975.06;5023554;28;20078;-62
2023/09/21 09:24:56;;;;;;;6.30;3.05;;;;;;;9.44;89.70;99982.13;5032904;28;20055;-64
2023/09/21 09:27:28;;;;;;;7.47;2.60;;;;;;;9.39;90.41;99983.94;5031119;28;20441;-62
2023/09/21 09:30:00;;;;;;;6.15;2.03;;;;;;;9.12;90.68;99940.06;5033388;28;20064;-64
2023/09/21 09:32:41;;;;;;;3.83;1.95;;;;;;;9.42;90.90;99989.09;5021938;28;20060;-64
2023/09/21 09:35:21;;;;;;;6.03;2.15;;;;;;;9.42;91.10;99994.31;5020516;28;20078;-64
2023/09/21 09:37:53;;;;;;;7.50;2.40;;;;;;;9.46;91.63;99997.72;5038785;28;20072;-64
2023/09/21 09:40:33;;;;;;;5.93;2.80;;;;;;;9.47;91.50;100002.94;5025814;28;20058;-63
2023/09/21 09:43:07;;;;;;;8.50;2.78;;;;;;;9.47;91.70;100002.94;5024383;28;20052;-64
2023/09/21 09:45:43;;;;;;;5.07;1.55;;;;;;;9.46;92.01;99993.38;5043189;28;20063;-65
2023/09/21 09:48:23;;;;;;;7.45;2.33;;;;;;;9.48;92.39;99998.56;5026026;28;20498;-64
2023/09/21 09:51:03;;;;;;;7.53;1.85;;;;;;;9.44;91.90;100000.38;5036836;28;20050;-59
2023/09/21 09:53:35;;;;;;;4.88;2.00;;;;;;;9.37;92.03;100003.97;5022594;28;20060;-61
2023/09/21 09:56:10;;;;;;;5.57;2.40;;;;;;;9.32;92.30;100011.00;5023518;28;20447;-63
2023/09/21 09:58:47;;;;;;;5.68;2.08;;;;;;;9.24;92.59;100005.91;5035306;28;20061;-63
2023/09/21 10:01:19;;;;;;;5.30;1.90;;;;;;;9.16;93.16;99999.94;5025544;28;20060;-63
2023/09/21 10:03:55;;;;;;;7.57;2.22;;;;;;;9.10;93.72;99996.56;5031519;28;20106;-63
2023/09/21 10:06:28;;;;;;;5.78;1.77;;;;;;;9.18;93.68;99986.88;5022384;28;20053;-63
2023/09/21 10:09:00;;;;;;;4.07;2.13;;;;;;;9.20;93.94;99993.78;5033604;28;20456;-63
2023/09/21 10:11:33;;;;;;;5.75;1.92;;;;;;;8.51;94.52;99895.78;5020980;28;20040;-64
2023/09/21 10:14:04;;;;;;;5.57;2.47;;;;;;;9.05;95.00;99992.25;5032640;28;20074;-63
2023/09/21 10:16:38;;;;;;;5.38;2.17;;;;;;;8.98;94.93;99988.00;5022525;28;20079;-61
2023/09/21 10:19:26;;;;;;;6.10;1.73;;;;;;;8.96;95.37;99978.50;5022396;28;20053;-63
2023/09/21 10:22:25;;;;;;;4.15;1.85;;;;;;;8.97;95.57;99980.25;5022449;28;20141;-63
2023/09/21 10:24:58;;;;;;;;;;;;;;;8.94;95.79;99986.34;5032545;28;20459;-63
2023/09/21 10:27:30;;;;;;;9.07;2.08;;;;;;;8.51;95.87;99945.25;5022113;28;20216;-62
2023/09/21 10:30:09;;;;;;;5.55;2.30;;;;;;;8.60;96.86;99985.94;5029518;28;20048;-59
2023/09/21 10:32:50;;;;;;;6.38;2.53;;;;;;;8.68;97.62;99983.22;5031725;28;20057;-63
2023/09/21 10:35:45;;;;;;;10.02;2.75;;;;;;;8.57;97.50;99960.78;5022743;28;20065;-64
2023/09/21 10:38:18;;;;;;;7.20;2.42;;;;;;;8.61;97.33;99980.72;5021941;28;20051;-63
2023/09/21 10:40:52;;;;;;;6.57;2.47;;;;;;;8.57;97.08;99991.19;5033130;28;20059;-63
2023/09/21 10:43:45;;;;;;;5.32;2.20;;;;;;;8.56;97.13;99990.34;5021289;28;20048;-62
2023/09/21 10:46:27;;;;;;;6.43;2.40;;;;;;;8.51;97.00;99984.31;5021444;28;20135;-64
2023/09/21 10:49:46;;;;;;;6.82;2.58;;;;;;;8.31;96.97;99988.84;5019370;28;20055;-60
2023/09/21 10:52:29;;;;;;;8.60;3.10;;;;;;;8.05;97.32;99996.97;5022477;28;20106;-62
2023/09/21 10:55:03;;;;;;;16.20;3.92;;;;;;;7.80;98.17;99959.94;5031901;28;20375;-65
2023/09/21 10:57:35;;;;;;;12.20;3.30;;;;;;;7.82;98.54;99981.59;5022155;28;20143;-64
2023/09/21 11:00:15;;;;;;;20.88;3.90;;;;;;;7.75;98.91;99979.03;5021140;28;20775;-63
2023/09/21 11:02:49;;;;;;;17.13;4.47;;;;;;;7.23;99.27;99896.31;5028342;28;20056;-63
2023/09/21 11:05:23;;;;;;;18.05;4.15;;;;;;;7.83;99.46;99985.91;5031170;28;20059;-64
2023/09/21 11:08:08;;;;;;;9.73;3.50;;;;;;;7.88;99.47;99979.75;5039050;28;20040;-63
2023/09/21 11:10:42;;;;;;;10.65;3.40;;;;;;;7.62;99.11;99941.03;5029271;28;20047;-65
2023/09/21 11:13:14;;;;;;;11.00;3.53;;;;;;;8.01;99.08;99975.28;5022734;28;20056;-62
2023/09/21 11:15:46;;;;;;;8.88;2.97;;;;;;;8.00;99.36;99986.59;5032670;28;20065;-64
2023/09/21 11:18:18;;;;;;;8.13;3.35;;;;;;;7.97;99.15;99989.22;5021181;28;20049;-64
2023/09/21 11:20:52;;;;;;;7.30;2.80;;;;;;;7.93;99.41;99977.97;5026871;28;20060;-65
2023/09/21 11:23:28;;;;;;;9.60;3.00;;;;;;;7.95;99.26;99990.97;5022331;28;20525;-63
2023/09/21 11:26:05;;;;;;;7.40;3.05;;;;;;;7.94;98.91;99989.28;5039799;28;20051;-62
2023/09/21 11:28:39;;;;;;;11.15;3.42;;;;;;;7.84;98.93;99985.00;5021842;28;20060;-64
2023/09/21 11:31:13;;;;;;;9.75;3.05;;;;;;;7.77;99.09;99979.88;5025799;28;20523;-64
2023/09/21 11:33:45;;;;;;;9.40;3.75;;;;;;;7.66;99.49;99979.13;5037627;28;20052;-61
2023/09/21 11:36:17;;;;;;;6.40;3.65;;;;;;;7.63;99.99;99978.28;5021070;28;20095;-65
2023/09/21 11:38:52;;;;;;;11.95;2.85;;;;;;;7.57;100.00;99971.41;5033324;28;20557;-64
2023/09/21 11:41:27;;;;;;;7.82;3.25;;;;;;;7.53;100.00;99967.09;5019611;28;20262;-64
2023/09/21 11:44:09;;;;;;;8.45;3.13;;;;;;;7.44;100.00;99978.44;5022406;28;20045;-62
2023/09/21 11:46:43;;;;;;;5.70;2.70;;;;;;;7.42;100.00;99979.34;5027081;28;20068;-65
2023/09/21 11:49:17;;;;;;;10.23;4.35;;;;;;;7.42;100.00;99963.75;5028439;28;20113;-65
2023/09/21 11:51:50;;;;;;;8.30;3.53;;;;;;;7.43;100.00;99965.44;5034282;28;20044;-65
2023/09/21 11:54:24;;;;;;;7.40;3.53;;;;;;;7.50;100.00;99961.94;5022428;28;20044;-64
2023/09/21 11:56:56;;;;;;;16.48;3.60;;;;;;;7.56;100.00;99951.47;5038381;28;20052;-64
2023/09/21 11:59:27;;;;;;;7.63;3.20;;;;;;;7.56;100.00;99951.47;5029982;28;20055;-62
2023/09/21 12:01:59;;;;;;;5.65;3.05;;;;;;;7.48;100.00;99958.47;5043802;28;20060;-64