Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:02:18;;;;;;;29.65;17.92;;;;;;;5.01;47.97;95997.28;5101181;28;20211;-64
2021/03/27 00:04:49;;;;;;;31.20;18.48;;;;;;;4.82;47.99;95982.41;5095468;28;20248;-63
2021/03/27 00:07:39;;;;;;;31.10;17.73;;;;;;;4.83;48.53;95994.41;5098981;28;20292;-64
2021/03/27 00:10:22;;;;;;;26.75;17.50;;;;;;;4.72;48.40;95987.16;5087461;28;20213;-64
2021/03/27 00:13:28;;;;;;;27.50;16.48;;;;;;;4.80;48.46;95984.38;5094893;28;20202;-64
2021/03/27 00:15:58;;;;;;;29.35;17.17;;;;;;;4.67;48.71;95984.31;5047991;28;20200;-65
2021/03/27 00:18:56;;;;;;;28.55;18.55;;;;;;;4.63;48.66;95983.13;5084202;28;20199;-64
2021/03/27 00:21:29;;;;;;;24.67;14.80;;;;;;;4.57;48.97;95983.88;5102298;28;20202;-64
2021/03/27 00:24:01;;;;;;;27.20;14.65;;;;;;;4.43;49.34;95984.00;5110504;28;20206;-65
2021/03/27 00:26:35;;;;;;;26.42;14.88;;;;;;;4.41;49.12;95983.38;5100827;28;20203;-65
2021/03/27 00:29:37;;;;;;;28.92;16.77;;;;;;;4.34;49.43;95988.53;5093583;28;20414;-65
2021/03/27 00:32:08;;;;;;;33.63;18.90;;;;;;;4.26;49.92;95980.09;5086825;28;20685;-64
2021/03/27 00:34:48;;;;;;;38.67;20.05;;;;;;;4.32;50.25;95980.13;5091374;28;20216;-64
2021/03/27 00:37:19;;;;;;;32.28;19.25;;;;;;;4.33;49.90;95975.72;5091690;28;20191;-66
2021/03/27 00:39:51;;;;;;;34.00;19.45;;;;;;;4.42;49.85;95979.78;5090391;28;20713;-66
2021/03/27 00:42:55;;;;;;;38.95;21.70;;;;;;;4.41;49.86;95978.19;5092112;28;20203;-66
2021/03/27 00:45:26;;;;;;;42.88;22.73;;;;;;;4.32;50.30;95974.16;5089170;28;20194;-64
2021/03/27 00:48:03;;;;;;;43.08;23.73;;;;;;;4.06;51.16;95974.78;5091283;28;20294;-65
2021/03/27 00:50:54;;;;;;;45.10;26.05;;;;;;;4.04;51.28;95976.75;5096484;28;20248;-64
2021/03/27 00:53:32;;;;;;;44.63;25.25;;;;;;;3.88;51.64;95977.03;5091513;28;20250;-67
2021/03/27 00:56:08;;;;;;;48.72;25.73;;;;;;;3.81;51.59;95971.00;5100678;28;20226;-68
2021/03/27 00:58:43;;;;;;;44.70;25.05;;;;;;;3.94;51.40;95976.28;5089924;28;20203;-66
2021/03/27 01:01:14;;;;;;;42.88;25.70;;;;;;;3.98;51.39;95972.31;5117818;27;20205;-63
2021/03/27 01:04:03;;;;;;;44.10;24.20;;;;;;;4.03;50.93;95969.97;5092498;28;20331;-63
2021/03/27 01:07:03;;;;;;;44.88;24.40;;;;;;;3.91;51.71;95982.63;5099408;28;20282;-64
2021/03/27 01:10:10;;;;;;;45.45;23.83;;;;;;;3.86;51.46;95979.00;5094073;28;20222;-64
2021/03/27 01:12:51;;;;;;;46.10;24.73;;;;;;;3.81;51.49;95976.19;5093625;27;20203;-65
2021/03/27 01:15:23;;;;;;;45.03;23.98;;;;;;;3.81;51.57;95955.44;5096840;28;20645;-63
2021/03/27 01:18:13;;;;;;;46.42;25.55;;;;;;;4.03;51.34;95985.53;5091281;27;20598;-67
2021/03/27 01:20:46;;;;;;;46.08;24.85;;;;;;;4.13;50.81;95980.81;5101530;28;20209;-65
2021/03/27 01:23:12;;;;;;;39.55;24.00;;;;;;;4.09;50.85;95989.94;5090901;28;20298;-64
2021/03/27 01:25:39;;;;;;;46.80;23.70;;;;;;;4.00;50.85;95980.69;5101318;28;20623;-65
2021/03/27 01:28:24;;;;;;;43.60;23.23;;;;;;;3.98;50.99;95985.25;5091036;28;20218;-64
2021/03/27 01:31:09;;;;;;;40.63;23.08;;;;;;;3.82;51.51;95982.94;5101420;28;20199;-64
2021/03/27 01:34:03;;;;;;;46.80;24.58;;;;;;;3.75;52.28;95982.09;5090026;28;20226;-65
2021/03/27 01:36:35;;;;;;;41.38;24.15;;;;;;;3.82;51.69;95983.75;5098865;28;20195;-65
2021/03/27 01:39:10;;;;;;;40.45;22.98;;;;;;;3.73;51.89;95973.69;5092376;28;20594;-64
2021/03/27 01:41:55;;;;;;;41.38;24.15;;;;;;;3.73;51.93;95981.47;5099918;28;20271;-63
2021/03/27 01:45:06;;;;;;;42.70;24.00;;;;;;;3.58;52.65;95983.31;5095590;28;20209;-63
2021/03/27 01:47:52;;;;;;;44.90;24.90;;;;;;;3.73;52.25;95978.88;5091893;28;20595;-64
2021/03/27 01:50:28;;;;;;;54.28;26.42;;;;;;;3.80;52.10;95979.75;5104452;28;20202;-64
2021/03/27 01:53:23;;;;;;;47.58;26.63;;;;;;;3.72;52.59;95979.88;5093035;28;20199;-65
2021/03/27 01:56:13;;;;;;;54.10;29.80;;;;;;;3.64;52.61;95986.00;5099682;28;20221;-66
2021/03/27 01:58:45;;;;;;;50.88;27.98;;;;;;;3.57;52.97;95984.31;5089955;28;20218;-64
2021/03/27 02:01:35;;;;;;;59.13;29.25;;;;;;;3.39;52.92;95981.38;5103130;28;20266;-65
2021/03/27 02:04:02;;;;;;;58.25;28.92;;;;;;;3.45;52.54;95984.00;5093884;28;20198;-64
2021/03/27 02:06:41;;;;;;;55.47;29.50;;;;;;;3.33;52.85;95985.50;5098720;28;20682;-66
2021/03/27 02:09:17;;;;;;;66.97;31.83;;;;;;;3.21;53.18;95988.75;5092646;28;20221;-63
2021/03/27 02:11:50;;;;;;;58.63;29.40;;;;;;;3.32;52.46;95985.69;5098828;28;20202;-64
2021/03/27 02:14:25;;;;;;;59.05;31.50;;;;;;;3.24;53.13;95988.38;5092407;28;20214;-66
2021/03/27 02:17:01;;;;;;;61.22;30.55;;;;;;;3.35;53.51;95993.88;5098413;28;20191;-65
2021/03/27 02:19:50;;;;;;;67.07;32.50;;;;;;;3.39;53.37;95997.72;5092458;28;20207;-64
2021/03/27 02:22:37;;;;;;;70.07;32.45;;;;;;;3.40;53.17;95998.50;5103914;28;20285;-63
2021/03/27 02:25:13;;;;;;;64.50;33.42;;;;;;;3.13;53.81;96000.03;5074275;28;20218;-66
2021/03/27 02:28:01;;;;;;;72.38;35.25;;;;;;;3.02;54.52;96003.06;5094125;28;20210;-64
2021/03/27 02:30:42;;;;;;;56.30;31.88;;;;;;;3.04;53.95;95994.16;5098590;28;20241;-67
2021/03/27 02:33:31;;;;;;;71.18;37.00;;;;;;;3.15;54.02;96002.44;5090236;28;20604;-65
2021/03/27 02:36:06;;;;;;;66.28;33.45;;;;;;;3.10;54.02;96005.56;5100637;28;20206;-63
2021/03/27 02:39:14;;;;;;;77.65;38.17;;;;;;;2.81;55.13;96001.22;5090031;28;20238;-66
2021/03/27 02:41:54;;;;;;;69.88;36.58;;;;;;;2.90;54.61;96007.91;5088783;28;20207;-66
2021/03/27 02:44:46;;;;;;;70.47;34.55;;;;;;;2.90;54.73;96012.31;5092395;28;20229;-65
2021/03/27 02:47:38;;;;;;;66.20;35.33;;;;;;;2.97;54.88;96005.41;5102354;28;20191;-65
2021/03/27 02:50:21;;;;;;;69.70;37.42;;;;;;;2.99;54.60;96008.63;5102959;28;20199;-66
2021/03/27 02:53:06;;;;;;;76.35;39.05;;;;;;;3.08;54.47;96010.91;5092995;28;20195;-63
2021/03/27 02:55:32;;;;;;;73.50;38.60;;;;;;;2.99;54.77;96017.19;5098883;28;20199;-63
2021/03/27 02:58:12;;;;;;;69.05;37.33;;;;;;;2.98;54.38;96010.41;5091559;28;20206;-64
2021/03/27 03:01:01;;;;;;;76.22;40.40;;;;;;;3.02;54.38;96011.66;5099924;28;20277;-63
2021/03/27 03:03:36;;;;;;;77.88;40.33;;;;;;;3.10;54.24;96015.94;5090301;28;20236;-64
2021/03/27 03:06:15;;;;;;;72.35;39.05;;;;;;;3.07;54.57;96017.09;5088803;28;20787;-65
2021/03/27 03:08:50;;;;;;;69.07;35.35;;;;;;;3.07;53.99;96016.28;5089304;28;20187;-65
2021/03/27 03:11:44;;;;;;;64.07;33.58;;;;;;;3.08;54.14;96017.91;5098079;28;20194;-64
2021/03/27 03:14:39;;;;;;;65.03;33.58;;;;;;;3.10;54.00;96016.72;5093825;28;20774;-64
2021/03/27 03:17:39;;;;;;;53.55;29.55;;;;;;;3.05;53.43;96016.47;5105023;28;20652;-65
2021/03/27 03:20:39;;;;;;;51.17;27.10;;;;;;;3.00;53.89;96023.97;5106480;28;20199;-64
2021/03/27 03:23:29;;;;;;;53.10;28.40;;;;;;;3.02;53.86;96022.00;5093393;28;20326;-64
2021/03/27 03:26:29;;;;;;;44.78;26.17;;;;;;;2.99;53.20;96017.19;5104299;28;20198;-63
2021/03/27 03:29:28;;;;;;;41.35;23.77;;;;;;;2.93;53.86;96027.47;5093326;28;20195;-64
2021/03/27 03:32:07;;;;;;;46.95;24.83;;;;;;;2.63;54.42;96026.69;5086788;28;20211;-69
2021/03/27 03:34:56;;;;;;;43.28;23.23;;;;;;;2.60;54.42;96032.22;5107007;28;20604;-64
2021/03/27 03:37:47;;;;;;;42.75;24.45;;;;;;;2.51;54.76;96035.88;5106838;28;20281;-65
2021/03/27 03:40:38;;;;;;;42.67;24.48;;;;;;;2.51;54.80;96033.28;5102073;28;20695;-66
2021/03/27 03:43:18;;;;;;;48.45;26.50;;;;;;;2.43;55.14;96035.13;5101812;28;20218;-66
2021/03/27 03:46:06;;;;;;;49.00;25.88;;;;;;;2.50;55.40;96042.00;5105786;28;20202;-66
2021/03/27 03:48:48;;;;;;;49.45;27.23;;;;;;;2.57;55.27;96040.34;5092857;28;20668;-65
2021/03/27 03:51:29;;;;;;;58.35;29.00;;;;;;;2.65;54.97;96037.66;5100887;28;20204;-65
2021/03/27 03:54:24;;;;;;;51.97;28.05;;;;;;;2.53;54.84;96040.88;5110841;28;20287;-62
2021/03/27 03:57:11;;;;;;;40.00;20.92;;;;;;;2.44;54.70;96037.56;5101351;28;20203;-63
2021/03/27 04:00:15;;;;;;;41.38;20.58;;;;;;;2.43;54.59;96041.13;5094244;28;20580;-64
2021/03/27 04:02:48;;;;;;;29.70;17.60;;;;;;;2.45;55.13;96046.91;5096012;28;20770;-64
2021/03/27 04:05:20;;;;;;;31.00;17.73;;;;;;;2.40;54.32;96046.66;5098979;28;20209;-64
2021/03/27 04:08:11;;;;;;;26.52;16.95;;;;;;;2.42;55.18;96039.53;5095110;28;20249;-66
2021/03/27 04:10:41;;;;;;;34.45;18.63;;;;;;;2.22;54.80;96041.00;5098214;28;20198;-65
2021/03/27 04:13:29;;;;;;;33.15;18.63;;;;;;;2.18;55.04;96046.69;5103519;28;20187;-65
2021/03/27 04:16:04;;;;;;;27.13;16.63;;;;;;;2.41;54.73;96053.41;5103042;28;20205;-64
2021/03/27 04:18:54;;;;;;;31.02;16.40;;;;;;;2.20;55.15;96044.75;5092805;28;20281;-66
2021/03/27 04:21:27;;;;;;;29.02;17.48;;;;;;;2.20;55.04;96053.31;5101131;28;20201;-64
2021/03/27 04:24:02;;;;;;;33.00;17.67;;;;;;;2.37;54.66;96051.38;5110310;28;20269;-63
2021/03/27 04:26:40;;;;;;;28.83;16.42;;;;;;;2.36;54.51;96057.50;5099592;28;20218;-63
2021/03/27 04:29:32;;;;;;;29.38;16.05;;;;;;;2.44;53.86;96058.25;5094067;28;20195;-62
2021/03/27 04:32:29;;;;;;;31.38;17.05;;;;;;;2.42;54.59;96060.22;5100083;28;20217;-64
2021/03/27 04:35:09;;;;;;;24.67;15.82;;;;;;;2.48;54.30;96063.88;5095593;28;20297;-66
2021/03/27 04:37:41;;;;;;;27.55;15.98;;;;;;;2.46;53.57;96071.00;5096336;28;20207;-64
2021/03/27 04:40:18;;;;;;;24.88;15.32;;;;;;;2.47;53.77;96073.41;5097140;28;20289;-65
2021/03/27 04:42:52;;;;;;;27.92;16.30;;;;;;;2.20;54.80;96066.25;5095017;28;20207;-67
2021/03/27 04:45:24;;;;;;;30.60;16.23;;;;;;;2.43;54.07;96071.34;5098717;28;20206;-64
2021/03/27 04:48:01;;;;;;;27.35;15.93;;;;;;;2.44;54.32;96081.53;5092714;28;20207;-63
2021/03/27 04:51:12;;;;;;;30.50;16.50;;;;;;;2.43;54.11;96082.50;5101771;28;20580;-62
2021/03/27 04:54:18;;;;;;;25.65;15.48;;;;;;;2.40;54.44;96082.88;5091204;28;20722;-65
2021/03/27 04:57:08;;;;;;;31.58;16.50;;;;;;;2.49;54.97;96081.00;5098494;28;20210;-64
2021/03/27 04:59:49;;;;;;;27.88;15.25;;;;;;;2.59;54.49;96087.50;5093400;28;20210;-63
2021/03/27 05:02:21;;;;;;;29.35;15.65;;;;;;;2.59;54.40;96091.91;5108293;28;20293;-66
2021/03/27 05:05:01;;;;;;;28.95;17.02;;;;;;;2.58;54.52;96096.28;5104479;28;20210;-66
2021/03/27 05:07:31;;;;;;;39.15;19.98;;;;;;;2.73;55.03;96093.69;5096647;28;20248;-66
2021/03/27 05:10:06;;;;;;;36.17;21.48;;;;;;;2.76;54.55;96104.50;5095126;28;21054;-63
2021/03/27 05:12:41;;;;;;;49.88;27.60;;;;;;;2.73;54.74;96102.28;5096079;27;20273;-66
2021/03/27 05:15:08;;;;;;;66.18;36.50;;;;;;;2.63;55.72;96099.13;5096588;28;20221;-66
2021/03/27 05:17:40;;;;;;;71.80;37.85;;;;;;;2.79;55.23;96104.13;5095701;28;20260;-67
2021/03/27 05:20:22;;;;;;;80.50;40.90;;;;;;;2.91;54.81;96097.53;5096439;28;21374;-66
2021/03/27 05:23:04;;;;;;;80.55;43.03;;;;;;;2.64;55.51;96105.94;5093646;28;20284;-64
2021/03/27 05:25:45;;;;;;;96.60;48.60;;;;;;;2.80;55.69;96103.16;5100063;28;20676;-66
2021/03/27 05:28:14;;;;;;;96.13;47.60;;;;;;;2.82;55.27;96103.78;5090321;28;20223;-63
2021/03/27 05:31:04;;;;;;;90.10;44.88;;;;;;;2.83;55.47;96099.41;5100968;28;20285;-62
2021/03/27 05:34:01;;;;;;;93.63;46.13;;;;;;;3.03;54.84;96106.47;5090526;28;20192;-66
2021/03/27 05:36:27;;;;;;;98.82;48.33;;;;;;;3.16;54.34;96099.88;5100666;28;20206;-63
2021/03/27 05:39:12;;;;;;;92.95;45.78;;;;;;;3.07;54.98;96102.53;5108757;28;20198;-64
2021/03/27 05:41:48;;;;;;;87.45;43.63;;;;;;;3.16;54.85;96110.22;5098981;28;20210;-64
2021/03/27 05:44:35;;;;;;;85.28;43.50;;;;;;;3.37;54.35;96105.09;5092509;28;20197;-64
2021/03/27 05:47:39;;;;;;;88.30;42.65;;;;;;;3.31;54.87;96098.84;5099164;28;20635;-66
2021/03/27 05:50:24;;;;;;;74.13;38.63;;;;;;;3.27;54.39;96081.25;5096119;28;20631;-65
2021/03/27 05:52:59;;;;;;;55.55;28.90;;;;;;;3.52;54.15;96111.06;5095536;28;20271;-64
2021/03/27 05:55:32;;;;;;;53.15;27.15;;;;;;;3.58;55.10;96110.31;5099120;28;20610;-65
2021/03/27 05:58:10;;;;;;;50.10;26.85;;;;;;;3.60;54.11;96113.53;5091782;28;20242;-64
2021/03/27 06:00:42;;;;;;;47.55;25.63;;;;;;;3.70;53.92;96108.88;5099343;28;20206;-63
2021/03/27 06:03:30;;;;;;;44.75;22.80;;;;;;;3.68;53.76;96103.06;5103705;28;20294;-65
2021/03/27 06:06:23;;;;;;;36.28;22.25;;;;;;;3.71;53.88;96115.66;5099741;28;20569;-66
2021/03/27 06:09:32;;;;;;;37.33;21.35;;;;;;;3.91;53.81;96111.47;5101116;28;20195;-65
2021/03/27 06:12:17;;;;;;;34.30;20.73;;;;;;;4.15;54.21;96116.28;5105525;28;20190;-65
2021/03/27 06:15:12;;;;;;;40.40;22.20;;;;;;;4.30;55.43;96117.03;5100742;28;20214;-63
2021/03/27 06:17:58;;;;;;;36.13;21.85;;;;;;;4.48;54.34;96109.59;5103533;28;20557;-67
2021/03/27 06:20:43;;;;;;;34.30;20.90;;;;;;;4.59;53.64;96116.06;5101469;28;20298;-65
2021/03/27 06:23:37;;;;;;;39.85;20.35;;;;;;;4.44;53.36;96113.56;5103668;28;20202;-63
2021/03/27 06:26:21;;;;;;;37.10;20.95;;;;;;;4.56;52.56;96112.03;5103233;28;20209;-65
2021/03/27 06:29:09;;;;;;;57.42;37.80;;;;;;;4.78;52.76;96116.19;5104240;28;20186;-66
2021/03/27 06:31:41;;;;;;;32.63;19.08;;;;;;;4.88;51.62;96116.69;5108142;28;20191;-67
2021/03/27 06:34:35;;;;;;;31.67;18.20;;;;;;;4.88;53.55;96116.69;5103715;28;20237;-65
2021/03/27 06:37:23;;;;;;;30.42;18.75;;;;;;;4.86;51.36;96123.84;5099945;28;20199;-65
2021/03/27 06:39:49;;;;;;;73.63;43.47;;;;;;;4.91;52.31;96118.88;5100981;28;20202;-64
2021/03/27 06:43:04;;;;;;;32.45;21.33;;;;;;;5.34;52.03;96119.53;5104737;28;20198;-65
2021/03/27 06:45:49;;;;;;;30.85;18.77;;;;;;;5.52;51.90;96114.59;5107030;28;20199;-65
2021/03/27 06:48:58;;;;;;;30.85;18.63;;;;;;;5.50;50.83;96115.78;5107954;28;20642;-65
2021/03/27 06:51:31;;;;;;;30.02;18.63;;;;;;;5.47;50.39;96113.59;5108747;28;20200;-66
2021/03/27 06:54:16;;;;;;;33.88;20.45;;;;;;;5.47;50.79;96121.38;5113443;28;20229;-65
2021/03/27 06:57:09;;;;;;;31.60;19.20;;;;;;;5.72;50.45;96119.88;5112439;28;20224;-66
2021/03/27 07:00:11;;;;;;;59.72;36.28;;;;;;;5.81;51.04;96123.91;5092242;28;20191;-66
2021/03/27 07:03:02;;;;;;;43.55;25.80;;;;;;;6.16;51.66;96117.63;5074088;28;20290;-66
2021/03/27 07:05:58;;;;;;;37.17;23.02;;;;;;;6.04;49.24;96119.19;5094952;28;20197;-68
2021/03/27 07:08:49;;;;;;;33.58;22.15;;;;;;;6.22;48.77;96111.63;5093321;28;20231;-67
2021/03/27 07:11:37;;;;;;;31.90;19.67;;;;;;;6.17;47.89;96119.19;5093555;28;20211;-65
2021/03/27 07:14:38;;;;;;;33.78;19.73;;;;;;;6.24;47.27;96120.00;5110456;28;20222;-63
2021/03/27 07:17:26;;;;;;;32.00;19.13;;;;;;;6.36;47.98;96123.66;5111100;28;20656;-66
2021/03/27 07:19:55;;;;;;;33.40;20.92;;;;;;;6.44;48.30;96120.81;5112062;28;20198;-65
2021/03/27 07:22:40;;;;;;;35.70;21.50;;;;;;;6.65;47.98;96112.84;5108068;28;20186;-66
2021/03/27 07:25:25;;;;;;;39.35;20.85;;;;;;;6.68;47.37;96115.03;5108203;28;20633;-66
2021/03/27 07:28:23;;;;;;;35.30;22.10;;;;;;;6.71;48.32;96119.84;5107786;28;20611;-64
2021/03/27 07:31:13;;;;;;;33.78;21.80;;;;;;;6.64;45.87;96121.63;5100470;28;20586;-66
2021/03/27 07:33:58;;;;;;;48.20;27.27;;;;;;;6.51;46.77;96120.84;5092664;28;20264;-63
2021/03/27 07:36:27;;;;;;;37.10;25.15;;;;;;;6.76;47.83;96120.03;5099705;28;20199;-68
2021/03/27 07:39:02;;;;;;;36.78;20.77;;;;;;;6.93;46.32;96126.41;5112983;28;20209;-67
2021/03/27 07:41:40;;;;;;;38.65;21.70;;;;;;;7.11;46.03;96118.81;5113308;28;20282;-67
2021/03/27 07:44:24;;;;;;;31.80;20.33;;;;;;;7.31;45.91;96118.75;5096544;28;20209;-65
2021/03/27 07:47:19;;;;;;;31.63;19.52;;;;;;;7.12;45.14;96119.56;5096755;28;20574;-67
2021/03/27 07:50:04;;;;;;;35.55;20.88;;;;;;;7.11;45.62;96128.41;5104080;28;20239;-67
2021/03/27 07:52:53;;;;;;;33.67;21.20;;;;;;;7.16;45.44;96124.19;5106695;28;20238;-63
2021/03/27 07:55:52;;;;;;;35.30;21.90;;;;;;;7.40;45.88;96116.69;5107430;28;20294;-68
2021/03/27 07:58:52;;;;;;;32.40;22.13;;;;;;;7.78;44.87;96114.94;5102449;28;20202;-66
2021/03/27 08:01:35;;;;;;;36.85;22.70;;;;;;;7.96;44.34;96112.44;5104258;28;20206;-69
2021/03/27 08:04:32;;;;;;;31.83;21.23;;;;;;;7.97;43.40;96106.22;5091168;28;20195;-68
2021/03/27 08:07:09;;;;;;;34.85;22.90;;;;;;;7.91;43.36;96110.47;5093666;28;20309;-66
2021/03/27 08:10:12;;;;;;;35.95;21.55;;;;;;;8.01;45.07;96110.03;5099083;28;20193;-73
2021/03/27 08:13:06;;;;;;;37.43;22.63;;;;;;;8.33;44.90;96116.88;5096690;28;20195;-70
2021/03/27 08:16:13;;;;;;;42.50;22.85;;;;;;;8.41;44.67;96113.97;5099028;28;20861;-70
2021/03/27 08:19:12;;;;;;;32.83;21.75;;;;;;;8.48;43.67;96106.91;5085504;28;20704;-69
2021/03/27 08:21:58;;;;;;;36.45;22.38;;;;;;;8.71;43.48;96112.34;5095908;28;20200;-66
2021/03/27 08:24:37;;;;;;;35.85;22.58;;;;;;;8.77;42.86;96111.50;5104018;28;20187;-67
2021/03/27 08:27:15;;;;;;;41.57;22.67;;;;;;;8.86;42.28;96107.59;5104805;28;20221;-65
2021/03/27 08:29:44;;;;;;;36.77;22.07;;;;;;;8.83;42.50;96104.63;5104954;28;20547;-66
2021/03/27 08:32:32;;;;;;;31.17;21.90;;;;;;;9.02;43.12;96109.66;5105542;28;20451;-66
2021/03/27 08:35:35;;;;;;;30.87;21.97;;;;;;;9.19;43.38;96100.25;5105537;28;20871;-68
2021/03/27 08:38:24;;;;;;;32.27;21.73;;;;;;;9.28;42.23;96110.41;5098481;28;20470;-66
2021/03/27 08:41:15;;;;;;;32.53;21.80;;;;;;;9.63;41.50;96100.97;5099231;28;20450;-66
2021/03/27 08:43:48;;;;;;;34.23;21.23;;;;;;;9.49;40.64;96104.75;5099441;28;20448;-66
2021/03/27 08:46:24;;;;;;;30.33;20.47;;;;;;;9.32;40.42;96098.50;5111865;28;20472;-66
2021/03/27 08:49:28;;;;;;;29.60;20.10;;;;;;;9.46;39.78;96099.94;5105393;28;20504;-67
2021/03/27 08:52:18;;;;;;;30.80;18.93;;;;;;;8.99;39.67;96104.88;5103727;28;20506;-66
2021/03/27 08:55:12;;;;;;;31.67;21.30;;;;;;;9.46;42.81;96102.56;5126830;27;20487;-66
2021/03/27 08:58:20;;;;;;;30.97;21.70;;;;;;;9.76;40.44;96079.88;5131703;27;20779;-67
2021/03/27 09:01:04;;;;;;;77.83;55.60;;;;;;;10.13;42.78;96091.84;5120039;27;20443;-66
2021/03/27 09:03:49;;;;;;;39.20;25.87;;;;;;;10.36;40.56;96097.19;5111383;28;20985;-68
2021/03/27 09:06:37;;;;;;;31.37;21.03;;;;;;;10.37;39.46;96093.53;5111532;28;20596;-67
2021/03/27 09:09:41;;;;;;;28.47;19.37;;;;;;;10.43;39.21;96097.88;5110127;27;20527;-65
2021/03/27 09:12:19;;;;;;;26.83;17.83;;;;;;;10.49;39.50;96094.34;5107167;28;20444;-65
2021/03/27 09:14:54;;;;;;;26.93;19.10;;;;;;;10.60;39.19;96083.06;5110382;28;20532;-68
2021/03/27 09:17:26;;;;;;;27.83;18.67;;;;;;;10.80;38.85;96083.53;5107114;28;20450;-67
2021/03/27 09:20:30;;;;;;;26.83;18.20;;;;;;;10.82;37.55;96078.88;5111216;28;20455;-65
2021/03/27 09:23:12;;;;;;;23.20;16.93;;;;;;;10.82;37.23;96086.75;5099070;28;20476;-66
2021/03/27 09:26:16;;;;;;;25.33;17.73;;;;;;;11.11;38.70;96075.31;5090542;28;20448;-67
2021/03/27 09:29:11;;;;;;;27.10;19.37;;;;;;;11.76;37.70;96078.56;5101086;28;20458;-68
2021/03/27 09:32:02;;;;;;;34.63;26.07;;;;;;;11.85;35.50;96071.91;5088948;28;20456;-68
2021/03/27 09:34:51;;;;;;;25.57;16.93;;;;;;;12.21;35.64;96065.44;5108801;28;20484;-65
2021/03/27 09:37:25;;;;;;;29.53;16.87;;;;;;;12.54;35.58;96060.22;5111641;28;20806;-66
2021/03/27 09:39:53;;;;;;;26.83;17.50;;;;;;;12.82;34.86;96068.03;5111114;28;20420;-68
2021/03/27 09:42:25;;;;;;;25.67;18.27;;;;;;;12.98;34.39;96064.56;5098119;28;20445;-66
2021/03/27 09:45:25;;;;;;;35.07;19.23;;;;;;;12.93;33.70;96059.25;5109516;28;20444;-67
2021/03/27 09:48:13;;;;;;;29.60;18.80;;;;;;;13.30;33.27;96056.09;5110731;28;20486;-68
2021/03/27 09:50:53;;;;;;;29.70;19.27;;;;;;;13.34;32.63;96051.94;5106443;28;20513;-67
2021/03/27 09:53:33;;;;;;;26.53;17.87;;;;;;;13.58;34.01;96050.63;5101544;28;20548;-68
2021/03/27 09:56:06;;;;;;;31.70;19.57;;;;;;;13.97;34.18;96049.50;5100206;28;20485;-68
2021/03/27 09:58:39;;;;;;;30.13;20.23;;;;;;;14.04;32.97;96050.91;5096979;28;20451;-67
2021/03/27 10:01:33;;;;;;;29.43;19.80;;;;;;;14.43;32.73;96041.00;5105531;28;20444;-67
2021/03/27 10:04:06;;;;;;;29.33;19.23;;;;;;;14.32;30.73;96044.59;5107663;28;20640;-68
2021/03/27 10:06:48;;;;;;;27.33;19.43;;;;;;;14.10;30.87;96038.56;5109327;28;20442;-68
2021/03/27 10:09:33;;;;;;;26.27;19.47;;;;;;;14.21;31.45;96034.97;5110451;28;20883;-67
2021/03/27 10:12:06;;;;;;;28.83;20.23;;;;;;;14.37;30.84;96042.00;5092148;28;20467;-68
2021/03/27 10:14:46;;;;;;;29.23;18.20;;;;;;;14.71;30.95;96027.50;5090917;28;20495;-65
2021/03/27 10:17:41;;;;;;;27.90;19.60;;;;;;;14.50;30.38;96024.97;5109072;28;20527;-69
2021/03/27 10:20:55;;;;;;;28.20;18.57;;;;;;;14.59;30.53;96018.97;5109995;28;20524;-66
2021/03/27 10:23:39;;;;;;;28.07;18.37;;;;;;;14.94;30.82;96018.41;5103340;28;20447;-66
2021/03/27 10:26:09;;;;;;;30.77;18.67;;;;;;;15.37;30.58;96017.31;5114512;27;20448;-65
2021/03/27 10:28:44;;;;;;;25.53;17.70;;;;;;;15.54;29.85;96015.31;5114670;28;20489;-71
2021/03/27 10:31:16;;;;;;;25.93;17.50;;;;;;;15.59;29.88;96012.69;5114729;28;20967;-67
2021/03/27 10:33:57;;;;;;;25.70;17.77;;;;;;;15.64;29.53;96008.22;5114601;28;20459;-64
2021/03/27 10:36:36;;;;;;;22.40;15.77;;;;;;;15.74;29.22;96012.72;5114870;28;20435;-67
2021/03/27 10:39:14;;;;;;;23.17;16.73;;;;;;;15.94;28.94;96007.50;5114022;28;20815;-67
2021/03/27 10:42:09;;;;;;;26.33;18.27;;;;;;;15.90;29.35;96004.59;5114475;28;20467;-67
2021/03/27 10:45:11;;;;;;;25.87;18.07;;;;;;;15.66;28.49;96010.59;5114545;28;20439;-64
2021/03/27 10:47:47;;;;;;;26.50;17.03;;;;;;;15.95;28.20;95998.50;5114184;28;20832;-66
2021/03/27 10:50:19;;;;;;;24.50;17.70;;;;;;;15.94;27.34;95996.91;5114356;28;20937;-66
2021/03/27 10:53:13;;;;;;;32.83;17.63;;;;;;;15.86;28.25;96000.88;5113746;28;20428;-67
2021/03/27 10:55:53;;;;;;;24.10;16.90;;;;;;;15.82;27.50;95986.59;5114070;28;20993;-68
2021/03/27 10:58:31;;;;;;;23.67;16.87;;;;;;;15.96;27.32;96000.09;5114069;28;20447;-66
2021/03/27 11:01:03;;;;;;;27.67;17.03;;;;;;;15.95;28.44;95993.22;5117468;28;20492;-66
2021/03/27 11:03:48;;;;;;;21.00;16.87;;;;;;;16.19;28.65;95991.66;5114127;28;20886;-66
2021/03/27 11:06:49;;;;;;;27.80;18.00;;;;;;;16.72;28.10;95991.16;5114070;28;20435;-67
2021/03/27 11:09:50;;;;;;;27.03;17.93;;;;;;;16.71;27.14;95981.63;5090421;27;20518;-67
2021/03/27 11:12:37;;;;;;;30.10;19.10;;;;;;;17.07;27.83;95982.34;5105283;28;20444;-66
2021/03/27 11:15:31;;;;;;;30.40;17.90;;;;;;;16.78;26.49;95976.84;5096678;28;20487;-67
2021/03/27 11:18:16;;;;;;;27.40;18.37;;;;;;;17.05;27.26;95972.03;5100434;28;20518;-65
2021/03/27 11:21:14;;;;;;;23.73;18.07;;;;;;;16.89;26.14;95967.84;5103355;28;20538;-67
2021/03/27 11:24:07;;;;;;;29.20;18.03;;;;;;;17.26;26.85;95969.31;5101957;28;20454;-68
2021/03/27 11:26:52;;;;;;;25.30;17.03;;;;;;;17.45;26.40;95970.28;5092921;28;20544;-64
2021/03/27 11:29:53;;;;;;;26.07;18.07;;;;;;;17.90;25.85;95957.59;5099230;27;21011;-64
2021/03/27 11:32:24;;;;;;;26.10;18.93;;;;;;;18.01;25.99;95961.78;5098741;28;20449;-67
2021/03/27 11:35:06;;;;;;;31.33;20.03;;;;;;;18.45;25.42;95953.78;5094216;28;20483;-67
2021/03/27 11:37:48;;;;;;;30.43;19.87;;;;;;;18.82;25.94;95948.66;5109966;28;20448;-66
2021/03/27 11:40:23;;;;;;;24.43;18.87;;;;;;;18.86;25.07;95952.34;5111604;28;20495;-68
2021/03/27 11:42:58;;;;;;;31.70;24.00;;;;;;;18.75;24.70;95948.19;5107811;28;20459;-71
2021/03/27 11:46:02;;;;;;;29.93;22.00;;;;;;;18.97;26.16;95939.72;5100871;27;20870;-67
2021/03/27 11:48:39;;;;;;;30.37;19.07;;;;;;;19.70;25.10;95934.88;5089845;28;20550;-66
2021/03/27 11:51:15;;;;;;;25.30;19.53;;;;;;;19.89;24.98;95935.69;5098408;27;20566;-68
2021/03/27 11:54:14;;;;;;;30.20;20.37;;;;;;;20.09;23.79;95930.03;5105695;28;20445;-67
2021/03/27 11:56:50;;;;;;;29.87;18.33;;;;;;;19.45;23.14;95929.91;5093170;28;20882;-71
2021/03/27 12:02:37;;;;;;;27.03;17.37;;;;;;;20.04;23.00;95927.44;5112705;28;20939;-68
2021/03/27 12:05:12;;;;;;;24.97;19.80;;;;;;;19.78;23.52;95915.63;5112650;28;20444;-69
2021/03/27 12:08:06;;;;;;;30.27;20.50;;;;;;;19.80;22.61;95910.78;5111229;28;20471;-69
2021/03/27 12:10:44;;;;;;;15.57;11.53;;;;;;;19.94;21.05;95906.34;5107679;28;20455;-67
2021/03/27 12:13:24;;;;;;;13.87;9.87;;;;;;;19.56;21.10;95912.75;5093156;28;20453;-67
2021/03/27 12:16:13;;;;;;;14.20;10.17;;;;;;;18.28;20.90;95908.25;5107873;28;20632;-70
2021/03/27 12:18:45;;;;;;;12.97;7.50;;;;;;;19.18;21.30;95914.50;5108325;28;20498;-67
2021/03/27 12:21:22;;;;;;;12.50;8.17;;;;;;;19.98;20.24;95912.66;5104079;27;20455;-67
2021/03/27 12:23:55;;;;;;;10.77;7.17;;;;;;;20.42;20.03;95902.38;5095151;27;20453;-68
2021/03/27 12:26:38;;;;;;;11.43;8.90;;;;;;;21.02;19.78;95901.28;5110788;27;20459;-66
2021/03/27 12:29:47;;;;;;;9.40;7.73;;;;;;;21.00;19.86;95898.13;5105380;28;21004;-67
2021/03/27 12:32:38;;;;;;;9.47;7.70;;;;;;;20.55;19.27;95901.59;5063717;28;20199;-68
2021/03/27 12:35:27;;;;;;;13.77;9.20;;;;;;;20.59;20.22;95897.28;5065237;28;20493;-66
2021/03/27 12:38:05;;;;;;;17.40;10.23;;;;;;;20.73;20.47;95897.31;5084186;28;20445;-67
2021/03/27 12:40:57;;;;;;;14.90;9.20;;;;;;;20.36;19.55;95892.91;5091532;28;20197;-70
2021/03/27 12:43:29;;;;;;;12.40;9.00;;;;;;;20.58;19.82;95884.25;5094414;27;20274;-67
2021/03/27 12:46:36;;;;;;;8.50;5.80;;;;;;;19.19;19.21;95898.31;5104824;28;20198;-68
2021/03/27 12:49:39;;;;;;;7.13;5.10;;;;;;;19.73;19.38;95899.72;5076566;28;20452;-68