Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/18 00:00:29;;;;;;;2.25;0.70;;;;;;;25.48;32.83;97191.38;5056316;28;20016;-23
2021/03/18 00:02:54;;;;;;;1.75;0.85;;;;;;;25.49;32.78;97187.81;5056959;28;20025;-22
2021/03/18 00:05:20;;;;;;;1.05;0.70;;;;;;;25.46;32.68;97183.56;5058391;28;20029;-25
2021/03/18 00:07:45;;;;;;;2.75;0.50;;;;;;;25.47;32.68;97181.81;5060245;28;20294;-23
2021/03/18 00:10:10;;;;;;;2.25;0.80;;;;;;;25.46;32.63;97188.81;5061966;28;20021;-25
2021/03/18 00:12:36;;;;;;;2.05;0.60;;;;;;;25.46;32.74;97183.56;5052745;28;20557;-24
2021/03/18 00:15:05;;;;;;;1.15;0.70;;;;;;;25.47;32.81;97187.06;5048639;28;20059;-23
2021/03/18 00:17:30;;;;;;;1.73;0.77;;;;;;;25.47;32.52;97187.88;5051119;28;20099;-22
2021/03/18 00:19:55;;;;;;;0.88;0.50;;;;;;;25.47;32.72;97185.25;5058003;28;20028;-24
2021/03/18 00:22:22;;;;;;;1.83;0.68;;;;;;;25.47;32.51;97190.50;5055891;28;20035;-24
2021/03/18 00:24:47;;;;;;;0.60;0.60;;;;;;;25.47;32.47;97195.75;5050446;28;20028;-24
2021/03/18 00:27:13;;;;;;;0.90;0.52;;;;;;;25.46;32.63;97191.44;5052201;28;20036;-23
2021/03/18 00:29:39;;;;;;;2.72;0.57;;;;;;;25.45;32.51;97190.56;5050762;28;20031;-22
2021/03/18 00:32:04;;;;;;;0.68;0.50;;;;;;;25.45;32.50;97193.19;5057582;28;20059;-23
2021/03/18 00:34:30;;;;;;;5.40;0.80;;;;;;;25.45;32.50;97192.38;5047845;28;20098;-22
2021/03/18 00:36:55;;;;;;;1.23;0.63;;;;;;;25.45;32.50;97192.38;5051864;28;20028;-22
2021/03/18 00:39:20;;;;;;;1.67;0.60;;;;;;;25.44;32.53;97188.88;5058792;28;20058;-22
2021/03/18 00:41:46;;;;;;;1.55;0.70;;;;;;;25.46;32.58;97188.81;5050083;28;20028;-22
2021/03/18 00:44:11;;;;;;;0.75;0.60;;;;;;;25.45;32.46;97187.94;5045280;28;20033;-33
2021/03/18 00:46:37;;;;;;;0.75;0.65;;;;;;;25.45;32.64;97182.69;5045778;28;20040;-24
2021/03/18 00:49:03;;;;;;;0.90;0.60;;;;;;;25.44;32.51;97175.75;5058571;28;20027;-25
2021/03/18 00:51:29;;;;;;;0.90;0.50;;;;;;;25.43;32.60;97174.06;5059847;28;20013;-25
2021/03/18 00:53:54;;;;;;;0.50;0.40;;;;;;;25.44;32.61;97174.94;5050987;28;20033;-25
2021/03/18 00:56:21;;;;;;;0.63;0.63;;;;;;;25.43;32.51;97162.72;5040423;28;20566;-25
2021/03/18 00:58:46;;;;;;;0.70;0.47;;;;;;;25.43;32.49;97162.72;5042329;28;20053;-25
2021/03/18 01:01:12;;;;;;;1.77;0.55;;;;;;;25.43;32.29;97160.09;5051428;28;20698;-25
2021/03/18 01:03:39;;;;;;;1.77;0.60;;;;;;;25.43;32.61;97165.34;5052722;28;20032;-26
2021/03/18 01:06:07;;;;;;;1.08;0.60;;;;;;;25.42;32.43;97167.13;5053887;28;20502;-25
2021/03/18 01:08:33;;;;;;;4.00;0.68;;;;;;;25.42;32.47;97158.38;5059198;28;20032;-23
2021/03/18 01:11:20;;;;;;;0.95;0.50;;;;;;;25.42;32.36;97161.00;5051327;28;21089;-25
2021/03/18 01:13:51;;;;;;;1.60;0.63;;;;;;;25.41;32.27;97167.19;5050488;28;20040;-25
2021/03/18 01:16:21;;;;;;;1.90;0.70;;;;;;;25.40;32.45;97162.88;5053815;28;20098;-25
2021/03/18 01:18:55;;;;;;;1.05;0.57;;;;;;;25.41;32.37;97161.94;5059694;28;20582;-24
2021/03/18 01:21:21;;;;;;;1.75;0.52;;;;;;;25.40;32.23;97162.88;5050085;28;20035;-23
2021/03/18 01:23:47;;;;;;;2.08;0.60;;;;;;;25.40;32.39;97168.13;5057078;28;20029;-24
2021/03/18 01:26:12;;;;;;;0.50;0.50;;;;;;;25.39;32.19;97167.25;5050288;28;20032;-25
2021/03/18 01:28:38;;;;;;;2.55;0.43;;;;;;;25.39;32.31;97169.00;5045665;28;20025;-23
2021/03/18 01:31:04;;;;;;;0.35;0.35;;;;;;;25.38;32.32;97170.81;5059952;28;20044;-23
2021/03/18 01:33:30;;;;;;;0.75;0.57;;;;;;;25.38;32.32;97168.19;5054265;28;20044;-23
2021/03/18 01:35:55;;;;;;;2.88;0.60;;;;;;;25.38;32.39;97169.94;5054421;28;20040;-24
2021/03/18 01:38:21;;;;;;;0.95;0.70;;;;;;;25.38;32.18;97160.31;5062164;28;20021;-24
2021/03/18 01:40:46;;;;;;;0.80;0.50;;;;;;;25.38;32.41;97167.31;5059180;28;20021;-25
2021/03/18 01:43:11;;;;;;;1.20;0.68;;;;;;;25.38;32.33;97164.69;5056648;28;20028;-23
2021/03/18 01:45:37;;;;;;;1.10;0.63;;;;;;;25.37;32.28;97169.13;5056182;28;20059;-25
2021/03/18 01:48:03;;;;;;;1.50;0.55;;;;;;;25.36;32.03;97161.31;5050083;28;20522;-25
2021/03/18 01:50:29;;;;;;;1.02;0.60;;;;;;;25.35;32.07;97165.69;5049402;28;20078;-23
2021/03/18 01:52:55;;;;;;;1.25;0.50;;;;;;;25.36;32.20;97156.88;5059499;28;20086;-25
2021/03/18 01:55:41;;;;;;;2.05;0.70;;;;;;;25.36;32.22;97161.31;5057887;28;20503;-25
2021/03/18 01:58:07;;;;;;;0.60;0.60;;;;;;;25.37;32.10;97155.13;5061958;28;20047;-25
2021/03/18 02:00:33;;;;;;;1.00;0.60;;;;;;;25.36;32.18;97156.88;5053533;28;20040;-25
2021/03/18 02:02:58;;;;;;;0.98;0.50;;;;;;;25.36;32.13;97156.88;5057386;28;20070;-23
2021/03/18 02:05:25;;;;;;;3.25;0.57;;;;;;;25.36;32.03;97158.69;5051568;28;20496;-25
2021/03/18 02:07:52;;;;;;;1.13;0.50;;;;;;;25.35;31.91;97155.19;5051175;28;20068;-22
2021/03/18 02:10:21;;;;;;;0.75;0.40;;;;;;;25.36;32.09;97156.06;5050471;28;20020;-24
2021/03/18 02:12:46;;;;;;;1.67;0.55;;;;;;;25.35;32.16;97154.38;5046949;28;20029;-25
2021/03/18 02:15:12;;;;;;;1.58;0.60;;;;;;;25.34;32.04;97153.50;5055398;28;20024;-23
2021/03/18 02:18:04;;;;;;;1.30;0.57;;;;;;;25.34;32.01;97157.88;5053072;28;20484;-23
2021/03/18 02:20:41;;;;;;;1.45;0.70;;;;;;;25.35;31.92;97154.38;5054954;28;20400;-23
2021/03/18 02:23:15;;;;;;;1.05;0.43;;;;;;;25.34;32.19;97153.50;5049979;28;20063;-23
2021/03/18 02:25:44;;;;;;;0.88;0.55;;;;;;;25.34;32.02;97150.88;5048750;28;20074;-24
2021/03/18 02:28:32;;;;;;;0.50;0.50;;;;;;;25.34;31.92;97152.63;5037563;28;20037;-23
2021/03/18 02:31:02;;;;;;;0.60;0.50;;;;;;;25.33;31.87;97150.94;5049460;28;20586;-23
2021/03/18 02:33:43;;;;;;;0.40;0.40;;;;;;;25.31;32.11;97154.50;5053783;28;20021;-23
2021/03/18 02:36:12;;;;;;;0.82;0.40;;;;;;;25.31;31.86;97154.50;5057257;28;20699;-23
2021/03/18 02:38:44;;;;;;;3.10;0.50;;;;;;;25.30;31.85;97155.41;5050608;28;20028;-25
2021/03/18 02:41:15;;;;;;;2.03;0.55;;;;;;;25.30;31.92;97151.94;5041662;28;20151;-24
2021/03/18 02:43:45;;;;;;;1.58;0.60;;;;;;;25.30;31.77;97158.03;5053375;28;20035;-23
2021/03/18 02:46:10;;;;;;;1.08;0.60;;;;;;;25.29;31.92;97151.06;5052459;28;20032;-23
2021/03/18 02:48:37;;;;;;;0.50;0.30;;;;;;;25.28;31.96;97149.38;5036756;28;20181;-23
2021/03/18 02:51:03;;;;;;;0.95;0.43;;;;;;;25.29;32.00;97156.31;5054456;28;20021;-23
2021/03/18 02:53:30;;;;;;;1.10;0.63;;;;;;;25.29;32.02;97153.69;5059528;28;20127;-25
2021/03/18 02:55:56;;;;;;;1.13;0.50;;;;;;;25.29;31.91;97160.72;5059839;28;20040;-23
2021/03/18 02:58:23;;;;;;;2.67;1.10;;;;;;;25.30;31.97;97162.44;5048322;28;20055;-23
2021/03/18 03:00:49;;;;;;;2.05;0.60;;;;;;;25.29;31.80;97166.81;5037866;28;20177;-23
2021/03/18 03:03:16;;;;;;;1.25;0.70;;;;;;;25.29;31.83;97169.44;5035927;28;20037;-24
2021/03/18 03:05:41;;;;;;;1.33;0.50;;;;;;;25.29;31.92;97172.06;5059018;28;20033;-25
2021/03/18 03:08:07;;;;;;;2.55;0.50;;;;;;;25.28;31.73;97172.16;5054039;28;20297;-25
2021/03/18 03:10:33;;;;;;;1.27;0.57;;;;;;;25.28;31.74;97169.53;5049979;28;20063;-23
2021/03/18 03:12:58;;;;;;;2.25;0.73;;;;;;;25.27;31.75;97170.44;5057524;28;20032;-22
2021/03/18 03:15:25;;;;;;;0.75;0.50;;;;;;;25.28;31.79;97172.16;5041004;28;20146;-25
2021/03/18 03:17:50;;;;;;;1.23;0.35;;;;;;;25.28;31.82;97170.38;5040623;28;20082;-24
2021/03/18 03:20:17;;;;;;;0.60;0.50;;;;;;;25.27;31.66;97168.66;5056104;28;20024;-23
2021/03/18 03:22:43;;;;;;;1.13;0.60;;;;;;;25.27;31.60;97163.41;5048259;28;20722;-23
2021/03/18 03:25:10;;;;;;;1.00;0.70;;;;;;;25.26;31.80;97169.59;5054468;28;20036;-22
2021/03/18 03:27:36;;;;;;;3.60;0.68;;;;;;;25.26;31.68;97171.34;5056396;28;20039;-24
2021/03/18 03:30:04;;;;;;;3.20;0.47;;;;;;;25.26;31.65;97166.09;5063150;28;20025;-25
2021/03/18 03:32:29;;;;;;;1.40;0.55;;;;;;;25.25;31.86;97167.03;5055115;28;20044;-23
2021/03/18 03:34:54;;;;;;;1.02;0.57;;;;;;;25.24;31.60;97168.78;5050109;28;20025;-24
2021/03/18 03:37:20;;;;;;;1.67;0.70;;;;;;;25.25;32.16;97164.41;5046745;28;20043;-23
2021/03/18 03:39:45;;;;;;;0.80;0.55;;;;;;;25.24;31.73;97174.03;5053026;28;20401;-23
2021/03/18 03:42:11;;;;;;;1.35;0.50;;;;;;;25.24;31.89;97163.53;5049850;28;20029;-24
2021/03/18 03:44:37;;;;;;;1.58;0.40;;;;;;;25.23;31.72;97172.34;5043062;28;20064;-24
2021/03/18 03:47:04;;;;;;;0.65;0.43;;;;;;;25.24;31.63;97174.03;5048473;28;20131;-24
2021/03/18 03:49:29;;;;;;;2.55;0.80;;;;;;;25.24;31.63;97174.03;5051131;28;20025;-24
2021/03/18 03:52:10;;;;;;;1.67;0.50;;;;;;;25.24;31.66;97178.47;5034536;28;20021;-25
2021/03/18 03:54:37;;;;;;;1.40;0.43;;;;;;;25.22;31.63;97168.03;5057082;28;20029;-24
2021/03/18 03:57:06;;;;;;;1.52;0.65;;;;;;;25.21;31.79;97163.72;5043604;28;20618;-23
2021/03/18 03:59:34;;;;;;;0.85;0.40;;;;;;;25.23;31.52;97174.97;5038374;28;20024;-25
2021/03/18 04:02:00;;;;;;;0.60;0.55;;;;;;;25.22;31.78;97169.78;5044625;28;20161;-24
2021/03/18 04:04:40;;;;;;;1.25;0.32;;;;;;;25.23;31.77;97176.72;5057005;28;20077;-24
2021/03/18 04:07:11;;;;;;;2.60;0.52;;;;;;;25.22;31.70;97175.91;5057489;28;20025;-22
2021/03/18 04:09:37;;;;;;;0.45;0.40;;;;;;;25.22;31.82;97178.53;5055824;28;20109;-24
2021/03/18 04:12:03;;;;;;;1.38;0.68;;;;;;;25.23;31.52;97187.22;5048253;28;20028;-24
2021/03/18 04:14:31;;;;;;;0.65;0.40;;;;;;;25.22;31.83;97181.13;5055046;28;20428;-24
2021/03/18 04:16:58;;;;;;;1.17;0.50;;;;;;;25.20;31.56;97177.72;5036869;28;20036;-24
2021/03/18 04:19:23;;;;;;;0.73;0.60;;;;;;;25.22;31.65;97181.13;5040004;28;20391;-24
2021/03/18 04:21:50;;;;;;;1.25;0.43;;;;;;;25.21;31.46;97174.19;5036184;28;20036;-26
2021/03/18 04:24:15;;;;;;;1.20;0.45;;;;;;;25.22;31.72;97173.28;5059041;28;20770;-24
2021/03/18 04:26:40;;;;;;;0.52;0.52;;;;;;;25.20;31.56;97172.47;5040657;28;20030;-24
2021/03/18 04:29:06;;;;;;;1.17;0.47;;;;;;;25.22;31.59;97170.66;5039832;28;20546;-24
2021/03/18 04:31:32;;;;;;;1.23;0.50;;;;;;;25.21;31.44;97168.09;5050733;28;20044;-24
2021/03/18 04:33:58;;;;;;;1.00;0.30;;;;;;;25.20;31.49;97161.97;5022987;28;20492;-24
2021/03/18 04:36:23;;;;;;;2.05;0.60;;;;;;;25.20;31.75;97172.47;5039896;28;20036;-24
2021/03/18 04:38:51;;;;;;;1.20;0.60;;;;;;;25.19;31.48;97168.16;5047055;28;20024;-25
2021/03/18 04:41:17;;;;;;;1.48;0.60;;;;;;;25.18;31.65;97174.31;5055690;28;20099;-24
2021/03/18 04:43:42;;;;;;;1.75;0.63;;;;;;;25.20;31.67;97172.47;5050930;28;20130;-25
2021/03/18 04:46:08;;;;;;;0.73;0.50;;;;;;;25.18;31.57;97169.91;5032625;28;20041;-24
2021/03/18 04:48:34;;;;;;;1.20;0.50;;;;;;;25.19;31.42;97181.25;5051695;28;20043;-25
2021/03/18 04:50:59;;;;;;;0.50;0.40;;;;;;;25.18;31.40;97175.16;5049179;28;20017;-24
2021/03/18 04:53:24;;;;;;;0.93;0.40;;;;;;;25.18;31.70;97169.09;5057915;28;20038;-24
2021/03/18 04:55:50;;;;;;;1.33;0.60;;;;;;;25.18;31.54;97169.09;5046345;28;20039;-24
2021/03/18 04:58:18;;;;;;;0.70;0.40;;;;;;;25.17;31.60;97173.47;5043972;28;20025;-24
2021/03/18 05:00:44;;;;;;;0.50;0.40;;;;;;;25.17;31.44;97172.63;5044432;28;20037;-25
2021/03/18 05:03:09;;;;;;;0.43;0.40;;;;;;;25.18;31.54;97163.84;5052148;28;20103;-24
2021/03/18 05:05:35;;;;;;;1.20;0.50;;;;;;;25.17;31.72;97172.63;5043083;28;20037;-24
2021/03/18 05:08:01;;;;;;;0.43;0.38;;;;;;;25.17;31.50;97159.53;5044890;28;20024;-24
2021/03/18 05:10:28;;;;;;;1.38;0.40;;;;;;;25.16;31.50;97157.78;5054250;28;20032;-24
2021/03/18 05:12:55;;;;;;;1.45;0.50;;;;;;;25.16;31.67;97160.41;5051672;28;20028;-24
2021/03/18 05:15:21;;;;;;;1.25;0.60;;;;;;;25.15;31.47;97164.81;5054893;28;20024;-23
2021/03/18 05:17:46;;;;;;;0.50;0.50;;;;;;;25.16;31.60;97165.66;5050186;28;20039;-24
2021/03/18 05:20:13;;;;;;;0.43;0.40;;;;;;;25.16;31.42;97161.28;5058399;28;20028;-24
2021/03/18 05:22:39;;;;;;;0.60;0.40;;;;;;;25.16;31.61;97170.91;5052504;28;20032;-24
2021/03/18 05:25:05;;;;;;;1.20;0.68;;;;;;;25.16;31.67;97176.16;5056805;28;20553;-24
2021/03/18 05:27:30;;;;;;;1.25;0.60;;;;;;;25.15;31.60;97170.06;5034241;28;20024;-24
2021/03/18 05:29:55;;;;;;;2.33;1.13;;;;;;;25.15;30.98;97170.06;5059640;28;20032;-24
2021/03/18 05:32:21;;;;;;;2.65;1.00;;;;;;;25.14;31.02;97170.13;5050918;28;20040;-24
2021/03/18 05:34:46;;;;;;;2.20;0.75;;;;;;;25.13;31.48;97165.81;5046193;28;20503;-25
2021/03/18 05:37:12;;;;;;;3.58;0.60;;;;;;;25.12;31.34;97164.97;5063851;28;20028;-25
2021/03/18 05:39:37;;;;;;;3.20;0.80;;;;;;;25.12;31.40;97169.34;5055502;28;20032;-25
2021/03/18 05:42:03;;;;;;;2.58;0.65;;;;;;;25.10;31.31;97165.94;5055561;28;20033;-25
2021/03/18 05:44:28;;;;;;;0.88;0.60;;;;;;;25.11;31.38;97179.00;5061032;28;20076;-24
2021/03/18 05:46:54;;;;;;;2.28;0.65;;;;;;;25.11;31.47;97172.88;5025362;28;20047;-25
2021/03/18 05:49:19;;;;;;;0.68;0.50;;;;;;;25.12;31.28;97180.69;5057171;28;20028;-24
2021/03/18 05:51:44;;;;;;;0.70;0.50;;;;;;;25.12;31.39;97166.72;5053450;28;20029;-25
2021/03/18 05:54:10;;;;;;;0.88;0.55;;;;;;;25.12;31.45;97179.81;5037134;28;20028;-26
2021/03/18 05:56:36;;;;;;;0.68;0.60;;;;;;;25.12;31.41;97174.59;5057524;28;20025;-24
2021/03/18 05:59:01;;;;;;;1.75;0.60;;;;;;;25.11;31.06;97172.88;5035578;28;20340;-25
2021/03/18 06:01:27;;;;;;;0.88;0.38;;;;;;;25.11;31.37;97178.13;5056747;28;20036;-24
2021/03/18 06:03:52;;;;;;;1.38;0.50;;;;;;;25.11;31.60;97175.50;5050471;28;20029;-23
2021/03/18 06:06:18;;;;;;;2.50;0.55;;;;;;;25.11;31.42;97179.00;5054284;28;20035;-25
2021/03/18 06:08:43;;;;;;;0.45;0.38;;;;;;;25.11;31.54;97181.63;5058688;28;20038;-24
2021/03/18 06:11:09;;;;;;;0.68;0.40;;;;;;;25.10;31.31;97179.91;5058384;28;20017;-24
2021/03/18 06:13:35;;;;;;;0.90;0.60;;;;;;;25.10;31.38;97186.94;5058998;28;20079;-24
2021/03/18 06:16:04;;;;;;;1.25;0.40;;;;;;;25.11;31.50;97178.13;5050476;28;20256;-24
2021/03/18 06:18:30;;;;;;;2.42;0.50;;;;;;;25.11;31.45;97180.75;5058010;28;20441;-25
2021/03/18 06:20:55;;;;;;;0.55;0.40;;;;;;;25.11;31.32;97176.38;5056128;28;20021;-23
2021/03/18 06:23:20;;;;;;;1.20;0.80;;;;;;;25.11;31.61;97179.00;5064957;28;20020;-24
2021/03/18 06:25:46;;;;;;;1.73;0.60;;;;;;;25.12;31.45;97174.59;5060678;28;20071;-24
2021/03/18 06:28:18;;;;;;;0.40;0.40;;;;;;;25.12;31.61;97179.81;5060266;28;20035;-24
2021/03/18 06:30:57;;;;;;;0.70;0.30;;;;;;;25.11;31.39;97178.13;5058269;28;20024;-24
2021/03/18 06:33:27;;;;;;;0.80;0.50;;;;;;;25.12;31.54;97179.81;5051917;28;20024;-24
2021/03/18 06:35:53;;;;;;;0.50;0.50;;;;;;;25.12;31.37;97174.59;5061506;28;20099;-24
2021/03/18 06:38:31;;;;;;;0.57;0.45;;;;;;;25.13;31.66;97181.56;5067456;28;20028;-24
2021/03/18 06:40:56;;;;;;;2.20;0.70;;;;;;;25.13;31.45;97181.56;5053525;28;23162;-24
2021/03/18 06:43:39;;;;;;;1.95;0.50;;;;;;;25.12;31.33;97174.59;5068279;28;20028;-24
2021/03/18 06:46:15;;;;;;;0.30;0.30;;;;;;;25.13;31.49;97176.31;5054355;28;20041;-23
2021/03/18 06:48:40;;;;;;;0.50;0.30;;;;;;;25.13;31.34;97173.69;5057088;28;20033;-23
2021/03/18 06:51:15;;;;;;;1.38;0.70;;;;;;;25.13;31.50;97177.13;5064885;28;20032;-24
2021/03/18 06:53:41;;;;;;;0.95;0.30;;;;;;;25.14;31.53;97183.25;5052764;28;20041;-23
2021/03/18 06:56:18;;;;;;;0.75;0.60;;;;;;;25.13;31.56;97176.31;5058668;28;20455;-25
2021/03/18 06:58:43;;;;;;;1.20;0.40;;;;;;;25.13;31.50;97177.13;5060359;28;20020;-25
2021/03/18 07:01:09;;;;;;;1.30;0.90;;;;;;;25.14;31.59;97178.00;5052663;28;20437;-24
2021/03/18 07:03:36;;;;;;;1.08;0.52;;;;;;;25.15;31.39;97174.44;5052493;28;20082;-24
2021/03/18 07:06:04;;;;;;;1.25;0.60;;;;;;;25.12;31.48;97169.34;5048602;28;20047;-24
2021/03/18 07:08:36;;;;;;;0.77;0.52;;;;;;;25.15;31.34;97177.94;5056597;28;20669;-24
2021/03/18 07:11:15;;;;;;;2.30;0.55;;;;;;;25.15;31.49;97171.84;5054507;28;20028;-24
2021/03/18 07:13:43;;;;;;;1.33;0.60;;;;;;;25.16;31.53;97173.53;5049850;28;20035;-24
2021/03/18 07:16:10;;;;;;;2.63;0.70;;;;;;;25.16;31.50;97176.16;5060879;28;20032;-24
2021/03/18 07:18:38;;;;;;;1.05;0.40;;;;;;;25.17;31.37;97177.88;5057982;28;20032;-24
2021/03/18 07:21:08;;;;;;;0.32;0.30;;;;;;;25.18;31.62;97176.94;5043638;28;20090;-25
2021/03/18 07:23:38;;;;;;;0.93;0.52;;;;;;;25.18;31.38;97184.81;5044399;28;20025;-24
2021/03/18 07:26:17;;;;;;;1.17;0.40;;;;;;;25.17;31.55;97180.50;5044007;28;20119;-24
2021/03/18 07:28:44;;;;;;;0.40;0.40;;;;;;;25.19;31.42;97186.50;5050926;28;20063;-24
2021/03/18 07:31:10;;;;;;;0.90;0.45;;;;;;;25.17;31.47;97183.13;5057376;28;20411;-25
2021/03/18 07:33:35;;;;;;;1.40;0.77;;;;;;;25.18;31.53;97182.19;5055897;28;20047;-26
2021/03/18 07:36:02;;;;;;;0.40;0.30;;;;;;;25.17;31.55;97178.72;5040921;28;20024;-24
2021/03/18 07:38:28;;;;;;;1.10;0.50;;;;;;;25.15;31.42;97174.44;5057680;28;20028;-24
2021/03/18 07:40:54;;;;;;;0.75;0.38;;;;;;;25.18;31.57;97176.94;5058923;28;20169;-25
2021/03/18 07:43:19;;;;;;;1.42;0.60;;;;;;;25.20;31.33;97176.88;5059482;28;20478;-24
2021/03/18 07:45:45;;;;;;;1.30;0.40;;;;;;;25.19;31.51;97173.41;5027165;28;20041;-24
2021/03/18 07:48:14;;;;;;;11.55;1.38;;;;;;;25.21;31.19;97174.19;5046328;28;20129;-24
2021/03/18 07:50:40;;;;;;;10.18;1.60;;;;;;;25.22;31.09;97175.03;5048751;28;20033;-23
2021/03/18 07:53:08;;;;;;;9.00;1.58;;;;;;;25.23;31.07;97174.97;5037423;28;20108;-23
2021/03/18 07:55:34;;;;;;;6.40;1.80;;;;;;;25.22;30.71;97173.28;5040354;28;20593;-23
2021/03/18 07:57:59;;;;;;;5.38;1.63;;;;;;;25.23;30.81;97172.34;5057800;28;20063;-23
2021/03/18 08:00:25;;;;;;;5.45;1.80;;;;;;;25.25;30.49;97174.91;5051687;28;20029;-23
2021/03/18 08:02:51;;;;;;;5.32;1.90;;;;;;;25.25;30.31;97175.72;5052415;28;20029;-23
2021/03/18 08:05:38;;;;;;;3.08;1.27;;;;;;;25.25;30.15;97170.50;5050698;28;20222;-24
2021/03/18 08:08:25;;;;;;;2.92;1.23;;;;;;;25.27;30.38;97171.28;5053573;28;20599;-24
2021/03/18 08:10:51;;;;;;;4.82;1.70;;;;;;;25.28;30.26;97173.00;5032977;28;20226;-24
2021/03/18 08:13:33;;;;;;;9.45;1.40;;;;;;;25.29;30.29;97169.44;5036818;28;20405;-24
2021/03/18 08:15:58;;;;;;;;;;;;;;;25.31;30.27;97167.59;5048214;28;20064;-23
2021/03/18 08:18:23;;;;;;;2.35;1.23;;;;;;;25.31;30.23;97170.22;5047075;28;20356;-24
2021/03/18 08:20:48;;;;;;;3.25;1.67;;;;;;;25.34;30.32;97173.63;5049907;28;20032;-24
2021/03/18 08:23:26;;;;;;;5.75;1.40;;;;;;;25.35;29.98;97167.47;5052009;28;20040;-23
2021/03/18 08:25:58;;;;;;;3.13;1.77;;;;;;;25.36;30.07;97172.63;5051866;28;20086;-24
2021/03/18 08:28:53;;;;;;;;;;;;;;;25.37;30.01;97157.75;5051378;28;20492;-23
2021/03/18 08:31:20;;;;;;;5.82;1.70;;;;;;;25.38;30.09;97169.94;5043973;28;20021;-24
2021/03/18 08:33:52;;;;;;;2.25;1.40;;;;;;;25.39;30.04;97161.16;5048244;28;20044;-23
2021/03/18 08:36:18;;;;;;;3.63;1.55;;;;;;;25.39;29.88;97166.38;5046497;28;20034;-23
2021/03/18 08:38:43;;;;;;;3.63;1.75;;;;;;;25.39;29.92;97162.00;5046999;28;20391;-23
2021/03/18 08:41:09;;;;;;;2.80;1.63;;;;;;;25.40;29.82;97162.88;5049402;28;20036;-24
2021/03/18 08:44:12;;;;;;;4.13;1.58;;;;;;;25.40;29.92;97158.47;5029544;28;20082;-23
2021/03/18 08:46:54;;;;;;;5.15;1.35;;;;;;;25.42;30.01;97166.25;5045977;28;20067;-22
2021/03/18 08:49:32;;;;;;;2.35;1.50;;;;;;;25.42;29.90;97156.63;5047756;28;20031;-23
2021/03/18 08:51:59;;;;;;;3.97;1.70;;;;;;;25.42;29.94;97150.53;5046690;28;20022;-24
2021/03/18 08:54:40;;;;;;;2.83;1.63;;;;;;;25.43;29.74;97158.31;5051369;28;20136;-23
2021/03/18 08:57:28;;;;;;;3.42;1.67;;;;;;;25.43;29.68;97158.31;5050917;28;20033;-23
2021/03/18 08:59:56;;;;;;;4.65;1.63;;;;;;;25.44;29.55;97148.69;5048601;28;20546;-24
2021/03/18 09:02:31;;;;;;;4.50;1.67;;;;;;;25.45;29.81;97150.38;5046626;28;20037;-25
2021/03/18 09:04:57;;;;;;;5.05;1.50;;;;;;;25.46;29.54;97152.09;5046700;28;20111;-23
2021/03/18 09:07:27;;;;;;;4.47;1.67;;;;;;;25.48;29.55;97144.16;5041214;28;20495;-23
2021/03/18 09:10:24;;;;;;;3.22;1.67;;;;;;;25.48;29.60;97150.25;5045643;28;20029;-23
2021/03/18 09:12:59;;;;;;;3.42;1.75;;;;;;;25.49;29.63;97141.44;5033699;28;20059;-24
2021/03/18 09:15:35;;;;;;;3.65;1.60;;;;;;;25.50;29.61;97148.41;5045700;28;20496;-23
2021/03/18 09:18:18;;;;;;;3.22;1.58;;;;;;;25.48;29.38;97134.50;5044950;28;20040;-23
2021/03/18 09:20:49;;;;;;;3.28;1.70;;;;;;;25.50;29.21;97140.53;5046496;28;20017;-24
2021/03/18 09:23:16;;;;;;;13.77;3.85;;;;;;;25.48;27.85;97139.75;5048752;28;20051;-23
2021/03/18 09:25:42;;;;;;;8.75;4.30;;;;;;;25.36;26.63;97142.94;5052566;28;20025;-23
2021/03/18 09:28:08;;;;;;;11.82;4.85;;;;;;;25.18;25.68;97132.38;5047914;28;20614;-23
2021/03/18 09:30:40;;;;;;;11.70;4.50;;;;;;;24.97;25.10;97137.63;5044794;28;20047;-23
2021/03/18 09:33:15;;;;;;;16.20;4.20;;;;;;;24.76;24.55;97135.03;5047687;28;20024;-22
2021/03/18 09:35:41;;;;;;;13.32;3.85;;;;;;;24.63;24.70;97139.06;5041715;28;20056;-21
2021/03/18 09:38:19;;;;;;;11.52;2.75;;;;;;;24.52;25.44;97135.16;5044938;28;20028;-22
2021/03/18 09:40:45;;;;;;;9.23;2.90;;;;;;;24.49;25.77;97131.81;5046906;28;20059;-25
2021/03/18 09:43:10;;;;;;;5.93;2.25;;;;;;;24.48;25.85;97133.56;5045925;28;20064;-25
2021/03/18 09:45:36;;;;;;;6.32;2.25;;;;;;;24.50;26.25;97137.00;5047759;28;20048;-22
2021/03/18 09:48:01;;;;;;;18.15;2.30;;;;;;;24.53;26.24;97125.53;5052320;28;20036;-23
2021/03/18 09:50:28;;;;;;;6.45;1.80;;;;;;;24.57;26.73;97121.88;5052623;28;20036;-22
2021/03/18 09:53:10;;;;;;;6.57;2.17;;;;;;;24.61;26.73;97123.44;5049795;28;20021;-22
2021/03/18 09:55:35;;;;;;;4.40;1.60;;;;;;;24.67;26.97;97125.78;5056165;28;20119;-22
2021/03/18 09:58:11;;;;;;;6.95;1.80;;;;;;;24.71;27.13;97123.88;5048780;28;20021;-23
2021/03/18 10:00:37;;;;;;;4.85;1.65;;;;;;;24.76;27.28;97121.06;5057527;28;20040;-23
2021/03/18 10:03:02;;;;;;;11.82;1.63;;;;;;;24.79;27.59;97116.53;5060180;28;20112;-22
2021/03/18 10:05:28;;;;;;;7.93;1.92;;;;;;;24.81;27.56;97108.59;5053914;28;20028;-22
2021/03/18 10:07:57;;;;;;;7.65;2.92;;;;;;;24.87;27.83;97112.75;5054572;28;20031;-22
2021/03/18 10:10:22;;;;;;;9.50;2.88;;;;;;;24.90;27.70;97112.63;5061714;28;20044;-24
2021/03/18 10:12:52;;;;;;;13.70;2.85;;;;;;;24.94;28.09;97113.34;5061978;28;20061;-23
2021/03/18 10:15:19;;;;;;;9.75;2.47;;;;;;;24.97;28.13;97114.03;5064769;28;20031;-26
2021/03/18 10:17:45;;;;;;;9.60;2.50;;;;;;;25.01;28.12;97106.88;5062605;28;20058;-26
2021/03/18 10:20:14;;;;;;;5.70;2.33;;;;;;;25.03;28.26;97102.44;5049521;28;20540;-23
2021/03/18 10:22:43;;;;;;;10.23;2.47;;;;;;;25.05;28.13;97111.94;5062261;28;20064;-24
2021/03/18 10:25:19;;;;;;;8.35;2.15;;;;;;;25.08;28.31;97102.22;5061507;28;20127;-22
2021/03/18 10:27:49;;;;;;;10.93;2.33;;;;;;;25.10;28.09;97108.25;5060867;28;20043;-23
2021/03/18 10:30:21;;;;;;;6.95;2.40;;;;;;;25.11;28.56;97100.31;5063820;28;20025;-23
2021/03/18 10:33:06;;;;;;;8.88;2.38;;;;;;;25.13;28.43;97092.38;5064451;28;20245;-23
2021/03/18 10:35:33;;;;;;;7.53;2.80;;;;;;;25.15;28.48;97095.78;5064594;28;20020;-23
2021/03/18 10:37:59;;;;;;;7.30;2.17;;;;;;;25.14;28.59;97088.84;5070523;28;20491;-24
2021/03/18 10:40:26;;;;;;;9.95;2.35;;;;;;;25.17;28.75;97094.78;5068657;28;20028;-23
2021/03/18 10:42:59;;;;;;;7.55;2.30;;;;;;;25.19;28.58;97102.59;5064713;28;20025;-23
2021/03/18 10:45:27;;;;;;;5.88;2.28;;;;;;;25.19;28.78;97086.84;5058460;28;20033;-25
2021/03/18 10:47:54;;;;;;;6.82;2.58;;;;;;;25.21;28.69;97089.41;5067395;28;20032;-23
2021/03/18 10:50:21;;;;;;;9.27;2.28;;;;;;;25.22;28.93;97093.72;5059729;28;20130;-24
2021/03/18 10:53:01;;;;;;;10.07;2.40;;;;;;;25.23;28.69;97092.78;5062461;28;20689;-25
2021/03/18 10:55:29;;;;;;;5.95;2.03;;;;;;;25.24;28.95;97084.88;5063553;28;20036;-23
2021/03/18 10:57:55;;;;;;;8.82;2.30;;;;;;;25.25;28.96;97088.34;5068994;28;20066;-22
2021/03/18 11:00:21;;;;;;;6.78;2.05;;;;;;;25.25;28.82;97086.56;5059149;28;20028;-25
2021/03/18 11:03:05;;;;;;;9.13;2.50;;;;;;;25.26;29.03;97076.94;5056889;28;20024;-23
2021/03/18 11:05:39;;;;;;;7.18;2.30;;;;;;;25.27;28.92;97083.88;5059535;28;20059;-23
2021/03/18 11:08:05;;;;;;;5.18;2.08;;;;;;;25.27;28.93;97074.25;5060555;28;20049;-25
2021/03/18 11:10:36;;;;;;;7.60;2.30;;;;;;;25.28;29.11;97070.69;5063586;28;20569;-25
2021/03/18 11:13:05;;;;;;;4.93;1.90;;;;;;;25.28;29.05;97068.06;5062129;28;20462;-23
2021/03/18 11:15:45;;;;;;;7.70;2.17;;;;;;;25.28;29.15;97070.69;5065232;28;20056;-23
2021/03/18 11:18:12;;;;;;;7.28;2.30;;;;;;;25.29;29.21;97071.56;5064526;28;20017;-24
2021/03/18 11:20:39;;;;;;;5.35;1.95;;;;;;;25.29;29.31;97072.38;5062850;28;20039;-23
2021/03/18 11:23:05;;;;;;;7.82;2.05;;;;;;;25.29;29.38;97067.13;5061310;28;20093;-25
2021/03/18 11:25:30;;;;;;;7.25;2.13;;;;;;;25.31;29.36;97069.69;5060796;28;20037;-24
2021/03/18 11:27:56;;;;;;;6.13;2.38;;;;;;;25.31;29.25;97070.56;5034754;28;20135;-24
2021/03/18 11:30:35;;;;;;;7.30;2.03;;;;;;;25.33;29.20;97059.13;5048988;28;20059;-24
2021/03/18 11:33:35;;;;;;;8.93;2.30;;;;;;;25.33;29.41;97059.13;5051472;28;20035;-23
2021/03/18 11:36:03;;;;;;;9.45;2.03;;;;;;;25.31;29.58;97054.81;5050021;28;20359;-24
2021/03/18 11:38:29;;;;;;;8.15;1.80;;;;;;;25.35;29.56;97057.31;5053286;28;20034;-25
2021/03/18 11:40:54;;;;;;;8.00;2.00;;;;;;;25.36;29.69;97057.19;5053236;28;20025;-25