Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:26;;;;;;;7.43;2.53;;;;;;;;;;5006294;28;98311;-66
2023/12/04 00:03:53;;;;;;;6.28;2.80;;;;;;;;;;5009513;28;98602;-66
2023/12/04 00:06:19;;;;;;;6.93;2.70;;;;;;;;;;5006231;28;99625;-67
2023/12/04 00:08:46;;;;;;;6.75;2.58;;;;;;;;;;5005915;28;106229;-67
2023/12/04 00:11:12;;;;;;;6.10;2.72;;;;;;;;;;5006277;28;100751;-67
2023/12/04 00:13:39;;;;;;;6.68;2.80;;;;;;;;;;5005293;28;99264;-66
2023/12/04 00:16:06;;;;;;;6.05;2.50;;;;;;;;;;5005471;28;98629;-66
2023/12/04 00:18:32;;;;;;;7.28;2.70;;;;;;;;;;5006808;28;98976;-66
2023/12/04 00:20:59;;;;;;;5.47;2.45;;;;;;;;;;5005885;27;100181;-66
2023/12/04 00:23:26;;;;;;;6.57;2.65;;;;;;;;;;5006072;28;99117;-66
2023/12/04 00:25:54;;;;;;;6.65;2.80;;;;;;;;;;5008598;27;99759;-67
2023/12/04 00:28:21;;;;;;;5.70;2.50;;;;;;;;;;5006094;28;99136;-67
2023/12/04 00:30:48;;;;;;;6.75;2.70;;;;;;;;;;5005956;28;98760;-66
2023/12/04 00:33:14;;;;;;;7.18;2.53;;;;;;;;;;5003950;28;99734;-67
2023/12/04 00:35:41;;;;;;;6.07;2.58;;;;;;;;;;5004941;28;99057;-66
2023/12/04 00:38:07;;;;;;;8.38;3.10;;;;;;;;;;5006129;28;98773;-66
2023/12/04 00:40:34;;;;;;;6.35;2.90;;;;;;;;;;5005188;28;100157;-67
2023/12/04 00:43:00;;;;;;;6.72;2.88;;;;;;;;;;5005577;27;98491;-66
2023/12/04 00:45:27;;;;;;;6.38;2.80;;;;;;;;;;5005300;28;98764;-66
2023/12/04 00:47:53;;;;;;;6.18;2.60;;;;;;;;;;5008283;28;99396;-66
2023/12/04 00:50:20;;;;;;;5.65;2.47;;;;;;;;;;5005942;28;98790;-67
2023/12/04 00:52:46;;;;;;;13.75;3.10;;;;;;;;;;5005343;28;100051;-66
2023/12/04 00:55:13;;;;;;;10.73;3.00;;;;;;;;;;5005264;28;98775;-66
2023/12/04 00:57:40;;;;;;;7.15;2.72;;;;;;;;;;5003895;28;100103;-66
2023/12/04 01:00:07;;;;;;;6.93;2.90;;;;;;;;;;5004866;28;100360;-66
2023/12/04 01:02:34;;;;;;;6.75;2.90;;;;;;;;;;5005386;28;98713;-66
2023/12/04 01:05:00;;;;;;;6.72;2.72;;;;;;;;;;5005008;28;98825;-66
2023/12/04 01:07:27;;;;;;;8.05;2.88;;;;;;;;;;5005263;28;100398;-66
2023/12/04 01:09:53;;;;;;;7.60;3.17;;;;;;;;;;5008054;28;98784;-66
2023/12/04 01:12:21;;;;;;;6.80;2.85;;;;;;;;;;5005036;28;99875;-66
2023/12/04 01:14:47;;;;;;;10.13;3.33;;;;;;;;;;5005035;28;97794;-66
2023/12/04 01:17:13;;;;;;;6.95;2.97;;;;;;;;;;5005059;28;99101;-66
2023/12/04 01:19:40;;;;;;;7.40;3.10;;;;;;;;;;5004009;28;99078;-66
2023/12/04 01:22:07;;;;;;;6.95;2.90;;;;;;;;;;5004875;28;99501;-66
2023/12/04 01:24:33;;;;;;;7.95;2.97;;;;;;;;;;4984761;28;100577;-66
2023/12/04 01:27:00;;;;;;;6.75;2.90;;;;;;;;;;4984415;28;100158;-66
2023/12/04 01:29:26;;;;;;;7.78;3.38;;;;;;;;;;4984732;28;98746;-66
2023/12/04 01:31:53;;;;;;;7.13;3.03;;;;;;;;;;4987582;28;98998;-66
2023/12/04 01:34:19;;;;;;;6.85;2.88;;;;;;;;;;4985128;28;98564;-66
2023/12/04 01:36:46;;;;;;;7.45;2.65;;;;;;;;;;4985009;28;99755;-66
2023/12/04 01:39:12;;;;;;;7.20;2.70;;;;;;;;;;4990799;28;98497;-66
2023/12/04 01:41:40;;;;;;;8.00;3.35;;;;;;;;;;5004022;28;98816;-66
2023/12/04 01:44:06;;;;;;;6.40;2.88;;;;;;;;;;5005021;28;98761;-66
2023/12/04 01:46:33;;;;;;;6.50;2.90;;;;;;;;;;5002925;28;99918;-66
2023/12/04 01:49:02;;;;;;;7.03;3.20;;;;;;;;;;5004744;28;98778;-67
2023/12/04 01:51:29;;;;;;;9.63;3.22;;;;;;;;;;5007171;28;99803;-67
2023/12/04 01:53:59;;;;;;;7.38;3.22;;;;;;;;;;5004514;28;98999;-67
2023/12/04 01:56:25;;;;;;;10.02;3.42;;;;;;;;;;5004335;28;98886;-67
2023/12/04 01:58:52;;;;;;;9.35;3.00;;;;;;;;;;5004556;28;99224;-67
2023/12/04 02:01:19;;;;;;;7.32;3.45;;;;;;;;;;5004188;28;98871;-67
2023/12/04 02:03:46;;;;;;;8.20;3.00;;;;;;;;;;5003799;28;98886;-67
2023/12/04 02:06:12;;;;;;;8.38;3.65;;;;;;;;;;5004435;28;99454;-67
2023/12/04 02:08:42;;;;;;;7.70;3.25;;;;;;;;;;5004471;28;98879;-67
2023/12/04 02:11:09;;;;;;;7.88;3.30;;;;;;;;;;5003704;28;99556;-68
2023/12/04 02:13:36;;;;;;;8.27;3.53;;;;;;;;;;5021493;28;106190;-68
2023/12/04 02:16:06;;;;;;;7.22;3.13;;;;;;;;;;5004006;28;99851;-68
2023/12/04 02:18:33;;;;;;;9.82;3.50;;;;;;;;;;5004496;28;99256;-68
2023/12/04 02:21:02;;;;;;;6.75;3.10;;;;;;;;;;5001611;28;100146;-67
2023/12/04 02:23:29;;;;;;;8.55;3.25;;;;;;;;;;4984327;28;100033;-68
2023/12/04 02:26:00;;;;;;;7.38;3.30;;;;;;;;;;4983189;28;106755;-66
2023/12/04 02:28:29;;;;;;;6.85;2.92;;;;;;;;;;4984541;28;98246;-66
2023/12/04 02:30:57;;;;;;;9.13;3.15;;;;;;;;;;4983553;28;98545;-66
2023/12/04 02:33:24;;;;;;;7.43;3.13;;;;;;;;;;4966044;28;99130;-66
2023/12/04 02:35:51;;;;;;;7.35;3.10;;;;;;;;;;4985785;28;100037;-66
2023/12/04 02:38:18;;;;;;;6.57;3.00;;;;;;;;;;4983704;28;99903;-66
2023/12/04 02:40:44;;;;;;;7.65;3.22;;;;;;;;;;5002397;28;98840;-66
2023/12/04 02:43:11;;;;;;;7.50;3.05;;;;;;;;;;5004047;28;104936;-66
2023/12/04 02:45:37;;;;;;;7.45;3.15;;;;;;;;;;5003305;28;99041;-66
2023/12/04 02:48:04;;;;;;;7.60;3.30;;;;;;;;;;5004562;28;98877;-66
2023/12/04 02:50:31;;;;;;;8.75;3.17;;;;;;;;;;5003568;28;100066;-66
2023/12/04 02:52:57;;;;;;;8.52;3.47;;;;;;;;;;5004414;28;98333;-67
2023/12/04 02:55:23;;;;;;;7.47;3.30;;;;;;;;;;5004294;28;99201;-66
2023/12/04 02:57:50;;;;;;;7.93;3.13;;;;;;;;;;5007930;28;99286;-66
2023/12/04 03:00:17;;;;;;;8.68;3.28;;;;;;;;;;5006730;28;99433;-66
2023/12/04 03:02:43;;;;;;;9.13;3.47;;;;;;;;;;5007233;28;100591;-66
2023/12/04 03:05:10;;;;;;;7.72;2.83;;;;;;;;;;5006516;28;100400;-66
2023/12/04 03:07:37;;;;;;;8.10;3.30;;;;;;;;;;5006881;28;98517;-68
2023/12/04 03:10:03;;;;;;;7.28;3.20;;;;;;;;;;5007249;28;98931;-68
2023/12/04 03:12:30;;;;;;;7.68;3.28;;;;;;;;;;5006564;28;99082;-68
2023/12/04 03:14:56;;;;;;;8.00;3.35;;;;;;;;;;5006589;28;98946;-68
2023/12/04 03:17:24;;;;;;;6.97;3.00;;;;;;;;;;5007914;28;98984;-68
2023/12/04 03:19:51;;;;;;;7.07;2.90;;;;;;;;;;5005624;28;102056;-68
2023/12/04 03:22:17;;;;;;;6.93;3.03;;;;;;;;;;5007142;28;99941;-68
2023/12/04 03:24:44;;;;;;;6.78;3.00;;;;;;;;;;5006242;28;100349;-66
2023/12/04 03:27:10;;;;;;;7.10;3.17;;;;;;;;;;5007079;28;98970;-66
2023/12/04 03:29:37;;;;;;;8.65;3.40;;;;;;;;;;5006468;28;98949;-66
2023/12/04 03:32:04;;;;;;;6.90;3.13;;;;;;;;;;5006691;28;99172;-66
2023/12/04 03:34:30;;;;;;;8.52;3.25;;;;;;;;;;5006344;28;98541;-66
2023/12/04 03:36:57;;;;;;;7.25;3.38;;;;;;;;;;5007410;28;98940;-66
2023/12/04 03:39:23;;;;;;;7.63;3.17;;;;;;;;;;5005992;28;99331;-67
2023/12/04 03:41:50;;;;;;;7.47;3.25;;;;;;;;;;5009458;27;98381;-66
2023/12/04 03:44:16;;;;;;;8.25;3.35;;;;;;;;;;5006593;28;99411;-66
2023/12/04 03:46:43;;;;;;;6.88;3.10;;;;;;;;;;5006345;28;98954;-67
2023/12/04 03:49:09;;;;;;;7.97;3.30;;;;;;;;;;5006216;27;99997;-66
2023/12/04 03:51:36;;;;;;;7.60;3.38;;;;;;;;;;5005397;27;105341;-66
2023/12/04 03:54:02;;;;;;;7.88;3.40;;;;;;;;;;5006933;28;99736;-66
2023/12/04 03:56:29;;;;;;;7.32;3.17;;;;;;;;;;5006131;28;99886;-67
2023/12/04 03:58:55;;;;;;;10.95;3.00;;;;;;;;;;5005633;28;99789;-66
2023/12/04 04:01:22;;;;;;;7.50;3.22;;;;;;;;;;5009437;28;98576;-66
2023/12/04 04:03:48;;;;;;;8.30;3.33;;;;;;;;;;5005201;28;100176;-66
2023/12/04 04:06:15;;;;;;;8.45;3.30;;;;;;;;;;5006315;28;97779;-66
2023/12/04 04:08:41;;;;;;;8.52;3.25;;;;;;;;;;5005873;28;98743;-66
2023/12/04 04:11:08;;;;;;;7.20;3.10;;;;;;;;;;5005624;28;99716;-66
2023/12/04 04:13:34;;;;;;;7.85;3.30;;;;;;;;;;5004618;28;99748;-66
2023/12/04 04:16:01;;;;;;;6.88;3.00;;;;;;;;;;5004953;28;100638;-66
2023/12/04 04:18:27;;;;;;;7.20;3.28;;;;;;;;;;5001130;28;99260;-66
2023/12/04 04:20:54;;;;;;;6.95;3.20;;;;;;;;;;4985664;28;98540;-66
2023/12/04 04:23:20;;;;;;;8.75;3.30;;;;;;;;;;4988447;28;99855;-66
2023/12/04 04:25:47;;;;;;;7.63;3.40;;;;;;;;;;4985048;28;98610;-66
2023/12/04 04:28:14;;;;;;;8.20;3.40;;;;;;;;;;4985802;28;100044;-66
2023/12/04 04:30:40;;;;;;;11.32;3.15;;;;;;;;;;4985428;28;99393;-66
2023/12/04 04:33:07;;;;;;;8.02;3.15;;;;;;;;;;4986111;28;98579;-66
2023/12/04 04:35:33;;;;;;;8.77;3.10;;;;;;;;;;4984990;28;100119;-66
2023/12/04 04:38:00;;;;;;;7.45;3.33;;;;;;;;;;4984873;28;101253;-66
2023/12/04 04:40:26;;;;;;;8.15;3.17;;;;;;;;;;5001164;28;100268;-66
2023/12/04 04:42:53;;;;;;;7.32;3.03;;;;;;;;;;5005957;27;98804;-66
2023/12/04 04:45:19;;;;;;;8.32;3.00;;;;;;;;;;5006702;28;100734;-67
2023/12/04 04:47:46;;;;;;;7.30;3.05;;;;;;;;;;5004681;28;100035;-66
2023/12/04 04:50:12;;;;;;;7.50;3.42;;;;;;;;;;5005183;28;100238;-66
2023/12/04 04:52:39;;;;;;;6.55;2.80;;;;;;;;;;5006063;28;99020;-66
2023/12/04 04:55:05;;;;;;;7.65;3.22;;;;;;;;;;5006127;28;98697;-67
2023/12/04 04:57:32;;;;;;;6.97;3.00;;;;;;;;;;5004393;27;100161;-67
2023/12/04 04:59:58;;;;;;;8.05;3.10;;;;;;;;;;5005312;28;100631;-67
2023/12/04 05:02:25;;;;;;;9.77;3.60;;;;;;;;;;5005170;28;99648;-67
2023/12/04 05:04:51;;;;;;;6.85;3.17;;;;;;;;;;5004565;27;100740;-67
2023/12/04 05:07:18;;;;;;;7.97;3.15;;;;;;;;;;5008631;28;98499;-67
2023/12/04 05:09:44;;;;;;;8.10;3.25;;;;;;;;;;5003807;28;100871;-66
2023/12/04 05:12:11;;;;;;;7.75;3.53;;;;;;;;;;5005132;28;98541;-67
2023/12/04 05:14:37;;;;;;;7.00;3.10;;;;;;;;;;5005881;28;99278;-67
2023/12/04 05:17:04;;;;;;;6.10;2.72;;;;;;;;;;5000159;28;100802;-67
2023/12/04 05:19:30;;;;;;;8.27;3.25;;;;;;;;;;4984520;28;97787;-67
2023/12/04 05:21:57;;;;;;;7.47;3.00;;;;;;;;;;4984782;28;99098;-67
2023/12/04 05:24:23;;;;;;;7.53;3.10;;;;;;;;;;4984812;28;100311;-66
2023/12/04 05:26:50;;;;;;;8.63;3.40;;;;;;;;;;4984680;28;99334;-66
2023/12/04 05:29:17;;;;;;;7.55;2.97;;;;;;;;;;4987899;28;101135;-67
2023/12/04 05:31:43;;;;;;;6.72;2.88;;;;;;;;;;4984030;28;100598;-66
2023/12/04 05:34:10;;;;;;;8.60;3.05;;;;;;;;;;4984756;28;100297;-67
2023/12/04 05:36:36;;;;;;;7.70;2.95;;;;;;;;;;4984254;28;100455;-67
2023/12/04 05:39:04;;;;;;;7.45;2.90;;;;;;;;;;4989003;28;98583;-67
2023/12/04 05:41:30;;;;;;;9.88;3.15;;;;;;;;;;5004500;28;98824;-66
2023/12/04 05:43:57;;;;;;;8.32;3.10;;;;;;;;;;5004275;28;103951;-67
2023/12/04 05:46:23;;;;;;;8.77;3.10;;;;;;;;;;5004680;28;98952;-67
2023/12/04 05:48:50;;;;;;;7.40;3.30;;;;;;;;;;5004830;28;100020;-67
2023/12/04 05:51:16;;;;;;;8.10;3.03;;;;;;;;;;5006667;28;101028;-66
2023/12/04 05:53:43;;;;;;;6.68;2.80;;;;;;;;;;5004029;28;99692;-67
2023/12/04 05:56:10;;;;;;;7.57;2.95;;;;;;;;;;5003891;28;100412;-67
2023/12/04 05:58:36;;;;;;;10.00;3.30;;;;;;;;;;5004583;28;99205;-66
2023/12/04 06:01:03;;;;;;;9.93;3.20;;;;;;;;;;5004906;28;99547;-67
2023/12/04 06:03:29;;;;;;;13.55;3.20;;;;;;;;;;5004005;28;100333;-66
2023/12/04 06:05:56;;;;;;;8.52;3.17;;;;;;;;;;5003186;28;98932;-67
2023/12/04 06:08:26;;;;;;;7.70;3.05;;;;;;;;;;5004327;28;98788;-66
2023/12/04 06:10:52;;;;;;;7.57;2.75;;;;;;;;;;5007581;28;99165;-66
2023/12/04 06:13:18;;;;;;;6.97;2.92;;;;;;;;;;5004530;28;99568;-67
2023/12/04 06:15:45;;;;;;;7.03;3.15;;;;;;;;;;4996149;28;100950;-66
2023/12/04 06:18:12;;;;;;;7.63;3.15;;;;;;;;;;4966333;28;98931;-67
2023/12/04 06:20:38;;;;;;;6.72;3.22;;;;;;;;;;5002445;28;98586;-66
2023/12/04 06:23:05;;;;;;;8.93;2.78;;;;;;;;;;5003812;28;99135;-67
2023/12/04 06:25:31;;;;;;;7.75;2.53;;;;;;;;;;5003533;28;98995;-66
2023/12/04 06:27:58;;;;;;;6.38;3.00;;;;;;;;;;5003613;28;99797;-67
2023/12/04 06:30:25;;;;;;;6.60;2.60;;;;;;;;;;5003278;28;100706;-66
2023/12/04 06:32:51;;;;;;;7.18;3.33;;;;;;;;;;5007747;28;97858;-67
2023/12/04 06:35:18;;;;;;;7.18;3.03;;;;;;;;;;5002895;28;99171;-67
2023/12/04 06:37:48;;;;;;;7.28;2.90;;;;;;;;;;5002359;28;98532;-67
2023/12/04 06:40:14;;;;;;;6.10;2.60;;;;;;;;;;5003006;28;99223;-67
2023/12/04 06:42:41;;;;;;;7.10;2.70;;;;;;;;;;5002674;28;100443;-67
2023/12/04 06:45:08;;;;;;;6.55;2.75;;;;;;;;;;5003386;28;98850;-67
2023/12/04 06:47:35;;;;;;;5.88;2.60;;;;;;;;;;5002958;28;99558;-67
2023/12/04 06:50:02;;;;;;;6.05;2.58;;;;;;;;;;5003226;28;99740;-66
2023/12/04 06:52:28;;;;;;;7.10;2.88;;;;;;;;;;5003797;28;98469;-67
2023/12/04 06:54:54;;;;;;;9.43;3.00;;;;;;;;;;5006130;28;100044;-67
2023/12/04 06:57:21;;;;;;;7.45;3.08;;;;;;;;;;5003363;28;105087;-66
2023/12/04 06:59:48;;;;;;;10.52;3.20;;;;;;;;;;5002948;28;99174;-67
2023/12/04 07:02:14;;;;;;;7.13;3.38;;;;;;;;;;5003017;28;99269;-67
2023/12/04 07:04:40;;;;;;;7.20;2.83;;;;;;;;;;5002385;28;99477;-67
2023/12/04 07:07:07;;;;;;;8.20;2.80;;;;;;;;;;5003694;28;100460;-67
2023/12/04 07:09:34;;;;;;;7.82;3.00;;;;;;;;;;5002432;28;100023;-67
2023/12/04 07:12:02;;;;;;;7.63;2.92;;;;;;;;;;5003115;28;98713;-68
2023/12/04 07:14:29;;;;;;;7.88;2.80;;;;;;;;;;4997081;28;99153;-68
2023/12/04 07:16:55;;;;;;;6.30;2.65;;;;;;;;;;4986007;28;100093;-68
2023/12/04 07:19:22;;;;;;;7.95;2.80;;;;;;;;;;4965741;28;98668;-67
2023/12/04 07:21:49;;;;;;;6.70;2.75;;;;;;;;;;4982615;28;98622;-69
2023/12/04 07:24:16;;;;;;;6.32;2.67;;;;;;;;;;4983071;28;98818;-68
2023/12/04 07:26:43;;;;;;;8.55;2.90;;;;;;;;;;4983477;28;99387;-68
2023/12/04 07:29:09;;;;;;;6.50;2.75;;;;;;;;;;4982325;28;101087;-67
2023/12/04 07:31:36;;;;;;;6.35;2.65;;;;;;;;;;4982405;28;98541;-68
2023/12/04 07:34:03;;;;;;;8.60;2.70;;;;;;;;;;4983510;28;98873;-67
2023/12/04 07:36:30;;;;;;;5.78;2.63;;;;;;;;;;4982285;28;100377;-68
2023/12/04 07:38:57;;;;;;;6.82;2.45;;;;;;;;;;4989525;28;98793;-68
2023/12/04 07:41:23;;;;;;;7.30;2.78;;;;;;;;;;5000853;28;100483;-68
2023/12/04 07:43:50;;;;;;;6.90;2.80;;;;;;;;;;5003457;28;98833;-68
2023/12/04 07:46:16;;;;;;;6.75;2.50;;;;;;;;;;5006000;28;100014;-68
2023/12/04 07:48:46;;;;;;;7.22;2.65;;;;;;;;;;5003894;28;100114;-69
2023/12/04 07:51:13;;;;;;;5.93;2.35;;;;;;;;;;5005607;28;99124;-69
2023/12/04 07:53:39;;;;;;;5.38;2.60;;;;;;;;;;4986092;28;99947;-68
2023/12/04 07:56:06;;;;;;;6.88;2.70;;;;;;;;;;4986950;28;100261;-68
2023/12/04 07:58:32;;;;;;;5.05;2.42;;;;;;;;;;5005195;28;98621;-68
2023/12/04 08:00:59;;;;;;;7.65;2.60;;;;;;;;;;5008476;28;99017;-69
2023/12/04 08:03:26;;;;;;;6.65;2.63;;;;;;;;;;5005076;28;98852;-69
2023/12/04 08:05:53;;;;;;;5.28;2.30;;;;;;;;;;4987109;28;100522;-68
2023/12/04 08:08:20;;;;;;;6.40;2.50;;;;;;;;;;5004764;28;99382;-68
2023/12/04 08:10:47;;;;;;;5.80;2.47;;;;;;;;;;5005930;28;97790;-68
2023/12/04 08:13:14;;;;;;;7.50;2.65;;;;;;;;;;4997754;28;98524;-68
2023/12/04 08:15:40;;;;;;;7.32;2.60;;;;;;;;;;5002955;28;100395;-68
2023/12/04 08:18:07;;;;;;;6.35;2.40;;;;;;;;;;5005313;28;99286;-67
2023/12/04 08:20:33;;;;;;;6.93;2.88;;;;;;;;;;5007720;28;100029;-67
2023/12/04 08:23:06;;;;;;;6.22;2.70;;;;;;;;;;4986875;28;99118;-68
2023/12/04 08:25:33;;;;;;;5.47;2.33;;;;;;;;;;5003688;28;98779;-68
2023/12/04 08:28:03;;;;;;;5.30;2.47;;;;;;;;;;5003952;28;99780;-68
2023/12/04 08:30:29;;;;;;;6.25;2.50;;;;;;;;;;5003869;28;98786;-69
2023/12/04 08:32:56;;;;;;;6.72;2.60;;;;;;;;;;5004195;28;99521;-68
2023/12/04 08:35:23;;;;;;;5.85;2.60;;;;;;;;;;5004021;28;99226;-69
2023/12/04 08:37:49;;;;;;;6.70;2.35;;;;;;;;;;5003894;28;98760;-68
2023/12/04 08:40:16;;;;;;;6.15;2.40;;;;;;;;;;5003739;28;100147;-68
2023/12/04 08:42:44;;;;;;;4.82;2.28;;;;;;;;;;5006869;28;100079;-68
2023/12/04 08:45:11;;;;;;;;;;;;;;;;;;5004528;28;99615;-68
2023/12/04 08:47:37;;;;;;;4.32;2.10;;;;;;;;;;5005067;28;99805;-69
2023/12/04 08:50:04;;;;;;;5.05;2.20;;;;;;;;;;5004224;28;99372;-69
2023/12/04 08:52:31;;;;;;;4.68;2.20;;;;;;;;;;5004900;28;101567;-68
2023/12/04 08:54:58;;;;;;;5.13;2.47;;;;;;;;;;5002615;28;100748;-68
2023/12/04 08:57:24;;;;;;;4.63;2.28;;;;;;;;;;5004010;28;98702;-68
2023/12/04 08:59:51;;;;;;;6.13;2.42;;;;;;;;;;5003493;28;98884;-68
2023/12/04 09:02:17;;;;;;;6.18;2.80;;;;;;;;;;5004290;28;100273;-68
2023/12/04 09:04:44;;;;;;;5.55;2.60;;;;;;;;;;5007216;28;99103;-68
2023/12/04 09:07:11;;;;;;;6.13;2.17;;;;;;;;;;5002982;28;99876;-68
2023/12/04 09:09:58;;;;;;;4.03;2.08;;;;;;;;;;4988077;28;98933;-68
2023/12/04 09:12:26;;;;;;;5.90;2.40;;;;;;;;;;4991234;28;99119;-68
2023/12/04 09:14:52;;;;;;;8.35;2.53;;;;;;;;;;4995833;28;100491;-69
2023/12/04 09:17:20;;;;;;;4.88;2.35;;;;;;;;;;5004194;28;98830;-68
2023/12/04 09:19:48;;;;;;;6.22;2.50;;;;;;;;;;5002822;28;98710;-69
2023/12/04 09:22:15;;;;;;;4.57;2.22;;;;;;;;;;5003185;28;100166;-68
2023/12/04 09:24:46;;;;;;;4.97;2.10;;;;;;;;;;4985679;28;98210;-69
2023/12/04 09:27:13;;;;;;;5.65;2.50;;;;;;;;;;5007116;28;98551;-68
2023/12/04 09:29:40;;;;;;;4.80;2.35;;;;;;;;;;5002767;28;98993;-70
2023/12/04 09:32:07;;;;;;;;;;;;;;;;;;5004316;28;99251;-69
2023/12/04 09:34:33;;;;;;;5.63;2.47;;;;;;;;;;5003863;28;129036;-69
2023/12/04 09:37:00;;;;;;;5.28;2.33;;;;;;;;;;5004395;28;98916;-69
2023/12/04 09:39:36;;;;;;;6.40;2.30;;;;;;;;;;5002605;28;98700;-69
2023/12/04 09:42:03;;;;;;;5.43;2.10;;;;;;;;;;4999898;28;100101;-69
2023/12/04 09:44:30;;;;;;;4.35;2.10;;;;;;;;;;5002827;28;98985;-69
2023/12/04 09:46:57;;;;;;;5.55;2.20;;;;;;;;;;5004515;28;98869;-69
2023/12/04 09:49:24;;;;;;;;;;;;;;;;;;5001386;28;98736;-69
2023/12/04 09:51:51;;;;;;;7.22;2.50;;;;;;;;;;4984910;28;100037;-69
2023/12/04 09:54:19;;;;;;;6.53;2.40;;;;;;;;;;4991867;28;99077;-70
2023/12/04 09:56:46;;;;;;;5.38;2.13;;;;;;;;;;5002947;28;99616;-69
2023/12/04 09:59:14;;;;;;;5.80;2.25;;;;;;;;;;5003250;28;100109;-70
2023/12/04 10:01:41;;;;;;;5.10;2.10;;;;;;;;;;5002889;28;100153;-69
2023/12/04 10:04:07;;;;;;;5.25;2.35;;;;;;;;;;5004324;28;98976;-70
2023/12/04 10:06:36;;;;;;;4.95;2.13;;;;;;;;;;5003795;28;99568;-70
2023/12/04 10:09:03;;;;;;;6.75;2.33;;;;;;;;;;5002446;28;99467;-69
2023/12/04 10:11:30;;;;;;;5.15;2.10;;;;;;;;;;4990360;28;98960;-69
2023/12/04 10:13:57;;;;;;;4.53;2.20;;;;;;;;;;4989032;28;103709;-70
2023/12/04 10:16:31;;;;;;;6.38;2.20;;;;;;;;;;5003332;28;98859;-69
2023/12/04 10:19:13;;;;;;;7.93;2.10;;;;;;;;;;5004185;28;98905;-69
2023/12/04 10:21:40;;;;;;;4.28;2.05;;;;;;;;;;5002240;28;100673;-70
2023/12/04 10:24:06;;;;;;;5.03;2.33;;;;;;;;;;5003599;28;99231;-68
2023/12/04 10:26:33;;;;;;;3.72;1.90;;;;;;;;;;5004423;28;99379;-69
2023/12/04 10:29:01;;;;;;;4.82;2.20;;;;;;;;;;5003326;28;99363;-68
2023/12/04 10:31:31;;;;;;;4.85;2.30;;;;;;;;;;5006954;28;99094;-69
2023/12/04 10:33:58;;;;;;;5.18;2.22;;;;;;;;;;5002923;28;104040;-69
2023/12/04 10:36:25;;;;;;;4.97;2.28;;;;;;;;;;5002674;28;99009;-69
2023/12/04 10:38:59;;;;;;;4.78;2.05;;;;;;;;;;5003746;28;98759;-69
2023/12/04 10:41:26;;;;;;;5.07;2.10;;;;;;;;;;4999049;27;99888;-69
2023/12/04 10:43:52;;;;;;;5.45;2.10;;;;;;;;;;5002506;28;98655;-69
2023/12/04 10:46:30;;;;;;;5.25;2.30;;;;;;;;;;5003168;28;99324;-68
2023/12/04 10:48:56;;;;;;;5.90;2.28;;;;;;;;;;4997528;28;99063;-69
2023/12/04 10:51:23;;;;;;;5.88;2.30;;;;;;;;;;4983396;28;99229;-69
2023/12/04 10:53:50;;;;;;;4.68;1.98;;;;;;;;;;4989577;28;100249;-69
2023/12/04 10:56:17;;;;;;;;;;;;;;;;;;5004109;28;98632;-69
2023/12/04 10:58:44;;;;;;;4.07;2.03;;;;;;;;;;5004274;28;124434;-69
2023/12/04 11:01:12;;;;;;;3.90;2.20;;;;;;;;;;5003200;28;99230;-69
2023/12/04 11:03:47;;;;;;;5.18;2.20;;;;;;;;;;5002967;28;98034;-69
2023/12/04 11:06:16;;;;;;;4.47;2.10;;;;;;;;;;5003366;28;99591;-69
2023/12/04 11:08:43;;;;;;;4.32;2.10;;;;;;;;;;5000607;28;99278;-69
2023/12/04 11:11:14;;;;;;;5.35;2.22;;;;;;;;;;5002677;28;99583;-69
2023/12/04 11:13:41;;;;;;;5.68;2.22;;;;;;;;;;5001533;28;99497;-69
2023/12/04 11:16:26;;;;;;;5.25;2.30;;;;;;;;;;5005410;28;99948;-69
2023/12/04 11:19:05;;;;;;;5.20;2.38;;;;;;;;;;5004754;28;99916;-69
2023/12/04 11:21:32;;;;;;;5.13;2.35;;;;;;;;;;5005513;28;100453;-69
2023/12/04 11:23:59;;;;;;;4.85;2.20;;;;;;;;;;5006316;28;99272;-69
2023/12/04 11:26:26;;;;;;;5.93;2.75;;;;;;;;;;5005928;28;100155;-69
2023/12/04 11:28:52;;;;;;;;;;;;;;;;;;5006577;28;99622;-69
2023/12/04 11:31:20;;;;;;;4.63;2.22;;;;;;;;;;5007526;28;99482;-69
2023/12/04 11:33:46;;;;;;;5.38;2.30;;;;;;;;;;5005151;28;100093;-69
2023/12/04 11:36:14;;;;;;;5.57;2.33;;;;;;;;;;5005204;28;99859;-69
2023/12/04 11:38:48;;;;;;;5.63;2.50;;;;;;;;;;5009207;28;98926;-69
2023/12/04 11:41:17;;;;;;;4.65;2.35;;;;;;;;;;5005607;28;99146;-69
2023/12/04 11:43:48;;;;;;;5.75;2.40;;;;;;;;;;5005134;28;98491;-68
2023/12/04 11:46:25;;;;;;;5.75;2.30;;;;;;;;;;5005713;28;98984;-68
2023/12/04 11:49:15;;;;;;;5.05;2.40;;;;;;;;;;5005358;28;99086;-68
2023/12/04 11:51:43;;;;;;;5.72;2.65;;;;;;;;;;4994564;28;98910;-69
2023/12/04 11:54:10;;;;;;;5.05;2.35;;;;;;;;;;5006528;28;98825;-68
2023/12/04 11:56:37;;;;;;;;;;;;;;;;;;5005994;28;99232;-68
2023/12/04 11:59:04;;;;;;;5.35;2.47;;;;;;;;;;5006755;28;100847;-68
2023/12/04 12:01:36;;;;;;;5.65;2.50;;;;;;;;;;5007520;28;99940;-69
2023/12/04 12:04:09;;;;;;;5.45;2.40;;;;;;;;;;5005475;28;98910;-70
2023/12/04 12:06:38;;;;;;;4.28;2.10;;;;;;;;;;5005398;28;100395;-70
2023/12/04 12:09:07;;;;;;;5.03;2.40;;;;;;;;;;4991498;28;99060;-69
2023/12/04 12:11:33;;;;;;;5.28;2.40;;;;;;;;;;4986701;28;98733;-69
2023/12/04 12:14:01;;;;;;;4.40;2.15;;;;;;;;;;5005308;28;99194;-70
2023/12/04 12:16:28;;;;;;;5.25;2.38;;;;;;;;;;5004673;28;100262;-69
2023/12/04 12:18:54;;;;;;;5.38;2.40;;;;;;;;;;5005703;28;99853;-70
2023/12/04 12:21:22;;;;;;;5.15;2.42;;;;;;;;;;5008276;28;99355;-70
2023/12/04 12:23:48;;;;;;;5.30;2.40;;;;;;;;;;5004855;28;98553;-70
2023/12/04 12:26:15;;;;;;;6.72;2.63;;;;;;;;;;5005449;28;99267;-69
2023/12/04 12:28:41;;;;;;;5.80;2.78;;;;;;;;;;5004564;28;99055;-69
2023/12/04 12:31:08;;;;;;;5.72;2.60;;;;;;;;;;5005838;28;98780;-69
2023/12/04 12:33:35;;;;;;;7.35;2.72;;;;;;;;;;5005084;28;100050;-70
2023/12/04 12:36:03;;;;;;;5.53;2.10;;;;;;;;;;5004945;28;99381;-70
2023/12/04 12:38:37;;;;;;;6.60;2.58;;;;;;;;;;5002776;28;98761;-68
2023/12/04 12:41:08;;;;;;;5.72;2.67;;;;;;;;;;4995587;28;99309;-69
2023/12/04 12:43:35;;;;;;;8.10;2.60;;;;;;;;;;5004783;28;99349;-67
2023/12/04 12:46:03;;;;;;;6.70;2.83;;;;;;;;;;5002588;28;98947;-69
2023/12/04 12:48:29;;;;;;;6.60;2.80;;;;;;;;;;5002168;28;98693;-69
2023/12/04 12:50:58;;;;;;;5.40;2.60;;;;;;;;;;5002813;28;99864;-69
2023/12/04 12:53:25;;;;;;;4.40;2.30;;;;;;;;;;4968754;28;101754;-70
2023/12/04 12:55:51;;;;;;;6.18;2.63;;;;;;;;;;5003095;28;105274;-69
2023/12/04 12:58:20;;;;;;;5.78;2.63;;;;;;;;;;5005467;28;98972;-70
2023/12/04 13:00:47;;;;;;;5.00;2.38;;;;;;;;;;5006052;28;98634;-70
2023/12/04 13:03:17;;;;;;;6.05;2.78;;;;;;;;;;5005759;28;100317;-70
2023/12/04 13:05:44;;;;;;;5.80;2.80;;;;;;;;;;5003628;28;98716;-70
2023/12/04 13:08:11;;;;;;;5.38;2.42;;;;;;;;;;4985213;28;100660;-69
2023/12/04 13:10:38;;;;;;;6.20;2.55;;;;;;;;;;4984614;28;98627;-69
2023/12/04 13:13:09;;;;;;;6.10;2.50;;;;;;;;;;4985213;28;99875;-69
2023/12/04 13:15:35;;;;;;;4.95;2.40;;;;;;;;;;4981896;28;101594;-69
2023/12/04 13:18:02;;;;;;;6.38;2.63;;;;;;;;;;4984800;28;98499;-69
2023/12/04 13:20:28;;;;;;;6.43;2.70;;;;;;;;;;4987184;28;99381;-69
2023/12/04 13:22:55;;;;;;;6.65;2.60;;;;;;;;;;5000904;28;99768;-70
2023/12/04 13:25:22;;;;;;;4.82;2.13;;;;;;;;;;5003286;28;99042;-70
2023/12/04 13:27:54;;;;;;;4.88;2.28;;;;;;;;;;5006107;28;98905;-69
2023/12/04 13:30:20;;;;;;;5.85;2.50;;;;;;;;;;5003550;28;98910;-69
2023/12/04 13:32:50;;;;;;;4.60;2.22;;;;;;;;;;5003605;28;100246;-69
2023/12/04 13:35:18;;;;;;;6.28;2.45;;;;;;;;;;4985621;28;99229;-69
2023/12/04 13:37:45;;;;;;;5.13;2.30;;;;;;;;;;5002683;28;99243;-70
2023/12/04 13:40:15;;;;;;;6.60;2.83;;;;;;;;;;5002067;28;100083;-69
2023/12/04 13:45:27;;;;;;;5.53;2.58;;;;;;;;;;5003685;28;98579;-70
2023/12/04 13:47:54;;;;;;;5.05;2.38;;;;;;;;;;5003310;28;98838;-69
2023/12/04 13:50:20;;;;;;;5.78;2.90;;;;;;;;;;5006197;28;100084;-69
2023/12/04 13:52:55;;;;;;;5.20;2.45;;;;;;;;;;5003451;28;100043;-69
2023/12/04 13:55:37;;;;;;;5.97;2.47;;;;;;;;;;5003312;28;99279;-69
2023/12/04 14:00:30;;;;;;;5.00;2.50;;;;;;;;;;4994598;28;100321;-69
2023/12/04 14:03:03;;;;;;;5.55;2.63;;;;;;;;;;5002947;28;100141;-69
2023/12/04 14:05:31;;;;;;;5.78;2.40;;;;;;;;;;5000649;28;99699;-69
2023/12/04 14:07:58;;;;;;;5.32;2.42;;;;;;;;;;5003777;28;104924;-69
2023/12/04 14:10:26;;;;;;;;;;;;;;;;;;5020755;28;99253;-69
2023/12/04 14:12:53;;;;;;;4.20;2.30;;;;;;;;;;5009838;28;109027;-69
2023/12/04 14:15:20;;;;;;;4.80;2.47;;;;;;;;;;5019270;28;99113;-68
2023/12/04 14:17:46;;;;;;;5.10;2.47;;;;;;;;;;5003886;28;98751;-69
2023/12/04 14:20:17;;;;;;;5.13;2.30;;;;;;;;;;5017770;28;99798;-69
2023/12/04 14:22:44;;;;;;;6.68;2.70;;;;;;;;;;5005582;27;99776;-69
2023/12/04 14:25:11;;;;;;;5.40;2.70;;;;;;;;;;5002467;28;100551;-69
2023/12/04 14:27:42;;;;;;;6.82;3.20;;;;;;;;;;4983521;28;99450;-69
2023/12/04 14:30:09;;;;;;;7.70;3.20;;;;;;;;;;5016080;28;101019;-69
2023/12/04 14:32:36;;;;;;;;;;;;;;;;;;5024037;28;99037;-69
2023/12/04 14:35:10;;;;;;;6.97;2.90;;;;;;;;;;5021631;28;105671;-69
2023/12/04 14:37:37;;;;;;;;;;;;;;;;;;5005859;28;98727;-68
2023/12/04 14:40:04;;;;;;;7.05;3.05;;;;;;;;;;5003470;28;105061;-69
2023/12/04 14:42:32;;;;;;;6.63;2.95;;;;;;;;;;5001058;28;100290;-69
2023/12/04 14:44:58;;;;;;;8.07;2.67;;;;;;;;;;5002600;28;99001;-69
2023/12/04 14:47:24;;;;;;;5.80;2.65;;;;;;;;;;5002392;28;100305;-68