Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:01:10;;;;;;;0.00;0.00;;;;;;;;;;6155081;23;20056;-86
2023/11/25 00:03:36;;;;;;;0.20;0.00;;;;;;;;;;6155083;23;20767;-86
2023/11/25 00:06:02;;;;;;;1.52;0.20;;;;;;;;;;6155218;23;20425;-87
2023/11/25 00:08:28;;;;;;;0.43;0.25;;;;;;;;;;6154665;23;20049;-87
2023/11/25 00:10:54;;;;;;;0.00;0.00;;;;;;;;;;6181331;23;20064;-88
2023/11/25 00:13:21;;;;;;;0.20;0.15;;;;;;;;;;6154973;23;20015;-88
2023/11/25 00:15:47;;;;;;;0.00;0.00;;;;;;;;;;6154791;23;20013;-87
2023/11/25 00:18:13;;;;;;;0.00;0.00;;;;;;;;;;6154929;23;20013;-87
2023/11/25 00:20:39;;;;;;;0.05;0.00;;;;;;;;;;6153592;23;20117;-87
2023/11/25 00:23:05;;;;;;;0.00;0.00;;;;;;;;;;6155000;23;20009;-87
2023/11/25 00:25:31;;;;;;;0.00;0.00;;;;;;;;;;6154104;23;20059;-86
2023/11/25 00:27:58;;;;;;;0.00;0.00;;;;;;;;;;6154772;23;20810;-87
2023/11/25 00:30:24;;;;;;;0.75;0.35;;;;;;;;;;6154398;23;20025;-87
2023/11/25 00:32:50;;;;;;;0.00;0.00;;;;;;;;;;6155355;23;20064;-87
2023/11/25 00:35:16;;;;;;;0.60;0.15;;;;;;;;;;6156320;23;20051;-87
2023/11/25 00:37:43;;;;;;;0.63;0.10;;;;;;;;;;6156758;23;20016;-87
2023/11/25 00:40:10;;;;;;;0.15;0.10;;;;;;;;;;6156722;23;20100;-86
2023/11/25 00:42:36;;;;;;;0.13;0.13;;;;;;;;;;6156940;23;20336;-87
2023/11/25 00:45:03;;;;;;;1.55;0.32;;;;;;;;;;6156440;23;20024;-87
2023/11/25 00:47:30;;;;;;;0.50;0.20;;;;;;;;;;6157772;23;20088;-87
2023/11/25 00:49:56;;;;;;;0.32;0.10;;;;;;;;;;6157585;23;20424;-87
2023/11/25 00:52:22;;;;;;;1.08;0.25;;;;;;;;;;6157113;23;20047;-86
2023/11/25 00:54:48;;;;;;;0.98;0.45;;;;;;;;;;6156102;23;20017;-87
2023/11/25 00:57:15;;;;;;;0.20;0.10;;;;;;;;;;6156807;23;20052;-87
2023/11/25 00:59:41;;;;;;;0.00;0.00;;;;;;;;;;6156108;23;20451;-86
2023/11/25 01:02:07;;;;;;;0.82;0.30;;;;;;;;;;6183973;23;20051;-87
2023/11/25 01:04:33;;;;;;;0.00;0.00;;;;;;;;;;6156665;23;20369;-86
2023/11/25 01:06:59;;;;;;;0.05;0.05;;;;;;;;;;6157393;23;20009;-87
2023/11/25 01:09:28;;;;;;;0.50;0.43;;;;;;;;;;6155960;23;20013;-87
2023/11/25 01:11:54;;;;;;;0.47;0.22;;;;;;;;;;6156560;23;20080;-86
2023/11/25 01:14:20;;;;;;;0.17;0.13;;;;;;;;;;6156199;23;20028;-87
2023/11/25 01:16:46;;;;;;;0.38;0.20;;;;;;;;;;6157117;23;20009;-88
2023/11/25 01:19:12;;;;;;;4.50;0.20;;;;;;;;;;6156223;23;20417;-86
2023/11/25 01:21:38;;;;;;;0.10;0.05;;;;;;;;;;6156624;23;20029;-86
2023/11/25 01:24:06;;;;;;;0.47;0.28;;;;;;;;;;6156398;23;20440;-86
2023/11/25 01:26:32;;;;;;;0.00;0.00;;;;;;;;;;6156047;23;20013;-87
2023/11/25 01:28:58;;;;;;;3.40;0.70;;;;;;;;;;6156689;23;20017;-86
2023/11/25 01:31:26;;;;;;;0.00;0.00;;;;;;;;;;6155992;23;20096;-86
2023/11/25 01:33:52;;;;;;;0.28;0.10;;;;;;;;;;6156994;23;20771;-87
2023/11/25 01:36:18;;;;;;;0.03;0.03;;;;;;;;;;6155515;23;20020;-87
2023/11/25 01:38:44;;;;;;;0.65;0.65;;;;;;;;;;6156691;23;20020;-87
2023/11/25 01:41:10;;;;;;;0.15;0.15;;;;;;;;;;6156735;23;20001;-87
2023/11/25 01:43:37;;;;;;;0.32;0.30;;;;;;;;;;6182707;23;20005;-86
2023/11/25 01:46:04;;;;;;;0.15;0.15;;;;;;;;;;6155935;23;20009;-86
2023/11/25 01:48:30;;;;;;;5.97;0.88;;;;;;;;;;6183296;23;20041;-87
2023/11/25 01:50:57;;;;;;;0.10;0.10;;;;;;;;;;6156639;23;20009;-88
2023/11/25 01:53:23;;;;;;;0.35;0.20;;;;;;;;;;6157685;23;20013;-86
2023/11/25 01:55:51;;;;;;;1.55;0.10;;;;;;;;;;6156899;23;20008;-87
2023/11/25 01:58:20;;;;;;;0.00;0.00;;;;;;;;;;6158142;23;20100;-86
2023/11/25 02:00:46;;;;;;;0.25;0.22;;;;;;;;;;6158097;23;20008;-88
2023/11/25 02:03:16;;;;;;;0.00;0.00;;;;;;;;;;6157954;23;20009;-87
2023/11/25 02:05:45;;;;;;;0.50;0.10;;;;;;;;;;6157915;23;20005;-87
2023/11/25 02:08:12;;;;;;;0.35;0.10;;;;;;;;;;6157581;23;20437;-86
2023/11/25 02:10:39;;;;;;;0.90;0.10;;;;;;;;;;6157886;23;20013;-84
2023/11/25 02:13:08;;;;;;;0.10;0.00;;;;;;;;;;6158755;23;20012;-84
2023/11/25 02:15:39;;;;;;;0.00;0.00;;;;;;;;;;6157263;23;20012;-86
2023/11/25 02:18:07;;;;;;;0.00;0.00;;;;;;;;;;6157500;23;20005;-87
2023/11/25 02:20:37;;;;;;;2.63;0.03;;;;;;;;;;6156863;23;20268;-86
2023/11/25 02:23:04;;;;;;;0.90;0.10;;;;;;;;;;6156353;23;20040;-86
2023/11/25 02:25:30;;;;;;;0.00;0.00;;;;;;;;;;6182089;23;20021;-87
2023/11/25 02:27:59;;;;;;;0.00;0.00;;;;;;;;;;6156829;23;20016;-87
2023/11/25 02:30:26;;;;;;;0.38;0.28;;;;;;;;;;6157090;23;20020;-87
2023/11/25 02:32:53;;;;;;;0.05;0.05;;;;;;;;;;6158194;23;20013;-87
2023/11/25 02:35:20;;;;;;;0.00;0.00;;;;;;;;;;6157673;23;20008;-87
2023/11/25 02:37:46;;;;;;;0.00;0.00;;;;;;;;;;6157281;23;20013;-86
2023/11/25 02:40:16;;;;;;;0.00;0.00;;;;;;;;;;6155713;23;20013;-87
2023/11/25 02:42:46;;;;;;;0.35;0.20;;;;;;;;;;6155871;23;20005;-86
2023/11/25 02:45:13;;;;;;;0.00;0.00;;;;;;;;;;6155294;23;20017;-87
2023/11/25 02:47:39;;;;;;;0.00;0.00;;;;;;;;;;6155935;23;20437;-86
2023/11/25 02:50:07;;;;;;;0.00;0.00;;;;;;;;;;6155999;23;20055;-88
2023/11/25 02:52:33;;;;;;;0.45;0.32;;;;;;;;;;6156503;23;20024;-87
2023/11/25 02:55:12;;;;;;;4.32;0.63;;;;;;;;;;6156449;23;20472;-86
2023/11/25 02:57:43;;;;;;;0.10;0.00;;;;;;;;;;6157325;23;20017;-86
2023/11/25 03:02:44;;;;;;;1.67;0.70;;;;;;;;;;6193721;23;20017;-87
2023/11/25 03:05:13;;;;;;;8.05;0.55;;;;;;;;;;6156198;23;20016;-87
2023/11/25 03:07:41;;;;;;;0.85;0.30;;;;;;;;;;6155895;23;20013;-87
2023/11/25 03:10:07;;;;;;;0.05;0.00;;;;;;;;;;6155380;23;20048;-86
2023/11/25 03:12:33;;;;;;;0.00;0.00;;;;;;;;;;6156048;23;20021;-88
2023/11/25 03:14:59;;;;;;;0.30;0.20;;;;;;;;;;6154554;23;20013;-87
2023/11/25 03:17:25;;;;;;;0.00;0.00;;;;;;;;;;6156790;23;20092;-88
2023/11/25 03:19:51;;;;;;;0.05;0.05;;;;;;;;;;6157143;23;20016;-89
2023/11/25 03:22:17;;;;;;;0.00;0.00;;;;;;;;;;6159483;23;20136;-90
2023/11/25 03:24:43;;;;;;;0.00;0.00;;;;;;;;;;6158794;23;20009;-88
2023/11/25 03:27:09;;;;;;;0.45;0.00;;;;;;;;;;6157586;23;20004;-89
2023/11/25 03:29:35;;;;;;;0.40;0.20;;;;;;;;;;6156391;23;20013;-87
2023/11/25 03:32:01;;;;;;;0.10;0.08;;;;;;;;;;6157605;23;20440;-87
2023/11/25 03:34:27;;;;;;;0.35;0.10;;;;;;;;;;6157587;23;20217;-88
2023/11/25 03:36:53;;;;;;;0.20;0.10;;;;;;;;;;6155218;23;20067;-87
2023/11/25 03:39:21;;;;;;;0.00;0.00;;;;;;;;;;6156075;23;20013;-86
2023/11/25 03:41:47;;;;;;;0.00;0.00;;;;;;;;;;6155685;23;20028;-88
2023/11/25 03:44:13;;;;;;;0.30;0.20;;;;;;;;;;6155046;23;20016;-87
2023/11/25 03:46:42;;;;;;;0.03;0.00;;;;;;;;;;6155995;23;20397;-87
2023/11/25 03:49:09;;;;;;;0.00;0.00;;;;;;;;;;6156333;23;20013;-88
2023/11/25 03:51:36;;;;;;;0.10;0.10;;;;;;;;;;6157591;23;20013;-89
2023/11/25 03:54:01;;;;;;;0.32;0.22;;;;;;;;;;6156524;23;20009;-88
2023/11/25 03:56:27;;;;;;;0.00;0.00;;;;;;;;;;6158771;23;20024;-89
2023/11/25 03:58:54;;;;;;;0.45;0.28;;;;;;;;;;6157889;23;20526;-87
2023/11/25 04:01:20;;;;;;;0.00;0.00;;;;;;;;;;6156135;23;20047;-90
2023/11/25 04:03:46;;;;;;;0.35;0.25;;;;;;;;;;6155733;23;20092;-88
2023/11/25 04:06:13;;;;;;;0.52;0.30;;;;;;;;;;6155518;23;20016;-86
2023/11/25 04:08:39;;;;;;;1.65;0.38;;;;;;;;;;6182760;23;20006;-87
2023/11/25 04:11:06;;;;;;;0.00;0.00;;;;;;;;;;6158236;23;20008;-88
2023/11/25 04:13:32;;;;;;;0.00;0.00;;;;;;;;;;6159390;23;20009;-89
2023/11/25 04:16:01;;;;;;;0.47;0.10;;;;;;;;;;6158123;23;20433;-88
2023/11/25 04:18:27;;;;;;;0.00;0.00;;;;;;;;;;6157338;23;20015;-88
2023/11/25 04:20:53;;;;;;;0.43;0.32;;;;;;;;;;6157525;23;20055;-88
2023/11/25 04:23:19;;;;;;;1.00;0.52;;;;;;;;;;6158185;23;20116;-87
2023/11/25 04:25:45;;;;;;;0.20;0.17;;;;;;;;;;6156669;23;20013;-88
2023/11/25 04:28:11;;;;;;;0.10;0.00;;;;;;;;;;6157672;23;20013;-88
2023/11/25 04:30:39;;;;;;;0.00;0.00;;;;;;;;;;6156792;23;20091;-87
2023/11/25 04:33:06;;;;;;;0.00;0.00;;;;;;;;;;6157285;23;20009;-86
2023/11/25 04:35:32;;;;;;;1.25;0.40;;;;;;;;;;6156429;23;20353;-87
2023/11/25 04:37:58;;;;;;;0.13;0.00;;;;;;;;;;6156458;23;20055;-87
2023/11/25 04:40:25;;;;;;;0.00;0.00;;;;;;;;;;6156209;23;20016;-87
2023/11/25 04:42:51;;;;;;;0.20;0.10;;;;;;;;;;6156248;23;20031;-87
2023/11/25 04:45:20;;;;;;;0.00;0.00;;;;;;;;;;6156158;23;20013;-87
2023/11/25 04:47:47;;;;;;;1.75;0.10;;;;;;;;;;6157046;23;20031;-88
2023/11/25 04:50:17;;;;;;;0.65;0.32;;;;;;;;;;6156478;23;20421;-88
2023/11/25 04:52:43;;;;;;;0.98;0.20;;;;;;;;;;6157596;23;20083;-88
2023/11/25 04:55:11;;;;;;;0.00;0.00;;;;;;;;;;6156023;23;20013;-87
2023/11/25 04:57:37;;;;;;;1.38;0.20;;;;;;;;;;6157110;23;20013;-88
2023/11/25 05:00:10;;;;;;;1.80;0.65;;;;;;;;;;6156422;23;20060;-88
2023/11/25 05:02:39;;;;;;;0.17;0.13;;;;;;;;;;6157371;23;20009;-88
2023/11/25 05:05:06;;;;;;;0.22;0.20;;;;;;;;;;6155828;23;20384;-87
2023/11/25 05:07:32;;;;;;;0.17;0.05;;;;;;;;;;6156721;23;20071;-87
2023/11/25 05:09:58;;;;;;;0.20;0.10;;;;;;;;;;6156510;23;20017;-87
2023/11/25 05:12:25;;;;;;;0.95;0.20;;;;;;;;;;6156804;23;20024;-88
2023/11/25 05:14:51;;;;;;;0.35;0.03;;;;;;;;;;6158744;23;20019;-88
2023/11/25 05:17:19;;;;;;;0.00;0.00;;;;;;;;;;6158884;23;20017;-87
2023/11/25 05:19:45;;;;;;;1.27;0.25;;;;;;;;;;6157421;23;20059;-88
2023/11/25 05:22:11;;;;;;;0.45;0.08;;;;;;;;;;6158317;23;20321;-88
2023/11/25 05:24:37;;;;;;;0.00;0.00;;;;;;;;;;6159188;23;20009;-88
2023/11/25 05:27:03;;;;;;;0.10;0.05;;;;;;;;;;6159251;23;20009;-88
2023/11/25 05:29:30;;;;;;;5.05;0.80;;;;;;;;;;6157207;23;20069;-87
2023/11/25 05:31:57;;;;;;;0.25;0.10;;;;;;;;;;6157213;23;20017;-88
2023/11/25 05:34:23;;;;;;;0.70;0.03;;;;;;;;;;6158643;23;20009;-87
2023/11/25 05:36:49;;;;;;;0.95;0.30;;;;;;;;;;6158942;23;20025;-89
2023/11/25 05:39:20;;;;;;;0.08;0.05;;;;;;;;;;6159248;23;20079;-87
2023/11/25 05:41:46;;;;;;;0.10;0.10;;;;;;;;;;6156650;23;20005;-87
2023/11/25 05:44:12;;;;;;;0.15;0.00;;;;;;;;;;6157812;23;20016;-87
2023/11/25 05:46:38;;;;;;;0.00;0.00;;;;;;;;;;6156998;23;20067;-87
2023/11/25 05:49:04;;;;;;;0.22;0.13;;;;;;;;;;6157382;23;20378;-87
2023/11/25 05:51:35;;;;;;;0.90;0.38;;;;;;;;;;6156230;23;20013;-87
2023/11/25 05:54:01;;;;;;;0.03;0.00;;;;;;;;;;6156847;23;20071;-86
2023/11/25 05:56:27;;;;;;;0.32;0.10;;;;;;;;;;6156912;23;20373;-88
2023/11/25 05:58:54;;;;;;;0.10;0.00;;;;;;;;;;6157465;23;20499;-87
2023/11/25 06:01:21;;;;;;;0.00;0.00;;;;;;;;;;6156230;23;20005;-87
2023/11/25 06:03:50;;;;;;;0.00;0.00;;;;;;;;;;6157083;23;20388;-86
2023/11/25 06:06:18;;;;;;;1.02;0.55;;;;;;;;;;6159101;23;20002;-89
2023/11/25 06:08:45;;;;;;;0.95;0.65;;;;;;;;;;6158015;23;20104;-84
2023/11/25 06:11:18;;;;;;;0.00;0.00;;;;;;;;;;6154507;23;20005;-85
2023/11/25 06:13:44;;;;;;;0.60;0.10;;;;;;;;;;6182390;23;20013;-88
2023/11/25 06:16:10;;;;;;;1.60;0.03;;;;;;;;;;6155461;23;20437;-88
2023/11/25 06:18:36;;;;;;;0.47;0.47;;;;;;;;;;6157361;23;20088;-87
2023/11/25 06:21:04;;;;;;;0.63;0.43;;;;;;;;;;6154807;23;20554;-89
2023/11/25 06:23:30;;;;;;;0.70;0.28;;;;;;;;;;6158827;23;20013;-88
2023/11/25 06:26:00;;;;;;;3.17;0.20;;;;;;;;;;6160124;23;20005;-89
2023/11/25 06:28:28;;;;;;;1.13;0.40;;;;;;;;;;6160200;23;20013;-87
2023/11/25 06:30:54;;;;;;;0.95;0.20;;;;;;;;;;6158336;23;20087;-87
2023/11/25 06:33:22;;;;;;;0.43;0.20;;;;;;;;;;6154800;23;20017;-87
2023/11/25 06:35:48;;;;;;;0.43;0.28;;;;;;;;;;6155697;23;20013;-87
2023/11/25 06:38:14;;;;;;;2.10;0.20;;;;;;;;;;6155027;23;20053;-87
2023/11/25 06:40:40;;;;;;;9.10;0.20;;;;;;;;;;6156236;23;20011;-87
2023/11/25 06:43:06;;;;;;;0.28;0.20;;;;;;;;;;6158111;23;20051;-87
2023/11/25 06:45:35;;;;;;;0.00;0.00;;;;;;;;;;6160171;23;20009;-85
2023/11/25 06:48:02;;;;;;;0.73;0.20;;;;;;;;;;6194314;23;20444;-85
2023/11/25 06:50:28;;;;;;;0.15;0.10;;;;;;;;;;6162529;23;20013;-83
2023/11/25 06:52:54;;;;;;;0.00;0.00;;;;;;;;;;6180444;23;20009;-85
2023/11/25 06:55:20;;;;;;;1.05;0.40;;;;;;;;;;6154997;23;20009;-84
2023/11/25 06:57:49;;;;;;;0.38;0.20;;;;;;;;;;6182508;23;20056;-85
2023/11/25 07:00:16;;;;;;;0.70;0.47;;;;;;;;;;6163549;23;20013;-83
2023/11/25 07:02:42;;;;;;;0.00;0.00;;;;;;;;;;6198971;23;20033;-86
2023/11/25 07:05:09;;;;;;;0.10;0.00;;;;;;;;;;6155144;23;20017;-85
2023/11/25 07:07:35;;;;;;;0.52;0.28;;;;;;;;;;6156114;23;20013;-83
2023/11/25 07:10:03;;;;;;;5.47;0.28;;;;;;;;;;6185582;23;20021;-82
2023/11/25 07:12:30;;;;;;;0.28;0.20;;;;;;;;;;6159622;23;20016;-82
2023/11/25 07:14:56;;;;;;;0.40;0.00;;;;;;;;;;6160978;23;20171;-88
2023/11/25 07:17:22;;;;;;;2.40;0.75;;;;;;;;;;6157612;23;20671;-86
2023/11/25 07:19:49;;;;;;;0.65;0.28;;;;;;;;;;6156824;23;20041;-87
2023/11/25 07:22:15;;;;;;;6.38;0.57;;;;;;;;;;6157419;23;20131;-87
2023/11/25 07:24:42;;;;;;;2.25;0.50;;;;;;;;;;6156771;23;20075;-87
2023/11/25 07:27:10;;;;;;;0.47;0.00;;;;;;;;;;6156248;23;20028;-85
2023/11/25 07:29:36;;;;;;;0.10;0.00;;;;;;;;;;6158340;23;20009;-86
2023/11/25 07:32:04;;;;;;;0.20;0.10;;;;;;;;;;6159204;23;20075;-87
2023/11/25 07:34:31;;;;;;;0.08;0.08;;;;;;;;;;6158310;23;20012;-85
2023/11/25 07:36:58;;;;;;;0.10;0.00;;;;;;;;;;6185376;23;20044;-86
2023/11/25 07:39:24;;;;;;;0.00;0.00;;;;;;;;;;6159609;23;20052;-87
2023/11/25 07:41:53;;;;;;;0.00;0.00;;;;;;;;;;6157286;23;20005;-85
2023/11/25 07:44:21;;;;;;;1.55;0.43;;;;;;;;;;6158074;23;20012;-86
2023/11/25 07:46:47;;;;;;;1.10;0.32;;;;;;;;;;6159054;23;20017;-86
2023/11/25 07:49:14;;;;;;;0.63;0.45;;;;;;;;;;6159039;23;20005;-86
2023/11/25 07:51:40;;;;;;;0.00;0.00;;;;;;;;;;6157353;23;20023;-88
2023/11/25 07:54:08;;;;;;;0.65;0.22;;;;;;;;;;6158023;23;20051;-87
2023/11/25 07:56:34;;;;;;;1.08;0.52;;;;;;;;;;6158962;23;20013;-88
2023/11/25 07:59:00;;;;;;;0.00;0.00;;;;;;;;;;6159546;23;20413;-86
2023/11/25 08:01:29;;;;;;;0.95;0.65;;;;;;;;;;6160187;23;20009;-87
2023/11/25 08:03:57;;;;;;;2.63;0.80;;;;;;;;;;6156894;23;20353;-87
2023/11/25 08:06:25;;;;;;;0.00;0.00;;;;;;;;;;6156807;23;20009;-91
2023/11/25 08:08:52;;;;;;;0.10;0.00;;;;;;;;;;6156762;23;20487;-88
2023/11/25 08:11:24;;;;;;;0.57;0.43;;;;;;;;;;6156439;23;20017;-86
2023/11/25 08:13:51;;;;;;;0.25;0.13;;;;;;;;;;6156994;23;20005;-87
2023/11/25 08:16:19;;;;;;;1.35;0.20;;;;;;;;;;6156407;23;20059;-87
2023/11/25 08:18:45;;;;;;;1.25;0.73;;;;;;;;;;6155154;23;20017;-88
2023/11/25 08:21:13;;;;;;;0.10;0.00;;;;;;;;;;6156280;23;20064;-87
2023/11/25 08:23:39;;;;;;;0.10;0.10;;;;;;;;;;6155937;23;20001;-87
2023/11/25 08:26:05;;;;;;;0.95;0.47;;;;;;;;;;6155412;23;20049;-86
2023/11/25 08:28:31;;;;;;;2.47;0.30;;;;;;;;;;6154922;23;20008;-84
2023/11/25 08:30:57;;;;;;;0.00;0.00;;;;;;;;;;6154482;23;20067;-87
2023/11/25 08:33:25;;;;;;;1.23;0.47;;;;;;;;;;6182634;23;20009;-85
2023/11/25 08:35:51;;;;;;;1.00;0.30;;;;;;;;;;6182858;23;20016;-86
2023/11/25 08:38:17;;;;;;;0.93;0.20;;;;;;;;;;6183134;23;20016;-84
2023/11/25 08:40:43;;;;;;;0.00;0.00;;;;;;;;;;6183048;23;20005;-86
2023/11/25 08:43:12;;;;;;;0.00;0.00;;;;;;;;;;6157549;23;20492;-83
2023/11/25 08:45:38;;;;;;;0.45;0.20;;;;;;;;;;6181730;23;20005;-86
2023/11/25 08:48:07;;;;;;;0.00;0.00;;;;;;;;;;6156771;23;20009;-84
2023/11/25 08:50:34;;;;;;;4.70;0.35;;;;;;;;;;6155069;23;20344;-87
2023/11/25 08:53:02;;;;;;;0.77;0.38;;;;;;;;;;6156888;23;20009;-86
2023/11/25 08:55:28;;;;;;;0.15;0.10;;;;;;;;;;6157990;23;20616;-87
2023/11/25 08:57:54;;;;;;;0.00;0.00;;;;;;;;;;6159332;23;20341;-85
2023/11/25 09:00:20;;;;;;;0.10;0.10;;;;;;;;;;6158507;23;20370;-85
2023/11/25 09:02:50;;;;;;;0.40;0.20;;;;;;;;;;6159002;23;20009;-85
2023/11/25 09:05:21;;;;;;;0.00;0.00;;;;;;;;;;6157696;23;20020;-85
2023/11/25 09:07:50;;;;;;;0.00;0.00;;;;;;;;;;6183505;23;20005;-85
2023/11/25 09:10:16;;;;;;;3.40;0.65;;;;;;;;;;6184490;23;20005;-85
2023/11/25 09:12:44;;;;;;;0.10;0.10;;;;;;;;;;6159322;23;20480;-85
2023/11/25 09:15:12;;;;;;;0.10;0.10;;;;;;;;;;6160581;23;20306;-85
2023/11/25 09:17:39;;;;;;;1.15;0.47;;;;;;;;;;6159725;23;20016;-84
2023/11/25 09:20:12;;;;;;;0.30;0.30;;;;;;;;;;6160330;23;20016;-85
2023/11/25 09:22:41;;;;;;;0.17;0.17;;;;;;;;;;6186219;23;20135;-85
2023/11/25 09:25:12;;;;;;;2.83;0.73;;;;;;;;;;6156758;23;20044;-86
2023/11/25 09:27:39;;;;;;;0.22;0.20;;;;;;;;;;6156111;23;20310;-87
2023/11/25 09:30:05;;;;;;;0.10;0.10;;;;;;;;;;6157291;23;20337;-89
2023/11/25 09:32:32;;;;;;;0.52;0.32;;;;;;;;;;6132678;23;20017;-85
2023/11/25 09:34:58;;;;;;;0.17;0.00;;;;;;;;;;6183061;23;20024;-84
2023/11/25 09:37:25;;;;;;;1.23;0.47;;;;;;;;;;6182002;23;20042;-86
2023/11/25 09:39:51;;;;;;;2.72;0.75;;;;;;;;;;6157185;23;20013;-85
2023/11/25 09:42:17;;;;;;;0.28;0.13;;;;;;;;;;6156872;23;20071;-84
2023/11/25 09:44:43;;;;;;;2.30;0.40;;;;;;;;;;6157728;23;20016;-81
2023/11/25 09:47:09;;;;;;;0.30;0.20;;;;;;;;;;6185139;23;20763;-85
2023/11/25 09:49:35;;;;;;;0.10;0.10;;;;;;;;;;6160704;23;20013;-82
2023/11/25 09:52:06;;;;;;;0.25;0.25;;;;;;;;;;6186664;23;20016;-83
2023/11/25 09:54:32;;;;;;;0.00;0.00;;;;;;;;;;6187510;23;20013;-83
2023/11/25 09:56:59;;;;;;;0.20;0.00;;;;;;;;;;6160123;23;20503;-82
2023/11/25 09:59:28;;;;;;;0.15;0.10;;;;;;;;;;6185870;23;20072;-83
2023/11/25 10:01:54;;;;;;;0.65;0.38;;;;;;;;;;6185279;23;20051;-85
2023/11/25 10:04:21;;;;;;;1.70;0.30;;;;;;;;;;6157582;23;20555;-81
2023/11/25 10:06:48;;;;;;;0.00;0.00;;;;;;;;;;6182757;23;20004;-80
2023/11/25 10:09:15;;;;;;;1.38;0.75;;;;;;;;;;6182881;23;20475;-81
2023/11/25 10:11:42;;;;;;;0.50;0.47;;;;;;;;;;6155038;23;20326;-83
2023/11/25 10:14:17;;;;;;;0.77;0.40;;;;;;;;;;6158186;23;20028;-82
2023/11/25 10:16:44;;;;;;;0.10;0.10;;;;;;;;;;6162207;23;20012;-85
2023/11/25 10:19:23;;;;;;;1.35;0.85;;;;;;;;;;6160412;23;20017;-84
2023/11/25 10:21:50;;;;;;;0.17;0.17;;;;;;;;;;6159963;23;20043;-82
2023/11/25 10:24:17;;;;;;;0.52;0.20;;;;;;;;;;6158244;23;20013;-83
2023/11/25 10:26:43;;;;;;;1.30;0.65;;;;;;;;;;6159527;23;20009;-82
2023/11/25 10:29:11;;;;;;;0.30;0.20;;;;;;;;;;6159879;23;20043;-83
2023/11/25 10:31:39;;;;;;;0.43;0.20;;;;;;;;;;6160346;23;20406;-85
2023/11/25 10:34:10;;;;;;;0.10;0.10;;;;;;;;;;6159043;23;20566;-87
2023/11/25 10:36:36;;;;;;;0.52;0.43;;;;;;;;;;6157865;23;20013;-85
2023/11/25 10:39:03;;;;;;;5.78;0.63;;;;;;;;;;6159709;23;20151;-84
2023/11/25 10:41:31;;;;;;;0.65;0.22;;;;;;;;;;6159407;23;20009;-89
2023/11/25 10:43:57;;;;;;;0.50;0.20;;;;;;;;;;6159123;23;20065;-84
2023/11/25 10:46:36;;;;;;;0.00;0.00;;;;;;;;;;6158244;23;20008;-81
2023/11/25 10:49:04;;;;;;;1.45;0.30;;;;;;;;;;6185189;23;20005;-82
2023/11/25 10:51:30;;;;;;;1.10;0.47;;;;;;;;;;6185211;23;20048;-81
2023/11/25 10:53:56;;;;;;;0.00;0.00;;;;;;;;;;6185829;23;20011;-83
2023/11/25 10:56:24;;;;;;;0.00;0.00;;;;;;;;;;6159078;23;20001;-84
2023/11/25 10:58:51;;;;;;;1.08;0.63;;;;;;;;;;6185356;23;20009;-82
2023/11/25 11:01:17;;;;;;;0.10;0.03;;;;;;;;;;6184691;23;20001;-81
2023/11/25 11:03:43;;;;;;;1.85;0.57;;;;;;;;;;6184522;23;20009;-83
2023/11/25 11:06:11;;;;;;;0.88;0.28;;;;;;;;;;6159244;23;20056;-85
2023/11/25 11:08:40;;;;;;;3.40;0.30;;;;;;;;;;6158746;23;20421;-85
2023/11/25 11:11:12;;;;;;;0.30;0.08;;;;;;;;;;6185668;23;20009;-85
2023/11/25 11:13:42;;;;;;;3.90;0.20;;;;;;;;;;6159485;23;20092;-85
2023/11/25 11:16:14;;;;;;;1.23;0.32;;;;;;;;;;6159337;23;20005;-84
2023/11/25 11:18:41;;;;;;;0.52;0.22;;;;;;;;;;6159035;23;20009;-84
2023/11/25 11:21:09;;;;;;;0.80;0.40;;;;;;;;;;6185692;23;20080;-85
2023/11/25 11:23:37;;;;;;;0.28;0.10;;;;;;;;;;6159315;23;20068;-85
2023/11/25 11:26:09;;;;;;;0.45;0.38;;;;;;;;;;6159692;23;20009;-85
2023/11/25 11:28:35;;;;;;;;;;;;;;;;;;6159995;23;20317;-85
2023/11/25 11:31:20;;;;;;;0.65;0.32;;;;;;;;;;6159466;23;19927;-85
2023/11/25 11:33:46;;;;;;;0.03;0.03;;;;;;;;;;6159084;23;20020;-84
2023/11/25 11:36:23;;;;;;;1.17;0.40;;;;;;;;;;6159349;23;20020;-85
2023/11/25 11:38:52;;;;;;;0.22;0.15;;;;;;;;;;6186307;23;20017;-85
2023/11/25 11:41:19;;;;;;;0.60;0.20;;;;;;;;;;6186202;23;20001;-84
2023/11/25 11:44:01;;;;;;;6.45;0.63;;;;;;;;;;6159840;23;20009;-85
2023/11/25 11:46:27;;;;;;;0.75;0.45;;;;;;;;;;6159574;23;20012;-85
2023/11/25 11:48:53;;;;;;;0.70;0.10;;;;;;;;;;6159572;23;20017;-85
2023/11/25 11:51:20;;;;;;;0.90;0.57;;;;;;;;;;6159428;23;20009;-84
2023/11/25 11:54:06;;;;;;;0.20;0.20;;;;;;;;;;6158570;23;20008;-85
2023/11/25 11:56:51;;;;;;;0.20;0.20;;;;;;;;;;6158744;23;20056;-86
2023/11/25 11:59:17;;;;;;;0.70;0.17;;;;;;;;;;6158353;23;20012;-84
2023/11/25 12:01:43;;;;;;;0.10;0.10;;;;;;;;;;6157481;23;20001;-84
2023/11/25 12:04:09;;;;;;;0.28;0.20;;;;;;;;;;6158291;23;20032;-86
2023/11/25 12:06:39;;;;;;;4.88;0.52;;;;;;;;;;6158388;23;20020;-85
2023/11/25 12:09:05;;;;;;;0.25;0.20;;;;;;;;;;6158556;23;20009;-85
2023/11/25 12:11:31;;;;;;;2.38;0.50;;;;;;;;;;6159453;23;20001;-85
2023/11/25 12:13:57;;;;;;;1.38;0.22;;;;;;;;;;6158872;23;20429;-85
2023/11/25 12:16:23;;;;;;;3.00;0.85;;;;;;;;;;6158460;23;20096;-84
2023/11/25 12:18:49;;;;;;;1.20;0.43;;;;;;;;;;6158180;23;20008;-87
2023/11/25 12:21:15;;;;;;;0.00;0.00;;;;;;;;;;6158320;23;20009;-85
2023/11/25 12:23:41;;;;;;;0.00;0.00;;;;;;;;;;6158468;23;20005;-85
2023/11/25 12:26:08;;;;;;;0.40;0.05;;;;;;;;;;6184597;23;20036;-83
2023/11/25 12:28:44;;;;;;;0.57;0.45;;;;;;;;;;6157787;23;20059;-84
2023/11/25 12:31:10;;;;;;;1.50;0.95;;;;;;;;;;6160350;23;20015;-86
2023/11/25 12:33:36;;;;;;;0.20;0.10;;;;;;;;;;6163501;23;20009;-86
2023/11/25 12:36:02;;;;;;;0.85;0.65;;;;;;;;;;6164272;23;20488;-85
2023/11/25 12:38:33;;;;;;;0.20;0.20;;;;;;;;;;6188120;23;20429;-83
2023/11/25 12:41:01;;;;;;;0.15;0.10;;;;;;;;;;6188428;23;20005;-84
2023/11/25 12:43:27;;;;;;;2.55;0.73;;;;;;;;;;6165103;23;20037;-84
2023/11/25 12:45:53;;;;;;;0.30;0.05;;;;;;;;;;6161438;23;20421;-84
2023/11/25 12:48:29;;;;;;;0.30;0.10;;;;;;;;;;6162018;23;20023;-84
2023/11/25 12:51:01;;;;;;;0.00;0.00;;;;;;;;;;6161548;23;20712;-84
2023/11/25 12:53:27;;;;;;;0.40;0.10;;;;;;;;;;6188626;23;20024;-84
2023/11/25 12:55:53;;;;;;;1.33;0.30;;;;;;;;;;6163108;23;20001;-84
2023/11/25 12:58:20;;;;;;;0.20;0.10;;;;;;;;;;6162535;23;20692;-84
2023/11/25 13:00:47;;;;;;;3.05;0.98;;;;;;;;;;6187234;23;20362;-84
2023/11/25 13:03:26;;;;;;;1.10;0.57;;;;;;;;;;6161156;23;20333;-84
2023/11/25 13:06:01;;;;;;;0.73;0.17;;;;;;;;;;6187947;23;20008;-84
2023/11/25 13:08:33;;;;;;;0.93;0.05;;;;;;;;;;6161419;23;20017;-84
2023/11/25 13:11:00;;;;;;;0.00;0.00;;;;;;;;;;6187439;23;20088;-84
2023/11/25 13:13:26;;;;;;;0.47;0.05;;;;;;;;;;6187853;23;20012;-84
2023/11/25 13:15:55;;;;;;;1.63;0.43;;;;;;;;;;6162047;23;20009;-84
2023/11/25 13:18:22;;;;;;;0.40;0.20;;;;;;;;;;6162191;23;20333;-84
2023/11/25 13:20:52;;;;;;;0.38;0.10;;;;;;;;;;6161387;23;20263;-84
2023/11/25 13:23:19;;;;;;;0.75;0.28;;;;;;;;;;6188229;23;20117;-85
2023/11/25 13:25:45;;;;;;;0.03;0.00;;;;;;;;;;6160649;23;20009;-83
2023/11/25 13:28:12;;;;;;;0.38;0.30;;;;;;;;;;6186542;23;20710;-85
2023/11/25 13:30:38;;;;;;;0.55;0.50;;;;;;;;;;6159621;23;20055;-84
2023/11/25 13:33:04;;;;;;;0.20;0.03;;;;;;;;;;6182541;23;20421;-83
2023/11/25 13:35:31;;;;;;;0.52;0.10;;;;;;;;;;6183831;23;20051;-83
2023/11/25 13:38:03;;;;;;;1.70;0.60;;;;;;;;;;6158549;23;20104;-84
2023/11/25 13:40:37;;;;;;;;;;;;;;;;;;6161322;23;20810;-86
2023/11/25 13:43:04;;;;;;;0.43;0.32;;;;;;;;;;6160126;23;19900;-83
2023/11/25 13:45:31;;;;;;;2.25;0.52;;;;;;;;;;6185638;23;20310;-83
2023/11/25 13:47:57;;;;;;;0.55;0.32;;;;;;;;;;6158756;23;20020;-83
2023/11/25 13:50:24;;;;;;;0.75;0.65;;;;;;;;;;6159973;23;20333;-82
2023/11/25 13:52:51;;;;;;;8.82;1.30;;;;;;;;;;6183854;23;20009;-79
2023/11/25 13:55:18;;;;;;;0.55;0.40;;;;;;;;;;6183121;23;20060;-81
2023/11/25 13:57:44;;;;;;;3.67;1.25;;;;;;;;;;6182939;23;20055;-81
2023/11/25 14:00:12;;;;;;;1.35;0.70;;;;;;;;;;6184269;23;20009;-81
2023/11/25 14:02:38;;;;;;;0.22;0.10;;;;;;;;;;6182912;23;20453;-81
2023/11/25 14:05:04;;;;;;;0.10;0.10;;;;;;;;;;6184221;23;20124;-81
2023/11/25 14:07:30;;;;;;;1.08;0.22;;;;;;;;;;6183560;23;20747;-81
2023/11/25 14:09:57;;;;;;;0.00;0.00;;;;;;;;;;6184317;23;20468;-81
2023/11/25 14:12:23;;;;;;;0.98;0.73;;;;;;;;;;6183174;23;20445;-81
2023/11/25 14:14:50;;;;;;;1.05;0.95;;;;;;;;;;6184097;23;20036;-81
2023/11/25 14:17:17;;;;;;;0.63;0.30;;;;;;;;;;6183225;23;20015;-81
2023/11/25 14:19:46;;;;;;;0.55;0.47;;;;;;;;;;6157177;23;20064;-81
2023/11/25 14:22:12;;;;;;;3.65;0.65;;;;;;;;;;6182934;23;20005;-81
2023/11/25 14:24:38;;;;;;;1.40;0.10;;;;;;;;;;6184070;23;20012;-80
2023/11/25 14:27:05;;;;;;;1.23;0.47;;;;;;;;;;6182503;23;20745;-81
2023/11/25 14:29:31;;;;;;;0.50;0.30;;;;;;;;;;6183370;23;20040;-81
2023/11/25 14:31:57;;;;;;;0.00;0.00;;;;;;;;;;6182260;23;20005;-81
2023/11/25 14:34:24;;;;;;;0.43;0.30;;;;;;;;;;6183108;23;20009;-81
2023/11/25 14:36:51;;;;;;;0.22;0.20;;;;;;;;;;6182905;23;20775;-81
2023/11/25 14:39:24;;;;;;;1.30;0.57;;;;;;;;;;6183566;23;20006;-81
2023/11/25 14:41:50;;;;;;;0.70;0.20;;;;;;;;;;6183104;23;20001;-81
2023/11/25 14:44:17;;;;;;;1.77;0.50;;;;;;;;;;6183787;23;20594;-81
2023/11/25 14:46:43;;;;;;;2.22;0.68;;;;;;;;;;6156480;23;20001;-81