Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:05;;;;;;;10.70;7.60;;;10.60;99.90;;;;;;5089228;28;20189;-59
2021/12/01 00:04:31;;;;;;;11.40;7.82;;;10.60;99.90;;;;;;5082414;28;20191;-60
2021/12/01 00:06:57;;;;;;;11.80;8.00;;;10.50;99.90;;;;;;5064846;28;20197;-60
2021/12/01 00:09:23;;;;;;;12.10;8.90;;;10.50;99.90;;;;;;5089737;28;20265;-59
2021/12/01 00:11:48;;;;;;;9.17;7.23;;;10.40;99.90;;;;;;5054228;28;20192;-58
2021/12/01 00:14:14;;;;;;;11.23;7.60;;;10.40;99.90;;;;;;5058676;28;20185;-58
2021/12/01 00:16:40;;;;;;;9.20;7.13;;;10.40;99.90;;;;;;5084606;28;20195;-58
2021/12/01 00:19:05;;;;;;;11.23;8.00;;;10.40;99.90;;;;;;5072080;28;20208;-58
2021/12/01 00:21:31;;;;;;;11.73;7.73;;;10.40;99.90;;;;;;5071122;28;20190;-59
2021/12/01 00:23:56;;;;;;;9.23;6.97;;;10.40;99.90;;;;;;5058907;28;20695;-59
2021/12/01 00:26:22;;;;;;;10.90;6.87;;;10.30;99.90;;;;;;5074830;28;20279;-59
2021/12/01 00:28:48;;;;;;;9.03;7.30;;;10.40;99.90;;;;;;5087070;28;20204;-59
2021/12/01 00:31:14;;;;;;;10.40;6.63;;;10.40;99.90;;;;;;5090824;28;20279;-59
2021/12/01 00:33:41;;;;;;;10.47;6.97;;;10.40;99.90;;;;;;5085605;28;20196;-59
2021/12/01 00:36:13;;;;;;;8.87;7.20;;;10.30;99.90;;;;;;5090742;28;20188;-59
2021/12/01 00:38:39;;;;;;;10.67;7.60;;;10.40;99.90;;;;;;5092923;28;20192;-59
2021/12/01 00:41:07;;;;;;;9.47;6.50;;;10.30;99.90;;;;;;5070754;28;20188;-59
2021/12/01 00:43:35;;;;;;;7.00;5.97;;;10.40;99.90;;;;;;5073334;28;20180;-59
2021/12/01 00:46:10;;;;;;;7.40;5.93;;;10.30;99.90;;;;;;5084628;28;20187;-59
2021/12/01 00:48:37;;;;;;;10.20;5.93;;;10.30;99.90;;;;;;5090414;28;20677;-59
2021/12/01 00:51:03;;;;;;;6.40;5.73;;;10.20;99.90;;;;;;5090906;28;20238;-59
2021/12/01 00:53:29;;;;;;;7.83;5.83;;;10.30;99.90;;;;;;5092672;28;20181;-59
2021/12/01 00:55:55;;;;;;;8.53;6.00;;;10.30;99.90;;;;;;5089450;28;20189;-59
2021/12/01 00:58:20;;;;;;;8.03;5.83;;;10.20;99.90;;;;;;5074352;28;20275;-59
2021/12/01 01:00:49;;;;;;;5.43;4.93;;;10.20;99.90;;;;;;5070537;28;20185;-59
2021/12/01 01:03:15;;;;;;;6.10;5.37;;;10.10;99.90;;;;;;5073129;28;20332;-59
2021/12/01 01:05:41;;;;;;;5.30;4.33;;;10.20;99.90;;;;;;5089036;28;20187;-59
2021/12/01 01:08:07;;;;;;;7.53;3.90;;;10.20;99.90;;;;;;5057362;28;20224;-59
2021/12/01 01:10:57;;;;;;;6.37;4.07;;;10.10;99.90;;;;;;5090412;28;20200;-60
2021/12/01 01:16:22;;;;;;;4.83;4.20;;;10.10;99.90;;;;;;5092442;28;20657;-59
2021/12/01 01:19:10;;;;;;;5.93;4.57;;;10.20;99.90;;;;;;5046266;28;20197;-59
2021/12/01 01:21:43;;;;;;;7.53;4.93;;;10.20;99.90;;;;;;5091459;28;20234;-61
2021/12/01 01:24:09;;;;;;;6.30;5.30;;;10.10;99.90;;;;;;5079631;28;20173;-58
2021/12/01 01:26:36;;;;;;;6.27;4.30;;;10.10;99.90;;;;;;5066946;28;20189;-59
2021/12/01 01:29:04;;;;;;;4.73;4.33;;;10.00;99.90;;;;;;5086239;28;20255;-59
2021/12/01 01:31:30;;;;;;;6.20;5.07;;;10.00;99.90;;;;;;5087190;28;20180;-59
2021/12/01 01:33:57;;;;;;;5.40;4.53;;;10.00;99.90;;;;;;5051712;28;20195;-59
2021/12/01 01:36:23;;;;;;;4.97;4.13;;;10.00;99.90;;;;;;5092253;28;20638;-59
2021/12/01 01:38:50;;;;;;;4.97;4.57;;;9.90;99.90;;;;;;5055062;28;20198;-59
2021/12/01 01:41:17;;;;;;;5.90;5.17;;;9.90;99.90;;;;;;5070633;28;20717;-61
2021/12/01 01:43:44;;;;;;;5.50;5.00;;;9.90;99.90;;;;;;5073902;28;20223;-59
2021/12/01 01:46:10;;;;;;;6.63;5.33;;;9.80;99.90;;;;;;5057639;28;20579;-59
2021/12/01 01:48:56;;;;;;;6.37;5.70;;;9.80;99.90;;;;;;5092108;28;20238;-59
2021/12/01 01:51:26;;;;;;;7.20;5.77;;;9.90;99.90;;;;;;5091493;28;20172;-59
2021/12/01 01:53:54;;;;;;;9.53;5.67;;;9.90;99.90;;;;;;5080683;28;20635;-59
2021/12/01 01:56:20;;;;;;;7.13;5.80;;;9.70;99.90;;;;;;5076746;28;20192;-59
2021/12/01 01:58:46;;;;;;;9.23;6.60;;;9.70;99.90;;;;;;5074390;28;20198;-57
2021/12/01 02:01:26;;;;;;;7.30;5.80;;;9.70;99.90;;;;;;5081233;28;20271;-58
2021/12/01 02:03:53;;;;;;;6.57;5.27;;;9.70;99.90;;;;;;5089085;28;20246;-58
2021/12/01 02:06:25;;;;;;;9.77;7.37;;;9.70;99.90;;;;;;5072150;28;20590;-58
2021/12/01 02:08:58;;;;;;;10.93;5.97;;;9.70;99.90;;;;;;5069955;28;20270;-58
2021/12/01 02:11:25;;;;;;;9.63;6.57;;;9.60;99.90;;;;;;5088134;28;20215;-58
2021/12/01 02:13:51;;;;;;;10.20;6.97;;;9.70;99.90;;;;;;5091385;28;20207;-58
2021/12/01 02:16:20;;;;;;;7.77;6.47;;;9.70;99.90;;;;;;5091455;28;20276;-57
2021/12/01 02:18:47;;;;;;;8.23;6.03;;;9.70;99.90;;;;;;5088976;28;20215;-57
2021/12/01 02:21:15;;;;;;;8.17;6.03;;;9.70;99.90;;;;;;5081742;28;20584;-57
2021/12/01 02:23:47;;;;;;;7.27;5.63;;;9.70;99.90;;;;;;5069922;28;20172;-58
2021/12/01 02:26:14;;;;;;;9.20;7.07;;;9.70;99.90;;;;;;5084417;28;20180;-58
2021/12/01 02:28:42;;;;;;;7.83;6.03;;;9.70;99.90;;;;;;5072151;28;20212;-58
2021/12/01 02:31:09;;;;;;;9.67;6.53;;;9.70;99.90;;;;;;5071709;28;20644;-58
2021/12/01 02:33:34;;;;;;;6.93;6.13;;;9.70;99.90;;;;;;5079066;28;20189;-58
2021/12/01 02:36:00;;;;;;;8.77;6.30;;;9.70;99.90;;;;;;5078382;28;20699;-58
2021/12/01 02:38:26;;;;;;;8.27;6.30;;;9.80;99.90;;;;;;5081612;28;20336;-59
2021/12/01 02:40:52;;;;;;;10.47;6.07;;;9.80;99.90;;;;;;5088825;28;20268;-58
2021/12/01 02:43:23;;;;;;;9.07;6.10;;;9.70;99.90;;;;;;5081012;28;20203;-58
2021/12/01 02:45:51;;;;;;;9.77;6.30;;;9.70;99.90;;;;;;5086306;28;20173;-58
2021/12/01 02:48:18;;;;;;;8.03;7.23;;;9.70;99.90;;;;;;5089044;28;20662;-58
2021/12/01 02:50:43;;;;;;;8.23;6.77;;;9.70;99.90;;;;;;5083435;28;20193;-61
2021/12/01 02:53:10;;;;;;;9.23;6.53;;;9.70;99.90;;;;;;5090709;28;20195;-57
2021/12/01 02:55:54;;;;;;;6.87;5.83;;;9.60;99.90;;;;;;5091701;28;20234;-58
2021/12/01 02:58:21;;;;;;;6.87;5.70;;;9.70;99.90;;;;;;5073354;28;20181;-58
2021/12/01 03:00:50;;;;;;;7.53;6.30;;;9.60;99.90;;;;;;5066478;28;20580;-58
2021/12/01 03:03:17;;;;;;;7.50;5.97;;;9.60;99.90;;;;;;5054851;28;20185;-58
2021/12/01 03:05:46;;;;;;;5.73;5.03;;;9.60;99.90;;;;;;5084916;28;20203;-58
2021/12/01 03:08:15;;;;;;;8.43;6.27;;;9.60;99.90;;;;;;5062527;28;20248;-58
2021/12/01 03:10:40;;;;;;;6.80;6.10;;;9.60;99.90;;;;;;5065271;28;20173;-58
2021/12/01 03:13:06;;;;;;;6.67;5.90;;;9.50;99.90;;;;;;5080393;28;20581;-59
2021/12/01 03:15:32;;;;;;;7.43;6.07;;;9.50;99.90;;;;;;5057979;28;20618;-58
2021/12/01 03:18:00;;;;;;;8.50;5.53;;;9.50;99.90;;;;;;5095069;28;20193;-58
2021/12/01 03:20:25;;;;;;;6.10;5.43;;;9.40;99.90;;;;;;5074222;28;20184;-58
2021/12/01 03:22:51;;;;;;;7.73;5.73;;;9.50;99.90;;;;;;5093999;28;20665;-58
2021/12/01 03:25:17;;;;;;;9.23;6.07;;;9.50;99.90;;;;;;5055730;28;20212;-58
2021/12/01 03:27:43;;;;;;;12.37;6.00;;;9.40;99.90;;;;;;5076523;28;20220;-58
2021/12/01 03:30:11;;;;;;;9.00;5.50;;;9.40;99.90;;;;;;5091582;28;20185;-58
2021/12/01 03:32:37;;;;;;;9.70;5.37;;;9.40;99.90;;;;;;5091399;28;20178;-58
2021/12/01 03:35:06;;;;;;;7.73;5.23;;;9.40;99.90;;;;;;5078596;28;20193;-59
2021/12/01 03:37:32;;;;;;;6.70;4.93;;;9.30;99.90;;;;;;5088971;28;20200;-57
2021/12/01 03:39:58;;;;;;;5.60;4.57;;;9.30;99.90;;;;;;5072635;28;20197;-58
2021/12/01 03:42:25;;;;;;;4.87;4.30;;;9.20;99.90;;;;;;5074139;28;20193;-58
2021/12/01 03:44:51;;;;;;;5.23;4.20;;;9.30;99.90;;;;;;5060194;28;20189;-58
2021/12/01 03:47:17;;;;;;;6.47;4.53;;;9.30;99.90;;;;;;5093298;28;20190;-58
2021/12/01 03:49:43;;;;;;;6.10;4.90;;;9.30;99.90;;;;;;5075367;28;20615;-59
2021/12/01 03:52:14;;;;;;;6.00;5.00;;;9.20;99.90;;;;;;5076515;28;20192;-58
2021/12/01 03:54:40;;;;;;;7.00;4.67;;;9.20;99.90;;;;;;5059430;28;20200;-58
2021/12/01 03:57:05;;;;;;;4.90;3.70;;;9.20;99.90;;;;;;5059077;28;20216;-59
2021/12/01 03:59:31;;;;;;;5.90;4.40;;;9.20;99.90;;;;;;5087979;28;20177;-58
2021/12/01 04:01:57;;;;;;;8.67;4.10;;;9.20;99.90;;;;;;5085777;28;20250;-59
2021/12/01 04:04:22;;;;;;;5.13;4.07;;;9.30;99.90;;;;;;5086240;28;20177;-58
2021/12/01 04:06:48;;;;;;;5.40;3.93;;;9.30;99.90;;;;;;5084023;28;20253;-58
2021/12/01 04:09:14;;;;;;;8.33;3.10;;;9.30;99.90;;;;;;5071299;28;20224;-58
2021/12/01 04:11:39;;;;;;;7.00;4.70;;;9.30;99.90;;;;;;5072791;28;20185;-59
2021/12/01 04:14:05;;;;;;;3.77;3.10;;;9.20;99.90;;;;;;5087605;28;20192;-60
2021/12/01 04:16:31;;;;;;;5.33;3.43;;;9.30;99.90;;;;;;5075451;28;20185;-58
2021/12/01 04:18:56;;;;;;;5.80;3.40;;;9.30;99.90;;;;;;5093586;28;20290;-58
2021/12/01 04:21:24;;;;;;;5.93;3.87;;;9.30;99.90;;;;;;5079275;28;20184;-58
2021/12/01 04:23:50;;;;;;;4.87;4.07;;;9.30;99.90;;;;;;5083588;28;20227;-58
2021/12/01 04:26:19;;;;;;;6.50;4.80;;;9.30;99.90;;;;;;5061834;28;20216;-58
2021/12/01 04:28:45;;;;;;;6.53;3.57;;;9.30;99.90;;;;;;5086243;28;20258;-58
2021/12/01 04:31:12;;;;;;;7.07;4.83;;;9.40;99.90;;;;;;5065949;28;20581;-58
2021/12/01 04:33:37;;;;;;;7.03;4.60;;;9.40;99.90;;;;;;5074692;28;20189;-59
2021/12/01 04:36:03;;;;;;;8.53;5.50;;;9.40;99.90;;;;;;5067675;28;20683;-58
2021/12/01 04:38:29;;;;;;;14.43;7.13;;;9.30;99.90;;;;;;5054640;28;20192;-58
2021/12/01 04:40:55;;;;;;;10.77;6.33;;;9.30;99.90;;;;;;5084181;28;20668;-58
2021/12/01 04:43:20;;;;;;;9.63;5.63;;;9.30;99.90;;;;;;5092755;28;20645;-58
2021/12/01 04:45:48;;;;;;;10.27;6.73;;;9.20;99.90;;;;;;5084000;28;20552;-58
2021/12/01 04:48:14;;;;;;;7.80;5.53;;;9.20;99.90;;;;;;5091146;28;20224;-58
2021/12/01 04:50:39;;;;;;;11.43;6.00;;;9.20;99.90;;;;;;5092540;28;20184;-58
2021/12/01 04:53:05;;;;;;;9.07;6.40;;;9.10;99.90;;;;;;5084741;28;20703;-58
2021/12/01 04:55:31;;;;;;;10.33;5.50;;;9.10;99.90;;;;;;5065135;28;20185;-58
2021/12/01 04:57:57;;;;;;;6.67;4.13;;;9.10;99.90;;;;;;5084964;28;20687;-58
2021/12/01 05:00:26;;;;;;;4.37;3.97;;;9.20;99.90;;;;;;5085703;28;20617;-59
2021/12/01 05:02:52;;;;;;;5.63;3.97;;;9.20;99.90;;;;;;5091111;28;20192;-58
2021/12/01 05:05:18;;;;;;;5.17;4.33;;;9.20;99.90;;;;;;5074126;28;20200;-58
2021/12/01 05:07:44;;;;;;;5.53;3.57;;;9.20;99.90;;;;;;5053950;28;20225;-59
2021/12/01 05:10:10;;;;;;;4.90;3.80;;;9.20;99.90;;;;;;5070972;28;20181;-58
2021/12/01 05:12:36;;;;;;;5.67;4.50;;;9.10;99.90;;;;;;5070208;28;20211;-59
2021/12/01 05:15:03;;;;;;;5.63;4.43;;;9.10;99.90;;;;;;5080785;28;20212;-58
2021/12/01 05:17:28;;;;;;;6.77;5.60;;;9.00;99.90;;;;;;5049204;28;20185;-59
2021/12/01 05:19:54;;;;;;;6.40;5.70;;;9.10;99.90;;;;;;5080913;28;20204;-59
2021/12/01 05:22:20;;;;;;;12.73;4.83;;;9.10;99.90;;;;;;5090853;28;20195;-59
2021/12/01 05:24:46;;;;;;;8.30;4.80;;;9.10;99.90;;;;;;5073234;28;20245;-59
2021/12/01 05:27:11;;;;;;;6.07;4.57;;;9.00;99.90;;;;;;5090336;28;20181;-59
2021/12/01 05:29:37;;;;;;;8.73;4.40;;;9.10;99.90;;;;;;5057002;28;20219;-59
2021/12/01 05:32:03;;;;;;;5.47;4.53;;;9.00;99.90;;;;;;5068097;28;20624;-62
2021/12/01 05:34:29;;;;;;;10.60;5.10;;;9.10;99.90;;;;;;5089107;28;20195;-62
2021/12/01 05:36:59;;;;;;;10.40;5.23;;;9.10;99.90;;;;;;5091618;28;20271;-61
2021/12/01 05:39:26;;;;;;;7.17;4.30;;;9.10;99.90;;;;;;5081587;28;20176;-61
2021/12/01 05:41:52;;;;;;;5.77;3.53;;;9.00;99.90;;;;;;5086484;28;20191;-60
2021/12/01 05:44:18;;;;;;;5.43;3.43;;;9.00;99.90;;;;;;5082832;28;20189;-61
2021/12/01 05:46:43;;;;;;;4.67;3.93;;;9.10;99.90;;;;;;5088768;28;20200;-61
2021/12/01 05:49:09;;;;;;;4.00;3.60;;;9.10;99.90;;;;;;5065293;28;20213;-60
2021/12/01 05:51:35;;;;;;;3.70;3.00;;;9.10;99.90;;;;;;5076946;28;20665;-61
2021/12/01 05:54:01;;;;;;;3.57;3.27;;;9.10;99.90;;;;;;5088725;28;20188;-62
2021/12/01 05:56:27;;;;;;;2.97;2.67;;;9.20;99.90;;;;;;5056793;28;20203;-62
2021/12/01 05:58:52;;;;;;;2.90;2.63;;;9.20;99.90;;;;;;5078528;28;20514;-62
2021/12/01 06:01:18;;;;;;;2.93;2.70;;;9.30;99.90;;;;;;5091947;28;20282;-62
2021/12/01 06:03:44;;;;;;;5.37;2.90;;;9.20;99.90;;;;;;5072335;28;20551;-63
2021/12/01 06:06:10;;;;;;;2.57;2.30;;;9.20;99.90;;;;;;5091220;28;20212;-63
2021/12/01 06:08:35;;;;;;;4.33;2.30;;;9.20;99.90;;;;;;5070670;28;20550;-63
2021/12/01 06:11:01;;;;;;;2.87;2.60;;;9.20;99.90;;;;;;5089810;28;20193;-63
2021/12/01 06:13:27;;;;;;;2.93;2.60;;;9.30;99.90;;;;;;5073999;28;20614;-63
2021/12/01 06:15:53;;;;;;;5.30;2.40;;;9.30;99.90;;;;;;5072930;28;20193;-63
2021/12/01 06:18:19;;;;;;;2.80;2.60;;;9.30;99.90;;;;;;5070174;28;20191;-63
2021/12/01 06:20:45;;;;;;;2.53;2.33;;;9.30;99.90;;;;;;5091582;28;20267;-63
2021/12/01 06:23:12;;;;;;;2.47;2.27;;;9.30;99.90;;;;;;5090245;28;20330;-62
2021/12/01 06:25:37;;;;;;;2.43;2.23;;;9.30;99.90;;;;;;5073358;28;20203;-63
2021/12/01 06:28:03;;;;;;;2.87;2.50;;;9.30;99.90;;;;;;5088301;28;20669;-62
2021/12/01 06:30:32;;;;;;;2.87;2.60;;;9.40;99.90;;;;;;5072529;28;20188;-62
2021/12/01 06:32:58;;;;;;;2.90;2.63;;;9.40;99.90;;;;;;5087570;28;20222;-62
2021/12/01 06:35:24;;;;;;;2.90;2.70;;;9.40;99.90;;;;;;5073045;28;20222;-62
2021/12/01 06:37:54;;;;;;;2.83;2.63;;;9.40;99.90;;;;;;5090310;28;20335;-63
2021/12/01 06:40:22;;;;;;;5.90;2.63;;;9.40;99.90;;;;;;5060733;28;20208;-63
2021/12/01 06:42:47;;;;;;;3.03;2.47;;;9.50;99.90;;;;;;5087394;28;20177;-64
2021/12/01 06:45:16;;;;;;;2.87;2.67;;;9.50;99.90;;;;;;5090140;28;20188;-63
2021/12/01 06:47:42;;;;;;;2.60;2.40;;;9.50;99.90;;;;;;5051419;28;20670;-63
2021/12/01 06:50:09;;;;;;;2.03;1.93;;;9.50;99.90;;;;;;5086088;28;20189;-63
2021/12/01 06:52:35;;;;;;;2.70;2.50;;;9.60;99.90;;;;;;5095128;28;20266;-63
2021/12/01 06:55:03;;;;;;;3.40;2.83;;;9.60;99.90;;;;;;5074837;28;20272;-63
2021/12/01 06:57:28;;;;;;;2.40;2.30;;;9.60;99.90;;;;;;5058309;28;20217;-63
2021/12/01 06:59:54;;;;;;;2.83;2.63;;;9.70;99.90;;;;;;5071648;28;20181;-63
2021/12/01 07:02:20;;;;;;;2.90;2.70;;;9.60;99.90;;;;;;5077600;28;20185;-63
2021/12/01 07:04:46;;;;;;;2.83;2.63;;;9.60;99.90;;;;;;5092791;28;20649;-63
2021/12/01 07:07:12;;;;;;;2.80;2.60;;;9.50;99.90;;;;;;5087769;28;20630;-63
2021/12/01 07:09:38;;;;;;;3.00;2.50;;;9.60;99.90;;;;;;5094391;28;20265;-63
2021/12/01 07:12:04;;;;;;;2.93;2.73;;;9.60;99.90;;;;;;5090786;28;20192;-63
2021/12/01 07:14:30;;;;;;;2.47;2.23;;;9.60;99.90;;;;;;5077775;28;20189;-63
2021/12/01 07:16:56;;;;;;;2.67;2.47;;;9.70;99.90;;;;;;5068133;28;20181;-63
2021/12/01 07:19:22;;;;;;;3.20;2.00;;;9.60;99.90;;;;;;5072205;28;20219;-63
2021/12/01 07:21:47;;;;;;;2.30;2.10;;;9.60;99.90;;;;;;5060251;28;20228;-62
2021/12/01 07:24:15;;;;;;;2.57;2.37;;;9.70;99.90;;;;;;5076382;28;20680;-62
2021/12/01 07:26:41;;;;;;;1.80;1.70;;;9.70;99.90;;;;;;5085062;28;20242;-62
2021/12/01 07:29:07;;;;;;;2.57;2.27;;;9.70;99.90;;;;;;5063732;28;20221;-62
2021/12/01 07:31:33;;;;;;;2.33;1.77;;;9.80;99.90;;;;;;5079372;28;20195;-62
2021/12/01 07:33:58;;;;;;;1.90;1.70;;;9.80;99.90;;;;;;5058378;28;20254;-62
2021/12/01 07:36:24;;;;;;;2.30;2.10;;;9.90;99.90;;;;;;5050871;28;20638;-62
2021/12/01 07:38:50;;;;;;;2.20;1.90;;;9.90;99.90;;;;;;5094592;28;20692;-62
2021/12/01 07:41:17;;;;;;;2.13;2.03;;;9.90;99.90;;;;;;5089575;28;20695;-62
2021/12/01 07:43:43;;;;;;;2.30;2.10;;;10.00;99.90;;;;;;5081499;28;20187;-62
2021/12/01 07:46:09;;;;;;;2.07;1.87;;;10.00;99.90;;;;;;5074514;28;20196;-63
2021/12/01 07:48:36;;;;;;;2.30;2.10;;;10.10;99.90;;;;;;5071598;28;20205;-62
2021/12/01 07:51:03;;;;;;;3.23;2.90;;;10.00;99.90;;;;;;5084500;28;20180;-62
2021/12/01 07:53:29;;;;;;;2.60;1.70;;;10.00;99.90;;;;;;5039369;28;20557;-62
2021/12/01 07:55:55;;;;;;;3.53;2.13;;;10.00;99.90;;;;;;5092655;28;20189;-62
2021/12/01 07:58:20;;;;;;;2.17;1.97;;;9.90;99.90;;;;;;5092461;28;20241;-62
2021/12/01 08:00:46;;;;;;;3.23;2.57;;;10.00;99.90;;;;;;5051157;28;20190;-62
2021/12/01 08:03:12;;;;;;;2.70;2.50;;;10.00;99.90;;;;;;5056211;28;20212;-62
2021/12/01 08:05:37;;;;;;;3.23;2.70;;;10.10;99.90;;;;;;5066276;28;20608;-62
2021/12/01 08:08:05;;;;;;;3.63;3.33;;;10.20;99.90;;;;;;5073861;28;20696;-62
2021/12/01 08:10:31;;;;;;;2.97;2.70;;;10.20;99.90;;;;;;5064723;28;20193;-62
2021/12/01 08:13:00;;;;;;;2.70;2.50;;;10.30;99.90;;;;;;5066358;28;20607;-62
2021/12/01 08:15:26;;;;;;;2.80;2.10;;;10.30;99.90;;;;;;5084781;28;20193;-62
2021/12/01 08:17:52;;;;;;;2.50;2.30;;;10.30;99.90;;;;;;5058071;28;20184;-62
2021/12/01 08:20:18;;;;;;;2.67;2.47;;;10.30;99.90;;;;;;5094119;28;20203;-62
2021/12/01 08:22:44;;;;;;;2.93;2.73;;;10.30;99.90;;;;;;5075013;28;20188;-62
2021/12/01 08:25:10;;;;;;;2.67;2.43;;;10.20;99.90;;;;;;5075273;28;20189;-62
2021/12/01 08:27:36;;;;;;;3.40;3.10;;;10.20;99.90;;;;;;5093705;28;20212;-62
2021/12/01 08:30:02;;;;;;;3.50;2.80;;;10.30;99.90;;;;;;5092918;28;20212;-62
2021/12/01 08:32:28;;;;;;;3.63;3.00;;;10.20;99.90;;;;;;5073502;28;20268;-62
2021/12/01 08:34:53;;;;;;;4.70;3.13;;;10.20;99.90;;;;;;5084319;28;20275;-62
2021/12/01 08:37:20;;;;;;;6.03;2.57;;;10.30;99.90;;;;;;5055117;28;20552;-62
2021/12/01 08:39:48;;;;;;;3.03;2.70;;;10.30;99.90;;;;;;5085023;28;20197;-62
2021/12/01 08:42:19;;;;;;;3.40;3.10;;;10.30;99.90;;;;;;5071539;28;20237;-61
2021/12/01 08:44:46;;;;;;;3.53;3.13;;;10.30;99.90;;;;;;5092746;28;20177;-62
2021/12/01 08:47:14;;;;;;;4.37;3.00;;;10.30;99.90;;;;;;5071886;28;20192;-62
2021/12/01 08:49:40;;;;;;;3.40;2.87;;;10.30;99.90;;;;;;5087060;28;20218;-62
2021/12/01 08:52:06;;;;;;;4.30;3.13;;;10.20;99.90;;;;;;5064426;28;20241;-63
2021/12/01 08:54:32;;;;;;;4.50;2.93;;;10.20;99.90;;;;;;5093502;28;20265;-62
2021/12/01 08:56:57;;;;;;;3.27;2.97;;;10.20;99.90;;;;;;5072592;28;20222;-61
2021/12/01 08:59:23;;;;;;;3.20;2.90;;;10.30;99.90;;;;;;5064803;28;20192;-61
2021/12/01 09:01:49;;;;;;;3.43;3.03;;;10.30;99.90;;;;;;5073039;28;20212;-61
2021/12/01 09:04:15;;;;;;;3.07;2.47;;;10.30;99.90;;;;;;5079395;28;20191;-61
2021/12/01 09:06:41;;;;;;;3.00;2.70;;;10.30;99.90;;;;;;5084445;28;20544;-61
2021/12/01 09:09:07;;;;;;;4.33;2.67;;;10.40;99.90;;;;;;5074034;28;20230;-61
2021/12/01 09:11:33;;;;;;;3.10;2.80;;;10.40;99.90;;;;;;5088422;28;20211;-61
2021/12/01 09:13:59;;;;;;;3.43;2.83;;;10.30;99.90;;;;;;5092162;28;20526;-61
2021/12/01 09:16:25;;;;;;;3.37;2.97;;;10.30;99.90;;;;;;5088288;28;20606;-61
2021/12/01 09:18:51;;;;;;;3.80;3.50;;;10.40;99.90;;;;;;5069615;28;20239;-61
2021/12/01 09:21:18;;;;;;;4.73;3.53;;;10.30;99.90;;;;;;5071474;28;20211;-61
2021/12/01 09:23:45;;;;;;;3.03;2.67;;;10.40;99.90;;;;;;5092833;28;20218;-61
2021/12/01 09:26:10;;;;;;;3.00;2.80;;;10.40;99.90;;;;;;5088412;28;20638;-61
2021/12/01 09:28:36;;;;;;;2.80;2.60;;;10.40;99.90;;;;;;5074059;28;20211;-61
2021/12/01 09:31:02;;;;;;;3.03;2.83;;;10.50;99.90;;;;;;5092284;28;20200;-61
2021/12/01 09:33:29;;;;;;;3.43;3.00;;;10.40;99.90;;;;;;5074201;28;20708;-62
2021/12/01 09:35:56;;;;;;;3.30;3.00;;;10.40;99.90;;;;;;5055385;28;20545;-62
2021/12/01 09:38:22;;;;;;;2.60;2.30;;;10.50;99.90;;;;;;5089974;28;20192;-61
2021/12/01 09:40:54;;;;;;;3.80;2.40;;;10.60;99.90;;;;;;5091901;28;20172;-62
2021/12/01 09:43:25;;;;;;;3.37;2.10;;;10.50;99.90;;;;;;5089793;28;20188;-62
2021/12/01 09:45:51;;;;;;;2.87;1.63;;;10.50;99.90;;;;;;5082056;28;20257;-62
2021/12/01 09:48:17;;;;;;;1.87;1.77;;;10.40;99.90;;;;;;5091915;28;20223;-62
2021/12/01 09:50:43;;;;;;;2.03;1.43;;;10.30;99.90;;;;;;5092085;28;20184;-62
2021/12/01 09:53:09;;;;;;;2.43;1.83;;;10.40;99.90;;;;;;5090586;28;20187;-62
2021/12/01 09:55:36;;;;;;;4.80;1.50;;;10.40;99.90;;;;;;5073602;28;20633;-61
2021/12/01 09:58:11;;;;;;;1.87;1.63;;;10.40;99.90;;;;;;5090412;28;20196;-61
2021/12/01 10:00:40;;;;;;;2.60;1.30;;;10.40;99.90;;;;;;5085817;28;20177;-61
2021/12/01 10:03:07;;;;;;;2.00;1.43;;;10.50;99.90;;;;;;5089241;28;20633;-62
2021/12/01 10:05:52;;;;;;;2.40;1.33;;;10.50;99.90;;;;;;5073799;28;20192;-62
2021/12/01 10:08:20;;;;;;;3.43;1.47;;;10.40;99.90;;;;;;5089666;28;20222;-62
2021/12/01 10:10:47;;;;;;;2.33;1.50;;;10.40;99.90;;;;;;5086325;28;20374;-61
2021/12/01 10:13:13;;;;;;;3.03;2.07;;;10.30;99.90;;;;;;5091011;28;20223;-61
2021/12/01 10:15:38;;;;;;;4.03;1.53;;;10.30;99.90;;;;;;5069718;28;20197;-62
2021/12/01 10:18:17;;;;;;;8.67;2.30;;;10.30;99.90;;;;;;5089036;28;20200;-62
2021/12/01 10:20:43;;;;;;;7.07;1.70;;;10.20;99.90;;;;;;5084723;28;20552;-61
2021/12/01 10:23:16;;;;;;;6.90;1.60;;;10.30;99.90;;;;;;5052031;28;20181;-61
2021/12/01 10:25:43;;;;;;;5.70;1.80;;;10.40;99.90;;;;;;5091677;28;20177;-62
2021/12/01 10:28:13;;;;;;;5.90;1.80;;;10.50;99.90;;;;;;5089231;28;20214;-61
2021/12/01 10:30:45;;;;;;;3.03;1.57;;;10.60;99.90;;;;;;5094813;28;20186;-62
2021/12/01 10:33:16;;;;;;;2.73;1.63;;;10.50;99.90;;;;;;5093931;28;20218;-61
2021/12/01 10:35:43;;;;;;;3.10;1.53;;;10.50;99.90;;;;;;5080499;28;20173;-62
2021/12/01 10:38:12;;;;;;;7.00;2.00;;;10.30;99.90;;;;;;5085733;28;20228;-61
2021/12/01 10:40:40;;;;;;;4.17;2.00;;;10.10;99.90;;;;;;5077306;28;20191;-61
2021/12/01 10:43:11;;;;;;;5.20;2.10;;;10.00;99.90;;;;;;5093511;28;20282;-61
2021/12/01 10:45:47;;;;;;;2.97;1.60;;;10.00;99.90;;;;;;5086231;28;20581;-61
2021/12/01 10:48:25;;;;;;;2.23;1.20;;;10.10;99.90;;;;;;5077311;28;20216;-61
2021/12/01 10:50:52;;;;;;;11.10;2.17;;;10.00;99.90;;;;;;5091490;28;20314;-62
2021/12/01 10:53:22;;;;;;;2.00;1.80;;;10.00;99.90;;;;;;5085584;28;20193;-62
2021/12/01 10:55:50;;;;;;;8.10;1.83;;;10.00;99.90;;;;;;5093001;28;20181;-62
2021/12/01 10:58:17;;;;;;;1.60;1.50;;;10.00;99.90;;;;;;5078667;28;20188;-63
2021/12/01 11:00:47;;;;;;;2.63;1.20;;;10.00;99.90;;;;;;5058225;28;20234;-61
2021/12/01 11:03:15;;;;;;;5.03;1.07;;;10.20;99.90;;;;;;5076842;28;20185;-61
2021/12/01 11:05:41;;;;;;;2.33;1.40;;;10.30;99.90;;;;;;5084005;28;20594;-62
2021/12/01 11:08:30;;;;;;;1.23;1.13;;;10.40;99.90;;;;;;5088298;28;20231;-62
2021/12/01 11:11:05;;;;;;;4.67;3.33;;;10.30;99.90;;;;;;5079233;28;20611;-62
2021/12/01 11:13:32;;;;;;;2.43;1.60;;;10.30;99.90;;;;;;5076559;28;20176;-62
2021/12/01 11:16:00;;;;;;;1.30;1.20;;;10.00;99.90;;;;;;5054051;28;20220;-62
2021/12/01 11:18:31;;;;;;;2.17;1.20;;;9.80;99.90;;;;;;5094821;28;20238;-62
2021/12/01 11:20:59;;;;;;;7.10;1.40;;;9.70;99.90;;;;;;5070228;28;20213;-60
2021/12/01 11:23:27;;;;;;;4.20;1.33;;;9.70;99.90;;;;;;5084683;28;20181;-62
2021/12/01 11:26:04;;;;;;;1.20;1.20;;;9.90;99.90;;;;;;5080510;28;20182;-63
2021/12/01 11:28:32;;;;;;;4.23;1.57;;;10.00;99.90;;;;;;5094513;28;20707;-61
2021/12/01 11:31:00;;;;;;;5.07;1.10;;;10.00;99.90;;;;;;5094292;28;20195;-61
2021/12/01 11:33:29;;;;;;;3.40;1.93;;;10.10;99.90;;;;;;5084957;28;20267;-60
2021/12/01 11:36:01;;;;;;;5.20;1.63;;;10.10;99.90;;;;;;5092938;28;20188;-60
2021/12/01 11:38:27;;;;;;;6.27;1.60;;;10.10;99.90;;;;;;5094291;28;20587;-61
2021/12/01 11:40:54;;;;;;;5.73;1.50;;;10.30;99.90;;;;;;5071967;28;20189;-61
2021/12/01 11:43:22;;;;;;;3.00;2.43;;;10.30;99.90;;;;;;5089341;28;21707;-62
2021/12/01 11:45:49;;;;;;;4.00;1.60;;;10.30;99.90;;;;;;5092608;28;20189;-62
2021/12/01 11:48:27;;;;;;;3.63;1.30;;;10.60;99.90;;;;;;5094343;28;20266;-62
2021/12/01 11:51:02;;;;;;;3.97;1.10;;;10.50;99.90;;;;;;5090957;28;20187;-62
2021/12/01 11:53:36;;;;;;;2.27;0.90;;;10.50;99.90;;;;;;5075748;28;20214;-62
2021/12/01 11:56:17;;;;;;;4.27;0.97;;;10.50;99.90;;;;;;5075227;28;20188;-62
2021/12/01 11:59:10;;;;;;;3.77;1.93;;;10.70;99.90;;;;;;5066477;28;20278;-62
2021/12/01 12:01:39;;;;;;;3.90;0.80;;;10.60;99.90;;;;;;5084047;28;20185;-62
2021/12/01 12:04:09;;;;;;;1.97;1.07;;;10.50;99.90;;;;;;5056754;28;20276;-62
2021/12/01 12:06:52;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;5088564;28;20209;-62
2021/12/01 12:09:22;;;;;;;2.77;0.90;;;10.50;99.90;;;;;;5089844;28;20223;-62
2021/12/01 12:11:58;;;;;;;2.43;1.10;;;10.50;99.90;;;;;;5094786;28;20180;-63
2021/12/01 12:14:34;;;;;;;3.30;0.80;;;10.50;99.90;;;;;;5071390;28;20264;-62
2021/12/01 12:17:03;;;;;;;1.03;0.70;;;10.60;99.90;;;;;;5075738;28;20183;-62
2021/12/01 12:19:54;;;;;;;5.07;1.33;;;10.60;99.90;;;;;;5091503;28;20213;-62
2021/12/01 12:22:56;;;;;;;4.07;1.00;;;10.60;99.90;;;;;;5091430;28;20177;-63
2021/12/01 12:25:39;;;;;;;3.53;1.00;;;10.50;99.90;;;;;;5064136;28;20199;-63
2021/12/01 12:28:50;;;;;;;7.60;1.43;;;10.60;99.90;;;;;;5090696;28;20222;-63
2021/12/01 12:31:18;;;;;;;2.13;1.13;;;10.50;99.90;;;;;;5088119;28;20188;-63
2021/12/01 12:34:03;;;;;;;3.33;1.17;;;10.40;99.90;;;;;;5090295;28;20196;-62
2021/12/01 12:36:42;;;;;;;2.97;1.53;;;10.50;99.90;;;;;;5086430;28;20182;-62
2021/12/01 12:39:18;;;;;;;3.57;1.40;;;10.50;99.90;;;;;;5091045;28;20641;-62
2021/12/01 12:41:55;;;;;;;1.13;0.90;;;10.60;99.90;;;;;;5089979;28;20204;-62
2021/12/01 12:44:32;;;;;;;1.80;1.03;;;10.50;99.90;;;;;;5089736;28;20260;-62
2021/12/01 12:47:04;;;;;;;7.00;1.40;;;10.60;99.90;;;;;;5091235;28;20184;-62
2021/12/01 12:49:41;;;;;;;4.53;1.73;;;10.70;99.90;;;;;;5092246;28;20209;-62
2021/12/01 12:52:25;;;;;;;1.50;1.00;;;10.80;99.90;;;;;;5074680;28;20188;-62
2021/12/01 12:54:51;;;;;;;4.50;1.10;;;10.70;99.90;;;;;;5083989;28;20680;-62
2021/12/01 12:57:18;;;;;;;5.73;1.70;;;10.80;99.90;;;;;;5085467;28;20197;-62
2021/12/01 12:59:44;;;;;;;4.50;1.53;;;10.60;99.90;;;;;;5066546;28;20192;-62