Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/17 00:02:10;;;;;;;160.40;16.42;;;8.30;99.90;;;;;;4227198;28;20047;-86
2022/11/17 00:04:30;;;;;;;144.23;14.77;;;8.30;99.90;;;;;;4214996;28;20086;-86
2022/11/17 00:06:50;;;;;;;256.35;17.67;;;8.30;99.90;;;;;;4214365;28;20075;-86
2022/11/17 00:09:16;;;;;;;130.40;13.10;;;8.20;99.90;;;;;;4233120;28;20085;-86
2022/11/17 00:14:32;;;;;;;226.85;17.95;;;8.10;99.90;;;;;;4231286;28;20081;-86
2022/11/17 00:16:52;;;;;;;110.13;12.02;;;8.20;99.90;;;;;;4233361;28;20058;-87
2022/11/17 00:22:01;;;;;;;83.05;13.05;;;8.20;99.90;;;;;;4163059;28;20103;-86
2022/11/17 00:24:22;;;;;;;114.13;12.25;;;8.20;99.90;;;;;;4236602;28;20073;-86
2022/11/17 00:27:01;;;;;;;142.85;13.65;;;8.20;99.90;;;;;;4231703;28;20046;-86
2022/11/17 00:29:21;;;;;;;45.03;10.98;;;8.30;99.90;;;;;;4229076;28;20043;-86
2022/11/17 00:34:21;;;;;;;32.05;10.52;;;8.40;99.90;;;;;;4232883;28;20073;-86
2022/11/17 00:36:48;;;;;;;161.20;11.47;;;8.30;99.90;;;;;;4235621;28;20133;-87
2022/11/17 00:39:10;;;;;;;280.67;18.48;;;8.20;99.90;;;;;;4227150;28;20427;-87
2022/11/17 00:41:30;;;;;;;150.95;13.00;;;8.20;99.90;;;;;;4231346;28;20046;-86
2022/11/17 00:43:50;;;;;;;133.25;12.77;;;8.20;99.90;;;;;;4217229;28;20047;-86
2022/11/17 00:46:09;;;;;;;140.25;12.45;;;8.10;99.90;;;;;;4215803;28;20054;-86
2022/11/17 00:48:29;;;;;;;217.48;15.73;;;8.00;99.90;;;;;;4228736;28;20039;-86
2022/11/17 00:50:48;;;;;;;179.93;14.50;;;8.00;99.90;;;;;;4229925;28;20051;-86
2022/11/17 00:53:08;;;;;;;91.97;10.27;;;7.90;99.90;;;;;;4228151;28;20035;-86
2022/11/17 00:55:28;;;;;;;134.02;12.93;;;8.00;99.90;;;;;;4225922;28;20246;-86
2022/11/17 00:57:48;;;;;;;123.88;13.43;;;8.00;99.90;;;;;;4225623;28;20097;-86
2022/11/17 01:00:08;;;;;;;15.88;8.90;;;8.10;99.90;;;;;;4220290;28;20441;-86
2022/11/17 01:02:28;;;;;;;117.65;12.25;;;8.10;99.90;;;;;;4236609;28;20034;-86
2022/11/17 01:04:48;;;;;;;130.93;10.82;;;8.10;99.90;;;;;;4233280;28;20073;-86
2022/11/17 01:07:08;;;;;;;232.88;14.63;;;8.00;99.90;;;;;;4221500;28;20232;-86
2022/11/17 01:09:28;;;;;;;56.40;9.32;;;8.00;99.90;;;;;;4227921;28;20082;-87
2022/11/17 01:11:50;;;;;;;142.00;12.00;;;8.00;99.90;;;;;;4224917;28;20334;-87
2022/11/17 01:14:25;;;;;;;146.95;10.90;;;7.90;99.90;;;;;;4229287;28;20054;-86
2022/11/17 01:16:45;;;;;;;110.15;10.10;;;7.90;99.90;;;;;;4230582;28;20274;-86
2022/11/17 01:19:05;;;;;;;75.18;7.97;;;8.00;99.90;;;;;;4230362;28;20043;-86
2022/11/17 01:21:27;;;;;;;152.45;10.77;;;7.90;99.90;;;;;;4216554;28;20361;-87
2022/11/17 01:23:48;;;;;;;174.73;11.32;;;7.80;99.90;;;;;;4218581;28;20043;-86
2022/11/17 01:26:12;;;;;;;50.42;7.07;;;7.80;99.90;;;;;;4218150;28;20047;-86
2022/11/17 01:28:31;;;;;;;78.38;7.80;;;7.80;99.90;;;;;;4231912;28;20392;-86
2022/11/17 01:31:00;;;;;;;23.45;6.72;;;7.80;99.90;;;;;;4231274;28;20104;-86
2022/11/17 01:33:20;;;;;;;236.85;13.30;;;7.90;99.90;;;;;;4231915;28;20035;-86
2022/11/17 01:35:40;;;;;;;239.23;12.73;;;7.90;99.90;;;;;;4231113;28;20067;-86
2022/11/17 01:37:59;;;;;;;160.50;10.90;;;7.80;99.90;;;;;;4223098;28;20385;-87
2022/11/17 01:40:19;;;;;;;42.08;6.18;;;7.80;99.90;;;;;;4228565;28;20053;-86
2022/11/17 01:42:39;;;;;;;148.35;9.23;;;7.90;99.90;;;;;;4221153;28;20039;-86
2022/11/17 01:44:59;;;;;;;56.17;7.53;;;7.80;99.90;;;;;;4230660;28;20054;-86
2022/11/17 01:47:35;;;;;;;6.22;5.78;;;7.80;99.90;;;;;;4228122;28;20046;-86
2022/11/17 01:50:01;;;;;;;143.60;11.82;;;7.80;99.90;;;;;;4214346;28;20044;-87
2022/11/17 01:52:23;;;;;;;51.10;8.15;;;7.80;99.90;;;;;;4216672;28;20085;-87
2022/11/17 01:54:45;;;;;;;62.35;7.60;;;7.80;99.90;;;;;;4229312;28;20234;-86
2022/11/17 01:57:13;;;;;;;157.63;11.32;;;7.80;99.90;;;;;;4229325;28;20043;-86
2022/11/17 01:59:37;;;;;;;68.30;8.07;;;7.90;99.90;;;;;;4226666;28;20239;-86
2022/11/17 02:01:58;;;;;;;23.40;6.40;;;7.90;99.90;;;;;;4214672;28;20285;-87
2022/11/17 02:04:17;;;;;;;296.83;19.50;;;7.90;99.90;;;;;;4213362;28;20046;-86
2022/11/17 02:06:37;;;;;;;90.80;10.07;;;7.80;99.90;;;;;;4218897;28;20050;-86
2022/11/17 02:09:01;;;;;;;44.80;10.07;;;7.90;99.90;;;;;;4235068;28;20189;-86
2022/11/17 02:11:21;;;;;;;;;;;8.00;99.90;;;;;;4213046;28;20074;-86
2022/11/17 02:13:41;;;;;;;13.48;7.55;;;7.90;99.90;;;;;;4216521;28;20007;-86
2022/11/17 02:16:01;;;;;;;223.13;14.93;;;8.00;99.90;;;;;;4233267;28;20055;-86
2022/11/17 02:18:21;;;;;;;44.30;7.68;;;8.00;99.90;;;;;;4220051;28;20039;-86
2022/11/17 02:20:53;;;;;;;182.65;12.98;;;7.90;99.90;;;;;;4230892;28;20047;-86
2022/11/17 02:23:22;;;;;;;171.38;11.88;;;7.90;99.90;;;;;;4223167;28;20079;-86
2022/11/17 02:25:59;;;;;;;226.10;14.25;;;7.80;99.90;;;;;;4231425;28;20047;-86
2022/11/17 02:28:30;;;;;;;162.23;10.95;;;7.80;99.90;;;;;;4230375;28;20093;-86
2022/11/17 02:31:11;;;;;;;221.80;14.30;;;7.80;99.90;;;;;;4216664;28;20035;-86
2022/11/17 02:33:47;;;;;;;219.15;12.70;;;7.80;99.90;;;;;;4228313;28;20105;-86
2022/11/17 02:36:21;;;;;;;9.93;6.00;;;7.80;99.90;;;;;;4225462;28;20073;-87
2022/11/17 02:38:59;;;;;;;316.80;18.08;;;7.80;99.90;;;;;;4222254;28;20046;-86
2022/11/17 02:41:22;;;;;;;175.13;11.90;;;7.70;99.90;;;;;;4229886;28;20106;-86
2022/11/17 02:44:12;;;;;;;194.90;12.90;;;7.60;99.90;;;;;;4228798;28;20070;-86
2022/11/17 02:46:36;;;;;;;129.35;10.50;;;7.70;99.90;;;;;;4226750;28;20400;-86
2022/11/17 02:49:01;;;;;;;21.70;5.53;;;7.70;99.90;;;;;;4229871;28;20082;-86
2022/11/17 02:51:23;;;;;;;319.67;18.48;;;7.70;99.90;;;;;;4221657;28;20039;-87
2022/11/17 02:53:43;;;;;;;53.53;6.55;;;7.60;99.90;;;;;;4233268;28;20042;-86
2022/11/17 02:56:03;;;;;;;158.02;11.75;;;7.60;99.90;;;;;;4229329;28;20246;-86
2022/11/17 02:58:23;;;;;;;180.45;12.65;;;7.60;99.90;;;;;;4221826;28;20071;-86
2022/11/17 03:01:28;;;;;;;39.38;7.40;;;7.60;99.90;;;;;;4228968;28;20103;-86
2022/11/17 03:04:13;;;;;;;126.65;9.88;;;7.60;99.90;;;;;;4231079;28;20081;-86
2022/11/17 03:06:53;;;;;;;83.95;8.75;;;7.60;99.90;;;;;;4230499;28;20127;-86
2022/11/17 03:09:37;;;;;;;39.78;7.25;;;7.60;99.90;;;;;;4228207;28;20296;-86
2022/11/17 03:12:13;;;;;;;16.45;7.63;;;7.60;99.90;;;;;;4230067;28;20278;-86
2022/11/17 03:15:02;;;;;;;80.78;10.32;;;7.60;99.90;;;;;;4221498;28;20125;-86
2022/11/17 03:17:27;;;;;;;72.97;9.05;;;7.60;99.90;;;;;;4218716;28;20116;-87
2022/11/17 03:19:57;;;;;;;166.80;11.90;;;7.60;99.90;;;;;;4228441;28;20063;-86
2022/11/17 03:22:42;;;;;;;90.35;8.90;;;7.50;99.90;;;;;;4230697;28;20038;-86
2022/11/17 03:25:05;;;;;;;106.32;8.98;;;7.50;99.90;;;;;;4207894;28;20109;-86
2022/11/17 03:27:25;;;;;;;51.65;6.95;;;7.50;99.90;;;;;;4226122;28;20086;-86
2022/11/17 03:29:49;;;;;;;117.07;10.50;;;7.50;99.90;;;;;;4231295;28;20050;-86
2022/11/17 03:32:12;;;;;;;66.78;8.85;;;7.50;99.90;;;;;;4227630;28;20059;-86
2022/11/17 03:34:38;;;;;;;57.53;7.83;;;7.50;99.90;;;;;;4216288;28;20060;-86
2022/11/17 03:37:02;;;;;;;83.28;10.40;;;7.50;99.90;;;;;;4226922;28;20293;-86
2022/11/17 03:39:32;;;;;;;66.53;9.15;;;7.60;99.90;;;;;;4228939;28;20452;-86
2022/11/17 03:42:01;;;;;;;79.28;9.30;;;7.60;99.90;;;;;;4233992;28;20365;-86
2022/11/17 03:44:25;;;;;;;47.80;7.97;;;7.60;99.90;;;;;;4230683;28;20063;-86
2022/11/17 03:46:48;;;;;;;52.33;8.60;;;7.60;99.90;;;;;;4223646;28;20062;-86
2022/11/17 03:49:33;;;;;;;221.07;17.75;;;7.50;99.90;;;;;;4217494;28;20086;-86
2022/11/17 03:51:53;;;;;;;19.40;7.20;;;7.50;99.90;;;;;;4215894;28;20078;-87
2022/11/17 03:54:14;;;;;;;109.90;13.00;;;7.50;99.90;;;;;;4213051;28;20050;-86
2022/11/17 03:56:59;;;;;;;66.30;9.50;;;7.50;99.90;;;;;;4234170;28;20050;-86
2022/11/17 03:59:50;;;;;;;114.25;12.48;;;7.50;99.90;;;;;;4232087;28;20044;-86
2022/11/17 04:02:15;;;;;;;349.02;19.88;;;7.60;99.90;;;;;;4227604;28;20234;-86
2022/11/17 04:07:13;;;;;;;208.80;13.40;;;7.50;99.90;;;;;;4230036;28;20043;-86
2022/11/17 04:09:33;;;;;;;323.63;17.95;;;7.50;99.90;;;;;;4232449;28;20089;-86
2022/11/17 04:17:09;;;;;;;110.38;10.15;;;7.50;99.90;;;;;;4233390;28;20077;-87
2022/11/17 04:19:29;;;;;;;66.38;8.45;;;7.60;99.90;;;;;;4216874;28;20052;-86
2022/11/17 04:21:48;;;;;;;214.10;13.27;;;7.50;99.90;;;;;;4231793;28;20388;-86
2022/11/17 04:24:08;;;;;;;127.65;11.77;;;7.50;99.90;;;;;;4223822;28;20948;-87
2022/11/17 04:29:06;;;;;;;82.55;9.93;;;7.50;99.90;;;;;;4234027;28;20047;-86
2022/11/17 04:31:27;;;;;;;93.47;10.90;;;7.50;99.90;;;;;;4219768;28;20062;-86
2022/11/17 04:33:50;;;;;;;302.88;22.05;;;7.50;99.90;;;;;;4218645;28;20036;-86
2022/11/17 04:36:12;;;;;;;58.35;9.15;;;7.50;99.90;;;;;;4230837;28;20050;-87
2022/11/17 04:38:32;;;;;;;114.65;11.15;;;7.50;99.90;;;;;;4224177;28;20737;-86
2022/11/17 04:43:30;;;;;;;308.27;23.83;;;7.50;99.90;;;;;;4229756;28;20047;-86
2022/11/17 04:45:50;;;;;;;359.92;23.48;;;7.50;99.90;;;;;;4235312;28;20073;-86
2022/11/17 04:48:10;;;;;;;50.03;8.55;;;7.50;99.90;;;;;;4232518;28;20039;-86
2022/11/17 04:50:30;;;;;;;237.02;18.73;;;7.50;99.90;;;;;;4230714;28;20070;-86
2022/11/17 04:52:49;;;;;;;163.45;13.73;;;7.60;99.90;;;;;;4225482;28;20047;-87
2022/11/17 04:55:09;;;;;;;22.10;7.75;;;7.50;99.90;;;;;;4224325;28;20051;-87
2022/11/17 04:57:29;;;;;;;13.93;8.13;;;7.50;99.90;;;;;;4230598;28;20136;-86
2022/11/17 04:59:48;;;;;;;273.48;18.10;;;7.50;99.90;;;;;;4230770;28;20077;-86
2022/11/17 05:02:08;;;;;;;308.63;19.58;;;7.50;99.90;;;;;;4233401;28;20071;-86
2022/11/17 05:07:07;;;;;;;62.08;9.75;;;7.40;99.90;;;;;;4230437;28;20043;-86
2022/11/17 05:09:27;;;;;;;202.50;14.27;;;7.40;99.90;;;;;;4223355;28;20070;-86
2022/11/17 05:14:26;;;;;;;139.13;11.55;;;7.40;99.90;;;;;;4231232;28;20061;-86
2022/11/17 05:17:05;;;;;;;456.48;29.00;;;7.40;99.90;;;;;;4231125;28;20092;-86
2022/11/17 05:19:36;;;;;;;372.33;25.13;;;7.50;99.90;;;;;;4232902;28;20071;-86
2022/11/17 05:21:56;;;;;;;311.55;20.98;;;7.50;99.90;;;;;;4224401;28;20114;-86
2022/11/17 05:24:16;;;;;;;146.60;12.63;;;7.50;99.90;;;;;;4229723;28;20047;-86
2022/11/17 05:26:37;;;;;;;87.63;9.82;;;7.60;99.90;;;;;;4228694;28;20142;-86
2022/11/17 05:28:58;;;;;;;59.72;8.27;;;7.60;99.90;;;;;;4232897;28;20302;-86
2022/11/17 05:31:18;;;;;;;93.78;10.90;;;7.70;99.90;;;;;;4233426;28;20043;-86
2022/11/17 05:33:38;;;;;;;28.33;7.93;;;7.80;99.90;;;;;;4219381;28;20054;-86
2022/11/17 05:35:59;;;;;;;146.98;14.48;;;7.80;99.90;;;;;;4229690;28;20400;-86
2022/11/17 05:38:18;;;;;;;279.42;17.70;;;7.70;99.90;;;;;;4233585;28;20056;-86
2022/11/17 05:40:38;;;;;;;209.50;15.25;;;7.60;99.90;;;;;;4235033;28;20057;-86
2022/11/17 05:42:58;;;;;;;280.02;18.52;;;7.60;99.90;;;;;;4218295;28;20113;-86
2022/11/17 05:45:18;;;;;;;110.05;11.98;;;7.50;99.90;;;;;;4230367;28;20046;-86
2022/11/17 05:47:37;;;;;;;443.55;29.38;;;7.60;99.90;;;;;;4230624;28;20054;-86
2022/11/17 05:49:58;;;;;;;502.02;30.23;;;7.60;99.90;;;;;;4231551;28;20094;-86
2022/11/17 05:52:18;;;;;;;297.63;22.70;;;7.60;99.90;;;;;;4223889;28;20078;-86
2022/11/17 05:54:37;;;;;;;91.78;10.05;;;7.50;99.90;;;;;;4225952;28;20116;-86
2022/11/17 05:57:11;;;;;;;257.33;19.55;;;7.60;99.90;;;;;;4228538;28;20105;-86
2022/11/17 05:59:40;;;;;;;77.50;12.30;;;7.60;99.90;;;;;;4231776;28;20155;-86
2022/11/17 06:02:06;;;;;;;145.77;13.27;;;7.60;99.90;;;;;;4236036;28;20243;-86
2022/11/17 06:04:26;;;;;;;49.88;11.77;;;7.60;99.90;;;;;;4222081;28;20055;-86
2022/11/17 06:06:47;;;;;;;309.77;19.35;;;7.60;99.90;;;;;;4227721;28;20047;-86
2022/11/17 06:09:06;;;;;;;127.68;14.00;;;7.50;99.90;;;;;;4230915;28;20120;-86
2022/11/17 06:11:26;;;;;;;341.30;27.63;;;7.60;99.90;;;;;;4229145;28;20097;-86
2022/11/17 06:13:46;;;;;;;422.90;29.27;;;7.60;99.90;;;;;;4230018;28;20046;-86
2022/11/17 06:16:08;;;;;;;610.15;38.17;;;7.60;99.90;;;;;;4230231;28;20239;-86
2022/11/17 06:18:36;;;;;;;50.83;10.85;;;7.60;99.90;;;;;;4226578;28;20043;-86
2022/11/17 06:20:57;;;;;;;9.32;8.50;;;7.60;99.90;;;;;;4219958;28;20419;-86
2022/11/17 06:23:18;;;;;;;25.95;15.50;;;7.70;99.90;;;;;;4235388;28;20326;-85
2022/11/17 06:25:38;;;;;;;86.80;20.15;;;7.80;99.90;;;;;;4229226;28;20263;-85
2022/11/17 06:28:02;;;;;;;38.75;15.50;;;7.90;99.90;;;;;;4229955;28;20088;-85
2022/11/17 06:30:22;;;;;;;538.20;41.55;;;7.90;99.90;;;;;;4217539;28;20063;-85
2022/11/17 06:32:43;;;;;;;450.63;28.58;;;7.80;99.90;;;;;;4231853;28;20122;-85
2022/11/17 06:35:06;;;;;;;486.10;28.85;;;7.70;99.90;;;;;;4228530;28;20047;-85
2022/11/17 06:37:26;;;;;;;364.08;20.13;;;7.60;99.90;;;;;;4231977;28;20313;-85
2022/11/17 06:39:45;;;;;;;72.97;9.90;;;7.70;99.90;;;;;;4233521;28;20076;-85
2022/11/17 06:42:05;;;;;;;339.05;24.73;;;7.70;99.90;;;;;;4232701;28;20047;-85
2022/11/17 06:44:24;;;;;;;189.68;17.20;;;7.70;99.90;;;;;;4218297;28;20382;-85
2022/11/17 06:46:44;;;;;;;290.15;17.85;;;7.70;99.90;;;;;;4209811;28;20412;-86
2022/11/17 06:49:08;;;;;;;306.45;19.15;;;7.60;99.90;;;;;;4216382;28;20070;-86
2022/11/17 06:51:28;;;;;;;352.90;23.52;;;7.70;99.90;;;;;;4227075;28;20043;-86
2022/11/17 06:53:47;;;;;;;311.65;20.90;;;7.70;99.90;;;;;;4225355;28;20185;-86
2022/11/17 06:56:08;;;;;;;323.83;19.92;;;7.70;99.90;;;;;;4225058;28;20266;-86
2022/11/17 06:58:28;;;;;;;21.05;9.63;;;7.70;99.90;;;;;;4225508;28;20095;-85
2022/11/17 07:00:48;;;;;;;119.43;14.85;;;7.80;99.90;;;;;;4227434;28;20423;-86
2022/11/17 07:03:09;;;;;;;612.67;43.03;;;7.90;99.90;;;;;;4231316;28;20238;-86
2022/11/17 07:05:31;;;;;;;498.67;33.80;;;7.80;99.90;;;;;;4228902;28;20373;-86
2022/11/17 07:07:50;;;;;;;97.35;19.45;;;7.70;99.90;;;;;;4229065;28;20046;-85
2022/11/17 07:10:10;;;;;;;13.23;12.00;;;7.90;99.90;;;;;;4217702;28;20046;-86
2022/11/17 07:12:31;;;;;;;633.25;47.05;;;8.00;99.90;;;;;;4235721;28;20042;-86
2022/11/17 07:14:52;;;;;;;741.45;54.85;;;7.90;99.90;;;;;;4231965;28;20085;-86
2022/11/17 07:17:11;;;;;;;84.55;19.80;;;7.90;99.90;;;;;;4237467;28;20051;-86
2022/11/17 07:19:31;;;;;;;271.15;32.35;;;7.90;99.90;;;;;;4238570;28;20107;-86
2022/11/17 07:21:51;;;;;;;197.13;26.40;;;7.90;99.90;;;;;;4236923;28;20043;-86
2022/11/17 07:24:11;;;;;;;19.35;17.50;;;8.00;99.90;;;;;;4238151;28;20073;-85
2022/11/17 07:26:31;;;;;;;23.73;18.23;;;8.30;99.90;;;;;;4234093;28;20397;-86
2022/11/17 07:28:51;;;;;;;21.23;17.45;;;8.30;99.90;;;;;;4236764;28;20047;-86
2022/11/17 07:31:10;;;;;;;517.03;37.90;;;8.40;99.90;;;;;;4221224;28;20395;-86
2022/11/17 07:33:31;;;;;;;353.83;28.52;;;8.40;99.90;;;;;;4230401;28;20035;-86
2022/11/17 07:35:51;;;;;;;14.45;11.00;;;8.30;99.90;;;;;;4232789;28;20074;-85
2022/11/17 07:38:12;;;;;;;14.43;11.32;;;8.40;99.90;;;;;;4237097;28;20066;-86
2022/11/17 07:40:31;;;;;;;18.95;13.15;;;8.70;99.90;;;;;;4223709;28;20051;-85
2022/11/17 07:42:51;;;;;;;14.77;12.70;;;8.90;99.90;;;;;;4232299;28;20157;-85
2022/11/17 07:45:11;;;;;;;14.50;12.00;;;8.90;99.90;;;;;;4231759;28;20047;-86
2022/11/17 07:47:31;;;;;;;16.45;13.75;;;8.90;99.90;;;;;;4230878;28;20055;-86
2022/11/17 07:49:51;;;;;;;17.98;13.35;;;8.90;99.90;;;;;;4231771;28;20043;-86
2022/11/17 07:52:11;;;;;;;19.77;10.68;;;8.90;99.90;;;;;;4232319;28;20051;-86
2022/11/17 07:54:31;;;;;;;25.52;17.08;;;9.00;99.90;;;;;;4234543;28;20307;-86
2022/11/17 07:56:50;;;;;;;15.50;12.63;;;9.10;99.90;;;;;;4231174;28;20097;-86
2022/11/17 07:59:10;;;;;;;12.95;10.25;;;9.20;99.90;;;;;;4237996;28;20077;-85
2022/11/17 08:01:30;;;;;;;10.80;10.15;;;9.30;99.90;;;;;;4234361;28;20085;-86
2022/11/17 08:03:50;;;;;;;10.15;9.23;;;9.30;99.90;;;;;;4231437;28;20034;-86
2022/11/17 08:06:11;;;;;;;10.50;7.57;;;9.50;99.90;;;;;;4222647;28;20069;-86
2022/11/17 08:08:32;;;;;;;9.65;8.77;;;9.70;99.90;;;;;;4223378;28;20095;-86
2022/11/17 08:10:53;;;;;;;10.63;9.55;;;9.60;99.90;;;;;;4224003;28;20111;-86
2022/11/17 08:13:14;;;;;;;12.80;7.10;;;9.70;99.90;;;;;;4228630;28;20242;-86
2022/11/17 08:15:34;;;;;;;9.45;6.95;;;9.80;99.90;;;;;;4232505;28;20062;-86
2022/11/17 08:17:56;;;;;;;6.45;5.80;;;10.00;99.90;;;;;;4235889;28;20043;-86
2022/11/17 08:20:16;;;;;;;6.50;5.53;;;10.10;99.90;;;;;;4222833;28;20114;-86
2022/11/17 08:22:35;;;;;;;9.65;6.82;;;10.20;99.90;;;;;;4215019;28;20044;-85
2022/11/17 08:24:55;;;;;;;7.18;6.68;;;10.20;99.90;;;;;;4226897;28;20043;-86
2022/11/17 08:27:15;;;;;;;11.07;6.65;;;10.30;99.90;;;;;;4223991;28;20043;-85
2022/11/17 08:29:35;;;;;;;10.40;5.57;;;10.40;99.90;;;;;;4224257;28;20051;-86
2022/11/17 08:31:54;;;;;;;5.82;5.43;;;10.40;99.90;;;;;;4238237;28;20051;-86
2022/11/17 08:34:15;;;;;;;7.80;6.03;;;10.40;99.90;;;;;;4228578;28;20282;-86
2022/11/17 08:36:35;;;;;;;5.88;5.40;;;10.40;99.90;;;;;;4234319;28;20366;-86
2022/11/17 08:38:55;;;;;;;8.02;5.65;;;10.40;99.90;;;;;;4230327;28;20051;-86
2022/11/17 08:41:15;;;;;;;13.60;12.57;;;10.30;99.90;;;;;;4223232;28;20051;-86
2022/11/17 08:43:35;;;;;;;43.03;16.27;;;10.30;99.90;;;;;;4229918;28;20350;-86
2022/11/17 08:45:55;;;;;;;21.15;13.98;;;9.80;99.90;;;;;;4226789;28;20058;-86
2022/11/17 08:48:15;;;;;;;12.30;11.50;;;9.50;99.90;;;;;;4225774;28;20230;-86
2022/11/17 08:50:35;;;;;;;14.43;13.10;;;9.50;99.90;;;;;;4238387;28;20055;-86
2022/11/17 08:52:55;;;;;;;12.52;11.45;;;9.40;99.90;;;;;;4218479;28;20051;-86
2022/11/17 08:55:16;;;;;;;13.35;10.68;;;9.50;99.90;;;;;;4232058;28;20046;-86
2022/11/17 08:57:37;;;;;;;9.50;8.70;;;9.60;99.90;;;;;;4230143;28;20054;-86
2022/11/17 08:59:57;;;;;;;8.10;7.32;;;9.80;99.90;;;;;;4228923;28;20717;-86
2022/11/17 09:02:17;;;;;;;7.65;6.95;;;10.10;99.90;;;;;;4236184;28;20078;-86
2022/11/17 09:04:37;;;;;;;10.95;10.10;;;10.30;99.90;;;;;;4232218;28;20085;-86
2022/11/17 09:06:57;;;;;;;6.65;6.25;;;10.40;99.90;;;;;;4231343;28;20047;-86
2022/11/17 09:09:17;;;;;;;5.63;5.15;;;10.40;99.90;;;;;;4236676;28;20373;-86
2022/11/17 09:11:38;;;;;;;13.77;11.10;;;10.50;99.90;;;;;;4231909;28;20112;-86
2022/11/17 09:13:57;;;;;;;26.58;22.02;;;10.50;99.90;;;;;;4223419;28;20043;-86
2022/11/17 09:16:17;;;;;;;16.80;15.40;;;10.20;99.90;;;;;;4231704;28;20243;-86
2022/11/17 09:18:38;;;;;;;11.63;10.82;;;10.00;99.90;;;;;;4231394;28;20084;-86
2022/11/17 09:21:08;;;;;;;11.70;10.70;;;9.90;99.90;;;;;;4233159;28;20042;-86
2022/11/17 09:23:30;;;;;;;10.95;10.13;;;10.00;99.90;;;;;;4220827;28;20233;-86
2022/11/17 09:25:51;;;;;;;12.77;11.90;;;10.00;99.90;;;;;;4217720;28;20084;-86
2022/11/17 09:28:11;;;;;;;10.52;9.55;;;10.00;99.90;;;;;;4233133;28;20075;-86
2022/11/17 09:30:31;;;;;;;6.80;6.38;;;10.00;99.90;;;;;;4231264;28;20046;-85
2022/11/17 09:32:51;;;;;;;12.60;6.82;;;10.30;99.90;;;;;;4218155;28;20047;-85
2022/11/17 09:35:11;;;;;;;9.20;8.02;;;10.40;99.90;;;;;;4225876;28;20054;-86
2022/11/17 09:37:31;;;;;;;13.05;9.65;;;10.50;99.90;;;;;;4222890;28;20043;-85
2022/11/17 09:39:52;;;;;;;12.65;7.75;;;10.60;99.90;;;;;;4228351;28;20414;-85
2022/11/17 09:42:14;;;;;;;8.63;7.80;;;10.60;99.90;;;;;;4226482;28;20085;-85
2022/11/17 09:44:45;;;;;;;11.90;8.55;;;10.60;99.90;;;;;;4225595;28;20082;-85
2022/11/17 09:47:40;;;;;;;6.90;5.43;;;10.70;99.90;;;;;;4225914;28;20231;-86
2022/11/17 09:50:15;;;;;;;6.20;5.80;;;10.90;99.90;;;;;;4225827;28;20043;-86
2022/11/17 09:52:40;;;;;;;5.38;5.07;;;10.90;99.90;;;;;;4223112;28;20102;-86
2022/11/17 09:55:21;;;;;;;6.25;4.88;;;11.00;99.90;;;;;;4231628;28;20108;-86
2022/11/17 09:57:57;;;;;;;6.88;5.18;;;11.10;99.90;;;;;;4231605;28;20047;-86
2022/11/17 10:00:21;;;;;;;11.00;6.20;;;11.20;99.90;;;;;;4228684;28;20047;-86
2022/11/17 10:02:42;;;;;;;7.22;4.53;;;11.10;99.90;;;;;;4219422;28;20095;-86
2022/11/17 10:05:02;;;;;;;6.82;5.00;;;11.20;99.90;;;;;;4222497;28;20043;-85
2022/11/17 10:07:22;;;;;;;7.57;7.05;;;11.20;99.90;;;;;;4218067;28;20040;-85
2022/11/17 10:09:44;;;;;;;8.10;6.03;;;11.30;99.90;;;;;;4230798;28;20078;-86
2022/11/17 10:12:20;;;;;;;8.80;5.60;;;11.30;99.90;;;;;;4231250;28;20389;-86
2022/11/17 10:14:40;;;;;;;7.18;5.40;;;11.40;99.90;;;;;;4229184;28;20047;-86
2022/11/17 10:17:00;;;;;;;9.40;5.93;;;11.40;99.90;;;;;;4227312;28;20042;-86
2022/11/17 10:19:26;;;;;;;6.20;5.60;;;11.40;99.90;;;;;;4217808;28;20055;-85
2022/11/17 10:21:50;;;;;;;10.52;7.20;;;11.40;99.90;;;;;;4222589;28;20047;-86
2022/11/17 10:24:10;;;;;;;6.45;6.10;;;11.50;99.90;;;;;;4229369;28;20388;-85
2022/11/17 10:26:44;;;;;;;7.68;7.03;;;11.60;99.90;;;;;;4231920;28;20079;-86
2022/11/17 10:29:07;;;;;;;6.15;5.80;;;11.50;99.90;;;;;;4220458;28;20408;-86
2022/11/17 10:31:37;;;;;;;10.65;5.97;;;11.50;99.90;;;;;;4226213;28;20291;-86
2022/11/17 10:33:58;;;;;;;6.90;5.57;;;11.70;99.90;;;;;;4217230;28;20048;-86
2022/11/17 10:36:30;;;;;;;23.40;17.00;;;11.70;99.90;;;;;;4221802;28;20059;-86
2022/11/17 10:38:55;;;;;;;20.20;18.45;;;11.70;99.90;;;;;;4236084;28;20039;-86
2022/11/17 10:41:18;;;;;;;18.23;16.63;;;11.60;99.90;;;;;;4235512;28;20073;-86
2022/11/17 10:43:41;;;;;;;17.08;15.50;;;11.70;99.90;;;;;;4219174;28;20047;-86
2022/11/17 10:46:06;;;;;;;12.52;11.55;;;11.80;99.90;;;;;;4233109;28;20046;-86
2022/11/17 10:48:37;;;;;;;7.55;6.07;;;11.90;99.90;;;;;;4218567;28;20133;-86
2022/11/17 10:51:10;;;;;;;7.85;7.25;;;12.00;99.90;;;;;;4224426;28;20070;-86
2022/11/17 10:53:35;;;;;;;7.57;7.20;;;11.90;99.90;;;;;;4217896;28;20070;-86
2022/11/17 10:56:12;;;;;;;9.02;8.43;;;11.90;99.90;;;;;;4220915;28;20046;-86
2022/11/17 10:58:52;;;;;;;6.43;6.03;;;12.10;99.90;;;;;;4223241;28;20047;-86
2022/11/17 11:01:12;;;;;;;5.90;5.43;;;12.10;99.90;;;;;;4211101;28;20094;-86
2022/11/17 11:03:33;;;;;;;5.35;4.88;;;11.90;99.90;;;;;;4220734;28;20035;-86
2022/11/17 11:06:06;;;;;;;9.20;6.65;;;11.90;99.90;;;;;;4232150;28;20051;-86
2022/11/17 11:08:44;;;;;;;7.38;6.68;;;11.90;99.90;;;;;;4215195;28;20043;-86
2022/11/17 11:11:26;;;;;;;6.32;5.85;;;11.90;99.90;;;;;;4234229;28;20047;-86
2022/11/17 11:14:00;;;;;;;7.18;6.75;;;12.10;99.90;;;;;;4212309;28;20054;-86
2022/11/17 11:16:20;;;;;;;17.95;15.73;;;12.10;99.90;;;;;;4230815;28;20074;-86
2022/11/17 11:18:40;;;;;;;33.33;23.80;;;12.20;99.90;;;;;;4220635;28;20048;-86
2022/11/17 11:21:11;;;;;;;23.83;21.45;;;12.20;99.90;;;;;;4226656;28;20050;-86
2022/11/17 11:23:55;;;;;;;21.38;19.40;;;12.20;99.90;;;;;;4230960;28;20070;-86
2022/11/17 11:26:33;;;;;;;6.35;5.90;;;12.10;99.90;;;;;;4226900;28;20043;-86
2022/11/17 11:29:26;;;;;;;14.50;12.68;;;12.00;99.90;;;;;;4230371;28;20239;-86
2022/11/17 11:32:05;;;;;;;9.13;8.65;;;12.00;99.90;;;;;;4231438;28;20385;-86
2022/11/17 11:34:48;;;;;;;12.27;11.27;;;12.00;99.90;;;;;;4226318;28;20080;-86
2022/11/17 11:37:11;;;;;;;6.00;5.55;;;12.20;99.90;;;;;;4225398;28;20093;-86
2022/11/17 11:39:49;;;;;;;7.78;6.07;;;12.30;99.90;;;;;;4229337;28;20047;-86
2022/11/17 11:42:43;;;;;;;7.43;6.93;;;12.40;99.90;;;;;;4211496;28;20091;-86
2022/11/17 11:45:15;;;;;;;11.75;10.45;;;12.50;99.90;;;;;;4221321;28;20052;-86
2022/11/17 11:47:55;;;;;;;7.28;6.68;;;12.50;99.90;;;;;;4228506;28;20077;-86
2022/11/17 11:50:26;;;;;;;9.52;8.60;;;12.50;99.90;;;;;;4231468;28;20047;-86
2022/11/17 11:52:51;;;;;;;23.00;18.60;;;12.50;99.90;;;;;;4225990;28;20085;-86
2022/11/17 11:55:21;;;;;;;18.17;14.95;;;12.60;99.90;;;;;;4233866;28;20112;-86
2022/11/17 11:57:57;;;;;;;9.27;8.73;;;12.40;99.90;;;;;;4225533;28;20047;-86
2022/11/17 12:00:17;;;;;;;14.93;13.50;;;12.40;99.90;;;;;;4228830;28;20035;-86
2022/11/17 12:02:46;;;;;;;12.73;11.82;;;12.30;99.90;;;;;;4231049;28;20043;-86
2022/11/17 12:05:28;;;;;;;33.95;27.65;;;12.30;99.90;;;;;;4230546;28;20049;-86
2022/11/17 12:08:16;;;;;;;28.73;25.80;;;12.40;99.90;;;;;;4234090;28;20373;-86
2022/11/17 12:10:48;;;;;;;17.30;15.70;;;12.40;99.90;;;;;;4232795;28;20100;-86
2022/11/17 12:13:14;;;;;;;18.02;16.30;;;12.40;99.90;;;;;;4234784;28;20063;-86
2022/11/17 12:15:35;;;;;;;30.85;12.60;;;12.40;99.90;;;;;;4214122;28;20069;-86
2022/11/17 12:18:02;;;;;;;8.43;7.55;;;12.40;99.90;;;;;;4218098;28;20082;-86
2022/11/17 12:20:37;;;;;;;6.53;6.22;;;12.40;99.90;;;;;;4238095;28;20035;-86
2022/11/17 12:23:01;;;;;;;9.38;8.57;;;12.30;99.90;;;;;;4229207;28;20043;-86
2022/11/17 12:25:33;;;;;;;10.55;9.45;;;12.40;99.90;;;;;;4232783;28;20034;-86
2022/11/17 12:27:53;;;;;;;12.88;11.60;;;12.40;99.90;;;;;;4230905;28;20042;-86
2022/11/17 12:30:32;;;;;;;12.25;11.27;;;12.40;99.90;;;;;;4229857;28;20050;-86
2022/11/17 12:32:53;;;;;;;8.52;7.72;;;12.50;99.90;;;;;;4226842;28;20390;-86
2022/11/17 12:35:27;;;;;;;9.60;8.38;;;12.50;99.90;;;;;;4233266;28;20081;-86
2022/11/17 12:37:46;;;;;;;7.50;6.05;;;12.50;99.90;;;;;;4233582;28;20043;-86
2022/11/17 12:40:08;;;;;;;10.88;9.85;;;12.50;99.90;;;;;;4231079;28;20089;-86
2022/11/17 12:42:30;;;;;;;10.75;9.77;;;12.60;99.90;;;;;;4233052;28;20054;-86
2022/11/17 12:44:59;;;;;;;9.70;9.10;;;12.60;99.90;;;;;;4234404;28;20050;-84
2022/11/17 12:47:21;;;;;;;8.07;6.05;;;12.50;99.90;;;;;;4232438;28;20038;-84
2022/11/17 12:50:03;;;;;;;5.40;5.10;;;12.60;99.90;;;;;;4215365;28;20047;-84